PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TMAP
Station name,ThermalAirpSCIGN
Begin Date, 2000-03-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.6412452884 North Latitude, -116.1604612095 East Longitude, -66.93181 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-06-28,5.43, -0.09, 0.94, 2.01, 1.87, 8.45, repro,
2002-06-29,5.08, 2.89, -5.57, 2.03, 1.81, 8.17, repro,
2002-06-30,4.69, 2.41, -5.12, 2.47, 2.18, 9.67, repro,
2002-07-01,5.50, 0.86, 0.76, 2.03, 1.81, 8.24, repro,
2002-07-02,4.31, 1.88, -0.47, 1.97, 1.75, 7.88, repro,
2002-07-03,4.20, 2.95, -11.32, 2.01, 1.81, 8.10, repro,
2002-07-04,5.82, 1.35, 1.91, 1.98, 1.81, 7.99, repro,
2002-07-05,4.29, 0.68, -1.61, 2.03, 1.83, 8.12, repro,
2002-07-06,3.89, -1.25, -5.60, 1.97, 1.70, 7.88, repro,
2002-07-07,5.58, 0.49, -9.24, 1.96, 1.69, 7.78, repro,
2002-07-08,3.48, 1.06, -3.73, 2.03, 1.72, 8.03, repro,
2002-07-09,4.45, 1.81, -7.12, 2.04, 1.85, 8.29, repro,
2002-07-10,4.92, 1.41, 2.21, 1.99, 1.70, 7.88, repro,
2002-07-11,5.05, 0.31, -10.19, 1.98, 1.74, 7.93, repro,
2002-07-12,4.98, 2.70, -7.25, 2.03, 1.70, 8.10, repro,
2002-07-13,5.79, 0.62, 1.45, 1.95, 1.68, 7.78, repro,
2002-07-14,5.49, 1.86, -3.12, 1.96, 1.69, 7.83, repro,
2002-07-15,6.53, 0.18, -5.91, 2.01, 1.78, 8.17, repro,
2002-07-16,6.90, 1.82, -7.98, 2.03, 1.74, 8.19, repro,
2002-07-17,4.08, 0.54, -6.19, 2.16, 1.88, 8.58, repro,
2002-07-18,5.16, 0.85, -9.85, 2.08, 1.78, 8.19, repro,
2002-07-19,4.94, 2.02, -10.77, 2.02, 1.74, 7.95, repro,
2002-07-20,5.63, 0.86, -10.33, 2.08, 1.73, 8.11, repro,
2002-07-21,5.01, 3.25, -0.85, 1.99, 1.73, 7.91, repro,
2002-07-22,4.57, 3.22, -10.08, 2.01, 1.72, 7.96, repro,
2002-07-23,4.59, 1.87, -15.77, 2.01, 1.73, 7.98, repro,
2002-07-24,3.40, 3.03, -24.21, 2.02, 1.75, 7.91, repro,
2002-07-25,4.31, 3.05, -13.71, 2.00, 1.70, 7.92, repro,
2002-07-26,6.33, 2.90, -1.17, 2.02, 1.77, 8.13, repro,
2002-07-27,4.96, 1.96, -13.08, 2.08, 1.75, 8.16, repro,
2002-07-28,4.56, 2.64, -6.98, 2.11, 1.80, 8.26, repro,
2002-07-29,4.86, 2.35, -14.57, 2.14, 1.88, 8.50, repro,
2002-07-30,5.51, 0.90, -17.77, 2.11, 1.82, 8.35, repro,
2002-07-31,4.39, 1.31, -9.67, 2.14, 1.83, 8.50, repro,
2002-08-01,6.20, 3.38, -13.50, 2.05, 1.70, 8.07, repro,
2002-08-02,3.10, 1.83, -10.58, 2.05, 1.78, 8.06, repro,
2002-08-03,4.76, 1.05, -15.65, 2.03, 1.70, 8.00, repro,
2002-08-04,4.24, 0.71, -11.77, 2.13, 1.81, 8.40, repro,
2002-08-05,2.10, 3.00, -17.61, 2.03, 1.71, 8.06, repro,
2002-08-06,6.55, 1.19, -10.78, 2.05, 1.71, 8.10, repro,
2002-08-07,5.05, 0.91, -19.37, 2.10, 1.74, 8.07, repro,
2002-08-08,3.32, 2.02, -14.77, 2.00, 1.74, 7.91, repro,
2002-08-09,4.88, 2.76, -13.50, 2.13, 1.84, 8.39, repro,
2002-08-10,5.14, 3.02, -14.28, 2.05, 1.79, 8.27, repro,
2002-08-11,4.01, 2.02, -9.35, 2.10, 1.80, 8.27, repro,
2002-08-12,5.83, 2.06, -5.54, 2.22, 1.93, 8.69, repro,
2002-08-13,3.84, 1.73, -17.13, 2.21, 1.94, 8.70, repro,
2002-08-14,4.72, 2.62, -16.11, 2.11, 1.85, 8.33, repro,
2002-08-15,6.82, 4.38, -19.78, 2.10, 1.85, 8.27, repro,
2002-08-16,5.37, 4.67, -12.91, 2.00, 1.74, 8.03, repro,
2002-08-17,2.95, 2.33, -11.41, 2.12, 1.92, 8.60, repro,
2002-08-18,6.16, 3.11, -2.99, 2.57, 2.37, 10.97, repro,
2002-08-19,6.17, 3.91, -8.58, 2.40, 2.12, 9.89, repro,
2002-08-20,4.48, 2.98, -10.49, 1.96, 1.78, 8.01, repro,
2002-08-21,5.85, 2.13, -18.08, 2.00, 1.79, 8.14, repro,
2002-08-22,4.08, 4.04, -12.11, 1.93, 1.69, 7.87, repro,
2002-08-23,3.19, 2.38, -22.36, 1.98, 1.75, 8.03, repro,
2002-08-24,3.45, 3.09, -7.79, 1.94, 1.72, 7.88, repro,
2002-08-25,4.52, 2.29, -11.17, 1.94, 1.73, 7.89, repro,
2002-08-26,5.33, 2.77, -5.26, 1.95, 1.75, 7.96, repro,
2002-08-27,3.78, 1.82, -9.42, 1.95, 1.74, 7.97, repro,
2002-08-28,3.29, 4.10, -12.67, 1.96, 1.75, 7.96, repro,
2002-08-29,4.68, 1.51, -12.16, 1.95, 1.69, 7.85, repro,
2002-08-30,6.80, 0.77, -10.27, 2.02, 1.70, 8.01, repro,
2002-08-31,5.42, 1.28, -9.00, 2.06, 1.82, 8.25, repro,
2002-09-01,5.33, 4.31, -13.45, 1.93, 1.70, 7.85, repro,
2002-09-02,5.40, 3.75, -18.60, 1.94, 1.68, 7.85, repro,
2002-09-03,5.16, 2.01, -6.29, 2.06, 1.81, 8.44, repro,
2002-09-04,5.71, 2.26, -4.95, 2.03, 1.71, 8.10, repro,
2002-09-05,4.26, 1.82, -4.65, 1.95, 1.69, 7.85, repro,
2002-09-06,3.10, 2.69, -12.38, 2.08, 1.78, 8.46, repro,
2002-09-07,7.17, 4.45, -8.23, 1.99, 1.76, 8.13, repro,
2002-09-08,7.05, 3.70, -2.62, 1.97, 1.77, 8.05, repro,
2002-09-09,7.29, 3.65, 3.03, 2.08, 1.94, 8.49, repro,
2002-09-10,5.53, -1.24, -6.78, 1.99, 1.75, 8.30, repro,
2002-09-11,5.08, 2.78, -11.08, 1.98, 1.75, 8.00, repro,
2002-09-12,4.54, 1.69, -14.92, 1.92, 1.70, 7.87, repro,
2002-09-13,3.68, 2.82, -6.55, 1.98, 1.76, 8.05, repro,
2002-09-14,4.36, 3.21, -7.30, 1.95, 1.69, 7.83, repro,
2002-09-15,5.65, 2.36, -4.10, 2.00, 1.81, 8.10, repro,
2002-09-16,5.29, 0.04, -11.04, 1.97, 1.75, 7.97, repro,
2002-09-17,5.22, 1.90, 6.30, 1.97, 1.71, 7.90, repro,
2002-09-18,5.35, 2.56, -3.03, 1.98, 1.75, 8.01, repro,
2002-09-19,4.09, 2.64, 0.22, 1.97, 1.69, 7.76, repro,
2002-09-20,4.41, 3.01, -3.54, 1.98, 1.76, 7.94, repro,
2002-09-21,3.70, 3.11, -2.69, 2.11, 1.87, 8.36, repro,
2002-09-22,4.49, 1.59, -5.32, 1.98, 1.71, 8.02, repro,
2002-09-23,5.15, 1.80, -5.94, 2.00, 1.72, 8.07, repro,
2002-09-24,4.54, 2.82, 4.15, 2.12, 1.89, 8.41, repro,
2002-09-25,4.73, 2.15, -3.08, 2.11, 1.85, 8.32, repro,
2002-09-26,4.00, 2.22, 3.39, 2.10, 1.80, 8.39, repro,
2002-09-27,5.10, 5.40, 13.40, 2.05, 1.80, 8.21, repro,
2002-09-28,4.81, 4.03, 4.58, 2.06, 1.83, 8.26, repro,
2002-09-29,5.25, 2.61, -0.66, 2.13, 1.88, 8.67, repro,
2002-09-30,5.60, 1.40, 1.56, 2.16, 1.94, 8.66, repro,
2002-10-01,4.19, 2.74, -10.27, 2.01, 1.74, 8.02, repro,
2002-10-02,5.08, 4.31, -5.74, 2.10, 1.77, 8.36, repro,
2002-10-03,5.53, 3.25, -4.33, 2.12, 1.90, 8.40, repro,
2002-10-04,6.67, 1.88, -2.12, 2.32, 1.97, 9.27, repro,
2002-10-05,4.64, 1.02, -1.81, 2.04, 1.77, 8.16, repro,
2002-10-06,5.49, 2.43, 1.77, 2.14, 1.85, 8.57, repro,
2002-10-07,5.08, 3.84, -1.89, 2.15, 1.92, 8.54, repro,
2002-10-08,5.51, 2.99, -6.71, 2.16, 1.95, 8.69, repro,
2002-10-09,4.77, 3.30, -5.43, 2.17, 1.95, 8.68, repro,
2002-10-10,4.51, 1.59, -1.91, 2.05, 1.85, 8.37, repro,
2002-10-11,2.73, 3.32, 0.71, 2.21, 2.13, 8.93, repro,
2002-10-12,6.68, 2.53, -10.42, 2.16, 1.93, 8.76, repro,
2002-10-13,5.15, 2.26, -5.24, 2.25, 1.96, 8.96, repro,
2002-10-14,4.33, 3.08, -5.82, 2.29, 1.93, 9.02, repro,
2002-10-15,3.28, 4.39, -6.71, 2.36, 2.07, 9.26, repro,
2002-10-16,2.35, 2.37, 3.25, 2.28, 1.98, 8.97, repro,
2002-10-17,3.18, 3.99, 4.03, 2.31, 1.99, 9.04, repro,
2002-10-18,3.91, 3.71, 2.44, 2.27, 2.02, 9.08, repro,
2002-10-19,4.07, 2.48, 1.79, 2.13, 1.90, 8.37, repro,
2002-10-20,3.02, 3.51, -1.86, 2.12, 1.91, 8.29, repro,
2002-10-21,3.57, 2.06, -0.85, 2.22, 1.92, 8.82, repro,
2002-10-22,2.62, 1.96, 3.41, 2.24, 1.97, 8.99, repro,
2002-10-23,4.53, 2.83, -0.93, 2.17, 1.89, 8.65, repro,
2002-10-24,6.43, 3.25, -3.88, 2.01, 1.83, 8.15, repro,
2002-10-25,4.31, 3.66, 1.73, 2.10, 1.89, 8.38, repro,
2002-10-26,4.25, 4.64, -0.26, 2.05, 1.81, 8.20, repro,
2002-10-27,2.64, 4.69, -4.87, 2.08, 1.91, 8.49, repro,
2002-10-28,5.14, 3.17, -9.63, 2.15, 1.96, 8.60, repro,
2002-10-29,5.52, 3.88, 1.72, 2.06, 1.84, 8.15, repro,
2002-10-30,2.98, 3.97, -1.00, 2.08, 1.85, 8.28, repro,
2002-10-31,4.21, 4.19, 3.43, 2.01, 1.81, 8.15, repro,
2002-11-01,5.03, 4.34, -3.41, 2.10, 1.90, 8.49, repro,
2002-11-02,3.20, 3.02, -2.93, 2.11, 1.95, 8.64, repro,
2002-11-03,5.18, 3.26, -2.31, 2.01, 1.85, 8.22, repro,
2002-11-04,4.40, 3.76, 1.92, 1.99, 1.76, 8.01, repro,
2002-11-05,4.33, 4.19, 0.20, 2.07, 1.86, 8.30, repro,
2002-11-06,4.24, 4.38, -3.85, 2.15, 1.91, 8.64, repro,
2002-11-07,2.27, 4.52, -0.07, 2.13, 2.04, 8.93, repro,
2002-11-08,3.10, 8.46, 5.25, 2.11, 1.93, 8.55, repro,
2002-11-09,2.14, -10.39, 12.08, 2.26, 1.99, 9.34, repro,
2002-11-10,6.10, 0.68, -6.77, 2.06, 1.90, 8.44, repro,
2002-11-11,4.91, 3.22, -6.18, 2.21, 1.98, 9.33, repro,
2002-11-12,4.02, 3.63, -10.98, 2.31, 2.13, 9.69, repro,
2002-11-13,4.45, 4.46, 3.25, 2.31, 2.03, 9.28, repro,
2002-11-14,5.13, 2.97, -1.33, 2.10, 1.83, 8.39, repro,
2002-11-15,5.71, 3.77, -8.01, 2.21, 1.92, 9.13, repro,
2002-11-16,4.19, 3.22, -10.44, 2.15, 1.93, 8.82, repro,
2002-11-17,3.75, 2.95, -2.74, 2.23, 2.12, 9.37, repro,
2002-11-18,4.40, 3.23, -10.59, 2.09, 1.83, 8.35, repro,
2002-11-19,5.31, 3.10, -12.02, 1.99, 1.75, 7.94, repro,
2002-11-20,5.07, 4.10, -18.59, 2.05, 1.88, 8.33, repro,
2002-11-21,5.46, 2.68, -10.15, 2.01, 1.80, 8.04, repro,
2002-11-22,4.77, 2.41, -8.77, 2.01, 1.81, 8.03, repro,
2002-11-23,5.14, 1.59, -15.88, 2.17, 1.80, 8.63, repro,
2002-11-24,4.88, 3.04, -9.82, 2.07, 1.77, 8.22, repro,
2002-11-25,5.13, 2.39, -7.02, 2.10, 1.84, 8.44, repro,
2002-11-26,5.92, 3.60, -6.46, 2.16, 1.79, 8.44, repro,
2002-11-27,6.07, 2.86, 0.03, 1.99, 1.74, 7.81, repro,
2002-11-28,3.75, 4.15, -1.97, 2.01, 1.84, 8.11, repro,
2002-11-29,3.69, 3.59, -2.66, 2.08, 1.77, 8.28, repro,
2002-11-30,4.73, 4.32, -4.10, 2.11, 1.83, 8.40, repro,
2002-12-01,5.93, 3.39, -10.99, 2.09, 1.84, 8.40, repro,
2002-12-02,4.48, 3.97, -8.33, 2.10, 1.90, 8.55, repro,
2002-12-03,4.13, 3.67, -9.62, 2.11, 1.87, 8.73, repro,
2002-12-04,4.50, 3.48, -8.87, 2.14, 1.94, 8.81, repro,
2002-12-05,5.46, 4.01, -8.70, 2.13, 2.00, 8.84, repro,
2002-12-06,5.00, 3.61, -1.50, 2.15, 1.91, 8.56, repro,
2002-12-07,3.93, 4.03, -11.16, 2.11, 1.82, 8.31, repro,
2002-12-08,3.57, 4.67, -8.90, 2.07, 1.88, 8.19, repro,
2002-12-09,4.24, 4.15, -7.63, 2.04, 1.82, 8.08, repro,
2002-12-10,3.94, 2.87, 0.24, 2.11, 2.03, 8.83, repro,
2002-12-11,3.69, 2.65, -1.07, 2.02, 1.88, 8.27, repro,
2002-12-12,4.77, 2.44, -10.26, 2.06, 1.92, 8.53, repro,
2002-12-13,3.99, 3.03, -9.09, 2.00, 1.84, 8.14, repro,
2002-12-14,5.18, 3.82, -10.12, 1.99, 1.80, 7.97, repro,
2002-12-15,2.71, 1.79, -9.88, 2.07, 1.92, 8.42, repro,
2002-12-16,2.82, 2.20, 4.04, 2.15, 2.02, 8.99, repro,
2002-12-17,5.34, 0.73, 11.47, 2.11, 1.88, 8.45, repro,
2002-12-18,4.03, 3.69, -13.71, 2.20, 1.86, 8.75, repro,
2002-12-19,3.37, 4.20, -16.48, 2.21, 1.92, 8.75, repro,
2002-12-20,3.22, 2.90, -4.95, 2.43, 2.10, 9.29, repro,
2002-12-21,4.52, 2.84, -11.45, 2.26, 2.09, 9.17, repro,
2002-12-22,3.82, 2.86, -8.33, 2.27, 2.19, 9.38, repro,
2002-12-23,4.40, 3.71, -7.87, 2.13, 2.03, 8.90, repro,
2002-12-24,4.29, 3.12, 1.94, 2.08, 1.97, 8.64, repro,
2002-12-25,3.84, 3.35, -10.83, 2.09, 1.95, 8.57, repro,
2002-12-26,3.51, 3.79, -10.92, 2.18, 2.01, 9.01, repro,
2002-12-27,3.56, 4.29, -13.13, 2.11, 2.02, 8.91, repro,
2002-12-28,3.02, 3.26, -9.46, 2.05, 1.94, 8.53, repro,
2002-12-29,4.41, 4.53, 2.75, 2.12, 1.98, 8.68, repro,
2002-12-30,3.11, 2.69, -4.54, 2.04, 1.87, 8.22, repro,
2002-12-31,3.50, 1.11, -8.19, 2.09, 1.91, 8.46, repro,
2003-01-01,3.04, 2.54, -13.71, 2.23, 2.01, 8.75, repro,
2003-01-02,2.86, 2.25, -2.07, 2.27, 2.06, 9.09, repro,
2003-01-03,3.76, 2.87, -11.10, 2.14, 2.08, 8.91, repro,
2003-01-04,4.56, 2.54, -8.92, 2.39, 2.19, 9.39, repro,
2003-01-05,3.85, 2.54, -7.61, 2.11, 2.06, 8.81, repro,
2003-01-06,2.14, -3.89, 11.27, 2.17, 2.11, 9.31, repro,
2003-01-07,3.73, 2.95, -15.89, 2.25, 2.24, 9.69, repro,
2003-01-08,4.79, 2.61, -18.70, 2.17, 2.11, 9.00, repro,
2003-01-09,1.21, 1.63, -1.28, 2.33, 2.11, 9.59, repro,
2003-01-10,2.82, 2.68, -5.37, 2.07, 1.91, 8.20, repro,
2003-01-11,2.04, 3.68, -5.26, 2.07, 1.89, 8.17, repro,
2003-01-12,4.55, 2.91, -9.30, 2.66, 2.35, 10.81, repro,
2003-01-13,3.70, 3.65, -8.27, 2.15, 2.04, 8.65, repro,
2003-01-14,3.83, 2.94, -9.75, 2.09, 1.90, 8.27, repro,
2003-01-15,4.24, 3.70, -5.24, 2.05, 1.88, 8.08, repro,
2003-01-16,3.59, 3.45, -9.29, 2.23, 1.90, 8.39, repro,
2003-01-17,3.57, 2.86, -10.87, 2.21, 2.00, 8.57, repro,
2003-01-18,4.39, 2.32, 0.02, 2.05, 1.85, 8.01, repro,
2003-01-19,3.14, 1.56, 3.53, 2.22, 2.14, 8.93, repro,
2003-01-20,3.36, 3.07, -0.69, 2.03, 1.84, 8.16, repro,
2003-01-21,3.93, 0.62, -2.26, 2.03, 1.83, 7.96, repro,
2003-01-22,3.43, 3.20, -0.73, 2.06, 1.84, 8.02, repro,
2003-01-23,4.05, 2.79, -2.93, 2.34, 1.99, 9.49, repro,
2003-01-24,3.51, 1.30, -0.70, 2.08, 1.80, 8.26, repro,
2003-01-25,3.97, 3.03, -8.51, 2.13, 2.07, 8.50, repro,
2003-01-26,2.35, 2.16, -2.38, 2.06, 1.88, 8.20, repro,
2003-01-27,2.92, 4.00, -0.41, 2.27, 1.98, 8.95, repro,
2003-01-28,3.87, 2.37, 3.79, 2.29, 2.26, 9.22, repro,
2003-01-29,3.47, 2.19, 0.49, 2.43, 2.05, 9.53, repro,
2003-01-30,3.66, 2.30, 6.80, 2.40, 1.99, 9.43, repro,
2003-01-31,3.83, 4.11, -6.83, 2.30, 2.05, 9.25, repro,
2003-02-01,2.59, 3.84, 15.13, 2.25, 2.03, 8.98, repro,
2003-02-02,2.98, 4.34, 10.41, 2.10, 1.88, 8.36, repro,
2003-02-03,4.37, 3.41, -3.51, 2.36, 1.98, 9.39, repro,
2003-02-04,3.45, 3.69, 10.12, 2.29, 2.12, 9.24, repro,
2003-02-05,2.28, 2.08, 7.45, 2.51, 2.14, 9.92, repro,
2003-02-06,2.54, 3.19, 0.85, 2.60, 2.20, 9.95, repro,
2003-02-07,3.33, 3.00, 4.93, 2.58, 2.25, 10.23, repro,
2003-02-08,3.05, 3.92, 4.94, 2.28, 2.18, 8.90, repro,
2003-02-09,2.85, 2.34, 2.81, 2.48, 2.18, 9.76, repro,
2003-02-10,2.26, 3.77, 0.65, 2.40, 2.19, 9.43, repro,
2003-02-11,4.20, 3.66, -5.25, 2.09, 1.96, 8.40, repro,
2003-02-12,3.63, 3.02, 0.16, 2.09, 1.96, 8.36, repro,
2003-02-13,2.38, 2.64, -3.17, 2.10, 1.95, 8.28, repro,
2003-02-14,2.66, 3.89, 1.22, 2.02, 1.85, 8.18, repro,
2003-02-15,2.09, 4.07, 1.18, 2.22, 1.99, 9.02, repro,
2003-02-16,3.83, 3.05, -0.54, 2.23, 2.04, 9.14, repro,
2003-02-17,1.81, 5.22, 9.12, 2.44, 2.18, 10.00, repro,
2003-02-18,2.34, 3.29, 4.03, 2.20, 2.08, 8.86, repro,
2003-02-19,1.37, 1.98, -0.21, 2.07, 1.88, 8.18, repro,
2003-02-20,3.60, 5.42, -1.29, 1.99, 1.77, 7.98, repro,
2003-02-21,3.80, 3.09, 7.19, 2.00, 1.75, 7.92, repro,
2003-02-22,2.67, 2.84, 3.54, 2.04, 1.84, 8.04, repro,
2003-02-23,2.69, 2.56, 4.57, 2.01, 1.76, 7.92, repro,
2003-02-24,1.10, 2.32, 0.54, 2.00, 1.80, 7.92, repro,
2003-02-25,0.88, 1.78, -4.59, 2.00, 1.79, 8.04, repro,
2003-02-26,2.27, 2.06, 8.01, 1.99, 1.74, 7.88, repro,
2003-02-27,0.33, 0.22, 0.19, 2.10, 1.84, 8.44, repro,
2003-02-28,4.36, 1.90, 6.09, 1.96, 1.73, 7.79, repro,
2003-03-01,3.24, 3.09, 3.27, 2.05, 1.82, 7.98, repro,
2003-03-02,3.35, 2.00, 5.15, 2.05, 1.83, 8.08, repro,
2003-03-03,-0.48, 2.19, 2.24, 4.58, 4.37, 17.73, repro,
2003-03-04,0.29, 2.82, 12.45, 2.01, 1.80, 8.07, repro,
2003-03-05,4.89, 3.15, 7.81, 2.02, 1.77, 7.94, repro,
2003-03-06,3.80, 2.54, 3.24, 1.96, 1.73, 7.78, repro,
2003-03-07,2.72, 1.96, 0.86, 2.09, 1.81, 8.22, repro,
2003-03-08,2.65, 2.89, 3.81, 2.09, 1.80, 8.24, repro,
2003-03-09,2.83, 3.57, -0.81, 2.00, 1.73, 7.85, repro,
2003-03-10,4.22, 2.60, 5.54, 2.04, 1.76, 7.93, repro,
2003-03-11,3.08, 3.42, 1.73, 2.01, 1.75, 7.88, repro,
2003-03-12,3.18, 2.34, 4.26, 2.16, 1.95, 8.29, repro,
2003-03-13,3.81, 2.50, -1.98, 2.06, 1.80, 8.02, repro,
2003-03-14,3.72, 4.14, 6.29, 2.05, 1.80, 8.03, repro,
2003-03-15,3.76, 2.63, 2.37, 2.12, 1.83, 8.18, repro,
2003-03-16,1.81, 0.78, 4.80, 2.08, 1.83, 8.12, repro,
2003-03-17,3.82, 1.75, 8.76, 2.04, 1.79, 7.98, repro,
2003-03-18,5.23, 1.62, 7.98, 2.04, 1.79, 7.90, repro,
2003-03-19,1.69, 5.13, 3.96, 2.06, 1.81, 8.02, repro,
2003-03-20,4.65, 2.77, 11.52, 2.10, 1.83, 8.13, repro,
2003-03-21,4.25, 4.42, 0.76, 2.03, 1.75, 7.94, repro,
2003-03-22,3.50, 3.21, 5.62, 2.05, 1.79, 7.95, repro,
2003-03-23,4.60, 3.22, 2.14, 2.00, 1.74, 7.81, repro,
2003-03-24,3.19, 2.03, 9.58, 2.09, 1.82, 8.12, repro,
2003-03-25,3.94, 2.89, 3.56, 2.07, 1.80, 7.98, repro,
2003-03-26,3.07, 2.35, -0.18, 2.09, 1.81, 8.04, repro,
2003-03-27,3.87, 3.02, 10.45, 2.07, 1.81, 8.08, repro,
2003-03-28,3.23, 3.15, 1.75, 2.11, 1.85, 8.24, repro,
2003-03-29,5.77, 3.27, -2.50, 2.04, 1.79, 7.92, repro,
2003-03-30,4.02, 3.79, -4.45, 2.00, 1.75, 7.88, repro,
2003-03-31,3.95, 3.36, 3.09, 2.02, 1.75, 7.89, repro,
2003-04-01,3.42, 3.45, 10.62, 2.07, 1.81, 8.08, repro,
2003-04-02,2.08, 7.94, 8.60, 2.05, 1.79, 8.10, repro,
2003-04-03,4.45, 4.12, 6.14, 2.07, 1.84, 8.14, repro,
2003-04-04,2.16, 2.42, 4.89, 2.02, 1.75, 7.88, repro,
2003-04-05,4.02, -1.10, 0.20, 2.03, 1.76, 8.00, repro,
2003-04-06,4.65, 2.28, 2.65, 2.01, 1.73, 7.85, repro,
2003-04-07,3.82, 2.78, 0.46, 1.98, 1.74, 7.88, repro,
2003-04-08,5.46, 4.18, -3.26, 1.97, 1.74, 7.85, repro,
2003-04-09,5.18, 3.47, 1.53, 1.98, 1.78, 7.97, repro,
2003-04-10,5.33, 3.23, 0.35, 2.00, 1.79, 8.05, repro,
2003-04-11,4.33, 3.08, 7.13, 1.97, 1.73, 7.86, repro,
2003-04-12,2.79, 3.15, 3.16, 1.99, 1.74, 7.90, repro,
2003-04-13,2.50, 3.88, 8.36, 1.99, 1.72, 7.99, repro,
2003-04-14,5.62, 4.35, 4.23, 1.97, 1.70, 7.79, repro,
2003-04-15,4.77, 1.43, 7.79, 1.96, 1.71, 7.85, repro,
2003-04-16,4.62, 2.45, 2.47, 1.95, 1.68, 7.73, repro,
2003-04-17,5.78, 0.95, 0.40, 1.98, 1.72, 7.87, repro,
2003-04-18,4.99, 2.65, 5.08, 1.98, 1.74, 7.92, repro,
2003-04-19,6.62, 3.28, 2.83, 1.96, 1.70, 7.83, repro,
2003-04-20,5.57, 2.56, 1.41, 1.98, 1.73, 7.92, repro,
2003-04-21,4.53, 2.05, -0.54, 1.98, 1.73, 7.93, repro,
2003-04-22,3.80, 3.41, 10.57, 2.02, 1.82, 8.22, repro,
2003-04-23,4.67, 2.51, 4.69, 1.96, 1.72, 7.84, repro,
2003-04-24,4.37, 1.14, 12.07, 1.95, 1.70, 7.82, repro,
2003-04-25,4.14, 1.73, 4.50, 1.95, 1.69, 7.85, repro,
2003-04-26,5.19, 1.22, -0.81, 1.97, 1.72, 7.94, repro,
2003-04-27,6.03, 2.42, 7.85, 1.98, 1.73, 7.94, repro,
2003-04-28,5.49, -1.49, 1.82, 2.00, 1.71, 7.95, repro,
2003-04-29,4.30, 2.38, 0.26, 1.94, 1.68, 7.74, repro,
2003-04-30,5.18, 2.12, -0.39, 2.00, 1.72, 7.96, repro,
2003-05-01,5.71, 2.79, -2.70, 2.05, 1.78, 8.11, repro,
2003-05-02,4.58, 1.67, -2.35, 2.09, 1.78, 8.40, repro,
2003-05-03,7.45, 3.22, 10.17, 2.08, 1.76, 8.37, repro,
2003-05-04,5.49, 1.12, -2.59, 1.97, 1.73, 7.90, repro,
2003-05-05,5.75, 1.49, 4.52, 1.95, 1.69, 7.78, repro,
2003-05-06,6.08, 1.36, 0.07, 1.96, 1.69, 7.85, repro,
2003-05-07,1.77, -2.75, 8.34, 2.04, 1.73, 8.26, repro,
2003-05-08,5.18, -0.04, 13.62, 2.04, 1.77, 8.40, repro,
2003-05-09,2.64, 1.69, -3.49, 2.11, 1.87, 8.58, repro,
2003-05-10,4.81, 1.58, 4.76, 1.97, 1.70, 7.87, repro,
2003-05-11,4.40, 0.93, 5.30, 1.96, 1.69, 7.79, repro,
2003-05-12,4.37, 0.23, 2.77, 1.99, 1.74, 8.04, repro,
2003-05-13,5.52, 2.53, 4.71, 2.05, 1.76, 8.37, repro,
2003-05-14,5.91, 0.71, 10.02, 2.05, 1.78, 8.45, repro,
2003-05-15,1.68, 2.47, 7.13, 2.14, 1.78, 8.72, repro,
2003-05-16,4.25, 0.03, 14.32, 2.07, 1.73, 8.40, repro,
2003-05-17,1.83, 2.33, -2.88, 2.05, 1.76, 8.22, repro,
2003-05-18,5.44, -0.11, -1.90, 2.00, 1.74, 8.07, repro,
2003-05-19,4.69, 0.70, 4.53, 2.05, 1.76, 8.35, repro,
2003-05-20,5.16, 1.33, 3.51, 2.08, 1.81, 8.56, repro,
2003-05-21,5.88, -0.25, 2.62, 2.11, 1.77, 8.68, repro,
2003-05-22,4.08, 0.68, 0.76, 2.00, 1.76, 8.06, repro,
2003-05-23,4.59, 2.20, -0.32, 2.04, 1.76, 8.33, repro,
2003-05-24,3.39, 0.68, 2.75, 2.01, 1.72, 8.20, repro,
2003-05-25,5.00, 1.13, 8.36, 2.01, 1.69, 8.09, repro,
2003-05-26,5.59, 1.44, 0.41, 2.00, 1.69, 8.03, repro,
2003-05-27,4.59, 1.30, -1.37, 2.11, 1.82, 8.37, repro,
2003-05-28,5.17, 2.24, 1.27, 2.14, 1.86, 8.58, repro,
2003-05-29,5.17, 1.06, 1.25, 1.99, 1.80, 7.96, repro,
2003-05-30,4.05, 2.93, -2.75, 1.99, 1.80, 8.27, repro,
2003-05-31,4.62, 0.72, -0.77, 1.95, 1.67, 7.72, repro,
2003-06-01,4.60, 1.10, -0.24, 1.99, 1.73, 7.82, repro,
2003-06-02,5.13, 0.37, -5.73, 2.02, 1.72, 8.00, repro,
2003-06-03,4.01, 1.96, 7.01, 2.03, 1.71, 8.04, repro,
2003-06-04,4.43, 1.45, 0.12, 1.99, 1.68, 7.90, repro,
2003-06-05,6.35, 1.92, 5.47, 1.98, 1.67, 7.85, repro,
2003-06-06,5.86, 1.11, -0.51, 2.04, 1.72, 8.06, repro,
