PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P400
Station name,Quinlt014GWA2008
Begin Date, 2008-03-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.5133485584 North Latitude, -123.8124505229 East Longitude, 65.02096 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-29,-3.44, -0.68, 28.39, 2.62, 2.64, 10.85, repro,
2010-09-30,-4.13, -2.90, 32.82, 2.69, 2.73, 11.21, repro,
2010-10-01,-7.32, -3.47, 16.19, 2.72, 2.75, 11.59, repro,
2010-10-02,-5.74, -4.13, 22.74, 2.64, 2.74, 11.04, repro,
2010-10-03,-5.03, -4.83, 26.94, 2.72, 2.81, 11.36, repro,
2010-10-04,-3.59, 1.41, 32.29, 2.73, 2.95, 11.50, repro,
2010-10-05,-1.43, -3.63, 16.78, 2.65, 2.66, 11.00, repro,
2010-10-06,-4.72, -3.92, 9.80, 2.71, 2.74, 11.63, repro,
2010-10-07,-3.21, -4.72, 9.08, 2.81, 2.75, 11.70, repro,
2010-10-08,-2.86, -5.75, -1.41, 2.71, 2.79, 11.20, repro,
2010-10-09,-0.80, -2.01, 18.65, 2.87, 2.97, 11.99, repro,
2010-10-10,-1.76, -7.09, 18.82, 2.88, 2.93, 11.60, repro,
2010-10-11,-5.28, -3.87, 13.96, 2.75, 2.72, 11.28, repro,
2010-10-12,-6.97, 0.09, 17.66, 2.76, 2.88, 11.40, repro,
2010-10-13,-4.93, -3.92, 21.37, 2.73, 2.76, 11.48, repro,
2010-10-14,-1.36, -3.99, 30.92, 2.79, 2.90, 11.48, repro,
2010-10-15,-1.47, -3.26, 24.17, 2.72, 2.72, 11.27, repro,
2010-10-16,-2.81, -2.21, 28.42, 2.72, 2.79, 11.64, repro,
2010-10-17,-3.64, -3.45, 9.78, 2.70, 2.86, 11.37, repro,
2010-10-18,-3.68, -1.36, 19.41, 2.64, 2.65, 10.77, repro,
2010-10-19,-0.41, -3.62, 24.34, 2.68, 2.72, 11.25, repro,
2010-10-20,-3.01, -4.12, 24.83, 2.72, 2.88, 11.58, repro,
2010-10-21,-2.79, -5.72, 18.96, 2.67, 2.72, 11.08, repro,
2010-10-22,0.14, -8.45, 8.41, 2.67, 2.83, 11.30, repro,
2010-10-23,-5.30, -5.95, 11.48, 2.67, 2.75, 11.20, repro,
2010-10-24,-3.24, -4.97, 8.68, 2.73, 2.90, 11.55, repro,
2010-10-25,-2.98, -6.40, 20.74, 2.78, 2.93, 11.64, repro,
2010-10-26,-2.92, -4.27, 23.41, 2.83, 2.93, 11.94, repro,
2010-10-27,-2.86, -4.29, 24.33, 2.73, 2.77, 11.27, repro,
2010-10-28,-3.66, -4.41, 17.74, 2.67, 2.67, 11.14, repro,
2010-10-29,-6.63, -2.59, 29.62, 2.63, 2.70, 10.96, repro,
2010-10-30,-3.64, -2.21, 28.34, 2.60, 2.65, 10.72, repro,
2010-10-31,-4.09, -4.64, 17.53, 2.79, 2.83, 11.84, repro,
2010-11-01,-3.45, -3.74, 15.79, 2.71, 2.91, 11.58, repro,
2010-11-02,-3.88, -2.44, 8.52, 2.72, 2.84, 11.30, repro,
2010-11-03,-2.31, -7.32, 12.98, 2.65, 2.68, 10.98, repro,
2010-11-04,-1.84, -7.85, 16.65, 2.64, 2.77, 10.82, repro,
2010-11-05,-5.67, -3.60, 29.34, 2.81, 2.88, 11.20, repro,
2010-11-06,-2.58, -8.34, 21.85, 2.75, 2.83, 11.46, repro,
2010-11-07,-1.47, -9.17, 23.73, 2.72, 2.83, 11.10, repro,
2010-11-08,-3.86, -4.38, 40.87, 2.80, 2.88, 12.07, repro,
2010-11-09,0.29, -6.49, 25.83, 2.82, 2.77, 11.38, repro,
2010-11-10,-4.82, -3.21, 24.99, 2.67, 2.78, 11.00, repro,
2010-11-11,-4.20, -2.66, 25.60, 2.73, 2.74, 10.79, repro,
2010-11-12,-4.18, -2.14, 23.39, 2.85, 2.68, 11.58, repro,
2010-11-13,-4.06, 0.26, 21.72, 2.75, 2.80, 11.47, repro,
2010-11-14,-3.10, -2.85, 18.89, 2.75, 2.66, 11.10, repro,
2010-11-15,-1.97, -6.97, 17.71, 2.69, 2.65, 10.91, repro,
2010-11-16,-2.80, -7.87, -1.52, 2.76, 2.82, 11.12, repro,
2010-11-17,-5.60, -6.27, 20.14, 2.76, 2.74, 10.91, repro,
2010-11-18,-4.48, -5.86, 22.76, 2.68, 2.65, 10.76, repro,
2010-11-19,-2.75, -5.66, 8.81, 2.80, 2.74, 11.16, repro,
2010-11-20,-4.81, -2.30, 22.77, 2.73, 2.68, 11.18, repro,
2010-11-21,-5.11, -3.91, 14.70, 2.84, 2.80, 11.70, repro,
2010-11-22,-4.68, -7.32, 11.82, 2.92, 2.88, 11.99, repro,
2010-11-23,-2.96, -0.71, 36.41, 2.57, 2.40, 10.56, repro,
2010-11-24,-9.77, -1.00, 15.67, 2.55, 2.39, 10.38, repro,
2010-11-25,-2.89, -4.15, 18.58, 2.86, 2.75, 11.41, repro,
2010-11-26,-2.30, -3.18, 20.29, 2.76, 2.88, 11.36, repro,
2010-11-27,-5.84, -0.63, 31.24, 2.77, 2.75, 11.37, repro,
2010-11-28,-4.34, -2.53, 33.52, 2.71, 2.57, 10.76, repro,
2010-11-29,-3.94, -2.52, 16.35, 2.69, 2.56, 10.56, repro,
2010-11-30,-5.75, -3.47, 13.66, 2.80, 2.75, 11.13, repro,
2010-12-01,-2.86, -3.78, 23.70, 2.74, 2.65, 10.88, repro,
2010-12-02,-1.85, -3.77, 13.30, 2.69, 2.58, 10.55, repro,
2010-12-03,-5.54, -1.03, 11.41, 2.65, 2.63, 10.51, repro,
2010-12-04,-4.11, -1.53, 20.42, 2.70, 2.62, 10.91, repro,
2010-12-05,-3.67, -2.66, 30.24, 2.68, 2.57, 10.52, repro,
2010-12-06,-2.55, -6.66, 23.80, 2.68, 2.63, 10.43, repro,
2010-12-07,-4.76, -2.24, 1.33, 2.79, 2.70, 10.94, repro,
2010-12-08,-3.59, -4.89, 13.60, 2.72, 2.71, 10.89, repro,
2010-12-09,-5.52, -3.20, 0.30, 2.73, 2.70, 10.85, repro,
2010-12-10,-5.99, 0.86, 27.82, 2.83, 2.76, 11.05, repro,
2010-12-11,-5.83, -1.80, 16.91, 2.71, 2.69, 10.81, repro,
2010-12-12,-1.47, -2.44, 23.30, 2.80, 2.85, 11.51, repro,
2010-12-13,-7.41, -5.58, 10.01, 2.73, 2.74, 11.00, repro,
2010-12-14,-2.40, -7.99, 0.32, 2.85, 2.87, 11.62, repro,
2010-12-15,-5.61, -3.48, 18.12, 2.70, 2.78, 11.04, repro,
2010-12-16,-5.85, -2.08, 11.25, 2.72, 2.73, 11.28, repro,
2010-12-17,-5.13, -4.21, 2.50, 2.77, 2.73, 11.17, repro,
2010-12-18,-6.49, 0.43, 8.04, 2.82, 2.90, 11.70, repro,
2010-12-19,-4.82, -4.20, 5.63, 2.75, 2.86, 11.33, repro,
2010-12-20,-7.09, -3.64, 6.72, 2.75, 2.70, 10.85, repro,
2010-12-21,-6.92, -1.64, -9.86, 2.91, 2.91, 11.51, repro,
2010-12-22,-5.27, 3.27, 8.67, 2.76, 2.74, 11.33, repro,
2010-12-23,-0.67, -4.65, 2.59, 2.79, 2.79, 11.17, repro,
2010-12-24,-0.90, -8.33, -5.49, 2.84, 2.81, 11.40, repro,
2010-12-25,-5.89, -1.49, 7.49, 2.76, 2.85, 11.32, repro,
2010-12-26,-3.69, -1.60, 19.29, 2.72, 2.77, 10.93, repro,
2010-12-27,-3.94, -3.73, 3.28, 2.77, 2.78, 11.21, repro,
2010-12-28,-2.60, -5.68, 4.64, 2.81, 3.01, 11.74, repro,
2010-12-29,-6.45, -3.07, 16.59, 2.85, 2.97, 11.67, repro,
2010-12-30,-3.32, -2.94, 13.10, 2.77, 2.72, 11.11, repro,
2010-12-31,-4.09, -0.01, 13.88, 2.67, 2.56, 11.07, repro,
2011-01-01,-2.73, 0.21, 24.12, 2.66, 2.55, 10.82, repro,
2011-01-02,-4.13, -0.19, 10.68, 2.80, 2.67, 11.41, repro,
2011-01-03,-2.96, -0.46, 19.20, 2.74, 2.66, 11.40, repro,
2011-01-04,-2.78, 0.29, 19.31, 2.86, 2.72, 11.48, repro,
2011-01-05,-3.31, -2.39, -2.41, 2.74, 2.78, 11.51, repro,
2011-01-06,-2.89, -1.63, -6.19, 2.83, 2.90, 11.70, repro,
2011-01-07,-5.32, -3.33, 13.84, 2.85, 2.92, 11.71, repro,
2011-01-08,-3.87, -3.17, 12.45, 2.85, 2.75, 11.53, repro,
2011-01-09,-3.28, -1.51, 13.13, 2.84, 2.75, 11.67, repro,
2011-01-10,-3.22, -0.48, 6.59, 2.86, 2.82, 11.62, repro,
2011-01-11,-5.58, -1.77, 3.88, 2.76, 2.72, 11.24, repro,
2011-01-12,-3.42, -3.25, 1.51, 2.83, 2.70, 11.55, repro,
2011-01-13,-0.30, -4.33, 1.40, 2.77, 2.76, 11.22, repro,
2011-01-14,-4.71, -1.23, 11.65, 2.83, 2.82, 11.46, repro,
2011-01-15,-4.45, -0.85, 20.84, 2.84, 2.80, 11.22, repro,
2011-01-16,-5.66, -1.71, 12.71, 2.80, 2.68, 11.01, repro,
2011-01-17,-4.67, -3.72, 9.20, 2.83, 2.66, 11.08, repro,
2011-01-18,-3.63, -2.41, 5.44, 2.88, 2.70, 11.41, repro,
2011-01-19,-1.87, 1.17, 19.17, 2.84, 2.64, 11.21, repro,
2011-01-20,-3.86, 0.72, 22.75, 2.75, 2.66, 10.96, repro,
2011-01-21,-3.95, 0.28, 24.91, 2.87, 2.73, 11.29, repro,
2011-01-22,-6.82, 2.00, 16.99, 2.87, 2.82, 11.78, repro,
2011-01-23,-5.18, 0.85, 26.70, 2.86, 2.81, 11.46, repro,
2011-01-24,-3.91, 0.78, 21.09, 2.80, 2.71, 11.24, repro,
2011-01-25,-3.50, -3.08, 17.20, 2.83, 2.76, 11.49, repro,
2011-01-26,-1.97, -2.63, 12.29, 3.23, 3.32, 12.78, repro,
2011-01-27,-3.81, -1.17, 6.88, 2.87, 2.77, 11.44, repro,
2011-01-28,-3.88, -1.36, 3.70, 2.93, 2.89, 12.01, repro,
2011-01-29,-4.93, -2.87, -0.92, 2.84, 2.87, 11.50, repro,
2011-01-30,-3.96, -1.11, 7.41, 2.80, 2.71, 11.27, repro,
2011-01-31,-2.20, -2.87, 2.47, 2.91, 2.90, 11.86, repro,
2011-02-01,-4.64, -2.10, 5.99, 2.76, 2.71, 11.15, repro,
2011-02-02,-2.57, 0.58, 5.59, 2.83, 2.76, 11.34, repro,
2011-02-03,-1.58, -2.97, -5.01, 2.86, 2.70, 11.34, repro,
2011-02-04,-4.26, -3.97, 1.51, 2.95, 2.91, 11.95, repro,
2011-02-05,-2.09, -1.39, 3.32, 2.81, 2.70, 11.49, repro,
2011-02-06,-2.86, -3.82, 2.68, 2.80, 2.86, 11.61, repro,
2011-02-07,-4.19, -0.68, 6.27, 2.77, 2.77, 11.43, repro,
2011-02-08,-3.56, -0.49, 11.79, 2.80, 2.82, 11.54, repro,
2011-02-09,-3.25, -4.98, -1.82, 2.70, 2.65, 10.94, repro,
2011-02-10,-0.13, -2.76, 1.23, 2.69, 2.57, 10.86, repro,
2011-02-11,-1.42, -4.06, -15.61, 2.91, 2.84, 12.01, repro,
2011-02-12,-0.55, -4.22, 14.96, 2.72, 2.70, 11.13, repro,
2011-02-13,-3.59, -3.60, 12.52, 2.78, 2.82, 11.56, repro,
2011-02-14,-1.96, -5.71, 8.94, 2.80, 2.75, 11.29, repro,
2011-02-15,-2.18, -3.00, 12.23, 2.90, 2.99, 11.92, repro,
2011-02-16,-2.22, -0.30, 13.28, 2.88, 2.94, 12.02, repro,
2011-02-17,-3.48, -3.00, 6.07, 2.84, 2.97, 11.86, repro,
2011-02-18,-3.78, -4.04, 6.60, 2.82, 2.83, 11.32, repro,
2011-02-19,-3.28, 2.62, 18.23, 2.71, 2.73, 11.20, repro,
2011-02-20,-1.98, -0.64, 17.55, 2.66, 2.61, 10.69, repro,
2011-02-21,-0.99, 0.18, 31.58, 2.65, 2.66, 10.84, repro,
2011-02-22,-2.56, 0.35, 14.96, 2.72, 2.74, 11.24, repro,
2011-02-23,-2.46, -2.12, 1.81, 2.82, 2.88, 11.62, repro,
2011-02-24,-3.02, -1.19, 6.77, 2.71, 2.57, 11.07, repro,
2011-02-25,-3.33, -0.52, 15.62, 2.73, 2.53, 10.79, repro,
2011-02-26,-0.51, -2.87, 14.17, 2.60, 2.41, 10.32, repro,
2011-02-27,-3.14, -2.46, 21.01, 2.73, 2.65, 11.13, repro,
2011-02-28,-3.98, 0.95, 17.48, 2.75, 2.79, 11.14, repro,
2011-03-01,-3.21, 1.37, 7.60, 2.76, 2.68, 11.42, repro,
2011-03-02,-3.87, 1.18, -0.04, 2.74, 2.74, 11.34, repro,
2011-03-03,-5.67, 0.69, 11.26, 2.76, 2.73, 11.57, repro,
2011-03-04,-0.59, 1.06, 18.58, 2.74, 2.65, 11.01, repro,
2011-03-05,-0.28, -0.14, 16.10, 2.76, 2.80, 11.21, repro,
2011-03-06,-3.02, 0.11, 7.02, 2.76, 2.67, 11.24, repro,
2011-03-07,-2.02, -0.82, 19.03, 2.87, 2.61, 11.14, repro,
2011-03-08,-1.01, -0.45, 6.04, 2.81, 2.70, 11.52, repro,
2011-03-09,-2.00, -2.62, 1.69, 2.79, 2.68, 11.51, repro,
2011-03-10,-3.18, -1.87, 11.53, 2.81, 2.78, 11.81, repro,
2011-03-11,-3.83, -1.40, 8.14, 2.79, 2.68, 11.48, repro,
2011-03-12,-2.38, -3.72, 1.34, 2.82, 2.76, 11.53, repro,
2011-03-13,-4.40, -3.21, 1.41, 2.79, 2.77, 11.51, repro,
2011-03-14,-3.66, -4.02, -9.24, 2.91, 2.90, 12.09, repro,
2011-03-15,-0.75, -6.24, 4.52, 2.82, 2.84, 11.74, repro,
2011-03-16,-2.52, -4.28, 4.67, 2.95, 2.92, 11.91, repro,
2011-03-17,-0.85, -0.74, 1.88, 2.89, 2.82, 11.82, repro,
2011-03-18,-6.01, 2.40, -5.06, 2.75, 2.65, 11.29, repro,
2011-03-19,-3.75, -2.78, 1.26, 2.72, 2.71, 11.10, repro,
2011-03-20,-1.58, 2.09, 19.26, 2.72, 2.65, 11.02, repro,
2011-03-21,-1.30, 0.29, 15.55, 2.85, 2.70, 11.20, repro,
2011-03-22,-2.35, -1.80, 13.78, 2.89, 2.75, 11.67, repro,
2011-03-23,-0.73, -1.77, 5.97, 2.77, 2.61, 10.84, repro,
2011-03-24,-4.16, 4.75, 1.46, 2.74, 2.66, 11.00, repro,
2011-03-25,-1.25, -1.92, 9.04, 2.74, 2.71, 10.95, repro,
2011-03-26,0.26, -0.13, 10.47, 2.72, 2.61, 10.83, repro,
2011-03-27,2.28, -3.39, 13.43, 2.84, 2.67, 11.44, repro,
2011-03-28,-0.90, -1.51, 6.60, 2.84, 2.78, 11.22, repro,
2011-03-29,-2.05, 1.65, 4.01, 2.82, 2.64, 11.33, repro,
2011-03-30,-4.42, -2.32, 1.19, 2.86, 2.68, 11.52, repro,
2011-03-31,-1.13, -1.88, 7.95, 2.80, 2.68, 11.15, repro,
2011-04-01,2.05, -3.42, 6.27, 2.85, 2.68, 11.52, repro,
2011-04-02,1.64, -2.27, 17.93, 2.80, 2.68, 11.33, repro,
2011-04-03,-3.56, 0.26, 4.16, 2.79, 2.68, 11.18, repro,
2011-04-04,-2.39, -2.55, 3.49, 2.83, 2.73, 11.32, repro,
2011-04-05,-3.25, -5.54, -1.97, 2.91, 2.83, 11.74, repro,
2011-04-06,-0.20, -4.12, 2.85, 2.94, 2.84, 12.32, repro,
2011-04-07,0.18, -1.13, 13.37, 2.84, 2.72, 11.35, repro,
2011-04-08,-0.92, -1.14, 12.85, 2.75, 2.64, 10.98, repro,
2011-04-09,-3.46, -3.70, -0.33, 2.79, 2.66, 11.20, repro,
2011-04-10,-3.03, -3.38, -4.62, 2.86, 2.78, 11.55, repro,
2011-04-11,-0.30, -2.69, 6.75, 2.92, 2.82, 11.55, repro,
2011-04-12,0.21, -0.73, 18.52, 2.84, 2.78, 11.53, repro,
2011-04-13,1.18, -0.18, 9.13, 2.71, 2.67, 11.06, repro,
2011-04-14,-2.38, 0.43, 18.55, 2.89, 2.83, 11.95, repro,
2011-04-15,-1.34, -3.02, 1.48, 2.73, 2.67, 11.00, repro,
2011-04-16,0.72, -3.08, 8.30, 2.83, 2.72, 11.30, repro,
2011-04-17,0.38, -1.79, 18.62, 2.78, 2.64, 11.13, repro,
2011-04-18,0.31, -1.82, 20.66, 2.68, 2.63, 10.97, repro,
2011-04-19,0.79, -1.56, 8.79, 2.67, 2.66, 10.82, repro,
2011-04-20,-1.46, -1.21, 3.01, 2.70, 2.67, 10.91, repro,
2011-04-21,0.88, -3.60, 8.62, 2.79, 2.69, 11.16, repro,
2011-04-22,-1.56, 0.42, 7.19, 2.70, 2.67, 10.96, repro,
2011-04-23,-1.76, 0.47, 17.55, 2.76, 2.70, 11.50, repro,
2011-04-24,-1.43, 2.37, 18.68, 2.71, 2.66, 11.10, repro,
2011-04-25,-1.75, 1.45, 20.30, 2.76, 2.69, 11.37, repro,
2011-04-26,-0.93, -0.40, 12.21, 2.75, 2.65, 11.09, repro,
2011-04-27,-0.90, 0.02, 13.57, 2.87, 2.79, 11.51, repro,
2011-04-28,-1.24, -2.04, -3.92, 2.94, 2.81, 11.67, repro,
2011-04-29,-0.10, -0.97, 10.42, 2.75, 2.66, 11.24, repro,
2011-04-30,-0.87, 2.73, 9.27, 2.72, 2.57, 10.81, repro,
2011-05-01,-2.76, 1.53, 14.39, 2.76, 2.64, 11.04, repro,
2011-05-02,-0.48, -0.84, 8.96, 2.77, 2.68, 11.18, repro,
2011-05-03,-2.37, 0.63, 8.70, 2.83, 2.78, 11.54, repro,
2011-05-04,-2.21, 3.01, 10.54, 2.77, 2.68, 11.34, repro,
2011-05-05,-0.26, 2.21, 15.37, 2.84, 2.67, 11.73, repro,
2011-05-06,-3.57, 2.46, 29.33, 2.76, 2.64, 11.28, repro,
2011-05-07,-2.04, 0.18, 16.51, 2.85, 2.81, 12.22, repro,
2011-05-08,-4.43, 3.17, 14.60, 2.80, 2.75, 11.66, repro,
2011-05-09,-2.63, 3.95, 20.55, 2.71, 2.62, 11.32, repro,
2011-05-10,-1.71, 1.18, 12.32, 2.69, 2.62, 11.08, repro,
2011-05-11,-1.56, 2.89, 15.11, 2.68, 2.63, 11.08, repro,
2011-05-12,-0.65, -1.30, -8.83, 2.74, 2.61, 11.04, repro,
2011-05-13,0.65, 1.29, -1.25, 2.81, 2.71, 11.49, repro,
2011-05-14,-1.14, 0.25, 14.90, 2.82, 2.63, 11.69, repro,
2011-05-15,-1.73, 2.00, 19.72, 2.82, 2.70, 11.78, repro,
2011-05-16,-0.82, -0.98, 15.27, 2.83, 2.74, 11.55, repro,
2011-05-17,1.04, -2.18, -6.69, 2.80, 2.62, 11.44, repro,
2011-05-18,-2.91, 1.00, 6.86, 2.77, 2.65, 11.47, repro,
2011-05-19,-3.34, 2.34, 6.73, 2.76, 2.62, 11.29, repro,
2011-05-20,-1.57, 3.54, 9.80, 2.82, 2.71, 11.67, repro,
2011-05-21,-1.11, 5.03, 17.68, 2.72, 2.61, 10.97, repro,
2011-05-22,0.38, 0.45, 10.01, 2.74, 2.62, 11.09, repro,
2011-05-23,-0.37, 2.76, 11.41, 2.68, 2.62, 10.84, repro,
2011-05-24,-1.38, 0.21, 12.01, 2.88, 2.70, 11.74, repro,
2011-05-25,-2.20, 4.16, 19.77, 2.78, 2.64, 11.30, repro,
2011-05-26,-0.83, 2.43, 23.49, 2.76, 2.65, 11.16, repro,
2011-05-27,0.03, 4.68, 19.97, 2.77, 2.71, 11.22, repro,
2011-05-28,-1.94, -0.12, 2.64, 2.74, 2.68, 11.16, repro,
2011-05-29,-0.81, -0.56, 0.90, 2.75, 2.67, 11.11, repro,
2011-05-30,-0.37, 2.41, 15.22, 2.89, 2.67, 11.75, repro,
2011-05-31,-1.07, 1.87, 4.04, 2.85, 2.75, 11.77, repro,
2011-06-01,-2.13, 2.45, 10.58, 2.75, 2.66, 11.30, repro,
2011-06-02,-0.80, 0.86, 5.17, 2.72, 2.70, 11.11, repro,
2011-06-03,2.37, 0.16, 4.58, 2.82, 2.74, 11.85, repro,
2011-06-04,1.03, -1.66, 2.21, 2.84, 2.63, 11.79, repro,
2011-06-05,-2.73, 3.29, 6.01, 2.80, 2.70, 11.65, repro,
2011-06-06,-2.83, 2.52, 15.27, 2.75, 2.69, 11.31, repro,
2011-06-07,-0.03, 0.63, 11.54, 2.70, 2.64, 10.92, repro,
2011-06-08,-2.73, -1.79, -3.58, 2.72, 2.67, 11.09, repro,
2011-06-09,-0.43, -2.04, 6.78, 2.86, 2.73, 11.94, repro,
2011-06-10,1.04, -2.34, -3.44, 2.79, 2.65, 11.10, repro,
2011-06-11,-0.63, 4.15, 13.83, 2.74, 2.70, 11.22, repro,
2011-06-12,1.57, 2.63, 6.01, 2.76, 2.77, 11.39, repro,
2011-06-13,1.81, -0.98, 4.70, 2.77, 2.72, 11.25, repro,
2011-06-14,0.88, 0.86, 3.32, 2.80, 2.76, 11.57, repro,
2011-06-15,-1.15, -2.15, -4.96, 2.81, 2.68, 11.31, repro,
2011-06-16,0.68, 3.10, 16.46, 2.80, 2.74, 11.39, repro,
2011-06-17,1.88, 3.33, 4.98, 2.72, 2.66, 10.97, repro,
2011-06-18,1.53, 0.02, 6.18, 2.79, 2.81, 11.30, repro,
2011-06-19,1.37, 0.35, 8.15, 2.72, 2.63, 10.86, repro,
2011-06-20,-0.86, -0.23, 6.53, 2.85, 2.78, 11.63, repro,
2011-06-21,-0.62, -0.71, -11.73, 2.90, 2.75, 11.91, repro,
2011-06-22,1.48, 1.26, 9.08, 2.78, 2.71, 11.17, repro,
2011-06-23,-1.05, 3.47, 10.46, 2.82, 2.70, 11.45, repro,
2011-06-24,1.38, -1.28, 1.08, 2.74, 2.70, 11.22, repro,
2011-06-25,-0.53, -0.95, -2.54, 2.80, 2.65, 11.43, repro,
2011-06-26,-2.14, 1.22, -0.33, 2.89, 2.60, 11.61, repro,
2011-06-27,-0.41, -0.27, 9.27, 2.84, 2.66, 11.52, repro,
2011-06-28,0.56, 2.05, 7.55, 2.82, 2.78, 11.51, repro,
2011-06-29,-0.93, 6.30, 32.73, 2.88, 2.80, 11.58, repro,
2011-06-30,-1.00, -0.28, 9.29, 2.76, 2.69, 11.00, repro,
2011-07-01,0.18, -0.65, 9.63, 2.88, 2.75, 12.01, repro,
2011-07-02,-1.26, 2.09, 13.11, 2.83, 2.76, 11.68, repro,
2011-07-03,1.55, 1.62, 12.01, 2.79, 2.76, 11.54, repro,
2011-07-04,3.70, 2.45, 3.29, 2.85, 2.85, 11.70, repro,
2011-07-05,-1.75, -0.07, -7.82, 2.91, 2.80, 11.67, repro,
2011-07-06,-1.75, 1.41, -2.24, 2.83, 2.74, 11.83, repro,
2011-07-07,-3.27, 0.24, 3.56, 2.86, 2.84, 11.84, repro,
2011-07-08,1.52, -0.23, 9.18, 2.84, 2.82, 11.82, repro,
2011-07-09,0.14, -0.06, 10.66, 2.79, 2.75, 11.35, repro,
2011-07-10,-1.78, 2.53, 13.34, 2.82, 2.81, 11.36, repro,
2011-07-11,0.91, 0.42, 1.13, 2.94, 2.83, 12.18, repro,
2011-07-12,1.96, -0.89, 9.13, 2.81, 2.67, 11.63, repro,
2011-07-13,-1.81, 2.39, -0.42, 2.87, 2.79, 12.13, repro,
2011-07-14,-1.22, 2.34, 2.93, 2.88, 2.84, 11.86, repro,
2011-07-15,-1.57, 0.53, 2.47, 2.92, 2.88, 12.01, repro,
2011-07-16,-2.91, 1.47, 0.44, 2.99, 3.03, 12.66, repro,
2011-07-17,-0.72, 0.17, 1.68, 2.83, 2.70, 11.51, repro,
2011-07-18,-0.01, -0.56, -7.71, 3.00, 2.75, 11.98, repro,
2011-07-19,-1.01, 0.88, -0.39, 3.11, 3.14, 12.76, repro,
2011-07-20,0.49, -0.00, 13.16, 2.84, 2.84, 12.08, repro,
2011-07-21,-0.72, 1.17, 8.90, 2.85, 2.73, 11.81, repro,
2011-07-22,-2.21, 1.93, 7.90, 2.88, 2.67, 11.58, repro,
2011-07-23,-1.38, -3.19, -9.07, 2.87, 2.59, 11.36, repro,
2011-07-24,-1.11, 0.28, 14.36, 2.81, 2.67, 11.53, repro,
2011-07-25,0.03, 0.80, 7.75, 2.88, 2.75, 11.84, repro,
2011-07-26,0.36, 4.36, 26.44, 2.81, 2.66, 11.39, repro,
2011-07-27,-4.82, 3.35, -0.10, 2.99, 2.69, 12.44, repro,
2011-07-28,-2.97, 2.49, 2.83, 2.87, 2.71, 11.56, repro,
2011-07-29,-2.04, -0.46, -0.69, 2.81, 2.60, 11.28, repro,
2011-07-30,1.60, 0.06, 8.03, 2.89, 2.85, 11.94, repro,
2011-07-31,-1.02, -0.23, 14.94, 3.01, 2.94, 12.89, repro,
2011-08-01,-0.43, 2.30, 14.97, 2.73, 2.72, 11.20, repro,
2011-08-02,-0.81, 0.94, 21.63, 2.86, 2.64, 11.42, repro,
2011-08-03,1.43, 0.01, 15.33, 2.94, 2.77, 12.26, repro,
2011-08-04,1.31, 1.17, 9.95, 2.74, 2.71, 11.11, repro,
2011-08-05,3.66, -0.98, 15.70, 2.92, 2.91, 11.57, repro,
2011-08-06,-1.51, 1.14, 14.01, 2.79, 2.60, 11.09, repro,
2011-08-07,-0.91, -0.43, 14.53, 2.78, 2.70, 11.07, repro,
2011-08-08,1.11, -2.11, 5.49, 2.81, 2.56, 11.30, repro,
2011-08-09,3.44, -3.40, 6.97, 2.84, 2.85, 11.29, repro,
2011-08-10,1.82, -2.93, 4.46, 2.80, 2.71, 11.42, repro,
2011-08-11,-1.28, -4.56, -0.03, 3.06, 2.99, 12.85, repro,
2011-08-12,-1.32, 2.84, 14.13, 3.07, 2.85, 12.95, repro,
2011-08-13,2.18, 0.28, 14.22, 2.81, 2.73, 11.46, repro,
2011-08-14,0.40, -2.71, 4.93, 2.79, 2.72, 11.20, repro,
2011-08-15,-1.15, -4.67, 6.40, 2.88, 2.83, 12.02, repro,
2011-08-16,1.56, -1.13, 18.26, 2.98, 3.05, 12.75, repro,
2011-08-17,-2.64, -3.36, 8.51, 2.90, 2.78, 12.07, repro,
2011-08-18,-1.82, -1.52, 9.20, 2.80, 2.69, 11.60, repro,
2011-08-19,-2.45, -3.00, 11.20, 2.80, 2.63, 11.30, repro,
2011-08-20,-4.35, -6.32, -6.97, 2.85, 2.67, 11.75, repro,
2011-08-21,-3.56, -2.70, 8.99, 2.87, 2.78, 12.14, repro,
2011-08-22,-3.30, -3.55, 12.04, 2.90, 2.78, 12.27, repro,
2011-08-23,-1.90, -3.85, 6.17, 2.95, 2.93, 12.60, repro,
2011-08-24,-0.88, -4.00, 14.60, 2.81, 2.67, 11.61, repro,
2011-08-25,-2.12, -6.23, 4.23, 2.78, 2.72, 11.54, repro,
2011-08-26,-4.82, -3.03, 20.86, 2.88, 2.86, 12.00, repro,
2011-08-27,-3.58, -5.12, 4.32, 2.85, 2.80, 11.84, repro,
2011-08-28,-3.20, -2.59, 22.75, 3.14, 3.22, 13.44, repro,
2011-08-29,-5.54, -3.40, 1.21, 2.87, 2.76, 11.76, repro,
2011-08-30,-4.10, -4.16, 5.32, 2.96, 2.83, 11.87, repro,
2011-08-31,-3.38, -4.04, 12.03, 2.93, 2.80, 12.09, repro,
