PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN34
Station name,MetetiUniPAN2012
Begin Date, 2013-03-07
End Date, 2017-10-20
Release Date, 2019-08-30
Reference position, 8.5488778598 North Latitude, -78.0147580883 East Longitude, 78.79257 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-11,5.72, 4.54, 19.29, 2.10, 2.25, 9.94, repro,
2014-02-12,7.08, 1.48, 24.85, 2.04, 2.25, 9.61, repro,
2014-02-13,3.73, 7.01, 16.31, 2.20, 2.28, 10.45, repro,
2014-02-14,3.75, 4.59, 13.50, 2.04, 2.30, 9.81, repro,
2014-02-15,5.42, 2.03, 20.80, 2.08, 2.24, 9.64, repro,
2014-02-16,2.99, 2.59, 15.59, 2.04, 2.20, 9.59, repro,
2014-02-17,7.34, 2.75, 32.51, 2.12, 2.37, 10.10, repro,
2014-02-18,5.28, 3.70, 20.26, 2.21, 2.37, 10.40, repro,
2014-02-19,4.42, 4.07, 19.91, 2.20, 2.33, 10.22, repro,
2014-02-20,4.19, 4.79, 28.80, 2.18, 2.29, 10.09, repro,
2014-02-21,7.99, 3.99, 21.99, 2.02, 2.21, 9.44, repro,
2014-02-22,8.79, 3.06, 33.27, 2.09, 2.28, 9.82, repro,
2014-02-23,3.67, 2.10, 13.18, 2.14, 2.42, 9.97, repro,
2014-02-24,0.77, 1.94, 9.26, 2.08, 2.20, 9.71, repro,
2014-02-25,6.58, 5.68, 15.91, 2.21, 2.35, 10.18, repro,
2014-02-26,9.42, 5.21, 34.03, 2.04, 2.26, 9.64, repro,
2014-02-27,9.88, 2.45, 37.28, 2.13, 2.28, 9.98, repro,
2014-02-28,9.93, 2.55, 24.26, 2.08, 2.27, 9.82, repro,
2014-03-01,3.47, 3.50, 13.28, 2.08, 2.25, 9.69, repro,
2014-03-02,9.25, 2.03, 22.86, 2.19, 2.24, 10.07, repro,
2014-03-03,3.74, 6.68, 35.76, 2.39, 2.64, 11.00, repro,
2014-03-04,8.65, 2.19, 27.62, 2.48, 2.73, 11.86, repro,
2014-03-05,5.75, 4.35, 19.33, 2.29, 2.42, 10.71, repro,
2014-03-06,4.77, 2.50, 8.13, 2.26, 2.33, 10.36, repro,
2014-03-07,9.91, 1.44, 31.09, 2.22, 2.35, 10.07, repro,
2014-03-08,6.31, -0.98, 14.92, 2.37, 2.55, 10.99, repro,
2014-03-09,8.75, 4.15, 24.42, 2.13, 2.24, 9.98, repro,
2014-03-10,12.10, 7.71, 34.31, 2.01, 2.23, 9.29, repro,
2014-03-11,6.48, 6.69, 22.25, 2.09, 2.21, 9.64, repro,
2014-03-12,12.30, 4.99, 28.11, 2.12, 2.23, 9.59, repro,
2014-03-13,6.26, 6.08, 15.75, 2.12, 2.32, 9.59, repro,
2014-03-14,8.26, 4.00, 17.55, 1.97, 2.19, 9.06, repro,
2014-03-15,9.40, 3.02, 15.56, 2.06, 2.22, 9.54, repro,
2014-03-16,8.34, 4.91, 18.71, 1.94, 2.15, 9.01, repro,
2014-03-17,5.55, 8.00, 14.23, 2.18, 2.29, 9.79, repro,
2014-03-18,9.92, 5.08, 19.79, 1.94, 2.13, 8.90, repro,
2014-03-19,6.89, 8.21, 20.37, 1.95, 2.14, 8.98, repro,
2014-03-20,11.72, 8.63, 26.41, 2.15, 2.35, 9.98, repro,
2014-03-21,9.54, 8.67, 31.56, 2.02, 2.24, 9.32, repro,
2014-03-22,9.95, 8.80, 29.89, 2.02, 2.17, 9.42, repro,
2014-03-23,10.42, 12.88, 23.39, 1.97, 2.16, 9.19, repro,
2014-03-24,7.22, 13.34, 17.24, 1.95, 2.14, 8.92, repro,
2014-03-25,11.72, 9.44, 15.17, 2.31, 2.47, 10.31, repro,
2014-03-26,10.56, 8.07, 22.00, 2.13, 2.31, 9.51, repro,
2014-03-27,11.97, 11.37, 12.34, 2.04, 2.20, 9.52, repro,
2014-03-28,9.19, 16.24, 19.50, 1.98, 2.16, 9.22, repro,
2014-03-29,10.03, 14.61, 9.23, 1.94, 2.26, 9.03, repro,
2014-03-30,10.76, 12.19, 19.43, 2.21, 2.38, 10.37, repro,
2014-03-31,16.15, 13.21, 36.61, 2.20, 2.24, 10.27, repro,
2014-04-01,11.80, 17.48, 30.85, 2.03, 2.27, 9.49, repro,
2014-04-02,10.96, 16.50, 12.25, 1.96, 2.13, 9.03, repro,
2014-04-03,11.67, 16.19, 30.65, 1.99, 2.16, 9.24, repro,
2014-04-04,13.07, 14.35, 19.21, 2.02, 2.23, 9.29, repro,
2014-04-05,13.05, 16.85, 20.45, 1.99, 2.17, 9.29, repro,
2014-04-06,13.99, 15.30, 22.66, 2.06, 2.30, 9.90, repro,
2014-04-07,15.22, 20.06, 24.24, 2.01, 2.15, 9.41, repro,
2014-04-08,15.85, 18.10, 19.56, 1.98, 2.25, 9.48, repro,
2014-04-09,14.35, 17.75, 12.67, 2.04, 2.19, 9.55, repro,
2014-04-10,12.24, 15.79, 17.09, 2.08, 2.30, 9.96, repro,
2014-04-11,13.23, 18.94, 9.70, 2.06, 2.25, 9.83, repro,
2014-04-12,14.23, 18.79, 25.39, 2.14, 2.36, 10.29, repro,
2014-04-13,12.84, 18.73, 16.87, 2.03, 2.21, 9.51, repro,
2014-04-14,16.42, 18.70, 24.40, 1.97, 2.21, 9.18, repro,
2014-04-15,17.36, 23.73, 42.62, 2.06, 2.35, 9.73, repro,
2014-04-16,15.24, 14.54, 16.96, 2.09, 2.47, 9.80, repro,
2014-04-17,17.40, 19.60, 25.27, 1.98, 2.22, 9.42, repro,
2014-04-18,15.55, 20.13, 19.71, 1.94, 2.21, 9.02, repro,
2014-04-19,20.70, 18.44, 25.63, 1.99, 2.21, 9.42, repro,
2014-04-20,19.15, 18.81, 32.45, 2.01, 2.25, 9.48, repro,
2014-04-21,17.93, 17.28, 29.05, 1.99, 2.25, 9.31, repro,
2014-04-22,19.34, 20.72, 18.52, 1.99, 2.22, 9.38, repro,
2014-04-23,19.78, 20.67, 32.50, 2.03, 2.21, 9.44, repro,
2014-04-24,18.06, 16.66, 23.20, 2.17, 2.32, 10.08, repro,
2014-04-25,18.89, 17.69, 9.54, 2.01, 2.25, 9.43, repro,
2014-04-26,19.74, 20.11, 17.98, 1.93, 2.20, 8.97, repro,
2014-04-27,20.18, 19.86, 30.27, 2.00, 2.30, 9.56, repro,
2014-04-28,21.58, 16.89, 34.37, 1.97, 2.35, 9.38, repro,
2014-04-29,19.36, 20.11, 32.02, 1.93, 2.25, 8.96, repro,
2014-04-30,19.11, 19.57, 31.90, 1.99, 2.29, 9.32, repro,
2014-05-01,17.13, 18.27, 21.36, 2.04, 2.26, 9.65, repro,
2014-05-02,16.98, 17.98, 16.82, 2.12, 2.38, 9.86, repro,
2014-05-03,17.28, 18.10, 23.23, 2.04, 2.26, 9.45, repro,
2014-05-04,13.49, 16.11, 19.51, 2.07, 2.37, 9.57, repro,
2014-05-05,14.88, 18.76, 13.00, 2.05, 2.28, 9.39, repro,
2014-05-06,17.54, 16.22, 23.55, 2.03, 2.28, 9.41, repro,
2014-05-07,12.64, 17.25, 2.93, 2.11, 2.32, 9.52, repro,
2014-05-08,10.98, 17.53, 9.60, 2.09, 2.24, 9.58, repro,
2014-05-09,17.70, 15.39, 12.28, 2.28, 2.46, 10.46, repro,
2014-05-10,19.85, 17.61, 10.92, 2.17, 2.31, 9.96, repro,
2014-05-11,13.92, 10.99, 28.21, 2.14, 2.37, 10.11, repro,
2014-05-12,13.84, 7.41, 34.12, 2.01, 2.27, 9.41, repro,
2014-05-13,8.43, 5.85, 9.90, 2.10, 2.20, 9.61, repro,
2014-05-14,11.18, 5.85, 8.42, 2.09, 2.24, 9.70, repro,
2014-05-15,11.32, 7.45, 8.84, 2.15, 2.37, 10.16, repro,
2014-05-16,10.69, 4.01, 15.82, 2.27, 2.35, 10.33, repro,
2014-05-17,6.19, 5.23, 23.95, 2.16, 2.28, 10.02, repro,
2014-05-18,8.12, 4.04, 13.36, 2.13, 2.27, 9.92, repro,
2014-05-19,7.55, 3.42, 6.53, 2.13, 2.27, 9.85, repro,
2014-05-20,4.85, 4.88, 2.37, 2.26, 2.37, 10.62, repro,
2014-05-21,5.66, 3.19, 19.71, 2.10, 2.24, 9.80, repro,
2014-05-22,7.99, 4.20, 25.04, 2.21, 2.28, 10.12, repro,
2014-05-23,9.32, 5.04, 28.77, 2.32, 2.32, 10.44, repro,
2014-05-24,7.98, 4.27, 31.35, 2.26, 2.34, 10.36, repro,
2014-05-25,6.49, 8.02, 29.92, 2.35, 2.44, 10.90, repro,
2014-05-26,7.41, 8.83, 22.72, 2.35, 2.34, 10.94, repro,
2014-05-27,7.28, 5.05, 19.76, 2.35, 2.40, 10.96, repro,
2014-05-28,5.12, 5.56, 18.84, 2.37, 2.44, 11.26, repro,
2014-05-29,10.13, 0.57, 52.96, 2.31, 2.36, 10.87, repro,
2014-05-30,8.76, 4.45, 46.64, 2.32, 2.38, 10.97, repro,
2014-05-31,5.00, -1.33, 30.90, 2.62, 2.72, 12.68, repro,
2014-06-01,10.88, 2.07, 50.84, 2.43, 2.43, 11.41, repro,
2014-06-02,9.38, 0.10, 49.07, 2.42, 2.40, 11.52, repro,
2014-06-03,8.45, 0.16, 58.78, 2.40, 2.46, 11.63, repro,
2014-06-04,6.56, 7.94, 18.36, 2.99, 3.19, 14.86, repro,
2014-06-05,5.23, -0.83, 52.88, 2.45, 2.47, 11.57, repro,
2014-06-06,5.38, -2.20, 56.99, 2.50, 2.54, 11.90, repro,
2014-06-07,-0.72, 3.82, 44.83, 2.32, 2.50, 11.01, repro,
2014-06-08,2.15, 3.58, 63.37, 2.42, 2.60, 11.53, repro,
2014-06-09,-0.76, 3.48, 86.94, 2.44, 2.42, 11.36, repro,
2014-06-10,4.08, 2.24, 76.13, 2.45, 2.52, 11.52, repro,
2014-06-11,3.92, -2.31, 76.17, 2.38, 2.58, 11.50, repro,
2014-06-12,2.37, 2.80, 72.54, 2.66, 2.90, 12.54, repro,
2014-06-13,0.75, 3.77, 45.71, 2.63, 2.76, 12.66, repro,
2014-06-14,2.01, 5.34, 57.69, 2.40, 2.62, 11.50, repro,
2014-06-15,-3.02, 4.76, 46.99, 2.45, 2.61, 11.84, repro,
2014-06-16,-5.51, 6.70, 63.62, 2.40, 2.61, 11.71, repro,
2014-06-17,-3.32, 2.47, 52.38, 2.41, 2.69, 11.54, repro,
2014-06-18,-6.81, 4.62, 45.73, 2.55, 2.79, 12.80, repro,
2014-06-19,-4.20, 6.12, 48.69, 2.66, 2.95, 13.03, repro,
2014-06-20,-10.47, 8.15, 64.14, 2.50, 2.89, 12.51, repro,
2014-06-21,-3.39, 9.65, 69.05, 2.64, 3.06, 13.53, repro,
2014-06-22,3.89, 11.31, 66.55, 2.65, 2.78, 12.93, repro,
2014-06-23,-12.97, 13.18, 42.12, 2.60, 2.84, 12.65, repro,
2014-06-24,-4.71, 13.10, 74.84, 2.85, 3.54, 14.09, repro,
2014-06-25,-4.35, 11.21, 50.71, 2.63, 3.21, 13.53, repro,
2014-06-26,-5.26, 13.51, 16.49, 2.70, 3.09, 14.01, repro,
2014-06-27,-0.21, 15.45, 22.58, 2.26, 2.50, 10.82, repro,
2014-06-28,-0.03, 16.51, 10.66, 2.60, 2.79, 12.44, repro,
2014-06-29,-1.99, 7.46, 38.06, 2.72, 2.81, 13.27, repro,
2014-06-30,-6.12, 16.72, 33.11, 2.40, 2.72, 11.78, repro,
2014-07-01,0.42, 15.47, 0.52, 2.66, 2.90, 13.47, repro,
2014-07-02,-7.00, 13.36, 25.09, 2.73, 3.02, 13.65, repro,
2014-07-03,-3.57, 5.93, 12.53, 3.04, 3.52, 15.51, repro,
2014-07-04,1.88, 5.36, 70.80, 2.96, 3.15, 14.11, repro,
2014-07-05,-3.61, 27.82, 24.98, 2.73, 2.97, 13.13, repro,
2014-07-06,-5.22, 26.51, 37.75, 2.72, 3.27, 13.10, repro,
2014-07-07,-11.56, 23.79, 8.39, 2.46, 2.83, 12.21, repro,
2014-07-08,-0.39, 13.62, 32.54, 2.85, 3.06, 14.14, repro,
2014-07-09,-6.30, 6.73, 30.31, 2.66, 2.82, 12.98, repro,
2014-07-10,-7.45, 11.01, 13.55, 2.75, 2.91, 13.86, repro,
2014-07-11,-7.05, 15.19, 13.97, 2.51, 2.77, 12.17, repro,
2014-07-12,-13.41, 13.96, 2.46, 2.38, 2.70, 11.60, repro,
2014-07-13,-11.55, 14.92, 32.34, 2.48, 2.66, 12.17, repro,
2014-07-14,-14.33, 17.22, -3.05, 2.68, 2.80, 13.39, repro,
2014-07-15,-15.49, 23.54, 26.51, 2.54, 2.79, 12.23, repro,
2014-07-16,-16.61, 16.04, 18.86, 2.49, 2.97, 12.67, repro,
2014-07-17,-8.39, 19.31, 7.71, 2.76, 3.09, 14.12, repro,
2014-07-18,-7.76, 20.52, 13.20, 2.71, 2.98, 13.62, repro,
2014-07-19,-0.17, 26.08, 46.14, 2.66, 2.57, 12.31, repro,
2014-07-20,-7.53, 17.03, 50.40, 2.41, 2.68, 11.44, repro,
2014-07-21,-16.39, 12.02, -19.69, 2.90, 3.02, 13.92, repro,
2014-07-22,-17.55, -1.88, 1.43, 2.64, 2.99, 12.86, repro,
2014-07-23,-22.68, 8.90, 32.72, 2.53, 2.96, 12.75, repro,
2014-07-24,-24.62, 7.38, 7.69, 2.55, 2.98, 12.59, repro,
2014-07-25,-24.75, 7.11, 35.86, 2.81, 3.16, 14.09, repro,
2014-07-26,-23.08, 10.46, 26.74, 2.63, 3.24, 13.53, repro,
2014-07-27,-21.02, 19.48, 17.29, 2.63, 3.15, 13.07, repro,
2014-07-28,-21.10, 22.41, -3.66, 2.87, 3.40, 14.57, repro,
2014-07-29,-22.52, 19.49, 19.45, 2.77, 3.68, 15.35, repro,
2014-07-30,-23.01, 22.65, 2.33, 2.96, 3.47, 16.15, repro,
2014-07-31,-21.53, 23.66, -9.24, 2.80, 3.37, 14.18, repro,
2014-08-01,-20.82, 19.39, -11.70, 2.70, 2.99, 13.26, repro,
2014-08-02,-24.81, 11.77, -3.61, 3.03, 3.89, 15.05, repro,
2014-08-03,-17.82, 6.50, -34.24, 2.82, 3.45, 14.36, repro,
2014-08-04,-27.29, 19.35, -24.60, 2.79, 3.14, 14.24, repro,
2014-08-05,-19.52, 16.75, -21.26, 2.87, 3.10, 14.36, repro,
2014-08-06,-27.09, 22.68, 34.77, 2.95, 3.22, 14.80, repro,
2014-08-07,-30.90, 19.66, 17.91, 2.86, 3.77, 15.09, repro,
2014-08-08,-26.90, 12.26, -3.96, 2.62, 3.14, 13.77, repro,
2014-08-09,-29.34, 18.73, -13.82, 2.70, 3.15, 13.96, repro,
2014-08-10,-38.75, 20.10, -4.76, 2.74, 3.24, 14.09, repro,
2014-08-11,-30.35, 20.33, -34.16, 2.67, 3.38, 14.53, repro,
2014-08-12,-10.66, 12.07, 67.24, 2.95, 3.65, 14.99, repro,
2014-08-13,-26.26, 21.57, 26.64, 2.86, 3.96, 15.80, repro,
2014-08-14,-17.10, 38.91, 8.68, 2.78, 3.53, 13.88, repro,
2014-08-15,-9.62, 11.49, 43.97, 2.51, 3.00, 12.43, repro,
2014-08-16,-11.73, 20.54, 78.14, 2.79, 3.81, 14.26, repro,
2014-08-17,-9.78, 13.81, 58.08, 2.65, 3.31, 13.15, repro,
2014-08-18,-18.55, 10.93, 20.35, 3.20, 3.67, 16.50, repro,
2014-08-19,-11.63, 7.07, 45.81, 2.97, 3.87, 15.95, repro,
2014-08-20,-15.47, 28.20, 84.41, 2.69, 3.43, 13.77, repro,
2014-08-21,-13.96, 16.01, 59.50, 2.65, 3.09, 13.90, repro,
2014-08-22,-15.71, 18.34, 45.88, 3.13, 3.61, 17.36, repro,
2014-08-23,-15.21, 17.69, 38.11, 2.64, 3.25, 14.27, repro,
2014-08-24,-16.46, 15.26, 23.21, 2.63, 3.16, 14.26, repro,
2014-08-25,-10.60, 4.61, 80.84, 2.87, 3.40, 15.20, repro,
2014-08-26,-8.51, 8.61, 49.42, 2.69, 3.16, 13.68, repro,
2014-08-27,-12.35, 7.05, 23.48, 2.74, 3.54, 14.09, repro,
2014-08-28,-14.85, 10.75, 45.42, 2.93, 3.86, 15.66, repro,
2014-08-29,-20.47, 17.07, 58.57, 3.18, 4.42, 16.43, repro,
2014-08-30,-13.94, -5.46, 4.20, 3.43, 4.68, 19.07, repro,
2014-08-31,-8.36, 9.15, 58.07, 2.91, 3.56, 15.77, repro,
2014-09-01,-16.19, 13.07, 89.58, 2.95, 3.99, 16.30, repro,
2014-09-02,-24.56, 34.75, 81.00, 3.07, 3.90, 17.53, repro,
2014-09-03,-25.57, 32.79, 86.28, 3.12, 4.05, 16.70, repro,
2014-09-04,-18.42, 12.04, 101.26, 2.97, 3.67, 15.28, repro,
2014-09-05,-13.97, 4.95, 98.17, 3.39, 4.26, 18.20, repro,
2014-09-06,-15.16, 21.95, 56.69, 2.91, 4.10, 14.94, repro,
2014-09-07,-10.59, 18.04, 22.92, 3.04, 4.17, 16.21, repro,
2014-09-08,-14.64, 28.10, 21.81, 3.02, 4.38, 16.02, repro,
2014-09-09,-15.18, 35.66, 26.24, 3.63, 4.64, 21.03, repro,
2014-09-10,-12.59, 1.54, 66.43, 3.16, 4.16, 17.34, repro,
2014-09-11,-16.07, 7.14, 29.31, 3.03, 3.78, 15.73, repro,
2014-09-12,-3.01, 11.63, 71.74, 2.57, 2.83, 12.40, repro,
2014-09-13,-9.60, 2.15, 39.88, 2.66, 3.08, 13.98, repro,
2014-09-14,-7.53, 23.53, 94.57, 3.18, 3.90, 17.53, repro,
2014-09-15,2.08, 2.38, 94.42, 3.29, 3.78, 16.77, repro,
2014-09-16,-6.25, 4.50, 54.78, 3.19, 3.39, 16.53, repro,
2014-09-17,-7.48, 20.85, 78.22, 3.13, 3.34, 16.02, repro,
2014-09-18,-8.77, 16.52, 112.14, 3.04, 3.17, 15.26, repro,
2014-09-19,-15.60, 2.11, 146.45, 4.00, 5.22, 20.13, repro,
2014-09-20,-24.10, 24.04, -2.68, 2.81, 3.30, 14.48, repro,
2014-09-21,-14.63, 18.93, 34.16, 3.10, 3.74, 15.23, repro,
2014-09-22,-24.86, 23.08, -41.83, 3.12, 3.74, 16.13, repro,
2014-09-23,-17.57, 14.66, 19.99, 3.03, 3.44, 15.65, repro,
2014-09-24,-7.71, 9.90, 19.51, 3.07, 3.37, 15.71, repro,
2014-09-25,-15.73, 18.56, 4.48, 3.13, 3.48, 16.25, repro,
2014-09-26,-10.69, 10.70, -0.28, 2.72, 3.45, 14.06, repro,
2014-09-27,-12.35, 34.58, 24.99, 3.06, 3.50, 16.15, repro,
2014-09-28,-12.76, 27.78, 62.30, 3.07, 3.29, 15.22, repro,
2014-09-29,-16.60, 21.18, 13.17, 3.17, 3.80, 15.98, repro,
2014-09-30,-15.05, 20.08, 45.09, 3.32, 3.40, 17.02, repro,
2014-10-01,-18.74, 20.96, 1.73, 3.10, 3.29, 15.65, repro,
2014-10-02,-22.27, -3.94, 109.23, 4.31, 5.04, 24.12, repro,
2014-10-03,-22.23, 20.30, -58.14, 3.21, 3.57, 16.21, repro,
2014-10-04,-9.78, 20.72, 24.35, 3.39, 3.76, 17.32, repro,
2014-10-05,-15.95, 27.65, 22.61, 2.93, 3.27, 14.64, repro,
2014-10-06,-16.25, 32.72, 30.41, 3.00, 3.38, 14.59, repro,
2014-10-07,-17.97, 12.02, -2.95, 3.09, 3.52, 15.39, repro,
2014-10-08,-14.35, 23.78, 67.79, 3.52, 3.80, 16.71, repro,
2014-10-09,-21.21, 32.52, 11.11, 3.27, 3.83, 16.45, repro,
2014-10-10,-9.13, 22.75, 77.29, 3.19, 3.34, 15.85, repro,
2014-10-11,-10.77, 22.42, 76.58, 2.94, 3.45, 14.84, repro,
2014-10-12,-14.08, 18.06, 73.59, 3.04, 3.50, 15.04, repro,
2014-10-13,-14.55, 19.93, 61.73, 3.13, 3.77, 16.32, repro,
2014-10-14,-17.29, 11.85, 59.18, 2.95, 3.46, 15.28, repro,
2014-10-15,-19.40, 22.06, 10.36, 3.06, 3.76, 15.98, repro,
2014-10-16,-23.41, 26.25, -2.50, 3.11, 4.14, 15.72, repro,
2014-10-17,-25.06, 23.84, 17.60, 3.17, 4.22, 15.90, repro,
2014-10-18,-30.28, 24.25, -46.75, 3.33, 4.41, 16.65, repro,
2014-10-19,-34.96, 31.21, 18.32, 3.38, 4.63, 16.79, repro,
2014-10-20,-32.65, 37.00, 29.47, 3.27, 4.59, 17.67, repro,
2014-10-21,-30.39, 21.33, -19.17, 3.81, 4.95, 19.04, repro,
2014-10-22,-28.34, 14.41, 19.93, 3.29, 4.31, 16.43, repro,
2014-10-23,-30.49, 17.28, 37.42, 3.10, 4.29, 15.38, repro,
2014-10-24,-28.49, 2.56, -5.24, 2.99, 3.43, 14.99, repro,
2014-10-25,-20.23, 13.72, 11.39, 2.97, 3.47, 15.36, repro,
2014-10-26,-25.24, 20.25, 31.08, 2.98, 3.60, 15.02, repro,
2014-10-27,-32.71, 13.84, 22.23, 3.02, 3.16, 14.97, repro,
2014-10-28,-26.08, 16.79, -7.00, 2.99, 3.47, 15.19, repro,
2014-10-29,-23.24, 21.86, 8.63, 3.20, 3.46, 16.05, repro,
2014-10-30,-18.90, 14.73, -3.23, 2.93, 3.06, 14.63, repro,
2014-10-31,-18.82, 6.60, 21.26, 3.00, 3.44, 15.29, repro,
2014-11-01,-23.67, 2.28, -52.65, 3.11, 3.40, 15.29, repro,
2014-11-02,-23.35, 13.58, -16.33, 2.91, 3.17, 14.71, repro,
2014-11-03,-19.47, 12.37, -28.32, 3.02, 3.03, 14.75, repro,
2014-11-04,-20.50, 16.71, -36.76, 3.16, 3.24, 15.50, repro,
2014-11-05,-22.79, 18.94, -43.82, 3.11, 3.17, 15.02, repro,
2014-11-06,-18.26, 18.20, 0.10, 2.87, 2.94, 13.89, repro,
2014-11-07,-22.49, 22.44, 1.22, 2.86, 3.00, 13.73, repro,
2014-11-08,-21.69, 13.83, -65.33, 3.11, 3.27, 14.99, repro,
2014-11-09,-14.87, 12.62, -39.91, 2.94, 3.47, 15.50, repro,
2014-11-10,-20.57, 20.22, -20.08, 3.39, 4.02, 18.29, repro,
2014-11-11,-17.03, 27.10, -9.71, 2.92, 3.05, 14.17, repro,
2014-11-12,-21.03, 18.30, -24.21, 3.00, 3.44, 14.75, repro,
2014-11-13,-11.28, 26.19, 3.95, 3.05, 3.46, 15.03, repro,
2014-11-14,-13.45, 27.35, -11.13, 3.02, 3.24, 14.70, repro,
2014-11-15,-17.85, 16.90, -16.89, 3.05, 3.61, 15.48, repro,
2014-11-16,-10.54, 19.28, -22.48, 3.07, 3.32, 15.36, repro,
2014-11-17,-4.67, 19.14, -9.18, 3.37, 3.62, 16.42, repro,
2014-11-18,-17.49, 18.31, -70.51, 3.24, 3.68, 16.57, repro,
2014-11-19,-11.65, 16.62, 12.70, 3.24, 3.29, 15.93, repro,
2014-11-20,-11.79, 25.20, -34.80, 3.12, 3.44, 15.92, repro,
2014-11-21,-10.54, 33.74, 0.99, 3.18, 3.50, 15.94, repro,
2014-11-22,-16.30, 24.38, -50.61, 3.29, 3.46, 16.22, repro,
2014-11-23,-9.79, 18.98, 7.86, 2.96, 3.56, 15.76, repro,
2014-11-24,-11.63, 29.61, 11.53, 3.14, 3.42, 15.86, repro,
2014-11-25,-15.37, 22.09, -43.59, 3.29, 3.64, 17.29, repro,
2014-11-26,-0.01, 37.13, -66.40, 4.14, 4.25, 20.54, repro,
2014-11-27,-7.06, 19.15, -69.38, 3.57, 3.72, 18.14, repro,
2014-11-28,-13.48, 19.56, -49.49, 3.47, 3.72, 18.53, repro,
2014-11-29,-4.93, 19.76, 14.55, 3.61, 4.19, 19.47, repro,
2014-11-30,-8.04, 20.29, -70.61, 3.25, 3.72, 16.96, repro,
2014-12-01,-10.39, 22.32, -32.06, 2.99, 3.22, 15.99, repro,
2014-12-02,-10.17, 28.10, -69.74, 3.24, 3.51, 16.88, repro,
2014-12-03,-8.48, 26.32, -67.50, 3.17, 3.64, 16.59, repro,
2014-12-04,-19.19, 17.93, -81.48, 3.22, 3.27, 16.99, repro,
2014-12-05,-11.82, 19.32, -4.40, 3.38, 3.48, 16.99, repro,
2014-12-06,-12.78, 22.91, -38.94, 3.14, 3.19, 15.92, repro,
2014-12-07,-10.39, 21.98, 2.72, 3.27, 3.39, 16.00, repro,
2014-12-08,-22.41, 14.52, -64.02, 3.39, 3.83, 17.87, repro,
2014-12-09,-10.73, 19.57, -15.03, 3.54, 3.77, 19.33, repro,
2014-12-10,4.45, 24.06, -23.44, 3.50, 4.05, 19.30, repro,
2014-12-11,-7.05, 27.13, -0.38, 3.61, 3.67, 18.55, repro,
2014-12-12,2.95, 22.64, -44.28, 3.41, 3.15, 17.35, repro,
2014-12-13,-10.32, 26.92, -53.36, 3.38, 3.88, 18.84, repro,
2014-12-14,-11.37, 31.99, -61.87, 3.42, 3.47, 18.14, repro,
2014-12-15,-0.51, 27.58, -49.02, 3.36, 3.49, 18.03, repro,
2014-12-16,-3.78, 28.62, -73.32, 3.35, 3.23, 17.02, repro,
2014-12-17,-14.89, 25.16, -24.14, 3.31, 3.40, 16.37, repro,
2014-12-18,-2.26, 31.40, -47.65, 3.25, 3.27, 15.80, repro,
2014-12-19,-10.82, 25.97, -63.82, 3.42, 3.14, 16.24, repro,
2014-12-20,-7.51, 26.71, -36.61, 3.53, 3.50, 17.08, repro,
2014-12-21,-19.17, 20.27, -30.78, 3.07, 3.23, 16.30, repro,
2014-12-22,1.46, 31.49, -1.80, 3.63, 3.24, 16.77, repro,
2014-12-23,-9.63, 30.16, -20.09, 3.19, 3.14, 16.04, repro,
2014-12-24,-4.40, 27.36, -25.14, 3.11, 3.22, 15.95, repro,
2014-12-25,7.64, 38.55, -2.80, 3.56, 3.49, 17.20, repro,
2014-12-26,-3.85, 29.43, 74.74, 3.39, 3.36, 17.08, repro,
2014-12-27,-11.74, 20.15, 24.02, 3.05, 3.39, 15.34, repro,
2014-12-28,-12.61, 20.36, -1.94, 3.20, 3.19, 15.83, repro,
2014-12-29,-4.41, 24.10, 7.91, 3.24, 3.79, 16.19, repro,
2014-12-30,-16.15, 18.83, 0.90, 3.28, 3.45, 15.68, repro,
2014-12-31,-5.55, 35.06, 10.50, 3.45, 3.81, 17.18, repro,
2015-01-01,-0.96, 21.17, 22.80, 3.24, 3.32, 16.14, repro,
2015-01-02,-10.16, 16.96, -43.57, 3.22, 3.49, 16.24, repro,
2015-01-03,7.29, 26.81, 40.65, 3.20, 3.63, 16.27, repro,
2015-01-04,1.41, 24.70, 26.70, 3.12, 3.15, 15.48, repro,
2015-01-05,6.63, 25.14, 38.05, 2.81, 2.92, 13.73, repro,
2015-01-06,-2.79, 27.43, 36.48, 3.38, 3.31, 16.84, repro,
2015-01-07,-6.91, 30.88, -1.91, 3.67, 4.67, 20.58, repro,
2015-01-08,2.04, 30.88, 22.13, 3.30, 3.47, 16.90, repro,
2015-01-09,1.85, 29.77, 22.60, 3.36, 3.39, 16.62, repro,
2015-01-10,-3.74, 23.18, 10.71, 3.37, 3.67, 17.56, repro,
2015-01-11,-0.05, 27.76, 8.62, 3.27, 3.48, 16.78, repro,
2015-01-12,1.25, 30.03, -1.31, 3.03, 3.19, 15.22, repro,
2015-01-13,-4.28, 31.91, 19.20, 3.10, 3.20, 15.28, repro,
2015-01-14,8.09, 27.00, 23.18, 3.25, 3.47, 16.44, repro,
2015-01-15,12.16, 27.70, 33.31, 3.53, 3.90, 18.93, repro,
