PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P633
Station name,MonoDomesNCS2008
Begin Date, 2008-08-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.9134603185 North Latitude, -119.0329877106 East Longitude, 2293.02668 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-16,2.36, -2.75, 5.88, 2.05, 1.61, 7.30, repro,
2010-11-17,3.07, -2.20, 4.97, 2.15, 1.62, 7.55, repro,
2010-11-18,2.67, 1.77, 14.84, 2.01, 1.59, 7.18, repro,
2010-11-19,4.09, 0.35, 14.18, 2.07, 1.61, 7.20, repro,
2010-11-20,3.31, -1.63, 12.64, 1.99, 1.57, 7.02, repro,
2010-11-21,2.54, -2.79, 14.43, 2.11, 1.69, 7.37, repro,
2010-11-22,2.55, -0.71, 14.85, 2.08, 1.64, 7.30, repro,
2010-11-23,2.48, 0.30, 15.21, 1.99, 1.58, 7.07, repro,
2010-11-24,3.20, -2.35, 14.72, 2.00, 1.59, 7.14, repro,
2010-11-25,2.17, -3.43, 8.88, 2.04, 1.60, 7.29, repro,
2010-11-26,4.01, -3.25, 5.54, 1.99, 1.57, 7.05, repro,
2010-11-27,2.89, -0.40, 8.05, 2.04, 1.58, 7.23, repro,
2010-11-28,1.55, -1.87, 17.17, 2.00, 1.54, 7.01, repro,
2010-11-29,2.94, -3.83, 1.25, 2.03, 1.60, 7.27, repro,
2010-11-30,3.17, -3.34, 2.45, 1.99, 1.59, 7.13, repro,
2010-12-01,1.84, -3.70, 3.13, 2.01, 1.56, 7.15, repro,
2010-12-02,4.08, -1.92, 6.08, 1.99, 1.56, 7.04, repro,
2010-12-03,4.86, 5.38, 12.13, 2.03, 1.56, 7.19, repro,
2010-12-04,2.05, -2.14, 5.71, 2.02, 1.57, 7.19, repro,
2010-12-05,4.03, -2.22, 6.57, 2.11, 1.60, 7.50, repro,
2010-12-06,0.27, -1.67, 8.08, 2.06, 1.62, 7.42, repro,
2010-12-07,2.40, -3.26, 0.30, 2.03, 1.60, 7.25, repro,
2010-12-08,3.04, 2.60, 9.16, 2.03, 1.57, 7.20, repro,
2010-12-09,4.23, 7.07, 13.06, 1.98, 1.53, 6.95, repro,
2010-12-10,3.70, 1.68, 10.62, 2.05, 1.58, 7.27, repro,
2010-12-11,1.80, -2.99, 9.58, 2.00, 1.56, 7.09, repro,
2010-12-12,2.44, -2.94, 2.27, 2.00, 1.53, 7.01, repro,
2010-12-13,0.07, -0.72, 11.77, 2.07, 1.54, 7.22, repro,
2010-12-14,-1.61, -6.40, 30.22, 2.13, 1.65, 7.51, repro,
2010-12-15,0.57, -4.02, 8.41, 2.07, 1.58, 7.13, repro,
2010-12-16,2.04, -2.85, 7.65, 1.99, 1.54, 7.00, repro,
2010-12-17,0.50, -3.04, 3.24, 2.01, 1.55, 6.96, repro,
2010-12-18,3.10, -3.01, -8.33, 1.95, 1.53, 6.87, repro,
2010-12-19,2.25, -1.48, 0.17, 1.98, 1.55, 7.04, repro,
2010-12-20,1.89, -4.53, 0.22, 1.97, 1.54, 6.97, repro,
2010-12-21,1.33, -2.12, 4.35, 2.09, 1.63, 7.26, repro,
2010-12-22,2.92, -2.76, 9.10, 2.09, 1.63, 7.29, repro,
2010-12-23,1.30, -3.43, 2.12, 2.09, 1.64, 7.31, repro,
2010-12-24,1.02, -2.76, 0.24, 1.98, 1.54, 7.02, repro,
2010-12-25,1.58, -2.00, 4.71, 1.96, 1.51, 6.90, repro,
2010-12-26,2.41, -2.22, 6.59, 1.99, 1.54, 7.05, repro,
2010-12-27,1.31, -3.74, 0.17, 2.00, 1.56, 7.12, repro,
2010-12-28,2.27, -3.30, 2.93, 2.02, 1.58, 7.14, repro,
2010-12-29,2.28, -2.73, 13.04, 2.08, 1.65, 7.42, repro,
2010-12-30,0.61, -3.41, 11.35, 2.02, 1.57, 7.18, repro,
2010-12-31,0.70, -3.55, 3.62, 2.00, 1.56, 7.16, repro,
2011-01-01,0.24, -3.11, 3.78, 2.00, 1.55, 7.10, repro,
2011-01-02,0.56, -2.08, 0.31, 2.15, 1.67, 7.54, repro,
2011-01-03,-0.02, -2.99, 0.06, 2.15, 1.68, 7.55, repro,
2011-01-04,1.07, -3.26, 0.62, 2.05, 1.58, 7.17, repro,
2011-01-05,1.37, -3.88, -5.42, 2.03, 1.61, 7.25, repro,
2011-01-06,1.12, -3.81, -5.40, 2.05, 1.60, 7.21, repro,
2011-01-07,0.91, -3.75, -0.81, 2.02, 1.60, 7.23, repro,
2011-01-08,0.76, -2.18, 3.49, 2.03, 1.59, 7.12, repro,
2011-01-09,3.47, 0.83, 9.48, 1.96, 1.52, 6.94, repro,
2011-01-10,1.67, -2.90, 3.28, 2.05, 1.64, 7.33, repro,
2011-01-11,0.03, -5.11, 1.40, 2.06, 1.64, 7.39, repro,
2011-01-12,1.17, -2.37, -7.31, 2.00, 1.57, 7.11, repro,
2011-01-13,2.32, 1.03, 0.30, 2.04, 1.63, 7.34, repro,
2011-01-14,0.90, -2.23, -3.30, 2.02, 1.58, 7.11, repro,
2011-01-15,1.16, -3.42, -4.27, 2.00, 1.57, 7.09, repro,
2011-01-16,2.08, -4.73, -0.45, 1.98, 1.56, 7.03, repro,
2011-01-17,3.21, -4.46, 1.90, 1.97, 1.51, 6.93, repro,
2011-01-18,1.37, -3.53, -0.20, 2.00, 1.56, 7.09, repro,
2011-01-19,1.59, -3.27, 1.42, 2.04, 1.61, 7.24, repro,
2011-01-20,0.64, -3.64, -4.37, 2.01, 1.57, 7.11, repro,
2011-01-21,1.24, -3.71, -0.34, 2.00, 1.57, 7.14, repro,
2011-01-22,1.56, -4.01, 3.89, 2.03, 1.65, 7.41, repro,
2011-01-23,1.20, -4.48, 1.32, 2.05, 1.64, 7.36, repro,
2011-01-24,1.52, -4.09, -0.17, 2.02, 1.60, 7.26, repro,
2011-01-25,1.35, -3.74, -1.44, 2.02, 1.60, 7.24, repro,
2011-01-26,1.71, -4.22, -4.58, 2.21, 1.74, 7.96, repro,
2011-01-27,2.33, -3.64, -4.91, 2.05, 1.64, 7.39, repro,
2011-01-28,1.67, -3.58, -2.94, 1.96, 1.51, 6.94, repro,
2011-01-29,0.78, -3.30, 0.42, 1.99, 1.55, 7.07, repro,
2011-01-30,3.17, -0.38, 7.33, 1.96, 1.51, 6.94, repro,
2011-01-31,1.63, -4.63, -10.24, 2.04, 1.63, 7.33, repro,
2011-02-01,2.66, -4.94, -7.42, 2.02, 1.59, 7.14, repro,
2011-02-02,2.22, -4.35, -6.84, 2.02, 1.60, 7.25, repro,
2011-02-03,2.29, -4.46, -8.27, 2.02, 1.60, 7.28, repro,
2011-02-04,0.92, -4.57, -1.87, 2.09, 1.69, 7.52, repro,
2011-02-05,1.18, -5.73, -6.33, 2.05, 1.61, 7.32, repro,
2011-02-06,1.28, -3.97, -10.16, 2.02, 1.60, 7.19, repro,
2011-02-07,1.20, -4.43, -4.74, 2.04, 1.64, 7.32, repro,
2011-02-08,1.44, -2.78, 0.30, 2.02, 1.60, 7.27, repro,
2011-02-09,2.93, -3.76, -0.70, 1.97, 1.53, 7.02, repro,
2011-02-10,1.69, -3.97, -0.68, 2.02, 1.61, 7.25, repro,
2011-02-11,1.08, -4.62, -0.18, 2.12, 1.72, 7.68, repro,
2011-02-12,2.29, -4.08, -1.24, 2.04, 1.63, 7.32, repro,
2011-02-13,2.50, -4.12, 1.70, 1.98, 1.55, 7.10, repro,
2011-02-14,4.60, -1.16, 7.61, 2.07, 1.65, 7.44, repro,
2011-02-15,0.09, -2.81, 3.27, 2.04, 1.63, 7.39, repro,
2011-02-16,-0.25, -5.44, -4.00, 2.08, 1.68, 7.62, repro,
2011-02-17,1.90, -2.72, -4.44, 2.01, 1.58, 7.20, repro,
2011-02-18,1.23, -3.74, 0.76, 2.01, 1.58, 7.23, repro,
2011-02-19,1.57, -4.72, -0.78, 1.99, 1.54, 7.06, repro,
2011-02-20,1.17, -5.13, -1.70, 1.96, 1.52, 6.96, repro,
2011-02-21,1.05, -5.31, 0.90, 1.96, 1.51, 6.94, repro,
2011-02-22,1.09, -4.90, -2.06, 1.99, 1.53, 7.04, repro,
2011-02-23,0.75, -4.74, -2.86, 2.03, 1.58, 7.22, repro,
2011-02-24,2.69, -2.71, 6.23, 1.96, 1.51, 6.93, repro,
2011-02-25,2.40, -3.67, 0.32, 1.96, 1.51, 6.94, repro,
2011-02-26,0.53, -5.80, 7.03, 1.96, 1.52, 6.99, repro,
2011-02-27,0.41, -5.68, 4.11, 1.96, 1.50, 6.92, repro,
2011-02-28,0.00, -5.44, -0.48, 1.98, 1.52, 7.02, repro,
2011-03-01,-0.07, -3.55, -4.71, 1.98, 1.52, 7.00, repro,
2011-03-02,1.30, -3.52, -3.37, 2.00, 1.56, 7.06, repro,
2011-03-03,1.96, -4.52, -1.50, 1.96, 1.51, 6.93, repro,
2011-03-04,0.69, -4.65, -9.49, 1.96, 1.50, 6.92, repro,
2011-03-05,1.20, -3.68, -7.56, 1.97, 1.51, 6.99, repro,
2011-03-06,1.83, 0.23, -1.68, 1.99, 1.52, 7.03, repro,
2011-03-07,0.60, -1.99, -2.00, 1.96, 1.52, 6.97, repro,
2011-03-08,1.94, -5.07, -3.36, 1.94, 1.50, 6.88, repro,
2011-03-09,1.62, -4.19, -7.55, 1.96, 1.50, 6.94, repro,
2011-03-10,0.69, -3.59, -2.00, 1.99, 1.55, 7.08, repro,
2011-03-11,0.89, -3.36, 2.57, 1.98, 1.52, 7.02, repro,
2011-03-12,3.61, -1.64, 6.96, 1.99, 1.52, 7.05, repro,
2011-03-13,3.19, -3.98, -5.83, 2.00, 1.53, 7.10, repro,
2011-03-14,1.31, 0.30, 3.00, 1.99, 1.53, 7.04, repro,
2011-03-15,2.69, 1.80, 4.70, 2.01, 1.53, 7.10, repro,
2011-03-16,1.93, -11.70, -2.58, 2.09, 1.61, 7.29, repro,
2011-03-17,2.85, -0.51, 2.19, 2.17, 1.63, 7.49, repro,
2011-03-18,2.36, -3.75, -9.06, 2.28, 1.67, 7.76, repro,
2011-03-19,0.72, 0.16, 2.34, 2.08, 1.61, 7.33, repro,
2011-03-20,1.46, -3.83, 4.93, 1.99, 1.52, 6.91, repro,
2011-03-21,-0.18, -6.12, -2.85, 2.03, 1.53, 7.06, repro,
2011-03-22,0.08, -4.77, -0.57, 2.12, 1.59, 7.31, repro,
2011-03-23,1.03, -4.45, -6.22, 2.04, 1.54, 7.08, repro,
2011-03-24,2.57, -0.86, 2.56, 1.99, 1.50, 6.96, repro,
2011-03-25,-0.65, -1.94, 3.74, 2.03, 1.54, 7.09, repro,
2011-03-26,1.03, -1.36, 1.96, 2.02, 1.53, 7.00, repro,
2011-03-27,3.23, -2.38, 2.01, 1.99, 1.52, 7.03, repro,
2011-03-28,3.15, -1.91, -2.18, 2.00, 1.52, 7.05, repro,
2011-03-29,1.05, -4.87, -12.67, 2.02, 1.53, 7.06, repro,
2011-03-30,1.59, -4.49, -9.21, 2.01, 1.53, 7.07, repro,
2011-03-31,-0.01, -4.46, -11.27, 2.12, 1.58, 7.44, repro,
2011-04-01,0.32, -6.03, -3.58, 2.03, 1.55, 7.11, repro,
2011-04-02,3.44, 2.89, 8.87, 2.11, 1.60, 7.35, repro,
2011-04-03,1.51, 1.62, 2.10, 2.08, 1.56, 7.26, repro,
2011-04-04,0.69, -4.90, -7.37, 2.08, 1.57, 7.24, repro,
2011-04-05,-0.37, -2.71, -6.40, 2.06, 1.59, 7.30, repro,
2011-04-06,1.04, -2.01, 0.91, 2.04, 1.55, 7.22, repro,
2011-04-07,0.83, -3.02, -4.46, 1.97, 1.52, 6.98, repro,
2011-04-08,-0.35, -4.81, -6.15, 2.03, 1.54, 7.07, repro,
2011-04-09,1.22, -5.38, -7.37, 2.05, 1.55, 7.12, repro,
2011-04-10,0.88, -4.96, -5.31, 2.00, 1.55, 7.06, repro,
2011-04-11,1.49, -4.57, -7.69, 2.09, 1.62, 7.27, repro,
2011-04-12,0.41, -4.04, -6.65, 2.03, 1.59, 7.19, repro,
2011-04-13,1.72, -2.16, 0.77, 1.96, 1.50, 6.95, repro,
2011-04-14,1.23, -3.60, -9.72, 1.96, 1.50, 6.94, repro,
2011-04-15,-0.18, -4.64, -11.34, 1.97, 1.51, 7.00, repro,
2011-04-16,-0.56, -3.73, -9.20, 1.97, 1.50, 6.95, repro,
2011-04-17,0.52, -3.80, -2.72, 2.01, 1.51, 7.09, repro,
2011-04-18,0.35, 3.32, 15.44, 1.97, 1.51, 6.99, repro,
2011-04-19,-0.33, -2.88, 4.95, 1.97, 1.51, 7.02, repro,
2011-04-20,0.46, -0.14, 2.42, 1.97, 1.50, 6.98, repro,
2011-04-21,0.41, -1.93, -5.99, 2.01, 1.54, 7.23, repro,
2011-04-22,-0.44, -5.12, -6.54, 1.97, 1.50, 6.97, repro,
2011-04-23,-0.46, -3.64, -2.12, 1.96, 1.51, 6.97, repro,
2011-04-24,-1.08, -1.26, 0.94, 1.96, 1.52, 6.99, repro,
2011-04-25,-0.46, -4.35, 7.49, 1.97, 1.51, 6.99, repro,
2011-04-26,-0.04, -3.86, -2.27, 1.96, 1.50, 6.94, repro,
2011-04-27,0.45, -3.03, -2.07, 1.97, 1.51, 6.99, repro,
2011-04-28,3.41, -4.25, 2.47, 2.01, 1.52, 7.15, repro,
2011-04-29,0.57, -8.09, 8.30, 1.96, 1.50, 6.96, repro,
2011-04-30,-0.10, -3.96, -8.15, 1.96, 1.51, 6.98, repro,
2011-05-01,-0.43, -4.18, -10.60, 1.97, 1.51, 7.00, repro,
2011-05-02,0.37, -3.98, -9.18, 1.96, 1.50, 6.96, repro,
2011-05-03,-0.21, -4.68, -7.81, 2.00, 1.54, 7.12, repro,
2011-05-04,0.49, -4.00, -8.48, 1.98, 1.54, 7.10, repro,
2011-05-05,0.64, -3.92, -8.24, 1.99, 1.54, 7.10, repro,
2011-05-06,0.27, -4.18, -3.12, 2.00, 1.54, 7.12, repro,
2011-05-07,-0.44, -3.79, 7.53, 1.98, 1.54, 7.09, repro,
2011-05-08,-0.13, 3.28, 13.05, 2.01, 1.58, 7.27, repro,
2011-05-09,0.39, -3.92, 1.31, 1.97, 1.53, 7.04, repro,
2011-05-10,2.21, -4.00, -0.98, 1.99, 1.55, 7.15, repro,
2011-05-11,0.48, -3.76, -7.10, 1.97, 1.54, 7.06, repro,
2011-05-12,0.72, -1.61, -6.81, 1.95, 1.50, 6.93, repro,
2011-05-13,1.84, -3.74, -11.76, 1.98, 1.51, 7.01, repro,
2011-05-14,1.85, -1.34, -7.31, 1.98, 1.53, 7.06, repro,
2011-05-15,0.82, -1.90, -3.62, 2.00, 1.53, 7.10, repro,
2011-05-16,1.02, -3.98, -8.00, 2.00, 1.54, 7.13, repro,
2011-05-17,-1.41, -5.76, -4.16, 2.00, 1.55, 7.16, repro,
2011-05-18,-0.28, -4.05, -2.42, 2.00, 1.53, 7.08, repro,
2011-05-19,-1.62, -3.95, 1.05, 2.02, 1.58, 7.30, repro,
2011-05-20,-0.42, -3.43, -6.85, 1.99, 1.54, 7.09, repro,
2011-05-21,0.44, -2.31, -7.55, 2.02, 1.54, 7.20, repro,
2011-05-22,1.37, -4.40, -0.98, 1.99, 1.55, 7.15, repro,
2011-05-23,1.09, -4.68, -1.98, 1.99, 1.54, 7.08, repro,
2011-05-24,0.54, -3.08, -2.46, 1.99, 1.53, 7.09, repro,
2011-05-25,-0.61, -0.86, 1.96, 1.99, 1.54, 7.09, repro,
2011-05-26,2.77, 2.27, 4.75, 2.01, 1.56, 7.23, repro,
2011-05-27,5.95, -1.47, 22.87, 2.01, 1.55, 7.18, repro,
2011-05-28,2.31, -0.45, 16.43, 2.00, 1.55, 7.16, repro,
2011-05-29,0.90, -5.29, 0.09, 1.99, 1.53, 7.07, repro,
2011-05-30,0.53, -2.43, 5.87, 2.01, 1.54, 7.16, repro,
2011-05-31,-0.16, 1.08, 6.13, 2.00, 1.54, 7.15, repro,
2011-06-01,0.03, -2.51, -5.82, 2.00, 1.54, 7.15, repro,
2011-06-02,0.18, -0.23, 12.38, 1.99, 1.54, 7.11, repro,
2011-06-03,1.76, -3.65, -2.10, 1.98, 1.53, 7.07, repro,
2011-06-04,1.96, -2.76, -5.48, 2.00, 1.52, 7.06, repro,
2011-06-05,2.16, -5.25, -6.56, 2.01, 1.53, 7.10, repro,
2011-06-06,0.25, -5.49, -3.60, 2.00, 1.54, 7.11, repro,
2011-06-07,0.99, -4.11, -2.90, 1.99, 1.54, 7.09, repro,
2011-06-08,3.18, -4.31, -2.77, 2.00, 1.54, 7.11, repro,
2011-06-09,2.24, -4.29, -9.12, 2.01, 1.52, 7.07, repro,
2011-06-10,2.08, -3.20, -0.25, 2.01, 1.54, 7.13, repro,
2011-06-11,1.81, -4.22, 5.31, 1.98, 1.53, 7.07, repro,
2011-06-12,1.15, -2.89, -1.43, 1.99, 1.54, 7.14, repro,
2011-06-13,1.69, -4.70, -3.22, 1.99, 1.55, 7.15, repro,
2011-06-14,2.10, -4.34, -4.24, 2.00, 1.53, 7.10, repro,
2011-06-15,1.25, -3.73, -3.57, 1.99, 1.53, 7.06, repro,
2011-06-16,0.82, -2.56, 6.03, 2.00, 1.53, 7.09, repro,
2011-06-17,1.35, -2.71, 3.06, 1.99, 1.54, 7.12, repro,
2011-06-18,0.62, -3.95, -2.54, 1.98, 1.54, 7.11, repro,
2011-06-19,-0.08, -5.07, 0.79, 2.01, 1.55, 7.20, repro,
2011-06-20,0.72, -2.86, -1.78, 1.99, 1.53, 7.07, repro,
2011-06-21,0.33, -3.38, 4.56, 1.99, 1.53, 7.08, repro,
2011-06-22,2.53, -2.90, -1.22, 2.00, 1.54, 7.14, repro,
2011-06-23,4.74, 3.01, 7.65, 2.00, 1.54, 7.14, repro,
2011-06-24,-0.11, -3.29, 5.31, 2.01, 1.55, 7.21, repro,
2011-06-25,1.92, -4.29, 2.50, 2.01, 1.55, 7.20, repro,
2011-06-26,0.43, -3.61, 4.05, 1.99, 1.53, 7.07, repro,
2011-06-27,0.68, -3.53, 0.08, 2.00, 1.53, 7.06, repro,
2011-06-28,-2.82, -5.05, 5.56, 2.01, 1.55, 7.17, repro,
2011-06-29,2.41, -4.78, 3.89, 2.01, 1.55, 7.21, repro,
2011-06-30,1.20, -3.16, 0.38, 2.00, 1.55, 7.17, repro,
2011-07-01,0.91, -2.83, 6.66, 2.01, 1.53, 7.14, repro,
2011-07-02,2.09, -3.84, 4.06, 2.00, 1.53, 7.09, repro,
2011-07-03,1.53, -3.44, 6.10, 2.00, 1.53, 7.09, repro,
2011-07-04,3.05, -4.41, -2.10, 2.08, 1.61, 7.42, repro,
2011-07-05,1.30, -3.92, -1.99, 2.06, 1.58, 7.31, repro,
2011-07-06,1.44, -2.19, -4.66, 2.12, 1.57, 7.58, repro,
2011-07-07,1.57, -3.78, 0.46, 2.03, 1.57, 7.25, repro,
2011-07-08,1.15, -3.74, 1.54, 2.00, 1.54, 7.11, repro,
2011-07-09,2.77, -3.39, 2.58, 2.01, 1.54, 7.18, repro,
2011-07-10,1.25, -2.35, 1.97, 2.00, 1.54, 7.18, repro,
2011-07-11,2.08, -4.21, 4.01, 2.01, 1.55, 7.23, repro,
2011-07-12,3.07, -3.33, -3.66, 1.99, 1.54, 7.13, repro,
2011-07-13,2.81, -3.07, 2.35, 2.00, 1.53, 7.07, repro,
2011-07-14,1.73, -4.56, 4.76, 2.00, 1.53, 7.10, repro,
2011-07-15,3.24, -4.74, 5.90, 1.99, 1.53, 7.11, repro,
2011-07-16,0.88, -3.15, 1.69, 1.99, 1.54, 7.15, repro,
2011-07-17,2.87, -1.87, -0.51, 2.00, 1.54, 7.16, repro,
2011-07-18,4.09, -2.96, 1.30, 2.00, 1.53, 7.08, repro,
2011-07-19,3.77, -4.43, 9.18, 2.00, 1.52, 7.04, repro,
2011-07-20,2.00, -2.55, 0.61, 2.00, 1.55, 7.10, repro,
2011-07-21,2.88, -1.98, 1.00, 1.99, 1.54, 7.11, repro,
2011-07-22,1.92, -2.83, 7.47, 2.01, 1.54, 7.17, repro,
2011-07-23,1.65, -3.47, -0.60, 2.01, 1.53, 7.12, repro,
2011-07-24,1.42, -3.92, -0.19, 2.00, 1.53, 7.05, repro,
2011-07-25,2.30, -2.21, -0.02, 1.99, 1.52, 7.04, repro,
2011-07-26,1.54, -2.77, 1.33, 2.00, 1.55, 7.18, repro,
2011-07-27,1.97, -3.24, 5.97, 2.00, 1.55, 7.17, repro,
2011-07-28,1.69, -2.24, 1.71, 2.03, 1.57, 7.24, repro,
2011-07-29,2.92, -2.99, -3.87, 2.02, 1.55, 7.22, repro,
2011-07-30,2.51, -3.33, 0.47, 2.14, 1.65, 7.75, repro,
2011-07-31,1.66, -3.74, 4.33, 1.99, 1.53, 7.11, repro,
2011-08-01,3.49, -4.01, -2.94, 2.16, 1.72, 7.88, repro,
2011-08-02,2.02, -2.43, -8.74, 2.00, 1.54, 7.16, repro,
2011-08-03,2.56, -3.93, -2.02, 2.07, 1.61, 7.45, repro,
2011-08-04,3.68, -3.64, 1.01, 1.99, 1.54, 7.13, repro,
2011-08-05,1.95, -1.86, 1.26, 2.00, 1.53, 7.07, repro,
2011-08-06,2.22, -2.27, -0.26, 2.01, 1.57, 7.22, repro,
2011-08-07,2.82, -2.37, 1.95, 2.00, 1.54, 7.16, repro,
2011-08-08,2.94, -2.63, 7.87, 2.00, 1.53, 7.16, repro,
2011-08-09,4.38, -3.29, 4.90, 2.00, 1.54, 7.19, repro,
2011-08-10,3.01, -1.98, 3.76, 2.00, 1.54, 7.11, repro,
2011-08-11,0.91, -2.84, 8.35, 2.09, 1.57, 7.49, repro,
2011-08-12,1.27, -2.17, 4.32, 2.11, 1.59, 7.58, repro,
2011-08-13,2.66, -1.99, -1.58, 2.04, 1.57, 7.29, repro,
2011-08-14,-3.40, -3.31, 1.64, 2.05, 1.58, 7.35, repro,
2011-08-15,2.26, -1.02, 2.58, 2.07, 1.59, 7.50, repro,
2011-08-16,1.83, -3.67, 2.77, 2.04, 1.56, 7.27, repro,
2011-08-17,2.49, -1.67, 1.58, 2.00, 1.56, 7.18, repro,
2011-08-18,1.55, -2.01, -2.91, 1.99, 1.55, 7.19, repro,
2011-08-19,2.09, -3.07, 1.80, 2.00, 1.55, 7.23, repro,
2011-08-20,1.83, -1.66, 4.97, 2.02, 1.60, 7.41, repro,
2011-08-21,1.19, -4.43, 9.60, 2.00, 1.55, 7.17, repro,
2011-08-22,2.46, -2.49, 5.40, 2.01, 1.54, 7.18, repro,
2011-08-23,3.58, -2.88, 6.05, 2.06, 1.60, 7.35, repro,
2011-08-24,2.98, -2.82, 9.48, 2.01, 1.55, 7.22, repro,
2011-08-25,2.77, -1.63, 5.63, 2.03, 1.60, 7.41, repro,
2011-08-26,0.64, -1.88, 4.25, 2.06, 1.62, 7.39, repro,
2011-08-27,5.07, -1.75, 6.36, 2.04, 1.57, 7.29, repro,
2011-08-28,1.99, -2.35, 2.16, 2.04, 1.57, 7.29, repro,
2011-08-29,2.30, -2.38, 4.37, 2.02, 1.57, 7.28, repro,
2011-08-30,2.66, -2.63, 6.37, 2.10, 1.58, 7.47, repro,
2011-08-31,3.64, -2.71, 13.79, 2.06, 1.56, 7.36, repro,
2011-09-01,2.05, -2.48, 6.00, 2.05, 1.57, 7.40, repro,
2011-09-02,1.55, -1.20, 6.15, 2.07, 1.56, 7.38, repro,
2011-09-03,1.23, -1.75, 4.81, 2.00, 1.55, 7.21, repro,
2011-09-04,1.35, -2.34, 11.89, 2.00, 1.54, 7.20, repro,
2011-09-05,2.22, -1.87, 4.49, 1.99, 1.54, 7.16, repro,
2011-09-06,1.08, -2.12, 5.35, 1.99, 1.54, 7.15, repro,
2011-09-07,2.70, -1.52, 0.90, 2.03, 1.56, 7.24, repro,
2011-09-08,2.19, -0.93, -1.87, 2.03, 1.56, 7.22, repro,
2011-09-09,1.49, -1.72, 1.87, 2.02, 1.56, 7.21, repro,
2011-09-10,2.30, -2.45, 7.14, 2.02, 1.56, 7.24, repro,
2011-09-11,1.88, -2.36, 4.47, 2.03, 1.57, 7.27, repro,
2011-09-12,2.15, -2.11, 2.10, 2.05, 1.61, 7.36, repro,
2011-09-13,1.92, -1.72, 1.58, 2.04, 1.56, 7.25, repro,
2011-09-14,0.50, -1.43, 1.78, 2.01, 1.55, 7.16, repro,
2011-09-15,1.41, -0.60, 8.66, 1.99, 1.54, 7.13, repro,
2011-09-16,1.05, -2.16, 7.16, 2.01, 1.58, 7.24, repro,
2011-09-17,2.10, -1.13, 11.55, 2.01, 1.55, 7.23, repro,
2011-09-18,3.62, -1.68, 4.53, 2.04, 1.58, 7.29, repro,
2011-09-19,3.25, -1.91, 3.75, 2.08, 1.61, 7.40, repro,
2011-09-20,0.35, -0.50, 3.99, 2.03, 1.60, 7.28, repro,
2011-09-21,2.41, -1.95, 4.11, 2.01, 1.59, 7.35, repro,
2011-09-22,2.82, -0.97, 8.43, 2.03, 1.58, 7.26, repro,
2011-09-23,1.73, -0.74, 3.28, 2.03, 1.58, 7.25, repro,
2011-09-24,1.51, -0.37, 7.94, 2.05, 1.58, 7.28, repro,
2011-09-25,3.76, -2.69, 13.49, 2.01, 1.56, 7.22, repro,
2011-09-26,1.13, -0.52, 12.48, 2.07, 1.58, 7.32, repro,
2011-09-27,2.07, -1.46, 9.10, 1.99, 1.54, 7.12, repro,
2011-09-28,1.53, -0.93, 4.51, 2.08, 1.61, 7.30, repro,
2011-09-29,1.61, -1.70, 6.34, 2.08, 1.61, 7.31, repro,
2011-09-30,2.31, -1.44, 6.53, 2.13, 1.66, 7.47, repro,
2011-10-01,1.33, -0.84, 9.44, 2.07, 1.62, 7.35, repro,
2011-10-02,6.50, 2.84, 6.52, 2.11, 1.63, 7.43, repro,
2011-10-03,-0.45, -2.26, 16.52, 2.08, 1.61, 7.32, repro,
2011-10-04,1.50, -3.92, 12.64, 2.07, 1.58, 7.27, repro,
2011-10-05,1.92, 3.24, 21.50, 2.05, 1.56, 7.18, repro,
2011-10-06,1.23, -2.25, 8.82, 2.08, 1.62, 7.29, repro,
2011-10-07,0.86, -3.26, 9.16, 2.05, 1.57, 7.16, repro,
2011-10-08,1.10, -2.20, 5.84, 2.08, 1.61, 7.29, repro,
2011-10-09,1.09, -1.15, 6.34, 2.10, 1.62, 7.35, repro,
2011-10-10,1.84, -1.91, 6.28, 2.05, 1.57, 7.19, repro,
2011-10-11,4.53, -2.33, 6.83, 2.09, 1.63, 7.35, repro,
2011-10-12,2.36, -1.97, 10.85, 2.06, 1.61, 7.30, repro,
2011-10-13,2.80, -2.67, 6.65, 2.11, 1.62, 7.37, repro,
2011-10-14,2.20, -0.42, 11.53, 2.04, 1.56, 7.15, repro,
2011-10-15,2.79, -1.10, 7.42, 2.01, 1.53, 7.11, repro,
2011-10-16,1.98, -4.49, 2.69, 2.04, 1.57, 7.21, repro,
2011-10-17,2.23, -0.27, 1.22, 2.00, 1.53, 7.06, repro,
2011-10-18,1.32, -0.84, 0.86, 2.05, 1.58, 7.19, repro,
2011-10-19,2.35, -0.87, 6.48, 2.08, 1.62, 7.30, repro,
2011-10-20,0.96, -1.60, 6.94, 2.04, 1.57, 7.20, repro,
2011-10-21,0.77, -1.43, 3.12, 2.04, 1.57, 7.21, repro,
2011-10-22,1.27, -1.65, 3.44, 2.00, 1.54, 7.09, repro,
2011-10-23,1.53, -1.20, 4.71, 2.04, 1.58, 7.13, repro,
2011-10-24,1.35, -2.59, 4.52, 2.00, 1.54, 7.08, repro,
