PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PKWD
Station name,PKWD
Begin Date, 2012-03-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.5997976920 North Latitude, -121.6769807448 East Longitude, 306.75375 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-15,-1.69, 2.40, -10.82, 2.34, 1.73, 8.03, repro,
2013-02-16,-2.07, 2.70, -11.10, 2.38, 1.75, 8.31, repro,
2013-02-17,-1.65, 1.13, 2.51, 2.35, 1.74, 8.03, repro,
2013-02-18,0.22, 0.56, -4.42, 2.35, 1.71, 8.09, repro,
2013-02-19,-0.34, 1.18, 6.38, 2.42, 1.74, 8.21, repro,
2013-02-20,-1.29, 1.74, 9.06, 2.45, 1.80, 8.24, repro,
2013-02-21,-2.46, 1.85, 4.15, 2.48, 1.78, 8.28, repro,
2013-02-22,-2.59, 2.28, 7.07, 2.51, 1.81, 8.34, repro,
2013-02-23,-3.39, 0.30, -0.68, 2.51, 1.79, 8.33, repro,
2013-02-24,0.48, 1.90, -7.48, 2.34, 1.73, 8.05, repro,
2013-02-25,-4.91, 1.24, -11.81, 2.35, 1.74, 7.99, repro,
2013-02-26,-1.96, 1.52, -6.78, 2.36, 1.71, 7.96, repro,
2013-02-27,-0.82, 1.60, -6.91, 2.44, 1.78, 8.23, repro,
2013-02-28,-0.57, 2.75, -6.69, 2.38, 1.74, 8.13, repro,
2013-03-01,-0.17, 3.61, -11.24, 2.42, 1.74, 8.16, repro,
2013-03-02,-0.33, 0.70, -11.09, 2.40, 1.76, 8.33, repro,
2013-03-03,-1.54, 0.68, -5.16, 2.41, 1.77, 8.18, repro,
2013-03-04,-1.91, 0.39, -2.21, 2.36, 1.74, 7.98, repro,
2013-03-05,-3.94, 0.81, 2.23, 5.76, 3.61, 21.44, repro,
2013-03-06,-0.64, 1.52, -1.94, 2.44, 1.79, 8.27, repro,
2013-03-07,-1.28, 0.89, -0.96, 2.44, 1.79, 8.24, repro,
2013-03-08,1.22, 1.42, -1.92, 2.39, 1.76, 8.16, repro,
2013-03-09,0.27, 1.48, -1.00, 2.40, 1.77, 8.32, repro,
2013-03-10,-0.80, 2.78, 0.94, 2.45, 1.81, 8.23, repro,
2013-03-11,0.47, 2.15, -8.16, 2.41, 1.78, 8.38, repro,
2013-03-12,-0.06, 2.56, -3.65, 2.46, 1.79, 8.34, repro,
2013-03-13,-2.43, 1.23, -2.18, 2.46, 1.81, 8.31, repro,
2013-03-14,-2.85, 2.79, 7.60, 2.41, 1.77, 8.25, repro,
2013-03-15,1.25, 1.20, -0.08, 2.32, 1.72, 8.03, repro,
2013-03-16,-2.34, 2.37, 0.49, 2.43, 1.78, 8.18, repro,
2013-03-17,-2.88, 0.94, -12.61, 2.40, 1.82, 8.32, repro,
2013-03-18,-0.02, 2.08, -0.58, 2.38, 1.78, 8.17, repro,
2013-03-19,0.32, 1.22, -1.34, 2.33, 1.72, 7.88, repro,
2013-03-20,3.77, -1.83, -7.86, 2.32, 1.72, 7.81, repro,
2013-03-21,1.20, -3.47, -14.09, 2.31, 1.69, 7.80, repro,
2013-03-22,-1.99, 1.77, 3.07, 2.86, 2.17, 10.07, repro,
2013-03-23,0.12, 1.63, -0.85, 2.30, 1.70, 7.73, repro,
2013-03-24,-0.70, 0.67, -2.09, 2.36, 1.73, 8.08, repro,
2013-03-25,-0.76, 1.54, 0.84, 2.32, 1.71, 7.90, repro,
2013-03-26,0.65, 0.19, -0.61, 2.31, 1.72, 7.78, repro,
2013-03-27,-0.69, 0.47, -6.16, 2.34, 1.71, 7.86, repro,
2013-03-28,-0.65, 1.33, -11.80, 2.39, 1.79, 8.38, repro,
2013-03-29,-2.94, 2.34, -9.53, 2.38, 1.78, 8.48, repro,
2013-03-30,-0.41, 2.69, -6.45, 2.37, 1.78, 8.32, repro,
2013-03-31,1.36, 1.39, -4.13, 2.39, 1.85, 8.50, repro,
2013-04-01,-0.59, 1.13, -1.62, 2.47, 1.90, 8.83, repro,
2013-04-02,-0.36, 2.22, 1.65, 2.43, 1.82, 8.58, repro,
2013-04-03,-2.64, 0.34, -0.93, 2.43, 1.82, 8.44, repro,
2013-04-04,0.58, 2.65, 6.90, 3.28, 2.51, 11.55, repro,
2013-04-05,-4.30, -0.09, -3.69, 2.43, 1.83, 8.48, repro,
2013-04-06,-4.10, -0.60, 5.64, 2.48, 1.86, 8.70, repro,
2013-04-07,-0.84, -0.58, -1.97, 2.40, 1.75, 8.07, repro,
2013-04-08,-4.06, 1.33, 5.61, 2.44, 1.83, 8.59, repro,
2013-04-09,-3.42, 0.48, 4.51, 2.46, 1.84, 8.52, repro,
2013-04-10,-3.98, -3.17, -11.44, 2.48, 1.78, 8.45, repro,
2013-04-11,-4.41, 0.18, 2.67, 2.44, 1.89, 8.63, repro,
2013-04-12,-2.53, 0.40, -5.15, 2.43, 1.85, 8.52, repro,
2013-04-13,-6.70, -1.29, 4.87, 2.41, 1.83, 8.45, repro,
2013-04-14,-2.03, 0.76, -2.95, 2.43, 1.81, 8.36, repro,
2013-04-15,1.28, -0.44, -3.50, 2.39, 1.78, 8.37, repro,
2013-04-16,-2.39, -0.53, -1.15, 2.36, 1.75, 8.16, repro,
2013-04-17,-1.51, 0.12, -1.00, 2.40, 1.80, 8.35, repro,
2013-04-18,-4.03, 2.39, 3.30, 2.37, 1.80, 8.23, repro,
2013-04-19,-2.92, 0.54, -10.77, 2.43, 1.82, 8.40, repro,
2013-04-26,-2.97, -0.96, -3.10, 2.39, 1.78, 8.25, repro,
2013-04-27,-4.68, 0.29, -15.61, 2.40, 1.73, 8.04, repro,
2013-04-28,-0.43, -0.14, 4.81, 2.45, 1.83, 8.56, repro,
2013-04-29,-5.52, -1.86, 2.95, 2.42, 1.80, 8.46, repro,
2013-04-30,-1.15, -1.16, 2.24, 2.39, 1.77, 8.28, repro,
2013-05-01,-1.22, -0.24, -7.55, 2.39, 1.80, 8.46, repro,
2013-05-02,-0.97, -0.44, -10.21, 2.41, 1.77, 8.29, repro,
2013-05-03,-0.40, 0.63, 2.70, 2.50, 1.84, 8.66, repro,
2013-05-04,1.01, 0.55, -2.45, 2.44, 1.76, 8.35, repro,
2013-05-05,-2.08, -0.75, -2.97, 2.48, 1.81, 8.54, repro,
2013-05-06,-1.32, -1.14, 4.95, 2.43, 1.79, 8.36, repro,
2013-05-07,-1.37, -0.35, 6.80, 2.72, 1.99, 9.41, repro,
2013-05-08,-0.16, -1.66, 3.72, 2.41, 1.77, 8.33, repro,
2013-05-09,-0.46, -0.37, -1.74, 2.43, 1.77, 8.28, repro,
2013-05-10,-0.41, 0.69, 1.60, 2.48, 1.83, 8.46, repro,
2013-05-11,-2.30, -0.67, 15.14, 2.50, 1.86, 8.63, repro,
2013-05-12,-2.80, -1.93, 17.68, 2.45, 1.81, 8.55, repro,
2013-05-13,-3.95, -3.61, 12.93, 2.42, 1.84, 8.54, repro,
2013-05-14,-1.35, -2.53, 8.75, 2.46, 1.81, 8.37, repro,
2013-05-15,-1.12, -0.19, 3.72, 2.52, 1.86, 8.53, repro,
2013-05-16,-0.85, -0.04, 3.17, 2.50, 1.83, 8.85, repro,
2013-05-17,-1.42, -0.99, 9.51, 2.40, 1.76, 8.14, repro,
2013-05-18,-3.03, -1.65, 10.39, 2.38, 1.80, 8.32, repro,
2013-05-19,-0.60, -0.39, 1.30, 2.39, 1.77, 8.27, repro,
2013-05-20,-1.61, -0.45, 8.70, 2.44, 1.79, 8.24, repro,
2013-05-21,-0.93, -0.48, 14.91, 2.49, 1.81, 8.54, repro,
2013-05-22,-2.70, -3.29, 5.92, 2.37, 1.76, 8.14, repro,
2013-05-23,-1.12, -2.88, 8.69, 2.49, 1.80, 8.50, repro,
2013-05-26,-4.80, -0.49, 4.73, 2.94, 2.21, 10.38, repro,
2013-05-27,-2.01, -3.00, -5.25, 2.38, 1.75, 8.20, repro,
2013-05-28,-2.56, -1.35, 5.62, 2.47, 1.78, 8.47, repro,
2013-05-29,-1.72, -0.21, 12.92, 2.46, 1.87, 8.65, repro,
2013-05-30,-3.63, -1.64, 5.59, 2.45, 1.79, 8.29, repro,
2013-05-31,-4.11, -0.47, 17.85, 2.42, 1.76, 8.19, repro,
2013-06-01,-0.52, -0.19, 0.34, 2.56, 1.82, 8.75, repro,
2013-06-02,-0.80, -2.00, 4.80, 2.43, 1.76, 8.32, repro,
2013-06-03,-0.30, -0.28, 1.60, 2.47, 1.79, 8.40, repro,
2013-06-04,-1.45, 1.80, 7.22, 2.44, 1.86, 8.52, repro,
2013-06-05,-1.23, -2.62, 10.48, 2.47, 1.79, 8.43, repro,
2013-06-06,-0.46, -1.26, 13.76, 2.42, 1.77, 8.42, repro,
2013-06-07,-2.56, 1.24, 15.95, 2.49, 1.81, 8.56, repro,
2013-06-08,-3.10, 1.10, 13.09, 2.48, 1.81, 8.58, repro,
2013-06-09,-2.15, 0.81, 27.87, 2.43, 1.81, 8.36, repro,
2013-06-10,-1.63, -0.34, 7.35, 2.44, 1.78, 8.44, repro,
2013-06-11,-2.00, -1.43, 8.97, 2.40, 1.73, 8.16, repro,
2013-06-12,-3.70, -0.10, 8.79, 2.52, 1.81, 8.48, repro,
2013-06-13,-0.20, -0.84, 4.70, 2.40, 1.78, 8.38, repro,
2013-06-14,-0.01, -0.28, 13.25, 2.44, 1.74, 8.10, repro,
2013-06-15,-0.68, -2.37, 0.65, 2.49, 1.80, 8.44, repro,
2013-06-16,-1.62, -1.68, 8.30, 2.44, 1.79, 8.28, repro,
2013-06-17,-0.47, -1.48, 0.21, 2.83, 2.06, 9.89, repro,
2013-06-18,-4.83, -1.20, 18.09, 2.42, 1.82, 8.29, repro,
2013-06-19,-3.28, -2.03, 14.53, 2.38, 1.72, 8.01, repro,
2013-06-20,-1.82, -1.01, 4.79, 2.45, 1.80, 8.47, repro,
2013-06-21,-3.54, 0.49, 5.06, 2.46, 1.76, 8.56, repro,
2013-06-22,1.00, -0.82, 8.36, 2.46, 1.77, 8.54, repro,
2013-06-23,-2.97, -0.17, 13.99, 2.45, 1.77, 8.36, repro,
2013-06-24,-0.87, 1.61, 8.82, 3.93, 3.45, 15.17, repro,
2013-06-25,-0.74, 0.12, 10.23, 3.67, 2.72, 12.54, repro,
2013-06-26,0.02, -1.24, 12.93, 2.65, 1.96, 9.36, repro,
2013-06-27,0.61, -0.23, 7.33, 3.13, 2.47, 11.27, repro,
2013-06-28,-0.52, 1.17, -1.54, 2.66, 1.93, 9.01, repro,
2013-06-29,0.31, 1.78, 7.00, 2.98, 2.36, 10.73, repro,
2013-06-30,0.57, -2.10, 9.73, 2.99, 2.41, 10.72, repro,
2013-07-01,0.42, 1.67, 15.71, 2.70, 2.01, 9.29, repro,
2013-07-02,-0.86, 0.09, 5.10, 2.45, 1.79, 8.47, repro,
2013-07-03,-0.04, -1.52, 12.70, 2.43, 1.75, 8.41, repro,
2013-07-04,-1.80, -0.68, 12.87, 2.38, 1.76, 8.27, repro,
2013-07-05,-0.98, -0.83, 18.14, 2.36, 1.73, 8.09, repro,
2013-07-06,1.84, -0.93, 9.00, 2.36, 1.72, 8.05, repro,
2013-07-07,-1.16, -1.25, 11.34, 2.39, 1.76, 8.40, repro,
2013-07-08,-2.28, -0.35, 17.59, 2.40, 1.76, 8.22, repro,
2013-07-09,-1.16, -0.54, 8.00, 2.43, 1.78, 8.44, repro,
2013-07-10,1.28, -0.77, 14.05, 2.47, 1.79, 8.53, repro,
2013-07-11,0.54, -1.26, 6.78, 2.50, 1.82, 8.81, repro,
2013-07-12,-3.04, -1.19, 11.33, 2.40, 1.74, 8.30, repro,
2013-07-13,-1.39, -0.67, 11.28, 2.68, 1.92, 9.05, repro,
2013-07-19,5.40, 1.04, 9.81, 5.74, 4.28, 21.91, repro,
2013-07-20,2.31, 2.10, 12.40, 5.24, 4.83, 21.09, repro,
2013-07-24,13.46, -14.14, -30.47, 13.19, 21.02, 63.31, repro,
2013-07-25,-2.11, -0.32, 24.84, 2.54, 1.77, 8.27, repro,
2013-07-26,-1.53, -1.14, 12.20, 2.43, 1.79, 8.47, repro,
2013-07-27,-4.41, -0.31, 22.51, 2.41, 1.75, 8.27, repro,
2013-07-28,-0.15, -0.82, 7.88, 2.41, 1.74, 8.26, repro,
2013-07-29,-1.58, 0.11, 15.92, 2.51, 1.86, 8.60, repro,
2013-07-30,-4.40, -0.46, 21.57, 2.42, 1.78, 8.36, repro,
2013-07-31,-2.19, 1.03, 20.36, 2.46, 1.79, 8.52, repro,
2013-08-01,-1.94, -0.05, 15.38, 2.44, 1.78, 8.48, repro,
2013-08-02,-1.77, -1.02, 21.36, 2.43, 1.78, 8.48, repro,
2013-08-03,-2.53, -0.29, 15.67, 2.41, 1.76, 8.38, repro,
2013-08-04,-2.89, 0.36, 22.34, 2.47, 1.80, 8.71, repro,
2013-08-05,-1.01, 1.46, 18.08, 2.61, 1.93, 9.47, repro,
2013-08-06,-2.66, 0.05, 28.34, 2.48, 1.77, 8.56, repro,
2013-08-07,-2.84, -1.46, 17.71, 2.46, 1.79, 8.54, repro,
2013-08-08,-2.55, -0.64, 23.54, 2.41, 1.79, 8.43, repro,
2013-08-09,-4.53, -0.50, 22.96, 2.39, 1.78, 8.28, repro,
2013-08-10,-2.95, -1.20, 19.74, 2.49, 1.79, 8.64, repro,
2013-08-11,-3.34, -0.84, 19.16, 2.44, 1.75, 8.36, repro,
2013-08-12,-2.31, -1.41, 16.22, 2.37, 1.71, 7.99, repro,
2013-08-13,-1.27, 1.12, 23.62, 2.45, 1.82, 8.42, repro,
2013-08-14,-3.29, -0.89, 19.52, 2.39, 1.73, 8.11, repro,
2013-08-15,-4.45, -0.31, 25.05, 2.43, 1.82, 8.44, repro,
2013-08-16,-4.41, -1.74, 34.42, 2.46, 1.79, 8.55, repro,
2013-08-17,-4.01, 0.47, 20.10, 2.44, 1.78, 8.46, repro,
2013-08-18,-3.68, -0.53, 20.25, 2.43, 1.78, 8.54, repro,
2013-08-19,-3.19, 0.95, 33.50, 2.42, 1.78, 8.40, repro,
2013-08-20,-0.19, -0.95, 19.61, 2.47, 1.83, 8.72, repro,
2013-08-21,-1.58, -0.78, 15.47, 2.41, 1.75, 8.36, repro,
2013-08-22,-3.23, 0.78, 15.20, 2.44, 1.78, 8.42, repro,
2013-08-23,-1.14, 1.44, 19.68, 2.49, 1.80, 8.58, repro,
2013-08-24,-1.29, -0.64, 15.35, 2.39, 1.73, 8.16, repro,
2013-08-25,-3.15, 0.10, 22.65, 2.43, 1.77, 8.46, repro,
2013-08-26,-2.65, 1.32, 27.09, 2.41, 1.77, 8.37, repro,
2013-08-27,-4.17, 0.72, 23.72, 2.40, 1.75, 8.25, repro,
2013-08-28,-2.21, 0.98, 17.45, 2.41, 1.75, 8.30, repro,
2013-08-29,-0.56, 0.09, 11.32, 2.47, 1.79, 8.53, repro,
2013-08-30,-4.56, 1.70, 21.80, 2.50, 1.83, 8.76, repro,
2013-08-31,-1.49, 0.77, 21.81, 2.42, 1.75, 8.22, repro,
2013-09-01,-3.96, 1.91, 23.95, 2.50, 1.78, 8.43, repro,
2013-09-02,-4.59, 1.78, 16.55, 2.41, 1.76, 8.45, repro,
2013-09-03,-3.20, -0.95, 18.90, 2.68, 1.91, 8.95, repro,
2013-09-04,-1.59, 1.68, 15.73, 2.59, 1.90, 8.93, repro,
2013-09-05,-1.40, 0.48, 28.25, 2.39, 1.73, 8.23, repro,
2013-09-06,-5.29, -1.12, 28.86, 2.49, 1.79, 8.55, repro,
2013-09-07,-2.21, -0.55, 17.07, 2.43, 1.77, 8.29, repro,
2013-09-08,-0.41, 0.45, 16.27, 2.40, 1.78, 8.48, repro,
2013-09-09,-2.12, 0.74, 23.35, 2.36, 1.76, 8.21, repro,
2013-09-10,-2.79, 0.14, 18.98, 2.44, 1.77, 8.31, repro,
2013-09-11,-1.64, 0.95, 23.95, 2.43, 1.77, 8.35, repro,
2013-09-12,-1.09, 0.18, 14.95, 2.41, 1.80, 8.33, repro,
2013-09-13,-1.71, 1.20, 20.57, 2.42, 1.74, 8.30, repro,
2013-09-14,-0.63, 0.84, 14.95, 2.44, 1.79, 8.56, repro,
2013-09-15,-1.58, 1.55, 11.04, 2.38, 1.70, 7.94, repro,
2013-09-16,-2.14, 0.51, 28.15, 2.43, 1.76, 8.24, repro,
2013-09-17,-2.52, 0.05, 15.01, 2.40, 1.73, 8.15, repro,
2013-09-18,-1.92, 1.79, 11.95, 2.41, 1.73, 8.28, repro,
2013-09-19,-3.26, -0.50, 11.99, 2.69, 1.94, 9.07, repro,
2013-10-08,-2.35, 6.22, -20.08, 15.34, 18.57, 95.74, repro,
2013-10-09,-0.74, 1.86, 4.15, 3.56, 2.82, 15.17, repro,
2013-10-10,-1.93, 1.81, -0.67, 3.53, 2.66, 14.17, repro,
2013-10-11,-0.80, 2.15, 9.91, 3.63, 2.61, 14.12, repro,
2013-10-12,-0.92, 2.83, -8.13, 3.62, 2.70, 14.50, repro,
2013-10-13,-2.32, -0.67, -0.17, 4.48, 3.19, 17.11, repro,
2013-10-14,4.26, 7.62, 2.04, 7.78, 7.17, 35.72, repro,
2013-10-15,0.14, 1.18, -3.72, 3.77, 2.63, 14.60, repro,
2013-10-16,-3.76, 1.02, 2.77, 3.35, 2.67, 13.99, repro,
2013-10-17,-2.03, 1.68, -10.40, 3.46, 2.66, 14.18, repro,
2013-10-18,-0.35, 1.99, -2.51, 3.59, 2.82, 15.10, repro,
2013-10-19,-2.26, 2.18, 2.96, 3.58, 2.62, 14.24, repro,
2013-10-20,-1.53, 2.86, 6.16, 3.80, 3.02, 16.61, repro,
2013-10-21,0.68, 2.49, 4.30, 3.93, 3.01, 16.89, repro,
2013-10-22,-0.03, 2.34, 9.66, 3.61, 2.87, 15.42, repro,
2013-10-23,-1.07, 2.59, 0.26, 3.69, 2.74, 15.19, repro,
2013-10-24,-4.14, 2.24, 6.19, 3.54, 2.73, 14.89, repro,
2013-10-25,-4.36, 3.24, -5.52, 3.54, 2.69, 14.60, repro,
2013-10-26,-2.84, 3.17, 7.26, 3.61, 3.21, 17.02, repro,
2013-10-27,-1.92, 0.85, -6.68, 3.44, 2.58, 13.37, repro,
2013-10-28,-1.68, -0.21, -6.41, 3.54, 2.70, 14.05, repro,
2013-10-29,-1.70, 1.19, 20.56, 4.48, 3.70, 19.09, repro,
2013-10-30,-4.49, 2.18, 13.11, 3.50, 2.70, 14.54, repro,
2013-10-31,-5.57, -0.13, -17.39, 3.53, 2.58, 13.67, repro,
2013-11-01,-4.84, 0.70, 11.86, 3.22, 2.53, 12.96, repro,
2013-11-02,-6.33, 1.75, -5.23, 3.89, 2.88, 15.58, repro,
2013-11-03,-1.96, 2.31, -9.65, 3.95, 2.83, 15.69, repro,
2013-11-04,-6.51, 2.77, 5.12, 3.87, 3.06, 16.29, repro,
2013-11-05,-0.02, 5.67, 5.63, 3.44, 2.63, 13.93, repro,
2013-11-06,-3.67, 3.96, -0.95, 3.43, 2.60, 13.86, repro,
2013-11-07,-4.52, 2.73, 1.90, 3.70, 2.84, 15.49, repro,
2013-11-08,-4.25, 2.84, -4.66, 3.50, 2.60, 13.98, repro,
2013-11-09,-0.76, 2.56, -14.00, 3.53, 2.59, 13.83, repro,
2013-11-10,0.82, 3.62, -6.12, 3.89, 2.92, 16.40, repro,
2013-11-11,-2.91, 1.28, -15.72, 3.68, 2.65, 14.23, repro,
2013-11-12,-2.89, 5.21, -2.07, 3.66, 2.62, 14.43, repro,
2013-11-13,-3.68, 5.45, 1.11, 3.45, 2.68, 14.44, repro,
2013-11-14,-3.58, 4.16, 0.55, 3.61, 2.70, 14.82, repro,
2013-11-15,-6.58, 3.65, 4.63, 3.71, 2.71, 15.23, repro,
2013-11-16,-4.70, -0.96, 21.49, 3.44, 2.63, 14.10, repro,
2013-11-17,-0.14, 0.53, 11.69, 3.59, 2.75, 14.96, repro,
2013-11-18,-6.58, 2.90, 6.61, 3.74, 2.81, 15.36, repro,
2013-11-19,-7.31, -0.75, 25.30, 3.65, 2.87, 15.25, repro,
2013-11-20,-0.95, 1.80, 12.91, 3.48, 2.57, 13.75, repro,
2013-11-21,-2.59, 1.82, -11.39, 3.67, 3.00, 16.00, repro,
2013-11-22,-4.77, 1.75, -14.74, 3.51, 2.70, 14.56, repro,
2013-11-23,-3.57, 2.85, -7.77, 3.57, 2.58, 14.59, repro,
2013-11-24,-6.55, 3.50, -9.35, 3.79, 2.73, 15.44, repro,
2013-11-25,-3.02, 1.25, -5.12, 3.77, 2.92, 14.69, repro,
2013-11-26,-1.56, 3.23, -17.84, 3.83, 2.82, 15.54, repro,
2013-11-27,-2.05, 2.77, -17.75, 3.73, 2.96, 16.26, repro,
2013-11-28,-3.09, 2.60, 7.86, 3.51, 2.83, 14.92, repro,
2013-11-29,-3.11, 2.94, -3.44, 3.80, 2.92, 15.98, repro,
2013-11-30,-4.68, 3.37, -0.80, 3.51, 2.66, 14.20, repro,
2013-12-01,-3.82, 1.96, -10.94, 3.57, 2.97, 15.47, repro,
2013-12-02,-5.38, -0.12, -19.02, 3.81, 3.08, 16.15, repro,
2013-12-03,-3.44, 2.79, -7.53, 3.90, 3.19, 16.77, repro,
2013-12-04,-5.93, 2.47, 15.10, 3.63, 3.42, 17.35, repro,
2013-12-05,-4.29, 2.29, -1.93, 4.01, 3.49, 18.43, repro,
2013-12-06,-7.92, -0.80, -4.53, 8.65, 6.52, 37.54, repro,
2013-12-07,-3.14, 2.99, 2.07, 3.76, 2.94, 16.06, repro,
2013-12-08,-3.81, 1.38, -4.52, 4.01, 3.16, 17.11, repro,
2013-12-09,-4.29, 2.14, -0.63, 3.89, 2.90, 16.23, repro,
2013-12-10,-1.36, -1.03, 4.71, 3.62, 2.87, 15.39, repro,
2013-12-11,-5.63, 1.24, -15.59, 6.09, 4.87, 24.32, repro,
2013-12-12,0.38, 3.58, -4.68, 3.73, 2.88, 14.96, repro,
2013-12-13,0.45, 3.08, -8.55, 3.97, 3.02, 16.98, repro,
2013-12-14,0.13, 3.53, 14.54, 3.71, 2.84, 15.56, repro,
2013-12-15,-0.59, 5.92, 17.44, 4.28, 3.58, 19.77, repro,
2013-12-16,-0.61, 3.11, -10.64, 3.93, 2.79, 15.64, repro,
2013-12-17,0.51, 3.25, -3.61, 3.45, 2.56, 13.77, repro,
2013-12-18,0.13, 4.25, -7.00, 3.64, 2.59, 14.48, repro,
2013-12-19,-2.27, 0.53, -3.68, 3.41, 2.48, 13.22, repro,
2013-12-20,-2.08, 1.16, 0.69, 3.75, 2.86, 15.71, repro,
2013-12-21,-5.07, 4.01, -52.57, 3.84, 3.02, 16.75, repro,
2013-12-22,0.47, 0.24, 2.03, 3.73, 2.73, 15.31, repro,
2013-12-23,-1.98, 3.34, 1.31, 3.64, 2.65, 14.32, repro,
2013-12-24,-0.88, -0.87, -11.75, 3.73, 2.86, 15.54, repro,
2013-12-25,-2.50, 2.08, -9.13, 3.73, 2.83, 15.21, repro,
2013-12-26,-2.39, 2.08, -6.89, 3.55, 2.79, 14.77, repro,
2013-12-27,0.31, 2.20, -8.72, 3.52, 2.87, 14.85, repro,
2013-12-28,0.52, 3.80, -14.52, 3.57, 2.77, 14.42, repro,
2013-12-29,-0.91, 5.90, -8.48, 3.58, 2.66, 14.44, repro,
2013-12-30,-3.60, 5.85, -26.81, 4.04, 2.96, 16.50, repro,
2013-12-31,-1.75, 4.26, -16.48, 3.98, 2.80, 15.65, repro,
2014-01-01,-1.37, 5.38, -17.75, 3.64, 2.69, 14.78, repro,
2014-01-02,-2.04, 4.89, -7.38, 3.67, 2.77, 15.04, repro,
2014-01-03,-1.44, 1.34, -6.05, 3.51, 2.72, 14.55, repro,
2014-01-04,-0.46, 1.19, -10.73, 3.73, 2.77, 15.22, repro,
2014-01-05,-1.71, 1.45, -15.39, 3.71, 2.79, 15.27, repro,
2014-01-06,-1.07, 2.66, -9.78, 3.55, 2.67, 14.20, repro,
2014-01-07,-2.56, 2.14, -13.79, 3.62, 2.74, 14.59, repro,
2014-01-08,-1.32, 0.92, -7.15, 3.37, 2.55, 13.25, repro,
2014-01-09,-3.04, 1.84, -5.32, 3.46, 2.63, 14.31, repro,
2014-01-10,-4.15, -0.36, -5.84, 3.77, 2.81, 15.64, repro,
2014-01-11,-0.62, 1.18, -2.08, 3.42, 2.66, 14.07, repro,
2014-01-12,-3.56, -1.16, -25.25, 3.47, 2.60, 13.87, repro,
2014-01-13,0.89, 1.72, -18.05, 3.76, 2.80, 15.76, repro,
2014-01-14,2.87, 2.48, -12.49, 3.82, 2.94, 16.34, repro,
2014-01-15,-2.38, 2.04, -18.57, 3.75, 2.73, 14.88, repro,
2014-01-16,-1.51, 2.56, -17.63, 3.75, 2.80, 14.56, repro,
2014-01-23,6.71, 4.16, 31.28, 30.09, 20.47, 134.13, repro,
2014-01-24,-3.06, 3.11, -5.76, 3.81, 2.98, 16.14, repro,
2014-01-25,0.23, 1.23, -5.56, 3.88, 2.95, 15.98, repro,
2014-01-26,-0.11, 2.10, -9.65, 3.71, 2.88, 15.35, repro,
2014-01-27,-1.74, 1.67, -10.47, 3.70, 2.78, 14.95, repro,
2014-01-28,-1.59, 3.58, -14.70, 4.01, 2.98, 16.50, repro,
2014-01-29,1.39, 0.19, -8.02, 3.60, 2.73, 14.72, repro,
2014-01-30,-0.79, 1.17, -8.67, 4.03, 3.17, 16.77, repro,
2014-01-31,-0.67, 3.15, -6.72, 3.78, 2.71, 14.63, repro,
2014-02-01,-3.70, 1.79, -3.34, 3.77, 2.86, 14.88, repro,
2014-02-03,-2.18, -0.15, -14.60, 4.59, 3.09, 16.70, repro,
2014-02-04,0.12, 1.34, -16.27, 3.97, 3.06, 16.70, repro,
2014-02-05,-2.74, 1.71, -17.14, 4.10, 3.11, 16.40, repro,
2014-02-06,-1.92, 1.11, -10.95, 4.47, 3.23, 17.86, repro,
2014-02-07,-1.74, 1.54, -3.35, 4.66, 3.61, 20.16, repro,
2014-02-08,-3.36, 1.13, 1.98, 3.49, 2.53, 13.30, repro,
2014-02-09,-0.51, 1.37, -13.91, 3.87, 2.96, 15.40, repro,
2014-02-10,-2.01, 1.60, -17.01, 4.10, 2.92, 15.92, repro,
2014-02-11,-4.32, 0.05, 1.19, 4.10, 2.95, 15.45, repro,
2014-02-12,-3.13, 0.24, -6.16, 3.69, 2.71, 14.23, repro,
2014-02-13,-0.11, 0.65, -18.87, 3.73, 2.70, 14.24, repro,
2014-02-14,-0.65, 2.53, -5.33, 3.86, 2.78, 15.05, repro,
2014-02-15,-3.82, -1.68, -5.35, 5.17, 3.57, 19.20, repro,
2014-02-16,-1.08, 0.97, -14.16, 3.80, 2.69, 14.57, repro,
2014-02-17,-3.32, 3.28, -23.19, 4.29, 3.16, 17.52, repro,
2014-02-18,-2.87, 0.12, -25.48, 4.13, 3.11, 16.80, repro,
2014-02-19,0.98, -0.34, -18.99, 4.03, 2.99, 16.18, repro,
2014-02-20,-3.34, 5.95, -33.89, 4.77, 3.76, 21.73, repro,
2014-02-21,-1.17, 4.46, -12.55, 3.95, 3.05, 16.17, repro,
2014-02-22,-0.90, 3.05, -10.51, 3.85, 2.92, 15.68, repro,
2014-02-23,-2.86, 1.43, -14.14, 4.45, 3.06, 16.77, repro,
2014-02-24,0.35, 4.32, -21.47, 4.08, 2.92, 16.14, repro,
2014-02-25,-3.38, 4.61, -17.02, 3.95, 2.98, 15.92, repro,
2014-02-26,-0.56, 1.50, -19.81, 4.03, 3.04, 16.46, repro,
2014-02-27,-3.80, 1.40, -3.87, 3.75, 3.04, 15.50, repro,
