PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NCJA
Station name,Jackson_NC
Begin Date, 2005-08-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.4084976490 North Latitude, -77.4375903155 East Longitude, 11.89695 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-20,-1.45, -0.41, -4.96, 1.92, 1.71, 7.50, repro,
2008-11-21,-2.52, -1.46, -17.80, 1.92, 1.70, 7.49, repro,
2008-11-22,-3.33, -0.05, -8.83, 1.84, 1.66, 7.22, repro,
2008-11-23,-0.21, -0.87, -10.11, 1.84, 1.70, 7.36, repro,
2008-11-24,-0.76, -0.83, -7.36, 1.87, 1.72, 7.44, repro,
2008-11-25,-1.57, 0.10, 5.83, 1.87, 1.68, 7.28, repro,
2008-11-26,-1.92, -0.16, 0.17, 1.83, 1.64, 7.15, repro,
2008-11-27,-2.43, -0.27, 3.08, 1.83, 1.65, 7.22, repro,
2008-11-28,-0.31, -0.05, 6.39, 1.86, 1.70, 7.37, repro,
2008-11-29,-0.93, 0.19, 0.91, 1.86, 1.70, 7.42, repro,
2008-11-30,-1.57, 2.17, 12.59, 1.83, 1.65, 7.18, repro,
2008-12-01,-0.99, 0.55, 9.26, 1.84, 1.66, 7.23, repro,
2008-12-02,-1.78, -1.20, 6.55, 1.86, 1.68, 7.31, repro,
2008-12-03,-1.64, -1.27, -2.30, 1.85, 1.67, 7.26, repro,
2008-12-04,-1.62, -0.55, -0.84, 1.92, 1.73, 7.63, repro,
2008-12-05,-1.70, -0.07, -1.62, 1.86, 1.69, 7.36, repro,
2008-12-06,-1.47, -0.49, -0.21, 1.86, 1.69, 7.36, repro,
2008-12-07,-0.94, -1.14, -2.37, 1.86, 1.69, 7.35, repro,
2008-12-08,-2.41, -1.39, -4.08, 1.84, 1.70, 7.32, repro,
2008-12-09,-1.67, -1.63, -0.80, 1.86, 1.70, 7.37, repro,
2008-12-10,-3.40, 0.32, -4.15, 1.83, 1.65, 7.20, repro,
2008-12-11,-0.65, 1.63, 11.27, 1.97, 1.77, 7.60, repro,
2008-12-12,-1.56, 1.82, -6.97, 1.93, 1.73, 7.54, repro,
2008-12-13,-1.82, -1.04, -0.50, 1.81, 1.64, 7.13, repro,
2008-12-14,-1.19, -1.04, -1.01, 1.84, 1.64, 7.19, repro,
2008-12-15,-0.86, -1.10, -4.71, 1.83, 1.64, 7.17, repro,
2008-12-16,-0.73, 0.28, -8.73, 1.84, 1.64, 7.19, repro,
2008-12-17,-2.39, -0.42, -1.68, 1.89, 1.68, 7.41, repro,
2008-12-18,-1.15, -0.65, -5.10, 1.86, 1.69, 7.31, repro,
2008-12-19,-0.24, 0.87, -0.30, 1.89, 1.72, 7.40, repro,
2008-12-20,-1.16, 1.86, 6.04, 2.45, 2.05, 9.21, repro,
2008-12-21,-1.91, -0.92, -2.60, 1.85, 1.64, 7.23, repro,
2008-12-22,-2.36, -1.35, -0.69, 1.89, 1.76, 7.59, repro,
2008-12-23,-1.66, -2.23, -6.59, 1.86, 1.69, 7.36, repro,
2008-12-24,-2.06, -0.45, -0.37, 1.86, 1.70, 7.35, repro,
2008-12-25,-2.56, -0.58, -2.05, 1.85, 1.69, 7.40, repro,
2008-12-26,-1.59, -0.58, -7.26, 1.84, 1.64, 7.23, repro,
2008-12-27,-1.61, -1.25, -4.53, 1.84, 1.64, 7.17, repro,
2008-12-28,-0.88, 0.36, 0.39, 1.87, 1.72, 7.42, repro,
2008-12-29,-2.29, -2.05, 0.11, 1.85, 1.66, 7.28, repro,
2008-12-30,-2.11, -2.02, -1.91, 1.88, 1.71, 7.55, repro,
2008-12-31,-0.52, -0.44, 1.81, 1.83, 1.64, 7.23, repro,
2009-01-01,-1.84, -1.26, 0.34, 1.87, 1.72, 7.52, repro,
2009-01-02,-1.77, -1.92, -3.76, 1.91, 1.78, 7.76, repro,
2009-01-03,-1.01, -1.67, 0.39, 1.87, 1.70, 7.45, repro,
2009-01-04,-3.12, -0.55, 6.23, 1.86, 1.70, 7.50, repro,
2009-01-05,-1.60, -1.40, 1.10, 1.88, 1.72, 7.58, repro,
2009-01-06,-1.34, -0.99, 0.65, 1.86, 1.70, 7.52, repro,
2009-01-07,-1.26, 0.68, 16.12, 1.88, 1.71, 7.56, repro,
2009-01-08,-2.08, -1.72, 11.53, 1.92, 1.71, 7.59, repro,
2009-01-09,-1.58, -3.00, -1.58, 1.93, 1.76, 7.71, repro,
2009-01-10,-1.59, -1.39, -3.28, 1.84, 1.66, 7.28, repro,
2009-01-11,-0.64, -1.05, 1.92, 1.85, 1.69, 7.40, repro,
2009-01-12,-1.86, -1.45, -9.13, 1.90, 1.81, 7.80, repro,
2009-01-13,-2.26, -0.42, -5.19, 2.45, 2.22, 10.17, repro,
2009-01-14,-0.62, -1.74, -9.03, 1.88, 1.75, 7.68, repro,
2009-01-15,-1.65, -2.07, -8.46, 1.83, 1.66, 7.25, repro,
2009-01-16,-0.78, -2.77, -16.08, 1.84, 1.66, 7.28, repro,
2009-01-17,-0.21, -3.24, -12.59, 1.87, 1.75, 7.69, repro,
2009-01-18,-1.05, -1.93, -8.18, 1.89, 1.76, 7.77, repro,
2009-01-19,-1.52, -1.32, -1.79, 1.89, 1.75, 7.71, repro,
2009-01-20,-0.70, -3.12, -4.57, 1.87, 1.74, 7.67, repro,
2009-01-21,-0.97, -1.92, -6.55, 1.88, 1.74, 7.68, repro,
2009-01-22,-1.99, -0.62, -6.03, 2.08, 1.88, 8.38, repro,
2009-01-23,-1.98, -0.98, -10.55, 2.67, 2.32, 10.66, repro,
2009-01-24,-1.87, -2.61, -12.61, 1.98, 1.83, 8.06, repro,
2009-01-25,0.04, -2.83, -7.46, 1.88, 1.74, 7.65, repro,
2009-01-26,-1.49, -2.32, -12.97, 1.85, 1.66, 7.31, repro,
2009-01-27,-12.86, -20.17, 51.73, 64.10, 243.80, 252.33, repro,
2009-01-28,-1.50, -0.62, -28.91, 1.96, 1.78, 7.65, repro,
2009-01-29,-0.63, -3.92, -2.43, 1.84, 1.69, 7.29, repro,
2009-01-30,-2.26, -3.17, -3.39, 1.85, 1.67, 7.22, repro,
2009-01-31,-1.00, -3.03, -2.19, 1.84, 1.69, 7.28, repro,
2009-02-01,-1.49, -3.81, -2.84, 1.83, 1.68, 7.25, repro,
2009-02-02,-1.50, -2.89, -5.37, 1.85, 1.69, 7.29, repro,
2009-02-03,-1.57, -2.98, -12.56, 1.84, 1.67, 7.23, repro,
2009-02-04,-1.01, -3.27, -6.77, 1.85, 1.67, 7.25, repro,
2009-02-05,-0.56, -3.69, -4.86, 1.85, 1.69, 7.28, repro,
2009-02-06,-2.07, -3.55, -6.42, 1.88, 1.75, 7.54, repro,
2009-02-07,-0.70, -2.99, -13.27, 1.84, 1.70, 7.36, repro,
2009-02-08,-2.19, -4.20, 3.10, 1.85, 1.68, 7.30, repro,
2009-02-09,-0.39, -4.65, -2.86, 2.77, 2.47, 10.68, repro,
2009-02-10,-0.54, -2.17, 2.54, 1.86, 1.69, 7.39, repro,
2009-02-11,-2.81, -1.89, 6.51, 1.92, 1.72, 7.49, repro,
2009-02-12,-2.41, -1.44, 4.17, 1.92, 1.72, 7.52, repro,
2009-02-13,-1.61, -2.41, -1.34, 1.87, 1.68, 7.38, repro,
2009-02-14,-1.37, -3.02, -4.59, 1.84, 1.67, 7.25, repro,
2009-02-15,-1.96, -2.76, -4.91, 1.86, 1.68, 7.33, repro,
2009-02-16,-0.83, -2.97, -0.29, 1.89, 1.71, 7.41, repro,
2009-02-17,-0.69, -2.75, -2.16, 1.86, 1.72, 7.46, repro,
2009-02-18,-2.15, -3.38, 1.44, 1.94, 1.74, 7.51, repro,
2009-02-19,-2.30, -0.43, 4.84, 1.90, 1.70, 7.34, repro,
2009-02-20,-2.14, -2.31, 2.89, 1.89, 1.70, 7.30, repro,
2009-02-21,-1.30, -2.65, -0.31, 1.96, 1.75, 7.47, repro,
2009-02-22,-2.52, -3.25, -5.79, 1.87, 1.69, 7.27, repro,
2009-02-23,-2.20, -3.94, -5.28, 1.88, 1.71, 7.33, repro,
2009-02-24,-2.07, -3.49, -8.00, 1.93, 1.74, 7.40, repro,
2009-02-25,-1.56, -1.58, -5.53, 21.78, 6.12, 207.04, repro,
2009-02-26,-0.76, -3.14, -4.83, 1.99, 1.76, 7.51, repro,
2009-02-27,-1.02, -1.70, -1.22, 2.24, 1.88, 8.29, repro,
2009-02-28,-1.93, -1.83, -4.20, 1.93, 1.72, 7.39, repro,
2009-03-01,-0.81, -3.50, -11.19, 1.98, 1.74, 7.48, repro,
2009-03-02,-2.12, -2.51, -3.38, 1.97, 1.77, 7.49, repro,
2009-03-03,-1.90, -2.79, -6.58, 1.97, 1.81, 7.55, repro,
2009-03-04,-1.88, -1.90, -4.12, 1.89, 1.70, 7.30, repro,
2009-03-05,-2.01, -2.80, -5.04, 1.95, 1.76, 7.44, repro,
2009-03-06,-1.74, -3.49, -1.33, 2.11, 1.83, 7.90, repro,
2009-03-07,-2.01, -2.24, -0.12, 1.90, 1.72, 7.35, repro,
2009-03-08,-1.76, -0.07, 4.94, 1.94, 1.73, 7.38, repro,
2009-03-09,-2.29, 0.06, 2.92, 2.03, 1.80, 7.54, repro,
2009-03-10,-1.41, -1.81, -2.54, 1.93, 1.73, 7.31, repro,
2009-03-11,-1.97, -1.34, 0.03, 1.92, 1.74, 7.29, repro,
2009-03-12,-2.15, -1.58, -9.73, 1.94, 1.75, 7.45, repro,
2009-03-13,-2.20, -3.62, -7.58, 2.00, 1.80, 7.51, repro,
2009-03-14,-3.34, -0.89, -9.06, 2.01, 1.80, 7.47, repro,
2009-03-15,-1.32, -0.41, -0.67, 1.96, 1.83, 7.49, repro,
2009-03-16,-1.26, -0.97, -0.17, 1.95, 1.76, 7.30, repro,
2009-03-17,-1.22, -1.60, -1.20, 1.92, 1.73, 7.28, repro,
2009-03-18,-1.72, -3.11, -5.63, 1.92, 1.74, 7.29, repro,
2009-03-19,-2.75, -1.61, 6.60, 1.91, 1.73, 7.26, repro,
2009-03-20,-1.57, -1.60, -0.36, 1.88, 1.71, 7.15, repro,
2009-03-21,-2.72, -3.39, -5.51, 2.05, 1.95, 7.95, repro,
2009-03-22,-1.67, -2.61, 0.88, 1.90, 1.72, 7.24, repro,
2009-03-23,-0.31, -1.33, -0.51, 1.89, 1.72, 7.21, repro,
2009-03-24,-1.75, -2.59, -1.20, 1.89, 1.73, 7.24, repro,
2009-03-25,-2.13, -1.43, 8.85, 1.88, 1.72, 7.20, repro,
2009-03-26,-1.59, -1.19, 11.30, 1.89, 1.74, 7.26, repro,
2009-03-27,1.03, -1.80, 0.87, 1.92, 1.75, 7.40, repro,
2009-03-28,-2.52, -1.90, 5.57, 1.92, 1.76, 7.43, repro,
2009-03-29,-2.32, -0.75, 15.18, 1.96, 1.81, 7.69, repro,
2009-03-30,-2.30, -1.78, 16.17, 1.90, 1.74, 7.34, repro,
2009-03-31,-1.01, -1.10, 12.90, 1.91, 1.74, 7.39, repro,
2009-04-01,-1.71, -1.91, 17.77, 1.96, 1.79, 7.50, repro,
2009-04-02,-1.29, -0.76, 9.67, 1.93, 1.80, 7.55, repro,
2009-04-03,-2.63, -0.12, 16.62, 1.99, 1.91, 7.84, repro,
2009-04-04,-2.87, -1.80, 12.30, 1.91, 1.76, 7.48, repro,
2009-04-05,-2.40, -0.98, 8.58, 1.91, 1.74, 7.39, repro,
2009-04-06,-3.90, -0.20, 20.74, 1.98, 1.82, 7.85, repro,
2009-04-07,-2.44, -2.73, 17.72, 1.89, 1.72, 7.33, repro,
2009-04-08,-2.74, -2.63, 2.83, 1.89, 1.73, 7.39, repro,
2009-04-09,-0.77, -2.15, 10.86, 1.93, 1.79, 7.61, repro,
2009-04-10,-2.43, -0.89, -0.82, 1.91, 1.74, 7.47, repro,
2009-04-11,-0.86, -2.01, 3.49, 1.93, 1.76, 7.59, repro,
2009-04-12,-2.70, -2.49, 7.74, 1.90, 1.72, 7.38, repro,
2009-04-13,-1.88, -2.83, 2.42, 1.89, 1.73, 7.38, repro,
2009-04-14,-1.51, -1.46, 2.14, 1.91, 1.73, 7.42, repro,
2009-04-15,-2.17, -1.49, 9.67, 1.95, 1.79, 7.58, repro,
2009-04-16,-1.77, -2.05, 3.79, 1.97, 1.79, 7.62, repro,
2009-04-17,-1.03, -3.26, 1.12, 1.94, 1.78, 7.57, repro,
2009-04-18,-2.75, -2.31, 11.90, 1.89, 1.71, 7.34, repro,
2009-04-19,-1.47, -2.89, 11.41, 1.89, 1.71, 7.34, repro,
2009-04-20,-2.14, -1.90, 1.51, 2.36, 2.18, 9.23, repro,
2009-04-21,-2.94, -0.10, 8.35, 2.05, 1.85, 7.98, repro,
2009-04-22,-2.63, -2.13, 12.83, 1.90, 1.72, 7.43, repro,
2009-04-23,-1.79, -1.96, 8.23, 1.92, 1.77, 7.62, repro,
2009-04-24,-2.00, -3.10, 0.67, 2.00, 1.83, 7.80, repro,
2009-04-25,-2.23, -2.14, 7.53, 1.90, 1.72, 7.42, repro,
2009-04-26,-1.02, -1.61, 2.13, 1.90, 1.72, 7.44, repro,
2009-04-27,-1.83, -1.10, -0.06, 1.91, 1.72, 7.48, repro,
2009-04-28,-2.45, -1.85, 1.83, 2.23, 2.07, 8.84, repro,
2009-04-29,-0.93, -2.09, -4.65, 2.01, 1.81, 7.87, repro,
2009-04-30,-1.90, -2.44, -0.96, 1.97, 1.75, 7.77, repro,
2009-05-01,-2.27, -1.52, 1.58, 1.91, 1.74, 7.58, repro,
2009-05-02,-1.38, -1.56, 4.47, 2.00, 1.84, 7.80, repro,
2009-05-03,-1.44, -1.81, 5.20, 1.90, 1.74, 7.54, repro,
2009-05-04,-0.84, -0.59, 4.74, 1.91, 1.73, 7.46, repro,
2009-05-05,0.09, -0.42, -3.28, 1.91, 1.75, 7.50, repro,
2009-05-06,-1.11, -2.38, -4.02, 2.00, 1.79, 8.00, repro,
2009-05-07,-0.88, -1.13, 7.28, 1.94, 1.76, 7.65, repro,
2009-05-08,-1.82, -1.00, 9.51, 1.96, 1.76, 7.67, repro,
2009-05-09,-3.30, -0.92, 7.31, 1.92, 1.75, 7.55, repro,
2009-05-10,-0.28, 0.21, 7.94, 1.91, 1.77, 7.55, repro,
2009-05-11,-0.43, -0.96, 5.09, 2.45, 2.22, 9.78, repro,
2009-05-12,0.11, -2.32, -4.51, 1.91, 1.75, 7.53, repro,
2009-05-13,-1.10, -2.72, -1.47, 1.92, 1.72, 7.47, repro,
2009-05-14,-0.05, -2.61, -2.95, 1.88, 1.72, 7.45, repro,
2009-05-15,-1.23, -1.23, -1.76, 1.94, 1.82, 7.79, repro,
2009-05-16,-1.24, -2.51, 2.61, 1.90, 1.74, 7.49, repro,
2009-05-17,-1.10, -2.07, -7.81, 1.88, 1.72, 7.42, repro,
2009-05-18,-1.35, -0.96, -5.62, 1.90, 1.73, 7.46, repro,
2009-05-19,-0.64, -2.62, -7.73, 1.91, 1.73, 7.45, repro,
2009-05-20,-1.70, -2.26, -1.38, 1.88, 1.71, 7.38, repro,
2009-05-21,-1.10, -1.29, 2.81, 1.88, 1.70, 7.30, repro,
2009-05-22,-0.57, -1.54, -6.72, 1.88, 1.71, 7.39, repro,
2009-05-23,-0.48, -0.81, 3.28, 1.88, 1.71, 7.38, repro,
2009-05-24,-0.41, -0.50, 9.33, 1.95, 1.77, 7.72, repro,
2009-05-25,-0.36, -1.03, 0.53, 1.88, 1.71, 7.37, repro,
2009-05-26,-1.03, -2.43, 9.89, 1.95, 1.85, 7.74, repro,
2009-05-27,-0.62, -1.23, 3.41, 1.90, 1.71, 7.41, repro,
2009-05-28,-0.29, 0.00, 4.41, 1.88, 1.71, 7.36, repro,
2009-05-29,-1.26, -0.68, 13.72, 1.98, 1.80, 7.79, repro,
2009-05-30,-1.14, -2.76, -2.09, 1.91, 1.73, 7.51, repro,
2009-05-31,-1.39, 0.14, 9.28, 1.89, 1.71, 7.40, repro,
2009-06-01,-0.89, -0.28, -1.31, 1.91, 1.71, 7.42, repro,
2009-06-02,-0.37, -1.84, 6.12, 1.91, 1.72, 7.43, repro,
2009-06-03,0.09, -0.36, 1.27, 1.92, 1.75, 7.53, repro,
2009-06-04,-1.74, -1.15, 4.51, 1.97, 1.83, 7.76, repro,
2009-06-05,-2.86, -1.12, 1.22, 1.93, 1.76, 7.60, repro,
2009-06-06,-1.47, -0.96, 4.35, 1.94, 1.75, 7.54, repro,
2009-06-07,-2.78, -0.55, -0.99, 1.91, 1.71, 7.39, repro,
2009-06-08,-0.44, -2.13, -4.06, 1.92, 1.73, 7.44, repro,
2009-06-09,-2.81, -4.49, 6.59, 2.07, 1.83, 7.98, repro,
2009-06-10,-1.82, -0.31, 1.46, 1.92, 1.72, 7.47, repro,
2009-06-11,-3.02, -1.48, 0.07, 2.01, 1.83, 7.83, repro,
2009-06-12,-2.24, -0.81, 1.70, 1.98, 1.76, 7.69, repro,
2009-06-13,0.12, -1.35, -3.52, 2.00, 1.77, 7.74, repro,
2009-06-14,2.24, -1.18, -20.84, 4.37, 4.77, 16.76, repro,
2009-06-15,-3.47, -1.45, 4.21, 4.83, 4.91, 20.63, repro,
2009-06-16,-0.08, -7.09, -37.50, 7.10, 6.41, 25.75, repro,
2009-06-17,-2.27, -0.03, 11.67, 2.63, 2.36, 10.29, repro,
2009-06-18,-2.12, -2.96, 9.95, 2.15, 2.07, 8.63, repro,
2009-06-19,-3.13, -2.30, 5.18, 2.32, 2.23, 9.08, repro,
2009-06-20,-0.87, -0.38, 14.96, 2.16, 1.96, 8.40, repro,
2009-06-21,-1.90, -2.68, 5.66, 2.07, 1.86, 7.90, repro,
2009-06-22,-0.40, -0.95, 11.58, 1.93, 1.72, 7.47, repro,
2009-06-23,-1.17, -1.94, -0.05, 1.94, 1.74, 7.53, repro,
2009-06-24,-0.40, -1.96, 4.37, 2.01, 1.78, 7.70, repro,
2009-06-25,-2.11, -2.16, 0.78, 1.93, 1.72, 7.41, repro,
2009-06-26,-1.88, -0.96, 14.92, 1.98, 1.75, 7.63, repro,
2009-06-27,-0.04, 0.59, -2.71, 2.63, 2.31, 10.03, repro,
2009-06-28,-0.37, -3.08, 2.50, 3.63, 2.85, 12.38, repro,
2009-06-29,-1.44, 0.59, 25.03, 2.61, 2.44, 10.65, repro,
2009-06-30,-3.67, -0.46, 18.33, 1.99, 1.75, 7.64, repro,
2009-07-01,0.38, -2.69, 7.74, 1.98, 1.73, 7.60, repro,
2009-07-02,-4.83, -2.83, 8.61, 1.98, 1.77, 7.71, repro,
2009-07-03,-0.08, -0.12, 8.00, 1.94, 1.73, 7.51, repro,
2009-07-04,-1.09, -1.01, 6.54, 1.91, 1.72, 7.44, repro,
2009-07-05,-0.11, -2.08, 7.55, 1.92, 1.71, 7.46, repro,
2009-07-06,-3.24, -2.11, 11.81, 1.93, 1.73, 7.52, repro,
2009-07-07,-1.30, -0.57, 11.04, 1.93, 1.72, 7.49, repro,
2009-07-08,-2.14, -0.67, 12.93, 1.91, 1.70, 7.41, repro,
2009-07-09,-1.76, -0.31, 2.80, 1.92, 1.72, 7.46, repro,
2009-07-10,-1.91, -1.09, 2.32, 1.91, 1.70, 7.41, repro,
2009-07-11,-3.07, -1.00, 10.58, 1.89, 1.70, 7.33, repro,
2009-07-12,-0.93, -0.14, 10.18, 1.93, 1.72, 7.52, repro,
2009-07-13,-3.13, -2.44, 13.99, 2.09, 1.86, 8.15, repro,
2009-07-14,-1.71, -1.42, 4.89, 1.93, 1.72, 7.51, repro,
2009-07-15,-1.88, -0.63, 4.47, 1.94, 1.71, 7.48, repro,
2009-07-16,-1.85, 0.19, 13.71, 1.94, 1.72, 7.53, repro,
2009-07-17,-5.11, -0.78, 15.91, 2.00, 1.77, 7.73, repro,
2009-07-18,-0.77, 2.62, 13.72, 1.96, 1.81, 7.78, repro,
2009-07-19,-0.34, -0.37, 1.51, 1.92, 1.71, 7.47, repro,
2009-07-20,-2.11, -2.42, 20.04, 2.09, 1.80, 7.93, repro,
2009-07-21,-0.14, -0.81, 1.57, 1.93, 1.71, 7.47, repro,
2009-07-22,-0.36, 0.29, -0.20, 1.92, 1.74, 7.52, repro,
2009-07-23,-0.99, 1.70, 5.30, 1.96, 1.77, 7.70, repro,
2009-07-24,-4.22, -0.08, 5.67, 2.06, 1.86, 8.01, repro,
2009-07-25,-3.20, 0.35, 8.86, 1.98, 1.76, 7.59, repro,
2009-07-26,-1.72, 1.21, 5.66, 2.02, 1.79, 7.74, repro,
2009-07-27,-0.76, 0.91, 2.54, 2.19, 1.93, 8.45, repro,
2009-07-28,-0.54, -3.11, -1.05, 2.85, 2.39, 10.49, repro,
2009-07-29,-2.86, -0.61, 15.20, 2.03, 1.89, 8.08, repro,
2009-07-30,-1.62, -1.19, 9.12, 2.02, 1.90, 8.05, repro,
2009-07-31,-4.27, -0.19, 16.70, 1.96, 1.76, 7.69, repro,
2009-08-01,-1.19, -1.53, -0.47, 1.94, 1.74, 7.53, repro,
2009-08-02,-2.02, 0.56, 5.93, 1.92, 1.74, 7.49, repro,
2009-08-03,-2.61, 0.46, 10.03, 2.15, 1.95, 8.39, repro,
2009-08-04,-0.74, 0.37, 5.28, 1.97, 1.78, 7.72, repro,
2009-08-05,-3.91, 2.32, 7.95, 2.20, 1.92, 8.48, repro,
2009-08-06,-2.13, 1.07, 15.86, 1.96, 1.78, 7.75, repro,
2009-08-07,-1.89, -3.08, 3.52, 1.91, 1.74, 7.45, repro,
2009-08-08,-1.45, -0.80, 1.86, 1.91, 1.73, 7.47, repro,
2009-08-09,-1.74, 0.38, 12.89, 1.93, 1.76, 7.57, repro,
2009-08-10,-2.21, -0.18, 1.35, 1.93, 1.76, 7.60, repro,
2009-08-11,-1.30, -0.87, 6.27, 1.95, 1.77, 7.64, repro,
2009-08-12,-3.11, -1.22, 2.67, 2.03, 1.89, 7.98, repro,
2009-08-13,-2.47, -0.56, 8.38, 1.91, 1.75, 7.46, repro,
2009-08-14,-2.38, -0.33, 2.76, 2.24, 1.98, 8.82, repro,
2009-08-15,-4.05, -0.64, 2.48, 2.42, 2.43, 9.68, repro,
2009-08-16,-2.80, -1.05, 8.31, 1.93, 1.77, 7.57, repro,
2009-08-17,-1.96, -0.67, 5.57, 1.97, 1.77, 7.59, repro,
2009-08-18,-4.98, -1.19, 7.65, 1.99, 1.80, 7.70, repro,
2009-08-19,0.32, -0.24, 11.68, 1.99, 1.81, 7.78, repro,
2009-08-20,0.14, -1.33, 8.09, 2.04, 1.83, 7.90, repro,
2009-08-21,-1.96, -0.00, 15.56, 2.08, 1.87, 8.25, repro,
2009-08-22,-1.56, 0.40, 6.18, 2.03, 1.84, 7.85, repro,
2009-08-23,-4.60, -0.02, 14.27, 2.06, 1.84, 7.91, repro,
2009-08-24,-0.53, -1.26, 15.50, 2.17, 2.02, 8.76, repro,
2009-08-25,0.36, -1.04, -2.97, 2.00, 1.82, 7.75, repro,
2009-08-26,-5.57, 0.81, 3.74, 2.00, 1.81, 7.79, repro,
2009-08-27,-4.43, 0.15, 9.53, 2.07, 1.88, 8.17, repro,
2009-08-28,-1.16, -0.42, 7.39, 2.03, 1.81, 7.81, repro,
2009-08-29,-0.79, 1.54, 7.24, 1.96, 1.82, 7.57, repro,
2009-08-30,-3.15, 2.23, 3.79, 2.14, 1.94, 8.34, repro,
2009-08-31,-2.14, -0.31, 0.16, 1.96, 1.83, 7.67, repro,
2009-09-01,-0.31, -0.56, 6.24, 1.98, 1.86, 7.67, repro,
2009-09-02,-1.32, -1.48, 10.12, 1.99, 1.87, 7.79, repro,
2009-09-03,-3.87, -0.41, 5.65, 2.00, 1.82, 7.67, repro,
2009-09-04,-0.40, -0.62, 9.48, 1.95, 1.81, 7.61, repro,
2009-09-05,-1.22, 1.40, 4.31, 1.97, 1.75, 7.58, repro,
2009-09-06,-2.12, 0.43, 6.40, 2.00, 1.79, 7.76, repro,
2009-09-07,-1.16, -1.33, 14.07, 1.95, 1.80, 7.66, repro,
2009-09-08,-2.97, -0.87, 17.43, 1.95, 1.76, 7.56, repro,
2009-09-09,-1.80, 0.16, 10.26, 1.97, 1.79, 7.59, repro,
2009-09-10,-1.07, -1.61, -5.40, 1.94, 1.73, 7.46, repro,
2009-09-11,-1.52, 1.02, -2.92, 1.92, 1.73, 7.42, repro,
2009-09-12,-1.44, 0.42, 2.20, 1.95, 1.77, 7.56, repro,
2009-09-13,-1.35, -0.04, 10.89, 2.05, 1.83, 7.94, repro,
2009-09-14,-1.45, 1.46, 7.87, 1.92, 1.75, 7.55, repro,
2009-09-15,-2.32, 0.09, 6.03, 1.96, 1.80, 7.60, repro,
2009-09-16,-2.14, 2.13, -0.64, 1.93, 1.74, 7.59, repro,
2009-09-17,-0.65, 1.03, 0.33, 1.96, 1.74, 7.65, repro,
2009-09-18,-0.16, -0.02, 8.47, 2.02, 1.86, 7.89, repro,
2009-09-19,-1.80, -0.10, -1.62, 1.93, 1.72, 7.51, repro,
2009-09-20,-2.19, -0.10, 11.02, 1.99, 1.83, 7.95, repro,
2009-09-21,-1.01, 0.07, 5.02, 1.93, 1.73, 7.62, repro,
2009-09-22,-2.27, 1.54, 10.34, 1.96, 1.77, 7.74, repro,
2009-09-23,-2.52, -1.56, 10.97, 1.96, 1.75, 7.72, repro,
2009-09-24,-1.38, 0.42, 10.10, 2.06, 1.88, 8.26, repro,
2009-09-25,-1.98, 1.03, 5.49, 1.99, 1.76, 7.82, repro,
2009-09-26,-2.39, 1.16, 7.77, 1.91, 1.70, 7.49, repro,
2009-09-27,-2.35, 1.35, 14.77, 1.93, 1.72, 7.60, repro,
2009-09-28,-0.62, 0.50, 7.87, 1.99, 1.81, 7.81, repro,
2009-09-29,-1.89, 1.15, 18.59, 2.02, 1.84, 8.01, repro,
2009-09-30,-2.22, 0.03, 9.78, 1.92, 1.71, 7.52, repro,
2009-10-01,-2.14, 0.24, 5.70, 1.91, 1.69, 7.45, repro,
2009-10-02,-2.22, 0.90, 11.25, 1.92, 1.73, 7.65, repro,
2009-10-03,-2.63, -0.55, 8.21, 1.92, 1.73, 7.65, repro,
2009-10-04,-2.09, -1.04, 4.91, 1.92, 1.71, 7.58, repro,
2009-10-05,-1.64, -0.02, 7.67, 1.92, 1.71, 7.58, repro,
2009-10-06,-2.54, 0.09, 10.13, 1.91, 1.70, 7.47, repro,
2009-10-07,-2.55, 1.04, 18.30, 1.98, 1.75, 7.88, repro,
2009-10-08,-1.94, 0.66, 8.36, 1.95, 1.80, 7.81, repro,
2009-10-09,-2.41, -0.57, 4.57, 1.90, 1.71, 7.56, repro,
2009-10-10,-0.34, -0.56, 12.90, 1.94, 1.73, 7.68, repro,
2009-10-11,-2.25, 0.67, 6.65, 1.93, 1.72, 7.62, repro,
2009-10-12,-1.64, -0.20, 1.93, 1.93, 1.71, 7.55, repro,
2009-10-13,-0.70, 1.12, -0.52, 1.91, 1.71, 7.52, repro,
2009-10-14,-1.31, 1.42, 0.79, 1.94, 1.77, 7.71, repro,
2009-10-15,-2.03, -0.38, 7.10, 2.07, 1.89, 8.05, repro,
2009-10-16,-2.30, -0.17, 4.46, 2.08, 1.89, 8.09, repro,
2009-10-17,-1.86, 0.11, 5.50, 2.03, 1.80, 7.87, repro,
2009-10-18,-1.92, -0.78, 0.61, 2.07, 1.86, 8.00, repro,
2009-10-19,-1.59, -1.06, -2.61, 2.06, 1.89, 8.03, repro,
2009-10-20,-1.77, 0.01, -1.74, 2.03, 1.87, 7.92, repro,
2009-10-21,-1.41, 0.00, 8.30, 2.02, 1.79, 7.80, repro,
