PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AZSF
Station name,Safford
Begin Date, 2008-11-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.8020364268 North Latitude, -109.7119141194 East Longitude, 896.96346 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-07-18,-4.29, 3.68, 41.82, 1.82, 1.55, 7.02, repro,
2012-07-19,-5.41, 4.70, 33.05, 1.88, 1.64, 7.41, repro,
2012-07-20,-4.44, 3.45, 47.72, 1.86, 1.58, 7.17, repro,
2012-07-21,-4.25, 2.98, 33.78, 1.91, 1.58, 7.25, repro,
2012-07-22,-5.43, 4.63, 31.72, 1.84, 1.57, 7.12, repro,
2012-07-23,-4.07, 4.01, 26.85, 1.84, 1.58, 7.16, repro,
2012-07-24,-3.69, 1.50, 28.02, 1.89, 1.62, 7.33, repro,
2012-07-25,-7.54, 3.55, 40.42, 1.85, 1.58, 7.16, repro,
2012-07-26,-4.82, 3.83, 41.71, 1.84, 1.55, 7.02, repro,
2012-07-27,-6.12, 3.33, 37.00, 1.85, 1.58, 7.15, repro,
2012-07-28,-5.97, 6.85, 30.80, 1.90, 1.61, 7.32, repro,
2012-07-29,-6.26, 2.64, 36.09, 1.87, 1.59, 7.26, repro,
2012-07-30,-6.11, 3.04, 32.25, 1.85, 1.58, 7.15, repro,
2012-07-31,-5.48, 2.07, 27.70, 1.90, 1.61, 7.29, repro,
2012-08-01,-7.82, 4.79, 42.14, 1.83, 1.55, 7.05, repro,
2012-08-02,-3.59, 2.00, 33.25, 1.86, 1.57, 7.12, repro,
2012-08-03,-5.64, 5.14, 35.15, 1.84, 1.57, 7.07, repro,
2012-08-04,-6.19, 3.54, 33.75, 1.88, 1.59, 7.26, repro,
2012-08-05,-5.02, 3.70, 33.74, 1.86, 1.58, 7.21, repro,
2012-08-06,-6.92, 2.74, 36.90, 1.83, 1.56, 7.08, repro,
2012-08-07,-5.71, 3.67, 32.53, 1.83, 1.56, 7.03, repro,
2012-08-08,-5.90, 3.47, 30.27, 1.91, 1.58, 7.46, repro,
2012-08-09,-6.76, 3.06, 41.63, 1.88, 1.60, 7.26, repro,
2012-08-10,-6.14, 4.71, 32.34, 1.85, 1.57, 7.18, repro,
2012-08-11,-7.57, 5.37, 41.71, 1.85, 1.58, 7.12, repro,
2012-08-12,-7.19, 3.28, 33.16, 1.82, 1.56, 7.03, repro,
2012-08-13,-4.64, 4.82, 33.32, 1.85, 1.57, 7.08, repro,
2012-08-14,-5.40, 4.69, 35.18, 1.84, 1.56, 7.07, repro,
2012-08-15,-6.79, 4.18, 39.07, 1.84, 1.56, 7.09, repro,
2012-08-16,-3.63, 5.20, 34.08, 1.88, 1.62, 7.35, repro,
2012-08-17,-6.45, 4.01, 36.13, 1.85, 1.58, 7.21, repro,
2012-08-18,-4.76, 4.74, 39.78, 1.84, 1.57, 7.12, repro,
2012-08-19,-7.35, 2.84, 41.19, 1.91, 1.65, 7.53, repro,
2012-08-20,-6.95, 1.57, 32.79, 1.84, 1.57, 7.10, repro,
2012-08-21,-7.16, 3.09, 39.71, 1.84, 1.56, 7.07, repro,
2012-08-22,-7.58, 3.42, 32.01, 1.85, 1.58, 7.25, repro,
2012-08-23,-3.54, 3.72, 42.54, 1.88, 1.60, 7.22, repro,
2012-08-24,-6.37, 2.55, 60.46, 1.95, 1.64, 7.44, repro,
2012-08-25,-7.19, 0.84, 41.28, 1.86, 1.58, 7.17, repro,
2012-08-26,-6.11, 3.98, 36.43, 1.93, 1.76, 7.70, repro,
2012-08-27,-4.89, 3.68, 26.39, 1.88, 1.60, 7.36, repro,
2012-08-28,-4.93, 3.29, 35.54, 1.88, 1.64, 7.33, repro,
2012-08-29,-6.01, 3.06, 36.33, 1.87, 1.60, 7.09, repro,
2012-08-30,-6.41, 3.32, 36.31, 1.87, 1.59, 7.21, repro,
2012-08-31,-6.72, 2.63, 37.20, 2.27, 2.06, 8.94, repro,
2012-09-01,-5.91, 3.15, 40.44, 1.85, 1.60, 7.22, repro,
2012-09-02,-3.92, 5.52, 33.32, 1.85, 1.60, 7.19, repro,
2012-09-03,-5.67, 4.74, 39.72, 1.85, 1.58, 7.16, repro,
2012-09-04,-5.62, 6.05, 42.73, 1.92, 1.63, 7.29, repro,
2012-09-05,-7.00, 2.72, 40.03, 1.86, 1.59, 7.16, repro,
2012-09-06,-4.96, 1.48, 37.61, 1.86, 1.61, 7.24, repro,
2012-09-07,-7.03, 4.14, 35.64, 1.94, 1.71, 7.88, repro,
2012-09-08,-6.05, 3.24, 29.72, 1.83, 1.57, 7.06, repro,
2012-09-09,-7.02, 4.69, 31.24, 1.87, 1.61, 7.28, repro,
2012-09-10,-8.19, 4.02, 33.10, 1.97, 1.63, 7.49, repro,
2012-09-11,-8.31, 1.31, 38.08, 1.89, 1.61, 7.20, repro,
2012-09-12,-6.72, 3.84, 30.31, 1.88, 1.63, 7.24, repro,
2012-09-13,-5.27, 4.05, 18.95, 2.02, 1.70, 7.69, repro,
2012-09-14,-6.57, 5.37, 28.80, 1.90, 1.67, 7.37, repro,
2012-09-15,-6.99, 5.22, 31.68, 1.83, 1.58, 7.09, repro,
2012-09-16,-4.53, 2.96, 31.14, 1.86, 1.59, 7.15, repro,
2012-09-17,-7.89, 2.94, 32.28, 1.84, 1.58, 7.15, repro,
2012-09-18,-5.26, 2.50, 35.06, 1.84, 1.57, 7.10, repro,
2012-09-19,-6.96, 4.06, 40.87, 1.83, 1.58, 7.10, repro,
2012-09-20,-6.04, 3.69, 38.51, 1.84, 1.58, 7.12, repro,
2012-09-21,-6.61, 3.70, 39.81, 1.84, 1.57, 7.11, repro,
2012-09-22,-6.19, 4.05, 37.87, 1.87, 1.62, 7.25, repro,
2012-09-23,-6.42, 4.46, 37.42, 1.83, 1.57, 7.10, repro,
2012-09-24,-6.80, 2.16, 38.92, 1.90, 1.60, 7.30, repro,
2012-09-25,-6.56, 5.75, 41.42, 1.87, 1.62, 7.33, repro,
2012-09-26,-6.48, 5.84, 44.26, 1.84, 1.59, 7.18, repro,
2012-09-27,-6.37, 3.91, 31.13, 1.86, 1.61, 7.21, repro,
2012-09-28,-5.61, 2.90, 38.49, 1.85, 1.61, 7.21, repro,
2012-09-29,-5.82, 3.84, 45.80, 1.83, 1.56, 7.07, repro,
2012-09-30,-6.47, 3.32, 30.54, 1.88, 1.63, 7.30, repro,
2012-10-01,-7.02, 4.49, 35.67, 1.84, 1.58, 7.10, repro,
2012-10-02,-7.08, 4.08, 40.30, 1.83, 1.56, 7.06, repro,
2012-10-03,-5.56, 3.60, 28.96, 1.83, 1.57, 7.11, repro,
2012-10-04,-5.86, 2.99, 41.51, 1.83, 1.57, 7.11, repro,
2012-10-05,-5.57, 3.51, 31.36, 1.85, 1.58, 7.17, repro,
2012-10-06,-7.14, 4.87, 34.95, 1.85, 1.58, 7.17, repro,
2012-10-07,-3.66, 3.85, 35.40, 1.86, 1.60, 7.17, repro,
2012-10-08,-5.92, 4.68, 37.70, 1.84, 1.60, 7.15, repro,
2012-10-09,-5.81, 2.77, 30.43, 1.86, 1.60, 7.16, repro,
2012-10-10,-6.48, 3.60, 33.34, 1.86, 1.61, 7.21, repro,
2012-10-11,-7.58, 3.67, 32.34, 1.89, 1.63, 7.33, repro,
2012-10-12,-6.78, 8.30, 40.01, 1.90, 1.66, 7.45, repro,
2012-10-13,-5.84, 4.92, 32.95, 1.85, 1.59, 7.12, repro,
2012-10-14,-5.31, 1.94, 29.56, 1.86, 1.60, 7.13, repro,
2012-10-15,-7.06, 2.99, 38.35, 1.88, 1.61, 7.27, repro,
2012-10-16,-6.46, 2.88, 35.19, 1.87, 1.61, 7.20, repro,
2012-10-17,-5.56, 3.28, 37.90, 1.87, 1.61, 7.21, repro,
2012-10-18,-5.67, 4.18, 34.09, 1.84, 1.59, 7.07, repro,
2012-10-19,-4.28, 5.64, 43.34, 1.84, 1.58, 7.07, repro,
2012-10-20,-4.29, 3.66, 44.45, 1.87, 1.61, 7.19, repro,
2012-10-21,-7.69, 5.07, 37.95, 1.88, 1.60, 7.20, repro,
2012-10-22,-6.80, 4.33, 34.94, 1.88, 1.63, 7.28, repro,
2012-10-23,-5.85, 4.05, 33.05, 1.86, 1.60, 7.13, repro,
2012-10-24,-4.29, 6.44, 40.85, 1.83, 1.59, 7.07, repro,
2012-10-25,-6.09, 4.38, 37.36, 1.87, 1.60, 7.12, repro,
2012-10-26,-5.15, 3.31, 35.29, 1.89, 1.65, 7.29, repro,
2012-10-27,-6.48, 3.07, 27.43, 1.89, 1.61, 7.22, repro,
2012-10-28,-5.51, 2.48, 28.79, 1.86, 1.60, 7.12, repro,
2012-10-29,-5.49, 3.78, 31.03, 1.85, 1.60, 7.10, repro,
2012-10-30,-6.58, 4.02, 31.67, 1.89, 1.63, 7.15, repro,
2012-10-31,-4.30, 5.12, 32.74, 1.91, 1.64, 7.22, repro,
2012-11-01,-4.84, 3.12, 29.78, 1.90, 1.62, 7.24, repro,
2012-11-02,-6.62, 3.01, 31.16, 1.96, 1.67, 7.52, repro,
2012-11-03,-6.27, 3.58, 35.41, 1.89, 1.61, 7.32, repro,
2012-11-04,-3.54, 5.12, 26.30, 1.90, 1.63, 7.34, repro,
2012-11-05,-5.81, 3.82, 29.72, 2.09, 1.70, 7.71, repro,
2012-11-06,-5.06, 3.97, 30.74, 1.96, 1.67, 7.57, repro,
2012-11-07,-5.71, 2.11, 33.06, 1.96, 1.67, 7.59, repro,
2012-11-08,-6.72, 3.17, 38.68, 1.95, 1.66, 7.48, repro,
2012-11-09,6.36, 12.94, 42.68, 1.96, 1.73, 7.49, repro,
2012-11-10,-9.51, 5.54, 56.48, 1.98, 1.72, 7.62, repro,
2012-11-11,-4.44, 4.38, 19.62, 1.93, 1.66, 7.35, repro,
2012-11-12,-5.51, 3.16, 28.10, 1.91, 1.65, 7.28, repro,
2012-11-13,-5.58, 3.58, 25.92, 1.97, 1.67, 7.46, repro,
2012-11-14,-5.29, 3.24, 22.09, 1.91, 1.65, 7.26, repro,
2012-11-15,-6.49, 3.84, 29.45, 1.92, 1.65, 7.29, repro,
2012-11-16,-4.69, 3.42, 28.80, 1.88, 1.65, 7.28, repro,
2012-11-17,-7.21, 4.07, 29.35, 1.92, 1.62, 7.42, repro,
2012-11-18,-6.73, 2.30, 34.06, 1.92, 1.61, 7.36, repro,
2012-11-19,-4.86, 2.86, 27.66, 1.94, 1.63, 7.35, repro,
2012-11-20,-6.29, 4.84, 29.71, 1.98, 1.64, 7.46, repro,
2012-11-21,-5.65, 3.73, 27.04, 1.89, 1.58, 7.27, repro,
2012-11-22,-5.53, 3.70, 32.23, 1.84, 1.57, 7.04, repro,
2012-11-23,-5.83, 3.04, 23.96, 1.83, 1.57, 7.05, repro,
2012-11-24,-6.78, 3.61, 27.43, 1.89, 1.61, 7.19, repro,
2012-11-25,-5.21, 4.55, 30.11, 1.92, 1.63, 7.28, repro,
2012-11-26,-6.09, 2.94, 28.67, 1.88, 1.60, 7.24, repro,
2012-11-27,-5.42, 3.88, 29.26, 1.87, 1.59, 7.10, repro,
2012-11-28,-5.14, 4.43, 29.33, 1.93, 1.63, 7.39, repro,
2012-11-29,-6.74, 3.42, 25.11, 1.89, 1.61, 7.15, repro,
2012-11-30,-4.87, 3.48, 24.14, 1.90, 1.62, 7.29, repro,
2012-12-01,-4.86, 3.74, 29.91, 1.84, 1.56, 6.98, repro,
2012-12-02,-5.21, 3.85, 38.05, 1.88, 1.60, 7.19, repro,
2012-12-03,-7.75, 3.78, 36.51, 1.90, 1.62, 7.19, repro,
2012-12-04,-5.85, 4.41, 33.79, 1.82, 1.57, 6.95, repro,
2012-12-05,-5.43, 3.90, 31.82, 1.88, 1.61, 7.19, repro,
2012-12-06,-5.48, 5.01, 28.71, 1.92, 1.61, 7.19, repro,
2012-12-07,-5.70, 3.79, 45.02, 2.25, 2.05, 8.58, repro,
2012-12-08,-5.76, 3.49, 34.09, 1.87, 1.59, 7.08, repro,
2012-12-09,-4.80, 4.48, 33.77, 1.87, 1.62, 7.17, repro,
2012-12-10,-6.09, 3.87, 28.97, 1.83, 1.57, 7.04, repro,
2012-12-11,-4.53, 3.25, 31.24, 1.84, 1.58, 7.10, repro,
2012-12-12,-4.93, 3.90, 33.86, 1.86, 1.60, 7.08, repro,
2012-12-13,-3.10, 6.51, 45.43, 1.90, 1.62, 7.17, repro,
2012-12-14,-6.54, 5.02, 33.39, 1.88, 1.64, 7.30, repro,
2012-12-15,-6.73, 3.74, 41.90, 1.86, 1.63, 7.29, repro,
2012-12-16,-5.41, 4.09, 36.09, 1.84, 1.61, 7.15, repro,
2012-12-17,-4.90, 4.00, 32.43, 1.89, 1.66, 7.34, repro,
2012-12-18,-3.63, 3.50, 38.69, 1.88, 1.62, 7.17, repro,
2012-12-19,-2.92, 0.57, 44.64, 1.86, 1.61, 7.17, repro,
2012-12-20,-5.74, 4.28, 29.52, 1.91, 1.69, 7.43, repro,
2012-12-21,-4.53, 4.45, 31.12, 1.85, 1.59, 7.15, repro,
2012-12-22,-5.41, 4.33, 31.57, 1.84, 1.58, 7.09, repro,
2012-12-23,-5.06, 5.11, 31.85, 1.83, 1.59, 7.12, repro,
2012-12-24,-5.44, 4.59, 32.38, 1.84, 1.62, 7.18, repro,
2012-12-25,-7.63, 2.32, 43.50, 1.88, 1.68, 7.43, repro,
2012-12-26,-3.54, 2.45, 32.83, 1.89, 1.65, 7.33, repro,
2012-12-27,-3.69, 3.95, 29.36, 1.85, 1.61, 7.17, repro,
2012-12-28,-3.59, 5.23, 28.37, 1.86, 1.65, 7.28, repro,
2012-12-29,-5.19, 3.32, 34.57, 1.84, 1.60, 7.09, repro,
2012-12-30,-8.69, 4.24, 32.35, 1.83, 1.56, 7.05, repro,
2012-12-31,-4.64, 3.47, 35.30, 1.86, 1.64, 7.30, repro,
2013-01-01,-3.59, 4.07, 30.41, 1.86, 1.64, 7.32, repro,
2013-01-02,-3.94, 5.32, 32.71, 1.85, 1.61, 7.16, repro,
2013-01-03,-5.34, 4.04, 31.74, 1.82, 1.58, 7.03, repro,
2013-01-04,-5.03, 2.02, 27.64, 1.83, 1.58, 7.05, repro,
2013-01-05,-5.37, 4.75, 29.13, 1.90, 1.70, 7.54, repro,
2013-01-06,-3.79, 4.02, 22.86, 1.83, 1.58, 7.09, repro,
2013-01-07,-4.87, 5.54, 38.97, 1.88, 1.64, 7.33, repro,
2013-01-08,-4.76, 4.08, 37.41, 1.84, 1.59, 7.08, repro,
2013-01-09,-5.44, 3.71, 35.42, 1.85, 1.61, 7.18, repro,
2013-01-10,-4.97, 3.52, 37.13, 1.92, 1.68, 7.46, repro,
2013-01-11,-5.19, 4.25, 35.54, 1.89, 1.62, 7.41, repro,
2013-01-12,-5.34, 4.29, 33.69, 1.90, 1.71, 7.58, repro,
2013-01-13,-4.32, 3.69, 33.61, 1.83, 1.59, 7.12, repro,
2013-01-14,-4.64, 3.22, 34.00, 1.88, 1.65, 7.40, repro,
2013-01-15,-5.16, 1.50, 24.70, 1.83, 1.61, 7.20, repro,
2013-01-16,-3.63, 2.17, 26.50, 1.89, 1.64, 7.28, repro,
2013-01-17,-4.80, 3.76, 31.63, 1.91, 1.65, 7.33, repro,
2013-01-18,-5.10, 3.90, 26.99, 1.88, 1.64, 7.29, repro,
2013-01-19,-4.70, 4.28, 30.21, 1.84, 1.59, 7.11, repro,
2013-01-20,-6.88, 4.51, 29.68, 1.83, 1.61, 7.13, repro,
2013-01-21,-5.09, 3.15, 34.80, 1.82, 1.58, 7.05, repro,
2013-01-22,-4.18, 3.94, 36.68, 1.86, 1.64, 7.35, repro,
2013-01-23,-4.99, 3.80, 29.42, 1.92, 1.64, 7.55, repro,
2013-01-24,-4.55, 4.24, 37.35, 1.94, 1.64, 7.55, repro,
2013-01-25,-3.66, 4.24, 37.55, 1.86, 1.63, 7.28, repro,
2013-01-26,-4.69, 7.30, 43.36, 1.91, 1.77, 7.70, repro,
2013-01-27,-4.49, 5.65, 41.92, 1.85, 1.59, 7.18, repro,
2013-01-28,-2.02, 6.11, 36.42, 1.87, 1.62, 7.24, repro,
2013-01-29,-4.51, 4.33, 34.66, 1.82, 1.58, 7.08, repro,
2013-01-30,-5.67, 3.75, 35.66, 1.88, 1.61, 7.22, repro,
2013-01-31,-3.61, 4.30, 33.27, 1.90, 1.67, 7.42, repro,
2013-02-01,-4.53, 4.16, 27.15, 1.85, 1.59, 7.13, repro,
2013-02-02,-6.08, 5.39, 31.33, 1.86, 1.60, 7.15, repro,
2013-02-03,-5.34, 4.14, 26.63, 1.82, 1.58, 7.08, repro,
2013-02-04,-4.02, 3.66, 29.04, 1.82, 1.57, 7.02, repro,
2013-02-05,-5.24, 3.95, 37.35, 1.93, 1.70, 7.47, repro,
2013-02-06,-3.96, 2.78, 29.07, 1.97, 1.70, 7.58, repro,
2013-02-07,-5.85, 5.16, 30.96, 1.84, 1.59, 7.10, repro,
2013-02-08,-1.95, 5.95, 33.37, 1.86, 1.61, 7.19, repro,
2013-02-09,-9.09, 1.96, 26.88, 2.20, 2.09, 8.90, repro,
2013-02-10,-6.60, 4.97, 33.42, 1.93, 1.66, 7.43, repro,
2013-02-11,-2.09, 6.22, 35.66, 1.85, 1.60, 7.15, repro,
2013-02-12,-3.44, 2.48, 24.85, 1.85, 1.61, 7.12, repro,
2013-02-13,-5.66, 4.38, 37.08, 1.89, 1.66, 7.33, repro,
2013-02-14,-4.61, 3.66, 24.00, 1.87, 1.61, 7.27, repro,
2013-02-15,-3.95, 5.06, 25.69, 1.88, 1.62, 7.24, repro,
2013-02-16,-5.08, 5.41, 26.93, 2.08, 1.80, 8.00, repro,
2013-02-17,-4.18, 4.06, 30.06, 2.11, 1.80, 7.86, repro,
2013-02-18,-6.32, 4.48, 36.99, 1.89, 1.63, 7.33, repro,
2013-02-19,-5.39, 2.97, 41.91, 1.90, 1.65, 7.35, repro,
2013-02-20,6.65, 11.38, 39.39, 1.88, 1.63, 7.26, repro,
2013-02-21,-4.14, 3.98, 30.43, 1.93, 1.62, 7.37, repro,
2013-02-22,-5.42, 3.86, 34.01, 1.90, 1.66, 7.37, repro,
2013-02-23,-5.51, 3.19, 39.45, 1.89, 1.66, 7.31, repro,
2013-02-24,-6.98, 2.83, 36.31, 1.83, 1.60, 7.16, repro,
2013-02-25,-5.03, 2.41, 29.92, 1.84, 1.59, 7.08, repro,
2013-02-26,-5.85, 2.59, 32.90, 1.84, 1.59, 7.08, repro,
2013-02-27,-4.28, 3.56, 25.13, 1.85, 1.60, 7.14, repro,
2013-02-28,-3.27, 3.31, 28.45, 2.23, 2.05, 8.88, repro,
2013-03-01,-4.27, 18.96, 25.34, 21.57, 52.25, 78.59, repro,
2013-03-02,-9.44, -29.60, 31.56, 62.13, 167.47, 178.64, repro,
2013-03-03,-6.31, 3.19, 31.92, 1.96, 1.65, 7.46, repro,
2013-03-04,-5.52, -4.05, 32.66, 3.37, 2.99, 12.88, repro,
2013-03-05,-6.31, 4.80, 28.62, 2.43, 2.19, 10.00, repro,
2013-03-06,-2.56, 4.77, 39.07, 2.47, 2.12, 10.02, repro,
2013-03-07,-6.81, 7.33, 38.91, 2.71, 2.36, 10.49, repro,
2013-03-08,-6.30, 8.50, 42.65, 3.37, 3.07, 13.72, repro,
2013-03-09,-3.28, 2.05, 26.08, 4.12, 3.49, 15.41, repro,
2013-03-10,-4.43, 3.94, 35.87, 2.20, 1.95, 8.61, repro,
2013-03-11,-7.06, 4.68, 32.15, 3.58, 2.93, 11.97, repro,
2013-03-12,-4.53, 5.13, 31.80, 1.85, 1.60, 7.21, repro,
2013-03-13,-4.95, 3.02, 26.67, 1.88, 1.60, 7.22, repro,
2013-03-14,-5.31, 2.75, 33.50, 2.06, 1.79, 7.93, repro,
2013-03-15,-1.47, 6.51, 16.84, 16.28, 28.63, 43.20, repro,
2013-03-16,-6.79, 2.34, 30.50, 3.70, 3.32, 14.82, repro,
2013-03-17,-3.99, 5.40, 44.68, 2.61, 2.30, 10.64, repro,
2013-03-18,-1.19, 7.38, 30.35, 5.07, 6.17, 24.21, repro,
2013-03-19,-4.77, 0.75, 43.29, 5.08, 4.31, 19.35, repro,
2013-03-20,-2.90, 6.67, 45.54, 5.01, 4.21, 18.58, repro,
2013-03-21,-6.88, 5.82, 49.36, 2.37, 2.14, 9.25, repro,
2013-03-22,-6.01, 5.98, 32.87, 3.40, 3.26, 14.51, repro,
2013-03-23,2.77, 28.89, 11.22, 44.90, 118.19, 123.18, repro,
2013-03-24,-5.44, 4.47, 34.74, 2.67, 2.48, 10.92, repro,
2013-03-25,9.39, -11.60, 31.59, 41.55, 71.76, 141.63, repro,
2013-03-26,-6.17, 3.26, 39.97, 5.85, 5.66, 25.05, repro,
2013-03-28,-4.13, -6.83, 75.52, 50.10, 121.67, 222.62, repro,
2013-03-31,-3.91, 2.00, 35.01, 3.51, 2.87, 13.16, repro,
2013-04-01,-6.03, 4.26, 33.91, 2.25, 1.88, 8.31, repro,
2013-04-02,-7.52, 3.44, 30.26, 2.07, 1.81, 8.10, repro,
2013-04-03,-7.38, 3.76, 44.14, 3.27, 2.77, 13.11, repro,
2013-04-04,-7.94, 4.09, 37.65, 3.11, 2.74, 11.42, repro,
2013-04-05,-4.64, 7.57, 27.93, 4.08, 4.23, 17.99, repro,
2013-04-06,-7.24, 4.99, 27.10, 5.02, 4.70, 20.13, repro,
2013-04-07,-7.11, 6.79, 41.15, 2.77, 2.52, 10.82, repro,
2013-04-08,-33.35, -1.18, -84.13, 43.83, 135.72, 119.66, repro,
2013-04-09,-6.57, 0.77, 26.80, 3.36, 3.09, 12.60, repro,
2013-04-10,-8.02, 1.07, 32.03, 5.21, 4.66, 22.84, repro,
2013-04-11,-0.87, 26.54, 83.21, 25.04, 49.99, 125.80, repro,
2013-04-12,-3.31, 5.86, 28.19, 3.80, 3.50, 14.89, repro,
2013-04-13,-11.01, 23.39, 86.66, 34.37, 70.21, 258.58, repro,
2013-04-14,-7.21, -1.44, 43.36, 5.30, 4.91, 18.74, repro,
2013-04-15,-6.13, 4.14, 48.57, 3.00, 2.90, 11.84, repro,
2013-04-16,-1.49, 4.25, 44.12, 3.71, 3.20, 13.34, repro,
2013-04-17,12.29, 16.59, 47.86, 2.25, 1.97, 8.73, repro,
2013-04-18,-5.34, 3.20, 35.58, 1.89, 1.69, 7.43, repro,
2013-04-19,-5.39, 4.21, 31.79, 1.90, 1.70, 7.39, repro,
2013-04-20,-6.81, 6.36, 39.84, 1.90, 1.72, 7.42, repro,
2013-04-21,-5.07, 4.62, 30.02, 1.85, 1.62, 7.08, repro,
2013-04-22,-6.05, 5.54, 28.46, 1.87, 1.63, 7.14, repro,
2013-04-23,-6.92, 2.22, 27.65, 1.89, 1.68, 7.36, repro,
2013-04-24,-5.71, 3.55, 30.03, 1.89, 1.70, 7.42, repro,
2013-04-25,-7.06, 6.33, 42.08, 1.90, 1.71, 7.45, repro,
2013-04-26,-5.07, 4.95, 30.17, 1.88, 1.65, 7.24, repro,
2013-04-27,-5.50, 4.48, 23.23, 1.88, 1.63, 7.16, repro,
2013-04-28,-7.18, 3.70, 36.87, 1.87, 1.63, 7.18, repro,
2013-04-29,-6.58, 3.25, 29.12, 1.90, 1.69, 7.44, repro,
2013-04-30,-7.67, 5.17, 45.67, 1.85, 1.64, 7.15, repro,
2013-05-01,-5.59, 5.67, 39.14, 1.86, 1.63, 7.15, repro,
2013-05-02,-5.25, 4.14, 20.64, 1.87, 1.64, 7.20, repro,
2013-05-03,-7.66, 4.27, 28.97, 1.91, 1.75, 7.49, repro,
2013-05-04,-6.74, 4.50, 34.49, 1.87, 1.64, 7.24, repro,
2013-05-05,-5.46, 4.42, 39.51, 1.90, 1.71, 7.47, repro,
2013-05-06,-6.53, 3.51, 47.00, 1.90, 1.72, 7.51, repro,
2013-05-07,-4.72, 5.68, 38.38, 1.91, 1.71, 7.50, repro,
2013-05-08,-5.37, 3.20, 30.38, 1.90, 1.71, 7.47, repro,
2013-05-09,-6.04, 5.43, 30.47, 1.88, 1.64, 7.26, repro,
2013-05-10,-6.12, 4.51, 33.31, 1.89, 1.68, 7.19, repro,
2013-05-11,-6.43, 3.53, 35.82, 1.84, 1.63, 7.05, repro,
2013-05-12,-7.53, 6.51, 37.34, 1.91, 1.72, 7.38, repro,
2013-05-13,-5.14, 4.56, 31.95, 1.86, 1.66, 7.26, repro,
2013-05-14,-6.12, 3.66, 38.46, 1.87, 1.63, 7.19, repro,
2013-05-15,-7.95, 4.52, 40.16, 1.85, 1.64, 7.16, repro,
2013-05-16,-5.22, 5.38, 39.16, 1.88, 1.64, 7.18, repro,
2013-05-17,-5.72, 5.17, 53.78, 1.87, 1.65, 7.20, repro,
2013-05-18,-5.76, 5.88, 41.01, 1.87, 1.66, 7.27, repro,
2013-05-19,-5.89, 3.23, 40.06, 1.86, 1.65, 7.19, repro,
2013-05-20,-5.38, 4.06, 35.14, 1.86, 1.63, 7.17, repro,
2013-05-21,-5.74, 3.90, 35.29, 1.85, 1.63, 7.10, repro,
2013-05-22,-5.96, 4.38, 39.09, 1.86, 1.63, 7.16, repro,
2013-05-23,-6.53, 5.20, 49.09, 1.87, 1.66, 7.27, repro,
2013-05-24,-3.75, 4.00, 25.90, 1.89, 1.66, 7.31, repro,
2013-05-25,-6.68, 3.17, 42.75, 1.86, 1.65, 7.23, repro,
2013-05-26,-5.97, 4.78, 39.01, 1.85, 1.63, 7.09, repro,
2013-05-27,-7.14, 4.21, 35.62, 1.86, 1.65, 7.19, repro,
2013-05-28,-4.71, 5.50, 38.38, 1.88, 1.67, 7.32, repro,
2013-05-29,-6.70, 6.12, 48.10, 1.87, 1.68, 7.31, repro,
2013-05-30,-5.39, 4.80, 38.01, 1.86, 1.66, 7.20, repro,
2013-05-31,-6.79, 4.83, 41.77, 1.93, 1.72, 7.46, repro,
2013-06-01,-5.25, 4.80, 51.82, 2.13, 1.85, 7.91, repro,
2013-06-02,-5.53, 4.51, 35.47, 1.88, 1.66, 7.28, repro,
2013-06-03,-5.82, 6.09, 40.51, 1.90, 1.68, 7.38, repro,
2013-06-04,-6.91, 6.06, 38.69, 1.86, 1.66, 7.19, repro,
2013-06-05,-3.76, 2.49, 38.62, 1.88, 1.73, 7.34, repro,
2013-06-06,-5.77, 4.18, 40.23, 1.87, 1.65, 7.22, repro,
2013-06-07,-6.73, 3.96, 37.40, 1.87, 1.67, 7.26, repro,
2013-06-08,-5.25, 4.67, 33.57, 1.87, 1.66, 7.25, repro,
2013-06-09,-5.22, 3.94, 34.81, 1.87, 1.64, 7.16, repro,
2013-06-10,-6.27, 5.41, 41.96, 1.86, 1.65, 7.19, repro,
2013-06-11,-6.10, 3.89, 31.35, 1.86, 1.65, 7.19, repro,
2013-06-12,-5.64, 3.32, 37.16, 1.92, 1.66, 7.42, repro,
2013-06-13,-5.45, 7.17, 38.20, 1.87, 1.64, 7.21, repro,
2013-06-14,-5.32, 5.27, 29.71, 1.90, 1.66, 7.28, repro,
2013-06-15,-6.18, 6.54, 32.74, 1.90, 1.65, 7.27, repro,
2013-06-16,-5.69, 5.33, 34.87, 1.87, 1.65, 7.19, repro,
2013-06-17,-4.92, 4.00, 36.54, 1.86, 1.65, 7.21, repro,
2013-06-18,-4.71, 5.59, 40.07, 1.88, 1.67, 7.29, repro,
2013-06-19,-4.79, 6.31, 33.79, 1.87, 1.64, 7.22, repro,
2013-06-20,-5.34, 6.49, 37.83, 1.86, 1.64, 7.14, repro,
2013-06-21,-6.63, 5.09, 40.78, 1.86, 1.66, 7.18, repro,
