PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ACSO
Station name,AlumCreek_OH2006
Begin Date, 2006-08-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.2323607899 North Latitude, -82.9815318197 East Longitude, 248.17464 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-26,-2.50, 1.17, -11.76, 1.99, 1.59, 7.22, repro,
2010-08-27,-1.94, 0.75, -12.82, 2.02, 1.60, 7.23, repro,
2010-08-28,-3.09, 0.49, -8.18, 1.93, 1.55, 7.01, repro,
2010-08-29,-2.40, 0.70, -8.15, 1.94, 1.56, 7.04, repro,
2010-08-30,-2.62, 0.39, -11.57, 1.95, 1.58, 7.12, repro,
2010-08-31,-2.48, 0.33, -15.82, 1.98, 1.59, 7.22, repro,
2010-09-01,-2.28, -0.31, -3.05, 1.95, 1.55, 7.04, repro,
2010-09-02,-2.21, 1.20, 1.24, 1.95, 1.55, 7.04, repro,
2010-09-03,-4.18, 0.61, -7.51, 1.95, 1.58, 7.14, repro,
2010-09-04,-2.42, -0.59, -2.03, 1.93, 1.56, 7.02, repro,
2010-09-05,-1.99, 0.17, -7.78, 1.93, 1.55, 6.99, repro,
2010-09-06,-1.92, 0.96, 0.00, 1.92, 1.55, 7.01, repro,
2010-09-07,-2.51, 1.16, -1.99, 2.12, 1.70, 7.65, repro,
2010-09-08,-1.14, 0.35, -8.16, 1.94, 1.55, 7.05, repro,
2010-09-09,-2.67, -0.31, -6.05, 1.94, 1.56, 7.06, repro,
2010-09-10,-1.56, -0.69, -1.17, 1.94, 1.55, 7.03, repro,
2010-09-11,0.66, 0.79, -6.69, 2.03, 1.59, 7.27, repro,
2010-09-12,-2.53, -0.96, 1.23, 1.94, 1.56, 7.04, repro,
2010-09-13,-3.27, -0.15, -4.82, 1.99, 1.60, 7.21, repro,
2010-09-14,-1.48, -0.61, -5.42, 1.94, 1.55, 7.04, repro,
2010-09-15,-2.35, 0.40, -10.13, 1.93, 1.55, 6.99, repro,
2010-09-16,-0.96, 0.48, -0.74, 2.15, 1.72, 7.79, repro,
2010-09-17,-1.60, -0.39, -6.61, 1.93, 1.56, 7.00, repro,
2010-09-18,-1.92, 0.17, -8.28, 1.95, 1.56, 7.04, repro,
2010-09-19,-0.51, -0.38, -5.93, 1.95, 1.55, 7.04, repro,
2010-09-20,-2.44, -0.23, -6.60, 1.93, 1.54, 6.99, repro,
2010-09-21,-1.36, -0.26, -2.55, 1.98, 1.57, 7.13, repro,
2010-09-22,-2.06, 0.51, -10.64, 2.01, 1.59, 7.25, repro,
2010-09-23,-1.59, -0.53, -2.68, 2.04, 1.70, 7.50, repro,
2010-09-24,-0.62, -0.37, -4.33, 2.00, 1.59, 7.26, repro,
2010-09-25,-1.76, -1.09, -4.74, 2.01, 1.64, 7.38, repro,
2010-09-26,-2.33, -0.75, -3.57, 2.00, 1.63, 7.30, repro,
2010-09-27,-1.27, -1.16, -1.22, 2.09, 1.66, 7.62, repro,
2010-09-28,-1.91, 0.49, 4.12, 2.08, 1.67, 7.63, repro,
2010-09-29,-1.58, 0.63, -7.76, 1.99, 1.60, 7.24, repro,
2010-09-30,-1.95, 0.49, -8.26, 1.97, 1.58, 7.15, repro,
2010-10-01,-1.28, -0.40, -5.38, 2.07, 1.70, 7.66, repro,
2010-10-02,-2.13, 0.17, -12.43, 2.01, 1.63, 7.31, repro,
2010-10-03,-2.44, 0.29, -10.73, 2.01, 1.62, 7.33, repro,
2010-10-04,-1.62, -0.54, -13.76, 2.00, 1.63, 7.35, repro,
2010-10-05,-1.24, 0.41, -11.96, 1.97, 1.58, 7.16, repro,
2010-10-06,-1.35, -0.57, -13.85, 1.96, 1.57, 7.10, repro,
2010-10-07,-3.08, -0.68, -9.28, 1.93, 1.55, 7.01, repro,
2010-10-08,-2.06, -0.24, -7.78, 2.01, 1.63, 7.38, repro,
2010-10-09,-2.46, 0.79, -9.61, 2.03, 1.68, 7.58, repro,
2010-10-10,-2.40, 0.17, -6.11, 2.01, 1.67, 7.51, repro,
2010-10-11,-2.11, -0.33, -4.82, 2.06, 1.66, 7.57, repro,
2010-10-12,-2.01, -0.14, -7.22, 1.93, 1.55, 7.01, repro,
2010-10-13,-2.42, 0.05, -14.16, 1.99, 1.63, 7.33, repro,
2010-10-14,-1.06, 0.29, -6.87, 1.98, 1.58, 7.09, repro,
2010-10-15,-0.76, -0.47, -10.71, 2.00, 1.60, 7.15, repro,
2010-10-16,-2.63, 0.53, -12.85, 1.99, 1.62, 7.28, repro,
2010-10-17,-2.46, -0.64, -10.86, 1.98, 1.61, 7.26, repro,
2010-10-18,-1.22, 0.55, -10.42, 1.96, 1.59, 7.17, repro,
2010-10-19,-2.72, 0.86, -1.67, 1.97, 1.58, 7.13, repro,
2010-10-20,-2.49, -0.34, -7.40, 2.06, 1.64, 7.44, repro,
2010-10-21,-1.82, 0.92, -1.37, 1.95, 1.58, 7.09, repro,
2010-10-22,-2.49, 0.32, -4.20, 1.98, 1.62, 7.23, repro,
2010-10-23,-2.79, 1.09, -4.59, 2.03, 1.65, 7.47, repro,
2010-10-24,-0.49, 1.02, -6.90, 1.93, 1.57, 7.04, repro,
2010-10-25,-2.32, 0.25, -1.54, 1.96, 1.61, 7.24, repro,
2010-10-26,-2.21, 1.23, 3.03, 1.93, 1.56, 7.09, repro,
2010-10-27,-2.87, 1.73, -1.22, 1.89, 1.54, 6.91, repro,
2010-10-28,-3.77, -0.19, -1.31, 1.91, 1.54, 6.92, repro,
2010-10-29,-2.69, 0.68, -6.50, 1.96, 1.58, 7.13, repro,
2010-10-30,-2.88, 0.34, -6.07, 1.92, 1.55, 7.01, repro,
2010-10-31,-1.44, 0.79, -6.75, 2.02, 1.65, 7.54, repro,
2010-11-01,-1.51, 0.96, -13.20, 2.00, 1.63, 7.44, repro,
2010-11-02,-1.47, 0.66, -11.46, 1.93, 1.56, 7.05, repro,
2010-11-03,-2.33, -0.17, -8.37, 1.95, 1.57, 7.12, repro,
2010-11-04,-2.48, -0.05, -4.75, 1.91, 1.55, 7.01, repro,
2010-11-05,-1.99, 1.25, -4.37, 1.94, 1.58, 7.15, repro,
2010-11-06,-1.18, 0.82, -13.27, 1.97, 1.61, 7.28, repro,
2010-11-07,-1.69, 0.80, -14.61, 1.96, 1.61, 7.24, repro,
2010-11-08,-2.36, 1.61, -7.84, 1.93, 1.57, 7.10, repro,
2010-11-09,-1.73, 0.49, -9.24, 1.90, 1.54, 6.97, repro,
2010-11-10,-1.50, 1.68, -11.98, 1.93, 1.55, 7.05, repro,
2010-11-11,-2.32, 0.94, -9.37, 1.90, 1.53, 6.92, repro,
2010-11-12,-2.46, 0.38, -16.77, 1.89, 1.53, 6.89, repro,
2010-11-13,-2.37, 0.70, -17.97, 1.91, 1.53, 6.97, repro,
2010-11-14,-3.23, 0.06, -3.96, 1.90, 1.54, 6.98, repro,
2010-11-15,-1.77, 0.97, -7.14, 1.89, 1.53, 6.93, repro,
2010-11-16,-1.50, 0.12, -2.28, 1.96, 1.62, 7.26, repro,
2010-11-17,-2.36, -0.33, -7.59, 2.00, 1.65, 7.33, repro,
2010-11-18,-2.12, 0.75, -15.00, 1.94, 1.57, 7.06, repro,
2010-11-19,-1.86, 0.90, -13.12, 1.95, 1.58, 7.16, repro,
2010-11-20,-2.52, 0.33, -16.57, 1.92, 1.55, 7.03, repro,
2010-11-21,-1.58, 1.41, -15.35, 1.98, 1.58, 7.19, repro,
2010-11-22,-1.95, 1.31, -6.49, 1.98, 1.58, 7.17, repro,
2010-11-23,-2.81, -0.57, -9.95, 1.91, 1.55, 7.01, repro,
2010-11-24,-2.19, 0.43, -7.56, 1.93, 1.58, 7.08, repro,
2010-11-25,-2.61, 2.69, -1.41, 1.92, 1.57, 7.07, repro,
2010-11-26,-3.46, -0.04, -6.24, 1.96, 1.60, 7.21, repro,
2010-11-27,-2.00, 0.29, -5.53, 1.93, 1.58, 7.05, repro,
2010-11-28,-2.11, 0.97, -11.20, 1.94, 1.58, 7.09, repro,
2010-11-29,-2.15, 0.92, -11.21, 1.95, 1.61, 7.16, repro,
2010-11-30,-2.74, 0.83, -7.64, 1.92, 1.57, 7.13, repro,
2010-12-01,-3.90, 0.12, -11.28, 1.97, 1.60, 7.22, repro,
2010-12-02,-2.30, 0.85, -13.07, 1.91, 1.55, 7.05, repro,
2010-12-03,-3.03, 0.26, -15.93, 1.93, 1.58, 7.08, repro,
2010-12-04,-2.51, -0.34, -16.23, 1.94, 1.59, 7.13, repro,
2010-12-05,-2.07, -1.01, -12.74, 1.97, 1.66, 7.34, repro,
2010-12-06,-1.85, -0.67, -14.71, 2.03, 1.66, 7.47, repro,
2010-12-07,-3.19, -0.43, -11.97, 1.98, 1.62, 7.29, repro,
2010-12-08,-1.81, -0.00, -15.90, 1.95, 1.60, 7.19, repro,
2010-12-09,-2.17, 0.36, -18.40, 1.91, 1.56, 7.08, repro,
2010-12-10,-2.42, 0.92, -12.47, 1.94, 1.61, 7.20, repro,
2010-12-11,-2.26, 1.13, -9.28, 1.93, 1.60, 7.14, repro,
2010-12-12,-3.75, 0.38, -6.27, 1.94, 1.60, 7.20, repro,
2010-12-13,-3.30, 1.20, -5.33, 2.00, 1.67, 7.43, repro,
2010-12-14,-2.55, 0.71, -8.35, 2.07, 1.71, 7.73, repro,
2010-12-15,-1.67, 1.07, -8.87, 2.02, 1.66, 7.51, repro,
2010-12-16,-1.26, 1.63, -9.49, 1.95, 1.59, 7.20, repro,
2010-12-17,-1.99, 0.55, -13.03, 1.93, 1.60, 7.28, repro,
2010-12-18,-1.92, -0.28, -13.03, 1.95, 1.58, 7.16, repro,
2010-12-19,-2.83, 1.02, -13.04, 1.98, 1.63, 7.30, repro,
2010-12-20,-3.06, 0.40, -13.74, 2.01, 1.65, 7.48, repro,
2010-12-21,-2.05, 0.36, -13.81, 2.08, 1.71, 7.77, repro,
2010-12-22,-1.81, 0.18, -17.64, 2.03, 1.67, 7.58, repro,
2010-12-23,-1.83, 0.06, -20.29, 2.09, 1.72, 7.83, repro,
2010-12-24,-0.73, 0.75, -24.65, 1.94, 1.58, 7.14, repro,
2010-12-25,-2.01, -0.57, -20.44, 1.92, 1.57, 7.05, repro,
2010-12-26,-2.28, -0.62, -15.53, 1.93, 1.58, 7.07, repro,
2010-12-27,-2.20, -0.63, -13.58, 1.95, 1.58, 7.15, repro,
2010-12-28,-2.77, 0.16, -12.65, 1.99, 1.63, 7.35, repro,
2010-12-29,-2.03, 0.73, -9.25, 2.08, 1.68, 7.75, repro,
2010-12-30,-1.47, 0.03, -10.56, 1.97, 1.62, 7.29, repro,
2010-12-31,-1.64, -0.46, -16.04, 1.94, 1.58, 7.12, repro,
2011-01-01,-2.57, -0.45, -8.18, 1.93, 1.58, 7.11, repro,
2011-01-02,-2.68, -1.47, -18.76, 2.09, 1.71, 7.78, repro,
2011-01-03,-2.90, 0.27, -15.82, 2.12, 1.72, 7.83, repro,
2011-01-04,-1.33, -0.24, -15.42, 1.99, 1.61, 7.34, repro,
2011-01-05,-2.53, -0.67, -9.86, 1.93, 1.58, 7.11, repro,
2011-01-06,-2.28, -0.35, -10.12, 1.88, 1.56, 6.94, repro,
2011-01-07,-2.08, 0.11, -4.84, 1.99, 1.62, 7.28, repro,
2011-01-08,-2.03, -0.98, -9.95, 1.90, 1.57, 7.03, repro,
2011-01-09,-2.45, -0.67, -19.88, 1.90, 1.56, 7.00, repro,
2011-01-10,-1.96, -0.55, -17.32, 1.94, 1.58, 7.18, repro,
2011-01-11,-1.76, 0.11, -20.48, 1.97, 1.62, 7.26, repro,
2011-01-12,-1.85, -0.15, -21.90, 1.88, 1.57, 6.96, repro,
2011-01-13,-2.03, -0.76, -26.44, 1.89, 1.56, 6.96, repro,
2011-01-14,-2.20, 0.32, -18.60, 1.91, 1.57, 7.03, repro,
2011-01-15,-2.68, 0.16, -14.01, 1.88, 1.57, 6.97, repro,
2011-01-16,-2.37, 0.33, -14.07, 1.88, 1.57, 6.95, repro,
2011-01-17,-2.43, 0.59, -10.56, 1.89, 1.57, 6.97, repro,
2011-01-18,-1.45, -0.13, -10.57, 1.93, 1.58, 7.12, repro,
2011-01-19,-2.70, -0.91, -15.16, 1.95, 1.59, 7.17, repro,
2011-01-20,-1.88, -0.69, -17.06, 1.89, 1.57, 6.99, repro,
2011-01-21,-2.90, -0.45, -15.51, 1.88, 1.57, 6.96, repro,
2011-01-22,-2.33, -2.58, -13.77, 1.93, 1.61, 7.14, repro,
2011-01-23,-2.74, -2.37, -14.51, 2.02, 1.66, 7.27, repro,
2011-01-24,-2.62, -0.78, -14.34, 2.09, 1.71, 7.57, repro,
2011-01-25,-2.38, -0.12, -12.63, 2.04, 1.68, 7.36, repro,
2011-01-26,-3.23, 0.79, -13.35, 2.17, 1.81, 7.86, repro,
2011-01-27,-2.88, 0.52, -12.42, 2.20, 1.76, 7.80, repro,
2011-01-28,-2.36, 0.61, -11.34, 1.92, 1.62, 7.15, repro,
2011-01-29,-2.01, 0.69, -14.74, 1.93, 1.61, 7.14, repro,
2011-01-30,-2.00, 0.14, -18.80, 1.94, 1.59, 7.11, repro,
2011-01-31,-1.84, 0.18, -24.46, 2.18, 1.74, 7.71, repro,
2011-02-01,-2.91, 0.64, -33.71, 1.94, 1.59, 7.11, repro,
2011-02-02,-4.27, -4.10, -24.75, 1.94, 1.60, 7.14, repro,
2011-02-03,-3.84, -4.14, -30.97, 1.97, 1.63, 7.31, repro,
2011-02-04,-3.48, -2.44, -18.77, 2.05, 1.66, 7.38, repro,
2011-02-05,-4.38, 3.50, -4.15, 2.06, 1.66, 7.41, repro,
2011-02-06,-2.13, 0.84, -15.89, 2.22, 1.75, 7.82, repro,
2011-02-07,-2.71, 0.59, -14.07, 1.98, 1.63, 7.18, repro,
2011-02-08,-3.46, 0.28, -17.40, 1.99, 1.63, 7.19, repro,
2011-02-09,-3.53, 0.58, -17.27, 1.94, 1.60, 7.10, repro,
2011-02-10,-3.41, 1.11, -13.46, 1.92, 1.60, 7.05, repro,
2011-02-11,-3.08, 0.73, -11.13, 2.07, 1.69, 7.49, repro,
2011-02-12,-3.74, 0.70, -11.97, 2.14, 1.71, 7.63, repro,
2011-02-13,-3.59, 0.87, -7.28, 1.99, 1.64, 7.22, repro,
2011-02-14,-2.98, -0.13, -10.00, 1.92, 1.60, 7.07, repro,
2011-02-15,-3.13, -0.06, -21.60, 2.10, 1.71, 7.50, repro,
2011-02-16,-3.22, 0.83, -11.11, 2.30, 1.80, 8.03, repro,
2011-02-17,-3.28, 0.80, -10.44, 1.98, 1.63, 7.19, repro,
2011-02-18,-3.88, -1.25, -13.98, 1.99, 1.64, 7.25, repro,
2011-02-19,-3.77, -1.66, -16.63, 1.94, 1.62, 7.18, repro,
2011-02-20,-2.15, 0.08, -17.07, 1.90, 1.58, 7.01, repro,
2011-02-21,-3.29, 0.18, -9.10, 1.90, 1.60, 7.10, repro,
2011-02-22,-2.85, -1.20, -20.54, 1.91, 1.61, 7.07, repro,
2011-02-23,-2.61, 0.69, -15.48, 1.92, 1.60, 7.06, repro,
2011-02-24,-2.03, -0.56, -17.86, 1.91, 1.58, 7.03, repro,
2011-02-25,-3.29, -0.51, -10.58, 1.96, 1.61, 7.17, repro,
2011-02-26,-3.18, 0.81, -7.60, 1.89, 1.57, 6.97, repro,
2011-02-27,-2.00, 0.45, -7.87, 1.87, 1.57, 6.92, repro,
2011-02-28,0.01, -1.74, -12.77, 1.96, 1.65, 7.32, repro,
2011-03-01,-2.72, -0.08, -17.39, 1.88, 1.57, 6.94, repro,
2011-03-02,-2.88, -0.96, -19.80, 1.89, 1.57, 7.00, repro,
2011-03-03,-0.95, 0.26, -29.24, 1.91, 1.57, 7.00, repro,
2011-03-04,-2.41, 0.02, -21.47, 1.89, 1.58, 7.01, repro,
2011-03-05,-3.07, -0.62, -21.14, 1.90, 1.58, 7.02, repro,
2011-03-06,-2.57, -0.81, -22.36, 1.88, 1.58, 6.98, repro,
2011-03-07,-2.29, -0.20, -18.03, 1.90, 1.59, 7.03, repro,
2011-03-08,-2.36, 0.16, -25.43, 1.92, 1.58, 7.04, repro,
2011-03-09,-3.02, 0.81, -18.80, 1.90, 1.58, 6.99, repro,
2011-03-10,-3.19, 0.11, -19.53, 1.88, 1.57, 6.91, repro,
2011-03-11,-7.09, 0.25, -15.05, 1.91, 1.62, 7.08, repro,
2011-03-12,-1.54, 0.15, -13.42, 1.90, 1.59, 7.08, repro,
2011-03-13,-2.66, 0.59, -18.28, 1.89, 1.58, 7.01, repro,
2011-03-14,-2.15, 0.42, -21.31, 1.93, 1.60, 7.11, repro,
2011-03-15,-2.05, -0.14, -15.68, 1.87, 1.56, 6.91, repro,
2011-03-16,-2.48, 0.57, -17.54, 1.90, 1.60, 7.04, repro,
2011-03-17,-2.90, -0.44, -20.90, 1.94, 1.65, 7.35, repro,
2011-03-18,-1.47, -0.14, -12.61, 1.93, 1.62, 7.22, repro,
2011-03-19,-1.40, 0.29, -23.93, 1.98, 1.61, 7.19, repro,
2011-03-20,-0.89, 1.88, -25.35, 1.99, 1.66, 7.23, repro,
2011-03-21,-3.64, -0.70, -17.43, 1.99, 1.69, 7.52, repro,
2011-03-22,-1.40, 0.96, -19.85, 1.98, 1.70, 7.56, repro,
2011-03-23,-1.89, -0.36, -9.33, 1.99, 1.70, 7.49, repro,
2011-03-24,-2.36, -1.29, -17.97, 1.96, 1.61, 7.16, repro,
2011-03-25,-1.23, 0.49, -15.46, 2.01, 1.67, 7.48, repro,
2011-03-26,-1.39, 0.42, -16.65, 2.05, 1.70, 7.58, repro,
2011-03-27,-1.41, -0.06, -17.40, 1.96, 1.60, 7.14, repro,
2011-03-28,-0.96, 0.45, -15.60, 1.97, 1.66, 7.20, repro,
2011-03-29,-2.48, 0.30, -16.41, 1.93, 1.62, 7.12, repro,
2011-03-30,-2.09, 0.01, -18.17, 1.93, 1.62, 7.15, repro,
2011-03-31,-2.43, -1.01, -10.63, 1.96, 1.64, 7.31, repro,
2011-04-01,-2.17, 0.81, -7.23, 1.98, 1.69, 7.44, repro,
2011-04-02,-1.54, 0.26, -7.19, 1.98, 1.67, 7.34, repro,
2011-04-03,-2.38, 0.58, -8.18, 1.99, 1.72, 7.55, repro,
2011-04-04,-1.77, 0.58, 2.15, 1.94, 1.65, 7.24, repro,
2011-04-05,-2.11, -0.54, -6.06, 1.95, 1.67, 7.33, repro,
2011-04-06,-2.59, 0.55, -13.33, 1.92, 1.63, 7.16, repro,
2011-04-07,-1.74, 0.91, -14.12, 1.93, 1.62, 7.13, repro,
2011-04-08,-1.17, 0.84, -13.74, 1.94, 1.64, 7.20, repro,
2011-04-09,-1.98, -0.14, -12.30, 1.95, 1.66, 7.36, repro,
2011-04-10,-1.57, 0.97, -9.84, 2.04, 1.70, 7.41, repro,
2011-04-11,-2.54, 2.05, -6.36, 2.01, 1.66, 7.35, repro,
2011-04-12,-0.91, -1.48, -5.61, 2.04, 1.74, 7.63, repro,
2011-04-13,-1.98, -0.60, -19.85, 1.94, 1.62, 7.15, repro,
2011-04-14,-2.12, -0.35, -19.29, 1.91, 1.63, 7.13, repro,
2011-04-15,-1.86, 0.79, -21.09, 1.91, 1.61, 7.08, repro,
2011-04-16,-1.84, 0.35, -14.23, 1.90, 1.58, 7.06, repro,
2011-04-17,-3.34, -0.41, -10.24, 1.89, 1.57, 6.97, repro,
2011-04-18,-2.44, -0.44, -11.08, 1.88, 1.57, 6.96, repro,
2011-04-19,-2.03, 0.50, -9.43, 1.94, 1.64, 7.21, repro,
2011-04-20,-1.01, -1.52, -20.21, 2.06, 1.78, 7.79, repro,
2011-04-21,-1.24, 0.11, -22.40, 1.92, 1.61, 7.01, repro,
2011-04-22,-1.54, 0.08, -17.65, 1.89, 1.57, 6.95, repro,
2011-04-23,-2.24, 0.11, -6.19, 1.92, 1.61, 7.18, repro,
2011-04-24,-1.53, -0.80, -16.36, 1.89, 1.58, 7.01, repro,
2011-04-25,-1.40, 0.64, -18.88, 1.89, 1.58, 7.00, repro,
2011-04-26,-2.80, 0.81, -8.80, 1.94, 1.63, 7.17, repro,
2011-04-27,-1.47, 0.39, -15.84, 1.92, 1.60, 7.15, repro,
2011-04-28,-2.11, -0.33, -8.12, 1.94, 1.63, 7.18, repro,
2011-04-29,-2.98, -0.43, -12.96, 1.88, 1.58, 6.98, repro,
2011-04-30,-1.83, 0.69, -21.63, 1.89, 1.58, 6.98, repro,
2011-05-01,-0.69, 0.96, -19.03, 1.94, 1.61, 7.12, repro,
2011-05-02,-2.12, -0.28, -25.83, 1.90, 1.57, 6.94, repro,
2011-05-03,-1.43, -1.04, -23.99, 1.92, 1.61, 7.03, repro,
2011-05-04,-2.67, -0.46, -25.17, 1.93, 1.61, 7.05, repro,
2011-05-05,-2.19, -0.28, -27.29, 1.94, 1.60, 7.09, repro,
2011-05-06,-2.39, -0.11, -12.13, 1.93, 1.59, 7.06, repro,
2011-05-07,-2.84, 0.80, -12.80, 1.95, 1.60, 7.09, repro,
2011-05-08,-0.81, 1.05, -21.79, 1.94, 1.60, 7.06, repro,
2011-05-09,-2.18, -0.22, -19.49, 1.92, 1.60, 7.04, repro,
2011-05-10,-0.92, 0.13, -16.06, 1.96, 1.61, 7.14, repro,
2011-05-11,-1.59, -1.12, -17.70, 1.92, 1.60, 7.09, repro,
2011-05-12,-1.17, -0.48, -23.56, 1.92, 1.58, 7.02, repro,
2011-05-13,-0.21, -0.77, -16.29, 1.96, 1.61, 7.15, repro,
2011-05-14,1.08, 0.44, -16.24, 2.02, 1.66, 7.40, repro,
2011-05-15,-1.27, -0.05, -14.72, 2.00, 1.63, 7.32, repro,
2011-05-16,-0.55, -0.03, -17.38, 1.99, 1.63, 7.28, repro,
2011-05-17,-1.12, 0.69, -15.30, 1.99, 1.61, 7.22, repro,
2011-05-18,-1.10, 0.07, -13.44, 1.98, 1.61, 7.20, repro,
2011-05-19,-1.96, -0.42, -22.38, 1.98, 1.61, 7.21, repro,
2011-05-20,-1.09, -0.04, -24.04, 1.94, 1.59, 7.11, repro,
2011-05-21,-1.71, -1.03, -14.21, 2.00, 1.63, 7.26, repro,
2011-05-22,-2.13, -1.12, -7.49, 1.99, 1.63, 7.35, repro,
2011-05-23,0.63, 0.53, -15.88, 1.98, 1.64, 7.37, repro,
2011-05-24,-0.88, -0.55, -11.96, 2.00, 1.64, 7.31, repro,
2011-05-25,-0.74, -0.44, -8.01, 2.04, 1.65, 7.44, repro,
2011-05-26,-2.45, -1.01, -19.64, 2.12, 1.74, 7.90, repro,
2011-05-27,-1.16, -1.29, -14.82, 1.98, 1.60, 7.23, repro,
2011-05-28,-2.67, -0.84, -11.71, 1.96, 1.60, 7.23, repro,
2011-05-29,-1.23, 0.73, -8.45, 2.03, 1.66, 7.39, repro,
2011-05-30,-1.77, -0.51, -16.82, 2.06, 1.66, 7.34, repro,
2011-05-31,-1.99, -0.12, -13.31, 1.96, 1.60, 7.15, repro,
2011-06-01,-0.50, -1.02, -10.74, 2.00, 1.63, 7.29, repro,
2011-06-02,-3.51, 0.02, -12.68, 1.99, 1.62, 7.25, repro,
2011-06-03,-1.57, -0.38, -12.95, 1.95, 1.59, 7.16, repro,
2011-06-04,-0.77, -0.04, -7.03, 2.08, 1.67, 7.56, repro,
2011-06-05,-0.61, 1.35, -8.23, 2.03, 1.64, 7.45, repro,
2011-06-06,-0.77, 0.72, -17.03, 1.96, 1.58, 7.10, repro,
2011-06-07,-1.62, -0.05, -12.72, 2.26, 1.90, 8.42, repro,
2011-06-08,-2.25, -0.50, -8.51, 1.96, 1.60, 7.19, repro,
2011-06-09,-2.23, 0.19, -14.91, 1.97, 1.59, 7.20, repro,
2011-06-10,-2.65, 0.26, -1.65, 2.00, 1.65, 7.40, repro,
2011-06-11,-2.25, 0.16, 0.93, 2.09, 1.72, 7.75, repro,
2011-06-12,-3.73, -1.39, -7.74, 1.96, 1.61, 7.23, repro,
2011-06-13,-1.60, -0.90, -8.48, 1.95, 1.60, 7.15, repro,
2011-06-14,-2.20, 0.61, -11.61, 1.95, 1.59, 7.13, repro,
2011-06-15,-1.20, 1.28, -8.52, 2.01, 1.64, 7.35, repro,
2011-06-16,-4.30, 0.18, -9.99, 2.10, 1.72, 7.74, repro,
2011-06-17,-3.62, 0.54, -3.66, 2.05, 1.73, 7.68, repro,
2011-06-18,-3.79, -0.32, -2.53, 2.03, 1.71, 7.50, repro,
2011-06-19,-2.52, -0.06, -6.20, 1.95, 1.60, 7.17, repro,
2011-06-20,-2.12, 0.68, -14.63, 1.97, 1.62, 7.28, repro,
2011-06-21,-2.36, 0.87, -6.19, 2.08, 1.68, 7.63, repro,
2011-06-22,-1.71, 1.03, -16.91, 1.97, 1.62, 7.29, repro,
2011-06-23,-1.31, 0.65, -15.45, 2.01, 1.63, 7.40, repro,
2011-06-24,-2.03, -0.20, -9.38, 1.95, 1.59, 7.14, repro,
2011-06-25,-2.76, 0.60, -8.24, 1.94, 1.59, 7.11, repro,
2011-06-26,-1.34, 0.73, -11.10, 1.98, 1.61, 7.29, repro,
2011-06-27,-0.42, 0.37, -11.80, 1.97, 1.61, 7.27, repro,
2011-06-28,-2.17, 0.22, -13.88, 1.96, 1.60, 7.23, repro,
2011-06-29,-2.57, -0.47, -12.34, 1.94, 1.58, 7.10, repro,
2011-06-30,-2.76, 1.12, -9.04, 1.95, 1.59, 7.13, repro,
2011-07-01,-2.38, 0.20, -9.33, 1.97, 1.60, 7.21, repro,
2011-07-02,-2.56, -2.32, -10.62, 2.02, 1.66, 7.45, repro,
2011-07-03,-0.65, -0.37, -5.58, 1.99, 1.60, 7.27, repro,
2011-07-04,-1.84, -0.41, -16.26, 1.99, 1.61, 7.29, repro,
2011-07-05,-3.59, -0.65, -7.51, 1.96, 1.61, 7.23, repro,
2011-07-06,-1.75, -1.49, -15.38, 1.95, 1.60, 7.19, repro,
2011-07-07,-1.54, -1.09, -8.75, 2.06, 1.68, 7.59, repro,
2011-07-08,-2.62, -1.45, 0.09, 2.08, 1.69, 7.72, repro,
2011-07-09,-1.91, -0.80, -8.72, 2.03, 1.69, 7.59, repro,
2011-07-10,-0.96, 0.45, -7.59, 2.02, 1.65, 7.38, repro,
2011-07-11,-5.69, -0.55, 1.37, 2.07, 1.68, 7.59, repro,
2011-07-12,-2.62, -0.50, -11.26, 2.17, 1.76, 8.07, repro,
2011-07-13,-1.00, -2.13, -11.15, 1.96, 1.61, 7.24, repro,
2011-07-14,-2.03, -0.26, -13.50, 2.01, 1.65, 7.36, repro,
2011-07-15,-2.45, -0.93, -6.76, 1.98, 1.61, 7.28, repro,
2011-07-16,-0.02, 1.11, -7.19, 1.97, 1.61, 7.30, repro,
2011-07-17,-3.39, 0.82, -20.99, 2.04, 1.69, 7.67, repro,
2011-07-18,-2.56, -0.70, -14.79, 2.12, 1.75, 7.97, repro,
2011-07-19,-3.36, -0.54, 4.99, 2.27, 1.86, 8.50, repro,
2011-07-20,-1.98, -0.97, -1.47, 2.35, 1.80, 8.29, repro,
2011-07-21,-3.60, -0.21, -7.49, 2.03, 1.66, 7.51, repro,
2011-07-22,-1.53, 0.17, -10.52, 2.33, 1.86, 8.55, repro,
2011-07-23,-1.26, 1.03, -8.28, 2.22, 1.87, 8.23, repro,
2011-07-24,-2.55, -1.89, -9.65, 2.09, 1.73, 7.84, repro,
2011-07-25,-1.64, -2.01, -5.05, 2.00, 1.61, 7.30, repro,
2011-07-26,-1.31, -0.18, -12.87, 2.01, 1.61, 7.32, repro,
2011-07-27,-2.11, -0.77, -3.32, 2.00, 1.65, 7.41, repro,
