PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P358
Station name,LemhiGulchID2007
Begin Date, 2007-10-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.4018969530 North Latitude, -113.2406650273 East Longitude, 2419.38992 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-19,1.19, 1.59, -9.88, 2.26, 1.62, 7.35, repro,
2010-05-20,3.04, 0.80, -15.02, 2.27, 1.63, 7.37, repro,
2010-05-21,2.00, 1.52, -13.71, 2.18, 1.57, 7.13, repro,
2010-05-22,3.42, 1.39, -8.96, 2.16, 1.56, 7.07, repro,
2010-05-23,2.27, 2.47, -7.54, 2.16, 1.55, 7.03, repro,
2010-05-24,1.44, 2.39, -10.72, 2.15, 1.54, 6.99, repro,
2010-05-25,2.73, 2.55, -18.43, 2.18, 1.56, 7.04, repro,
2010-05-26,3.53, 2.65, -14.41, 2.18, 1.57, 7.08, repro,
2010-05-27,2.26, 1.73, -14.34, 2.17, 1.57, 7.07, repro,
2010-05-28,2.29, 0.75, -18.10, 2.14, 1.55, 6.94, repro,
2010-05-29,2.64, 2.44, -14.66, 2.14, 1.54, 6.89, repro,
2010-05-30,2.66, 1.48, -26.63, 2.15, 1.54, 6.92, repro,
2010-05-31,2.22, -2.85, -19.70, 2.20, 1.59, 7.10, repro,
2010-06-01,3.08, 0.13, -16.22, 2.16, 1.56, 6.99, repro,
2010-06-02,0.76, -1.36, -9.51, 2.15, 1.55, 6.96, repro,
2010-06-03,2.81, 3.61, -4.07, 2.14, 1.54, 6.91, repro,
2010-06-04,3.33, 3.44, -16.73, 2.14, 1.53, 6.88, repro,
2010-06-05,-0.71, 0.82, -14.06, 2.22, 1.59, 7.13, repro,
2010-06-06,0.76, -0.40, -19.65, 2.16, 1.55, 6.99, repro,
2010-06-07,4.22, 2.80, -24.04, 2.16, 1.55, 6.96, repro,
2010-06-08,3.78, 2.16, -20.74, 2.14, 1.54, 6.91, repro,
2010-06-09,2.96, 4.67, -20.46, 2.15, 1.54, 6.92, repro,
2010-06-10,1.56, 3.48, -8.97, 2.16, 1.54, 6.95, repro,
2010-06-11,4.12, 2.53, -13.06, 2.17, 1.55, 6.97, repro,
2010-06-12,3.66, 2.39, -15.09, 2.19, 1.59, 7.06, repro,
2010-06-13,3.82, 2.22, -20.06, 2.14, 1.54, 6.90, repro,
2010-06-14,2.52, 2.77, -10.94, 2.14, 1.54, 6.91, repro,
2010-06-15,1.20, 0.95, -19.08, 2.15, 1.55, 6.96, repro,
2010-06-16,3.03, 0.89, -15.11, 2.17, 1.56, 7.01, repro,
2010-06-17,4.32, 2.35, -10.95, 2.20, 1.60, 7.09, repro,
2010-06-18,3.30, 3.27, -11.66, 2.17, 1.58, 7.02, repro,
2010-06-19,4.05, 2.66, -14.23, 2.13, 1.55, 6.92, repro,
2010-06-20,3.13, 3.70, -19.90, 2.14, 1.54, 6.93, repro,
2010-06-21,4.09, 2.87, -17.98, 2.17, 1.56, 7.03, repro,
2010-06-22,3.53, 2.62, -15.01, 2.16, 1.56, 7.02, repro,
2010-06-23,3.21, 2.52, -16.07, 2.15, 1.54, 6.96, repro,
2010-06-24,3.23, 1.64, -11.16, 2.19, 1.60, 7.11, repro,
2010-06-25,2.84, -0.17, -16.01, 2.18, 1.59, 7.07, repro,
2010-06-26,4.20, 3.09, -13.91, 2.17, 1.56, 7.02, repro,
2010-06-27,2.03, 2.61, -5.01, 2.16, 1.56, 7.05, repro,
2010-06-28,5.77, 5.78, -9.96, 2.19, 1.58, 7.06, repro,
2010-06-29,1.20, -0.58, -5.82, 2.13, 1.54, 6.91, repro,
2010-06-30,2.31, -1.15, -6.62, 2.13, 1.55, 6.96, repro,
2010-07-01,3.41, 3.48, -16.68, 2.17, 1.55, 7.06, repro,
2010-07-02,2.16, 4.48, -16.17, 2.17, 1.56, 7.08, repro,
2010-07-03,2.91, 2.53, -6.04, 2.14, 1.56, 7.01, repro,
2010-07-04,2.79, 1.72, -5.51, 2.13, 1.54, 6.95, repro,
2010-07-05,1.79, 0.06, -9.04, 2.11, 1.54, 6.94, repro,
2010-07-06,4.05, 3.83, -13.63, 2.12, 1.54, 6.93, repro,
2010-07-07,4.14, 3.39, -12.11, 2.16, 1.56, 7.05, repro,
2010-07-08,4.10, 4.10, -15.80, 2.14, 1.55, 7.01, repro,
2010-07-09,2.92, 1.99, -10.08, 2.12, 1.54, 6.93, repro,
2010-07-10,3.23, 2.35, -4.89, 2.11, 1.54, 6.92, repro,
2010-07-11,2.86, 1.57, -5.11, 2.13, 1.55, 6.96, repro,
2010-07-12,1.05, 0.53, -8.53, 2.14, 1.54, 6.99, repro,
2010-07-13,4.69, 7.01, 0.48, 2.16, 1.56, 7.06, repro,
2010-07-14,2.44, 2.89, -7.70, 2.14, 1.55, 7.00, repro,
2010-07-15,2.42, 3.23, -6.29, 2.13, 1.54, 6.96, repro,
2010-07-16,2.15, 0.96, -7.34, 2.12, 1.55, 6.97, repro,
2010-07-17,2.20, 3.61, -9.78, 2.10, 1.55, 6.98, repro,
2010-07-18,4.32, 7.18, -9.40, 2.10, 1.55, 6.94, repro,
2010-07-19,3.82, 6.36, -8.73, 2.09, 1.54, 6.87, repro,
2010-07-20,5.44, 5.03, -12.61, 2.07, 1.53, 6.79, repro,
2010-07-21,4.15, 3.32, -8.25, 2.09, 1.54, 6.84, repro,
2010-07-22,2.57, 2.58, -4.78, 2.16, 1.58, 7.08, repro,
2010-07-23,-0.16, -1.56, -12.96, 2.10, 1.55, 6.93, repro,
2010-07-24,3.47, 3.91, -11.74, 2.10, 1.55, 6.89, repro,
2010-07-25,5.55, 2.89, -9.21, 2.13, 1.58, 7.00, repro,
2010-07-26,2.91, 1.16, -12.72, 2.09, 1.53, 6.81, repro,
2010-07-27,2.63, 3.11, -8.07, 2.10, 1.55, 6.90, repro,
2010-07-28,0.07, 2.30, -10.89, 4.15, 2.86, 12.22, repro,
2010-07-29,2.06, -0.44, -16.99, 2.15, 1.60, 7.07, repro,
2010-07-30,4.07, 3.13, -9.17, 2.12, 1.58, 6.93, repro,
2010-07-31,4.22, 4.05, -9.48, 2.14, 1.58, 7.02, repro,
2010-08-01,3.04, 3.05, -2.13, 2.11, 1.54, 6.84, repro,
2010-08-02,2.69, 2.91, -8.21, 2.10, 1.54, 6.85, repro,
2010-08-03,4.80, 3.25, -12.68, 2.13, 1.58, 7.02, repro,
2010-08-04,4.54, 3.09, -11.90, 2.13, 1.58, 6.97, repro,
2010-08-05,3.63, 4.34, 0.73, 2.10, 1.54, 6.83, repro,
2010-08-06,5.12, 2.14, -7.45, 2.12, 1.55, 6.88, repro,
2010-08-07,1.64, 1.98, -5.09, 2.12, 1.55, 6.93, repro,
2010-08-08,5.90, 0.32, -8.71, 2.14, 1.59, 7.03, repro,
2010-08-09,2.94, 2.06, -13.44, 2.09, 1.53, 6.85, repro,
2010-08-10,3.48, 2.48, -9.62, 2.10, 1.54, 6.89, repro,
2010-08-11,1.25, -0.04, -6.98, 2.08, 1.54, 6.83, repro,
2010-08-12,2.38, 1.30, -7.85, 2.10, 1.54, 6.88, repro,
2010-08-13,3.53, 2.73, -4.56, 2.10, 1.53, 6.86, repro,
2010-08-14,3.44, 2.85, -11.43, 2.08, 1.52, 6.81, repro,
2010-08-15,4.76, 3.09, -10.09, 2.11, 1.57, 6.97, repro,
2010-08-16,4.59, 3.35, -13.52, 2.08, 1.53, 6.85, repro,
2010-08-17,2.40, 3.64, -4.67, 2.07, 1.53, 6.83, repro,
2010-08-18,3.11, 4.33, -11.01, 2.12, 1.56, 6.97, repro,
2010-08-19,1.07, -0.35, -8.69, 2.11, 1.56, 6.94, repro,
2010-08-20,0.13, -0.47, -4.96, 2.07, 1.52, 6.78, repro,
2010-08-21,1.09, 2.11, -4.61, 2.07, 1.52, 6.80, repro,
2010-08-22,2.28, 0.89, -8.38, 2.08, 1.54, 6.90, repro,
2010-08-23,3.14, 2.63, -13.74, 2.09, 1.53, 6.86, repro,
2010-08-24,4.64, 4.24, -13.17, 2.15, 1.55, 7.01, repro,
2010-08-25,3.90, 3.91, -10.43, 2.07, 1.53, 6.82, repro,
2010-08-26,3.78, 2.19, -12.64, 2.10, 1.55, 6.95, repro,
2010-08-27,0.93, 7.28, -13.30, 2.14, 1.60, 7.13, repro,
2010-08-28,3.10, 6.56, -8.79, 2.06, 1.53, 6.88, repro,
2010-08-29,1.63, 2.13, -6.38, 2.07, 1.51, 6.83, repro,
2010-08-30,2.37, 3.20, -11.37, 2.09, 1.53, 6.89, repro,
2010-08-31,2.73, 1.70, -13.08, 2.07, 1.53, 6.84, repro,
2010-09-01,-2.34, -1.34, -4.11, 2.05, 1.51, 6.75, repro,
2010-09-02,5.14, 3.13, -14.56, 2.04, 1.51, 6.78, repro,
2010-09-03,4.57, 3.80, -12.37, 2.05, 1.51, 6.80, repro,
2010-09-04,3.24, 3.74, -4.25, 2.04, 1.50, 6.76, repro,
2010-09-05,4.73, 7.75, -2.01, 2.05, 1.51, 6.75, repro,
2010-09-06,4.65, 2.31, -6.76, 2.03, 1.50, 6.72, repro,
2010-09-07,3.89, 3.36, -7.73, 2.04, 1.51, 6.81, repro,
2010-09-08,3.52, 4.20, -10.03, 2.04, 1.51, 6.80, repro,
2010-09-09,3.29, 2.76, -4.95, 2.05, 1.50, 6.76, repro,
2010-09-10,3.87, 3.41, -7.07, 2.04, 1.50, 6.75, repro,
2010-09-11,2.69, 0.38, -8.96, 2.05, 1.54, 6.87, repro,
2010-09-12,3.97, 2.18, -17.70, 2.04, 1.50, 6.76, repro,
2010-09-13,4.22, 2.88, -11.28, 2.04, 1.51, 6.79, repro,
2010-09-14,3.00, 3.89, -11.19, 2.04, 1.50, 6.77, repro,
2010-09-15,5.52, 3.79, -15.05, 2.04, 1.49, 6.73, repro,
2010-09-16,2.04, -0.45, -1.82, 2.03, 1.50, 6.74, repro,
2010-09-17,1.78, 1.78, -4.42, 2.04, 1.51, 6.78, repro,
2010-09-18,2.87, 4.81, -5.95, 2.04, 1.51, 6.80, repro,
2010-09-19,2.93, 3.21, -2.62, 2.05, 1.52, 6.84, repro,
2010-09-20,3.36, 3.89, -8.93, 2.04, 1.50, 6.75, repro,
2010-09-21,2.40, 2.17, -5.12, 2.07, 1.54, 6.95, repro,
2010-09-22,4.52, 4.05, -4.93, 2.07, 1.55, 6.97, repro,
2010-09-23,2.13, 1.72, -7.89, 2.08, 1.52, 6.89, repro,
2010-09-24,2.09, 0.74, -13.02, 3.19, 2.26, 10.07, repro,
2010-09-25,3.58, 3.82, -12.15, 2.04, 1.51, 6.79, repro,
2010-09-26,2.85, 3.74, -15.96, 2.03, 1.49, 6.71, repro,
2010-09-27,3.82, 4.29, -12.01, 2.10, 1.54, 6.86, repro,
2010-09-28,3.53, 2.83, -9.52, 2.08, 1.55, 6.85, repro,
2010-09-29,2.85, 3.43, -6.63, 2.05, 1.51, 6.75, repro,
2010-09-30,3.87, 4.19, -6.75, 2.08, 1.53, 6.88, repro,
2010-10-01,4.30, 3.60, -7.68, 2.08, 1.53, 6.87, repro,
2010-10-02,4.41, 4.02, -6.90, 2.03, 1.50, 6.73, repro,
2010-10-03,4.76, 3.76, -9.92, 2.07, 1.53, 6.81, repro,
2010-10-04,2.71, 3.07, -15.61, 2.08, 1.54, 6.87, repro,
2010-10-05,4.26, 4.21, -8.21, 2.06, 1.51, 6.81, repro,
2010-10-06,3.42, 4.81, -10.08, 2.06, 1.51, 6.83, repro,
2010-10-07,3.83, 4.00, -4.56, 2.06, 1.50, 6.77, repro,
2010-10-08,4.07, 4.05, -7.52, 2.09, 1.53, 6.88, repro,
2010-10-09,3.09, 3.40, -7.87, 2.09, 1.53, 6.82, repro,
2010-10-10,3.59, 3.55, -4.58, 2.22, 1.64, 7.24, repro,
2010-10-11,3.00, 0.28, -13.92, 2.18, 1.61, 7.09, repro,
2010-10-12,4.36, 3.56, -12.55, 2.07, 1.52, 6.83, repro,
2010-10-13,3.59, 4.33, -12.24, 2.13, 1.56, 6.95, repro,
2010-10-14,3.63, 5.74, -6.21, 2.12, 1.57, 6.95, repro,
2010-10-15,4.48, 3.91, -10.81, 2.10, 1.57, 6.99, repro,
2010-10-16,2.17, 3.30, -10.26, 2.06, 1.51, 6.78, repro,
2010-10-17,5.11, 4.30, -7.07, 2.09, 1.54, 6.90, repro,
2010-10-18,3.85, 4.31, -10.31, 2.08, 1.52, 6.80, repro,
2010-10-19,3.53, 3.64, -4.63, 2.07, 1.53, 6.84, repro,
2010-10-20,3.55, 4.01, -9.05, 2.07, 1.53, 6.82, repro,
2010-10-21,3.53, 3.59, -2.53, 2.08, 1.52, 6.81, repro,
2010-10-22,4.18, 3.09, -0.77, 2.08, 1.54, 6.89, repro,
2010-10-23,2.97, 3.15, -1.87, 2.18, 1.61, 7.17, repro,
2010-10-24,3.31, 2.15, -10.35, 2.10, 1.52, 6.82, repro,
2010-10-25,3.71, 1.42, 0.87, 2.09, 1.52, 6.79, repro,
2010-10-26,2.66, 1.25, -7.81, 2.05, 1.47, 6.63, repro,
2010-10-27,5.49, 3.21, -3.36, 2.05, 1.48, 6.66, repro,
2010-10-28,4.00, 3.93, -11.76, 2.04, 1.48, 6.68, repro,
2010-10-29,3.12, 1.73, -11.12, 2.04, 1.48, 6.70, repro,
2010-10-30,4.18, 4.15, -7.52, 2.04, 1.48, 6.65, repro,
2010-10-31,1.54, 2.82, -10.59, 2.11, 1.56, 7.02, repro,
2010-11-01,2.78, 5.01, -12.50, 2.14, 1.58, 7.07, repro,
2010-11-02,2.02, -1.02, -25.58, 2.09, 1.51, 6.77, repro,
2010-11-03,3.97, 3.76, -17.23, 2.07, 1.52, 6.77, repro,
2010-11-04,3.75, 4.92, -11.18, 2.03, 1.48, 6.62, repro,
2010-11-05,3.29, 2.56, -3.20, 2.10, 1.54, 6.89, repro,
2010-11-06,1.75, 1.44, -7.85, 2.08, 1.51, 6.77, repro,
2010-11-07,2.85, -1.05, -2.48, 2.04, 1.48, 6.61, repro,
2010-11-08,4.44, 2.01, -3.24, 2.08, 1.51, 6.70, repro,
2010-11-09,4.41, 3.44, -3.22, 2.11, 1.54, 6.88, repro,
2010-11-10,4.30, 3.90, -2.07, 2.05, 1.51, 6.70, repro,
2010-11-11,4.49, 3.76, -8.43, 2.03, 1.48, 6.58, repro,
2010-11-12,3.94, 3.27, -14.18, 2.04, 1.48, 6.62, repro,
2010-11-13,3.85, 4.00, -12.78, 2.15, 1.60, 7.06, repro,
2010-11-14,3.93, 3.19, -10.71, 2.12, 1.54, 6.83, repro,
2010-11-15,4.53, 2.21, -4.45, 2.09, 1.52, 6.75, repro,
2010-11-16,3.95, 2.63, -11.71, 2.12, 1.55, 6.82, repro,
2010-11-17,2.43, 1.23, -11.47, 2.22, 1.54, 7.00, repro,
2010-11-18,2.15, 2.64, -16.95, 2.10, 1.49, 6.74, repro,
2010-11-19,4.07, 3.70, -7.67, 2.14, 1.50, 6.71, repro,
2010-11-20,3.51, 3.68, -11.19, 2.06, 1.47, 6.59, repro,
2010-11-21,4.76, 3.15, -10.87, 2.13, 1.54, 6.85, repro,
2010-11-22,3.18, 2.60, -6.27, 2.13, 1.54, 6.89, repro,
2010-11-23,3.08, 3.51, -5.69, 2.06, 1.49, 6.66, repro,
2010-11-24,3.01, 2.82, -4.20, 2.07, 1.48, 6.66, repro,
2010-11-25,3.65, 3.72, -2.52, 2.12, 1.49, 6.79, repro,
2010-11-26,3.86, 2.33, -11.40, 2.11, 1.48, 6.77, repro,
2010-11-27,3.61, 1.55, -8.49, 2.10, 1.48, 6.74, repro,
2010-11-28,3.96, 2.19, -0.75, 2.17, 1.50, 6.90, repro,
2010-11-29,3.93, 2.91, -10.43, 2.12, 1.49, 6.80, repro,
2010-11-30,4.08, 2.40, -16.86, 2.09, 1.47, 6.67, repro,
2010-12-01,1.78, -0.50, -16.30, 2.07, 1.47, 6.63, repro,
2010-12-02,4.38, 4.09, -20.80, 2.06, 1.47, 6.61, repro,
2010-12-03,4.17, 3.66, -14.75, 2.09, 1.48, 6.72, repro,
2010-12-04,4.71, 4.15, -13.21, 2.09, 1.48, 6.73, repro,
2010-12-05,3.89, 3.50, -12.30, 2.19, 1.51, 6.98, repro,
2010-12-06,4.60, 3.73, -13.10, 2.15, 1.52, 6.90, repro,
2010-12-07,3.70, 3.33, -14.20, 2.13, 1.51, 6.86, repro,
2010-12-08,4.70, 3.76, -21.88, 2.11, 1.49, 6.77, repro,
2010-12-09,3.42, 5.73, -18.73, 2.08, 1.49, 6.67, repro,
2010-12-10,4.49, 4.05, -8.16, 2.15, 1.54, 6.95, repro,
2010-12-11,4.90, 2.64, -8.95, 2.12, 1.53, 6.85, repro,
2010-12-12,1.68, -0.83, -18.58, 2.12, 1.50, 6.83, repro,
2010-12-13,1.70, 3.11, -13.62, 2.11, 1.50, 6.79, repro,
2010-12-14,4.16, 4.68, -16.78, 2.20, 1.56, 7.08, repro,
2010-12-15,3.42, 2.83, -6.40, 2.16, 1.54, 6.87, repro,
2010-12-16,4.68, 3.52, -10.26, 2.08, 1.51, 6.77, repro,
2010-12-17,4.72, 4.64, -13.99, 2.13, 1.52, 6.81, repro,
2010-12-18,5.59, 4.98, -14.69, 2.10, 1.53, 6.83, repro,
2010-12-19,4.50, 3.51, -12.98, 2.08, 1.51, 6.79, repro,
2010-12-20,3.34, 3.85, -7.11, 2.17, 1.55, 6.94, repro,
2010-12-21,3.77, 2.93, -11.54, 2.21, 1.59, 7.07, repro,
2010-12-22,4.13, 3.56, -11.21, 2.20, 1.60, 7.09, repro,
2010-12-23,4.47, 4.02, -11.82, 2.22, 1.60, 7.07, repro,
2010-12-24,4.02, 5.65, -14.50, 2.08, 1.51, 6.83, repro,
2010-12-25,4.62, 4.97, -12.36, 2.05, 1.49, 6.69, repro,
2010-12-26,1.83, 0.49, -8.74, 2.08, 1.51, 6.78, repro,
2010-12-27,2.94, 3.44, -11.09, 2.09, 1.51, 6.79, repro,
2010-12-28,0.68, -1.41, -8.65, 2.13, 1.54, 6.93, repro,
2010-12-29,3.74, 1.45, -3.87, 2.18, 1.58, 7.06, repro,
2010-12-30,4.67, 3.29, -2.53, 2.22, 1.58, 7.06, repro,
2010-12-31,3.41, 3.60, -6.67, 2.09, 1.53, 6.88, repro,
2011-01-01,3.99, 3.52, -10.68, 2.11, 1.52, 6.90, repro,
2011-01-02,3.41, 3.94, -11.42, 2.29, 1.62, 7.29, repro,
2011-01-03,3.68, 3.68, -10.87, 2.22, 1.60, 7.07, repro,
2011-01-04,3.86, 3.52, -11.15, 2.15, 1.54, 6.94, repro,
2011-01-05,5.58, 3.48, -15.98, 2.10, 1.53, 6.81, repro,
2011-01-06,4.44, 2.60, -21.79, 2.10, 1.53, 6.84, repro,
2011-01-07,4.82, 2.11, -20.57, 2.17, 1.60, 7.10, repro,
2011-01-08,3.23, 2.38, -7.36, 2.10, 1.51, 6.77, repro,
2011-01-09,4.74, 3.58, -12.43, 2.10, 1.52, 6.78, repro,
2011-01-10,4.92, 3.71, -18.54, 2.12, 1.58, 6.92, repro,
2011-01-11,3.79, 3.81, -18.49, 2.17, 1.61, 7.10, repro,
2011-01-12,3.07, 0.64, -27.90, 2.10, 1.53, 6.85, repro,
2011-01-13,0.70, -1.90, -27.49, 2.11, 1.52, 6.84, repro,
2011-01-14,2.93, -0.76, -26.06, 2.11, 1.52, 6.82, repro,
2011-01-15,3.53, 0.04, -23.79, 2.10, 1.52, 6.79, repro,
2011-01-16,2.38, 0.53, -21.91, 2.10, 1.52, 6.81, repro,
2011-01-17,-0.17, 0.19, -17.23, 2.09, 1.50, 6.78, repro,
2011-01-18,4.54, 3.74, -11.79, 2.09, 1.52, 6.82, repro,
2011-01-19,4.18, 3.87, -12.83, 2.16, 1.57, 6.98, repro,
2011-01-20,3.23, 3.29, -20.05, 2.11, 1.54, 6.88, repro,
2011-01-21,2.32, 2.60, -16.50, 2.11, 1.52, 6.84, repro,
2011-01-22,2.80, 2.87, -8.89, 2.11, 1.52, 6.82, repro,
2011-01-23,3.39, 0.90, -13.17, 2.14, 1.56, 6.97, repro,
2011-01-24,2.51, 1.97, -14.74, 2.14, 1.56, 7.00, repro,
2011-01-25,5.00, 2.22, -17.15, 2.09, 1.51, 6.80, repro,
2011-01-26,3.39, 3.63, -15.74, 2.30, 1.64, 7.32, repro,
2011-01-27,3.42, 3.69, -20.95, 2.14, 1.55, 7.01, repro,
2011-01-28,2.22, 1.82, -20.24, 2.06, 1.49, 6.72, repro,
2011-01-29,2.69, 1.54, -16.21, 2.08, 1.51, 6.75, repro,
2011-01-30,2.25, 1.64, -15.52, 2.06, 1.48, 6.68, repro,
2011-01-31,5.06, 2.80, -23.47, 2.12, 1.55, 6.97, repro,
2011-02-01,5.40, 2.88, -24.84, 2.13, 1.55, 6.96, repro,
2011-02-02,4.97, 3.12, -20.22, 2.08, 1.51, 6.85, repro,
2011-02-03,5.59, 2.43, -23.68, 2.10, 1.51, 6.85, repro,
2011-02-04,3.66, 0.23, -26.92, 2.16, 1.58, 7.12, repro,
2011-02-05,3.79, -0.18, -13.15, 2.15, 1.58, 7.11, repro,
2011-02-06,5.06, 2.40, -21.00, 2.19, 1.66, 7.28, repro,
2011-02-07,3.68, 1.28, -23.36, 2.13, 1.56, 7.02, repro,
2011-02-08,4.73, 3.39, -19.56, 2.13, 1.55, 6.99, repro,
2011-02-09,4.78, 2.86, -18.92, 2.05, 1.48, 6.68, repro,
2011-02-10,4.24, 2.48, -15.54, 2.08, 1.52, 6.82, repro,
2011-02-11,5.35, 2.03, -18.39, 2.16, 1.59, 7.06, repro,
2011-02-12,3.37, -0.08, -28.24, 2.17, 1.60, 7.13, repro,
2011-02-13,5.16, 4.76, -23.28, 2.11, 1.52, 6.92, repro,
2011-02-14,4.01, 2.30, -14.08, 2.09, 1.50, 6.82, repro,
2011-02-15,4.71, 3.36, -14.83, 2.17, 1.59, 7.19, repro,
2011-02-16,3.70, 2.05, -15.72, 2.15, 1.62, 7.28, repro,
2011-02-17,5.07, 3.20, -9.11, 2.13, 1.56, 7.01, repro,
2011-02-18,5.01, 2.19, -14.09, 2.13, 1.55, 6.98, repro,
2011-02-19,5.02, 2.74, -14.49, 2.12, 1.55, 6.98, repro,
2011-02-20,5.27, 3.34, -13.32, 2.07, 1.47, 6.66, repro,
2011-02-21,3.94, 2.95, -8.46, 2.10, 1.51, 6.81, repro,
2011-02-22,4.38, 1.30, -13.40, 2.09, 1.50, 6.78, repro,
2011-02-23,3.42, -0.78, -17.36, 2.14, 1.55, 7.01, repro,
2011-02-24,5.20, 2.40, -17.33, 2.07, 1.48, 6.70, repro,
2011-02-25,5.04, 2.40, -10.96, 2.05, 1.47, 6.62, repro,
2011-02-26,5.16, 3.44, -4.61, 2.07, 1.47, 6.68, repro,
2011-02-27,4.01, 1.06, -11.01, 2.07, 1.48, 6.70, repro,
2011-02-28,4.45, 1.85, -19.05, 2.08, 1.48, 6.70, repro,
2011-03-01,5.20, 3.77, -21.09, 2.07, 1.48, 6.72, repro,
2011-03-02,3.33, -0.69, -16.95, 2.06, 1.46, 6.66, repro,
2011-03-03,3.66, 2.02, -15.82, 2.10, 1.50, 6.79, repro,
2011-03-04,3.01, 0.05, -25.04, 2.07, 1.47, 6.66, repro,
2011-03-05,3.81, 0.34, -27.12, 2.07, 1.47, 6.70, repro,
2011-03-06,4.31, 3.22, -18.59, 2.08, 1.47, 6.69, repro,
2011-03-07,4.21, 3.01, -12.62, 2.06, 1.47, 6.67, repro,
2011-03-08,4.56, 1.54, -15.64, 2.07, 1.47, 6.65, repro,
2011-03-09,2.74, -0.87, -23.02, 2.09, 1.50, 6.78, repro,
2011-03-10,4.01, 3.57, -23.39, 2.07, 1.48, 6.70, repro,
2011-03-11,2.44, 2.12, -13.44, 2.08, 1.47, 6.70, repro,
2011-03-12,3.27, 1.65, -18.37, 2.10, 1.50, 6.82, repro,
2011-03-13,4.62, 2.36, -21.51, 2.12, 1.54, 6.89, repro,
2011-03-14,3.90, 2.11, -17.33, 2.13, 1.54, 6.85, repro,
2011-03-15,1.46, -2.41, -25.28, 2.15, 1.56, 6.95, repro,
2011-03-16,2.73, 1.66, -13.13, 2.13, 1.51, 6.85, repro,
2011-03-17,3.53, -0.05, -20.22, 2.18, 1.52, 6.90, repro,
2011-03-18,3.82, 2.27, -21.62, 2.21, 1.56, 7.07, repro,
2011-03-19,2.50, 0.41, -24.33, 2.18, 1.57, 7.26, repro,
2011-03-20,3.26, 1.02, -16.50, 2.08, 1.48, 6.68, repro,
2011-03-21,2.75, 3.19, -8.07, 2.26, 1.56, 7.09, repro,
2011-03-22,3.63, 1.83, -11.45, 2.25, 1.57, 7.17, repro,
2011-03-23,2.91, 2.47, -15.76, 2.17, 1.52, 6.87, repro,
2011-03-24,3.28, 2.25, -13.68, 2.12, 1.48, 6.77, repro,
2011-03-25,4.65, 1.41, -14.47, 2.59, 1.81, 8.41, repro,
2011-03-26,3.03, 0.38, -12.50, 2.13, 1.51, 6.83, repro,
2011-03-27,4.15, 2.64, -10.55, 2.08, 1.48, 6.71, repro,
2011-03-28,3.52, 1.98, -17.35, 2.10, 1.50, 6.75, repro,
2011-03-29,3.04, 1.38, -19.99, 2.12, 1.50, 6.81, repro,
2011-03-30,2.13, -0.03, -21.60, 2.12, 1.51, 6.78, repro,
2011-03-31,0.74, -2.16, -19.53, 2.21, 1.54, 7.02, repro,
2011-04-01,0.22, -1.58, -20.69, 2.18, 1.53, 6.94, repro,
2011-04-02,2.89, 2.47, -17.68, 2.19, 1.53, 6.93, repro,
2011-04-03,3.23, 3.00, -16.24, 2.18, 1.53, 6.92, repro,
2011-04-04,1.72, -1.12, -23.20, 2.18, 1.53, 6.99, repro,
2011-04-05,2.49, 1.56, -13.45, 2.14, 1.55, 7.03, repro,
2011-04-06,2.06, 1.82, -20.26, 2.11, 1.50, 6.86, repro,
2011-04-07,2.45, 1.90, -11.00, 2.08, 1.47, 6.67, repro,
2011-04-08,2.59, 2.27, -9.63, 2.12, 1.50, 6.81, repro,
2011-04-09,3.98, 1.44, -12.34, 2.12, 1.49, 6.77, repro,
2011-04-10,4.13, 0.83, -12.18, 2.13, 1.53, 6.89, repro,
2011-04-11,2.27, 0.73, -18.35, 2.20, 1.57, 7.08, repro,
2011-04-12,1.36, 1.59, -18.65, 2.16, 1.54, 6.96, repro,
2011-04-13,3.82, 1.83, -15.85, 2.06, 1.47, 6.67, repro,
2011-04-14,3.24, 1.99, -22.61, 2.07, 1.46, 6.64, repro,
2011-04-15,0.40, -2.31, -26.33, 2.09, 1.49, 6.79, repro,
2011-04-16,0.52, -1.48, -22.46, 2.07, 1.48, 6.71, repro,
2011-04-17,4.93, 5.05, -14.25, 2.06, 1.47, 6.65, repro,
2011-04-18,2.62, 3.43, -9.89, 2.06, 1.47, 6.68, repro,
2011-04-19,4.34, 2.84, -13.82, 2.07, 1.46, 6.65, repro,
2011-04-20,3.28, 2.61, -16.41, 2.08, 1.46, 6.68, repro,
2011-04-21,2.27, 0.26, -17.19, 2.13, 1.50, 6.91, repro,
2011-04-22,2.99, 1.65, -17.67, 2.08, 1.48, 6.73, repro,
2011-04-23,3.13, 2.37, -14.30, 2.05, 1.47, 6.68, repro,
2011-04-24,3.15, 2.53, -11.53, 2.07, 1.46, 6.67, repro,
2011-04-25,2.06, 0.87, -18.24, 2.07, 1.46, 6.67, repro,
2011-04-26,2.80, 1.75, -15.97, 2.07, 1.47, 6.69, repro,
2011-04-27,2.83, 1.68, -20.42, 2.09, 1.49, 6.77, repro,
