PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P267
Station name,DixonAviatCN2005
Begin Date, 2005-04-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.3803354826 North Latitude, -121.8232353827 East Longitude, -17.49261 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-19,0.66, 6.47, -5.24, 2.06, 1.58, 7.45, repro,
2009-06-20,2.06, 6.24, -7.44, 2.07, 1.58, 7.42, repro,
2009-06-21,2.16, 7.10, -9.87, 2.09, 1.58, 7.47, repro,
2009-06-22,1.24, 6.69, -9.01, 2.09, 1.62, 7.55, repro,
2009-06-23,2.54, 9.16, -5.70, 2.13, 1.69, 7.70, repro,
2009-06-24,1.27, 6.54, -10.47, 2.10, 1.63, 7.55, repro,
2009-06-25,2.68, 5.25, -11.27, 2.06, 1.58, 7.42, repro,
2009-06-26,1.87, 5.07, -16.63, 2.11, 1.66, 7.59, repro,
2009-06-27,1.11, 6.80, -15.34, 2.17, 1.86, 8.03, repro,
2009-06-28,0.41, 8.49, -12.82, 2.07, 1.61, 7.50, repro,
2009-06-29,0.04, 8.83, -7.04, 2.14, 1.70, 7.82, repro,
2009-06-30,1.57, 5.87, -8.51, 2.06, 1.61, 7.49, repro,
2009-07-01,3.50, 6.28, -0.94, 2.06, 1.61, 7.50, repro,
2009-07-02,4.26, 5.55, -6.49, 2.09, 1.61, 7.54, repro,
2009-07-03,3.25, 5.14, -7.04, 2.06, 1.58, 7.46, repro,
2009-07-04,3.53, 5.73, -11.76, 2.05, 1.58, 7.44, repro,
2009-07-05,2.79, 5.74, -7.73, 2.04, 1.57, 7.35, repro,
2009-07-06,3.19, 6.18, -10.63, 2.07, 1.61, 7.47, repro,
2009-07-07,3.95, 4.18, -5.32, 2.07, 1.61, 7.46, repro,
2009-07-08,5.32, 5.67, -10.18, 2.06, 1.57, 7.41, repro,
2009-07-09,3.74, 6.14, -8.64, 2.04, 1.57, 7.39, repro,
2009-07-10,2.79, 6.77, -14.34, 2.04, 1.57, 7.36, repro,
2009-07-11,1.15, 7.16, -10.11, 2.04, 1.58, 7.41, repro,
2009-07-12,1.42, 8.34, -12.17, 2.07, 1.59, 7.49, repro,
2009-07-13,2.66, 7.61, -7.82, 2.04, 1.57, 7.32, repro,
2009-07-14,3.67, 7.85, -6.95, 2.08, 1.62, 7.55, repro,
2009-07-15,2.62, 7.80, -0.89, 2.03, 1.58, 7.38, repro,
2009-07-16,2.54, 7.61, -14.53, 2.08, 1.62, 7.53, repro,
2009-07-17,3.37, 6.87, -5.43, 2.07, 1.61, 7.45, repro,
2009-07-18,5.39, 6.00, -13.13, 2.02, 1.58, 7.36, repro,
2009-07-19,3.25, 6.89, -14.77, 2.04, 1.58, 7.40, repro,
2009-07-20,1.72, 6.84, -10.91, 2.05, 1.59, 7.45, repro,
2009-07-21,1.51, 7.61, -18.93, 2.03, 1.58, 7.37, repro,
2009-07-22,2.53, 7.08, -11.45, 2.05, 1.58, 7.39, repro,
2009-07-23,3.00, 7.79, -14.81, 2.03, 1.58, 7.32, repro,
2009-07-24,4.82, 7.87, -13.28, 2.08, 1.66, 7.61, repro,
2009-07-25,5.13, 7.41, -18.63, 2.12, 1.64, 7.62, repro,
2009-07-26,3.84, 7.21, -20.01, 2.07, 1.62, 7.52, repro,
2009-07-27,4.22, 7.98, -21.39, 2.03, 1.58, 7.32, repro,
2009-07-28,3.81, 6.67, -14.12, 2.05, 1.59, 7.42, repro,
2009-07-29,4.08, 5.68, -20.85, 2.08, 1.61, 7.45, repro,
2009-07-30,3.92, 7.40, -15.96, 2.09, 1.59, 7.57, repro,
2009-07-31,4.12, 7.24, -15.78, 2.05, 1.59, 7.40, repro,
2009-08-01,5.01, 6.64, -21.22, 2.09, 1.61, 7.49, repro,
2009-08-02,5.11, 6.71, -19.81, 2.10, 1.64, 7.59, repro,
2009-08-03,4.09, 7.26, -15.99, 2.06, 1.60, 7.50, repro,
2009-08-04,4.11, 7.62, -20.80, 2.03, 1.59, 7.35, repro,
2009-08-05,4.50, 7.48, -22.57, 2.08, 1.60, 7.45, repro,
2009-08-06,4.80, 8.54, -10.78, 2.05, 1.60, 7.40, repro,
2009-08-07,6.41, 6.93, -24.03, 2.62, 2.12, 9.82, repro,
2009-08-08,4.64, 7.15, -15.84, 2.05, 1.60, 7.40, repro,
2009-08-09,4.34, 7.33, -10.00, 2.06, 1.60, 7.41, repro,
2009-08-10,4.59, 7.72, -15.99, 2.02, 1.58, 7.28, repro,
2009-08-11,3.59, 8.35, -11.94, 2.08, 1.65, 7.50, repro,
2009-08-12,4.02, 8.05, -17.70, 2.07, 1.61, 7.45, repro,
2009-08-13,4.28, 5.22, -17.64, 2.10, 1.62, 7.49, repro,
2009-08-14,4.69, 7.04, -20.05, 2.14, 1.69, 7.75, repro,
2009-08-15,3.98, 6.82, -11.24, 2.06, 1.59, 7.33, repro,
2009-08-16,4.87, 8.68, -13.45, 2.14, 1.64, 7.56, repro,
2009-08-17,4.76, 7.99, -11.73, 2.09, 1.62, 7.47, repro,
2009-08-18,4.54, 8.12, -16.71, 2.10, 1.62, 7.50, repro,
2009-08-19,5.10, 7.25, -17.14, 2.10, 1.61, 7.48, repro,
2009-08-20,3.34, 7.23, -9.04, 2.11, 1.63, 7.60, repro,
2009-08-21,5.53, 7.40, -12.68, 2.15, 1.67, 7.62, repro,
2009-08-22,4.84, 9.80, -13.17, 2.22, 1.72, 8.15, repro,
2009-08-23,5.36, 9.57, -12.46, 2.20, 1.71, 8.07, repro,
2009-08-24,4.64, 7.60, -17.81, 2.11, 1.65, 7.61, repro,
2009-08-25,3.43, 7.17, -16.58, 2.12, 1.65, 7.65, repro,
2009-08-26,3.61, 7.32, -14.16, 2.13, 1.65, 7.67, repro,
2009-08-27,4.21, 8.26, -20.02, 2.14, 1.65, 7.56, repro,
2009-08-28,4.09, 7.91, -14.59, 2.08, 1.61, 7.40, repro,
2009-08-29,3.42, 8.12, -23.02, 2.06, 1.60, 7.36, repro,
2009-08-30,3.86, 7.18, -18.36, 2.12, 1.65, 7.67, repro,
2009-08-31,1.37, 6.41, -18.01, 2.12, 1.64, 7.60, repro,
2009-09-01,4.67, 8.74, -15.01, 2.12, 1.65, 7.62, repro,
2009-09-02,4.74, 6.58, -11.84, 2.11, 1.70, 7.66, repro,
2009-09-03,4.43, 6.17, -12.15, 2.05, 1.60, 7.36, repro,
2009-09-04,4.37, 9.25, -17.74, 2.04, 1.61, 7.38, repro,
2009-09-05,1.95, 7.11, -20.24, 2.13, 1.66, 7.68, repro,
2009-09-06,3.04, 8.93, -12.13, 2.25, 1.81, 8.38, repro,
2009-09-07,2.55, 7.32, -14.94, 2.06, 1.61, 7.42, repro,
2009-09-08,2.85, 6.90, -9.32, 2.06, 1.61, 7.41, repro,
2009-09-09,2.23, 6.88, -12.43, 2.05, 1.61, 7.38, repro,
2009-09-10,2.66, 7.27, -19.79, 2.08, 1.61, 7.44, repro,
2009-09-11,2.60, 5.72, -17.53, 2.08, 1.62, 7.46, repro,
2009-09-12,2.61, 7.15, -15.36, 2.05, 1.61, 7.36, repro,
2009-09-13,2.17, 8.96, -10.85, 2.04, 1.63, 7.46, repro,
2009-09-14,3.77, 7.32, -9.80, 2.05, 1.61, 7.40, repro,
2009-09-15,3.19, 6.58, -18.56, 2.04, 1.60, 7.36, repro,
2009-09-16,3.05, 6.65, -15.49, 2.05, 1.60, 7.38, repro,
2009-09-17,3.91, 4.39, -11.27, 2.07, 1.66, 7.46, repro,
2009-09-18,3.53, 4.58, -9.80, 2.06, 1.64, 7.43, repro,
2009-09-19,3.35, 5.00, -7.60, 2.04, 1.60, 7.34, repro,
2009-09-20,5.36, 4.52, -13.39, 2.10, 1.67, 7.64, repro,
2009-09-21,4.83, 4.42, -11.54, 2.06, 1.60, 7.38, repro,
2009-09-22,4.34, 4.25, -12.39, 2.12, 1.68, 7.48, repro,
2009-09-23,3.84, 4.36, -10.38, 2.08, 1.64, 7.49, repro,
2009-09-24,3.13, 3.79, -4.83, 2.03, 1.60, 7.34, repro,
2009-09-25,4.23, 3.23, -9.26, 2.12, 1.69, 7.51, repro,
2009-09-26,4.13, 4.02, -12.88, 2.05, 1.60, 7.33, repro,
2009-09-27,3.34, 4.62, -7.10, 2.05, 1.60, 7.37, repro,
2009-09-28,2.16, 4.60, -3.24, 2.08, 1.61, 7.48, repro,
2009-09-29,1.60, 3.40, 4.84, 2.11, 1.66, 7.63, repro,
2009-09-30,3.96, 3.60, -5.21, 2.03, 1.60, 7.32, repro,
2009-10-01,1.83, 3.18, -7.76, 2.07, 1.63, 7.46, repro,
2009-10-02,3.30, 3.11, -10.35, 2.05, 1.61, 7.37, repro,
2009-10-03,3.84, 3.56, -8.00, 2.04, 1.60, 7.37, repro,
2009-10-04,4.00, 4.06, -5.29, 2.02, 1.60, 7.36, repro,
2009-10-05,3.41, 3.49, -9.65, 2.04, 1.61, 7.36, repro,
2009-10-06,2.47, 3.49, -5.43, 2.03, 1.60, 7.33, repro,
2009-10-07,2.79, 3.60, -7.50, 2.03, 1.59, 7.31, repro,
2009-10-08,2.26, 3.00, -2.80, 2.11, 1.63, 7.53, repro,
2009-10-09,3.01, 3.96, -9.76, 2.01, 1.59, 7.30, repro,
2009-10-10,2.46, 3.90, -8.31, 2.03, 1.62, 7.38, repro,
2009-10-11,2.38, 2.90, -7.53, 2.02, 1.59, 7.28, repro,
2009-10-12,1.43, 1.38, -5.96, 2.05, 1.63, 7.43, repro,
2009-10-13,1.27, 2.38, -3.36, 2.07, 1.64, 7.56, repro,
2009-10-14,1.66, 4.80, -2.86, 2.10, 1.69, 7.65, repro,
2009-10-15,2.20, 3.97, -3.54, 2.06, 1.66, 7.51, repro,
2009-10-16,3.13, 4.84, -19.44, 2.06, 1.66, 7.51, repro,
2009-10-17,2.54, 3.84, -19.68, 2.07, 1.66, 7.49, repro,
2009-10-18,3.69, 3.86, -11.58, 2.09, 1.68, 7.63, repro,
2009-10-19,3.72, 4.88, -1.00, 2.10, 1.68, 7.67, repro,
2009-10-20,3.03, 3.21, -12.12, 2.07, 1.68, 7.55, repro,
2009-10-21,4.38, 3.59, -14.16, 2.07, 1.67, 7.54, repro,
2009-10-22,3.33, 3.87, -13.22, 2.09, 1.72, 7.73, repro,
2009-10-23,1.70, 4.50, -8.83, 2.06, 1.68, 7.55, repro,
2009-10-24,2.08, 3.05, -13.03, 2.05, 1.67, 7.54, repro,
2009-10-25,3.56, 3.33, -6.71, 2.11, 1.67, 7.61, repro,
2009-10-26,2.89, 4.31, -5.21, 2.10, 1.69, 7.65, repro,
2009-10-27,3.03, 1.73, -9.95, 2.08, 1.68, 7.68, repro,
2009-10-28,1.26, 4.29, -2.07, 2.03, 1.64, 7.50, repro,
2009-10-29,2.07, 2.99, -7.96, 2.04, 1.65, 7.54, repro,
2009-10-30,2.42, 4.28, -7.44, 2.09, 1.67, 7.67, repro,
2009-10-31,2.59, 3.52, -4.08, 2.07, 1.64, 7.59, repro,
2009-11-01,2.04, 3.21, -4.41, 2.08, 1.65, 7.62, repro,
2009-11-02,2.22, 3.50, -8.97, 2.07, 1.66, 7.57, repro,
2009-11-03,2.04, 3.38, -7.45, 2.06, 1.65, 7.57, repro,
2009-11-04,1.40, 3.81, -5.26, 2.13, 1.71, 7.77, repro,
2009-11-05,1.05, 4.13, -5.20, 2.16, 1.77, 7.93, repro,
2009-11-06,1.51, 1.29, -5.45, 2.18, 1.78, 8.00, repro,
2009-11-07,0.92, 3.23, -10.29, 2.09, 1.69, 7.65, repro,
2009-11-08,2.28, 2.54, -2.67, 2.10, 1.71, 7.71, repro,
2009-11-09,1.78, 3.65, -10.11, 2.07, 1.69, 7.66, repro,
2009-11-10,0.85, 3.59, -7.46, 2.07, 1.69, 7.63, repro,
2009-11-11,1.26, 2.16, -5.98, 2.08, 1.67, 7.65, repro,
2009-11-12,1.04, 1.47, 2.19, 2.14, 1.78, 7.98, repro,
2009-11-13,1.73, 1.97, -1.01, 2.13, 1.75, 7.97, repro,
2009-11-14,2.75, 2.48, -2.02, 2.10, 1.71, 7.69, repro,
2009-11-15,1.58, 4.05, -9.88, 2.06, 1.69, 7.58, repro,
2009-11-16,1.48, 4.13, -9.68, 2.05, 1.65, 7.49, repro,
2009-11-17,0.23, 3.31, -5.55, 2.16, 1.70, 7.92, repro,
2009-11-18,2.10, 5.18, -2.40, 2.24, 1.80, 8.17, repro,
2009-11-19,1.54, 2.31, -3.99, 2.09, 1.71, 7.74, repro,
2009-11-20,1.38, 2.38, 0.85, 2.08, 1.68, 7.70, repro,
2009-11-21,1.42, 4.14, -6.58, 2.06, 1.67, 7.58, repro,
2009-11-22,1.38, 3.60, -5.64, 2.05, 1.65, 7.55, repro,
2009-11-23,1.27, 2.61, 0.57, 2.07, 1.63, 7.50, repro,
2009-11-24,2.28, 2.83, -17.01, 2.07, 1.67, 7.63, repro,
2009-11-25,2.20, 2.60, -15.37, 2.04, 1.66, 7.51, repro,
2009-11-26,2.43, 3.17, -12.42, 2.06, 1.66, 7.54, repro,
2009-11-27,0.52, 0.99, -6.10, 2.20, 1.78, 8.01, repro,
2009-11-28,1.62, 1.95, -6.36, 2.06, 1.64, 7.46, repro,
2009-11-29,1.89, 2.31, -8.86, 2.05, 1.66, 7.49, repro,
2009-11-30,2.43, 3.02, -11.98, 2.05, 1.66, 7.49, repro,
2009-12-01,1.83, 2.77, -7.01, 2.06, 1.64, 7.49, repro,
2009-12-02,1.46, 2.75, -9.65, 2.03, 1.60, 7.31, repro,
2009-12-03,1.24, 2.72, -12.00, 2.05, 1.64, 7.48, repro,
2009-12-04,0.95, 2.73, -6.03, 2.02, 1.59, 7.31, repro,
2009-12-05,1.21, 2.99, -7.37, 2.03, 1.61, 7.38, repro,
2009-12-06,1.10, 3.47, -4.29, 2.04, 1.61, 7.44, repro,
2009-12-07,0.55, 2.19, 0.20, 2.04, 1.60, 7.38, repro,
2009-12-08,1.53, 2.98, -6.20, 2.08, 1.63, 7.58, repro,
2009-12-09,1.22, 3.82, -5.60, 2.04, 1.63, 7.49, repro,
2009-12-10,1.79, 3.25, -8.60, 2.02, 1.60, 7.35, repro,
2009-12-11,0.74, 2.62, -4.36, 2.05, 1.66, 7.55, repro,
2009-12-12,3.98, 4.15, -6.31, 2.10, 1.68, 7.68, repro,
2009-12-13,-0.09, 3.27, -9.17, 2.05, 1.61, 7.41, repro,
2009-12-14,0.06, 4.38, -12.39, 2.03, 1.59, 7.35, repro,
2009-12-15,-0.21, 4.19, -17.26, 2.01, 1.60, 7.35, repro,
2009-12-16,0.44, 2.25, -15.27, 2.07, 1.65, 7.58, repro,
2009-12-17,0.60, 3.48, -17.91, 2.05, 1.62, 7.39, repro,
2009-12-18,0.17, 2.55, -15.32, 2.06, 1.60, 7.44, repro,
2009-12-19,0.44, 4.17, -9.47, 2.06, 1.62, 7.50, repro,
2009-12-20,-0.07, 3.71, -11.09, 2.04, 1.62, 7.45, repro,
2009-12-21,-1.25, 2.83, -9.38, 2.03, 1.63, 7.45, repro,
2009-12-22,-1.65, 2.27, -9.49, 2.06, 1.65, 7.54, repro,
2009-12-23,-0.50, 3.47, -11.54, 2.06, 1.64, 7.55, repro,
2009-12-24,0.38, 4.14, -11.53, 2.01, 1.59, 7.31, repro,
2009-12-25,-0.26, 3.90, -11.48, 2.01, 1.59, 7.35, repro,
2009-12-26,-1.31, 4.41, -10.42, 1.99, 1.58, 7.27, repro,
2009-12-27,-0.25, 2.54, -14.47, 2.00, 1.60, 7.33, repro,
2009-12-28,-0.05, 3.56, -14.90, 2.03, 1.60, 7.40, repro,
2009-12-29,-0.41, 2.68, -7.78, 2.05, 1.63, 7.57, repro,
2009-12-30,-0.59, 3.66, -10.71, 2.02, 1.60, 7.39, repro,
2009-12-31,-0.14, 4.67, -14.01, 2.00, 1.59, 7.33, repro,
2010-01-01,0.13, 3.53, -13.33, 2.01, 1.60, 7.36, repro,
2010-01-02,-0.22, 3.42, -16.01, 2.01, 1.59, 7.34, repro,
2010-01-03,-0.80, 3.26, -13.46, 2.03, 1.60, 7.45, repro,
2010-01-04,0.09, 3.13, -9.21, 2.02, 1.59, 7.34, repro,
2010-01-05,-0.76, 3.97, -11.25, 2.01, 1.59, 7.35, repro,
2010-01-06,-0.66, 3.45, -10.20, 2.01, 1.58, 7.35, repro,
2010-01-07,-0.26, 3.43, -9.75, 2.00, 1.59, 7.35, repro,
2010-01-08,1.25, 3.53, -17.20, 2.02, 1.59, 7.38, repro,
2010-01-09,-0.54, 3.03, -9.27, 2.02, 1.60, 7.43, repro,
2010-01-10,-0.16, 3.06, -10.47, 2.04, 1.61, 7.47, repro,
2010-01-11,-0.12, 3.82, -9.09, 2.01, 1.58, 7.34, repro,
2010-01-12,0.07, 3.93, -10.58, 2.04, 1.59, 7.46, repro,
2010-01-13,-1.26, 2.60, -10.33, 2.08, 1.65, 7.63, repro,
2010-01-14,0.14, 3.84, -20.77, 2.11, 1.68, 7.75, repro,
2010-01-15,-0.59, 3.53, -15.07, 2.07, 1.62, 7.50, repro,
2010-01-16,-0.50, 3.64, -11.65, 2.01, 1.58, 7.34, repro,
2010-01-17,-0.34, 3.68, -7.38, 2.02, 1.59, 7.39, repro,
2010-01-18,-0.71, 2.41, 1.80, 2.02, 1.60, 7.44, repro,
2010-01-19,-1.25, 1.71, -2.61, 2.09, 1.62, 7.58, repro,
2010-01-20,-1.22, 1.36, -0.96, 2.13, 1.65, 7.68, repro,
2010-01-21,-0.57, 2.80, 3.28, 2.05, 1.61, 7.44, repro,
2010-01-22,0.54, 2.44, 0.84, 2.02, 1.59, 7.33, repro,
2010-01-23,-1.01, 2.89, -8.26, 2.02, 1.59, 7.34, repro,
2010-01-24,-0.56, 3.83, -13.27, 2.01, 1.60, 7.36, repro,
2010-01-25,-0.25, 4.24, -15.18, 2.03, 1.60, 7.42, repro,
2010-01-26,0.67, 2.61, -7.33, 2.11, 1.67, 7.55, repro,
2010-01-27,1.72, 3.04, -11.98, 2.08, 1.62, 7.43, repro,
2010-01-28,-0.81, 3.13, -11.88, 2.03, 1.60, 7.42, repro,
2010-01-29,-0.45, 3.35, -14.42, 2.03, 1.60, 7.36, repro,
2010-01-30,0.38, 2.06, -14.47, 2.02, 1.59, 7.32, repro,
2010-01-31,-0.35, 3.31, -11.76, 2.04, 1.59, 7.34, repro,
2010-02-01,0.76, 4.28, -8.21, 2.01, 1.58, 7.30, repro,
2010-02-02,-0.40, 3.02, -0.44, 2.08, 1.59, 7.59, repro,
2010-02-03,-0.96, 2.72, -3.13, 2.03, 1.61, 7.43, repro,
2010-02-04,-1.32, 2.67, -2.82, 2.07, 1.68, 7.71, repro,
2010-02-05,-0.80, 1.42, -3.17, 2.07, 1.67, 7.68, repro,
2010-02-06,0.76, 2.93, -7.13, 2.08, 1.63, 7.62, repro,
2010-02-07,-1.26, 3.27, -4.31, 2.09, 1.62, 7.57, repro,
2010-02-08,-1.67, 3.25, -7.09, 2.11, 1.64, 7.65, repro,
2010-02-09,-0.43, 1.37, -6.13, 2.10, 1.65, 7.70, repro,
2010-02-10,-0.44, 2.99, -6.85, 2.11, 1.67, 7.70, repro,
2010-02-11,-0.48, 3.58, -7.50, 2.07, 1.66, 7.65, repro,
2010-02-12,-0.50, 3.42, 0.81, 2.05, 1.63, 7.53, repro,
2010-02-13,-0.74, 3.88, -6.24, 2.01, 1.58, 7.28, repro,
2010-02-14,-0.84, 2.77, -10.70, 2.04, 1.62, 7.50, repro,
2010-02-15,-1.20, 3.24, -6.22, 2.04, 1.62, 7.48, repro,
2010-02-16,-0.68, 2.69, -4.99, 2.10, 1.59, 7.54, repro,
2010-02-17,-0.87, 3.50, -9.22, 2.17, 1.68, 7.89, repro,
2010-02-18,-0.15, 2.47, -8.38, 2.17, 1.68, 7.94, repro,
2010-02-19,-0.34, 2.11, -10.74, 2.17, 1.69, 7.94, repro,
2010-02-20,-0.86, 2.33, -5.03, 2.05, 1.62, 7.55, repro,
2010-02-21,-0.07, 3.03, -3.99, 2.02, 1.57, 7.28, repro,
2010-02-22,-1.07, 2.55, -9.97, 2.11, 1.63, 7.57, repro,
2010-02-23,-0.75, 3.48, -7.73, 2.11, 1.64, 7.64, repro,
2010-02-24,-0.91, 3.10, -12.61, 2.12, 1.65, 7.73, repro,
2010-02-25,-0.91, 3.07, -13.73, 2.02, 1.58, 7.32, repro,
2010-02-26,0.31, 1.20, -11.37, 2.06, 1.63, 7.60, repro,
2010-02-27,-1.68, 2.44, -3.73, 2.08, 1.66, 7.55, repro,
2010-02-28,-0.81, 1.94, -3.41, 2.05, 1.61, 7.53, repro,
2010-03-01,-0.90, 2.98, -5.11, 2.07, 1.67, 7.68, repro,
2010-03-02,0.41, 1.66, -9.76, 2.03, 1.59, 7.39, repro,
2010-03-03,0.79, 1.32, -9.24, 2.08, 1.64, 7.55, repro,
2010-03-04,-1.07, 1.90, -6.09, 2.10, 1.67, 7.70, repro,
2010-03-05,-0.93, 2.68, -3.89, 2.01, 1.56, 7.26, repro,
2010-03-06,0.00, 1.97, 0.66, 2.02, 1.58, 7.35, repro,
2010-03-07,-1.28, 1.37, -1.79, 2.01, 1.56, 7.27, repro,
2010-03-08,0.57, 1.40, -8.96, 2.00, 1.56, 7.24, repro,
2010-03-09,-0.37, 1.28, -11.87, 2.01, 1.55, 7.21, repro,
2010-03-10,-2.34, 1.60, -2.78, 2.03, 1.56, 7.28, repro,
2010-03-11,-1.36, 2.62, -4.62, 2.02, 1.56, 7.28, repro,
2010-03-12,-1.04, 1.34, -4.16, 2.02, 1.57, 7.31, repro,
2010-03-13,-0.03, 1.25, -8.38, 2.09, 1.66, 7.58, repro,
2010-03-14,-1.74, 1.23, -6.80, 2.01, 1.56, 7.28, repro,
2010-03-15,-0.89, 2.32, -12.58, 2.01, 1.56, 7.28, repro,
2010-03-16,-1.45, 2.61, -8.68, 2.01, 1.56, 7.25, repro,
2010-03-17,-0.31, 1.78, -8.09, 2.03, 1.57, 7.36, repro,
2010-03-18,-0.35, 1.83, -6.79, 2.04, 1.57, 7.34, repro,
2010-03-19,-1.16, 1.34, -5.84, 2.03, 1.56, 7.34, repro,
2010-03-20,-1.55, 1.58, -8.02, 2.02, 1.55, 7.27, repro,
2010-03-21,-2.62, 1.61, -7.63, 2.02, 1.56, 7.30, repro,
2010-03-22,-1.37, 1.78, -0.87, 2.02, 1.56, 7.28, repro,
2010-03-23,-0.79, 1.22, 0.06, 2.05, 1.57, 7.38, repro,
2010-03-24,-2.18, 1.39, -3.41, 2.07, 1.59, 7.51, repro,
2010-03-25,-1.35, 1.82, -9.73, 2.07, 1.60, 7.53, repro,
2010-03-26,-1.36, 1.62, -3.54, 2.05, 1.58, 7.44, repro,
2010-03-27,-1.55, 2.06, -2.41, 2.07, 1.60, 7.51, repro,
2010-03-28,-0.91, 1.48, -1.11, 2.08, 1.61, 7.55, repro,
2010-03-29,-1.37, 2.28, 6.85, 2.16, 1.64, 7.74, repro,
2010-03-30,-2.84, 2.58, 13.05, 2.23, 1.64, 7.80, repro,
2010-03-31,-2.64, 0.67, 3.17, 2.19, 1.73, 8.00, repro,
2010-04-01,-2.76, 1.86, -3.04, 2.13, 1.64, 7.66, repro,
2010-04-02,-0.70, 2.01, 0.35, 2.13, 1.66, 7.78, repro,
2010-04-03,-0.42, 1.88, -1.17, 2.12, 1.61, 7.64, repro,
2010-04-04,-2.55, 1.32, 1.73, 2.15, 1.63, 7.65, repro,
2010-04-05,-1.38, 0.19, 12.01, 2.13, 1.63, 7.61, repro,
2010-04-06,-1.71, 1.74, -3.85, 2.11, 1.62, 7.59, repro,
2010-04-07,-0.93, 1.36, -4.94, 2.19, 1.68, 8.06, repro,
2010-04-08,-1.29, 1.10, -0.66, 2.12, 1.61, 7.59, repro,
2010-04-09,-1.32, 0.69, 7.16, 2.23, 1.66, 7.85, repro,
2010-04-10,-2.53, 0.58, 1.00, 2.15, 1.60, 7.62, repro,
2010-04-11,-2.23, 1.25, 0.25, 2.09, 1.60, 7.48, repro,
2010-04-12,-3.07, 1.15, 2.86, 2.24, 1.68, 8.05, repro,
2010-04-13,-1.37, 1.87, 3.57, 2.20, 1.70, 7.79, repro,
2010-04-14,-1.13, -0.07, 2.71, 2.22, 1.63, 7.88, repro,
2010-04-15,-3.09, 1.52, 1.09, 2.14, 1.56, 7.59, repro,
2010-04-16,-3.90, 1.43, -0.93, 2.06, 1.56, 7.33, repro,
2010-04-17,-2.92, 1.49, 0.44, 2.09, 1.58, 7.42, repro,
2010-04-18,-1.36, 1.11, 2.11, 2.07, 1.56, 7.35, repro,
2010-04-19,-3.10, 1.70, -1.06, 2.16, 1.62, 7.61, repro,
2010-04-20,-3.26, -1.59, -1.57, 2.13, 1.59, 7.53, repro,
2010-04-21,-3.95, 1.43, 3.56, 2.13, 1.59, 7.47, repro,
2010-04-22,-3.26, 0.59, 5.38, 2.18, 1.66, 7.67, repro,
2010-04-23,-1.81, 0.24, 8.78, 2.16, 1.63, 7.64, repro,
2010-04-24,-1.18, 0.87, -3.23, 2.09, 1.58, 7.43, repro,
2010-04-25,-1.99, 1.30, -4.95, 2.06, 1.56, 7.34, repro,
2010-04-26,-2.19, 1.28, -1.78, 2.05, 1.57, 7.35, repro,
2010-04-27,-3.88, 0.87, 11.32, 2.16, 1.61, 7.63, repro,
2010-04-28,0.26, 5.16, 10.75, 2.11, 1.60, 7.56, repro,
2010-04-29,-1.27, 3.10, -0.07, 2.12, 1.63, 7.56, repro,
2010-04-30,-1.35, 1.16, 0.49, 2.07, 1.56, 7.32, repro,
2010-05-01,-1.73, 0.78, 0.45, 2.06, 1.57, 7.35, repro,
2010-05-02,-1.38, 1.54, 0.65, 2.09, 1.59, 7.38, repro,
2010-05-03,-2.08, 1.72, -1.06, 2.09, 1.61, 7.51, repro,
2010-05-04,-1.90, 1.65, -4.79, 2.10, 1.56, 7.36, repro,
2010-05-05,-2.53, 1.65, 0.94, 2.06, 1.56, 7.27, repro,
2010-05-06,-1.95, 0.83, -3.06, 2.07, 1.56, 7.34, repro,
2010-05-07,-2.71, 1.97, 2.55, 2.09, 1.59, 7.43, repro,
2010-05-08,-2.35, 1.56, 0.06, 2.04, 1.55, 7.24, repro,
2010-05-09,-2.21, 2.52, -0.93, 2.06, 1.56, 7.29, repro,
2010-05-10,-0.81, 1.58, 0.80, 2.07, 1.58, 7.39, repro,
2010-05-11,-1.67, 1.54, -6.02, 2.07, 1.57, 7.38, repro,
2010-05-12,-0.82, 2.36, 1.08, 2.12, 1.61, 7.59, repro,
2010-05-13,-1.57, 2.68, 2.44, 2.06, 1.55, 7.29, repro,
2010-05-14,-0.29, 4.28, -8.77, 2.21, 1.67, 7.71, repro,
2010-05-15,-1.14, 4.31, -7.78, 2.10, 1.60, 7.38, repro,
2010-05-16,-0.85, 4.91, -0.66, 2.07, 1.56, 7.27, repro,
2010-05-17,-0.71, 4.07, -4.97, 2.07, 1.57, 7.36, repro,
2010-05-18,-0.52, 4.98, -8.44, 2.06, 1.56, 7.28, repro,
2010-05-19,-0.75, 5.25, -6.67, 2.19, 1.62, 7.64, repro,
2010-05-20,-2.54, 6.39, -5.10, 2.21, 1.63, 7.72, repro,
2010-05-21,-0.88, 3.14, -11.75, 2.09, 1.57, 7.34, repro,
2010-05-22,-2.35, 6.22, -4.24, 2.07, 1.57, 7.28, repro,
2010-05-23,-0.87, 5.43, -8.01, 2.08, 1.57, 7.35, repro,
2010-05-24,-1.06, 6.49, -6.91, 2.05, 1.56, 7.21, repro,
2010-05-25,0.09, 5.99, -16.63, 2.05, 1.57, 7.25, repro,
