PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CAT2
Station name,CAT2_SCGN_CS2000
Begin Date, 2000-06-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.3116168862 North Latitude, -118.3338168116 East Longitude, 477.24215 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-09-29,1.42, 2.14, 10.73, 2.26, 2.09, 9.11, repro,
2003-09-30,0.83, 2.28, 1.07, 2.14, 1.94, 8.51, repro,
2003-10-01,0.80, 1.53, -1.02, 2.11, 1.85, 8.19, repro,
2003-10-02,0.85, 2.26, 1.27, 2.12, 1.85, 8.16, repro,
2003-10-03,2.89, 1.59, 6.87, 2.04, 1.87, 8.13, repro,
2003-10-04,1.21, 3.26, 4.06, 2.42, 2.18, 10.34, repro,
2003-10-05,2.68, 2.77, 5.00, 2.14, 1.84, 8.15, repro,
2003-10-06,2.25, 1.61, 4.52, 2.02, 1.84, 7.95, repro,
2003-10-07,1.00, 2.12, 7.80, 2.13, 1.92, 8.29, repro,
2003-10-08,1.50, 2.34, 6.68, 2.15, 1.92, 8.22, repro,
2003-10-09,2.32, 2.41, 3.78, 2.00, 1.81, 7.87, repro,
2003-10-10,2.42, 2.87, 6.81, 2.10, 1.82, 8.07, repro,
2003-10-11,0.78, 2.27, 8.27, 2.00, 1.79, 7.82, repro,
2003-10-12,1.08, 2.77, 5.09, 2.23, 1.85, 8.53, repro,
2003-10-13,3.31, 2.36, 2.41, 2.00, 1.77, 7.77, repro,
2003-10-14,1.52, 2.66, 6.44, 2.09, 1.84, 8.19, repro,
2003-10-15,2.00, 3.53, 6.25, 2.01, 1.82, 7.93, repro,
2003-10-16,2.85, 3.17, 5.16, 2.01, 1.80, 7.84, repro,
2003-10-17,1.69, 2.86, 0.73, 2.01, 1.75, 7.79, repro,
2003-10-18,3.30, 3.43, 5.44, 2.02, 1.77, 7.88, repro,
2003-10-19,1.31, 3.28, 4.30, 1.96, 1.76, 7.75, repro,
2003-10-20,2.44, 2.84, 2.29, 2.01, 1.81, 7.87, repro,
2003-10-21,1.84, 3.76, 2.11, 2.10, 1.86, 8.19, repro,
2003-10-22,2.52, 1.83, 2.70, 2.13, 1.84, 8.35, repro,
2003-10-23,1.58, 1.86, 7.72, 2.06, 1.78, 7.87, repro,
2003-10-24,1.63, 2.15, -0.76, 2.29, 1.98, 8.96, repro,
2003-10-25,1.93, 3.35, 3.65, 1.98, 1.79, 7.86, repro,
2003-10-26,1.90, 3.44, -3.54, 2.02, 1.85, 8.16, repro,
2003-10-27,1.80, 2.68, 2.60, 1.96, 1.74, 7.84, repro,
2003-10-28,2.06, 2.08, 7.24, 1.96, 1.69, 7.66, repro,
2003-10-29,1.68, 2.24, 2.83, 2.08, 1.87, 8.70, repro,
2003-10-30,-0.43, 2.38, -7.24, 2.18, 1.97, 8.73, repro,
2003-10-31,1.20, 1.25, 3.15, 2.00, 1.74, 7.88, repro,
2003-11-01,1.68, 2.45, 0.03, 1.96, 1.73, 7.78, repro,
2003-11-02,1.41, 2.57, 2.07, 1.95, 1.68, 7.57, repro,
2003-11-03,1.43, 5.15, 9.77, 2.02, 1.73, 8.06, repro,
2003-11-04,1.71, 2.69, -2.06, 2.01, 1.77, 8.20, repro,
2003-11-05,1.49, 2.14, -8.66, 2.02, 1.74, 8.13, repro,
2003-11-06,1.15, 2.68, -3.06, 2.00, 1.74, 8.13, repro,
2003-11-07,1.79, 3.14, -0.01, 2.04, 1.80, 8.39, repro,
2003-11-08,2.60, 3.77, -1.52, 2.08, 1.82, 8.55, repro,
2003-11-09,0.80, 3.37, 2.20, 2.04, 1.80, 8.33, repro,
2003-11-10,2.10, 2.39, -0.24, 2.04, 1.80, 8.32, repro,
2003-11-11,2.27, 2.16, 5.56, 2.03, 1.80, 8.31, repro,
2003-11-12,1.74, 2.37, -4.47, 2.00, 1.71, 7.95, repro,
2003-11-13,1.74, 3.08, 0.36, 2.09, 1.79, 8.44, repro,
2003-11-14,1.56, 2.99, 3.40, 2.15, 1.82, 8.45, repro,
2003-11-15,1.00, 3.55, -3.22, 1.99, 1.73, 7.67, repro,
2003-11-16,-0.27, 2.98, -1.34, 2.06, 1.76, 8.05, repro,
2003-11-17,2.15, 2.11, -4.69, 2.06, 1.79, 8.20, repro,
2003-11-18,1.52, 3.59, -3.12, 2.24, 2.10, 9.30, repro,
2003-11-19,2.59, 2.76, 1.74, 2.11, 1.86, 8.61, repro,
2003-11-20,1.07, 2.74, 4.62, 2.09, 1.83, 8.34, repro,
2003-11-21,2.11, 1.74, 1.93, 2.13, 1.97, 9.07, repro,
2003-11-22,2.17, 3.42, -0.47, 2.13, 1.97, 8.74, repro,
2003-11-23,1.34, 2.85, -0.91, 2.11, 1.95, 8.75, repro,
2003-11-24,2.26, 3.19, 2.03, 1.98, 1.72, 7.94, repro,
2003-11-25,1.30, 2.06, 1.61, 2.11, 1.79, 8.29, repro,
2003-11-26,2.01, 2.84, 4.18, 2.00, 1.78, 7.95, repro,
2003-11-27,1.24, 1.38, 0.32, 2.06, 1.79, 8.15, repro,
2003-11-28,1.46, 2.61, -4.98, 2.11, 1.86, 8.42, repro,
2003-11-29,0.56, 1.39, 3.17, 1.96, 1.78, 7.95, repro,
2003-11-30,0.80, 1.72, 1.75, 2.10, 1.87, 8.50, repro,
2003-12-01,1.73, 0.98, 0.77, 1.98, 1.77, 7.80, repro,
2003-12-02,0.08, 1.21, 0.83, 2.05, 1.82, 8.33, repro,
2003-12-03,2.04, 1.39, 7.65, 2.16, 1.96, 8.94, repro,
2003-12-09,1.08, 0.86, -5.13, 3.53, 3.12, 15.15, repro,
2003-12-10,-0.52, 2.34, 4.17, 1.98, 1.77, 7.89, repro,
2003-12-11,0.53, 1.68, 1.66, 2.08, 1.82, 8.28, repro,
2003-12-12,0.88, 1.29, -1.23, 1.97, 1.80, 8.05, repro,
2003-12-13,1.74, 1.70, 10.70, 1.99, 1.77, 7.86, repro,
2003-12-14,1.58, 2.33, 2.51, 1.94, 1.73, 7.70, repro,
2003-12-15,-0.77, 2.42, -1.75, 2.07, 1.80, 8.15, repro,
2003-12-16,1.06, 1.49, -4.29, 2.04, 1.81, 8.10, repro,
2003-12-17,1.36, 1.98, 0.87, 2.02, 1.77, 7.96, repro,
2003-12-18,0.94, 1.53, 1.24, 2.08, 2.01, 8.79, repro,
2003-12-19,1.99, 0.67, 3.86, 1.98, 1.79, 7.96, repro,
2003-12-20,2.94, 2.61, 4.17, 2.15, 1.91, 8.72, repro,
2003-12-21,1.86, 1.68, 6.31, 2.14, 1.92, 8.71, repro,
2003-12-22,2.74, 1.98, -0.06, 2.01, 1.79, 8.00, repro,
2003-12-23,1.72, 0.70, -4.33, 2.02, 1.78, 7.94, repro,
2003-12-24,1.02, 1.38, 9.08, 2.20, 1.92, 8.72, repro,
2003-12-25,2.41, 1.16, 6.56, 2.05, 1.88, 8.50, repro,
2003-12-26,3.75, 0.56, -4.24, 1.96, 1.72, 7.79, repro,
2003-12-27,3.37, -0.06, -11.25, 1.99, 1.76, 7.88, repro,
2003-12-28,1.31, 0.94, -1.26, 2.04, 1.80, 7.95, repro,
2003-12-29,1.16, 0.83, 4.06, 2.00, 1.74, 7.84, repro,
2003-12-30,1.25, 1.47, -0.65, 1.96, 1.70, 7.70, repro,
2003-12-31,2.12, 2.08, 2.65, 1.93, 1.67, 7.58, repro,
2004-01-01,1.17, 1.73, 6.50, 2.13, 1.83, 8.24, repro,
2004-01-02,2.42, 0.75, 4.69, 2.13, 1.82, 8.18, repro,
2004-01-03,1.01, 1.36, 8.95, 2.05, 1.77, 8.04, repro,
2004-01-04,1.01, 1.59, 2.66, 1.99, 1.76, 7.86, repro,
2004-01-05,1.28, 1.56, -3.65, 1.98, 1.74, 7.77, repro,
2004-01-06,2.32, 2.06, -2.65, 2.08, 1.82, 8.04, repro,
2004-01-07,1.86, 1.85, -5.33, 2.10, 1.82, 8.21, repro,
2004-01-08,-0.24, 1.62, -1.49, 2.02, 1.78, 8.00, repro,
2004-01-09,1.80, 2.47, -3.00, 1.96, 1.70, 7.74, repro,
2004-01-10,1.90, 2.93, -2.22, 1.93, 1.65, 7.55, repro,
2004-01-11,1.25, 1.74, 3.07, 2.05, 1.79, 8.00, repro,
2004-01-12,2.46, 1.93, -10.61, 2.12, 1.84, 8.52, repro,
2004-01-13,1.60, 0.80, -10.02, 2.16, 1.90, 8.56, repro,
2004-01-14,1.12, 1.20, -0.84, 2.08, 1.85, 8.70, repro,
2004-01-15,1.51, 1.92, 2.27, 2.09, 1.91, 8.53, repro,
2004-01-16,0.88, 1.81, 3.25, 2.14, 1.82, 8.41, repro,
2004-01-17,2.37, 1.88, 0.90, 2.11, 1.92, 8.51, repro,
2004-01-18,1.42, 3.29, 1.60, 2.29, 2.03, 9.00, repro,
2004-01-19,2.95, 2.36, 5.40, 2.01, 1.78, 8.03, repro,
2004-01-20,-0.14, 1.81, -6.46, 2.18, 1.87, 8.51, repro,
2004-01-21,-0.19, 1.22, -1.41, 2.16, 1.84, 8.56, repro,
2004-01-22,1.14, 1.37, -2.47, 2.03, 1.77, 7.91, repro,
2004-01-23,0.66, 1.62, -5.77, 2.16, 1.89, 8.77, repro,
2004-01-24,0.89, 1.56, 0.58, 2.09, 1.83, 8.48, repro,
2004-01-25,-0.76, 3.76, 0.79, 2.05, 1.83, 8.10, repro,
2004-01-26,-0.92, 2.06, 8.92, 2.31, 1.98, 8.83, repro,
2004-01-27,2.35, 1.75, -6.29, 2.30, 2.08, 9.24, repro,
2004-01-28,0.53, 2.69, 6.25, 2.16, 1.96, 8.70, repro,
2004-01-29,2.13, 2.16, 11.46, 2.17, 1.92, 8.81, repro,
2004-01-30,1.07, 2.15, 11.35, 2.08, 1.89, 8.40, repro,
2004-01-31,1.12, -0.39, 1.90, 2.18, 1.99, 8.69, repro,
2004-02-01,0.42, 1.56, 3.22, 1.93, 1.72, 7.71, repro,
2004-02-02,0.79, 1.47, -5.14, 1.92, 1.69, 7.69, repro,
2004-02-03,2.33, 1.38, -3.35, 2.08, 1.90, 8.36, repro,
2004-02-04,0.06, 2.85, 10.16, 2.04, 1.84, 8.28, repro,
2004-02-05,1.40, 2.90, 12.40, 2.03, 1.88, 8.33, repro,
2004-02-06,0.05, 2.68, 7.61, 2.01, 1.77, 7.98, repro,
2004-02-07,-0.13, 3.21, 3.28, 2.03, 1.83, 8.07, repro,
2004-02-08,0.37, 1.85, 2.82, 1.94, 1.75, 7.80, repro,
2004-02-09,0.71, 2.63, 5.20, 1.94, 1.77, 7.79, repro,
2004-02-10,1.17, 2.15, 11.93, 1.98, 1.77, 7.83, repro,
2004-02-11,0.68, 1.67, 5.55, 1.95, 1.71, 7.70, repro,
2004-02-12,1.56, 2.84, 1.10, 1.96, 1.67, 7.86, repro,
2004-02-13,0.38, 2.15, 7.63, 2.05, 1.73, 8.18, repro,
2004-02-14,-0.13, 1.67, 7.20, 1.90, 1.67, 7.57, repro,
2004-02-15,1.50, 2.88, 4.08, 1.97, 1.74, 8.18, repro,
2004-02-16,1.01, 2.71, 4.06, 1.98, 1.72, 8.03, repro,
2004-02-17,1.39, 2.98, 1.32, 1.93, 1.68, 7.61, repro,
2004-02-18,0.13, 0.97, 0.80, 2.23, 1.83, 8.77, repro,
2004-02-19,2.48, 2.33, 5.61, 1.94, 1.69, 7.65, repro,
2004-02-20,1.66, 2.36, 7.16, 1.91, 1.68, 7.58, repro,
2004-02-21,1.39, 2.26, 8.37, 1.91, 1.68, 7.57, repro,
2004-02-22,2.14, 1.89, 8.47, 2.03, 1.73, 7.87, repro,
2004-02-23,1.92, 1.94, 2.04, 2.11, 1.79, 8.16, repro,
2004-02-24,0.95, 2.55, 8.00, 1.96, 1.70, 7.64, repro,
2004-02-25,2.19, 1.27, 4.65, 1.99, 1.74, 7.79, repro,
2004-02-26,2.73, 2.92, 4.03, 1.96, 1.71, 7.70, repro,
2004-02-27,1.21, 1.94, 14.38, 2.06, 1.79, 8.06, repro,
2004-02-28,-0.19, 3.25, 9.05, 1.96, 1.70, 7.63, repro,
2004-02-29,1.67, 0.73, 0.06, 1.98, 1.70, 7.71, repro,
2004-03-01,2.40, 2.29, 4.70, 1.97, 1.71, 7.70, repro,
2004-03-02,0.48, 2.34, 3.52, 1.98, 1.74, 7.80, repro,
2004-03-03,1.72, 1.54, -2.37, 1.99, 1.79, 7.97, repro,
2004-03-04,2.15, 1.54, 1.04, 1.97, 1.75, 7.81, repro,
2004-03-05,1.59, 2.30, 6.81, 1.97, 1.71, 7.71, repro,
2004-03-06,2.46, 1.47, 2.12, 1.98, 1.71, 7.74, repro,
2004-03-07,2.29, 2.12, -0.88, 1.97, 1.73, 7.77, repro,
2004-03-08,1.49, 1.98, -4.36, 1.96, 1.71, 7.65, repro,
2004-03-09,2.80, 1.24, 1.17, 1.98, 1.77, 7.73, repro,
2004-03-10,2.00, 1.81, 3.21, 2.10, 1.81, 8.21, repro,
2004-03-11,1.69, 2.08, 5.47, 2.00, 1.72, 7.75, repro,
2004-03-12,2.21, 2.87, 4.54, 2.09, 1.81, 8.23, repro,
2004-03-13,1.18, 1.85, -1.10, 2.66, 2.21, 10.25, repro,
2004-03-14,2.74, 1.83, -2.27, 1.95, 1.70, 7.62, repro,
2004-03-15,3.29, 3.00, 21.22, 5.23, 4.05, 17.84, repro,
2004-03-16,1.49, 2.08, 1.29, 1.97, 1.72, 7.75, repro,
2004-03-17,1.25, 2.70, 6.62, 2.12, 1.76, 8.26, repro,
2004-03-18,1.48, 2.39, 8.79, 2.05, 1.73, 7.88, repro,
2004-03-19,1.67, 2.14, 6.43, 2.01, 1.75, 8.05, repro,
2004-03-20,1.94, 2.59, -1.17, 2.13, 1.83, 8.44, repro,
2004-03-21,1.44, 2.43, -1.29, 2.01, 1.73, 8.02, repro,
2004-03-22,1.20, 1.71, 5.33, 1.95, 1.70, 7.64, repro,
2004-03-23,2.00, 1.15, 7.60, 1.98, 1.71, 7.71, repro,
2004-03-24,1.21, 2.17, 11.94, 2.01, 1.73, 7.84, repro,
2004-03-25,1.59, 1.70, 8.18, 1.97, 1.72, 7.75, repro,
2004-03-26,1.45, 1.97, 12.73, 2.04, 1.79, 7.97, repro,
2004-03-27,3.73, 1.94, 9.94, 1.96, 1.73, 7.75, repro,
2004-03-28,2.51, 2.27, 5.21, 1.96, 1.71, 7.69, repro,
2004-03-29,2.22, 2.13, 3.88, 2.01, 1.78, 8.02, repro,
2004-03-30,2.51, 1.84, 5.18, 2.01, 1.79, 8.04, repro,
2004-03-31,1.68, 2.39, 12.32, 1.95, 1.69, 7.65, repro,
2004-04-01,1.54, 1.42, 2.30, 2.02, 1.75, 7.90, repro,
2004-04-02,1.55, 2.31, 6.32, 1.94, 1.67, 7.55, repro,
2004-04-03,2.13, 1.13, 0.16, 1.96, 1.72, 7.78, repro,
2004-04-04,0.93, 1.71, 10.01, 1.97, 1.68, 7.61, repro,
2004-04-05,1.47, 1.45, 4.31, 1.95, 1.67, 7.60, repro,
2004-04-06,2.22, 2.76, 2.66, 1.98, 1.67, 7.59, repro,
2004-04-07,2.32, 2.87, 2.44, 1.97, 1.71, 7.73, repro,
2004-04-08,2.90, 2.31, 5.26, 1.95, 1.67, 7.60, repro,
2004-04-09,2.00, 2.35, 6.72, 1.94, 1.67, 7.52, repro,
2004-04-10,1.93, 2.20, 5.41, 1.95, 1.66, 7.52, repro,
2004-04-11,2.86, 3.03, 8.09, 1.96, 1.66, 7.55, repro,
2004-04-12,2.84, 2.73, 6.20, 1.95, 1.66, 7.54, repro,
2004-04-13,2.40, 2.27, 5.81, 1.99, 1.69, 7.83, repro,
2004-04-14,2.55, 1.81, 3.57, 1.99, 1.70, 7.90, repro,
2004-04-15,2.22, 1.83, 7.57, 1.94, 1.66, 7.52, repro,
2004-04-16,2.23, 2.75, 4.15, 1.95, 1.68, 7.61, repro,
2004-04-17,2.97, 3.02, 3.87, 2.05, 1.72, 8.06, repro,
2004-04-18,0.89, 2.44, 8.68, 1.98, 1.72, 7.78, repro,
2004-04-19,2.65, 1.40, 5.60, 1.98, 1.71, 7.76, repro,
2004-04-20,2.94, 2.77, 12.30, 2.07, 1.77, 8.18, repro,
2004-04-21,1.62, 2.03, 16.00, 1.97, 1.69, 7.62, repro,
2004-04-22,1.03, 2.05, 12.03, 2.05, 1.73, 8.10, repro,
2004-04-23,0.95, 1.67, 14.60, 2.04, 1.71, 8.00, repro,
2004-04-24,1.48, 2.06, 5.35, 2.00, 1.73, 7.82, repro,
2004-04-25,2.90, 1.86, 14.48, 2.25, 1.97, 8.81, repro,
2004-04-26,0.79, 2.53, 7.26, 2.07, 1.80, 8.40, repro,
2004-04-27,1.32, 1.72, 9.89, 2.07, 1.78, 8.37, repro,
2004-04-28,1.55, 1.79, 13.76, 1.99, 1.71, 7.83, repro,
2004-04-29,0.14, 0.66, 10.69, 2.07, 1.79, 8.34, repro,
2004-04-30,1.24, 1.46, 3.82, 2.07, 1.79, 8.36, repro,
2004-05-01,2.61, 2.32, 5.90, 2.26, 1.95, 9.26, repro,
2004-05-02,2.77, 1.99, 14.37, 2.23, 1.96, 9.18, repro,
2004-05-03,2.18, 2.35, 10.83, 2.16, 1.87, 8.86, repro,
2004-05-04,1.94, 2.33, 15.84, 2.16, 1.84, 8.69, repro,
2004-05-05,0.78, 2.75, 9.49, 2.08, 1.79, 8.24, repro,
2004-05-06,1.95, 1.98, 6.88, 2.09, 1.79, 8.27, repro,
2004-05-07,0.31, 2.24, 14.73, 2.10, 1.86, 8.54, repro,
2004-05-08,1.28, 1.56, 11.18, 2.09, 1.85, 8.47, repro,
2004-05-09,1.69, 1.70, 8.29, 2.07, 1.85, 8.46, repro,
2004-05-10,0.45, 1.99, 14.80, 2.06, 1.81, 8.30, repro,
2004-05-11,2.52, 2.22, 13.53, 2.09, 1.82, 8.38, repro,
2004-05-12,1.43, 1.52, 11.76, 2.00, 1.79, 7.94, repro,
2004-05-13,1.78, 1.91, 12.24, 2.05, 1.81, 8.34, repro,
2004-05-14,1.76, 2.79, 4.22, 2.05, 1.79, 8.19, repro,
2004-05-15,1.93, 2.49, 9.94, 1.96, 1.68, 7.57, repro,
2004-05-16,1.31, 2.23, 8.57, 1.96, 1.68, 7.55, repro,
2004-05-17,0.25, 2.56, 5.84, 1.95, 1.70, 7.64, repro,
2004-05-18,1.31, 1.57, 1.05, 1.93, 1.67, 7.52, repro,
2004-05-19,1.38, 1.69, 8.78, 2.00, 1.71, 7.75, repro,
2004-05-20,1.59, 2.46, 3.00, 1.98, 1.69, 7.65, repro,
2004-05-21,1.21, 1.27, 6.06, 1.97, 1.72, 7.67, repro,
2004-05-22,1.20, 1.17, 7.76, 1.93, 1.65, 7.48, repro,
2004-05-23,0.87, 1.68, 6.94, 1.93, 1.66, 7.54, repro,
2004-05-24,1.03, 1.32, 10.99, 1.94, 1.67, 7.56, repro,
2004-05-25,0.92, 0.88, 13.11, 1.98, 1.69, 7.88, repro,
2004-05-26,2.12, 2.15, 10.18, 1.94, 1.71, 7.67, repro,
2004-05-27,0.91, 1.17, 13.80, 1.99, 1.76, 7.84, repro,
2004-05-28,1.15, 1.77, 10.22, 1.99, 1.75, 7.83, repro,
2004-05-29,1.10, 1.55, 7.10, 1.94, 1.71, 7.72, repro,
2004-05-30,1.47, 1.57, 12.58, 2.01, 1.77, 7.85, repro,
2004-05-31,1.66, 1.35, 10.25, 1.96, 1.70, 7.58, repro,
2004-06-01,0.90, 1.43, 12.40, 1.92, 1.67, 7.52, repro,
2004-06-02,1.00, 0.88, 9.10, 1.93, 1.67, 7.51, repro,
2004-06-03,1.25, 1.63, 6.15, 1.94, 1.68, 7.63, repro,
2004-06-04,1.37, 1.75, 8.21, 1.92, 1.67, 7.57, repro,
2004-06-05,0.99, 1.28, 9.49, 1.92, 1.69, 7.59, repro,
2004-06-06,0.62, 1.61, 9.61, 1.92, 1.69, 7.60, repro,
2004-06-07,1.96, 1.94, 11.47, 1.98, 1.71, 7.76, repro,
2004-06-08,1.04, 2.11, 8.08, 1.98, 1.71, 7.74, repro,
2004-06-09,0.46, 1.91, 19.66, 1.96, 1.71, 7.71, repro,
2004-06-10,-0.39, 2.20, 13.14, 1.93, 1.70, 7.70, repro,
2004-06-11,1.09, 1.52, 10.55, 2.09, 1.80, 8.03, repro,
2004-06-12,1.24, 0.89, 11.98, 1.94, 1.70, 7.65, repro,
2004-06-13,0.75, 0.78, 8.84, 2.03, 1.72, 7.92, repro,
2004-06-14,0.99, 1.63, 5.44, 2.06, 1.78, 8.09, repro,
2004-06-15,1.35, 1.73, 9.59, 2.03, 1.73, 7.89, repro,
2004-06-16,0.52, 2.13, 4.67, 2.05, 1.74, 7.93, repro,
2004-06-17,0.89, 0.73, -1.43, 2.23, 1.96, 8.94, repro,
2004-06-18,0.40, 1.94, 1.15, 2.04, 1.72, 7.88, repro,
2004-06-19,1.44, 2.06, 3.39, 2.03, 1.72, 7.93, repro,
2004-06-20,0.34, 1.68, 10.02, 2.04, 1.73, 7.88, repro,
2004-06-21,1.60, 2.45, 9.00, 2.03, 1.73, 7.93, repro,
2004-06-22,1.05, 2.80, 14.12, 2.10, 1.77, 8.07, repro,
2004-06-23,0.92, 1.97, 4.73, 2.10, 1.76, 8.06, repro,
2004-06-24,0.92, 2.46, 6.92, 2.03, 1.72, 7.92, repro,
2004-06-25,0.53, 2.13, 3.85, 2.11, 1.79, 8.33, repro,
2004-06-26,0.98, 3.02, 5.32, 2.23, 2.00, 8.74, repro,
2004-06-27,0.53, 2.83, 9.54, 2.51, 2.33, 9.93, repro,
2004-06-28,1.57, 3.48, 6.09, 2.27, 1.97, 8.56, repro,
2004-06-29,2.10, 2.49, 1.07, 2.36, 2.10, 9.28, repro,
2004-06-30,1.68, 2.96, 0.79, 2.27, 1.95, 8.85, repro,
2004-07-01,0.71, 2.80, 9.29, 2.02, 1.69, 7.75, repro,
2004-07-02,1.44, 3.84, 5.87, 2.01, 1.69, 7.72, repro,
2004-07-03,2.22, 2.59, 4.81, 2.18, 1.75, 8.23, repro,
2004-07-04,1.22, 2.23, 2.43, 1.96, 1.68, 7.61, repro,
2004-07-05,1.78, 2.61, 5.72, 2.07, 1.73, 7.97, repro,
2004-07-06,1.96, 2.47, 3.60, 2.01, 1.68, 7.75, repro,
2004-07-07,1.54, 2.95, 8.83, 2.08, 1.74, 7.98, repro,
2004-07-08,1.50, 2.12, 0.92, 2.17, 1.76, 8.28, repro,
2004-07-09,1.75, 2.01, 7.27, 2.32, 1.97, 9.10, repro,
2004-07-10,1.13, 1.74, 10.08, 2.11, 1.78, 8.30, repro,
2004-07-11,0.64, 2.80, 9.34, 2.22, 1.88, 8.57, repro,
2004-07-12,2.09, 2.29, 6.01, 2.08, 1.73, 8.00, repro,
2004-07-13,1.21, 3.34, 6.19, 2.09, 1.73, 7.98, repro,
2004-07-14,2.09, 1.64, 3.31, 2.14, 1.76, 8.32, repro,
2004-07-15,1.15, 3.05, 12.73, 2.06, 1.74, 8.29, repro,
2004-07-16,2.41, 3.76, 4.87, 2.51, 2.23, 9.98, repro,
2004-07-17,1.47, 2.24, 11.60, 1.94, 1.69, 7.61, repro,
2004-07-18,1.42, 3.44, 4.66, 1.90, 1.68, 7.53, repro,
2004-07-19,1.14, 3.73, 8.63, 1.96, 1.74, 7.82, repro,
2004-07-20,1.67, 2.56, 10.42, 1.94, 1.77, 7.69, repro,
2004-07-21,0.76, 3.66, 6.87, 1.91, 1.72, 7.54, repro,
2004-07-22,0.83, 3.81, 11.11, 1.93, 1.75, 7.71, repro,
2004-07-23,1.03, 3.84, 9.73, 1.88, 1.67, 7.45, repro,
2004-07-24,1.96, 3.13, 6.68, 1.89, 1.68, 7.50, repro,
2004-07-25,2.21, 3.98, 6.52, 1.93, 1.67, 7.53, repro,
2004-07-26,0.87, 2.51, 7.72, 1.94, 1.73, 7.66, repro,
2004-07-27,0.99, 3.53, 4.43, 1.91, 1.69, 7.58, repro,
2004-07-28,1.13, 3.16, 7.48, 1.90, 1.71, 7.60, repro,
2004-07-29,0.92, 3.55, 6.09, 1.88, 1.66, 7.36, repro,
2004-07-30,1.11, 3.22, 8.00, 1.88, 1.68, 7.42, repro,
2004-07-31,0.82, 3.71, 6.66, 1.88, 1.68, 7.41, repro,
2004-08-01,0.82, 3.23, 7.33, 1.90, 1.67, 7.46, repro,
2004-08-02,0.64, 3.27, -0.28, 1.88, 1.67, 7.39, repro,
2004-08-03,1.34, 2.92, 9.11, 1.93, 1.67, 7.55, repro,
2004-08-04,0.96, 3.39, 8.88, 1.92, 1.66, 7.48, repro,
2004-08-05,1.00, 3.26, 8.98, 1.90, 1.70, 7.46, repro,
2004-08-06,0.71, 2.83, 4.27, 1.92, 1.71, 7.54, repro,
2004-08-07,0.68, 3.24, 9.12, 1.98, 1.74, 7.84, repro,
2004-08-08,2.26, 2.00, 4.56, 1.89, 1.67, 7.44, repro,
2004-08-09,0.95, 3.07, 5.21, 1.88, 1.66, 7.35, repro,
2004-08-10,1.14, 2.75, 4.96, 1.87, 1.66, 7.31, repro,
2004-08-11,1.68, 2.32, 3.49, 1.92, 1.73, 7.56, repro,
2004-08-12,1.36, 3.22, 6.55, 1.94, 1.72, 7.59, repro,
2004-08-13,1.08, 4.17, 1.47, 2.04, 1.75, 7.90, repro,
2004-08-14,0.98, 3.74, 6.18, 1.93, 1.72, 7.55, repro,
2004-08-15,1.89, 2.90, 1.34, 1.92, 1.71, 7.45, repro,
2004-08-16,1.37, 2.87, 5.25, 1.92, 1.74, 7.59, repro,
2004-08-17,2.75, 2.74, 2.54, 1.93, 1.72, 7.54, repro,
2004-08-18,1.59, 3.47, 5.68, 1.91, 1.68, 7.52, repro,
2004-08-19,1.05, 3.17, 4.72, 1.90, 1.67, 7.46, repro,
2004-08-20,1.67, 3.22, 4.83, 1.88, 1.67, 7.40, repro,
2004-08-21,0.52, 2.53, 8.19, 1.90, 1.67, 7.47, repro,
2004-08-22,1.07, 2.74, 5.52, 1.88, 1.67, 7.39, repro,
2004-08-23,1.89, 4.00, 2.26, 1.92, 1.72, 7.51, repro,
2004-08-24,3.04, 3.59, 7.04, 1.95, 1.79, 7.73, repro,
2004-08-25,2.71, 2.62, 7.18, 2.08, 1.85, 8.20, repro,
2004-08-26,1.76, 2.95, 9.65, 1.93, 1.71, 7.57, repro,
2004-08-27,1.48, 3.11, 4.70, 2.02, 1.73, 7.66, repro,
2004-08-28,2.40, 4.17, 3.50, 2.11, 1.83, 7.90, repro,
2004-08-29,2.11, 3.39, 9.47, 2.10, 1.83, 7.93, repro,
2004-08-30,1.96, 3.20, 8.81, 2.17, 1.82, 8.34, repro,
2004-08-31,1.59, 3.82, 6.07, 2.12, 1.79, 8.14, repro,
2004-09-01,1.53, 2.65, 6.42, 2.12, 1.79, 8.24, repro,
2004-09-02,1.76, 1.60, 6.61, 2.12, 1.79, 8.10, repro,
2004-09-03,1.91, 2.46, 10.72, 2.00, 1.72, 7.66, repro,
2004-09-04,1.42, 2.89, 10.21, 2.00, 1.74, 7.72, repro,
2004-09-05,1.09, 2.89, 7.19, 2.16, 1.91, 8.39, repro,
2004-09-06,1.07, 3.50, 6.31, 2.08, 1.75, 7.85, repro,
2004-09-07,2.10, 3.25, 11.21, 2.05, 1.73, 7.75, repro,
2004-09-08,2.04, 4.30, 7.18, 2.02, 1.74, 7.74, repro,
2004-09-09,0.60, 3.37, 8.97, 2.12, 1.81, 8.32, repro,
2004-09-10,1.35, 2.66, 0.43, 2.01, 1.76, 7.84, repro,
2004-09-11,1.42, 2.42, 6.54, 1.96, 1.70, 7.64, repro,
