PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P337
Station name,PattymocusCN2007
Begin Date, 2007-06-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.2961889294 North Latitude, -122.8688054471 East Longitude, 1193.31835 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-22,-3.12, -3.58, 13.33, 2.07, 1.57, 7.17, repro,
2010-10-23,-3.36, -3.37, 10.78, 2.09, 1.60, 7.24, repro,
2010-10-24,-4.45, -4.27, 6.19, 2.10, 1.59, 7.29, repro,
2010-10-25,-3.87, -1.53, 12.78, 2.14, 1.62, 7.39, repro,
2010-10-26,-2.07, 1.00, 13.46, 2.04, 1.57, 7.11, repro,
2010-10-27,-3.46, -2.52, 14.93, 2.05, 1.58, 7.18, repro,
2010-10-28,-3.01, -2.49, 5.94, 2.05, 1.57, 7.18, repro,
2010-10-29,-2.89, -1.89, 7.85, 2.03, 1.57, 7.09, repro,
2010-10-30,-1.79, -1.61, 10.02, 2.03, 1.56, 7.07, repro,
2010-10-31,-0.94, -0.82, 6.33, 2.11, 1.64, 7.39, repro,
2010-11-01,-2.59, -0.93, 3.61, 2.12, 1.66, 7.52, repro,
2010-11-02,-2.72, -0.14, -2.05, 2.02, 1.55, 7.07, repro,
2010-11-03,-1.58, -1.01, 4.78, 2.08, 1.60, 7.22, repro,
2010-11-04,-1.75, -0.07, 3.92, 2.05, 1.56, 7.13, repro,
2010-11-05,-2.63, -0.55, 5.73, 2.06, 1.58, 7.15, repro,
2010-11-06,-3.33, -0.84, 11.33, 2.09, 1.58, 7.19, repro,
2010-11-07,0.18, 2.16, 21.86, 2.04, 1.56, 7.10, repro,
2010-11-08,-3.70, -0.07, 8.34, 2.03, 1.55, 7.09, repro,
2010-11-09,-2.24, -0.70, 9.32, 2.06, 1.57, 7.20, repro,
2010-11-10,-3.74, -0.14, 16.37, 2.04, 1.56, 7.10, repro,
2010-11-11,-0.39, -0.94, 0.85, 2.08, 1.58, 7.22, repro,
2010-11-12,-0.83, -1.51, 3.40, 2.04, 1.55, 7.07, repro,
2010-11-13,-2.17, 0.26, 4.77, 2.19, 1.74, 7.64, repro,
2010-11-14,-2.36, 0.08, 11.20, 2.18, 1.71, 7.56, repro,
2010-11-15,-0.19, 0.02, 5.64, 2.07, 1.59, 7.23, repro,
2010-11-16,-2.21, -0.43, 5.83, 2.10, 1.59, 7.31, repro,
2010-11-17,-0.72, 0.19, 2.04, 2.13, 1.64, 7.46, repro,
2010-11-18,-0.99, 1.03, 8.08, 2.07, 1.57, 7.19, repro,
2010-11-19,-2.14, 1.26, 13.92, 2.17, 1.64, 7.41, repro,
2010-11-20,-2.50, -0.32, 15.63, 2.09, 1.59, 7.30, repro,
2010-11-21,-1.59, 1.07, 13.41, 2.15, 1.65, 7.50, repro,
2010-11-22,-2.94, 1.16, 13.36, 2.15, 1.64, 7.50, repro,
2010-11-23,-1.85, 2.88, 15.06, 2.08, 1.58, 7.25, repro,
2010-11-24,-3.07, -0.53, 9.27, 2.08, 1.57, 7.22, repro,
2010-11-25,-3.31, -0.01, 7.00, 2.07, 1.58, 7.24, repro,
2010-11-26,-2.58, 0.29, 8.14, 2.08, 1.59, 7.28, repro,
2010-11-27,-2.80, 1.66, 0.98, 2.09, 1.59, 7.25, repro,
2010-11-28,-3.98, 3.08, 12.96, 2.08, 1.58, 7.24, repro,
2010-11-29,-2.24, 0.49, 4.05, 2.09, 1.57, 7.24, repro,
2010-11-30,-3.01, 0.70, 3.23, 2.06, 1.57, 7.20, repro,
2010-12-01,-2.55, -0.13, 7.18, 2.08, 1.58, 7.27, repro,
2010-12-02,-1.34, 1.42, -7.04, 2.08, 1.58, 7.26, repro,
2010-12-03,-0.69, 1.99, -3.52, 2.09, 1.57, 7.29, repro,
2010-12-04,-3.38, 0.09, 5.84, 2.09, 1.57, 7.28, repro,
2010-12-05,-0.74, 0.51, 7.41, 2.10, 1.58, 7.30, repro,
2010-12-06,-2.71, 0.14, 2.13, 2.14, 1.61, 7.41, repro,
2010-12-07,-4.28, 0.34, -0.88, 2.11, 1.60, 7.39, repro,
2010-12-08,-2.83, 0.20, 0.69, 2.12, 1.59, 7.43, repro,
2010-12-09,-2.73, 1.71, 6.02, 2.08, 1.56, 7.20, repro,
2010-12-10,1.23, 3.82, 6.16, 2.10, 1.58, 7.33, repro,
2010-12-11,-3.92, 2.30, 7.44, 2.09, 1.58, 7.33, repro,
2010-12-12,-2.55, 2.25, -0.62, 2.06, 1.55, 7.16, repro,
2010-12-13,-3.11, 3.12, -0.54, 2.05, 1.54, 7.07, repro,
2010-12-14,-5.28, -1.77, 15.37, 2.10, 1.58, 7.26, repro,
2010-12-15,-4.22, 1.29, 15.18, 2.16, 1.62, 7.32, repro,
2010-12-16,-3.91, 2.09, 6.66, 2.11, 1.58, 7.30, repro,
2010-12-17,-4.30, 1.80, 2.67, 2.14, 1.57, 7.23, repro,
2010-12-18,-4.03, 0.08, -2.79, 2.06, 1.57, 7.11, repro,
2010-12-19,-4.61, 0.52, 3.50, 2.10, 1.59, 7.30, repro,
2010-12-20,-2.92, 0.62, 5.02, 2.20, 1.68, 7.74, repro,
2010-12-21,-4.49, 1.91, -2.49, 2.14, 1.61, 7.42, repro,
2010-12-22,-3.40, 1.06, 4.32, 2.21, 1.69, 7.54, repro,
2010-12-23,-3.27, 2.36, -2.77, 2.20, 1.70, 7.59, repro,
2010-12-24,-3.40, 3.14, -7.75, 2.08, 1.57, 7.26, repro,
2010-12-25,-3.24, 2.05, 0.21, 2.10, 1.56, 7.20, repro,
2010-12-26,-2.03, 3.04, 5.60, 2.08, 1.53, 7.09, repro,
2010-12-27,-1.47, 3.51, -4.38, 2.09, 1.56, 7.23, repro,
2010-12-28,-2.62, 1.56, -2.21, 2.13, 1.60, 7.35, repro,
2010-12-29,-2.87, 3.01, 13.16, 2.19, 1.63, 7.61, repro,
2010-12-30,-3.52, 2.43, 12.03, 2.13, 1.58, 7.39, repro,
2010-12-31,-1.92, 2.84, 4.75, 2.10, 1.56, 7.26, repro,
2011-01-01,-2.00, 2.92, -4.51, 2.09, 1.56, 7.24, repro,
2011-01-02,-2.70, 3.46, -11.74, 2.27, 1.75, 7.91, repro,
2011-01-03,-1.52, 2.58, -1.69, 2.07, 1.56, 7.18, repro,
2011-01-04,-2.13, 2.89, -1.43, 2.12, 1.56, 7.17, repro,
2011-01-05,-1.08, 2.08, 0.36, 2.12, 1.58, 7.22, repro,
2011-01-06,-0.72, 2.88, -3.04, 2.11, 1.58, 7.22, repro,
2011-01-07,-2.77, 2.61, -0.45, 2.15, 1.62, 7.36, repro,
2011-01-08,-2.52, 4.64, 5.77, 2.11, 1.57, 7.18, repro,
2011-01-09,-1.02, 2.16, 1.90, 2.05, 1.53, 7.04, repro,
2011-01-10,-1.07, 2.63, 0.22, 2.14, 1.63, 7.44, repro,
2011-01-11,-0.03, 2.48, -0.95, 2.18, 1.66, 7.55, repro,
2011-01-12,-0.87, 3.48, -9.04, 2.10, 1.57, 7.22, repro,
2011-01-13,-0.45, 2.36, -2.75, 2.12, 1.59, 7.29, repro,
2011-01-14,-1.12, 2.10, -8.28, 2.09, 1.56, 7.14, repro,
2011-01-15,-1.06, 3.22, -3.15, 2.12, 1.59, 7.24, repro,
2011-01-16,-1.93, 4.86, 3.93, 2.11, 1.59, 7.26, repro,
2011-01-17,-1.84, 4.65, 6.98, 2.08, 1.51, 7.07, repro,
2011-01-18,-0.28, 2.34, 2.79, 2.12, 1.55, 7.24, repro,
2011-01-19,-2.71, 6.30, -4.06, 2.15, 1.62, 7.44, repro,
2011-01-20,0.60, 2.76, -0.59, 2.08, 1.56, 7.15, repro,
2011-01-21,-0.61, 2.20, 1.59, 2.11, 1.58, 7.26, repro,
2011-01-22,-0.32, 3.62, 6.41, 2.10, 1.56, 7.18, repro,
2011-01-23,-0.29, 1.59, 4.81, 2.18, 1.65, 7.58, repro,
2011-01-24,-0.41, 1.96, 0.79, 2.18, 1.66, 7.65, repro,
2011-01-25,-0.16, 3.21, -1.32, 2.13, 1.60, 7.40, repro,
2011-01-26,1.00, 3.32, -3.43, 2.31, 1.69, 7.97, repro,
2011-01-27,-0.52, 2.64, 0.73, 2.12, 1.61, 7.43, repro,
2011-01-28,-0.61, 1.98, -1.84, 2.06, 1.52, 7.07, repro,
2011-01-29,-1.86, 3.14, -1.31, 2.07, 1.52, 7.11, repro,
2011-01-30,-1.48, 2.87, -1.80, 2.12, 1.60, 7.38, repro,
2011-01-31,-0.49, 3.27, -8.00, 2.12, 1.61, 7.45, repro,
2011-02-01,0.27, 2.63, -9.21, 2.08, 1.56, 7.27, repro,
2011-02-02,0.95, 2.81, -8.52, 2.12, 1.60, 7.44, repro,
2011-02-03,-0.01, 2.63, -12.24, 2.15, 1.60, 7.44, repro,
2011-02-04,-1.98, 1.84, 1.68, 2.15, 1.64, 7.56, repro,
2011-02-05,-0.15, 3.62, -1.83, 2.08, 1.57, 7.28, repro,
2011-02-06,1.38, 1.23, -6.05, 2.22, 1.72, 7.91, repro,
2011-02-07,-1.63, 2.59, -6.25, 2.12, 1.60, 7.43, repro,
2011-02-08,-1.21, 3.09, -6.28, 2.12, 1.59, 7.39, repro,
2011-02-09,0.03, 1.49, -3.48, 2.07, 1.53, 7.15, repro,
2011-02-10,-0.05, 2.90, -3.78, 2.10, 1.57, 7.22, repro,
2011-02-11,-0.49, 3.24, 2.16, 2.11, 1.61, 7.43, repro,
2011-02-12,0.11, 2.29, 2.52, 2.12, 1.61, 7.42, repro,
2011-02-13,0.46, 3.23, -0.87, 2.08, 1.56, 7.29, repro,
2011-02-14,-1.82, 2.98, 0.50, 2.10, 1.58, 7.42, repro,
2011-02-15,-3.57, 0.65, 1.44, 2.12, 1.62, 7.57, repro,
2011-02-16,-2.18, 4.72, -5.71, 2.13, 1.62, 7.60, repro,
2011-02-17,-0.79, 3.58, 8.69, 2.08, 1.56, 7.27, repro,
2011-02-18,-1.24, 1.81, 0.87, 2.08, 1.56, 7.28, repro,
2011-02-19,-0.89, 1.44, -5.18, 2.05, 1.53, 7.12, repro,
2011-02-20,-1.63, 2.17, -3.92, 2.06, 1.51, 7.09, repro,
2011-02-21,-0.27, 2.28, 1.35, 2.05, 1.51, 7.10, repro,
2011-02-22,0.48, 1.90, -1.60, 2.13, 1.58, 7.32, repro,
2011-02-23,0.22, 2.31, -0.57, 2.16, 1.63, 7.53, repro,
2011-02-24,0.94, 4.98, 2.61, 2.05, 1.51, 7.09, repro,
2011-02-25,-0.39, 3.29, 2.81, 2.04, 1.50, 7.06, repro,
2011-02-26,-0.79, 3.00, 2.56, 2.05, 1.51, 7.07, repro,
2011-02-27,-1.04, 2.11, 8.77, 2.06, 1.51, 7.11, repro,
2011-02-28,0.20, 3.70, -5.15, 2.06, 1.52, 7.15, repro,
2011-03-01,-1.04, 3.75, -6.44, 2.05, 1.51, 7.10, repro,
2011-03-02,-2.59, 1.58, -2.60, 2.09, 1.56, 7.33, repro,
2011-03-03,0.84, 6.44, 0.90, 2.07, 1.52, 7.15, repro,
2011-03-04,-0.70, 4.50, -6.93, 2.06, 1.52, 7.12, repro,
2011-03-05,-0.53, 2.73, -6.08, 2.10, 1.56, 7.30, repro,
2011-03-06,-0.09, 3.01, -7.89, 2.09, 1.56, 7.28, repro,
2011-03-07,-1.08, 6.26, 0.10, 2.06, 1.54, 7.21, repro,
2011-03-08,0.12, 2.87, -5.20, 2.06, 1.52, 7.15, repro,
2011-03-09,-1.07, 2.73, -8.37, 2.05, 1.52, 7.11, repro,
2011-03-10,-3.40, 2.64, -9.21, 2.08, 1.52, 7.20, repro,
2011-03-11,-0.20, 4.09, -5.43, 2.09, 1.56, 7.24, repro,
2011-03-12,0.20, 3.26, -7.08, 2.06, 1.52, 7.16, repro,
2011-03-13,-1.33, 2.86, -2.25, 2.09, 1.53, 7.23, repro,
2011-03-14,0.38, 4.03, -5.13, 2.15, 1.58, 7.39, repro,
2011-03-15,-0.54, 1.22, -13.83, 2.15, 1.59, 7.44, repro,
2011-03-16,-1.26, 1.03, -5.34, 2.21, 1.62, 7.58, repro,
2011-03-17,-2.06, 2.65, -0.95, 2.26, 1.65, 7.74, repro,
2011-03-18,2.22, 4.85, -11.64, 2.20, 1.63, 7.64, repro,
2011-03-19,0.96, 3.62, -5.74, 2.18, 1.63, 7.57, repro,
2011-03-20,-0.22, 3.22, -17.50, 2.11, 1.55, 7.27, repro,
2011-03-21,-0.05, 3.78, -2.02, 2.20, 1.60, 7.46, repro,
2011-03-22,-0.87, 3.09, -3.39, 2.21, 1.60, 7.51, repro,
2011-03-23,-1.73, 3.24, -12.80, 2.14, 1.57, 7.36, repro,
2011-03-24,0.51, 3.99, -0.31, 2.10, 1.55, 7.31, repro,
2011-03-25,1.17, 6.50, -4.68, 2.12, 1.55, 7.26, repro,
2011-03-26,0.13, 5.02, -8.27, 2.11, 1.54, 7.17, repro,
2011-03-27,1.51, 5.07, -10.76, 2.07, 1.51, 7.10, repro,
2011-03-28,-0.74, 5.41, -12.25, 2.08, 1.53, 7.21, repro,
2011-03-29,-0.18, 4.36, -5.67, 2.11, 1.54, 7.26, repro,
2011-03-30,1.16, 3.73, -9.76, 2.06, 1.51, 7.13, repro,
2011-03-31,0.28, 3.42, -14.14, 2.16, 1.57, 7.40, repro,
2011-04-01,0.59, 3.86, -4.48, 2.15, 1.58, 7.40, repro,
2011-04-02,0.44, 3.93, -0.54, 2.18, 1.58, 7.43, repro,
2011-04-03,-0.26, 3.06, -4.03, 2.18, 1.58, 7.43, repro,
2011-04-04,0.73, 3.28, -1.80, 2.16, 1.58, 7.41, repro,
2011-04-05,1.06, 4.31, 11.86, 2.15, 1.58, 7.44, repro,
2011-04-06,0.99, 5.84, -6.65, 2.11, 1.53, 7.29, repro,
2011-04-07,2.25, 6.29, 1.12, 2.06, 1.52, 7.12, repro,
2011-04-08,-1.99, 3.21, 3.15, 2.12, 1.56, 7.24, repro,
2011-04-09,0.45, 3.04, 4.02, 2.14, 1.56, 7.34, repro,
2011-04-10,0.51, 3.55, 0.41, 2.10, 1.55, 7.25, repro,
2011-04-11,0.60, 4.52, -2.47, 2.20, 1.63, 7.48, repro,
2011-04-12,-0.83, 3.46, -5.42, 2.14, 1.59, 7.37, repro,
2011-04-13,-0.69, 5.53, -5.44, 2.06, 1.52, 7.16, repro,
2011-04-14,-1.81, 5.09, -4.31, 2.07, 1.52, 7.18, repro,
2011-04-15,0.56, 4.29, -5.21, 2.04, 1.51, 7.10, repro,
2011-04-16,0.70, 4.57, -10.92, 2.04, 1.51, 7.07, repro,
2011-04-17,2.14, 7.55, -2.97, 2.05, 1.51, 7.10, repro,
2011-04-18,2.45, 6.10, 6.87, 2.06, 1.52, 7.17, repro,
2011-04-19,-0.57, 4.33, -7.41, 2.08, 1.54, 7.20, repro,
2011-04-20,-0.10, 3.24, -3.80, 2.06, 1.51, 7.16, repro,
2011-04-21,-0.84, 5.06, 0.08, 2.10, 1.55, 7.36, repro,
2011-04-22,-1.00, 4.35, -7.15, 2.04, 1.51, 7.09, repro,
2011-04-23,-0.54, 3.37, -5.04, 2.06, 1.52, 7.16, repro,
2011-04-24,-1.05, 6.73, 2.70, 2.06, 1.52, 7.17, repro,
2011-04-25,1.31, 6.84, 1.71, 2.07, 1.52, 7.22, repro,
2011-04-26,0.27, 6.77, -2.16, 2.06, 1.52, 7.14, repro,
2011-04-27,1.76, 4.90, -6.82, 2.05, 1.52, 7.16, repro,
2011-04-28,1.62, 5.76, -1.77, 2.05, 1.51, 7.12, repro,
2011-04-29,0.97, 6.35, -9.79, 2.04, 1.51, 7.10, repro,
2011-04-30,-0.47, 4.76, -4.35, 2.06, 1.52, 7.19, repro,
2011-05-01,-0.69, 4.07, -6.47, 2.06, 1.51, 7.19, repro,
2011-05-02,-0.69, 4.81, -3.74, 2.05, 1.51, 7.11, repro,
2011-05-03,-1.37, 5.28, -11.16, 2.07, 1.54, 7.20, repro,
2011-05-04,-0.89, 4.21, -9.59, 2.08, 1.54, 7.22, repro,
2011-05-05,-0.16, 4.92, -5.92, 2.08, 1.55, 7.31, repro,
2011-05-06,-1.87, 3.83, -1.10, 2.08, 1.55, 7.30, repro,
2011-05-07,-1.04, 4.21, 7.83, 2.09, 1.56, 7.37, repro,
2011-05-08,1.20, 3.24, -1.39, 2.09, 1.55, 7.36, repro,
2011-05-09,0.05, 3.49, -0.76, 2.10, 1.58, 7.36, repro,
2011-05-10,-0.00, 4.09, 1.39, 2.12, 1.60, 7.50, repro,
2011-05-11,0.14, 4.65, -4.27, 2.06, 1.51, 7.22, repro,
2011-05-12,2.09, 4.76, -5.65, 2.06, 1.52, 7.21, repro,
2011-05-13,-0.35, 4.66, -13.07, 2.10, 1.56, 7.31, repro,
2011-05-14,-2.33, 4.04, -8.86, 2.11, 1.58, 7.38, repro,
2011-05-15,-1.13, 3.01, -6.42, 2.17, 1.65, 7.69, repro,
2011-05-16,-1.90, 3.41, -4.33, 2.18, 1.64, 7.71, repro,
2011-05-17,-1.83, 3.90, -1.68, 2.09, 1.57, 7.42, repro,
2011-05-18,1.38, 4.15, -7.28, 2.14, 1.58, 7.47, repro,
2011-05-19,1.31, 3.89, -1.04, 2.11, 1.60, 7.52, repro,
2011-05-20,0.29, 5.31, -7.64, 2.08, 1.57, 7.38, repro,
2011-05-21,1.77, 5.17, -6.06, 2.08, 1.55, 7.33, repro,
2011-05-22,0.60, 3.59, -6.49, 2.13, 1.60, 7.51, repro,
2011-05-23,-0.30, 4.99, -5.01, 2.09, 1.56, 7.37, repro,
2011-05-24,0.25, 5.33, -2.72, 2.09, 1.56, 7.38, repro,
2011-05-25,-0.11, 5.25, -2.46, 2.09, 1.57, 7.40, repro,
2011-05-26,-0.20, 3.30, -4.48, 2.13, 1.62, 7.55, repro,
2011-05-27,0.88, 4.64, -5.43, 2.13, 1.60, 7.52, repro,
2011-05-28,2.76, 4.74, -2.87, 2.09, 1.57, 7.43, repro,
2011-05-29,0.85, 2.53, 3.49, 2.11, 1.57, 7.48, repro,
2011-05-30,-0.35, 4.25, 0.53, 2.10, 1.56, 7.38, repro,
2011-05-31,-0.69, 3.95, -0.30, 2.10, 1.59, 7.51, repro,
2011-06-01,-0.25, 3.89, -4.85, 2.09, 1.57, 7.43, repro,
2011-06-02,0.18, 2.65, -2.63, 2.21, 1.66, 7.76, repro,
2011-06-03,0.14, 3.88, -3.01, 2.10, 1.56, 7.43, repro,
2011-06-04,-1.59, 3.71, -6.73, 2.17, 1.64, 7.69, repro,
2011-06-05,-0.31, 3.21, -8.80, 2.11, 1.59, 7.52, repro,
2011-06-06,-0.11, 3.34, -3.16, 2.11, 1.61, 7.48, repro,
2011-06-07,-0.60, 4.36, -0.34, 2.10, 1.57, 7.48, repro,
2011-06-08,-0.35, 2.95, 3.82, 2.10, 1.58, 7.49, repro,
2011-06-09,-0.32, 4.44, 0.11, 2.11, 1.56, 7.43, repro,
2011-06-10,2.15, 0.74, -3.88, 2.11, 1.56, 7.44, repro,
2011-06-11,0.07, 2.71, 7.49, 2.12, 1.58, 7.50, repro,
2011-06-12,0.20, 5.09, 4.40, 2.08, 1.55, 7.34, repro,
2011-06-13,-1.92, 6.78, 9.53, 2.10, 1.58, 7.49, repro,
2011-06-14,-0.47, 3.16, -1.67, 2.09, 1.57, 7.41, repro,
2011-06-15,0.15, 4.59, -2.33, 2.09, 1.55, 7.38, repro,
2011-06-16,1.45, 3.94, 4.88, 2.13, 1.59, 7.53, repro,
2011-06-17,-1.87, 3.64, 6.49, 2.10, 1.57, 7.47, repro,
2011-06-18,0.06, 4.16, -4.01, 2.12, 1.60, 7.51, repro,
2011-06-19,-1.75, 3.83, 2.38, 2.11, 1.58, 7.53, repro,
2011-06-20,-1.42, 3.65, 7.51, 2.09, 1.57, 7.43, repro,
2011-06-21,-1.19, 3.85, 3.99, 2.18, 1.64, 7.71, repro,
2011-06-22,-2.81, 4.27, -1.01, 2.16, 1.63, 7.66, repro,
2011-06-23,-3.05, 0.79, 17.00, 2.20, 1.64, 7.75, repro,
2011-06-24,-0.36, 3.08, 10.98, 2.10, 1.59, 7.49, repro,
2011-06-25,-1.98, 2.79, 7.89, 2.09, 1.57, 7.43, repro,
2011-06-26,0.30, 2.44, 5.12, 2.10, 1.57, 7.46, repro,
2011-06-27,-1.30, 2.47, 5.73, 2.14, 1.61, 7.58, repro,
2011-06-28,0.60, 3.24, 15.36, 2.12, 1.60, 7.60, repro,
2011-06-29,-2.48, 2.50, 13.74, 2.12, 1.60, 7.61, repro,
2011-06-30,0.39, 4.11, 0.88, 2.09, 1.58, 7.45, repro,
2011-07-01,-1.63, 4.06, 9.89, 2.10, 1.58, 7.50, repro,
2011-07-02,-1.13, 3.86, 10.65, 2.11, 1.58, 7.54, repro,
2011-07-03,-0.05, 3.73, 7.42, 2.14, 1.62, 7.62, repro,
2011-07-04,-0.35, 3.01, 3.79, 2.12, 1.58, 7.56, repro,
2011-07-05,-0.39, 3.73, -2.33, 2.10, 1.59, 7.58, repro,
2011-07-06,-1.37, 4.28, 4.54, 2.10, 1.58, 7.47, repro,
2011-07-07,-2.15, 4.80, -3.03, 2.10, 1.57, 7.46, repro,
2011-07-08,1.03, 4.30, -2.05, 2.11, 1.60, 7.59, repro,
2011-07-09,0.43, 3.28, 2.65, 2.14, 1.61, 7.57, repro,
2011-07-10,-0.92, 4.35, 3.82, 2.10, 1.59, 7.55, repro,
2011-07-11,1.04, 4.01, -0.91, 2.09, 1.57, 7.45, repro,
2011-07-12,0.05, 4.75, -1.50, 2.09, 1.57, 7.45, repro,
2011-07-13,-1.97, 2.53, 9.34, 2.14, 1.62, 7.62, repro,
2011-07-14,-2.21, 4.11, -0.21, 2.17, 1.62, 7.75, repro,
2011-07-15,-0.62, 3.46, 5.06, 2.14, 1.62, 7.56, repro,
2011-07-16,0.03, 3.24, -0.60, 2.12, 1.62, 7.52, repro,
2011-07-17,0.21, 4.47, 2.33, 2.09, 1.57, 7.45, repro,
2011-07-18,-0.22, 4.95, -6.59, 2.09, 1.58, 7.46, repro,
2011-07-19,0.62, 3.37, -1.09, 2.17, 1.67, 7.77, repro,
2011-07-20,1.25, 4.54, 0.18, 2.16, 1.64, 7.70, repro,
2011-07-21,1.73, 4.25, 3.70, 2.13, 1.61, 7.54, repro,
2011-07-22,-0.00, 1.97, 0.53, 2.13, 1.60, 7.57, repro,
2011-07-23,-0.42, 3.48, 2.13, 2.13, 1.63, 7.61, repro,
2011-07-24,0.33, 3.65, 0.08, 2.10, 1.58, 7.48, repro,
2011-07-25,-1.56, 3.39, 7.13, 2.13, 1.63, 7.62, repro,
2011-07-26,-0.80, 3.85, 6.23, 2.18, 1.65, 7.74, repro,
2011-07-27,-0.37, 3.04, 0.69, 2.12, 1.61, 7.53, repro,
2011-07-28,-1.23, 3.34, 1.85, 2.13, 1.60, 7.56, repro,
2011-07-29,-0.43, 4.48, 2.41, 2.09, 1.57, 7.44, repro,
2011-07-30,0.72, 3.89, 7.16, 2.12, 1.61, 7.56, repro,
2011-07-31,2.23, 4.96, 10.86, 2.13, 1.60, 7.63, repro,
2011-08-01,1.69, 4.99, -10.36, 2.10, 1.57, 7.45, repro,
2011-08-02,-1.67, 3.30, 2.12, 2.12, 1.61, 7.55, repro,
2011-08-03,-1.39, 3.38, -2.18, 2.18, 1.64, 7.79, repro,
2011-08-04,0.12, 4.12, 2.86, 2.05, 1.56, 7.32, repro,
2011-08-05,-1.05, 1.86, 7.76, 4.07, 3.29, 13.86, repro,
2011-08-06,-2.59, 3.37, 4.44, 2.18, 1.67, 7.82, repro,
2011-08-07,-1.47, 3.99, 5.49, 2.11, 1.57, 7.50, repro,
2011-08-08,-0.04, 4.36, 4.01, 2.10, 1.57, 7.48, repro,
2011-08-09,0.45, 2.74, 1.43, 2.07, 1.57, 7.38, repro,
2011-08-10,-0.24, 4.18, 2.12, 2.12, 1.59, 7.50, repro,
2011-08-11,-1.44, 3.21, 4.09, 2.24, 1.65, 8.00, repro,
2011-08-12,-1.36, 3.69, -0.35, 2.25, 1.66, 8.06, repro,
2011-08-13,0.13, 3.59, 3.20, 2.14, 1.61, 7.60, repro,
2011-08-14,-1.54, 3.31, 3.02, 2.12, 1.60, 7.51, repro,
2011-08-15,-2.54, 3.43, 5.71, 2.17, 1.64, 7.64, repro,
2011-08-16,-1.79, 4.41, 4.13, 2.15, 1.63, 7.62, repro,
2011-08-17,-1.19, 2.93, 0.98, 2.15, 1.64, 7.66, repro,
2011-08-18,-2.82, 3.48, 0.79, 2.10, 1.58, 7.48, repro,
2011-08-19,-0.59, 3.44, 7.22, 2.09, 1.57, 7.38, repro,
2011-08-20,-0.84, 2.99, 14.31, 2.12, 1.62, 7.63, repro,
2011-08-21,-2.20, 3.80, 4.21, 2.14, 1.62, 7.58, repro,
2011-08-22,-0.80, 2.93, 13.86, 2.16, 1.66, 7.78, repro,
2011-08-23,-1.01, 2.91, 9.32, 2.23, 1.71, 7.86, repro,
2011-08-24,-1.44, 3.20, 10.10, 2.10, 1.58, 7.43, repro,
2011-08-25,1.22, 3.35, 2.25, 2.09, 1.57, 7.41, repro,
2011-08-26,-1.42, 4.02, 8.44, 2.15, 1.65, 7.69, repro,
2011-08-27,0.48, 3.49, 3.72, 2.14, 1.60, 7.59, repro,
2011-08-28,-0.54, 3.64, 3.38, 2.21, 1.68, 7.85, repro,
2011-08-29,-0.91, 3.43, 5.54, 2.12, 1.59, 7.53, repro,
2011-08-30,-1.29, 3.51, 8.74, 2.20, 1.61, 7.65, repro,
2011-08-31,-0.47, 4.76, 10.31, 2.19, 1.60, 7.69, repro,
2011-09-01,-0.72, 3.96, -1.25, 2.13, 1.60, 7.64, repro,
2011-09-02,-1.48, 3.16, 6.36, 2.20, 1.66, 7.89, repro,
2011-09-03,-0.91, 3.52, 7.47, 2.10, 1.61, 7.53, repro,
2011-09-04,-2.01, 2.72, 9.10, 2.12, 1.62, 7.53, repro,
2011-09-05,-0.39, 2.71, 14.02, 2.13, 1.61, 7.60, repro,
2011-09-06,-0.42, 4.27, 1.16, 2.06, 1.56, 7.35, repro,
2011-09-07,-1.63, 3.35, 0.49, 2.18, 1.65, 7.70, repro,
2011-09-08,-0.85, 4.43, 2.35, 2.16, 1.63, 7.53, repro,
2011-09-09,-1.11, 3.40, 3.81, 2.12, 1.59, 7.48, repro,
2011-09-10,-1.18, 2.17, 9.62, 2.12, 1.59, 7.50, repro,
2011-09-11,-0.32, 3.82, 3.73, 2.12, 1.58, 7.49, repro,
2011-09-12,-0.11, 2.99, 5.89, 2.18, 1.66, 7.78, repro,
2011-09-13,-0.82, 1.54, 0.26, 2.15, 1.61, 7.65, repro,
2011-09-14,-1.98, 3.40, 6.41, 2.11, 1.58, 7.40, repro,
2011-09-15,0.12, 3.64, 9.38, 2.07, 1.56, 7.35, repro,
2011-09-16,0.36, 2.26, 5.51, 2.12, 1.61, 7.53, repro,
2011-09-17,0.92, 3.38, 1.87, 2.09, 1.56, 7.41, repro,
2011-09-18,-0.32, 2.07, 2.61, 2.15, 1.60, 7.55, repro,
2011-09-19,-0.13, 3.59, 3.30, 2.23, 1.67, 7.73, repro,
2011-09-20,-1.99, 2.33, 4.75, 2.12, 1.62, 7.48, repro,
2011-09-21,-1.36, 2.67, 9.18, 2.09, 1.56, 7.38, repro,
2011-09-22,0.22, 2.85, 4.98, 2.13, 1.59, 7.47, repro,
2011-09-23,-0.06, 4.00, 7.29, 2.10, 1.57, 7.41, repro,
2011-09-24,-0.46, 3.48, 7.48, 2.13, 1.59, 7.43, repro,
