PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CHMS
Station name,CHMS_SCGN_CS1999
Begin Date, 1999-09-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.6404621320 North Latitude, -117.8277020379 East Longitude, 760.31862 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-02-09,15.84, -21.00, -36.92, 1.97, 1.69, 7.60, repro,
2005-02-10,15.71, -21.50, -33.31, 1.94, 1.65, 7.38, repro,
2005-02-11,15.70, -20.66, -33.45, 2.00, 1.68, 7.50, repro,
2005-02-12,15.96, -21.06, -33.02, 1.94, 1.65, 7.36, repro,
2005-02-13,14.99, -21.26, -36.77, 1.94, 1.66, 7.43, repro,
2005-02-14,16.40, -21.40, -36.22, 1.96, 1.65, 7.42, repro,
2005-02-15,15.12, -21.66, -35.27, 1.96, 1.64, 7.37, repro,
2005-02-16,14.33, -21.40, -34.51, 1.96, 1.65, 7.42, repro,
2005-02-17,15.40, -20.99, -39.29, 2.03, 1.69, 7.60, repro,
2005-02-18,15.72, -21.42, -35.01, 1.97, 1.67, 7.49, repro,
2005-02-19,15.48, -22.43, -33.19, 1.97, 1.68, 7.54, repro,
2005-02-20,15.04, -22.11, -42.70, 1.97, 1.67, 7.51, repro,
2005-02-21,14.61, -22.45, -32.65, 2.01, 1.72, 7.60, repro,
2005-02-22,15.61, -21.85, -36.30, 1.96, 1.65, 7.40, repro,
2005-02-23,13.94, -21.34, -36.81, 2.03, 1.68, 7.57, repro,
2005-02-24,14.86, -22.13, -38.65, 2.03, 1.68, 7.60, repro,
2005-02-25,14.42, -21.30, -39.59, 2.01, 1.68, 7.55, repro,
2005-02-26,14.15, -21.71, -35.72, 2.02, 1.66, 7.53, repro,
2005-02-27,15.14, -21.49, -35.19, 2.03, 1.68, 7.60, repro,
2005-02-28,14.68, -21.48, -34.50, 2.04, 1.68, 7.62, repro,
2005-03-01,14.60, -21.42, -38.52, 2.04, 1.68, 7.65, repro,
2005-03-02,15.87, -21.26, -39.42, 2.02, 1.68, 7.59, repro,
2005-03-03,15.12, -20.99, -37.18, 2.01, 1.67, 7.52, repro,
2005-03-04,15.37, -22.89, -38.33, 2.07, 1.70, 7.68, repro,
2005-03-05,15.74, -21.59, -37.66, 2.02, 1.66, 7.51, repro,
2005-03-06,14.75, -21.10, -37.37, 2.04, 1.69, 7.62, repro,
2005-03-07,15.37, -21.14, -43.72, 2.03, 1.69, 7.63, repro,
2005-03-08,15.98, -20.10, -40.89, 2.02, 1.67, 7.55, repro,
2005-03-09,15.36, -20.41, -45.60, 2.04, 1.71, 7.68, repro,
2005-03-10,15.79, -21.84, -35.43, 2.03, 1.67, 7.53, repro,
2005-03-11,15.71, -21.36, -35.80, 2.05, 1.68, 7.59, repro,
2005-03-12,14.41, -21.96, -37.85, 2.02, 1.69, 7.65, repro,
2005-03-13,15.25, -20.44, -44.90, 2.01, 1.67, 7.58, repro,
2005-03-14,15.07, -20.87, -40.46, 2.03, 1.66, 7.50, repro,
2005-03-15,15.39, -21.28, -35.49, 2.06, 1.71, 7.73, repro,
2005-03-16,15.44, -21.92, -34.92, 2.06, 1.71, 7.75, repro,
2005-03-17,14.79, -23.83, -30.13, 2.06, 1.70, 7.78, repro,
2005-03-18,15.39, -21.24, -30.05, 2.04, 1.69, 7.72, repro,
2005-03-19,13.77, -22.09, -33.60, 2.05, 1.72, 7.69, repro,
2005-03-20,14.29, -22.11, -39.09, 2.02, 1.65, 7.55, repro,
2005-03-21,15.28, -20.81, -38.87, 2.03, 1.67, 7.61, repro,
2005-03-22,16.96, -19.23, -29.46, 2.04, 1.69, 7.71, repro,
2005-03-23,15.09, -21.73, -31.88, 2.01, 1.69, 7.72, repro,
2005-03-24,15.52, -21.78, -29.70, 2.01, 1.66, 7.59, repro,
2005-03-25,14.53, -22.74, -35.77, 2.02, 1.66, 7.56, repro,
2005-03-26,15.07, -21.69, -31.76, 2.03, 1.66, 7.56, repro,
2005-03-27,15.84, -22.46, -31.42, 2.02, 1.66, 7.58, repro,
2005-03-28,16.35, -23.01, -28.34, 2.02, 1.68, 7.61, repro,
2005-03-29,15.56, -20.98, -28.11, 2.04, 1.72, 7.79, repro,
2005-03-30,17.37, -21.40, -31.63, 2.02, 1.66, 7.56, repro,
2005-03-31,16.49, -21.38, -37.10, 2.10, 1.68, 7.83, repro,
2005-04-01,15.84, -21.83, -35.01, 2.03, 1.67, 7.60, repro,
2005-04-02,16.27, -22.25, -31.31, 2.05, 1.73, 7.81, repro,
2005-04-03,14.45, -21.27, -28.37, 2.08, 1.70, 7.95, repro,
2005-04-04,14.70, -19.99, -35.23, 2.19, 1.77, 8.28, repro,
2005-04-05,15.09, -22.30, -34.28, 2.01, 1.69, 7.72, repro,
2005-04-06,16.31, -21.59, -33.75, 2.10, 1.69, 8.03, repro,
2005-04-07,13.34, -23.63, -32.61, 2.03, 1.68, 7.74, repro,
2005-04-08,16.79, -23.34, -22.36, 2.07, 1.69, 7.98, repro,
2005-04-09,13.44, -22.86, -24.71, 2.09, 1.70, 8.07, repro,
2005-04-10,15.26, -21.61, -29.01, 2.07, 1.67, 7.92, repro,
2005-04-11,16.47, -22.81, -32.68, 2.11, 1.69, 7.98, repro,
2005-04-12,15.51, -22.00, -31.34, 2.11, 1.69, 8.03, repro,
2005-04-13,14.79, -22.48, -27.56, 2.11, 1.71, 7.98, repro,
2005-04-14,15.43, -22.61, -30.75, 2.18, 1.80, 8.12, repro,
2005-04-15,15.60, -22.77, -34.28, 2.09, 1.74, 8.01, repro,
2005-04-16,15.75, -22.35, -32.26, 2.11, 1.72, 8.17, repro,
2005-04-17,16.94, -21.86, -30.54, 2.06, 1.71, 7.76, repro,
2005-04-18,15.10, -20.70, -29.74, 2.03, 1.66, 7.55, repro,
2005-04-19,13.60, -22.21, -29.34, 2.03, 1.67, 7.55, repro,
2005-04-20,15.48, -21.97, -29.54, 2.08, 1.71, 7.97, repro,
2005-04-21,15.05, -22.86, -33.92, 2.13, 1.72, 8.16, repro,
2005-04-22,14.07, -21.92, -35.65, 2.06, 1.67, 7.64, repro,
2005-04-23,14.43, -21.49, -27.75, 2.13, 1.75, 7.88, repro,
2005-04-24,13.78, -23.00, -25.36, 2.07, 1.68, 7.83, repro,
2005-04-25,13.55, -21.84, -29.39, 2.08, 1.69, 7.90, repro,
2005-04-26,16.88, -22.24, -38.23, 2.12, 1.71, 8.08, repro,
2005-04-27,14.68, -23.73, -38.03, 2.03, 1.67, 7.57, repro,
2005-04-28,14.59, -25.62, -33.75, 2.10, 1.74, 7.88, repro,
2005-04-29,15.23, -24.00, -30.78, 2.05, 1.72, 7.77, repro,
2005-04-30,16.34, -23.39, -39.31, 2.03, 1.66, 7.54, repro,
2005-05-01,14.86, -21.57, -30.58, 2.09, 1.70, 8.00, repro,
2005-05-02,17.11, -23.49, -32.35, 2.04, 1.68, 7.67, repro,
2005-05-03,15.04, -22.39, -27.41, 2.07, 1.75, 8.04, repro,
2005-05-04,15.53, -22.96, -32.32, 2.03, 1.67, 7.59, repro,
2005-05-05,15.26, -23.48, -34.03, 2.01, 1.65, 7.48, repro,
2005-05-06,14.59, -23.04, -32.49, 2.02, 1.66, 7.60, repro,
2005-05-07,15.91, -23.23, -34.02, 2.03, 1.67, 7.58, repro,
2005-05-08,16.08, -22.07, -40.18, 2.04, 1.66, 7.62, repro,
2005-05-09,13.48, -22.18, -37.41, 2.02, 1.66, 7.54, repro,
2005-05-10,14.97, -23.66, -28.00, 2.11, 1.70, 7.93, repro,
2005-05-11,16.79, -22.90, -38.03, 2.11, 1.74, 8.00, repro,
2005-05-12,16.55, -22.91, -35.96, 2.08, 1.76, 8.04, repro,
2005-05-13,16.22, -23.32, -37.11, 2.12, 1.80, 8.14, repro,
2005-05-14,15.21, -23.68, -35.20, 2.09, 1.81, 8.02, repro,
2005-05-15,15.39, -23.05, -35.82, 2.08, 1.75, 7.84, repro,
2005-05-16,12.95, -26.93, -33.28, 2.07, 1.74, 7.73, repro,
2005-05-17,16.34, -23.91, -33.47, 2.14, 1.78, 8.08, repro,
2005-05-18,16.47, -22.63, -38.93, 2.13, 1.76, 7.92, repro,
2005-05-19,16.04, -23.44, -36.55, 2.07, 1.75, 7.80, repro,
2005-05-20,15.07, -23.27, -33.79, 2.06, 1.75, 7.79, repro,
2005-05-21,16.85, -24.13, -34.37, 2.06, 1.74, 7.74, repro,
2005-05-22,17.05, -23.82, -38.07, 2.05, 1.75, 7.76, repro,
2005-05-23,17.71, -23.53, -39.37, 2.06, 1.76, 7.82, repro,
2005-05-24,15.14, -22.54, -34.69, 2.03, 1.74, 7.75, repro,
2005-05-25,16.70, -24.18, -39.64, 2.05, 1.74, 7.76, repro,
2005-05-26,17.15, -22.32, -44.67, 2.07, 1.74, 7.82, repro,
2005-05-27,15.95, -23.46, -43.13, 2.04, 1.74, 7.78, repro,
2005-05-28,17.28, -23.77, -42.18, 2.08, 1.75, 7.80, repro,
2005-05-29,15.96, -22.16, -39.60, 2.05, 1.74, 7.79, repro,
2005-05-30,16.16, -24.03, -38.94, 2.07, 1.73, 7.75, repro,
2005-05-31,16.84, -24.14, -35.27, 2.07, 1.72, 7.77, repro,
2005-06-01,17.52, -23.16, -39.24, 2.04, 1.67, 7.69, repro,
2005-06-02,15.90, -23.47, -35.01, 2.04, 1.67, 7.64, repro,
2005-06-03,16.92, -23.91, -31.37, 2.02, 1.68, 7.65, repro,
2005-06-04,17.05, -23.87, -34.30, 2.02, 1.68, 7.64, repro,
2005-06-05,16.32, -22.07, -27.45, 2.06, 1.73, 7.81, repro,
2005-06-06,15.49, -22.88, -37.96, 2.04, 1.67, 7.68, repro,
2005-06-07,14.66, -24.43, -32.51, 2.04, 1.68, 7.62, repro,
2005-06-08,17.29, -23.25, -36.97, 2.05, 1.68, 7.68, repro,
2005-06-09,16.82, -24.67, -38.65, 2.09, 1.78, 7.93, repro,
2005-06-10,15.74, -26.00, -40.43, 2.07, 1.74, 7.88, repro,
2005-06-11,14.94, -23.71, -37.21, 2.08, 1.73, 7.82, repro,
2005-06-12,17.03, -24.94, -32.15, 2.17, 1.78, 8.15, repro,
2005-06-13,16.14, -22.76, -40.27, 2.16, 1.81, 8.16, repro,
2005-06-14,15.78, -23.68, -42.61, 2.12, 1.75, 7.92, repro,
2005-06-15,15.08, -23.85, -33.90, 2.18, 1.94, 8.71, repro,
2005-06-16,19.12, -24.12, -44.63, 2.11, 1.69, 7.80, repro,
2005-06-17,16.51, -24.32, -33.88, 2.23, 1.80, 8.52, repro,
2005-06-18,15.49, -21.63, -38.17, 2.12, 1.77, 7.95, repro,
2005-06-19,14.69, -25.03, -42.93, 2.04, 1.69, 7.63, repro,
2005-06-20,16.68, -25.24, -36.52, 2.08, 1.70, 7.75, repro,
2005-06-21,14.97, -26.53, -40.57, 2.03, 1.68, 7.61, repro,
2005-06-22,17.01, -24.43, -46.95, 2.06, 1.70, 7.75, repro,
2005-06-23,15.91, -23.47, -43.00, 2.11, 1.70, 7.78, repro,
2005-06-24,16.17, -25.53, -42.87, 2.05, 1.71, 7.71, repro,
2005-06-25,16.55, -22.68, -43.65, 2.04, 1.71, 7.74, repro,
2005-06-26,16.40, -24.15, -39.89, 2.11, 1.71, 7.77, repro,
2005-06-27,15.50, -23.73, -39.05, 2.06, 1.70, 7.75, repro,
2005-06-28,15.75, -23.52, -37.91, 2.05, 1.67, 7.59, repro,
2005-06-29,17.00, -23.09, -36.90, 2.05, 1.69, 7.70, repro,
2005-06-30,16.39, -22.88, -35.87, 2.03, 1.69, 7.63, repro,
2005-07-01,16.40, -23.10, -37.23, 2.04, 1.68, 7.68, repro,
2005-07-02,17.16, -25.71, -35.35, 2.05, 1.70, 7.79, repro,
2005-07-03,16.39, -25.87, -31.15, 2.04, 1.67, 7.63, repro,
2005-07-04,15.92, -24.09, -35.52, 2.05, 1.67, 7.68, repro,
2005-07-05,15.87, -24.45, -35.54, 2.03, 1.67, 7.67, repro,
2005-07-06,16.89, -23.97, -38.37, 2.03, 1.68, 7.62, repro,
2005-07-07,17.23, -24.32, -40.37, 2.11, 1.69, 7.82, repro,
2005-07-08,16.43, -24.58, -36.83, 2.05, 1.69, 7.69, repro,
2005-07-09,13.93, -24.68, -30.84, 2.06, 1.69, 7.76, repro,
2005-07-10,14.84, -23.98, -36.99, 2.13, 1.77, 8.07, repro,
2005-07-11,16.70, -24.15, -38.17, 2.04, 1.68, 7.70, repro,
2005-07-12,16.75, -25.90, -34.08, 2.04, 1.68, 7.75, repro,
2005-07-13,15.49, -24.31, -32.04, 2.05, 1.69, 7.73, repro,
2005-07-14,15.71, -24.07, -28.82, 2.11, 1.76, 8.06, repro,
2005-07-15,15.36, -23.79, -32.89, 2.03, 1.68, 7.68, repro,
2005-07-16,15.19, -23.79, -29.70, 2.03, 1.70, 7.72, repro,
2005-07-17,15.26, -23.07, -39.97, 2.02, 1.69, 7.65, repro,
2005-07-18,14.11, -23.86, -35.49, 2.06, 1.68, 7.77, repro,
2005-07-19,15.27, -24.18, -34.22, 2.04, 1.68, 7.75, repro,
2005-07-20,15.39, -24.60, -39.56, 2.07, 1.70, 7.86, repro,
2005-07-21,16.38, -23.56, -41.27, 2.12, 1.81, 8.03, repro,
2005-07-22,14.51, -23.83, -30.93, 2.10, 1.80, 8.12, repro,
2005-07-23,14.03, -22.73, -29.51, 2.31, 1.88, 8.86, repro,
2005-07-24,14.74, -23.49, -26.80, 2.27, 2.08, 9.04, repro,
2005-07-25,17.18, -26.31, -39.37, 2.09, 1.72, 7.93, repro,
2005-07-26,17.04, -23.58, -29.82, 2.11, 1.80, 8.03, repro,
2005-07-27,16.29, -24.34, -35.43, 2.14, 1.87, 8.16, repro,
2005-07-28,15.40, -23.16, -40.64, 2.25, 1.88, 8.48, repro,
2005-07-29,16.40, -25.57, -42.55, 2.09, 1.77, 8.13, repro,
2005-07-30,16.07, -23.52, -25.95, 2.16, 1.86, 8.35, repro,
2005-07-31,16.10, -24.36, -35.63, 2.09, 1.75, 7.99, repro,
2005-08-01,16.42, -22.91, -37.30, 2.06, 1.72, 7.85, repro,
2005-08-02,17.04, -24.80, -33.76, 2.07, 1.71, 7.84, repro,
2005-08-03,17.03, -23.35, -35.30, 2.06, 1.70, 7.85, repro,
2005-08-04,15.09, -24.68, -35.54, 2.08, 1.73, 7.93, repro,
2005-08-05,16.06, -26.18, -39.90, 2.06, 1.70, 7.81, repro,
2005-08-06,15.11, -21.83, -38.95, 2.13, 1.76, 8.03, repro,
2005-08-07,16.84, -22.98, -35.31, 2.04, 1.70, 7.77, repro,
2005-08-08,16.01, -23.77, -36.58, 2.06, 1.70, 7.77, repro,
2005-08-09,15.05, -23.58, -40.89, 2.10, 1.75, 7.90, repro,
2005-08-10,14.39, -23.16, -37.74, 2.13, 1.74, 8.06, repro,
2005-08-11,14.37, -23.04, -38.94, 2.15, 1.83, 8.14, repro,
2005-08-12,16.29, -23.65, -40.91, 2.26, 1.94, 8.53, repro,
2005-08-13,15.75, -24.63, -33.80, 2.06, 1.70, 7.83, repro,
2005-08-14,16.75, -26.34, -42.11, 2.28, 1.81, 8.50, repro,
2005-08-15,15.79, -27.06, -26.63, 2.16, 1.83, 8.31, repro,
2005-08-16,16.49, -23.45, -45.58, 2.20, 1.85, 8.19, repro,
2005-08-17,15.86, -23.06, -29.93, 2.15, 1.82, 8.03, repro,
2005-08-18,15.48, -21.87, -42.54, 2.13, 1.76, 7.99, repro,
2005-08-19,15.03, -22.34, -36.29, 2.13, 1.77, 8.10, repro,
2005-08-20,14.19, -23.41, -36.38, 2.11, 1.76, 8.01, repro,
2005-08-21,16.09, -24.28, -37.06, 2.10, 1.76, 7.95, repro,
2005-08-22,16.09, -24.48, -38.72, 2.12, 1.76, 7.96, repro,
2005-08-23,16.42, -23.61, -39.10, 2.07, 1.70, 7.77, repro,
2005-08-24,17.76, -23.68, -38.94, 2.07, 1.70, 7.80, repro,
2005-08-25,16.14, -23.65, -33.52, 2.10, 1.78, 7.96, repro,
2005-08-26,14.68, -23.93, -40.50, 2.08, 1.71, 7.83, repro,
2005-08-27,17.86, -22.45, -35.55, 2.20, 1.82, 8.27, repro,
2005-08-28,15.65, -22.93, -34.53, 2.07, 1.71, 7.81, repro,
2005-08-29,15.94, -22.98, -32.35, 2.13, 1.79, 8.15, repro,
2005-08-30,15.08, -23.27, -37.62, 2.12, 1.79, 8.06, repro,
2005-08-31,15.76, -23.37, -36.96, 2.11, 1.76, 7.90, repro,
2005-09-01,15.96, -22.27, -37.09, 2.07, 1.70, 7.82, repro,
2005-09-02,15.29, -24.20, -34.50, 2.06, 1.71, 7.75, repro,
2005-09-03,14.82, -24.16, -40.07, 2.08, 1.74, 7.90, repro,
2005-09-04,16.10, -24.04, -38.63, 2.09, 1.76, 7.84, repro,
2005-09-05,14.90, -23.46, -39.69, 2.05, 1.69, 7.70, repro,
2005-09-06,15.73, -23.47, -43.89, 2.06, 1.70, 7.75, repro,
2005-09-07,16.89, -23.77, -35.69, 2.55, 2.02, 9.63, repro,
2005-09-08,14.59, -23.76, -39.92, 2.15, 1.71, 8.05, repro,
2005-09-09,15.73, -23.47, -36.44, 2.15, 1.72, 8.06, repro,
2005-09-10,15.12, -21.27, -37.95, 2.15, 1.71, 8.04, repro,
2005-09-11,17.45, -22.15, -43.69, 2.15, 1.71, 8.09, repro,
2005-09-12,15.23, -24.32, -33.07, 2.18, 1.79, 8.26, repro,
2005-09-13,16.33, -23.21, -38.16, 2.32, 1.89, 8.77, repro,
2005-09-14,16.64, -22.71, -43.11, 2.15, 1.74, 8.15, repro,
2005-09-15,15.82, -22.22, -35.90, 2.17, 1.76, 8.35, repro,
2005-09-16,17.19, -22.16, -40.74, 2.16, 1.76, 8.27, repro,
2005-09-17,16.72, -23.11, -36.28, 2.07, 1.70, 7.84, repro,
2005-09-18,16.13, -22.48, -32.13, 2.10, 1.70, 7.92, repro,
2005-09-19,16.68, -22.43, -36.05, 2.16, 1.73, 8.30, repro,
2005-09-20,18.45, -21.83, -47.50, 2.17, 1.87, 8.50, repro,
2005-09-21,17.51, -22.06, -42.32, 2.08, 1.71, 7.90, repro,
2005-09-22,18.15, -23.33, -50.66, 2.06, 1.70, 7.83, repro,
2005-09-23,17.32, -22.77, -36.77, 2.07, 1.69, 7.79, repro,
2005-09-24,14.65, -23.46, -36.71, 2.10, 1.74, 8.01, repro,
2005-09-25,15.22, -22.23, -40.88, 2.22, 1.87, 8.40, repro,
2005-09-26,17.41, -22.48, -39.68, 2.07, 1.72, 7.93, repro,
2005-09-27,18.05, -22.04, -35.77, 2.11, 1.79, 8.26, repro,
2005-09-28,16.35, -23.38, -30.81, 2.14, 1.72, 8.00, repro,
2005-09-29,16.72, -23.52, -33.04, 2.13, 1.71, 7.94, repro,
2005-09-30,17.92, -23.28, -34.10, 2.04, 1.68, 7.73, repro,
2005-10-01,16.85, -24.65, -34.69, 2.03, 1.67, 7.68, repro,
2005-10-02,15.88, -23.13, -31.28, 2.07, 1.72, 7.94, repro,
2005-10-03,16.68, -24.79, -36.51, 2.07, 1.72, 7.93, repro,
2005-10-04,16.97, -22.58, -37.12, 2.12, 1.76, 8.20, repro,
2005-10-05,17.22, -24.01, -40.15, 2.12, 1.69, 7.95, repro,
2005-10-06,16.03, -23.53, -39.13, 2.05, 1.68, 7.63, repro,
2005-10-07,17.14, -24.21, -38.27, 2.12, 1.70, 8.01, repro,
2005-10-08,15.91, -23.43, -31.68, 2.12, 1.70, 8.07, repro,
2005-10-09,16.45, -24.57, -31.65, 2.07, 1.67, 7.73, repro,
2005-10-10,17.02, -24.55, -34.09, 2.13, 1.70, 8.06, repro,
2005-10-11,16.13, -24.40, -38.09, 2.12, 1.77, 7.92, repro,
2005-10-12,17.91, -23.52, -39.58, 2.19, 1.81, 8.51, repro,
2005-10-13,17.71, -23.00, -34.80, 2.09, 1.71, 7.79, repro,
2005-10-14,18.22, -23.21, -35.14, 2.06, 1.68, 7.71, repro,
2005-10-15,17.27, -23.32, -37.40, 2.14, 1.76, 8.22, repro,
2005-10-16,17.20, -25.19, -32.77, 2.07, 1.73, 7.86, repro,
2005-10-17,17.51, -22.69, -26.28, 2.11, 1.73, 8.02, repro,
2005-10-18,18.64, -24.17, -41.38, 2.20, 1.85, 8.59, repro,
2005-10-19,16.11, -22.94, -35.14, 2.14, 1.73, 8.19, repro,
2005-10-20,16.72, -24.17, -44.21, 2.19, 1.74, 8.24, repro,
2005-10-21,17.17, -23.64, -37.31, 2.12, 1.75, 8.17, repro,
2005-10-22,17.20, -23.17, -37.79, 2.04, 1.68, 7.70, repro,
2005-10-23,17.06, -23.13, -37.36, 2.11, 1.72, 7.98, repro,
2005-10-24,16.18, -22.83, -43.63, 2.09, 1.78, 8.07, repro,
2005-10-25,17.97, -22.49, -33.94, 2.10, 1.74, 8.00, repro,
2005-10-26,17.11, -23.61, -40.76, 2.10, 1.78, 8.06, repro,
2005-10-27,17.09, -23.00, -44.59, 2.08, 1.71, 7.82, repro,
2005-10-28,16.40, -24.24, -38.60, 2.05, 1.66, 7.65, repro,
2005-10-29,16.22, -23.29, -32.21, 2.08, 1.71, 7.96, repro,
2005-10-30,17.21, -23.38, -39.25, 2.06, 1.68, 7.74, repro,
2005-10-31,17.01, -23.23, -43.05, 2.14, 1.75, 8.04, repro,
2005-11-01,17.68, -25.74, -35.97, 3.13, 3.25, 12.43, repro,
2005-11-02,17.18, -24.93, -37.68, 2.14, 1.84, 8.11, repro,
2005-11-03,16.11, -21.99, -32.04, 2.13, 1.80, 8.07, repro,
2005-11-04,17.34, -24.42, -36.36, 2.14, 1.84, 8.09, repro,
2005-11-05,18.01, -23.37, -40.63, 2.15, 1.87, 8.25, repro,
2005-11-06,17.11, -22.81, -39.75, 2.13, 1.86, 8.20, repro,
2005-11-07,16.32, -22.58, -33.72, 2.16, 1.87, 8.31, repro,
2005-11-08,17.79, -23.32, -48.37, 2.10, 1.81, 8.12, repro,
2005-11-09,16.27, -22.86, -41.64, 2.21, 2.00, 8.70, repro,
2005-11-10,18.98, -23.40, -42.71, 2.33, 2.00, 9.10, repro,
2005-11-11,19.15, -25.00, -33.84, 2.12, 1.79, 8.02, repro,
2005-11-12,16.36, -21.73, -37.66, 2.03, 1.77, 7.82, repro,
2005-11-13,17.19, -22.88, -38.56, 2.22, 1.84, 8.43, repro,
2005-11-14,17.27, -24.28, -44.84, 2.10, 1.80, 8.00, repro,
2005-11-15,17.74, -23.86, -44.00, 2.05, 1.68, 7.71, repro,
2005-11-16,18.24, -24.03, -45.63, 2.08, 1.72, 7.87, repro,
2005-11-17,16.73, -22.60, -49.99, 2.02, 1.67, 7.67, repro,
2005-11-18,16.33, -22.80, -42.15, 2.04, 1.69, 7.79, repro,
2005-11-19,17.01, -23.95, -39.91, 1.98, 1.64, 7.44, repro,
2005-11-20,15.91, -23.92, -43.13, 2.02, 1.66, 7.59, repro,
2005-11-21,17.23, -24.99, -36.06, 2.15, 1.75, 8.19, repro,
2005-11-22,16.75, -23.24, -44.50, 2.08, 1.77, 8.02, repro,
2005-11-23,17.25, -22.27, -37.22, 2.04, 1.72, 7.80, repro,
2005-11-24,17.05, -23.68, -31.79, 2.04, 1.71, 7.74, repro,
2005-11-25,17.13, -24.11, -34.85, 2.05, 1.71, 7.79, repro,
2005-11-26,17.62, -24.97, -35.44, 2.13, 1.76, 8.09, repro,
2005-11-27,16.20, -22.83, -43.05, 2.07, 1.71, 7.81, repro,
2005-11-28,16.92, -21.81, -38.22, 2.12, 1.79, 8.08, repro,
2005-11-29,16.57, -22.56, -41.77, 2.05, 1.71, 7.72, repro,
2005-11-30,18.13, -25.36, -31.09, 2.02, 1.68, 7.55, repro,
2005-12-01,17.13, -23.65, -40.83, 2.03, 1.69, 7.65, repro,
2005-12-02,15.53, -24.83, -45.29, 2.08, 1.71, 7.79, repro,
2005-12-03,16.92, -23.78, -40.53, 2.04, 1.68, 7.65, repro,
2005-12-04,16.43, -23.01, -43.91, 2.05, 1.67, 7.58, repro,
2005-12-05,16.39, -23.32, -43.96, 2.02, 1.67, 7.52, repro,
2005-12-06,15.85, -23.12, -41.97, 2.05, 1.67, 7.56, repro,
2005-12-07,16.30, -23.93, -37.21, 2.07, 1.73, 7.77, repro,
2005-12-08,15.71, -22.90, -41.59, 2.09, 1.74, 7.88, repro,
2005-12-09,17.09, -23.19, -40.98, 2.04, 1.68, 7.60, repro,
2005-12-10,17.11, -23.42, -39.41, 2.04, 1.69, 7.66, repro,
2005-12-11,17.04, -23.03, -35.04, 2.21, 1.83, 8.28, repro,
2005-12-12,15.80, -23.77, -40.85, 2.18, 1.79, 8.12, repro,
2005-12-13,16.56, -23.79, -36.27, 2.06, 1.69, 7.76, repro,
2005-12-14,17.06, -24.01, -42.57, 2.05, 1.70, 7.68, repro,
2005-12-15,16.79, -23.53, -40.92, 2.09, 1.71, 7.78, repro,
2005-12-16,16.91, -24.13, -31.55, 2.03, 1.65, 7.56, repro,
2005-12-17,16.06, -25.27, -36.98, 2.16, 1.82, 7.99, repro,
2005-12-18,17.19, -24.21, -38.61, 2.32, 1.98, 8.69, repro,
2005-12-20,17.38, -23.67, -42.94, 2.07, 1.81, 7.87, repro,
2005-12-21,17.93, -22.27, -36.84, 2.06, 1.79, 7.69, repro,
2005-12-22,17.34, -22.96, -39.19, 2.08, 1.81, 7.77, repro,
2005-12-23,16.42, -23.81, -33.54, 2.12, 1.80, 7.91, repro,
2005-12-24,16.20, -23.85, -38.04, 2.16, 1.85, 8.23, repro,
2005-12-25,16.15, -24.18, -39.27, 2.12, 1.76, 7.92, repro,
2005-12-26,14.47, -24.02, -34.19, 2.05, 1.71, 7.65, repro,
2005-12-27,16.32, -24.76, -38.01, 2.16, 1.80, 8.10, repro,
2005-12-28,17.30, -23.15, -40.02, 2.10, 1.76, 7.75, repro,
2005-12-29,15.42, -24.35, -38.63, 2.25, 1.93, 8.37, repro,
2005-12-30,16.33, -23.95, -31.34, 2.25, 1.89, 8.33, repro,
2005-12-31,15.09, -23.89, -30.69, 2.19, 1.87, 8.41, repro,
2006-01-01,17.12, -23.67, -34.68, 2.18, 1.86, 8.33, repro,
2006-01-02,17.47, -22.45, -28.28, 2.15, 1.78, 7.91, repro,
2006-01-03,16.43, -25.86, -41.21, 2.20, 1.89, 8.22, repro,
2006-01-04,17.40, -23.41, -41.86, 2.18, 1.94, 8.19, repro,
2006-01-05,17.04, -24.49, -44.60, 2.12, 1.82, 7.90, repro,
2006-01-06,17.36, -23.37, -44.09, 2.28, 2.02, 8.64, repro,
2006-01-07,17.68, -23.92, -37.66, 2.07, 1.75, 7.74, repro,
2006-01-08,16.99, -23.14, -34.59, 2.13, 1.83, 7.93, repro,
2006-01-09,17.55, -23.87, -36.69, 2.21, 1.92, 8.30, repro,
2006-01-10,16.96, -23.90, -37.87, 2.18, 1.87, 8.18, repro,
2006-01-11,17.29, -23.89, -31.94, 2.17, 1.84, 8.25, repro,
2006-01-12,17.43, -24.46, -40.46, 2.15, 1.82, 7.94, repro,
2006-01-13,16.59, -22.67, -38.06, 2.32, 1.97, 8.75, repro,
2006-01-14,14.80, -24.99, -40.77, 2.10, 1.75, 7.90, repro,
2006-01-15,16.14, -25.14, -41.00, 2.02, 1.68, 7.59, repro,
2006-01-16,16.64, -24.58, -35.85, 2.11, 1.81, 7.89, repro,
2006-01-17,17.20, -23.93, -36.08, 2.13, 1.83, 7.97, repro,
2006-01-18,16.10, -23.99, -34.65, 2.05, 1.68, 7.61, repro,
2006-01-19,17.80, -23.95, -43.97, 2.10, 1.69, 7.88, repro,
