PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P690
Station name,MSH_SRidgeWA2005
Begin Date, 2005-02-02
End Date, 2019-10-01
Release Date, 2019-10-08
Reference position, 46.1799887534 North Latitude, -122.1898698412 East Longitude, 2078.90168 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-30,-2.51, -0.02, 8.58, 2.30, 1.59, 7.25, repro,
2007-12-31,-0.35, -0.29, -9.68, 2.23, 1.56, 7.01, repro,
2008-01-01,2.30, -6.64, -15.19, 2.22, 1.57, 7.08, repro,
2008-01-02,0.10, -8.22, -5.81, 2.20, 1.56, 6.97, repro,
2008-01-03,0.30, -8.11, -9.04, 2.24, 1.57, 7.05, repro,
2008-01-04,2.47, -9.34, 2.16, 2.26, 1.58, 7.12, repro,
2008-01-05,2.04, -9.66, 11.42, 2.51, 1.69, 7.62, repro,
2008-01-06,-1.94, -11.27, 7.27, 2.25, 1.57, 7.10, repro,
2008-01-07,-5.85, -11.79, 1.68, 2.19, 1.53, 6.86, repro,
2008-01-08,-5.09, -10.63, 7.61, 2.24, 1.55, 6.99, repro,
2008-01-09,-4.59, -4.22, 14.14, 2.25, 1.55, 6.98, repro,
2008-01-10,-4.11, -4.78, 16.62, 2.20, 1.53, 6.88, repro,
2008-01-11,-4.25, -5.04, 18.92, 2.19, 1.53, 6.85, repro,
2008-01-12,-5.45, -6.57, 15.23, 2.18, 1.54, 6.88, repro,
2008-01-13,-5.49, -7.28, -2.22, 2.20, 1.55, 6.93, repro,
2008-01-14,-3.83, -6.05, -5.20, 2.18, 1.55, 6.91, repro,
2008-01-15,-17.55, 4.54, 6.61, 2.21, 1.53, 6.91, repro,
2008-01-16,-19.43, 3.02, 7.08, 2.27, 1.57, 7.18, repro,
2008-01-17,-9.92, -4.06, -11.42, 2.22, 1.55, 6.98, repro,
2008-01-18,-2.27, -8.07, -10.51, 2.20, 1.57, 7.05, repro,
2008-01-19,-2.06, -5.96, -10.39, 2.19, 1.55, 6.95, repro,
2008-01-20,-10.79, -5.61, 2.74, 2.19, 1.53, 6.89, repro,
2008-01-21,-6.12, -7.24, 2.05, 2.18, 1.54, 6.88, repro,
2008-01-22,0.73, -6.76, -7.73, 2.18, 1.54, 6.90, repro,
2008-01-23,0.76, -7.38, -11.09, 2.17, 1.54, 6.90, repro,
2008-01-24,1.03, -7.28, -4.23, 2.17, 1.54, 6.91, repro,
2008-01-25,2.04, -6.83, -6.44, 2.25, 1.65, 7.24, repro,
2008-01-26,-0.06, -6.57, -0.03, 2.29, 1.62, 7.23, repro,
2008-01-27,-2.54, -5.32, 5.49, 2.18, 1.55, 6.92, repro,
2008-01-28,-6.82, -4.49, 10.79, 2.16, 1.53, 6.84, repro,
2008-01-29,-7.64, -3.49, 10.45, 2.26, 1.65, 7.25, repro,
2008-01-30,-8.01, -3.46, 11.07, 2.28, 1.61, 7.21, repro,
2008-01-31,-9.57, -3.44, 8.61, 2.17, 1.53, 6.82, repro,
2008-02-01,-17.58, -2.97, 36.15, 8.18, 6.07, 26.45, repro,
2008-05-19,-0.57, -3.46, -16.15, 5.76, 3.61, 19.22, repro,
2008-05-20,-0.26, -5.35, -8.20, 2.22, 1.52, 6.96, repro,
2008-05-21,-3.97, -4.18, -8.42, 2.22, 1.53, 7.01, repro,
2008-05-22,-0.09, -6.81, -16.88, 2.25, 1.57, 7.14, repro,
2008-05-23,0.94, -7.08, -8.42, 2.30, 1.61, 7.38, repro,
2008-05-24,0.95, -8.59, -11.45, 2.23, 1.53, 6.99, repro,
2008-05-25,-0.22, -6.72, -9.91, 2.21, 1.52, 6.93, repro,
2008-05-26,1.06, -6.34, -9.00, 2.21, 1.55, 7.03, repro,
2008-05-27,1.11, -5.67, -11.39, 2.23, 1.54, 7.03, repro,
2008-05-28,1.89, -5.90, -11.36, 2.26, 1.57, 7.09, repro,
2008-05-29,2.93, -6.72, -12.74, 2.29, 1.58, 7.20, repro,
2008-05-30,2.12, -5.81, -10.43, 2.22, 1.53, 6.99, repro,
2008-05-31,1.79, -5.45, -10.38, 2.22, 1.52, 6.94, repro,
2008-06-01,1.38, -6.32, -10.52, 2.39, 1.65, 7.54, repro,
2008-06-02,2.69, -5.31, -14.09, 2.28, 1.58, 7.18, repro,
2008-06-03,0.15, -3.41, -8.53, 2.28, 1.58, 7.17, repro,
2008-06-04,1.47, -6.08, -16.50, 2.25, 1.53, 7.05, repro,
2008-06-05,3.30, -4.70, -13.91, 2.22, 1.53, 6.96, repro,
2008-06-06,-8.47, 1.06, 5.50, 2.28, 1.57, 7.16, repro,
2008-06-07,-10.12, -0.01, 1.63, 2.30, 1.60, 7.30, repro,
2008-06-08,2.42, -4.99, -13.88, 2.32, 1.61, 7.33, repro,
2008-06-09,0.28, -4.08, -9.28, 2.26, 1.56, 7.08, repro,
2008-06-10,-0.21, -3.23, -11.26, 2.24, 1.53, 7.04, repro,
2008-06-11,-23.13, -7.49, 10.34, 2.27, 1.55, 7.22, repro,
2008-06-12,-2.07, -6.48, -15.08, 2.36, 1.65, 7.49, repro,
2008-06-13,4.68, -3.47, -19.73, 2.30, 1.56, 7.25, repro,
2008-06-14,5.12, -4.24, -19.99, 2.43, 1.71, 7.63, repro,
2008-06-15,3.26, -5.23, -13.19, 2.40, 1.64, 7.51, repro,
2008-06-16,2.54, -6.06, -15.28, 2.29, 1.58, 7.25, repro,
2008-06-17,2.86, -5.66, -15.70, 2.33, 1.59, 7.30, repro,
2008-06-18,2.09, -5.58, -14.41, 2.37, 1.63, 7.42, repro,
2008-06-19,2.75, -5.96, -15.96, 2.32, 1.63, 7.51, repro,
2008-06-20,2.88, -5.99, -16.02, 2.22, 1.53, 6.99, repro,
2008-06-21,2.21, -5.99, -5.88, 2.22, 1.53, 7.08, repro,
2008-06-22,1.10, -5.49, -12.23, 2.24, 1.53, 7.05, repro,
2008-06-23,2.42, -5.89, -11.07, 2.24, 1.53, 7.05, repro,
2008-06-24,1.80, -5.00, -13.31, 2.25, 1.53, 7.04, repro,
2008-06-25,2.78, -5.44, -8.82, 2.23, 1.53, 7.02, repro,
2008-06-26,3.14, -6.06, -5.88, 2.28, 1.60, 7.23, repro,
2008-06-27,4.59, -7.87, -12.21, 2.22, 1.53, 6.98, repro,
2008-06-28,2.96, -6.74, -12.73, 2.30, 1.63, 7.26, repro,
2008-06-29,2.84, -6.08, -7.67, 2.39, 1.66, 7.61, repro,
2008-06-30,2.97, -7.90, -8.71, 2.23, 1.54, 7.01, repro,
2008-07-01,3.55, -6.18, -10.55, 2.26, 1.59, 7.19, repro,
2008-07-02,2.18, -7.33, -4.69, 2.21, 1.52, 6.94, repro,
2008-07-03,2.26, -6.83, -4.13, 2.23, 1.55, 7.08, repro,
2008-07-04,2.38, -6.25, -4.54, 2.25, 1.54, 7.08, repro,
2008-07-05,2.48, -4.14, -4.95, 2.24, 1.54, 7.05, repro,
2008-07-06,2.20, -6.29, -4.10, 2.26, 1.55, 7.09, repro,
2008-07-07,3.27, -6.81, -9.27, 2.23, 1.58, 7.04, repro,
2008-07-08,4.93, -5.79, -7.78, 2.20, 1.52, 6.87, repro,
2008-07-09,3.32, -6.27, -0.97, 2.22, 1.52, 6.97, repro,
2008-07-10,4.96, -7.44, -7.53, 2.29, 1.58, 7.16, repro,
2008-07-11,3.02, -6.97, -7.02, 2.37, 1.65, 7.45, repro,
2008-07-12,3.42, -6.86, -6.22, 2.24, 1.54, 7.08, repro,
2008-07-13,3.57, -7.55, -1.60, 2.21, 1.53, 6.98, repro,
2008-07-14,1.38, -5.04, -2.15, 2.32, 1.61, 7.29, repro,
2008-07-15,1.63, -6.14, -9.13, 2.22, 1.53, 6.98, repro,
2008-07-16,2.92, -6.21, -2.10, 2.23, 1.52, 6.96, repro,
2008-07-17,3.07, -6.72, 0.69, 2.24, 1.53, 7.01, repro,
2008-07-18,3.92, -6.25, -4.05, 2.35, 1.58, 7.27, repro,
2008-07-19,3.39, -6.41, -0.20, 2.29, 1.54, 7.14, repro,
2008-07-20,2.99, -7.11, 2.69, 2.28, 1.60, 7.26, repro,
2008-07-21,3.29, -5.84, -0.50, 2.32, 1.67, 7.42, repro,
2008-07-22,3.62, -6.24, 1.18, 2.23, 1.53, 6.96, repro,
2008-07-23,2.50, -6.63, -4.22, 2.29, 1.54, 7.08, repro,
2008-07-24,3.93, -7.36, -5.96, 2.34, 1.64, 7.41, repro,
2008-07-25,2.88, -7.18, -0.12, 2.26, 1.56, 7.08, repro,
2008-07-26,2.08, -7.46, 2.90, 2.22, 1.52, 6.94, repro,
2008-07-27,3.38, -6.00, 0.50, 2.26, 1.54, 7.03, repro,
2008-07-28,4.00, -7.49, 3.80, 2.33, 1.57, 7.24, repro,
2008-07-29,2.74, -3.70, 5.45, 2.29, 1.55, 7.17, repro,
2008-07-30,1.92, -4.89, 3.76, 2.28, 1.56, 7.24, repro,
2008-07-31,2.52, -5.38, 3.18, 2.24, 1.54, 7.00, repro,
2008-08-01,0.79, -4.35, 4.09, 2.21, 1.52, 6.94, repro,
2008-08-02,2.10, -7.15, 11.13, 2.23, 1.52, 6.97, repro,
2008-08-03,3.97, -8.28, 5.02, 2.25, 1.57, 7.17, repro,
2008-08-04,2.27, -7.91, 4.47, 2.21, 1.52, 6.96, repro,
2008-08-05,2.25, -6.71, 2.44, 2.21, 1.52, 6.96, repro,
2008-08-06,2.72, -6.95, 4.03, 2.30, 1.56, 7.14, repro,
2008-08-07,3.49, -7.20, 4.35, 2.31, 1.57, 7.17, repro,
2008-08-08,5.86, -6.00, -0.81, 2.33, 1.59, 7.22, repro,
2008-08-09,2.73, -5.42, 8.34, 2.27, 1.53, 7.01, repro,
2008-08-10,3.15, -4.26, 1.24, 2.31, 1.55, 7.20, repro,
2008-08-11,3.71, -4.68, -2.53, 2.28, 1.53, 7.03, repro,
2008-08-12,2.70, -6.15, 1.68, 2.25, 1.53, 6.97, repro,
2008-08-13,3.42, -6.09, 5.67, 2.28, 1.54, 7.05, repro,
2008-08-14,2.53, -6.61, 1.02, 2.27, 1.54, 7.02, repro,
2008-08-15,1.90, -6.79, 5.87, 2.28, 1.54, 7.08, repro,
2008-08-16,3.30, -6.58, 4.06, 2.27, 1.53, 6.99, repro,
2008-08-17,3.07, -5.67, 10.11, 2.26, 1.53, 7.00, repro,
2008-08-18,1.50, -5.99, 11.73, 2.27, 1.54, 7.02, repro,
2008-08-19,0.96, -5.95, 12.01, 2.27, 1.53, 7.00, repro,
2008-08-20,2.88, -5.35, 9.39, 2.29, 1.54, 7.08, repro,
2008-08-21,1.27, -4.99, 6.97, 2.30, 1.53, 7.03, repro,
2008-08-22,3.19, -7.28, 5.64, 2.28, 1.52, 6.99, repro,
2008-08-23,3.67, -7.16, 3.06, 2.27, 1.54, 6.98, repro,
2008-08-24,0.25, -7.85, 14.11, 2.29, 1.57, 7.14, repro,
2008-08-25,2.24, -6.66, 7.23, 2.29, 1.53, 7.03, repro,
2008-08-26,1.63, -6.14, 3.77, 2.28, 1.53, 7.02, repro,
2008-08-27,2.59, -4.98, 2.14, 2.30, 1.55, 7.07, repro,
2008-08-28,1.73, -1.43, 0.97, 2.44, 1.64, 7.40, repro,
2008-08-29,3.51, -5.40, 1.03, 2.27, 1.55, 7.03, repro,
2008-08-30,1.96, -6.06, 11.45, 2.31, 1.56, 7.11, repro,
2008-08-31,3.08, -10.21, -2.28, 2.31, 1.56, 7.12, repro,
2008-09-01,2.68, -7.41, -3.76, 2.31, 1.55, 7.09, repro,
2008-09-02,3.03, -6.11, 0.52, 2.30, 1.55, 7.10, repro,
2008-09-03,2.78, -6.71, 4.36, 2.29, 1.56, 7.09, repro,
2008-09-04,3.61, -5.88, 1.02, 2.42, 1.66, 7.59, repro,
2008-09-05,0.21, -7.39, 3.02, 2.39, 1.62, 7.35, repro,
2008-09-06,6.69, -5.36, 4.78, 2.31, 1.55, 7.11, repro,
2008-09-07,2.02, -5.81, 5.11, 2.29, 1.55, 7.11, repro,
2008-09-08,2.05, -6.02, 3.32, 2.29, 1.55, 7.07, repro,
2008-09-09,3.28, -6.93, 8.96, 2.38, 1.58, 7.22, repro,
2008-09-10,3.39, -5.85, 4.41, 2.38, 1.65, 7.41, repro,
2008-09-11,2.36, -5.74, 9.34, 2.46, 1.68, 7.64, repro,
2008-09-12,3.83, -6.51, 12.27, 2.32, 1.58, 7.21, repro,
2008-09-13,1.54, -6.14, 9.10, 2.35, 1.60, 7.21, repro,
2008-09-14,3.13, -6.23, 8.40, 2.32, 1.58, 7.11, repro,
2008-09-15,2.84, -5.98, 9.20, 2.28, 1.55, 7.04, repro,
2008-09-16,3.53, -5.67, 8.10, 2.28, 1.57, 7.15, repro,
2008-09-17,4.31, -5.74, 3.71, 2.38, 1.60, 7.32, repro,
2008-09-18,3.80, -6.45, 6.56, 2.28, 1.53, 7.00, repro,
2008-09-19,3.38, -7.77, 7.10, 2.27, 1.53, 6.96, repro,
2008-09-20,4.37, -6.35, 8.79, 2.24, 1.52, 6.89, repro,
2008-09-21,2.08, -4.16, -1.76, 2.28, 1.53, 7.00, repro,
2008-09-22,2.93, -4.29, 0.07, 2.27, 1.52, 6.97, repro,
2008-09-23,3.72, -5.47, 4.58, 2.33, 1.58, 7.17, repro,
2008-09-24,4.20, -4.92, 3.96, 2.60, 1.73, 7.81, repro,
2008-09-26,2.53, -4.63, 2.57, 4.78, 3.26, 15.30, repro,
2008-09-27,2.89, -7.18, 6.21, 2.32, 1.56, 7.12, repro,
2008-09-28,2.40, -5.93, 4.03, 2.27, 1.53, 6.94, repro,
2008-09-29,3.60, -6.74, 3.71, 2.32, 1.58, 7.08, repro,
2008-09-30,3.78, -6.57, 6.33, 2.27, 1.53, 6.96, repro,
2008-10-01,3.63, -6.03, 5.41, 2.26, 1.53, 6.95, repro,
2008-10-02,2.16, -5.80, 12.53, 2.32, 1.58, 7.15, repro,
2008-10-03,2.08, -4.71, 17.10, 2.40, 1.61, 7.34, repro,
2008-10-04,2.69, -4.68, 11.31, 2.27, 1.52, 6.94, repro,
2008-10-05,-0.38, -4.52, 11.60, 2.26, 1.52, 6.93, repro,
2008-10-06,0.74, -4.35, 11.34, 2.27, 1.53, 6.97, repro,
2008-10-07,-1.42, -3.60, 5.66, 2.31, 1.53, 7.02, repro,
2008-10-08,3.50, -5.22, 0.07, 2.35, 1.56, 7.14, repro,
2008-10-09,3.59, -5.93, -1.99, 2.22, 1.50, 6.85, repro,
2008-10-10,2.58, -6.39, -2.46, 2.21, 1.51, 6.87, repro,
2008-10-11,0.20, -7.15, -1.26, 2.21, 1.52, 6.93, repro,
2008-10-12,-0.94, -6.38, -4.74, 2.22, 1.52, 6.92, repro,
2008-10-13,0.13, -6.37, 2.95, 2.23, 1.52, 6.93, repro,
2008-10-14,3.55, -4.50, -1.79, 2.22, 1.51, 6.88, repro,
2008-10-15,2.84, -6.40, 0.84, 2.28, 1.53, 7.03, repro,
2008-10-16,2.74, -1.79, -3.14, 2.26, 1.54, 7.06, repro,
2008-10-17,2.46, -3.68, 0.06, 2.22, 1.52, 6.95, repro,
2008-10-18,2.04, -5.39, 3.41, 2.24, 1.52, 7.00, repro,
2008-10-19,2.84, -7.06, 4.98, 2.23, 1.51, 6.94, repro,
2008-10-20,1.27, -4.97, 9.20, 2.22, 1.52, 6.94, repro,
2008-10-21,1.66, -4.21, 0.04, 2.21, 1.52, 6.91, repro,
2008-10-22,2.63, -5.26, -1.92, 2.19, 1.53, 6.93, repro,
2008-10-23,2.99, -5.06, 4.31, 2.22, 1.52, 6.96, repro,
2008-10-24,3.54, -5.65, 6.62, 2.27, 1.55, 7.11, repro,
2008-10-25,2.60, -4.75, 7.75, 2.23, 1.51, 6.95, repro,
2008-10-26,3.10, -5.66, -0.38, 2.22, 1.51, 6.91, repro,
2008-10-27,3.41, -5.95, -2.47, 2.20, 1.52, 6.88, repro,
2008-10-28,4.55, -4.96, -8.15, 2.29, 1.54, 6.97, repro,
2008-10-29,2.88, -5.14, 7.42, 2.42, 1.62, 7.36, repro,
2008-10-30,1.07, -6.12, 11.43, 2.23, 1.51, 6.92, repro,
2008-10-31,2.54, -6.05, 1.84, 2.32, 1.58, 7.23, repro,
2008-11-01,1.78, -6.16, 5.85, 2.26, 1.57, 7.14, repro,
2008-11-02,0.51, -3.85, 9.66, 2.23, 1.57, 7.10, repro,
2008-11-03,1.55, -2.91, 9.46, 2.26, 1.56, 7.11, repro,
2008-11-04,-0.27, -4.77, 9.04, 2.24, 1.54, 7.03, repro,
2008-11-05,-3.40, -4.21, 14.40, 2.25, 1.54, 7.01, repro,
2008-11-06,3.30, -5.77, 22.10, 2.25, 1.55, 7.04, repro,
2008-11-07,1.26, -2.19, -2.51, 2.24, 1.58, 7.11, repro,
2008-11-08,2.28, -3.78, -2.71, 2.27, 1.59, 7.24, repro,
2008-11-09,-7.72, 1.05, 15.48, 2.25, 1.56, 7.10, repro,
2008-11-10,-11.07, 9.80, 24.60, 2.26, 1.58, 7.16, repro,
2008-11-11,-10.70, 11.54, 31.33, 2.32, 1.65, 7.55, repro,
2008-11-12,2.83, -2.16, 14.98, 2.23, 1.52, 6.93, repro,
2008-11-13,-1.95, -4.76, 3.43, 2.28, 1.60, 7.22, repro,
2008-11-14,2.65, -6.14, -3.61, 2.35, 1.69, 7.57, repro,
2008-11-15,3.30, -4.76, -6.46, 2.31, 1.62, 7.32, repro,
2008-11-16,2.98, -5.96, -3.54, 2.27, 1.62, 7.28, repro,
2008-11-17,0.59, -5.25, 3.22, 2.31, 1.63, 7.34, repro,
2008-11-18,2.06, -4.78, 0.75, 2.39, 1.77, 8.08, repro,
2008-11-19,2.93, -6.03, -5.90, 2.31, 1.64, 7.38, repro,
2008-11-20,1.48, -6.61, -1.28, 2.29, 1.62, 7.27, repro,
2008-11-21,-0.04, -3.23, -0.05, 2.38, 1.74, 7.82, repro,
2008-11-22,2.46, -4.74, 1.64, 2.50, 1.76, 8.00, repro,
2008-11-23,1.85, -7.08, -4.55, 2.36, 1.65, 7.42, repro,
2008-11-24,2.94, -5.43, -2.42, 2.40, 1.71, 7.66, repro,
2008-11-25,1.31, -5.21, -2.67, 2.32, 1.67, 7.45, repro,
2008-11-26,3.64, -6.42, -0.62, 2.26, 1.57, 7.05, repro,
2008-11-27,1.24, -5.05, -1.64, 2.26, 1.62, 7.27, repro,
2008-11-28,-3.71, -1.97, 8.03, 2.30, 1.66, 7.38, repro,
2008-11-29,-1.55, -1.64, -2.30, 2.38, 1.74, 7.78, repro,
2008-11-30,0.68, -5.16, 0.71, 2.29, 1.60, 7.22, repro,
2008-12-01,2.40, -4.72, 6.35, 2.20, 1.53, 6.89, repro,
2008-12-02,-7.23, -2.65, 14.86, 2.28, 1.62, 7.20, repro,
2008-12-03,-3.07, -3.27, 9.70, 2.37, 1.66, 7.39, repro,
2008-12-04,0.92, -5.43, -2.64, 2.37, 1.77, 7.86, repro,
2008-12-05,3.16, -5.64, 3.53, 2.29, 1.66, 7.33, repro,
2008-12-06,3.71, -5.74, -1.99, 2.35, 1.74, 7.70, repro,
2008-12-07,-8.43, -2.31, 9.43, 2.30, 1.70, 7.65, repro,
2008-12-08,-17.44, -1.51, 17.00, 2.23, 1.57, 7.10, repro,
2008-12-09,0.88, -4.61, 0.22, 2.28, 1.58, 7.13, repro,
2008-12-10,2.94, -1.67, -15.48, 2.26, 1.58, 7.10, repro,
2008-12-11,3.56, -5.02, -5.65, 2.37, 1.69, 7.53, repro,
2008-12-12,2.12, -5.10, 2.35, 2.36, 1.72, 7.77, repro,
2008-12-13,1.76, -4.99, 6.67, 2.26, 1.60, 7.26, repro,
2008-12-14,2.38, -5.81, 2.74, 2.20, 1.51, 6.87, repro,
2008-12-15,1.75, -6.38, -2.64, 2.22, 1.54, 6.99, repro,
2008-12-16,0.82, -6.75, 1.88, 2.21, 1.52, 6.93, repro,
2008-12-17,-0.95, -4.21, 0.39, 2.27, 1.56, 7.08, repro,
2008-12-18,-1.85, -4.39, 7.22, 2.21, 1.51, 6.93, repro,
2008-12-19,-2.54, -4.15, 1.01, 2.28, 1.53, 7.09, repro,
2008-12-20,-2.69, -3.19, 0.55, 2.25, 1.57, 7.12, repro,
2008-12-21,-3.55, -1.40, 14.21, 2.24, 1.57, 7.14, repro,
2008-12-22,-1.60, 2.21, 35.63, 2.23, 1.54, 7.11, repro,
2008-12-23,1.20, 3.18, 34.00, 2.22, 1.52, 7.00, repro,
2008-12-24,-1.52, 6.64, 37.28, 2.22, 1.52, 7.00, repro,
2008-12-25,0.49, 3.48, 35.33, 2.22, 1.52, 6.96, repro,
2008-12-26,-2.00, 4.10, 30.02, 2.22, 1.54, 7.05, repro,
2008-12-27,0.40, 4.32, 34.72, 2.21, 1.53, 6.96, repro,
2008-12-28,-4.04, 5.04, 50.30, 2.24, 1.55, 7.12, repro,
2008-12-29,-7.03, 11.51, 48.49, 2.25, 1.55, 7.11, repro,
2008-12-30,-5.36, 9.31, 51.59, 2.29, 1.56, 7.25, repro,
2008-12-31,-5.76, 9.72, 53.28, 2.30, 1.57, 7.29, repro,
2009-01-01,2.11, 5.95, 49.23, 2.26, 1.56, 7.23, repro,
2009-01-02,2.41, 5.51, 51.12, 2.30, 1.56, 7.30, repro,
2009-01-03,4.65, 4.96, 39.57, 2.28, 1.55, 7.16, repro,
2009-01-04,5.55, 4.21, 41.34, 2.27, 1.56, 7.19, repro,
2009-01-05,4.62, 5.03, 37.33, 2.29, 1.58, 7.35, repro,
2009-01-06,1.93, 0.04, 44.87, 2.33, 1.60, 7.46, repro,
2009-01-07,3.65, -0.45, 51.83, 2.33, 1.60, 7.40, repro,
2009-01-08,3.88, -10.37, 60.27, 2.44, 1.65, 7.75, repro,
2009-01-09,10.56, -8.34, 29.29, 2.38, 1.65, 7.70, repro,
2009-01-10,8.50, -8.07, 5.95, 2.36, 1.63, 7.58, repro,
2009-01-11,0.83, -1.08, -17.16, 2.26, 1.57, 7.23, repro,
2009-01-12,-2.90, -3.02, -11.87, 2.24, 1.56, 7.17, repro,
2009-01-13,0.40, -3.98, -17.65, 2.28, 1.54, 7.15, repro,
2009-01-14,1.35, -4.29, -12.52, 2.22, 1.53, 7.03, repro,
2009-01-15,2.24, -3.90, -13.64, 2.23, 1.54, 7.06, repro,
2009-01-16,2.29, -3.18, -15.05, 2.23, 1.54, 7.09, repro,
2009-01-17,2.31, -4.39, -13.17, 2.22, 1.53, 7.02, repro,
2009-01-18,2.20, -4.26, -9.16, 2.20, 1.53, 6.97, repro,
2009-01-19,2.16, -3.91, -11.89, 2.29, 1.60, 7.30, repro,
2009-01-20,1.45, -4.08, -8.24, 2.21, 1.53, 7.04, repro,
2009-01-21,3.03, -4.25, -7.79, 2.27, 1.58, 7.36, repro,
2009-01-22,1.61, -5.40, -4.01, 2.30, 1.62, 7.33, repro,
2009-01-23,0.58, -4.18, -10.24, 2.25, 1.56, 7.14, repro,
2009-01-24,1.91, -3.82, -14.48, 2.27, 1.60, 7.25, repro,
2009-01-25,1.74, -4.04, -8.32, 2.19, 1.53, 7.02, repro,
2009-01-26,2.44, -3.99, -12.04, 2.20, 1.53, 7.02, repro,
2009-01-27,-3.44, -2.94, 1.43, 2.23, 1.54, 7.10, repro,
2009-01-28,-17.56, 2.85, 3.83, 2.23, 1.53, 7.05, repro,
2009-01-29,-12.92, -1.00, 4.17, 2.19, 1.53, 6.93, repro,
2009-01-30,2.62, -3.58, -15.46, 2.19, 1.53, 6.96, repro,
2009-01-31,-2.02, -3.22, -1.81, 2.24, 1.57, 7.12, repro,
2009-02-01,1.89, -3.70, -17.53, 2.23, 1.57, 7.18, repro,
2009-02-02,-0.12, -3.36, -11.24, 2.46, 1.81, 7.99, repro,
2009-02-03,1.59, -4.48, -11.92, 2.31, 1.62, 7.37, repro,
2009-02-04,1.78, -2.81, -8.27, 2.35, 1.66, 7.45, repro,
2009-02-05,1.72, -4.98, -4.57, 2.23, 1.58, 7.16, repro,
2009-02-06,1.65, -4.23, -4.45, 2.34, 1.66, 7.46, repro,
2009-02-07,2.37, -3.74, -5.73, 2.32, 1.66, 7.48, repro,
2009-02-08,1.48, -4.82, -5.91, 2.25, 1.57, 7.13, repro,
2009-02-09,0.40, -3.94, -1.42, 2.27, 1.62, 7.30, repro,
2009-02-10,0.97, -3.93, -1.26, 2.21, 1.57, 7.12, repro,
2009-02-11,-0.90, -2.25, -3.95, 2.26, 1.61, 7.29, repro,
2009-02-12,1.01, -4.45, -5.74, 2.21, 1.57, 7.10, repro,
2009-02-13,2.46, -5.93, -6.90, 2.24, 1.57, 7.11, repro,
2009-02-14,1.71, -8.34, 0.42, 2.21, 1.53, 7.02, repro,
2009-02-15,1.19, -5.34, -7.22, 2.21, 1.56, 7.10, repro,
2009-02-16,1.68, -5.58, -1.01, 2.20, 1.56, 7.13, repro,
2009-02-17,2.50, -4.91, 0.76, 2.26, 1.57, 7.14, repro,
2009-02-18,0.97, -3.97, -7.45, 2.38, 1.71, 7.87, repro,
2009-02-19,0.26, -4.50, -7.07, 2.32, 1.66, 7.58, repro,
2009-02-20,0.06, -4.73, -7.56, 2.29, 1.62, 7.42, repro,
2009-02-21,1.43, -5.12, -3.25, 2.29, 1.66, 7.45, repro,
2009-02-22,1.50, -5.37, -8.86, 2.20, 1.57, 7.16, repro,
2009-02-23,0.33, -4.82, -3.63, 2.25, 1.60, 7.26, repro,
2009-02-24,-2.45, -2.68, -2.29, 2.38, 1.74, 7.74, repro,
2009-02-25,-4.53, -2.46, 1.79, 168.47, 184.26, 351.43, repro,
2009-02-26,-4.59, 2.82, 9.26, 2.21, 1.57, 7.07, repro,
2009-02-27,-3.76, -0.03, -1.02, 2.27, 1.66, 7.48, repro,
2009-02-28,-2.36, -1.09, -5.29, 2.25, 1.62, 7.38, repro,
2009-03-01,-0.41, -5.52, -9.40, 2.25, 1.62, 7.31, repro,
2009-03-02,1.82, -4.68, -1.59, 2.19, 1.55, 7.04, repro,
2009-03-03,0.48, -5.95, 1.75, 2.38, 1.72, 7.74, repro,
2009-03-04,1.39, -4.74, -2.03, 2.18, 1.54, 6.97, repro,
2009-03-05,-1.56, -2.70, -1.04, 2.25, 1.63, 7.35, repro,
2009-03-06,-4.50, -4.99, 0.85, 2.25, 1.63, 7.38, repro,
2009-03-07,-6.92, -5.88, 11.27, 2.18, 1.53, 6.95, repro,
2009-03-08,-13.68, -2.38, 11.99, 2.22, 1.57, 7.16, repro,
2009-03-09,-12.24, -1.20, 9.21, 2.19, 1.57, 7.07, repro,
2009-03-10,-13.71, -0.68, 5.94, 2.26, 1.62, 7.32, repro,
2009-03-11,-10.86, -2.11, 6.78, 2.18, 1.54, 6.97, repro,
2009-03-12,-3.14, -3.39, -6.81, 2.23, 1.59, 7.24, repro,
2009-03-13,0.85, -4.06, -8.39, 2.25, 1.62, 7.36, repro,
2009-03-14,1.33, -4.23, -1.32, 2.26, 1.62, 7.34, repro,
2009-03-15,0.73, -4.58, 3.09, 2.17, 1.54, 6.92, repro,
2009-03-16,-0.92, -2.79, -7.00, 2.17, 1.54, 6.93, repro,
2009-03-17,-2.46, -0.48, 4.20, 2.18, 1.54, 6.94, repro,
2009-03-18,-3.87, -0.99, -3.09, 2.25, 1.60, 7.25, repro,
2009-03-19,0.83, -2.98, -13.72, 2.19, 1.55, 7.01, repro,
2009-03-20,-5.43, 3.65, 6.33, 2.25, 1.57, 7.16, repro,
2009-03-21,-5.72, 2.64, 27.73, 2.20, 1.58, 7.13, repro,
2009-03-22,-4.26, 1.73, 22.69, 2.21, 1.57, 7.08, repro,
2009-03-23,-3.17, 1.54, 10.10, 2.23, 1.58, 7.16, repro,
