PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BLY1
Station name,Bly
Begin Date, 2011-11-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.4068451288 North Latitude, -121.0490651560 East Longitude, 1313.42215 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-16,0.22, -0.15, -5.02, 2.10, 1.54, 7.02, repro,
2013-04-17,-0.02, -0.19, -14.45, 2.08, 1.54, 6.99, repro,
2013-04-18,-0.37, -0.97, -11.88, 2.10, 1.55, 7.04, repro,
2013-04-19,-0.69, -1.30, -18.06, 2.09, 1.55, 7.03, repro,
2013-04-20,-0.40, -2.38, -12.86, 2.09, 1.56, 7.09, repro,
2013-04-21,2.02, -0.32, -12.91, 2.10, 1.55, 7.05, repro,
2013-04-22,0.67, -0.13, -16.12, 2.09, 1.54, 7.00, repro,
2013-04-23,-0.17, -0.77, -13.47, 2.09, 1.54, 7.01, repro,
2013-04-24,0.02, -0.49, -10.41, 2.12, 1.59, 7.19, repro,
2013-04-25,0.31, -0.96, -5.59, 2.11, 1.56, 7.13, repro,
2013-04-26,1.17, 0.10, -1.88, 2.09, 1.56, 7.06, repro,
2013-04-27,1.64, 0.04, -6.36, 2.09, 1.54, 7.02, repro,
2013-04-28,-0.44, -0.10, -11.61, 2.08, 1.53, 6.96, repro,
2013-04-29,-0.33, -2.15, -9.80, 2.08, 1.55, 7.00, repro,
2013-04-30,0.37, -2.35, -2.60, 2.08, 1.55, 7.00, repro,
2013-05-01,-0.35, -1.33, -13.29, 2.08, 1.54, 7.00, repro,
2013-05-02,0.57, -0.35, -16.21, 2.10, 1.55, 7.06, repro,
2013-05-03,1.15, -1.50, -15.39, 2.07, 1.53, 6.94, repro,
2013-05-04,1.92, -2.60, -7.94, 2.09, 1.54, 6.97, repro,
2013-05-05,-0.46, -2.45, -0.76, 2.10, 1.55, 7.01, repro,
2013-05-06,1.27, -0.92, -7.64, 2.16, 1.60, 7.19, repro,
2013-05-07,0.53, -1.29, -8.40, 2.14, 1.60, 7.28, repro,
2013-05-08,0.80, -2.24, -9.69, 2.20, 1.60, 7.22, repro,
2013-05-09,-0.33, -0.12, -14.95, 2.18, 1.63, 7.32, repro,
2013-05-10,-0.68, 0.67, -16.72, 2.17, 1.59, 7.22, repro,
2013-05-11,0.13, 0.69, -14.23, 2.14, 1.59, 7.17, repro,
2013-05-12,-0.71, -0.69, -8.63, 2.14, 1.57, 7.18, repro,
2013-05-13,0.57, -0.94, -14.16, 2.12, 1.57, 7.17, repro,
2013-05-14,0.09, -0.14, -4.74, 2.11, 1.56, 7.09, repro,
2013-05-15,0.01, -1.14, -1.96, 2.09, 1.54, 7.02, repro,
2013-05-16,-0.23, -0.60, -8.85, 2.10, 1.54, 7.02, repro,
2013-05-17,1.61, -1.29, -3.43, 2.13, 1.57, 7.14, repro,
2013-05-18,-0.08, -0.70, -7.24, 2.13, 1.57, 7.17, repro,
2013-05-19,-0.42, -1.30, -8.12, 2.09, 1.55, 7.07, repro,
2013-05-20,0.31, -0.61, -8.00, 2.10, 1.54, 7.02, repro,
2013-05-21,0.75, -1.13, -7.22, 2.12, 1.56, 7.10, repro,
2013-05-22,1.84, -1.64, -4.24, 2.14, 1.56, 7.12, repro,
2013-05-23,1.47, -0.44, -3.66, 2.16, 1.57, 7.25, repro,
2013-05-24,0.85, 0.07, -4.79, 2.16, 1.61, 7.27, repro,
2013-05-25,1.67, -0.59, -7.10, 2.10, 1.54, 7.01, repro,
2013-05-26,0.93, 0.73, -4.66, 2.11, 1.55, 7.04, repro,
2013-05-27,-0.12, -1.07, -0.42, 2.10, 1.54, 6.98, repro,
2013-05-28,2.51, -1.62, -5.68, 2.11, 1.55, 7.04, repro,
2013-05-29,0.54, -0.66, -9.16, 2.14, 1.56, 7.12, repro,
2013-05-30,2.52, -1.28, -7.17, 2.11, 1.55, 7.06, repro,
2013-05-31,0.33, -0.48, -4.96, 2.09, 1.54, 6.98, repro,
2013-06-01,1.41, 0.24, -1.83, 2.21, 1.58, 7.27, repro,
2013-06-02,1.58, -1.44, -8.34, 2.12, 1.55, 7.11, repro,
2013-06-03,-0.25, -1.52, -3.16, 2.12, 1.54, 7.11, repro,
2013-06-04,1.55, -1.23, -6.22, 2.11, 1.55, 7.08, repro,
2013-06-05,0.18, -0.55, -4.62, 2.13, 1.57, 7.15, repro,
2013-06-06,-1.07, -1.09, -3.99, 2.12, 1.55, 7.09, repro,
2013-06-07,-0.17, -2.12, -5.18, 2.12, 1.54, 7.08, repro,
2013-06-08,1.07, -1.89, -0.64, 2.13, 1.56, 7.16, repro,
2013-06-09,0.91, -1.64, -7.37, 2.10, 1.54, 7.02, repro,
2013-06-10,1.43, -2.19, -1.08, 2.15, 1.56, 7.16, repro,
2013-06-11,1.65, 1.23, -0.63, 2.14, 1.56, 7.12, repro,
2013-06-12,-1.87, -1.14, -5.96, 2.18, 1.57, 7.15, repro,
2013-06-13,1.63, -1.70, -10.09, 2.12, 1.55, 7.06, repro,
2013-06-14,1.96, -0.47, -4.91, 2.20, 1.60, 7.34, repro,
2013-06-15,0.09, -0.89, -5.44, 2.11, 1.54, 7.05, repro,
2013-06-16,1.79, -0.56, -6.64, 2.13, 1.55, 7.11, repro,
2013-06-17,0.78, -0.79, -10.28, 2.11, 1.54, 7.04, repro,
2013-06-18,2.84, -1.66, -5.82, 2.12, 1.55, 7.13, repro,
2013-06-19,1.39, -0.60, -6.42, 2.16, 1.59, 7.23, repro,
2013-06-20,1.95, -1.85, -5.42, 2.12, 1.54, 7.03, repro,
2013-06-21,2.90, -0.14, -12.20, 2.12, 1.54, 7.07, repro,
2013-06-22,1.56, -0.47, -5.23, 2.11, 1.52, 6.98, repro,
2013-06-23,-0.34, -1.15, 2.55, 2.09, 1.51, 6.94, repro,
2013-06-24,0.60, 0.72, -3.93, 2.11, 1.54, 7.09, repro,
2013-06-25,1.03, -2.51, -8.14, 2.11, 1.53, 7.03, repro,
2013-06-26,-3.72, -7.03, -9.68, 2.13, 1.55, 7.14, repro,
2013-06-27,-0.44, -2.47, -10.09, 2.10, 1.52, 7.00, repro,
2013-06-28,0.84, -1.54, -7.93, 2.12, 1.52, 7.02, repro,
2013-06-29,-1.16, -1.60, -10.14, 2.12, 1.55, 7.17, repro,
2013-06-30,-0.53, -2.15, -9.32, 2.13, 1.55, 7.15, repro,
2013-07-01,-0.12, -3.34, -10.48, 2.11, 1.54, 7.08, repro,
2013-07-02,1.28, -1.62, -6.56, 2.11, 1.53, 7.01, repro,
2013-07-03,-0.45, -2.00, 0.80, 2.11, 1.54, 7.03, repro,
2013-07-04,0.95, -2.50, -0.95, 2.10, 1.53, 7.04, repro,
2013-07-05,-1.20, -2.24, 3.79, 2.09, 1.52, 6.97, repro,
2013-07-06,1.80, -1.46, 0.25, 2.13, 1.54, 7.13, repro,
2013-07-07,0.97, -1.80, -6.11, 2.11, 1.53, 7.05, repro,
2013-07-08,-1.56, -2.39, -6.57, 2.10, 1.52, 6.98, repro,
2013-07-09,0.39, -2.88, -10.78, 2.17, 1.55, 7.18, repro,
2013-07-10,0.46, -3.11, -4.02, 2.12, 1.54, 7.06, repro,
2013-07-11,0.99, -1.27, -2.46, 2.15, 1.58, 7.25, repro,
2013-07-12,-0.22, -1.51, -8.54, 2.10, 1.52, 7.02, repro,
2013-07-13,-0.43, -1.70, -7.70, 2.10, 1.52, 6.95, repro,
2013-07-14,-0.05, -2.21, 0.97, 2.12, 1.53, 7.05, repro,
2013-07-15,-1.25, -3.08, -5.58, 2.11, 1.52, 7.03, repro,
2013-07-16,-0.12, -3.11, 0.25, 2.09, 1.52, 6.98, repro,
2013-07-17,4.80, -0.52, -2.17, 2.10, 1.52, 7.00, repro,
2013-07-18,0.78, -0.83, 1.33, 2.12, 1.52, 7.03, repro,
2013-07-19,1.26, -1.78, -2.94, 2.11, 1.51, 6.98, repro,
2013-07-20,0.40, -1.72, 0.25, 2.13, 1.53, 7.06, repro,
2013-07-21,0.52, -1.45, 0.81, 2.11, 1.52, 7.02, repro,
2013-07-22,1.37, -1.98, 1.47, 2.11, 1.53, 7.03, repro,
2013-07-23,4.11, -1.91, -1.07, 4.05, 3.28, 13.68, repro,
2013-07-29,0.49, -3.03, -18.32, 4.26, 3.36, 15.17, repro,
2013-07-30,1.38, -1.38, -3.60, 2.12, 1.52, 7.02, repro,
2013-07-31,-0.21, -1.98, 5.32, 2.12, 1.51, 7.01, repro,
2013-08-01,1.86, -2.21, 6.90, 2.20, 1.62, 7.33, repro,
2013-08-02,-0.56, -2.76, 7.22, 2.12, 1.51, 7.02, repro,
2013-08-03,-0.02, -1.44, -0.60, 2.12, 1.51, 6.99, repro,
2013-08-04,2.52, -1.08, -3.71, 2.10, 1.52, 7.01, repro,
2013-08-05,-0.04, -2.50, 1.90, 2.12, 1.51, 6.98, repro,
2013-08-06,-2.06, -0.94, 5.41, 2.13, 1.52, 7.06, repro,
2013-08-07,0.22, -3.42, -0.62, 2.12, 1.53, 7.10, repro,
2013-08-08,-1.12, -1.28, 1.91, 2.12, 1.52, 7.08, repro,
2013-08-09,0.75, -1.02, -1.12, 2.10, 1.52, 7.01, repro,
2013-08-10,0.96, -0.58, -5.50, 2.11, 1.52, 7.01, repro,
2013-08-11,0.36, -1.44, -3.40, 2.12, 1.51, 6.98, repro,
2013-08-12,-1.12, -1.55, 8.03, 2.13, 1.52, 7.09, repro,
2013-08-13,-0.03, -1.64, 6.75, 2.18, 1.56, 7.25, repro,
2013-08-14,-0.95, -2.01, 3.34, 2.19, 1.56, 7.21, repro,
2013-08-15,-0.30, -2.25, -2.32, 2.16, 1.56, 7.18, repro,
2013-08-16,1.01, -2.16, -8.23, 3.90, 2.84, 12.78, repro,
2013-08-20,4.73, -3.73, -4.16, 3.30, 2.50, 11.46, repro,
2013-08-21,2.14, -1.31, 2.58, 2.11, 1.51, 7.02, repro,
2013-08-22,-2.75, -2.05, 2.46, 2.42, 1.78, 8.18, repro,
2013-08-23,1.19, -1.42, -3.01, 2.17, 1.58, 7.21, repro,
2013-08-24,0.31, -1.58, 10.93, 2.17, 1.55, 7.15, repro,
2013-08-25,2.53, -2.07, 0.65, 2.14, 1.53, 7.11, repro,
2013-08-26,0.48, -1.58, 2.35, 2.14, 1.53, 7.11, repro,
2013-08-27,1.14, -2.01, 0.49, 2.12, 1.53, 7.03, repro,
2013-08-28,-2.48, -0.98, 11.90, 2.10, 1.52, 7.00, repro,
2013-08-29,1.06, -0.80, -2.57, 2.22, 1.59, 7.38, repro,
2013-08-30,1.77, -2.69, 3.07, 2.14, 1.53, 7.09, repro,
2013-08-31,0.61, -1.64, 2.02, 2.12, 1.52, 7.03, repro,
2013-09-01,2.17, -1.50, -7.54, 2.18, 1.57, 7.16, repro,
2013-09-02,-1.73, -1.01, 0.79, 2.14, 1.54, 7.18, repro,
2013-09-03,0.15, -0.59, 9.24, 2.15, 1.54, 7.08, repro,
2013-09-04,-0.27, -0.76, 7.06, 2.18, 1.56, 7.20, repro,
2013-09-05,-0.10, -1.47, -0.36, 2.14, 1.53, 7.12, repro,
2013-09-06,1.73, -1.20, 2.10, 2.10, 1.51, 6.93, repro,
2013-09-07,-1.21, -1.24, -4.38, 2.12, 1.52, 7.02, repro,
2013-09-08,0.37, -2.23, -0.60, 2.09, 1.52, 7.02, repro,
2013-09-09,0.70, -1.99, 4.12, 2.12, 1.52, 7.00, repro,
2013-09-10,-0.08, -1.92, 8.24, 2.16, 1.55, 7.25, repro,
2013-09-11,1.12, -1.91, 6.15, 2.11, 1.51, 7.01, repro,
2013-09-12,0.93, -0.66, -3.36, 2.11, 1.51, 6.98, repro,
2013-09-13,0.37, -1.72, 7.22, 2.10, 1.53, 6.98, repro,
2013-09-14,-1.14, -2.02, 13.19, 2.16, 1.60, 7.24, repro,
2013-09-15,-0.16, -2.32, 9.14, 2.13, 1.56, 7.14, repro,
2013-09-16,0.10, -2.32, 5.99, 2.15, 1.54, 7.11, repro,
2013-09-17,-0.23, -0.59, -0.75, 2.16, 1.54, 7.13, repro,
2013-09-18,0.81, -0.46, 3.23, 2.11, 1.52, 6.99, repro,
2013-09-19,-0.14, -1.14, 5.14, 2.09, 1.50, 6.93, repro,
2013-09-20,-0.81, -1.50, 7.73, 2.12, 1.52, 7.04, repro,
2013-09-21,-0.38, -1.98, 9.28, 2.11, 1.52, 7.04, repro,
2013-09-22,0.75, -0.28, 9.52, 2.14, 1.54, 7.11, repro,
2013-09-23,0.04, -0.42, 3.37, 2.12, 1.51, 6.97, repro,
2013-09-24,-0.20, -1.04, 12.51, 2.12, 1.52, 7.01, repro,
2013-09-25,-0.31, -0.97, 11.91, 2.14, 1.55, 7.14, repro,
2013-09-26,0.39, -1.53, 6.91, 2.09, 1.50, 6.93, repro,
2013-09-27,-1.46, -0.13, 7.08, 2.11, 1.51, 6.97, repro,
2013-09-28,1.33, 0.46, 6.79, 2.10, 1.50, 6.90, repro,
2013-09-29,1.81, -0.97, 17.74, 2.15, 1.55, 7.19, repro,
2013-09-30,4.19, -1.32, 7.83, 2.11, 1.51, 7.00, repro,
2013-10-01,1.13, 0.25, 8.14, 2.14, 1.52, 7.11, repro,
2013-10-02,0.38, 0.03, -1.68, 2.08, 1.49, 6.88, repro,
2013-10-03,1.85, -1.19, -5.04, 2.10, 1.50, 6.89, repro,
2013-10-04,0.83, -0.83, -2.62, 2.12, 1.51, 6.96, repro,
2013-10-05,0.66, -1.74, -2.33, 2.09, 1.50, 6.92, repro,
2013-10-06,0.49, -1.02, -0.39, 2.13, 1.53, 7.10, repro,
2013-10-07,1.71, -0.08, 4.43, 2.10, 1.50, 6.94, repro,
2013-10-08,-0.11, -0.57, 5.33, 2.09, 1.51, 6.95, repro,
2013-10-09,0.61, -0.52, 3.44, 2.10, 1.50, 6.90, repro,
2013-10-10,0.51, -1.47, 3.84, 2.09, 1.50, 6.89, repro,
2013-10-11,0.41, -1.83, 1.31, 2.13, 1.52, 7.04, repro,
2013-10-12,-0.74, -1.61, 4.31, 2.13, 1.52, 7.04, repro,
2013-10-13,0.35, -0.64, -2.37, 2.15, 1.53, 7.13, repro,
2013-10-14,1.24, -0.50, -1.35, 2.13, 1.51, 6.98, repro,
2013-10-15,2.54, -0.41, -6.51, 2.11, 1.51, 6.98, repro,
2013-10-16,0.35, -1.25, -3.73, 2.11, 1.51, 6.99, repro,
2013-10-17,0.55, -0.82, 1.04, 2.12, 1.52, 7.04, repro,
2013-10-18,0.31, -0.83, -0.63, 2.10, 1.50, 6.94, repro,
2013-10-19,0.54, -1.27, 1.24, 2.10, 1.50, 6.92, repro,
2013-10-20,1.66, -0.55, 0.30, 2.14, 1.55, 7.11, repro,
2013-10-21,0.80, -0.64, 0.12, 2.13, 1.54, 7.09, repro,
2013-10-22,1.26, -1.62, -2.13, 2.12, 1.52, 7.08, repro,
2013-10-23,0.66, -0.97, 3.33, 2.10, 1.50, 6.97, repro,
2013-10-24,-0.81, -0.47, 2.08, 2.13, 1.51, 7.06, repro,
2013-10-25,-0.41, -0.53, -3.60, 2.12, 1.51, 7.01, repro,
2013-10-26,0.82, -1.01, -2.88, 2.11, 1.50, 6.99, repro,
2013-10-27,-0.26, -1.03, 1.95, 2.14, 1.51, 7.05, repro,
2013-10-28,-0.16, -1.45, 3.79, 2.12, 1.51, 7.03, repro,
2013-10-29,-0.63, -1.72, 8.40, 2.17, 1.56, 7.21, repro,
2013-10-30,-0.37, -0.46, 4.13, 2.13, 1.51, 7.05, repro,
2013-10-31,0.48, -1.49, 5.22, 2.11, 1.51, 7.00, repro,
2013-11-01,0.04, -0.66, 1.15, 2.17, 1.55, 7.22, repro,
2013-11-02,0.24, -0.23, 5.51, 2.20, 1.53, 7.17, repro,
2013-11-03,-0.49, -0.79, 8.79, 2.16, 1.51, 7.05, repro,
2013-11-04,-0.84, -0.16, 1.41, 2.23, 1.55, 7.23, repro,
2013-11-05,-0.40, 1.21, 0.62, 2.19, 1.53, 7.14, repro,
2013-11-06,0.16, -0.76, 0.04, 2.10, 1.51, 6.98, repro,
2013-11-07,2.12, -3.02, -2.30, 2.15, 1.53, 7.13, repro,
2013-11-08,-0.38, -0.83, 0.27, 2.10, 1.51, 6.97, repro,
2013-11-09,-0.95, -0.94, 4.97, 2.12, 1.53, 7.01, repro,
2013-11-10,-0.01, 1.19, 5.05, 2.09, 1.50, 6.93, repro,
2013-11-11,0.44, 0.18, -0.00, 2.10, 1.50, 6.92, repro,
2013-11-12,-1.98, 0.70, -4.15, 2.13, 1.53, 7.11, repro,
2013-11-13,0.11, -0.45, -5.70, 2.09, 1.51, 6.99, repro,
2013-11-14,-0.22, -0.47, 5.40, 2.09, 1.50, 6.94, repro,
2013-11-15,-0.95, -0.43, 10.09, 2.11, 1.51, 7.02, repro,
2013-11-16,1.22, -0.94, 9.94, 2.09, 1.50, 6.93, repro,
2013-11-17,1.78, -0.48, 11.54, 2.10, 1.50, 6.93, repro,
2013-11-18,0.03, 0.38, 4.57, 2.14, 1.53, 7.08, repro,
2013-11-19,-1.69, -1.73, 5.60, 2.17, 1.57, 7.31, repro,
2013-11-20,0.13, -1.22, -1.60, 2.12, 1.51, 7.04, repro,
2013-11-21,0.05, -0.52, 0.30, 2.12, 1.52, 7.05, repro,
2013-11-22,0.11, 0.35, -6.40, 2.10, 1.51, 6.95, repro,
2013-11-23,2.05, 1.16, -13.07, 2.10, 1.51, 6.99, repro,
2013-11-24,-0.90, -0.60, -1.46, 3.11, 2.08, 10.05, repro,
2013-11-25,-0.32, -0.21, -1.05, 2.15, 1.53, 7.09, repro,
2013-11-26,0.43, 0.67, -2.97, 2.16, 1.53, 7.09, repro,
2013-11-27,1.33, 0.19, -8.30, 2.11, 1.52, 6.97, repro,
2013-11-28,1.34, -0.97, -2.63, 3.50, 2.38, 11.58, repro,
2013-11-29,-0.37, -0.93, 3.74, 3.01, 2.12, 9.76, repro,
2013-11-30,1.16, -0.47, 3.89, 2.51, 1.82, 8.48, repro,
2013-12-01,-0.24, 0.25, 0.05, 2.18, 1.57, 7.19, repro,
2013-12-02,1.51, -0.41, -4.93, 2.40, 1.77, 7.79, repro,
2013-12-03,0.07, -0.44, -7.18, 2.19, 1.61, 7.23, repro,
2013-12-04,-0.66, -1.16, 8.55, 2.18, 1.60, 7.30, repro,
2013-12-05,0.50, -1.34, 0.30, 2.24, 1.63, 7.41, repro,
2013-12-06,-0.55, -1.14, 1.75, 2.15, 1.55, 7.12, repro,
2013-12-07,1.92, 0.88, -6.71, 2.12, 1.53, 6.96, repro,
2013-12-08,1.23, -0.84, -0.47, 2.11, 1.53, 6.98, repro,
2013-12-09,0.79, -0.73, -3.25, 2.09, 1.51, 6.96, repro,
2013-12-10,1.87, -0.08, -3.64, 2.12, 1.51, 6.95, repro,
2013-12-11,1.59, 0.80, -4.35, 2.12, 1.51, 7.01, repro,
2013-12-12,1.32, -1.38, -1.05, 2.20, 1.58, 7.22, repro,
2013-12-13,1.43, -1.11, 1.28, 2.08, 1.48, 6.80, repro,
2013-12-14,0.24, -0.04, -0.00, 2.13, 1.54, 7.04, repro,
2013-12-15,0.24, -0.32, -0.39, 2.17, 1.58, 7.30, repro,
2013-12-16,0.07, -0.99, 0.19, 2.14, 1.56, 7.15, repro,
2013-12-17,1.18, -1.16, -0.68, 2.09, 1.51, 6.97, repro,
2013-12-18,1.14, -1.33, 4.69, 2.08, 1.50, 6.88, repro,
2013-12-19,1.00, -1.67, 7.65, 2.15, 1.56, 7.13, repro,
2013-12-20,-0.41, -1.70, 6.40, 2.13, 1.54, 7.14, repro,
2013-12-21,0.44, -0.91, 9.90, 2.10, 1.51, 6.97, repro,
2013-12-22,1.14, -1.90, -1.51, 2.15, 1.57, 7.20, repro,
2013-12-23,0.42, -1.16, -5.82, 2.09, 1.51, 6.98, repro,
2013-12-24,-0.11, -1.31, 2.63, 2.10, 1.51, 6.95, repro,
2013-12-25,0.56, -1.87, -2.42, 2.28, 1.65, 7.56, repro,
2013-12-26,0.13, -1.87, -9.96, 2.12, 1.52, 7.03, repro,
2013-12-27,2.01, -0.62, -10.66, 2.11, 1.52, 6.98, repro,
2013-12-28,1.24, -1.72, -6.71, 2.14, 1.56, 7.14, repro,
2013-12-29,-0.15, -1.39, -4.92, 2.15, 1.56, 7.16, repro,
2013-12-30,0.09, -1.07, -0.18, 2.13, 1.55, 7.11, repro,
2013-12-31,0.49, -1.35, -9.34, 2.17, 1.57, 7.22, repro,
2014-01-01,1.54, -0.95, -10.27, 2.12, 1.51, 6.98, repro,
2014-01-02,1.39, -1.87, -3.84, 2.16, 1.57, 7.27, repro,
2014-01-03,-0.74, -1.45, 6.29, 2.14, 1.55, 7.11, repro,
2014-01-04,0.73, -1.96, -0.74, 2.09, 1.51, 6.96, repro,
2014-01-05,1.57, -2.29, -6.55, 2.14, 1.55, 7.14, repro,
2014-01-06,0.28, -0.99, -6.25, 2.13, 1.54, 7.12, repro,
2014-01-07,1.52, -0.65, -2.78, 2.15, 1.54, 7.09, repro,
2014-01-08,-0.92, -1.94, 4.73, 2.11, 1.52, 7.04, repro,
2014-01-09,-1.79, -4.00, 2.48, 2.15, 1.56, 7.25, repro,
2014-01-10,1.22, -3.15, 4.24, 2.15, 1.58, 7.25, repro,
2014-01-11,0.83, -2.00, 2.65, 2.12, 1.51, 7.01, repro,
2014-01-12,-2.63, -1.16, -4.53, 2.11, 1.53, 7.08, repro,
2014-01-13,0.16, -2.56, 0.61, 2.13, 1.55, 7.17, repro,
2014-01-14,0.05, -2.27, -7.97, 2.12, 1.54, 7.15, repro,
2014-01-15,1.02, -2.04, -2.74, 2.10, 1.51, 6.96, repro,
2014-01-16,1.17, -1.78, -1.44, 2.32, 1.68, 7.77, repro,
2014-01-17,0.70, -2.46, -3.30, 2.16, 1.59, 7.29, repro,
2014-01-18,-0.56, -1.89, -1.55, 2.10, 1.51, 7.02, repro,
2014-01-19,-0.69, -2.01, 0.84, 2.12, 1.54, 7.12, repro,
2014-01-20,1.49, -2.14, -1.26, 2.14, 1.53, 7.14, repro,
2014-01-21,2.38, -1.75, -6.32, 2.10, 1.49, 6.86, repro,
2014-01-22,-0.20, -1.55, -1.88, 2.13, 1.53, 7.08, repro,
2014-01-23,1.06, -1.27, -4.40, 2.17, 1.56, 7.22, repro,
2014-01-24,-0.18, -2.61, -1.94, 2.16, 1.54, 7.21, repro,
2014-01-25,0.26, -2.00, 3.15, 2.18, 1.54, 7.25, repro,
2014-01-26,1.29, -1.37, 3.29, 2.17, 1.54, 7.12, repro,
2014-01-27,1.02, -1.88, 0.94, 2.11, 1.51, 6.99, repro,
2014-01-28,0.22, -1.65, -1.51, 2.12, 1.51, 7.04, repro,
2014-01-29,0.65, -3.33, -5.28, 2.12, 1.51, 7.02, repro,
2014-01-30,2.19, -1.67, 5.49, 2.11, 1.51, 7.03, repro,
2014-01-31,-0.55, -2.81, 5.39, 2.12, 1.51, 7.02, repro,
2014-02-01,1.55, -1.64, 7.10, 2.13, 1.51, 6.98, repro,
2014-02-02,0.16, -1.63, 5.55, 2.20, 1.56, 7.28, repro,
2014-02-03,0.58, -2.25, 1.62, 2.33, 1.67, 7.76, repro,
2014-02-04,0.26, -2.60, 0.37, 2.11, 1.52, 7.04, repro,
2014-02-05,-1.69, -1.29, -0.92, 2.30, 1.62, 7.56, repro,
2014-02-06,-0.10, -1.79, 8.89, 2.08, 1.48, 6.85, repro,
2014-02-07,0.55, -1.37, 1.09, 2.16, 1.60, 7.22, repro,
2014-02-08,1.62, -1.64, -0.81, 2.12, 1.52, 7.07, repro,
2014-02-09,-0.47, -1.92, -0.21, 2.18, 1.54, 7.17, repro,
2014-02-10,0.45, -1.48, 1.93, 2.21, 1.58, 7.23, repro,
2014-02-11,-0.54, -1.71, 4.79, 2.18, 1.55, 7.18, repro,
2014-02-12,-0.44, -2.55, 2.69, 2.11, 1.49, 6.90, repro,
2014-02-13,-1.78, -2.93, -11.39, 2.15, 1.53, 7.09, repro,
2014-02-14,-0.66, -1.56, 3.06, 2.21, 1.52, 7.11, repro,
2014-02-15,0.52, -1.60, -2.11, 2.21, 1.57, 7.30, repro,
2014-02-16,-0.01, -0.71, 4.32, 2.12, 1.50, 6.99, repro,
2014-02-17,-1.20, -3.05, -1.07, 2.18, 1.53, 7.11, repro,
2014-02-18,-0.12, -2.28, 1.63, 2.20, 1.59, 7.25, repro,
2014-02-19,-0.08, -1.69, 0.77, 2.18, 1.58, 7.20, repro,
2014-02-20,-0.26, -1.17, 5.34, 2.12, 1.52, 7.04, repro,
2014-02-21,-0.69, -1.97, 2.84, 2.15, 1.53, 7.10, repro,
2014-02-22,0.68, -1.61, 5.06, 2.13, 1.53, 7.09, repro,
2014-02-23,-0.67, -0.75, 0.35, 2.39, 1.64, 7.72, repro,
2014-02-24,-1.53, -2.02, 3.45, 2.20, 1.55, 7.20, repro,
2014-02-25,-0.75, -1.81, 1.95, 2.21, 1.57, 7.25, repro,
2014-02-26,-0.28, -2.68, 4.65, 2.19, 1.61, 7.33, repro,
2014-02-27,-1.15, -1.98, 8.45, 2.19, 1.61, 7.30, repro,
2014-02-28,-1.52, -1.44, 14.17, 2.29, 1.65, 7.54, repro,
2014-03-01,-1.25, -1.00, -0.94, 2.24, 1.60, 7.37, repro,
2014-03-02,-2.44, -3.07, -6.86, 2.25, 1.60, 7.52, repro,
2014-03-03,-1.23, -3.32, -3.64, 2.28, 1.62, 7.43, repro,
2014-03-04,-0.74, -1.51, -1.98, 2.24, 1.60, 7.33, repro,
2014-03-05,-1.09, -3.10, 1.81, 2.21, 1.59, 7.30, repro,
2014-03-06,-1.15, -1.74, 0.96, 2.15, 1.54, 7.15, repro,
2014-03-07,-0.38, -2.34, 5.71, 2.36, 1.65, 7.70, repro,
2014-03-08,0.77, -1.42, -3.23, 2.23, 1.62, 7.41, repro,
2014-03-09,-0.27, -2.83, -4.59, 2.53, 1.79, 8.43, repro,
2014-03-10,0.28, -2.78, -0.07, 2.14, 1.53, 7.11, repro,
2014-03-11,1.88, -2.31, -1.45, 2.13, 1.54, 7.11, repro,
2014-03-12,-0.07, -2.44, -3.56, 2.16, 1.55, 7.21, repro,
2014-03-13,0.72, -1.73, 0.62, 2.14, 1.53, 7.10, repro,
2014-03-14,0.49, -1.64, 3.95, 2.20, 1.59, 7.34, repro,
2014-03-15,0.41, -0.98, -2.19, 2.16, 1.57, 7.22, repro,
2014-03-16,1.39, -1.20, -9.26, 2.13, 1.54, 7.15, repro,
2014-03-17,1.66, -1.69, -4.63, 2.14, 1.54, 7.16, repro,
2014-03-18,-0.30, -1.56, 0.70, 2.14, 1.53, 7.12, repro,
2014-03-19,-0.34, -1.61, -0.60, 2.18, 1.55, 7.23, repro,
2014-03-20,0.07, -0.86, -0.49, 2.19, 1.58, 7.28, repro,
2014-03-21,-0.39, -1.24, 2.14, 2.13, 1.52, 7.05, repro,
2014-03-22,1.31, -1.12, -8.55, 2.11, 1.53, 7.05, repro,
2014-03-23,0.68, -1.48, -2.50, 2.13, 1.53, 7.10, repro,
2014-03-24,1.97, -0.56, -6.48, 2.14, 1.54, 7.14, repro,
2014-03-25,0.06, -1.69, -1.76, 2.21, 1.57, 7.36, repro,
2014-03-26,-2.31, -0.90, 4.27, 2.16, 1.55, 7.21, repro,
2014-03-27,-3.53, -2.71, -2.39, 2.14, 1.52, 7.09, repro,
2014-03-28,0.81, -1.14, -4.93, 2.12, 1.53, 7.08, repro,
2014-03-29,-1.12, -1.45, -5.55, 2.22, 1.58, 7.23, repro,
2014-03-30,-1.26, -1.10, -2.35, 2.15, 1.54, 7.16, repro,
