PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AHID
Station name,AHID_EBRY_ID2000
Begin Date, 2000-07-06
End Date, 2019-09-17
Release Date, 2019-10-05
Reference position, 42.7731190491 North Latitude, -111.0637410639 East Longitude, 1975.54207 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-05-13,1.81, 57.43, 9.35, 2.26, 1.78, 7.96, repro,
2004-05-14,1.11, 56.60, 11.27, 2.25, 1.79, 7.92, repro,
2004-05-15,1.01, 57.93, 7.97, 2.20, 1.68, 7.47, repro,
2004-05-16,2.99, 56.05, 4.45, 2.19, 1.70, 7.51, repro,
2004-05-17,3.24, 56.30, 8.75, 2.19, 1.70, 7.61, repro,
2004-05-18,1.89, 57.20, 8.14, 2.12, 1.63, 7.23, repro,
2004-05-19,1.97, 55.16, 11.01, 2.16, 1.66, 7.34, repro,
2004-05-20,2.41, 57.90, 8.95, 2.17, 1.67, 7.41, repro,
2004-05-21,4.04, 57.97, 14.65, 2.22, 1.68, 7.50, repro,
2004-05-22,3.09, 57.52, 12.22, 2.16, 1.68, 7.41, repro,
2004-05-23,2.65, 56.94, 13.58, 2.16, 1.66, 7.50, repro,
2004-05-24,3.94, 57.11, 14.28, 2.10, 1.61, 7.15, repro,
2004-05-25,2.36, 56.54, 10.84, 2.17, 1.66, 7.57, repro,
2004-05-26,4.62, 56.99, 14.45, 3.01, 2.33, 10.33, repro,
2004-05-27,4.84, 53.81, 11.69, 2.48, 1.88, 8.24, repro,
2004-05-28,2.28, 57.02, 14.34, 2.19, 1.72, 7.57, repro,
2004-05-29,2.37, 57.75, 15.49, 2.14, 1.67, 7.36, repro,
2004-05-30,3.30, 56.22, 16.64, 2.18, 1.71, 7.57, repro,
2004-05-31,3.97, 56.30, 8.29, 2.13, 1.65, 7.43, repro,
2004-06-01,4.26, 57.51, 10.33, 2.14, 1.65, 7.44, repro,
2004-06-02,1.81, 57.52, 11.44, 2.13, 1.62, 7.30, repro,
2004-06-03,2.33, 57.98, 6.67, 2.15, 1.70, 7.49, repro,
2004-06-04,0.99, 58.97, 2.13, 2.16, 1.70, 7.59, repro,
2004-06-05,3.58, 56.91, 4.65, 2.12, 1.65, 7.38, repro,
2004-06-06,1.82, 54.37, 8.77, 2.19, 1.68, 7.59, repro,
2004-06-07,4.09, 57.64, 12.49, 2.13, 1.67, 7.46, repro,
2004-06-08,1.18, 56.75, 12.27, 2.12, 1.64, 7.42, repro,
2004-06-09,2.46, 56.78, 8.62, 2.19, 1.71, 7.71, repro,
2004-06-10,2.53, 56.97, 16.02, 2.35, 1.84, 8.04, repro,
2004-06-11,2.53, 56.74, 8.15, 2.19, 1.67, 7.56, repro,
2004-06-12,1.60, 57.32, 6.83, 2.15, 1.68, 7.50, repro,
2004-06-13,1.46, 57.55, 7.97, 2.75, 2.20, 9.82, repro,
2004-06-14,2.27, 30.36, -47.06, 9.37, 5.83, 29.14, repro,
2004-06-15,1.01, 56.87, 15.16, 2.27, 1.70, 7.67, repro,
2004-06-16,2.25, 57.82, 1.02, 2.31, 1.75, 8.06, repro,
2004-06-17,0.47, 56.72, 6.74, 2.21, 1.72, 7.65, repro,
2004-06-18,1.26, 57.91, 7.11, 2.18, 1.66, 7.48, repro,
2004-06-19,1.32, 57.42, 7.04, 2.11, 1.63, 7.30, repro,
2004-06-20,3.02, 55.84, 11.25, 2.19, 1.67, 7.48, repro,
2004-06-21,3.24, 57.04, 9.91, 2.13, 1.65, 7.38, repro,
2004-06-22,2.50, 58.60, 11.73, 2.14, 1.67, 7.39, repro,
2004-06-23,1.85, 57.50, 18.92, 2.32, 1.77, 7.89, repro,
2004-06-24,2.06, 57.73, 8.04, 2.32, 1.78, 7.93, repro,
2004-06-25,1.66, 57.08, 7.47, 2.16, 1.66, 7.45, repro,
2004-06-26,2.47, 58.66, 9.13, 2.21, 1.68, 7.54, repro,
2004-06-27,2.54, 58.49, 12.57, 2.30, 1.77, 7.91, repro,
2004-06-28,2.49, 57.29, 7.12, 2.24, 1.68, 7.53, repro,
2004-06-29,2.21, 56.82, 1.84, 2.24, 1.70, 7.67, repro,
2004-06-30,2.18, 58.32, 4.22, 2.25, 1.69, 7.58, repro,
2004-07-01,3.22, 57.53, 1.77, 2.20, 1.69, 7.53, repro,
2004-07-02,2.57, 56.51, 11.33, 2.15, 1.64, 7.33, repro,
2004-07-03,0.67, 56.88, 7.53, 2.20, 1.67, 7.50, repro,
2004-07-04,3.15, 57.73, 5.16, 2.19, 1.67, 7.52, repro,
2004-07-05,3.07, 56.36, 10.72, 2.20, 1.66, 7.43, repro,
2004-07-06,2.39, 57.83, 11.53, 2.15, 1.66, 7.35, repro,
2004-07-07,3.31, 56.56, 5.38, 2.48, 1.89, 8.16, repro,
2004-07-08,2.04, 54.76, 6.22, 2.18, 1.69, 7.47, repro,
2004-07-09,2.04, 56.65, 11.88, 2.22, 1.66, 7.40, repro,
2004-07-10,2.43, 57.59, 5.25, 2.17, 1.67, 7.41, repro,
2004-07-11,1.59, 59.03, 16.99, 2.19, 1.66, 7.37, repro,
2004-07-12,2.29, 56.77, 9.88, 2.29, 1.74, 7.64, repro,
2004-07-13,2.30, 57.85, 8.12, 2.15, 1.66, 7.31, repro,
2004-07-14,1.32, 58.08, 14.06, 2.21, 1.69, 7.53, repro,
2004-07-15,1.75, 58.45, 5.99, 2.18, 1.69, 7.47, repro,
2004-07-16,3.51, 58.19, 11.10, 2.41, 1.83, 8.32, repro,
2004-07-17,2.63, 57.57, 11.21, 2.15, 1.65, 7.35, repro,
2004-07-18,3.09, 56.70, 2.22, 2.11, 1.65, 7.21, repro,
2004-07-19,1.03, 58.52, 10.93, 2.18, 1.67, 7.57, repro,
2004-07-20,1.81, 56.05, 15.45, 2.26, 1.75, 7.85, repro,
2004-07-21,2.34, 59.74, 12.32, 2.12, 1.64, 7.30, repro,
2004-07-22,1.43, 58.40, 11.69, 2.24, 1.75, 7.68, repro,
2004-07-23,2.52, 59.70, 7.43, 2.14, 1.67, 7.36, repro,
2004-07-24,1.96, 59.23, 11.79, 2.08, 1.62, 7.17, repro,
2004-07-25,2.83, 59.50, 4.68, 2.19, 1.68, 7.52, repro,
2004-07-26,0.66, 59.00, 13.08, 2.15, 1.68, 7.46, repro,
2004-07-27,2.21, 57.11, 13.12, 2.24, 1.73, 7.71, repro,
2004-07-28,1.82, 58.96, 11.32, 2.09, 1.62, 7.13, repro,
2004-07-29,2.02, 58.56, 11.85, 2.09, 1.63, 7.18, repro,
2004-07-30,0.98, 57.99, 6.99, 2.15, 1.66, 7.38, repro,
2004-07-31,-0.13, 58.45, 12.75, 2.14, 1.70, 7.44, repro,
2004-08-01,2.84, 59.18, 9.28, 2.10, 1.64, 7.24, repro,
2004-08-02,1.14, 59.42, 6.47, 2.16, 1.68, 7.47, repro,
2004-08-03,2.86, 60.85, 9.88, 2.29, 1.71, 7.69, repro,
2004-08-04,2.23, 59.05, 0.75, 2.22, 1.72, 7.58, repro,
2004-08-05,-0.68, 58.80, 9.25, 2.17, 1.69, 7.50, repro,
2004-08-06,1.24, 60.14, 8.24, 2.34, 1.78, 8.05, repro,
2004-08-07,1.75, 59.03, 11.89, 2.12, 1.65, 7.36, repro,
2004-08-08,2.12, 59.27, 7.56, 2.11, 1.67, 7.33, repro,
2004-08-09,2.89, 59.87, 5.00, 2.11, 1.62, 7.22, repro,
2004-08-10,2.11, 59.56, 10.70, 2.11, 1.63, 7.29, repro,
2004-08-11,2.67, 60.52, 9.65, 2.29, 1.75, 7.80, repro,
2004-08-12,3.77, 59.87, 7.86, 2.20, 1.70, 7.49, repro,
2004-08-13,2.59, 59.60, 9.38, 2.15, 1.68, 7.39, repro,
2004-08-14,3.04, 60.42, 8.42, 2.10, 1.61, 7.23, repro,
2004-08-15,3.92, 61.28, 8.76, 2.12, 1.65, 7.35, repro,
2004-08-16,2.69, 60.26, 15.23, 2.15, 1.72, 7.47, repro,
2004-08-17,1.77, 59.18, 14.13, 2.12, 1.63, 7.26, repro,
2004-08-18,1.44, 59.42, 15.80, 2.17, 1.64, 7.40, repro,
2004-08-19,2.00, 60.48, 11.89, 2.12, 1.63, 7.27, repro,
2004-08-20,2.62, 58.12, 15.31, 2.20, 1.68, 7.52, repro,
2004-08-21,1.28, 61.10, 13.71, 2.16, 1.68, 7.46, repro,
2004-08-22,3.85, 59.81, 17.96, 2.16, 1.67, 7.30, repro,
2004-08-23,2.79, 59.05, 17.15, 2.09, 1.63, 7.17, repro,
2004-08-24,3.50, 60.37, 15.87, 2.19, 1.70, 7.45, repro,
2004-08-25,1.32, 58.34, 16.09, 2.18, 1.69, 7.46, repro,
2004-08-26,2.75, 59.01, 16.67, 2.14, 1.64, 7.30, repro,
2004-08-27,1.09, 59.60, 10.04, 2.12, 1.62, 7.21, repro,
2004-08-28,2.57, 60.50, 9.89, 2.17, 1.71, 7.43, repro,
2004-08-29,2.90, 59.66, 7.66, 2.19, 1.73, 7.53, repro,
2004-08-30,3.11, 59.27, 7.66, 2.28, 1.73, 7.84, repro,
2004-08-31,2.71, 59.69, 1.18, 2.28, 1.77, 7.80, repro,
2004-09-01,2.26, 59.22, 10.80, 2.21, 1.70, 7.53, repro,
2004-09-02,1.86, 57.40, 19.43, 2.22, 1.69, 7.54, repro,
2004-09-03,3.90, 59.46, 12.97, 2.15, 1.64, 7.19, repro,
2004-09-04,2.53, 58.81, 18.94, 2.17, 1.65, 7.29, repro,
2004-09-05,2.86, 59.32, 7.71, 2.20, 1.67, 7.46, repro,
2004-09-06,2.67, 58.90, 13.65, 2.15, 1.64, 7.27, repro,
2004-09-07,3.14, 59.33, 12.06, 2.19, 1.63, 7.39, repro,
2004-09-08,2.06, 58.35, 10.58, 2.28, 1.70, 7.47, repro,
2004-09-09,4.00, 58.76, 10.79, 2.28, 1.69, 7.53, repro,
2004-09-10,4.73, 58.59, 10.84, 2.15, 1.63, 7.30, repro,
2004-09-11,2.04, 59.37, 15.68, 2.27, 1.72, 7.71, repro,
2004-09-12,3.54, 58.60, 13.84, 2.23, 1.68, 7.49, repro,
2004-09-13,2.60, 57.15, 17.41, 2.17, 1.64, 7.38, repro,
2004-09-14,1.53, 59.51, 22.88, 2.13, 1.64, 7.32, repro,
2004-09-15,2.36, 59.39, 20.36, 2.17, 1.64, 7.36, repro,
2004-09-16,2.54, 58.22, 16.97, 2.14, 1.62, 7.24, repro,
2004-09-17,2.56, 57.63, 17.73, 2.24, 1.74, 7.76, repro,
2004-09-18,2.39, 58.67, 19.89, 2.28, 1.70, 7.73, repro,
2004-09-19,2.66, 59.10, 21.16, 2.11, 1.60, 7.12, repro,
2004-09-20,2.82, 59.50, 20.43, 2.11, 1.61, 7.19, repro,
2004-09-21,2.62, 58.44, 17.10, 2.10, 1.58, 7.06, repro,
2004-09-22,3.28, 58.23, 12.50, 2.18, 1.65, 7.37, repro,
2004-09-23,3.23, 58.55, 13.54, 2.30, 1.69, 7.59, repro,
2004-09-24,4.20, 58.30, 11.52, 2.24, 1.71, 7.66, repro,
2004-09-25,2.46, 59.30, 12.52, 2.17, 1.67, 7.42, repro,
2004-09-26,2.51, 58.84, 13.85, 2.10, 1.62, 7.16, repro,
2004-09-27,3.29, 59.77, 10.28, 2.46, 1.87, 8.36, repro,
2004-09-28,0.62, 59.18, 24.40, 4.34, 3.39, 14.46, repro,
2004-09-29,1.80, 59.60, 13.40, 2.22, 1.71, 7.61, repro,
2004-09-30,2.76, 58.50, 16.36, 2.09, 1.62, 7.24, repro,
2004-10-01,3.59, 58.81, 17.01, 2.16, 1.66, 7.53, repro,
2004-10-02,4.23, 58.32, 10.82, 2.12, 1.62, 7.27, repro,
2004-10-03,4.96, 59.51, 5.85, 2.12, 1.62, 7.26, repro,
2004-10-04,2.35, 59.40, 7.25, 2.14, 1.62, 7.26, repro,
2004-10-05,2.71, 58.18, 10.79, 2.14, 1.67, 7.45, repro,
2004-10-06,2.77, 59.09, 17.17, 2.16, 1.70, 7.54, repro,
2004-10-07,1.27, 58.79, 17.33, 2.10, 1.62, 7.16, repro,
2004-10-08,2.56, 58.21, 13.17, 2.17, 1.67, 7.36, repro,
2004-10-09,3.15, 58.85, 12.16, 2.19, 1.68, 7.46, repro,
2004-10-10,2.63, 58.50, 16.37, 2.15, 1.65, 7.29, repro,
2004-10-11,2.46, 58.48, 13.64, 2.15, 1.66, 7.38, repro,
2004-10-12,3.22, 58.84, 11.15, 2.25, 1.75, 7.68, repro,
2004-10-13,0.75, 58.60, 3.70, 2.90, 2.34, 10.28, repro,
2004-10-14,4.61, 58.33, 15.33, 2.11, 1.63, 7.24, repro,
2004-10-15,4.95, 58.62, 16.67, 2.21, 1.67, 7.40, repro,
2004-10-16,1.50, 55.14, 15.43, 2.11, 1.65, 7.22, repro,
2004-10-17,2.31, 58.34, 23.79, 2.17, 1.66, 7.34, repro,
2004-10-18,3.57, 57.16, 20.09, 2.53, 1.95, 8.94, repro,
2004-10-19,4.10, 60.27, 18.42, 2.43, 1.82, 8.37, repro,
2004-10-20,3.41, 59.41, 20.98, 2.73, 1.96, 9.34, repro,
2004-10-21,3.73, 61.46, 26.96, 5.58, 4.58, 18.77, repro,
2004-10-22,3.04, 58.65, 18.82, 2.17, 1.64, 7.30, repro,
2004-10-23,3.13, 58.22, 22.51, 2.21, 1.64, 7.48, repro,
2004-10-24,2.57, 57.49, 13.60, 2.18, 1.63, 7.50, repro,
2004-10-25,2.99, 59.11, 16.42, 2.17, 1.63, 7.48, repro,
2004-10-26,3.90, 59.68, 15.21, 2.25, 1.68, 7.48, repro,
2004-10-27,4.19, 59.16, 15.15, 2.37, 1.85, 8.20, repro,
2004-10-28,2.46, 58.52, 16.50, 2.26, 1.69, 7.72, repro,
2004-10-29,2.09, 59.38, 10.59, 2.20, 1.65, 7.57, repro,
2004-10-30,1.61, 58.99, 23.75, 2.25, 1.68, 7.67, repro,
2004-10-31,2.97, 57.81, 14.29, 2.16, 1.63, 7.42, repro,
2004-11-01,2.89, 59.08, 3.41, 2.31, 1.73, 7.84, repro,
2004-11-02,2.58, 59.19, 3.02, 2.19, 1.68, 7.45, repro,
2004-11-03,1.93, 59.50, 10.82, 2.24, 1.69, 7.72, repro,
2004-11-04,2.30, 58.51, 7.27, 2.23, 1.74, 7.54, repro,
2004-11-05,2.72, 58.03, 13.78, 2.24, 1.74, 7.69, repro,
2004-11-06,2.48, 58.97, 12.72, 2.16, 1.67, 7.32, repro,
2004-11-07,2.41, 57.70, 9.46, 2.26, 1.78, 7.73, repro,
2004-11-08,1.35, 58.25, 14.44, 2.43, 1.92, 8.47, repro,
2004-11-09,2.28, 57.72, 14.31, 2.21, 1.70, 7.47, repro,
2004-11-10,2.50, 57.66, 4.61, 2.31, 1.83, 8.29, repro,
2004-11-11,2.82, 59.52, 1.60, 2.27, 1.77, 7.81, repro,
2004-11-12,2.88, 59.33, 10.17, 2.24, 1.70, 7.62, repro,
2004-11-13,3.44, 59.39, 1.89, 2.18, 1.69, 7.45, repro,
2004-11-14,2.31, 58.54, 2.65, 2.19, 1.71, 7.50, repro,
2004-11-15,3.52, 57.53, 7.01, 3.42, 2.84, 12.65, repro,
2004-11-16,2.16, 59.33, 10.28, 2.24, 1.81, 7.72, repro,
2004-11-17,3.83, 58.72, 7.63, 2.09, 1.64, 7.14, repro,
2004-11-18,2.54, 58.78, 8.81, 2.13, 1.71, 7.43, repro,
2004-11-19,4.48, 59.19, 6.06, 2.29, 1.83, 7.96, repro,
2004-11-20,4.81, 58.19, 10.42, 2.17, 1.69, 7.40, repro,
2004-11-21,3.34, 58.86, 8.72, 2.33, 1.82, 8.01, repro,
2004-11-22,4.52, 58.40, 8.70, 2.15, 1.71, 7.52, repro,
2004-11-23,3.22, 58.87, 12.83, 2.21, 1.69, 7.52, repro,
2004-11-24,4.03, 56.50, 11.93, 2.28, 1.72, 7.85, repro,
2004-11-25,3.99, 59.06, 17.00, 2.35, 1.89, 8.27, repro,
2004-11-26,6.63, 57.42, 6.55, 2.14, 1.75, 7.50, repro,
2004-11-27,3.81, 58.03, 10.75, 2.21, 1.75, 7.62, repro,
2004-11-28,3.03, 58.40, 7.76, 2.11, 1.70, 7.39, repro,
2004-11-29,3.56, 57.77, 5.57, 2.37, 1.80, 7.93, repro,
2004-12-01,-1.34, 49.08, 36.05, 7.74, 12.82, 48.15, repro,
2004-12-02,2.06, 57.44, 12.03, 2.21, 1.66, 7.38, repro,
2004-12-03,2.54, 58.14, 8.37, 2.30, 1.78, 7.82, repro,
2004-12-04,3.54, 57.91, 12.24, 2.23, 1.75, 7.75, repro,
2004-12-05,3.48, 59.25, 16.55, 2.16, 1.72, 7.50, repro,
2004-12-06,2.94, 58.03, 20.68, 2.22, 1.72, 7.50, repro,
2004-12-07,2.86, 55.95, 14.89, 2.26, 1.71, 7.52, repro,
2004-12-08,3.46, 57.92, 13.58, 2.41, 1.82, 7.95, repro,
2004-12-09,5.32, 55.89, 8.67, 4.74, 4.49, 18.85, repro,
2004-12-10,3.03, 60.04, 6.81, 2.73, 2.22, 9.56, repro,
2004-12-11,3.66, 57.82, 3.14, 2.30, 1.78, 7.96, repro,
2004-12-12,3.89, 55.50, 1.63, 2.20, 1.70, 7.45, repro,
2004-12-13,2.44, 59.76, 2.68, 2.27, 1.66, 7.51, repro,
2004-12-14,2.12, 57.84, -3.61, 2.36, 1.87, 8.07, repro,
2004-12-15,1.53, 56.96, 1.78, 2.21, 1.69, 7.49, repro,
2004-12-16,3.10, 58.01, 0.03, 2.21, 1.67, 7.54, repro,
2004-12-17,2.14, 58.59, -1.16, 2.14, 1.64, 7.32, repro,
2004-12-18,2.15, 57.63, -3.40, 2.13, 1.64, 7.27, repro,
2004-12-19,2.29, 57.28, 7.24, 2.26, 1.74, 7.68, repro,
2004-12-20,3.68, 56.07, 9.13, 2.13, 1.63, 7.20, repro,
2004-12-21,3.02, 58.06, 6.52, 2.20, 1.67, 7.55, repro,
2004-12-22,2.69, 57.92, 2.39, 2.21, 1.66, 7.53, repro,
2004-12-23,2.71, 58.35, 3.13, 2.11, 1.62, 7.20, repro,
2004-12-24,2.12, 57.89, 4.19, 2.13, 1.65, 7.28, repro,
2004-12-25,2.17, 58.03, 6.18, 2.20, 1.64, 7.39, repro,
2004-12-26,2.98, 58.16, 2.62, 2.23, 1.71, 7.46, repro,
2004-12-27,2.67, 58.29, 6.36, 2.25, 1.66, 7.47, repro,
2004-12-28,2.46, 57.85, 10.52, 2.32, 1.71, 7.74, repro,
2004-12-29,2.74, 57.98, 12.02, 2.42, 1.76, 7.91, repro,
2004-12-30,2.60, 57.72, 7.20, 2.40, 1.76, 7.97, repro,
2004-12-31,2.95, 58.12, 14.86, 2.45, 1.87, 8.27, repro,
2005-01-01,2.56, 58.60, 8.04, 2.32, 1.77, 7.72, repro,
2005-01-02,2.21, 58.34, 6.72, 2.41, 1.80, 7.91, repro,
2005-01-03,1.18, 58.77, 3.31, 2.32, 1.68, 7.58, repro,
2005-01-04,2.71, 59.16, 3.68, 2.36, 1.74, 7.65, repro,
2005-01-05,3.70, 58.04, 2.21, 2.35, 1.77, 7.70, repro,
2005-01-06,1.11, 58.19, 9.74, 2.41, 1.80, 7.88, repro,
2005-01-07,1.80, 58.55, 10.54, 2.27, 1.67, 7.49, repro,
2005-01-08,2.76, 58.55, 1.84, 2.28, 1.79, 7.78, repro,
2005-01-09,2.17, 57.78, -3.61, 2.18, 1.65, 7.31, repro,
2005-01-10,4.24, 55.96, 2.56, 2.72, 1.99, 8.94, repro,
2005-01-11,2.40, 58.65, 11.60, 2.33, 1.75, 7.86, repro,
2005-01-12,1.69, 57.60, 14.01, 2.40, 1.82, 8.24, repro,
2005-01-13,0.99, 55.34, 2.18, 4.21, 3.29, 14.78, repro,
2005-01-14,3.70, 58.81, -3.48, 2.26, 1.80, 7.74, repro,
2005-01-15,2.71, 58.86, -2.40, 2.62, 2.12, 9.01, repro,
2005-01-16,2.61, 59.65, -10.01, 2.48, 1.85, 8.03, repro,
2005-01-17,1.81, 57.93, -1.77, 3.83, 3.27, 14.70, repro,
2005-01-18,0.69, 56.98, 6.35, 2.54, 1.99, 8.92, repro,
2005-01-19,2.46, 59.11, -2.63, 2.42, 1.78, 8.03, repro,
2005-01-20,2.45, 58.21, -0.84, 2.40, 1.80, 8.00, repro,
2005-01-21,1.99, 59.11, 0.63, 2.32, 1.76, 7.84, repro,
2005-01-22,2.03, 58.62, -0.90, 2.22, 1.74, 7.73, repro,
2005-01-23,2.28, 58.91, 3.82, 2.23, 1.69, 7.48, repro,
2005-01-24,0.42, 58.37, 2.47, 3.68, 2.97, 13.63, repro,
2005-01-25,1.75, 57.76, 2.15, 2.42, 1.84, 8.23, repro,
2005-01-26,1.16, 58.19, 1.95, 2.21, 1.67, 7.38, repro,
2005-01-27,2.02, 58.12, 4.72, 2.20, 1.72, 7.50, repro,
2005-01-28,2.47, 59.28, -0.55, 2.21, 1.74, 7.69, repro,
2005-01-29,2.17, 58.70, 1.34, 2.22, 1.73, 7.53, repro,
2005-01-30,3.06, 58.90, 1.47, 2.29, 1.80, 7.85, repro,
2005-01-31,1.74, 58.55, 0.94, 2.22, 1.68, 7.49, repro,
2005-02-01,1.57, 58.35, 2.23, 2.16, 1.68, 7.36, repro,
2005-02-02,1.50, 57.45, -1.04, 2.18, 1.68, 7.36, repro,
2005-02-03,1.51, 58.38, -2.99, 2.25, 1.69, 7.49, repro,
2005-02-04,1.46, 58.30, -2.13, 2.14, 1.64, 7.22, repro,
2005-02-05,2.33, 56.78, 2.66, 2.10, 1.60, 7.12, repro,
2005-02-06,2.58, 57.99, 1.41, 2.13, 1.61, 7.21, repro,
2005-02-07,2.78, 59.56, -1.89, 2.12, 1.63, 7.16, repro,
2005-02-08,1.79, 58.15, 2.41, 2.20, 1.72, 7.46, repro,
2005-02-09,1.61, 58.53, 4.26, 2.16, 1.65, 7.28, repro,
2005-02-10,1.92, 58.19, 2.42, 2.15, 1.62, 7.15, repro,
2005-02-11,1.51, 58.41, 5.65, 2.38, 1.81, 7.90, repro,
2005-02-12,1.84, 58.55, 6.12, 2.12, 1.60, 7.13, repro,
2005-02-13,1.88, 57.03, 9.23, 2.12, 1.62, 7.08, repro,
2005-02-14,1.27, 56.82, 8.42, 2.25, 1.69, 7.40, repro,
2005-02-15,3.11, 57.24, 1.10, 2.13, 1.61, 7.11, repro,
2005-02-16,3.42, 57.89, 0.83, 2.22, 1.63, 7.30, repro,
2005-02-17,2.31, 58.52, 3.54, 2.19, 1.65, 7.29, repro,
2005-02-18,2.38, 58.77, 6.53, 2.13, 1.64, 7.30, repro,
2005-02-19,1.24, 58.90, 8.62, 2.13, 1.62, 7.17, repro,
2005-02-20,0.90, 58.37, 10.08, 2.13, 1.61, 7.18, repro,
2005-02-21,3.35, 57.92, 4.21, 2.18, 1.65, 7.31, repro,
2005-02-22,2.68, 59.05, 1.08, 2.20, 1.64, 7.27, repro,
2005-02-23,2.02, 58.68, 1.46, 2.20, 1.70, 7.47, repro,
2005-02-24,1.73, 58.17, 3.80, 2.58, 2.03, 9.08, repro,
2005-02-25,2.68, 58.31, 0.19, 2.26, 1.69, 7.45, repro,
2005-02-26,2.88, 59.18, 6.53, 2.25, 1.72, 7.64, repro,
2005-02-27,2.77, 58.40, 3.91, 2.32, 1.83, 7.79, repro,
2005-02-28,2.92, 58.75, 8.00, 2.18, 1.65, 7.33, repro,
2005-03-01,2.01, 57.59, 4.40, 2.19, 1.64, 7.36, repro,
2005-03-02,2.49, 58.63, 7.66, 2.62, 2.07, 9.04, repro,
2005-03-03,2.42, 58.72, 8.07, 2.27, 1.74, 7.63, repro,
2005-03-04,2.68, 58.36, 11.44, 2.22, 1.68, 7.45, repro,
2005-03-05,2.79, 58.67, 1.21, 2.23, 1.69, 7.55, repro,
2005-03-06,1.89, 57.41, 6.18, 2.20, 1.64, 7.40, repro,
2005-03-07,4.05, 57.51, 0.00, 2.18, 1.65, 7.41, repro,
2005-03-08,2.71, 58.40, 0.96, 2.22, 1.69, 7.55, repro,
2005-03-09,3.25, 56.90, 1.02, 2.24, 1.69, 7.56, repro,
2005-03-10,2.56, 56.96, 9.51, 2.21, 1.67, 7.42, repro,
2005-03-11,2.43, 57.31, 4.11, 2.20, 1.65, 7.46, repro,
2005-03-12,1.53, 56.47, 4.00, 2.21, 1.67, 7.41, repro,
2005-03-13,1.88, 58.68, -7.41, 2.49, 1.85, 8.49, repro,
2005-03-14,3.54, 57.85, 5.19, 2.21, 1.66, 7.41, repro,
2005-03-15,3.22, 57.89, 7.36, 2.24, 1.69, 7.52, repro,
2005-03-16,3.59, 58.45, 9.10, 2.24, 1.68, 7.47, repro,
2005-03-17,1.86, 56.36, 1.43, 2.17, 1.62, 7.21, repro,
2005-03-18,3.52, 58.49, 5.99, 2.18, 1.64, 7.29, repro,
2005-03-19,2.69, 57.00, 5.67, 2.18, 1.62, 7.25, repro,
2005-03-20,3.61, 58.86, 10.49, 2.24, 1.65, 7.35, repro,
2005-03-21,3.72, 58.53, 11.68, 2.20, 1.63, 7.32, repro,
2005-03-22,3.73, 58.66, 6.93, 2.23, 1.71, 7.49, repro,
2005-03-23,4.26, 58.76, 8.96, 2.27, 1.71, 7.54, repro,
2005-03-24,2.82, 56.75, 10.11, 2.24, 1.66, 7.53, repro,
2005-03-25,2.01, 57.17, 8.50, 2.18, 1.61, 7.21, repro,
2005-03-26,2.94, 56.94, 5.08, 2.30, 1.77, 7.83, repro,
2005-03-27,2.41, 57.96, 11.88, 2.20, 1.64, 7.34, repro,
2005-03-28,2.44, 56.32, 11.84, 2.23, 1.65, 7.42, repro,
2005-03-29,3.61, 56.56, 13.89, 2.22, 1.67, 7.47, repro,
2005-03-30,3.45, 57.24, 15.62, 2.23, 1.65, 7.44, repro,
2005-03-31,3.33, 57.13, -2.74, 2.24, 1.65, 7.48, repro,
2005-04-01,2.92, 56.72, -1.13, 2.36, 1.68, 7.54, repro,
2005-04-02,2.08, 56.79, 4.46, 2.22, 1.68, 7.41, repro,
2005-04-03,3.52, 55.75, 3.87, 2.30, 1.68, 7.66, repro,
2005-04-04,3.89, 57.65, 6.99, 2.30, 1.68, 7.70, repro,
2005-04-05,2.43, 58.11, 4.07, 2.18, 1.66, 7.41, repro,
2005-04-06,2.51, 56.90, 0.04, 2.25, 1.66, 7.55, repro,
2005-04-07,1.33, 57.01, 7.07, 2.20, 1.64, 7.29, repro,
2005-04-08,1.19, 56.90, 18.45, 2.26, 1.65, 7.50, repro,
2005-04-09,2.04, 56.71, 10.68, 2.27, 1.68, 7.64, repro,
2005-04-10,2.53, 56.95, 6.38, 2.37, 1.71, 7.84, repro,
2005-04-11,1.39, 56.13, 11.80, 2.23, 1.65, 7.44, repro,
2005-04-12,1.82, 55.97, 7.12, 2.24, 1.65, 7.39, repro,
2005-04-13,2.42, 54.71, 2.34, 2.37, 1.74, 7.86, repro,
2005-04-14,1.00, 55.92, 5.52, 2.36, 1.76, 7.84, repro,
2005-04-15,1.78, 55.64, -1.65, 2.33, 1.77, 7.95, repro,
2005-04-16,1.65, 55.47, 3.30, 2.26, 1.68, 7.63, repro,
2005-04-17,1.29, 55.93, 2.40, 2.24, 1.66, 7.41, repro,
2005-04-18,0.17, 54.82, 8.13, 2.25, 1.63, 7.23, repro,
2005-04-19,1.31, 55.94, 9.18, 2.19, 1.62, 7.22, repro,
2005-04-20,2.74, 56.46, 6.01, 2.66, 1.91, 8.55, repro,
2005-04-21,1.09, 55.65, 2.84, 2.23, 1.68, 7.60, repro,
2005-04-22,1.32, 56.10, 0.59, 2.17, 1.62, 7.23, repro,
