PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P792
Station name,WindyR202GWA2008
Begin Date, 2008-12-01
End Date, 2023-03-21
Release Date, 2023-06-22
Reference position, 46.2446220847 North Latitude, -122.1368906286 East Longitude, 1256.92133 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-06-19,12.31, -70.15, -22.36, 2.15, 1.48, 6.78, repro,
2012-06-20,12.35, -69.51, -12.61, 2.12, 1.45, 6.70, repro,
2012-06-21,12.33, -68.17, -8.43, 2.14, 1.46, 6.78, repro,
2012-06-22,10.74, -70.57, -13.86, 2.12, 1.46, 6.74, repro,
2012-06-23,13.09, -70.76, -12.50, 2.14, 1.46, 6.75, repro,
2012-06-24,10.64, -70.27, -15.16, 2.15, 1.46, 6.78, repro,
2012-06-25,9.95, -69.57, -16.52, 2.13, 1.46, 6.73, repro,
2012-06-26,10.77, -69.18, -13.60, 2.11, 1.45, 6.69, repro,
2012-06-27,12.11, -70.11, -15.43, 2.16, 1.49, 6.81, repro,
2012-06-28,10.08, -67.49, -8.59, 2.12, 1.46, 6.73, repro,
2012-06-29,14.59, -68.71, -22.35, 2.14, 1.46, 6.78, repro,
2012-06-30,13.40, -70.77, -12.83, 2.12, 1.46, 6.73, repro,
2012-07-01,11.33, -70.51, -15.63, 2.12, 1.46, 6.72, repro,
2012-07-02,12.93, -69.35, -13.22, 2.13, 1.47, 6.76, repro,
2012-07-03,7.27, -72.29, -13.24, 2.12, 1.45, 6.70, repro,
2012-07-04,13.55, -69.82, -13.63, 2.13, 1.45, 6.70, repro,
2012-07-05,12.90, -70.60, -18.09, 2.17, 1.49, 6.94, repro,
2012-07-06,12.11, -69.25, -18.53, 2.15, 1.49, 6.91, repro,
2012-07-07,11.10, -68.83, -19.60, 2.12, 1.45, 6.70, repro,
2012-07-08,8.65, -69.02, -19.00, 2.13, 1.46, 6.71, repro,
2012-07-09,13.20, -69.30, -14.17, 2.12, 1.46, 6.72, repro,
2012-07-10,11.30, -69.07, -20.01, 2.12, 1.45, 6.68, repro,
2012-07-11,11.61, -69.57, -16.42, 2.13, 1.46, 6.75, repro,
2012-07-12,10.87, -69.51, -13.68, 2.11, 1.46, 6.70, repro,
2012-07-13,8.47, -68.66, -10.09, 2.12, 1.47, 6.78, repro,
2012-07-14,11.20, -69.75, -10.73, 2.13, 1.47, 6.76, repro,
2012-07-15,12.97, -69.06, -8.91, 2.13, 1.46, 6.75, repro,
2012-07-16,12.36, -69.97, -13.71, 2.12, 1.45, 6.70, repro,
2012-07-17,10.80, -69.80, -7.02, 2.12, 1.46, 6.74, repro,
2012-07-18,11.12, -71.17, -6.43, 2.13, 1.46, 6.74, repro,
2012-07-19,10.95, -70.05, -9.97, 2.13, 1.46, 6.74, repro,
2012-07-20,11.51, -70.70, -12.15, 2.18, 1.51, 7.00, repro,
2012-07-21,12.34, -71.00, -11.17, 2.12, 1.45, 6.72, repro,
2012-07-22,11.79, -70.40, -17.31, 2.10, 1.45, 6.65, repro,
2012-07-23,11.25, -70.54, -19.35, 2.11, 1.45, 6.70, repro,
2012-07-24,9.97, -69.15, -14.09, 2.14, 1.49, 6.81, repro,
2012-07-25,11.39, -69.25, -10.26, 2.12, 1.46, 6.73, repro,
2012-07-26,11.58, -70.05, -19.94, 2.14, 1.47, 6.79, repro,
2012-07-27,11.12, -71.19, -11.17, 2.12, 1.45, 6.70, repro,
2012-07-28,10.89, -68.50, -14.64, 2.11, 1.45, 6.70, repro,
2012-07-29,11.10, -69.59, -12.40, 2.12, 1.46, 6.75, repro,
2012-07-30,10.66, -69.61, -9.08, 2.19, 1.55, 7.02, repro,
2012-07-31,11.27, -68.41, -13.43, 2.12, 1.46, 6.71, repro,
2012-08-01,11.10, -68.35, -19.26, 2.14, 1.46, 6.76, repro,
2012-08-02,9.01, -68.30, -8.40, 2.20, 1.49, 6.94, repro,
2012-08-03,9.80, -67.13, -14.86, 2.12, 1.45, 6.73, repro,
2012-08-04,10.71, -68.55, -9.65, 2.13, 1.47, 6.78, repro,
2012-08-05,12.74, -69.13, -13.01, 2.12, 1.46, 6.76, repro,
2012-08-06,9.73, -69.16, -13.52, 2.14, 1.46, 6.76, repro,
2012-08-07,7.19, -66.95, -14.70, 2.11, 1.45, 6.68, repro,
2012-08-08,9.75, -68.05, -8.23, 2.14, 1.47, 6.85, repro,
2012-08-09,8.28, -66.98, -16.40, 2.14, 1.46, 6.76, repro,
2012-08-10,9.20, -66.15, -17.18, 2.12, 1.46, 6.71, repro,
2012-08-11,9.58, -67.29, -13.25, 2.12, 1.46, 6.71, repro,
2012-08-12,9.95, -67.62, -15.51, 2.11, 1.44, 6.68, repro,
2012-08-13,9.99, -66.04, -9.55, 2.11, 1.44, 6.67, repro,
2012-08-14,7.50, -65.92, -11.03, 2.12, 1.46, 6.74, repro,
2012-08-15,9.73, -67.42, -7.72, 2.13, 1.46, 6.76, repro,
2012-08-16,10.93, -68.54, -10.83, 2.16, 1.49, 6.83, repro,
2012-08-17,10.00, -68.10, -12.01, 2.11, 1.46, 6.73, repro,
2012-08-18,10.06, -68.17, -11.25, 2.11, 1.45, 6.71, repro,
2012-08-19,7.84, -69.03, -11.12, 2.18, 1.50, 6.94, repro,
2012-08-20,9.70, -68.15, -12.18, 2.14, 1.46, 6.77, repro,
2012-08-21,10.16, -67.29, -20.92, 2.14, 1.46, 6.80, repro,
2012-08-22,10.01, -65.82, -18.38, 2.17, 1.49, 6.87, repro,
2012-08-23,7.12, -65.76, -18.24, 2.12, 1.45, 6.73, repro,
2012-08-24,8.35, -66.62, -13.32, 2.12, 1.46, 6.73, repro,
2012-08-25,9.73, -67.90, -5.72, 2.13, 1.46, 6.77, repro,
2012-08-26,5.57, -69.09, -10.94, 2.18, 1.49, 6.97, repro,
2012-08-27,4.21, -63.67, -12.84, 2.16, 1.50, 6.84, repro,
2012-08-28,5.03, -68.83, -22.65, 2.13, 1.50, 6.92, repro,
2012-08-29,9.34, -67.57, -10.18, 2.13, 1.49, 6.91, repro,
2012-08-30,7.20, -68.05, -11.57, 2.12, 1.45, 6.74, repro,
2012-08-31,7.75, -66.56, -10.26, 2.12, 1.47, 6.76, repro,
2012-09-01,8.14, -65.15, -14.22, 2.16, 1.48, 6.85, repro,
2012-09-02,10.17, -67.45, -12.30, 2.11, 1.46, 6.72, repro,
2012-09-03,9.30, -67.64, -14.10, 2.12, 1.46, 6.71, repro,
2012-09-04,9.41, -66.49, -9.30, 2.17, 1.49, 6.86, repro,
2012-09-05,7.92, -67.62, -6.09, 2.11, 1.46, 6.73, repro,
2012-09-06,9.57, -66.78, -6.11, 2.15, 1.48, 6.82, repro,
2012-09-07,10.78, -66.32, -8.25, 2.15, 1.50, 6.85, repro,
2012-09-08,8.58, -66.82, -7.49, 2.18, 1.52, 6.86, repro,
2012-09-09,8.13, -67.07, -9.32, 2.14, 1.48, 6.82, repro,
2012-09-10,6.72, -66.80, -14.93, 2.17, 1.50, 6.92, repro,
2012-09-11,9.08, -66.68, -15.03, 2.15, 1.50, 6.86, repro,
2012-09-12,11.20, -67.33, -7.76, 2.14, 1.50, 6.82, repro,
2012-09-13,11.88, -68.87, -14.51, 2.20, 1.54, 7.01, repro,
2012-09-14,9.62, -67.44, -21.56, 2.13, 1.48, 6.80, repro,
2012-09-15,7.95, -67.40, -9.02, 2.13, 1.46, 6.76, repro,
2012-09-16,9.67, -67.58, -11.60, 2.12, 1.47, 6.74, repro,
2012-09-17,10.05, -67.35, -5.65, 2.09, 1.45, 6.65, repro,
2012-09-18,10.45, -67.28, -6.58, 2.12, 1.46, 6.73, repro,
2012-09-19,9.57, -68.00, -4.60, 2.12, 1.47, 6.76, repro,
2012-09-20,8.90, -67.30, -3.28, 2.12, 1.46, 6.73, repro,
2012-09-21,7.34, -67.84, -7.21, 2.13, 1.45, 6.70, repro,
2012-09-22,9.42, -65.36, -9.27, 2.10, 1.46, 6.71, repro,
2012-09-23,8.77, -65.91, -16.03, 2.11, 1.46, 6.71, repro,
2012-09-24,9.64, -67.28, -10.51, 2.17, 1.50, 6.89, repro,
2012-09-25,7.09, -64.20, -19.03, 2.17, 1.53, 6.95, repro,
2012-09-26,10.51, -68.05, -8.55, 2.12, 1.46, 6.73, repro,
2012-09-27,10.69, -67.65, -5.53, 2.16, 1.49, 6.85, repro,
2012-09-28,9.62, -67.90, -6.43, 2.15, 1.50, 6.87, repro,
2012-09-29,9.70, -67.42, -9.67, 2.12, 1.47, 6.77, repro,
2012-09-30,8.60, -66.51, -9.98, 2.13, 1.48, 6.82, repro,
2012-10-01,9.39, -67.16, -6.47, 2.16, 1.47, 6.82, repro,
2012-10-02,9.26, -67.86, -7.25, 2.14, 1.47, 6.78, repro,
2012-10-03,9.47, -68.05, -9.78, 2.12, 1.47, 6.77, repro,
2012-10-04,10.95, -67.48, -6.61, 2.11, 1.46, 6.72, repro,
2012-10-05,10.84, -67.14, -9.35, 2.14, 1.51, 6.87, repro,
2012-10-06,10.13, -67.91, -10.67, 2.13, 1.47, 6.77, repro,
2012-10-07,10.40, -66.83, -9.70, 2.19, 1.52, 6.97, repro,
2012-10-08,9.98, -67.62, -7.38, 2.17, 1.52, 6.94, repro,
2012-10-09,10.21, -66.74, -8.04, 2.13, 1.48, 6.78, repro,
2012-10-10,9.72, -66.36, -10.23, 2.15, 1.48, 6.81, repro,
2012-10-11,10.79, -67.85, -11.80, 2.15, 1.49, 6.83, repro,
2012-10-12,8.61, -69.86, -9.64, 2.15, 1.49, 6.87, repro,
2012-10-13,9.92, -66.57, -15.93, 2.16, 1.49, 6.87, repro,
2012-10-14,3.78, -68.81, -8.56, 2.17, 1.51, 6.92, repro,
2012-10-15,5.86, -69.88, -11.80, 2.17, 1.49, 6.89, repro,
2012-10-16,7.38, -68.81, -6.00, 2.19, 1.50, 6.95, repro,
2012-10-17,9.20, -67.47, -13.11, 2.14, 1.49, 6.84, repro,
2012-10-18,9.50, -67.81, -12.49, 2.16, 1.48, 6.82, repro,
2012-10-19,4.23, -70.31, -12.32, 2.20, 1.51, 6.96, repro,
2012-10-20,6.87, -65.62, -9.02, 2.20, 1.53, 7.03, repro,
2012-10-21,7.81, -68.08, -13.24, 2.15, 1.48, 6.83, repro,
2012-10-22,9.93, -67.94, -28.70, 2.15, 1.49, 6.85, repro,
2012-10-23,13.72, -64.95, -47.39, 2.19, 1.53, 7.01, repro,
2012-10-24,13.83, -66.14, -45.63, 2.16, 1.49, 6.83, repro,
2012-10-25,13.84, -67.20, -43.55, 2.17, 1.49, 6.81, repro,
2012-10-26,12.18, -65.46, -45.73, 2.22, 1.51, 6.96, repro,
2012-10-27,11.32, -67.48, -27.54, 2.19, 1.49, 6.90, repro,
2012-10-28,6.84, -65.48, -22.88, 2.24, 1.55, 7.07, repro,
2012-10-29,2.05, -68.54, -31.75, 2.21, 1.50, 6.93, repro,
2012-10-30,0.57, -70.79, -21.17, 2.19, 1.50, 6.90, repro,
2012-10-31,1.90, -71.06, -29.83, 2.21, 1.53, 7.02, repro,
2012-11-01,1.45, -70.40, -27.42, 2.18, 1.50, 6.91, repro,
2012-11-02,11.25, -67.63, -13.09, 2.72, 1.82, 8.59, repro,
2012-11-03,11.60, -64.09, -21.08, 3.14, 2.41, 10.48, repro,
2012-11-04,7.21, -66.78, -27.86, 2.26, 1.54, 7.17, repro,
2012-11-05,5.68, -65.88, -30.62, 2.24, 1.55, 7.17, repro,
2012-11-06,3.98, -67.53, -27.67, 2.21, 1.53, 7.04, repro,
2012-11-07,6.62, -64.46, -26.55, 2.25, 1.55, 7.18, repro,
2012-11-08,11.05, -67.50, -19.21, 2.24, 1.55, 7.17, repro,
2012-11-09,11.06, -65.53, -21.53, 5.44, 3.87, 16.09, repro,
2012-11-10,10.46, -67.13, -16.66, 2.20, 1.52, 7.01, repro,
2012-11-11,11.34, -68.34, -16.89, 2.21, 1.53, 7.04, repro,
2012-11-12,10.95, -66.81, -13.79, 2.20, 1.52, 6.98, repro,
2012-11-13,11.72, -69.09, -24.61, 2.20, 1.53, 7.07, repro,
2012-11-14,9.47, -67.18, -25.00, 2.17, 1.49, 6.84, repro,
2012-11-15,10.28, -67.75, -28.31, 2.21, 1.52, 7.04, repro,
2012-11-16,4.86, -70.23, -32.07, 2.21, 1.54, 7.02, repro,
2012-11-17,4.84, -70.39, -26.28, 2.20, 1.51, 7.00, repro,
2012-11-18,-1.38, -69.76, -22.66, 2.26, 1.57, 7.19, repro,
2012-11-19,7.38, -68.11, -27.71, 2.24, 1.56, 7.14, repro,
2012-11-21,8.97, -64.77, -7.88, 6.39, 4.04, 17.94, repro,
2012-11-22,12.59, -64.84, -17.19, 6.11, 3.73, 17.29, repro,
2012-11-23,6.96, -53.86, 51.47, 71.19, 90.47, 171.81, repro,
2012-11-24,13.68, -68.24, -23.69, 4.28, 3.07, 13.41, repro,
2012-11-25,10.94, -65.16, -24.92, 4.31, 2.84, 13.05, repro,
2012-11-26,11.50, -67.53, -24.35, 2.55, 1.77, 8.10, repro,
2012-11-27,8.39, -67.32, -32.66, 2.52, 1.71, 7.82, repro,
2012-11-28,13.46, -67.03, -31.30, 4.23, 2.89, 13.94, repro,
2012-12-13,10.78, -66.71, -38.77, 5.97, 3.89, 17.27, repro,
2012-12-14,11.34, -67.98, -31.39, 2.16, 1.49, 6.79, repro,
2012-12-15,10.78, -67.86, -28.74, 2.15, 1.50, 6.82, repro,
2012-12-16,10.89, -69.43, -21.55, 2.15, 1.50, 6.78, repro,
2012-12-17,11.45, -70.92, -15.33, 2.19, 1.52, 6.93, repro,
2012-12-18,7.03, -70.51, -0.69, 2.16, 1.49, 6.85, repro,
2012-12-19,3.52, -70.39, -12.76, 2.16, 1.49, 6.79, repro,
2012-12-20,12.34, -72.34, -9.19, 3.25, 2.13, 10.14, repro,
2013-07-09,0.38, -64.33, -20.33, 4.39, 3.24, 14.70, repro,
2013-07-10,7.08, -68.83, -31.34, 2.13, 1.48, 6.78, repro,
2013-07-11,7.93, -69.03, -29.22, 2.17, 1.51, 6.87, repro,
2013-07-12,6.80, -68.06, -23.95, 2.16, 1.49, 6.87, repro,
2013-07-13,8.74, -69.83, -34.53, 2.16, 1.49, 6.86, repro,
2013-07-14,9.66, -69.94, -19.48, 2.22, 1.53, 7.03, repro,
2013-07-15,8.48, -69.45, -30.30, 2.14, 1.48, 6.81, repro,
2013-07-16,9.66, -71.19, -27.55, 2.15, 1.49, 6.87, repro,
2013-07-17,11.00, -71.14, -26.84, 2.16, 1.49, 6.91, repro,
2013-07-18,9.69, -69.47, -23.90, 2.15, 1.48, 6.85, repro,
2013-07-19,8.36, -68.33, -27.83, 2.15, 1.48, 6.85, repro,
2013-07-20,7.50, -68.21, -25.77, 2.16, 1.48, 6.83, repro,
2013-07-21,6.66, -68.70, -21.23, 2.14, 1.48, 6.80, repro,
2013-07-22,7.97, -68.00, -21.82, 2.16, 1.48, 6.81, repro,
2013-07-23,7.92, -68.78, -23.67, 2.14, 1.47, 6.79, repro,
2013-07-24,9.49, -68.98, -22.31, 2.23, 1.50, 6.96, repro,
2013-07-25,8.99, -69.59, -24.12, 2.23, 1.49, 6.94, repro,
2013-07-26,7.56, -66.75, -24.77, 2.15, 1.48, 6.81, repro,
2013-07-27,7.00, -68.69, -26.85, 2.16, 1.48, 6.82, repro,
2013-07-28,7.53, -66.74, -23.48, 2.16, 1.49, 6.87, repro,
2013-07-29,8.21, -69.78, -15.37, 2.15, 1.47, 6.80, repro,
2013-07-30,9.86, -68.90, -23.40, 2.17, 1.48, 6.85, repro,
2013-07-31,7.95, -69.34, -23.84, 2.16, 1.47, 6.80, repro,
2013-08-01,8.61, -69.00, -18.35, 2.16, 1.48, 6.83, repro,
2013-08-02,5.74, -67.60, -19.50, 2.16, 1.48, 6.82, repro,
2013-08-03,8.79, -68.23, -23.49, 2.14, 1.47, 6.80, repro,
2013-08-04,7.59, -69.14, -20.44, 2.20, 1.53, 7.00, repro,
2013-08-05,6.93, -68.83, -25.32, 2.14, 1.47, 6.79, repro,
2013-08-06,8.36, -69.19, -24.60, 2.17, 1.48, 6.91, repro,
2013-08-07,7.66, -68.31, -16.85, 2.17, 1.47, 6.83, repro,
2013-08-08,6.04, -67.26, -17.72, 2.17, 1.49, 6.92, repro,
2013-08-09,9.02, -68.06, -11.80, 9.94, 6.07, 28.96, repro,
2013-08-10,7.12, -69.53, -21.72, 2.15, 1.48, 6.84, repro,
2013-08-11,9.49, -68.84, -21.82, 2.18, 1.48, 6.89, repro,
2013-08-12,7.71, -68.27, -18.91, 2.18, 1.48, 6.90, repro,
2013-08-13,8.07, -69.28, -16.58, 2.20, 1.52, 6.98, repro,
2013-08-14,5.70, -67.68, -24.37, 2.21, 1.50, 6.95, repro,
2013-08-15,4.51, -70.94, -31.85, 2.22, 1.53, 7.00, repro,
2013-08-16,8.29, -71.54, -11.34, 2.16, 1.47, 6.82, repro,
2013-08-17,10.05, -68.48, -24.65, 2.24, 1.53, 7.04, repro,
2013-08-18,6.36, -68.93, -18.76, 2.16, 1.48, 6.81, repro,
2013-08-19,7.22, -71.17, -20.14, 2.15, 1.48, 6.78, repro,
2013-08-20,6.02, -67.72, -18.98, 2.20, 1.52, 6.95, repro,
2013-08-21,8.27, -69.87, -14.01, 2.16, 1.47, 6.80, repro,
2013-08-22,6.57, -69.29, -14.47, 2.17, 1.48, 6.84, repro,
2013-08-23,8.39, -69.36, -9.94, 2.22, 1.54, 7.00, repro,
2013-08-24,8.32, -70.15, -19.48, 2.31, 1.58, 7.17, repro,
2013-08-25,9.53, -69.88, -22.16, 2.17, 1.48, 6.84, repro,
2013-08-26,-1.65, -69.54, -8.00, 2.18, 1.48, 6.85, repro,
2013-08-27,-6.43, -74.51, -25.08, 2.16, 1.48, 6.82, repro,
2013-08-28,1.80, -70.17, -16.44, 2.17, 1.50, 6.91, repro,
2013-08-29,-1.02, -74.53, -26.12, 2.23, 1.52, 7.05, repro,
2013-08-30,5.36, -77.14, -28.64, 2.25, 1.53, 7.11, repro,
2013-08-31,11.11, -70.05, -26.11, 2.16, 1.48, 6.80, repro,
2013-09-01,-1.24, -68.25, -8.29, 2.23, 1.53, 7.02, repro,
2013-09-02,5.41, -69.33, -15.26, 2.16, 1.49, 6.89, repro,
2013-09-03,7.05, -68.78, -10.56, 2.24, 1.53, 7.04, repro,
2013-09-04,6.26, -68.88, -10.99, 2.22, 1.53, 7.00, repro,
2013-09-05,7.79, -70.66, -22.91, 2.18, 1.50, 6.93, repro,
2013-09-06,9.13, -70.44, -23.66, 2.16, 1.48, 6.80, repro,
2013-09-07,7.55, -68.54, -16.19, 2.15, 1.48, 6.82, repro,
2013-09-08,5.49, -68.83, -17.44, 2.16, 1.48, 6.83, repro,
2013-09-09,3.77, -68.53, -16.76, 2.18, 1.48, 6.88, repro,
2013-09-10,10.10, -70.48, -14.02, 2.17, 1.48, 6.80, repro,
2013-09-11,9.57, -71.72, -15.31, 2.16, 1.47, 6.79, repro,
2013-09-12,8.41, -69.23, -19.79, 2.17, 1.48, 6.84, repro,
2013-09-13,7.22, -68.85, -13.28, 2.17, 1.50, 6.90, repro,
2013-09-14,7.89, -69.50, -16.83, 2.18, 1.50, 6.91, repro,
2013-09-15,10.34, -69.84, -17.73, 2.18, 1.51, 6.94, repro,
2013-09-16,6.64, -69.08, -11.34, 2.18, 1.50, 6.90, repro,
2013-09-17,6.88, -70.46, -17.15, 2.17, 1.50, 6.87, repro,
2013-09-18,5.95, -69.21, -23.63, 2.17, 1.48, 6.83, repro,
2013-09-19,8.55, -70.57, -15.55, 2.15, 1.48, 6.82, repro,
2013-09-20,3.97, -71.51, -26.98, 2.17, 1.49, 6.86, repro,
2013-09-21,5.49, -71.45, -7.59, 2.18, 1.48, 6.87, repro,
2013-09-22,2.89, -69.27, -9.77, 2.18, 1.49, 6.87, repro,
2013-09-23,3.73, -69.52, -28.54, 2.19, 1.49, 6.89, repro,
2013-09-24,6.72, -71.65, -17.03, 2.14, 1.48, 6.80, repro,
2013-09-25,7.87, -68.82, -14.52, 2.15, 1.48, 6.80, repro,
2013-09-26,5.29, -66.95, -23.40, 2.14, 1.47, 6.73, repro,
2013-09-27,7.08, -67.56, -16.59, 2.17, 1.47, 6.83, repro,
2013-09-28,4.56, -72.32, -19.17, 2.15, 1.47, 6.79, repro,
2013-09-29,2.11, -70.62, -22.97, 2.21, 1.52, 7.03, repro,
2013-09-30,4.20, -67.98, -28.76, 2.16, 1.50, 6.90, repro,
2013-10-01,1.89, -68.05, -30.45, 2.16, 1.47, 6.81, repro,
2013-10-02,8.95, -68.88, -29.35, 2.16, 1.47, 6.79, repro,
2013-10-03,9.82, -67.63, -26.19, 2.16, 1.47, 6.82, repro,
2013-10-04,9.16, -69.11, -30.16, 2.17, 1.47, 6.84, repro,
2013-10-05,7.50, -69.76, -27.54, 2.17, 1.48, 6.88, repro,
2013-10-06,5.90, -69.09, -24.07, 2.15, 1.48, 6.85, repro,
2013-10-07,-2.54, -75.43, -26.52, 2.19, 1.48, 6.86, repro,
2013-10-08,6.46, -68.42, -30.12, 2.17, 1.47, 6.83, repro,
2013-10-09,6.68, -68.61, -20.84, 2.20, 1.48, 6.90, repro,
2013-10-10,8.20, -68.97, -14.44, 2.19, 1.48, 6.89, repro,
2013-10-11,7.21, -68.95, -26.30, 2.15, 1.48, 6.81, repro,
2013-10-12,7.34, -68.13, -27.35, 2.16, 1.47, 6.81, repro,
2013-10-13,8.05, -68.13, -32.28, 2.20, 1.49, 6.95, repro,
2013-10-14,8.53, -68.26, -31.17, 2.17, 1.48, 6.83, repro,
2013-10-15,8.73, -68.84, -29.49, 2.20, 1.48, 6.91, repro,
2013-10-16,8.90, -69.34, -25.64, 2.17, 1.48, 6.87, repro,
2013-10-17,7.84, -68.61, -26.25, 2.16, 1.47, 6.79, repro,
2013-10-18,8.65, -68.72, -22.42, 2.17, 1.47, 6.81, repro,
2013-10-19,8.14, -68.70, -25.20, 2.16, 1.48, 6.82, repro,
2013-10-20,8.70, -69.53, -21.00, 2.22, 1.52, 7.04, repro,
2013-10-21,8.53, -69.66, -25.96, 2.20, 1.51, 6.99, repro,
2013-10-22,10.02, -70.79, -24.82, 2.22, 1.53, 7.10, repro,
2013-10-23,8.97, -69.73, -23.11, 2.16, 1.47, 6.78, repro,
2013-10-24,9.75, -70.05, -24.41, 2.20, 1.49, 6.92, repro,
2013-10-25,9.20, -68.56, -31.33, 2.18, 1.48, 6.86, repro,
2013-10-26,8.55, -69.28, -29.88, 2.19, 1.48, 6.89, repro,
2013-10-27,7.75, -69.16, -29.57, 2.19, 1.49, 6.92, repro,
2013-10-28,7.07, -70.45, -21.17, 2.16, 1.47, 6.82, repro,
2013-10-29,8.39, -68.48, -17.07, 2.20, 1.51, 6.90, repro,
2013-10-30,9.37, -67.12, -21.97, 2.23, 1.50, 7.04, repro,
2013-10-31,9.84, -69.02, -24.04, 2.19, 1.49, 6.93, repro,
2013-11-01,7.58, -68.44, -24.24, 2.22, 1.51, 7.07, repro,
2013-11-02,3.58, -69.05, -21.52, 2.23, 1.49, 6.92, repro,
2013-11-03,6.47, -68.06, -20.40, 2.24, 1.49, 6.90, repro,
2013-11-04,8.93, -69.84, -23.12, 2.28, 1.52, 7.05, repro,
2013-11-05,8.40, -68.42, -30.87, 2.28, 1.51, 7.10, repro,
2013-11-06,6.48, -67.49, -34.97, 2.17, 1.48, 6.85, repro,
2013-11-07,1.88, -70.45, -35.81, 2.20, 1.50, 7.00, repro,
2013-11-08,5.52, -67.53, -27.26, 2.15, 1.47, 6.76, repro,
2013-11-09,8.52, -68.18, -26.27, 2.17, 1.47, 6.85, repro,
2013-11-10,5.28, -68.06, -30.28, 2.17, 1.47, 6.83, repro,
2013-11-11,9.13, -67.23, -33.69, 2.18, 1.48, 6.85, repro,
2013-11-12,-0.31, -70.17, -25.04, 2.16, 1.48, 6.84, repro,
2013-11-13,8.46, -68.14, -34.00, 2.14, 1.47, 6.79, repro,
2013-11-14,6.23, -67.55, -25.88, 2.15, 1.47, 6.80, repro,
2013-11-15,5.48, -68.69, -15.65, 2.16, 1.47, 6.79, repro,
2013-11-16,6.47, -67.78, -14.71, 2.16, 1.48, 6.85, repro,
2013-11-17,4.49, -68.80, -20.71, 2.20, 1.48, 6.93, repro,
2013-11-18,4.05, -67.89, -29.13, 2.19, 1.50, 6.94, repro,
2013-11-19,2.80, -70.41, -33.99, 2.21, 1.54, 7.14, repro,
2013-11-20,8.39, -67.71, -24.23, 2.15, 1.47, 6.75, repro,
2013-11-21,9.90, -68.17, -32.43, 2.15, 1.47, 6.78, repro,
2013-11-22,7.09, -67.83, -41.61, 2.17, 1.48, 6.85, repro,
2013-11-23,7.04, -68.61, -37.41, 2.18, 1.48, 6.86, repro,
2013-11-24,7.60, -68.54, -31.29, 2.15, 1.47, 6.80, repro,
2013-11-25,8.40, -67.76, -29.72, 2.21, 1.50, 6.91, repro,
2013-11-26,11.36, -67.44, -28.30, 2.21, 1.49, 6.87, repro,
2013-11-27,7.09, -67.42, -31.17, 2.17, 1.47, 6.79, repro,
2013-11-28,8.26, -68.04, -31.05, 2.21, 1.52, 6.98, repro,
2013-11-29,7.44, -67.72, -29.71, 2.20, 1.53, 7.00, repro,
2013-11-30,7.99, -67.45, -35.96, 2.19, 1.51, 6.88, repro,
2013-12-01,5.09, -68.17, -27.94, 2.18, 1.48, 6.85, repro,
2013-12-03,6.84, -68.70, -33.01, 2.26, 1.62, 7.18, repro,
2013-12-04,7.71, -68.78, -31.35, 2.23, 1.59, 7.14, repro,
2013-12-05,8.67, -68.42, -35.17, 2.28, 1.60, 7.23, repro,
2013-12-06,8.89, -66.79, -26.84, 2.19, 1.50, 6.88, repro,
2013-12-07,8.76, -66.33, -28.82, 2.21, 1.51, 6.92, repro,
2013-12-08,7.60, -65.39, -26.86, 2.22, 1.51, 6.99, repro,
2013-12-09,7.46, -64.18, -32.48, 2.16, 1.48, 6.83, repro,
2013-12-10,1.56, -63.25, -21.11, 2.17, 1.48, 6.86, repro,
2013-12-11,2.78, -61.38, -20.09, 2.15, 1.46, 6.80, repro,
2013-12-12,9.78, -65.35, -24.09, 2.26, 1.53, 7.04, repro,
2013-12-13,9.08, -62.52, -33.88, 2.21, 1.51, 6.96, repro,
2013-12-14,9.53, -62.83, -29.45, 2.21, 1.50, 6.91, repro,
2013-12-15,9.06, -64.49, -30.47, 2.22, 1.55, 7.05, repro,
2013-12-16,7.72, -65.35, -24.61, 2.20, 1.51, 6.99, repro,
2013-12-17,8.31, -65.86, -25.41, 2.16, 1.48, 6.85, repro,
2013-12-18,7.59, -65.75, -25.08, 2.17, 1.48, 6.83, repro,
2013-12-19,6.87, -66.80, -24.92, 2.25, 1.53, 7.09, repro,
2013-12-20,7.58, -67.14, -23.52, 2.23, 1.55, 7.09, repro,
2013-12-21,9.62, -68.68, -28.76, 2.17, 1.50, 6.91, repro,
2013-12-22,7.92, -69.23, -28.92, 2.22, 1.55, 7.13, repro,
2013-12-23,6.24, -66.95, -35.78, 2.17, 1.48, 6.87, repro,
2013-12-24,6.88, -67.26, -30.96, 2.20, 1.51, 7.01, repro,
2013-12-25,6.84, -68.60, -32.21, 2.28, 1.58, 7.22, repro,
2013-12-26,6.68, -67.40, -34.49, 2.16, 1.48, 6.84, repro,
2013-12-27,6.55, -68.33, -32.72, 2.14, 1.47, 6.79, repro,
2013-12-28,8.27, -67.43, -38.05, 2.28, 1.62, 7.29, repro,
2013-12-29,6.88, -67.25, -32.98, 2.23, 1.54, 7.10, repro,
2013-12-30,6.48, -67.31, -33.15, 2.23, 1.53, 7.04, repro,
