PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GRCK
Station name,Grouse_Creek_WA
Begin Date, 2006-11-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.1435856464 North Latitude, -117.6645695102 East Longitude, 669.76441 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-11,2.02, 0.83, -13.93, 3.86, 2.73, 12.27, repro,
2009-09-12,-0.80, 2.38, -4.26, 5.80, 3.97, 19.58, repro,
2009-09-13,3.82, -1.34, 5.64, 4.48, 3.19, 14.99, repro,
2009-09-14,1.67, 0.91, 6.42, 2.40, 1.65, 7.69, repro,
2009-09-15,2.28, 0.12, -3.31, 2.37, 1.64, 7.62, repro,
2009-09-16,1.94, 0.77, -7.44, 2.37, 1.65, 7.63, repro,
2009-09-17,1.76, -2.23, -3.76, 2.41, 1.72, 8.16, repro,
2009-09-27,6.66, 2.95, 5.99, 8.39, 6.32, 24.24, repro,
2009-09-28,1.93, 2.06, -10.07, 3.66, 2.51, 12.04, repro,
2009-09-29,0.10, -0.75, 2.92, 2.41, 1.67, 7.66, repro,
2009-09-30,1.30, 1.14, 2.92, 3.73, 2.89, 13.03, repro,
2009-10-01,0.24, -1.88, -1.99, 2.35, 1.62, 7.57, repro,
2009-10-02,0.88, -0.41, -11.11, 4.03, 3.01, 13.94, repro,
2009-10-04,3.30, 1.04, -16.24, 4.41, 3.12, 14.13, repro,
2009-10-05,2.07, -0.38, -8.51, 2.38, 1.64, 7.63, repro,
2009-10-06,4.03, -1.99, 1.66, 3.01, 2.14, 9.99, repro,
2009-10-07,1.21, 0.30, -3.04, 2.87, 2.00, 9.34, repro,
2009-10-13,2.68, 0.31, 1.77, 2.63, 1.87, 8.50, repro,
2009-10-14,1.74, -0.44, 2.46, 2.41, 1.66, 7.69, repro,
2009-10-15,3.86, 3.99, -9.88, 5.16, 3.77, 18.24, repro,
2009-10-21,2.35, 0.61, -1.99, 3.19, 2.23, 10.00, repro,
2009-10-27,-1.68, 2.68, 4.65, 5.90, 4.44, 22.67, repro,
2009-11-03,1.20, 0.20, -6.16, 2.25, 1.58, 7.16, repro,
2009-11-04,0.60, 0.10, -8.04, 2.60, 1.84, 8.49, repro,
2009-11-05,0.74, -0.04, -0.10, 2.35, 1.67, 7.57, repro,
2009-11-06,-0.27, 0.62, -1.71, 2.38, 1.68, 7.57, repro,
2009-11-11,-0.04, -1.79, -2.44, 2.53, 1.79, 8.10, repro,
2009-11-12,-0.89, 0.54, 5.17, 7.49, 5.41, 23.41, repro,
2009-11-13,-0.49, -0.60, -4.53, 3.03, 2.18, 9.83, repro,
2009-11-14,1.92, -0.67, -0.62, 2.59, 1.89, 8.29, repro,
2009-11-15,1.62, -0.38, -6.94, 2.37, 1.68, 7.34, repro,
2009-11-16,0.69, 0.37, -4.99, 2.61, 1.82, 7.99, repro,
2009-11-17,0.98, 1.69, -3.24, 2.46, 1.67, 7.56, repro,
2009-11-18,-0.70, -0.89, 0.69, 2.55, 1.76, 7.99, repro,
2009-11-19,5.26, -4.69, -0.47, 2.84, 2.02, 9.20, repro,
2009-11-20,0.13, -1.44, -4.07, 2.62, 1.84, 8.08, repro,
2009-11-21,-0.40, -0.74, -5.19, 3.07, 2.15, 9.80, repro,
2009-11-22,-0.15, -0.90, 0.09, 2.71, 1.92, 8.77, repro,
2009-11-23,-0.82, -0.22, -7.65, 2.80, 1.94, 8.46, repro,
2009-11-24,-0.36, -0.30, -9.72, 2.50, 1.73, 7.65, repro,
2009-11-25,-0.91, 2.01, -12.24, 4.18, 3.09, 15.26, repro,
2009-11-26,0.30, -0.87, -12.44, 2.28, 1.60, 7.18, repro,
2009-11-27,0.15, -1.45, -2.93, 2.92, 2.02, 8.77, repro,
2009-11-28,1.38, -0.59, -14.28, 2.32, 1.66, 7.43, repro,
2009-11-29,1.21, -1.72, -19.14, 2.52, 1.75, 7.97, repro,
2009-11-30,-1.08, 0.24, -15.16, 2.50, 1.80, 7.86, repro,
2009-12-01,0.87, -1.15, -13.58, 2.68, 1.84, 8.49, repro,
2009-12-02,1.06, 1.76, -12.32, 3.22, 2.16, 9.53, repro,
2009-12-03,0.54, -0.96, -22.30, 3.92, 2.89, 14.45, repro,
2009-12-04,0.47, 0.26, -17.58, 2.55, 1.73, 7.78, repro,
2009-12-09,-6.45, 2.12, -11.22, 5.29, 3.98, 18.11, repro,
2009-12-10,-2.86, 1.50, -3.18, 2.66, 1.86, 8.76, repro,
2009-12-11,-5.05, 1.63, -8.83, 2.54, 1.80, 8.30, repro,
2009-12-12,-1.76, 3.47, -3.46, 4.04, 2.74, 13.09, repro,
2009-12-14,-6.49, 2.29, -18.38, 2.69, 1.89, 8.77, repro,
2009-12-15,-5.48, 4.10, -27.31, 2.82, 1.99, 9.23, repro,
2009-12-16,-6.61, 1.43, -33.74, 2.73, 1.89, 8.94, repro,
2009-12-17,-3.60, 0.69, -17.27, 3.12, 2.18, 10.50, repro,
2009-12-18,-2.65, 1.19, -26.26, 3.74, 2.55, 12.22, repro,
2009-12-21,-6.50, 2.17, -10.42, 5.00, 3.75, 17.60, repro,
2009-12-22,-5.43, 1.58, -15.19, 3.15, 2.29, 10.83, repro,
2009-12-23,-2.47, 1.01, -19.92, 3.04, 2.06, 9.44, repro,
2009-12-24,-2.76, 0.86, -21.54, 2.48, 1.71, 7.98, repro,
2009-12-25,-0.33, 1.15, -6.53, 6.59, 4.14, 21.03, repro,
2009-12-26,-0.46, 4.66, -9.90, 3.36, 2.33, 10.90, repro,
2009-12-27,-0.33, 3.60, -14.45, 3.05, 2.08, 9.57, repro,
2009-12-28,-2.94, 4.14, -14.71, 2.44, 1.69, 7.88, repro,
2009-12-29,-3.50, 3.82, -12.34, 2.47, 1.76, 8.18, repro,
2009-12-30,-2.47, 3.38, -5.41, 2.86, 2.00, 9.12, repro,
2009-12-31,-1.12, 4.47, -11.61, 3.19, 2.19, 9.96, repro,
2010-01-01,-6.07, 5.64, -28.99, 4.62, 3.25, 16.37, repro,
2010-01-02,-5.11, 6.78, -17.04, 3.81, 2.55, 12.14, repro,
2010-01-03,-4.90, 3.54, -10.83, 5.35, 3.55, 16.96, repro,
2010-01-04,-4.20, 4.32, -4.33, 4.07, 2.77, 12.38, repro,
2010-01-05,-2.11, 2.72, -18.04, 2.81, 1.90, 8.61, repro,
2010-01-06,-5.17, 2.71, -23.57, 2.49, 1.72, 7.91, repro,
2010-01-07,-3.49, 2.26, -19.04, 2.65, 1.81, 8.22, repro,
2010-01-08,-4.61, 2.67, -15.98, 2.73, 1.93, 8.92, repro,
2010-01-09,-4.70, 3.29, -15.61, 3.11, 2.06, 9.38, repro,
2010-01-10,-4.11, 2.72, -18.02, 3.22, 2.23, 10.58, repro,
2010-01-12,-6.05, 1.49, -12.80, 3.52, 2.45, 10.98, repro,
2010-01-13,-6.01, 2.76, -11.90, 2.76, 1.88, 8.87, repro,
2010-01-14,-7.03, 3.81, -25.47, 3.62, 2.58, 12.93, repro,
2010-01-15,-9.16, 2.60, -24.62, 2.92, 2.01, 9.45, repro,
2010-01-17,-6.27, 3.95, -2.89, 2.58, 1.80, 8.24, repro,
2010-01-18,-7.78, 2.16, 10.07, 7.60, 5.34, 26.13, repro,
2010-01-19,-6.35, 0.84, -1.58, 3.45, 2.37, 10.70, repro,
2010-01-20,-6.17, 1.60, -6.55, 3.35, 2.41, 11.02, repro,
2010-01-21,-4.23, 1.33, -8.24, 3.40, 2.31, 10.61, repro,
2010-01-22,-3.85, 1.76, -3.38, 3.14, 2.24, 10.39, repro,
2010-01-23,-3.47, 4.63, -1.90, 4.05, 2.66, 11.98, repro,
2010-01-25,-4.65, 3.28, -13.76, 3.58, 2.46, 10.90, repro,
2010-01-26,-3.07, 2.74, -18.23, 3.96, 2.67, 12.15, repro,
2010-01-29,-4.46, 2.08, -14.73, 4.63, 3.23, 14.13, repro,
2010-01-31,-4.84, 0.32, -39.99, 4.41, 3.21, 16.27, repro,
2010-02-01,-5.70, 2.55, -11.65, 2.59, 1.80, 8.33, repro,
2010-02-02,-5.41, 2.04, -17.48, 4.04, 2.69, 12.41, repro,
2010-02-03,-2.93, 1.82, -7.88, 3.05, 2.16, 9.80, repro,
2010-02-04,-1.43, 2.51, -2.82, 3.49, 2.36, 10.90, repro,
2010-02-05,-0.55, 1.68, -10.84, 2.78, 1.92, 8.70, repro,
2010-02-06,-4.40, 0.23, -12.14, 3.46, 2.40, 11.34, repro,
2010-02-07,-2.99, 1.01, -16.20, 2.54, 1.79, 8.07, repro,
2010-02-08,-3.34, 0.26, -10.18, 3.09, 2.04, 9.34, repro,
2010-02-09,-3.26, 0.74, -17.61, 2.58, 1.74, 7.99, repro,
2010-02-10,-3.53, 0.25, -16.67, 4.12, 2.81, 12.92, repro,
2010-02-11,-4.26, 0.23, -24.08, 3.67, 2.62, 12.43, repro,
2010-02-12,-3.59, 1.12, -18.68, 2.97, 2.08, 9.57, repro,
2010-02-13,-3.51, 0.78, -16.93, 2.69, 1.82, 8.42, repro,
2010-02-14,-3.52, 0.57, -15.27, 2.56, 1.73, 7.80, repro,
2010-02-15,-5.64, 0.21, -21.51, 3.55, 2.40, 10.76, repro,
2010-02-16,-3.90, 1.94, -12.06, 3.15, 2.04, 9.29, repro,
2010-02-17,-4.80, 0.69, -23.68, 2.83, 1.92, 8.70, repro,
2010-02-18,-2.51, 0.78, -21.25, 2.70, 1.85, 8.25, repro,
2010-02-19,-4.06, 0.12, -18.38, 2.61, 1.77, 7.89, repro,
2010-02-20,-3.40, -0.50, -19.48, 2.51, 1.70, 7.63, repro,
2010-02-21,-2.90, 0.62, -17.08, 2.53, 1.72, 7.64, repro,
2010-02-22,-2.31, 4.87, -10.23, 10.17, 5.87, 24.66, repro,
2010-02-23,0.93, 1.18, -16.82, 3.88, 2.63, 11.80, repro,
2010-02-24,-1.23, -0.90, -12.68, 2.58, 1.74, 7.85, repro,
2010-02-25,1.16, -0.14, -18.81, 3.84, 2.58, 11.32, repro,
2010-02-26,-2.87, -0.38, -27.55, 3.50, 2.43, 11.46, repro,
2010-02-27,-2.27, -0.60, -11.31, 2.87, 2.00, 8.92, repro,
2010-02-28,-3.11, 0.69, -13.72, 3.21, 2.17, 9.56, repro,
2010-03-01,-1.71, 0.93, -20.67, 2.89, 1.97, 8.85, repro,
2010-03-02,-3.41, -0.08, -16.87, 2.58, 1.77, 7.86, repro,
2010-03-03,-2.87, -0.89, -18.50, 2.82, 1.95, 8.72, repro,
2010-03-04,-0.71, -0.58, -12.61, 2.74, 1.88, 8.42, repro,
2010-03-05,-2.23, 2.59, -18.09, 4.37, 2.95, 12.99, repro,
2010-03-06,-1.09, -0.17, -20.86, 2.53, 1.73, 7.69, repro,
2010-03-07,-2.36, -0.14, -10.60, 2.46, 1.69, 7.61, repro,
2010-03-08,-1.73, -1.27, -7.53, 3.35, 2.24, 10.33, repro,
2010-03-09,-3.11, -0.17, -9.40, 2.64, 1.82, 8.32, repro,
2010-03-10,-2.52, 0.21, -18.17, 2.46, 1.69, 7.56, repro,
2010-03-11,-1.50, 0.83, -10.95, 3.08, 2.22, 9.95, repro,
2010-03-12,-1.59, -1.14, -17.93, 4.21, 2.76, 13.57, repro,
2010-03-13,-2.16, -0.53, -8.88, 3.12, 2.20, 9.71, repro,
2010-03-14,-3.99, -2.07, -16.14, 3.67, 2.56, 11.88, repro,
2010-03-15,-1.27, -1.30, -27.34, 2.58, 1.80, 8.09, repro,
2010-03-16,-1.18, -1.88, -9.97, 3.62, 2.58, 11.12, repro,
2010-03-17,-2.48, -1.65, -24.78, 2.69, 1.84, 8.11, repro,
2010-03-18,-1.48, -0.05, -30.06, 2.46, 1.69, 7.58, repro,
2010-03-19,-2.95, -1.43, -29.16, 2.55, 1.81, 8.13, repro,
2010-03-20,-4.34, -0.47, -20.54, 2.82, 1.94, 8.64, repro,
2010-03-21,-2.29, 0.03, -11.92, 2.46, 1.68, 7.57, repro,
2010-03-22,-2.07, -0.26, -19.05, 2.65, 1.84, 8.35, repro,
2010-03-23,-1.73, -0.05, -18.31, 2.56, 1.75, 7.67, repro,
2010-03-24,-3.90, -1.09, -22.02, 2.48, 1.70, 7.66, repro,
2010-03-25,-4.28, -0.46, -10.37, 2.48, 1.68, 7.55, repro,
2010-03-26,-2.67, -0.62, -11.06, 2.53, 1.71, 7.62, repro,
2010-03-27,-3.79, 1.12, -17.49, 2.69, 1.81, 7.96, repro,
2010-03-28,-3.35, 0.01, -12.99, 2.49, 1.69, 7.57, repro,
2010-03-29,-2.03, 0.10, -11.88, 2.51, 1.73, 7.67, repro,
2010-03-30,-3.51, -1.65, -11.10, 2.52, 1.70, 7.63, repro,
2010-03-31,-4.35, -1.60, -10.45, 2.52, 1.71, 7.60, repro,
2010-04-01,-3.06, -0.62, -9.59, 2.51, 1.69, 7.55, repro,
2010-04-02,-1.49, -1.14, -10.77, 2.79, 1.93, 8.63, repro,
2010-04-03,-2.66, -2.28, -1.76, 3.08, 2.05, 9.33, repro,
2010-04-04,-2.46, -0.80, -13.49, 2.50, 1.68, 7.51, repro,
2010-04-05,-2.75, 1.20, -2.60, 3.99, 2.72, 11.53, repro,
2010-04-06,-2.39, -1.93, -8.47, 3.31, 2.19, 10.17, repro,
2010-04-07,-1.81, -0.54, -18.30, 3.41, 2.22, 10.65, repro,
2010-04-08,-0.49, -1.64, -13.17, 2.57, 1.71, 7.78, repro,
2010-04-09,-1.19, -1.62, -10.17, 2.71, 1.77, 8.26, repro,
2010-04-10,-0.99, -1.26, -10.53, 2.60, 1.72, 7.81, repro,
2010-04-11,-2.26, 0.49, -16.86, 2.57, 1.69, 7.70, repro,
2010-04-12,-2.52, -1.04, -15.57, 2.60, 1.71, 7.84, repro,
2010-04-13,-5.59, -3.19, -12.19, 4.18, 2.68, 11.78, repro,
2010-04-14,-1.39, -1.10, -15.63, 3.07, 2.04, 9.76, repro,
2010-04-15,-3.68, -1.82, -15.59, 4.00, 2.59, 11.51, repro,
2010-04-16,-0.65, 1.33, -13.84, 3.20, 2.16, 10.15, repro,
2010-04-17,-1.53, -0.56, -13.88, 2.60, 1.71, 7.93, repro,
2010-04-18,-2.60, 0.35, -18.76, 3.87, 2.58, 11.56, repro,
2010-04-19,-3.28, -1.50, -11.79, 3.25, 2.19, 10.35, repro,
2010-04-20,-0.09, 0.64, -17.26, 4.15, 2.59, 12.36, repro,
2010-04-21,-2.36, 0.75, -3.42, 4.21, 2.67, 13.24, repro,
2010-04-22,-2.78, -1.10, 6.02, 3.31, 2.24, 10.81, repro,
2010-04-23,-2.95, 1.18, -18.45, 3.89, 2.62, 11.95, repro,
2010-04-24,-1.76, -0.75, -11.41, 3.43, 2.32, 10.93, repro,
2010-04-25,-1.19, -0.28, -16.66, 2.49, 1.68, 7.78, repro,
2010-04-26,-2.24, -0.18, -17.41, 2.49, 1.68, 7.75, repro,
2010-04-27,-3.59, -1.30, -9.37, 4.19, 2.71, 12.89, repro,
2010-04-28,-2.57, 0.56, -2.11, 3.31, 2.21, 10.20, repro,
2010-04-29,-3.87, -1.11, -11.25, 2.52, 1.73, 7.86, repro,
2010-04-30,-3.02, -0.58, -7.79, 2.54, 1.74, 8.04, repro,
2010-05-01,-3.13, -1.01, -7.14, 3.27, 2.35, 10.51, repro,
2010-05-02,-2.34, -0.84, -8.71, 2.52, 1.72, 7.86, repro,
2010-05-03,0.23, 0.90, -3.57, 3.20, 2.16, 10.02, repro,
2010-05-04,-2.79, -0.79, -19.62, 2.93, 1.97, 9.32, repro,
2010-05-05,-0.59, 0.80, -23.19, 2.46, 1.71, 7.96, repro,
2010-05-06,-1.77, 82.67, -89.64, 70.88, 146.93, 271.85, repro,
2010-05-07,-0.77, -0.09, -25.15, 2.49, 1.72, 7.96, repro,
2010-05-08,0.22, -0.97, -25.32, 2.42, 1.68, 7.82, repro,
2010-05-09,-1.89, 0.84, -16.76, 2.47, 1.69, 7.92, repro,
2010-05-10,-1.12, -0.84, -18.35, 2.47, 1.72, 8.14, repro,
2010-05-11,-1.66, 0.95, -15.57, 2.41, 1.68, 7.80, repro,
2010-05-12,0.61, -0.30, -17.86, 2.40, 1.69, 7.76, repro,
2010-05-13,-0.82, 0.31, -16.74, 2.38, 1.68, 7.75, repro,
2010-05-14,-0.00, -1.36, -13.34, 2.50, 1.75, 8.14, repro,
2010-05-15,-1.88, 0.06, -17.39, 2.47, 1.72, 8.06, repro,
2010-05-17,-1.81, 0.33, -15.55, 2.38, 1.68, 7.73, repro,
2010-05-18,-1.98, -0.68, -18.18, 2.41, 1.68, 7.79, repro,
2010-05-19,-4.41, 0.68, -22.69, 4.45, 3.05, 13.94, repro,
2010-05-21,-4.65, -0.99, -9.11, 3.34, 2.43, 11.59, repro,
2010-05-22,-0.70, -0.87, -9.01, 2.47, 1.70, 7.95, repro,
2010-05-24,-1.48, -0.42, -22.28, 2.46, 1.68, 7.87, repro,
2010-05-25,-1.20, -0.06, -20.15, 2.48, 1.69, 7.90, repro,
2010-05-26,-0.25, 0.65, -17.76, 2.44, 1.67, 7.78, repro,
2010-05-28,-0.09, 0.05, -27.64, 2.44, 1.68, 7.79, repro,
2010-05-30,-1.23, -2.91, -18.60, 3.71, 2.54, 11.82, repro,
2010-05-31,-0.88, -0.03, -12.82, 2.45, 1.66, 7.71, repro,
2010-06-01,-2.77, 0.16, -9.45, 2.47, 1.66, 7.71, repro,
2010-06-02,-2.82, 0.05, -14.50, 2.44, 1.66, 7.71, repro,
2010-06-03,-3.00, -0.56, -15.50, 2.49, 1.68, 7.81, repro,
2010-06-04,-1.70, -0.59, -17.45, 2.45, 1.66, 7.71, repro,
2010-06-06,-1.41, -0.04, -21.54, 2.44, 1.65, 7.62, repro,
2010-06-08,1.49, -2.69, -19.49, 4.91, 3.31, 15.26, repro,
2010-06-09,0.58, -0.58, -14.87, 3.26, 2.21, 10.51, repro,
2010-06-10,0.54, -2.01, -12.38, 2.43, 1.64, 7.60, repro,
2010-06-11,1.27, -0.26, -23.79, 2.47, 1.67, 7.70, repro,
2010-06-12,-0.44, -0.91, -25.09, 2.43, 1.65, 7.61, repro,
2010-06-13,-2.81, 0.34, -20.50, 2.45, 1.66, 7.67, repro,
2010-06-14,0.01, -0.59, -25.46, 2.44, 1.66, 7.65, repro,
2010-06-15,-2.86, -0.10, -17.63, 2.45, 1.64, 7.63, repro,
2010-06-16,0.64, 0.07, -14.19, 2.53, 1.75, 8.22, repro,
2010-06-17,1.24, -0.42, -14.59, 2.47, 1.69, 7.69, repro,
2010-06-19,-0.69, -0.88, -16.06, 5.14, 3.70, 19.20, repro,
2010-06-20,0.11, 2.31, -24.75, 2.44, 1.64, 7.57, repro,
2010-06-21,1.64, 1.06, -12.06, 2.83, 1.92, 8.92, repro,
2010-06-24,-0.81, -1.94, -11.75, 2.50, 1.75, 7.88, repro,
2010-06-25,-1.36, 1.14, -19.88, 2.91, 2.10, 9.48, repro,
2010-06-26,-0.44, -0.48, -10.23, 2.42, 1.66, 7.58, repro,
2010-06-27,1.14, 0.86, -14.58, 2.43, 1.66, 7.55, repro,
2010-06-28,-0.62, 0.68, -16.18, 2.44, 1.68, 7.62, repro,
2010-06-29,-2.49, 0.63, -20.47, 2.49, 1.73, 7.95, repro,
2010-06-30,-0.58, -0.25, -13.10, 2.46, 1.67, 7.64, repro,
2010-07-01,-1.93, 1.17, -18.99, 2.41, 1.65, 7.52, repro,
2010-07-02,-1.26, -1.36, -13.66, 2.41, 1.65, 7.53, repro,
2010-07-04,-0.51, 0.48, -14.06, 2.45, 1.68, 7.65, repro,
2010-07-05,-0.08, -0.94, -14.82, 2.45, 1.69, 7.69, repro,
2010-07-06,-0.94, -0.04, -17.70, 2.41, 1.65, 7.52, repro,
2010-07-07,-1.55, 2.89, -16.03, 4.71, 3.23, 14.61, repro,
2010-07-08,1.51, 2.30, -25.08, 4.00, 2.96, 13.82, repro,
2010-07-09,-1.61, -0.41, -18.41, 2.44, 1.66, 7.54, repro,
2010-07-10,-0.19, 0.35, -17.74, 2.45, 1.67, 7.60, repro,
2010-07-11,-1.49, -1.20, -9.59, 2.42, 1.66, 7.49, repro,
2010-07-12,-2.49, -0.58, -12.16, 2.45, 1.68, 7.55, repro,
2010-07-13,-1.34, -0.27, -7.66, 2.42, 1.68, 7.50, repro,
2010-07-14,-0.95, 1.85, -20.80, 3.75, 2.75, 12.81, repro,
2010-07-15,-0.97, -0.54, -14.26, 2.44, 1.67, 7.48, repro,
2010-07-16,-2.16, -0.10, -19.20, 2.42, 1.66, 7.44, repro,
2010-07-18,-0.98, 0.07, -16.71, 2.57, 1.78, 8.04, repro,
2010-07-19,-1.32, 0.35, -16.74, 3.48, 2.45, 10.96, repro,
2010-07-20,-3.04, 0.11, -15.30, 3.66, 2.64, 11.79, repro,
2010-07-21,-0.85, -0.65, -20.51, 2.47, 1.68, 7.49, repro,
2010-07-22,-0.71, 0.59, -15.65, 2.50, 1.73, 7.74, repro,
2010-07-23,-3.85, 0.36, -12.05, 2.60, 1.81, 8.03, repro,
2010-07-24,-1.88, 0.16, -15.21, 2.45, 1.66, 7.41, repro,
2010-07-25,-0.76, -0.16, -20.17, 2.49, 1.68, 7.50, repro,
2010-07-26,-1.79, -1.40, -14.03, 2.48, 1.71, 7.68, repro,
2010-07-27,-0.19, 0.04, -23.71, 2.43, 1.65, 7.43, repro,
2010-07-28,0.09, -1.28, -11.97, 4.31, 3.01, 13.72, repro,
2010-07-29,0.19, 0.76, -10.15, 2.53, 1.76, 7.78, repro,
2010-07-30,1.28, -0.19, -20.51, 2.49, 1.75, 7.64, repro,
2010-07-31,-0.36, -0.37, -13.47, 2.47, 1.67, 7.55, repro,
2010-08-01,0.05, -1.04, -17.54, 2.40, 1.65, 7.35, repro,
2010-08-02,-1.33, -0.25, -14.63, 2.39, 1.66, 7.39, repro,
2010-08-03,-1.95, -0.35, -17.58, 2.48, 1.72, 7.71, repro,
2010-08-04,0.85, 0.69, -8.98, 2.49, 1.73, 7.70, repro,
2010-08-05,-1.56, -0.21, -18.70, 2.44, 1.66, 7.50, repro,
2010-08-06,-0.28, 0.71, -7.96, 2.44, 1.67, 7.57, repro,
2010-08-07,-1.34, -0.84, -7.09, 2.40, 1.66, 7.43, repro,
2010-08-08,0.14, 0.10, -4.05, 2.40, 1.66, 7.47, repro,
2010-08-10,-3.29, -0.50, -9.73, 4.60, 3.52, 16.14, repro,
2010-08-11,-4.11, -3.85, -13.90, 4.56, 3.03, 13.37, repro,
2010-08-12,-2.59, -0.67, -16.95, 2.42, 1.69, 7.57, repro,
2010-08-14,0.48, -1.38, -17.87, 2.47, 1.75, 7.87, repro,
2010-08-15,0.08, 0.79, -13.71, 2.41, 1.67, 7.48, repro,
2010-08-16,-0.18, -0.10, -14.18, 2.72, 1.93, 8.81, repro,
2010-08-17,-2.40, -0.27, -14.13, 2.45, 1.70, 7.62, repro,
2010-08-18,1.58, -1.02, -13.89, 3.03, 2.08, 9.57, repro,
2010-08-19,-1.24, -1.43, -7.48, 2.33, 1.63, 7.44, repro,
2010-08-20,-7.33, -1.51, -8.03, 3.12, 2.21, 10.34, repro,
2010-08-21,-2.73, -0.16, -7.55, 2.19, 1.54, 7.06, repro,
2010-08-22,-0.66, -1.12, -16.00, 2.17, 1.50, 6.85, repro,
2010-08-23,-2.72, -0.87, -21.09, 2.28, 1.60, 7.44, repro,
2010-08-24,-1.63, -0.65, -19.48, 2.32, 1.62, 7.46, repro,
2010-08-25,-2.28, -0.05, -14.06, 2.19, 1.51, 6.92, repro,
2010-08-26,-4.97, -0.14, -11.57, 3.76, 2.66, 12.15, repro,
2010-08-27,-0.31, 0.29, -19.25, 3.38, 2.36, 10.21, repro,
2010-08-28,-2.89, 0.16, -7.64, 5.66, 3.88, 16.94, repro,
2010-08-30,-0.48, 0.42, -9.89, 2.63, 1.82, 8.42, repro,
2010-08-31,-3.24, -0.12, -7.55, 2.19, 1.51, 6.92, repro,
2010-09-01,-3.32, -1.96, -8.81, 3.43, 2.41, 11.10, repro,
2010-09-02,1.66, 1.06, -15.28, 2.95, 2.05, 9.12, repro,
2010-09-03,0.26, 1.29, -23.56, 2.62, 1.80, 8.19, repro,
2010-09-04,-4.82, 0.90, -21.14, 3.88, 2.68, 12.51, repro,
2010-09-05,-0.90, 0.79, -14.33, 2.63, 1.82, 8.35, repro,
2010-09-06,-3.46, -0.69, -6.84, 3.82, 2.56, 12.06, repro,
2010-09-07,-0.26, 1.92, -20.10, 3.16, 2.18, 9.84, repro,
2010-09-08,-2.22, 0.35, -18.13, 2.32, 1.59, 7.38, repro,
2010-09-09,-2.28, -0.59, -12.78, 2.49, 1.67, 7.66, repro,
2010-09-10,-3.76, 0.09, -4.70, 3.67, 2.63, 12.37, repro,
2010-09-11,-1.93, 0.10, -13.84, 3.00, 2.06, 9.26, repro,
2010-09-12,-1.39, 0.32, -15.48, 2.14, 1.48, 6.78, repro,
2010-09-13,-0.66, -1.73, -17.19, 2.13, 1.48, 6.75, repro,
2010-09-14,-1.43, -0.12, -19.30, 2.31, 1.59, 7.34, repro,
2010-09-15,-2.14, 0.12, -18.04, 2.36, 1.68, 7.79, repro,
2010-09-16,-2.48, -0.00, -15.14, 2.20, 1.52, 7.06, repro,
2010-09-17,-2.78, -1.19, -15.97, 2.38, 1.68, 7.70, repro,
2010-09-18,-3.23, -0.75, -8.85, 3.53, 2.46, 11.20, repro,
2010-09-19,-2.26, -0.14, -16.48, 2.74, 1.93, 8.75, repro,
2010-09-20,-2.64, 0.48, -11.01, 2.27, 1.59, 7.18, repro,
2010-09-21,-3.28, -0.37, -7.52, 2.80, 1.98, 9.00, repro,
2010-09-22,-2.40, 1.88, -17.70, 2.77, 1.94, 9.01, repro,
2010-09-23,-4.88, 1.03, -10.77, 2.58, 1.79, 8.29, repro,
2010-09-24,-4.39, 1.79, -22.23, 2.48, 1.74, 8.07, repro,
2010-09-25,-4.87, 2.92, -13.29, 3.35, 2.40, 11.04, repro,
2010-09-26,-3.23, -0.19, -12.77, 2.79, 1.90, 8.71, repro,
2010-09-27,-2.00, -0.63, -20.62, 2.54, 1.77, 7.98, repro,
2010-09-28,-1.72, -0.60, -25.50, 2.50, 1.76, 8.09, repro,
2010-09-29,-1.78, 1.18, -24.12, 2.49, 1.77, 8.05, repro,
2010-09-30,-4.08, 0.49, -16.38, 2.46, 1.73, 8.02, repro,
2010-10-01,-1.97, 0.71, -16.79, 2.43, 1.69, 7.87, repro,
2010-10-02,-1.06, 0.25, -15.20, 2.28, 1.58, 7.20, repro,
2010-10-03,-2.29, -0.37, -17.88, 2.87, 1.96, 8.92, repro,
2010-10-04,-2.79, 0.77, -13.33, 2.21, 1.53, 7.01, repro,
2010-10-05,-3.89, -0.19, -17.71, 2.15, 1.51, 6.91, repro,
2010-10-06,-1.63, 0.45, -12.21, 2.14, 1.49, 6.81, repro,
2010-10-07,-0.84, 0.52, -16.81, 2.92, 2.04, 9.57, repro,
2010-10-08,-2.86, 0.08, -15.93, 2.52, 1.80, 8.08, repro,
2010-10-09,-1.41, 0.16, -14.39, 3.48, 2.41, 10.95, repro,
2010-10-11,-3.01, -0.42, -17.73, 2.71, 1.91, 8.73, repro,
2010-10-12,-2.31, -0.54, -22.74, 2.14, 1.48, 6.79, repro,
2010-10-13,-3.79, 0.77, -18.87, 2.33, 1.60, 7.40, repro,
2010-10-14,-1.06, 0.43, -17.39, 2.25, 1.58, 7.21, repro,
2010-10-15,-2.06, 1.70, -21.34, 2.56, 1.85, 8.55, repro,
2010-10-16,-2.91, 0.80, -23.68, 3.48, 2.37, 10.54, repro,
