PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SBCC
Station name,SBCC_SCGN_CS1999
Begin Date, 1999-11-08
End Date, 2019-09-23
Release Date, 2019-10-08
Reference position, 33.5530003492 North Latitude, -117.6614869937 East Longitude, 88.67688 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-03-15,7.64, 4.49, 3.64, 2.02, 1.72, 7.84, repro,
2005-03-16,5.98, 5.27, 8.16, 2.05, 1.78, 7.93, repro,
2005-03-17,6.55, 4.10, 12.14, 1.97, 1.66, 7.52, repro,
2005-03-18,6.33, 5.20, 5.35, 2.00, 1.69, 7.70, repro,
2005-03-19,5.97, 3.84, 8.91, 1.98, 1.67, 7.58, repro,
2005-03-20,5.54, 5.86, 8.17, 2.00, 1.69, 7.75, repro,
2005-03-21,5.75, 4.76, 7.08, 1.99, 1.70, 7.68, repro,
2005-03-22,5.44, 5.67, 12.78, 1.98, 1.65, 7.53, repro,
2005-03-23,7.35, 5.44, 12.32, 1.98, 1.66, 7.56, repro,
2005-03-24,7.30, 3.74, 15.54, 1.99, 1.64, 7.54, repro,
2005-03-25,5.68, 4.55, 15.32, 1.97, 1.66, 7.58, repro,
2005-03-26,7.44, 5.74, 11.85, 2.00, 1.67, 7.64, repro,
2005-03-27,6.99, 4.67, 13.19, 1.99, 1.66, 7.58, repro,
2005-03-28,7.44, 5.09, 24.75, 2.04, 1.69, 7.75, repro,
2005-03-29,8.37, 4.53, 9.12, 2.98, 2.53, 11.50, repro,
2005-03-30,6.69, 4.82, 12.88, 2.76, 2.32, 10.90, repro,
2005-03-31,9.39, 3.91, 12.24, 2.59, 2.20, 10.04, repro,
2005-04-01,7.71, 4.88, 6.30, 1.97, 1.66, 7.54, repro,
2005-04-02,7.29, 3.91, 6.60, 2.03, 1.73, 7.85, repro,
2005-04-03,8.00, 4.62, 12.74, 2.05, 1.68, 7.95, repro,
2005-04-04,6.20, 4.30, 12.26, 2.14, 1.73, 8.13, repro,
2005-04-05,7.18, 3.72, 14.09, 1.97, 1.70, 7.70, repro,
2005-04-06,7.08, 3.77, 15.75, 2.09, 1.77, 8.13, repro,
2005-04-07,6.58, 3.91, 13.78, 1.99, 1.69, 7.73, repro,
2005-04-08,6.78, 4.18, 14.39, 2.06, 1.70, 8.03, repro,
2005-04-09,6.93, 4.65, 19.89, 2.13, 1.74, 8.22, repro,
2005-04-10,8.06, 3.94, 12.55, 2.07, 1.73, 8.19, repro,
2005-04-11,6.49, 3.45, 15.10, 2.05, 1.72, 8.09, repro,
2005-04-12,6.66, 3.61, 12.56, 2.04, 1.68, 7.98, repro,
2005-04-13,6.35, 3.99, 14.31, 2.08, 1.70, 8.02, repro,
2005-04-14,7.98, 4.27, 6.96, 2.21, 1.88, 8.32, repro,
2005-04-15,6.89, 3.10, 6.37, 2.09, 1.74, 8.04, repro,
2005-04-16,6.06, 4.00, 16.11, 2.08, 1.72, 8.14, repro,
2005-04-17,7.07, 3.25, 11.85, 2.02, 1.72, 7.87, repro,
2005-04-18,7.81, 3.96, 16.86, 2.03, 1.69, 7.92, repro,
2005-04-19,6.96, 3.99, 15.55, 2.25, 1.83, 8.26, repro,
2005-04-20,7.14, 4.08, 7.58, 2.21, 1.75, 8.48, repro,
2005-04-21,6.12, 4.37, 10.95, 2.08, 1.72, 8.11, repro,
2005-04-22,5.55, 4.92, 7.91, 2.16, 1.88, 8.24, repro,
2005-04-23,5.46, 3.75, 8.20, 2.00, 1.67, 7.61, repro,
2005-04-24,5.89, 3.14, 8.00, 2.06, 1.70, 7.99, repro,
2005-04-25,6.71, 5.36, 12.44, 2.04, 1.67, 7.81, repro,
2005-04-26,6.94, 4.13, 8.71, 2.08, 1.72, 8.07, repro,
2005-04-27,5.14, 4.61, 12.49, 2.00, 1.65, 7.52, repro,
2005-04-28,6.28, 4.26, 14.82, 2.03, 1.72, 7.80, repro,
2005-04-29,8.13, 3.54, 21.78, 2.04, 1.72, 7.75, repro,
2005-04-30,6.56, 4.93, 6.32, 2.00, 1.68, 7.64, repro,
2005-05-01,7.49, 4.90, 14.19, 2.09, 1.73, 7.99, repro,
2005-05-02,8.05, 4.99, 17.67, 2.00, 1.66, 7.58, repro,
2005-05-03,7.80, 3.85, 15.42, 2.00, 1.69, 7.73, repro,
2005-05-04,7.23, 4.44, 13.48, 2.01, 1.67, 7.64, repro,
2005-05-05,6.21, 4.09, 14.54, 1.99, 1.65, 7.54, repro,
2005-05-06,7.57, 4.33, 18.65, 2.00, 1.65, 7.58, repro,
2005-05-07,6.78, 4.35, 17.48, 1.98, 1.66, 7.56, repro,
2005-05-08,6.91, 4.75, 11.20, 1.99, 1.65, 7.54, repro,
2005-05-09,6.89, 4.70, 14.66, 1.99, 1.66, 7.58, repro,
2005-05-10,7.12, 2.16, 17.35, 2.06, 1.70, 7.98, repro,
2005-05-11,7.13, 4.21, 6.87, 2.06, 1.73, 8.00, repro,
2005-05-12,7.47, 3.36, 13.79, 2.03, 1.75, 8.00, repro,
2005-05-13,7.50, 4.60, 12.60, 2.06, 1.79, 8.06, repro,
2005-05-14,7.16, 4.21, 7.13, 2.04, 1.78, 7.87, repro,
2005-05-15,6.37, 4.05, 14.83, 2.05, 1.75, 7.85, repro,
2005-05-16,6.72, 2.51, 16.43, 2.04, 1.75, 7.79, repro,
2005-05-17,6.51, 4.47, 20.95, 2.12, 1.76, 7.91, repro,
2005-05-18,6.78, 3.45, 16.24, 2.13, 1.77, 7.98, repro,
2005-05-19,6.80, 3.28, 13.83, 2.03, 1.72, 7.71, repro,
2005-05-20,6.24, 3.35, 13.29, 2.03, 1.72, 7.70, repro,
2005-05-21,6.75, 3.88, 11.70, 2.03, 1.74, 7.76, repro,
2005-05-22,7.13, 2.93, 12.71, 2.02, 1.76, 7.82, repro,
2005-05-23,5.99, 4.98, 12.97, 2.02, 1.74, 7.73, repro,
2005-05-24,7.35, 3.23, 11.09, 2.02, 1.72, 7.68, repro,
2005-05-25,6.77, 4.05, 8.59, 2.02, 1.72, 7.67, repro,
2005-05-26,7.32, 4.21, 8.86, 2.10, 1.75, 7.85, repro,
2005-05-27,7.33, 3.98, 12.51, 2.02, 1.73, 7.74, repro,
2005-05-28,7.22, 3.60, 13.62, 2.02, 1.74, 7.73, repro,
2005-05-29,7.39, 3.79, 12.67, 2.02, 1.72, 7.70, repro,
2005-05-30,6.80, 2.90, 8.72, 2.10, 1.77, 7.92, repro,
2005-05-31,7.25, 3.81, 11.45, 2.02, 1.72, 7.65, repro,
2005-06-01,7.27, 3.33, 15.31, 2.02, 1.71, 7.79, repro,
2005-06-02,6.83, 3.43, 17.33, 2.00, 1.69, 7.65, repro,
2005-06-03,7.69, 3.56, 15.88, 2.01, 1.67, 7.66, repro,
2005-06-04,6.23, 3.86, 15.80, 1.99, 1.66, 7.60, repro,
2005-06-05,6.20, 3.56, 17.99, 1.98, 1.65, 7.51, repro,
2005-06-06,7.34, 5.22, 20.12, 2.04, 1.69, 7.76, repro,
2005-06-07,6.57, 4.80, 18.57, 1.99, 1.67, 7.62, repro,
2005-06-08,5.69, 3.02, 14.91, 1.99, 1.66, 7.64, repro,
2005-06-09,5.68, 4.25, 14.92, 2.03, 1.74, 7.93, repro,
2005-06-10,5.50, 3.86, 15.39, 2.02, 1.72, 7.79, repro,
2005-06-11,5.60, 3.56, 16.34, 2.01, 1.73, 7.82, repro,
2005-06-12,6.63, 4.45, 13.61, 2.06, 1.73, 7.86, repro,
2005-06-13,6.93, 3.12, 13.21, 2.08, 1.76, 8.01, repro,
2005-06-14,6.69, 4.43, 13.54, 2.08, 1.74, 7.97, repro,
2005-06-15,6.92, 3.85, 14.18, 2.11, 1.71, 7.96, repro,
2005-06-16,5.29, 3.28, 8.63, 2.08, 1.69, 7.76, repro,
2005-06-17,6.78, 3.16, 22.25, 2.08, 1.72, 7.94, repro,
2005-06-18,5.57, 2.63, 13.60, 2.00, 1.68, 7.62, repro,
2005-06-19,5.87, 3.44, 14.94, 1.99, 1.67, 7.61, repro,
2005-06-20,6.82, 3.76, 12.88, 2.00, 1.66, 7.61, repro,
2005-06-21,5.76, 3.57, 12.39, 2.00, 1.67, 7.58, repro,
2005-06-22,7.01, 4.53, 5.55, 1.99, 1.68, 7.64, repro,
2005-06-23,6.47, 4.29, 10.52, 2.05, 1.71, 7.81, repro,
2005-06-24,6.42, 2.28, 18.10, 2.81, 2.47, 11.47, repro,
2005-06-25,6.03, 2.77, 20.09, 2.77, 2.34, 10.41, repro,
2005-06-26,7.94, 4.48, 6.71, 3.28, 2.76, 12.36, repro,
2005-06-27,6.61, 2.68, 13.92, 2.44, 1.92, 9.16, repro,
2005-06-28,6.87, 3.61, 12.81, 1.99, 1.67, 7.60, repro,
2005-06-29,6.94, 4.19, 12.39, 1.98, 1.67, 7.58, repro,
2005-06-30,6.40, 3.50, 14.44, 2.01, 1.71, 7.80, repro,
2005-07-01,7.30, 3.41, 12.84, 1.98, 1.66, 7.53, repro,
2005-07-02,6.14, 3.90, 17.03, 1.97, 1.67, 7.55, repro,
2005-07-03,6.15, 2.32, 16.95, 1.96, 1.65, 7.46, repro,
2005-07-04,6.54, 3.78, 16.22, 1.99, 1.67, 7.61, repro,
2005-07-05,5.39, 3.49, 16.20, 1.99, 1.67, 7.64, repro,
2005-07-06,6.56, 3.26, 16.51, 2.07, 1.75, 7.93, repro,
2005-07-07,6.24, 1.94, 13.40, 2.02, 1.68, 7.73, repro,
2005-07-08,7.22, 3.79, 21.60, 2.01, 1.72, 7.64, repro,
2005-07-09,5.29, 2.82, 19.11, 1.98, 1.66, 7.56, repro,
2005-07-10,5.64, 3.42, 23.02, 2.10, 1.78, 8.13, repro,
2005-07-11,5.14, 3.49, 14.85, 2.08, 1.72, 7.90, repro,
2005-07-12,7.84, 3.13, 12.27, 2.00, 1.68, 7.68, repro,
2005-07-13,5.86, 3.12, 17.77, 2.00, 1.67, 7.60, repro,
2005-07-14,6.32, 3.20, 18.67, 2.03, 1.71, 7.76, repro,
2005-07-15,5.09, 3.77, 23.66, 1.99, 1.67, 7.63, repro,
2005-07-16,5.80, 2.77, 20.34, 1.99, 1.68, 7.69, repro,
2005-07-17,4.79, 3.08, 18.28, 1.99, 1.68, 7.61, repro,
2005-07-18,5.36, 3.91, 20.50, 2.00, 1.67, 7.59, repro,
2005-07-19,6.76, 3.50, 17.89, 1.99, 1.66, 7.55, repro,
2005-07-20,5.31, 2.88, 19.03, 1.98, 1.66, 7.55, repro,
2005-07-21,4.77, 4.05, 21.15, 2.01, 1.68, 7.70, repro,
2005-07-22,5.90, 1.99, 16.33, 2.00, 1.69, 7.76, repro,
2005-07-23,5.11, 1.89, 21.92, 1.98, 1.65, 7.53, repro,
2005-07-24,6.75, 3.01, 21.38, 2.06, 1.78, 7.91, repro,
2005-07-25,6.04, 4.45, 11.59, 2.03, 1.72, 7.79, repro,
2005-07-26,6.20, 3.22, 15.50, 2.05, 1.78, 7.91, repro,
2005-07-27,4.85, 2.54, 24.79, 2.09, 1.78, 8.00, repro,
2005-07-28,4.99, 3.34, 22.93, 2.05, 1.77, 7.89, repro,
2005-07-29,5.66, 3.31, 12.97, 2.08, 1.73, 7.87, repro,
2005-07-30,5.25, 2.62, 13.49, 2.02, 1.70, 7.76, repro,
2005-07-31,7.39, 2.01, 14.37, 2.02, 1.72, 7.86, repro,
2005-08-01,5.18, 4.50, 23.12, 2.10, 1.76, 8.01, repro,
2005-08-02,4.60, 2.58, 19.65, 2.00, 1.69, 7.69, repro,
2005-08-03,6.60, 1.77, 26.53, 2.00, 1.68, 7.69, repro,
2005-08-04,4.95, 2.97, 12.51, 2.00, 1.67, 7.67, repro,
2005-08-05,5.25, 4.63, 9.69, 2.00, 1.68, 7.67, repro,
2005-08-06,5.97, 3.30, 11.06, 2.01, 1.70, 7.76, repro,
2005-08-07,5.39, 3.28, 17.13, 1.99, 1.67, 7.62, repro,
2005-08-08,6.24, 4.65, 14.18, 2.01, 1.69, 7.67, repro,
2005-08-09,6.03, 1.91, 13.75, 2.03, 1.73, 7.74, repro,
2005-08-10,4.59, 4.54, 6.04, 2.00, 1.68, 7.61, repro,
2005-08-11,6.01, 4.34, 7.46, 2.09, 1.81, 7.91, repro,
2005-08-12,4.67, 4.10, 14.89, 2.10, 1.80, 7.96, repro,
2005-08-13,5.66, 3.31, 15.02, 2.03, 1.72, 7.75, repro,
2005-08-14,4.89, 2.12, 13.91, 2.15, 1.76, 8.07, repro,
2005-08-15,6.58, 3.04, 19.24, 2.13, 1.74, 7.96, repro,
2005-08-16,4.68, 3.47, 5.23, 2.06, 1.75, 7.92, repro,
2005-08-17,6.12, 4.73, 9.56, 2.11, 1.80, 8.00, repro,
2005-08-18,6.21, 5.00, 8.30, 1.99, 1.67, 7.59, repro,
2005-08-19,7.37, 4.26, 9.37, 2.01, 1.67, 7.65, repro,
2005-08-20,6.46, 4.63, 11.98, 2.03, 1.72, 7.66, repro,
2005-08-21,6.48, 5.95, 12.45, 2.00, 1.66, 7.62, repro,
2005-08-22,6.92, 4.35, 12.09, 2.00, 1.67, 7.62, repro,
2005-08-23,7.49, 3.58, 12.81, 2.01, 1.69, 7.68, repro,
2005-08-24,6.89, 3.79, 9.64, 2.00, 1.68, 7.65, repro,
2005-08-25,6.50, 3.81, 9.74, 2.03, 1.74, 7.69, repro,
2005-08-26,5.86, 3.78, 12.85, 2.00, 1.67, 7.59, repro,
2005-08-27,5.49, 5.02, 11.76, 2.06, 1.68, 7.77, repro,
2005-08-28,7.67, 4.31, 13.87, 1.99, 1.68, 7.61, repro,
2005-08-29,6.27, 4.14, 15.43, 2.04, 1.74, 7.78, repro,
2005-08-30,5.79, 3.73, 9.69, 2.03, 1.73, 7.67, repro,
2005-08-31,7.28, 4.68, 12.00, 2.05, 1.72, 7.72, repro,
2005-09-01,6.16, 4.58, 12.44, 1.99, 1.66, 7.55, repro,
2005-09-02,6.81, 3.27, 10.01, 1.97, 1.66, 7.47, repro,
2005-09-03,7.11, 3.81, 7.81, 1.99, 1.66, 7.52, repro,
2005-09-04,6.60, 4.56, 9.94, 2.03, 1.75, 7.79, repro,
2005-09-05,5.85, 4.49, 2.80, 2.00, 1.67, 7.54, repro,
2005-09-06,6.20, 4.68, 7.48, 2.05, 1.74, 7.78, repro,
2005-09-07,5.24, 3.54, 6.71, 2.11, 1.74, 7.92, repro,
2005-09-08,6.69, 4.44, 11.23, 2.08, 1.71, 7.91, repro,
2005-09-09,7.04, 4.08, 8.75, 2.05, 1.68, 7.76, repro,
2005-09-10,6.85, 4.38, 11.42, 2.06, 1.67, 7.76, repro,
2005-09-11,7.04, 5.32, 9.30, 2.07, 1.67, 7.82, repro,
2005-09-12,7.23, 5.80, 7.16, 2.04, 1.66, 7.72, repro,
2005-09-13,7.19, 4.24, 11.56, 2.14, 1.75, 8.14, repro,
2005-09-14,7.13, 3.64, 16.11, 2.07, 1.72, 7.95, repro,
2005-09-15,7.70, 5.17, 9.61, 2.07, 1.71, 7.85, repro,
2005-09-16,7.67, 4.91, 7.43, 2.09, 1.73, 7.99, repro,
2005-09-18,7.39, 4.52, 6.83, 1.97, 1.65, 7.49, repro,
2005-09-19,7.70, 3.89, 10.69, 2.04, 1.69, 7.87, repro,
2005-09-21,7.30, 5.49, 7.71, 2.03, 1.71, 7.74, repro,
2005-09-22,7.27, 4.45, 5.22, 1.97, 1.64, 7.48, repro,
2005-09-23,6.89, 4.92, 5.42, 2.03, 1.71, 7.70, repro,
2005-09-24,7.47, 3.81, 11.04, 2.02, 1.69, 7.71, repro,
2005-09-25,7.23, 4.31, 10.90, 2.02, 1.69, 7.75, repro,
2005-09-26,3.70, 8.14, 6.89, 5.65, 5.00, 24.78, repro,
2005-09-27,7.79, 6.20, 16.36, 2.02, 1.74, 7.92, repro,
2005-09-28,6.89, 4.61, 18.62, 2.06, 1.67, 7.76, repro,
2005-09-29,7.51, 4.06, 12.91, 2.05, 1.68, 7.74, repro,
2005-09-30,7.12, 4.47, 17.83, 2.04, 1.72, 7.82, repro,
2005-10-01,7.37, 4.21, 20.56, 2.00, 1.68, 7.68, repro,
2005-10-02,7.37, 4.34, 16.57, 1.99, 1.71, 7.73, repro,
2005-10-03,7.26, 5.74, 15.45, 2.02, 1.70, 7.80, repro,
2005-10-04,6.98, 4.20, 8.24, 2.05, 1.73, 7.91, repro,
2005-10-05,7.76, 3.48, 13.27, 2.06, 1.68, 7.87, repro,
2005-10-06,6.74, 4.09, 11.19, 2.05, 1.72, 7.86, repro,
2005-10-07,6.05, 3.84, 16.93, 2.05, 1.68, 7.82, repro,
2005-10-08,5.19, 4.66, 22.55, 1.98, 1.63, 7.46, repro,
2005-10-09,7.48, 4.42, 14.04, 1.98, 1.63, 7.44, repro,
2005-10-10,8.11, 3.22, 3.71, 3.73, 3.02, 13.81, repro,
2005-10-11,5.52, 2.73, 12.83, 2.69, 2.32, 10.75, repro,
2005-10-12,7.57, 3.17, 14.37, 2.01, 1.68, 7.69, repro,
2005-10-13,7.43, 4.54, 10.96, 2.03, 1.71, 7.62, repro,
2005-10-14,8.04, 4.55, 15.96, 2.00, 1.65, 7.57, repro,
2005-10-15,8.81, 3.92, 18.00, 2.12, 1.77, 8.04, repro,
2005-10-16,7.82, 3.77, 6.46, 2.03, 1.67, 7.64, repro,
2005-10-17,7.30, 4.62, 15.48, 2.12, 1.74, 8.17, repro,
2005-10-18,6.90, 4.03, 11.91, 2.17, 1.94, 8.62, repro,
2005-10-19,6.84, 5.12, 15.90, 2.13, 1.72, 8.25, repro,
2005-10-20,7.51, 3.37, 16.35, 2.14, 1.68, 7.98, repro,
2005-10-21,7.90, 2.72, 19.90, 2.11, 1.78, 8.23, repro,
2005-10-22,6.45, 4.07, 14.11, 2.00, 1.67, 7.63, repro,
2005-10-23,6.94, 3.17, 17.24, 1.99, 1.69, 7.65, repro,
2005-10-24,6.17, 3.65, 12.32, 2.02, 1.76, 7.95, repro,
2005-10-25,6.65, 3.46, 15.07, 2.01, 1.69, 7.70, repro,
2005-10-26,7.60, 3.67, 14.86, 2.06, 1.76, 7.97, repro,
2005-10-27,7.40, 3.90, 11.04, 2.04, 1.73, 7.85, repro,
2005-10-28,7.12, 3.07, 13.21, 1.98, 1.66, 7.55, repro,
2005-10-29,7.34, 3.90, 13.61, 2.00, 1.72, 7.87, repro,
2005-10-30,7.21, 4.24, 12.54, 1.98, 1.64, 7.57, repro,
2005-10-31,7.59, 4.67, 4.87, 2.13, 1.74, 8.13, repro,
2005-11-01,7.78, 4.05, 13.02, 2.16, 1.86, 8.37, repro,
2005-11-02,8.81, 5.08, 9.72, 2.07, 1.82, 7.94, repro,
2005-11-03,6.95, 4.33, 11.19, 2.01, 1.73, 7.68, repro,
2005-11-04,7.09, 4.77, 17.09, 2.07, 1.81, 7.99, repro,
2005-11-05,6.90, 4.88, 8.66, 2.07, 1.86, 8.12, repro,
2005-11-06,6.44, 4.71, 15.37, 2.08, 1.85, 8.07, repro,
2005-11-07,7.58, 3.34, 14.87, 2.08, 1.86, 8.16, repro,
2005-11-08,8.66, 4.01, 2.24, 2.04, 1.78, 7.88, repro,
2005-11-09,7.95, 3.00, 17.51, 2.12, 1.92, 8.30, repro,
2005-11-10,6.32, 4.74, 7.27, 2.27, 2.00, 9.09, repro,
2005-11-11,6.95, 3.61, 8.52, 2.14, 1.80, 8.14, repro,
2005-11-12,7.47, 4.62, 12.35, 2.00, 1.76, 7.75, repro,
2005-11-13,7.30, 3.97, 12.69, 2.24, 1.91, 8.60, repro,
2005-11-14,7.30, 3.48, 4.41, 2.06, 1.81, 8.03, repro,
2005-11-15,6.62, 2.70, 7.70, 2.00, 1.67, 7.65, repro,
2005-11-16,6.92, 3.26, 8.65, 2.01, 1.75, 7.78, repro,
2005-11-17,7.41, 3.33, 4.46, 2.01, 1.69, 7.75, repro,
2005-11-18,7.18, 3.45, 9.28, 2.06, 1.72, 8.10, repro,
2005-11-19,7.41, 2.95, 8.86, 2.00, 1.65, 7.63, repro,
2005-11-20,6.64, 4.07, 0.56, 2.01, 1.70, 7.71, repro,
2005-11-21,6.99, 2.07, 11.58, 2.08, 1.73, 8.07, repro,
2005-11-22,5.84, 3.57, 10.65, 2.02, 1.78, 7.94, repro,
2005-11-23,6.85, 3.87, 11.85, 2.01, 1.69, 7.74, repro,
2005-11-24,6.72, 3.29, 12.21, 1.98, 1.66, 7.64, repro,
2005-11-25,7.27, 3.76, 11.62, 2.04, 1.71, 7.85, repro,
2005-11-26,7.60, 2.94, 13.67, 2.10, 1.83, 8.26, repro,
2005-11-27,6.10, 2.76, 9.32, 2.01, 1.68, 7.68, repro,
2005-11-28,6.28, 3.79, 9.53, 2.04, 1.76, 7.93, repro,
2005-11-29,7.31, 4.17, 10.73, 2.02, 1.72, 7.75, repro,
2005-11-30,7.60, 4.45, 6.52, 2.03, 1.69, 7.76, repro,
2005-12-01,6.76, 3.66, 2.22, 2.01, 1.70, 7.72, repro,
2005-12-02,6.40, 3.02, 7.07, 1.98, 1.69, 7.59, repro,
2005-12-03,6.88, 3.91, 11.28, 1.98, 1.67, 7.57, repro,
2005-12-04,8.32, 4.72, 11.73, 2.10, 1.74, 8.00, repro,
2005-12-05,3.99, 4.16, -7.08, 4.06, 3.49, 15.50, repro,
2005-12-06,6.94, 3.67, 8.08, 2.07, 1.72, 7.86, repro,
2005-12-07,6.17, 3.18, 7.00, 2.02, 1.75, 7.91, repro,
2005-12-08,6.93, 3.74, 12.32, 2.02, 1.75, 7.87, repro,
2005-12-09,7.81, 3.57, 10.72, 2.07, 1.72, 7.73, repro,
2005-12-10,7.34, 3.83, 8.21, 1.98, 1.66, 7.55, repro,
2005-12-11,7.13, 2.37, 10.16, 1.96, 1.64, 7.49, repro,
2005-12-12,6.23, 2.99, 11.25, 1.96, 1.64, 7.51, repro,
2005-12-13,6.34, 3.30, 6.90, 1.96, 1.62, 7.41, repro,
2005-12-14,6.83, 3.41, 5.09, 1.96, 1.66, 7.51, repro,
2005-12-15,7.67, 3.75, 5.96, 2.02, 1.69, 7.71, repro,
2005-12-16,7.36, 3.10, 8.65, 1.95, 1.63, 7.43, repro,
2005-12-17,7.22, 2.80, 7.64, 2.05, 1.76, 7.84, repro,
2005-12-18,7.15, 2.92, 7.24, 2.00, 1.77, 7.65, repro,
2005-12-19,8.10, 3.69, 6.77, 2.06, 1.79, 7.76, repro,
2005-12-20,8.18, 3.42, 7.35, 1.98, 1.75, 7.65, repro,
2005-12-21,7.78, 4.28, 7.48, 1.99, 1.77, 7.57, repro,
2005-12-22,7.29, 3.55, 8.43, 2.01, 1.82, 7.67, repro,
2005-12-23,8.07, 2.44, 10.36, 2.06, 1.78, 7.86, repro,
2005-12-24,7.55, 2.65, 6.41, 2.14, 1.82, 8.17, repro,
2005-12-25,7.04, 3.06, 14.86, 2.00, 1.71, 7.55, repro,
2005-12-26,6.86, 3.67, 16.74, 2.00, 1.70, 7.51, repro,
2005-12-27,7.53, 3.28, 12.14, 2.10, 1.80, 8.09, repro,
2005-12-28,7.82, 4.38, 4.77, 2.02, 1.73, 7.65, repro,
2005-12-29,5.17, 3.48, 11.67, 2.30, 2.01, 9.10, repro,
2005-12-30,6.05, 1.83, 15.59, 2.26, 1.92, 8.63, repro,
2005-12-31,6.39, 3.35, 16.66, 2.17, 1.89, 8.38, repro,
2006-01-01,4.86, 4.24, 20.10, 2.12, 1.83, 8.04, repro,
2006-01-02,4.99, 4.13, 16.58, 2.03, 1.75, 7.73, repro,
2006-01-03,6.37, 2.76, 14.71, 2.33, 2.05, 8.65, repro,
2006-01-04,7.07, 3.21, 6.04, 2.19, 1.90, 8.21, repro,
2006-01-05,7.60, 3.23, 15.75, 2.09, 1.79, 7.80, repro,
2006-01-06,8.10, 2.73, 13.36, 2.11, 1.81, 7.94, repro,
2006-01-07,7.37, 3.47, 17.12, 2.01, 1.72, 7.56, repro,
2006-01-08,6.45, 3.96, 14.96, 2.06, 1.81, 7.78, repro,
2006-01-09,6.96, 2.58, 10.43, 2.15, 1.84, 8.12, repro,
2006-01-10,7.81, 4.16, 18.35, 2.17, 1.86, 8.19, repro,
2006-01-11,7.95, 4.91, 16.77, 2.11, 1.77, 7.97, repro,
2006-01-12,6.70, 3.79, 12.93, 2.01, 1.70, 7.52, repro,
2006-01-13,5.34, 4.30, 14.41, 2.31, 2.06, 9.06, repro,
2006-01-14,5.42, 2.62, 4.81, 1.99, 1.68, 7.58, repro,
2006-01-15,5.89, 2.95, 17.08, 2.01, 1.67, 7.57, repro,
2006-01-16,8.40, 4.43, 17.94, 2.09, 1.77, 7.74, repro,
2006-01-17,7.88, 3.51, 11.06, 2.06, 1.76, 7.65, repro,
2006-01-18,7.67, 3.05, 12.98, 1.97, 1.64, 7.41, repro,
2006-01-19,6.94, 2.39, 12.99, 2.00, 1.66, 7.61, repro,
2006-01-20,6.53, 3.20, 10.49, 2.03, 1.67, 7.73, repro,
2006-01-21,6.96, 3.60, 15.00, 2.04, 1.69, 7.62, repro,
2006-01-22,7.54, 2.79, 9.54, 1.98, 1.62, 7.39, repro,
2006-01-23,6.15, 3.14, 14.21, 1.97, 1.61, 7.38, repro,
2006-01-24,6.18, 3.22, 20.14, 2.01, 1.65, 7.59, repro,
2006-01-25,6.12, 3.36, 10.84, 1.89, 1.59, 7.19, repro,
2006-01-26,6.22, 2.58, 8.61, 1.92, 1.61, 7.34, repro,
2006-01-27,7.81, 3.41, 8.27, 1.93, 1.60, 7.29, repro,
2006-01-28,7.19, 3.41, 6.23, 1.95, 1.59, 7.26, repro,
2006-01-29,7.21, 3.52, 10.12, 1.92, 1.59, 7.28, repro,
2006-01-30,6.58, 4.57, 7.27, 1.92, 1.59, 7.31, repro,
2006-01-31,7.57, 3.46, 15.16, 1.95, 1.60, 7.38, repro,
2006-02-01,7.35, 3.09, 12.86, 1.93, 1.61, 7.37, repro,
2006-02-02,8.15, 2.30, 14.64, 1.95, 1.61, 7.42, repro,
2006-02-03,7.16, 2.49, 12.87, 1.94, 1.59, 7.36, repro,
2006-02-04,6.69, 2.58, 10.24, 1.94, 1.59, 7.38, repro,
2006-02-05,6.98, 2.87, 8.97, 1.95, 1.61, 7.47, repro,
2006-02-06,5.93, 2.68, 7.33, 1.93, 1.59, 7.36, repro,
2006-02-07,7.52, 2.68, 7.66, 1.92, 1.58, 7.35, repro,
2006-02-08,7.47, 2.79, 5.33, 1.93, 1.58, 7.41, repro,
2006-02-09,6.57, 2.78, 10.50, 1.99, 1.59, 7.59, repro,
2006-02-10,6.19, 2.61, 3.65, 2.06, 1.60, 7.79, repro,
2006-02-11,7.30, 3.44, 5.00, 1.95, 1.59, 7.46, repro,
2006-02-12,6.86, 3.05, 2.80, 1.94, 1.58, 7.40, repro,
2006-02-13,6.21, 3.47, 9.56, 1.94, 1.59, 7.43, repro,
2006-02-14,6.38, 3.60, 16.58, 1.94, 1.57, 7.36, repro,
2006-02-15,6.03, 3.16, 12.60, 1.92, 1.57, 7.34, repro,
2006-02-16,6.03, 3.78, 8.16, 1.94, 1.59, 7.42, repro,
2006-02-17,6.71, 3.18, 9.39, 1.94, 1.60, 7.44, repro,
2006-02-18,4.96, 2.54, 12.19, 1.96, 1.60, 7.49, repro,
2006-02-19,6.78, 4.21, 11.25, 1.94, 1.59, 7.37, repro,
2006-02-20,7.23, 3.84, 11.58, 1.93, 1.57, 7.34, repro,
2006-02-21,6.55, 3.57, 10.86, 1.94, 1.58, 7.37, repro,
2006-02-22,6.78, 4.06, 19.19, 1.94, 1.60, 7.38, repro,
2006-02-23,6.33, 3.86, 14.78, 1.93, 1.60, 7.41, repro,
