PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WOOS
Station name,Wooster
Begin Date, 2001-12-17
End Date, 2014-03-05
Release Date, 2021-02-19
Reference position, 40.7986124756 North Latitude, -81.9626082404 East Longitude, 232.98572 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-02-21,1.31, 3.42, -8.88, 2.20, 1.66, 7.80, repro,
2005-02-22,2.10, 2.58, -9.38, 2.14, 1.69, 7.85, repro,
2005-02-23,2.95, 3.73, -13.80, 2.11, 1.71, 7.71, repro,
2005-02-24,3.76, 2.48, -20.26, 2.13, 1.77, 7.99, repro,
2005-02-25,2.72, 2.31, -19.47, 2.08, 1.65, 7.49, repro,
2005-02-26,1.69, 2.25, -17.32, 2.07, 1.65, 7.48, repro,
2005-02-27,1.81, 3.50, -12.73, 2.09, 1.64, 7.45, repro,
2005-02-28,2.56, 3.25, -1.99, 2.10, 1.68, 7.65, repro,
2005-03-01,2.08, 3.45, -11.39, 2.14, 1.74, 7.91, repro,
2005-03-02,1.43, 1.67, -6.35, 2.16, 1.75, 7.80, repro,
2005-03-03,1.77, 2.94, -12.55, 2.20, 1.81, 8.09, repro,
2005-03-04,1.47, 2.11, -9.52, 2.08, 1.65, 7.48, repro,
2005-03-05,1.58, 2.69, -6.12, 2.18, 1.77, 7.85, repro,
2005-03-06,1.83, 2.09, -10.67, 2.14, 1.74, 7.89, repro,
2005-03-07,2.69, 1.04, -5.40, 2.12, 1.72, 7.75, repro,
2005-03-08,3.17, 2.07, -5.03, 2.07, 1.65, 7.48, repro,
2005-03-09,1.99, 1.75, -12.28, 2.17, 1.71, 7.82, repro,
2005-03-10,1.24, 2.19, -5.52, 2.08, 1.65, 7.50, repro,
2005-03-11,1.98, 3.32, -3.15, 2.13, 1.74, 7.90, repro,
2005-03-12,1.41, 2.21, -0.61, 2.10, 1.69, 7.69, repro,
2005-03-13,1.24, 2.19, -4.74, 2.09, 1.69, 7.66, repro,
2005-03-14,2.41, 2.42, -13.14, 2.07, 1.65, 7.46, repro,
2005-03-15,1.51, 2.56, -15.45, 2.15, 1.70, 7.77, repro,
2005-03-16,2.03, 2.00, -16.97, 2.24, 1.78, 7.93, repro,
2005-03-17,2.13, 2.56, -10.66, 2.14, 1.70, 7.65, repro,
2005-03-18,2.44, 1.79, -14.93, 2.13, 1.73, 7.74, repro,
2005-03-19,2.49, 2.39, -16.02, 2.07, 1.65, 7.46, repro,
2005-03-20,2.16, 2.80, -15.41, 2.21, 1.73, 7.79, repro,
2005-03-21,1.55, 2.29, -15.44, 2.07, 1.64, 7.47, repro,
2005-03-22,2.38, 2.76, -14.98, 2.14, 1.70, 7.63, repro,
2005-03-23,1.95, 1.95, -5.42, 2.14, 1.70, 7.64, repro,
2005-03-24,1.90, 1.46, -11.65, 2.08, 1.66, 7.53, repro,
2005-03-25,2.22, 2.58, -13.49, 2.06, 1.64, 7.43, repro,
2005-03-26,1.72, 2.52, -9.44, 2.08, 1.64, 7.41, repro,
2005-03-27,2.03, 2.23, -10.56, 2.08, 1.65, 7.44, repro,
2005-03-28,2.31, 1.82, -9.04, 2.10, 1.65, 7.52, repro,
2005-03-29,2.85, 3.02, -0.67, 2.15, 1.69, 7.76, repro,
2005-03-30,1.80, 2.52, -7.46, 2.12, 1.72, 7.65, repro,
2005-03-31,1.11, 2.58, -0.69, 2.14, 1.70, 7.66, repro,
2005-04-01,2.06, 1.56, -12.96, 2.08, 1.65, 7.45, repro,
2005-04-02,1.49, -0.68, -8.95, 2.12, 1.68, 7.54, repro,
2005-04-03,0.64, 0.83, -11.39, 2.23, 1.85, 8.10, repro,
2005-04-04,2.43, 1.20, -7.05, 2.16, 1.76, 7.69, repro,
2005-04-05,2.18, 2.50, -15.06, 2.11, 1.72, 7.61, repro,
2005-04-06,1.77, 3.14, -14.83, 2.14, 1.72, 7.71, repro,
2005-04-07,2.01, 1.93, -12.78, 2.10, 1.67, 7.51, repro,
2005-04-08,2.55, 1.79, -10.90, 2.13, 1.69, 7.62, repro,
2005-04-09,2.65, 3.54, -9.72, 2.18, 1.78, 7.99, repro,
2005-04-10,2.15, 0.97, -15.38, 2.13, 1.73, 7.66, repro,
2005-04-11,2.69, 3.69, -9.40, 2.14, 1.71, 7.68, repro,
2005-04-12,2.25, 3.73, -9.45, 2.15, 1.71, 7.73, repro,
2005-04-13,2.67, 2.40, -6.48, 2.21, 1.75, 7.78, repro,
2005-04-14,2.46, 1.80, -16.64, 2.28, 1.81, 8.28, repro,
2005-04-15,3.04, 1.88, -17.59, 2.18, 1.77, 7.92, repro,
2005-04-16,1.58, 1.97, -17.85, 2.13, 1.68, 7.59, repro,
2005-04-17,2.59, 2.54, -19.86, 2.14, 1.69, 7.62, repro,
2005-04-18,1.70, 2.69, -16.74, 2.16, 1.69, 7.71, repro,
2005-04-19,0.91, 3.04, -12.23, 2.14, 1.68, 7.61, repro,
2005-04-20,0.44, 2.97, -15.13, 2.17, 1.74, 7.71, repro,
2005-04-21,3.35, 2.76, -12.99, 2.16, 1.76, 7.73, repro,
2005-04-22,3.48, 3.01, -13.92, 2.14, 1.69, 7.65, repro,
2005-04-23,1.92, 1.66, -6.29, 2.10, 1.67, 7.60, repro,
2005-04-24,-0.09, 3.64, -7.49, 2.17, 1.76, 7.77, repro,
2005-04-25,1.37, 1.82, -7.12, 2.08, 1.66, 7.51, repro,
2005-04-26,1.96, 2.02, -5.49, 2.13, 1.69, 7.63, repro,
2005-04-27,1.65, 1.87, -12.76, 2.11, 1.68, 7.56, repro,
2005-04-28,2.97, 2.28, -10.73, 2.21, 1.74, 7.90, repro,
2005-04-29,2.71, 2.43, -8.92, 2.14, 1.70, 7.65, repro,
2005-04-30,1.82, 3.21, -10.51, 2.22, 1.77, 8.02, repro,
2005-05-01,1.62, 2.16, -11.64, 2.12, 1.69, 7.63, repro,
2005-05-02,1.96, 2.25, -8.33, 2.12, 1.70, 7.59, repro,
2005-05-03,2.57, 2.48, -9.85, 2.14, 1.70, 7.65, repro,
2005-05-04,2.73, 2.39, -14.58, 2.08, 1.66, 7.53, repro,
2005-05-05,2.86, 2.97, -19.96, 2.13, 1.73, 7.71, repro,
2005-05-06,2.36, 3.48, -12.92, 2.07, 1.66, 7.50, repro,
2005-05-07,2.04, 2.15, -16.14, 2.06, 1.66, 7.47, repro,
2005-05-08,3.74, 3.26, -8.50, 2.07, 1.66, 7.50, repro,
2005-05-09,3.01, 3.16, -7.39, 2.07, 1.65, 7.47, repro,
2005-05-10,3.67, 2.14, -3.06, 2.13, 1.75, 7.77, repro,
2005-05-11,2.67, 2.33, -5.67, 2.13, 1.73, 7.74, repro,
2005-05-12,1.38, 2.18, -8.00, 2.15, 1.71, 7.71, repro,
2005-05-13,1.70, 3.58, -9.05, 2.29, 1.88, 8.41, repro,
2005-05-14,2.11, 1.66, -2.05, 2.15, 1.67, 7.73, repro,
2005-05-15,3.85, 2.57, -14.35, 2.22, 1.70, 7.85, repro,
2005-05-16,3.34, 3.36, -7.15, 2.13, 1.67, 7.69, repro,
2005-05-17,2.79, 2.53, -4.87, 2.17, 1.72, 7.91, repro,
2005-05-18,2.80, 3.18, -11.23, 2.20, 1.74, 7.98, repro,
2005-05-19,3.09, 3.26, -2.91, 2.14, 1.66, 7.65, repro,
2005-05-20,2.48, 2.72, -4.36, 2.13, 1.66, 7.64, repro,
2005-05-21,2.15, 3.05, -11.80, 2.12, 1.66, 7.64, repro,
2005-05-22,2.91, 2.50, -5.00, 2.14, 1.67, 7.71, repro,
2005-05-23,0.79, 2.45, 10.61, 2.16, 1.69, 7.79, repro,
2005-05-24,2.50, 2.23, -5.85, 2.14, 1.67, 7.71, repro,
2005-05-25,2.65, 2.91, -2.65, 2.21, 1.74, 7.85, repro,
2005-05-26,1.41, 2.63, -0.80, 2.13, 1.66, 7.65, repro,
2005-05-27,4.32, 2.48, -14.55, 2.21, 1.75, 7.87, repro,
2005-05-28,0.42, 3.26, 4.00, 2.28, 1.77, 8.12, repro,
2005-05-29,3.00, 3.66, -3.39, 2.19, 1.71, 7.92, repro,
2005-05-30,0.72, 3.18, -0.06, 2.17, 1.71, 7.89, repro,
2005-05-31,2.68, 1.60, -2.55, 2.14, 1.65, 7.59, repro,
2005-06-01,1.66, 3.11, -7.78, 2.07, 1.64, 7.44, repro,
2005-06-02,3.10, 2.36, 0.34, 2.09, 1.66, 7.58, repro,
2005-06-03,1.33, 2.87, -2.03, 2.11, 1.70, 7.71, repro,
2005-06-04,1.62, 2.21, -4.68, 2.10, 1.69, 7.66, repro,
2005-06-05,2.15, 2.56, 1.08, 2.09, 1.67, 7.61, repro,
2005-06-06,2.91, 2.42, -11.35, 2.43, 1.89, 8.63, repro,
2005-06-07,2.17, 2.81, -0.84, 2.09, 1.67, 7.55, repro,
2005-06-08,2.76, 3.86, 7.65, 2.10, 1.67, 7.63, repro,
2005-06-09,0.69, 4.24, -0.82, 2.12, 1.70, 7.73, repro,
2005-06-10,1.53, 2.31, 3.40, 2.15, 1.69, 7.77, repro,
2005-06-11,2.44, 2.81, 5.29, 2.37, 1.89, 8.60, repro,
2005-06-12,1.43, 2.60, -7.33, 2.26, 1.80, 8.30, repro,
2005-06-13,1.03, 1.65, -1.16, 2.14, 1.69, 7.74, repro,
2005-06-14,-2.34, 0.25, 5.86, 2.41, 2.01, 8.86, repro,
2005-06-15,-1.04, 0.01, 8.89, 2.15, 1.69, 7.72, repro,
2005-06-16,2.12, 2.49, 3.39, 2.17, 1.72, 7.93, repro,
2005-06-17,0.69, 1.99, 1.81, 2.21, 1.78, 8.00, repro,
2005-06-18,2.03, 3.08, -3.11, 2.13, 1.67, 7.60, repro,
2005-06-19,2.11, 3.59, -8.54, 2.08, 1.65, 7.48, repro,
2005-06-20,-0.37, 3.68, -4.56, 2.10, 1.67, 7.56, repro,
2005-06-21,1.55, 3.70, -5.33, 2.10, 1.66, 7.54, repro,
2005-06-22,2.77, 2.51, -11.62, 2.12, 1.68, 7.66, repro,
2005-06-23,3.19, 2.93, -8.88, 2.10, 1.65, 7.56, repro,
2005-06-24,1.92, 2.93, -5.44, 2.23, 1.79, 7.94, repro,
2005-06-25,1.95, 6.07, 2.79, 2.20, 1.72, 7.91, repro,
2005-06-26,2.29, 4.08, -13.66, 2.15, 1.73, 7.87, repro,
2005-06-27,0.53, 2.02, -8.01, 2.17, 1.76, 7.85, repro,
2005-06-28,-2.39, 3.90, -4.44, 3.02, 2.56, 11.39, repro,
2005-06-29,-0.87, 0.68, -5.95, 2.65, 2.16, 9.80, repro,
2005-06-30,3.49, 2.80, -9.42, 2.14, 1.71, 7.73, repro,
2005-07-01,1.45, 2.34, 1.01, 2.13, 1.69, 7.75, repro,
2005-07-02,2.95, 2.49, -1.56, 2.09, 1.64, 7.48, repro,
2005-07-03,3.35, 3.45, -5.84, 2.09, 1.65, 7.49, repro,
2005-07-04,3.76, 2.51, -15.45, 2.10, 1.66, 7.50, repro,
2005-07-05,1.31, 1.68, -6.81, 2.12, 1.69, 7.64, repro,
2005-07-06,4.86, 4.12, -5.29, 2.22, 1.84, 8.06, repro,
2005-07-07,4.88, 1.40, -11.48, 2.23, 1.83, 8.24, repro,
2005-07-08,2.14, 2.32, -4.61, 2.09, 1.66, 7.51, repro,
2005-07-09,3.04, 2.79, 0.85, 2.09, 1.65, 7.46, repro,
2005-07-10,2.37, 2.42, -4.18, 2.20, 1.79, 7.99, repro,
2005-07-11,1.75, 4.72, -5.30, 2.08, 1.66, 7.47, repro,
2005-07-12,1.59, 4.83, 0.43, 2.15, 1.71, 7.68, repro,
2005-07-13,0.64, -0.68, 6.49, 2.34, 2.02, 8.99, repro,
2005-07-14,2.52, 2.93, 3.71, 2.09, 1.65, 7.53, repro,
2005-07-15,1.45, 3.22, -2.08, 2.09, 1.66, 7.51, repro,
2005-07-16,4.22, 3.64, -17.09, 2.12, 1.72, 7.74, repro,
2005-07-17,2.02, 2.98, -10.85, 2.09, 1.66, 7.53, repro,
2005-07-18,1.45, 1.53, -10.33, 2.11, 1.68, 7.65, repro,
2005-07-19,5.28, 1.66, -4.27, 2.27, 1.79, 8.17, repro,
2005-07-20,1.46, 2.73, -5.66, 2.09, 1.65, 7.46, repro,
2005-07-21,2.78, 3.23, 8.54, 2.15, 1.74, 7.92, repro,
2005-07-22,0.80, 3.68, 2.38, 2.17, 1.71, 7.90, repro,
2005-07-23,2.29, 2.51, -7.97, 2.10, 1.66, 7.55, repro,
2005-07-24,3.08, 2.63, 1.35, 2.12, 1.73, 7.76, repro,
2005-07-25,1.08, 1.08, -2.91, 2.35, 2.04, 9.16, repro,
2005-07-26,0.93, 4.90, 11.51, 2.56, 2.15, 9.59, repro,
2005-07-27,4.10, 0.89, -17.43, 2.40, 1.91, 8.58, repro,
2005-07-28,2.38, 2.77, -8.19, 2.17, 1.76, 7.80, repro,
2005-07-29,4.02, 0.04, -14.36, 2.17, 1.76, 7.99, repro,
2005-07-30,2.99, 0.44, -6.46, 2.16, 1.76, 7.79, repro,
2005-07-31,1.72, 1.25, -3.16, 2.11, 1.70, 7.61, repro,
2005-08-01,3.06, 2.44, -8.13, 2.11, 1.71, 7.63, repro,
2005-08-02,1.93, 1.68, -11.32, 2.13, 1.71, 7.70, repro,
2005-08-03,1.99, 3.13, -6.04, 2.22, 1.79, 8.02, repro,
2005-08-04,3.09, 0.43, -6.96, 2.09, 1.67, 7.56, repro,
2005-08-05,0.80, 3.06, 6.21, 2.41, 1.81, 8.37, repro,
2005-08-06,2.14, 1.65, -2.41, 2.10, 1.65, 7.50, repro,
2005-08-07,2.46, 1.58, -3.45, 2.18, 1.73, 7.72, repro,
2005-08-08,4.20, 1.59, -10.04, 2.15, 1.72, 7.70, repro,
2005-08-09,2.35, 1.19, -6.13, 2.18, 1.69, 7.85, repro,
2005-08-10,2.48, 2.57, -6.21, 2.25, 1.84, 8.09, repro,
2005-08-11,1.58, 2.48, -16.75, 2.19, 1.68, 7.80, repro,
2005-08-12,3.22, -0.50, -4.34, 2.24, 1.75, 8.04, repro,
2005-08-13,3.73, 0.90, -10.27, 2.41, 1.78, 8.35, repro,
2005-08-14,1.29, 3.56, -8.36, 2.27, 1.80, 8.27, repro,
2005-08-15,3.15, 1.56, -0.52, 2.25, 1.81, 8.28, repro,
2005-08-16,2.43, 0.58, -4.57, 2.14, 1.70, 7.56, repro,
2005-08-17,3.16, 1.92, 2.20, 2.17, 1.73, 7.71, repro,
2005-08-18,3.19, 1.91, 0.43, 2.11, 1.66, 7.54, repro,
2005-08-19,2.15, 1.78, 2.43, 2.10, 1.67, 7.53, repro,
2005-08-20,0.18, 3.36, -6.32, 2.63, 2.15, 9.37, repro,
2005-08-21,2.34, 1.49, -2.38, 2.12, 1.67, 7.58, repro,
2005-08-22,1.82, 1.81, -1.22, 2.11, 1.66, 7.51, repro,
2005-08-23,2.64, 2.28, -6.02, 2.11, 1.64, 7.50, repro,
2005-08-24,2.72, 3.00, -6.71, 2.11, 1.66, 7.53, repro,
2005-08-25,1.57, 2.34, -2.59, 2.15, 1.67, 7.77, repro,
2005-08-26,0.87, 2.59, -2.49, 2.09, 1.66, 7.51, repro,
2005-08-27,3.73, 1.64, 3.33, 2.21, 1.76, 8.01, repro,
2005-08-28,1.55, 3.44, 2.82, 2.19, 1.73, 7.83, repro,
2005-08-29,3.47, 3.56, -4.72, 2.26, 1.80, 8.21, repro,
2005-08-30,2.77, 2.78, -1.40, 2.15, 1.69, 7.58, repro,
2005-08-31,2.08, 2.46, 0.79, 2.09, 1.65, 7.53, repro,
2005-09-01,1.76, 2.43, 3.69, 2.08, 1.66, 7.51, repro,
2005-09-02,1.21, 1.99, -1.42, 2.09, 1.65, 7.51, repro,
2005-09-03,1.06, 2.72, -12.52, 2.10, 1.64, 7.49, repro,
2005-09-04,2.32, 2.34, -13.47, 2.16, 1.65, 7.69, repro,
2005-09-05,1.66, 3.02, -13.45, 2.09, 1.64, 7.46, repro,
2005-09-06,1.72, 2.78, -10.97, 2.08, 1.65, 7.46, repro,
2005-09-07,1.88, 2.38, -10.67, 2.19, 1.73, 8.00, repro,
2005-09-08,2.22, 2.34, -6.67, 2.09, 1.69, 7.67, repro,
2005-09-09,1.24, 3.58, 0.32, 2.17, 1.74, 7.82, repro,
2005-09-10,1.31, 2.18, -9.46, 2.11, 1.71, 7.72, repro,
2005-09-11,0.08, 3.44, -10.22, 2.11, 1.72, 7.79, repro,
2005-09-12,2.06, 2.27, -3.80, 2.10, 1.72, 7.80, repro,
2005-09-13,1.85, 2.79, -3.98, 2.14, 1.74, 7.83, repro,
2005-09-14,0.55, 4.16, -3.44, 2.14, 1.74, 7.87, repro,
2005-09-15,2.14, 2.67, -4.89, 2.20, 1.78, 8.00, repro,
2005-09-16,3.46, 2.28, -6.68, 2.23, 1.81, 8.15, repro,
2005-09-17,0.40, 2.74, 0.88, 2.08, 1.67, 7.59, repro,
2005-09-18,1.14, 3.07, 1.05, 2.08, 1.66, 7.56, repro,
2005-09-19,2.58, 3.50, -9.37, 2.10, 1.71, 7.69, repro,
2005-09-20,-0.21, 5.21, -13.57, 2.09, 1.65, 7.54, repro,
2005-09-21,2.58, 2.63, -7.33, 2.10, 1.70, 7.64, repro,
2005-09-22,-0.18, 3.69, -2.46, 2.17, 1.72, 7.87, repro,
2005-09-23,1.34, 2.58, -2.84, 2.19, 1.72, 7.98, repro,
2005-09-24,2.65, 3.23, -5.22, 2.11, 1.67, 7.60, repro,
2005-09-25,-0.24, 1.39, 1.76, 2.12, 1.67, 7.59, repro,
2005-09-26,1.48, 3.10, -2.83, 2.20, 1.74, 7.85, repro,
2005-09-27,1.20, 2.29, -4.46, 2.13, 1.69, 7.68, repro,
2005-09-28,1.76, 2.63, -5.18, 2.12, 1.72, 7.75, repro,
2005-09-29,1.47, 1.15, 2.61, 2.39, 1.95, 8.89, repro,
2005-09-30,1.96, 2.87, -3.27, 2.11, 1.71, 7.77, repro,
2005-10-01,0.23, 2.99, -10.15, 2.06, 1.64, 7.45, repro,
2005-10-02,1.01, 2.83, -5.71, 2.12, 1.68, 7.67, repro,
2005-10-03,1.36, 1.47, -14.64, 2.13, 1.69, 7.70, repro,
2005-10-04,1.53, 2.24, -9.97, 2.11, 1.70, 7.72, repro,
2005-10-05,1.12, 2.42, -3.82, 2.24, 1.83, 7.97, repro,
2005-10-06,0.96, 2.86, -10.16, 2.09, 1.65, 7.57, repro,
2005-10-07,1.83, 1.93, 1.87, 2.17, 1.72, 7.83, repro,
2005-10-08,0.57, 2.66, -3.88, 2.11, 1.67, 7.67, repro,
2005-10-09,0.80, 1.60, -3.65, 2.09, 1.65, 7.62, repro,
2005-10-10,1.25, 4.09, -3.90, 2.15, 1.72, 7.76, repro,
2005-10-11,2.75, 2.97, -11.22, 2.17, 1.74, 7.90, repro,
2005-10-12,1.75, 3.50, -5.86, 2.12, 1.68, 7.70, repro,
2005-10-13,0.95, 2.10, -2.69, 2.14, 1.67, 7.77, repro,
2005-10-14,2.29, 1.87, -1.58, 2.15, 1.70, 7.73, repro,
2005-10-15,0.53, 2.88, -5.29, 2.16, 1.75, 7.84, repro,
2005-10-16,1.26, 2.26, -1.79, 2.38, 1.89, 8.43, repro,
2005-10-17,0.87, 2.75, -0.69, 2.16, 1.73, 7.76, repro,
2005-10-18,2.34, 1.84, 0.54, 2.29, 1.85, 8.24, repro,
2005-10-19,1.23, 2.19, 0.80, 2.20, 1.74, 7.92, repro,
2005-10-20,1.40, 3.12, -4.25, 2.24, 1.83, 8.10, repro,
2005-10-21,1.89, 1.98, -0.71, 2.23, 1.75, 7.93, repro,
2005-10-22,0.97, 2.13, 0.97, 2.09, 1.65, 7.51, repro,
2005-10-23,0.44, 2.95, -6.43, 2.19, 1.74, 7.88, repro,
2005-10-24,0.96, 2.74, -2.63, 2.26, 1.80, 8.13, repro,
2005-10-25,2.48, 2.43, 2.78, 2.28, 1.78, 8.17, repro,
2005-10-26,-0.11, 1.99, -4.01, 2.26, 1.80, 8.13, repro,
2005-10-27,1.73, 2.66, -8.84, 2.12, 1.68, 7.65, repro,
2005-10-28,-0.10, 3.34, -8.00, 2.12, 1.68, 7.65, repro,
2005-10-29,0.46, 2.91, -8.33, 2.18, 1.78, 8.07, repro,
2005-10-30,0.69, 2.67, -8.44, 2.24, 1.81, 8.09, repro,
2005-10-31,0.21, 3.14, -16.12, 2.33, 1.94, 8.42, repro,
2005-11-01,1.68, 1.97, -9.06, 2.34, 1.87, 8.35, repro,
2005-11-02,0.29, 2.99, -4.59, 2.34, 1.86, 8.45, repro,
2005-11-03,0.91, 3.34, -5.61, 2.24, 1.79, 8.07, repro,
2005-11-04,-0.40, 3.00, 0.84, 2.22, 1.80, 8.10, repro,
2005-11-05,0.88, 2.14, -4.49, 2.25, 1.80, 8.10, repro,
2005-11-06,1.68, 1.36, 6.34, 2.20, 1.80, 8.06, repro,
2005-11-07,-0.16, 3.15, -2.39, 2.31, 1.86, 8.30, repro,
2005-11-08,0.95, 3.27, -7.73, 2.24, 1.82, 8.11, repro,
2005-11-09,0.57, 0.67, 9.47, 2.31, 1.89, 8.45, repro,
2005-11-10,0.24, 2.07, -3.45, 2.28, 1.86, 8.30, repro,
2005-11-11,0.69, 1.42, -0.33, 2.21, 1.80, 8.09, repro,
2005-11-12,0.17, 3.75, -2.30, 2.15, 1.72, 7.91, repro,
2005-11-13,1.17, 3.66, -2.79, 2.13, 1.72, 7.79, repro,
2005-11-14,0.18, 3.88, -8.51, 2.15, 1.76, 7.97, repro,
2005-11-15,1.49, 2.27, -10.43, 2.24, 1.79, 8.06, repro,
2005-11-16,-0.15, 1.04, -6.19, 2.10, 1.68, 7.71, repro,
2005-11-17,1.00, 2.33, -11.25, 2.08, 1.66, 7.65, repro,
2005-11-18,-0.15, 2.57, -9.96, 2.08, 1.67, 7.66, repro,
2005-11-19,-0.16, 3.68, -1.84, 2.07, 1.66, 7.58, repro,
2005-11-20,1.52, 3.47, -10.11, 2.10, 1.70, 7.69, repro,
2005-11-21,2.37, 2.42, -2.60, 2.38, 1.85, 8.53, repro,
2005-11-22,1.20, 2.78, 2.94, 2.25, 1.79, 8.08, repro,
2005-11-23,-0.69, 3.07, 6.81, 2.13, 1.71, 7.79, repro,
2005-11-24,0.76, 2.59, 5.23, 2.38, 1.84, 8.44, repro,
2005-11-25,0.42, 3.16, -6.36, 2.20, 1.71, 7.95, repro,
2005-11-26,0.74, 3.10, -4.52, 2.21, 1.75, 7.97, repro,
2005-11-27,1.35, 3.34, 1.86, 2.16, 1.70, 7.83, repro,
2005-11-28,1.51, 3.18, 8.12, 2.16, 1.71, 7.92, repro,
2005-11-29,2.11, 3.19, 10.41, 2.14, 1.70, 7.76, repro,
2005-11-30,0.44, 2.24, -6.50, 2.14, 1.72, 7.76, repro,
2005-12-01,1.39, 2.62, -5.75, 2.13, 1.67, 7.66, repro,
2005-12-02,0.78, 1.50, -5.91, 2.20, 1.72, 7.88, repro,
2005-12-03,1.75, 2.31, -7.93, 2.17, 1.71, 7.88, repro,
2005-12-04,1.27, 1.93, -7.73, 2.13, 1.67, 7.74, repro,
2005-12-05,0.90, 1.04, -15.90, 2.12, 1.67, 7.66, repro,
2005-12-06,0.32, 1.77, -21.10, 2.13, 1.66, 7.65, repro,
2005-12-07,1.92, 0.89, -23.25, 2.13, 1.67, 7.66, repro,
2005-12-08,0.83, 1.90, -26.37, 2.17, 1.67, 7.75, repro,
2005-12-09,0.96, 2.38, -14.85, 2.12, 1.66, 7.68, repro,
2005-12-10,0.74, 2.44, -6.78, 2.13, 1.68, 7.76, repro,
2005-12-11,1.87, 2.90, -6.27, 2.09, 1.65, 7.58, repro,
2005-12-12,1.49, 2.99, -8.64, 2.08, 1.64, 7.51, repro,
2005-12-13,2.02, 2.45, -13.25, 2.61, 1.99, 9.31, repro,
2005-12-14,2.77, 2.77, -14.96, 2.13, 1.67, 7.70, repro,
2005-12-15,2.34, 3.53, -13.92, 2.15, 1.71, 7.83, repro,
2005-12-16,1.04, 3.03, -7.26, 2.10, 1.66, 7.60, repro,
2005-12-17,2.12, 3.25, -18.86, 2.20, 1.79, 8.04, repro,
2005-12-18,2.08, 3.27, -16.84, 2.13, 1.67, 7.66, repro,
2005-12-19,1.97, 3.02, -18.14, 2.29, 1.76, 8.21, repro,
2005-12-20,1.37, 3.16, -20.07, 2.21, 1.73, 8.04, repro,
2005-12-21,1.33, 3.59, -9.77, 2.14, 1.67, 7.66, repro,
2005-12-22,0.29, 3.57, -6.50, 2.18, 1.71, 7.97, repro,
2005-12-23,-0.41, 4.09, -5.85, 2.18, 1.73, 7.84, repro,
2005-12-24,1.46, 3.85, -4.55, 2.22, 1.78, 8.08, repro,
2005-12-25,1.86, 4.13, -3.21, 2.18, 1.70, 7.78, repro,
2005-12-26,1.55, 3.28, -2.15, 2.15, 1.73, 7.74, repro,
2005-12-27,0.92, 3.86, 1.07, 2.22, 1.75, 7.98, repro,
2005-12-28,2.19, 3.82, -5.73, 2.10, 1.67, 7.61, repro,
2005-12-29,1.63, 2.76, -3.68, 2.22, 1.75, 7.97, repro,
2005-12-30,1.80, 4.23, -4.54, 2.16, 1.72, 7.79, repro,
2005-12-31,-0.37, 3.98, -0.49, 2.22, 1.80, 8.01, repro,
2006-01-01,0.99, 4.18, -5.21, 2.10, 1.67, 7.63, repro,
2006-01-02,1.39, 5.03, 0.32, 2.15, 1.72, 7.81, repro,
2006-01-03,0.83, 4.25, -6.98, 2.16, 1.74, 7.90, repro,
2006-01-04,1.34, 4.03, -2.33, 2.16, 1.72, 7.82, repro,
2006-01-05,0.27, 3.54, -2.66, 2.16, 1.72, 7.83, repro,
2006-01-06,0.77, 4.15, -7.27, 2.16, 1.72, 7.82, repro,
2006-01-07,0.42, 4.72, -0.66, 2.15, 1.72, 7.81, repro,
2006-01-08,1.52, 4.09, -4.21, 2.22, 1.74, 8.04, repro,
2006-01-09,2.07, 3.94, -14.97, 2.29, 1.82, 8.19, repro,
2006-01-10,1.45, 4.96, -14.67, 2.33, 1.86, 8.37, repro,
2006-01-11,0.19, 3.30, -6.97, 2.16, 1.70, 7.80, repro,
2006-01-12,-0.00, 4.22, -5.81, 2.15, 1.73, 7.85, repro,
2006-01-13,0.64, 3.75, -2.74, 2.14, 1.73, 7.82, repro,
2006-01-14,1.91, 2.26, -5.01, 2.09, 1.67, 7.61, repro,
2006-01-15,1.48, 4.02, -5.30, 2.14, 1.72, 7.77, repro,
2006-01-16,1.19, 3.70, -0.69, 2.15, 1.73, 7.82, repro,
2006-01-17,0.81, 3.25, -4.73, 2.22, 1.73, 8.02, repro,
2006-01-18,0.72, 2.83, 2.92, 2.14, 1.72, 7.74, repro,
2006-01-19,-0.64, 1.61, -11.08, 2.34, 1.82, 8.28, repro,
2006-01-20,-0.42, 1.01, -12.57, 2.11, 1.70, 7.66, repro,
2006-01-21,1.66, 3.01, -8.92, 2.10, 1.67, 7.61, repro,
2006-01-22,1.95, 3.87, -16.42, 2.08, 1.67, 7.58, repro,
2006-01-23,1.14, 3.51, -9.30, 2.08, 1.66, 7.54, repro,
2006-01-24,0.27, 3.17, -6.67, 2.12, 1.68, 7.68, repro,
2006-01-25,0.67, 2.22, -11.95, 2.13, 1.65, 7.64, repro,
2006-01-26,0.60, 2.78, -16.09, 2.10, 1.65, 7.49, repro,
2006-01-27,1.32, 3.42, -18.86, 2.11, 1.66, 7.57, repro,
2006-01-28,1.35, 3.00, -10.54, 2.04, 1.60, 7.34, repro,
2006-01-29,1.69, 3.95, -2.75, 2.03, 1.61, 7.33, repro,
2006-01-30,0.98, 2.75, -3.36, 2.04, 1.63, 7.39, repro,
