PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CLMS
Station name,CLMS_G06
Begin Date, 2009-08-11
End Date, 2019-01-01
Release Date, 2019-08-30
Reference position, 42.9229357837 North Latitude, -122.0162978339 East Longitude, 2705.31298 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-18,5.45, 2.26, 5.27, 2.83, 2.65, 12.44, repro,
2010-07-19,8.06, 2.14, 7.55, 2.77, 2.60, 12.47, repro,
2010-07-20,9.23, -1.84, -6.78, 2.80, 2.68, 12.63, repro,
2010-07-21,5.91, -0.56, -4.52, 2.80, 2.61, 12.45, repro,
2010-07-22,7.42, 1.29, 10.26, 2.81, 2.68, 12.73, repro,
2010-07-23,6.75, 1.65, 5.35, 2.75, 2.54, 11.98, repro,
2010-07-24,5.90, -0.17, -3.51, 2.72, 2.54, 12.02, repro,
2010-07-25,8.14, 1.78, 11.27, 2.75, 2.49, 11.88, repro,
2010-07-26,7.96, 2.60, 6.40, 2.80, 2.59, 12.55, repro,
2010-07-27,8.67, 0.89, 12.50, 2.80, 2.54, 12.19, repro,
2010-07-28,8.72, -0.31, 9.34, 2.86, 2.77, 13.11, repro,
2010-07-29,5.45, 0.23, 3.54, 2.89, 2.69, 13.01, repro,
2010-07-30,8.26, -2.65, 0.78, 3.02, 2.92, 14.38, repro,
2010-07-31,9.24, -1.21, -1.50, 2.92, 2.91, 13.84, repro,
2010-08-01,9.45, -0.43, 4.48, 2.87, 2.76, 13.23, repro,
2010-08-02,8.34, 1.15, 0.94, 2.96, 2.96, 14.29, repro,
2010-08-03,6.74, -0.12, 4.78, 2.98, 2.88, 13.84, repro,
2010-08-04,10.61, 2.58, 13.38, 2.98, 2.94, 13.96, repro,
2010-08-05,8.98, 3.49, 4.90, 3.04, 2.74, 13.49, repro,
2010-08-06,8.18, -0.36, 5.17, 2.96, 2.73, 13.34, repro,
2010-08-07,9.01, -1.67, 12.26, 3.03, 2.77, 13.44, repro,
2010-08-08,10.51, 1.01, 16.88, 2.93, 2.74, 13.31, repro,
2010-08-09,8.99, 3.22, 14.81, 2.92, 2.74, 13.36, repro,
2010-08-10,10.17, 2.70, 10.83, 3.04, 3.04, 14.72, repro,
2010-08-11,7.92, 2.33, 15.51, 2.87, 2.75, 13.23, repro,
2010-08-12,7.96, 1.06, 2.69, 2.96, 2.94, 14.18, repro,
2010-08-13,8.19, 1.58, 21.78, 2.86, 2.88, 13.68, repro,
2010-08-14,7.33, 1.71, 16.24, 2.75, 2.60, 12.50, repro,
2010-08-15,8.58, 2.58, 11.75, 2.94, 2.75, 13.53, repro,
2010-08-16,7.62, -0.50, 5.64, 2.81, 2.81, 13.19, repro,
2010-08-17,7.49, -3.12, -3.93, 2.84, 2.80, 13.46, repro,
2010-08-18,10.41, -1.22, 3.87, 3.03, 2.97, 14.49, repro,
2010-08-19,7.51, 2.81, 16.49, 2.99, 2.89, 14.14, repro,
2010-08-20,8.11, 0.95, 11.19, 2.90, 2.74, 13.43, repro,
2010-08-21,8.27, 0.84, 10.54, 3.00, 2.73, 13.52, repro,
2010-08-22,7.20, 3.86, 18.01, 3.21, 3.25, 15.70, repro,
2010-08-23,7.74, 3.41, 10.66, 3.21, 3.27, 16.21, repro,
2010-08-24,8.11, -0.14, -0.88, 3.06, 2.95, 14.19, repro,
2010-08-25,9.29, 2.36, 10.57, 2.95, 2.69, 13.25, repro,
2010-08-26,8.10, 2.54, 14.57, 2.65, 2.20, 10.65, repro,
2010-08-27,5.75, 1.73, 23.74, 2.61, 2.22, 10.60, repro,
2010-08-28,4.75, 2.83, 19.54, 2.53, 2.07, 10.01, repro,
2010-08-29,4.65, 1.35, 19.76, 2.72, 2.30, 11.33, repro,
2010-08-30,2.97, 1.89, 20.52, 2.70, 2.40, 11.50, repro,
2010-08-31,6.06, 3.39, 28.29, 2.68, 2.28, 11.09, repro,
2010-09-01,2.79, 1.93, 24.91, 2.61, 2.12, 10.20, repro,
2010-09-02,6.00, 4.15, 28.92, 2.67, 2.08, 10.23, repro,
2010-09-03,5.78, 2.70, 23.62, 2.49, 2.01, 9.67, repro,
2010-09-04,5.47, 3.52, 23.22, 2.53, 2.01, 9.76, repro,
2010-09-05,5.09, 3.09, 26.28, 2.56, 2.15, 10.35, repro,
2010-09-06,6.42, 4.92, 31.57, 2.52, 2.12, 10.29, repro,
2010-09-07,6.41, 3.23, 22.63, 2.54, 2.09, 10.31, repro,
2010-09-08,4.29, 4.42, 33.40, 2.58, 1.98, 9.62, repro,
2010-09-09,6.70, 2.63, 28.62, 2.52, 1.93, 9.22, repro,
2010-09-10,6.56, 4.41, 29.24, 2.46, 1.92, 9.06, repro,
2010-09-11,5.97, 4.18, 28.09, 2.50, 2.01, 9.27, repro,
2010-09-12,7.05, 3.93, 17.09, 2.53, 2.10, 10.20, repro,
2010-09-13,5.55, 2.99, 22.14, 2.51, 2.08, 10.18, repro,
2010-09-14,4.99, 5.12, 27.18, 2.57, 2.16, 10.50, repro,
2010-09-15,3.68, 3.66, 27.45, 2.50, 2.09, 10.19, repro,
2010-09-16,7.56, 8.94, 10.26, 2.52, 2.04, 9.89, repro,
2010-09-17,5.29, 3.60, 24.18, 2.52, 2.02, 9.89, repro,
2010-09-18,4.51, 5.63, 27.14, 2.23, 1.62, 7.65, repro,
2010-09-19,8.31, 5.12, 27.79, 2.12, 1.57, 7.17, repro,
2010-09-20,7.20, 6.25, 43.85, 2.14, 1.60, 7.35, repro,
2010-09-21,8.70, 5.26, 33.01, 2.31, 1.77, 8.35, repro,
2010-09-22,8.94, 4.28, 27.91, 2.33, 1.91, 8.97, repro,
2010-09-23,8.82, 5.14, 32.96, 2.53, 2.00, 9.78, repro,
2010-09-24,8.81, 3.35, 25.48, 2.48, 1.98, 9.55, repro,
2010-09-25,10.64, 1.76, 18.17, 2.46, 1.97, 9.53, repro,
2010-09-26,10.70, 2.29, 22.55, 2.41, 1.95, 9.32, repro,
2010-09-27,7.90, 0.95, 18.17, 2.61, 1.98, 9.74, repro,
2010-09-28,8.54, -1.33, 28.51, 2.44, 1.89, 8.90, repro,
2010-09-29,8.14, 1.61, 27.48, 2.39, 1.80, 8.57, repro,
2010-09-30,7.18, 1.13, 24.18, 2.37, 1.82, 8.71, repro,
2010-10-01,7.74, 2.22, 20.81, 2.39, 1.82, 8.62, repro,
2010-10-02,7.98, -0.09, 20.45, 2.35, 1.84, 8.67, repro,
2010-10-03,9.89, 3.43, 25.86, 2.49, 1.95, 9.41, repro,
2010-10-04,7.29, 1.72, 15.29, 2.58, 1.99, 9.80, repro,
2010-10-05,5.57, 1.28, 16.26, 2.65, 2.15, 10.52, repro,
2010-10-06,8.14, 1.02, 13.10, 2.73, 2.23, 10.90, repro,
2010-10-07,8.64, 0.11, 9.95, 2.55, 2.09, 10.23, repro,
2010-10-08,7.76, 0.44, 12.88, 2.68, 2.23, 10.78, repro,
2010-10-09,9.48, 5.07, 24.94, 2.43, 1.86, 8.91, repro,
2010-10-10,10.40, 5.03, 20.64, 2.22, 1.61, 7.44, repro,
2010-10-11,8.45, 2.88, 23.44, 2.40, 1.85, 8.68, repro,
2010-10-12,7.12, 3.54, 16.43, 2.47, 1.96, 9.48, repro,
2010-10-13,10.34, 2.44, 22.12, 2.50, 1.96, 9.46, repro,
2010-10-14,8.85, 2.98, 18.14, 2.57, 2.04, 9.81, repro,
2010-10-15,10.13, 4.05, 21.43, 2.57, 2.07, 10.14, repro,
2010-10-16,7.85, 3.93, 30.46, 2.53, 2.05, 9.92, repro,
2010-10-17,9.94, 1.73, 21.60, 2.56, 2.12, 10.21, repro,
2010-10-18,8.45, 3.03, 24.46, 2.54, 2.08, 10.07, repro,
2010-10-19,7.32, 1.48, 16.76, 2.57, 2.07, 10.01, repro,
2010-10-20,6.86, 2.13, 20.08, 2.55, 2.15, 10.44, repro,
2010-10-21,9.90, 1.47, 21.71, 2.55, 1.99, 9.56, repro,
2010-10-22,9.34, 0.38, 19.65, 2.64, 2.23, 10.87, repro,
2010-10-23,8.11, 2.24, 21.07, 2.67, 2.16, 10.64, repro,
2010-10-24,10.15, -1.84, 30.45, 2.54, 2.00, 9.64, repro,
2010-10-25,5.66, 1.01, 39.13, 2.61, 2.18, 10.07, repro,
2010-10-26,8.30, -1.83, 35.88, 2.52, 2.16, 9.93, repro,
2010-10-27,8.02, -1.86, 32.88, 2.61, 2.16, 10.22, repro,
2010-10-28,14.54, 0.31, 36.64, 2.52, 2.06, 9.67, repro,
2010-10-29,19.37, 1.06, 34.53, 2.38, 1.99, 9.05, repro,
2010-10-30,20.38, 2.91, 39.61, 2.26, 1.83, 8.29, repro,
2010-10-31,17.05, 4.02, 44.39, 2.31, 1.92, 8.86, repro,
2010-11-01,22.87, 7.41, 39.99, 2.24, 1.76, 8.09, repro,
2010-11-02,14.03, 2.94, 14.94, 2.32, 1.73, 8.12, repro,
2010-11-03,10.45, 1.11, 17.63, 2.34, 1.73, 8.29, repro,
2010-11-04,9.06, 2.92, 18.07, 2.44, 1.85, 8.95, repro,
2010-11-05,11.48, 2.20, 22.85, 2.60, 1.96, 9.56, repro,
2010-11-06,13.33, 1.27, 14.16, 2.67, 2.07, 10.21, repro,
2010-11-07,11.51, 3.23, 17.22, 2.57, 2.03, 9.99, repro,
2010-11-08,9.91, -0.82, 20.53, 2.67, 2.12, 10.50, repro,
2010-11-09,11.97, 1.95, 18.55, 2.73, 2.07, 10.42, repro,
2010-11-10,11.35, 2.88, 21.94, 2.70, 2.04, 10.12, repro,
2010-11-11,9.97, 3.71, 21.42, 2.74, 2.09, 10.40, repro,
2010-11-12,8.62, 3.77, 15.04, 2.57, 1.93, 9.43, repro,
2010-11-13,8.49, 4.53, 14.12, 2.59, 2.16, 10.37, repro,
2010-11-14,8.83, 7.05, 25.81, 2.28, 1.69, 7.84, repro,
2010-11-15,9.39, 5.90, 23.10, 2.21, 1.61, 7.47, repro,
2010-11-16,13.96, 6.11, 20.69, 2.38, 1.78, 8.41, repro,
2010-11-17,11.75, 4.29, 9.36, 2.48, 1.91, 9.21, repro,
2010-11-18,10.18, 1.85, 19.73, 2.57, 1.96, 9.50, repro,
2010-11-19,9.25, 1.95, 17.86, 2.57, 2.04, 9.84, repro,
2010-11-20,11.54, 1.09, 12.90, 2.61, 2.03, 9.79, repro,
2010-11-21,8.45, -0.31, 18.99, 2.59, 2.09, 9.91, repro,
2010-11-22,10.12, 1.58, 15.54, 2.69, 2.09, 10.18, repro,
2010-11-23,9.94, 1.59, 20.77, 2.46, 1.88, 9.08, repro,
2010-11-24,9.86, -0.02, 8.28, 2.61, 2.02, 9.92, repro,
2010-11-25,10.02, 2.45, 18.34, 2.49, 1.92, 9.23, repro,
2010-11-26,7.20, 0.31, 21.41, 2.43, 1.80, 8.65, repro,
2010-11-27,8.08, -0.25, 28.36, 2.57, 1.97, 9.68, repro,
2010-11-28,10.60, -0.92, 22.11, 2.76, 2.10, 10.36, repro,
2010-11-29,10.30, -1.87, 10.78, 2.81, 2.20, 10.70, repro,
2010-11-30,10.36, -0.42, 15.34, 2.63, 1.96, 9.64, repro,
2010-12-01,9.51, -2.76, 12.93, 2.57, 1.89, 9.09, repro,
2010-12-02,9.44, -2.91, 13.44, 2.53, 1.83, 8.86, repro,
2010-12-03,9.85, -4.38, 12.46, 2.60, 1.98, 9.54, repro,
2010-12-04,9.23, -2.79, 29.96, 2.46, 1.77, 8.47, repro,
2010-12-05,14.46, -9.04, 43.20, 2.51, 1.82, 8.74, repro,
2010-12-06,15.25, -11.27, 56.22, 2.57, 1.96, 9.37, repro,
2010-12-07,9.33, -9.33, 45.75, 2.64, 2.14, 9.89, repro,
2010-12-08,7.23, -0.55, 33.31, 2.45, 1.84, 8.81, repro,
2010-12-09,6.17, -1.06, 24.09, 2.53, 1.87, 9.10, repro,
2010-12-10,11.92, -1.71, 29.65, 2.56, 1.87, 9.02, repro,
2010-12-11,9.99, 0.61, 24.75, 2.54, 1.94, 9.35, repro,
2010-12-12,8.69, 1.86, 12.98, 2.31, 1.66, 7.85, repro,
2010-12-13,10.03, 1.58, 31.93, 2.43, 1.83, 8.75, repro,
2010-12-14,10.70, -3.63, 46.75, 2.74, 2.15, 10.34, repro,
2010-12-15,10.47, -1.67, 44.41, 2.93, 2.22, 11.25, repro,
2010-12-16,9.21, -3.50, 28.19, 2.99, 2.41, 11.96, repro,
2010-12-17,13.15, -1.65, 34.89, 3.15, 2.71, 13.51, repro,
2010-12-18,13.20, -0.63, 39.81, 2.91, 2.62, 12.56, repro,
2010-12-19,10.12, -1.24, 29.49, 2.89, 2.38, 11.49, repro,
2010-12-20,12.57, -2.42, 34.02, 2.75, 2.37, 11.21, repro,
2010-12-21,18.09, -1.16, 31.47, 2.47, 2.07, 9.04, repro,
2010-12-22,19.82, -0.90, 35.94, 2.60, 2.24, 9.87, repro,
2010-12-23,20.00, -1.41, 32.92, 2.62, 2.26, 9.82, repro,
2010-12-24,13.39, -0.75, 32.87, 2.57, 2.14, 9.81, repro,
2010-12-25,21.39, 0.80, 23.74, 2.79, 2.82, 11.95, repro,
2010-12-26,13.76, 2.21, 18.74, 3.15, 2.80, 12.03, repro,
2010-12-27,12.66, 7.86, 20.08, 2.78, 2.46, 10.24, repro,
2010-12-28,14.75, 10.32, 32.58, 2.71, 2.29, 9.51, repro,
2010-12-29,7.34, 7.99, 35.99, 2.74, 2.38, 9.70, repro,
2010-12-30,7.89, 9.30, 29.88, 2.77, 2.32, 9.78, repro,
2010-12-31,9.49, 3.79, 34.48, 2.39, 1.78, 8.31, repro,
2011-01-01,11.56, 0.94, 24.91, 2.23, 1.62, 7.52, repro,
2011-01-02,14.05, 2.22, 24.67, 2.36, 1.78, 7.96, repro,
2011-01-03,12.87, -0.34, 26.51, 2.28, 1.69, 7.80, repro,
2011-01-04,9.28, -3.13, 31.93, 2.38, 1.73, 8.03, repro,
2011-01-05,11.14, -0.40, 17.18, 2.30, 1.65, 7.79, repro,
2011-01-06,9.51, 0.70, 12.44, 2.36, 1.72, 7.99, repro,
2011-01-07,8.64, 0.48, 21.54, 2.43, 1.77, 8.45, repro,
2011-01-08,10.20, 3.36, 18.99, 2.46, 1.78, 8.43, repro,
2011-01-09,12.09, 1.85, 9.32, 2.54, 1.81, 8.67, repro,
2011-10-07,9.92, 2.03, 30.97, 2.21, 1.60, 7.53, repro,
2011-10-08,10.46, 0.54, 23.28, 2.20, 1.58, 7.24, repro,
2011-10-09,7.82, 1.73, 25.27, 2.16, 1.54, 7.08, repro,
2011-10-10,7.76, 0.74, 20.20, 2.20, 1.58, 7.31, repro,
2011-10-11,10.16, -0.96, 19.40, 2.20, 1.57, 7.19, repro,
2011-10-12,10.41, 3.65, 31.27, 2.11, 1.52, 7.05, repro,
2011-10-13,10.03, 3.02, 25.72, 2.18, 1.57, 7.17, repro,
2011-10-15,9.85, 4.54, 27.76, 2.12, 1.53, 7.07, repro,
2011-10-16,9.48, 3.70, 20.85, 2.14, 1.57, 7.18, repro,
2011-10-17,10.94, 2.20, 15.13, 2.14, 1.55, 7.19, repro,
2011-10-18,13.14, 3.93, 25.86, 2.12, 1.54, 7.10, repro,
2011-10-19,10.53, 1.64, 31.50, 2.19, 1.56, 7.27, repro,
2011-10-20,9.28, 3.42, 28.10, 2.14, 1.54, 7.16, repro,
2011-10-21,10.08, -0.14, 24.11, 2.16, 1.56, 7.27, repro,
2011-10-22,10.01, 2.25, 22.01, 2.18, 1.57, 7.31, repro,
2011-10-23,8.37, 2.02, 25.47, 2.21, 1.63, 7.45, repro,
2011-10-24,10.74, 2.86, 25.59, 2.12, 1.54, 7.12, repro,
2011-10-25,10.46, 2.28, 22.57, 2.18, 1.58, 7.40, repro,
2011-10-26,7.81, 1.46, 20.72, 2.19, 1.60, 7.54, repro,
2011-10-27,8.52, 1.99, 19.29, 2.18, 1.59, 7.48, repro,
2011-10-28,10.54, 2.97, 25.12, 2.17, 1.59, 7.32, repro,
2011-10-29,7.99, 7.21, 18.16, 2.16, 1.57, 7.19, repro,
2011-10-30,10.06, 4.06, 25.91, 2.11, 1.51, 6.95, repro,
2011-10-31,11.52, 5.23, 26.05, 2.09, 1.51, 6.97, repro,
2011-11-01,10.41, 4.72, 26.27, 2.30, 1.66, 7.72, repro,
2011-11-02,11.00, 4.29, 18.60, 2.22, 1.58, 7.39, repro,
2011-11-03,11.08, 5.01, 32.45, 2.24, 1.60, 7.48, repro,
2011-11-04,10.65, 2.80, 30.30, 2.19, 1.59, 7.46, repro,
2011-11-05,11.97, 2.98, 27.78, 2.25, 1.61, 7.64, repro,
2011-11-06,10.00, 2.58, 39.36, 2.30, 1.63, 7.76, repro,
2011-11-07,10.56, 1.71, 24.22, 2.29, 1.65, 7.74, repro,
2011-11-08,8.34, 3.63, 11.49, 2.22, 1.58, 7.44, repro,
2011-11-09,10.05, 2.01, 16.79, 2.22, 1.63, 7.48, repro,
2011-11-10,12.49, 2.40, 17.70, 2.24, 1.62, 7.55, repro,
2011-11-11,11.18, 2.51, 31.14, 2.26, 1.62, 7.49, repro,
2011-11-12,8.78, 5.52, 31.01, 2.23, 1.61, 7.62, repro,
2011-11-13,10.33, 1.86, 33.38, 2.23, 1.61, 7.57, repro,
2011-11-14,8.85, 1.53, 36.06, 2.22, 1.62, 7.59, repro,
2011-11-15,7.39, 2.10, 24.85, 2.30, 1.67, 7.83, repro,
2011-11-16,12.42, 1.58, 21.73, 3.35, 2.16, 11.01, repro,
2011-11-17,9.43, 1.33, 31.45, 2.29, 1.66, 7.87, repro,
2011-11-18,10.44, -0.43, 40.78, 2.31, 1.71, 8.22, repro,
2011-11-19,14.66, 2.11, 43.87, 2.41, 1.77, 8.62, repro,
2011-11-20,13.44, 0.81, 50.90, 2.32, 1.74, 8.18, repro,
2011-11-21,10.44, 0.82, 43.45, 2.35, 1.77, 8.39, repro,
2011-11-22,13.35, -1.55, 38.73, 2.32, 1.70, 8.10, repro,
2011-11-23,18.82, -0.47, 49.43, 2.25, 1.60, 7.42, repro,
2011-11-24,17.17, 11.25, 59.12, 2.26, 1.58, 7.51, repro,
2011-11-25,17.76, 9.12, 59.17, 2.27, 1.60, 7.68, repro,
2011-11-26,13.61, 9.53, 47.91, 2.21, 1.58, 7.54, repro,
2011-11-27,16.01, 5.25, 30.80, 2.22, 1.59, 7.41, repro,
2011-11-28,11.30, 2.99, 21.66, 2.19, 1.61, 7.58, repro,
2011-11-29,10.89, 0.61, 26.01, 2.20, 1.58, 7.48, repro,
2011-11-30,11.56, 3.49, 24.26, 2.34, 1.66, 7.98, repro,
2011-12-01,8.34, 0.34, 26.31, 2.43, 1.77, 8.67, repro,
2011-12-02,8.89, 1.21, 10.29, 2.54, 1.95, 9.37, repro,
2011-12-03,10.94, 0.48, 10.70, 2.39, 1.74, 8.45, repro,
2011-12-04,9.30, 1.01, 6.04, 2.27, 1.68, 7.91, repro,
2011-12-05,8.67, -0.84, 17.97, 2.25, 1.64, 7.79, repro,
2011-12-06,9.30, -0.08, 14.36, 2.26, 1.62, 7.55, repro,
2011-12-13,6.17, -0.15, 19.56, 2.23, 1.61, 7.61, repro,
2011-12-14,7.25, -0.02, 26.95, 3.23, 2.20, 10.63, repro,
2011-12-15,6.94, 5.15, 29.35, 3.08, 2.08, 10.16, repro,
2011-12-16,6.03, -0.60, 20.13, 2.29, 1.64, 7.81, repro,
2011-12-17,10.24, 0.38, 21.66, 2.18, 1.58, 7.37, repro,
2011-12-18,6.65, 0.46, 21.51, 2.43, 1.76, 8.35, repro,
2011-12-19,7.15, -0.97, 24.35, 2.24, 1.61, 7.64, repro,
2011-12-20,7.50, 0.04, 28.77, 2.27, 1.67, 7.78, repro,
2011-12-21,6.51, 3.48, 27.31, 2.24, 1.63, 7.72, repro,
2011-12-22,8.57, 0.13, 19.03, 2.25, 1.64, 7.69, repro,
2011-12-23,6.66, 0.85, 11.00, 2.25, 1.62, 7.54, repro,
2011-12-24,8.27, -2.07, 26.18, 4.67, 3.27, 17.02, repro,
2011-12-25,5.58, 0.52, 20.02, 2.24, 1.63, 7.61, repro,
2011-12-26,7.32, 3.39, 29.39, 2.28, 1.66, 7.78, repro,
2011-12-27,8.87, 3.65, 27.80, 2.29, 1.67, 7.83, repro,
2011-12-28,6.88, 1.63, 24.88, 2.30, 1.63, 7.68, repro,
2011-12-29,11.26, 0.78, 37.12, 2.25, 1.60, 7.56, repro,
2011-12-30,6.24, -0.63, 51.27, 2.22, 1.58, 7.37, repro,
2011-12-31,6.60, 0.70, 49.43, 2.27, 1.60, 7.72, repro,
2012-01-01,9.10, 1.98, 30.40, 2.20, 1.57, 7.33, repro,
2012-01-02,11.60, 0.91, 25.92, 2.28, 1.67, 7.85, repro,
2012-01-03,8.66, -1.89, 19.85, 2.31, 1.70, 7.98, repro,
2012-01-04,8.38, 1.35, 23.50, 2.20, 1.55, 7.23, repro,
2012-01-05,10.50, 0.55, 34.57, 2.30, 1.64, 7.65, repro,
2012-01-06,8.75, -0.27, 23.89, 2.22, 1.60, 7.47, repro,
2012-01-07,9.28, 0.29, 29.76, 2.22, 1.59, 7.46, repro,
2012-01-08,8.84, 0.75, 23.98, 2.18, 1.57, 7.34, repro,
2012-01-09,9.33, 1.29, 28.45, 2.23, 1.57, 7.39, repro,
2012-01-10,8.15, 2.75, 26.93, 2.23, 1.58, 7.49, repro,
2012-01-11,8.61, -0.55, 19.69, 2.34, 1.71, 8.03, repro,
2012-01-12,8.63, 0.23, 28.23, 2.22, 1.60, 7.53, repro,
2012-01-13,9.63, 0.14, 26.70, 2.24, 1.56, 7.44, repro,
2012-01-14,8.38, 3.35, 24.44, 2.22, 1.59, 7.51, repro,
2012-01-15,8.45, 3.31, 28.03, 2.32, 1.67, 7.98, repro,
2012-01-16,7.01, 0.19, 21.29, 2.28, 1.65, 7.88, repro,
2012-01-17,10.74, 2.14, 28.31, 2.28, 1.64, 7.83, repro,
2012-01-18,10.86, 2.41, 19.26, 2.28, 1.65, 7.93, repro,
2012-01-19,9.43, 2.66, 38.42, 2.30, 1.64, 7.83, repro,
2012-01-20,4.59, 0.10, 44.95, 2.24, 1.61, 7.55, repro,
2012-01-21,4.36, -2.43, 46.87, 2.19, 1.61, 7.50, repro,
2012-01-22,7.57, -6.03, 40.05, 2.16, 1.61, 7.45, repro,
2012-01-23,6.43, -6.48, 62.15, 2.19, 1.66, 7.63, repro,
2012-01-24,5.42, -10.59, 60.61, 2.15, 1.56, 7.28, repro,
2012-01-25,-4.39, -16.19, 54.78, 2.19, 1.58, 7.36, repro,
2012-01-26,-1.88, -15.33, 45.62, 2.21, 1.60, 7.42, repro,
2012-01-27,-0.94, -15.14, 30.00, 2.13, 1.54, 7.09, repro,
2012-01-28,-0.94, -15.11, 33.93, 2.09, 1.52, 7.03, repro,
2012-01-29,6.85, -5.89, 5.28, 2.16, 1.57, 7.30, repro,
2012-01-30,5.42, -5.31, 16.95, 2.16, 1.59, 7.40, repro,
2012-01-31,7.16, -4.76, 16.57, 2.24, 1.60, 7.63, repro,
2012-02-01,6.42, -3.20, 22.39, 2.18, 1.59, 7.44, repro,
2012-02-02,6.23, -3.52, 10.42, 2.20, 1.60, 7.54, repro,
2012-02-03,7.51, -4.47, 12.25, 2.18, 1.57, 7.42, repro,
2012-02-04,7.74, -3.04, 17.40, 2.18, 1.63, 7.53, repro,
2012-02-05,10.47, -3.37, 15.23, 2.21, 1.61, 7.52, repro,
2012-02-06,8.89, -2.43, 12.98, 2.17, 1.55, 7.24, repro,
2012-02-07,11.18, -2.78, 15.93, 2.26, 1.60, 7.56, repro,
2012-02-08,9.15, -0.02, 24.29, 2.11, 1.54, 7.13, repro,
2012-02-09,10.24, -1.13, 28.70, 2.16, 1.59, 7.30, repro,
2012-02-10,7.62, -1.82, 17.08, 2.17, 1.57, 7.23, repro,
2012-02-11,8.48, -3.12, 23.51, 2.28, 1.65, 7.70, repro,
2012-02-12,9.30, -1.72, 16.33, 2.30, 1.65, 7.72, repro,
2012-02-13,6.89, -3.61, 21.30, 2.23, 1.62, 7.56, repro,
2012-02-14,9.07, -3.04, 39.60, 2.28, 1.63, 7.67, repro,
2012-02-15,9.11, -0.50, 21.25, 2.35, 1.69, 8.03, repro,
2012-02-16,7.64, -1.81, 10.70, 2.26, 1.63, 7.65, repro,
2012-02-17,7.73, -1.39, 22.54, 2.19, 1.57, 7.44, repro,
2012-02-18,8.90, -3.21, 27.42, 2.29, 1.65, 7.87, repro,
2012-02-19,5.58, -1.53, 39.26, 2.41, 1.76, 8.61, repro,
2012-02-20,7.58, -4.59, 27.15, 2.27, 1.62, 7.75, repro,
2012-02-21,6.94, -8.70, 43.87, 2.29, 1.61, 7.69, repro,
2012-02-22,13.32, -8.86, 42.42, 2.27, 1.61, 7.61, repro,
2012-02-23,8.08, -6.38, 33.50, 2.26, 1.63, 7.75, repro,
2012-02-24,9.66, -4.88, 7.61, 2.29, 1.63, 7.76, repro,
2012-02-25,10.26, -4.26, 17.11, 2.26, 1.64, 7.86, repro,
2012-02-26,6.33, -6.17, 11.83, 2.89, 2.24, 10.52, repro,
2012-02-27,6.88, -5.88, 9.72, 2.42, 1.76, 8.53, repro,
2012-02-28,9.07, -5.12, 20.15, 2.36, 1.75, 8.39, repro,
2012-02-29,7.31, -4.58, 30.44, 2.25, 1.61, 7.67, repro,
2012-03-01,5.85, -4.27, 32.02, 2.30, 1.66, 7.85, repro,
2012-03-02,5.20, -4.99, 17.67, 2.26, 1.64, 7.71, repro,
2012-03-03,6.48, -5.36, 12.78, 2.13, 1.56, 7.30, repro,
2012-03-04,8.48, -3.57, 17.81, 2.18, 1.58, 7.44, repro,
2012-03-05,8.55, -3.60, 15.60, 2.19, 1.55, 7.22, repro,
2012-03-06,7.68, -4.11, 19.14, 2.37, 1.62, 7.66, repro,
2012-03-07,9.05, -3.45, 17.07, 2.25, 1.60, 7.63, repro,
2012-03-08,10.63, -3.01, 7.29, 2.18, 1.56, 7.21, repro,
2012-03-09,9.54, -2.74, 10.20, 2.20, 1.55, 7.25, repro,
2012-03-10,8.59, -1.99, 18.21, 2.18, 1.56, 7.22, repro,
2012-03-11,8.42, -2.62, 31.87, 2.21, 1.58, 7.35, repro,
2012-03-12,12.12, -0.69, 22.77, 2.23, 1.58, 7.38, repro,
2012-03-13,9.58, -2.18, 34.25, 2.24, 1.62, 7.65, repro,
2012-03-14,1.61, 2.31, 14.36, 2.43, 1.84, 8.81, repro,
2012-03-15,4.70, 0.97, 35.18, 2.54, 1.86, 9.38, repro,
2012-03-16,7.92, -6.07, 42.05, 2.33, 1.70, 8.23, repro,
2012-03-17,4.07, -8.72, 57.46, 2.46, 1.69, 8.28, repro,
2012-03-18,3.13, -9.16, 61.30, 2.45, 1.76, 8.68, repro,
2012-03-19,3.96, -12.06, 57.85, 2.69, 1.97, 10.35, repro,
2012-03-20,4.46, -12.93, 45.82, 2.52, 1.88, 9.43, repro,
2012-03-21,-2.94, -17.98, 54.29, 2.39, 1.73, 8.58, repro,
2012-03-22,-0.10, -20.19, 53.93, 2.35, 1.74, 8.39, repro,
2012-03-23,1.42, -19.89, 42.03, 2.33, 1.74, 8.24, repro,
2012-03-24,0.18, -19.32, 36.94, 2.36, 1.78, 8.56, repro,
2012-03-25,-2.34, -16.39, 43.85, 2.32, 1.70, 8.24, repro,
2012-03-26,0.47, -17.08, 41.99, 2.26, 1.72, 8.16, repro,
2012-03-27,-2.44, -18.73, 38.35, 2.31, 1.81, 8.51, repro,
2012-03-28,-4.93, -24.36, 45.55, 2.61, 2.27, 10.72, repro,
2012-03-29,2.39, -20.30, 15.70, 2.58, 2.13, 10.29, repro,
