PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GRE1
Station name,GRE1cGPS_GRN2017
Begin Date, 2017-02-23
End Date, 2021-01-04
Release Date, 2021-08-28
Reference position, 12.2217544650 North Latitude, -61.6404469355 East Longitude, 16.28580 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-02-07,-0.81, -4.01, -3.77, 1.72, 1.99, 8.04, repro,
2018-02-08,-0.54, -2.24, 4.36, 1.68, 1.89, 7.74, repro,
2018-02-09,0.28, -0.58, 2.49, 1.64, 1.83, 7.47, repro,
2018-02-10,1.87, -2.46, 2.05, 1.68, 1.85, 7.67, repro,
2018-02-11,1.12, -4.70, 17.33, 1.67, 1.83, 7.56, repro,
2018-02-12,-0.97, -1.31, 5.47, 1.67, 1.87, 7.71, repro,
2018-02-13,-0.90, -1.69, 9.31, 1.69, 1.92, 7.76, repro,
2018-02-14,1.52, -2.34, 14.27, 1.67, 1.89, 7.70, repro,
2018-02-15,-0.51, -4.49, 13.53, 1.65, 1.83, 7.58, repro,
2018-02-16,1.46, -2.63, 19.17, 1.63, 1.82, 7.52, repro,
2018-02-17,-1.24, -6.56, 16.98, 1.68, 1.84, 7.73, repro,
2018-02-18,2.15, -4.20, 16.18, 1.64, 1.84, 7.61, repro,
2018-02-19,0.97, -7.64, 28.36, 1.69, 1.90, 7.83, repro,
2018-02-20,-0.26, -6.16, 5.60, 1.69, 1.90, 7.86, repro,
2018-02-21,-0.89, -2.03, 7.86, 1.66, 1.87, 7.75, repro,
2018-02-22,-1.72, -0.40, 5.30, 1.66, 1.86, 7.75, repro,
2018-02-23,-2.26, -1.23, 17.92, 1.76, 1.97, 8.22, repro,
2018-02-24,0.78, -2.09, 7.77, 1.69, 1.93, 7.84, repro,
2018-02-25,-0.53, -1.33, -2.69, 1.65, 1.84, 7.54, repro,
2018-02-26,-0.72, -2.30, 4.12, 1.64, 1.82, 7.50, repro,
2018-02-27,-1.07, -1.52, 0.21, 1.65, 1.82, 7.52, repro,
2018-02-28,-0.94, -1.59, 9.98, 1.63, 1.82, 7.50, repro,
2018-03-01,-2.56, -0.53, 7.46, 1.72, 1.89, 7.75, repro,
2018-03-02,-0.84, -1.60, 4.00, 1.67, 1.82, 7.63, repro,
2018-03-03,-0.07, -2.83, 2.60, 1.64, 1.85, 7.58, repro,
2018-03-04,-1.73, -1.26, 19.53, 1.62, 1.82, 7.45, repro,
2018-03-05,-0.27, -2.97, 25.18, 1.96, 2.05, 8.75, repro,
2018-03-06,1.61, -3.86, 16.82, 1.67, 1.86, 7.67, repro,
2018-03-07,-2.58, -2.98, 12.21, 1.65, 1.85, 7.56, repro,
2018-03-08,-0.94, -5.81, 19.87, 1.70, 1.91, 7.78, repro,
2018-03-09,-1.16, -3.08, 9.42, 1.66, 1.88, 7.55, repro,
2018-03-10,-0.86, -3.35, 9.73, 1.72, 1.97, 7.81, repro,
2018-03-11,-0.34, -7.68, 22.51, 1.69, 1.89, 7.79, repro,
2018-03-12,-2.09, -5.28, 24.61, 1.65, 1.85, 7.57, repro,
2018-03-13,-5.81, -3.53, 15.03, 1.65, 1.85, 7.55, repro,
2018-03-14,-2.80, -7.02, 15.61, 1.68, 1.85, 7.59, repro,
2018-03-15,-3.50, -5.83, 13.48, 1.68, 1.91, 7.66, repro,
2018-03-16,-3.80, -7.43, 20.93, 1.65, 1.84, 7.52, repro,
2018-03-17,-2.54, -4.69, 31.04, 1.64, 1.85, 7.54, repro,
2018-03-18,-4.20, -2.84, 12.47, 1.66, 1.88, 7.59, repro,
2018-03-19,-3.52, -2.14, 8.73, 1.63, 1.84, 7.45, repro,
2018-03-20,-4.31, -1.10, -4.76, 1.65, 1.86, 7.55, repro,
2018-03-21,-3.09, -3.52, 10.56, 1.67, 1.97, 7.66, repro,
2018-03-22,-2.74, -5.34, 12.00, 1.69, 1.93, 7.82, repro,
2018-03-23,-4.39, -3.95, 12.10, 1.77, 2.03, 7.94, repro,
2018-03-24,-4.25, -2.95, 5.16, 1.68, 1.83, 7.58, repro,
2018-03-25,-6.03, -3.63, 2.24, 1.64, 1.89, 7.54, repro,
2018-03-26,-4.41, -5.59, 13.41, 1.65, 1.86, 7.56, repro,
2018-03-27,-3.97, -1.35, -1.63, 1.61, 1.81, 7.38, repro,
2018-03-28,-3.65, -1.50, 4.01, 1.64, 1.83, 7.39, repro,
2018-03-29,-3.01, -1.10, 11.48, 1.60, 1.79, 7.28, repro,
2018-03-30,-5.62, 0.77, 3.17, 1.61, 1.84, 7.42, repro,
2018-03-31,-2.59, -1.81, 21.15, 1.67, 1.98, 7.74, repro,
2018-04-01,-5.76, -1.51, 16.67, 1.68, 1.96, 7.76, repro,
2018-04-02,-2.30, -1.95, 11.92, 1.63, 1.91, 7.48, repro,
2018-04-03,-4.28, -3.91, 15.81, 1.60, 1.83, 7.29, repro,
2018-04-04,-2.25, -2.67, 16.43, 1.60, 1.86, 7.37, repro,
2018-04-05,-5.54, 1.25, 0.72, 1.65, 1.89, 7.62, repro,
2018-04-06,-4.55, -0.17, 12.48, 1.67, 1.89, 7.66, repro,
2018-04-07,-3.19, -1.99, 3.44, 1.67, 1.91, 7.65, repro,
2018-04-08,-3.47, -3.91, 10.84, 1.62, 1.86, 7.41, repro,
2018-04-09,-2.25, -3.35, 14.38, 1.62, 1.86, 7.41, repro,
2018-04-10,-5.36, -2.13, 5.48, 1.62, 1.85, 7.37, repro,
2018-04-11,-2.95, -3.15, 11.45, 1.67, 1.98, 7.57, repro,
2018-04-12,-4.63, -2.21, 10.57, 1.77, 2.06, 8.15, repro,
2018-04-13,-4.56, -1.70, 15.13, 2.05, 2.44, 9.72, repro,
2018-04-14,-1.49, -0.50, 23.18, 1.64, 1.87, 7.46, repro,
2018-04-15,-5.69, -0.84, 13.15, 1.62, 1.84, 7.35, repro,
2018-04-16,-4.93, -0.06, 3.70, 1.61, 1.86, 7.34, repro,
2018-04-17,-4.09, 0.38, -0.82, 1.92, 2.28, 8.99, repro,
2018-04-18,-4.70, -1.74, 20.28, 1.66, 1.92, 7.54, repro,
2018-04-19,-4.34, -0.72, 22.46, 1.62, 1.87, 7.42, repro,
2018-04-20,-3.87, -0.97, 19.98, 1.64, 1.90, 7.51, repro,
2018-04-21,-4.13, -2.83, 10.49, 1.61, 1.86, 7.29, repro,
2018-04-22,-3.18, -1.50, 11.92, 1.67, 1.92, 7.66, repro,
2018-04-23,-1.36, -3.26, 26.27, 1.77, 2.00, 8.10, repro,
2018-04-24,-3.20, -4.24, 25.31, 1.62, 1.89, 7.46, repro,
2018-04-25,-4.90, 1.26, 16.70, 1.61, 1.89, 7.40, repro,
2018-04-26,-2.86, -1.37, 23.15, 1.62, 1.87, 7.30, repro,
2018-04-27,-3.05, -4.38, 12.91, 1.86, 2.19, 8.97, repro,
2018-04-28,-4.93, -2.46, 11.77, 1.61, 1.86, 7.31, repro,
2018-04-29,-5.81, -1.06, 18.25, 1.58, 1.85, 7.19, repro,
2018-04-30,-3.82, -2.42, 17.30, 1.65, 1.91, 7.44, repro,
2018-05-01,-4.95, -2.18, 7.40, 1.71, 1.90, 7.76, repro,
2018-05-02,-4.85, -0.73, 11.30, 1.65, 1.89, 7.44, repro,
2018-05-03,-3.13, -0.05, -6.26, 1.75, 2.13, 8.04, repro,
2018-05-04,-5.54, 0.39, 20.40, 1.65, 1.93, 7.46, repro,
2018-05-05,-4.59, -1.16, 6.39, 1.62, 1.89, 7.36, repro,
2018-05-06,-5.47, -4.09, 16.20, 1.63, 1.86, 7.36, repro,
2018-05-07,-4.96, -1.84, 13.17, 1.63, 1.89, 7.40, repro,
2018-05-08,-3.38, -0.77, 14.23, 1.64, 1.88, 7.32, repro,
2018-05-09,-5.60, -2.37, 18.57, 1.62, 1.87, 7.28, repro,
2018-05-10,-5.69, -3.17, 15.07, 1.59, 1.86, 7.16, repro,
2018-05-11,-4.21, -3.30, 16.73, 1.65, 1.96, 7.38, repro,
2018-05-12,-6.03, -2.04, 6.67, 1.61, 1.87, 7.25, repro,
2018-05-13,-5.26, -3.75, 7.68, 1.62, 1.93, 7.32, repro,
2018-05-14,-3.15, -3.32, 21.16, 1.62, 1.90, 7.34, repro,
2018-05-15,-4.00, -2.83, 13.56, 1.60, 1.86, 7.22, repro,
2018-05-16,-5.15, -3.44, 20.34, 1.60, 1.87, 7.27, repro,
2018-05-17,-4.61, 0.24, 13.41, 1.62, 1.90, 7.29, repro,
2018-05-18,-4.47, -3.07, 7.18, 1.64, 1.89, 7.41, repro,
2018-05-19,-3.88, 0.15, 0.72, 1.66, 1.95, 7.52, repro,
2018-05-20,-3.91, -5.49, 14.99, 1.59, 1.86, 7.25, repro,
2018-05-21,-5.30, -2.35, 7.93, 1.64, 1.95, 7.46, repro,
2018-05-22,-4.08, -6.43, 10.49, 1.60, 1.87, 7.24, repro,
2018-05-23,-6.26, -3.41, 10.85, 1.67, 2.03, 7.56, repro,
2018-05-24,-3.83, -3.41, 8.11, 1.61, 1.87, 7.27, repro,
2018-05-25,-4.39, -2.33, 7.39, 1.66, 1.90, 7.62, repro,
2018-05-26,-5.86, -4.84, -2.14, 1.64, 1.89, 7.37, repro,
2018-05-27,-3.49, -5.21, 10.43, 1.63, 1.92, 7.41, repro,
2018-05-28,-5.26, -3.52, 14.15, 1.61, 1.88, 7.27, repro,
2018-05-29,-3.59, -3.72, 15.28, 1.63, 1.87, 7.34, repro,
2018-05-30,-6.10, -1.84, 14.05, 1.71, 1.93, 7.87, repro,
2018-05-31,-5.19, -3.53, 9.62, 1.64, 1.90, 7.41, repro,
2018-06-01,-4.62, -2.86, 11.96, 1.59, 1.87, 7.26, repro,
2018-06-02,-4.94, -4.45, 14.14, 1.67, 1.98, 7.51, repro,
2018-06-03,-5.18, -2.18, 11.52, 1.68, 1.96, 7.39, supp6,
2018-06-04,-2.69, 0.20, 21.05, 1.58, 1.83, 7.32, supp6,
2018-06-05,-2.58, -3.23, 18.45, 1.73, 1.96, 7.38, supp6,
2018-06-06,-6.62, -6.12, -0.35, 1.66, 1.92, 7.48, supp6,
2018-06-07,-5.20, -4.56, 12.25, 1.59, 1.89, 7.44, supp6,
2018-06-08,-4.11, -4.50, 8.02, 1.56, 1.80, 7.18, supp6,
2018-06-09,-6.83, -2.68, -11.98, 1.67, 1.91, 7.34, supp6,
2018-06-10,-5.89, -2.80, 3.04, 1.75, 2.11, 7.89, supp6,
2018-06-11,-4.15, -6.60, 4.80, 1.49, 1.72, 7.24, supp6,
2018-06-12,-4.49, -9.23, 10.29, 1.61, 1.88, 7.30, supp6,
2018-06-13,-4.68, -7.27, -5.46, 1.56, 1.78, 7.17, supp6,
2018-06-14,-4.64, -2.39, 11.32, 1.75, 2.01, 7.63, supp6,
2018-06-15,-5.28, -5.52, 17.15, 1.59, 1.84, 7.30, supp6,
2018-06-16,-5.59, -6.81, 8.72, 1.64, 1.88, 7.20, supp6,
2018-06-17,-4.86, -5.20, 15.99, 1.60, 1.89, 7.47, supp6,
2018-06-18,-5.82, -3.66, -7.75, 1.70, 1.96, 7.66, supp6,
2018-06-19,-5.56, -2.82, 3.37, 1.67, 2.09, 7.99, supp6,
2018-06-20,-6.17, -6.11, 11.46, 1.60, 1.83, 7.25, supp6,
2018-06-21,-3.93, -5.79, 20.35, 1.73, 1.94, 7.52, supp6,
2018-06-22,-6.44, -4.54, 3.26, 1.63, 1.91, 7.72, supp6,
2018-06-23,-7.84, -10.17, 13.61, 1.67, 1.92, 7.34, supp6,
2018-06-24,-7.30, -11.50, 5.23, 1.64, 1.88, 7.48, supp6,
2018-06-25,-7.08, -12.57, 11.46, 1.70, 2.16, 7.96, supp6,
2018-06-26,-6.63, -7.66, 6.65, 1.63, 1.87, 7.32, supp6,
2018-06-27,-6.40, -8.88, -7.23, 1.61, 1.90, 7.26, supp6,
2018-06-28,-4.58, -9.66, 5.36, 1.66, 1.89, 7.47, supp6,
2018-06-29,-6.09, -7.65, 10.79, 1.61, 1.83, 7.31, campf,
2018-06-30,-5.37, -7.03, 8.33, 1.70, 2.01, 7.87, campf,
2018-07-01,-7.49, -5.36, 10.22, 1.62, 1.85, 7.39, campf,
2018-07-02,-6.11, -6.56, 14.42, 1.56, 1.81, 7.15, campf,
2018-07-03,-5.78, -10.71, 3.11, 1.68, 1.94, 7.90, campf,
2018-07-04,-3.40, -5.53, 17.53, 1.60, 1.92, 7.45, campf,
2018-07-05,-5.72, -7.82, 15.97, 1.61, 1.88, 7.39, campf,
2018-07-06,-5.12, -4.80, 5.32, 1.66, 1.97, 7.67, campf,
2018-07-07,-5.81, -6.76, 3.12, 1.63, 1.97, 7.64, campf,
2018-07-08,-5.45, -4.36, 2.55, 1.62, 1.91, 7.44, campf,
2018-07-09,-2.05, -4.39, -0.04, 1.59, 1.82, 7.28, campf,
2018-07-10,-6.21, -8.65, 9.88, 1.57, 1.82, 7.24, campf,
2018-07-11,-4.27, -6.81, 14.05, 1.60, 1.86, 7.40, campf,
2018-07-12,-5.26, -6.28, 4.80, 1.57, 1.81, 7.21, campf,
2018-07-13,-5.27, -4.60, 9.91, 1.58, 1.81, 7.20, campf,
2018-07-14,-5.23, -9.34, 14.58, 1.56, 1.81, 7.15, campf,
2018-07-15,-4.75, -5.13, 12.11, 1.63, 1.84, 7.51, campf,
2018-07-16,-1.97, -3.91, 7.50, 1.61, 1.85, 7.39, campf,
2018-07-17,-3.94, -6.60, 17.25, 1.62, 1.92, 7.52, campf,
2018-07-18,-4.94, -10.07, 7.42, 1.74, 2.00, 8.02, campf,
2018-07-19,-4.56, -4.50, 14.16, 1.66, 1.92, 7.79, campf,
2018-07-20,-4.56, -6.28, 11.69, 1.58, 1.84, 7.27, campf,
2018-07-21,-3.82, -6.19, 17.65, 1.57, 1.81, 7.23, campf,
2018-07-22,-4.09, -7.04, 20.34, 1.58, 1.81, 7.22, campf,
2018-07-23,-6.48, -4.46, 7.64, 1.58, 1.82, 7.29, campf,
2018-07-24,-4.33, -4.37, 22.37, 1.67, 1.94, 7.58, campf,
2018-07-25,-2.85, -6.64, 7.37, 1.62, 1.97, 7.65, campf,
2018-07-26,-2.94, -8.12, 4.17, 1.70, 1.99, 7.77, campf,
2018-07-27,-6.12, -6.98, 5.91, 1.61, 1.88, 7.49, campf,
2018-07-28,-4.49, -4.82, 10.54, 1.64, 1.86, 7.57, campf,
2018-07-29,-3.18, -4.27, 23.07, 1.84, 2.20, 8.30, campf,
2018-07-30,-4.27, -12.24, 16.76, 1.64, 1.89, 7.42, campf,
2018-07-31,-4.61, -8.71, 23.59, 1.75, 2.06, 7.88, campf,
2018-08-01,-6.52, -7.85, 16.74, 1.74, 2.02, 7.97, campf,
2018-08-02,-4.05, -7.69, 5.77, 1.65, 1.92, 7.54, campf,
2018-08-03,-4.61, -6.91, 10.68, 1.59, 1.85, 7.34, campf,
2018-08-04,0.67, -7.13, 17.24, 1.68, 1.95, 7.67, campf,
2018-08-05,-4.61, -4.72, -5.95, 1.57, 1.82, 7.18, campf,
2018-08-06,-5.14, -6.14, 10.55, 1.61, 1.87, 7.29, campf,
2018-08-07,-4.98, -7.67, 15.07, 1.60, 1.86, 7.38, campf,
2018-08-08,-3.17, -9.26, 13.48, 1.57, 1.82, 7.23, campf,
2018-08-09,-4.99, -4.68, 3.77, 1.57, 1.81, 7.14, campf,
2018-08-10,-3.80, -4.11, 0.64, 1.58, 1.83, 7.24, campf,
2018-08-11,-3.96, -9.09, 18.48, 1.60, 1.84, 7.29, campf,
2018-08-12,-2.64, -8.46, 17.85, 1.57, 1.83, 7.20, campf,
2018-08-13,-2.99, -7.32, 19.13, 1.59, 1.84, 7.28, campf,
2018-08-14,-3.90, -8.12, 11.23, 1.58, 1.83, 7.27, campf,
2018-08-15,-6.91, -2.26, 3.03, 1.57, 1.81, 7.16, campf,
2018-08-16,-4.11, -4.66, -6.90, 1.69, 2.02, 7.84, campf,
2018-08-17,-5.43, -7.66, -5.16, 1.65, 1.93, 7.60, campf,
2018-08-18,-5.55, -6.22, 5.06, 1.62, 1.91, 7.53, campf,
2018-08-19,-4.70, -2.33, 8.91, 1.58, 1.83, 7.30, campf,
2018-08-20,-5.12, -8.44, -5.74, 2.02, 2.51, 9.72, campf,
2018-08-21,-5.34, -5.33, 20.07, 1.59, 1.82, 7.26, campf,
2018-08-22,-3.28, -8.52, 16.70, 1.67, 1.94, 7.77, campf,
2018-08-23,-6.26, -9.07, 16.65, 1.68, 1.99, 7.80, campf,
2018-08-24,-3.30, -8.65, 9.86, 1.59, 1.87, 7.42, campf,
2018-08-25,-5.25, -11.92, 13.80, 1.57, 1.84, 7.31, campf,
2018-08-26,-5.07, -8.61, 14.78, 1.58, 1.81, 7.18, campf,
2018-08-27,-7.45, -8.35, 13.64, 1.59, 1.82, 7.25, campf,
2018-08-28,-6.47, -7.45, 12.44, 1.68, 1.92, 7.67, campf,
2018-08-29,-4.13, -4.38, 1.32, 1.58, 1.82, 7.25, campf,
2018-08-30,-3.21, -3.86, 8.23, 1.59, 1.84, 7.27, campf,
2018-08-31,-7.12, -6.57, 17.35, 1.61, 1.84, 7.35, campf,
2018-09-01,-3.39, -5.71, 9.74, 1.63, 1.85, 7.47, campf,
2018-09-02,-6.18, -5.38, -0.92, 1.59, 1.82, 7.29, campf,
2018-09-03,-4.13, -9.52, 0.88, 1.62, 1.93, 7.54, campf,
2018-09-04,-6.63, -7.45, 11.59, 1.61, 1.85, 7.36, campf,
2018-09-05,-5.70, -6.83, 12.69, 1.62, 1.89, 7.49, campf,
2018-09-06,-7.04, -6.75, 9.58, 1.65, 1.92, 7.51, campf,
2018-09-07,-2.87, -10.75, 15.30, 1.67, 1.97, 7.58, campf,
2018-09-08,-7.43, -6.02, -3.85, 1.65, 1.96, 7.70, campf,
2018-09-09,-5.68, -4.84, 7.81, 1.64, 1.99, 7.65, campf,
2018-09-10,-6.24, -4.06, -0.55, 1.63, 1.84, 7.53, campf,
2018-09-11,-3.37, -6.05, -0.87, 1.68, 1.94, 7.75, campf,
2018-09-12,-6.32, -5.59, 5.57, 1.61, 1.86, 7.43, campf,
2018-09-13,-6.31, -6.29, 12.74, 1.60, 1.85, 7.38, campf,
2018-09-14,-3.30, -4.44, 4.34, 1.68, 1.92, 7.85, campf,
2018-09-15,-6.50, -6.86, -8.62, 1.65, 1.89, 7.68, campf,
2018-09-16,-3.35, -6.57, 13.48, 1.59, 1.87, 7.32, campf,
2018-09-17,-7.37, -7.95, 6.33, 1.59, 1.84, 7.34, campf,
2018-09-18,-7.65, -8.44, -0.37, 1.81, 2.18, 8.50, campf,
2018-09-19,-3.22, -7.65, 20.78, 1.63, 1.89, 7.60, campf,
2018-09-20,-3.88, -7.86, 14.73, 1.61, 1.94, 7.54, campf,
2018-09-21,-3.60, -6.83, 22.82, 1.65, 1.90, 7.75, campf,
2018-09-22,-6.83, -3.49, 1.63, 1.60, 1.85, 7.38, campf,
2018-09-23,-5.08, -7.02, 12.32, 1.65, 1.87, 7.65, campf,
2018-09-24,-5.84, -3.29, 13.55, 1.59, 1.83, 7.30, campf,
2018-09-25,-6.27, -6.74, 16.72, 1.61, 1.87, 7.46, campf,
2018-09-26,-3.59, -7.11, 8.25, 1.65, 2.04, 7.71, campf,
2018-09-27,-6.80, -10.33, 15.43, 1.81, 2.16, 8.30, campf,
2018-09-28,-3.02, -5.87, 5.68, 1.69, 1.92, 8.01, campf,
2018-09-29,-4.19, -9.99, 9.60, 1.62, 1.87, 7.45, campf,
2018-09-30,-6.27, -8.10, 4.54, 1.60, 1.83, 7.31, campf,
2018-10-01,-7.63, -7.08, -4.11, 1.57, 1.81, 7.18, campf,
2018-10-02,-7.07, -3.07, 8.78, 1.59, 1.83, 7.28, campf,
2018-10-03,-6.30, -6.11, 15.79, 1.67, 2.04, 7.73, campf,
2018-10-04,-3.89, -4.66, 7.46, 1.63, 1.88, 7.56, campf,
2018-10-05,-5.36, -5.82, 7.62, 1.69, 2.00, 7.97, campf,
2018-10-06,-5.53, -3.55, 21.84, 1.63, 1.84, 7.42, campf,
2018-10-07,-4.12, -3.27, 27.56, 1.67, 1.87, 7.56, campf,
2018-10-08,-5.67, -6.23, 17.43, 1.60, 1.83, 7.33, campf,
2018-10-09,-3.90, -7.67, 20.22, 1.60, 1.84, 7.38, campf,
2018-10-10,-6.98, -3.21, 20.91, 1.62, 1.89, 7.58, campf,
2018-10-11,-4.74, -1.48, -0.42, 1.62, 1.88, 7.47, campf,
2018-10-12,-7.50, -2.46, -0.33, 1.59, 1.84, 7.28, campf,
2018-10-13,-6.26, -3.47, 10.18, 1.73, 1.99, 7.87, campf,
2018-10-14,-3.62, -2.38, 15.18, 1.62, 1.81, 7.32, campf,
2018-10-15,-5.93, -5.63, -1.03, 1.62, 1.82, 7.33, campf,
2018-10-16,-4.18, -5.03, 7.55, 1.63, 1.92, 7.43, campf,
2018-10-17,-4.92, -4.38, 13.83, 1.64, 1.90, 7.49, campf,
2018-10-18,-4.11, -5.93, 9.35, 1.66, 1.86, 7.44, supp6,
2018-10-19,-6.08, -4.94, 7.47, 1.62, 1.83, 7.33, supp6,
2018-10-20,-5.86, 3.36, 12.67, 1.64, 1.87, 7.55, supp6,
2018-10-21,-7.88, -7.47, 16.68, 1.66, 1.93, 7.63, supp6,
2018-10-22,-5.07, -4.62, 6.13, 1.74, 2.04, 8.09, supp6,
2018-10-23,-5.03, -4.65, 2.30, 1.63, 1.85, 7.40, supp6,
2018-10-24,-5.74, -3.30, 2.51, 1.69, 1.87, 7.88, supp6,
2018-10-25,-7.80, -1.64, -1.69, 1.62, 1.83, 7.34, supp6,
2018-10-26,-6.51, -2.39, -0.29, 1.64, 1.83, 7.39, supp6,
2018-10-27,-3.68, -4.61, 3.09, 1.59, 1.83, 7.29, supp6,
2018-10-28,-6.18, -1.82, 7.74, 1.63, 1.87, 7.42, supp6,
2018-10-29,-6.26, -0.50, 4.68, 1.60, 1.82, 7.28, supp6,
2018-10-30,-6.29, -3.47, 3.46, 1.62, 1.82, 7.31, supp6,
2018-10-31,-6.87, -5.81, -1.04, 1.65, 1.90, 7.54, supp6,
2018-11-01,-6.30, -3.49, 11.49, 1.69, 1.98, 7.56, supp6,
2018-11-02,-4.89, -6.30, 18.80, 1.65, 1.87, 7.49, supp6,
2018-11-03,-3.49, -6.64, 13.16, 1.65, 1.88, 7.48, supp6,
2018-11-04,-7.56, -0.65, 10.33, 1.69, 1.97, 7.73, supp6,
2018-11-05,-2.13, -4.65, 13.04, 1.60, 1.82, 7.25, supp6,
2018-11-06,-5.52, -3.82, 9.82, 1.69, 1.93, 7.82, supp6,
2018-11-07,-4.35, -1.86, 11.12, 1.63, 1.84, 7.43, supp6,
2018-11-08,-9.48, -2.87, 5.74, 1.67, 1.94, 7.80, supp6,
2018-11-09,-3.00, -0.41, 7.89, 1.68, 1.96, 7.67, supp6,
2018-11-10,-4.12, 2.75, 9.31, 1.67, 1.90, 7.60, supp6,
2018-11-11,-7.41, -4.32, -0.87, 1.65, 1.93, 7.59, supp6,
2018-11-12,-7.06, -2.51, 16.83, 1.73, 2.06, 8.10, supp6,
2018-11-13,-7.46, -3.99, 3.51, 1.68, 1.96, 7.63, supp6,
2018-11-14,-10.52, -5.63, -1.33, 1.66, 1.88, 7.54, supp6,
2018-11-15,-8.36, -8.03, 25.10, 1.67, 1.90, 7.63, supp6,
2018-11-16,-6.99, -6.96, 14.93, 1.60, 1.84, 7.31, supp6,
2018-11-17,-5.24, -1.89, 8.63, 1.67, 1.88, 7.49, supp6,
2018-11-18,-6.02, -1.28, 8.76, 1.62, 1.87, 7.42, supp6,
2018-11-19,-5.34, -7.83, 5.04, 1.70, 1.93, 7.81, supp6,
2018-11-20,-6.48, -11.77, 16.52, 1.76, 1.94, 7.93, supp6,
2018-11-21,-5.44, -7.87, 3.02, 1.74, 1.96, 7.90, supp6,
2018-11-22,-7.34, -5.11, 21.24, 1.69, 1.94, 7.72, supp6,
2018-11-23,-4.36, -2.43, 6.87, 1.69, 1.91, 7.57, supp6,
2018-11-24,-4.69, -7.05, 7.83, 1.70, 1.92, 7.86, supp6,
2018-11-25,-6.69, -6.35, 20.53, 1.73, 2.05, 8.07, supp6,
2018-11-26,-5.73, -6.13, 22.10, 1.64, 1.87, 7.53, supp6,
2018-11-27,-5.37, -5.40, 21.67, 1.63, 1.88, 7.48, supp6,
2018-11-28,-6.13, -2.83, 13.48, 1.65, 1.88, 7.49, supp6,
2018-11-29,-10.66, -4.71, 3.57, 1.72, 2.00, 7.87, supp6,
2018-11-30,-8.99, -9.15, 13.46, 1.73, 1.98, 7.89, supp6,
2018-12-01,-3.48, -9.88, 23.31, 1.74, 2.01, 8.00, supp6,
2018-12-02,-7.71, -7.23, 13.67, 1.67, 1.97, 7.76, supp6,
2018-12-03,-6.80, -3.59, 17.46, 1.69, 1.89, 7.71, supp6,
2018-12-04,-8.94, -4.46, 19.53, 1.68, 1.96, 7.80, supp6,
2018-12-05,-6.73, -1.12, 20.32, 1.68, 1.92, 7.69, supp6,
2018-12-06,-11.13, -5.21, 8.70, 1.65, 1.91, 7.58, supp6,
2018-12-07,-6.44, -5.74, 4.86, 1.74, 1.99, 8.00, supp6,
2018-12-08,-8.75, -2.90, 11.22, 1.66, 1.93, 7.62, supp6,
2018-12-09,-6.64, -3.55, 4.71, 1.64, 1.88, 7.51, supp6,
2018-12-10,-5.65, -2.56, 11.53, 1.67, 1.91, 7.64, supp6,
2018-12-11,-9.79, -5.64, 13.59, 1.63, 1.86, 7.43, supp6,
2018-12-12,-6.87, -5.05, 22.50, 1.61, 1.85, 7.31, supp6,
2018-12-13,-8.71, -5.25, 9.67, 1.65, 1.85, 7.43, supp6,
2018-12-14,-9.88, -8.95, 27.81, 1.67, 1.89, 7.48, supp6,
2018-12-15,-7.43, -5.86, 14.25, 1.65, 1.89, 7.54, supp6,
2018-12-16,-9.65, -3.78, 9.47, 1.69, 1.97, 7.83, supp6,
2018-12-17,-7.10, -2.81, 5.55, 1.63, 1.86, 7.38, supp6,
2018-12-18,-7.00, -2.89, 7.74, 1.72, 1.97, 7.82, supp6,
2018-12-19,-8.54, -2.55, 10.87, 1.75, 2.04, 7.97, supp6,
2018-12-20,-8.47, -2.21, 9.63, 1.68, 1.92, 7.61, supp6,
2018-12-21,-3.69, -1.57, 8.75, 1.61, 1.84, 7.31, supp6,
2018-12-22,-6.50, -2.89, 20.30, 1.61, 1.84, 7.33, supp6,
2018-12-23,-6.75, -0.58, 17.50, 1.73, 2.01, 7.99, supp6,
2018-12-24,-8.56, -1.49, 18.84, 1.65, 1.84, 7.38, supp6,
2018-12-25,-6.95, -3.09, 19.42, 1.63, 1.92, 7.49, supp6,
2018-12-26,-7.16, -3.53, 3.27, 1.73, 1.98, 7.80, supp6,
2018-12-27,-7.01, -7.73, 11.90, 1.70, 1.95, 7.76, supp6,
2018-12-28,-5.85, -2.55, 17.33, 1.63, 1.85, 7.41, supp6,
2018-12-29,-5.10, -6.85, 6.61, 1.67, 1.91, 7.64, supp6,
2018-12-30,-6.84, -4.22, 20.34, 1.65, 1.88, 7.48, supp6,
2018-12-31,-6.32, -3.07, 13.18, 1.68, 2.03, 7.86, supp6,
2019-01-01,-8.18, -3.46, 11.26, 1.83, 2.19, 8.65, supp6,
2019-01-02,-7.32, -2.17, 10.90, 1.62, 1.85, 7.40, supp6,
2019-01-03,-6.63, -0.62, 10.55, 1.60, 1.84, 7.32, supp6,
2019-01-04,-6.42, 0.42, 5.41, 1.63, 1.88, 7.61, supp6,
2019-01-05,-6.16, -4.07, 11.94, 1.62, 1.84, 7.45, supp6,
