PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P301
Station name,LilPanocheCN2004
Begin Date, 2004-12-17
End Date, 2021-06-10
Release Date, 2021-12-09
Reference position, 36.8062912401 North Latitude, -120.7430536883 East Longitude, 89.22383 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-15,-1.14, -0.70, 9.22, 1.97, 1.59, 7.23, repro,
2009-03-16,-1.79, -0.53, -0.03, 2.00, 1.62, 7.37, repro,
2009-03-17,-1.65, -0.19, 5.92, 1.96, 1.58, 7.21, repro,
2009-03-18,-1.84, 0.26, -0.19, 1.97, 1.60, 7.26, repro,
2009-03-19,-2.18, -0.79, 3.82, 1.98, 1.60, 7.27, repro,
2009-03-20,-2.20, 0.01, 9.12, 1.97, 1.59, 7.22, repro,
2009-03-21,-1.70, -1.67, 9.33, 1.99, 1.62, 7.31, repro,
2009-03-22,-3.02, -2.93, 9.31, 1.98, 1.62, 7.31, repro,
2009-03-23,-1.38, -0.56, 6.83, 1.97, 1.58, 7.19, repro,
2009-03-24,-1.46, -0.05, 5.69, 1.96, 1.60, 7.21, repro,
2009-03-25,-1.60, -0.40, 3.52, 1.97, 1.60, 7.24, repro,
2009-03-26,-2.32, -0.75, 4.93, 1.98, 1.59, 7.23, repro,
2009-03-27,-1.32, 0.15, 11.05, 2.02, 1.61, 7.39, repro,
2009-03-28,-1.62, -0.89, 6.77, 2.00, 1.59, 7.29, repro,
2009-03-29,-2.50, -0.16, 12.74, 2.00, 1.59, 7.31, repro,
2009-03-30,-2.67, -0.77, 10.70, 2.00, 1.60, 7.31, repro,
2009-03-31,-1.89, -0.46, 4.70, 2.02, 1.60, 7.33, repro,
2009-04-01,-2.76, 0.00, 8.53, 2.03, 1.60, 7.37, repro,
2009-04-02,-0.42, -0.45, 10.63, 2.13, 1.71, 7.72, repro,
2009-04-03,-0.32, 0.38, 18.50, 2.07, 1.64, 7.54, repro,
2009-04-04,-1.41, -0.17, 5.72, 2.02, 1.60, 7.32, repro,
2009-04-05,-2.05, -0.20, 0.32, 2.01, 1.59, 7.27, repro,
2009-04-06,-3.17, -0.50, 0.37, 2.05, 1.61, 7.42, repro,
2009-04-07,-1.02, 0.94, -2.55, 2.04, 1.61, 7.40, repro,
2009-04-08,-1.99, -0.73, 1.50, 2.04, 1.59, 7.38, repro,
2009-04-09,-1.88, -0.74, 5.49, 2.05, 1.61, 7.35, repro,
2009-04-10,-2.79, -0.68, 1.59, 2.02, 1.59, 7.31, repro,
2009-04-11,-1.77, -0.44, 3.08, 2.07, 1.63, 7.39, repro,
2009-04-12,-1.31, -0.23, 1.37, 2.08, 1.63, 7.45, repro,
2009-04-13,-2.02, -0.35, 0.49, 2.10, 1.63, 7.52, repro,
2009-04-14,-1.84, -0.47, 4.07, 2.06, 1.60, 7.34, repro,
2009-04-15,-1.91, -0.39, 9.29, 2.03, 1.59, 7.27, repro,
2009-04-16,-2.37, -0.57, -0.67, 2.03, 1.59, 7.25, repro,
2009-04-17,-2.36, 0.24, 0.22, 2.07, 1.62, 7.41, repro,
2009-04-18,-1.85, -0.06, 4.30, 2.06, 1.60, 7.36, repro,
2009-04-19,-2.08, -0.22, 4.91, 2.06, 1.59, 7.32, repro,
2009-04-20,-2.17, 0.64, 5.24, 2.05, 1.59, 7.33, repro,
2009-04-21,-2.62, 0.69, 1.48, 2.10, 1.64, 7.40, repro,
2009-04-22,-2.18, -0.07, 10.09, 2.05, 1.59, 7.30, repro,
2009-04-23,-1.65, -0.06, 9.70, 2.09, 1.63, 7.42, repro,
2009-04-24,-2.61, -1.01, -0.25, 2.12, 1.64, 7.51, repro,
2009-04-25,-1.88, -0.31, 0.68, 2.07, 1.59, 7.34, repro,
2009-04-26,-2.52, -0.94, -1.41, 2.04, 1.59, 7.31, repro,
2009-04-27,-2.53, 0.98, 4.19, 2.12, 1.64, 7.46, repro,
2009-04-28,-2.23, 1.73, 2.20, 2.08, 1.61, 7.41, repro,
2009-04-29,-1.93, 0.61, 3.51, 2.12, 1.69, 7.59, repro,
2009-04-30,-3.36, -0.22, 5.26, 2.10, 1.66, 7.51, repro,
2009-05-01,-2.13, 0.47, 2.75, 2.11, 1.63, 7.47, repro,
2009-05-02,-2.35, 1.41, 5.56, 2.05, 1.59, 7.35, repro,
2009-05-03,-3.41, 0.35, -2.28, 2.05, 1.60, 7.40, repro,
2009-05-04,-0.99, 2.40, 3.59, 2.08, 1.63, 7.46, repro,
2009-05-05,-1.94, 0.54, 2.22, 2.07, 1.60, 7.44, repro,
2009-05-06,-2.49, -0.06, -0.90, 2.07, 1.61, 7.41, repro,
2009-05-07,-1.45, 0.98, -2.02, 2.07, 1.60, 7.49, repro,
2009-05-08,-2.16, 0.28, 3.34, 2.03, 1.59, 7.40, repro,
2009-05-09,-2.26, 0.81, 1.08, 2.02, 1.59, 7.39, repro,
2009-05-10,-1.95, 1.33, 7.84, 2.04, 1.60, 7.41, repro,
2009-05-11,-2.45, 0.11, 11.22, 2.03, 1.59, 7.38, repro,
2009-05-12,-1.59, 0.11, 4.64, 2.13, 1.67, 7.71, repro,
2009-05-13,-3.26, 0.22, 7.26, 2.10, 1.65, 7.58, repro,
2009-05-14,-1.73, 1.34, 7.41, 2.03, 1.59, 7.45, repro,
2009-05-15,-2.77, 0.08, 5.99, 2.04, 1.60, 7.46, repro,
2009-05-16,-1.91, 1.43, 3.83, 2.02, 1.57, 7.31, repro,
2009-05-17,-0.33, 0.98, 1.66, 2.02, 1.58, 7.39, repro,
2009-05-18,-0.27, 1.29, 4.54, 2.04, 1.59, 7.46, repro,
2009-05-19,-3.04, 0.96, 5.71, 2.06, 1.62, 7.63, repro,
2009-05-20,-2.13, 2.08, 10.17, 2.01, 1.59, 7.40, repro,
2009-05-21,-0.88, 0.23, 4.88, 2.03, 1.60, 7.43, repro,
2009-05-22,-2.15, 1.64, 3.15, 2.01, 1.58, 7.37, repro,
2009-05-23,-1.09, 1.48, 6.12, 2.02, 1.58, 7.36, repro,
2009-05-24,-1.56, 0.99, -0.32, 2.03, 1.58, 7.41, repro,
2009-05-25,-1.75, 1.33, 8.13, 2.01, 1.58, 7.36, repro,
2009-05-26,-1.77, 0.57, 8.92, 2.01, 1.60, 7.42, repro,
2009-05-27,-2.27, 0.34, 10.58, 2.02, 1.60, 7.44, repro,
2009-05-28,-2.13, 0.81, 14.36, 2.04, 1.63, 7.54, repro,
2009-05-29,-1.73, 1.82, 8.26, 2.05, 1.60, 7.49, repro,
2009-05-30,-1.10, 1.58, 5.57, 2.05, 1.59, 7.47, repro,
2009-05-31,-1.75, 2.27, 2.55, 2.01, 1.59, 7.42, repro,
2009-06-01,-2.06, 1.80, 9.78, 2.01, 1.60, 7.47, repro,
2009-06-02,-2.52, 0.96, 5.17, 2.03, 1.59, 7.48, repro,
2009-06-03,-1.35, 1.23, 7.46, 2.02, 1.59, 7.45, repro,
2009-06-04,-1.92, -0.04, 4.75, 2.03, 1.58, 7.45, repro,
2009-06-05,-1.00, 1.33, 8.51, 2.03, 1.59, 7.47, repro,
2009-06-06,-1.64, 0.57, 1.09, 2.06, 1.63, 7.55, repro,
2009-06-07,-2.68, 1.30, 7.90, 2.01, 1.60, 7.45, repro,
2009-06-08,-0.88, 0.66, 12.05, 2.05, 1.65, 7.59, repro,
2009-06-09,-0.77, 1.46, 15.97, 2.03, 1.59, 7.49, repro,
2009-06-10,-1.79, -0.63, 5.35, 2.08, 1.65, 7.70, repro,
2009-06-11,-2.06, 1.70, 5.15, 2.02, 1.59, 7.48, repro,
2009-06-12,-3.21, 0.94, 5.67, 2.01, 1.59, 7.43, repro,
2009-06-13,-1.64, 0.65, 11.74, 2.08, 1.73, 7.81, repro,
2009-06-14,-0.87, 2.14, 8.59, 2.06, 1.64, 7.60, repro,
2009-06-15,-3.03, 2.81, 13.43, 2.07, 1.65, 7.67, repro,
2009-06-16,-0.78, 1.86, 10.49, 2.02, 1.58, 7.44, repro,
2009-06-17,-1.66, 1.03, 4.81, 2.02, 1.59, 7.45, repro,
2009-06-18,-2.58, 1.05, 6.01, 2.03, 1.64, 7.51, repro,
2009-06-19,-1.81, 0.92, 15.23, 2.02, 1.60, 7.47, repro,
2009-06-20,-1.24, 3.02, 8.01, 2.04, 1.65, 7.54, repro,
2009-06-21,-0.67, 1.87, 3.16, 2.05, 1.59, 7.56, repro,
2009-06-22,-1.57, 0.60, 10.72, 2.02, 1.58, 7.41, repro,
2009-06-23,-2.72, 0.81, 9.15, 2.02, 1.59, 7.46, repro,
2009-06-24,-2.23, 1.82, 12.80, 2.04, 1.65, 7.53, repro,
2009-06-25,-2.25, 1.15, 11.82, 2.01, 1.58, 7.40, repro,
2009-06-26,-1.89, 1.02, 5.64, 2.04, 1.62, 7.53, repro,
2009-06-27,-1.52, 1.94, 9.89, 2.08, 1.69, 7.75, repro,
2009-06-28,-2.64, 2.15, 3.13, 2.03, 1.63, 7.58, repro,
2009-06-29,-2.27, 1.06, 15.91, 2.03, 1.63, 7.58, repro,
2009-06-30,-1.34, 0.70, 13.12, 2.02, 1.63, 7.55, repro,
2009-07-01,-1.44, 1.27, 14.87, 2.01, 1.63, 7.52, repro,
2009-07-02,-1.23, 3.17, 11.57, 2.02, 1.60, 7.46, repro,
2009-07-03,-0.80, 2.41, 12.42, 2.08, 1.60, 7.65, repro,
2009-07-04,-1.13, 1.40, 9.08, 2.01, 1.59, 7.45, repro,
2009-07-05,-3.44, 1.10, 8.61, 2.02, 1.60, 7.47, repro,
2009-07-06,-1.26, 1.01, 9.79, 1.99, 1.58, 7.33, repro,
2009-07-07,-2.54, 1.61, 14.21, 2.01, 1.59, 7.40, repro,
2009-07-08,-2.10, 1.69, 14.73, 2.02, 1.59, 7.44, repro,
2009-07-09,-0.61, 1.92, 12.22, 2.00, 1.59, 7.44, repro,
2009-07-10,-0.96, 1.76, 9.16, 2.01, 1.60, 7.45, repro,
2009-07-11,-3.04, 2.23, 10.53, 2.01, 1.59, 7.41, repro,
2009-07-12,-1.22, 2.56, 9.70, 2.00, 1.58, 7.38, repro,
2009-07-13,-0.32, 2.47, 13.04, 2.00, 1.59, 7.43, repro,
2009-07-14,-1.95, 0.97, 13.97, 1.99, 1.59, 7.38, repro,
2009-07-15,-1.81, 2.18, 13.83, 1.99, 1.59, 7.39, repro,
2009-07-16,-2.93, 1.73, 13.08, 1.99, 1.59, 7.37, repro,
2009-07-17,-1.89, 1.26, 20.00, 2.01, 1.60, 7.43, repro,
2009-07-18,-1.59, 1.63, 14.83, 2.01, 1.60, 7.44, repro,
2009-07-19,-1.51, 2.29, 12.38, 1.99, 1.59, 7.40, repro,
2009-07-20,-2.69, 1.73, 10.37, 1.99, 1.59, 7.38, repro,
2009-07-21,-1.60, 2.37, 12.16, 1.99, 1.60, 7.42, repro,
2009-07-22,-2.24, 1.79, 12.42, 2.00, 1.59, 7.41, repro,
2009-07-23,-1.37, 2.14, 14.51, 2.00, 1.60, 7.44, repro,
2009-07-24,-2.77, 0.87, 13.21, 2.05, 1.67, 7.66, repro,
2009-07-25,-2.40, 1.31, 8.11, 2.05, 1.65, 7.69, repro,
2009-07-26,-2.94, 1.98, 5.38, 2.05, 1.64, 7.63, repro,
2009-07-27,-2.41, 1.33, 9.31, 1.98, 1.59, 7.36, repro,
2009-07-28,-2.25, 2.41, 17.12, 2.00, 1.60, 7.38, repro,
2009-07-29,-0.93, -0.86, 14.61, 2.10, 1.67, 7.71, repro,
2009-07-30,-0.72, 2.11, 11.28, 2.09, 1.62, 7.70, repro,
2009-07-31,-1.20, 1.30, 14.27, 2.00, 1.61, 7.42, repro,
2009-08-01,-2.16, 1.76, 4.90, 2.01, 1.60, 7.41, repro,
2009-08-02,-3.13, 1.25, 6.68, 2.00, 1.61, 7.43, repro,
2009-08-03,-2.30, 1.56, 11.65, 2.01, 1.61, 7.45, repro,
2009-08-04,-2.21, 3.07, 5.86, 2.02, 1.60, 7.44, repro,
2009-08-05,0.21, 0.83, 7.33, 2.06, 1.64, 7.60, repro,
2009-08-06,-1.22, 0.87, 4.33, 2.01, 1.61, 7.40, repro,
2009-08-07,-1.31, -0.09, 5.09, 2.52, 2.08, 9.61, repro,
2009-08-08,-2.27, 0.29, 9.70, 2.06, 1.62, 7.56, repro,
2009-08-09,-1.12, 1.57, 14.22, 2.01, 1.62, 7.45, repro,
2009-08-10,-1.14, 1.04, 13.74, 2.01, 1.60, 7.38, repro,
2009-08-11,-1.96, 1.59, 5.56, 2.02, 1.61, 7.37, repro,
2009-08-12,-1.21, 1.76, 9.96, 2.01, 1.60, 7.35, repro,
2009-08-13,-1.06, 0.58, 15.18, 2.06, 1.63, 7.55, repro,
2009-08-14,-1.26, 0.50, 15.35, 2.02, 1.61, 7.45, repro,
2009-08-15,-0.65, 2.00, 13.88, 2.01, 1.61, 7.33, repro,
2009-08-16,-2.25, 1.50, 11.45, 2.06, 1.61, 7.48, repro,
2009-08-17,-2.11, 0.60, 14.83, 2.03, 1.61, 7.40, repro,
2009-08-18,-1.64, 1.42, 12.20, 2.04, 1.63, 7.51, repro,
2009-08-19,-1.96, 0.55, 12.82, 2.01, 1.61, 7.42, repro,
2009-08-20,-1.18, 2.37, 13.01, 2.00, 1.62, 7.43, repro,
2009-08-21,-1.26, 2.08, 10.86, 2.07, 1.67, 7.66, repro,
2009-08-22,-1.27, 1.51, 7.46, 2.20, 1.73, 8.28, repro,
2009-08-23,-1.47, 0.87, 16.20, 2.21, 1.75, 8.30, repro,
2009-08-24,-2.35, 1.03, 15.09, 2.06, 1.66, 7.61, repro,
2009-08-25,-2.91, 1.29, 10.70, 2.06, 1.67, 7.66, repro,
2009-08-26,-2.26, 0.78, 12.21, 2.07, 1.66, 7.64, repro,
2009-08-27,-1.64, 1.66, 12.04, 2.07, 1.65, 7.57, repro,
2009-08-28,-0.67, 0.69, 10.31, 2.00, 1.60, 7.33, repro,
2009-08-29,-4.09, 2.01, 13.49, 2.03, 1.61, 7.40, repro,
2009-08-30,-2.76, 1.99, 10.25, 2.04, 1.66, 7.58, repro,
2009-08-31,-2.49, 1.74, 13.03, 2.03, 1.62, 7.48, repro,
2009-09-01,-3.28, 1.06, 15.40, 2.09, 1.70, 7.82, repro,
2009-09-02,-2.25, 1.28, 8.56, 2.09, 1.73, 7.77, repro,
2009-09-03,-2.97, 0.67, 11.95, 2.01, 1.61, 7.41, repro,
2009-09-04,-3.21, 0.68, 14.51, 2.01, 1.61, 7.39, repro,
2009-09-05,-3.82, 0.76, 14.55, 2.03, 1.66, 7.57, repro,
2009-09-06,-2.16, 1.46, 15.02, 2.06, 1.67, 7.67, repro,
2009-09-07,-2.27, 1.54, 8.16, 2.05, 1.63, 7.52, repro,
2009-09-08,-3.00, 1.84, 12.31, 2.02, 1.62, 7.44, repro,
2009-09-09,-2.07, -0.27, 12.86, 2.01, 1.61, 7.44, repro,
2009-09-10,-2.72, 0.95, 9.34, 2.02, 1.62, 7.44, repro,
2009-09-11,-3.39, 1.21, 8.90, 2.03, 1.62, 7.50, repro,
2009-09-12,-2.52, 1.19, 13.18, 1.98, 1.62, 7.37, repro,
2009-09-13,-2.56, 2.41, 16.27, 2.01, 1.65, 7.49, repro,
2009-09-14,-4.20, 0.19, 23.11, 2.01, 1.62, 7.43, repro,
2009-09-15,-3.20, 0.35, 7.15, 1.99, 1.61, 7.36, repro,
2009-09-16,-2.22, 1.49, 7.70, 2.00, 1.61, 7.41, repro,
2009-09-17,-1.94, 1.32, 9.13, 2.01, 1.66, 7.44, repro,
2009-09-18,-2.73, 1.11, 18.59, 2.03, 1.65, 7.45, repro,
2009-09-19,-2.01, 1.37, 14.06, 1.99, 1.62, 7.41, repro,
2009-09-20,-3.05, -0.43, 14.71, 2.01, 1.62, 7.45, repro,
2009-09-21,-3.04, 0.67, 6.54, 2.00, 1.61, 7.41, repro,
2009-09-22,-2.03, 0.58, 8.99, 2.04, 1.65, 7.56, repro,
2009-09-23,-2.31, 1.24, 12.01, 2.02, 1.65, 7.48, repro,
2009-09-24,-2.96, 1.40, 12.62, 1.99, 1.62, 7.38, repro,
2009-09-25,-1.82, 0.71, 16.81, 2.05, 1.65, 7.57, repro,
2009-09-26,-1.51, 0.81, 10.02, 2.01, 1.62, 7.43, repro,
2009-09-27,-2.79, 0.69, 11.63, 2.00, 1.61, 7.35, repro,
2009-09-28,-2.52, 0.95, 16.35, 2.04, 1.63, 7.49, repro,
2009-09-29,-4.18, -0.13, 16.33, 2.06, 1.65, 7.55, repro,
2009-09-30,-2.18, 1.26, 7.14, 1.99, 1.62, 7.40, repro,
2009-10-01,-2.31, 0.85, 9.45, 2.01, 1.62, 7.47, repro,
2009-10-02,-3.14, 0.62, 4.54, 2.00, 1.61, 7.42, repro,
2009-10-03,-3.21, 0.39, 12.62, 1.99, 1.61, 7.38, repro,
2009-10-04,-1.68, 1.10, 14.77, 1.99, 1.62, 7.44, repro,
2009-10-05,-2.88, 0.13, 13.67, 1.99, 1.61, 7.39, repro,
2009-10-06,-2.83, 0.76, 12.36, 1.97, 1.61, 7.34, repro,
2009-10-07,-2.42, 0.71, 12.33, 1.99, 1.61, 7.37, repro,
2009-10-08,-3.59, 0.75, 13.26, 2.05, 1.64, 7.55, repro,
2009-10-09,-3.82, 0.89, 7.66, 1.98, 1.60, 7.31, repro,
2009-10-10,-3.21, 1.42, 17.02, 2.00, 1.64, 7.49, repro,
2009-10-11,-2.82, 1.36, 13.28, 1.98, 1.61, 7.37, repro,
2009-10-12,-3.54, 0.32, 16.23, 2.00, 1.65, 7.51, repro,
2009-10-13,-4.84, 0.26, 9.21, 2.01, 1.65, 7.52, repro,
2009-10-14,-0.29, 1.08, 15.93, 2.02, 1.64, 7.56, repro,
2009-10-15,-2.77, 0.65, 6.95, 2.03, 1.67, 7.55, repro,
2009-10-16,-3.29, 1.14, 3.36, 2.01, 1.67, 7.51, repro,
2009-10-17,-2.78, 0.33, 1.10, 2.02, 1.70, 7.60, repro,
2009-10-18,-1.91, 1.35, 5.67, 2.02, 1.67, 7.54, repro,
2009-10-19,-1.83, 1.47, 11.02, 2.03, 1.69, 7.57, repro,
2009-10-20,-3.25, -0.31, 6.14, 2.06, 1.71, 7.67, repro,
2009-10-21,-1.80, 0.88, 9.92, 2.06, 1.69, 7.68, repro,
2009-10-22,-2.32, 0.28, 4.97, 2.03, 1.70, 7.66, repro,
2009-10-23,-1.95, 1.25, 9.90, 2.01, 1.68, 7.55, repro,
2009-10-24,-2.20, 0.67, 13.87, 2.03, 1.68, 7.57, repro,
2009-10-25,-2.04, 0.76, 12.31, 2.07, 1.67, 7.52, repro,
2009-10-26,-3.32, 0.17, 13.07, 2.05, 1.70, 7.62, repro,
2009-10-27,-2.60, -1.33, 12.28, 2.04, 1.68, 7.71, repro,
2009-10-28,-1.77, 1.17, 11.40, 2.01, 1.67, 7.63, repro,
2009-10-29,-2.55, 0.96, 12.87, 2.01, 1.66, 7.60, repro,
2009-10-30,-2.64, 0.73, 8.36, 2.04, 1.67, 7.61, repro,
2009-10-31,-2.15, 0.83, 15.31, 2.02, 1.65, 7.56, repro,
2009-11-01,-2.12, 0.88, 11.33, 2.02, 1.65, 7.54, repro,
2009-11-02,-2.64, 1.56, 7.97, 2.04, 1.68, 7.65, repro,
2009-11-03,-2.93, 0.81, 7.99, 2.02, 1.66, 7.60, repro,
2009-11-04,-3.24, 0.50, 8.87, 2.02, 1.69, 7.67, repro,
2009-11-05,-3.18, 0.99, 5.60, 2.12, 1.78, 7.91, repro,
2009-11-06,-3.60, 0.59, 11.30, 2.14, 1.79, 7.97, repro,
2009-11-07,-2.67, 0.30, 12.41, 2.05, 1.69, 7.71, repro,
2009-11-08,-2.41, 0.01, 15.39, 2.03, 1.69, 7.66, repro,
2009-11-09,-3.71, 0.90, 4.84, 2.07, 1.73, 7.84, repro,
2009-11-10,-3.03, 0.57, 5.19, 2.04, 1.70, 7.66, repro,
2009-11-11,-1.71, 0.07, 8.15, 2.02, 1.67, 7.60, repro,
2009-11-12,-2.68, 0.33, 10.05, 2.08, 1.78, 7.95, repro,
2009-11-13,-1.88, 0.22, 15.58, 2.09, 1.76, 7.97, repro,
2009-11-14,-1.96, 0.20, 13.82, 2.08, 1.73, 7.83, repro,
2009-11-15,-1.78, 1.17, 7.38, 2.07, 1.71, 7.71, repro,
2009-11-16,-2.56, 0.65, 7.54, 2.01, 1.67, 7.56, repro,
2009-11-17,-3.17, 0.65, 8.18, 2.11, 1.72, 7.93, repro,
2009-11-18,-2.77, 1.54, 11.68, 2.09, 1.69, 7.80, repro,
2009-11-19,-3.11, 0.53, 12.44, 2.03, 1.71, 7.71, repro,
2009-11-20,-2.23, -0.02, 5.85, 2.03, 1.69, 7.64, repro,
2009-11-21,-1.62, 0.39, 13.20, 2.04, 1.69, 7.65, repro,
2009-11-22,-2.29, 0.29, 10.47, 2.04, 1.70, 7.69, repro,
2009-11-23,-2.41, 0.50, 11.78, 1.99, 1.63, 7.50, repro,
2009-11-24,-1.73, 0.55, 3.70, 2.01, 1.67, 7.57, repro,
2009-11-25,-2.67, 0.63, 2.59, 2.04, 1.68, 7.62, repro,
2009-11-26,-1.82, 0.45, 6.06, 2.01, 1.67, 7.54, repro,
2009-11-27,-1.99, -3.03, 4.16, 2.07, 1.73, 7.74, repro,
2009-11-28,-3.08, 1.28, 11.83, 2.07, 1.70, 7.66, repro,
2009-11-29,-0.92, 0.16, 4.53, 2.03, 1.67, 7.59, repro,
2009-11-30,-2.16, 0.92, 7.14, 1.98, 1.62, 7.36, repro,
2009-12-01,-1.33, 0.28, 10.91, 1.99, 1.62, 7.39, repro,
2009-12-02,-2.04, -0.23, 6.55, 1.98, 1.60, 7.33, repro,
2009-12-03,-2.14, 0.11, 5.57, 2.01, 1.64, 7.43, repro,
2009-12-04,-2.29, 0.44, 5.35, 1.99, 1.60, 7.38, repro,
2009-12-05,-2.49, 0.82, 7.41, 1.99, 1.61, 7.40, repro,
2009-12-06,-3.23, 1.00, 11.82, 2.00, 1.61, 7.43, repro,
2009-12-07,-2.67, 0.58, 15.41, 2.00, 1.61, 7.49, repro,
2009-12-08,-1.97, -0.20, 8.71, 2.02, 1.61, 7.47, repro,
2009-12-09,-1.37, 1.39, 8.71, 2.00, 1.65, 7.51, repro,
2009-12-10,-2.60, 1.10, 4.46, 1.99, 1.62, 7.42, repro,
2009-12-11,-2.54, 0.61, 2.67, 2.04, 1.68, 7.67, repro,
2009-12-12,0.09, 1.36, 0.16, 2.09, 1.76, 7.92, repro,
2009-12-13,-3.48, 0.18, 8.89, 2.01, 1.61, 7.45, repro,
2009-12-14,-1.45, 0.75, 5.72, 1.99, 1.60, 7.38, repro,
2009-12-15,-3.33, 0.74, 0.15, 1.99, 1.60, 7.37, repro,
2009-12-16,-2.08, 1.14, -2.30, 2.01, 1.62, 7.47, repro,
2009-12-17,-1.94, 0.44, 0.13, 2.03, 1.64, 7.44, repro,
2009-12-18,-2.20, 1.08, 2.54, 2.00, 1.60, 7.36, repro,
2009-12-19,-2.53, 1.30, -0.74, 2.03, 1.63, 7.53, repro,
2009-12-20,-1.29, 0.26, 5.95, 2.00, 1.64, 7.49, repro,
2009-12-21,-3.29, -0.31, 6.84, 2.02, 1.64, 7.53, repro,
2009-12-22,-4.19, 1.60, 4.53, 2.02, 1.66, 7.60, repro,
2009-12-23,-2.71, 0.53, 3.12, 2.01, 1.64, 7.55, repro,
2009-12-24,-2.38, 0.60, -0.10, 1.96, 1.60, 7.33, repro,
2009-12-25,-3.44, 1.21, 3.93, 1.98, 1.60, 7.38, repro,
2009-12-26,-2.36, 0.52, 8.11, 1.97, 1.61, 7.35, repro,
2009-12-27,-1.33, -0.28, -1.44, 1.98, 1.60, 7.39, repro,
2009-12-28,-1.34, 1.37, 7.08, 1.98, 1.61, 7.38, repro,
2009-12-29,-2.18, 0.75, 3.95, 1.97, 1.60, 7.34, repro,
2009-12-30,-2.51, 1.50, 0.94, 1.97, 1.61, 7.37, repro,
2009-12-31,-1.23, 1.03, 2.60, 1.98, 1.60, 7.35, repro,
2010-01-01,-2.86, 1.55, 1.29, 1.98, 1.60, 7.38, repro,
2010-01-02,-2.40, 1.25, -1.86, 1.98, 1.61, 7.46, repro,
2010-01-03,-2.28, 1.57, 6.42, 1.97, 1.61, 7.40, repro,
2010-01-04,-1.88, 0.52, 5.25, 1.98, 1.60, 7.40, repro,
2010-01-05,-3.18, 1.85, -0.86, 1.99, 1.60, 7.44, repro,
2010-01-06,-3.44, 1.02, -0.87, 1.99, 1.60, 7.41, repro,
2010-01-07,-3.40, 0.76, -5.40, 1.97, 1.59, 7.34, repro,
2010-01-08,-1.69, 0.61, 2.35, 1.98, 1.62, 7.47, repro,
2010-01-09,-0.90, 1.31, 5.26, 1.98, 1.60, 7.38, repro,
2010-01-10,-2.11, 1.75, 7.66, 1.98, 1.60, 7.40, repro,
2010-01-11,-2.55, 1.96, 2.67, 1.99, 1.59, 7.37, repro,
2010-01-12,-1.72, 0.88, 4.14, 2.00, 1.59, 7.38, repro,
2010-01-13,-2.94, -0.24, 10.41, 2.03, 1.66, 7.57, repro,
2010-01-14,-1.39, 1.21, 3.68, 2.05, 1.69, 7.80, repro,
2010-01-15,-2.37, 0.59, 4.24, 2.04, 1.68, 7.67, repro,
2010-01-16,-2.44, 0.32, 1.06, 1.97, 1.59, 7.33, repro,
2010-01-17,-3.36, 1.27, 0.15, 1.99, 1.59, 7.39, repro,
2010-01-18,-3.26, 0.62, 10.75, 1.99, 1.61, 7.46, repro,
2010-01-19,-1.66, -0.30, 12.82, 2.03, 1.63, 7.56, repro,
2010-01-20,-1.10, -1.71, 0.66, 2.07, 1.65, 7.62, repro,
2010-01-21,-1.32, -1.31, 11.27, 2.01, 1.62, 7.45, repro,
2010-01-22,-3.26, 0.88, 11.91, 2.00, 1.59, 7.38, repro,
2010-01-23,-2.68, 0.31, 2.04, 2.00, 1.61, 7.46, repro,
2010-01-24,-1.40, 0.87, -0.59, 1.99, 1.62, 7.42, repro,
2010-01-25,-0.62, 0.66, 2.11, 1.98, 1.61, 7.40, repro,
2010-01-26,-0.27, 0.93, 9.15, 2.06, 1.65, 7.53, repro,
2010-01-27,-0.92, 0.19, -2.38, 2.03, 1.62, 7.39, repro,
2010-01-28,-2.82, 0.87, -6.29, 2.01, 1.63, 7.48, repro,
2010-01-29,-1.75, 0.60, -5.72, 1.99, 1.62, 7.44, repro,
2010-01-30,-0.00, 0.68, -2.68, 2.00, 1.62, 7.47, repro,
2010-01-31,-1.48, 0.36, -1.30, 1.98, 1.58, 7.33, repro,
2010-02-01,-1.52, 1.36, 5.82, 1.97, 1.58, 7.27, repro,
2010-02-02,-2.45, 0.67, 6.72, 2.07, 1.63, 7.75, repro,
2010-02-03,-2.84, 0.76, 4.16, 2.01, 1.63, 7.55, repro,
2010-02-04,-1.41, -0.65, -0.78, 2.07, 1.74, 7.95, repro,
2010-02-05,1.59, -1.39, 6.69, 2.00, 1.65, 7.51, repro,
2010-02-06,-0.30, -1.07, -2.55, 2.08, 1.76, 8.02, repro,
2010-02-07,-2.36, 0.62, 3.99, 2.04, 1.61, 7.54, repro,
2010-02-08,-2.66, 0.80, 0.26, 2.07, 1.64, 7.70, repro,
2010-02-09,-2.30, 0.27, 9.72, 2.04, 1.62, 7.55, repro,
2010-02-10,-0.08, 0.40, 1.08, 2.08, 1.68, 7.79, repro,
2010-02-11,-0.66, 0.96, 1.16, 2.01, 1.62, 7.56, repro,
2010-02-12,-0.32, 1.68, -0.29, 2.01, 1.64, 7.59, repro,
2010-02-13,-1.90, 0.82, -1.56, 1.98, 1.59, 7.35, repro,
