PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P620
Station name,AlexnderhlCS2008
Begin Date, 2008-03-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.7853642620 North Latitude, -116.1449204916 East Longitude, 668.72459 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-08,-4.36, 2.48, 2.48, 2.02, 1.66, 7.32, repro,
2010-10-09,-3.28, 1.74, 3.04, 1.97, 1.66, 7.29, repro,
2010-10-10,-3.74, 2.17, 6.36, 1.98, 1.65, 7.22, repro,
2010-10-11,-2.99, 1.64, 7.36, 2.00, 1.70, 7.43, repro,
2010-10-12,-1.75, 2.25, 5.39, 1.95, 1.63, 7.14, repro,
2010-10-13,-4.19, 3.14, 0.34, 1.96, 1.66, 7.25, repro,
2010-10-14,-4.15, 3.10, 5.91, 1.92, 1.63, 7.14, repro,
2010-10-15,-3.70, 2.97, 7.22, 1.91, 1.62, 7.09, repro,
2010-10-16,-3.59, 2.34, 1.87, 1.91, 1.59, 6.97, repro,
2010-10-17,-4.87, 2.22, 9.12, 1.95, 1.62, 7.07, repro,
2010-10-18,-3.89, 2.40, 10.69, 2.01, 1.67, 7.31, repro,
2010-10-19,-2.06, 3.28, 9.65, 1.94, 1.64, 7.14, repro,
2010-10-20,-5.11, 4.93, 5.46, 1.95, 1.63, 7.21, repro,
2010-10-21,-3.02, 2.94, 7.00, 1.94, 1.62, 7.06, repro,
2010-10-22,-4.10, 0.93, 10.22, 1.91, 1.59, 6.98, repro,
2010-10-23,-5.25, 0.74, 6.54, 1.98, 1.66, 7.24, repro,
2010-10-24,-4.18, 1.23, 6.25, 1.97, 1.65, 7.30, repro,
2010-10-25,-5.21, 2.48, 14.09, 1.99, 1.66, 7.26, repro,
2010-10-26,-2.75, 1.25, 10.21, 1.89, 1.58, 6.94, repro,
2010-10-27,-2.74, 2.34, 2.43, 1.90, 1.58, 6.95, repro,
2010-10-28,-3.72, 1.47, -1.14, 1.90, 1.60, 7.02, repro,
2010-10-29,-2.99, 1.49, 3.83, 1.90, 1.60, 7.02, repro,
2010-10-30,-4.72, 3.09, 4.03, 1.96, 1.63, 7.18, repro,
2010-10-31,-3.94, 2.96, 2.83, 1.95, 1.67, 7.20, repro,
2010-11-01,-3.44, 2.27, -2.19, 1.99, 1.70, 7.28, repro,
2010-11-02,-2.55, 1.92, -6.14, 1.91, 1.59, 7.02, repro,
2010-11-03,-3.19, 2.34, 0.49, 1.92, 1.61, 7.09, repro,
2010-11-04,-3.42, 2.74, 2.40, 1.90, 1.59, 7.01, repro,
2010-11-05,-2.84, 1.70, 5.49, 1.96, 1.64, 7.14, repro,
2010-11-06,-4.70, 1.89, 6.53, 1.94, 1.61, 7.07, repro,
2010-11-07,-3.65, 2.80, 1.04, 1.93, 1.61, 7.06, repro,
2010-11-08,-4.48, 0.12, 5.02, 1.93, 1.60, 7.11, repro,
2010-11-09,-3.81, 2.31, 11.74, 1.91, 1.60, 7.03, repro,
2010-11-10,-4.62, 2.16, 7.17, 1.94, 1.59, 7.01, repro,
2010-11-11,-3.88, 1.47, -0.34, 1.89, 1.57, 6.91, repro,
2010-11-12,-2.87, 1.86, -2.77, 1.90, 1.57, 6.93, repro,
2010-11-13,-3.68, 2.37, -1.08, 1.99, 1.71, 7.31, repro,
2010-11-14,-3.69, 1.34, 0.22, 1.98, 1.66, 7.29, repro,
2010-11-15,2.38, -1.10, 4.36, 1.94, 1.63, 7.22, repro,
2010-11-16,-3.58, 2.85, 9.59, 2.01, 1.65, 7.41, repro,
2010-11-17,-3.50, 3.14, 3.54, 2.10, 1.66, 7.63, repro,
2010-11-18,-4.51, 3.32, -1.93, 1.97, 1.60, 7.21, repro,
2010-11-19,-6.09, 3.33, 1.57, 2.00, 1.62, 7.21, repro,
2010-11-20,-6.11, 3.25, 5.34, 1.94, 1.63, 7.17, repro,
2010-11-21,-4.27, 3.34, -1.10, 2.02, 1.70, 7.38, repro,
2010-11-22,-4.30, 1.55, 7.79, 2.02, 1.68, 7.34, repro,
2010-11-23,-5.27, 2.57, 0.79, 1.94, 1.61, 7.14, repro,
2010-11-24,-5.34, 2.73, 15.98, 1.99, 1.67, 7.28, repro,
2010-11-25,-3.27, 2.06, 4.35, 1.94, 1.60, 7.12, repro,
2010-12-18,-11.42, 3.60, -10.01, 6.38, 4.64, 20.55, repro,
2010-12-19,-7.38, 1.35, 5.25, 1.99, 1.60, 7.33, repro,
2010-12-20,-6.12, 0.97, 1.91, 1.96, 1.59, 7.19, repro,
2010-12-21,-6.11, 3.16, -0.01, 2.08, 1.70, 7.58, repro,
2010-12-22,-4.23, 3.88, -0.05, 2.09, 1.71, 7.59, repro,
2010-12-23,-4.67, 2.16, -4.52, 2.08, 1.69, 7.55, repro,
2010-12-24,-4.89, 2.78, -5.45, 1.97, 1.59, 7.21, repro,
2010-12-25,-5.45, 3.52, -4.81, 1.96, 1.56, 7.15, repro,
2010-12-26,-4.14, 1.56, 4.38, 1.99, 1.59, 7.29, repro,
2010-12-27,-4.16, 2.74, -4.16, 1.97, 1.58, 7.23, repro,
2010-12-28,-3.81, 3.52, -3.89, 1.99, 1.62, 7.26, repro,
2010-12-29,-4.89, 4.39, 5.30, 2.04, 1.64, 7.42, repro,
2010-12-30,-5.57, 3.88, 13.92, 2.02, 1.63, 7.43, repro,
2010-12-31,-4.17, 4.01, -1.13, 1.99, 1.59, 7.33, repro,
2011-01-01,-5.36, 3.22, 0.16, 1.99, 1.60, 7.34, repro,
2011-01-02,-5.10, 3.87, -2.32, 2.19, 1.70, 7.81, repro,
2011-01-03,-4.81, 3.76, -1.43, 2.07, 1.66, 7.49, repro,
2011-01-04,-4.77, 3.21, -5.92, 2.03, 1.59, 7.30, repro,
2011-01-05,-3.85, 2.61, -13.35, 1.98, 1.58, 7.24, repro,
2011-01-06,-4.50, 3.13, -10.25, 2.00, 1.60, 7.31, repro,
2011-01-07,-3.26, 3.71, -2.60, 2.02, 1.63, 7.44, repro,
2011-01-08,-4.50, 2.85, 1.55, 1.98, 1.58, 7.23, repro,
2011-01-09,-4.43, 3.83, 3.34, 1.94, 1.53, 7.07, repro,
2011-01-10,-3.59, 2.55, -4.71, 2.01, 1.62, 7.36, repro,
2011-01-11,-4.76, 2.40, -9.32, 2.04, 1.67, 7.57, repro,
2011-01-12,-3.58, 2.94, -14.44, 2.00, 1.60, 7.27, repro,
2011-01-13,-4.28, 3.74, -7.15, 2.00, 1.57, 7.22, repro,
2011-01-14,-3.86, 3.54, -4.02, 1.99, 1.58, 7.22, repro,
2011-01-15,-3.33, 2.93, -6.88, 1.97, 1.57, 7.17, repro,
2011-01-16,-3.86, 2.00, -4.84, 1.99, 1.57, 7.23, repro,
2011-01-17,-2.72, 2.08, -1.86, 1.95, 1.53, 7.06, repro,
2011-01-18,-3.73, 3.35, -2.02, 1.99, 1.57, 7.25, repro,
2011-01-19,-3.57, 4.01, 1.99, 2.00, 1.62, 7.35, repro,
2011-01-20,-4.04, 3.36, -1.11, 1.99, 1.59, 7.29, repro,
2011-01-21,-3.74, 3.06, -2.05, 1.98, 1.57, 7.23, repro,
2011-01-22,-3.79, 3.29, 3.52, 2.01, 1.61, 7.39, repro,
2011-01-23,-3.00, 2.03, -1.86, 2.03, 1.66, 7.52, repro,
2011-01-24,-2.96, 2.22, -2.50, 1.99, 1.60, 7.34, repro,
2011-01-25,-2.66, 2.82, 0.72, 2.04, 1.67, 7.63, repro,
2011-01-26,-1.98, 2.56, -1.81, 2.14, 1.75, 7.90, repro,
2011-01-27,-3.26, 2.43, -4.45, 1.98, 1.65, 7.34, repro,
2011-01-28,-3.53, 3.32, -4.04, 1.90, 1.52, 6.94, repro,
2011-01-29,-3.22, 1.50, -3.16, 1.93, 1.55, 7.05, repro,
2011-01-30,-4.22, 1.59, -1.34, 1.90, 1.53, 6.97, repro,
2011-01-31,-1.35, 2.00, -6.45, 2.00, 1.65, 7.39, repro,
2011-02-01,-2.40, 2.14, -7.31, 1.92, 1.55, 7.06, repro,
2011-02-02,-3.77, 1.44, -12.07, 1.96, 1.59, 7.19, repro,
2011-02-03,-2.39, 2.54, -12.33, 1.96, 1.59, 7.20, repro,
2011-02-04,-4.28, -0.04, -7.20, 1.98, 1.64, 7.28, repro,
2011-02-05,-1.02, 0.99, -3.91, 1.96, 1.60, 7.14, repro,
2011-02-06,0.10, 1.15, -2.57, 2.02, 1.72, 7.62, repro,
2011-02-07,-2.50, 2.56, -6.05, 1.98, 1.64, 7.33, repro,
2011-02-08,-2.97, 2.61, -2.18, 1.97, 1.60, 7.27, repro,
2011-02-09,-2.17, 2.29, -2.49, 1.92, 1.52, 6.99, repro,
2011-02-10,-2.78, 2.30, -3.44, 1.96, 1.60, 7.18, repro,
2011-02-11,-2.71, 0.95, -2.77, 1.99, 1.71, 7.48, repro,
2011-02-12,-1.95, 1.58, -5.56, 1.99, 1.71, 7.50, repro,
2011-02-13,-1.96, 2.17, -1.43, 1.92, 1.55, 7.07, repro,
2011-02-14,-3.43, 2.17, -3.90, 1.94, 1.56, 7.19, repro,
2011-02-15,-4.37, 1.85, -0.47, 2.02, 1.70, 7.62, repro,
2011-02-16,-6.49, 3.37, -7.94, 1.99, 1.67, 7.48, repro,
2011-02-17,-4.61, 1.91, 5.21, 1.95, 1.61, 7.22, repro,
2011-02-18,-3.05, 1.91, -2.10, 1.96, 1.60, 7.22, repro,
2011-02-19,-4.19, 4.10, -5.60, 1.98, 1.61, 7.35, repro,
2011-02-20,-2.84, 2.08, -1.95, 1.91, 1.52, 6.96, repro,
2011-02-21,-4.78, 2.06, -1.35, 1.92, 1.52, 6.97, repro,
2011-02-22,-3.97, 2.08, -0.87, 1.91, 1.54, 6.98, repro,
2011-02-23,-3.33, 2.39, 2.43, 1.96, 1.59, 7.15, repro,
2011-02-24,-3.42, 2.87, -1.54, 1.91, 1.52, 6.97, repro,
2011-02-25,-5.22, 3.64, 0.01, 1.90, 1.52, 6.95, repro,
2011-02-26,-6.39, 4.49, 2.62, 1.91, 1.51, 6.98, repro,
2011-02-27,-4.84, 2.30, 5.44, 1.98, 1.54, 7.10, repro,
2011-02-28,-4.09, 2.66, -3.01, 1.90, 1.51, 6.91, repro,
2011-03-01,-3.95, 2.26, -2.49, 1.91, 1.51, 6.93, repro,
2011-03-02,-3.58, 1.66, -3.00, 1.90, 1.52, 6.93, repro,
2011-03-03,-4.28, 2.14, -9.41, 1.91, 1.51, 6.96, repro,
2011-03-04,-4.19, 2.66, -3.95, 1.93, 1.55, 7.11, repro,
2011-03-05,-3.39, 2.19, -9.92, 1.90, 1.51, 6.90, repro,
2011-03-06,-3.55, 2.48, -3.94, 1.91, 1.52, 6.95, repro,
2011-03-07,-5.32, 1.82, 9.80, 1.91, 1.52, 6.98, repro,
2011-03-08,-1.98, 1.97, -4.27, 1.90, 1.51, 6.91, repro,
2011-03-09,-3.90, 2.76, -5.64, 1.91, 1.50, 6.92, repro,
2011-03-10,-4.01, 2.58, -6.77, 1.91, 1.51, 6.94, repro,
2011-03-11,-4.14, 2.54, -2.55, 1.91, 1.52, 6.98, repro,
2011-03-12,-4.71, 2.77, 0.88, 1.91, 1.52, 6.99, repro,
2011-03-13,-4.01, 1.01, -2.29, 1.95, 1.55, 7.13, repro,
2011-03-14,-4.06, 2.38, -6.41, 1.98, 1.59, 7.17, repro,
2011-03-15,-3.03, 2.31, -3.30, 2.10, 1.68, 7.61, repro,
2011-03-16,-5.82, 3.71, -1.85, 2.07, 1.69, 7.54, repro,
2011-03-17,-5.59, 1.51, 5.16, 2.10, 1.63, 7.52, repro,
2011-03-18,-6.09, 2.83, -4.13, 2.16, 1.64, 7.77, repro,
2011-03-19,-6.24, 4.80, -7.60, 2.05, 1.62, 7.36, repro,
2011-03-20,-4.30, 2.43, -1.22, 1.95, 1.53, 7.00, repro,
2011-03-21,-2.93, 2.69, -13.00, 2.04, 1.57, 7.20, repro,
2011-03-22,-3.58, 3.13, -1.25, 2.03, 1.58, 7.22, repro,
2011-03-23,-4.84, 2.00, -1.34, 1.99, 1.55, 7.12, repro,
2011-03-24,-4.91, 4.06, 0.10, 1.95, 1.55, 7.04, repro,
2011-03-25,-5.69, 0.77, 10.35, 1.99, 1.55, 7.16, repro,
2011-03-26,-5.07, 2.36, 0.03, 1.98, 1.54, 7.10, repro,
2011-03-27,-4.78, 2.05, -0.79, 1.93, 1.52, 7.03, repro,
2011-03-28,-3.54, 2.61, -4.08, 1.93, 1.52, 6.99, repro,
2011-03-29,-3.71, 2.32, -7.32, 1.96, 1.54, 7.08, repro,
2011-03-30,-3.39, 1.16, -6.81, 1.91, 1.52, 6.98, repro,
2011-03-31,-4.01, 0.98, -4.64, 2.01, 1.58, 7.33, repro,
2011-04-01,-3.88, 2.01, 3.01, 1.98, 1.54, 7.12, repro,
2011-04-02,-4.28, 2.86, 1.77, 2.00, 1.58, 7.23, repro,
2011-04-03,-3.17, 1.71, 0.29, 2.03, 1.58, 7.34, repro,
2011-04-04,-3.39, 2.21, -3.46, 2.00, 1.57, 7.21, repro,
2011-04-05,-4.66, 2.35, 1.88, 1.99, 1.60, 7.30, repro,
2011-04-06,-4.43, 1.98, 9.27, 1.98, 1.57, 7.27, repro,
2011-04-07,-6.59, 1.81, -0.31, 1.95, 1.53, 7.12, repro,
2011-04-08,-5.99, 1.91, -0.34, 1.96, 1.52, 7.06, repro,
2011-04-09,-2.85, 2.06, 4.85, 2.00, 1.54, 7.12, repro,
2011-04-10,-3.84, 2.90, -0.54, 1.95, 1.56, 7.14, repro,
2011-04-11,-4.51, 2.90, -0.59, 2.03, 1.63, 7.40, repro,
2011-04-12,-4.75, 2.19, 1.60, 1.96, 1.58, 7.17, repro,
2011-04-13,-6.39, 2.57, -5.58, 1.98, 1.59, 7.25, repro,
2011-04-14,-4.11, 3.01, -3.10, 1.91, 1.50, 6.93, repro,
2011-04-15,-3.52, 2.39, -2.22, 1.91, 1.51, 7.00, repro,
2011-04-16,-4.67, 3.12, -3.43, 1.91, 1.51, 6.99, repro,
2011-04-17,-4.74, 2.92, 2.13, 1.90, 1.51, 6.97, repro,
2011-04-18,-5.86, 2.37, 5.61, 1.92, 1.52, 7.04, repro,
2011-04-19,-4.98, 1.42, 3.74, 1.92, 1.51, 7.01, repro,
2011-04-20,-4.42, 1.52, -3.95, 1.92, 1.50, 6.98, repro,
2011-04-21,-2.89, 2.17, -2.86, 1.97, 1.55, 7.29, repro,
2011-04-22,-4.98, 1.68, 2.15, 1.90, 1.50, 6.97, repro,
2011-04-23,-3.94, 2.00, 8.31, 1.92, 1.51, 7.02, repro,
2011-04-24,-6.11, 2.10, 9.89, 1.93, 1.51, 7.02, repro,
2011-04-25,-4.82, 2.20, 2.87, 1.92, 1.51, 7.00, repro,
2011-04-26,-2.25, 3.45, 0.89, 1.90, 1.51, 6.94, repro,
2011-04-27,-4.21, 3.61, 4.61, 1.91, 1.51, 6.98, repro,
2011-04-28,-4.22, 3.34, 2.12, 1.91, 1.51, 6.98, repro,
2011-04-29,-4.16, 2.05, 3.98, 1.92, 1.51, 7.02, repro,
2011-04-30,-4.57, 2.28, 3.49, 1.92, 1.50, 6.96, repro,
2011-05-01,-4.80, 1.96, -1.68, 1.90, 1.51, 6.96, repro,
2011-05-02,-4.23, 2.84, -5.23, 1.90, 1.51, 6.96, repro,
2011-05-03,-5.13, 2.14, -5.55, 1.93, 1.54, 7.07, repro,
2011-05-04,-4.74, 2.10, 3.40, 1.95, 1.55, 7.15, repro,
2011-05-05,-4.69, 3.29, -2.42, 1.96, 1.54, 7.14, repro,
2011-05-06,-5.33, 3.35, 4.99, 1.94, 1.54, 7.06, repro,
2011-05-07,-5.59, 2.49, 5.99, 1.93, 1.56, 7.11, repro,
2011-05-08,-6.29, 3.59, 7.89, 1.95, 1.57, 7.23, repro,
2011-05-09,-6.13, 1.04, 11.14, 2.04, 1.73, 7.74, repro,
2011-05-10,-3.14, 2.85, 10.23, 1.94, 1.56, 7.16, repro,
2011-05-11,-5.10, 2.65, 8.22, 1.91, 1.52, 7.00, repro,
2011-05-12,-4.07, 3.16, -0.15, 1.92, 1.55, 7.11, repro,
2011-05-13,-5.00, 2.36, 0.55, 1.93, 1.53, 7.06, repro,
2011-05-14,-5.19, 2.53, 0.83, 1.95, 1.56, 7.13, repro,
2011-05-15,-7.69, 2.74, -3.91, 1.95, 1.57, 7.15, repro,
2011-05-16,-3.89, 2.62, -1.33, 1.95, 1.55, 7.10, repro,
2011-05-17,-3.99, 2.47, 7.05, 1.95, 1.58, 7.19, repro,
2011-05-18,-5.73, 3.27, 14.83, 1.99, 1.59, 7.32, repro,
2011-05-19,-5.57, 2.33, 5.24, 1.97, 1.59, 7.31, repro,
2011-05-20,-6.08, 3.59, 1.39, 1.95, 1.55, 7.14, repro,
2011-05-21,-5.16, 3.46, 0.53, 1.97, 1.58, 7.26, repro,
2011-05-22,-6.06, 2.51, 4.01, 1.94, 1.54, 7.10, repro,
2011-05-23,-5.33, 2.47, 4.85, 1.95, 1.55, 7.12, repro,
2011-05-24,-4.20, 2.48, 7.51, 1.94, 1.55, 7.11, repro,
2011-05-25,-6.53, 2.57, 5.22, 1.98, 1.60, 7.36, repro,
2011-05-26,-4.68, 4.04, 1.62, 1.97, 1.57, 7.24, repro,
2011-05-27,-5.59, 2.79, 1.21, 1.97, 1.58, 7.23, repro,
2011-05-28,-3.95, 2.11, 4.05, 1.96, 1.54, 7.13, repro,
2011-05-29,-7.66, 1.47, 11.91, 1.97, 1.60, 7.35, repro,
2011-05-30,-4.94, 2.47, 4.87, 1.97, 1.59, 7.31, repro,
2011-05-31,-6.38, 2.38, 2.19, 1.96, 1.56, 7.19, repro,
2011-06-01,-5.61, 1.45, -0.60, 1.95, 1.54, 7.13, repro,
2011-06-02,-5.17, 2.62, 11.14, 1.97, 1.59, 7.33, repro,
2011-06-03,-4.08, 2.70, 5.88, 1.94, 1.54, 7.06, repro,
2011-06-04,-4.79, 3.03, 2.13, 1.96, 1.55, 7.15, repro,
2011-06-05,-5.58, 1.84, 3.72, 1.96, 1.55, 7.12, repro,
2011-06-06,-4.45, 2.59, 0.19, 1.96, 1.55, 7.16, repro,
2011-06-07,-4.63, 2.55, 6.00, 1.96, 1.54, 7.11, repro,
2011-06-08,-4.24, 2.15, 4.18, 1.95, 1.54, 7.09, repro,
2011-06-09,-3.46, 1.96, 2.51, 1.93, 1.54, 7.07, repro,
2011-06-10,-4.10, 2.32, 7.34, 1.95, 1.54, 7.12, repro,
2011-06-11,-5.69, 2.15, 4.28, 1.94, 1.55, 7.14, repro,
2011-06-12,-4.81, 2.09, 7.52, 1.95, 1.55, 7.15, repro,
2011-06-13,-3.83, 2.39, 8.14, 1.93, 1.54, 7.06, repro,
2011-06-14,-3.85, 2.48, 11.21, 1.93, 1.54, 7.09, repro,
2011-06-15,-4.17, 2.40, 7.48, 1.94, 1.54, 7.12, repro,
2011-06-16,-5.37, 2.73, 18.21, 1.95, 1.55, 7.17, repro,
2011-06-17,-4.72, 1.91, 12.33, 1.96, 1.55, 7.16, repro,
2011-06-18,-4.45, 2.23, 7.08, 1.95, 1.54, 7.13, repro,
2011-06-19,-4.72, 1.26, 9.16, 1.96, 1.55, 7.16, repro,
2011-06-20,-4.42, 3.47, 10.58, 1.93, 1.55, 7.08, repro,
2011-06-21,-3.64, 1.72, 14.70, 1.94, 1.54, 7.07, repro,
2011-06-22,-5.11, 1.70, 10.92, 1.95, 1.54, 7.10, repro,
2011-06-23,-5.76, 3.64, 6.17, 1.98, 1.55, 7.18, repro,
2011-06-24,-4.58, 2.31, 13.42, 1.96, 1.56, 7.22, repro,
2011-06-25,-3.67, 1.23, 12.50, 1.93, 1.54, 7.04, repro,
2011-06-26,-4.90, 1.12, 10.21, 1.94, 1.55, 7.09, repro,
2011-06-27,-4.73, 1.20, 8.00, 1.95, 1.54, 7.08, repro,
2011-06-28,-5.75, 2.00, 16.48, 1.96, 1.55, 7.14, repro,
2011-06-29,-7.33, -0.44, 6.97, 1.99, 1.56, 7.26, repro,
2011-06-30,-3.31, 3.51, 7.49, 2.06, 1.60, 7.31, repro,
2011-07-01,-3.98, 1.57, 7.68, 1.93, 1.54, 7.06, repro,
2011-07-02,-4.27, 1.70, 8.36, 1.94, 1.54, 7.10, repro,
2011-07-03,-6.32, 2.70, 3.58, 1.96, 1.55, 7.18, repro,
2011-07-04,-5.15, 3.00, 3.64, 1.97, 1.56, 7.19, repro,
2011-07-05,-3.26, 3.02, 3.29, 1.95, 1.55, 7.15, repro,
2011-07-06,-4.92, 1.93, 0.30, 1.96, 1.55, 7.17, repro,
2011-07-07,-4.40, 1.44, 10.18, 1.96, 1.56, 7.19, repro,
2011-07-08,-5.03, 2.35, 8.40, 1.96, 1.55, 7.20, repro,
2011-07-09,-2.79, 2.96, 9.92, 1.98, 1.56, 7.24, repro,
2011-07-10,-4.44, 2.17, 16.93, 1.98, 1.57, 7.27, repro,
2011-07-11,-3.65, 2.40, 4.54, 1.94, 1.54, 7.07, repro,
2011-07-12,-5.19, 1.43, 5.89, 1.95, 1.54, 7.12, repro,
2011-07-13,-4.31, 2.21, 4.53, 1.95, 1.55, 7.15, repro,
2011-07-14,-3.58, 1.59, 0.36, 1.94, 1.54, 7.09, repro,
2011-07-15,-4.02, 1.56, 5.35, 1.96, 1.55, 7.15, repro,
2011-07-16,-4.86, 1.30, 8.59, 1.96, 1.54, 7.13, repro,
2011-07-17,-3.12, 1.59, 3.69, 1.94, 1.54, 7.09, repro,
2011-07-18,-5.65, 2.53, 5.75, 1.94, 1.55, 7.10, repro,
2011-07-19,-6.38, 2.45, 7.73, 1.95, 1.55, 7.11, repro,
2011-07-20,-2.92, 1.14, 3.71, 2.00, 1.61, 7.30, repro,
2011-07-21,-5.23, 2.31, 10.01, 1.96, 1.55, 7.13, repro,
2011-07-22,-4.49, 1.26, 9.30, 1.94, 1.54, 7.07, repro,
2011-07-23,-5.67, 1.72, 5.18, 1.94, 1.55, 7.11, repro,
2011-07-24,-5.18, 0.04, 10.98, 1.94, 1.54, 7.08, repro,
2011-07-25,-5.64, 2.48, 13.38, 1.94, 1.54, 7.09, repro,
2011-07-26,-4.05, 0.05, 16.54, 1.96, 1.55, 7.13, repro,
2011-07-27,-3.80, 2.05, 11.11, 1.96, 1.55, 7.13, repro,
2011-07-28,-3.77, 0.26, 7.29, 1.96, 1.57, 7.18, repro,
2011-07-29,-4.29, 0.39, 10.89, 1.96, 1.56, 7.18, repro,
2011-07-30,-4.28, 2.32, 6.87, 1.93, 1.54, 7.10, repro,
2011-07-31,-3.83, 2.70, 4.96, 2.00, 1.60, 7.23, repro,
2011-08-01,-3.98, 2.12, 1.93, 1.95, 1.55, 7.11, repro,
2011-08-02,-3.48, 0.92, 3.90, 1.96, 1.56, 7.21, repro,
2011-08-03,-4.51, 1.40, 10.24, 1.99, 1.61, 7.37, repro,
2011-08-04,-4.56, 1.99, -0.65, 1.93, 1.54, 7.05, repro,
2011-08-05,-4.97, 1.24, 9.51, 1.95, 1.54, 7.08, repro,
2011-08-06,-4.51, 0.90, 7.11, 1.97, 1.57, 7.21, repro,
2011-08-07,-5.07, 2.64, 6.01, 1.95, 1.54, 7.12, repro,
2011-08-08,-4.41, 1.68, 12.96, 1.93, 1.54, 7.09, repro,
2011-08-09,-4.79, 1.91, 7.26, 1.93, 1.54, 7.08, repro,
2011-08-10,-4.73, 1.55, 10.65, 1.95, 1.55, 7.11, repro,
2011-08-11,-4.51, 2.02, 12.48, 2.05, 1.61, 7.56, repro,
2011-08-12,-4.94, 1.53, 9.42, 2.04, 1.60, 7.52, repro,
2011-08-13,-2.88, 2.42, 9.10, 2.00, 1.60, 7.35, repro,
2011-08-14,-5.31, 2.88, 6.89, 1.98, 1.60, 7.33, repro,
2011-08-15,-6.36, 1.99, 4.48, 1.98, 1.58, 7.28, repro,
2011-08-16,-5.64, 1.37, 6.60, 1.99, 1.58, 7.28, repro,
2011-08-17,-3.72, 2.39, 7.77, 1.97, 1.58, 7.24, repro,
2011-08-18,-4.61, 1.81, 9.39, 1.97, 1.57, 7.26, repro,
2011-08-19,-5.71, 2.77, 1.48, 1.95, 1.57, 7.21, repro,
2011-08-20,-4.63, 2.41, 1.32, 1.97, 1.57, 7.27, repro,
2011-08-21,-5.30, 2.00, 14.13, 1.97, 1.58, 7.30, repro,
2011-08-22,-4.39, 2.11, 11.58, 1.96, 1.57, 7.20, repro,
2011-08-23,-1.98, 3.36, 6.57, 2.00, 1.60, 7.31, repro,
2011-08-24,-3.29, 0.38, 10.50, 1.96, 1.58, 7.24, repro,
2011-08-25,-4.70, 1.52, 11.96, 1.94, 1.55, 7.15, repro,
2011-08-26,-5.13, 0.92, 6.70, 2.01, 1.62, 7.36, repro,
2011-08-27,-4.42, 1.78, 3.59, 1.99, 1.63, 7.44, repro,
2011-08-28,-2.98, 3.30, -2.43, 1.99, 1.59, 7.30, repro,
2011-08-29,-5.09, 1.47, 12.05, 1.99, 1.59, 7.28, repro,
2011-08-30,-5.21, 2.09, 5.80, 2.04, 1.60, 7.44, repro,
2011-08-31,-4.78, 2.07, 13.20, 2.02, 1.58, 7.39, repro,
2011-09-01,-3.74, 2.02, 8.20, 2.01, 1.58, 7.46, repro,
2011-09-02,-4.01, 0.78, 7.64, 2.01, 1.58, 7.45, repro,
2011-09-03,-4.35, 2.24, 14.09, 1.96, 1.57, 7.23, repro,
2011-09-04,-4.52, 2.19, 9.82, 1.95, 1.55, 7.15, repro,
2011-09-05,-5.35, 1.66, 1.72, 1.96, 1.55, 7.19, repro,
2011-09-06,-6.96, 2.71, 4.03, 1.96, 1.56, 7.22, repro,
2011-09-07,-5.40, 1.09, 8.13, 1.98, 1.59, 7.26, repro,
2011-09-08,-4.07, 1.79, 8.99, 1.99, 1.58, 7.26, repro,
2011-09-09,-4.07, 2.01, 13.37, 1.96, 1.57, 7.17, repro,
2011-09-10,-4.57, 1.66, 5.31, 1.97, 1.58, 7.19, repro,
2011-09-11,-2.19, 1.27, 7.82, 2.05, 1.64, 7.54, repro,
2011-09-12,-7.92, 1.63, -0.10, 2.00, 1.59, 7.33, repro,
2011-09-13,-3.93, 3.02, 19.78, 2.01, 1.62, 7.41, repro,
2011-09-14,-6.25, 2.33, 6.12, 1.95, 1.57, 7.13, repro,
2011-09-15,-5.10, 2.37, 8.74, 1.94, 1.56, 7.15, repro,
2011-09-16,-4.70, 2.56, 9.38, 1.97, 1.60, 7.28, repro,
2011-09-17,-3.28, 1.45, 2.10, 1.95, 1.58, 7.21, repro,
2011-09-18,-3.73, 2.30, -1.47, 1.98, 1.59, 7.24, repro,
2011-09-19,-4.03, 1.88, 4.02, 2.01, 1.64, 7.37, repro,
2011-09-20,-4.82, 1.88, 6.28, 1.98, 1.61, 7.30, repro,
2011-09-21,-4.20, 0.98, 8.53, 1.98, 1.59, 7.26, repro,
2011-09-22,-3.41, 1.41, 3.97, 1.97, 1.60, 7.24, repro,
2011-09-23,-3.03, 1.69, 4.56, 1.98, 1.59, 7.24, repro,
2011-09-24,-3.36, 1.37, 6.28, 1.99, 1.59, 7.26, repro,
2011-09-25,-4.46, 1.14, 18.08, 1.95, 1.57, 7.18, repro,
2011-09-26,-5.53, 2.74, 9.79, 2.04, 1.59, 7.36, repro,
2011-09-27,-3.70, 1.31, 12.34, 1.94, 1.56, 7.12, repro,
2011-09-28,-4.14, 1.75, 3.71, 2.02, 1.64, 7.31, repro,
2011-09-29,-5.67, 1.69, 5.40, 2.03, 1.62, 7.31, repro,
2011-09-30,-5.28, 1.79, 7.59, 2.06, 1.68, 7.44, repro,
