PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PMTN
Station name,Panorama_Mountai
Begin Date, 1999-09-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.8313719745 North Latitude, -119.0569289919 East Longitude, 2401.64160 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-11-04,-5.89, 0.39, 6.86, 2.09, 1.76, 7.74, repro,
2004-11-05,-4.96, -0.54, 2.99, 2.18, 1.87, 8.38, repro,
2004-11-06,-4.46, 0.40, 7.53, 2.14, 1.81, 8.06, repro,
2004-11-07,-4.97, -1.16, 2.30, 2.05, 1.75, 7.63, repro,
2004-11-08,-4.10, 0.13, 4.91, 2.32, 2.05, 9.17, repro,
2004-11-09,-3.84, 0.61, 3.85, 2.23, 1.81, 8.09, repro,
2004-11-10,-3.37, 0.16, -3.61, 2.08, 1.72, 7.80, repro,
2004-11-11,-4.18, 0.35, 1.78, 2.10, 1.74, 7.78, repro,
2004-11-12,-4.16, -0.47, -3.54, 2.15, 1.75, 8.08, repro,
2004-11-13,-5.11, -0.28, 0.11, 2.03, 1.70, 7.45, repro,
2004-11-14,-3.44, 0.07, -5.28, 2.03, 1.70, 7.43, repro,
2004-11-15,-4.77, 0.30, 0.25, 2.03, 1.70, 7.45, repro,
2004-11-16,-4.85, 0.35, 1.08, 2.08, 1.77, 7.78, repro,
2004-11-17,-4.64, -0.49, -4.36, 1.99, 1.66, 7.30, repro,
2004-11-18,-4.63, -0.56, -0.08, 2.02, 1.70, 7.45, repro,
2004-11-19,-6.64, 1.71, 6.28, 2.06, 1.78, 7.75, repro,
2004-11-20,-5.30, -0.56, 5.47, 2.01, 1.68, 7.39, repro,
2004-11-21,-6.13, 0.36, -1.70, 2.14, 1.78, 7.88, repro,
2004-11-22,-4.08, 0.30, -0.82, 2.00, 1.72, 7.48, repro,
2004-11-23,-5.05, -0.26, 6.43, 2.07, 1.72, 7.66, repro,
2004-11-24,-5.11, 0.29, 7.17, 2.23, 1.85, 8.59, repro,
2004-11-25,-3.77, -0.62, 12.38, 2.14, 1.84, 8.07, repro,
2004-11-26,-5.30, 1.90, 13.28, 2.16, 1.84, 8.08, repro,
2004-11-27,-5.51, -6.95, -0.04, 2.03, 1.75, 7.63, repro,
2004-11-28,-4.35, -0.53, 3.74, 2.04, 1.77, 7.67, repro,
2004-11-29,-4.07, 0.53, -3.57, 1.97, 1.68, 7.29, repro,
2004-11-30,-3.61, -0.55, -3.10, 2.00, 1.72, 7.50, repro,
2004-12-01,-4.49, -0.09, -4.22, 2.27, 1.85, 8.21, repro,
2004-12-02,-4.97, 0.25, -0.71, 2.08, 1.70, 7.57, repro,
2004-12-03,-3.81, 0.34, -4.51, 2.15, 1.76, 7.84, repro,
2004-12-04,-4.20, 0.04, 0.20, 2.09, 1.74, 7.68, repro,
2004-12-05,-4.09, -0.23, 3.94, 1.98, 1.68, 7.32, repro,
2004-12-06,-2.78, -0.77, 5.40, 2.22, 1.95, 8.45, repro,
2004-12-07,-8.18, -3.65, 0.38, 2.09, 1.73, 7.66, repro,
2004-12-08,0.01, -3.38, 5.16, 2.04, 1.72, 7.56, repro,
2004-12-09,-2.47, 2.11, 7.99, 2.06, 1.74, 7.62, repro,
2004-12-10,-4.44, 1.98, 2.97, 2.13, 1.80, 7.78, repro,
2004-12-11,-1.24, 4.57, 3.05, 2.08, 1.77, 7.72, repro,
2004-12-12,-2.66, 1.63, 1.92, 2.09, 1.73, 7.62, repro,
2004-12-13,-5.47, -0.37, 0.41, 2.11, 1.77, 7.83, repro,
2004-12-14,-4.34, 0.08, -0.12, 2.18, 1.82, 7.88, repro,
2004-12-15,-3.87, -0.35, -7.71, 2.11, 1.79, 7.76, repro,
2004-12-16,-4.18, -0.61, -7.54, 2.04, 1.66, 7.43, repro,
2004-12-17,-3.77, -0.44, -7.26, 1.98, 1.66, 7.26, repro,
2004-12-18,-4.89, -0.84, -7.14, 2.05, 1.68, 7.39, repro,
2004-12-19,-4.93, -1.61, -2.43, 2.02, 1.65, 7.31, repro,
2004-12-20,-4.83, -0.44, 4.44, 2.08, 1.68, 7.46, repro,
2004-12-21,-4.22, -0.68, 4.77, 2.00, 1.65, 7.42, repro,
2004-12-22,-4.72, -0.39, -5.54, 2.01, 1.65, 7.42, repro,
2004-12-23,-3.93, -0.55, -4.99, 1.96, 1.62, 7.16, repro,
2004-12-24,-4.36, -0.80, -6.62, 2.00, 1.69, 7.40, repro,
2004-12-25,-4.01, 1.44, 1.20, 2.00, 1.66, 7.30, repro,
2004-12-26,-6.36, -1.54, -0.30, 2.05, 1.66, 7.43, repro,
2004-12-27,-4.57, -4.11, 8.06, 2.08, 1.67, 7.54, repro,
2004-12-28,-6.27, -0.07, 3.45, 2.13, 1.69, 7.70, repro,
2004-12-29,-6.08, -0.16, 3.07, 2.19, 1.75, 7.82, repro,
2004-12-30,-5.20, -6.14, -11.16, 2.20, 1.76, 7.92, repro,
2004-12-31,-5.39, -2.63, -6.02, 2.22, 1.83, 8.03, repro,
2005-01-01,-7.61, -0.97, -5.56, 2.14, 1.68, 7.59, repro,
2005-01-02,-5.50, 1.05, 1.92, 2.19, 1.73, 7.89, repro,
2005-01-03,-5.10, 0.11, -8.55, 2.13, 1.68, 7.68, repro,
2005-01-04,-6.39, -0.44, -10.54, 2.18, 1.74, 7.72, repro,
2005-01-05,-3.68, -0.55, -7.99, 2.13, 1.68, 7.63, repro,
2005-01-06,-5.25, -0.22, -8.84, 2.20, 1.82, 7.90, repro,
2005-01-07,-6.50, -1.09, -0.95, 2.17, 1.77, 7.85, repro,
2005-01-08,-6.37, -3.30, -11.58, 2.06, 1.69, 7.62, repro,
2005-01-09,-5.77, -2.78, -21.90, 2.06, 1.72, 7.51, repro,
2005-01-10,-1.90, -3.91, -21.15, 2.20, 1.85, 8.08, repro,
2005-01-11,-6.89, -2.65, -10.33, 2.13, 1.83, 7.80, repro,
2005-01-12,-3.87, -1.23, -10.57, 2.20, 1.88, 8.17, repro,
2005-01-13,-5.07, -0.49, -10.28, 2.16, 1.80, 8.08, repro,
2005-01-14,-4.36, -0.19, -12.09, 2.26, 1.85, 8.26, repro,
2005-01-15,-4.53, -1.65, -18.13, 2.32, 2.06, 8.71, repro,
2005-01-16,-6.31, 0.12, -12.83, 2.18, 1.78, 7.73, repro,
2005-01-17,-4.99, 0.10, -19.01, 2.06, 1.72, 7.49, repro,
2005-01-18,-5.43, -0.66, -14.82, 2.09, 1.74, 7.63, repro,
2005-01-19,-5.73, 0.14, -18.22, 2.17, 1.77, 7.92, repro,
2005-01-20,-5.67, -0.26, -13.31, 2.12, 1.76, 7.76, repro,
2005-01-21,-6.10, -0.64, -9.32, 2.11, 1.76, 7.87, repro,
2005-01-22,-5.95, -0.66, -9.49, 2.07, 1.74, 7.69, repro,
2005-01-23,-5.97, -1.22, -9.17, 2.02, 1.65, 7.37, repro,
2005-01-24,-5.88, -1.28, -10.29, 2.05, 1.70, 7.58, repro,
2005-01-25,-6.41, -0.89, -2.78, 2.16, 1.86, 8.13, repro,
2005-01-26,-8.01, -1.03, -0.08, 2.11, 1.75, 7.60, repro,
2005-01-27,-5.43, -1.63, -2.62, 2.05, 1.72, 7.48, repro,
2005-01-28,-6.71, -1.19, -7.24, 2.14, 1.85, 7.73, repro,
2005-01-29,-5.66, -1.24, -10.10, 1.96, 1.62, 7.13, repro,
2005-01-30,-5.42, -1.85, -10.27, 1.98, 1.67, 7.24, repro,
2005-01-31,-5.25, -0.32, -10.97, 1.97, 1.67, 7.27, repro,
2005-02-01,-6.27, -1.52, -14.15, 1.99, 1.67, 7.29, repro,
2005-02-02,-5.25, -0.68, -14.10, 1.96, 1.61, 7.15, repro,
2005-02-03,-5.69, 0.20, -9.26, 2.03, 1.64, 7.34, repro,
2005-02-04,-5.15, -0.66, -10.21, 1.96, 1.61, 7.14, repro,
2005-02-05,-5.28, -0.82, -6.11, 1.94, 1.61, 7.10, repro,
2005-02-06,-5.74, -0.45, -8.83, 1.96, 1.60, 7.13, repro,
2005-02-07,-6.44, -0.39, 1.27, 1.95, 1.61, 7.12, repro,
2005-02-08,-5.93, -0.52, -11.33, 1.98, 1.66, 7.32, repro,
2005-02-09,-5.53, -0.05, -5.99, 2.00, 1.66, 7.36, repro,
2005-02-10,-6.22, -0.54, -4.96, 1.95, 1.59, 7.08, repro,
2005-02-11,-6.16, -0.49, -4.49, 1.96, 1.60, 7.11, repro,
2005-02-12,-4.63, -0.40, -8.50, 1.97, 1.61, 7.13, repro,
2005-02-13,-6.95, 1.58, -1.15, 1.96, 1.62, 7.17, repro,
2005-02-14,-6.09, 2.17, 0.70, 1.97, 1.63, 7.20, repro,
2005-02-15,-6.72, -0.53, -4.76, 1.97, 1.60, 7.13, repro,
2005-02-16,-4.40, -1.50, -12.83, 1.97, 1.61, 7.15, repro,
2005-02-17,-4.87, -0.66, -10.84, 2.05, 1.63, 7.32, repro,
2005-02-18,-5.66, -1.04, -6.98, 2.03, 1.64, 7.38, repro,
2005-02-19,-4.25, -0.61, -6.21, 1.98, 1.64, 7.30, repro,
2005-02-20,-6.76, -3.04, -4.23, 2.02, 1.63, 7.33, repro,
2005-02-21,-6.58, -0.93, -13.22, 2.06, 1.66, 7.48, repro,
2005-02-22,-4.15, -0.85, -8.77, 2.01, 1.66, 7.31, repro,
2005-02-23,-5.69, -1.26, -16.37, 2.04, 1.64, 7.31, repro,
2005-02-24,-4.94, -1.53, -12.44, 2.08, 1.70, 7.50, repro,
2005-02-25,-6.04, -0.74, -10.72, 2.02, 1.65, 7.27, repro,
2005-02-26,-5.78, -0.37, -6.12, 2.04, 1.64, 7.27, repro,
2005-02-27,-7.78, -1.36, -9.00, 2.03, 1.62, 7.31, repro,
2005-02-28,-4.71, -1.10, -12.08, 2.04, 1.63, 7.29, repro,
2005-03-01,-6.37, -1.29, -10.27, 2.09, 1.68, 7.52, repro,
2005-03-02,-7.86, 0.55, -10.60, 2.09, 1.66, 7.43, repro,
2005-03-03,-5.81, -0.00, -12.69, 2.05, 1.65, 7.31, repro,
2005-03-04,-6.36, -0.68, -12.75, 2.09, 1.64, 7.39, repro,
2005-03-05,-4.15, 0.14, -16.92, 2.05, 1.64, 7.28, repro,
2005-03-06,-4.83, 0.10, -17.76, 2.04, 1.62, 7.23, repro,
2005-03-07,-4.60, -0.03, -14.56, 2.05, 1.64, 7.31, repro,
2005-03-08,-5.52, 0.27, -14.80, 2.06, 1.65, 7.35, repro,
2005-03-09,-5.61, 0.93, -14.43, 2.07, 1.68, 7.44, repro,
2005-03-10,-4.71, 0.24, -14.49, 2.06, 1.63, 7.29, repro,
2005-03-11,-5.16, 0.37, -7.51, 2.04, 1.61, 7.25, repro,
2005-03-12,-6.93, -1.54, -4.85, 2.04, 1.62, 7.26, repro,
2005-03-13,-6.05, -0.99, -15.30, 2.06, 1.64, 7.33, repro,
2005-03-14,-5.69, 0.82, -9.21, 2.04, 1.63, 7.33, repro,
2005-03-15,-6.05, -0.45, -8.46, 2.11, 1.67, 7.56, repro,
2005-03-16,-6.21, -0.23, -1.69, 2.05, 1.65, 7.36, repro,
2005-03-17,-6.13, 3.69, 9.80, 2.05, 1.62, 7.30, repro,
2005-03-18,-6.26, -1.11, -4.04, 2.05, 1.63, 7.33, repro,
2005-03-19,-7.51, -0.85, -0.56, 2.05, 1.63, 7.39, repro,
2005-03-20,-8.71, -3.39, -11.60, 2.10, 1.69, 7.50, repro,
2005-03-21,-7.12, -0.17, -9.54, 2.04, 1.62, 7.30, repro,
2005-03-22,-6.46, -0.79, -13.38, 2.04, 1.60, 7.22, repro,
2005-03-23,-7.32, 1.32, 8.23, 2.04, 1.62, 7.37, repro,
2005-03-24,-6.09, -2.34, -0.40, 2.04, 1.63, 7.37, repro,
2005-03-25,-5.64, -1.32, -3.38, 2.04, 1.63, 7.34, repro,
2005-03-26,-6.19, -0.81, -7.73, 2.03, 1.63, 7.30, repro,
2005-03-27,-8.11, -3.55, -1.68, 2.04, 1.61, 7.28, repro,
2005-03-28,-6.17, -3.26, 2.35, 2.05, 1.62, 7.33, repro,
2005-03-29,-5.11, 3.50, 9.84, 2.10, 1.69, 7.62, repro,
2005-03-30,-5.65, -1.51, -0.47, 2.05, 1.64, 7.38, repro,
2005-03-31,-5.18, -1.44, -10.36, 2.09, 1.64, 7.53, repro,
2005-04-01,-6.38, -0.89, -8.11, 2.03, 1.63, 7.28, repro,
2005-04-02,-6.33, -1.32, -12.44, 2.03, 1.63, 7.32, repro,
2005-04-03,-10.83, -6.57, -13.10, 2.10, 1.65, 7.62, repro,
2005-04-04,-6.60, -2.64, -3.01, 2.31, 1.75, 8.23, repro,
2005-04-05,-4.98, -1.52, -6.50, 2.15, 1.67, 7.87, repro,
2005-04-06,-4.57, -1.13, 0.98, 2.19, 1.72, 8.08, repro,
2005-04-07,-7.93, -2.87, -3.20, 2.10, 1.65, 7.65, repro,
2005-04-08,-7.30, -2.50, 3.06, 2.10, 1.63, 7.51, repro,
2005-04-09,-7.25, -2.22, 4.52, 2.19, 1.66, 7.72, repro,
2005-04-10,-4.44, -0.63, -8.60, 2.15, 1.65, 7.84, repro,
2005-04-11,-6.35, -0.86, -0.29, 2.22, 1.66, 8.13, repro,
2005-04-12,-9.48, 2.15, 8.81, 2.10, 1.62, 7.47, repro,
2005-04-13,-6.85, -5.99, -11.70, 2.09, 1.63, 7.48, repro,
2005-04-14,-4.20, -0.80, -5.74, 2.37, 1.79, 8.22, repro,
2005-04-15,-5.65, -1.58, -7.13, 2.12, 1.67, 7.60, repro,
2005-04-16,-6.36, -1.01, -1.34, 2.10, 1.63, 7.50, repro,
2005-04-17,-4.84, 5.13, 5.01, 2.10, 1.60, 7.40, repro,
2005-04-18,-4.25, 2.48, 4.94, 2.16, 1.67, 7.57, repro,
2005-04-19,-6.21, -0.19, -0.64, 2.10, 1.62, 7.42, repro,
2005-04-20,-6.07, -1.85, -4.62, 2.29, 1.71, 8.32, repro,
2005-04-21,-5.88, -1.82, -0.31, 2.09, 1.65, 7.63, repro,
2005-04-22,-7.60, -1.72, -2.28, 2.11, 1.63, 7.55, repro,
2005-04-23,-7.03, -2.10, -7.76, 2.13, 1.64, 7.44, repro,
2005-04-24,-6.22, -1.10, -2.35, 2.18, 1.67, 7.87, repro,
2005-04-25,-5.94, -1.06, -8.86, 2.12, 1.63, 7.48, repro,
2005-04-26,-6.15, -0.88, -5.16, 2.20, 1.70, 8.03, repro,
2005-04-27,-6.16, -2.44, -8.41, 2.08, 1.62, 7.35, repro,
2005-04-28,-6.89, -0.07, 2.49, 2.19, 1.68, 7.93, repro,
2005-04-29,-6.50, -2.44, -3.62, 2.13, 1.66, 7.63, repro,
2005-04-30,-6.87, -0.64, -7.46, 2.10, 1.62, 7.41, repro,
2005-05-08,-8.67, -4.36, -3.33, 2.05, 1.62, 7.35, repro,
2005-05-09,-6.43, -3.71, -15.60, 2.05, 1.62, 7.35, repro,
2005-05-10,-5.94, -1.73, 0.94, 2.08, 1.65, 7.55, repro,
2005-05-11,-5.25, -0.70, -6.13, 2.12, 1.70, 7.76, repro,
2005-05-12,-4.60, -2.08, -5.92, 2.11, 1.71, 7.76, repro,
2005-05-13,-5.13, -1.19, -6.60, 2.15, 1.74, 7.87, repro,
2005-05-14,-5.68, -1.24, -7.79, 2.09, 1.74, 7.66, repro,
2005-05-15,-5.39, 1.60, -2.68, 2.08, 1.70, 7.53, repro,
2005-05-16,-9.67, -4.81, -12.72, 2.04, 1.63, 7.31, repro,
2005-05-17,-5.96, -0.27, 5.82, 2.19, 1.70, 7.70, repro,
2005-05-18,-12.48, -9.42, 1.17, 2.13, 1.66, 7.56, repro,
2005-05-19,-6.69, -9.23, -11.09, 2.05, 1.64, 7.38, repro,
2005-05-20,-10.26, -4.49, -11.11, 2.07, 1.69, 7.47, repro,
2005-05-21,-5.71, -0.13, -3.59, 2.12, 1.69, 7.55, repro,
2005-05-22,-6.02, -0.40, -7.58, 2.02, 1.61, 7.22, repro,
2005-05-23,-6.48, 1.43, 2.79, 2.04, 1.63, 7.33, repro,
2005-05-24,-4.67, -1.33, -8.31, 2.04, 1.63, 7.33, repro,
2005-05-25,-6.19, -2.11, -7.21, 2.04, 1.63, 7.33, repro,
2005-05-26,-5.58, -1.35, -9.21, 2.04, 1.62, 7.30, repro,
2005-05-27,-6.73, -2.15, -15.36, 2.04, 1.62, 7.31, repro,
2005-05-28,-6.53, 0.04, -10.89, 2.03, 1.62, 7.26, repro,
2005-05-29,-7.18, -1.34, 9.49, 2.05, 1.63, 7.33, repro,
2005-05-30,-6.30, -1.85, -3.51, 2.07, 1.63, 7.37, repro,
2005-05-31,-6.04, -0.55, -6.16, 2.05, 1.61, 7.30, repro,
2005-06-01,-5.57, -1.02, 2.34, 2.05, 1.63, 7.36, repro,
2005-06-02,-7.05, 3.50, 4.29, 2.05, 1.63, 7.33, repro,
2005-06-03,-4.76, 0.14, -6.49, 2.03, 1.62, 7.28, repro,
2005-06-04,-6.06, -0.54, -3.33, 2.05, 1.63, 7.38, repro,
2005-06-05,-9.89, -2.18, 5.85, 2.06, 1.64, 7.42, repro,
2005-06-06,-9.04, -0.83, 6.20, 2.05, 1.63, 7.35, repro,
2005-06-07,-7.40, -0.76, 6.10, 2.06, 1.63, 7.38, repro,
2005-06-08,-7.75, 3.88, 12.19, 2.03, 1.63, 7.29, repro,
2005-06-09,-5.04, -0.92, -1.80, 2.04, 1.63, 7.31, repro,
2005-06-10,-6.52, -1.61, -1.89, 2.07, 1.64, 7.42, repro,
2005-06-11,-5.20, -2.21, 1.37, 2.06, 1.64, 7.40, repro,
2005-06-12,-5.19, 0.15, -1.69, 2.14, 1.70, 7.67, repro,
2005-06-13,-7.07, -0.25, -2.31, 2.20, 1.77, 7.84, repro,
2005-06-14,-7.83, 1.54, -5.96, 2.06, 1.67, 7.46, repro,
2005-06-15,-3.62, 1.20, -1.42, 2.11, 1.70, 7.57, repro,
2005-06-16,-11.54, -3.35, 1.20, 2.14, 1.64, 7.52, repro,
2005-06-17,-5.84, -6.56, -13.63, 2.13, 1.65, 7.53, repro,
2005-06-18,-7.65, -2.14, 3.34, 2.08, 1.66, 7.45, repro,
2005-06-19,-4.22, -0.74, -4.90, 2.05, 1.63, 7.33, repro,
2005-06-20,-6.17, 0.42, -8.52, 2.06, 1.65, 7.39, repro,
2005-06-21,-10.08, -2.04, -4.57, 2.08, 1.64, 7.40, repro,
2005-06-22,-4.72, -1.15, -15.71, 2.04, 1.62, 7.31, repro,
2005-06-23,-4.84, -1.34, 1.16, 2.10, 1.65, 7.43, repro,
2005-06-24,-5.20, -2.34, -6.67, 2.13, 1.66, 7.60, repro,
2005-06-25,-5.98, -0.56, -13.27, 2.13, 1.67, 7.61, repro,
2005-06-26,-5.48, -0.14, -5.38, 2.17, 1.66, 7.57, repro,
2005-06-27,-5.10, 0.75, 0.00, 2.16, 1.65, 7.58, repro,
2005-06-28,-5.57, -0.39, -2.88, 2.02, 1.62, 7.21, repro,
2005-06-29,-6.09, -0.64, 1.00, 2.12, 1.63, 7.59, repro,
2005-06-30,-5.27, 0.93, 3.05, 2.05, 1.62, 7.30, repro,
2005-07-01,-3.79, 0.09, -0.46, 2.04, 1.62, 7.27, repro,
2005-07-02,-6.07, 0.92, -4.79, 2.04, 1.62, 7.32, repro,
2005-07-03,-5.34, 0.45, 4.06, 2.02, 1.60, 7.21, repro,
2005-07-04,-5.62, 1.44, -2.49, 2.09, 1.69, 7.47, repro,
2005-07-05,-6.25, 0.46, -0.76, 2.05, 1.64, 7.38, repro,
2005-07-06,-4.78, -0.53, -3.26, 2.11, 1.63, 7.50, repro,
2005-07-07,-5.96, -2.93, -9.97, 2.13, 1.67, 7.56, repro,
2005-07-08,-4.93, -1.39, -4.48, 2.14, 1.79, 7.73, repro,
2005-07-09,-7.17, 1.76, -1.25, 2.04, 1.63, 7.32, repro,
2005-07-10,-5.95, -0.26, -6.67, 2.15, 1.71, 7.69, repro,
2005-07-11,-6.26, 0.69, -0.47, 2.06, 1.64, 7.40, repro,
2005-07-12,-6.20, -1.03, -2.29, 2.05, 1.62, 7.35, repro,
2005-07-13,-5.27, -1.79, -0.72, 2.10, 1.64, 7.48, repro,
2005-07-14,-5.15, -0.51, 3.32, 2.13, 1.68, 7.61, repro,
2005-07-15,-5.69, 0.45, 1.45, 2.03, 1.63, 7.29, repro,
2005-07-16,-7.18, -0.64, 2.64, 2.17, 1.67, 7.70, repro,
2005-07-17,-5.87, 1.06, -4.16, 2.07, 1.63, 7.33, repro,
2005-07-18,-8.24, 0.67, 1.43, 2.16, 1.72, 7.63, repro,
2005-07-19,-5.81, 1.66, -3.50, 2.05, 1.63, 7.31, repro,
2005-07-20,-5.57, 0.59, -0.49, 2.03, 1.62, 7.25, repro,
2005-07-21,-8.20, 0.68, 5.71, 2.05, 1.64, 7.35, repro,
2005-07-22,-3.34, -3.06, 0.82, 2.12, 1.70, 7.59, repro,
2005-07-24,-6.55, 0.05, -0.81, 2.09, 1.67, 7.52, repro,
2005-07-25,-6.72, 1.21, 2.38, 2.13, 1.66, 7.59, repro,
2005-07-26,-5.92, -0.49, -0.73, 2.08, 1.72, 7.52, repro,
2005-07-27,-4.90, 1.31, -1.37, 2.17, 1.74, 7.83, repro,
2005-07-28,-5.97, -1.06, -0.84, 2.52, 1.91, 9.00, repro,
2005-07-30,-6.53, -1.07, -2.06, 2.06, 1.65, 7.41, repro,
2005-07-31,-6.29, -1.44, -6.82, 2.04, 1.64, 7.34, repro,
2005-08-01,-5.11, -2.59, -1.14, 2.10, 1.70, 7.53, repro,
2005-08-02,-6.17, 2.42, -3.10, 2.04, 1.64, 7.37, repro,
2005-08-03,-7.76, 0.39, 3.91, 2.11, 1.67, 7.75, repro,
2005-08-04,-5.33, 0.14, -3.54, 2.05, 1.65, 7.37, repro,
2005-08-05,-5.65, -0.07, -3.99, 2.24, 1.81, 8.07, repro,
2005-08-06,-5.28, 0.09, 3.63, 2.05, 1.64, 7.31, repro,
2005-08-07,-6.86, 0.42, -4.43, 2.10, 1.65, 7.56, repro,
2005-08-08,-6.00, 0.11, -7.22, 2.11, 1.72, 7.65, repro,
2005-08-09,-3.16, 0.80, -12.85, 2.12, 1.72, 7.58, repro,
2005-08-10,-7.68, 0.24, 1.43, 2.12, 1.67, 7.60, repro,
2005-08-11,-4.73, 1.53, -5.71, 2.19, 1.77, 7.84, repro,
2005-08-12,-5.11, 1.58, -1.51, 2.21, 1.81, 7.85, repro,
2005-08-13,-5.82, 0.41, -0.96, 2.15, 1.71, 7.63, repro,
2005-08-14,-3.38, 1.35, -10.33, 2.38, 1.89, 8.30, repro,
2005-08-15,-5.03, 0.31, -2.73, 2.18, 1.75, 7.70, repro,
2005-08-16,-5.35, 1.02, -4.93, 2.12, 1.73, 7.53, repro,
2005-08-17,-5.73, 0.51, 0.47, 2.16, 1.73, 7.79, repro,
2005-08-18,-6.95, 2.99, 4.25, 2.16, 1.72, 7.69, repro,
2005-08-19,-6.01, 0.34, -1.60, 2.08, 1.66, 7.42, repro,
2005-08-20,-4.48, 1.63, -4.22, 2.11, 1.71, 7.55, repro,
2005-08-21,-4.09, 2.08, 1.50, 2.12, 1.71, 7.69, repro,
2005-08-22,-5.23, -0.05, 1.43, 2.09, 1.66, 7.43, repro,
2005-08-23,-5.00, 1.54, 4.09, 2.07, 1.67, 7.44, repro,
2005-08-24,-4.77, 0.05, 1.22, 2.07, 1.65, 7.38, repro,
2005-08-25,-4.94, 0.14, 0.71, 2.11, 1.70, 7.52, repro,
2005-08-26,-5.60, 1.49, 0.59, 2.08, 1.66, 7.42, repro,
2005-08-27,-4.97, 1.22, -0.73, 2.28, 1.77, 7.95, repro,
2005-08-28,-5.41, 1.83, 1.23, 2.12, 1.67, 7.48, repro,
2005-08-29,-11.35, -0.15, 3.13, 2.12, 1.73, 7.58, repro,
2005-08-30,-5.37, 4.87, 5.25, 2.11, 1.70, 7.49, repro,
2005-08-31,-5.19, 0.34, 6.88, 2.13, 1.71, 7.58, repro,
2005-09-01,-6.21, 1.85, 3.18, 2.13, 1.65, 7.45, repro,
2005-09-02,-5.16, 1.44, 2.07, 2.08, 1.65, 7.39, repro,
2005-09-03,-5.39, 0.42, 3.22, 2.07, 1.66, 7.36, repro,
2005-09-04,-6.10, 1.49, 5.59, 2.11, 1.69, 7.48, repro,
2005-09-05,-4.09, 0.95, -3.50, 2.07, 1.65, 7.34, repro,
2005-09-06,-5.28, 0.77, -1.86, 2.11, 1.68, 7.47, repro,
2005-09-07,-5.10, -0.33, -6.97, 2.20, 1.72, 7.70, repro,
2005-09-08,-4.25, 1.58, 1.76, 2.16, 1.65, 7.60, repro,
2005-09-09,-5.34, 1.54, -2.97, 2.12, 1.64, 7.42, repro,
2005-09-10,-7.69, 0.09, 12.49, 2.14, 1.63, 7.44, repro,
2005-09-11,-4.48, 2.87, 4.78, 2.12, 1.63, 7.40, repro,
2005-09-12,-4.94, 1.92, -2.64, 2.12, 1.63, 7.40, repro,
2005-09-13,-5.73, 0.85, 0.76, 2.16, 1.71, 7.76, repro,
2005-09-14,-5.90, 0.88, 2.37, 2.11, 1.67, 7.55, repro,
2005-09-15,-5.26, 0.89, -2.21, 2.14, 1.68, 7.70, repro,
2005-09-16,-4.45, 1.70, 2.77, 2.15, 1.68, 7.63, repro,
2005-09-17,-5.22, 3.20, 3.43, 2.04, 1.61, 7.27, repro,
2005-09-18,-5.12, 0.40, -0.22, 2.03, 1.62, 7.29, repro,
2005-09-19,-5.19, 0.70, -2.51, 2.15, 1.68, 7.86, repro,
2005-09-20,-5.54, 1.62, -3.56, 2.06, 1.63, 7.40, repro,
2005-09-21,-4.44, 1.64, -3.24, 2.08, 1.65, 7.48, repro,
2005-09-22,-3.76, 0.73, -3.53, 2.05, 1.61, 7.28, repro,
2005-09-23,-6.16, 0.05, -9.46, 2.19, 1.75, 8.03, repro,
2005-09-24,-3.76, 0.42, 1.36, 2.08, 1.67, 7.48, repro,
2005-09-25,-5.40, 0.97, 3.53, 2.09, 1.68, 7.61, repro,
2005-09-26,-4.75, 1.55, 1.56, 2.09, 1.67, 7.57, repro,
2005-09-27,-3.64, 1.84, 12.50, 2.10, 1.68, 7.55, repro,
2005-09-28,-6.11, 0.70, 4.09, 2.17, 1.68, 7.64, repro,
2005-09-29,-5.00, 0.72, 1.99, 2.03, 1.61, 7.24, repro,
2005-09-30,-4.97, -0.07, 7.87, 2.04, 1.63, 7.34, repro,
2005-10-01,-5.23, 1.33, 6.11, 2.04, 1.63, 7.34, repro,
2005-10-02,-12.57, -9.62, -5.10, 2.06, 1.65, 7.49, repro,
2005-10-03,-8.09, -3.41, -2.71, 2.12, 1.70, 7.68, repro,
2005-10-04,-5.66, 0.36, -1.78, 2.16, 1.68, 7.73, repro,
2005-10-05,-5.44, 1.34, -0.91, 2.25, 1.71, 7.84, repro,
2005-10-06,-5.78, 0.83, 0.73, 2.07, 1.58, 7.25, repro,
2005-10-07,-6.55, 0.58, 8.42, 2.17, 1.65, 7.74, repro,
2005-10-08,-10.62, -0.46, 5.75, 2.14, 1.63, 7.51, repro,
2005-10-09,-5.16, -0.21, 5.90, 2.11, 1.62, 7.37, repro,
2005-10-10,-4.66, 0.11, 0.03, 2.20, 1.71, 7.93, repro,
2005-10-11,-7.23, 1.06, 3.00, 2.06, 1.65, 7.33, repro,
2005-10-12,-5.11, 1.00, 0.23, 2.08, 1.66, 7.39, repro,
2005-10-13,-4.38, 1.58, 2.11, 2.07, 1.64, 7.23, repro,
2005-10-14,-5.17, 1.49, 3.65, 2.01, 1.60, 7.14, repro,
