PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LSON
Station name,Lamberson_Butte
Begin Date, 2020-12-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.3595337346 North Latitude, -121.6472259277 East Longitude, 1999.43313 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-11-09,-3.35, -7.70, 14.24, 2.01, 1.48, 7.03, suppf,
2021-11-10,-4.75, -8.77, 2.66, 2.01, 1.48, 7.05, suppf,
2021-11-11,-0.78, 1.31, 1.29, 2.04, 1.51, 7.25, suppf,
2021-11-12,0.45, 1.36, 1.02, 2.07, 1.52, 7.22, suppf,
2021-11-13,-3.93, -3.02, 27.79, 11.52, 8.61, 33.33, suppf,
2021-11-14,-3.13, -5.63, 19.37, 6.06, 4.78, 21.82, suppf,
2021-11-15,-2.60, -8.18, 1.54, 2.04, 1.53, 7.24, suppf,
2021-11-16,-3.98, -11.62, 2.12, 2.03, 1.53, 7.21, suppf,
2021-11-17,-5.24, -8.20, -3.38, 2.00, 1.47, 6.99, suppf,
2021-11-18,-4.95, -8.72, 5.30, 2.00, 1.47, 6.97, suppf,
2021-11-19,-1.24, -7.83, -6.27, 2.02, 1.48, 7.03, suppf,
2021-11-20,-2.88, -10.94, -4.15, 2.00, 1.47, 7.00, suppf,
2021-11-21,-5.75, -8.08, -3.73, 2.00, 1.48, 7.02, suppf,
2021-11-22,-4.28, -9.27, -3.66, 2.01, 1.47, 7.02, suppf,
2021-11-23,-5.45, -8.83, -0.51, 2.01, 1.47, 7.03, suppf,
2021-11-24,-5.00, -9.45, -2.97, 2.00, 1.46, 6.94, suppf,
2021-11-25,-3.35, -6.51, -5.09, 2.01, 1.47, 6.99, suppf,
2021-11-26,-4.45, -7.46, -4.54, 2.03, 1.49, 7.15, suppf,
2021-11-27,-6.10, -9.44, -4.59, 2.00, 1.47, 6.99, suppf,
2021-11-28,-2.52, -4.77, -4.62, 2.02, 1.48, 7.07, suppf,
2021-11-29,-5.36, -3.96, 7.06, 2.37, 1.76, 8.24, suppf,
2021-11-30,-11.68, -5.63, 2.17, 2.94, 2.05, 9.80, suppf,
2021-12-01,-4.39, -10.86, -8.24, 2.04, 1.48, 7.12, suppf,
2021-12-02,-1.47, -7.74, -4.39, 2.11, 1.51, 7.34, suppf,
2021-12-03,-2.18, -7.49, -5.38, 2.12, 1.52, 7.39, suppf,
2021-12-04,-3.25, -3.60, -3.50, 2.06, 1.48, 7.16, suppf,
2021-12-05,-7.19, -6.84, 7.02, 2.06, 1.49, 7.19, suppf,
2021-12-06,-8.01, -11.46, 2.32, 2.07, 1.49, 7.21, suppf,
2021-12-07,-6.04, -13.79, 1.29, 2.09, 1.52, 7.42, suppf,
2021-12-08,-2.79, -9.92, -11.45, 2.10, 1.53, 7.49, suppf,
2021-12-09,-4.13, -13.51, 1.11, 2.15, 1.50, 7.30, suppf,
2021-12-10,-5.71, -17.26, 5.91, 2.22, 1.53, 7.46, suppf,
2021-12-11,-4.56, -8.16, 18.88, 2.05, 1.48, 7.14, suppf,
2021-12-12,-5.43, -8.85, 16.96, 2.05, 1.48, 7.12, suppf,
2021-12-13,-5.55, -9.11, 9.05, 2.05, 1.48, 7.14, suppf,
2021-12-14,-5.02, -10.67, 4.59, 2.04, 1.48, 7.12, suppf,
2021-12-15,-6.15, -8.54, 5.15, 2.08, 1.52, 7.32, suppf,
2021-12-16,-5.06, -15.24, -5.69, 2.07, 1.51, 7.25, suppf,
2021-12-17,-4.92, -10.31, 3.45, 2.07, 1.51, 7.24, suppf,
2021-12-18,-5.02, -5.61, 13.40, 2.08, 1.52, 7.31, suppf,
2021-12-19,-4.86, -4.86, 28.50, 2.07, 1.52, 7.28, suppf,
2021-12-20,-5.40, -5.60, 25.13, 2.08, 1.52, 7.31, suppf,
2021-12-21,-6.02, -8.84, 3.41, 2.08, 1.51, 7.31, suppf,
2021-12-22,-4.64, -9.46, 7.24, 2.07, 1.51, 7.26, suppf,
2021-12-23,-3.97, -9.71, 12.17, 2.07, 1.51, 7.26, suppf,
2021-12-24,-4.25, -10.43, 14.24, 2.07, 1.51, 7.28, suppf,
2021-12-25,-4.54, -8.72, 10.16, 2.08, 1.52, 7.34, suppf,
2021-12-26,-5.92, -8.41, 16.44, 2.09, 1.51, 7.31, suppf,
2021-12-27,-5.02, -9.06, 10.67, 2.07, 1.50, 7.23, suppf,
2021-12-28,-4.91, -8.69, 6.71, 2.04, 1.47, 7.07, suppf,
2021-12-29,-4.95, -10.77, 2.23, 2.04, 1.47, 7.09, suppf,
2021-12-30,-7.00, -10.21, 15.32, 2.06, 1.48, 7.18, suppf,
2021-12-31,-6.58, -10.30, -2.44, 2.06, 1.49, 7.20, suppf,
2022-01-01,-4.91, -10.11, 5.35, 2.06, 1.47, 7.12, suppf,
2022-01-02,-4.37, -9.22, 0.58, 2.05, 1.48, 7.13, suppf,
2022-01-03,-4.80, -7.52, 4.04, 2.05, 1.47, 7.11, suppf,
2022-01-04,-4.32, -5.65, -1.79, 2.07, 1.48, 7.20, suppf,
2022-01-05,-4.05, -1.27, 5.91, 2.07, 1.49, 7.24, suppf,
2022-01-06,-1.25, 2.79, 1.68, 2.07, 1.49, 7.25, suppf,
2022-01-07,-0.77, -5.31, 10.84, 2.07, 1.49, 7.23, suppf,
2022-01-08,-3.34, -11.70, -11.81, 2.06, 1.48, 7.14, suppf,
2022-01-09,-4.14, -7.96, -5.83, 2.19, 1.53, 7.56, suppf,
2022-01-10,-4.07, -9.91, -13.38, 2.08, 1.51, 7.34, suppf,
2022-01-11,-3.80, -6.67, -4.82, 2.07, 1.50, 7.30, suppf,
2022-01-12,-2.23, -3.82, -7.79, 2.08, 1.49, 7.24, suppf,
2022-01-13,-4.61, -7.35, -9.77, 2.07, 1.48, 7.17, suppf,
2022-01-14,-5.54, -7.24, -8.69, 2.05, 1.46, 7.06, suppf,
2022-01-15,-4.81, -8.53, -15.84, 2.06, 1.47, 7.09, suppf,
2022-01-16,-4.85, -6.67, -5.04, 2.06, 1.48, 7.17, suppf,
2022-01-17,-4.56, -7.93, -3.78, 2.06, 1.47, 7.12, suppf,
2022-01-18,-2.68, -10.38, -14.11, 2.05, 1.47, 7.07, suppf,
2022-01-19,-2.72, -12.25, -19.03, 2.05, 1.48, 7.13, suppf,
2022-01-20,-3.18, -13.26, -23.44, 2.05, 1.47, 7.09, suppf,
2022-01-21,-4.95, -8.11, -13.40, 2.07, 1.49, 7.22, suppf,
2022-01-22,-5.01, -7.51, -9.96, 2.06, 1.48, 7.18, suppf,
2022-01-23,-4.59, -7.59, -9.13, 2.05, 1.47, 7.08, suppf,
2022-01-24,-4.82, -8.62, -2.47, 2.06, 1.48, 7.18, suppf,
2022-01-25,-5.18, -7.99, -6.39, 2.06, 1.47, 7.14, suppf,
2022-01-26,-4.32, -7.10, -6.51, 2.05, 1.47, 7.09, suppf,
2022-01-27,-4.11, -7.10, -6.80, 2.01, 1.46, 7.06, suppf,
2022-01-28,-4.61, -7.33, -10.80, 2.00, 1.45, 7.01, suppf,
2022-01-29,-4.48, -10.65, -11.11, 2.00, 1.45, 6.97, suppf,
2022-01-30,-6.34, -10.30, -1.27, 2.01, 1.45, 6.98, suppf,
2022-01-31,-6.96, -7.88, -7.03, 2.01, 1.45, 7.00, suppf,
2022-02-01,-3.38, -10.17, -11.15, 2.01, 1.46, 7.05, suppf,
2022-02-02,-5.79, -9.30, -8.51, 2.02, 1.46, 7.06, suppf,
2022-02-03,-6.06, -9.57, -12.28, 2.01, 1.46, 7.03, suppf,
2022-02-04,-3.44, -7.73, -16.55, 2.01, 1.45, 6.99, suppf,
2022-02-05,-4.23, -8.92, -17.96, 2.01, 1.46, 7.00, suppf,
2022-02-06,-4.53, -8.24, -9.71, 2.02, 1.47, 7.13, suppf,
2022-02-07,-4.64, -7.42, -8.45, 2.03, 1.49, 7.22, suppf,
2022-02-08,0.46, -13.44, -11.72, 2.04, 1.48, 7.11, suppf,
2022-02-09,-1.03, -13.68, -5.86, 2.04, 1.51, 7.22, suppf,
2022-02-10,-1.64, -11.44, -4.48, 1.99, 1.44, 6.90, suppf,
2022-02-11,-4.61, -8.69, -8.58, 2.00, 1.45, 6.94, suppf,
2022-02-12,-5.38, -7.22, -0.21, 2.01, 1.46, 7.02, suppf,
2022-02-13,-4.84, -8.21, -6.63, 2.00, 1.46, 6.98, suppf,
2022-02-14,-4.37, -7.51, 1.75, 2.01, 1.46, 7.01, suppf,
2022-02-15,-4.18, -9.85, -2.27, 2.07, 1.48, 7.11, suppf,
2022-02-16,-4.86, -9.23, -5.53, 2.01, 1.45, 6.99, suppf,
2022-02-17,-4.27, -9.67, -7.43, 2.01, 1.45, 6.99, suppf,
2022-02-18,-4.59, -8.22, -4.30, 2.02, 1.46, 7.03, suppf,
2022-02-19,-4.95, -13.07, -7.36, 2.01, 1.45, 6.99, suppf,
2022-02-20,-3.98, -7.22, -2.22, 1.98, 1.44, 6.88, suppf,
2022-02-21,-4.08, -11.21, -10.26, 2.00, 1.44, 6.90, suppf,
2022-02-22,-5.75, -7.93, -18.01, 1.99, 1.44, 6.91, suppf,
2022-02-23,-5.65, -9.52, -10.89, 2.00, 1.45, 7.00, suppf,
2022-02-24,-6.50, -9.33, -5.88, 2.12, 1.50, 7.29, suppf,
2022-02-25,-5.16, -8.78, -5.88, 2.12, 1.50, 7.27, suppf,
2022-02-26,-5.60, -8.68, -3.34, 1.99, 1.44, 6.89, suppf,
2022-02-27,-3.74, -5.53, -0.72, 1.99, 1.44, 6.92, suppf,
2022-02-28,-1.91, -2.82, 5.53, 2.01, 1.45, 7.01, suppf,
2022-03-01,-2.00, -7.04, 11.88, 3.51, 2.82, 13.32, suppf,
2022-03-02,-3.92, -8.30, -5.77, 2.00, 1.46, 7.02, suppf,
2022-03-03,-4.70, -7.37, -7.84, 2.00, 1.45, 7.00, suppf,
2022-03-04,-4.20, -9.40, -7.97, 1.99, 1.44, 6.90, suppf,
2022-03-05,-3.68, -9.20, -7.26, 1.99, 1.45, 6.94, suppf,
2022-03-06,-4.25, -9.02, -7.36, 2.00, 1.46, 7.04, suppf,
2022-03-07,-7.17, -9.66, -15.58, 2.00, 1.46, 7.02, suppf,
2022-03-08,-10.79, -12.61, -13.72, 2.02, 1.46, 7.05, suppf,
2022-03-09,-4.69, -10.60, -8.17, 1.99, 1.45, 6.94, suppf,
2022-03-10,-3.57, -9.73, -5.25, 2.09, 1.47, 7.09, suppf,
2022-03-11,-1.39, -11.74, -11.16, 2.10, 1.47, 7.15, suppf,
2022-03-12,-3.00, -6.73, -4.05, 2.00, 1.46, 7.04, suppf,
2022-03-13,-4.80, -11.78, -1.97, 2.02, 1.46, 7.08, suppf,
2022-03-14,-3.50, -14.09, -13.27, 2.01, 1.46, 7.03, suppf,
2022-03-15,-3.44, -6.96, -1.82, 1.99, 1.44, 6.92, suppf,
2022-03-16,-7.40, -13.22, -2.76, 2.01, 1.46, 7.05, suppf,
2022-03-17,-3.74, -9.86, -6.78, 2.03, 1.50, 7.19, suppf,
2022-03-18,-7.04, -11.81, -2.89, 2.03, 1.51, 7.25, suppf,
2022-03-19,-2.79, -9.94, -6.90, 2.03, 1.46, 7.09, suppf,
2022-03-20,-5.92, -12.48, -2.28, 2.00, 1.46, 7.03, suppf,
2022-03-21,-7.26, -12.83, -9.81, 1.98, 1.44, 6.91, suppf,
2022-03-22,-5.95, -9.69, -11.61, 2.00, 1.45, 6.99, suppf,
2022-03-23,-3.64, -9.33, -15.23, 2.00, 1.46, 7.04, suppf,
2022-03-24,-3.91, -8.46, -4.50, 2.03, 1.48, 7.13, suppf,
2022-03-25,-3.97, -7.94, -0.29, 2.02, 1.47, 7.07, suppf,
2022-03-26,-2.59, -7.39, -0.76, 2.00, 1.45, 6.94, suppf,
2022-03-27,-4.31, -8.19, 2.05, 2.00, 1.45, 6.97, suppf,
2022-03-29,-4.51, -8.43, 1.50, 2.01, 1.45, 7.01, suppf,
2022-03-30,-4.27, -12.43, 1.68, 2.02, 1.46, 7.07, suppf,
2022-03-31,-4.25, -8.96, -3.18, 2.00, 1.46, 7.01, suppf,
2022-04-01,-3.94, -8.58, -2.03, 2.00, 1.45, 6.97, suppf,
2022-04-02,-5.23, -10.37, -10.00, 2.01, 1.46, 7.02, suppf,
2022-04-03,-5.03, -10.04, 0.21, 2.00, 1.45, 6.98, suppf,
2022-04-04,-4.54, -5.59, 8.07, 2.01, 1.45, 7.01, suppf,
2022-04-05,-5.87, -7.19, -3.27, 2.01, 1.46, 7.04, suppf,
2022-04-06,-5.02, -8.60, -3.12, 1.99, 1.45, 6.97, suppf,
2022-04-07,-5.85, -9.93, 1.02, 2.00, 1.45, 6.97, suppf,
2022-04-08,-2.94, -9.83, -7.16, 2.07, 1.50, 7.20, suppf,
2022-04-09,-4.24, -10.90, -9.56, 2.02, 1.47, 7.09, suppf,
2022-04-10,-5.48, -8.41, -0.79, 2.00, 1.45, 6.97, suppf,
2022-04-11,-4.39, -9.16, 6.97, 2.02, 1.50, 7.11, suppf,
2022-04-12,-4.79, -11.84, 2.43, 2.01, 1.45, 6.99, suppf,
2022-04-13,-4.57, -8.26, -2.63, 2.01, 1.45, 7.00, suppf,
2022-04-14,-5.49, -9.90, -0.76, 1.99, 1.44, 6.93, suppf,
2022-04-15,-5.03, -9.09, -8.16, 2.01, 1.48, 7.07, suppf,
2022-04-16,-5.22, -8.00, -5.83, 2.01, 1.49, 7.11, suppf,
2022-04-17,-4.42, -8.99, -5.81, 2.01, 1.45, 7.01, suppf,
2022-04-18,-3.17, -6.73, -6.87, 2.00, 1.45, 6.99, suppf,
2022-04-19,-5.15, -8.14, 0.52, 2.00, 1.45, 6.99, suppf,
2022-04-20,-5.83, -9.27, 1.78, 2.00, 1.44, 6.94, suppf,
2022-04-21,-4.69, -9.25, -3.28, 2.04, 1.46, 7.10, suppf,
2022-04-22,-5.41, -7.46, -1.67, 2.05, 1.46, 7.13, suppf,
2022-04-23,-4.55, -8.23, -6.43, 2.02, 1.45, 7.02, suppf,
2022-04-24,-4.93, -8.17, -4.56, 2.00, 1.45, 6.96, suppf,
2022-04-25,-4.94, -9.09, -6.79, 2.00, 1.45, 6.98, suppf,
2022-04-26,-2.59, -9.83, -17.01, 2.02, 1.47, 7.09, suppf,
2022-04-27,-5.68, -8.43, -6.08, 2.16, 1.51, 7.26, suppf,
2022-04-28,-5.66, -8.13, -3.52, 2.16, 1.51, 7.25, suppf,
2022-04-29,-5.24, -12.73, -15.72, 2.00, 1.45, 7.00, suppf,
2022-04-30,-3.47, -7.77, -13.69, 1.99, 1.44, 6.92, suppf,
2022-05-01,-4.26, -9.03, -10.65, 2.00, 1.45, 6.98, suppf,
2022-05-02,-5.17, -10.98, -9.89, 2.07, 1.49, 7.20, suppf,
2022-05-03,-3.77, -9.63, -11.09, 2.12, 1.52, 7.30, suppf,
2022-05-04,-4.21, -9.87, -11.68, 2.11, 1.51, 7.24, suppf,
2022-05-05,-3.47, -7.75, -3.68, 2.00, 1.44, 6.92, suppf,
2022-05-06,-5.42, -6.22, 10.42, 2.03, 1.46, 7.09, suppf,
2022-05-07,-3.62, -7.78, -0.18, 2.02, 1.46, 7.06, suppf,
2022-05-08,-5.56, -10.48, 0.93, 2.02, 1.45, 7.03, suppf,
2022-05-09,-4.81, -8.24, 1.23, 2.01, 1.45, 7.00, suppf,
2022-05-10,-5.07, -8.51, -1.38, 1.99, 1.44, 6.92, suppf,
2022-05-11,-5.35, -8.91, -8.47, 2.00, 1.45, 6.97, suppf,
2022-05-12,-2.68, -9.09, -13.96, 2.01, 1.46, 7.03, suppf,
2022-05-13,-5.13, -9.38, -7.34, 2.01, 1.45, 7.00, suppf,
2022-05-14,-1.98, -5.16, -7.46, 2.01, 1.46, 7.04, suppf,
2022-05-15,-2.46, -6.80, -16.80, 2.01, 1.46, 7.04, suppf,
2022-05-16,-3.50, -8.35, -16.17, 2.00, 1.46, 7.01, suppf,
2022-05-17,-4.25, -9.10, -8.92, 2.00, 1.45, 6.99, suppf,
2022-05-18,-3.85, -6.14, -8.16, 2.02, 1.46, 7.08, suppf,
2022-05-19,-3.45, -8.32, -11.98, 2.05, 1.50, 7.20, suppf,
2022-05-20,-3.35, -9.20, -7.65, 2.04, 1.50, 7.14, suppf,
2022-05-21,-3.17, -9.51, -13.30, 2.01, 1.46, 7.02, suppf,
2022-05-22,-5.07, -7.80, -6.71, 2.00, 1.46, 7.01, suppf,
2022-05-23,-2.89, -7.80, -3.59, 2.01, 1.46, 7.03, suppf,
2022-05-24,-4.55, -6.44, -1.11, 2.00, 1.45, 7.00, suppf,
2022-05-25,-1.69, -3.00, -12.59, 2.00, 1.48, 7.21, suppf,
2022-05-26,-2.74, -9.76, -7.07, 2.05, 1.46, 7.05, suppf,
2022-05-27,-0.95, -7.87, -11.82, 2.05, 1.47, 7.07, suppf,
2022-05-28,-3.82, -8.63, -8.46, 1.96, 1.45, 6.98, suppf,
2022-05-29,-1.37, -10.82, 5.60, 1.98, 1.47, 7.10, suppf,
2022-05-30,-4.82, -9.14, -6.09, 1.97, 1.46, 7.06, suppf,
2022-05-31,-4.83, -7.82, -8.13, 1.99, 1.46, 7.10, suppf,
2022-06-01,-5.25, -8.04, -9.17, 1.97, 1.45, 6.97, suppf,
2022-06-02,-3.91, -8.59, -6.12, 2.04, 1.50, 7.25, suppf,
2022-06-03,-3.57, -9.98, -2.55, 2.02, 1.50, 7.18, suppf,
2022-06-04,-3.85, -9.20, -10.20, 1.95, 1.44, 6.94, suppf,
2022-06-05,-0.66, -7.22, -9.10, 1.98, 1.46, 7.05, suppf,
2022-06-06,-4.21, -9.71, -1.71, 2.39, 1.76, 8.66, suppf,
2022-06-07,-4.85, -7.83, -3.73, 1.99, 1.47, 7.11, suppf,
2022-06-08,-4.66, -7.91, -5.68, 1.99, 1.47, 7.14, suppf,
2022-06-09,-4.35, -8.28, 1.59, 1.97, 1.45, 7.03, suppf,
2022-06-10,0.79, -0.92, -10.63, 1.95, 1.45, 6.95, suppf,
2022-06-11,-5.19, -5.06, 5.49, 2.12, 1.57, 7.72, suppf,
2022-06-12,-2.57, -8.21, -15.02, 1.99, 1.48, 7.12, suppf,
2022-06-13,-1.82, -13.25, -18.70, 1.97, 1.46, 7.04, suppf,
2022-06-14,-5.15, -13.43, -18.59, 1.97, 1.46, 7.05, suppf,
2022-06-15,-4.05, -7.41, -5.55, 1.96, 1.45, 6.98, suppf,
2022-06-16,-3.94, -8.41, -5.76, 1.98, 1.46, 7.05, suppf,
2022-06-17,-5.87, -6.53, -5.97, 1.96, 1.43, 6.90, suppf,
2022-06-18,-5.18, -7.03, -4.36, 1.96, 1.44, 6.91, suppf,
2022-06-19,-4.64, -7.62, -6.49, 1.97, 1.44, 6.96, suppf,
2022-06-20,-2.86, -9.01, -15.96, 1.96, 1.44, 6.94, suppf,
2022-06-21,-4.64, -6.35, -9.26, 1.97, 1.44, 6.97, suppf,
2022-06-22,-5.44, -5.23, 2.04, 1.97, 1.44, 6.97, suppf,
2022-06-23,-4.51, -8.42, -10.41, 1.96, 1.44, 6.94, suppf,
2022-06-24,-5.55, -5.75, -7.28, 2.00, 1.48, 7.11, suppf,
2022-06-25,-4.33, -6.72, -11.47, 1.96, 1.45, 6.96, suppf,
2022-06-26,-4.44, -6.56, -8.81, 1.96, 1.45, 6.96, suppf,
2022-06-27,-5.02, -7.70, -2.39, 1.99, 1.46, 7.07, suppf,
2022-06-28,-5.15, -7.27, -16.59, 1.97, 1.45, 6.97, suppf,
2022-06-29,-4.99, -10.08, -11.76, 1.97, 1.45, 6.98, suppf,
2022-06-30,-5.06, -7.28, -0.73, 1.98, 1.46, 7.11, suppf,
2022-07-01,-6.87, -7.00, -4.47, 1.97, 1.45, 6.99, suppf,
2022-07-02,-4.85, -7.11, -4.99, 1.97, 1.45, 7.00, suppf,
2022-07-03,-6.84, -6.84, 1.19, 1.97, 1.45, 6.99, suppf,
2022-07-04,-6.27, -7.00, 1.47, 2.07, 1.49, 7.29, suppf,
2022-07-05,-6.36, -7.74, -8.26, 2.07, 1.50, 7.33, suppf,
2022-07-06,-4.91, -5.49, -10.05, 2.03, 1.45, 7.10, suppf,
2022-07-07,-6.25, -7.10, -7.00, 1.98, 1.46, 7.07, suppf,
2022-07-08,-5.00, -7.30, -8.83, 1.97, 1.45, 7.01, suppf,
2022-07-09,-6.59, -7.86, -7.91, 1.97, 1.45, 7.01, suppf,
2022-07-10,-4.88, -7.39, -16.12, 1.95, 1.45, 6.96, suppf,
2022-07-11,-6.31, -6.16, -4.04, 1.96, 1.44, 6.96, suppf,
2022-07-12,-5.94, -7.38, 0.00, 1.97, 1.44, 6.99, suppf,
2022-07-13,-5.67, -5.98, -2.67, 1.97, 1.45, 7.00, suppf,
2022-07-14,-5.69, -7.05, -2.62, 2.00, 1.45, 6.99, suppf,
2022-07-15,-5.97, -5.64, -0.98, 2.02, 1.46, 7.07, suppf,
2022-07-16,-4.71, -7.20, -5.89, 1.97, 1.47, 7.08, suppf,
2022-07-17,-5.00, -7.58, 0.95, 1.97, 1.45, 6.99, suppf,
2022-07-18,-4.26, -8.65, -8.05, 1.97, 1.45, 6.99, suppf,
2022-07-19,-6.53, -5.91, -3.18, 1.96, 1.45, 6.95, suppf,
2022-07-20,-5.41, -7.18, -5.02, 1.97, 1.45, 6.98, suppf,
2022-07-21,-4.74, -7.49, -4.63, 1.96, 1.44, 6.94, suppf,
2022-07-22,-4.95, -7.36, -0.50, 1.96, 1.45, 6.96, suppf,
2022-07-23,-7.34, -6.03, 2.15, 1.96, 1.45, 6.99, suppf,
2022-07-24,-5.90, -5.70, 0.27, 1.95, 1.45, 6.94, suppf,
2022-07-25,-5.31, -5.94, 3.40, 1.94, 1.44, 6.91, suppf,
2022-07-26,-6.83, -5.95, 1.84, 1.96, 1.45, 6.94, suppf,
2022-07-27,-5.21, -6.95, 9.75, 1.95, 1.45, 6.96, suppf,
2022-07-28,-4.37, -5.12, 2.90, 1.96, 1.45, 6.99, suppf,
2022-07-29,-4.60, -5.88, -2.17, 1.99, 1.48, 7.12, suppf,
2022-07-30,-4.35, -10.07, 3.43, 1.95, 1.44, 6.92, suppf,
2022-07-31,-5.22, -6.38, 0.13, 1.95, 1.44, 6.91, suppf,
2022-08-01,-4.14, -6.83, -2.32, 1.95, 1.44, 6.91, suppf,
2022-08-02,-2.61, -20.89, -16.04, 2.03, 1.54, 7.41, suppf,
2022-08-03,-5.74, -14.99, 14.37, 2.00, 1.51, 7.19, suppf,
2022-08-04,-3.84, -4.19, 4.97, 1.99, 1.49, 7.13, suppf,
2022-08-05,-4.75, -7.12, -2.91, 1.95, 1.44, 6.89, suppf,
2022-08-06,-5.65, -6.26, -0.86, 1.95, 1.44, 6.88, suppf,
2022-08-07,-5.15, -5.42, 2.71, 1.96, 1.45, 6.93, suppf,
2022-08-08,-5.24, -6.02, 6.78, 1.96, 1.44, 6.91, suppf,
2022-08-09,-3.02, -6.49, 7.42, 1.96, 1.46, 7.00, suppf,
2022-08-10,-5.71, -3.57, 1.84, 1.99, 1.48, 7.11, suppf,
2022-08-11,-5.82, -6.16, 8.02, 1.99, 1.48, 6.98, suppf,
2022-08-12,-5.46, -5.18, 8.81, 1.99, 1.48, 6.97, suppf,
2022-08-13,-5.29, -6.72, 2.22, 1.97, 1.46, 7.00, suppf,
2022-08-14,-6.16, -7.29, 3.66, 1.95, 1.44, 6.90, suppf,
2022-08-15,-4.93, -7.57, 1.85, 1.95, 1.44, 6.88, suppf,
2022-08-16,-4.88, -7.09, 9.65, 1.95, 1.44, 6.89, suppf,
2022-08-17,-5.34, -6.68, 3.70, 1.95, 1.44, 6.89, suppf,
2022-08-18,-4.58, -6.17, 2.97, 1.95, 1.44, 6.86, suppf,
2022-08-19,-5.45, -7.07, 6.33, 2.01, 1.48, 7.07, suppf,
2022-08-20,-3.78, -6.49, 4.21, 1.97, 1.46, 7.00, suppf,
2022-08-21,-6.23, -7.20, 6.78, 1.97, 1.46, 7.00, suppf,
2022-08-22,-6.85, -9.25, 10.31, 1.97, 1.45, 6.95, suppf,
2022-08-23,-4.77, -7.21, 8.17, 2.10, 1.55, 7.46, suppf,
2022-08-24,-4.86, -6.30, 11.00, 2.09, 1.54, 7.41, suppf,
2022-08-25,-4.11, -7.36, 10.21, 2.00, 1.48, 7.08, suppf,
2022-08-26,-4.45, -7.00, 15.27, 1.99, 1.49, 7.11, suppf,
2022-08-27,-2.34, -9.93, 11.34, 2.01, 1.51, 7.22, suppf,
2022-08-28,-4.52, -8.18, 12.32, 2.00, 1.48, 7.07, suppf,
2022-08-29,-4.26, -7.56, 12.99, 1.97, 1.45, 6.93, suppf,
2022-08-30,-3.49, -7.45, 13.06, 1.96, 1.44, 6.88, suppf,
2022-08-31,-6.57, -7.85, 8.52, 1.97, 1.46, 6.94, suppf,
2022-09-01,-4.57, -6.85, 13.77, 1.94, 1.44, 6.82, suppf,
2022-09-02,-3.99, -5.77, 12.19, 1.96, 1.45, 6.90, suppf,
2022-09-03,-5.02, -7.13, 12.17, 1.96, 1.45, 6.89, suppf,
2022-09-04,-4.53, -7.60, 15.16, 1.97, 1.45, 6.93, suppf,
2022-09-05,-4.56, -8.72, 13.18, 1.98, 1.46, 6.99, suppf,
2022-09-06,-4.35, -7.85, 16.87, 1.95, 1.44, 6.84, suppf,
2022-09-07,-3.45, -6.33, 15.66, 1.96, 1.44, 6.86, suppf,
2022-09-09,-4.12, -6.85, 16.74, 2.00, 1.48, 7.04, suppf,
2022-09-10,-4.37, -7.01, 13.53, 2.01, 1.48, 7.06, suppf,
2022-09-11,-5.43, -7.95, 13.50, 1.99, 1.47, 7.00, suppf,
2022-09-12,-2.78, -6.66, 13.79, 2.01, 1.50, 7.12, suppf,
2022-09-13,-3.46, -7.18, 15.64, 2.00, 1.48, 7.06, suppf,
2022-09-14,-5.07, -7.45, 9.99, 2.01, 1.52, 7.16, suppf,
2022-09-15,-6.04, -7.19, 9.73, 2.03, 1.52, 7.19, suppf,
2022-09-16,-4.69, -7.25, 9.32, 2.00, 1.48, 7.04, suppf,
2022-09-17,-4.27, -7.61, 12.65, 1.96, 1.45, 6.91, suppf,
2022-09-18,-4.47, -6.45, 13.96, 1.97, 1.46, 6.96, suppf,
2022-09-19,-4.44, -7.65, 19.45, 1.96, 1.44, 6.86, suppf,
2022-09-20,-5.92, -6.78, 16.24, 1.97, 1.45, 6.91, suppf,
2022-09-21,-4.08, -7.16, 14.26, 1.98, 1.45, 6.94, suppf,
2022-09-22,-3.52, -8.11, 10.68, 2.04, 1.49, 7.13, suppf,
2022-09-23,-5.65, -3.97, 11.52, 2.02, 1.47, 7.04, suppf,
2022-09-24,-2.99, -7.43, 8.12, 1.95, 1.44, 6.86, suppf,
2022-09-25,-4.60, -7.12, 12.39, 1.97, 1.44, 6.88, suppf,
2022-09-26,-4.64, -6.79, 15.18, 1.97, 1.45, 6.94, suppf,
2022-09-27,-5.19, -6.58, 14.59, 1.98, 1.45, 6.95, suppf,
2022-09-28,-4.87, -7.61, 15.96, 2.06, 1.53, 7.43, suppf,
2022-09-29,-4.74, -11.63, 4.56, 2.07, 1.52, 7.33, suppf,
2022-09-30,-5.49, -7.31, 13.11, 2.00, 1.46, 6.94, suppf,
2022-10-01,-5.18, -8.27, 8.94, 1.97, 1.44, 6.89, suppf,
2022-10-02,-6.49, -7.67, 14.37, 1.99, 1.45, 6.99, suppf,
2022-10-03,-5.08, -7.94, 14.62, 1.98, 1.44, 6.93, suppf,
2022-10-04,-4.48, -7.53, 9.99, 1.98, 1.45, 6.95, suppf,
