PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SPKN
Station name,SPKN
Begin Date, 2006-05-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.6276637634 North Latitude, -117.5025793991 East Longitude, 694.59838 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-24,-1.53, -0.76, 7.15, 2.28, 1.61, 7.17, repro,
2009-11-25,-0.17, -0.76, 2.71, 2.29, 1.64, 7.22, repro,
2009-11-26,-0.94, -1.00, 6.93, 2.30, 1.62, 7.30, repro,
2009-11-27,-0.53, -1.54, 9.43, 2.31, 1.62, 7.30, repro,
2009-11-28,-1.10, -0.89, 3.42, 2.35, 1.67, 7.48, repro,
2009-11-29,0.06, -0.83, 3.00, 2.31, 1.61, 7.20, repro,
2009-11-30,-0.87, -1.52, 8.44, 2.36, 1.60, 7.23, repro,
2009-12-01,-0.11, -1.61, 7.62, 2.28, 1.59, 7.13, repro,
2009-12-02,0.55, -0.67, 1.22, 2.25, 1.56, 7.03, repro,
2009-12-03,-0.17, -1.28, 0.32, 2.29, 1.63, 7.34, repro,
2009-12-04,0.50, -0.17, 3.00, 2.25, 1.55, 7.02, repro,
2009-12-05,-0.16, -1.14, 8.83, 2.27, 1.58, 7.14, repro,
2009-12-06,0.20, -1.71, 5.46, 2.22, 1.55, 6.94, repro,
2009-12-07,0.58, -0.89, 6.28, 2.35, 1.66, 7.48, repro,
2009-12-08,-0.81, -0.93, 10.78, 2.27, 1.58, 7.16, repro,
2009-12-09,0.43, -1.19, 3.71, 2.27, 1.60, 7.24, repro,
2009-12-10,-0.54, -1.07, 12.38, 2.26, 1.55, 7.00, repro,
2009-12-11,-0.44, -0.55, 7.86, 2.23, 1.57, 6.99, repro,
2009-12-12,-0.45, -0.98, 10.07, 2.31, 1.64, 7.34, repro,
2009-12-13,-0.34, -1.46, 15.64, 2.26, 1.58, 7.12, repro,
2009-12-14,-0.90, -0.96, 6.69, 2.24, 1.56, 7.02, repro,
2009-12-15,0.35, -0.41, 3.68, 2.23, 1.54, 6.89, repro,
2009-12-16,-0.79, -1.14, 6.66, 2.23, 1.55, 6.97, repro,
2009-12-17,-1.46, -1.58, 8.58, 2.24, 1.56, 6.98, repro,
2009-12-18,-1.09, -1.69, 0.59, 2.26, 1.56, 7.12, repro,
2009-12-19,-0.16, -0.84, 1.78, 2.34, 1.63, 7.44, repro,
2009-12-20,0.31, -1.00, 2.89, 2.28, 1.59, 7.22, repro,
2009-12-21,-0.80, -1.42, 7.70, 2.30, 1.60, 7.24, repro,
2009-12-22,-0.38, -1.59, 10.94, 2.27, 1.57, 7.09, repro,
2009-12-23,-0.27, -1.48, 1.47, 2.37, 1.62, 7.28, repro,
2009-12-24,-1.45, -1.62, 0.95, 2.24, 1.54, 7.02, repro,
2009-12-25,0.19, -0.99, 0.11, 2.24, 1.55, 7.06, repro,
2009-12-26,0.63, -0.47, -0.68, 2.26, 1.57, 7.05, repro,
2009-12-27,-0.76, -0.88, 1.28, 2.27, 1.56, 7.09, repro,
2009-12-28,0.06, -1.12, 4.04, 2.21, 1.53, 6.94, repro,
2009-12-29,-0.29, -0.80, 4.39, 2.24, 1.57, 7.04, repro,
2009-12-30,0.45, -0.83, 7.21, 2.33, 1.61, 7.30, repro,
2009-12-31,-0.06, -1.55, 3.09, 2.26, 1.58, 7.07, repro,
2010-01-01,-2.46, 0.96, -1.26, 2.68, 1.86, 8.35, repro,
2010-01-02,-0.27, -0.73, 1.27, 2.21, 1.54, 6.95, repro,
2010-01-03,-0.66, -0.46, 0.89, 2.21, 1.53, 6.94, repro,
2010-01-04,1.33, -2.01, 4.24, 2.23, 1.54, 7.00, repro,
2010-01-05,-0.33, -3.62, 3.31, 2.22, 1.54, 6.95, repro,
2010-01-06,0.30, -0.78, -0.33, 2.25, 1.57, 7.10, repro,
2010-01-07,-0.20, -0.61, -6.14, 2.21, 1.52, 6.93, repro,
2010-01-08,0.49, -0.72, 0.38, 2.27, 1.55, 7.08, repro,
2010-01-09,0.35, -1.59, 1.14, 2.23, 1.54, 7.00, repro,
2010-01-10,-0.74, -1.89, 1.91, 2.22, 1.54, 6.97, repro,
2010-01-11,0.05, -0.67, 3.79, 2.22, 1.55, 7.00, repro,
2010-01-12,0.17, -0.75, 6.92, 2.21, 1.53, 6.94, repro,
2010-01-13,-0.18, -1.44, 1.69, 2.24, 1.56, 7.13, repro,
2010-01-14,0.25, -0.92, -2.64, 2.29, 1.61, 7.40, repro,
2010-01-15,-0.36, -0.15, 7.14, 2.31, 1.57, 7.22, repro,
2010-01-16,-0.78, -1.14, 8.60, 2.23, 1.54, 7.00, repro,
2010-01-17,-0.80, -0.71, 14.03, 2.24, 1.55, 7.04, repro,
2010-01-18,-0.79, -0.84, 12.64, 2.23, 1.54, 7.03, repro,
2010-01-19,-0.53, -1.79, 12.44, 2.28, 1.55, 7.06, repro,
2010-01-20,1.02, -1.51, 18.30, 2.29, 1.58, 7.09, repro,
2010-01-21,0.73, -1.60, 18.87, 2.26, 1.57, 7.05, repro,
2010-01-22,1.34, -0.80, 13.64, 2.22, 1.54, 6.95, repro,
2010-01-23,-0.95, -1.04, 11.16, 2.23, 1.54, 6.98, repro,
2010-01-24,0.86, -2.10, 4.16, 2.22, 1.54, 7.00, repro,
2010-01-25,-0.63, -1.83, 4.90, 2.20, 1.52, 6.88, repro,
2010-01-26,1.06, -1.41, 0.91, 2.27, 1.58, 7.10, repro,
2010-01-27,0.94, -0.79, -1.71, 2.28, 1.59, 7.16, repro,
2010-01-28,0.27, -0.80, -6.09, 2.25, 1.56, 7.17, repro,
2010-01-29,-1.27, -0.86, -2.99, 2.20, 1.53, 6.92, repro,
2010-01-30,-0.48, -2.17, -1.33, 2.19, 1.53, 6.91, repro,
2010-01-31,0.36, -2.87, -5.59, 3.44, 2.45, 11.65, repro,
2010-02-01,0.16, -0.81, 2.98, 2.23, 1.54, 7.01, repro,
2010-02-02,1.49, -2.12, 12.68, 2.32, 1.56, 7.19, repro,
2010-02-03,-0.87, -1.22, 9.31, 2.23, 1.56, 7.05, repro,
2010-02-04,-1.02, -1.01, 8.36, 2.29, 1.64, 7.35, repro,
2010-02-05,-0.65, -1.16, 2.26, 2.23, 1.57, 7.12, repro,
2010-02-06,0.71, -1.09, 0.01, 2.28, 1.61, 7.24, repro,
2010-02-07,0.68, 0.16, 3.30, 2.35, 1.62, 7.35, repro,
2010-02-08,0.84, -0.43, 1.21, 2.37, 1.64, 7.46, repro,
2010-02-09,-1.58, -0.40, 7.34, 2.31, 1.59, 7.19, repro,
2010-02-10,-0.36, -1.45, 3.55, 2.38, 1.62, 7.31, repro,
2010-02-11,0.23, -1.86, 1.56, 2.35, 1.61, 7.36, repro,
2010-02-12,-0.26, -0.15, 10.07, 2.28, 1.58, 7.20, repro,
2010-02-13,0.39, -0.72, 6.05, 2.25, 1.54, 7.06, repro,
2010-02-14,-1.16, -1.35, 3.20, 2.23, 1.58, 7.10, repro,
2010-02-15,-1.56, -0.24, -0.59, 2.25, 1.56, 7.11, repro,
2010-02-16,0.98, -1.19, 2.77, 2.30, 1.57, 7.17, repro,
2010-02-17,0.69, -0.28, -4.01, 2.34, 1.64, 7.42, repro,
2010-02-18,-0.41, -0.64, -4.12, 2.38, 1.66, 7.53, repro,
2010-02-19,-0.81, -1.47, 0.79, 2.34, 1.62, 7.34, repro,
2010-02-20,0.31, -0.71, 3.34, 2.21, 1.54, 6.97, repro,
2010-02-21,0.65, -0.83, 5.20, 2.20, 1.52, 6.91, repro,
2010-02-22,0.44, -1.09, -1.84, 2.33, 1.61, 7.28, repro,
2010-02-23,-0.94, -0.59, -1.70, 2.30, 1.64, 7.28, repro,
2010-02-24,-1.75, -2.30, 9.50, 2.27, 1.57, 7.17, repro,
2010-02-25,-2.45, -0.79, 4.88, 2.22, 1.54, 7.04, repro,
2010-02-26,-0.25, -0.75, 5.91, 2.25, 1.58, 7.13, repro,
2010-02-27,-0.00, -1.16, 9.18, 2.27, 1.61, 7.35, repro,
2010-02-28,0.82, -1.33, 7.42, 2.19, 1.52, 6.91, repro,
2010-03-01,-0.43, -1.30, 2.77, 2.22, 1.58, 7.11, repro,
2010-03-02,-1.14, -2.36, 0.28, 2.18, 1.50, 6.87, repro,
2010-03-03,-0.34, -1.28, 5.75, 2.26, 1.61, 7.18, repro,
2010-03-04,0.71, -2.09, 6.66, 2.25, 1.59, 7.14, repro,
2010-03-05,0.10, -1.55, 6.10, 2.20, 1.52, 6.94, repro,
2010-03-06,0.20, -1.75, 4.34, 2.18, 1.53, 6.92, repro,
2010-03-07,-0.03, -1.41, 7.86, 2.17, 1.51, 6.85, repro,
2010-03-08,-1.36, -2.54, 9.03, 2.19, 1.52, 6.95, repro,
2010-03-09,-0.27, -1.39, 9.69, 2.18, 1.51, 6.86, repro,
2010-03-10,-0.52, -1.81, 10.24, 2.19, 1.52, 6.92, repro,
2010-03-11,-0.58, -2.43, 8.01, 2.18, 1.51, 6.85, repro,
2010-03-12,-1.25, -1.18, 10.14, 2.17, 1.51, 6.86, repro,
2010-03-13,0.34, -0.79, 5.90, 2.19, 1.52, 6.97, repro,
2010-03-14,-0.40, -1.21, 1.67, 2.19, 1.53, 6.95, repro,
2010-03-15,-0.40, -2.14, -1.00, 2.20, 1.55, 7.01, repro,
2010-03-16,-0.63, -1.71, -1.84, 2.24, 1.55, 7.08, repro,
2010-03-17,-0.22, -3.06, 0.30, 2.25, 1.57, 7.29, repro,
2010-03-18,-0.07, -2.44, -4.35, 2.20, 1.55, 7.02, repro,
2010-03-19,0.35, -2.06, -5.21, 2.24, 1.57, 7.17, repro,
2010-03-20,0.17, -1.81, 3.42, 2.19, 1.52, 6.97, repro,
2010-03-21,-1.27, -0.70, 7.61, 2.22, 1.54, 7.00, repro,
2010-03-22,-0.56, -1.95, 9.44, 2.20, 1.53, 7.02, repro,
2010-03-23,-1.43, -2.83, 3.15, 2.21, 1.55, 7.11, repro,
2010-03-24,-0.17, -1.91, 4.07, 2.25, 1.56, 7.13, repro,
2010-03-25,-0.76, -1.75, 7.63, 2.23, 1.56, 7.05, repro,
2010-03-26,-0.55, -1.72, 10.12, 2.21, 1.54, 6.97, repro,
2010-03-27,-0.95, -1.53, -0.50, 2.22, 1.54, 7.02, repro,
2010-03-28,-2.02, -1.68, 6.71, 2.22, 1.56, 7.05, repro,
2010-03-29,-0.47, -1.87, 17.24, 2.28, 1.59, 7.14, repro,
2010-03-30,-1.58, -1.97, 17.23, 2.36, 1.59, 7.26, repro,
2010-03-31,-2.14, -2.97, 16.34, 2.25, 1.55, 7.09, repro,
2010-04-01,-1.52, -0.86, 13.20, 2.23, 1.55, 7.06, repro,
2010-04-02,-0.48, -2.81, 7.90, 2.31, 1.61, 7.41, repro,
2010-04-03,-1.04, -2.24, 12.98, 2.26, 1.56, 7.10, repro,
2010-04-04,-0.06, -0.95, 12.91, 2.25, 1.55, 7.07, repro,
2010-04-05,-0.30, -1.96, 15.04, 2.25, 1.54, 7.07, repro,
2010-04-06,-0.45, -1.44, 12.73, 2.24, 1.55, 7.09, repro,
2010-04-07,-0.71, -1.54, 5.47, 2.29, 1.61, 7.38, repro,
2010-04-08,-1.08, -2.44, 8.76, 2.24, 1.54, 7.04, repro,
2010-04-09,-0.77, -1.36, 8.39, 2.38, 1.61, 7.30, repro,
2010-04-10,-0.15, -1.58, 3.22, 2.33, 1.56, 7.18, repro,
2010-04-11,0.30, -0.82, 5.40, 2.23, 1.54, 7.04, repro,
2010-04-12,-1.18, -0.19, 1.72, 2.33, 1.60, 7.33, repro,
2010-04-13,-1.79, -1.23, 10.49, 2.28, 1.57, 7.19, repro,
2010-04-14,0.05, -1.22, 6.19, 2.36, 1.62, 7.45, repro,
2010-04-15,-0.44, -0.81, -0.21, 2.32, 1.58, 7.29, repro,
2010-04-16,0.15, -1.04, 4.82, 2.21, 1.52, 6.99, repro,
2010-04-17,0.02, -1.68, 9.00, 2.28, 1.55, 7.22, repro,
2010-04-18,-2.37, -0.83, 9.01, 2.26, 1.55, 7.16, repro,
2010-04-19,-0.47, -0.80, 4.34, 2.26, 1.56, 7.09, repro,
2010-04-20,-0.37, -1.18, 11.57, 2.34, 1.59, 7.35, repro,
2010-04-21,1.25, -1.46, 20.97, 2.26, 1.53, 7.10, repro,
2010-04-22,-0.51, -2.59, 13.75, 2.40, 1.66, 7.66, repro,
2010-04-23,-0.60, -0.74, 15.32, 2.23, 1.53, 7.05, repro,
2010-04-24,-2.11, -1.81, 6.44, 2.25, 1.55, 7.14, repro,
2010-04-25,-0.71, -0.83, 3.18, 2.20, 1.52, 6.99, repro,
2010-04-26,1.07, -1.01, 9.00, 2.20, 1.52, 7.00, repro,
2010-04-27,-0.91, -0.38, 13.50, 2.30, 1.56, 7.17, repro,
2010-04-28,-0.29, -0.95, 17.55, 2.25, 1.54, 7.14, repro,
2010-04-29,0.70, -0.25, 17.66, 2.23, 1.55, 7.04, repro,
2010-04-30,0.00, -0.71, 10.25, 2.22, 1.53, 6.98, repro,
2010-05-01,0.40, -1.34, 8.96, 2.21, 1.53, 6.99, repro,
2010-05-02,-0.27, -1.36, 12.77, 2.24, 1.54, 7.08, repro,
2010-05-03,0.92, -1.28, 11.02, 2.36, 1.64, 7.50, repro,
2010-05-04,1.34, -0.69, 0.73, 2.22, 1.52, 7.00, repro,
2010-05-05,-0.46, -1.09, 5.28, 2.21, 1.51, 6.92, repro,
2010-05-06,-0.05, -1.28, -3.83, 2.20, 1.52, 6.96, repro,
2010-05-07,-1.07, 0.22, -1.02, 2.23, 1.54, 7.03, repro,
2010-05-08,0.45, -0.85, -0.48, 2.21, 1.52, 6.96, repro,
2010-05-09,-0.62, -0.35, 5.69, 2.22, 1.52, 7.02, repro,
2010-05-10,0.25, -0.78, 7.96, 2.28, 1.57, 7.24, repro,
2010-05-11,0.85, 0.02, 3.80, 2.21, 1.51, 7.01, repro,
2010-05-12,0.34, -0.60, 2.26, 2.27, 1.53, 7.11, repro,
2010-05-13,-1.16, -0.30, 3.68, 2.21, 1.51, 6.96, repro,
2010-05-14,-0.05, -0.80, 1.76, 2.28, 1.57, 7.19, repro,
2010-05-15,-0.72, -1.00, 0.60, 2.27, 1.55, 7.16, repro,
2010-05-16,-0.50, -0.84, 6.93, 2.21, 1.52, 6.95, repro,
2010-05-17,-1.04, -0.77, 8.65, 2.21, 1.51, 6.96, repro,
2010-05-18,0.06, -0.36, 9.66, 2.22, 1.52, 7.01, repro,
2010-05-19,0.43, 0.31, 6.79, 2.33, 1.58, 7.33, repro,
2010-05-20,-0.89, -0.42, 6.17, 2.35, 1.58, 7.39, repro,
2010-05-21,-1.57, -0.25, 10.50, 2.27, 1.53, 7.09, repro,
2010-05-22,-0.60, -1.13, 13.57, 2.25, 1.53, 7.02, repro,
2010-05-23,0.05, -1.36, 13.01, 2.26, 1.53, 7.01, repro,
2010-05-24,-0.63, -0.26, 3.40, 2.27, 1.53, 7.07, repro,
2010-05-25,-0.64, -1.02, -1.43, 2.28, 1.54, 7.07, repro,
2010-05-26,-1.49, -1.23, 4.61, 2.21, 1.51, 6.87, repro,
2010-05-27,1.30, -0.15, 3.45, 2.23, 1.52, 6.92, repro,
2010-05-28,0.13, -0.89, 6.39, 2.21, 1.51, 6.84, repro,
2010-05-29,-1.11, -1.24, 4.37, 2.20, 1.51, 6.85, repro,
2010-05-30,-0.29, -0.80, 4.51, 2.22, 1.52, 6.91, repro,
2010-05-31,0.83, 0.53, 2.26, 2.25, 1.56, 7.02, repro,
2010-06-01,0.31, 0.04, 2.36, 2.21, 1.52, 6.88, repro,
2010-06-02,1.03, -1.26, 13.96, 2.23, 1.52, 6.92, repro,
2010-06-03,1.60, 0.76, 8.01, 2.23, 1.52, 6.90, repro,
2010-06-04,0.53, -0.08, 15.55, 2.23, 1.52, 6.91, repro,
2010-06-05,1.52, -2.20, 2.73, 2.22, 1.51, 6.87, repro,
2010-06-06,1.26, -1.02, 0.79, 2.22, 1.52, 6.89, repro,
2010-06-07,1.09, -1.15, 3.64, 2.24, 1.52, 6.89, repro,
2010-06-08,-0.17, -1.62, 6.56, 2.23, 1.52, 6.96, repro,
2010-06-09,0.76, -0.68, 10.50, 2.23, 1.52, 6.91, repro,
2010-06-10,2.21, -1.14, 7.75, 2.22, 1.51, 6.88, repro,
2010-06-11,-0.51, -0.41, 3.84, 2.23, 1.52, 6.91, repro,
2010-06-12,0.38, -1.27, 1.50, 2.22, 1.51, 6.88, repro,
2010-06-13,0.30, -0.42, -0.84, 2.22, 1.52, 6.91, repro,
2010-06-14,0.06, -1.57, 0.26, 2.23, 1.53, 6.91, repro,
2010-06-15,0.67, -1.39, 2.80, 2.21, 1.51, 6.85, repro,
2010-06-16,0.40, 0.24, 5.80, 2.23, 1.52, 6.90, repro,
2010-06-17,0.75, -0.40, 7.99, 2.24, 1.55, 6.93, repro,
2010-06-18,-0.48, -0.62, 6.44, 2.26, 1.56, 7.01, repro,
2010-06-19,1.36, -0.42, 7.96, 2.22, 1.53, 6.90, repro,
2010-06-20,0.20, -0.64, 6.03, 2.22, 1.52, 6.89, repro,
2010-06-21,0.24, 0.54, 5.08, 2.25, 1.55, 6.95, repro,
2010-06-22,1.61, 0.13, 5.47, 2.20, 1.51, 6.86, repro,
2010-06-23,0.65, -0.43, 6.85, 2.23, 1.53, 6.94, repro,
2010-06-24,1.69, -1.23, 4.90, 2.28, 1.59, 7.14, repro,
2010-06-25,0.78, -1.58, 1.08, 2.26, 1.58, 7.09, repro,
2010-06-26,-0.06, -2.06, 2.00, 2.23, 1.52, 6.90, repro,
2010-06-27,1.00, -0.95, 9.94, 2.23, 1.53, 6.92, repro,
2010-06-28,0.29, -1.31, 7.79, 2.22, 1.53, 6.93, repro,
2010-06-29,1.16, 0.03, 9.82, 2.24, 1.54, 7.05, repro,
2010-06-30,-0.27, -1.17, 4.32, 2.22, 1.52, 6.93, repro,
2010-07-01,0.71, -0.78, 12.61, 2.21, 1.52, 6.91, repro,
2010-07-02,0.14, 0.13, 12.86, 2.21, 1.51, 6.83, repro,
2010-07-03,-1.03, -1.23, 14.52, 2.20, 1.53, 6.93, repro,
2010-07-05,0.10, -0.52, 10.74, 2.22, 1.53, 6.97, repro,
2010-07-06,-0.22, -2.68, 12.52, 2.21, 1.51, 6.89, repro,
2010-07-07,-0.60, 0.54, 5.30, 2.21, 1.52, 6.91, repro,
2010-07-08,0.22, -0.96, 4.22, 2.22, 1.52, 6.92, repro,
2010-07-09,-1.46, -0.29, 6.40, 2.21, 1.52, 6.96, repro,
2010-07-10,-0.33, -0.27, 11.19, 2.23, 1.54, 7.07, repro,
2010-07-11,-1.12, -2.66, 10.24, 2.20, 1.52, 6.94, repro,
2010-07-12,0.82, 1.08, 10.48, 2.22, 1.53, 6.97, repro,
2010-07-13,-2.69, -2.16, 16.73, 2.19, 1.51, 6.84, repro,
2010-07-14,-0.67, -0.98, 5.61, 2.23, 1.53, 6.98, repro,
2010-07-15,1.68, -1.36, 1.42, 2.21, 1.54, 6.99, repro,
2010-07-16,0.83, 0.44, 5.91, 2.25, 1.56, 7.05, repro,
2010-07-17,0.40, -2.32, 9.08, 2.22, 1.53, 6.99, repro,
2010-07-18,-1.34, -1.11, 7.35, 2.20, 1.52, 6.92, repro,
2010-07-19,-0.64, -0.65, 1.54, 2.21, 1.53, 6.93, repro,
2010-07-20,2.03, -0.64, 3.96, 2.24, 1.55, 7.06, repro,
2010-07-21,0.85, -0.57, 7.38, 2.22, 1.52, 6.91, repro,
2010-07-22,-0.12, -1.37, 7.22, 2.23, 1.53, 6.97, repro,
2010-07-23,-1.13, -1.77, 10.32, 2.28, 1.55, 7.05, repro,
2010-07-24,-0.08, -0.39, 1.69, 2.21, 1.52, 6.89, repro,
2010-07-25,0.59, -1.60, 4.03, 2.25, 1.58, 7.20, repro,
2010-07-26,-1.15, -0.79, 15.41, 2.21, 1.54, 6.97, repro,
2010-07-27,0.53, -1.56, 12.84, 2.21, 1.52, 6.91, repro,
2010-07-28,-0.59, -1.27, 8.52, 2.21, 1.53, 6.95, repro,
2010-07-29,0.44, 0.34, 3.58, 2.26, 1.60, 7.13, repro,
2010-07-30,1.34, -2.10, 3.35, 2.27, 1.59, 7.11, repro,
2010-07-31,-2.05, -1.36, 11.61, 2.22, 1.55, 7.07, repro,
2010-08-01,2.94, -0.59, 7.93, 2.22, 1.51, 6.90, repro,
2010-08-02,-2.28, -1.40, 9.89, 2.19, 1.53, 6.94, repro,
2010-08-03,0.42, -1.63, 1.28, 2.26, 1.57, 7.07, repro,
2010-08-04,1.08, -0.38, 6.15, 2.29, 1.58, 7.13, repro,
2010-08-05,0.28, -0.33, 11.01, 2.24, 1.54, 7.01, repro,
2010-08-06,1.59, -2.37, 9.85, 2.21, 1.52, 6.94, repro,
2010-08-07,-0.99, 0.06, 21.85, 2.25, 1.57, 7.07, repro,
2010-08-08,-2.16, -1.15, 20.19, 2.20, 1.53, 6.95, repro,
2010-08-09,-0.25, -0.98, 7.23, 2.20, 1.52, 6.91, repro,
2010-08-10,-0.52, -0.80, 16.60, 2.22, 1.52, 6.96, repro,
2010-08-11,-1.06, -0.17, 11.47, 2.18, 1.52, 6.88, repro,
2010-08-12,-0.11, -1.23, 17.15, 2.21, 1.52, 6.96, repro,
2010-08-13,1.38, -2.04, 13.29, 2.22, 1.54, 7.00, repro,
2010-08-14,0.95, -0.42, 9.22, 2.19, 1.53, 6.92, repro,
2010-08-15,0.13, -0.60, 5.98, 2.21, 1.54, 7.01, repro,
2010-08-16,-0.18, -0.57, 7.56, 2.19, 1.53, 6.93, repro,
2010-08-17,-6.43, -0.98, 18.41, 4.98, 3.80, 18.14, repro,
2010-08-18,0.32, -0.70, 11.31, 2.23, 1.56, 7.09, repro,
2010-08-19,-0.76, -0.31, 13.78, 2.25, 1.57, 7.15, repro,
2010-08-20,-0.19, -0.45, 15.07, 2.22, 1.54, 7.07, repro,
2010-08-21,0.17, -0.07, 17.01, 2.19, 1.53, 6.96, repro,
2010-08-22,0.78, 0.20, 14.94, 2.19, 1.52, 6.92, repro,
2010-08-23,-0.09, -0.84, 13.72, 2.20, 1.53, 6.98, repro,
2010-08-24,1.79, -0.92, 4.87, 2.28, 1.58, 7.18, repro,
2010-08-25,0.77, -0.33, 5.15, 2.21, 1.54, 7.02, repro,
2010-08-26,0.02, -0.41, 13.31, 2.23, 1.56, 7.12, repro,
2010-08-27,1.02, -0.97, 11.90, 2.25, 1.59, 7.15, repro,
2010-08-28,0.33, -0.52, 17.57, 2.15, 1.51, 6.89, repro,
2010-08-29,-0.40, -1.98, 18.84, 2.16, 1.51, 6.85, repro,
2010-08-30,-0.09, -0.84, 12.88, 2.20, 1.53, 6.97, repro,
2010-08-31,-1.76, -1.27, 16.10, 2.19, 1.52, 6.94, repro,
2010-09-01,-1.38, -0.93, 13.77, 2.15, 1.50, 6.84, repro,
2010-09-02,1.26, 0.34, 12.69, 2.17, 1.50, 6.84, repro,
2010-09-03,1.60, -0.94, 7.53, 2.18, 1.51, 6.92, repro,
2010-09-04,-0.46, -1.25, 15.75, 2.20, 1.56, 7.08, repro,
2010-09-05,-1.26, -0.41, 14.59, 2.14, 1.50, 6.81, repro,
2010-09-06,-1.71, -1.19, 16.68, 2.14, 1.49, 6.81, repro,
2010-09-07,-0.03, -0.98, 20.45, 2.16, 1.49, 6.84, repro,
2010-09-08,-0.24, -0.63, 16.86, 2.17, 1.50, 6.87, repro,
2010-09-09,0.54, -0.85, 17.01, 2.34, 1.61, 7.39, repro,
2010-09-10,0.12, -2.37, 13.68, 2.20, 1.55, 7.05, repro,
2010-09-11,0.35, -1.43, 10.78, 2.17, 1.53, 6.97, repro,
2010-09-12,0.25, -1.22, 13.17, 2.16, 1.49, 6.83, repro,
2010-09-13,0.94, 0.26, 12.05, 2.18, 1.52, 6.97, repro,
2010-09-14,1.09, -1.95, 13.47, 2.19, 1.51, 6.96, repro,
2010-09-15,-2.40, -0.94, 15.29, 2.15, 1.51, 6.89, repro,
2010-09-16,-0.46, -1.38, 7.05, 2.14, 1.50, 6.84, repro,
2010-09-17,-1.06, 0.78, 13.77, 2.16, 1.51, 6.87, repro,
2010-09-18,-0.47, -0.70, 11.61, 2.16, 1.50, 6.89, repro,
2010-09-19,-0.36, -1.67, 17.33, 2.18, 1.51, 6.94, repro,
2010-09-20,-2.05, -1.26, 22.85, 2.17, 1.51, 6.95, repro,
2010-09-21,0.45, -0.18, 11.72, 2.21, 1.57, 7.20, repro,
2010-09-22,0.37, 0.37, 10.03, 2.17, 1.55, 7.08, repro,
2010-09-23,-0.98, -0.35, 14.28, 2.22, 1.53, 7.01, repro,
2010-09-24,0.52, -0.70, 12.65, 2.18, 1.51, 6.97, repro,
2010-09-25,-0.93, -0.51, 10.02, 2.17, 1.51, 6.94, repro,
2010-09-26,-0.68, -1.47, 15.03, 2.18, 1.51, 6.93, repro,
2010-09-27,-0.65, 0.39, 10.17, 2.23, 1.58, 7.11, repro,
2010-09-28,-1.07, 0.40, 11.23, 2.21, 1.56, 7.01, repro,
2010-09-29,0.35, 0.12, 14.16, 2.20, 1.54, 6.95, repro,
2010-09-30,-0.10, -1.31, 18.51, 2.20, 1.52, 6.98, repro,
2010-10-01,0.59, -0.87, 13.15, 2.19, 1.52, 6.94, repro,
2010-10-02,-0.65, -1.11, 12.69, 2.18, 1.52, 6.96, repro,
2010-10-03,-1.14, -2.25, 16.36, 2.20, 1.56, 7.12, repro,
2010-10-04,0.23, -1.25, 10.65, 2.22, 1.54, 7.04, repro,
2010-10-05,-0.07, -0.24, 8.56, 2.17, 1.50, 6.90, repro,
2010-10-06,1.12, -1.19, 15.46, 2.16, 1.50, 6.86, repro,
2010-10-07,0.64, -2.64, 14.45, 2.18, 1.52, 6.97, repro,
2010-10-08,0.64, -1.90, 15.77, 2.26, 1.58, 7.21, repro,
2010-10-09,0.14, -1.69, 9.94, 2.17, 1.51, 6.89, repro,
2010-10-10,-0.99, -1.24, 11.19, 2.24, 1.53, 6.98, repro,
2010-10-11,-2.06, -1.30, 11.66, 2.23, 1.55, 7.02, repro,
2010-10-12,1.22, -0.49, 5.13, 2.18, 1.52, 6.95, repro,
2010-10-13,0.72, -0.56, 9.23, 2.25, 1.54, 7.12, repro,
2010-10-14,0.96, -0.59, 8.69, 2.26, 1.58, 7.25, repro,
2010-10-15,0.11, -1.12, 12.89, 2.19, 1.54, 6.96, repro,
2010-10-16,0.06, -1.19, 14.14, 2.16, 1.50, 6.84, repro,
2010-10-17,-0.13, -0.69, 14.07, 2.17, 1.51, 6.87, repro,
2010-10-18,0.50, -0.08, 12.04, 2.23, 1.55, 7.11, repro,
2010-10-19,0.72, -1.32, 12.99, 2.19, 1.52, 6.98, repro,
2010-10-20,-0.08, -1.39, 6.66, 2.20, 1.54, 7.03, repro,
2010-10-21,0.11, -0.56, 17.11, 2.20, 1.53, 6.98, repro,
2010-10-22,0.36, -1.42, 19.33, 2.17, 1.50, 6.88, repro,
2010-10-23,0.32, -1.31, 17.50, 2.21, 1.55, 7.09, repro,
2010-10-24,0.37, -0.82, 19.83, 2.24, 1.54, 7.03, repro,
2010-10-25,-0.18, 0.09, 26.02, 2.25, 1.53, 7.04, repro,
2010-10-26,0.30, -1.32, 15.74, 2.18, 1.50, 6.87, repro,
2010-10-27,0.16, -1.06, 12.25, 2.19, 1.51, 6.91, repro,
2010-10-28,0.62, 0.59, 9.50, 2.76, 1.87, 8.38, repro,
2010-10-29,-0.60, -1.03, 10.81, 2.81, 1.92, 9.67, repro,
2010-10-30,-0.27, -0.56, 13.87, 2.79, 1.93, 9.56, repro,
