PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC46
Station name,Skwentna_RAK2006
Begin Date, 2006-08-29
End Date, 2019-06-20
Release Date, 2019-10-03
Reference position, 61.9862686896 North Latitude, -151.5240016903 East Longitude, 619.76844 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-02,-4.45, -1.77, -10.68, 2.30, 1.52, 7.57, repro,
2009-10-03,-1.55, -1.93, -9.51, 2.28, 1.52, 7.48, repro,
2009-10-04,-3.49, -2.21, -9.28, 2.28, 1.51, 7.49, repro,
2009-10-05,-4.00, -2.25, -11.19, 2.28, 1.52, 7.50, repro,
2009-10-06,-2.75, -1.73, -10.88, 2.33, 1.56, 7.69, repro,
2009-10-07,-2.95, -2.54, -14.55, 2.29, 1.51, 7.52, repro,
2009-10-08,-2.97, -1.06, -10.92, 2.34, 1.57, 7.60, repro,
2009-10-09,-3.22, -1.65, -15.44, 2.27, 1.52, 7.48, repro,
2009-10-10,-3.53, -1.91, -12.91, 2.28, 1.53, 7.53, repro,
2009-10-11,-3.30, -2.30, -8.52, 2.30, 1.52, 7.52, repro,
2009-10-12,-3.45, -1.98, -6.27, 2.35, 1.54, 7.68, repro,
2009-10-13,-3.05, -2.19, -4.99, 2.35, 1.55, 7.70, repro,
2009-10-14,-3.14, -1.93, 1.20, 2.29, 1.52, 7.48, repro,
2009-10-15,-2.06, -2.05, 1.11, 2.34, 1.55, 7.84, repro,
2009-10-16,-3.08, -2.10, -3.94, 2.34, 1.54, 7.80, repro,
2009-10-17,-2.83, -2.32, -0.32, 2.39, 1.57, 7.95, repro,
2009-10-18,-2.32, -1.89, -4.24, 2.36, 1.54, 7.87, repro,
2009-10-19,-2.56, -2.53, -9.67, 2.38, 1.58, 8.07, repro,
2009-10-20,-2.60, -2.18, -5.60, 2.36, 1.56, 7.95, repro,
2009-10-21,-3.93, -2.18, 0.55, 2.36, 1.54, 7.91, repro,
2009-10-22,-3.91, -1.80, 4.70, 2.35, 1.54, 7.84, repro,
2009-10-23,-4.05, -1.97, 9.26, 2.35, 1.54, 7.82, repro,
2009-10-24,-1.73, -1.85, 3.36, 2.37, 1.55, 7.95, repro,
2009-10-25,-4.14, -1.69, 4.07, 2.33, 1.54, 7.80, repro,
2009-10-26,-3.11, -2.37, 5.72, 2.37, 1.57, 7.93, repro,
2009-10-27,-3.19, -2.21, -0.88, 2.39, 1.57, 7.99, repro,
2009-10-28,-2.51, -2.29, -11.30, 2.35, 1.55, 7.65, repro,
2009-10-29,-2.45, -2.33, -7.32, 2.37, 1.54, 7.70, repro,
2009-10-30,-1.26, -2.05, -7.70, 2.36, 1.55, 7.72, repro,
2009-10-31,-1.90, -2.35, -1.61, 2.34, 1.56, 7.69, repro,
2009-11-01,-3.15, -2.63, -9.89, 2.35, 1.55, 7.67, repro,
2009-11-02,-3.06, -2.44, -7.15, 2.37, 1.54, 7.74, repro,
2009-11-03,-3.73, -2.01, -8.45, 2.34, 1.54, 7.71, repro,
2009-11-04,-3.06, -2.23, -0.67, 2.35, 1.55, 7.72, repro,
2009-11-05,-3.35, -2.40, 9.01, 2.37, 1.58, 7.97, repro,
2009-11-06,-4.01, -2.53, 14.33, 2.42, 1.60, 8.13, repro,
2009-11-07,-3.25, -3.10, 8.55, 2.39, 1.56, 7.98, repro,
2009-11-08,-3.74, -2.38, 1.99, 2.45, 1.60, 8.21, repro,
2009-11-09,-2.68, -2.87, 0.36, 2.49, 1.62, 8.28, repro,
2009-11-10,-2.52, -2.62, -2.86, 2.43, 1.59, 8.16, repro,
2009-11-11,-2.10, -2.89, 0.51, 2.39, 1.57, 8.01, repro,
2009-11-12,-3.33, -2.35, 8.50, 2.46, 1.59, 8.11, repro,
2009-11-13,-4.11, -2.00, 5.42, 2.45, 1.60, 8.14, repro,
2009-11-14,-3.51, -2.49, 12.86, 2.37, 1.56, 7.93, repro,
2009-11-15,-3.90, -2.63, 4.78, 2.36, 1.55, 7.96, repro,
2009-11-16,-2.72, -2.71, 0.16, 2.39, 1.57, 8.04, repro,
2009-11-17,-2.48, -2.41, -4.00, 2.40, 1.59, 8.33, repro,
2009-11-18,-2.60, -2.70, -4.63, 2.36, 1.55, 8.22, repro,
2009-11-19,-2.27, -2.69, -2.03, 2.54, 1.65, 8.45, repro,
2009-11-20,-4.15, -2.46, -2.05, 2.46, 1.61, 8.31, repro,
2009-11-21,-2.72, -2.34, -0.43, 2.35, 1.55, 7.95, repro,
2009-11-22,-4.24, -1.87, -0.19, 2.45, 1.62, 8.23, repro,
2009-11-23,-3.13, -1.49, -0.21, 2.29, 1.52, 7.49, repro,
2009-11-24,-3.06, -1.55, -0.80, 2.38, 1.56, 8.00, repro,
2009-11-25,-2.63, -2.23, -3.95, 2.67, 1.78, 8.75, repro,
2009-11-26,-3.12, -1.65, -1.69, 2.47, 1.64, 8.25, repro,
2009-11-27,-2.71, -0.69, -7.65, 2.35, 1.55, 7.86, repro,
2009-11-28,-1.73, -0.83, -1.63, 2.38, 1.58, 8.06, repro,
2009-11-29,-3.44, -2.59, -4.20, 2.32, 1.53, 7.77, repro,
2009-11-30,-3.98, -1.76, -10.69, 2.34, 1.55, 7.87, repro,
2009-12-01,-5.29, -1.92, -10.77, 2.31, 1.53, 7.63, repro,
2009-12-02,-4.72, -0.89, -12.20, 2.31, 1.52, 7.56, repro,
2009-12-03,-3.14, -1.91, -11.41, 2.32, 1.54, 7.82, repro,
2009-12-04,-2.25, -1.30, -24.32, 2.27, 1.51, 7.47, repro,
2009-12-05,0.21, -1.51, -26.05, 2.29, 1.52, 7.55, repro,
2009-12-06,-1.02, -1.77, -22.45, 2.30, 1.53, 7.59, repro,
2009-12-07,-2.16, -1.81, -22.99, 2.31, 1.52, 7.57, repro,
2009-12-08,-2.66, -2.51, -24.90, 2.32, 1.56, 7.61, repro,
2009-12-09,-1.78, -2.12, -24.26, 2.33, 1.54, 7.65, repro,
2009-12-10,-2.35, -2.53, -20.69, 2.28, 1.52, 7.54, repro,
2009-12-11,-2.26, -2.75, -15.28, 2.33, 1.54, 7.82, repro,
2009-12-12,-1.40, -2.92, -15.71, 2.35, 1.54, 7.89, repro,
2009-12-13,-2.67, -2.55, -18.03, 2.30, 1.52, 7.54, repro,
2009-12-14,-1.81, -3.00, -15.46, 2.31, 1.52, 7.54, repro,
2009-12-15,-2.16, -3.02, -12.76, 2.27, 1.52, 7.49, repro,
2009-12-16,-3.18, -2.40, -3.71, 2.28, 1.52, 7.53, repro,
2009-12-17,-3.95, -2.29, -3.30, 2.28, 1.52, 7.52, repro,
2009-12-18,-3.30, -2.98, -8.52, 2.29, 1.51, 7.53, repro,
2009-12-19,-2.26, -2.84, -12.87, 2.37, 1.56, 7.85, repro,
2009-12-20,-2.59, -2.29, -16.71, 2.33, 1.55, 7.73, repro,
2009-12-21,-3.17, -1.68, -11.62, 2.33, 1.55, 7.66, repro,
2009-12-22,-3.21, -2.00, -12.68, 2.33, 1.55, 7.72, repro,
2009-12-23,-3.20, -2.66, -12.66, 2.43, 1.62, 7.97, repro,
2009-12-24,-2.85, -3.42, -14.57, 2.33, 1.54, 7.70, repro,
2009-12-25,-3.16, -2.54, -12.55, 2.30, 1.53, 7.65, repro,
2009-12-26,-2.29, -2.65, -11.70, 2.31, 1.54, 7.63, repro,
2009-12-27,-0.97, -3.68, -18.49, 2.30, 1.53, 7.60, repro,
2009-12-28,-2.65, -3.33, -20.18, 2.27, 1.51, 7.45, repro,
2009-12-29,-2.96, -2.97, -19.60, 2.28, 1.51, 7.47, repro,
2009-12-30,-2.58, -3.26, -18.50, 2.29, 1.51, 7.49, repro,
2009-12-31,-2.00, -3.33, -18.01, 2.30, 1.54, 7.64, repro,
2010-01-01,-2.42, -4.31, -17.40, 2.31, 1.53, 7.63, repro,
2010-01-02,-1.50, -3.55, -14.17, 2.34, 1.56, 7.70, repro,
2010-01-03,-1.54, -3.14, -17.24, 2.34, 1.55, 8.06, repro,
2010-01-04,-2.96, -3.12, -14.77, 2.33, 1.53, 7.63, repro,
2010-01-05,-2.40, -3.73, -20.69, 2.33, 1.55, 7.71, repro,
2010-01-06,-3.30, -3.36, -14.86, 2.32, 1.55, 7.68, repro,
2010-01-07,-2.93, -4.09, -16.38, 2.32, 1.54, 7.62, repro,
2010-01-08,-2.58, -4.65, -8.26, 2.32, 1.54, 7.67, repro,
2010-01-09,-2.23, -4.21, -9.36, 2.28, 1.51, 7.41, repro,
2010-01-10,-1.80, -3.79, -6.24, 2.36, 1.55, 7.74, repro,
2010-01-11,-3.17, -3.04, -6.54, 2.32, 1.55, 7.72, repro,
2010-01-12,-1.81, -3.45, -1.08, 2.42, 1.62, 8.25, repro,
2010-01-13,-2.58, -3.61, -7.91, 2.43, 1.60, 8.38, repro,
2010-01-14,-3.64, -3.40, -5.56, 2.37, 1.57, 8.03, repro,
2010-01-15,-2.65, -3.18, -0.23, 2.33, 1.54, 7.77, repro,
2010-01-16,-2.38, -3.91, 4.42, 2.33, 1.55, 7.68, repro,
2010-01-17,-2.51, -3.24, 10.08, 2.35, 1.57, 7.70, repro,
2010-01-18,-2.52, -3.24, 7.49, 2.31, 1.54, 7.64, repro,
2010-01-19,-3.41, -3.04, 2.60, 2.33, 1.55, 7.68, repro,
2010-01-20,-3.78, -3.00, 2.65, 2.35, 1.55, 7.78, repro,
2010-01-21,-3.02, -3.54, -2.00, 2.34, 1.54, 7.70, repro,
2010-01-22,-3.89, -2.85, -8.86, 2.30, 1.52, 7.54, repro,
2010-01-23,-2.84, -1.85, -14.04, 2.29, 1.52, 7.51, repro,
2010-01-24,-3.14, -2.25, -13.11, 2.30, 1.51, 7.51, repro,
2010-01-25,-2.81, -2.88, -12.56, 2.28, 1.51, 7.47, repro,
2010-01-26,-3.30, -2.90, -13.08, 2.34, 1.56, 7.69, repro,
2010-01-27,-4.11, -2.80, -13.13, 2.34, 1.57, 7.72, repro,
2010-01-28,-3.70, -2.30, -14.27, 2.29, 1.55, 7.58, repro,
2010-01-29,-3.19, -2.23, -15.99, 2.27, 1.51, 7.47, repro,
2010-01-30,-4.32, -2.72, -16.90, 2.26, 1.50, 7.41, repro,
2010-01-31,-3.18, -3.45, -13.31, 2.28, 1.51, 7.48, repro,
2010-02-01,-2.90, -2.82, -5.96, 2.29, 1.51, 7.54, repro,
2010-02-02,-3.15, -2.79, -9.84, 2.34, 1.57, 7.59, repro,
2010-02-03,-3.06, -3.13, -6.58, 2.27, 1.51, 7.49, repro,
2010-02-04,-4.17, -2.62, -7.58, 2.33, 1.54, 7.71, repro,
2010-02-05,-4.00, -2.25, -6.74, 2.32, 1.53, 7.65, repro,
2010-02-06,-4.79, -1.63, -3.64, 2.31, 1.52, 7.57, repro,
2010-02-07,-4.29, -2.44, -6.94, 2.34, 1.54, 7.63, repro,
2010-02-08,-4.16, -2.10, -9.30, 2.33, 1.54, 7.64, repro,
2010-02-09,-3.66, -2.30, -5.52, 2.34, 1.55, 7.69, repro,
2010-02-10,-5.16, -2.07, 0.00, 2.34, 1.57, 7.60, repro,
2010-02-11,-4.58, -1.82, -3.29, 2.29, 1.51, 7.50, repro,
2010-02-12,-3.93, -2.02, -0.46, 2.30, 1.52, 7.54, repro,
2010-02-13,-4.42, -1.79, -8.66, 2.28, 1.51, 7.51, repro,
2010-02-14,-3.78, -1.87, -6.45, 2.29, 1.52, 7.54, repro,
2010-02-15,-4.30, -1.96, -7.12, 2.29, 1.51, 7.54, repro,
2010-02-16,-4.39, -1.84, -9.83, 2.35, 1.55, 7.91, repro,
2010-02-17,-4.80, -1.05, -14.03, 2.31, 1.53, 7.79, repro,
2010-02-18,-5.88, -0.69, -19.95, 2.31, 1.54, 7.78, repro,
2010-02-19,-4.01, -1.03, -17.37, 2.31, 1.54, 7.83, repro,
2010-02-20,-6.13, -2.16, -18.54, 2.28, 1.51, 7.65, repro,
2010-02-21,-6.23, -1.46, -16.04, 2.27, 1.50, 7.47, repro,
2010-02-22,-5.35, -2.20, -18.13, 2.35, 1.56, 7.77, repro,
2010-02-23,-6.60, -2.12, -19.14, 2.34, 1.56, 7.77, repro,
2010-02-24,-6.20, -2.21, -10.89, 2.31, 1.54, 7.68, repro,
2010-02-25,-4.92, -2.62, -7.18, 2.28, 1.52, 7.53, repro,
2010-02-26,-6.25, -2.41, -13.11, 2.27, 1.51, 7.50, repro,
2010-02-27,-5.39, -1.60, -8.24, 2.45, 1.63, 7.99, repro,
2010-02-28,-5.43, -1.92, -7.68, 2.27, 1.51, 7.47, repro,
2010-03-01,-4.63, -1.44, -5.76, 2.28, 1.52, 7.52, repro,
2010-03-02,-5.91, -1.88, -4.65, 2.28, 1.53, 7.58, repro,
2010-03-03,-7.27, -2.14, -1.94, 2.31, 1.50, 7.51, repro,
2010-03-04,-6.25, -2.19, -6.27, 2.27, 1.50, 7.45, repro,
2010-03-05,-6.13, -1.74, -5.55, 2.27, 1.50, 7.49, repro,
2010-03-06,-6.23, -2.20, -2.53, 2.28, 1.51, 7.51, repro,
2010-03-07,-5.68, -2.97, -5.33, 2.28, 1.51, 7.52, repro,
2010-03-08,-6.72, -1.72, -2.07, 2.52, 1.66, 8.18, repro,
2010-03-09,-5.84, -1.71, -1.53, 2.29, 1.49, 7.53, repro,
2010-03-10,-5.51, -2.18, -2.24, 2.28, 1.50, 7.49, repro,
2010-03-11,-4.57, -2.84, -2.97, 2.28, 1.52, 7.52, repro,
2010-03-12,-4.96, -2.19, -4.19, 2.28, 1.51, 7.53, repro,
2010-03-13,-4.80, -1.85, -7.43, 2.26, 1.51, 7.50, repro,
2010-03-14,-4.71, -2.15, -7.18, 2.27, 1.51, 7.49, repro,
2010-03-15,-5.37, -2.61, -13.99, 2.29, 1.51, 7.55, repro,
2010-03-16,-4.78, -2.50, -22.12, 2.28, 1.51, 7.50, repro,
2010-03-17,-4.26, -2.31, -20.45, 2.30, 1.53, 7.55, repro,
2010-03-18,-5.31, -1.62, -22.06, 2.28, 1.51, 7.54, repro,
2010-03-19,-5.89, -1.51, -23.82, 2.26, 1.50, 7.45, repro,
2010-03-20,-4.43, -1.94, -17.25, 2.28, 1.51, 7.56, repro,
2010-03-21,-4.11, -1.97, -16.98, 2.29, 1.51, 7.54, repro,
2010-03-22,-5.03, -1.69, -17.71, 2.28, 1.52, 7.51, repro,
2010-03-23,-5.36, -1.81, -16.86, 2.30, 1.51, 7.58, repro,
2010-03-24,-5.78, -1.96, -13.31, 2.30, 1.52, 7.63, repro,
2010-03-25,-4.71, -2.79, -12.11, 2.31, 1.53, 7.63, repro,
2010-03-26,-4.58, -2.20, -9.43, 2.32, 1.52, 7.67, repro,
2010-03-27,-5.12, -1.72, -6.13, 2.30, 1.52, 7.62, repro,
2010-03-28,-5.32, -1.51, 5.05, 2.33, 1.54, 7.68, repro,
2010-03-29,-5.06, -2.11, 4.58, 2.32, 1.54, 7.67, repro,
2010-03-30,-6.05, -1.86, -3.60, 2.39, 1.61, 8.15, repro,
2010-03-31,-4.10, -1.37, -10.79, 2.33, 1.54, 7.69, repro,
2010-04-01,-5.27, -1.58, -9.46, 2.33, 1.53, 7.66, repro,
2010-04-02,-5.80, -2.25, -5.24, 2.41, 1.57, 7.80, repro,
2010-04-03,-4.50, -1.80, -6.41, 2.32, 1.54, 7.65, repro,
2010-04-04,-4.60, -2.24, -8.79, 2.33, 1.54, 7.66, repro,
2010-04-05,-4.90, -1.66, -1.51, 2.44, 1.63, 8.06, repro,
2010-04-06,-4.88, -2.71, -5.86, 2.51, 1.69, 8.23, repro,
2010-04-07,-5.39, -1.99, -8.25, 2.33, 1.57, 7.75, repro,
2010-04-08,-5.16, -2.48, -9.25, 2.32, 1.54, 7.61, repro,
2010-04-09,-4.35, -2.17, -16.08, 2.40, 1.60, 7.87, repro,
2010-04-10,-5.04, -1.97, -18.37, 2.40, 1.60, 7.88, repro,
2010-04-11,-4.65, -2.76, -22.44, 2.33, 1.55, 7.69, repro,
2010-04-12,-3.72, -2.43, -17.19, 2.32, 1.54, 7.60, repro,
2010-04-13,-2.24, -1.65, -8.31, 2.29, 1.52, 7.49, repro,
2010-04-14,-5.44, -2.08, -15.12, 2.34, 1.57, 7.61, repro,
2010-04-15,-4.62, -1.24, -18.08, 2.35, 1.58, 7.63, repro,
2010-04-16,-4.65, -1.87, -19.23, 2.29, 1.52, 7.51, repro,
2010-04-17,-4.47, -2.31, -16.26, 2.28, 1.53, 7.50, repro,
2010-04-18,-5.79, -2.25, -12.61, 2.28, 1.52, 7.45, repro,
2010-04-19,-5.32, -1.22, -14.38, 2.28, 1.52, 7.44, repro,
2010-04-20,-4.50, -1.24, -12.64, 2.32, 1.56, 7.79, repro,
2010-04-21,-4.28, -2.59, -9.09, 2.35, 1.55, 7.63, repro,
2010-04-22,-5.04, -1.49, -10.87, 2.29, 1.56, 7.63, repro,
2010-04-23,-4.11, -1.99, -16.46, 2.29, 1.52, 7.47, repro,
2010-04-24,-4.25, -2.02, -18.97, 2.27, 1.52, 7.42, repro,
2010-04-25,-3.58, -2.92, -18.60, 2.29, 1.54, 7.53, repro,
2010-04-26,-4.29, -2.75, -9.84, 2.31, 1.53, 7.53, repro,
2010-04-27,-4.52, -2.41, -13.65, 2.36, 1.58, 7.70, repro,
2010-04-28,-4.63, -2.33, -12.99, 2.33, 1.56, 7.62, repro,
2010-04-29,-4.02, -2.06, -18.07, 2.32, 1.58, 7.52, repro,
2010-04-30,-4.88, -2.11, -17.71, 2.28, 1.54, 7.45, repro,
2010-05-01,-4.80, -2.02, -19.42, 2.30, 1.53, 7.51, repro,
2010-05-02,-5.68, -2.01, -22.93, 2.59, 1.72, 8.59, repro,
2010-05-03,-4.50, -2.23, -20.53, 2.35, 1.58, 7.63, repro,
2010-05-04,-3.99, -2.27, -23.49, 2.30, 1.54, 7.48, repro,
2010-05-05,-4.48, -2.09, -31.33, 2.28, 1.53, 7.41, repro,
2010-05-06,-3.30, -1.66, -28.85, 2.30, 1.53, 7.48, repro,
2010-05-07,-2.94, -2.32, -29.25, 2.35, 1.55, 7.62, repro,
2010-05-08,-4.20, -2.55, -28.44, 2.30, 1.53, 7.44, repro,
2010-05-09,-3.33, -2.62, -22.55, 2.28, 1.53, 7.42, repro,
2010-05-10,-2.90, -2.11, -16.85, 2.28, 1.53, 7.45, repro,
2010-05-11,-3.60, -1.52, -10.99, 2.35, 1.60, 7.91, repro,
2010-05-12,-4.42, -2.25, -11.62, 2.31, 1.56, 7.70, repro,
2010-05-13,-3.77, -1.66, -17.55, 2.29, 1.53, 7.42, repro,
2010-05-14,-3.54, -2.42, -21.74, 2.40, 1.57, 7.72, repro,
2010-05-15,-4.45, -3.10, -17.61, 2.36, 1.56, 7.61, repro,
2010-05-16,-4.39, -1.13, -15.27, 2.30, 1.53, 7.43, repro,
2010-05-17,-3.70, -1.51, -18.97, 2.31, 1.54, 7.46, repro,
2010-05-18,-4.12, -2.14, -18.02, 2.33, 1.54, 7.46, repro,
2010-05-19,-3.89, -2.08, -14.32, 2.41, 1.60, 7.92, repro,
2010-05-20,-3.75, -0.74, -15.17, 2.41, 1.61, 8.00, repro,
2010-05-21,-4.08, -2.14, -15.56, 2.32, 1.55, 7.46, repro,
2010-05-22,-4.03, -1.82, -14.75, 2.32, 1.54, 7.49, repro,
2010-05-23,-3.77, -2.47, -12.61, 2.29, 1.53, 7.39, repro,
2010-05-24,-3.81, -2.87, -15.80, 2.32, 1.53, 7.46, repro,
2010-05-25,-4.91, -1.98, -19.25, 2.30, 1.53, 7.42, repro,
2010-05-26,-3.84, -1.63, -16.94, 2.31, 1.54, 7.48, repro,
2010-05-27,-4.09, -1.25, -21.60, 2.31, 1.53, 7.47, repro,
2010-05-28,-5.03, -0.65, -15.05, 2.33, 1.56, 7.53, repro,
2010-05-29,-3.50, -0.66, -18.67, 2.71, 1.81, 8.37, repro,
2010-05-30,-4.31, -1.96, -18.20, 2.36, 1.57, 7.66, repro,
2010-05-31,-3.60, -2.76, -8.47, 2.40, 1.58, 7.68, repro,
2010-06-01,-3.32, -2.19, -4.42, 2.31, 1.53, 7.46, repro,
2010-06-02,-2.77, -1.68, -2.38, 2.33, 1.55, 7.54, repro,
2010-06-03,-3.34, -2.46, -8.85, 2.35, 1.58, 7.84, repro,
2010-06-04,-2.78, -1.92, -7.91, 2.33, 1.53, 7.43, repro,
2010-06-05,-3.48, -1.74, -13.81, 2.33, 1.53, 7.48, repro,
2010-06-06,-3.26, -1.70, -17.36, 2.31, 1.52, 7.42, repro,
2010-06-07,-4.15, -2.00, -18.38, 2.33, 1.54, 7.52, repro,
2010-06-08,-2.38, -2.53, -15.73, 2.33, 1.54, 7.48, repro,
2010-06-09,-3.75, -2.28, -14.34, 2.32, 1.53, 7.41, repro,
2010-06-10,-2.61, -2.32, -7.99, 2.30, 1.53, 7.44, repro,
2010-06-11,-3.24, -1.96, -10.83, 2.32, 1.53, 7.47, repro,
2010-06-12,-3.60, -2.50, -11.56, 2.31, 1.54, 7.48, repro,
2010-06-13,-4.64, -2.19, -13.06, 2.33, 1.55, 7.54, repro,
2010-06-14,-3.23, -1.85, -16.87, 2.31, 1.54, 7.46, repro,
2010-06-15,-2.51, -2.23, -19.66, 2.31, 1.54, 7.47, repro,
2010-06-16,-2.44, -2.35, -15.50, 2.39, 1.57, 7.70, repro,
2010-06-17,-3.43, -1.67, -14.44, 2.36, 1.56, 7.61, repro,
2010-06-18,-1.46, -2.40, -14.79, 2.38, 1.57, 7.70, repro,
2010-06-19,-2.93, -2.28, -12.79, 2.33, 1.54, 7.51, repro,
2010-06-20,-3.44, -2.22, -11.74, 2.33, 1.53, 7.49, repro,
2010-06-21,-2.11, -1.66, -10.38, 2.31, 1.53, 7.49, repro,
2010-06-22,-4.19, -1.68, -13.01, 2.31, 1.53, 7.44, repro,
2010-06-23,-4.58, -0.91, -12.30, 2.31, 1.54, 7.45, repro,
2010-06-24,-3.75, -1.26, -10.16, 2.39, 1.59, 7.73, repro,
2010-06-25,-3.47, -1.78, -4.54, 2.38, 1.58, 7.67, repro,
2010-06-26,-3.17, -2.22, -8.50, 2.32, 1.54, 7.55, repro,
2010-06-27,-2.71, -1.31, -8.57, 2.31, 1.54, 7.53, repro,
2010-06-28,-3.64, -1.64, -9.44, 2.35, 1.57, 7.61, repro,
2010-06-29,-3.31, -1.95, -5.46, 2.32, 1.54, 7.52, repro,
2010-06-30,-3.32, -1.85, -9.89, 2.32, 1.55, 7.56, repro,
2010-07-01,-2.57, -2.26, -8.10, 2.31, 1.54, 7.54, repro,
2010-07-02,-3.36, -2.34, -6.54, 2.34, 1.54, 7.60, repro,
2010-07-03,-3.34, -1.79, -2.83, 2.32, 1.54, 7.52, repro,
2010-07-04,-2.53, -2.19, -4.41, 2.31, 1.54, 7.48, repro,
2010-07-05,-3.07, -1.52, -8.74, 2.31, 1.54, 7.53, repro,
2010-07-06,-3.95, -1.71, -8.32, 2.31, 1.54, 7.55, repro,
2010-07-07,-3.58, -2.21, -11.94, 2.33, 1.54, 7.56, repro,
2010-07-08,-3.85, -2.65, -13.25, 2.32, 1.55, 7.55, repro,
2010-07-09,-4.30, -1.89, -5.65, 2.31, 1.54, 7.51, repro,
2010-07-10,-4.87, -3.30, -2.29, 2.30, 1.54, 7.52, repro,
2010-07-11,-3.99, -2.35, -5.35, 2.30, 1.54, 7.52, repro,
2010-07-12,-4.55, -2.60, -6.00, 2.32, 1.54, 7.57, repro,
2010-07-13,-2.11, -1.89, -5.66, 2.33, 1.54, 7.56, repro,
2010-07-14,-3.76, -2.55, -9.00, 2.33, 1.55, 7.56, repro,
2010-07-15,-3.21, -1.74, -11.52, 2.31, 1.55, 7.52, repro,
2010-07-16,-2.68, -2.08, -7.25, 2.32, 1.55, 7.56, repro,
2010-07-17,-5.37, -2.68, -10.88, 2.30, 1.54, 7.53, repro,
2010-07-18,-3.75, -1.39, -13.28, 2.32, 1.54, 7.60, repro,
2010-07-19,-3.34, -1.92, -11.67, 2.32, 1.53, 7.49, repro,
2010-07-20,-4.42, -2.47, -8.88, 2.31, 1.54, 7.50, repro,
2010-07-21,-3.65, -2.55, -7.46, 2.31, 1.54, 7.52, repro,
2010-07-22,-3.51, -1.84, -9.66, 2.33, 1.56, 7.63, repro,
2010-07-23,-3.33, -2.05, -6.85, 2.32, 1.55, 7.51, repro,
2010-07-24,-3.20, -1.86, -4.33, 2.30, 1.53, 7.42, repro,
2010-07-25,-3.26, -1.15, -14.10, 2.39, 1.62, 7.83, repro,
2010-07-26,-3.48, -1.09, -9.57, 2.30, 1.53, 7.44, repro,
2010-07-27,-5.00, -1.83, -7.20, 2.31, 1.54, 7.46, repro,
2010-07-28,-4.09, -2.39, -8.02, 2.31, 1.54, 7.49, repro,
2010-07-29,-4.85, -2.00, -8.69, 2.36, 1.58, 7.56, repro,
2010-07-30,-4.19, -1.79, -10.59, 2.37, 1.58, 7.60, repro,
2010-07-31,-4.18, -1.64, -4.98, 2.31, 1.54, 7.47, repro,
2010-08-01,-3.42, -2.27, -4.91, 2.30, 1.53, 7.45, repro,
2010-08-02,-3.46, -2.33, -11.31, 2.31, 1.54, 7.48, repro,
2010-08-03,-2.34, -0.81, -12.10, 2.37, 1.56, 7.55, repro,
2010-08-04,-3.65, -2.12, -8.88, 2.46, 1.60, 7.75, repro,
2010-08-05,-4.31, -1.97, -6.98, 2.32, 1.54, 7.46, repro,
2010-08-06,-3.08, -2.84, -1.67, 2.31, 1.54, 7.44, repro,
2010-08-07,-4.39, -2.54, -3.42, 2.36, 1.56, 7.55, repro,
2010-08-08,-3.40, -1.71, -2.90, 2.30, 1.53, 7.41, repro,
2010-08-09,-2.99, -1.73, -1.28, 2.31, 1.54, 7.45, repro,
2010-08-10,-3.81, -1.36, -5.27, 2.30, 1.54, 7.44, repro,
2010-08-11,-3.49, -0.95, -10.06, 2.31, 1.54, 7.43, repro,
2010-08-12,-2.94, -1.51, -12.92, 2.30, 1.53, 7.42, repro,
2010-08-13,-3.42, -1.34, -15.18, 2.29, 1.53, 7.38, repro,
2010-08-14,-3.20, -0.46, -11.43, 2.29, 1.53, 7.41, repro,
2010-08-15,-5.19, -1.32, -7.96, 2.30, 1.54, 7.43, repro,
2010-08-16,-3.74, -1.57, -11.17, 2.30, 1.54, 7.42, repro,
2010-08-17,-3.47, -0.81, -6.37, 2.32, 1.54, 7.49, repro,
2010-08-18,-4.04, -1.64, -2.18, 2.31, 1.54, 7.45, repro,
2010-08-19,-2.29, -1.91, -6.21, 2.34, 1.55, 7.37, repro,
2010-08-20,-3.46, -2.09, -3.57, 2.29, 1.51, 7.28, repro,
2010-08-21,-3.55, -2.41, 0.23, 2.29, 1.51, 7.24, repro,
2010-08-22,-4.17, -1.38, 0.08, 2.28, 1.51, 7.25, repro,
2010-08-23,-3.49, -1.91, -5.13, 2.28, 1.51, 7.24, repro,
2010-08-24,-2.32, -2.08, -7.90, 2.35, 1.58, 7.39, repro,
2010-08-25,-3.88, -1.92, -7.60, 2.31, 1.52, 7.26, repro,
2010-08-26,-5.16, -2.60, -0.21, 2.33, 1.53, 7.34, repro,
2010-08-27,-3.23, -1.46, -4.94, 2.41, 1.54, 7.43, repro,
2010-08-28,-3.90, -1.62, -3.29, 2.25, 1.49, 7.10, repro,
2010-08-29,-3.00, -1.29, -6.37, 2.26, 1.50, 7.10, repro,
2010-08-30,-2.61, -1.83, -2.97, 2.29, 1.51, 7.19, repro,
2010-08-31,-3.46, -1.43, 2.18, 2.29, 1.51, 7.21, repro,
2010-09-01,-3.44, -1.78, -1.38, 2.27, 1.49, 7.12, repro,
2010-09-02,-3.84, -0.50, 0.23, 2.26, 1.50, 7.12, repro,
