PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DENE
Station name,Univ_of_Delaware
Begin Date, 2008-05-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.6767446336 North Latitude, -75.7430125017 East Longitude, 5.26651 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-05,-1.66, -3.12, 1.51, 1.96, 1.68, 7.45, repro,
2010-12-06,-1.56, -3.55, -4.17, 1.98, 1.63, 7.29, repro,
2010-12-07,-1.30, -3.51, 4.33, 1.97, 1.63, 7.28, repro,
2010-12-08,-1.65, -3.68, -2.09, 1.93, 1.63, 7.21, repro,
2010-12-09,-1.30, -3.28, -7.24, 1.90, 1.58, 7.13, repro,
2010-12-10,-1.18, -3.54, -6.83, 1.97, 1.63, 7.31, repro,
2010-12-11,-1.29, -3.36, -3.02, 1.90, 1.58, 7.07, repro,
2010-12-12,-1.83, -1.40, 4.14, 1.94, 1.63, 7.25, repro,
2010-12-13,-0.95, -2.57, 5.47, 1.97, 1.67, 7.44, repro,
2010-12-14,-1.61, -2.52, 4.20, 2.07, 1.73, 7.77, repro,
2010-12-15,-1.88, -2.74, 4.08, 1.99, 1.66, 7.43, repro,
2010-12-16,-0.91, -2.57, -1.22, 2.14, 1.75, 7.80, repro,
2010-12-19,-2.09, -3.39, -12.35, 5.54, 4.42, 20.82, repro,
2010-12-20,-2.38, -3.78, -4.90, 2.03, 1.68, 7.64, repro,
2010-12-21,-0.82, -3.82, -4.66, 2.09, 1.75, 7.87, repro,
2010-12-22,-1.70, -2.96, -4.79, 2.08, 1.74, 7.85, repro,
2010-12-23,-0.61, -3.94, -9.34, 2.05, 1.74, 7.77, repro,
2010-12-24,-0.57, -3.39, -11.76, 1.93, 1.60, 7.19, repro,
2010-12-25,-1.62, -3.59, -9.51, 1.95, 1.61, 7.20, repro,
2010-12-26,-1.38, -2.76, -6.11, 1.95, 1.60, 7.18, repro,
2010-12-27,-1.08, -4.99, -2.96, 1.97, 1.59, 7.16, repro,
2010-12-28,-1.07, -5.97, -4.85, 1.98, 1.63, 7.26, repro,
2010-12-29,-0.12, -4.55, 1.81, 2.01, 1.68, 7.40, repro,
2010-12-30,-0.44, -3.61, -4.36, 1.97, 1.66, 7.37, repro,
2010-12-31,-0.46, -3.88, -5.17, 1.96, 1.60, 7.17, repro,
2011-01-01,-0.45, -2.99, -5.07, 1.96, 1.60, 7.22, repro,
2011-01-02,0.47, -3.68, -8.46, 2.09, 1.76, 7.90, repro,
2011-01-03,-1.06, -3.67, -7.78, 2.04, 1.69, 7.69, repro,
2011-01-04,-0.86, -4.51, -3.21, 1.97, 1.66, 7.47, repro,
2011-01-05,-1.52, -3.51, -2.85, 1.94, 1.60, 7.19, repro,
2011-01-06,-0.65, -2.53, 0.30, 1.90, 1.59, 7.12, repro,
2011-01-07,-0.20, -2.26, -1.32, 1.99, 1.63, 7.30, repro,
2011-01-08,-1.36, -3.65, -4.22, 1.90, 1.59, 7.04, repro,
2011-01-09,-0.91, -6.72, -9.78, 1.89, 1.58, 7.01, repro,
2011-01-10,-1.75, -5.89, -8.62, 1.93, 1.60, 7.21, repro,
2011-01-11,-0.84, -4.21, -12.72, 1.96, 1.62, 7.30, repro,
2011-01-12,-4.14, -2.92, -16.66, 2.46, 2.12, 9.13, repro,
2011-01-13,-2.14, -5.67, -13.98, 1.89, 1.58, 7.04, repro,
2011-01-14,-0.23, -4.92, -13.69, 1.89, 1.59, 7.06, repro,
2011-01-15,-1.60, -4.62, -6.94, 1.89, 1.59, 7.05, repro,
2011-01-16,-1.45, -4.63, -3.15, 1.89, 1.59, 7.05, repro,
2011-01-17,-1.08, -4.73, -8.45, 1.90, 1.59, 7.08, repro,
2011-01-18,-0.22, -5.05, -11.59, 1.94, 1.60, 7.21, repro,
2011-01-19,-0.48, -4.21, -3.93, 1.93, 1.60, 7.22, repro,
2011-01-20,-0.00, -4.24, -4.88, 1.88, 1.58, 7.01, repro,
2011-01-21,-1.25, -3.31, -2.52, 1.89, 1.59, 7.01, repro,
2011-01-22,-1.36, -3.67, -3.20, 1.94, 1.61, 7.17, repro,
2011-01-23,-0.66, -4.59, -5.51, 1.99, 1.63, 7.22, repro,
2011-01-24,-0.61, -4.53, -11.28, 2.09, 1.75, 7.58, repro,
2011-01-25,-1.12, -4.76, -4.64, 1.93, 1.61, 7.15, repro,
2011-01-26,0.38, -4.46, -3.88, 2.12, 1.76, 7.85, repro,
2011-01-27,0.86, -3.62, -2.27, 2.20, 1.76, 7.82, repro,
2011-01-28,1.30, -3.58, -3.03, 1.93, 1.62, 7.16, repro,
2011-01-29,0.92, -4.35, -5.13, 1.96, 1.64, 7.29, repro,
2011-01-30,1.62, -4.42, -9.82, 1.93, 1.62, 7.15, repro,
2011-01-31,0.85, -5.86, -11.46, 2.20, 1.78, 7.92, repro,
2011-02-01,1.97, -5.87, -9.42, 1.97, 1.64, 7.25, repro,
2011-02-02,0.18, -3.78, -7.21, 1.94, 1.62, 7.19, repro,
2011-02-03,-1.14, -5.34, -9.46, 1.94, 1.63, 7.21, repro,
2011-02-04,-0.11, -4.44, -7.90, 2.11, 1.71, 7.60, repro,
2011-02-05,-2.44, -3.76, 6.42, 2.05, 1.68, 7.44, repro,
2011-02-06,-2.08, -4.23, 0.11, 2.20, 1.79, 7.91, repro,
2011-02-07,-0.80, -4.43, -3.26, 1.98, 1.64, 7.24, repro,
2011-02-08,-0.45, -3.89, -2.48, 1.98, 1.64, 7.22, repro,
2011-02-09,-0.25, -5.16, -6.99, 1.93, 1.62, 7.16, repro,
2011-02-10,-1.54, -4.21, -5.19, 1.94, 1.63, 7.19, repro,
2011-02-11,-0.27, -3.86, -1.78, 2.11, 1.71, 7.54, repro,
2011-02-12,-2.02, -3.87, -3.57, 2.09, 1.71, 7.58, repro,
2011-02-13,-1.39, -3.75, -0.57, 1.93, 1.61, 7.13, repro,
2011-02-14,-2.11, -3.93, 4.36, 1.94, 1.61, 7.16, repro,
2011-02-15,-0.38, -4.74, -7.40, 2.30, 1.82, 8.13, repro,
2011-02-16,-1.71, -4.32, -5.23, 2.28, 1.80, 8.05, repro,
2011-02-17,-1.51, -3.61, 0.70, 2.10, 1.70, 7.51, repro,
2011-02-18,-0.99, -3.07, -0.97, 1.99, 1.63, 7.22, repro,
2011-02-19,-2.17, -4.15, -1.35, 1.92, 1.60, 7.03, repro,
2011-02-20,-1.79, -4.28, -8.93, 1.91, 1.59, 7.07, repro,
2011-02-21,-2.44, -3.48, 4.71, 1.88, 1.59, 7.01, repro,
2011-02-22,-1.67, -4.45, -4.31, 1.92, 1.62, 7.13, repro,
2011-02-23,-2.17, -4.95, -4.89, 1.93, 1.62, 7.13, repro,
2011-02-24,-0.39, -3.62, -2.41, 1.90, 1.58, 6.99, repro,
2011-02-25,-0.29, -3.04, 11.64, 1.91, 1.59, 7.07, repro,
2011-02-26,-1.26, -4.20, 1.13, 1.88, 1.58, 7.01, repro,
2011-02-27,-1.58, -2.87, 0.97, 1.88, 1.60, 7.04, repro,
2011-02-28,-0.15, -4.15, -3.31, 1.88, 1.61, 7.06, repro,
2011-03-01,-1.13, -3.20, -3.37, 1.88, 1.59, 7.03, repro,
2011-03-02,-0.60, -4.16, -5.39, 1.89, 1.59, 7.02, repro,
2011-03-03,-0.04, -4.46, -9.87, 1.89, 1.59, 7.03, repro,
2011-03-04,-0.68, -4.47, -13.54, 1.87, 1.60, 7.01, repro,
2011-03-05,-0.52, -5.06, -9.15, 1.87, 1.59, 6.98, repro,
2011-03-06,-0.57, -4.63, -7.19, 1.89, 1.60, 7.03, repro,
2011-03-07,1.23, -3.74, -0.95, 1.90, 1.60, 7.03, repro,
2011-03-08,0.52, -3.98, -9.78, 1.89, 1.59, 7.04, repro,
2011-03-09,1.31, -3.79, -9.31, 1.90, 1.60, 7.06, repro,
2011-03-10,-0.19, -2.06, -4.07, 1.88, 1.59, 7.03, repro,
2011-03-11,-0.94, -2.91, 1.12, 1.90, 1.60, 7.09, repro,
2011-03-12,-0.64, -4.02, -2.09, 1.89, 1.60, 7.02, repro,
2011-03-13,0.54, -3.53, -4.78, 1.89, 1.60, 7.05, repro,
2011-03-14,0.23, -3.70, -3.48, 1.93, 1.63, 7.17, repro,
2011-03-15,0.70, -4.02, -7.12, 1.90, 1.59, 7.03, repro,
2011-03-16,-0.64, -3.00, 0.50, 1.96, 1.69, 7.34, repro,
2011-03-17,-0.75, -4.06, -3.85, 1.94, 1.68, 7.33, repro,
2011-03-18,-1.30, -3.43, -3.72, 1.96, 1.67, 7.29, repro,
2011-03-19,-0.02, -2.31, -7.34, 1.91, 1.61, 7.06, repro,
2011-03-20,1.60, -3.50, -12.43, 1.97, 1.67, 7.18, repro,
2011-03-21,0.85, -4.51, -4.74, 1.95, 1.69, 7.31, repro,
2011-03-22,0.84, -2.53, -3.84, 2.08, 1.82, 7.75, repro,
2011-03-23,-1.90, -2.77, -0.71, 1.98, 1.72, 7.36, repro,
2011-03-24,-2.61, -2.20, -1.71, 1.96, 1.64, 7.22, repro,
2011-03-25,0.29, -3.86, -8.68, 2.00, 1.71, 7.45, repro,
2011-03-26,-0.82, -3.29, 0.74, 2.02, 1.71, 7.39, repro,
2011-03-27,-0.29, -4.19, -0.60, 1.98, 1.66, 7.25, repro,
2011-03-28,-0.82, -3.44, -3.20, 2.01, 1.70, 7.39, repro,
2011-03-29,-1.15, -4.05, -3.88, 1.92, 1.64, 7.17, repro,
2011-03-30,-0.66, -3.27, -3.60, 1.94, 1.65, 7.20, repro,
2011-03-31,-0.02, -3.10, 1.86, 1.95, 1.69, 7.33, repro,
2011-04-01,-0.40, -2.35, 13.33, 2.00, 1.73, 7.51, repro,
2011-04-02,-0.97, -3.16, 6.96, 1.97, 1.68, 7.30, repro,
2011-04-03,-0.57, -3.53, 0.17, 1.98, 1.73, 7.48, repro,
2011-04-04,-0.35, -2.60, 8.82, 1.96, 1.68, 7.32, repro,
2011-04-05,0.67, -2.08, 6.58, 1.96, 1.65, 7.25, repro,
2011-04-06,0.08, -2.69, 1.56, 1.94, 1.65, 7.18, repro,
2011-04-07,-0.21, -2.85, -3.78, 1.92, 1.65, 7.09, repro,
2011-04-08,0.31, -2.24, -0.08, 1.93, 1.64, 7.12, repro,
2011-04-09,-1.50, -2.90, -8.15, 1.95, 1.69, 7.29, repro,
2011-04-10,-0.06, -3.36, -1.89, 2.23, 1.85, 7.96, repro,
2011-04-11,0.24, -3.77, -1.77, 2.02, 1.68, 7.29, repro,
2011-04-12,0.98, -1.92, 2.86, 2.01, 1.70, 7.34, repro,
2011-04-13,1.42, -1.85, -3.34, 1.94, 1.64, 7.15, repro,
2011-04-14,-0.18, -3.76, -8.78, 1.92, 1.63, 7.08, repro,
2011-04-15,1.10, -3.76, -11.00, 1.91, 1.63, 7.10, repro,
2011-04-16,1.95, -3.35, -7.50, 1.90, 1.60, 7.08, repro,
2011-04-17,-1.31, -3.52, -5.45, 1.91, 1.60, 7.06, repro,
2011-04-18,0.33, -2.94, 4.00, 1.90, 1.59, 7.00, repro,
2011-04-19,0.30, -2.43, -3.50, 1.89, 1.60, 7.00, repro,
2011-04-20,0.64, -3.62, -2.61, 1.88, 1.59, 6.98, repro,
2011-04-21,1.77, -2.28, -5.90, 1.94, 1.66, 7.19, repro,
2011-04-22,0.78, -2.66, -10.34, 1.89, 1.59, 6.99, repro,
2011-04-23,0.08, -2.58, -6.85, 1.89, 1.60, 7.04, repro,
2011-04-24,0.52, -1.96, -2.47, 1.91, 1.60, 7.07, repro,
2011-04-25,0.35, -2.41, -4.76, 1.90, 1.59, 7.04, repro,
2011-04-26,-0.93, -2.32, -1.63, 1.88, 1.59, 6.97, repro,
2011-04-27,-0.16, -2.16, -3.92, 1.89, 1.60, 7.02, repro,
2011-04-28,0.24, -0.69, 17.29, 1.92, 1.66, 7.28, repro,
2011-04-29,-0.75, -2.36, 3.59, 1.90, 1.60, 7.05, repro,
2011-04-30,0.72, -2.88, -11.11, 1.88, 1.59, 6.99, repro,
2011-05-01,2.05, -2.46, -15.10, 1.90, 1.59, 7.02, repro,
2011-05-02,1.76, -2.89, -11.63, 1.88, 1.58, 6.93, repro,
2011-05-03,-0.26, -1.90, -6.20, 1.93, 1.63, 7.10, repro,
2011-05-04,1.56, -1.63, -2.15, 1.95, 1.64, 7.18, repro,
2011-05-05,0.09, -3.49, -7.74, 1.99, 1.64, 7.28, repro,
2011-05-06,0.14, -3.53, -4.53, 1.94, 1.63, 7.12, repro,
2011-05-07,0.86, -2.15, -2.37, 1.92, 1.61, 7.09, repro,
2011-05-08,1.31, -1.94, -6.08, 1.93, 1.60, 7.07, repro,
2011-05-09,1.12, -1.43, -6.03, 1.93, 1.61, 7.11, repro,
2011-05-10,0.92, -2.15, -0.32, 1.97, 1.62, 7.18, repro,
2011-05-11,-0.10, -1.04, -5.19, 1.92, 1.60, 7.08, repro,
2011-05-12,-0.50, -2.99, -8.66, 1.89, 1.59, 6.99, repro,
2011-05-13,0.75, -1.99, -9.12, 1.95, 1.62, 7.20, repro,
2011-05-14,0.72, -1.29, -2.88, 1.99, 1.65, 7.42, repro,
2011-05-15,1.60, -3.57, 2.20, 2.06, 1.76, 7.54, repro,
2011-05-16,0.09, -1.06, 4.68, 2.27, 1.75, 8.19, repro,
2011-05-17,0.93, -1.74, 4.30, 1.98, 1.62, 7.31, repro,
2011-05-18,0.49, -3.85, -5.47, 1.99, 1.64, 7.38, repro,
2011-05-19,-0.34, -1.15, -3.84, 1.98, 1.62, 7.29, repro,
2011-05-20,0.73, -3.12, -4.63, 1.99, 1.62, 7.32, repro,
2011-05-21,0.73, -3.01, -5.35, 2.01, 1.63, 7.38, repro,
2011-05-22,1.14, -2.67, -3.03, 1.98, 1.62, 7.30, repro,
2011-05-23,0.90, -2.74, 6.10, 1.99, 1.63, 7.37, repro,
2011-05-24,1.43, -1.64, 7.60, 2.03, 1.66, 7.54, repro,
2011-05-25,0.29, -1.75, 3.04, 2.08, 1.71, 7.87, repro,
2011-05-26,1.37, -1.95, -2.96, 2.01, 1.64, 7.42, repro,
2011-05-27,1.63, -1.34, 0.68, 2.02, 1.63, 7.39, repro,
2011-05-28,-0.83, -1.38, 4.01, 2.01, 1.65, 7.51, repro,
2011-05-29,-0.54, -0.89, -0.79, 2.01, 1.69, 7.62, repro,
2011-05-30,3.61, -2.46, -1.51, 2.01, 1.62, 7.40, repro,
2011-05-31,2.27, -0.87, -0.09, 1.94, 1.60, 7.17, repro,
2011-06-01,0.73, -1.58, 3.32, 2.07, 1.66, 7.58, repro,
2011-06-02,1.49, -1.20, 7.43, 2.02, 1.64, 7.48, repro,
2011-06-03,2.14, -1.30, 4.43, 1.95, 1.60, 7.20, repro,
2011-06-04,0.66, -1.90, -3.46, 1.96, 1.61, 7.28, repro,
2011-06-05,0.95, -1.27, 1.68, 2.06, 1.78, 7.80, repro,
2011-06-06,-2.08, -3.02, 9.20, 2.77, 2.37, 10.50, repro,
2011-06-07,-0.40, -1.21, -2.24, 1.96, 1.60, 7.25, repro,
2011-06-08,0.31, -2.15, 3.17, 1.98, 1.61, 7.28, repro,
2011-06-09,0.06, -1.19, 3.85, 2.04, 1.65, 7.61, repro,
2011-06-10,0.19, -1.15, 4.44, 2.08, 1.66, 7.60, repro,
2011-06-11,0.38, -0.76, 5.59, 2.17, 1.81, 7.74, repro,
2011-06-12,0.12, -1.28, 3.01, 2.04, 1.66, 7.44, repro,
2011-06-13,0.40, -0.75, -8.12, 1.98, 1.64, 7.41, repro,
2011-06-14,-0.15, -0.71, 5.00, 1.96, 1.60, 7.21, repro,
2011-06-15,0.09, -1.59, 7.46, 2.15, 1.71, 7.78, repro,
2011-06-16,12.71, -3.89, 10.18, 5.99, 4.68, 20.56, repro,
2011-06-17,-3.34, 0.13, -2.49, 2.19, 1.88, 8.39, repro,
2011-06-18,0.51, -1.87, 7.92, 1.97, 1.66, 7.40, repro,
2011-06-19,0.96, -1.24, -1.59, 1.95, 1.60, 7.19, repro,
2011-06-20,1.33, -1.55, 1.20, 1.96, 1.61, 7.28, repro,
2011-06-21,0.83, -0.43, 6.53, 1.95, 1.60, 7.23, repro,
2011-06-22,1.47, -2.14, 11.14, 2.13, 1.76, 7.94, repro,
2011-06-23,-1.57, -0.64, -1.61, 2.19, 1.70, 8.26, repro,
2011-06-24,-1.52, -0.95, -3.17, 2.07, 1.69, 7.64, repro,
2011-06-25,1.10, -0.04, -2.79, 1.97, 1.62, 7.31, repro,
2011-06-26,-0.05, -0.15, -1.99, 1.96, 1.61, 7.28, repro,
2011-06-27,0.37, -1.45, 0.70, 1.94, 1.60, 7.20, repro,
2011-06-28,0.75, 0.21, -5.37, 2.09, 1.78, 8.11, repro,
2011-06-29,2.68, -2.06, -9.59, 2.03, 1.69, 7.71, repro,
2011-06-30,-0.25, -0.41, -3.74, 1.98, 1.61, 7.30, repro,
2011-07-01,0.53, -1.00, 1.34, 1.97, 1.60, 7.28, repro,
2011-07-02,-0.27, -0.03, 4.08, 1.95, 1.61, 7.26, repro,
2011-07-03,1.16, -0.59, 1.87, 1.96, 1.61, 7.32, repro,
2011-07-04,0.09, -1.21, 13.05, 2.05, 1.71, 7.73, repro,
2011-07-05,1.40, -0.22, 6.70, 1.97, 1.62, 7.38, repro,
2011-07-06,0.52, 1.28, 7.56, 1.99, 1.62, 7.40, repro,
2011-07-07,2.65, -0.77, -8.56, 1.99, 1.61, 7.34, repro,
2011-07-08,2.14, -2.66, -6.52, 2.12, 1.73, 8.02, repro,
2011-07-09,-0.23, -0.85, 6.84, 1.96, 1.62, 7.38, repro,
2011-07-10,2.06, 0.03, 8.48, 1.98, 1.62, 7.41, repro,
2011-07-11,-1.10, 0.72, 5.64, 1.98, 1.61, 7.38, repro,
2011-07-12,0.49, -1.20, 1.13, 2.09, 1.78, 8.04, repro,
2011-07-13,0.27, -0.82, -4.20, 1.99, 1.67, 7.49, repro,
2011-07-14,1.02, -0.40, 1.14, 1.99, 1.62, 7.36, repro,
2011-07-15,-0.52, -0.48, 6.98, 2.15, 1.73, 7.75, repro,
2011-07-16,1.22, -0.76, -3.54, 1.99, 1.63, 7.39, repro,
2011-07-17,-0.21, -2.02, -2.56, 1.97, 1.60, 7.29, repro,
2011-07-18,0.07, -1.57, 6.97, 2.01, 1.63, 7.43, repro,
2011-07-19,-1.71, -0.40, 20.57, 2.32, 1.82, 8.16, repro,
2011-07-20,0.38, 0.93, 1.88, 2.37, 1.96, 8.99, repro,
2011-07-21,-1.00, 0.68, 5.67, 2.00, 1.65, 7.46, repro,
2011-07-22,0.92, -0.39, 12.82, 2.06, 1.65, 7.57, repro,
2011-07-23,-0.19, -0.64, 13.56, 1.98, 1.64, 7.46, repro,
2011-07-24,0.94, 1.19, 2.21, 2.12, 1.73, 7.93, repro,
2011-07-25,-0.74, 0.51, 4.63, 2.01, 1.66, 7.52, repro,
2011-07-26,0.95, -0.72, 7.91, 2.04, 1.67, 7.69, repro,
2011-07-27,-0.39, -0.25, 3.98, 2.00, 1.65, 7.49, repro,
2011-07-28,-0.79, -0.01, -2.74, 2.03, 1.66, 7.47, repro,
2011-07-29,-1.92, 1.94, 16.09, 2.04, 1.67, 7.63, repro,
2011-07-30,0.11, 0.09, 10.45, 1.99, 1.62, 7.39, repro,
2011-07-31,0.57, -1.75, 1.08, 2.29, 1.82, 8.36, repro,
2011-08-01,1.66, 1.31, 9.39, 2.04, 1.67, 7.68, repro,
2011-08-02,-0.62, 1.75, 15.07, 1.99, 1.65, 7.55, repro,
2011-08-03,-0.01, 1.29, 5.49, 2.06, 1.68, 7.68, repro,
2011-08-04,-1.72, 0.69, 10.81, 2.00, 1.63, 7.44, repro,
2011-08-05,-0.06, -0.46, 5.37, 1.99, 1.63, 7.44, repro,
2011-08-06,0.16, -0.33, 12.63, 1.96, 1.63, 7.37, repro,
2011-08-07,-0.48, -1.86, 13.61, 1.98, 1.61, 7.35, repro,
2011-08-08,-0.79, 1.22, 8.23, 1.96, 1.62, 7.40, repro,
2011-08-09,-1.73, -1.21, 21.72, 2.14, 1.80, 8.15, repro,
2011-08-10,-2.41, -3.41, 11.66, 2.11, 1.72, 7.84, repro,
2011-08-11,-0.77, 0.76, 7.80, 2.02, 1.71, 7.62, repro,
2011-08-12,-1.91, -0.79, -1.18, 2.04, 1.71, 7.66, repro,
2011-08-13,0.11, -0.98, 8.14, 2.10, 1.68, 7.72, repro,
2011-08-14,-0.29, -0.98, 6.13, 2.03, 1.68, 7.74, repro,
2011-08-15,-0.84, -0.60, 1.42, 2.18, 1.78, 7.79, repro,
2011-08-16,-1.37, -1.09, 8.87, 1.99, 1.63, 7.42, repro,
2011-08-17,-0.31, -1.35, 2.87, 1.98, 1.62, 7.41, repro,
2011-08-18,-0.56, -0.94, 6.12, 2.13, 1.86, 8.40, repro,
2011-08-19,1.30, -3.12, 10.72, 2.20, 1.82, 8.26, repro,
2011-08-20,-1.95, -0.06, 7.11, 1.96, 1.60, 7.31, repro,
2011-08-21,0.97, 0.55, 9.66, 2.06, 1.65, 7.71, repro,
2011-08-22,-0.57, -1.34, 10.90, 1.99, 1.63, 7.50, repro,
2011-08-23,-0.62, 0.06, 6.98, 2.03, 1.67, 7.56, repro,
2011-08-24,-1.04, 0.55, 8.17, 1.98, 1.61, 7.35, repro,
2011-08-25,-1.17, 0.58, 16.03, 2.17, 1.76, 8.15, repro,
2011-08-26,-1.87, -1.64, 15.85, 2.31, 1.93, 8.46, repro,
2011-08-27,1.13, -0.30, 12.11, 2.06, 1.65, 7.71, repro,
2011-08-28,-1.27, 0.39, 5.15, 2.00, 1.66, 7.55, repro,
2011-08-29,-0.05, -0.08, 6.86, 2.01, 1.65, 7.54, repro,
2011-08-30,-0.26, -0.87, -0.05, 2.02, 1.69, 7.66, repro,
2011-08-31,-1.38, -2.25, 0.62, 2.00, 1.68, 7.63, repro,
2011-09-01,-1.10, -0.02, 13.21, 2.06, 1.67, 7.54, repro,
2011-09-02,-1.06, -0.45, 11.65, 2.03, 1.66, 7.50, repro,
2011-09-03,-0.41, -1.06, 8.02, 1.98, 1.61, 7.37, repro,
2011-09-04,0.14, -1.34, 6.57, 2.04, 1.67, 7.62, repro,
2011-09-05,-1.67, -0.62, 11.03, 2.08, 1.73, 7.74, repro,
2011-09-06,0.46, -0.84, 12.07, 1.99, 1.61, 7.39, repro,
2011-09-07,-0.38, 0.87, 2.63, 2.08, 1.74, 7.84, repro,
2011-09-08,0.86, -1.02, -8.30, 2.13, 1.78, 8.10, repro,
2011-09-09,0.59, -1.43, 4.12, 2.03, 1.64, 7.59, repro,
2011-09-10,3.48, -0.44, 3.48, 2.20, 1.77, 8.27, repro,
2011-09-11,-0.08, -1.39, 4.06, 2.06, 1.69, 7.67, repro,
2011-09-12,-2.69, -1.24, 4.81, 2.47, 1.96, 9.09, repro,
2011-09-13,0.61, 0.00, 2.51, 2.00, 1.63, 7.48, repro,
2011-09-14,0.30, -0.89, 0.59, 2.05, 1.69, 7.72, repro,
2011-09-15,-0.07, -0.84, -0.43, 2.00, 1.63, 7.55, repro,
2011-09-16,-0.31, -1.82, -0.20, 2.03, 1.63, 7.65, repro,
2011-09-17,-2.53, -1.81, -6.88, 1.98, 1.61, 7.42, repro,
2011-09-18,-1.25, -2.16, -4.25, 1.97, 1.61, 7.39, repro,
2011-09-19,0.74, -1.33, -2.34, 2.15, 1.77, 8.19, repro,
2011-09-20,-0.87, -0.59, -6.37, 2.04, 1.64, 7.69, repro,
2011-09-21,-1.66, -1.03, 6.83, 2.03, 1.67, 7.70, repro,
2011-09-22,0.45, -0.50, -0.46, 1.99, 1.62, 7.51, repro,
2011-09-23,0.04, -0.58, 5.16, 2.02, 1.65, 7.57, repro,
2011-09-24,0.22, -0.58, 6.23, 2.03, 1.68, 7.59, repro,
2011-09-25,0.80, -1.04, 3.97, 2.03, 1.66, 7.61, repro,
2011-09-26,0.49, -0.61, 4.77, 2.05, 1.68, 7.78, repro,
2011-09-27,0.84, -0.57, 6.35, 1.99, 1.63, 7.46, repro,
2011-09-28,0.54, 1.72, 4.03, 2.09, 1.74, 7.96, repro,
2011-09-29,-1.26, -0.01, 9.67, 2.05, 1.75, 7.83, repro,
2011-09-30,-0.77, -0.98, 8.19, 2.11, 1.72, 7.90, repro,
2011-10-01,-0.38, -2.52, 8.12, 2.11, 1.71, 7.86, repro,
2011-10-02,0.67, -0.36, 2.49, 2.08, 1.69, 7.70, repro,
2011-10-03,-0.02, -1.92, -0.40, 2.06, 1.68, 7.62, repro,
2011-10-04,0.54, -1.71, -9.59, 2.00, 1.64, 7.48, repro,
2011-10-05,1.98, -1.99, -4.06, 2.00, 1.64, 7.47, repro,
2011-10-06,-0.95, -1.00, -9.34, 2.00, 1.65, 7.52, repro,
2011-10-07,-0.87, -0.48, -4.09, 2.05, 1.68, 7.66, repro,
2011-10-08,-0.59, -1.72, -6.55, 2.00, 1.65, 7.50, repro,
2011-10-09,1.22, -1.48, -6.68, 2.02, 1.69, 7.64, repro,
2011-10-10,0.60, -1.46, 1.07, 2.02, 1.68, 7.63, repro,
2011-10-11,-0.64, -1.51, 0.41, 2.13, 1.77, 8.07, repro,
2011-10-12,-1.40, -0.38, 7.68, 1.99, 1.66, 7.58, repro,
2011-10-13,-0.42, 0.71, 5.91, 2.03, 1.69, 7.68, repro,
2011-10-14,-2.23, -1.03, 3.58, 2.06, 1.72, 7.77, repro,
2011-10-15,-0.40, -1.14, 7.04, 2.00, 1.67, 7.59, repro,
2011-10-16,-0.24, -2.73, 5.47, 2.00, 1.66, 7.59, repro,
2011-10-17,0.91, -1.62, -0.57, 1.96, 1.65, 7.55, repro,
2011-10-18,0.21, -1.88, -0.80, 1.99, 1.67, 7.60, repro,
2011-10-19,-0.42, 1.23, 5.11, 2.04, 1.70, 7.82, repro,
2011-10-20,-1.40, 0.85, -1.97, 2.20, 1.97, 8.76, repro,
2011-10-21,-0.86, -0.62, -1.64, 1.99, 1.67, 7.57, repro,
2011-10-22,-0.63, -1.67, -4.84, 1.95, 1.62, 7.37, repro,
2011-10-23,-0.61, -1.99, -8.56, 1.93, 1.62, 7.34, repro,
2011-10-24,-1.43, -1.73, -5.15, 1.93, 1.62, 7.34, repro,
2011-10-25,0.00, -2.58, -1.35, 1.94, 1.64, 7.42, repro,
2011-10-26,-0.94, -1.68, 2.94, 1.91, 1.62, 7.28, repro,
2011-10-27,-1.35, -1.25, 3.14, 1.95, 1.63, 7.40, repro,
2011-10-28,-1.54, -1.40, 1.27, 1.95, 1.63, 7.37, repro,
2011-10-29,0.25, -1.21, -4.74, 1.93, 1.62, 7.33, repro,
2011-10-30,-0.59, -2.88, -8.03, 1.94, 1.63, 7.36, repro,
2011-10-31,-1.23, -2.98, -7.11, 1.94, 1.63, 7.33, repro,
2011-11-01,-0.96, -2.70, -9.74, 1.93, 1.62, 7.30, repro,
2011-11-02,-1.48, -2.29, -12.04, 1.95, 1.62, 7.33, repro,
2011-11-03,-1.47, -2.00, -6.81, 1.94, 1.63, 7.32, repro,
2011-11-04,0.05, -1.42, -8.18, 1.95, 1.63, 7.35, repro,
2011-11-05,-1.99, -2.01, -4.84, 1.96, 1.66, 7.39, repro,
2011-11-06,-1.82, -2.12, -4.14, 1.96, 1.66, 7.38, repro,
2011-11-07,-2.16, -2.31, -3.58, 1.99, 1.67, 7.47, repro,
2011-11-08,-1.95, -1.77, -5.79, 1.97, 1.66, 7.37, repro,
2011-11-09,-1.54, -0.78, -11.02, 1.99, 1.66, 7.40, repro,
2011-11-10,-2.13, -1.25, -5.64, 1.97, 1.68, 7.51, repro,
