PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AOPR
Station name,AreciboObservaty
Begin Date, 2008-09-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 18.3465297029 North Latitude, -66.7540919017 East Longitude, 319.53964 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-09,-4.40, -0.71, -3.01, 2.25, 2.45, 11.17, repro,
2011-01-10,-6.67, 0.75, -7.32, 2.53, 2.86, 13.20, repro,
2011-01-11,-3.08, -0.40, 15.55, 2.47, 2.76, 12.69, repro,
2011-01-12,-6.67, 0.01, -5.37, 2.53, 2.78, 12.49, repro,
2011-01-13,-7.21, 7.00, -32.17, 2.34, 2.60, 11.65, repro,
2011-01-14,-5.42, 4.43, -9.57, 2.41, 2.79, 12.35, repro,
2011-01-15,-3.01, -0.21, 6.34, 2.33, 2.57, 11.70, repro,
2011-01-16,-3.04, 1.53, -0.96, 2.89, 3.10, 14.63, repro,
2011-01-17,-5.26, -1.30, -0.55, 2.30, 2.59, 11.59, repro,
2011-01-18,-1.71, -4.14, 1.18, 2.40, 2.72, 11.96, repro,
2011-01-19,-7.44, 0.91, -15.55, 2.35, 2.57, 11.75, repro,
2011-01-20,-7.35, 0.84, -14.68, 2.44, 2.72, 12.57, repro,
2011-01-21,-3.56, -0.58, 1.36, 2.41, 2.80, 12.51, repro,
2011-01-22,-7.58, -1.10, -16.74, 2.69, 3.01, 13.30, repro,
2011-01-23,-0.70, 1.39, 2.71, 2.43, 2.76, 12.23, repro,
2011-01-24,-4.06, -4.61, -16.74, 2.66, 2.86, 13.34, repro,
2011-01-25,-2.52, -1.78, -12.45, 2.32, 2.60, 11.52, repro,
2011-01-26,-6.09, 0.45, 6.52, 2.60, 3.00, 13.80, repro,
2011-01-27,-5.26, 1.16, -10.16, 2.65, 2.89, 13.30, repro,
2011-01-28,-3.74, -0.36, -6.18, 2.45, 2.66, 12.11, repro,
2011-01-29,-5.29, -2.88, -10.22, 2.12, 2.43, 10.64, repro,
2011-01-30,-4.81, -1.92, -4.50, 2.33, 2.66, 11.59, repro,
2011-01-31,-2.83, -3.54, 0.76, 2.57, 2.78, 12.62, repro,
2011-02-01,-6.59, -1.50, 0.04, 2.38, 2.75, 12.08, repro,
2011-02-02,-5.11, -3.21, 1.01, 2.43, 2.75, 12.20, repro,
2011-02-03,-4.06, -2.60, 10.00, 2.50, 2.96, 13.24, repro,
2011-02-04,-6.21, -1.87, -3.87, 2.66, 2.79, 13.21, repro,
2011-02-05,-1.92, -1.51, 5.05, 2.57, 2.93, 12.93, repro,
2011-02-06,-0.60, -0.32, 10.26, 2.54, 2.82, 12.57, repro,
2011-02-07,-5.30, -2.78, -10.78, 2.46, 2.74, 12.28, repro,
2011-02-08,-2.19, -1.73, -6.67, 2.59, 2.96, 13.22, repro,
2011-02-09,-4.72, -2.27, 1.69, 2.46, 2.76, 12.41, repro,
2011-02-10,0.43, -0.16, 22.26, 2.35, 2.64, 11.87, repro,
2011-02-11,-2.86, -0.27, -5.45, 2.68, 3.03, 13.22, repro,
2011-02-12,-1.47, 1.92, -4.54, 2.40, 2.75, 12.14, repro,
2011-02-13,2.61, 0.58, 1.76, 2.47, 2.84, 13.06, repro,
2011-02-14,-0.88, 4.21, 1.49, 2.65, 2.92, 13.45, repro,
2011-02-15,-1.13, -2.70, -3.74, 2.60, 2.96, 12.87, repro,
2011-02-16,-7.61, -0.28, 11.77, 2.77, 3.02, 13.88, repro,
2011-02-17,-2.88, 0.08, 16.29, 2.53, 2.86, 12.89, repro,
2011-02-18,-2.20, 1.16, -6.03, 2.50, 2.70, 12.74, repro,
2011-02-19,-3.54, -1.15, 14.40, 2.48, 2.82, 12.96, repro,
2011-02-20,-4.41, -2.28, 17.95, 2.38, 2.77, 12.31, repro,
2011-02-21,-4.27, -3.37, -0.02, 2.40, 2.75, 12.26, repro,
2011-02-22,-4.98, 0.06, -7.30, 2.39, 2.81, 12.50, repro,
2011-02-23,-3.80, -0.40, 4.20, 2.52, 2.83, 12.76, repro,
2011-02-24,-3.98, -0.62, 4.91, 2.38, 2.73, 12.37, repro,
2011-02-25,-3.25, -1.07, 3.48, 2.55, 3.04, 13.59, repro,
2011-02-26,-4.18, 0.19, 11.29, 2.42, 2.71, 12.27, repro,
2011-02-27,-4.26, 1.38, -12.98, 2.48, 2.82, 12.86, repro,
2011-02-28,-1.77, -2.51, 2.34, 2.23, 2.58, 11.46, repro,
2011-03-01,-4.97, -0.97, -1.30, 2.40, 2.75, 12.79, repro,
2011-03-02,-5.14, -3.45, -3.00, 2.59, 2.97, 13.87, repro,
2011-03-03,-3.15, -1.30, -3.39, 2.46, 2.76, 13.26, repro,
2011-03-04,-4.80, -3.58, 7.95, 2.39, 2.78, 12.62, repro,
2011-03-05,-5.15, -1.68, -12.27, 2.49, 2.80, 13.00, repro,
2011-03-06,-5.46, -1.31, -2.85, 2.55, 2.78, 13.03, repro,
2011-03-07,-2.49, -1.72, 16.74, 2.52, 2.79, 12.71, repro,
2011-03-08,-4.49, -3.39, -5.27, 2.49, 2.76, 13.00, repro,
2011-03-09,-1.97, -2.26, -5.96, 2.53, 2.80, 13.62, repro,
2011-03-10,-2.88, -2.70, -12.97, 2.46, 2.76, 13.30, repro,
2011-03-11,-3.95, -1.23, -1.72, 2.43, 2.73, 12.99, repro,
2011-03-12,-3.60, 0.23, 1.15, 2.39, 2.82, 12.77, repro,
2011-03-13,-4.48, -0.48, -4.10, 2.45, 2.73, 12.86, repro,
2011-03-14,-4.45, -0.48, 0.48, 2.53, 2.87, 13.50, repro,
2011-03-15,-2.94, -2.73, 17.19, 2.51, 2.84, 13.40, repro,
2011-03-16,-1.26, -6.39, -0.18, 2.50, 2.86, 12.96, repro,
2011-03-17,-5.31, -0.71, 5.96, 2.39, 2.72, 12.20, repro,
2011-03-18,-3.72, -0.92, -1.72, 2.40, 2.90, 12.79, repro,
2011-03-19,-2.48, -4.26, 3.02, 2.48, 2.87, 13.19, repro,
2011-03-20,-4.95, -7.12, -8.03, 2.95, 3.32, 14.50, repro,
2011-03-21,-6.04, -0.48, 4.46, 2.44, 2.85, 12.53, repro,
2011-03-22,-3.50, -6.51, 7.74, 2.67, 2.91, 13.08, repro,
2011-03-23,-3.26, -3.32, 2.95, 2.42, 2.72, 12.60, repro,
2011-03-24,-5.40, -1.93, 0.15, 2.72, 3.33, 14.73, repro,
2011-03-25,-7.74, -12.14, -17.67, 2.89, 3.17, 14.23, repro,
2011-03-26,-5.62, 0.33, 6.95, 2.65, 3.06, 13.53, repro,
2011-03-27,-7.96, 0.02, -16.96, 2.68, 3.14, 13.31, repro,
2011-03-28,-2.34, -1.94, -4.22, 2.61, 2.93, 13.59, repro,
2011-03-29,-6.65, 1.66, -2.94, 2.49, 2.88, 13.61, repro,
2011-03-30,-5.37, -2.77, -8.94, 2.69, 3.10, 14.19, repro,
2011-03-31,-2.12, -5.22, -13.26, 2.44, 2.97, 12.81, repro,
2011-04-01,-4.11, -1.90, 5.35, 2.24, 2.61, 11.44, repro,
2011-04-02,-4.41, -1.17, -10.76, 2.54, 3.09, 13.16, repro,
2011-04-03,-2.55, -0.92, -1.29, 2.31, 2.55, 11.73, repro,
2011-04-04,-2.26, -2.25, 15.22, 2.07, 2.54, 11.10, repro,
2011-04-05,-3.33, -6.54, -15.71, 2.52, 2.85, 13.13, repro,
2011-04-06,-2.85, -2.79, -0.05, 2.63, 3.27, 14.12, repro,
2011-04-07,-1.47, -3.83, 7.26, 2.56, 2.84, 12.86, repro,
2011-04-08,-5.01, -3.63, -6.50, 2.44, 2.83, 12.78, repro,
2011-04-09,-1.57, 0.44, 2.87, 2.64, 3.02, 13.38, repro,
2011-04-10,-7.30, -1.11, 10.24, 2.58, 2.82, 12.77, repro,
2011-04-11,-2.20, -1.46, 14.86, 2.53, 2.96, 13.29, repro,
2011-04-12,-5.31, -1.82, -8.08, 2.58, 2.91, 13.26, repro,
2011-04-13,-3.14, -2.99, -16.95, 2.96, 3.58, 15.99, repro,
2011-04-14,-3.75, -2.57, -20.58, 2.81, 3.53, 14.13, repro,
2011-04-15,-7.03, -3.81, -8.77, 2.47, 2.70, 12.33, repro,
2011-04-16,-2.40, -2.75, -4.14, 2.41, 2.92, 12.81, repro,
2011-04-17,-2.41, -1.42, -3.64, 2.43, 2.84, 12.68, repro,
2011-04-18,-3.64, -5.25, 18.83, 2.38, 2.72, 12.33, repro,
2011-04-19,-5.52, -0.09, -1.76, 2.47, 2.92, 12.88, repro,
2011-04-20,-3.68, -4.48, -9.01, 2.48, 2.94, 12.69, repro,
2011-04-21,-4.57, -3.49, 2.48, 2.71, 3.30, 14.18, repro,
2011-04-22,-7.57, 0.03, 2.04, 2.47, 2.90, 12.93, repro,
2011-04-23,-3.36, -2.19, 3.70, 2.36, 2.79, 12.49, repro,
2011-04-24,-4.45, -1.21, -7.63, 2.28, 2.78, 11.90, repro,
2011-04-25,0.14, -2.92, -8.41, 2.55, 2.87, 12.88, repro,
2011-04-26,-6.81, -1.07, 13.62, 2.46, 2.93, 12.45, repro,
2011-04-27,-2.85, -3.32, -8.35, 2.46, 2.84, 12.48, repro,
2011-04-28,-5.83, -4.44, -9.35, 2.51, 2.78, 12.73, repro,
2011-04-29,-0.92, -3.31, -0.63, 3.13, 3.48, 16.14, repro,
2011-04-30,-3.91, -6.40, -10.32, 2.82, 3.37, 14.59, repro,
2011-05-01,-4.69, -1.97, 13.08, 2.35, 2.57, 12.14, repro,
2011-05-02,-6.30, 1.89, 9.63, 2.43, 2.92, 12.42, repro,
2011-05-03,-4.17, -1.96, -10.57, 2.50, 2.60, 12.52, repro,
2011-05-04,-6.86, 0.25, -1.11, 2.46, 2.81, 12.74, repro,
2011-05-05,-7.05, 0.75, -5.06, 2.37, 2.85, 12.79, repro,
2011-05-06,-4.37, -1.39, -8.56, 2.51, 2.74, 13.10, repro,
2011-05-07,-6.33, -1.23, 5.25, 2.38, 2.72, 12.39, repro,
2011-05-08,-5.52, -2.59, -6.50, 2.32, 2.77, 12.61, repro,
2011-05-09,-3.22, -1.61, -1.90, 2.59, 2.89, 13.56, repro,
2011-05-10,-5.87, -0.71, 1.77, 2.38, 3.00, 12.08, repro,
2011-05-11,-4.39, -1.03, -1.50, 2.66, 3.09, 13.86, repro,
2011-05-12,-4.15, 0.15, 8.71, 2.20, 2.56, 11.65, repro,
2011-05-13,-5.81, 0.12, -2.61, 3.03, 3.62, 15.67, repro,
2011-05-14,-7.11, -2.31, 20.83, 2.83, 3.20, 13.86, repro,
2011-05-15,-7.46, -0.42, -3.85, 2.58, 2.71, 12.61, repro,
2011-05-16,-5.17, 1.77, -8.23, 2.34, 2.52, 11.90, repro,
2011-05-17,-3.51, 0.81, -5.58, 2.67, 2.89, 13.49, repro,
2011-05-18,0.07, 1.91, -11.19, 2.96, 3.24, 14.90, repro,
2011-05-19,-3.99, -0.74, -2.60, 2.36, 2.67, 12.92, repro,
2011-05-20,-6.02, -1.45, -14.03, 2.64, 2.89, 13.68, repro,
2011-05-21,-8.59, 0.89, -4.18, 2.73, 2.92, 14.10, repro,
2011-05-22,-9.54, -1.99, -10.46, 2.53, 2.98, 12.58, repro,
2011-05-23,-6.93, 0.09, 3.76, 2.80, 3.15, 14.46, repro,
2011-05-24,-3.07, -3.23, -3.59, 2.67, 2.92, 13.79, repro,
2011-05-25,-2.72, -2.78, 3.03, 2.55, 3.03, 13.39, repro,
2011-05-26,-3.66, -2.48, -25.38, 2.53, 2.92, 13.38, repro,
2011-05-27,-6.29, -0.37, -4.29, 2.59, 2.79, 13.27, repro,
2011-05-28,-2.59, -0.77, 21.85, 2.54, 2.78, 13.23, repro,
2011-05-29,-4.18, -0.74, 5.20, 2.51, 2.77, 12.91, repro,
2011-05-30,-5.02, 3.13, 7.12, 2.44, 2.81, 13.05, repro,
2011-05-31,-5.29, -3.63, -0.80, 2.32, 2.63, 11.93, repro,
2011-06-01,-7.28, -0.95, -4.38, 2.82, 3.03, 14.84, repro,
2011-06-02,-8.04, -4.52, 0.19, 2.53, 2.84, 13.26, repro,
2011-06-03,-5.22, 0.42, -5.09, 2.58, 3.13, 13.51, repro,
2011-06-04,-5.04, 3.10, -3.09, 3.43, 3.94, 18.04, repro,
2011-06-05,-5.56, 1.47, 17.59, 2.77, 3.07, 14.59, repro,
2011-06-06,-3.66, -1.49, 8.37, 2.28, 2.73, 12.01, repro,
2011-06-07,-5.16, -1.53, 4.96, 2.43, 2.97, 12.91, repro,
2011-06-08,-3.05, -2.04, -8.88, 2.23, 2.77, 11.59, repro,
2011-06-09,-5.50, -1.55, -1.92, 2.15, 2.65, 11.09, repro,
2011-06-10,-8.68, -2.13, -2.38, 2.18, 2.60, 11.19, repro,
2011-06-11,-2.25, -2.08, 14.90, 2.86, 3.40, 14.22, repro,
2011-06-12,-4.95, -1.02, -9.92, 2.36, 2.75, 12.38, repro,
2011-06-13,-7.94, -1.04, -16.99, 2.62, 2.94, 13.29, repro,
2011-06-14,-3.68, 0.63, 4.86, 2.53, 3.06, 13.12, repro,
2011-06-15,-5.16, -3.20, -4.38, 2.30, 2.61, 11.77, repro,
2011-06-16,-5.79, -5.28, -15.27, 2.37, 2.59, 12.23, repro,
2011-06-17,-4.59, 0.90, 0.31, 2.51, 2.87, 12.97, repro,
2011-06-18,-7.97, 2.26, -11.59, 2.61, 3.01, 13.33, repro,
2011-06-19,-3.78, 2.42, -8.21, 2.50, 3.00, 13.35, repro,
2011-06-20,-5.09, -11.57, -2.85, 3.04, 3.41, 15.76, repro,
2011-06-21,-7.25, -3.68, 4.87, 2.75, 3.06, 14.12, repro,
2011-06-22,-4.75, -5.31, -6.63, 2.55, 2.78, 13.10, repro,
2011-06-23,-2.52, -3.56, 29.03, 2.69, 2.84, 13.87, repro,
2011-06-24,-3.34, -2.65, -11.92, 2.08, 2.44, 11.20, repro,
2011-06-25,-5.80, -1.02, 9.04, 2.98, 3.75, 16.04, repro,
2011-06-26,1.02, -0.45, -1.07, 2.59, 3.13, 13.44, repro,
2011-06-27,-4.29, -2.43, 8.79, 2.61, 2.91, 13.54, repro,
2011-06-28,-8.68, -7.09, 12.37, 2.73, 3.01, 14.51, repro,
2011-06-29,-2.69, -1.58, -13.19, 2.39, 2.79, 12.99, repro,
2011-06-30,-3.55, -4.36, -11.36, 2.48, 2.85, 12.51, repro,
2011-07-01,-5.63, -2.65, 0.59, 2.74, 3.17, 14.41, repro,
2011-07-02,-5.85, -0.07, -7.55, 2.89, 3.07, 15.21, repro,
2011-07-03,-0.83, -4.66, -7.99, 2.51, 3.12, 13.17, repro,
2011-07-04,-3.94, -0.90, -8.04, 2.97, 3.42, 15.99, repro,
2011-07-05,-3.04, -4.92, 17.91, 3.06, 3.54, 16.65, repro,
2011-07-06,-2.60, -1.74, 7.87, 2.86, 3.05, 14.99, repro,
2011-07-07,-7.04, -2.55, 7.17, 2.53, 2.87, 13.57, repro,
2011-07-08,-3.41, -1.87, 0.52, 2.24, 2.64, 11.69, repro,
2011-07-09,-6.31, 2.14, -0.91, 2.47, 3.01, 13.31, repro,
2011-07-10,-3.10, -3.45, -8.75, 2.69, 3.12, 14.66, repro,
2011-07-11,-3.79, -5.72, 10.21, 2.60, 3.04, 13.74, repro,
2011-07-12,-3.01, -4.92, -19.09, 2.51, 2.75, 13.16, repro,
2011-11-21,-1.25, -4.81, 33.87, 4.77, 6.05, 28.65, repro,
2011-11-22,-4.41, -8.06, 8.77, 4.30, 4.65, 25.77, repro,
2011-11-23,-5.25, -4.69, -13.54, 4.67, 5.99, 28.96, repro,
2011-11-24,-1.88, -0.31, -22.43, 3.02, 3.83, 18.54, repro,
2011-11-25,-1.55, -0.91, -3.08, 5.60, 6.45, 33.87, repro,
2011-11-26,-6.02, 0.81, 5.93, 5.67, 6.18, 33.77, repro,
2011-11-27,-5.98, -1.82, 9.52, 2.83, 3.88, 16.80, repro,
2011-11-28,-2.81, -2.93, 8.06, 4.49, 4.91, 23.69, repro,
2011-11-29,-3.36, -12.81, 32.70, 5.50, 6.32, 34.56, repro,
2011-11-30,-0.97, -3.44, 11.88, 3.88, 5.60, 22.37, repro,
2011-12-02,-3.89, -0.97, -12.15, 5.39, 6.26, 32.85, repro,
2011-12-03,0.16, -4.56, 11.96, 4.75, 5.73, 25.80, repro,
2011-12-05,-2.18, -4.48, 10.53, 5.42, 6.60, 33.16, repro,
2011-12-06,-4.72, -0.03, 18.00, 3.46, 4.09, 21.90, repro,
2011-12-07,-5.44, -6.32, -5.21, 5.13, 6.16, 31.56, repro,
2011-12-08,-2.20, 0.44, -4.19, 3.05, 3.67, 17.94, repro,
2011-12-11,-3.52, -2.56, -20.86, 2.71, 2.98, 14.68, repro,
2011-12-12,-3.54, -4.78, 2.68, 5.28, 6.31, 32.37, repro,
2011-12-13,-5.42, 0.28, -37.96, 5.58, 6.40, 33.79, repro,
2011-12-14,-3.65, -0.92, -33.33, 5.32, 5.83, 31.47, repro,
2011-12-15,-2.04, -7.56, 7.56, 5.56, 6.42, 34.30, repro,
2011-12-16,-3.04, 1.58, -15.86, 5.39, 5.92, 32.96, repro,
2011-12-18,-4.58, -2.70, -15.82, 5.04, 5.71, 30.89, repro,
2011-12-19,-1.35, -1.72, -13.57, 5.09, 5.67, 31.09, repro,
2011-12-20,-2.85, -4.57, -35.82, 5.21, 6.31, 32.37, repro,
2011-12-21,-6.22, -5.52, 4.58, 4.68, 5.36, 29.16, repro,
2011-12-27,-4.02, -3.98, -22.49, 4.47, 5.23, 26.76, repro,
2011-12-28,-3.26, -2.91, -0.29, 3.43, 3.68, 19.21, repro,
2011-12-29,-5.46, 3.68, -5.52, 3.16, 3.54, 16.80, repro,
2011-12-30,-0.02, -6.26, -5.30, 4.68, 5.42, 27.47, repro,
2011-12-31,-5.04, 1.99, 3.60, 4.63, 5.63, 28.07, repro,
2012-01-01,3.22, -2.48, -18.09, 4.72, 5.49, 28.25, repro,
2012-01-02,-6.18, 0.92, -36.82, 4.52, 5.53, 27.39, repro,
2012-01-03,-6.12, 3.99, -8.50, 4.45, 5.18, 25.61, repro,
2012-01-04,-3.60, -3.01, -9.24, 4.92, 5.68, 29.72, repro,
2012-01-05,-10.46, 3.44, 3.22, 5.38, 6.36, 31.85, repro,
2012-01-06,-4.25, -5.99, 13.82, 4.32, 5.05, 23.45, repro,
2012-01-07,1.40, -3.58, -5.60, 4.69, 5.72, 28.82, repro,
2012-01-08,-1.42, -5.98, -10.02, 3.68, 5.16, 23.51, repro,
2012-01-09,2.54, 1.64, -34.43, 5.66, 6.48, 35.09, repro,
2012-01-10,-4.78, -1.43, -38.95, 4.42, 5.56, 28.04, repro,
2012-01-11,-2.64, -5.55, -17.50, 4.79, 6.02, 29.31, repro,
2012-01-12,-1.39, -0.97, -26.35, 4.70, 5.58, 29.62, repro,
2012-01-13,-5.49, 0.82, -1.22, 5.02, 5.84, 31.11, repro,
2012-01-14,-5.10, -1.03, -0.76, 4.67, 5.49, 28.91, repro,
2012-01-15,-5.66, -7.65, -25.70, 4.42, 5.30, 26.67, repro,
2012-01-16,-0.25, -8.61, 11.88, 4.75, 5.47, 28.78, repro,
2012-01-17,3.39, -8.18, 18.88, 4.57, 5.16, 26.75, repro,
2012-01-18,-1.46, -6.88, -4.49, 4.38, 5.38, 26.89, repro,
2012-01-19,-7.61, -0.49, -5.08, 2.39, 2.59, 11.56, repro,
2012-01-20,-5.96, -1.32, -19.45, 1.68, 1.87, 7.65, repro,
2012-01-21,-5.95, -0.80, -1.76, 1.67, 1.89, 7.70, repro,
2012-01-22,-7.43, -0.17, -25.90, 1.69, 1.90, 7.82, repro,
2012-01-23,-7.14, 1.66, -11.59, 1.70, 1.94, 7.92, repro,
2012-01-24,-5.19, 1.33, 4.91, 1.74, 1.93, 7.90, repro,
2012-01-25,-6.04, 2.83, -4.01, 1.76, 1.93, 8.27, repro,
2012-01-26,-6.22, 2.06, -13.18, 1.77, 1.98, 8.26, repro,
2012-01-27,-6.57, 3.07, -15.97, 1.68, 1.91, 7.83, repro,
2012-01-28,-5.69, 2.36, 1.79, 1.72, 1.91, 7.92, repro,
2012-01-29,-6.78, 2.53, -5.33, 1.74, 1.94, 8.20, repro,
2012-01-30,-6.69, 1.62, 7.77, 1.71, 1.97, 8.10, repro,
2012-01-31,-6.22, 2.25, 2.89, 1.76, 2.17, 8.24, repro,
2012-02-01,-4.31, -3.16, -9.06, 1.74, 1.92, 7.91, repro,
2012-02-02,-7.32, 1.62, 10.07, 1.82, 2.05, 8.50, repro,
2012-02-03,-5.78, 0.86, 2.70, 1.72, 2.01, 8.03, repro,
2012-02-04,-5.49, 3.48, -0.32, 1.77, 1.96, 8.20, repro,
2012-02-05,-7.48, -0.58, -4.12, 1.80, 1.98, 8.46, repro,
2012-02-06,-5.35, 2.48, 5.76, 1.71, 1.91, 7.86, repro,
2012-02-07,-6.20, 2.78, -11.64, 1.71, 1.98, 7.89, repro,
2012-02-08,-4.11, 2.41, 3.84, 1.68, 1.90, 7.86, repro,
2012-02-09,-7.25, 5.10, 10.49, 1.83, 2.10, 8.54, repro,
2012-02-10,-8.52, 4.79, 5.48, 1.89, 2.16, 8.68, repro,
2012-02-11,-6.94, 1.68, 0.46, 1.74, 2.02, 8.07, repro,
2012-02-12,-6.54, 1.86, -4.89, 1.74, 1.91, 7.91, repro,
2012-02-13,-4.77, 0.93, -3.34, 1.72, 1.86, 7.85, repro,
2012-02-14,-2.86, 0.69, 9.77, 1.71, 1.91, 7.96, repro,
2012-02-15,-6.07, 1.11, 5.93, 1.72, 1.92, 7.95, repro,
2012-02-16,-7.23, 1.18, 0.29, 1.74, 1.97, 8.11, repro,
2012-02-17,-7.34, -0.84, 4.31, 1.75, 1.92, 8.10, repro,
2012-02-18,-6.49, 1.60, -8.16, 1.70, 1.88, 7.81, repro,
2012-02-19,-4.47, 0.94, 3.98, 1.74, 1.90, 7.99, repro,
2012-02-20,-5.92, 1.32, -0.29, 1.70, 1.87, 7.77, repro,
2012-02-21,-6.75, 1.76, -3.25, 1.70, 1.91, 7.82, repro,
2012-02-22,-3.57, 1.59, 4.81, 1.72, 1.93, 7.94, repro,
2012-02-23,-4.86, 2.63, 1.59, 1.71, 1.90, 7.92, repro,
2012-02-24,-5.50, 3.60, -7.05, 1.65, 1.90, 7.67, repro,
2012-02-25,-5.28, 3.41, 2.22, 1.66, 1.90, 7.66, repro,
2012-02-26,-5.02, 6.65, 9.41, 1.70, 1.92, 7.92, repro,
2012-02-27,-8.05, 3.67, -0.83, 1.75, 2.03, 8.30, repro,
2012-02-28,-5.74, 3.71, -1.96, 1.72, 2.03, 8.12, repro,
2012-02-29,-4.93, 1.81, -4.44, 1.69, 1.96, 7.93, repro,
2012-03-01,-4.12, -0.03, 12.98, 1.78, 2.10, 8.04, repro,
2012-03-02,-4.63, 3.84, 9.33, 1.76, 2.04, 8.17, repro,
2012-03-03,-5.64, 1.21, -1.18, 1.68, 1.93, 7.82, repro,
2012-03-04,-5.97, 1.98, 2.41, 1.68, 1.93, 7.85, repro,
2012-03-05,-6.21, 0.97, -1.65, 1.69, 1.93, 7.82, repro,
2012-03-06,-2.35, -0.46, -9.33, 1.68, 1.92, 7.77, repro,
2012-03-07,-5.70, 1.66, -8.85, 1.73, 2.03, 8.11, repro,
2012-03-08,-3.79, 4.36, -11.02, 1.70, 1.96, 7.89, repro,
2012-03-09,-4.55, 3.22, 0.41, 1.71, 1.97, 7.97, repro,
2012-03-10,-4.27, 2.66, -10.40, 1.74, 1.99, 8.06, repro,
2012-03-11,-6.48, 1.61, -2.07, 1.69, 1.95, 7.89, repro,
2012-03-12,-5.36, 4.59, 0.52, 1.73, 1.96, 8.10, repro,
2012-03-13,-7.57, 0.19, -4.70, 1.68, 1.89, 7.68, repro,
2012-03-14,-6.16, 1.00, 7.62, 1.70, 1.94, 7.99, repro,
2012-03-15,-6.17, 1.10, -4.48, 1.82, 2.02, 8.52, repro,
2012-03-16,-3.14, 2.14, 8.18, 1.78, 1.99, 8.35, repro,
2012-03-17,-9.13, 0.42, -23.35, 1.65, 1.86, 7.67, repro,
2012-03-18,-6.49, -1.78, -18.66, 1.80, 2.03, 8.12, repro,
2012-03-19,-8.80, 1.65, -9.39, 1.72, 1.98, 7.96, repro,
2012-03-20,-2.85, 0.17, -3.83, 1.76, 2.04, 8.30, repro,
2012-03-21,-5.25, 4.49, 0.74, 1.68, 1.87, 7.78, repro,
2012-03-22,-7.81, 0.15, -17.45, 1.70, 1.94, 7.88, repro,
2012-03-23,-8.01, 0.73, -5.24, 1.73, 1.99, 7.97, repro,
2012-03-24,-8.13, 0.87, -5.71, 1.75, 2.05, 8.07, repro,
2012-03-25,-3.44, 2.28, 7.89, 1.73, 1.98, 8.04, repro,
2012-03-26,-4.94, 4.56, -0.09, 1.68, 1.93, 7.79, repro,
2012-03-27,-4.73, 2.25, -7.74, 1.76, 1.98, 8.05, repro,
2012-03-28,-2.75, 2.80, 5.48, 1.73, 1.96, 8.00, repro,
2012-03-29,-6.21, 4.47, -4.21, 1.75, 1.93, 8.00, repro,
2012-03-30,-4.78, 2.09, -9.32, 1.82, 2.14, 8.38, repro,
2012-03-31,-2.91, 1.01, 4.78, 1.82, 2.15, 8.53, repro,
2012-04-01,-5.38, 2.24, -10.66, 1.65, 1.85, 7.70, repro,
2012-04-02,-5.99, 3.12, -3.53, 1.65, 1.85, 7.63, repro,
2012-04-03,-6.64, 1.64, -15.79, 1.66, 1.87, 7.69, repro,
2012-04-04,-7.03, 2.52, -12.26, 1.68, 1.90, 7.76, repro,
2012-04-05,-6.87, 3.18, 10.16, 1.71, 2.03, 8.09, repro,
2012-04-06,-5.72, 0.07, -6.07, 1.83, 1.95, 8.25, repro,
2012-04-07,-5.87, 1.74, -6.90, 1.73, 1.88, 7.97, repro,
2012-04-08,-6.49, 0.10, -12.29, 1.65, 1.86, 7.63, repro,
2012-04-09,-4.75, 0.04, 1.94, 1.74, 1.92, 7.97, repro,
2012-04-10,-6.67, 2.25, -10.85, 1.65, 1.86, 7.70, repro,
2012-04-11,-7.06, 3.35, -16.22, 1.76, 2.20, 8.28, repro,
2012-04-12,-5.36, -0.53, -5.19, 1.82, 2.04, 8.48, repro,
2012-04-13,-3.66, -0.95, -6.74, 1.72, 1.91, 7.95, repro,
2012-04-14,-3.12, -1.69, -13.49, 1.70, 1.90, 7.87, repro,
2012-04-15,-5.57, -0.29, -11.58, 1.65, 1.87, 7.69, repro,
2012-04-16,-4.02, 1.96, -2.11, 1.67, 1.90, 7.72, repro,
2012-04-17,-4.88, 1.89, -6.72, 1.68, 1.90, 7.81, repro,
2012-04-18,-4.19, 1.89, -10.43, 1.67, 1.89, 7.80, repro,
2012-04-19,-5.53, 1.04, -8.34, 1.63, 1.85, 7.58, repro,
2012-04-20,-5.34, 2.23, -7.52, 1.63, 1.84, 7.57, repro,
2012-04-21,-5.06, 0.89, -2.88, 2.05, 2.48, 9.76, repro,
2012-04-22,-5.64, -0.28, -8.51, 1.90, 2.22, 9.10, repro,
2012-04-23,-5.77, 2.85, -7.84, 1.66, 1.85, 7.64, repro,
2012-04-24,-7.16, 2.11, -18.59, 1.70, 1.88, 7.96, repro,
2012-04-25,-3.77, 2.56, -1.40, 1.76, 1.92, 8.26, repro,
2012-04-26,-5.13, 2.71, -6.41, 1.70, 1.89, 7.80, repro,
2012-04-27,-8.51, 1.74, -11.39, 1.68, 1.94, 7.89, repro,
2012-04-28,-9.15, 2.08, -17.57, 1.65, 1.88, 7.71, repro,
2012-04-29,-5.19, 2.03, -0.85, 1.68, 1.91, 7.84, repro,
