PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PNB5
Station name,Penobscot_5
Begin Date, 2008-04-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.4517260332 North Latitude, -68.7722700328 East Longitude, 32.70631 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-04,-0.66, 4.01, 6.37, 2.11, 1.66, 7.30, repro,
2011-04-05,-0.56, 4.39, 11.24, 2.07, 1.62, 7.20, repro,
2011-04-06,0.65, 4.56, 6.90, 2.43, 1.94, 8.34, repro,
2011-04-07,2.02, 4.98, -2.10, 2.01, 1.59, 6.96, repro,
2011-04-08,4.33, 3.68, -8.56, 2.03, 1.60, 7.00, repro,
2011-04-09,1.93, 3.54, -4.81, 2.05, 1.64, 7.19, repro,
2011-04-10,2.13, 3.84, -4.24, 2.20, 1.69, 7.50, repro,
2011-04-11,-2.17, 3.52, 1.12, 2.09, 1.62, 7.24, repro,
2011-04-12,1.96, 4.63, -3.09, 2.12, 1.64, 7.31, repro,
2011-04-13,0.18, 3.26, -5.33, 2.02, 1.60, 7.03, repro,
2011-04-14,2.64, 3.12, -7.27, 2.02, 1.61, 7.05, repro,
2011-04-15,3.03, 3.13, -13.01, 2.03, 1.59, 7.02, repro,
2011-04-16,3.71, 1.79, -11.34, 2.00, 1.57, 7.00, repro,
2011-04-17,3.40, 2.12, -5.61, 2.00, 1.58, 7.02, repro,
2011-04-18,3.87, 2.32, 3.73, 1.98, 1.56, 6.90, repro,
2011-04-19,3.40, 2.50, -1.49, 1.98, 1.57, 6.93, repro,
2011-04-20,1.78, 2.30, -4.70, 2.04, 1.62, 7.18, repro,
2011-04-21,2.33, 2.69, 2.24, 2.09, 1.68, 7.21, repro,
2011-04-22,4.02, 3.51, -6.66, 2.00, 1.58, 7.01, repro,
2011-04-23,0.76, 3.50, -2.39, 1.98, 1.58, 7.00, repro,
2011-04-24,2.55, 3.51, -3.61, 1.99, 1.57, 6.97, repro,
2011-04-25,1.41, 3.55, -6.53, 2.07, 1.64, 7.20, repro,
2011-04-26,2.10, 1.57, -0.50, 2.41, 1.83, 8.16, repro,
2011-04-27,1.44, -1.30, -6.89, 3.03, 2.46, 11.16, repro,
2011-04-28,2.13, 3.91, 5.63, 2.00, 1.57, 7.04, repro,
2011-04-29,2.78, 1.69, -1.45, 1.99, 1.58, 6.99, repro,
2011-04-30,2.24, 1.97, -3.79, 1.99, 1.57, 6.98, repro,
2011-05-01,3.56, 3.16, -10.97, 2.01, 1.59, 6.99, repro,
2011-05-02,3.47, 3.56, -5.38, 1.98, 1.57, 6.95, repro,
2011-05-03,3.08, 1.60, -6.89, 2.04, 1.60, 7.10, repro,
2011-05-04,2.21, 3.04, -1.19, 2.03, 1.59, 7.06, repro,
2011-05-05,1.98, 2.57, -2.85, 2.04, 1.61, 7.09, repro,
2011-05-06,1.14, 3.10, 0.51, 2.04, 1.62, 7.12, repro,
2011-05-07,3.86, 2.59, -0.72, 2.04, 1.58, 7.06, repro,
2011-05-08,0.57, 4.06, 1.50, 2.04, 1.58, 7.07, repro,
2011-05-09,0.60, 2.01, -6.69, 2.04, 1.58, 7.10, repro,
2011-05-10,0.37, 0.59, -5.16, 2.04, 1.57, 7.05, repro,
2011-05-11,0.72, 0.54, -5.52, 2.00, 1.57, 6.96, repro,
2011-05-12,0.67, 0.69, -6.64, 1.99, 1.57, 6.93, repro,
2011-05-13,2.73, 0.63, -2.84, 2.02, 1.59, 7.04, repro,
2011-05-14,1.43, 1.22, 0.89, 2.09, 1.61, 7.30, repro,
2011-05-15,0.39, 1.34, 2.16, 2.05, 1.58, 7.10, repro,
2011-05-16,0.49, 0.42, -0.57, 2.04, 1.57, 7.07, repro,
2011-05-17,0.77, 1.31, -1.20, 2.06, 1.60, 7.18, repro,
2011-05-18,0.55, 0.81, -5.86, 2.09, 1.61, 7.30, repro,
2011-05-19,0.09, 1.02, -1.51, 2.11, 1.67, 7.55, repro,
2011-05-20,-0.23, 0.27, 3.47, 2.10, 1.63, 7.23, repro,
2011-05-21,0.92, -0.77, -0.78, 2.12, 1.63, 7.34, repro,
2011-05-22,0.04, 1.41, -4.14, 2.06, 1.59, 7.15, repro,
2011-05-23,0.74, -1.54, 3.31, 2.11, 1.61, 7.32, repro,
2011-05-24,-0.14, -0.42, 8.56, 2.13, 1.63, 7.48, repro,
2011-05-25,2.00, 1.14, 5.18, 2.13, 1.66, 7.59, repro,
2011-05-26,2.19, -0.54, 0.42, 2.11, 1.61, 7.28, repro,
2011-05-27,3.85, 2.23, -1.00, 2.14, 1.63, 7.45, repro,
2011-05-28,0.84, -0.22, 4.53, 2.21, 1.67, 7.61, repro,
2011-05-29,0.94, 1.32, 5.10, 2.19, 1.70, 7.78, repro,
2011-05-30,1.29, 0.91, 0.58, 2.23, 1.71, 7.91, repro,
2011-05-31,3.16, 0.69, 2.47, 2.13, 1.63, 7.38, repro,
2011-06-01,-3.00, 0.70, 6.40, 2.26, 1.72, 7.93, repro,
2011-06-02,-1.12, 2.64, 15.82, 2.16, 1.65, 7.51, repro,
2011-06-03,0.25, 0.49, 10.45, 2.50, 1.88, 8.40, repro,
2011-06-04,10.05, -18.36, -24.46, 36.42, 62.22, 97.93, repro,
2011-06-05,1.67, 1.09, -2.02, 3.08, 2.40, 11.32, repro,
2011-06-06,0.77, 0.72, 12.45, 3.15, 2.60, 11.42, repro,
2011-06-07,0.63, 0.43, 6.49, 2.53, 2.00, 9.11, repro,
2011-06-08,0.26, 0.07, 6.29, 2.04, 1.58, 7.11, repro,
2011-06-09,0.85, 0.86, 13.72, 2.25, 1.74, 7.89, repro,
2011-06-10,0.82, 0.81, 5.80, 2.15, 1.72, 7.60, repro,
2011-06-11,0.34, -2.07, 3.19, 2.42, 1.85, 8.24, repro,
2011-06-12,0.68, 0.44, 3.54, 2.40, 1.86, 8.58, repro,
2011-06-13,-0.87, 2.52, 8.34, 2.15, 1.64, 7.38, repro,
2011-06-14,-1.44, 1.44, 8.30, 2.03, 1.57, 7.06, repro,
2011-06-15,0.93, 2.17, 6.83, 2.03, 1.59, 7.14, repro,
2011-06-16,1.93, 1.20, 4.27, 2.05, 1.58, 7.13, repro,
2011-06-17,0.92, 2.46, 11.10, 2.12, 1.69, 7.43, repro,
2011-06-18,1.84, 1.21, 7.25, 2.06, 1.60, 7.21, repro,
2011-06-19,1.30, 3.09, 9.65, 2.16, 1.69, 7.56, repro,
2011-06-20,2.23, 1.11, 3.46, 2.04, 1.58, 7.10, repro,
2011-06-21,3.11, 2.64, 1.84, 2.05, 1.59, 7.14, repro,
2011-06-22,0.58, 0.83, 6.88, 2.06, 1.59, 7.20, repro,
2011-06-23,0.57, 3.12, 3.44, 2.10, 1.62, 7.28, repro,
2011-06-24,0.50, 3.98, 2.54, 2.04, 1.58, 7.10, repro,
2011-06-25,-1.63, 2.55, 8.82, 2.16, 1.72, 7.52, repro,
2011-06-26,-0.35, 3.05, 0.67, 2.13, 1.66, 7.45, repro,
2011-06-27,2.98, 2.72, 3.78, 2.06, 1.59, 7.18, repro,
2011-06-28,-0.86, 2.51, 10.25, 2.05, 1.58, 7.15, repro,
2011-06-29,-0.50, 2.28, 0.91, 2.07, 1.59, 7.22, repro,
2011-06-30,-0.53, 1.78, 8.35, 2.04, 1.58, 7.12, repro,
2011-07-01,1.82, 2.53, 10.59, 2.04, 1.58, 7.15, repro,
2011-07-02,3.16, 1.76, 8.01, 2.05, 1.59, 7.20, repro,
2011-07-03,-0.64, 1.75, 5.08, 2.05, 1.59, 7.19, repro,
2011-07-04,1.07, 3.76, 14.94, 2.33, 1.77, 7.97, repro,
2011-07-05,-0.21, 2.32, 15.87, 2.29, 1.76, 7.94, repro,
2011-07-06,1.39, 3.43, 7.73, 2.07, 1.60, 7.25, repro,
2011-07-07,0.79, 4.38, 5.44, 2.05, 1.59, 7.24, repro,
2011-07-08,0.52, 2.97, 7.81, 2.05, 1.59, 7.18, repro,
2011-07-09,0.10, 5.01, 7.72, 2.09, 1.60, 7.26, repro,
2011-07-10,0.10, 1.96, 17.18, 2.06, 1.59, 7.21, repro,
2011-07-11,1.28, 1.73, 11.14, 2.06, 1.59, 7.20, repro,
2011-07-12,-1.04, 5.06, 16.04, 2.24, 1.78, 7.97, repro,
2011-07-13,1.83, 3.19, 11.60, 2.11, 1.62, 7.42, repro,
2011-07-14,1.39, 1.76, 9.09, 2.13, 1.63, 7.44, repro,
2011-07-15,1.56, 1.27, 4.97, 2.04, 1.58, 7.13, repro,
2011-07-16,2.49, 2.53, 6.03, 2.06, 1.59, 7.21, repro,
2011-07-17,0.36, 1.95, 4.91, 2.07, 1.59, 7.23, repro,
2011-07-18,2.30, 2.21, 4.75, 2.10, 1.62, 7.36, repro,
2011-07-19,1.20, 2.39, 3.02, 2.07, 1.59, 7.22, repro,
2011-07-20,-0.68, 1.55, 11.76, 2.12, 1.61, 7.29, repro,
2011-07-21,-1.23, 2.30, 5.34, 2.30, 1.79, 8.12, repro,
2011-07-22,-1.67, 6.76, 11.96, 2.25, 1.78, 8.14, repro,
2011-07-23,2.54, 3.48, 7.62, 2.09, 1.62, 7.31, repro,
2011-07-24,3.16, 2.75, 12.17, 2.24, 1.73, 7.99, repro,
2011-07-25,1.46, 0.41, 11.49, 2.05, 1.59, 7.14, repro,
2011-07-26,-14.22, 3.34, 26.46, 7.18, 6.34, 24.17, repro,
2011-07-31,4.25, 11.21, 11.81, 3.40, 2.81, 12.90, repro,
2011-08-01,3.66, 3.45, 6.82, 2.10, 1.61, 7.33, repro,
2011-08-02,0.26, 2.21, 13.64, 2.60, 2.00, 9.09, repro,
2011-08-03,0.96, 1.92, 18.26, 2.18, 1.66, 7.44, repro,
2011-08-04,-0.24, 2.08, 12.46, 2.06, 1.57, 7.15, repro,
2011-08-05,0.30, 4.03, 11.68, 2.07, 1.59, 7.21, repro,
2011-08-06,-0.61, 3.00, 9.64, 2.06, 1.59, 7.25, repro,
2011-08-07,-0.67, 2.44, 8.09, 2.05, 1.59, 7.19, repro,
2011-08-08,-0.41, 6.02, 12.55, 2.06, 1.59, 7.22, repro,
2011-08-09,-0.80, 1.66, 15.46, 2.03, 1.57, 7.08, repro,
2011-08-10,-2.49, 3.54, 5.45, 2.05, 1.58, 7.21, repro,
2011-08-11,-1.71, 2.45, 16.45, 2.14, 1.69, 7.63, repro,
2011-08-12,1.93, 2.35, 9.74, 2.13, 1.70, 7.53, repro,
2011-08-13,0.61, 2.43, 10.22, 2.10, 1.63, 7.31, repro,
2011-08-14,0.48, 1.38, 12.24, 2.09, 1.61, 7.26, repro,
2011-08-15,0.73, 4.72, 8.64, 2.09, 1.61, 7.31, repro,
2011-08-16,-1.00, 2.85, 11.70, 2.10, 1.63, 7.36, repro,
2011-08-17,2.66, 1.73, -1.72, 2.08, 1.60, 7.26, repro,
2011-08-18,0.88, 3.56, 16.23, 2.09, 1.61, 7.26, repro,
2011-08-19,3.62, 2.27, 11.57, 2.06, 1.59, 7.15, repro,
2011-08-20,0.59, 5.01, 12.64, 2.08, 1.59, 7.22, repro,
2011-08-21,0.28, 4.20, 13.32, 2.16, 1.69, 7.71, repro,
2011-08-22,-0.60, 3.41, 12.77, 2.08, 1.61, 7.26, repro,
2011-08-23,1.04, 2.92, 14.86, 2.16, 1.71, 7.61, repro,
2011-08-24,-0.27, 3.00, 18.57, 2.08, 1.59, 7.22, repro,
2011-08-25,-0.71, 2.73, 19.47, 2.30, 1.73, 7.82, repro,
2011-08-26,1.09, 5.40, 12.13, 2.19, 1.69, 7.66, repro,
2011-08-27,0.33, 3.22, 14.92, 2.12, 1.68, 7.43, repro,
2011-08-28,-2.14, 1.20, 2.77, 2.33, 1.81, 8.22, repro,
2011-08-29,1.63, 4.13, 5.98, 2.19, 1.70, 7.71, repro,
2011-08-30,2.02, 3.98, 6.54, 2.15, 1.69, 7.62, repro,
2011-08-31,3.30, 0.17, 4.03, 2.15, 1.68, 7.63, repro,
2011-09-01,2.39, 3.95, 10.73, 2.12, 1.63, 7.30, repro,
2011-09-02,2.71, 4.15, 11.13, 2.13, 1.64, 7.32, repro,
2011-09-03,-0.91, 4.25, 21.12, 2.08, 1.60, 7.23, repro,
2011-09-04,2.33, 1.73, 6.18, 2.13, 1.62, 7.33, repro,
2011-09-05,-0.50, 4.63, 14.46, 2.19, 1.71, 7.72, repro,
2011-09-06,1.10, 4.75, 10.40, 2.20, 1.67, 7.67, repro,
2011-09-07,-1.10, 3.97, 7.53, 2.38, 1.81, 8.16, repro,
2011-09-08,1.79, 3.49, 1.29, 2.18, 1.66, 7.47, repro,
2011-09-09,1.23, 2.52, 14.31, 2.12, 1.63, 7.37, repro,
2011-09-10,1.15, 4.04, 14.56, 2.16, 1.65, 7.43, repro,
2011-09-11,1.74, 3.92, 7.23, 2.11, 1.60, 7.24, repro,
2011-09-12,2.43, 1.66, 4.69, 2.24, 1.70, 7.66, repro,
2011-09-13,2.15, 4.16, 11.47, 2.12, 1.62, 7.29, repro,
2011-09-14,1.67, 3.90, 11.65, 2.11, 1.62, 7.29, repro,
2011-09-15,-0.75, 1.70, 16.88, 2.20, 1.67, 7.55, repro,
2011-09-16,2.41, 4.22, 5.06, 2.13, 1.62, 7.39, repro,
2011-09-17,2.39, 3.66, 1.88, 2.07, 1.59, 7.20, repro,
2011-09-18,1.45, 2.10, 4.52, 2.08, 1.60, 7.28, repro,
2011-09-19,3.59, 2.93, 7.99, 2.25, 1.73, 7.86, repro,
2011-09-20,0.29, 2.80, 6.04, 2.12, 1.63, 7.44, repro,
2011-09-21,3.61, 1.77, 10.16, 2.15, 1.64, 7.39, repro,
2011-09-22,-1.31, 3.85, 16.26, 2.09, 1.61, 7.30, repro,
2011-09-23,0.51, 4.65, 10.57, 2.15, 1.64, 7.44, repro,
2011-09-24,-1.19, 3.43, 10.09, 2.08, 1.59, 7.22, repro,
2011-09-25,0.16, 2.72, 10.25, 2.07, 1.60, 7.23, repro,
2011-09-26,2.20, 3.29, 4.77, 2.16, 1.65, 7.51, repro,
2011-09-27,4.18, 4.17, 5.14, 2.08, 1.60, 7.25, repro,
2011-09-28,0.99, 3.47, 5.13, 2.16, 1.65, 7.42, repro,
2011-09-29,-0.53, 4.44, 10.73, 2.16, 1.65, 7.43, repro,
2011-09-30,3.63, 3.77, 11.06, 2.43, 1.89, 8.43, repro,
2011-10-01,-0.22, 2.27, 5.54, 2.19, 1.69, 7.58, repro,
2011-10-02,0.26, 2.70, 6.39, 2.20, 1.68, 7.54, repro,
2011-10-03,0.52, 4.37, 2.47, 2.17, 1.67, 7.47, repro,
2011-10-04,0.37, 3.99, -2.25, 2.11, 1.64, 7.34, repro,
2011-10-05,0.99, 3.76, 4.56, 2.08, 1.61, 7.20, repro,
2011-10-06,0.22, 3.43, 2.97, 2.08, 1.62, 7.22, repro,
2011-10-07,1.54, 2.87, -0.66, 2.11, 1.62, 7.31, repro,
2011-10-08,2.07, 4.02, -2.02, 2.08, 1.62, 7.24, repro,
2011-10-09,3.02, 2.92, 7.59, 2.14, 1.64, 7.34, repro,
2011-10-10,-1.47, 3.00, 8.86, 2.08, 1.63, 7.28, repro,
2011-10-11,1.11, 4.97, 6.14, 2.12, 1.65, 7.36, repro,
2011-10-12,-0.17, 3.81, 8.52, 2.09, 1.63, 7.30, repro,
2011-10-13,0.40, 5.04, 5.39, 2.19, 1.70, 7.63, repro,
2011-10-14,-2.31, 3.66, 6.57, 2.07, 1.62, 7.21, repro,
2011-10-15,3.38, 4.31, 16.72, 2.09, 1.64, 7.23, repro,
2011-10-16,0.29, 3.88, 14.41, 2.09, 1.64, 7.26, repro,
2011-10-17,3.50, 4.59, 8.56, 2.02, 1.60, 7.10, repro,
2011-10-18,1.71, 4.35, 2.12, 2.28, 1.79, 8.09, repro,
2011-10-19,0.28, 4.99, 4.94, 2.10, 1.63, 7.29, repro,
2011-10-20,-1.19, 4.17, 6.42, 2.08, 1.63, 7.35, repro,
2011-10-21,-0.60, 4.35, 2.76, 2.33, 1.79, 7.83, repro,
2011-10-22,-1.97, 2.90, 9.32, 2.02, 1.60, 7.11, repro,
2011-10-23,2.95, 2.14, -0.15, 2.02, 1.59, 7.10, repro,
2011-10-24,-0.21, 2.33, 5.59, 2.05, 1.60, 7.19, repro,
2011-10-25,1.43, 2.77, 2.80, 2.07, 1.64, 7.36, repro,
2011-10-26,1.27, 3.34, 8.32, 2.04, 1.60, 7.13, repro,
2011-10-27,-1.45, 3.28, 9.41, 2.06, 1.62, 7.25, repro,
2011-10-28,-0.66, 2.64, 9.64, 2.03, 1.60, 7.09, repro,
2011-10-29,2.04, 2.68, -1.23, 2.03, 1.60, 7.15, repro,
2011-10-30,0.40, 4.56, 0.57, 2.10, 1.63, 7.26, repro,
2011-10-31,1.03, 3.09, 1.65, 2.04, 1.61, 7.14, repro,
2011-11-01,1.37, 2.34, 2.54, 2.04, 1.60, 7.13, repro,
2011-11-02,1.26, 0.62, -1.22, 2.03, 1.60, 7.12, repro,
2011-11-03,0.43, 2.60, -1.47, 2.03, 1.59, 7.09, repro,
2011-11-04,-0.64, 2.21, 4.03, 2.05, 1.62, 7.19, repro,
2011-11-05,0.50, 1.67, 0.59, 2.07, 1.64, 7.24, repro,
2011-11-06,0.58, 0.85, 8.99, 2.08, 1.64, 7.25, repro,
2011-11-07,1.12, 2.25, 4.26, 2.08, 1.64, 7.26, repro,
2011-11-08,1.97, 1.82, -1.53, 2.13, 1.69, 7.49, repro,
2011-11-09,0.09, 2.19, 0.10, 2.09, 1.62, 7.18, repro,
2011-11-10,-1.59, 2.22, -2.19, 2.08, 1.65, 7.31, repro,
2011-11-11,-3.70, 3.98, 13.30, 2.07, 1.61, 7.19, repro,
2011-11-12,-1.52, 3.82, 12.19, 2.03, 1.59, 7.00, repro,
2011-11-13,0.85, 2.38, 6.83, 2.14, 1.68, 7.39, repro,
2011-11-14,-2.42, 3.14, 7.17, 2.13, 1.65, 7.28, repro,
2011-11-15,-2.07, 4.71, 5.46, 2.06, 1.61, 7.12, repro,
2011-11-16,-0.45, 2.72, 9.67, 2.08, 1.64, 7.17, repro,
2011-11-17,-0.11, 2.11, 11.82, 2.07, 1.64, 7.16, repro,
2011-11-18,-1.48, 2.96, 4.68, 2.23, 1.75, 7.74, repro,
2011-11-19,0.64, 2.19, 4.67, 2.12, 1.67, 7.51, repro,
2011-11-20,-0.55, 3.75, 1.03, 2.05, 1.59, 7.02, repro,
2011-11-21,0.39, 2.03, 6.62, 2.07, 1.61, 7.11, repro,
2011-11-22,1.20, 2.22, 0.34, 2.06, 1.60, 7.06, repro,
2011-11-23,0.18, 2.82, 0.32, 2.15, 1.75, 7.51, repro,
2011-11-24,-0.65, 2.24, 6.45, 2.09, 1.60, 7.21, repro,
2011-11-25,0.25, 1.84, 4.64, 2.12, 1.65, 7.32, repro,
2011-11-26,-0.15, 1.72, 3.13, 2.06, 1.60, 7.14, repro,
2011-11-27,0.19, 1.48, 0.32, 2.06, 1.61, 7.16, repro,
2011-11-28,-2.34, 2.93, 2.79, 2.05, 1.59, 7.08, repro,
2011-11-29,0.80, 2.94, -0.56, 2.08, 1.60, 7.19, repro,
2011-11-30,-2.37, 4.21, 3.37, 2.22, 1.68, 7.71, repro,
2011-12-01,0.28, 1.41, 1.52, 2.05, 1.59, 7.09, repro,
2011-12-02,0.43, 1.35, -0.99, 2.13, 1.68, 7.43, repro,
2011-12-03,-0.19, 1.59, 1.45, 2.14, 1.69, 7.66, repro,
2011-12-04,0.91, 1.71, -5.62, 2.06, 1.59, 7.13, repro,
2011-12-05,-1.15, 1.08, 4.98, 2.23, 1.69, 7.79, repro,
2011-12-06,-1.15, 2.22, -0.02, 2.08, 1.60, 7.20, repro,
2011-12-07,-2.18, 3.41, 10.41, 2.09, 1.61, 7.25, repro,
2011-12-08,-0.88, 3.51, 11.71, 2.09, 1.62, 7.26, repro,
2011-12-09,1.21, 3.79, -1.69, 2.09, 1.61, 7.24, repro,
2011-12-10,1.23, 5.03, 0.45, 2.08, 1.60, 7.22, repro,
2011-12-11,1.28, 4.09, -2.50, 2.07, 1.60, 7.18, repro,
2011-12-12,2.08, 3.27, -7.70, 2.08, 1.61, 7.20, repro,
2011-12-13,1.40, 3.53, 0.48, 2.09, 1.61, 7.21, repro,
2011-12-14,-0.54, 4.63, -3.67, 2.09, 1.60, 7.18, repro,
2011-12-15,0.95, 4.30, -1.65, 2.16, 1.68, 7.51, repro,
2011-12-16,0.74, 5.10, 1.60, 2.13, 1.65, 7.34, repro,
2011-12-17,1.53, 4.02, 0.72, 2.00, 1.56, 6.97, repro,
2011-12-18,1.73, 4.22, -9.41, 2.13, 1.65, 7.39, repro,
2011-12-19,0.10, 4.46, -1.94, 2.01, 1.58, 7.09, repro,
2011-12-20,3.30, 4.26, -1.85, 2.13, 1.69, 7.65, repro,
2011-12-21,-0.26, 5.37, 3.96, 2.02, 1.57, 7.05, repro,
2011-12-22,1.80, 3.76, -4.37, 2.00, 1.55, 6.98, repro,
2011-12-23,0.63, 3.50, -2.30, 2.00, 1.56, 6.98, repro,
2011-12-24,2.02, 3.36, -3.02, 1.99, 1.55, 6.92, repro,
2011-12-25,1.62, 4.34, -8.50, 1.99, 1.55, 6.94, repro,
2011-12-26,0.41, 4.06, -11.12, 1.99, 1.55, 6.91, repro,
2011-12-27,1.11, 3.64, -4.44, 2.00, 1.55, 6.96, repro,
2011-12-28,2.27, 3.19, 3.99, 2.00, 1.56, 6.98, repro,
2011-12-29,1.96, 4.39, 6.38, 2.01, 1.56, 7.01, repro,
2011-12-30,2.72, 3.33, 1.22, 1.99, 1.56, 6.97, repro,
2011-12-31,-1.16, 3.08, 3.01, 1.99, 1.55, 6.96, repro,
2012-01-01,1.65, 3.48, -2.45, 2.01, 1.56, 6.97, repro,
2012-01-02,0.67, 3.16, 8.73, 2.01, 1.55, 6.96, repro,
2012-01-03,0.69, 4.17, -2.70, 1.99, 1.56, 6.94, repro,
2012-01-04,1.47, 2.27, -2.63, 1.99, 1.56, 6.92, repro,
2012-01-05,-0.12, 4.75, 3.64, 1.99, 1.55, 6.93, repro,
2012-01-06,1.50, 3.62, -1.12, 2.01, 1.57, 7.02, repro,
2012-01-07,-0.58, 3.50, 5.26, 2.00, 1.55, 6.93, repro,
2012-01-08,1.71, 1.77, 2.36, 2.00, 1.57, 6.95, repro,
2012-01-09,2.27, 3.18, 1.24, 2.03, 1.58, 7.06, repro,
2012-01-10,1.23, 3.62, 2.26, 1.98, 1.55, 6.87, repro,
2012-01-11,2.42, 2.83, 3.56, 2.10, 1.60, 7.25, repro,
2012-01-12,0.16, 2.18, -0.66, 2.05, 1.57, 7.09, repro,
2012-01-13,-0.31, 2.73, 5.76, 2.06, 1.58, 7.13, repro,
2012-01-14,1.98, 6.30, 5.56, 2.09, 1.60, 7.18, repro,
2012-01-15,2.61, 3.30, -1.56, 1.99, 1.55, 6.85, repro,
2012-01-16,3.04, 2.72, -2.07, 2.04, 1.57, 7.01, repro,
2012-01-17,2.34, 5.62, 5.46, 2.09, 1.59, 7.15, repro,
2012-01-18,0.86, 6.24, 1.65, 2.05, 1.57, 7.07, repro,
2012-01-19,1.91, 4.49, -1.70, 2.05, 1.57, 7.06, repro,
2012-01-20,0.75, 4.10, -3.96, 2.02, 1.57, 6.98, repro,
2012-01-21,1.05, 3.69, -4.46, 2.04, 1.57, 7.00, repro,
2012-01-22,2.09, 2.57, -7.02, 2.05, 1.58, 7.07, repro,
2012-01-23,0.47, 2.97, -6.41, 2.05, 1.57, 7.10, repro,
2012-01-24,-0.46, 2.56, 2.66, 2.10, 1.60, 7.23, repro,
2012-01-25,-0.71, 3.47, 9.26, 2.11, 1.61, 7.23, repro,
2012-01-26,2.38, 2.73, 5.87, 2.19, 1.66, 7.45, repro,
2012-01-27,1.64, 4.58, -1.47, 2.07, 1.60, 7.22, repro,
2012-01-28,-0.46, 4.18, 7.19, 2.00, 1.55, 6.95, repro,
2012-01-29,4.30, 4.65, 4.46, 2.09, 1.58, 7.15, repro,
2012-01-30,0.23, 6.28, 5.10, 2.02, 1.55, 7.00, repro,
2012-01-31,2.19, 4.01, 0.83, 2.02, 1.57, 7.02, repro,
2012-02-01,0.51, 4.97, 4.34, 2.09, 1.59, 7.20, repro,
2012-02-02,0.28, 4.11, -1.20, 2.22, 1.66, 7.56, repro,
2012-02-03,1.59, 3.65, -6.68, 2.05, 1.59, 7.15, repro,
2012-02-04,1.06, 3.74, 3.92, 2.20, 1.66, 7.48, repro,
2012-02-05,2.43, 4.54, -2.92, 2.24, 1.69, 7.67, repro,
2012-02-06,-2.34, 4.33, 3.70, 2.09, 1.62, 7.24, repro,
2012-02-07,1.34, 3.88, -6.83, 2.08, 1.63, 7.24, repro,
2012-02-08,1.04, 3.60, -0.32, 2.04, 1.57, 7.00, repro,
2012-02-09,0.43, 4.10, -2.40, 2.13, 1.63, 7.28, repro,
2012-02-10,0.87, 3.45, 2.09, 2.27, 1.71, 7.61, repro,
2012-02-11,0.23, 4.73, 1.79, 2.02, 1.56, 6.98, repro,
2012-02-12,-0.56, 4.72, 1.58, 2.05, 1.59, 7.07, repro,
2012-02-13,0.83, 5.96, 2.46, 2.09, 1.62, 7.29, repro,
2012-02-14,1.26, 3.82, 6.64, 2.04, 1.57, 7.06, repro,
2012-02-15,-0.46, 3.53, -1.26, 2.04, 1.57, 7.04, repro,
2012-02-16,1.68, 4.22, -4.49, 2.04, 1.57, 7.07, repro,
2012-02-17,0.54, 4.00, 3.59, 2.03, 1.57, 7.02, repro,
2012-02-18,2.43, 4.49, 1.68, 2.03, 1.57, 7.05, repro,
2012-02-19,-0.08, 5.56, 5.46, 2.04, 1.57, 7.08, repro,
2012-02-20,1.07, 4.13, 6.30, 2.04, 1.58, 7.09, repro,
2012-02-21,1.18, 3.61, 6.30, 2.08, 1.61, 7.21, repro,
2012-02-22,-1.46, 5.15, 14.13, 2.08, 1.61, 7.18, repro,
2012-02-23,-0.29, 4.31, 8.93, 2.03, 1.57, 7.03, repro,
2012-02-24,0.89, 4.62, 3.70, 1.99, 1.56, 6.97, repro,
2012-02-25,-1.24, 6.77, 11.14, 2.00, 1.55, 6.96, repro,
2012-02-26,1.10, 4.94, 2.70, 2.00, 1.56, 6.99, repro,
2012-02-27,0.54, 3.60, 0.15, 2.04, 1.59, 7.11, repro,
2012-02-28,-0.19, 4.53, 3.36, 2.04, 1.61, 7.17, repro,
2012-02-29,3.18, 2.82, -2.85, 1.99, 1.56, 6.95, repro,
2012-03-01,-0.36, 3.23, -2.50, 2.01, 1.59, 7.12, repro,
2012-03-02,0.68, 3.36, -2.44, 2.06, 1.63, 7.28, repro,
2012-03-03,-0.67, 5.00, 6.44, 2.07, 1.60, 7.15, repro,
2012-03-04,-0.09, 3.72, 5.42, 2.05, 1.58, 7.05, repro,
2012-03-05,0.61, 4.65, -1.42, 2.04, 1.59, 7.06, repro,
2012-03-06,1.81, 3.10, -3.15, 2.00, 1.60, 7.10, repro,
2012-03-07,1.22, 3.04, 2.42, 2.06, 1.64, 7.26, repro,
2012-03-08,3.56, 3.68, -2.40, 2.00, 1.58, 7.04, repro,
2012-03-09,1.86, 4.80, 9.79, 2.02, 1.58, 7.05, repro,
2012-03-10,4.64, 3.90, -4.10, 2.01, 1.59, 7.12, repro,
2012-03-11,1.43, 5.79, -0.96, 2.05, 1.64, 7.27, repro,
2012-03-12,3.79, 3.78, 1.37, 2.06, 1.63, 7.25, repro,
2012-03-13,1.68, 3.35, 3.16, 2.00, 1.57, 7.04, repro,
2012-03-14,-2.58, 2.63, 4.72, 2.08, 1.58, 7.12, repro,
