PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P095
Station name,SpanishSpgNV2005
Begin Date, 2005-10-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.6984306790 North Latitude, -119.5369056448 East Longitude, 1608.80182 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-19,-1.01, -1.76, -14.87, 2.13, 1.61, 7.35, repro,
2009-04-20,0.31, -1.10, -17.19, 2.13, 1.60, 7.29, repro,
2009-04-21,-1.05, -0.89, -14.13, 2.16, 1.60, 7.34, repro,
2009-04-22,0.35, -0.53, -14.39, 2.19, 1.60, 7.36, repro,
2009-04-23,-1.46, -5.38, -11.36, 2.21, 1.65, 7.49, repro,
2009-04-24,-0.26, -4.29, -8.47, 2.21, 1.64, 7.50, repro,
2009-04-25,0.38, -2.73, -15.59, 2.13, 1.60, 7.26, repro,
2009-04-26,-1.80, -2.06, -14.48, 2.15, 1.59, 7.31, repro,
2009-04-27,-1.83, -2.45, -11.37, 2.14, 1.58, 7.23, repro,
2009-04-28,-1.99, -4.68, -8.77, 2.18, 1.61, 7.34, repro,
2009-04-29,-1.36, -2.75, -9.83, 2.22, 1.69, 7.59, repro,
2009-04-30,-0.07, -2.52, -17.21, 2.20, 1.69, 7.54, repro,
2009-05-01,-1.53, -3.18, -18.22, 2.16, 1.61, 7.39, repro,
2009-05-02,-2.63, -3.52, -6.01, 2.14, 1.58, 7.21, repro,
2009-05-03,-1.22, -3.58, -16.09, 2.17, 1.59, 7.30, repro,
2009-05-04,-1.90, -2.17, -12.18, 2.24, 1.68, 7.56, repro,
2009-05-05,-5.18, -9.62, -13.95, 2.16, 1.61, 7.39, repro,
2009-05-06,0.58, -4.08, -30.66, 2.15, 1.62, 7.39, repro,
2009-05-07,1.27, -3.74, -15.58, 2.15, 1.61, 7.38, repro,
2009-05-08,-1.19, -0.26, -14.51, 2.13, 1.59, 7.30, repro,
2009-05-09,-0.25, -0.17, -15.23, 2.13, 1.58, 7.25, repro,
2009-05-10,1.57, -1.11, -15.33, 2.19, 1.69, 7.61, repro,
2009-05-11,0.50, -1.30, -20.94, 2.13, 1.61, 7.41, repro,
2009-05-12,-0.51, -2.87, -14.24, 2.35, 1.85, 8.27, repro,
2009-05-13,-0.40, -1.23, -12.70, 2.15, 1.61, 7.33, repro,
2009-05-14,-0.53, 0.75, -12.56, 2.13, 1.59, 7.36, repro,
2009-05-15,0.27, -1.89, -13.44, 2.12, 1.59, 7.28, repro,
2009-05-16,-0.17, -0.47, -11.85, 2.13, 1.60, 7.37, repro,
2009-05-17,0.95, -1.19, -17.96, 2.13, 1.61, 7.42, repro,
2009-05-18,0.56, -0.88, -15.25, 2.17, 1.64, 7.50, repro,
2009-05-19,-0.26, -3.39, -18.29, 2.15, 1.62, 7.55, repro,
2009-05-20,-1.30, -3.25, -6.36, 2.12, 1.58, 7.26, repro,
2009-05-21,0.10, -0.68, -16.57, 2.12, 1.59, 7.31, repro,
2009-05-22,0.26, -0.59, -17.11, 2.12, 1.60, 7.39, repro,
2009-05-23,-0.16, -0.10, -9.18, 2.14, 1.61, 7.47, repro,
2009-05-24,0.12, -0.76, -10.84, 2.12, 1.58, 7.34, repro,
2009-05-25,-0.07, -1.38, -7.72, 2.11, 1.58, 7.28, repro,
2009-05-26,1.17, -2.28, -7.45, 2.11, 1.58, 7.34, repro,
2009-05-27,1.07, -0.83, -10.06, 2.13, 1.60, 7.40, repro,
2009-05-28,-0.25, -0.04, -6.50, 2.14, 1.61, 7.51, repro,
2009-05-29,0.17, -0.00, -6.63, 2.15, 1.61, 7.51, repro,
2009-05-30,-1.20, -0.87, -7.00, 2.14, 1.59, 7.43, repro,
2009-05-31,1.33, 0.79, -16.00, 2.12, 1.59, 7.37, repro,
2009-06-01,-1.40, -0.42, -9.74, 2.12, 1.59, 7.36, repro,
2009-06-02,-0.09, 0.19, -19.79, 2.13, 1.61, 7.45, repro,
2009-06-03,-0.98, -0.57, -5.49, 2.12, 1.60, 7.45, repro,
2009-06-04,-5.27, 2.19, -13.13, 2.16, 1.61, 7.52, repro,
2009-06-05,0.42, 0.19, -9.14, 2.12, 1.59, 7.38, repro,
2009-06-06,-0.07, -0.64, -2.12, 2.13, 1.61, 7.39, repro,
2009-06-07,-0.14, 0.01, -9.15, 2.11, 1.58, 7.31, repro,
2009-06-08,0.58, 0.59, -13.75, 2.13, 1.61, 7.41, repro,
2009-06-09,0.73, 0.55, -5.45, 2.15, 1.61, 7.53, repro,
2009-06-10,-0.05, 0.18, -10.18, 2.12, 1.59, 7.39, repro,
2009-06-11,-2.08, 0.30, -13.01, 2.11, 1.58, 7.37, repro,
2009-06-12,0.12, 0.59, -7.96, 2.11, 1.58, 7.33, repro,
2009-06-13,0.51, 0.07, -13.30, 2.15, 1.66, 7.53, repro,
2009-06-14,-0.99, 0.81, -3.69, 2.18, 1.66, 7.62, repro,
2009-06-15,-0.17, 0.78, -2.37, 2.19, 1.67, 7.67, repro,
2009-06-16,0.87, -0.30, -5.17, 2.13, 1.59, 7.43, repro,
2009-06-17,1.34, 0.98, -4.76, 2.10, 1.58, 7.30, repro,
2009-06-18,0.44, 1.84, -7.82, 2.15, 1.65, 7.58, repro,
2009-06-19,-0.20, -1.55, -4.62, 2.14, 1.60, 7.45, repro,
2009-06-20,0.60, -1.90, -7.87, 2.16, 1.62, 7.55, repro,
2009-06-21,0.15, -0.33, 0.73, 2.15, 1.61, 7.49, repro,
2009-06-22,0.41, 0.17, -3.39, 2.16, 1.62, 7.54, repro,
2009-06-23,-0.12, -0.41, -5.90, 2.14, 1.63, 7.51, repro,
2009-06-24,1.30, 0.67, -6.96, 2.16, 1.65, 7.55, repro,
2009-06-25,1.04, -0.92, -3.02, 2.13, 1.60, 7.41, repro,
2009-06-26,0.85, -0.66, -13.20, 2.19, 1.68, 7.69, repro,
2009-06-27,-0.51, 0.85, -6.82, 2.16, 1.68, 7.63, repro,
2009-06-28,-0.02, 1.37, -12.54, 2.14, 1.63, 7.56, repro,
2009-06-29,0.01, -1.60, -2.43, 2.12, 1.62, 7.47, repro,
2009-06-30,-0.12, 0.11, -4.12, 2.13, 1.63, 7.53, repro,
2009-07-01,1.43, 0.40, -10.96, 2.14, 1.64, 7.58, repro,
2009-07-02,0.08, -0.49, -5.57, 2.19, 1.71, 7.82, repro,
2009-07-03,-2.60, -0.70, -3.63, 2.12, 1.60, 7.49, repro,
2009-07-04,0.26, -0.49, -14.05, 2.14, 1.65, 7.55, repro,
2009-07-05,-0.79, -1.27, -5.20, 2.09, 1.59, 7.36, repro,
2009-07-06,0.60, 1.55, -6.02, 2.10, 1.59, 7.36, repro,
2009-07-07,-0.42, -0.58, 0.12, 2.18, 1.69, 7.85, repro,
2009-07-08,-0.37, -1.11, -3.76, 2.08, 1.58, 7.25, repro,
2009-07-09,0.68, 0.35, -0.84, 2.10, 1.59, 7.32, repro,
2009-07-10,0.29, -1.45, -4.74, 2.10, 1.60, 7.38, repro,
2009-07-11,0.09, -0.18, -0.38, 2.10, 1.61, 7.43, repro,
2009-07-12,-0.59, -0.95, -14.50, 2.11, 1.62, 7.44, repro,
2009-07-13,0.81, -1.09, -8.32, 2.10, 1.61, 7.36, repro,
2009-07-14,-0.48, -0.17, -2.30, 2.14, 1.71, 7.56, repro,
2009-07-15,-1.23, -0.54, -8.78, 2.09, 1.59, 7.34, repro,
2009-07-16,-0.12, 0.26, -11.80, 2.12, 1.65, 7.52, repro,
2009-07-17,-0.00, -1.68, -1.54, 2.08, 1.59, 7.23, repro,
2009-07-18,1.12, -0.90, -9.19, 2.12, 1.63, 7.38, repro,
2009-07-19,0.38, -0.91, -0.05, 2.10, 1.62, 7.37, repro,
2009-07-20,-0.76, -0.95, -7.03, 2.09, 1.59, 7.31, repro,
2009-07-21,1.83, 0.77, -7.26, 2.09, 1.60, 7.33, repro,
2009-07-22,-0.19, -0.61, -3.43, 2.07, 1.59, 7.23, repro,
2009-07-23,-1.53, -0.54, -4.70, 2.09, 1.60, 7.30, repro,
2009-07-24,-0.91, -0.31, 1.27, 2.12, 1.68, 7.55, repro,
2009-07-25,0.10, -1.32, -4.28, 2.17, 1.69, 7.61, repro,
2009-07-26,-0.26, -0.82, -6.30, 2.15, 1.64, 7.52, repro,
2009-07-27,0.31, -0.10, -6.39, 2.09, 1.59, 7.26, repro,
2009-07-28,-0.03, -0.83, -0.15, 2.10, 1.61, 7.35, repro,
2009-07-29,3.47, -2.77, 3.21, 2.11, 1.62, 7.40, repro,
2009-07-30,-1.74, -0.71, 8.37, 2.18, 1.63, 7.57, repro,
2009-07-31,-0.45, 0.21, 1.04, 2.12, 1.62, 7.42, repro,
2009-08-01,0.15, -0.50, -0.70, 2.11, 1.60, 7.34, repro,
2009-08-02,1.44, -0.61, -2.86, 2.10, 1.61, 7.37, repro,
2009-08-03,-1.59, 0.89, -1.72, 2.11, 1.62, 7.40, repro,
2009-08-04,-0.75, 0.84, -1.96, 2.11, 1.63, 7.38, repro,
2009-08-05,-0.13, -0.90, -11.13, 2.18, 1.65, 7.54, repro,
2009-08-06,2.39, -1.30, -6.22, 2.10, 1.60, 7.30, repro,
2009-08-07,2.48, -0.68, -3.69, 2.49, 1.99, 9.08, repro,
2009-08-08,-0.89, -0.52, -8.37, 2.10, 1.62, 7.33, repro,
2009-08-09,1.05, -1.61, -6.83, 2.11, 1.61, 7.30, repro,
2009-08-10,0.81, -1.10, 0.69, 2.11, 1.62, 7.34, repro,
2009-08-11,1.20, -0.80, -9.44, 2.14, 1.66, 7.50, repro,
2009-08-12,-0.84, -0.60, -2.35, 2.10, 1.60, 7.26, repro,
2009-08-13,0.90, -0.23, -0.35, 2.11, 1.61, 7.33, repro,
2009-08-14,1.23, -3.58, -6.16, 2.14, 1.62, 7.40, repro,
2009-08-15,-0.06, -1.89, -1.65, 2.15, 1.61, 7.34, repro,
2009-08-16,1.03, 0.14, -5.75, 2.16, 1.63, 7.43, repro,
2009-08-17,1.33, -0.44, -2.59, 2.15, 1.64, 7.41, repro,
2009-08-18,1.59, -0.61, -1.75, 2.15, 1.62, 7.43, repro,
2009-08-19,1.73, -0.56, -3.08, 2.14, 1.64, 7.46, repro,
2009-08-20,0.31, -0.44, -0.74, 2.21, 1.73, 7.77, repro,
2009-08-21,0.72, -0.02, -5.68, 2.16, 1.66, 7.52, repro,
2009-08-22,0.17, 0.14, -6.97, 2.17, 1.66, 7.54, repro,
2009-08-23,0.02, -0.03, 3.05, 2.17, 1.68, 7.66, repro,
2009-08-24,-1.45, -0.48, 6.60, 2.15, 1.65, 7.51, repro,
2009-08-25,1.66, -1.27, -5.97, 2.17, 1.66, 7.54, repro,
2009-08-26,-0.18, -0.81, 0.08, 2.19, 1.66, 7.58, repro,
2009-08-27,0.60, 0.82, -7.63, 2.16, 1.66, 7.49, repro,
2009-08-28,0.15, 1.25, -10.35, 2.10, 1.60, 7.22, repro,
2009-08-29,0.91, 0.11, -5.35, 2.12, 1.64, 7.44, repro,
2009-08-30,0.43, -1.58, -6.58, 2.19, 1.71, 7.82, repro,
2009-08-31,-0.96, -2.64, -6.39, 2.15, 1.65, 7.47, repro,
2009-09-01,-4.02, -3.10, -0.48, 2.15, 1.66, 7.51, repro,
2009-09-02,0.81, 0.69, -1.50, 2.17, 1.73, 7.60, repro,
2009-09-03,-0.83, 1.43, -3.15, 2.12, 1.62, 7.36, repro,
2009-09-04,-0.05, 0.22, -5.51, 2.12, 1.63, 7.44, repro,
2009-09-05,1.52, -0.74, -4.97, 2.12, 1.65, 7.43, repro,
2009-09-06,0.40, 0.03, 2.02, 2.16, 1.66, 7.53, repro,
2009-09-07,1.93, -0.60, -5.72, 2.14, 1.63, 7.47, repro,
2009-09-08,0.10, -0.58, -0.41, 2.19, 1.70, 7.76, repro,
2009-09-09,-1.18, 0.10, -4.38, 2.13, 1.63, 7.42, repro,
2009-09-10,1.40, -1.41, 0.55, 2.15, 1.66, 7.51, repro,
2009-09-11,0.66, 0.08, 0.55, 2.09, 1.61, 7.29, repro,
2009-09-12,-0.94, 0.88, -4.58, 2.09, 1.62, 7.29, repro,
2009-09-13,-0.42, -0.43, 1.59, 2.12, 1.67, 7.50, repro,
2009-09-14,-1.22, -2.33, 1.84, 2.12, 1.65, 7.51, repro,
2009-09-15,0.17, -0.28, -3.17, 2.15, 1.67, 7.50, repro,
2009-09-16,-0.15, 0.10, -0.28, 2.09, 1.61, 7.31, repro,
2009-09-17,0.51, 0.82, -6.02, 2.11, 1.68, 7.40, repro,
2009-09-18,0.03, 0.65, -6.70, 2.30, 1.88, 8.36, repro,
2009-09-19,-0.30, -0.16, -5.10, 2.11, 1.62, 7.33, repro,
2009-09-20,-0.44, 0.51, 0.80, 2.11, 1.62, 7.35, repro,
2009-09-21,0.39, 0.53, -8.04, 2.19, 1.71, 7.65, repro,
2009-09-22,0.60, -0.29, -9.08, 2.12, 1.65, 7.42, repro,
2009-09-23,-1.06, -0.72, -5.62, 2.25, 1.82, 7.97, repro,
2009-09-24,-0.40, 0.70, -5.13, 2.13, 1.67, 7.51, repro,
2009-09-25,0.54, -0.57, 0.44, 2.17, 1.71, 7.67, repro,
2009-09-26,0.94, -0.97, -2.56, 2.17, 1.67, 7.47, repro,
2009-09-27,-0.66, -0.15, -0.24, 2.08, 1.62, 7.30, repro,
2009-09-28,0.11, -0.03, -0.73, 2.16, 1.63, 7.46, repro,
2009-09-29,-5.91, -3.23, -1.28, 2.19, 1.72, 7.61, repro,
2009-09-30,-1.07, -0.22, -7.18, 2.09, 1.61, 7.30, repro,
2009-10-01,-1.17, -0.08, -1.25, 2.08, 1.60, 7.22, repro,
2009-10-02,-0.30, -0.64, -5.14, 2.12, 1.65, 7.43, repro,
2009-10-03,0.81, 0.18, -0.49, 2.10, 1.62, 7.35, repro,
2009-10-04,-0.04, 0.92, -0.64, 2.12, 1.65, 7.47, repro,
2009-10-05,-1.03, 0.02, -3.10, 2.17, 1.73, 7.79, repro,
2009-10-06,-0.15, 0.48, -3.72, 2.15, 1.73, 7.76, repro,
2009-10-07,-0.65, -0.74, 2.08, 2.07, 1.60, 7.26, repro,
2009-10-08,-1.57, 0.50, -3.13, 2.14, 1.64, 7.40, repro,
2009-10-09,-1.83, 0.30, -4.96, 2.07, 1.61, 7.25, repro,
2009-10-10,-1.62, 1.03, -1.65, 2.09, 1.61, 7.30, repro,
2009-10-11,-1.34, 1.00, -0.16, 2.16, 1.73, 7.76, repro,
2009-10-12,-1.87, 0.02, -2.71, 2.09, 1.65, 7.43, repro,
2009-10-13,-2.50, 2.04, -4.26, 2.10, 1.63, 7.37, repro,
2009-10-14,-1.25, -0.89, 4.96, 2.11, 1.63, 7.42, repro,
2009-10-15,-3.18, -1.29, -4.89, 2.16, 1.75, 7.70, repro,
2009-10-16,-1.48, 0.79, -10.15, 2.11, 1.68, 7.46, repro,
2009-10-17,-1.00, -0.20, -13.08, 2.17, 1.76, 7.75, repro,
2009-10-18,0.06, 1.39, -6.68, 2.11, 1.67, 7.45, repro,
2009-10-19,-1.59, -3.11, -1.60, 2.10, 1.66, 7.39, repro,
2009-10-20,-0.76, -0.42, -5.11, 2.13, 1.69, 7.53, repro,
2009-10-21,-1.31, 0.41, 0.16, 2.10, 1.67, 7.42, repro,
2009-10-22,1.40, 0.11, -3.53, 2.27, 1.87, 8.13, repro,
2009-10-23,-1.43, 0.78, -1.41, 2.13, 1.69, 7.49, repro,
2009-10-24,-0.15, 0.95, -4.18, 2.12, 1.68, 7.47, repro,
2009-10-25,0.73, -0.11, -5.20, 2.15, 1.67, 7.45, repro,
2009-10-26,-0.28, 0.29, -6.88, 2.16, 1.74, 7.69, repro,
2009-10-27,-1.07, -2.44, -3.88, 2.10, 1.66, 7.43, repro,
2009-10-28,2.99, -0.16, -11.05, 2.15, 1.69, 7.56, repro,
2009-10-29,-2.52, 0.15, -0.41, 2.09, 1.64, 7.41, repro,
2009-10-30,0.07, 0.92, -6.48, 2.13, 1.69, 7.62, repro,
2009-10-31,0.20, 0.23, 0.14, 2.15, 1.69, 7.67, repro,
2009-11-01,-0.15, 0.01, -1.21, 2.09, 1.67, 7.48, repro,
2009-11-02,-0.46, 1.12, -6.85, 2.14, 1.67, 7.56, repro,
2009-11-03,-0.63, -0.02, -8.21, 2.12, 1.66, 7.52, repro,
2009-11-04,0.45, -0.50, 0.26, 2.15, 1.70, 7.69, repro,
2009-11-05,-2.42, -1.65, -8.45, 2.22, 1.81, 7.96, repro,
2009-11-06,0.85, -4.50, -9.28, 2.16, 1.72, 7.70, repro,
2009-11-07,-1.40, -3.17, -15.69, 2.16, 1.69, 7.62, repro,
2009-11-08,1.28, 0.49, -8.28, 2.24, 1.83, 8.11, repro,
2009-11-09,-0.42, 1.33, -7.58, 2.16, 1.71, 7.70, repro,
2009-11-10,-0.20, -0.99, -13.07, 2.16, 1.74, 7.81, repro,
2009-11-11,1.03, -2.12, -2.51, 2.14, 1.69, 7.59, repro,
2009-11-12,-0.77, -2.45, 1.46, 2.18, 1.77, 7.89, repro,
2009-11-13,-0.22, -0.60, 1.56, 2.21, 1.77, 7.89, repro,
2009-11-14,-0.09, 0.66, -0.73, 2.14, 1.71, 7.59, repro,
2009-11-15,1.40, -0.47, -9.63, 2.15, 1.71, 7.66, repro,
2009-11-16,1.52, 0.42, -10.64, 2.09, 1.68, 7.54, repro,
2009-11-17,-1.93, 0.87, -3.63, 2.22, 1.72, 7.86, repro,
2009-11-18,-0.66, -1.03, -1.43, 2.20, 1.70, 7.79, repro,
2009-11-19,-0.17, 0.27, -2.84, 2.15, 1.72, 7.73, repro,
2009-11-20,0.42, -1.36, -6.07, 2.15, 1.71, 7.71, repro,
2009-11-21,-1.26, -0.26, 2.64, 2.08, 1.63, 7.39, repro,
2009-11-22,-0.25, -2.22, -3.56, 2.10, 1.68, 7.59, repro,
2009-11-23,0.30, -0.66, 0.03, 2.10, 1.64, 7.48, repro,
2009-11-24,-0.91, -0.81, -8.60, 2.09, 1.64, 7.41, repro,
2009-11-25,-0.27, 1.27, -7.89, 2.09, 1.67, 7.48, repro,
2009-11-26,0.43, 0.44, -10.27, 2.10, 1.66, 7.42, repro,
2009-11-27,0.89, -3.34, -10.60, 2.11, 1.66, 7.45, repro,
2009-11-28,3.06, -2.22, -15.30, 2.10, 1.65, 7.36, repro,
2009-11-29,0.61, 1.23, -6.92, 2.26, 1.87, 8.20, repro,
2009-11-30,-0.65, -0.37, -5.94, 2.04, 1.62, 7.21, repro,
2009-12-01,0.39, -0.26, -5.85, 2.07, 1.62, 7.27, repro,
2009-12-02,0.02, 0.26, -12.04, 2.07, 1.61, 7.27, repro,
2009-12-03,0.60, -0.01, -8.70, 2.11, 1.65, 7.41, repro,
2009-12-04,-0.26, 1.04, -9.96, 2.10, 1.62, 7.36, repro,
2009-12-05,0.78, 0.01, -3.18, 2.10, 1.63, 7.38, repro,
2009-12-06,-1.33, 0.75, -3.04, 2.06, 1.62, 7.28, repro,
2009-12-07,1.16, 0.51, -1.34, 2.20, 1.77, 7.93, repro,
2009-12-08,0.63, -0.99, -4.35, 2.09, 1.63, 7.38, repro,
2009-12-09,0.61, -0.14, -7.47, 2.09, 1.65, 7.49, repro,
2009-12-10,0.13, 0.29, -7.99, 2.06, 1.61, 7.29, repro,
2009-12-11,0.96, 0.05, -4.39, 2.09, 1.66, 7.45, repro,
2009-12-12,0.14, -1.66, -3.88, 2.14, 1.74, 7.70, repro,
2009-12-13,1.73, -3.11, -2.82, 2.10, 1.64, 7.41, repro,
2009-12-14,0.80, 0.27, -11.42, 2.07, 1.61, 7.29, repro,
2009-12-15,0.40, 1.09, -12.70, 2.13, 1.67, 7.51, repro,
2009-12-16,-1.16, -1.33, -8.38, 2.15, 1.71, 7.69, repro,
2009-12-17,-0.00, 0.26, -10.54, 2.09, 1.65, 7.49, repro,
2009-12-18,-0.45, 0.30, -18.43, 2.08, 1.62, 7.36, repro,
2009-12-19,0.15, 1.25, -18.33, 2.16, 1.70, 7.70, repro,
2009-12-20,0.18, 1.42, -17.97, 2.15, 1.71, 7.73, repro,
2009-12-21,0.86, -1.11, 3.02, 2.10, 1.65, 7.47, repro,
2009-12-22,-1.70, -1.34, -3.91, 2.09, 1.65, 7.45, repro,
2009-12-23,-2.11, -0.09, -5.70, 2.14, 1.72, 7.65, repro,
2009-12-24,0.24, 0.59, -17.29, 2.13, 1.68, 7.70, repro,
2009-12-25,1.40, 0.56, -17.64, 2.18, 1.81, 7.89, repro,
2009-12-26,0.20, 0.48, -10.00, 2.06, 1.61, 7.29, repro,
2009-12-27,-0.48, 0.67, -9.84, 2.04, 1.61, 7.27, repro,
2009-12-28,-0.42, 1.10, -10.87, 2.09, 1.65, 7.46, repro,
2009-12-29,0.68, 1.09, -9.18, 2.08, 1.63, 7.39, repro,
2009-12-30,-0.66, 1.24, -11.44, 2.11, 1.68, 7.51, repro,
2009-12-31,-1.03, 1.84, -12.59, 2.06, 1.60, 7.27, repro,
2010-01-01,1.58, 0.17, -14.32, 2.08, 1.63, 7.43, repro,
2010-01-02,-1.54, -0.02, -16.28, 2.06, 1.62, 7.37, repro,
2010-01-03,-0.74, 0.78, -9.38, 2.09, 1.63, 7.45, repro,
2010-01-04,-0.01, 0.84, -13.32, 2.09, 1.63, 7.44, repro,
2010-01-05,-0.58, 0.52, -11.69, 2.08, 1.61, 7.38, repro,
2010-01-06,-0.71, 0.52, -19.35, 2.12, 1.66, 7.58, repro,
2010-01-07,0.05, 0.22, -19.65, 2.05, 1.60, 7.29, repro,
2010-01-08,0.19, 0.09, -10.35, 2.06, 1.60, 7.32, repro,
2010-01-09,-0.94, 0.80, -9.78, 2.09, 1.61, 7.38, repro,
2010-01-10,-1.04, 0.40, -10.49, 2.07, 1.59, 7.24, repro,
2010-01-11,-0.70, 0.24, -11.70, 2.07, 1.59, 7.29, repro,
2010-01-12,-1.97, -0.30, -12.21, 2.06, 1.60, 7.28, repro,
2010-01-13,-2.23, -0.31, -16.78, 2.08, 1.63, 7.38, repro,
2010-01-14,0.23, -0.49, -20.75, 2.16, 1.69, 7.75, repro,
2010-01-15,-0.53, 0.93, -11.74, 2.16, 1.70, 7.72, repro,
2010-01-16,-1.18, 0.62, -9.85, 2.06, 1.60, 7.33, repro,
2010-01-17,-0.86, 0.03, -0.67, 2.08, 1.61, 7.36, repro,
2010-01-18,-3.78, 0.57, -5.80, 2.05, 1.60, 7.25, repro,
2010-01-19,-3.02, -2.34, -8.00, 2.12, 1.64, 7.48, repro,
2010-01-20,-2.20, -0.82, -7.78, 2.21, 1.71, 7.86, repro,
2010-01-21,-4.50, 1.42, -3.36, 2.19, 1.78, 7.90, repro,
2010-01-22,-0.76, -0.20, -2.33, 2.07, 1.61, 7.33, repro,
2010-01-23,-1.47, -1.12, -9.41, 2.07, 1.61, 7.28, repro,
2010-01-24,-0.96, -0.12, -13.86, 2.07, 1.60, 7.29, repro,
2010-01-25,0.20, -0.31, -13.05, 2.13, 1.71, 7.59, repro,
2010-01-26,-1.41, -1.47, -9.69, 2.19, 1.73, 7.72, repro,
2010-01-27,0.40, -1.35, -18.01, 2.13, 1.64, 7.39, repro,
2010-01-28,-1.18, -0.81, -18.27, 2.08, 1.62, 7.39, repro,
2010-01-29,0.49, 0.14, -14.06, 2.06, 1.59, 7.25, repro,
2010-01-30,-1.13, -1.50, -10.27, 2.13, 1.66, 7.44, repro,
2010-01-31,0.76, -0.16, -12.67, 2.12, 1.67, 7.50, repro,
2010-02-01,-0.04, -0.17, -4.75, 2.11, 1.63, 7.48, repro,
2010-02-02,-1.23, -0.04, -4.39, 2.15, 1.62, 7.55, repro,
2010-02-03,-2.30, -1.22, -1.52, 2.11, 1.63, 7.53, repro,
2010-02-04,-1.87, -0.17, -6.09, 2.13, 1.73, 7.75, repro,
2010-02-05,-1.66, -1.86, -9.75, 2.15, 1.70, 7.71, repro,
2010-02-06,0.54, -1.16, -13.80, 2.19, 1.76, 7.96, repro,
2010-02-07,-1.43, -0.82, -8.69, 2.14, 1.63, 7.51, repro,
2010-02-08,-0.89, -1.45, -1.81, 2.18, 1.69, 7.79, repro,
2010-02-09,-1.07, -0.46, -6.41, 2.14, 1.64, 7.59, repro,
2010-02-10,-0.45, -0.21, -13.10, 2.27, 1.84, 8.14, repro,
2010-02-11,-0.61, -1.50, -18.95, 2.23, 1.83, 8.18, repro,
2010-02-12,-0.04, -2.29, -13.60, 2.14, 1.70, 7.76, repro,
2010-02-13,0.11, -1.14, -12.86, 2.15, 1.71, 7.63, repro,
2010-02-14,-0.81, -0.31, -9.14, 2.14, 1.68, 7.71, repro,
2010-02-15,-0.27, -0.35, -12.41, 2.08, 1.62, 7.43, repro,
2010-02-16,0.39, 0.37, -16.75, 2.24, 1.70, 7.86, repro,
2010-02-17,-0.29, 0.18, -12.61, 2.23, 1.70, 7.90, repro,
2010-02-18,1.21, 0.16, -16.60, 2.22, 1.69, 7.87, repro,
2010-02-19,0.91, -0.44, -16.78, 2.21, 1.69, 7.81, repro,
2010-02-20,0.23, -0.64, -11.19, 2.09, 1.62, 7.48, repro,
2010-02-21,0.36, -1.78, -12.77, 2.06, 1.59, 7.26, repro,
2010-02-22,-0.48, -1.10, -12.12, 2.19, 1.72, 7.82, repro,
2010-02-23,-0.96, -1.36, -19.17, 2.23, 1.78, 8.06, repro,
2010-02-24,0.38, -3.13, -15.89, 2.12, 1.61, 7.39, repro,
2010-02-25,-0.32, -2.36, -11.62, 2.05, 1.57, 7.18, repro,
2010-02-26,-1.65, -2.00, -13.18, 2.12, 1.67, 7.58, repro,
2010-02-27,-2.34, -1.24, -7.57, 2.14, 1.71, 7.70, repro,
2010-02-28,-0.47, -1.32, -5.90, 2.10, 1.63, 7.51, repro,
2010-03-01,-0.67, -0.76, -16.23, 2.14, 1.69, 7.70, repro,
2010-03-02,-1.53, -1.21, -11.45, 2.06, 1.58, 7.23, repro,
2010-03-03,-1.17, -3.94, -13.46, 2.09, 1.64, 7.40, repro,
2010-03-04,-1.44, -1.32, -8.13, 2.13, 1.69, 7.62, repro,
2010-03-05,-3.11, -0.58, -10.98, 2.10, 1.62, 7.44, repro,
2010-03-06,-0.22, -2.52, -11.33, 2.08, 1.59, 7.30, repro,
2010-03-07,-1.02, -1.60, -8.07, 2.11, 1.63, 7.43, repro,
2010-03-08,0.84, -1.37, -4.86, 2.06, 1.57, 7.23, repro,
2010-03-09,-1.63, -1.70, -7.93, 2.07, 1.59, 7.29, repro,
2010-03-10,-1.65, -1.38, -10.13, 2.09, 1.60, 7.36, repro,
2010-03-11,-0.94, -1.38, -11.51, 2.16, 1.69, 7.78, repro,
2010-03-12,-2.04, -3.48, -8.33, 2.11, 1.63, 7.50, repro,
2010-03-13,-1.00, -2.47, -9.63, 2.08, 1.59, 7.34, repro,
2010-03-14,-1.22, -1.85, -13.24, 2.07, 1.59, 7.31, repro,
2010-03-15,-0.08, -0.04, -17.51, 2.21, 1.75, 7.89, repro,
2010-03-16,-0.71, -1.10, -17.63, 2.08, 1.59, 7.35, repro,
2010-03-17,0.16, -0.92, -14.95, 2.07, 1.59, 7.31, repro,
2010-03-18,0.16, -1.92, -13.19, 2.07, 1.57, 7.25, repro,
2010-03-19,0.33, -1.18, -21.63, 2.14, 1.67, 7.66, repro,
2010-03-20,-0.16, -2.24, -12.00, 2.07, 1.58, 7.33, repro,
2010-03-21,-1.56, -2.41, -12.34, 2.09, 1.59, 7.39, repro,
2010-03-22,-1.40, -4.29, -18.30, 2.08, 1.59, 7.38, repro,
2010-03-23,0.83, -1.76, -14.00, 2.14, 1.69, 7.77, repro,
