PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG17
Station name,RG17EmpireCO2006
Begin Date, 2006-08-01
End Date, 2017-08-26
Release Date, 2019-08-30
Reference position, 39.7617591361 North Latitude, -105.6696456641 East Longitude, 2703.86493 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-22,4.01, -7.23, -17.49, 2.36, 2.01, 9.16, repro,
2009-01-23,2.61, -2.41, -18.20, 2.35, 2.02, 9.43, repro,
2009-01-24,4.05, -4.41, -23.77, 2.26, 1.90, 8.63, repro,
2009-01-25,0.64, -3.08, -21.64, 2.20, 1.87, 8.46, repro,
2009-01-26,-0.04, -0.96, -22.12, 2.14, 1.80, 8.06, repro,
2009-01-27,2.32, -1.69, -18.32, 2.17, 1.81, 8.14, repro,
2009-01-28,2.75, -1.48, -13.39, 2.16, 1.84, 8.26, repro,
2009-01-29,4.58, -2.39, -19.90, 2.11, 1.79, 7.94, repro,
2009-01-30,4.29, -2.72, -21.41, 2.12, 1.81, 8.08, repro,
2009-01-31,1.26, -2.09, -17.06, 2.23, 1.91, 8.60, repro,
2009-02-01,3.02, -1.56, -8.69, 2.25, 1.99, 8.77, repro,
2009-02-02,-0.08, 3.69, -22.19, 2.20, 1.86, 8.38, repro,
2009-02-03,7.27, -5.54, -29.76, 2.15, 1.86, 8.27, repro,
2009-02-04,-2.53, 0.48, -24.02, 2.23, 1.91, 8.77, repro,
2009-02-05,0.43, -2.55, -22.94, 2.32, 1.96, 9.09, repro,
2009-02-06,-0.64, -3.29, -21.25, 2.19, 1.94, 8.67, repro,
2009-02-07,-0.01, -1.11, -18.47, 2.27, 1.94, 8.89, repro,
2009-02-08,-1.19, -2.14, -22.57, 2.17, 1.88, 8.65, repro,
2009-02-09,1.00, -0.74, -3.03, 2.13, 1.82, 8.17, repro,
2009-02-10,-0.06, -0.92, -5.55, 2.27, 1.91, 8.82, repro,
2009-02-11,1.67, -2.34, -11.98, 2.23, 1.92, 8.65, repro,
2009-02-12,0.95, -0.50, -19.39, 2.24, 1.90, 8.70, repro,
2009-02-13,0.07, -1.53, -11.32, 2.15, 1.88, 8.23, repro,
2009-02-14,-0.58, -0.74, -14.88, 2.14, 1.84, 8.24, repro,
2009-02-15,1.00, -0.98, -15.35, 2.18, 1.84, 8.33, repro,
2009-02-16,-1.03, -2.49, -8.60, 2.29, 2.00, 9.00, repro,
2009-02-17,-0.36, -0.76, -8.13, 2.27, 1.93, 8.90, repro,
2009-02-18,6.05, -4.36, -11.49, 2.29, 2.01, 9.11, repro,
2009-02-19,4.12, -5.58, -29.77, 2.18, 1.83, 8.21, repro,
2009-02-20,0.98, 0.46, -15.14, 2.17, 1.85, 8.41, repro,
2009-02-21,2.82, -3.04, -20.60, 2.28, 1.93, 9.08, repro,
2009-02-22,1.96, -2.55, -20.96, 2.22, 1.93, 8.74, repro,
2009-02-23,4.16, 0.02, -21.65, 2.39, 2.06, 9.83, repro,
2009-02-24,2.54, -2.68, -13.38, 2.43, 2.07, 9.92, repro,
2009-02-25,1.11, -1.66, -13.75, 67.91, 91.71, 228.32, repro,
2009-02-26,1.70, -2.86, -20.40, 2.30, 2.00, 9.12, repro,
2009-02-27,0.46, -0.66, -12.57, 2.31, 1.96, 9.21, repro,
2009-02-28,5.49, -2.57, -34.88, 2.20, 1.88, 8.55, repro,
2009-03-01,3.72, -2.49, -28.73, 2.40, 2.08, 10.04, repro,
2009-03-02,0.72, 1.14, -15.58, 2.27, 1.96, 9.01, repro,
2009-03-03,0.59, -5.64, -27.29, 2.30, 2.02, 9.38, repro,
2009-03-04,-1.98, -3.84, -19.57, 2.23, 1.92, 8.63, repro,
2009-03-05,-0.27, -2.71, -11.59, 2.32, 2.00, 9.29, repro,
2009-03-06,-0.26, -1.46, -11.54, 2.42, 2.10, 9.83, repro,
2009-03-07,1.55, -1.61, -16.64, 2.31, 1.96, 9.11, repro,
2009-03-08,2.14, -3.69, -8.46, 2.22, 1.89, 8.57, repro,
2009-03-09,2.45, 0.31, -8.36, 2.27, 1.94, 8.99, repro,
2009-03-10,3.44, -0.11, -8.52, 2.29, 1.94, 8.80, repro,
2009-03-11,1.64, -1.51, -11.60, 2.25, 1.92, 8.75, repro,
2009-03-12,2.04, 0.26, -17.08, 2.38, 2.03, 9.37, repro,
2009-03-13,1.52, -1.82, -26.11, 2.28, 1.92, 8.95, repro,
2009-03-14,0.64, -1.70, -20.62, 2.32, 1.98, 9.23, repro,
2009-03-15,1.98, -2.37, -11.36, 2.25, 1.93, 8.86, repro,
2009-03-16,4.37, -6.02, -16.19, 2.31, 1.98, 9.27, repro,
2009-03-17,2.55, -0.88, -10.75, 2.25, 1.91, 8.66, repro,
2009-03-18,1.14, -1.24, -17.14, 2.34, 1.97, 9.19, repro,
2009-03-19,0.33, -1.96, -18.99, 2.39, 1.97, 9.38, repro,
2009-03-20,2.42, -2.69, -20.66, 2.24, 1.89, 8.68, repro,
2009-03-21,1.06, -1.21, -19.80, 2.30, 1.93, 8.90, repro,
2009-03-22,-0.70, -1.96, -15.71, 2.27, 1.94, 8.86, repro,
2009-03-23,1.98, -3.64, -15.83, 2.30, 1.96, 9.00, repro,
2009-03-24,5.85, -2.20, -11.90, 2.20, 1.85, 8.44, repro,
2009-03-25,1.60, -1.12, -9.94, 2.26, 1.88, 8.65, repro,
2009-03-26,2.07, -1.50, -18.99, 2.23, 1.85, 8.47, repro,
2009-03-27,3.15, -0.08, -18.74, 2.27, 1.87, 8.61, repro,
2009-03-28,6.11, -1.55, -23.67, 2.22, 1.86, 8.52, repro,
2009-03-29,2.19, -3.21, -13.89, 2.29, 1.97, 8.98, repro,
2009-03-30,2.42, -0.90, -8.66, 2.21, 1.82, 8.36, repro,
2009-03-31,3.93, -2.75, -6.79, 2.22, 1.84, 8.27, repro,
2009-04-01,1.70, -1.82, -10.99, 2.31, 1.94, 8.83, repro,
2009-04-02,4.82, -4.57, -14.06, 2.31, 1.97, 8.93, repro,
2009-04-03,0.17, -1.90, -5.31, 2.30, 2.00, 9.04, repro,
2009-04-04,2.21, -1.85, -22.46, 2.29, 1.91, 8.58, repro,
2009-04-05,1.82, -1.52, -26.67, 2.24, 1.88, 8.36, repro,
2009-04-06,3.41, -1.13, -32.44, 2.16, 1.83, 8.19, repro,
2009-04-07,1.46, -1.68, -22.81, 2.38, 2.03, 9.23, repro,
2009-04-08,1.22, -1.60, -10.30, 2.28, 1.92, 8.77, repro,
2009-04-09,4.13, -3.64, -9.83, 2.28, 1.91, 8.78, repro,
2009-04-10,2.78, -1.88, -14.59, 2.29, 1.93, 8.76, repro,
2009-04-11,0.73, 1.31, -17.63, 2.25, 1.86, 8.54, repro,
2009-04-12,0.06, -0.99, -15.93, 2.27, 1.89, 8.76, repro,
2009-04-13,2.87, 3.32, -24.69, 2.35, 2.00, 9.50, repro,
2009-04-14,0.08, 0.87, -16.47, 2.24, 1.89, 8.68, repro,
2009-04-15,0.40, 0.62, -12.17, 2.24, 1.91, 8.68, repro,
2009-04-16,-0.46, -0.99, -22.24, 2.23, 1.87, 8.69, repro,
2009-04-17,-1.14, -2.00, -31.15, 2.30, 1.93, 8.88, repro,
2009-04-18,0.74, -3.14, -53.69, 2.77, 2.70, 11.66, repro,
2009-04-19,3.80, -3.66, -36.48, 2.23, 1.88, 8.54, repro,
2009-04-20,11.83, -10.96, -15.07, 2.34, 1.95, 9.02, repro,
2009-04-21,8.20, -2.19, -37.11, 2.34, 1.99, 8.94, repro,
2009-04-22,2.35, -3.03, -28.55, 2.23, 1.89, 8.66, repro,
2009-04-23,1.83, -3.44, -25.68, 2.39, 1.97, 9.43, repro,
2009-04-24,-2.61, -4.58, -19.82, 2.33, 1.96, 9.09, repro,
2009-04-25,0.11, -3.91, -32.06, 2.32, 1.94, 9.01, repro,
2009-04-26,1.38, -2.59, -25.49, 2.24, 1.85, 8.57, repro,
2009-04-27,1.26, -1.77, -31.85, 2.27, 1.88, 8.72, repro,
2009-04-28,-0.09, -1.34, -26.58, 2.31, 1.92, 8.87, repro,
2009-04-29,-0.92, -4.22, -21.72, 2.34, 1.99, 9.02, repro,
2009-04-30,2.05, -1.30, -19.40, 2.38, 1.98, 9.05, repro,
2009-05-01,0.80, -2.46, -25.27, 2.35, 1.91, 8.91, repro,
2009-05-02,0.28, 0.46, -19.93, 2.33, 1.91, 8.96, repro,
2009-05-03,2.34, -7.30, -28.91, 2.33, 1.93, 9.05, repro,
2009-05-04,0.80, -2.91, -13.62, 2.20, 1.85, 8.48, repro,
2009-05-05,1.94, -4.49, -14.61, 2.26, 1.89, 8.74, repro,
2009-05-06,1.11, -0.28, -12.31, 2.35, 1.99, 9.23, repro,
2009-05-07,2.17, -3.08, -21.26, 2.30, 1.96, 9.13, repro,
2009-05-08,0.92, -3.35, -19.86, 2.25, 1.92, 8.85, repro,
2009-05-09,-0.29, -0.39, -22.61, 2.20, 1.88, 8.64, repro,
2009-05-10,-0.42, -2.76, -19.14, 2.24, 1.94, 8.89, repro,
2009-05-11,0.59, -2.02, -19.63, 2.33, 1.97, 9.12, repro,
2009-05-12,-1.17, -3.68, -21.49, 2.28, 1.98, 9.06, repro,
2009-05-13,-0.62, -3.34, -20.16, 2.31, 1.95, 9.02, repro,
2009-05-14,-0.35, -1.51, -17.29, 2.24, 1.89, 8.78, repro,
2009-05-15,-2.05, -3.22, -15.13, 2.25, 1.93, 8.81, repro,
2009-05-16,0.45, -0.60, -30.08, 2.23, 1.89, 8.77, repro,
2009-05-17,0.06, -3.46, -38.65, 2.27, 1.92, 8.88, repro,
2009-05-18,-0.08, 1.16, -26.58, 2.22, 1.89, 8.67, repro,
2009-05-19,-0.90, 1.04, -15.76, 2.24, 1.89, 8.73, repro,
2009-05-20,1.04, 1.63, -16.54, 2.30, 1.95, 8.96, repro,
2009-05-21,-1.18, -0.14, -22.00, 2.19, 1.90, 8.66, repro,
2009-05-22,-0.34, -1.12, -26.06, 2.21, 1.87, 8.65, repro,
2009-05-23,0.15, -1.23, -25.40, 2.25, 1.92, 8.93, repro,
2009-05-24,-0.38, 0.47, -20.02, 2.29, 1.93, 9.02, repro,
2009-05-25,1.48, -0.90, -22.22, 2.19, 1.88, 8.51, repro,
2009-05-26,-0.84, -0.69, -18.40, 2.18, 1.89, 8.51, repro,
2009-05-27,-0.10, -1.15, -17.75, 2.21, 1.89, 8.67, repro,
2009-05-28,-1.67, -1.18, -15.43, 2.23, 1.89, 8.78, repro,
2009-05-29,-1.74, 0.01, -11.34, 2.21, 1.89, 8.69, repro,
2009-05-30,-1.63, -0.93, -22.05, 2.28, 1.93, 8.83, repro,
2009-05-31,-0.50, -0.25, -18.65, 2.21, 1.89, 8.56, repro,
2009-06-01,-0.33, -0.07, -15.84, 2.18, 1.91, 8.59, repro,
2009-06-02,-0.40, -0.05, -18.86, 2.20, 1.91, 8.73, repro,
2009-06-03,0.14, -2.05, -30.27, 2.19, 1.92, 8.81, repro,
2009-06-04,-0.13, -3.18, -28.04, 2.26, 1.96, 9.00, repro,
2009-06-05,0.18, 0.35, -16.58, 2.27, 1.96, 8.98, repro,
2009-06-06,-1.40, -2.83, -16.95, 2.40, 2.08, 9.69, repro,
2009-06-07,0.16, -4.59, -19.32, 2.26, 1.97, 8.97, repro,
2009-06-08,1.69, -1.10, -18.68, 2.24, 1.93, 8.78, repro,
2009-06-09,1.24, 1.23, -16.23, 2.21, 1.91, 8.75, repro,
2009-06-10,-1.49, 2.26, -12.41, 2.28, 1.94, 8.91, repro,
2009-06-11,-1.49, 1.21, -9.92, 2.29, 1.95, 8.99, repro,
2009-06-12,1.14, 1.49, -7.47, 2.21, 1.93, 8.71, repro,
2009-06-13,1.23, 2.65, -23.22, 2.91, 2.40, 11.16, repro,
2009-06-14,-0.22, 0.51, -16.93, 2.24, 1.95, 8.80, repro,
2009-06-15,-3.29, 0.18, -8.16, 2.32, 1.98, 9.18, repro,
2009-06-16,2.07, -0.47, -24.87, 2.27, 1.93, 8.74, repro,
2009-06-17,-1.33, 1.02, -17.20, 2.37, 2.06, 9.63, repro,
2009-06-18,0.52, -0.24, -11.25, 2.26, 1.92, 8.79, repro,
2009-06-19,-0.17, 2.49, -17.31, 2.34, 1.98, 8.85, repro,
2009-06-20,0.04, 0.28, -11.88, 2.28, 1.97, 8.97, repro,
2009-06-21,3.17, 6.01, -16.39, 2.28, 1.96, 8.92, repro,
2009-06-22,-1.62, 0.45, -19.24, 2.18, 1.84, 8.30, repro,
2009-06-23,-0.21, 2.36, -8.98, 2.28, 2.03, 9.14, repro,
2009-06-24,1.94, -0.53, -22.72, 2.28, 1.99, 9.04, repro,
2009-06-25,-0.62, -0.58, -12.25, 2.29, 1.95, 8.88, repro,
2009-06-26,2.04, 0.97, -15.56, 2.16, 1.89, 8.46, repro,
2009-06-27,1.97, 0.12, -21.77, 2.24, 1.91, 8.63, repro,
2009-06-28,-0.14, 0.60, -22.50, 2.21, 1.93, 8.65, repro,
2009-06-29,0.27, 0.87, -19.80, 2.23, 1.92, 8.77, repro,
2009-06-30,0.04, -0.79, -27.26, 2.29, 2.00, 8.98, repro,
2009-07-01,1.76, -1.40, -24.53, 2.27, 2.00, 8.77, repro,
2009-07-02,-0.71, 1.35, -20.12, 2.23, 1.92, 8.69, repro,
2009-07-03,3.32, -0.28, -24.08, 2.24, 1.96, 8.82, repro,
2009-07-04,-1.63, 1.34, -27.90, 2.22, 1.93, 8.71, repro,
2009-07-05,1.80, -0.67, -22.80, 2.33, 1.99, 9.08, repro,
2009-07-06,-0.12, -2.06, -23.63, 2.20, 1.92, 8.64, repro,
2009-07-07,1.33, -4.35, -27.75, 2.28, 1.95, 8.82, repro,
2009-07-08,2.81, -0.94, -30.05, 2.23, 1.91, 8.64, repro,
2009-07-09,-1.27, -0.05, -18.91, 2.24, 1.98, 8.97, repro,
2009-07-10,-0.07, 1.88, -27.77, 2.30, 1.98, 8.94, repro,
2009-07-11,0.51, -0.85, -19.92, 2.34, 2.02, 9.24, repro,
2009-07-12,2.49, 1.19, -18.03, 2.21, 1.94, 8.70, repro,
2009-07-13,0.82, -0.97, -18.07, 2.30, 1.98, 8.92, repro,
2009-07-14,4.00, 1.67, -24.01, 2.22, 1.89, 8.45, repro,
2009-07-15,0.01, -1.76, -27.59, 2.21, 1.92, 8.61, repro,
2009-07-16,1.02, -2.22, -15.59, 2.23, 1.96, 8.81, repro,
2009-07-17,3.45, -4.16, -21.66, 2.20, 1.91, 8.64, repro,
2009-07-18,2.06, -1.74, -21.63, 2.27, 1.98, 8.98, repro,
2009-07-19,1.49, -4.95, -26.33, 2.31, 1.97, 8.95, repro,
2009-07-20,5.32, -8.99, -32.32, 2.18, 1.92, 8.54, repro,
2009-07-21,-0.79, -0.14, -14.60, 2.19, 1.91, 8.44, repro,
2009-07-22,2.16, -2.19, -21.65, 2.26, 1.97, 8.92, repro,
2009-07-23,2.07, -1.85, -24.86, 2.21, 1.92, 8.67, repro,
2009-07-24,0.26, -1.06, -20.43, 2.27, 1.99, 8.97, repro,
2009-07-25,-1.15, -2.81, -29.10, 2.21, 1.93, 8.64, repro,
2009-07-26,0.16, -0.47, -21.13, 2.31, 2.03, 9.32, repro,
2009-07-27,-0.22, 0.30, -20.23, 2.24, 1.97, 8.89, repro,
2009-07-28,2.79, -2.73, -18.91, 2.23, 1.97, 8.84, repro,
2009-07-29,2.64, -2.25, -23.02, 2.32, 2.05, 9.57, repro,
2009-07-30,0.82, -0.95, -16.32, 2.25, 1.97, 8.96, repro,
2009-07-31,1.21, -5.33, -18.05, 2.27, 1.94, 8.77, repro,
2009-08-01,0.39, 0.72, -36.75, 2.26, 1.95, 8.86, repro,
2009-08-02,3.48, -0.02, -33.26, 2.32, 2.04, 9.09, repro,
2009-08-03,1.67, -2.25, -25.38, 2.28, 2.00, 9.09, repro,
2009-08-04,-0.91, -1.22, -25.13, 2.26, 1.95, 8.85, repro,
2009-08-05,2.52, -0.64, -31.81, 2.35, 2.00, 9.19, repro,
2009-08-06,0.25, 2.44, -9.54, 2.31, 1.95, 8.83, repro,
2009-08-07,-2.94, 0.74, -7.74, 2.33, 2.04, 9.21, repro,
2009-08-08,0.90, 2.35, -24.83, 2.23, 1.96, 8.89, repro,
2009-08-09,0.25, 1.85, -16.50, 2.27, 2.01, 9.04, repro,
2009-08-10,0.23, 0.81, -22.00, 2.25, 1.94, 8.79, repro,
2009-08-11,0.84, -0.21, -22.38, 2.32, 1.97, 8.92, repro,
2009-08-12,0.73, 1.04, -15.45, 2.28, 1.96, 8.77, repro,
2009-08-13,-0.03, -0.08, -14.38, 2.34, 2.02, 9.24, repro,
2009-08-14,0.06, 1.83, -12.63, 2.34, 2.04, 9.21, repro,
2009-08-15,-0.61, 3.61, -13.71, 2.24, 1.94, 8.85, repro,
2009-08-16,1.48, -0.35, -21.14, 2.27, 1.87, 8.68, repro,
2009-08-17,1.20, -0.28, -16.71, 2.35, 2.00, 9.09, repro,
2009-08-18,1.59, 0.17, -16.69, 2.38, 2.01, 9.29, repro,
2009-08-19,8.50, -8.43, -13.99, 2.22, 1.94, 8.80, repro,
2009-08-20,3.68, -3.28, -15.56, 2.21, 1.94, 8.69, repro,
2009-08-21,-0.55, -0.02, -24.68, 2.32, 1.96, 9.03, repro,
2009-08-22,-0.68, 0.31, -23.25, 2.33, 2.02, 9.09, repro,
2009-08-23,-0.65, 1.21, -9.03, 2.25, 1.95, 8.68, repro,
2009-08-24,0.47, 2.30, -2.54, 2.40, 2.08, 9.46, repro,
2009-08-25,-1.10, 0.48, -15.43, 2.38, 2.09, 9.60, repro,
2009-08-26,1.22, 1.44, -18.98, 2.29, 1.97, 9.02, repro,
2009-08-27,0.05, 1.32, -27.17, 2.32, 1.98, 9.04, repro,
2009-08-28,0.48, 0.82, -26.09, 2.36, 2.01, 9.24, repro,
2009-08-29,-0.64, 1.48, -18.47, 2.35, 2.01, 9.27, repro,
2009-08-30,0.98, 0.61, -17.23, 2.34, 2.05, 9.61, repro,
2009-08-31,1.79, -1.28, -21.43, 2.35, 2.02, 9.50, repro,
2009-09-01,-0.89, -0.37, -18.85, 2.29, 1.97, 8.86, repro,
2009-09-02,0.13, -0.03, -22.77, 2.27, 1.94, 8.73, repro,
2009-09-03,0.08, -1.32, -19.62, 2.29, 1.96, 9.00, repro,
2009-09-04,-1.98, -0.97, -13.89, 2.40, 2.08, 9.58, repro,
2009-09-05,1.31, 0.12, -18.45, 2.33, 2.05, 9.34, repro,
2009-09-06,0.81, 1.24, -15.84, 2.28, 2.01, 9.07, repro,
2009-09-07,0.60, 1.74, -19.65, 2.23, 1.89, 8.69, repro,
2009-09-08,3.06, -0.68, -21.56, 2.31, 1.99, 9.03, repro,
2009-09-09,-1.02, 1.26, -7.53, 2.34, 1.98, 9.09, repro,
2009-09-10,0.36, 0.99, -23.09, 2.41, 2.14, 9.62, repro,
2009-09-11,0.79, 0.12, -19.10, 2.30, 2.01, 9.02, repro,
2009-09-12,0.91, -1.77, -24.96, 2.31, 2.05, 9.26, repro,
2009-09-13,2.62, -0.97, -23.45, 2.27, 1.98, 9.22, repro,
2009-09-14,-0.45, 0.36, -10.66, 2.33, 2.01, 9.21, repro,
2009-09-15,1.01, -0.81, -20.83, 2.31, 2.00, 9.18, repro,
2009-09-16,-1.03, -0.31, -26.85, 2.19, 1.95, 8.82, repro,
2009-09-17,1.00, -1.08, -29.88, 2.25, 2.02, 9.17, repro,
2009-09-18,0.96, 0.23, -31.11, 2.32, 2.04, 9.40, repro,
2009-09-19,-0.88, -0.02, -18.50, 2.22, 1.95, 8.80, repro,
2009-09-20,2.33, -2.65, -14.40, 2.34, 2.09, 9.40, repro,
2009-09-21,0.97, -3.44, -25.58, 2.26, 2.08, 9.16, repro,
2009-09-22,2.76, -0.51, -25.82, 2.34, 2.14, 9.57, repro,
2009-09-23,0.79, -0.44, -23.76, 2.36, 2.16, 9.69, repro,
2009-09-24,0.66, -1.45, -23.49, 2.31, 2.13, 9.46, repro,
2009-09-25,4.74, -2.25, -32.22, 2.26, 2.00, 8.98, repro,
2009-09-26,8.66, -6.18, -27.14, 2.23, 2.00, 9.04, repro,
2009-09-27,5.90, -3.79, -23.07, 2.21, 2.05, 9.06, repro,
2009-09-28,0.75, -0.43, -26.30, 2.29, 2.01, 9.21, repro,
2009-09-29,1.51, -0.05, -19.66, 2.41, 2.17, 9.99, repro,
2009-09-30,-0.40, -2.25, -10.33, 2.27, 2.13, 9.80, repro,
2009-10-01,1.63, -1.57, -14.65, 2.33, 1.98, 9.11, repro,
2009-10-02,-0.52, -1.18, -4.19, 2.37, 2.09, 9.67, repro,
2009-10-03,2.39, 1.09, -16.20, 2.24, 1.99, 9.11, repro,
2009-10-04,0.55, 0.77, -20.93, 2.25, 1.95, 8.81, repro,
2009-10-05,0.29, 0.21, -15.56, 2.20, 1.92, 8.68, repro,
2009-10-06,0.71, -1.32, -15.48, 2.30, 1.97, 9.09, repro,
2009-10-07,1.71, -3.51, -10.11, 2.19, 1.94, 8.75, repro,
2009-10-08,-0.50, -1.84, -16.34, 2.40, 2.01, 9.35, repro,
2009-10-09,1.10, -1.95, -7.12, 2.26, 2.05, 9.17, repro,
2009-10-10,-0.50, -0.07, -12.35, 2.20, 1.89, 8.54, repro,
2009-10-11,-1.91, -0.23, -14.55, 2.23, 1.94, 8.78, repro,
2009-10-12,-0.44, -2.10, -16.78, 2.22, 1.98, 9.00, repro,
2009-10-13,-0.27, 2.78, -9.10, 2.19, 1.97, 8.73, repro,
2009-10-14,1.86, -0.75, -13.04, 2.22, 2.04, 9.10, repro,
2009-10-15,1.46, 1.61, -3.70, 2.30, 2.16, 9.48, repro,
2009-10-16,6.77, -4.47, -13.30, 2.31, 2.03, 9.14, repro,
2009-10-17,-1.36, -0.21, -22.82, 2.43, 2.19, 9.75, repro,
2009-10-18,1.53, -3.01, -17.65, 2.34, 2.02, 9.27, repro,
2009-10-19,1.96, 0.94, -23.18, 2.25, 1.95, 8.76, repro,
2009-10-20,-0.24, 0.16, -9.63, 2.20, 1.99, 8.83, repro,
2009-10-21,-0.33, 0.23, -12.70, 2.29, 2.06, 9.18, repro,
2009-10-22,0.56, -0.56, -17.92, 2.28, 2.04, 9.03, repro,
2009-10-23,9.60, -6.52, -37.15, 2.32, 2.04, 9.18, repro,
2009-10-24,4.87, -4.11, -3.97, 2.27, 2.02, 8.92, repro,
2009-10-25,2.38, -1.53, -17.58, 2.16, 1.86, 8.36, repro,
2009-10-26,0.36, 1.90, -21.76, 2.37, 2.11, 9.49, repro,
2009-10-27,-0.14, 0.81, -11.50, 2.33, 2.05, 9.18, repro,
2009-10-28,-0.21, 1.80, -8.64, 2.61, 2.47, 10.58, repro,
2009-10-29,0.90, 0.60, -13.61, 2.27, 1.99, 8.92, repro,
2009-10-30,7.27, -7.36, -17.67, 2.34, 2.17, 9.27, repro,
2009-10-31,4.02, -7.31, -9.08, 2.34, 2.29, 9.64, repro,
2009-11-01,-2.30, -0.73, -7.61, 2.34, 2.24, 9.51, repro,
2009-11-02,-1.41, 1.14, -15.89, 2.30, 2.14, 9.20, repro,
2009-11-03,-3.31, 0.17, -7.07, 2.44, 2.24, 9.94, repro,
2009-11-04,-1.37, 0.32, -19.75, 2.38, 2.16, 9.63, repro,
2009-11-05,-0.57, 3.64, -16.56, 2.33, 2.23, 9.64, repro,
2009-11-06,-0.23, 0.59, -10.36, 2.32, 2.19, 9.59, repro,
2009-11-07,0.47, 3.38, -1.24, 2.60, 2.50, 11.18, repro,
2009-11-08,-1.13, -1.15, -13.68, 2.39, 2.29, 9.92, repro,
2009-11-09,-2.92, -0.34, -18.07, 2.41, 2.20, 9.67, repro,
2009-11-10,-1.39, 2.70, -16.11, 2.38, 2.25, 9.91, repro,
2009-11-11,0.25, 0.59, -9.46, 2.24, 2.07, 9.12, repro,
2009-11-12,-3.21, -3.51, -2.20, 2.32, 2.16, 9.72, repro,
2009-11-13,-3.96, -0.31, 9.88, 2.31, 2.14, 9.47, repro,
2009-11-14,-0.85, -0.26, 6.92, 2.39, 2.24, 9.70, repro,
2009-11-15,0.12, -0.69, -11.07, 2.35, 2.11, 9.33, repro,
2009-11-16,-0.48, -0.36, -8.81, 2.31, 2.06, 9.22, repro,
2009-11-17,-0.58, 0.34, -8.26, 2.38, 2.17, 9.57, repro,
2009-11-18,0.12, -0.73, -4.50, 2.23, 1.97, 8.73, repro,
2009-11-19,0.66, -1.48, -2.65, 2.38, 2.20, 9.78, repro,
2009-11-20,1.09, -0.41, -3.70, 2.30, 2.04, 9.19, repro,
2009-11-21,-0.91, -0.12, 7.79, 2.23, 2.01, 9.04, repro,
2009-11-22,-1.71, -1.18, 8.58, 2.21, 2.02, 9.01, repro,
2009-11-23,1.61, -2.94, 3.42, 2.25, 2.02, 9.17, repro,
2009-11-24,3.81, -5.24, -8.09, 2.45, 2.28, 9.86, repro,
2009-11-25,6.14, -5.73, -4.86, 2.28, 2.04, 9.14, repro,
2009-11-26,1.87, -1.68, -9.33, 2.21, 1.97, 8.80, repro,
2009-11-27,-1.12, 1.36, 0.31, 2.30, 2.15, 9.58, repro,
2009-11-28,-0.94, 0.79, 1.96, 2.27, 2.09, 9.22, repro,
2009-11-29,-0.17, -0.31, -7.04, 2.37, 2.14, 9.68, repro,
2009-11-30,-1.29, 0.07, -1.14, 2.27, 1.94, 8.73, repro,
2009-12-01,0.21, -1.24, -8.47, 2.45, 2.18, 9.93, repro,
2009-12-02,0.57, -1.06, -11.13, 2.28, 2.00, 8.85, repro,
2009-12-03,-0.99, 1.64, -4.63, 2.29, 2.01, 8.98, repro,
2009-12-04,2.45, -0.95, -10.74, 2.45, 2.09, 9.49, repro,
2009-12-05,1.56, -2.55, -3.73, 2.26, 1.96, 8.86, repro,
2009-12-06,-0.24, -0.88, -3.08, 2.13, 1.83, 8.10, repro,
2009-12-07,-0.50, 0.02, -5.51, 2.33, 2.07, 9.29, repro,
2009-12-08,-0.27, -2.94, -4.41, 2.27, 1.96, 8.71, repro,
2009-12-09,1.59, -4.89, 1.74, 2.34, 2.07, 9.00, repro,
2009-12-10,0.96, -0.64, -0.12, 2.17, 1.85, 8.25, repro,
2009-12-11,0.20, -0.65, 7.85, 2.29, 1.97, 8.94, repro,
2009-12-12,1.64, -3.17, -6.64, 2.48, 2.09, 9.61, repro,
2009-12-13,-2.60, -1.45, 4.02, 2.25, 1.96, 8.74, repro,
2009-12-14,2.55, -3.33, -10.20, 2.27, 2.05, 9.01, repro,
2009-12-15,5.22, -4.29, -19.39, 2.16, 1.91, 8.44, repro,
2009-12-16,2.16, -3.38, -9.73, 2.27, 2.08, 9.32, repro,
2009-12-17,0.82, -1.35, 0.28, 2.30, 2.06, 8.92, repro,
2009-12-18,3.68, -2.98, -16.94, 2.27, 1.96, 9.02, repro,
2009-12-19,1.92, -2.70, -9.19, 2.36, 2.13, 9.21, repro,
2009-12-20,6.98, -4.96, -7.57, 2.17, 2.01, 8.72, repro,
2009-12-21,0.52, -0.98, 3.86, 2.30, 2.09, 9.21, repro,
2009-12-22,-0.11, 0.97, 0.87, 2.24, 2.04, 9.04, repro,
2009-12-23,-0.48, 0.14, -7.81, 2.28, 1.96, 9.13, repro,
2009-12-24,2.90, -2.44, -8.76, 2.44, 2.04, 9.62, repro,
2009-12-25,4.80, -3.82, 2.01, 2.33, 2.03, 9.01, repro,
2009-12-26,0.22, 0.41, -0.48, 2.25, 1.91, 8.67, repro,
2009-12-27,0.93, -1.26, -13.20, 2.34, 1.99, 9.28, repro,
2009-12-28,1.31, -1.85, -14.78, 2.20, 1.88, 8.73, repro,
