PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MAYZ
Station name,MayaguezTGPR2010
Begin Date, 2010-02-07
End Date, 2017-09-19
Release Date, 2021-02-19
Reference position, 18.2175857935 North Latitude, -67.1588668725 East Longitude, -38.62520 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-07,-0.59, 0.76, 14.79, 1.60, 1.84, 7.65, repro,
2011-01-08,-2.12, -1.54, 0.30, 1.58, 1.84, 7.55, repro,
2011-01-09,-0.82, -1.21, 4.97, 1.58, 1.81, 7.46, repro,
2011-01-10,-3.46, -1.61, 12.41, 1.65, 1.95, 8.15, repro,
2011-01-11,-1.08, -3.60, 10.62, 1.66, 2.00, 8.28, repro,
2011-01-12,-1.28, -1.81, 1.92, 1.66, 1.93, 8.15, repro,
2011-01-13,-1.71, 0.83, -14.69, 1.60, 1.86, 7.86, repro,
2011-01-14,-1.03, 0.02, 3.21, 1.65, 1.89, 7.83, repro,
2011-01-15,-1.20, -0.60, 6.46, 1.58, 1.83, 7.68, repro,
2011-01-16,-0.83, -1.80, 3.37, 1.57, 1.82, 7.59, repro,
2011-01-17,-1.95, -1.63, 2.63, 1.64, 1.89, 7.84, repro,
2011-01-18,-1.71, 1.17, -3.92, 1.67, 1.93, 8.24, repro,
2011-01-19,-2.70, -0.96, -7.09, 1.62, 1.83, 7.79, repro,
2011-01-20,-2.26, -1.03, 1.76, 1.67, 2.02, 8.33, repro,
2011-01-21,-1.80, -0.76, -9.16, 1.63, 1.83, 7.80, repro,
2011-01-22,-1.36, -2.29, -1.86, 1.65, 1.84, 7.88, repro,
2011-01-23,-2.55, -3.16, 8.13, 1.87, 2.20, 8.91, repro,
2011-01-24,-0.46, -0.23, 2.43, 1.62, 1.87, 7.84, repro,
2011-01-25,-2.40, -2.67, 0.87, 1.60, 1.83, 7.70, repro,
2011-01-26,-1.24, -0.08, -7.42, 1.67, 1.95, 8.19, repro,
2011-01-27,-1.28, -1.39, 5.66, 1.76, 1.93, 8.62, repro,
2011-01-28,1.07, -2.85, 1.71, 1.59, 1.85, 7.67, repro,
2011-01-29,-0.99, -0.97, 3.50, 1.61, 1.85, 7.83, repro,
2011-01-30,-0.22, -1.95, 5.45, 1.57, 1.83, 7.61, repro,
2011-01-31,0.12, -1.14, 1.26, 1.64, 1.88, 7.86, repro,
2011-02-01,-1.23, -1.36, 0.66, 1.60, 1.85, 7.74, repro,
2011-02-02,0.87, -3.98, 14.43, 1.62, 1.87, 7.80, repro,
2011-02-03,2.55, -3.64, 8.78, 1.67, 1.96, 8.14, repro,
2011-02-04,1.20, -1.19, 9.34, 1.63, 1.89, 7.79, repro,
2011-02-05,4.85, -1.19, 17.54, 1.66, 1.94, 8.08, repro,
2011-02-06,0.08, -1.15, 15.90, 1.72, 1.93, 8.35, repro,
2011-02-07,0.94, -2.41, 5.30, 1.66, 1.90, 7.97, repro,
2011-02-08,0.44, -4.80, 6.15, 1.72, 2.07, 8.64, repro,
2011-02-09,0.85, -3.51, 14.17, 1.60, 1.88, 7.68, repro,
2011-02-10,0.93, -1.91, 11.39, 1.59, 1.87, 7.68, repro,
2011-02-11,0.88, -3.86, 4.99, 1.63, 1.94, 7.87, repro,
2011-02-12,2.16, -2.25, 16.54, 1.66, 1.91, 8.00, repro,
2011-02-13,0.25, -2.40, 21.63, 1.69, 1.96, 8.27, repro,
2011-02-14,-0.99, -0.84, 6.16, 1.63, 1.89, 7.86, repro,
2011-02-15,1.49, -1.25, 9.76, 1.72, 1.97, 8.24, repro,
2011-02-16,4.54, -2.70, -3.44, 1.78, 1.99, 8.50, repro,
2011-02-17,-0.78, -2.02, 3.91, 1.65, 1.91, 8.03, repro,
2011-02-18,0.58, -0.64, 6.08, 1.63, 1.89, 7.88, repro,
2011-02-19,0.11, -1.61, 20.00, 1.65, 1.93, 8.05, repro,
2011-02-20,1.73, -3.03, 15.01, 1.59, 1.87, 7.71, repro,
2011-02-21,1.60, -1.68, 15.28, 1.57, 1.85, 7.64, repro,
2011-02-22,-1.11, -4.39, 14.36, 1.59, 1.87, 7.80, repro,
2011-02-23,-1.41, -3.58, 25.86, 1.63, 1.91, 7.95, repro,
2011-02-24,0.50, -1.65, 24.29, 1.59, 1.85, 7.63, repro,
2011-02-25,-0.65, -3.40, 22.30, 1.57, 1.82, 7.53, repro,
2011-02-26,2.29, -2.47, 10.92, 1.58, 1.85, 7.68, repro,
2011-02-27,1.06, -3.55, 18.18, 1.57, 1.84, 7.66, repro,
2011-02-28,1.69, -0.75, 1.45, 1.59, 1.84, 7.74, repro,
2011-03-01,2.36, -1.28, 13.81, 1.59, 1.88, 7.75, repro,
2011-03-02,-0.17, -0.23, 11.22, 1.56, 1.82, 7.55, repro,
2011-03-03,-0.43, -1.24, 13.77, 1.59, 1.93, 7.76, repro,
2011-03-04,-0.49, -4.53, 11.17, 1.63, 1.89, 8.06, repro,
2011-03-05,1.04, -3.65, 18.35, 1.61, 1.87, 7.74, repro,
2011-03-06,1.60, -1.54, 15.80, 1.70, 2.02, 8.23, repro,
2011-03-07,-1.94, -2.48, 15.51, 1.62, 1.87, 7.76, repro,
2011-03-08,-0.50, -1.65, 11.67, 1.57, 1.83, 7.64, repro,
2011-03-09,-0.09, -0.98, 3.91, 1.55, 1.82, 7.52, repro,
2011-03-10,1.03, -1.93, 12.43, 1.57, 1.82, 7.60, repro,
2011-03-11,0.04, -0.11, 17.02, 1.57, 1.83, 7.55, repro,
2011-03-12,0.53, 1.09, 10.82, 1.60, 1.84, 7.72, repro,
2011-03-13,-0.19, -0.45, 11.65, 1.61, 1.91, 7.95, repro,
2011-03-14,-0.56, -1.14, 12.86, 1.59, 1.86, 7.61, repro,
2011-03-15,0.52, -0.59, 8.94, 1.57, 1.84, 7.65, repro,
2011-03-16,0.82, -2.11, 21.58, 1.59, 1.86, 7.64, repro,
2011-03-17,3.08, -2.03, 19.98, 1.66, 1.93, 7.98, repro,
2011-03-18,2.46, -1.16, 8.59, 1.59, 1.88, 7.62, repro,
2011-03-19,1.75, -1.79, -4.91, 1.62, 1.88, 7.78, repro,
2011-03-20,2.32, -1.10, 19.05, 1.59, 1.86, 7.63, repro,
2011-03-21,0.57, -0.84, 24.41, 1.68, 2.01, 7.98, repro,
2011-03-22,-0.98, -2.44, 14.72, 1.72, 1.97, 7.94, repro,
2011-03-23,1.06, -3.60, 18.10, 1.65, 1.97, 8.03, repro,
2011-03-24,1.83, -0.74, 14.43, 1.60, 1.89, 7.80, repro,
2011-03-25,1.76, -2.53, 8.93, 1.68, 1.92, 7.94, repro,
2011-03-26,1.32, -0.61, 10.13, 1.64, 1.90, 8.09, repro,
2011-03-27,-1.35, -2.69, 10.77, 1.63, 1.95, 8.02, repro,
2011-03-28,-0.28, -1.69, 9.79, 1.71, 1.91, 8.19, repro,
2011-03-29,0.18, 1.52, 4.74, 1.64, 1.90, 7.93, repro,
2011-03-30,-0.56, -0.06, -5.45, 1.62, 1.86, 7.72, repro,
2011-03-31,0.87, -2.95, 13.10, 1.65, 1.91, 7.85, repro,
2011-04-01,0.49, -0.38, 25.54, 1.64, 1.88, 7.89, repro,
2011-04-02,0.98, -2.71, 16.11, 1.64, 1.92, 7.92, repro,
2011-04-03,-0.18, -0.94, 8.49, 1.60, 1.88, 7.87, repro,
2011-04-04,2.22, -2.63, 33.15, 1.67, 1.96, 8.23, repro,
2011-04-05,0.98, -3.85, 20.68, 1.69, 2.06, 8.43, repro,
2011-04-06,1.20, -3.43, 13.88, 1.72, 2.06, 8.64, repro,
2011-04-07,3.02, -2.05, 29.08, 1.65, 1.90, 7.90, repro,
2011-04-08,-0.41, -3.24, 12.56, 1.63, 1.88, 7.79, repro,
2011-04-09,1.67, -1.87, -1.20, 1.64, 1.88, 7.88, repro,
2011-04-10,-1.67, 0.29, 12.30, 1.90, 2.04, 8.99, repro,
2011-04-11,3.24, 0.71, 9.40, 1.67, 1.87, 8.00, repro,
2011-04-12,5.46, -2.20, 12.50, 1.73, 1.91, 8.12, repro,
2011-04-13,-0.19, 0.66, 19.20, 1.64, 1.95, 8.07, repro,
2011-04-14,-4.23, 1.02, 13.86, 1.71, 1.94, 8.19, repro,
2011-04-15,-1.12, -1.84, 10.96, 1.65, 1.89, 7.95, repro,
2011-04-16,-2.61, -1.17, 7.25, 1.59, 1.82, 7.62, repro,
2011-04-17,-0.74, -0.45, 15.06, 1.58, 1.83, 7.58, repro,
2011-04-18,-0.66, -1.56, 18.19, 1.57, 1.80, 7.53, repro,
2011-04-19,-0.49, -3.23, 11.13, 1.57, 1.82, 7.61, repro,
2011-04-20,-0.22, -3.87, 3.63, 1.66, 1.98, 8.07, repro,
2011-04-21,0.13, -0.30, 13.83, 1.60, 1.92, 7.82, repro,
2011-04-22,-0.97, -0.17, 11.39, 1.60, 1.91, 7.85, repro,
2011-04-23,-0.14, -1.94, 13.98, 1.56, 1.81, 7.55, repro,
2011-04-24,0.63, -0.95, -1.69, 1.56, 1.82, 7.57, repro,
2011-04-25,1.56, -3.25, 2.75, 1.67, 2.02, 8.15, repro,
2011-04-26,0.18, -2.71, 8.88, 1.70, 1.98, 8.37, repro,
2011-04-27,-0.51, -2.33, 11.92, 1.65, 1.94, 7.99, repro,
2011-04-28,0.44, -4.65, 8.36, 1.61, 1.93, 7.95, repro,
2011-04-29,-1.22, -5.21, -3.64, 1.61, 1.93, 7.93, repro,
2011-04-30,-0.12, -4.60, 12.40, 1.77, 2.25, 8.81, repro,
2011-05-01,-0.13, -4.36, 5.11, 1.58, 1.83, 7.70, repro,
2011-05-02,-1.95, -1.47, 5.27, 1.68, 2.02, 8.24, repro,
2011-05-03,0.44, -3.43, -0.40, 1.63, 1.93, 8.00, repro,
2011-05-04,-1.29, -2.65, 8.04, 1.60, 1.85, 7.80, repro,
2011-05-05,-2.37, -0.49, 7.81, 1.62, 1.84, 7.87, repro,
2011-05-06,-1.39, -0.12, 10.25, 1.63, 1.85, 7.98, repro,
2011-05-07,-0.45, 0.55, 11.05, 1.62, 1.84, 8.00, repro,
2011-05-08,-2.67, -3.75, 6.01, 1.62, 1.85, 8.05, repro,
2011-05-09,0.30, -2.48, 7.78, 1.59, 1.82, 7.83, repro,
2011-05-10,-2.31, -3.39, 11.39, 1.61, 1.85, 8.04, repro,
2011-05-11,-1.16, -1.45, 4.86, 1.57, 1.82, 7.63, repro,
2011-05-12,-2.69, 0.90, 5.92, 1.60, 1.85, 7.76, repro,
2011-05-13,-2.40, -0.71, -1.32, 1.94, 2.37, 9.71, repro,
2011-05-14,-1.42, -1.72, 9.91, 1.69, 1.92, 8.35, repro,
2011-05-15,-3.85, -2.79, 11.91, 1.81, 2.15, 8.64, repro,
2011-05-16,-5.84, -0.30, 1.00, 1.62, 1.85, 7.93, repro,
2011-05-17,-4.68, -0.19, 7.54, 1.76, 2.07, 8.39, repro,
2011-05-18,-5.07, 0.38, -7.60, 1.73, 2.01, 8.49, repro,
2011-05-19,-1.82, -2.88, 8.08, 1.71, 1.95, 8.48, repro,
2011-05-20,-6.06, 0.08, -2.51, 1.66, 1.95, 8.07, repro,
2011-05-21,-3.83, -2.03, 6.72, 1.65, 1.84, 8.08, repro,
2011-05-22,-5.69, -0.42, 0.60, 1.62, 1.91, 7.99, repro,
2011-05-23,-4.13, -2.16, -0.85, 1.83, 2.23, 9.21, repro,
2011-05-24,-5.03, -1.94, 7.94, 1.66, 1.88, 8.17, repro,
2011-05-25,-3.74, -2.10, 15.08, 1.64, 1.83, 8.08, repro,
2011-05-26,-5.46, -1.62, 13.96, 1.64, 1.84, 8.08, repro,
2011-05-27,-2.90, -2.97, 19.30, 1.76, 2.01, 8.84, repro,
2011-05-28,-4.96, -2.77, -0.08, 1.78, 2.01, 8.48, repro,
2011-05-29,-2.36, -3.35, 5.07, 1.71, 2.03, 8.64, repro,
2011-05-30,-3.03, -1.37, 12.43, 1.67, 1.97, 8.42, repro,
2011-05-31,-5.36, -1.28, 7.01, 1.69, 2.03, 8.27, repro,
2011-06-01,-3.76, -3.16, 14.61, 1.71, 1.97, 8.46, repro,
2011-06-02,-3.83, -1.55, 11.64, 1.65, 1.84, 8.12, repro,
2011-06-03,-4.59, -2.95, 24.22, 1.61, 1.83, 7.84, repro,
2011-06-04,-6.86, -4.92, -12.09, 1.85, 2.27, 9.20, repro,
2011-06-05,-1.12, -2.60, 18.19, 1.66, 1.89, 8.02, repro,
2011-06-06,-2.95, -2.10, 13.15, 1.60, 1.81, 7.78, repro,
2011-06-07,-3.75, -0.98, 8.36, 1.60, 1.81, 7.81, repro,
2011-06-08,-3.47, -1.50, 16.63, 1.61, 1.83, 7.85, repro,
2011-06-09,-4.53, -0.25, 18.44, 1.68, 1.95, 8.22, repro,
2011-06-10,-5.18, 0.19, 8.06, 1.69, 1.92, 8.00, repro,
2011-06-11,-6.70, -1.38, 26.71, 1.77, 2.11, 8.39, repro,
2011-06-12,-6.90, -3.95, 10.17, 1.71, 1.93, 8.32, repro,
2011-06-13,-5.84, -2.62, 6.98, 1.71, 2.05, 8.30, repro,
2011-06-14,-4.50, -7.04, 8.95, 1.65, 1.97, 8.17, repro,
2011-06-15,-4.23, -2.74, 12.26, 1.87, 2.21, 9.06, repro,
2011-06-16,-4.24, -3.06, 12.61, 1.64, 1.87, 7.98, repro,
2011-06-17,-1.79, -3.33, 22.63, 1.82, 2.12, 8.47, repro,
2011-06-18,-5.97, -3.72, 8.81, 1.92, 2.53, 9.63, repro,
2011-06-19,-1.66, -5.96, 13.44, 1.83, 2.19, 8.85, repro,
2011-06-20,-6.02, -6.22, 13.49, 1.64, 1.88, 8.10, repro,
2011-06-21,-4.80, -2.21, -3.04, 1.63, 1.86, 7.94, repro,
2011-06-22,-3.10, -6.46, -4.38, 1.71, 1.89, 8.34, repro,
2011-06-23,-1.53, -2.52, 11.40, 1.78, 1.97, 8.37, repro,
2011-06-24,-1.91, -5.04, 12.98, 1.80, 2.18, 8.87, repro,
2011-06-25,-0.53, -5.48, 13.70, 1.73, 2.16, 8.78, repro,
2011-06-26,0.18, -3.89, -4.13, 1.76, 2.00, 8.39, repro,
2011-06-27,-2.39, -3.51, 15.33, 1.61, 1.84, 7.87, repro,
2011-06-28,-3.03, -3.30, 2.71, 1.76, 2.01, 8.42, repro,
2011-06-29,-4.12, -5.95, 3.35, 1.78, 2.03, 8.56, repro,
2011-06-30,2.23, -7.21, 5.15, 1.96, 2.32, 9.71, repro,
2011-07-01,-5.26, -1.41, 10.15, 1.89, 2.29, 9.05, repro,
2011-07-02,-1.27, -4.47, -0.32, 1.76, 1.89, 8.44, repro,
2011-07-03,-1.63, -3.29, 15.07, 1.70, 1.88, 8.21, repro,
2011-07-04,-1.72, -2.07, 0.13, 1.63, 1.85, 7.89, repro,
2011-07-05,-6.36, -3.53, 14.17, 1.67, 1.88, 8.17, repro,
2011-07-06,-5.09, -5.28, 7.26, 1.67, 1.96, 8.19, repro,
2011-07-07,-4.29, -1.66, 2.35, 1.72, 1.89, 8.16, repro,
2011-07-08,-3.86, -2.61, 14.09, 1.68, 1.90, 8.26, repro,
2011-07-09,-5.97, -3.04, 1.88, 1.76, 2.01, 8.51, repro,
2011-07-10,-3.99, -3.82, 22.05, 1.68, 1.89, 8.27, repro,
2011-07-11,-3.86, -4.07, 23.42, 1.77, 2.09, 8.40, repro,
2011-07-12,-6.15, -2.75, -9.38, 1.75, 1.90, 8.42, repro,
2011-07-13,-4.76, -2.65, -2.52, 1.68, 1.86, 7.98, repro,
2011-07-14,-4.13, -5.25, 1.73, 1.71, 1.88, 8.31, repro,
2011-07-15,-1.10, -2.63, 8.07, 1.67, 1.92, 8.09, repro,
2011-07-16,-3.26, -4.38, 8.13, 1.71, 2.03, 8.41, repro,
2011-07-17,-4.35, -2.18, 10.48, 1.77, 1.93, 8.72, repro,
2011-07-18,-1.59, -1.67, 6.33, 1.76, 2.12, 8.53, repro,
2011-07-19,-5.10, -5.69, 8.94, 1.96, 2.08, 9.49, repro,
2011-07-20,-1.60, -5.77, 10.64, 1.71, 1.91, 8.38, repro,
2011-07-21,-1.20, -2.59, 8.58, 1.77, 1.98, 8.54, repro,
2011-07-22,-1.66, -3.01, 17.01, 1.76, 2.03, 8.52, repro,
2011-07-23,-5.33, -5.06, 14.24, 1.82, 2.07, 8.94, repro,
2011-07-24,-1.43, -2.58, 11.65, 1.96, 2.06, 9.77, repro,
2011-07-25,-4.74, -4.57, 11.34, 1.86, 2.16, 9.14, repro,
2011-07-26,0.67, -4.87, 19.16, 1.84, 1.98, 8.92, repro,
2011-07-27,-1.73, -5.72, 10.92, 1.77, 1.99, 8.53, repro,
2011-07-28,-4.69, -2.63, 12.15, 1.78, 2.02, 8.58, repro,
2011-07-29,-0.41, -2.25, 8.00, 1.68, 1.92, 8.33, repro,
2011-07-30,-1.47, -3.93, 18.88, 1.73, 1.97, 8.63, repro,
2011-07-31,-1.58, -2.64, 20.05, 2.09, 2.35, 10.09, repro,
2011-08-01,0.82, -2.16, 23.53, 1.71, 1.93, 8.46, repro,
2011-08-02,-4.91, -3.28, 13.57, 1.70, 1.96, 8.67, repro,
2011-08-03,-3.86, -0.61, 16.12, 1.75, 1.97, 8.53, repro,
2011-08-04,-0.85, -3.26, 19.93, 1.64, 1.88, 8.09, repro,
2011-08-05,-2.14, -0.72, 13.87, 1.66, 1.94, 8.24, repro,
2011-08-06,-2.71, -4.00, 19.82, 1.76, 1.90, 8.80, repro,
2011-08-07,-6.19, -5.24, 10.67, 1.88, 2.08, 9.11, repro,
2011-08-08,-3.75, -3.38, 27.00, 1.74, 1.92, 8.58, repro,
2011-08-09,-1.75, -2.29, 9.37, 1.70, 1.96, 8.19, repro,
2011-08-10,-1.16, -5.29, 20.23, 1.73, 1.98, 8.59, repro,
2011-08-11,-1.88, -1.29, 22.78, 2.08, 2.39, 9.66, repro,
2011-08-12,-2.65, -1.40, 2.84, 1.95, 2.26, 9.59, repro,
2011-08-13,0.79, -4.51, 10.60, 1.66, 1.94, 8.18, repro,
2011-08-14,-4.23, -3.17, 17.61, 1.71, 1.91, 8.44, repro,
2011-08-15,-1.44, 0.79, 9.57, 2.05, 2.37, 9.49, repro,
2011-08-16,-0.90, -3.60, 22.91, 1.94, 2.19, 9.37, repro,
2011-08-17,-0.86, -1.98, 13.81, 1.90, 2.19, 9.23, repro,
2011-08-18,-2.11, -4.70, 8.21, 1.80, 2.20, 8.65, repro,
2011-08-19,-4.02, -8.12, 21.43, 1.80, 2.14, 8.81, repro,
2011-08-20,-3.10, -4.43, 24.44, 1.76, 2.07, 8.81, repro,
2011-08-21,0.54, -0.97, 13.01, 1.68, 1.91, 8.25, repro,
2011-08-22,-4.58, -3.53, 32.61, 1.69, 1.93, 8.40, repro,
2011-08-23,-2.69, -4.89, 2.95, 1.80, 2.04, 9.02, repro,
2011-08-24,-1.53, -4.68, 19.68, 1.75, 2.02, 8.67, repro,
2011-08-25,-0.20, -2.86, 18.04, 1.67, 1.91, 8.23, repro,
2011-08-26,-1.58, -0.58, 12.48, 2.01, 2.25, 9.59, repro,
2011-08-27,-1.84, 0.49, 20.32, 1.76, 1.93, 8.73, repro,
2011-08-28,-3.46, -1.08, 10.36, 1.71, 1.90, 8.52, repro,
2011-08-29,-4.68, -2.94, 17.39, 1.68, 1.94, 8.23, repro,
2011-08-30,-1.84, -6.13, 9.17, 2.05, 2.35, 9.96, repro,
2011-08-31,-3.73, -4.20, 8.29, 1.92, 2.18, 9.37, repro,
2011-09-01,-4.04, -9.03, 19.07, 1.73, 2.05, 8.56, repro,
2011-09-02,-1.83, -2.70, 17.63, 1.79, 1.98, 8.81, repro,
2011-09-03,-8.27, -4.32, 20.18, 1.85, 2.05, 9.07, repro,
2011-09-04,-1.70, -3.04, 19.68, 1.79, 2.08, 8.96, repro,
2011-09-05,-2.93, -1.40, 7.94, 1.66, 1.89, 8.22, repro,
2011-09-06,-5.71, 0.06, 17.84, 1.74, 1.99, 8.69, repro,
2011-09-07,-5.44, 0.29, 29.13, 1.79, 2.05, 8.98, repro,
2011-09-08,-4.50, -0.68, 12.43, 1.71, 1.90, 8.32, repro,
2011-09-09,-1.83, -1.28, 25.89, 1.85, 2.24, 9.12, repro,
2011-09-10,-3.46, -0.96, 8.49, 1.66, 1.90, 8.20, repro,
2011-09-11,-2.64, -0.33, 13.79, 1.66, 1.87, 8.09, repro,
2011-12-07,0.18, -1.96, 4.21, 1.68, 1.90, 8.11, repro,
2011-12-08,3.00, -0.55, 1.30, 1.67, 1.89, 8.00, repro,
2011-12-09,-1.66, -2.00, 2.58, 1.66, 1.89, 8.06, repro,
2011-12-10,-1.11, -1.05, -10.63, 1.69, 1.92, 8.21, repro,
2011-12-11,-3.97, -7.14, 15.63, 1.74, 1.98, 8.60, repro,
2011-12-12,0.00, -2.92, 12.39, 1.65, 1.88, 7.88, repro,
2011-12-13,-0.75, -1.64, 4.38, 1.70, 1.99, 8.22, repro,
2011-12-14,-0.49, 0.00, -7.63, 1.62, 1.87, 7.82, repro,
2011-12-15,-0.64, 2.54, 12.40, 1.67, 1.91, 7.93, repro,
2011-12-16,-1.34, -0.43, -2.34, 1.67, 1.93, 7.85, repro,
2011-12-18,-0.59, -1.52, 8.31, 1.59, 1.84, 7.59, repro,
2011-12-19,-0.00, -0.78, 7.84, 1.67, 1.87, 7.83, repro,
2011-12-20,-2.00, -1.28, 8.00, 1.76, 2.03, 8.39, repro,
2011-12-21,0.15, -1.57, 4.33, 1.62, 1.84, 7.76, repro,
2011-12-23,1.29, -1.78, 7.54, 1.62, 1.88, 7.82, repro,
2011-12-24,2.24, -1.18, -0.05, 1.62, 1.85, 7.76, repro,
2011-12-25,-0.74, -1.43, 0.31, 1.60, 1.81, 7.64, repro,
2011-12-26,-0.95, -3.23, 3.66, 1.62, 1.85, 7.82, repro,
2011-12-27,0.88, -3.25, 0.31, 1.62, 1.83, 7.80, repro,
2011-12-28,1.16, -2.48, 1.73, 1.64, 1.94, 7.95, repro,
2011-12-29,-0.52, -4.85, -6.93, 1.60, 1.84, 7.76, repro,
2011-12-30,1.42, -1.17, 5.56, 1.61, 1.94, 7.84, repro,
2011-12-31,0.90, -2.09, 21.57, 1.65, 1.92, 8.01, repro,
2012-01-01,0.48, -2.46, 7.87, 1.64, 1.95, 7.98, repro,
2012-01-02,0.43, -2.61, -1.40, 1.60, 1.84, 7.72, repro,
2012-01-03,0.40, -1.88, 2.78, 1.59, 1.82, 7.61, repro,
2012-01-04,0.42, -0.39, -4.63, 1.59, 1.82, 7.61, repro,
2012-01-05,4.03, -5.50, 2.92, 1.68, 1.99, 8.11, repro,
2012-01-06,-1.15, -1.90, -4.72, 1.64, 1.88, 7.96, repro,
2012-01-07,0.43, -3.36, 7.45, 1.64, 1.88, 7.82, repro,
2012-01-08,-0.70, -3.55, 7.90, 1.60, 1.83, 7.66, repro,
2012-01-09,-2.14, -2.08, 4.49, 1.61, 1.82, 7.65, repro,
2012-01-10,-1.30, -2.97, 4.63, 1.72, 2.02, 8.20, repro,
2012-01-11,0.48, -5.12, 4.49, 1.70, 1.91, 8.13, repro,
2012-01-12,-0.68, -3.26, 2.87, 1.61, 1.83, 7.70, repro,
2012-01-13,0.38, -3.94, 6.29, 1.61, 1.85, 7.72, repro,
2012-01-14,1.13, -2.35, -0.77, 1.59, 1.82, 7.60, repro,
2012-01-15,-0.92, -4.22, 5.21, 1.68, 1.87, 7.92, repro,
2012-01-16,2.60, -5.37, 15.26, 1.62, 1.89, 7.87, repro,
2012-01-17,-0.10, -4.32, 26.23, 1.62, 1.86, 7.80, repro,
2012-01-18,0.09, -4.43, 13.73, 1.61, 1.86, 7.74, repro,
2012-01-19,1.91, -3.95, -2.67, 1.63, 1.86, 7.73, repro,
2012-01-20,1.64, -5.07, 3.54, 1.64, 1.87, 7.79, repro,
2012-01-21,2.74, -4.28, 13.32, 1.67, 1.99, 7.95, repro,
2012-01-22,2.18, -5.26, 4.25, 1.64, 1.85, 7.75, repro,
2012-01-23,1.78, -2.53, 8.56, 1.65, 1.88, 7.84, repro,
2012-01-24,1.90, -2.46, 23.05, 1.67, 1.88, 7.82, repro,
2012-01-25,0.15, -3.13, 10.52, 1.65, 1.91, 7.97, repro,
2012-01-26,1.21, -4.49, 4.83, 1.72, 1.92, 8.14, repro,
2012-01-27,2.64, -4.80, 9.77, 1.63, 1.87, 7.70, repro,
2012-01-28,0.23, -1.07, -3.62, 1.65, 1.85, 7.76, repro,
2012-01-29,0.54, 1.44, 5.47, 1.64, 1.89, 7.77, repro,
2012-01-30,1.78, -5.14, 1.96, 1.65, 1.92, 8.05, repro,
2012-01-31,0.98, -1.81, 17.15, 1.65, 1.87, 7.83, repro,
2012-02-01,1.14, -3.56, 13.74, 1.66, 1.90, 7.84, repro,
2012-02-02,2.75, -7.02, 19.32, 1.71, 1.94, 8.02, repro,
2012-02-03,1.25, -3.88, 8.89, 1.63, 1.87, 7.72, repro,
2012-02-04,1.47, -3.67, 4.04, 1.73, 1.93, 8.22, repro,
2012-02-05,1.28, -5.55, 11.57, 1.75, 1.95, 8.35, repro,
2012-02-06,2.32, -0.92, 24.67, 1.66, 1.90, 7.85, repro,
2012-02-07,-0.78, -3.14, 9.39, 1.69, 1.95, 7.98, repro,
2012-02-08,0.17, -2.96, 15.40, 1.64, 1.88, 7.88, repro,
2012-02-09,-0.02, -5.63, 18.60, 1.69, 1.93, 8.02, repro,
2012-02-10,-2.00, -3.57, 19.89, 1.84, 2.16, 8.59, repro,
2012-02-11,-1.00, -4.16, 30.52, 1.66, 1.88, 7.85, repro,
2012-02-12,-1.31, -3.59, 9.58, 1.65, 1.86, 7.86, repro,
2012-02-13,0.25, -2.85, 14.07, 1.65, 1.83, 7.82, repro,
2012-02-14,1.21, -4.39, 20.89, 1.66, 1.87, 7.83, repro,
2012-02-15,-2.74, -0.36, 22.04, 1.65, 1.85, 7.82, repro,
2012-02-16,-0.64, 0.38, 16.08, 1.66, 1.92, 7.89, repro,
2012-02-17,-3.48, -0.26, 19.15, 1.69, 1.87, 7.98, repro,
2012-02-18,-1.81, -3.26, 15.19, 1.64, 1.85, 7.81, repro,
2012-02-19,-2.33, -0.79, 16.90, 1.64, 1.84, 7.80, repro,
2012-02-20,-1.43, -3.53, 26.57, 1.63, 1.82, 7.68, repro,
2012-02-21,-2.54, -2.50, 4.86, 2.03, 2.55, 9.57, repro,
2012-02-22,1.02, -2.75, 18.97, 1.68, 1.91, 7.91, repro,
2012-02-23,1.30, -3.29, 20.27, 1.64, 1.82, 7.72, repro,
2012-02-24,-0.34, -2.14, 19.81, 1.59, 1.83, 7.58, repro,
2012-02-25,-0.99, -1.92, 14.18, 1.68, 2.00, 8.14, repro,
2012-02-26,-0.67, -5.18, 23.44, 1.67, 1.94, 8.00, repro,
2012-02-27,0.04, -4.51, 19.93, 1.67, 1.93, 8.06, repro,
2012-02-28,0.95, 0.62, 17.14, 1.71, 1.96, 8.09, repro,
2012-02-29,-2.32, -1.88, 11.65, 1.63, 1.86, 7.83, repro,
2012-03-01,2.07, -3.93, 24.75, 1.73, 2.07, 8.35, repro,
2012-03-02,1.34, -4.16, 27.04, 1.79, 2.03, 8.55, repro,
2012-03-03,1.63, -1.05, 3.47, 1.73, 2.09, 8.35, repro,
2012-03-04,1.94, -3.87, 11.36, 1.62, 1.87, 7.73, repro,
2012-03-05,0.48, 1.63, 13.05, 1.63, 1.87, 7.76, repro,
2012-03-06,-2.12, -2.63, 6.06, 1.69, 2.01, 8.12, repro,
2012-03-07,-0.59, -2.27, 15.06, 1.69, 1.94, 8.05, repro,
2012-03-08,-3.43, -5.36, 8.88, 1.68, 1.96, 8.04, repro,
