PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC09
Station name,KayakIsl__AK2007
Begin Date, 2007-08-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.8684790690 North Latitude, -144.5238489502 East Longitude, 368.89885 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-08,23.01, 3.50, -20.96, 2.32, 1.53, 7.34, repro,
2010-05-09,23.45, 3.39, -13.14, 2.33, 1.51, 7.35, repro,
2010-05-10,23.30, 3.07, -8.40, 2.32, 1.52, 7.35, repro,
2010-05-11,24.37, 0.63, -7.45, 2.31, 1.53, 7.34, repro,
2010-05-12,24.87, -2.18, -4.33, 2.35, 1.55, 7.62, repro,
2010-05-13,23.99, 2.87, -12.09, 2.31, 1.51, 7.31, repro,
2010-05-14,23.96, 0.93, -16.39, 2.43, 1.55, 7.64, repro,
2010-05-15,24.69, -0.66, -13.68, 2.40, 1.54, 7.54, repro,
2010-05-16,22.49, 2.66, -9.87, 2.33, 1.51, 7.31, repro,
2010-05-17,22.40, 2.63, -13.29, 2.34, 1.51, 7.36, repro,
2010-05-18,23.07, 3.53, -10.18, 2.33, 1.51, 7.34, repro,
2010-05-19,23.93, 3.49, -5.51, 2.43, 1.59, 7.79, repro,
2010-05-20,22.67, 3.57, -8.81, 2.43, 1.58, 7.77, repro,
2010-05-21,23.54, 4.56, -7.20, 2.36, 1.52, 7.39, repro,
2010-05-22,24.00, 3.14, -4.53, 2.35, 1.52, 7.37, repro,
2010-05-23,22.51, 2.27, -8.48, 2.35, 1.53, 7.35, repro,
2010-05-24,24.82, 2.38, -14.71, 2.35, 1.52, 7.40, repro,
2010-05-25,22.05, 3.13, -16.87, 2.34, 1.52, 7.39, repro,
2010-05-26,23.93, 3.52, -12.89, 2.33, 1.51, 7.34, repro,
2010-05-27,22.98, 3.13, -16.81, 2.35, 1.52, 7.33, repro,
2010-05-28,22.47, 3.58, -12.38, 2.35, 1.52, 7.38, repro,
2010-05-29,24.92, 2.75, -11.63, 2.51, 1.64, 7.78, repro,
2010-05-30,24.88, 3.24, -9.64, 2.40, 1.55, 7.67, repro,
2010-05-31,22.73, 4.07, -10.02, 2.43, 1.56, 7.55, repro,
2010-06-01,25.91, 0.85, -2.55, 2.32, 1.52, 7.33, repro,
2010-06-02,24.45, 1.58, 2.11, 2.35, 1.52, 7.38, repro,
2010-06-03,24.64, 1.69, 0.42, 2.36, 1.54, 7.43, repro,
2010-06-04,25.85, 0.89, -5.14, 2.37, 1.53, 7.39, repro,
2010-06-05,23.79, 1.45, -6.94, 2.36, 1.51, 7.37, repro,
2010-06-06,25.14, 2.03, -6.85, 2.36, 1.53, 7.36, repro,
2010-06-07,24.17, 2.41, -17.79, 2.35, 1.53, 7.37, repro,
2010-06-08,24.19, 2.38, -10.97, 2.34, 1.52, 7.36, repro,
2010-06-09,22.97, 3.09, -10.99, 2.35, 1.52, 7.34, repro,
2010-06-10,24.97, 2.55, 0.06, 2.36, 1.51, 7.35, repro,
2010-06-11,24.47, 1.22, -6.80, 2.37, 1.51, 7.26, repro,
2010-06-12,26.07, -0.09, -4.32, 2.37, 1.51, 7.27, repro,
2010-06-13,25.61, 1.63, -8.32, 2.33, 1.50, 7.23, repro,
2010-06-14,23.59, 2.74, -13.33, 2.31, 1.49, 7.13, repro,
2010-06-15,26.66, 2.37, -13.12, 2.33, 1.50, 7.18, repro,
2010-06-16,25.39, 1.51, -9.39, 2.37, 1.53, 7.41, repro,
2010-06-17,25.88, 2.49, -9.00, 2.39, 1.52, 7.39, repro,
2010-06-18,26.40, 2.19, -9.42, 2.41, 1.54, 7.40, repro,
2010-06-19,25.18, 1.63, -7.39, 2.32, 1.50, 7.22, repro,
2010-06-20,24.65, 1.03, -9.86, 2.33, 1.50, 7.20, repro,
2010-06-21,26.13, 1.52, -8.14, 2.33, 1.49, 7.17, repro,
2010-06-22,26.66, 2.70, -9.80, 2.33, 1.50, 7.23, repro,
2010-06-23,24.47, 1.94, -9.75, 2.35, 1.51, 7.28, repro,
2010-06-24,24.12, 2.24, -4.41, 2.40, 1.55, 7.42, repro,
2010-06-25,25.60, 1.00, -7.45, 2.38, 1.55, 7.37, repro,
2010-06-26,26.01, 1.58, -5.40, 2.32, 1.51, 7.18, repro,
2010-06-27,25.21, 2.68, -4.19, 2.34, 1.50, 7.24, repro,
2010-06-28,24.90, 2.21, -2.33, 2.41, 1.54, 7.40, repro,
2010-06-29,25.23, 2.69, -2.89, 2.35, 1.52, 7.29, repro,
2010-06-30,25.11, 2.29, -2.29, 2.34, 1.51, 7.26, repro,
2010-07-01,24.51, 2.11, -3.97, 2.31, 1.50, 7.23, repro,
2010-07-02,24.90, 2.35, 1.79, 2.33, 1.50, 7.23, repro,
2010-07-03,26.53, 1.27, -1.76, 2.34, 1.50, 7.26, repro,
2010-07-04,25.96, 1.90, 0.94, 2.33, 1.51, 7.25, repro,
2010-07-05,24.39, 0.06, -6.40, 2.32, 1.50, 7.28, repro,
2010-07-06,24.09, 2.06, -5.98, 2.30, 1.50, 7.24, repro,
2010-07-07,26.30, -1.00, -10.22, 2.33, 1.50, 7.25, repro,
2010-07-08,28.75, 0.06, -4.82, 2.32, 1.50, 7.21, repro,
2010-07-09,25.24, 1.48, -6.28, 2.35, 1.54, 7.52, repro,
2010-07-10,25.85, 0.43, -4.12, 2.33, 1.52, 7.30, repro,
2010-07-11,23.89, 0.93, 0.69, 2.29, 1.50, 7.20, repro,
2010-07-12,24.25, 0.96, -2.17, 2.31, 1.51, 7.24, repro,
2010-07-13,25.42, 2.27, -5.19, 2.46, 1.58, 7.50, repro,
2010-07-14,25.01, 2.57, -1.86, 2.31, 1.50, 7.20, repro,
2010-07-15,24.63, 2.20, -1.35, 2.31, 1.51, 7.21, repro,
2010-07-16,24.47, 1.24, -3.89, 2.30, 1.50, 7.21, repro,
2010-07-17,24.19, 1.81, -4.04, 2.32, 1.50, 7.25, repro,
2010-07-18,23.12, 3.13, -10.18, 2.32, 1.50, 7.33, repro,
2010-07-19,25.45, 2.65, -4.62, 2.32, 1.50, 7.22, repro,
2010-07-20,25.17, 1.51, -2.95, 2.31, 1.50, 7.20, repro,
2010-07-21,24.73, 2.05, -4.08, 2.32, 1.50, 7.22, repro,
2010-07-22,24.26, 1.48, -4.14, 2.31, 1.50, 7.20, repro,
2010-07-23,24.16, 2.53, 0.73, 2.33, 1.50, 7.24, repro,
2010-07-24,23.97, 1.51, -2.12, 2.32, 1.50, 7.22, repro,
2010-07-25,23.61, 1.98, -6.68, 2.41, 1.58, 7.59, repro,
2010-07-26,25.04, 3.47, 1.35, 2.31, 1.49, 7.18, repro,
2010-07-27,24.61, 1.85, -0.40, 2.32, 1.50, 7.20, repro,
2010-07-28,24.11, 1.51, -0.43, 2.33, 1.51, 7.23, repro,
2010-07-29,24.33, 1.77, 2.22, 2.39, 1.55, 7.38, repro,
2010-07-30,24.14, 2.61, -6.02, 2.37, 1.55, 7.40, repro,
2010-07-31,23.25, 1.56, 0.77, 2.36, 1.54, 7.29, repro,
2010-08-01,22.96, 2.14, 2.31, 2.29, 1.49, 7.11, repro,
2010-08-02,24.35, 2.73, 1.23, 2.32, 1.50, 7.17, repro,
2010-08-03,22.74, 3.68, -1.38, 2.42, 1.53, 7.34, repro,
2010-08-04,23.13, 2.06, 2.73, 2.43, 1.58, 7.52, repro,
2010-08-05,24.05, 3.77, 2.80, 2.31, 1.52, 7.23, repro,
2010-08-06,22.62, 2.70, 6.50, 2.29, 1.50, 7.10, repro,
2010-08-07,21.36, 2.44, 9.48, 2.31, 1.49, 7.11, repro,
2010-08-08,22.72, 2.32, 4.69, 2.31, 1.49, 7.12, repro,
2010-08-09,23.02, 3.72, 6.55, 2.31, 1.50, 7.17, repro,
2010-08-10,23.91, 2.41, 2.40, 2.31, 1.51, 7.21, repro,
2010-08-11,22.85, 2.94, 1.44, 2.28, 1.50, 7.09, repro,
2010-08-12,22.58, 2.65, -3.31, 2.30, 1.49, 7.09, repro,
2010-08-13,22.96, 3.73, -2.88, 2.32, 1.50, 7.17, repro,
2010-08-14,22.63, 4.07, -2.08, 2.31, 1.49, 7.15, repro,
2010-08-15,20.56, 3.76, -3.86, 2.31, 1.52, 7.21, repro,
2010-08-16,21.35, 2.04, -1.70, 2.29, 1.51, 7.16, repro,
2010-08-17,22.89, 5.35, 2.28, 2.37, 1.53, 7.28, repro,
2010-08-18,21.11, 3.60, 4.98, 2.31, 1.50, 7.18, repro,
2010-08-19,21.83, 2.89, 5.16, 2.36, 1.53, 7.24, repro,
2010-08-20,21.72, 2.84, 6.06, 2.29, 1.50, 7.13, repro,
2010-08-21,21.48, 3.80, 6.75, 2.28, 1.50, 7.10, repro,
2010-08-22,19.74, 2.41, 5.76, 2.29, 1.49, 7.10, repro,
2010-08-23,21.60, 2.04, 1.22, 2.31, 1.50, 7.15, repro,
2010-08-24,21.48, 3.02, 2.52, 2.39, 1.53, 7.26, repro,
2010-08-25,22.04, 4.14, 5.39, 2.30, 1.49, 7.12, repro,
2010-08-26,19.54, 2.77, 6.98, 2.33, 1.52, 7.16, repro,
2010-08-27,18.85, 3.18, 5.57, 2.41, 1.54, 7.28, repro,
2010-08-28,20.00, 2.84, -0.10, 2.26, 1.48, 7.01, repro,
2010-08-29,20.63, 3.35, 1.22, 2.33, 1.51, 7.15, repro,
2010-08-30,21.39, 3.01, 7.05, 2.30, 1.50, 7.10, repro,
2010-08-31,20.10, 3.56, 10.55, 2.28, 1.49, 7.04, repro,
2010-09-01,19.81, 3.58, 5.58, 2.28, 1.49, 7.03, repro,
2010-09-02,20.50, 4.57, 5.60, 2.25, 1.49, 6.98, repro,
2010-09-03,20.16, 3.50, 3.58, 2.27, 1.48, 6.99, repro,
2010-09-04,21.62, 3.78, 4.69, 2.28, 1.49, 7.06, repro,
2010-09-05,21.10, 3.01, 7.18, 2.25, 1.48, 6.99, repro,
2010-09-06,19.65, 3.56, 5.71, 2.27, 1.48, 7.01, repro,
2010-09-07,20.73, 3.29, 4.56, 2.33, 1.51, 7.12, repro,
2010-09-08,22.87, 4.89, 0.25, 2.27, 1.49, 6.98, repro,
2010-09-09,21.49, 3.16, 8.21, 2.26, 1.49, 7.00, repro,
2010-09-10,21.45, 3.25, 2.22, 2.26, 1.49, 7.00, repro,
2010-09-11,19.59, 5.10, 0.68, 2.29, 1.51, 7.23, repro,
2010-09-12,19.74, 4.81, -0.94, 2.27, 1.48, 7.02, repro,
2010-09-13,20.74, 3.47, -1.61, 2.26, 1.48, 6.97, repro,
2010-09-14,21.41, 3.51, -4.43, 2.26, 1.48, 7.00, repro,
2010-09-15,22.60, 3.63, 4.65, 2.25, 1.48, 6.98, repro,
2010-09-16,20.93, 3.81, 1.09, 2.26, 1.48, 7.00, repro,
2010-09-17,21.01, 3.20, 4.74, 2.26, 1.48, 7.00, repro,
2010-09-18,21.31, 3.00, 3.09, 2.26, 1.48, 6.99, repro,
2010-09-19,21.10, 2.84, 0.00, 2.29, 1.49, 7.06, repro,
2010-09-20,21.38, 3.24, 4.02, 2.26, 1.49, 6.99, repro,
2010-09-21,22.04, 4.07, 5.64, 2.31, 1.50, 7.08, repro,
2010-09-22,20.49, 2.93, 3.43, 2.30, 1.51, 7.08, repro,
2010-09-23,22.78, 2.73, 7.86, 2.28, 1.49, 7.09, repro,
2010-09-24,21.23, 2.39, 6.75, 2.28, 1.48, 7.01, repro,
2010-09-25,20.64, -0.28, 7.41, 2.28, 1.50, 7.08, repro,
2010-09-26,21.80, -0.14, 5.30, 2.25, 1.48, 6.97, repro,
2010-09-27,22.28, 1.91, 5.39, 2.36, 1.54, 7.36, repro,
2010-09-28,20.47, 2.68, 6.33, 2.32, 1.51, 7.05, repro,
2010-09-29,21.51, 2.71, 3.22, 2.26, 1.48, 7.02, repro,
2010-09-30,22.14, 1.16, 7.02, 2.29, 1.49, 7.10, repro,
2010-10-01,21.38, -0.42, 3.50, 2.28, 1.50, 7.08, repro,
2010-10-02,20.20, 0.93, 9.30, 2.25, 1.48, 7.02, repro,
2010-10-03,21.69, 0.14, 7.52, 2.30, 1.49, 7.10, repro,
2010-10-04,21.91, 0.04, 6.20, 2.32, 1.50, 7.15, repro,
2010-10-05,22.21, -0.47, 5.60, 2.25, 1.49, 7.01, repro,
2010-10-06,20.91, 0.67, 12.48, 2.26, 1.49, 7.03, repro,
2010-10-07,20.37, 1.28, 4.78, 2.27, 1.50, 7.06, repro,
2010-10-08,22.87, 0.74, -0.43, 2.26, 1.50, 7.20, repro,
2010-10-09,20.86, 0.97, 3.44, 2.26, 1.48, 7.02, repro,
2010-10-10,20.92, 2.67, 6.63, 2.29, 1.50, 7.17, repro,
2010-10-11,22.01, 1.59, 1.81, 2.35, 1.51, 7.32, repro,
2010-10-12,22.17, 2.83, 3.98, 2.25, 1.48, 6.98, repro,
2010-10-13,22.72, 2.42, 0.23, 2.24, 1.47, 6.94, repro,
2010-10-14,21.39, 2.28, 2.36, 2.28, 1.49, 7.03, repro,
2010-10-15,22.74, 2.01, 6.88, 2.31, 1.52, 7.11, repro,
2010-10-16,23.59, 2.04, 2.71, 2.25, 1.47, 6.95, repro,
2010-10-17,23.88, -0.38, 5.67, 2.28, 1.48, 7.00, repro,
2010-10-18,22.92, 0.37, 6.95, 2.26, 1.49, 7.13, repro,
2010-10-19,22.89, 1.20, 7.80, 2.24, 1.50, 7.13, repro,
2010-10-20,22.86, 1.22, 0.37, 2.23, 1.49, 7.11, repro,
2010-10-21,22.07, 1.62, 6.30, 2.32, 1.53, 7.43, repro,
2010-10-22,21.51, 2.60, 4.07, 2.25, 1.48, 6.96, repro,
2010-10-23,21.31, 2.60, 3.14, 2.28, 1.48, 7.05, repro,
2010-10-24,21.84, 2.27, 6.16, 2.23, 1.47, 6.92, repro,
2010-10-25,21.66, 2.55, 3.56, 2.28, 1.52, 7.29, repro,
2010-10-26,21.15, 3.11, 6.36, 2.23, 1.48, 6.95, repro,
2010-10-27,22.31, 2.88, 0.68, 2.24, 1.48, 6.96, repro,
2010-10-28,22.45, 1.66, 6.38, 2.26, 1.49, 7.01, repro,
2010-10-29,21.85, 2.08, 6.17, 2.26, 1.47, 6.99, repro,
2010-10-30,22.07, 2.29, 13.20, 2.23, 1.47, 6.94, repro,
2010-10-31,23.30, 0.94, 13.26, 2.39, 1.59, 7.48, repro,
2010-11-01,24.23, 0.04, 9.69, 2.29, 1.54, 7.29, repro,
2010-11-02,23.17, 0.89, 5.14, 2.22, 1.47, 6.95, repro,
2010-11-03,24.70, 0.76, 0.67, 2.24, 1.48, 7.01, repro,
2010-11-04,23.59, 1.19, 4.49, 2.24, 1.49, 6.98, repro,
2010-11-05,23.61, 1.26, 9.93, 2.26, 1.52, 7.20, repro,
2010-11-06,24.01, 0.70, 11.58, 2.24, 1.49, 7.00, repro,
2010-11-07,25.41, -0.94, 3.35, 2.24, 1.48, 6.98, repro,
2010-11-08,24.98, -0.72, 0.91, 2.24, 1.50, 7.04, repro,
2010-11-09,23.91, 2.30, -4.44, 2.25, 1.51, 7.21, repro,
2010-11-10,25.01, 2.34, -1.06, 2.23, 1.48, 6.98, repro,
2010-11-11,24.40, 0.01, 5.63, 2.26, 1.51, 7.08, repro,
2010-11-12,24.48, 0.55, 0.04, 2.21, 1.47, 6.95, repro,
2010-11-13,23.20, 1.87, 4.52, 2.42, 1.64, 7.75, repro,
2010-11-14,22.83, 2.04, -1.48, 2.30, 1.56, 7.32, repro,
2010-11-15,23.28, 2.76, -1.12, 2.30, 1.52, 7.17, repro,
2010-11-16,25.51, 2.00, -6.45, 2.36, 1.57, 7.51, repro,
2010-11-17,24.62, 2.64, -9.14, 2.32, 1.54, 7.39, repro,
2010-11-18,24.11, 2.78, -7.36, 2.27, 1.51, 7.14, repro,
2010-11-19,24.81, 2.38, -7.14, 2.29, 1.53, 7.18, repro,
2010-11-20,25.02, 2.36, -9.72, 2.24, 1.50, 7.09, repro,
2010-11-21,25.67, 2.61, -4.87, 2.31, 1.53, 7.41, repro,
2010-11-22,25.22, 2.66, -7.40, 2.33, 1.54, 7.46, repro,
2010-11-23,25.10, 3.09, -4.37, 2.23, 1.49, 7.07, repro,
2010-11-24,22.73, 2.81, 2.40, 2.24, 1.49, 7.08, repro,
2010-11-25,24.73, 0.54, 3.37, 2.26, 1.50, 7.12, repro,
2010-11-26,24.03, 2.08, -3.83, 2.27, 1.51, 7.25, repro,
2010-11-27,23.56, 2.89, -2.86, 2.28, 1.50, 7.23, repro,
2010-11-28,25.44, 2.42, 2.00, 2.23, 1.48, 7.00, repro,
2010-11-29,23.69, 2.24, 4.56, 2.24, 1.47, 7.03, repro,
2010-11-30,22.76, 1.73, 2.96, 2.23, 1.48, 7.03, repro,
2010-12-01,24.39, 1.87, -0.64, 2.26, 1.49, 7.09, repro,
2010-12-02,26.52, 1.09, -1.01, 2.27, 1.48, 7.09, repro,
2010-12-03,25.57, 1.75, -6.58, 2.22, 1.48, 6.97, repro,
2010-12-04,25.54, 2.09, -3.15, 2.23, 1.47, 7.03, repro,
2010-12-05,24.93, 1.69, -1.67, 2.24, 1.49, 7.03, repro,
2010-12-06,24.87, 3.12, -6.50, 2.24, 1.47, 7.03, repro,
2010-12-07,26.45, 2.38, -13.14, 2.25, 1.48, 7.08, repro,
2010-12-08,25.49, 2.42, -4.93, 2.24, 1.49, 7.07, repro,
2010-12-09,25.36, 1.83, -5.53, 2.21, 1.48, 7.00, repro,
2010-12-10,27.05, 1.61, 0.53, 2.31, 1.54, 7.33, repro,
2010-12-11,26.18, 1.62, -0.50, 2.28, 1.51, 7.14, repro,
2010-12-12,25.89, 2.24, -2.32, 2.25, 1.49, 7.10, repro,
2010-12-13,25.09, 1.82, 3.53, 2.24, 1.49, 7.08, repro,
2010-12-14,24.49, 1.96, 6.07, 2.30, 1.54, 7.35, repro,
2010-12-15,25.82, 1.18, 0.35, 2.28, 1.51, 7.11, repro,
2010-12-16,26.45, 2.73, -9.67, 2.31, 1.52, 7.12, repro,
2010-12-17,26.16, 3.05, -12.05, 2.29, 1.52, 7.18, repro,
2010-12-18,27.16, 2.90, -9.61, 2.24, 1.48, 7.04, repro,
2010-12-19,25.76, 2.23, -8.52, 2.28, 1.51, 7.15, repro,
2010-12-20,26.75, 1.94, -0.36, 2.27, 1.51, 7.09, repro,
2010-12-21,28.04, 1.22, -4.58, 2.30, 1.51, 7.11, repro,
2010-12-22,26.82, 1.87, -4.70, 2.29, 1.50, 7.06, repro,
2010-12-23,26.50, 1.61, -11.34, 2.28, 1.51, 7.09, repro,
2010-12-24,26.14, 1.50, -5.42, 2.29, 1.51, 7.13, repro,
2010-12-25,27.94, 1.23, -4.58, 2.24, 1.49, 7.05, repro,
2010-12-26,28.09, 1.28, -2.81, 2.24, 1.49, 7.02, repro,
2010-12-27,27.56, 1.09, 1.90, 2.26, 1.49, 7.05, repro,
2010-12-28,26.70, 1.27, 2.86, 2.34, 1.53, 7.23, repro,
2010-12-29,27.56, 1.17, -1.46, 2.41, 1.55, 7.39, repro,
2010-12-30,26.95, 1.13, -1.06, 2.35, 1.54, 7.30, repro,
2010-12-31,28.08, -0.11, -0.25, 2.25, 1.50, 7.08, repro,
2011-01-01,30.41, 0.62, -6.02, 2.32, 1.53, 7.20, repro,
2011-01-02,29.80, -1.56, -9.55, 2.31, 1.51, 7.09, repro,
2011-01-03,27.23, -1.61, -4.41, 2.30, 1.52, 7.14, repro,
2011-01-04,28.54, -4.10, -4.66, 2.33, 1.54, 7.24, repro,
2011-01-05,26.52, 0.32, -2.55, 2.28, 1.49, 7.09, repro,
2011-01-06,26.81, 2.14, -0.62, 2.33, 1.52, 7.18, repro,
2011-01-07,27.92, 1.48, -10.62, 2.34, 1.51, 7.17, repro,
2011-01-08,27.57, 1.70, -17.58, 2.31, 1.50, 7.09, repro,
2011-01-09,28.26, 1.44, -13.74, 2.26, 1.48, 7.04, repro,
2011-01-10,27.03, 2.32, -12.96, 2.36, 1.55, 7.30, repro,
2011-01-11,27.94, 1.82, -9.99, 2.44, 1.56, 7.40, repro,
2011-01-12,27.70, 1.07, -12.05, 2.25, 1.48, 7.06, repro,
2011-01-13,28.39, 1.17, -11.82, 2.29, 1.50, 7.06, repro,
2011-01-14,26.73, 1.44, -9.87, 2.30, 1.50, 7.08, repro,
2011-01-15,26.59, 2.06, -4.84, 2.32, 1.50, 7.14, repro,
2011-01-16,25.83, 2.05, -1.61, 2.24, 1.48, 7.04, repro,
2011-01-17,26.85, 1.07, -1.01, 2.25, 1.47, 7.00, repro,
2011-01-18,28.16, 1.43, -4.06, 2.29, 1.51, 7.11, repro,
2011-01-19,29.54, 0.90, -6.06, 2.29, 1.50, 7.11, repro,
2011-01-20,28.41, 1.16, 1.30, 2.24, 1.46, 6.96, repro,
2011-01-21,28.26, 1.02, 1.46, 2.26, 1.48, 7.06, repro,
2011-01-22,26.98, 1.71, 3.81, 2.32, 1.50, 7.15, repro,
2011-01-23,27.82, 0.77, 0.56, 2.26, 1.48, 7.04, repro,
2011-01-24,27.25, 0.23, 2.93, 2.25, 1.48, 7.04, repro,
2011-01-25,27.41, -0.06, -1.44, 2.25, 1.48, 7.04, repro,
2011-01-26,26.97, 1.26, -2.95, 2.39, 1.55, 7.52, repro,
2011-01-27,26.96, 1.51, -3.88, 2.25, 1.48, 7.03, repro,
2011-01-28,28.32, 1.76, -10.87, 2.25, 1.48, 7.05, repro,
2011-01-29,27.83, 2.07, -3.94, 2.25, 1.48, 7.03, repro,
2011-01-30,29.50, -0.04, -5.50, 2.25, 1.48, 7.04, repro,
2011-01-31,29.94, -1.35, -5.38, 2.25, 1.47, 7.02, repro,
2011-02-01,27.61, -1.45, -5.90, 2.25, 1.48, 7.05, repro,
2011-02-02,27.56, -1.66, -1.69, 2.24, 1.48, 7.02, repro,
2011-02-03,27.01, 0.09, 0.26, 2.25, 1.48, 7.05, repro,
2011-02-04,26.92, 2.23, -3.41, 2.32, 1.53, 7.29, repro,
2011-02-05,27.04, 1.70, -7.46, 2.25, 1.49, 7.05, repro,
2011-02-06,27.34, 1.89, -12.20, 2.24, 1.49, 7.00, repro,
2011-02-07,26.52, 1.93, -10.79, 2.24, 1.47, 6.98, repro,
2011-02-08,27.65, 1.80, -11.34, 2.25, 1.49, 7.06, repro,
2011-02-09,26.53, 1.39, -2.28, 2.24, 1.49, 7.08, repro,
2011-02-10,27.38, 0.78, -2.61, 2.24, 1.48, 7.06, repro,
2011-02-11,26.62, -0.04, -4.93, 2.25, 1.49, 7.06, repro,
2011-02-12,26.73, -0.54, 0.77, 2.31, 1.50, 7.08, repro,
2011-02-13,27.56, 1.18, 4.61, 2.25, 1.48, 7.05, repro,
2011-02-14,27.37, 2.17, -1.21, 2.25, 1.49, 7.07, repro,
2011-02-15,28.30, 1.96, -2.32, 2.29, 1.52, 7.28, repro,
2011-02-16,27.45, 1.98, -4.94, 2.29, 1.52, 7.25, repro,
2011-02-17,26.78, 2.45, -4.20, 2.22, 1.47, 6.96, repro,
2011-02-18,26.64, 1.05, -5.96, 2.26, 1.48, 7.04, repro,
2011-02-19,26.95, 2.43, -1.81, 2.23, 1.47, 6.99, repro,
2011-02-20,26.35, 2.43, -1.54, 2.26, 1.48, 7.08, repro,
2011-02-21,27.65, 2.61, -7.91, 2.26, 1.49, 7.08, repro,
2011-02-22,28.37, 2.03, -6.98, 2.30, 1.49, 7.13, repro,
2011-02-23,28.00, 1.94, -20.22, 2.33, 1.51, 7.29, repro,
2011-02-24,28.35, 2.06, -15.05, 2.23, 1.47, 6.98, repro,
2011-02-25,27.38, 2.30, -9.91, 2.23, 1.47, 7.02, repro,
2011-02-26,27.02, 2.11, -0.12, 2.25, 1.48, 7.06, repro,
2011-02-27,28.88, 2.20, -3.28, 2.24, 1.48, 7.02, repro,
2011-02-28,29.26, 1.52, -11.23, 2.23, 1.48, 6.99, repro,
2011-03-01,27.98, 1.59, -16.11, 2.28, 1.51, 7.14, repro,
2011-03-02,28.67, 2.12, -9.71, 2.23, 1.49, 6.99, repro,
2011-03-03,28.67, 1.85, -9.41, 2.23, 1.48, 7.03, repro,
2011-03-04,29.24, 1.89, -9.48, 2.25, 1.49, 7.09, repro,
2011-03-05,28.75, 1.57, -12.18, 2.23, 1.47, 6.97, repro,
2011-03-06,28.78, -0.10, -17.94, 2.22, 1.47, 6.94, repro,
2011-03-07,28.03, 1.57, -11.84, 2.24, 1.46, 6.97, repro,
2011-03-08,28.51, 1.57, -10.29, 2.23, 1.47, 6.98, repro,
2011-03-09,29.31, 1.51, -8.87, 2.22, 1.48, 7.04, repro,
2011-03-10,28.56, 2.21, -8.76, 2.30, 1.53, 7.24, repro,
2011-03-11,28.76, 2.58, -8.33, 2.25, 1.49, 7.05, repro,
2011-03-12,28.62, 1.51, -8.98, 2.27, 1.48, 7.07, repro,
2011-03-13,27.61, 2.59, -7.97, 2.24, 1.46, 7.00, repro,
2011-03-14,28.18, 1.70, -5.93, 2.29, 1.50, 7.19, repro,
2011-03-15,29.03, 1.19, -2.90, 2.25, 1.48, 7.07, repro,
2011-03-16,31.06, 1.70, 5.54, 2.29, 1.50, 7.15, repro,
2011-03-17,28.85, 2.42, -6.91, 2.27, 1.49, 7.12, repro,
2011-03-18,29.21, 3.03, -8.35, 2.29, 1.51, 7.17, repro,
2011-03-19,30.12, 2.98, -9.43, 2.27, 1.52, 7.27, repro,
2011-03-20,29.58, 2.23, -7.78, 2.25, 1.49, 7.10, repro,
2011-03-21,29.97, 1.60, -5.98, 2.36, 1.55, 7.29, repro,
2011-03-22,30.12, 1.59, -2.60, 2.27, 1.49, 7.10, repro,
2011-03-23,30.38, 1.24, -5.14, 2.24, 1.47, 6.99, repro,
2011-03-24,32.00, -0.94, -4.50, 2.23, 1.48, 6.98, repro,
2011-03-25,29.61, 0.40, -3.03, 2.23, 1.48, 7.05, repro,
2011-03-26,29.27, 1.03, -3.24, 2.22, 1.47, 6.98, repro,
2011-03-27,31.25, 0.29, -3.40, 2.24, 1.48, 7.00, repro,
2011-03-28,30.37, 1.00, -1.51, 2.24, 1.46, 6.99, repro,
2011-03-29,30.69, -0.44, -4.07, 2.23, 1.47, 7.03, repro,
2011-03-30,30.14, 0.52, 3.18, 2.23, 1.48, 7.04, repro,
2011-03-31,29.16, 0.98, -2.95, 2.23, 1.49, 7.05, repro,
2011-04-01,28.85, 1.83, -5.77, 2.22, 1.47, 7.00, repro,
2011-04-02,29.44, 2.19, -6.26, 2.29, 1.50, 7.16, repro,
2011-04-03,30.41, 0.67, -1.82, 2.25, 1.47, 7.02, repro,
2011-04-04,28.86, 0.02, -0.03, 2.24, 1.49, 7.06, repro,
2011-04-05,28.68, 0.56, 1.76, 2.31, 1.53, 7.16, repro,
2011-04-06,28.27, 2.54, -7.05, 2.36, 1.58, 7.34, repro,
2011-04-07,30.29, 1.99, -3.15, 2.22, 1.48, 6.98, repro,
2011-04-08,30.15, 1.52, 0.45, 2.24, 1.48, 7.03, repro,
2011-04-09,30.47, 1.18, 5.14, 2.24, 1.47, 7.03, repro,
2011-04-10,30.64, 1.57, -5.69, 2.29, 1.51, 7.17, repro,
2011-04-11,30.14, 1.39, -4.28, 2.37, 1.52, 7.27, repro,
2011-04-12,31.02, 1.30, -4.76, 2.42, 1.55, 7.45, repro,
2011-04-13,31.66, 0.56, -4.03, 2.26, 1.48, 7.10, repro,
2011-04-14,32.59, 0.65, -7.01, 2.23, 1.47, 7.01, repro,
2011-04-15,31.74, 2.03, -11.84, 2.23, 1.48, 7.04, repro,
2011-04-16,31.08, 1.51, -10.83, 2.22, 1.49, 7.01, repro,
