PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,S300
Station name,S300_BARD_CN1998
Begin Date, 1999-05-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6665072996 North Latitude, -121.5582688562 East Longitude, 495.74959 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-07-26,-9.43, -3.35, 19.06, 2.06, 1.73, 7.68, repro,
2004-07-27,-8.42, -1.08, 19.33, 2.02, 1.70, 7.59, repro,
2004-07-28,-7.12, -2.00, 15.81, 2.03, 1.69, 7.52, repro,
2004-07-29,-7.38, -2.38, 20.07, 2.02, 1.71, 7.55, repro,
2004-07-30,-7.87, -2.27, 19.81, 2.03, 1.68, 7.51, repro,
2004-07-31,-8.07, -2.18, 22.24, 2.02, 1.68, 7.52, repro,
2004-08-01,-6.84, -2.20, 21.22, 2.04, 1.70, 7.61, repro,
2004-08-02,-6.57, -2.88, 13.67, 2.04, 1.69, 7.60, repro,
2004-08-03,-7.62, -2.22, 20.91, 2.08, 1.68, 7.70, repro,
2004-08-04,-6.89, -0.45, 23.47, 2.07, 1.70, 7.69, repro,
2004-08-05,-8.56, -2.60, 16.64, 2.04, 1.71, 7.63, repro,
2004-08-06,-8.64, -2.88, 22.08, 2.05, 1.73, 7.73, repro,
2004-08-07,-6.52, -2.43, 16.80, 2.04, 1.70, 7.55, repro,
2004-08-08,-8.23, -1.82, 18.39, 2.04, 1.69, 7.62, repro,
2004-08-09,-6.63, -2.42, 20.93, 2.02, 1.68, 7.54, repro,
2004-08-10,-7.87, -2.55, 13.94, 2.01, 1.65, 7.42, repro,
2004-08-11,-8.40, -2.31, 13.29, 2.05, 1.69, 7.61, repro,
2004-08-12,-6.87, -2.15, 11.86, 2.10, 1.75, 7.84, repro,
2004-08-13,-6.33, -0.84, 13.10, 2.09, 1.72, 7.74, repro,
2004-08-14,-7.57, -1.61, 16.83, 2.05, 1.69, 7.59, repro,
2004-08-15,-7.28, -1.59, 15.23, 2.03, 1.69, 7.62, repro,
2004-08-16,-6.39, -0.45, 10.17, 2.05, 1.77, 7.73, repro,
2004-08-17,-6.71, -1.46, 17.35, 2.00, 1.67, 7.45, repro,
2004-08-18,-6.57, -2.77, 21.88, 2.03, 1.68, 7.57, repro,
2004-08-19,-7.80, -1.68, 21.17, 2.05, 1.71, 7.70, repro,
2004-08-20,-8.69, -1.65, 16.35, 2.03, 1.69, 7.56, repro,
2004-08-21,-6.61, -1.04, 19.57, 2.05, 1.66, 7.50, repro,
2004-08-22,-7.25, -2.36, 21.21, 2.05, 1.72, 7.72, repro,
2004-08-23,-7.21, -1.73, 10.40, 2.13, 1.87, 8.08, repro,
2004-08-24,-6.81, -3.82, 15.35, 2.09, 1.75, 7.75, repro,
2004-08-25,-7.42, -3.37, 21.43, 2.08, 1.79, 7.84, repro,
2004-08-26,-6.98, -2.51, 19.05, 2.06, 1.72, 7.71, repro,
2004-08-27,-7.94, -2.40, 15.77, 2.18, 1.75, 7.83, repro,
2004-08-28,-8.01, -1.49, 15.48, 2.04, 1.76, 7.69, repro,
2004-08-29,-7.78, -1.26, 16.15, 2.20, 1.82, 7.97, repro,
2004-08-30,-7.20, -1.93, 15.50, 2.15, 1.80, 7.98, repro,
2004-08-31,-7.05, -1.87, 21.44, 2.08, 1.73, 7.79, repro,
2004-09-01,-7.44, -1.23, 13.68, 2.06, 1.70, 7.54, repro,
2004-09-02,-5.17, 1.11, 16.34, 2.11, 1.74, 7.83, repro,
2004-09-03,-11.46, -1.78, 18.68, 2.09, 1.74, 7.82, repro,
2004-09-04,-7.97, -1.98, 20.72, 2.09, 1.73, 7.78, repro,
2004-09-05,-8.30, -1.26, 22.09, 2.24, 1.89, 8.28, repro,
2004-09-06,-7.81, -0.35, 21.18, 2.07, 1.70, 7.67, repro,
2004-09-07,-7.44, -1.86, 21.21, 2.05, 1.68, 7.59, repro,
2004-09-08,-6.92, -1.27, 18.09, 2.18, 1.77, 7.98, repro,
2004-09-09,-7.68, -1.75, 20.32, 2.17, 1.75, 7.90, repro,
2004-09-10,-8.89, -0.58, 15.21, 2.09, 1.74, 7.86, repro,
2004-09-11,-7.73, -1.22, 19.40, 2.05, 1.69, 7.66, repro,
2004-09-12,-7.42, -2.92, 27.57, 2.04, 1.70, 7.59, repro,
2004-09-13,-8.10, -3.01, 20.51, 2.11, 1.69, 7.75, repro,
2004-09-15,-6.66, -0.93, 26.45, 2.08, 1.75, 7.77, repro,
2004-09-16,-6.92, -1.90, 24.01, 2.10, 1.76, 7.88, repro,
2004-09-17,-6.75, -1.62, 21.25, 2.08, 1.77, 7.77, repro,
2004-09-18,-11.13, -3.69, 22.67, 2.12, 1.76, 7.91, repro,
2004-09-19,-6.54, -2.78, 18.40, 2.05, 1.71, 7.66, repro,
2004-09-20,-6.97, -2.71, 22.66, 2.04, 1.69, 7.54, repro,
2004-09-21,-8.36, -2.10, 11.03, 2.04, 1.70, 7.55, repro,
2004-09-22,-7.32, -1.00, 13.78, 2.15, 1.76, 7.87, repro,
2004-09-23,-6.31, -1.69, 21.27, 2.17, 1.76, 7.88, repro,
2004-09-24,-6.32, -0.28, 17.59, 2.15, 1.76, 7.93, repro,
2004-09-25,-6.53, -2.23, 16.80, 2.08, 1.73, 7.71, repro,
2004-09-26,-8.80, -0.26, 15.30, 2.04, 1.67, 7.44, repro,
2004-09-27,-7.50, -0.99, 17.23, 2.04, 1.71, 7.63, repro,
2004-09-28,-7.56, -2.63, 13.74, 2.02, 1.68, 7.42, repro,
2004-09-29,-6.25, -2.19, 17.46, 2.02, 1.67, 7.44, repro,
2004-09-30,-7.26, -3.17, 15.70, 2.03, 1.69, 7.50, repro,
2004-10-01,-6.44, -2.19, 13.35, 2.05, 1.68, 7.61, repro,
2004-10-02,-7.18, -1.69, 16.98, 2.02, 1.68, 7.51, repro,
2004-10-03,-6.03, -1.77, 10.94, 2.01, 1.70, 7.56, repro,
2004-10-04,-7.28, -2.19, 11.18, 2.02, 1.67, 7.40, repro,
2004-10-05,-7.58, -1.24, 14.78, 2.02, 1.68, 7.52, repro,
2004-10-06,-8.39, -1.39, 15.88, 2.05, 1.69, 7.57, repro,
2004-10-07,-5.81, -0.44, 22.97, 2.06, 1.69, 7.60, repro,
2004-10-08,-8.36, -3.23, 16.58, 2.08, 1.75, 7.81, repro,
2004-10-09,-7.17, -1.39, 27.57, 2.13, 1.86, 8.26, repro,
2004-10-10,-8.52, -0.93, 16.86, 2.07, 1.72, 7.69, repro,
2004-10-11,-7.64, -1.39, 19.80, 2.06, 1.72, 7.70, repro,
2004-10-12,-8.02, -0.40, 17.45, 2.04, 1.71, 7.59, repro,
2004-10-13,-7.98, -0.57, 18.32, 2.18, 1.81, 8.08, repro,
2004-10-14,-6.82, -1.26, 17.03, 2.03, 1.68, 7.55, repro,
2004-10-15,-7.77, -1.58, 15.03, 2.08, 1.74, 7.69, repro,
2004-10-16,-8.49, -2.65, 18.52, 2.08, 1.74, 7.63, repro,
2004-10-17,-6.66, -3.79, 25.15, 2.05, 1.69, 7.51, repro,
2004-10-18,-8.31, -4.29, 29.81, 2.12, 1.75, 8.02, repro,
2004-10-19,-10.00, -2.61, 18.79, 3.08, 3.01, 13.51, repro,
2004-10-20,-7.23, -4.41, 16.78, 2.42, 1.95, 8.76, repro,
2004-10-21,-8.59, -3.19, 18.47, 2.11, 1.73, 7.86, repro,
2004-10-22,-8.34, -3.01, 21.08, 2.12, 1.76, 7.96, repro,
2004-10-25,-7.09, -3.46, 22.43, 2.07, 1.70, 7.74, repro,
2004-10-26,-7.88, -2.86, 21.45, 2.25, 1.90, 8.42, repro,
2004-10-27,-7.71, -3.23, 24.07, 2.17, 1.78, 8.20, repro,
2004-10-28,-7.15, -2.83, 24.45, 2.05, 1.68, 7.64, repro,
2004-10-29,-6.95, -2.82, 16.68, 2.06, 1.73, 7.81, repro,
2004-10-30,-7.34, -3.72, 24.39, 2.18, 1.79, 8.27, repro,
2004-10-31,-8.21, -2.54, 10.50, 2.06, 1.72, 7.74, repro,
2004-11-01,-9.29, -2.16, 6.68, 2.09, 1.76, 7.84, repro,
2004-11-02,-8.12, -1.58, 10.37, 2.13, 1.76, 7.78, repro,
2004-11-03,-8.25, -0.92, 15.18, 2.12, 1.78, 7.96, repro,
2004-11-04,-7.40, -3.45, 14.64, 2.05, 1.74, 7.62, repro,
2004-11-05,-6.84, -2.53, 17.96, 2.13, 1.82, 8.14, repro,
2004-11-06,-7.32, -2.63, 18.86, 2.11, 1.78, 7.91, repro,
2004-11-07,-7.86, -3.17, 15.23, 2.09, 1.80, 8.03, repro,
2004-11-08,-7.29, -2.60, 19.27, 2.30, 1.99, 8.83, repro,
2004-11-09,-7.09, -3.04, 19.10, 2.08, 1.77, 7.92, repro,
2004-11-10,-5.62, -3.47, 7.99, 2.16, 1.82, 8.15, repro,
2004-11-11,-8.54, -3.67, 4.55, 2.07, 1.74, 7.67, repro,
2004-11-12,-8.89, -5.44, 13.37, 2.21, 1.89, 8.28, repro,
2004-11-13,-7.14, -3.68, 7.15, 2.08, 1.78, 7.88, repro,
2004-11-14,-7.48, -3.96, 11.39, 2.42, 2.02, 8.82, repro,
2004-11-15,-7.20, -2.88, 14.34, 2.01, 1.70, 7.48, repro,
2004-11-16,-7.63, -3.46, 12.24, 2.05, 1.74, 7.63, repro,
2004-11-17,-8.03, -3.26, 10.44, 2.09, 1.73, 7.66, repro,
2004-11-18,-8.16, -3.47, 12.97, 2.04, 1.73, 7.69, repro,
2004-11-19,-8.22, -3.63, 15.31, 2.10, 1.81, 8.06, repro,
2004-11-20,-8.23, -2.44, 15.84, 2.05, 1.75, 7.75, repro,
2004-11-21,-8.42, -2.48, 17.30, 2.12, 1.77, 7.85, repro,
2004-11-22,-6.80, -2.77, 14.32, 2.01, 1.73, 7.57, repro,
2004-11-23,-8.89, -2.46, 17.83, 2.09, 1.75, 7.83, repro,
2004-11-24,-9.21, -2.15, 19.90, 2.13, 1.77, 7.87, repro,
2004-11-25,-8.80, -3.06, 18.40, 2.23, 1.92, 8.52, repro,
2004-11-26,-6.86, -3.91, 20.50, 2.04, 1.77, 7.75, repro,
2004-11-27,-7.72, -4.29, 17.12, 2.07, 1.80, 7.89, repro,
2004-11-28,-9.10, -2.67, 20.67, 2.06, 1.75, 7.62, repro,
2004-11-29,-8.26, -2.28, 10.11, 2.00, 1.68, 7.48, repro,
2004-11-30,-7.70, -2.29, 4.30, 2.02, 1.74, 7.66, repro,
2004-12-01,-7.38, -2.67, 11.40, 2.14, 1.83, 8.10, repro,
2004-12-02,-7.82, -3.16, 13.55, 2.07, 1.72, 7.73, repro,
2004-12-03,-6.93, -2.36, 11.39, 2.18, 1.82, 8.16, repro,
2004-12-04,-9.05, -3.21, 17.18, 2.21, 1.86, 8.31, repro,
2004-12-05,-7.51, -2.43, 14.32, 2.01, 1.74, 7.67, repro,
2004-12-06,-7.16, -2.85, 25.72, 2.22, 1.87, 8.27, repro,
2004-12-07,-8.25, -4.53, 25.16, 2.09, 1.78, 7.89, repro,
2004-12-08,-4.62, -3.62, 14.45, 2.07, 1.75, 7.85, repro,
2004-12-09,-6.80, -2.96, 14.26, 2.01, 1.70, 7.53, repro,
2004-12-10,-7.18, -3.01, 8.76, 2.09, 1.76, 7.88, repro,
2004-12-11,-7.72, -3.11, 4.34, 2.24, 1.90, 8.73, repro,
2004-12-12,-7.15, -2.70, 12.86, 2.10, 1.81, 8.00, repro,
2004-12-13,-6.85, -3.45, 15.24, 2.14, 1.77, 7.78, repro,
2004-12-14,-6.69, -4.54, 5.09, 2.34, 1.95, 8.60, repro,
2004-12-15,-7.03, -3.66, 7.42, 2.13, 1.81, 7.96, repro,
2004-12-16,-6.82, -3.27, 5.64, 2.07, 1.70, 7.74, repro,
2004-12-17,-6.76, -3.37, 7.96, 1.98, 1.67, 7.35, repro,
2004-12-18,-7.33, -2.69, 6.04, 2.03, 1.70, 7.50, repro,
2004-12-19,-7.42, -3.33, 10.46, 2.09, 1.72, 7.58, repro,
2004-12-20,-7.48, -3.24, 16.07, 2.11, 1.74, 7.72, repro,
2004-12-21,-8.23, -3.21, 12.89, 2.04, 1.70, 7.65, repro,
2004-12-22,-7.26, -3.01, 4.76, 2.02, 1.70, 7.64, repro,
2004-12-23,-7.41, -3.13, 8.40, 1.96, 1.67, 7.33, repro,
2004-12-24,-7.19, -2.60, 8.34, 1.98, 1.68, 7.40, repro,
2004-12-25,-7.70, -3.46, 16.52, 2.11, 1.78, 7.82, repro,
2004-12-27,-5.43, -2.87, 18.52, 2.10, 1.70, 7.75, repro,
2004-12-28,-6.16, -3.96, 24.65, 2.18, 1.76, 7.95, repro,
2004-12-29,-7.61, -3.47, 16.70, 2.08, 1.71, 7.72, repro,
2004-12-30,-6.41, -4.07, 13.36, 2.26, 1.87, 8.32, repro,
2004-12-31,-6.56, -3.16, 13.91, 2.29, 1.91, 8.29, repro,
2005-01-01,-6.50, -4.57, 7.76, 2.10, 1.73, 7.77, repro,
2005-01-02,-8.21, -3.51, 11.93, 2.16, 1.74, 7.89, repro,
2005-01-03,-7.04, -2.60, 8.49, 2.18, 1.74, 7.87, repro,
2005-01-04,-7.61, -3.86, 8.40, 2.18, 1.79, 7.86, repro,
2005-01-05,-7.17, -2.22, 8.55, 2.12, 1.77, 7.92, repro,
2005-01-06,-9.18, -4.10, 7.33, 2.80, 2.41, 10.66, repro,
2005-01-07,-6.51, -5.41, 10.11, 2.66, 2.28, 10.49, repro,
2005-01-08,-3.34, -1.74, 3.15, 2.15, 1.81, 7.93, repro,
2005-01-09,-7.15, -4.23, 4.41, 2.10, 1.78, 7.78, repro,
2005-01-10,-8.09, -4.27, 4.63, 2.64, 2.34, 10.21, repro,
2005-01-11,-5.05, -3.15, 14.50, 2.21, 2.01, 8.40, repro,
2005-01-12,-7.10, -2.14, 5.23, 2.17, 1.93, 8.30, repro,
2005-01-14,-5.81, -4.75, -1.95, 2.34, 1.96, 8.65, repro,
2005-01-15,-6.67, -4.27, -3.91, 2.31, 2.10, 8.89, repro,
2005-01-16,-7.48, -3.68, -2.39, 2.19, 1.85, 8.07, repro,
2005-01-17,-7.23, -2.36, -1.39, 2.03, 1.71, 7.68, repro,
2005-01-18,-6.24, -2.89, -0.82, 2.10, 1.79, 7.96, repro,
2005-01-19,-6.30, -3.56, 1.06, 2.39, 2.02, 8.98, repro,
2005-01-20,-7.17, -1.86, 8.55, 2.18, 1.83, 8.03, repro,
2005-01-21,-8.07, -2.32, 3.12, 2.12, 1.84, 8.16, repro,
2005-01-22,-7.18, -1.72, 5.50, 2.16, 1.94, 8.45, repro,
2005-01-23,-7.27, -2.34, 7.44, 2.11, 1.73, 8.11, repro,
2005-01-24,-6.34, -3.04, 4.14, 2.40, 1.89, 8.71, repro,
2005-01-25,-6.65, -1.73, 14.26, 2.39, 2.09, 9.09, repro,
2005-01-26,-13.78, -14.24, 23.75, 53.26, 61.25, 184.89, repro,
2005-01-27,-6.70, -3.11, 9.45, 2.03, 1.71, 7.61, repro,
2005-01-28,-5.04, -3.02, 21.48, 2.09, 1.86, 7.97, repro,
2005-01-29,-6.30, -3.05, 3.59, 2.02, 1.68, 7.61, repro,
2005-01-30,-7.16, -3.28, 6.60, 2.04, 1.70, 7.58, repro,
2005-01-31,-6.21, -3.22, 1.71, 2.02, 1.67, 7.55, repro,
2005-02-02,-6.30, -2.28, 2.53, 2.02, 1.68, 7.55, repro,
2005-02-03,-6.66, -1.47, 2.76, 2.06, 1.66, 7.52, repro,
2005-02-04,-6.39, -2.43, 5.55, 2.04, 1.67, 7.53, repro,
2005-02-05,-5.90, -2.03, 10.72, 2.02, 1.65, 7.46, repro,
2005-02-06,-6.88, -1.86, 3.23, 2.03, 1.67, 7.53, repro,
2005-02-07,-5.64, -2.12, 7.59, 2.04, 1.68, 7.59, repro,
2005-02-08,-5.56, -2.63, 4.66, 2.06, 1.72, 7.71, repro,
2005-02-09,-6.42, -2.60, 7.04, 2.09, 1.72, 7.73, repro,
2005-02-10,-7.18, -2.83, 10.05, 2.05, 1.66, 7.45, repro,
2005-02-11,-6.56, -1.98, 7.97, 2.05, 1.66, 7.55, repro,
2005-02-12,-6.95, -2.87, 12.00, 2.04, 1.65, 7.45, repro,
2005-02-13,-6.09, -1.98, 14.29, 2.04, 1.65, 7.46, repro,
2005-02-14,-5.85, -2.70, 13.38, 2.06, 1.66, 7.52, repro,
2005-02-15,-7.98, -4.02, 8.18, 2.06, 1.66, 7.55, repro,
2005-02-16,-7.07, -3.16, 4.18, 2.06, 1.69, 7.63, repro,
2005-02-17,-5.70, -2.48, 4.65, 2.18, 1.72, 7.88, repro,
2005-02-18,-6.34, -2.53, 7.08, 2.02, 1.67, 7.44, repro,
2005-02-19,-5.59, -1.74, 12.81, 2.09, 1.71, 7.67, repro,
2005-02-20,-6.56, -1.83, 10.30, 2.06, 1.66, 7.55, repro,
2005-02-21,-3.30, -1.80, 16.34, 2.14, 1.74, 7.83, repro,
2005-02-22,-7.04, -1.82, 14.35, 2.04, 1.64, 7.38, repro,
2005-02-23,-8.33, -3.00, 9.89, 2.14, 1.72, 7.72, repro,
2005-02-24,-7.49, -2.03, 10.01, 2.10, 1.66, 7.61, repro,
2005-02-25,-7.64, -1.68, 8.24, 2.23, 1.77, 7.85, repro,
2005-02-26,-7.70, -2.07, 9.88, 2.08, 1.66, 7.53, repro,
2005-02-27,-7.23, -2.60, 8.88, 2.09, 1.64, 7.49, repro,
2005-02-28,-7.29, -2.13, 13.65, 2.08, 1.65, 7.49, repro,
2005-03-01,-8.61, -2.08, 7.08, 2.09, 1.65, 7.52, repro,
2005-03-02,-8.35, -1.22, 11.83, 2.26, 1.78, 8.33, repro,
2005-03-03,-7.04, -1.83, 5.24, 2.10, 1.65, 7.51, repro,
2005-03-04,-6.23, -2.37, 6.12, 2.15, 1.67, 7.66, repro,
2005-03-05,-7.73, -1.38, 6.69, 2.08, 1.64, 7.42, repro,
2005-03-06,-7.38, -1.48, 8.76, 2.09, 1.66, 7.52, repro,
2005-03-07,-7.90, -1.30, 8.32, 2.10, 1.67, 7.58, repro,
2005-03-08,-7.47, -0.35, 3.96, 2.11, 1.67, 7.64, repro,
2005-03-09,-5.95, -0.58, 3.97, 2.15, 1.71, 7.89, repro,
2005-03-10,-7.96, -0.71, 5.90, 2.11, 1.66, 7.55, repro,
2005-03-11,-7.80, -2.03, 12.77, 2.08, 1.65, 7.46, repro,
2005-03-12,-8.82, -1.26, 5.11, 2.12, 1.67, 7.66, repro,
2005-03-13,-6.89, -1.98, 1.34, 2.13, 1.67, 7.69, repro,
2005-03-14,-7.65, -0.72, 7.63, 2.11, 1.65, 7.57, repro,
2005-03-15,-7.26, -1.28, 6.74, 2.45, 1.95, 9.16, repro,
2005-03-16,-7.66, -0.71, 9.52, 2.38, 1.89, 8.57, repro,
2005-03-17,-8.57, -0.92, 12.54, 2.10, 1.69, 7.69, repro,
2005-03-18,-6.33, -0.32, 5.85, 2.88, 2.26, 10.23, repro,
2005-03-19,0.32, -12.47, 19.33, 4.27, 3.73, 15.49, repro,
2005-03-20,-7.57, -5.65, 24.78, 3.14, 2.37, 11.41, repro,
2005-03-21,-8.04, -1.04, 10.74, 2.19, 1.75, 7.97, repro,
2005-03-22,-7.09, -1.06, 13.37, 2.43, 1.90, 8.84, repro,
2005-03-23,-6.74, -3.70, 0.53, 2.66, 2.06, 9.56, repro,
2005-03-24,-7.11, -3.20, 5.07, 3.52, 2.82, 13.65, repro,
2005-03-25,-9.85, -48.70, 19.77, 42.85, 84.54, 135.14, repro,
2005-03-26,-5.97, 0.91, 14.09, 4.05, 2.89, 13.78, repro,
2005-03-27,-6.13, -1.05, 11.10, 2.11, 1.67, 7.61, repro,
2005-03-28,-6.61, -5.49, 10.29, 2.23, 1.74, 7.96, repro,
2005-03-29,-6.83, -3.25, 11.90, 2.30, 1.84, 8.40, repro,
2005-03-30,-8.71, -1.42, 10.32, 2.68, 2.06, 9.72, repro,
2005-03-31,-6.86, 0.02, 3.66, 2.83, 2.09, 10.48, repro,
2005-04-01,-6.03, -1.02, 6.80, 2.28, 1.80, 8.36, repro,
2005-04-02,-7.71, -1.62, 9.29, 2.27, 1.81, 8.16, repro,
2005-04-03,-6.20, -1.28, 12.37, 2.19, 1.68, 8.03, repro,
2005-04-04,-6.53, -3.73, 1.67, 2.24, 1.70, 8.14, repro,
2005-04-05,-7.00, -1.54, 10.73, 2.12, 1.67, 7.82, repro,
2005-04-06,-8.28, -1.07, 14.54, 2.18, 1.65, 7.92, repro,
2005-04-07,-7.49, -6.30, 20.64, 2.20, 1.73, 8.08, repro,
2005-04-08,-7.76, -1.66, 14.73, 2.18, 1.67, 8.07, repro,
2005-04-09,-8.51, -4.63, 9.02, 2.25, 1.72, 8.27, repro,
2005-04-10,-6.92, -1.59, 12.66, 2.19, 1.69, 8.03, repro,
2005-04-11,-7.60, -2.40, 18.65, 4.04, 3.07, 14.53, repro,
2005-04-12,-40.74, 81.54, 60.47, 50.40, 227.16, 194.59, repro,
2005-04-13,-7.62, -3.48, 19.03, 2.55, 2.00, 9.54, repro,
2005-04-14,-7.53, -1.00, 10.70, 2.43, 1.83, 8.50, repro,
2005-04-15,-6.73, -1.42, 9.10, 2.17, 1.69, 7.81, repro,
2005-04-16,-6.06, -1.38, 19.65, 2.12, 1.67, 7.58, repro,
2005-04-18,-6.75, -2.32, 12.87, 2.12, 1.65, 7.57, repro,
2005-04-19,-9.26, -0.53, 25.64, 2.13, 1.66, 7.57, repro,
2005-04-20,-7.39, -1.02, 15.66, 2.18, 1.69, 8.01, repro,
2005-04-21,-7.14, -1.79, 13.16, 2.24, 1.72, 8.28, repro,
2005-04-22,-6.53, -2.07, 12.71, 2.34, 1.78, 8.40, repro,
2005-04-23,-7.14, -3.87, 11.47, 3.11, 2.37, 10.67, repro,
2005-04-24,-8.61, -2.71, 15.44, 2.19, 1.66, 7.88, repro,
2005-04-25,7.44, -22.34, -39.35, 43.40, 116.41, 220.02, repro,
2005-04-26,-6.08, -1.66, 8.97, 2.73, 2.08, 10.13, repro,
2005-04-29,-7.78, -2.32, 13.84, 2.13, 1.69, 7.61, repro,
2005-04-30,-8.25, -2.85, 10.10, 2.15, 1.67, 7.64, repro,
2005-05-01,-8.50, -1.56, 16.76, 2.16, 1.70, 7.95, repro,
2005-05-02,-7.57, -1.70, 15.57, 2.13, 1.66, 7.59, repro,
2005-05-03,-7.39, -2.05, 15.44, 2.13, 1.72, 7.83, repro,
2005-05-04,-8.58, -0.69, 20.09, 2.11, 1.66, 7.61, repro,
2005-05-05,-7.04, -1.82, 17.64, 2.09, 1.64, 7.48, repro,
2005-05-06,-8.51, -2.12, 13.63, 2.10, 1.66, 7.60, repro,
2005-05-07,-6.48, -1.80, 14.44, 2.12, 1.67, 7.65, repro,
2005-05-08,-7.60, 0.52, 6.11, 2.12, 1.68, 7.70, repro,
2005-05-09,-8.63, -5.11, 0.37, 2.15, 1.69, 7.74, repro,
2005-05-10,-7.49, -3.05, 15.08, 2.18, 1.68, 7.86, repro,
2005-05-11,-6.03, -1.82, 11.06, 2.19, 1.74, 8.03, repro,
2005-05-12,-6.83, -2.24, 9.18, 2.19, 1.77, 8.14, repro,
2005-05-13,-5.75, -1.92, 6.27, 2.20, 1.80, 8.16, repro,
2005-05-14,-7.04, -1.79, 11.97, 2.14, 1.77, 7.86, repro,
2005-05-15,-4.89, -3.02, 13.40, 2.14, 1.73, 7.78, repro,
2005-05-17,-7.81, -1.43, 25.53, 2.22, 1.75, 8.00, repro,
2005-05-18,-4.70, -1.92, 25.66, 2.29, 1.76, 8.01, repro,
2005-05-19,-6.56, -3.17, 10.77, 2.14, 1.74, 7.75, repro,
2005-05-20,-8.15, -3.51, 13.42, 2.16, 1.74, 7.76, repro,
2005-05-21,-7.17, -1.78, 11.12, 2.15, 1.71, 7.67, repro,
2005-05-22,-7.82, -0.95, 9.05, 2.23, 1.79, 7.99, repro,
2005-05-23,-6.91, -1.89, 10.34, 2.15, 1.73, 7.77, repro,
2005-05-24,-6.62, -2.70, 9.53, 2.13, 1.73, 7.74, repro,
2005-05-25,-7.22, -1.99, 8.17, 2.14, 1.72, 7.71, repro,
2005-05-26,-8.14, -2.11, 5.58, 2.14, 1.72, 7.71, repro,
2005-05-27,-6.13, -1.18, 9.85, 2.25, 1.75, 7.89, repro,
2005-05-28,-5.90, -1.71, 7.01, 2.15, 1.74, 7.80, repro,
2005-05-29,-7.59, -0.32, 15.34, 2.16, 1.74, 7.81, repro,
2005-05-30,-6.31, -2.12, 8.48, 2.14, 1.75, 7.78, repro,
2005-05-31,-6.82, -0.80, 10.23, 2.15, 1.74, 7.75, repro,
2005-06-01,-4.47, -1.38, 12.27, 2.11, 1.65, 7.58, repro,
2005-06-02,-7.05, -1.50, 10.92, 2.12, 1.66, 7.62, repro,
2005-06-03,-7.36, -1.96, 14.16, 2.12, 1.67, 7.65, repro,
2005-06-04,-7.59, -1.75, 12.20, 2.11, 1.67, 7.64, repro,
2005-06-05,-7.50, -3.32, 24.68, 2.24, 1.73, 7.84, repro,
2005-06-06,-7.97, -0.51, 12.33, 2.12, 1.67, 7.65, repro,
2005-06-07,-9.99, -1.69, 16.59, 2.44, 1.94, 8.89, repro,
2008-03-15,-6.47, -5.55, 5.85, 2.08, 1.76, 7.96, repro,
2008-03-16,-7.44, -2.65, 13.37, 2.01, 1.62, 7.59, repro,
2008-03-17,-6.15, -1.85, 10.18, 2.09, 1.75, 7.97, repro,
2008-03-18,-5.68, -2.34, 7.99, 2.00, 1.61, 7.45, repro,
2008-03-19,-5.53, -2.58, 11.52, 1.99, 1.58, 7.33, repro,
2008-03-20,-3.92, -1.58, 13.39, 1.99, 1.57, 7.31, repro,
2008-03-21,-4.33, -2.66, 2.44, 1.99, 1.58, 7.35, repro,
2008-03-22,-5.17, -3.06, 2.81, 1.97, 1.57, 7.30, repro,
2008-03-23,-5.87, -2.37, 2.19, 1.98, 1.57, 7.28, repro,
2008-03-24,-4.04, -3.03, 6.76, 1.98, 1.57, 7.30, repro,
2008-03-25,-4.20, -0.81, 13.95, 2.02, 1.61, 7.43, repro,
2008-03-26,-5.49, -6.31, 4.37, 2.03, 1.61, 7.47, repro,
2008-03-27,-4.62, -4.22, 2.93, 2.01, 1.60, 7.40, repro,
2008-03-28,-5.74, -2.62, 3.70, 1.97, 1.55, 7.25, repro,
2008-03-29,-5.13, -2.20, 10.52, 2.00, 1.60, 7.40, repro,
2008-03-30,-5.40, -3.47, 7.10, 1.96, 1.54, 7.19, repro,
2008-03-31,-4.31, -2.85, 7.52, 1.98, 1.55, 7.26, repro,
2008-04-01,-4.76, -2.44, 5.74, 1.97, 1.54, 7.23, repro,
2008-04-02,-5.35, -2.30, 5.69, 2.01, 1.54, 7.35, repro,
2008-04-03,-4.64, -2.57, 4.76, 1.97, 1.54, 7.21, repro,
2008-04-04,-5.98, -2.08, 5.66, 1.95, 1.53, 7.12, repro,
2008-04-05,-4.73, -1.85, 10.47, 1.97, 1.54, 7.20, repro,
2008-04-06,-5.25, -2.08, 8.09, 1.97, 1.54, 7.25, repro,
2008-04-07,-4.29, -1.70, 7.88, 1.96, 1.54, 7.18, repro,
2008-04-08,-4.76, -3.73, 7.55, 1.96, 1.54, 7.21, repro,
2008-04-09,-4.99, -2.51, 11.29, 1.96, 1.55, 7.23, repro,
2008-04-10,-5.41, -2.32, 10.51, 1.98, 1.55, 7.23, repro,
2008-04-11,-4.28, -2.66, 7.66, 1.97, 1.54, 7.21, repro,
2008-04-12,-4.68, -2.37, 3.44, 2.00, 1.58, 7.35, repro,
