PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC34
Station name,OldHarbor_AK2006
Begin Date, 2006-06-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 57.2200270597 North Latitude, -153.2791788236 East Longitude, 103.25879 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-16,0.84, -2.75, -4.40, 2.24, 1.53, 7.12, repro,
2008-12-17,2.24, -2.96, 1.24, 2.24, 1.53, 7.23, repro,
2008-12-18,2.29, -3.23, -6.80, 2.22, 1.52, 7.10, repro,
2008-12-19,3.69, -5.58, -9.28, 2.32, 1.60, 7.36, repro,
2008-12-20,0.61, -4.12, -0.87, 2.31, 1.58, 7.33, repro,
2008-12-21,0.84, -3.02, -0.32, 2.25, 1.53, 7.18, repro,
2008-12-22,0.93, -4.99, 5.95, 2.23, 1.53, 7.12, repro,
2008-12-23,2.73, -4.37, 0.93, 2.22, 1.52, 7.09, repro,
2008-12-24,1.87, -9.35, 13.74, 2.25, 1.53, 7.13, repro,
2008-12-25,-1.15, -3.03, 8.18, 2.27, 1.53, 7.21, repro,
2008-12-26,4.44, -6.46, 13.96, 2.25, 1.53, 7.15, repro,
2008-12-27,2.72, -3.95, 4.80, 2.24, 1.52, 7.10, repro,
2008-12-28,1.01, -2.48, 6.77, 2.23, 1.52, 7.09, repro,
2008-12-29,1.90, -2.85, -2.97, 2.24, 1.53, 7.11, repro,
2008-12-30,1.42, -2.79, -1.83, 2.27, 1.53, 7.20, repro,
2008-12-31,2.63, -2.51, -4.39, 2.26, 1.53, 7.19, repro,
2009-01-01,1.50, -2.53, 3.77, 2.28, 1.55, 7.31, repro,
2009-01-02,1.67, -1.78, 1.46, 2.22, 1.53, 7.10, repro,
2009-01-03,2.01, -1.20, 1.40, 2.24, 1.53, 7.15, repro,
2009-01-04,0.28, -2.38, 7.12, 2.27, 1.54, 7.26, repro,
2009-01-05,-1.14, -1.78, 13.78, 2.31, 1.57, 7.33, repro,
2009-01-06,2.37, -2.61, 2.45, 2.34, 1.59, 7.45, repro,
2009-01-07,1.81, -2.80, 1.89, 2.24, 1.52, 7.16, repro,
2009-01-08,0.11, -2.38, 3.54, 2.28, 1.57, 7.22, repro,
2009-01-09,1.48, -2.73, -0.74, 2.33, 1.59, 7.39, repro,
2009-01-10,1.19, -2.40, -2.77, 2.26, 1.53, 7.22, repro,
2009-01-11,1.84, -3.66, -5.98, 2.30, 1.59, 7.72, repro,
2009-01-12,0.93, -3.22, -1.03, 2.30, 1.59, 7.75, repro,
2009-01-13,1.44, -3.82, 0.28, 2.30, 1.58, 7.50, repro,
2009-01-14,-2.63, 0.01, 0.36, 2.29, 1.58, 7.48, repro,
2009-01-15,-2.76, -1.35, 4.17, 2.29, 1.57, 7.45, repro,
2009-01-16,-0.25, -1.96, -5.59, 2.27, 1.55, 7.25, repro,
2009-01-17,0.91, -3.03, -1.25, 2.27, 1.56, 7.50, repro,
2009-01-18,-0.32, -2.75, 5.80, 2.42, 1.65, 7.79, repro,
2009-01-19,2.95, -2.42, -2.38, 2.43, 1.70, 7.97, repro,
2009-01-20,2.69, -2.62, -7.10, 2.39, 1.68, 7.89, repro,
2009-01-21,3.85, -3.16, -7.49, 2.35, 1.63, 7.63, repro,
2009-01-22,4.09, -4.97, 4.91, 2.27, 1.55, 7.32, repro,
2009-01-23,3.66, -2.35, -7.60, 2.39, 1.67, 7.90, repro,
2009-01-24,0.95, -3.72, -1.55, 2.31, 1.58, 7.53, repro,
2009-01-25,2.13, -3.07, -3.77, 2.32, 1.57, 7.40, repro,
2009-01-26,0.90, -3.63, 2.67, 2.24, 1.52, 7.15, repro,
2009-01-27,3.81, -2.98, 12.08, 2.26, 1.54, 7.29, repro,
2009-01-28,2.40, -2.03, -2.71, 2.27, 1.53, 7.25, repro,
2009-01-29,2.25, -3.43, 5.02, 2.27, 1.55, 7.26, repro,
2009-01-30,1.58, -4.20, 9.17, 2.26, 1.54, 7.23, repro,
2009-01-31,2.55, -2.69, 8.20, 2.25, 1.53, 7.17, repro,
2009-02-01,2.22, -2.89, 3.29, 2.24, 1.52, 7.11, repro,
2009-02-02,1.68, -1.53, 4.98, 2.26, 1.52, 7.15, repro,
2009-02-03,1.80, -1.82, 8.45, 2.27, 1.53, 7.19, repro,
2009-02-04,3.85, -3.12, 4.76, 2.25, 1.53, 7.22, repro,
2009-02-05,1.72, -3.84, 8.20, 2.30, 1.54, 7.23, repro,
2009-02-06,0.02, -2.92, 5.04, 2.31, 1.56, 7.27, repro,
2009-02-07,1.46, -2.75, 0.97, 2.30, 1.53, 7.18, repro,
2009-02-08,2.42, -3.19, 5.77, 2.32, 1.56, 7.31, repro,
2009-02-09,2.72, -3.16, 3.00, 2.31, 1.54, 7.25, repro,
2009-02-10,2.64, -2.89, -0.34, 2.26, 1.54, 7.26, repro,
2009-02-11,0.62, -2.11, 0.92, 2.31, 1.57, 7.33, repro,
2009-02-12,2.72, -3.10, 2.61, 2.30, 1.56, 7.25, repro,
2009-02-13,3.27, -2.18, -4.59, 2.25, 1.52, 7.15, repro,
2009-02-14,2.82, -2.07, -5.73, 2.27, 1.53, 7.24, repro,
2009-02-15,2.09, -2.83, 1.51, 2.26, 1.54, 7.21, repro,
2009-02-16,2.86, -3.18, 0.19, 2.25, 1.54, 7.21, repro,
2009-02-17,2.81, -1.68, 5.38, 2.30, 1.57, 7.40, repro,
2009-02-18,1.99, -2.09, -0.69, 2.26, 1.53, 7.19, repro,
2009-02-19,2.02, -1.65, -6.35, 2.27, 1.54, 7.24, repro,
2009-02-20,3.29, -0.49, 4.86, 2.28, 1.54, 7.22, repro,
2009-02-21,1.29, -0.80, -6.07, 2.28, 1.54, 7.29, repro,
2009-02-22,3.12, -2.78, -3.65, 2.26, 1.54, 7.22, repro,
2009-02-23,1.97, -2.64, -1.68, 2.29, 1.54, 7.24, repro,
2009-02-24,2.25, -3.65, 0.07, 2.83, 2.09, 7.90, repro,
2009-02-25,-0.14, -4.00, -0.88, 407.98, 343.08, 594.37, repro,
2009-02-26,6.51, -6.12, 0.24, 2.33, 1.57, 7.37, repro,
2009-02-27,6.75, -1.39, -5.50, 2.32, 1.56, 7.32, repro,
2009-02-28,0.68, -3.44, -6.37, 2.26, 1.54, 7.22, repro,
2009-03-01,4.73, -5.23, -3.65, 2.25, 1.53, 7.16, repro,
2009-03-02,2.30, -2.18, -2.63, 2.26, 1.53, 7.21, repro,
2009-03-03,0.19, -2.02, 3.66, 2.32, 1.58, 7.44, repro,
2009-03-04,0.55, -1.94, -4.26, 2.27, 1.54, 7.26, repro,
2009-03-05,3.39, -1.02, 2.47, 2.27, 1.54, 7.26, repro,
2009-03-06,5.23, -3.88, -8.02, 2.31, 1.58, 7.38, repro,
2009-03-07,3.31, -3.38, -9.67, 2.26, 1.54, 7.22, repro,
2009-03-08,3.08, -3.86, -15.56, 2.25, 1.53, 7.22, repro,
2009-03-09,1.76, -4.00, -11.63, 2.26, 1.54, 7.29, repro,
2009-03-10,1.26, -3.23, -5.49, 2.32, 1.58, 7.51, repro,
2009-03-11,4.23, -4.78, -4.58, 2.27, 1.55, 7.33, repro,
2009-03-12,0.33, -3.98, -7.16, 2.22, 1.52, 7.11, repro,
2009-03-13,-0.20, -6.31, -0.54, 2.24, 1.53, 7.15, repro,
2009-03-14,-1.29, -1.84, 6.08, 2.25, 1.53, 7.25, repro,
2009-03-15,0.90, -2.01, 5.77, 2.27, 1.54, 7.25, repro,
2009-03-16,0.37, -1.59, 0.56, 2.26, 1.54, 7.25, repro,
2009-03-17,0.98, -1.91, -3.13, 2.25, 1.53, 7.19, repro,
2009-03-18,-0.81, -2.38, -0.89, 2.26, 1.52, 7.19, repro,
2009-03-19,0.70, -3.01, -2.07, 2.25, 1.53, 7.19, repro,
2009-03-20,-0.81, -3.29, 0.37, 2.26, 1.53, 7.22, repro,
2009-03-21,1.24, -2.06, 0.34, 2.26, 1.54, 7.27, repro,
2009-03-22,0.86, -2.52, -2.69, 2.26, 1.53, 7.24, repro,
2009-03-23,-1.10, -2.65, 1.04, 2.24, 1.52, 7.17, repro,
2009-03-24,0.08, -3.11, 0.60, 2.25, 1.53, 7.20, repro,
2009-03-25,0.47, -1.60, 0.49, 2.24, 1.53, 7.21, repro,
2009-03-26,-0.50, -3.43, -0.15, 2.25, 1.53, 7.22, repro,
2009-03-27,0.65, -4.55, -3.44, 2.29, 1.56, 7.44, repro,
2009-03-28,0.16, -1.88, -4.13, 2.27, 1.55, 7.37, repro,
2009-03-29,0.21, -2.94, -3.74, 2.27, 1.55, 7.34, repro,
2009-03-30,0.39, -2.42, 1.59, 2.26, 1.54, 7.30, repro,
2009-03-31,1.19, -2.06, 0.09, 2.26, 1.55, 7.31, repro,
2009-04-01,0.17, -4.63, -1.76, 2.27, 1.54, 7.33, repro,
2009-04-02,-1.36, -2.71, -3.41, 2.34, 1.58, 7.43, repro,
2009-04-03,1.60, -0.60, -5.82, 2.34, 1.59, 7.43, repro,
2009-04-04,-2.15, 0.05, 4.16, 2.29, 1.56, 7.41, repro,
2009-04-05,-0.45, -3.02, -4.92, 2.29, 1.56, 7.42, repro,
2009-04-06,0.90, -3.42, -2.49, 2.25, 1.54, 7.26, repro,
2009-04-07,0.21, -2.38, -2.12, 2.26, 1.54, 7.33, repro,
2009-04-08,0.03, -1.54, -1.82, 2.28, 1.55, 7.37, repro,
2009-04-09,-1.19, -1.98, 2.88, 2.26, 1.54, 7.29, repro,
2009-04-10,-0.66, -1.91, 3.75, 2.28, 1.53, 7.32, repro,
2009-04-11,0.03, -1.74, 0.19, 2.27, 1.55, 7.32, repro,
2009-04-12,-1.55, -2.38, 3.12, 2.26, 1.54, 7.28, repro,
2009-04-13,-0.22, -1.30, -3.67, 2.28, 1.55, 7.36, repro,
2009-04-14,1.64, -2.37, -5.56, 2.28, 1.55, 7.35, repro,
2009-04-15,-0.64, -3.14, 0.86, 2.27, 1.55, 7.31, repro,
2009-04-16,-1.50, -1.02, 7.09, 2.28, 1.55, 7.36, repro,
2009-04-17,0.75, -1.70, -6.24, 2.28, 1.55, 7.33, repro,
2009-04-18,0.58, -2.04, 0.54, 2.26, 1.56, 7.31, repro,
2009-04-19,-1.35, -1.58, -2.03, 2.28, 1.54, 7.31, repro,
2009-04-20,-1.20, -2.60, -4.24, 2.26, 1.52, 7.26, repro,
2009-04-21,0.16, -2.16, -7.05, 2.31, 1.57, 7.37, repro,
2009-04-22,0.07, -1.82, -1.91, 2.26, 1.54, 7.27, repro,
2009-04-23,2.15, -2.90, -11.14, 2.27, 1.54, 7.26, repro,
2009-04-24,-2.05, -3.22, 1.06, 2.31, 1.58, 7.40, repro,
2009-04-25,-0.81, -1.86, -7.32, 2.28, 1.54, 7.32, repro,
2009-04-26,-0.90, -0.67, -8.46, 2.27, 1.54, 7.29, repro,
2009-04-27,0.49, -1.66, -8.88, 2.27, 1.54, 7.26, repro,
2009-04-28,0.83, -1.26, -9.33, 2.27, 1.54, 7.24, repro,
2009-04-29,-1.18, 1.29, -10.44, 2.36, 1.61, 7.43, repro,
2009-04-30,0.65, 1.95, -8.35, 2.31, 1.59, 7.33, repro,
2009-05-01,-1.48, -0.03, -9.63, 2.27, 1.54, 7.25, repro,
2009-05-02,-0.31, -1.51, -2.87, 2.26, 1.54, 7.22, repro,
2009-05-03,-1.60, -2.13, -0.01, 2.28, 1.54, 7.27, repro,
2009-05-04,-0.23, -2.71, 0.95, 2.30, 1.57, 7.31, repro,
2009-05-05,0.27, -0.48, 3.18, 2.27, 1.54, 7.24, repro,
2009-05-06,-0.41, -0.91, 4.22, 2.28, 1.54, 7.30, repro,
2009-05-07,0.24, -0.07, 0.33, 2.27, 1.54, 7.25, repro,
2009-05-08,0.96, -1.95, -7.04, 2.31, 1.55, 7.40, repro,
2009-05-09,0.16, -1.21, -6.65, 2.28, 1.55, 7.29, repro,
2009-05-10,0.46, -1.24, -9.65, 2.31, 1.58, 7.47, repro,
2009-05-11,-0.31, 0.31, -5.39, 2.27, 1.54, 7.25, repro,
2009-05-12,0.05, -0.02, -1.71, 2.29, 1.56, 7.38, repro,
2009-05-13,-0.31, -0.32, -3.16, 2.28, 1.54, 7.24, repro,
2009-05-14,-0.04, -0.90, 0.93, 2.27, 1.53, 7.21, repro,
2009-05-15,-0.85, -0.75, 4.00, 2.27, 1.54, 7.25, repro,
2009-05-16,-3.48, -2.21, -0.31, 2.31, 1.57, 7.38, repro,
2009-05-17,-1.55, -0.69, -4.21, 2.29, 1.55, 7.30, repro,
2009-05-18,-1.35, 0.52, -0.97, 2.26, 1.54, 7.22, repro,
2009-05-19,-0.82, -1.54, 0.01, 2.33, 1.57, 7.31, repro,
2009-05-20,-1.23, -0.42, 1.25, 2.26, 1.53, 7.19, repro,
2009-05-21,-1.47, 0.20, -1.93, 2.26, 1.54, 7.19, repro,
2009-05-22,-0.97, 0.39, -4.32, 2.26, 1.53, 7.20, repro,
2009-05-23,6.32, 3.02, -11.72, 2.27, 1.53, 7.20, repro,
2009-05-24,-0.34, 1.20, -8.78, 2.26, 1.53, 7.18, repro,
2009-05-25,0.61, 1.42, -12.22, 2.26, 1.53, 7.21, repro,
2009-05-26,-2.62, -0.08, -3.13, 2.25, 1.53, 7.21, repro,
2009-05-27,-1.51, -0.34, -1.11, 2.25, 1.54, 7.21, repro,
2009-05-28,-1.65, -0.00, 2.46, 2.27, 1.53, 7.22, repro,
2009-05-29,-2.16, -0.49, 2.62, 2.26, 1.54, 7.25, repro,
2009-05-30,-3.26, 0.21, 2.44, 2.27, 1.53, 7.24, repro,
2009-05-31,-0.86, 0.46, -0.73, 2.27, 1.54, 7.24, repro,
2009-06-01,-3.43, 0.48, -11.16, 2.27, 1.54, 7.27, repro,
2009-06-02,-1.76, 0.14, -8.66, 2.27, 1.54, 7.25, repro,
2009-06-03,-1.37, -0.89, -5.74, 2.26, 1.53, 7.21, repro,
2009-06-04,-0.12, -1.45, -4.73, 2.32, 1.57, 7.35, repro,
2009-06-05,-2.72, -1.30, -1.75, 2.27, 1.54, 7.28, repro,
2009-06-06,-2.13, -0.89, -0.67, 2.31, 1.56, 7.42, repro,
2009-06-07,-2.77, 0.52, 2.89, 2.28, 1.54, 7.26, repro,
2009-06-08,-3.02, -0.38, 2.07, 2.25, 1.54, 7.21, repro,
2009-06-09,-2.38, -0.79, 4.97, 2.26, 1.53, 7.19, repro,
2009-06-10,-2.06, -0.21, 2.99, 2.26, 1.54, 7.24, repro,
2009-06-11,-1.75, 0.45, 4.55, 2.28, 1.55, 7.33, repro,
2009-06-12,-3.09, -0.76, -0.32, 2.26, 1.55, 7.27, repro,
2009-06-13,-2.01, 0.56, 5.43, 2.26, 1.52, 7.18, repro,
2009-06-14,-1.45, -0.37, 1.59, 2.33, 1.59, 7.42, repro,
2009-06-15,-0.56, 0.36, 3.35, 2.25, 1.52, 7.23, repro,
2009-06-16,-2.99, 0.23, 8.68, 2.26, 1.54, 7.28, repro,
2009-06-17,-2.33, 0.62, 6.10, 2.25, 1.53, 7.27, repro,
2009-06-18,-2.46, 0.34, 2.60, 2.26, 1.52, 7.21, repro,
2009-06-19,-1.97, 0.13, 4.94, 2.25, 1.52, 7.19, repro,
2009-06-20,-2.28, 0.44, 7.43, 2.27, 1.53, 7.24, repro,
2009-06-21,-2.74, -0.32, 8.12, 2.26, 1.52, 7.24, repro,
2009-06-22,-2.37, -0.69, 6.67, 2.25, 1.53, 7.25, repro,
2009-06-23,-2.30, 1.28, 4.46, 2.25, 1.53, 7.25, repro,
2009-06-24,-2.75, 0.25, 0.49, 2.26, 1.53, 7.24, repro,
2009-06-25,-2.74, 0.80, 1.53, 2.25, 1.52, 7.21, repro,
2009-06-26,-2.90, 0.37, 8.78, 2.29, 1.55, 7.40, repro,
2009-06-27,-5.66, -0.11, 8.26, 2.29, 1.55, 7.41, repro,
2009-06-28,-1.13, -0.55, 2.58, 2.28, 1.54, 7.36, repro,
2009-06-29,-2.33, 1.19, 2.58, 2.29, 1.55, 7.39, repro,
2009-06-30,-3.06, 0.49, 1.16, 2.30, 1.55, 7.37, repro,
2009-07-01,-3.23, 1.48, 1.18, 2.30, 1.54, 7.37, repro,
2009-07-02,-3.02, 1.60, -0.36, 2.25, 1.53, 7.23, repro,
2009-07-03,-2.55, 1.26, 5.07, 2.25, 1.53, 7.23, repro,
2009-07-04,-2.20, 0.40, 0.85, 2.24, 1.52, 7.18, repro,
2009-07-05,-1.72, 0.69, 3.81, 2.26, 1.53, 7.24, repro,
2009-07-06,-2.26, 0.93, 6.18, 2.27, 1.52, 7.25, repro,
2009-07-07,-2.32, 1.45, 2.52, 2.27, 1.53, 7.30, repro,
2009-07-08,-2.45, 2.68, 3.68, 2.25, 1.53, 7.25, repro,
2009-07-09,-3.18, 0.13, 4.88, 2.25, 1.52, 7.19, repro,
2009-07-10,-1.03, 0.12, 4.17, 2.25, 1.52, 7.22, repro,
2009-07-11,-1.92, 0.26, 6.48, 2.29, 1.55, 7.43, repro,
2009-07-12,-0.97, 0.71, 7.14, 2.26, 1.52, 7.23, repro,
2009-07-13,-3.01, 0.46, 8.50, 2.25, 1.52, 7.21, repro,
2009-07-14,-1.77, 0.12, 12.11, 2.26, 1.54, 7.26, repro,
2009-07-15,-1.84, 0.05, 13.28, 2.25, 1.51, 7.19, repro,
2009-07-16,-2.09, 1.03, 7.92, 2.26, 1.52, 7.23, repro,
2009-07-17,-2.57, 1.48, 4.04, 2.49, 1.73, 8.15, repro,
2009-07-18,-1.94, 1.16, 15.92, 2.26, 1.53, 7.27, repro,
2009-07-19,-2.43, 0.27, 2.41, 2.26, 1.53, 7.25, repro,
2009-07-20,-4.35, 1.21, 8.08, 2.27, 1.55, 7.34, repro,
2009-07-21,-3.20, 1.54, 6.39, 2.25, 1.52, 7.21, repro,
2009-07-22,-3.56, 1.37, 11.35, 2.27, 1.53, 7.28, repro,
2009-07-23,-3.08, 0.77, 13.79, 2.26, 1.51, 7.23, repro,
2009-07-24,-2.09, 0.88, 11.38, 2.31, 1.56, 7.52, repro,
2009-07-25,-2.72, 2.70, 9.07, 2.42, 1.61, 7.51, repro,
2009-07-26,-8.66, 3.08, 9.43, 2.32, 1.57, 7.36, repro,
2009-07-27,-5.63, 0.02, 5.16, 2.25, 1.51, 7.21, repro,
2009-07-28,-3.71, -0.13, 7.06, 2.26, 1.51, 7.25, repro,
2009-07-29,-7.90, 0.43, 10.56, 2.26, 1.51, 7.24, repro,
2009-07-30,-4.81, 1.22, 5.75, 2.30, 1.55, 7.57, repro,
2009-07-31,-6.16, -1.94, 10.23, 2.26, 1.54, 7.29, repro,
2009-08-01,-4.85, 0.48, 8.29, 2.26, 1.52, 7.23, repro,
2009-08-02,-3.53, 0.43, 10.26, 2.26, 1.51, 7.23, repro,
2009-08-03,-4.12, 2.35, 5.37, 2.26, 1.52, 7.25, repro,
2009-08-04,-2.10, 0.07, 2.80, 2.28, 1.53, 7.31, repro,
2009-08-05,-4.73, 2.29, 11.73, 2.28, 1.56, 7.46, repro,
2009-08-06,-4.04, 1.07, 10.55, 2.26, 1.53, 7.25, repro,
2009-08-07,-5.36, 1.06, 12.32, 2.25, 1.53, 7.24, repro,
2009-08-08,-5.23, 1.70, 7.69, 2.26, 1.52, 7.24, repro,
2009-08-09,-3.51, 1.12, 10.64, 2.28, 1.52, 7.28, repro,
2009-08-10,-3.97, 1.59, 8.90, 2.26, 1.52, 7.24, repro,
2009-08-11,-5.95, 1.79, 14.28, 2.27, 1.54, 7.26, repro,
2009-08-12,-5.64, 2.77, 11.85, 2.28, 1.54, 7.31, repro,
2009-08-13,-4.51, 0.64, 8.52, 2.27, 1.53, 7.27, repro,
2009-08-14,-3.95, 0.83, 13.54, 2.29, 1.53, 7.35, repro,
2009-08-15,-7.58, -0.78, 10.63, 2.27, 1.52, 7.26, repro,
2009-08-16,-5.25, 0.19, 14.63, 2.27, 1.53, 7.31, repro,
2009-08-17,-6.36, 1.56, 8.29, 2.26, 1.53, 7.24, repro,
2009-08-18,-5.52, -0.13, 5.25, 2.27, 1.54, 7.31, repro,
2009-08-19,-5.55, 1.13, 12.14, 2.28, 1.53, 7.33, repro,
2009-08-20,-4.69, 1.10, 7.60, 2.27, 1.53, 7.27, repro,
2009-08-21,-3.83, 0.15, 15.96, 2.31, 1.56, 7.48, repro,
2009-08-22,-4.29, 1.75, 12.53, 2.35, 1.59, 7.59, repro,
2009-08-23,-6.09, 2.09, 14.25, 2.35, 1.60, 7.61, repro,
2009-08-24,-5.67, 0.19, 17.61, 2.32, 1.57, 7.53, repro,
2009-08-25,-6.17, 1.01, 7.87, 2.31, 1.56, 7.47, repro,
2009-08-26,-8.03, -0.27, 15.55, 2.31, 1.55, 7.42, repro,
2009-08-27,-5.31, 1.26, 3.25, 2.28, 1.54, 7.39, repro,
2009-08-28,-3.18, 3.52, 3.08, 2.25, 1.53, 7.36, repro,
2009-08-29,-4.98, -0.74, 14.98, 2.25, 1.53, 7.38, repro,
2009-08-30,-2.55, 0.52, 10.28, 2.27, 1.54, 7.43, repro,
2009-08-31,-4.85, 0.82, 10.09, 2.25, 1.53, 7.37, repro,
2009-09-01,-4.68, 1.06, 6.10, 2.24, 1.52, 7.31, repro,
2009-09-02,-6.24, 1.38, 13.67, 2.58, 1.78, 8.54, repro,
2009-09-03,-5.66, 1.91, 15.64, 2.29, 1.55, 7.46, repro,
2009-09-04,-6.10, 0.79, 13.44, 2.26, 1.53, 7.41, repro,
2009-09-05,-5.77, 0.65, 8.62, 2.33, 1.56, 7.50, repro,
2009-09-06,-5.28, 2.00, 10.73, 2.35, 1.59, 7.58, repro,
2009-09-07,-4.61, 2.33, 9.32, 2.29, 1.55, 7.46, repro,
2009-09-08,-6.33, 2.19, 10.73, 2.25, 1.52, 7.35, repro,
2009-09-09,-5.20, 2.37, 12.94, 2.25, 1.52, 7.38, repro,
2009-09-10,-5.15, 3.16, 10.80, 2.28, 1.53, 7.46, repro,
2009-09-11,-4.57, 1.09, 7.26, 2.26, 1.53, 7.36, repro,
2009-09-12,-5.33, 1.37, 11.44, 2.26, 1.52, 7.35, repro,
2009-09-13,-5.45, 1.18, 14.74, 2.26, 1.54, 7.38, repro,
2009-09-14,-5.40, 1.73, 12.21, 2.25, 1.52, 7.25, repro,
2009-09-15,-5.61, 1.12, 9.93, 2.27, 1.53, 7.35, repro,
2009-09-16,-0.88, 3.26, 3.75, 2.28, 1.53, 7.34, repro,
2009-09-17,-3.35, 1.04, 11.35, 2.28, 1.53, 7.36, repro,
2009-09-18,-6.01, 0.79, 15.98, 2.30, 1.55, 7.51, repro,
2009-09-19,-5.79, 1.41, 9.88, 2.25, 1.52, 7.26, repro,
2009-09-20,-1.94, 5.50, 5.00, 2.27, 1.53, 7.33, repro,
2009-09-21,-2.96, 3.00, 9.39, 2.28, 1.53, 7.35, repro,
2009-09-22,-6.86, 2.80, 10.67, 2.31, 1.57, 7.45, repro,
2009-09-23,-4.91, 1.44, 14.44, 2.37, 1.61, 7.71, repro,
2009-09-24,-6.29, 1.94, 11.53, 2.26, 1.53, 7.27, repro,
2009-09-25,-5.56, 1.37, 9.87, 2.30, 1.55, 7.34, repro,
2009-09-26,-3.75, 3.36, 13.08, 2.27, 1.52, 7.28, repro,
2009-09-27,-3.93, 2.06, 8.11, 2.27, 1.53, 7.30, repro,
2009-09-28,-4.42, 0.45, 8.30, 2.32, 1.57, 7.42, repro,
2009-09-29,-6.67, 1.41, 6.48, 2.31, 1.57, 7.45, repro,
2009-09-30,-4.02, 0.90, 1.08, 2.27, 1.53, 7.31, repro,
2009-10-01,-4.92, -0.88, 11.11, 2.28, 1.52, 7.31, repro,
2009-10-02,-5.39, 2.58, 7.48, 2.27, 1.53, 7.33, repro,
2009-10-03,-4.63, -0.17, 5.64, 2.27, 1.52, 7.31, repro,
2009-10-04,-5.10, 1.09, 5.68, 2.28, 1.53, 7.29, repro,
2009-10-05,-3.90, 0.18, 3.53, 2.27, 1.52, 7.29, repro,
2009-10-06,-4.64, 1.83, 10.69, 2.27, 1.52, 7.27, repro,
2009-10-07,-6.45, 0.89, 6.22, 2.27, 1.52, 7.31, repro,
2009-10-08,-8.29, 3.34, 4.11, 2.32, 1.60, 7.53, repro,
2009-10-09,-8.90, 3.86, 1.99, 2.27, 1.52, 7.30, repro,
2009-10-10,-8.56, 0.30, 5.90, 2.28, 1.52, 7.30, repro,
2009-10-11,-5.79, 0.95, 7.57, 2.26, 1.53, 7.29, repro,
2009-10-12,-5.75, 0.86, 7.69, 2.31, 1.55, 7.45, repro,
2009-10-13,-4.93, 0.92, 15.16, 2.31, 1.57, 7.52, repro,
2009-10-14,-4.12, 1.42, 15.45, 2.28, 1.53, 7.34, repro,
2009-10-15,-4.07, 0.72, 19.17, 2.33, 1.56, 7.63, repro,
2009-10-16,-4.40, 2.17, 11.65, 2.32, 1.56, 7.59, repro,
2009-10-17,-4.94, 1.16, 13.42, 2.39, 1.59, 7.84, repro,
2009-10-18,-3.80, 1.82, 8.01, 2.34, 1.57, 7.68, repro,
2009-10-19,-4.16, 1.54, 8.69, 2.38, 1.61, 7.89, repro,
2009-10-20,-5.28, 1.52, 7.34, 2.36, 1.57, 7.76, repro,
2009-10-21,-5.13, 2.72, 12.28, 2.34, 1.55, 7.63, repro,
2009-10-22,-5.07, 2.54, 22.75, 2.32, 1.55, 7.60, repro,
2009-10-23,-5.68, 1.32, 18.24, 2.32, 1.55, 7.56, repro,
2009-10-24,-3.40, 0.89, 17.48, 2.34, 1.56, 7.62, repro,
2009-10-25,-5.80, 1.17, 16.13, 2.34, 1.56, 7.66, repro,
2009-10-26,-5.90, 1.24, 24.00, 2.35, 1.59, 7.77, repro,
2009-10-27,-5.45, 1.44, 19.56, 2.36, 1.58, 7.76, repro,
2009-10-28,-5.12, 1.93, 10.90, 2.33, 1.56, 7.54, repro,
2009-10-29,-7.33, 1.13, 10.64, 2.31, 1.55, 7.49, repro,
2009-10-30,-5.50, 1.47, 12.87, 2.32, 1.55, 7.51, repro,
2009-10-31,-5.91, 1.79, 15.20, 2.38, 1.59, 7.71, repro,
2009-11-01,-5.35, 1.47, 8.42, 2.36, 1.57, 7.62, repro,
2009-11-02,-4.80, 1.47, 10.85, 2.32, 1.55, 7.54, repro,
2009-11-03,-7.17, 2.06, 7.24, 2.37, 1.60, 7.73, repro,
2009-11-04,-9.34, 1.48, 12.21, 2.40, 1.60, 7.98, repro,
2009-11-05,-5.63, 1.81, 17.73, 2.40, 1.61, 7.98, repro,
2009-11-06,-7.68, 1.41, 24.46, 2.41, 1.60, 7.94, repro,
2009-11-07,-5.64, 2.26, 19.40, 2.35, 1.58, 7.77, repro,
2009-11-08,-6.03, 1.84, 17.85, 2.35, 1.57, 7.76, repro,
2009-11-09,-4.91, 1.10, 13.39, 2.41, 1.62, 8.21, repro,
2009-11-10,-1.53, -4.52, 8.06, 2.37, 1.58, 7.88, repro,
2009-11-11,-4.18, -1.14, 20.23, 2.33, 1.57, 7.72, repro,
2009-11-12,-5.01, -0.03, 19.70, 2.44, 1.61, 7.96, repro,
2009-11-13,-4.93, 0.37, 15.94, 2.40, 1.60, 7.91, repro,
2009-11-14,-7.45, 0.93, 23.05, 2.34, 1.57, 7.74, repro,
2009-11-15,-4.80, 1.50, 18.34, 2.31, 1.55, 7.67, repro,
2009-11-16,-5.44, 1.79, 15.39, 2.32, 1.56, 7.69, repro,
2009-11-17,-4.91, 0.63, 12.96, 2.39, 1.61, 8.19, repro,
2009-11-18,-5.92, 2.43, 10.12, 2.33, 1.57, 7.95, repro,
2009-11-19,-4.57, 1.82, 15.16, 2.46, 1.62, 8.15, repro,
