PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG13
Station name,RG13DorseyNM2006
Begin Date, 2006-10-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.4912585216 North Latitude, -104.2114895143 East Longitude, 2039.55088 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-22,-1.30, 0.19, -5.02, 2.01, 1.64, 7.43, repro,
2009-04-23,-2.03, 0.67, -2.53, 2.00, 1.64, 7.38, repro,
2009-04-24,-1.15, 0.08, -5.59, 2.01, 1.65, 7.42, repro,
2009-04-25,-2.07, 0.83, -0.75, 1.99, 1.63, 7.27, repro,
2009-04-26,-0.78, 0.82, -3.82, 1.95, 1.60, 7.12, repro,
2009-04-27,-1.20, -0.35, -8.76, 2.00, 1.65, 7.36, repro,
2009-04-28,0.26, 0.58, -11.19, 1.97, 1.62, 7.16, repro,
2009-04-29,-3.26, -0.42, -4.30, 2.10, 1.84, 7.88, repro,
2009-04-30,-0.66, -0.10, -4.15, 1.99, 1.67, 7.28, repro,
2009-05-01,0.66, 0.62, -9.41, 1.97, 1.61, 7.14, repro,
2009-05-02,-2.66, -1.06, -5.81, 1.97, 1.61, 7.12, repro,
2009-05-03,-1.91, -0.43, -3.58, 1.97, 1.61, 7.13, repro,
2009-05-04,-1.69, 1.09, -6.58, 1.97, 1.63, 7.18, repro,
2009-05-05,-0.14, -0.23, -3.51, 1.96, 1.61, 7.12, repro,
2009-05-06,-1.55, 0.30, -5.77, 1.96, 1.62, 7.14, repro,
2009-05-07,-1.96, 0.85, -1.91, 1.98, 1.65, 7.28, repro,
2009-05-08,-2.82, -1.67, -1.82, 1.94, 1.61, 7.10, repro,
2009-05-09,-1.57, 0.64, -6.15, 1.94, 1.61, 7.14, repro,
2009-05-10,-2.01, 0.39, -1.01, 1.94, 1.64, 7.18, repro,
2009-05-11,-1.48, 0.03, -4.55, 1.96, 1.65, 7.24, repro,
2009-05-12,-1.26, 0.80, -1.92, 2.00, 1.72, 7.41, repro,
2009-05-13,-2.70, -1.26, 2.98, 1.95, 1.64, 7.25, repro,
2009-05-14,-2.37, 0.10, -0.36, 1.92, 1.60, 7.07, repro,
2009-05-15,-2.48, 0.35, -3.30, 1.95, 1.62, 7.19, repro,
2009-05-16,-2.52, -0.18, -9.17, 1.92, 1.60, 7.07, repro,
2009-05-17,-2.59, 0.92, -14.68, 1.94, 1.62, 7.11, repro,
2009-05-18,-1.45, 1.75, -10.83, 1.95, 1.64, 7.18, repro,
2009-05-19,-2.10, -0.52, -6.06, 1.99, 1.65, 7.33, repro,
2009-05-20,-3.20, 0.69, -1.84, 1.95, 1.62, 7.19, repro,
2009-05-21,-2.83, 0.85, -1.86, 1.94, 1.62, 7.14, repro,
2009-05-22,-2.34, 0.42, -10.03, 1.95, 1.64, 7.25, repro,
2009-05-23,-1.93, -0.19, -10.13, 1.95, 1.64, 7.19, repro,
2009-05-24,-2.73, 1.10, -5.11, 2.02, 1.69, 7.53, repro,
2009-05-25,-2.30, -0.39, -9.01, 1.99, 1.68, 7.31, repro,
2009-05-26,-2.98, -0.03, -2.10, 1.94, 1.62, 7.13, repro,
2009-05-27,-2.61, -0.24, -2.06, 1.93, 1.63, 7.15, repro,
2009-05-28,-0.98, 0.21, -7.50, 1.97, 1.66, 7.26, repro,
2009-05-29,-1.48, 1.12, -3.98, 1.94, 1.62, 7.11, repro,
2009-05-30,-2.14, 0.18, 0.04, 1.95, 1.62, 7.12, repro,
2009-05-31,-2.74, 0.73, -1.89, 1.95, 1.62, 7.14, repro,
2009-06-01,-2.25, -0.68, -2.44, 1.99, 1.66, 7.23, repro,
2009-06-02,-1.91, 0.01, -2.85, 1.99, 1.67, 7.28, repro,
2009-06-03,-0.52, -1.27, -5.56, 2.16, 1.76, 7.80, repro,
2009-06-04,-1.42, 0.21, -5.98, 1.98, 1.66, 7.21, repro,
2009-06-05,-2.07, -0.26, -1.58, 1.99, 1.66, 7.26, repro,
2009-06-06,-1.87, -0.13, -1.36, 1.98, 1.66, 7.29, repro,
2009-06-07,-1.93, -0.88, -2.74, 1.99, 1.66, 7.29, repro,
2009-06-08,-2.28, -0.26, -2.41, 1.99, 1.67, 7.28, repro,
2009-06-09,-2.14, 0.76, 1.47, 1.97, 1.63, 7.20, repro,
2009-06-10,-1.72, -0.23, -5.79, 1.97, 1.64, 7.23, repro,
2009-06-11,-2.94, -0.17, -3.05, 1.96, 1.62, 7.14, repro,
2009-06-12,-2.24, 0.15, 1.55, 1.96, 1.62, 7.11, repro,
2009-06-13,-1.39, 0.04, -2.78, 1.99, 1.67, 7.27, repro,
2009-06-14,-2.36, -0.85, 0.57, 1.99, 1.67, 7.32, repro,
2009-06-15,-3.00, 1.19, 3.14, 2.00, 1.68, 7.32, repro,
2009-06-16,-0.98, 1.27, -0.70, 1.96, 1.63, 7.16, repro,
2009-06-17,-3.10, 0.21, -1.73, 1.95, 1.62, 7.13, repro,
2009-06-18,-3.02, -0.11, -0.01, 2.00, 1.67, 7.24, repro,
2009-06-19,-1.34, 0.72, -1.75, 2.00, 1.65, 7.34, repro,
2009-06-20,-1.82, 0.14, 1.62, 2.01, 1.65, 7.32, repro,
2009-06-21,-1.67, 0.52, -2.67, 2.00, 1.68, 7.29, repro,
2009-06-22,-1.95, 0.28, 5.75, 1.95, 1.64, 7.13, repro,
2009-06-23,-2.28, 1.08, -1.68, 1.98, 1.65, 7.22, repro,
2009-06-24,-2.34, 0.65, -1.82, 1.95, 1.64, 7.12, repro,
2009-06-25,-1.58, -0.56, -6.38, 1.95, 1.64, 7.12, repro,
2009-06-26,-1.11, 0.39, -1.33, 1.97, 1.64, 7.17, repro,
2009-06-27,-0.86, 0.88, -4.65, 2.02, 1.69, 7.33, repro,
2009-06-28,-2.16, 0.79, -5.72, 2.00, 1.68, 7.25, repro,
2009-06-29,-3.34, -0.67, -1.25, 1.96, 1.66, 7.18, repro,
2009-06-30,-1.86, 0.67, 3.90, 1.96, 1.67, 7.20, repro,
2009-07-01,-2.07, 0.22, -1.92, 1.95, 1.67, 7.24, repro,
2009-07-02,0.15, 1.42, -9.02, 1.95, 1.65, 7.15, repro,
2009-07-03,0.19, 1.16, -5.47, 1.95, 1.65, 7.21, repro,
2009-07-04,-1.17, 1.56, -14.22, 1.95, 1.65, 7.17, repro,
2009-07-05,-2.55, 0.13, -5.88, 2.02, 1.74, 7.52, repro,
2009-07-06,-3.69, -1.01, 1.34, 1.99, 1.70, 7.43, repro,
2009-07-07,-3.67, -1.04, 0.96, 1.93, 1.65, 7.13, repro,
2009-07-08,-0.86, 0.76, -1.78, 1.95, 1.65, 7.15, repro,
2009-07-09,-0.57, 0.50, -2.58, 1.94, 1.65, 7.10, repro,
2009-07-10,-0.84, 0.00, -2.60, 1.94, 1.65, 7.11, repro,
2009-07-11,-1.56, 1.72, 0.10, 1.95, 1.65, 7.18, repro,
2009-07-12,-1.53, 0.19, -5.62, 1.94, 1.65, 7.14, repro,
2009-07-13,-1.86, 0.19, -7.52, 1.94, 1.65, 7.13, repro,
2009-07-14,-1.32, 1.84, 3.83, 1.99, 1.67, 7.30, repro,
2009-07-15,-0.47, -0.49, 1.01, 2.12, 1.83, 8.05, repro,
2009-07-16,-1.09, -0.93, -13.62, 1.97, 1.67, 7.23, repro,
2009-07-17,-0.79, 1.14, -1.30, 2.00, 1.68, 7.38, repro,
2009-07-18,-2.55, 0.86, -3.29, 3.82, 3.52, 14.46, repro,
2009-07-19,-2.96, -0.76, -2.81, 1.94, 1.66, 7.23, repro,
2009-07-20,-1.77, 0.39, -3.14, 1.93, 1.64, 7.10, repro,
2009-07-21,-3.03, -0.27, -0.07, 2.27, 2.00, 8.43, repro,
2009-07-22,-1.35, -0.91, 0.87, 2.06, 1.73, 7.46, repro,
2009-07-23,-1.70, -0.50, 0.47, 2.42, 1.93, 8.65, repro,
2009-07-24,-40.40, 12.38, 162.72, 38.66, 73.78, 184.48, repro,
2009-07-25,-2.20, 0.04, -6.49, 2.08, 1.79, 7.61, repro,
2009-07-26,-1.91, -0.52, -1.07, 2.07, 1.81, 7.62, repro,
2009-07-27,-1.34, 0.13, -8.65, 1.95, 1.67, 7.18, repro,
2009-07-28,-2.75, 0.77, 2.35, 2.05, 1.73, 7.72, repro,
2009-07-29,-1.88, 1.72, -8.17, 2.00, 1.74, 7.34, repro,
2009-07-30,-2.08, 2.23, 1.03, 2.38, 2.14, 8.94, repro,
2009-07-31,20.13, 27.62, -75.53, 8.98, 11.36, 38.54, repro,
2009-08-01,-1.88, 0.83, 0.76, 1.98, 1.64, 7.21, repro,
2009-08-02,-2.99, 0.85, 0.66, 2.59, 2.23, 9.28, repro,
2009-08-03,-2.63, -0.66, -2.68, 1.97, 1.68, 7.30, repro,
2009-08-04,-0.81, 1.14, -0.71, 1.99, 1.71, 7.41, repro,
2009-08-05,-0.57, 2.52, -4.52, 2.23, 1.98, 8.27, repro,
2009-08-06,-1.99, 3.49, -4.30, 2.87, 2.61, 10.72, repro,
2009-08-07,-0.66, -0.58, 3.23, 2.25, 1.94, 8.36, repro,
2009-08-08,-1.59, 1.97, -1.89, 2.52, 2.14, 9.37, repro,
2009-08-09,-0.69, 0.03, -0.58, 2.19, 1.86, 8.03, repro,
2009-08-10,-1.16, 1.01, -2.65, 1.97, 1.70, 7.32, repro,
2009-08-11,-1.35, 0.96, -10.61, 2.88, 2.78, 10.57, repro,
2009-08-12,-3.96, -2.14, -4.45, 3.53, 3.06, 12.01, repro,
2009-08-13,-1.02, 0.83, -1.79, 1.98, 1.66, 7.32, repro,
2009-08-14,2.35, -3.50, -14.88, 6.94, 6.39, 23.05, repro,
2009-08-15,-2.78, -1.19, 4.10, 2.52, 2.23, 9.34, repro,
2009-08-16,-2.01, 1.34, -2.97, 1.99, 1.64, 7.23, repro,
2009-08-17,-1.02, 0.89, -3.27, 2.02, 1.71, 7.30, repro,
2009-08-18,1.57, 0.59, -2.64, 3.37, 3.02, 11.71, repro,
2009-08-19,-1.22, 1.77, -6.07, 1.98, 1.64, 7.26, repro,
2009-08-20,-1.46, -0.20, -4.71, 2.45, 1.96, 8.72, repro,
2009-08-21,-2.34, 0.53, -2.71, 2.02, 1.70, 7.48, repro,
2009-08-22,-2.85, 0.46, -2.60, 2.02, 1.74, 7.48, repro,
2009-08-23,-0.93, -0.06, 0.01, 2.02, 1.72, 7.50, repro,
2009-08-24,-4.09, -0.72, 15.49, 5.33, 5.21, 18.20, repro,
2009-08-25,-1.93, 0.16, -11.20, 1.96, 1.64, 7.24, repro,
2009-08-26,-2.00, 0.11, -12.68, 2.48, 2.48, 10.06, repro,
2009-08-27,-1.02, -0.80, -9.70, 2.01, 1.67, 7.39, repro,
2009-08-28,-2.14, 3.17, -13.46, 9.16, 5.93, 27.84, repro,
2009-08-29,-0.55, 0.45, -7.43, 1.96, 1.63, 7.25, repro,
2009-08-30,-2.31, -0.46, -4.09, 1.98, 1.67, 7.50, repro,
2009-08-31,-3.34, -0.13, -10.56, 2.92, 2.51, 10.57, repro,
2009-09-01,-1.24, 0.80, 14.46, 2.49, 2.11, 9.24, repro,
2009-09-02,-1.84, 0.80, -4.97, 2.00, 1.67, 7.48, repro,
2009-09-03,-1.89, 0.28, -3.90, 2.22, 1.91, 8.29, repro,
2009-09-04,-1.05, 1.31, -0.50, 1.98, 1.67, 7.39, repro,
2009-09-05,-0.51, 0.79, -0.47, 2.00, 1.71, 7.37, repro,
2009-09-06,-3.72, -0.43, -5.98, 1.99, 1.68, 7.38, repro,
2009-09-07,-1.65, -0.69, -7.09, 1.97, 1.64, 7.27, repro,
2009-09-08,-0.60, 1.07, -7.43, 1.98, 1.66, 7.35, repro,
2009-09-09,-0.61, 0.10, -6.36, 1.97, 1.64, 7.29, repro,
2009-09-10,-0.37, -0.25, -0.51, 2.53, 2.32, 9.66, repro,
2009-09-11,-1.92, 0.26, -7.95, 1.98, 1.67, 7.46, repro,
2009-09-12,-2.14, -1.00, -6.04, 1.92, 1.65, 7.17, repro,
2009-09-13,-1.90, -0.32, 0.88, 2.30, 2.06, 8.64, repro,
2009-09-14,0.47, -2.15, -7.77, 2.40, 2.12, 8.99, repro,
2009-09-15,-1.09, -1.18, -10.22, 1.92, 1.65, 7.23, repro,
2009-09-16,0.17, 0.81, -7.95, 1.97, 1.68, 7.44, repro,
2009-09-17,-0.26, 0.30, -2.85, 2.75, 2.53, 10.42, repro,
2009-09-18,-0.48, 0.55, -6.01, 2.00, 1.70, 7.59, repro,
2009-09-19,-1.87, -0.04, -7.62, 1.95, 1.69, 7.27, repro,
2009-09-20,-1.39, 0.45, -2.63, 1.92, 1.67, 7.22, repro,
2009-09-21,-3.09, 0.27, -3.38, 1.97, 1.74, 7.41, repro,
2009-09-22,-1.53, 0.45, -4.02, 1.93, 1.66, 7.16, repro,
2009-09-23,-1.79, 0.33, -9.29, 2.02, 1.79, 7.71, repro,
2009-09-24,-1.85, 0.74, -7.06, 1.91, 1.66, 7.09, repro,
2009-09-25,-0.92, 0.96, -6.91, 1.94, 1.68, 7.21, repro,
2009-09-26,-2.37, 1.00, -2.54, 1.91, 1.65, 7.12, repro,
2009-09-27,-1.21, -0.08, -3.92, 1.92, 1.68, 7.24, repro,
2009-09-28,-1.82, -0.30, -6.11, 1.98, 1.67, 7.32, repro,
2009-09-29,-1.59, -0.02, -4.34, 1.97, 1.69, 7.36, repro,
2009-09-30,2.96, 2.67, -9.57, 4.39, 3.98, 19.04, repro,
2009-10-01,-1.25, 2.31, 6.05, 3.69, 3.26, 14.59, repro,
2009-10-02,-0.93, -0.82, -5.66, 2.39, 2.10, 8.90, repro,
2009-10-03,-1.49, 1.05, -2.32, 2.01, 1.73, 7.48, repro,
2009-10-04,-1.63, 2.54, -1.76, 2.88, 2.38, 10.77, repro,
2009-10-05,-3.35, -1.54, -6.62, 1.89, 1.61, 7.07, repro,
2009-10-06,-2.89, -0.03, 3.94, 1.88, 1.62, 7.03, repro,
2009-10-07,-2.32, 0.90, -0.71, 1.89, 1.61, 7.09, repro,
2009-10-08,-2.47, 0.21, -6.44, 1.98, 1.64, 7.44, repro,
2009-10-09,-1.80, 0.75, -5.82, 1.90, 1.66, 7.17, repro,
2009-10-10,-3.06, 1.22, -6.23, 1.88, 1.61, 7.06, repro,
2009-10-11,-1.55, 0.75, -4.56, 1.89, 1.64, 7.07, repro,
2009-10-12,-2.01, 1.22, -0.88, 1.89, 1.65, 7.10, repro,
2009-10-13,-1.16, 2.25, 0.37, 1.90, 1.66, 7.17, repro,
2009-10-14,-1.70, 0.89, -3.47, 1.95, 1.73, 7.36, repro,
2009-10-15,-1.63, -0.11, -2.87, 2.07, 1.91, 7.94, repro,
2009-10-16,-2.03, -0.14, -10.14, 2.78, 2.47, 10.37, repro,
2009-10-17,-2.24, 2.20, -17.15, 1.97, 1.75, 7.45, repro,
2009-10-18,-1.57, 0.57, -11.57, 1.96, 1.70, 7.39, repro,
2009-10-19,-2.07, -0.91, -6.50, 2.00, 1.75, 7.58, repro,
2009-10-20,-1.61, -0.41, -8.58, 2.88, 2.49, 10.75, repro,
2009-10-21,-1.23, 0.55, 3.37, 3.18, 3.38, 12.49, repro,
2009-10-22,-3.86, 0.70, 4.45, 1.90, 1.66, 7.10, repro,
2009-10-23,-2.50, 0.61, -1.83, 1.92, 1.68, 7.23, repro,
2009-10-24,-3.05, -0.02, 0.77, 2.44, 2.12, 9.44, repro,
2009-10-25,-2.40, 2.25, 2.18, 2.76, 2.60, 10.94, repro,
2009-10-26,-2.64, 0.15, -3.93, 1.96, 1.70, 7.38, repro,
2009-10-27,-2.55, 1.20, -0.21, 1.93, 1.73, 7.36, repro,
2009-10-28,-2.50, 0.72, 5.84, 1.93, 1.73, 7.35, repro,
2009-10-29,-2.58, 0.73, 1.48, 1.93, 1.68, 7.24, repro,
2009-10-30,-3.07, 0.66, 1.61, 2.07, 1.84, 7.86, repro,
2009-10-31,-2.77, 1.07, 0.16, 1.99, 1.81, 7.66, repro,
2009-11-01,-2.48, 1.03, -5.18, 1.99, 1.79, 7.58, repro,
2009-11-02,-2.64, 1.54, -8.37, 2.09, 1.88, 7.92, repro,
2009-11-03,-2.08, 1.52, -11.77, 1.96, 1.76, 7.44, repro,
2009-11-04,-3.23, 0.80, -14.87, 2.06, 1.85, 7.87, repro,
2009-11-05,-2.42, 1.21, -12.84, 1.99, 1.77, 7.59, repro,
2009-11-06,-1.47, 2.52, 1.68, 2.52, 2.36, 10.02, repro,
2009-11-07,-6.51, -0.74, -4.72, 14.44, 14.70, 32.26, repro,
2009-11-08,-1.71, 0.46, -4.37, 2.09, 1.84, 7.90, repro,
2009-11-09,-3.11, 1.21, -8.16, 2.01, 1.78, 7.63, repro,
2009-11-10,-2.56, 0.44, -9.33, 2.06, 1.87, 7.87, repro,
2009-11-11,-2.50, 1.24, -8.55, 1.97, 1.76, 7.46, repro,
2009-11-12,-3.45, 2.99, 0.75, 2.04, 1.89, 7.87, repro,
2009-11-13,-4.19, -0.10, -2.22, 2.91, 3.01, 11.46, repro,
2009-11-14,-3.63, -0.82, 5.41, 4.13, 3.32, 15.46, repro,
2009-11-15,-2.50, 0.66, -0.96, 2.03, 1.81, 7.69, repro,
2009-11-16,-2.95, 0.87, -10.90, 1.98, 1.73, 7.50, repro,
2009-11-17,-2.15, 0.32, 0.97, 2.43, 2.12, 9.03, repro,
2009-11-18,-2.33, 0.01, -0.07, 2.62, 2.40, 9.89, repro,
2009-11-19,-3.29, 0.54, 1.40, 1.96, 1.72, 7.29, repro,
2009-11-20,-1.45, 1.33, -10.64, 2.45, 2.14, 9.06, repro,
2009-11-21,-2.52, 0.44, -0.48, 1.94, 1.71, 7.34, repro,
2009-11-22,-2.57, 0.07, 0.88, 1.95, 1.76, 7.42, repro,
2009-11-23,-2.56, -0.78, 0.47, 1.90, 1.66, 7.07, repro,
2009-11-24,-2.32, 0.18, -8.60, 1.91, 1.68, 7.16, repro,
2009-11-25,-2.21, 1.20, -10.22, 1.94, 1.68, 7.24, repro,
2009-11-26,-2.19, -0.60, -10.26, 2.76, 2.66, 10.42, repro,
2009-11-27,-1.32, 0.93, -2.23, 1.96, 1.70, 7.39, repro,
2009-11-28,-2.40, 0.56, -2.74, 1.99, 1.71, 7.40, repro,
2009-11-29,-3.32, -0.58, -4.52, 2.05, 1.76, 7.46, repro,
2009-11-30,-2.92, 0.28, -4.77, 2.15, 1.85, 7.88, repro,
2009-12-01,-2.83, 1.13, -3.49, 2.03, 1.78, 7.57, repro,
2009-12-02,-2.82, 0.29, -3.61, 1.91, 1.66, 7.11, repro,
2009-12-03,-1.69, 0.93, -6.17, 1.94, 1.66, 7.21, repro,
2009-12-04,-2.37, 0.59, -8.23, 1.93, 1.66, 7.14, repro,
2009-12-05,-3.21, 0.95, -3.40, 1.89, 1.66, 7.09, repro,
2009-12-06,-1.87, 1.68, 3.72, 1.91, 1.64, 7.08, repro,
2009-12-07,-2.05, 1.33, -5.76, 1.94, 1.65, 7.16, repro,
2009-12-08,-2.99, 0.82, 3.19, 1.95, 1.66, 7.22, repro,
2009-12-09,-1.87, 1.72, -0.28, 2.01, 1.76, 7.52, repro,
2009-12-10,-3.76, 0.76, -1.65, 2.00, 1.72, 7.44, repro,
2009-12-11,-2.31, 1.01, -1.17, 1.95, 1.68, 7.31, repro,
2009-12-12,-1.43, 1.46, -4.49, 2.50, 2.16, 9.31, repro,
2009-12-13,-2.40, 0.95, 2.22, 1.89, 1.62, 7.03, repro,
2009-12-14,-2.33, 0.39, -1.90, 1.94, 1.68, 7.29, repro,
2009-12-15,-0.98, 0.01, -8.48, 2.43, 2.19, 8.83, repro,
2009-12-16,-3.75, 3.17, -10.88, 7.41, 7.39, 23.05, repro,
2009-12-17,-0.11, -0.48, -8.47, 3.66, 3.26, 12.73, repro,
2009-12-18,-3.00, -0.41, -4.26, 1.93, 1.63, 7.14, repro,
2009-12-19,-2.55, -0.10, -11.76, 2.07, 1.77, 7.62, repro,
2009-12-20,-2.55, 0.44, -11.77, 2.01, 1.77, 7.62, repro,
2009-12-21,-2.09, 0.46, -2.06, 2.06, 1.77, 7.63, repro,
2009-12-22,-1.84, 0.74, -1.28, 1.99, 1.74, 7.46, repro,
2009-12-23,-2.12, 1.34, -2.14, 1.92, 1.62, 7.11, repro,
2009-12-24,-3.30, 1.31, -4.01, 1.94, 1.67, 7.34, repro,
2009-12-25,-2.39, 0.72, -3.21, 1.96, 1.67, 7.36, repro,
2009-12-26,-3.03, 1.17, -2.64, 2.06, 1.75, 7.64, repro,
2009-12-27,-2.64, 1.31, -7.81, 1.99, 1.68, 7.42, repro,
2009-12-28,-1.97, 1.40, -9.93, 1.92, 1.64, 7.15, repro,
2009-12-29,-1.65, 1.25, -13.43, 1.93, 1.65, 7.22, repro,
2009-12-30,-2.32, 0.94, -5.38, 1.89, 1.61, 7.06, repro,
2009-12-31,-1.70, 0.77, -7.45, 1.94, 1.65, 7.23, repro,
2010-01-01,-2.22, 0.80, -12.04, 1.94, 1.65, 7.25, repro,
2010-01-02,-1.65, 1.80, -9.76, 1.94, 1.65, 7.26, repro,
2010-01-03,-3.16, 0.55, -6.08, 1.98, 1.72, 7.44, repro,
2010-01-04,-1.83, 1.63, -14.04, 1.93, 1.66, 7.24, repro,
2010-01-05,-2.91, 1.49, -13.67, 1.91, 1.65, 7.21, repro,
2010-01-06,-1.89, 0.80, -6.76, 1.89, 1.62, 7.15, repro,
2010-01-07,-2.65, 0.77, -13.37, 1.91, 1.63, 7.19, repro,
2010-01-08,-2.26, 1.71, -15.06, 1.93, 1.65, 7.20, repro,
2010-01-09,-2.36, 1.41, -10.66, 1.88, 1.62, 7.07, repro,
2010-01-10,-2.17, 1.08, -13.93, 1.91, 1.62, 7.15, repro,
2010-01-11,-2.04, 0.13, -14.93, 1.96, 1.67, 7.34, repro,
2010-01-12,-1.41, 1.02, -14.13, 2.68, 2.37, 10.66, repro,
2010-01-13,-2.17, 1.06, -8.49, 1.98, 1.76, 7.62, repro,
2010-01-14,-3.13, 0.46, -7.28, 1.97, 1.71, 7.62, repro,
2010-01-15,-2.28, 0.22, -11.00, 2.00, 1.68, 7.53, repro,
2010-01-16,-2.06, 1.44, -7.27, 1.90, 1.62, 7.11, repro,
2010-01-17,-1.38, 0.83, -2.47, 1.91, 1.62, 7.15, repro,
2010-01-18,-1.61, 1.48, -1.23, 1.92, 1.65, 7.23, repro,
2010-01-19,-3.15, 1.21, 0.58, 1.92, 1.66, 7.16, repro,
2010-01-20,-1.25, 2.85, 0.02, 2.11, 1.85, 7.95, repro,
2010-01-21,-2.47, 2.70, 5.34, 1.92, 1.65, 7.16, repro,
2010-01-22,-3.66, 1.21, 9.07, 1.90, 1.61, 7.03, repro,
2010-01-23,-2.33, 0.31, 3.64, 1.89, 1.61, 7.02, repro,
2010-01-24,-1.35, 0.36, -0.87, 1.90, 1.64, 7.10, repro,
2010-01-25,-3.01, 0.44, -6.48, 1.95, 1.70, 7.33, repro,
2010-01-26,-1.98, 1.17, -8.77, 1.94, 1.64, 7.21, repro,
2010-01-27,-2.08, 1.30, -8.91, 1.96, 1.64, 7.28, repro,
2010-01-28,-1.93, 0.44, -13.24, 2.12, 1.73, 7.99, repro,
2010-01-29,-2.51, 0.74, -9.04, 1.96, 1.64, 7.25, repro,
2010-01-30,-2.03, 1.02, -13.27, 1.91, 1.64, 7.13, repro,
2010-01-31,-2.96, 1.57, -8.63, 1.92, 1.65, 7.14, repro,
2010-02-01,-3.01, 0.96, -5.17, 1.91, 1.65, 7.19, repro,
2010-02-02,-3.30, 0.72, -4.50, 1.96, 1.72, 7.36, repro,
2010-02-03,-1.37, -0.43, -3.97, 2.52, 2.15, 9.22, repro,
2010-02-04,0.13, 1.19, -6.15, 2.04, 1.81, 7.83, repro,
2010-02-05,-1.63, 0.96, -9.85, 1.98, 1.71, 7.45, repro,
2010-02-06,-1.84, 1.29, -9.26, 1.97, 1.73, 7.49, repro,
2010-02-07,-3.11, 1.28, -9.60, 1.99, 1.68, 7.41, repro,
2010-02-08,-1.01, 0.76, -6.66, 2.01, 1.73, 7.59, repro,
2010-02-09,-0.82, -1.25, -8.17, 1.97, 1.68, 7.36, repro,
2010-02-10,0.26, -0.97, -10.74, 2.09, 1.82, 8.08, repro,
2010-02-11,-1.56, 1.17, -9.65, 2.08, 1.82, 8.06, repro,
2010-02-12,-1.68, 1.15, -13.39, 1.99, 1.78, 7.76, repro,
2010-02-13,0.82, 1.97, -12.71, 2.87, 2.86, 12.03, repro,
2010-02-14,-3.50, -0.41, -6.00, 1.92, 1.67, 7.19, repro,
2010-02-15,-2.49, 0.45, -9.88, 1.96, 1.74, 7.51, repro,
2010-02-16,-1.38, 0.44, -12.44, 1.99, 1.75, 7.53, repro,
2010-02-17,-2.28, 1.13, -10.42, 1.97, 1.72, 7.40, repro,
2010-02-18,-3.32, 0.50, -9.84, 1.97, 1.72, 7.47, repro,
2010-02-19,-1.78, 0.80, -6.13, 2.00, 1.75, 7.54, repro,
2010-02-20,-1.48, 0.65, -5.72, 2.15, 1.90, 8.48, repro,
2010-02-21,0.39, 0.70, -9.87, 2.66, 2.35, 10.55, repro,
2010-02-22,-1.16, 0.82, -6.70, 2.01, 1.77, 7.54, repro,
2010-02-23,-1.30, 1.02, -11.63, 1.98, 1.74, 7.52, repro,
2010-02-24,-1.03, 0.27, -11.02, 1.92, 1.66, 7.21, repro,
2010-02-25,-2.14, 0.44, -7.35, 1.91, 1.66, 7.21, repro,
2010-02-26,-2.17, 1.67, -5.48, 2.05, 1.82, 8.04, repro,
2010-02-27,-1.20, 0.81, -10.27, 2.06, 1.83, 7.87, repro,
2010-02-28,-0.86, 0.94, -2.10, 1.97, 1.74, 7.53, repro,
2010-03-01,-0.47, 1.28, -4.52, 2.06, 1.83, 7.99, repro,
2010-03-02,-1.10, 0.76, -7.38, 1.94, 1.69, 7.34, repro,
2010-03-03,-2.50, 1.41, -1.95, 2.50, 2.38, 10.45, repro,
2010-03-04,-1.56, 1.16, -8.44, 2.00, 1.81, 7.89, repro,
2010-03-05,-1.09, 0.05, -3.56, 1.91, 1.65, 7.18, repro,
2010-03-06,-1.62, 0.37, -8.85, 1.89, 1.65, 7.10, repro,
2010-03-07,-0.98, 0.44, -6.03, 1.92, 1.66, 7.20, repro,
2010-03-08,-2.25, 0.30, -0.08, 1.95, 1.70, 7.36, repro,
2010-03-09,-1.56, -0.15, 0.66, 1.92, 1.66, 7.24, repro,
2010-03-10,-1.64, -0.49, 3.69, 1.92, 1.66, 7.25, repro,
2010-03-11,-1.65, -1.52, 3.05, 1.89, 1.64, 7.13, repro,
2010-03-12,-0.45, -1.28, -5.21, 1.91, 1.66, 7.24, repro,
2010-03-13,-1.04, -0.06, -4.21, 1.92, 1.67, 7.26, repro,
2010-03-14,-0.50, -0.69, -2.99, 1.91, 1.64, 7.21, repro,
2010-03-15,-1.28, -0.73, -10.38, 1.90, 1.63, 7.13, repro,
2010-03-16,-3.69, -1.40, -12.51, 1.95, 1.67, 7.32, repro,
2010-03-17,0.14, -0.22, -11.25, 2.79, 2.44, 10.45, repro,
2010-03-18,-1.64, -0.42, -8.17, 1.91, 1.65, 7.18, repro,
2010-03-19,-0.88, -1.80, -8.51, 1.94, 1.66, 7.30, repro,
2010-03-20,-2.09, -1.01, -7.47, 1.90, 1.64, 7.17, repro,
2010-03-21,-1.56, -1.12, -8.65, 1.88, 1.63, 7.11, repro,
2010-03-22,-1.15, -1.57, -5.31, 1.89, 1.64, 7.14, repro,
2010-03-23,0.17, -1.54, -3.35, 1.89, 1.65, 7.15, repro,
