PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P063
Station name,Shaniko___OR2005
Begin Date, 2005-12-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.9227221450 North Latitude, -120.9461535503 East Longitude, 965.40596 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-25,0.96, 1.91, 3.09, 2.09, 1.48, 6.78, repro,
2010-12-26,0.77, 2.02, 6.72, 2.11, 1.50, 6.88, repro,
2010-12-27,1.71, 1.54, 2.28, 2.12, 1.51, 6.90, repro,
2010-12-28,2.34, 1.73, 3.77, 2.27, 1.57, 7.18, repro,
2010-12-29,0.24, -1.00, 7.10, 2.20, 1.56, 7.15, repro,
2010-12-30,1.68, 0.32, 6.54, 2.15, 1.53, 6.98, repro,
2010-12-31,1.54, 0.70, 0.82, 2.09, 1.50, 6.81, repro,
2011-01-01,1.16, 1.35, 0.46, 2.08, 1.49, 6.77, repro,
2011-01-02,1.44, 1.71, -0.31, 2.24, 1.61, 7.18, repro,
2011-01-03,0.78, 1.30, -4.18, 2.24, 1.61, 7.15, repro,
2011-01-04,1.09, 1.01, -0.12, 2.18, 1.54, 6.96, repro,
2011-01-05,1.45, 0.50, -3.08, 2.13, 1.52, 6.82, repro,
2011-01-06,1.06, 0.55, -3.97, 2.14, 1.55, 6.83, repro,
2011-01-07,0.95, 0.79, -4.49, 2.14, 1.53, 6.90, repro,
2011-01-08,1.28, 0.95, 2.59, 2.12, 1.52, 6.80, repro,
2011-01-09,2.62, 0.81, -5.06, 2.10, 1.48, 6.75, repro,
2011-01-10,1.80, -0.12, -3.38, 2.17, 1.57, 7.04, repro,
2011-01-11,1.25, 0.98, -3.63, 2.19, 1.60, 7.11, repro,
2011-01-12,3.63, 2.69, -9.17, 2.08, 1.47, 6.64, repro,
2011-01-13,2.13, 3.56, -6.74, 2.12, 1.51, 6.79, repro,
2011-01-14,2.80, 3.42, -4.36, 2.12, 1.51, 6.79, repro,
2011-01-15,1.56, 1.67, -3.97, 2.15, 1.52, 6.86, repro,
2011-01-16,0.77, 3.36, -1.73, 2.13, 1.50, 6.80, repro,
2011-01-17,0.13, 4.02, 5.05, 2.09, 1.47, 6.71, repro,
2011-01-18,2.58, 0.39, -5.42, 2.12, 1.50, 6.82, repro,
2011-01-19,2.99, 0.07, -4.60, 2.17, 1.54, 6.95, repro,
2011-01-20,1.09, 1.82, -8.36, 2.13, 1.51, 6.79, repro,
2011-01-21,-0.27, 2.38, -3.67, 2.12, 1.50, 6.74, repro,
2011-01-22,1.07, 0.75, -3.89, 2.12, 1.50, 6.77, repro,
2011-01-23,1.60, -0.12, 1.79, 2.15, 1.54, 6.92, repro,
2011-01-24,1.10, 0.33, -2.05, 2.12, 1.50, 6.85, repro,
2011-01-25,2.34, -0.14, -3.25, 2.16, 1.53, 6.92, repro,
2011-01-26,2.38, 0.69, -3.57, 2.32, 1.61, 7.31, repro,
2011-01-27,0.50, 0.97, -5.02, 2.19, 1.57, 7.02, repro,
2011-01-28,0.96, 0.07, -3.32, 2.09, 1.46, 6.65, repro,
2011-01-29,1.64, -0.66, -4.76, 2.07, 1.47, 6.68, repro,
2011-01-30,2.09, 0.23, -8.51, 2.09, 1.47, 6.70, repro,
2011-01-31,2.47, 0.64, -8.86, 2.10, 1.50, 6.84, repro,
2011-02-01,2.34, 0.89, -13.52, 2.10, 1.49, 6.79, repro,
2011-02-02,0.66, 0.65, -9.74, 2.09, 1.48, 6.77, repro,
2011-02-03,1.03, 0.57, -9.32, 2.10, 1.49, 6.78, repro,
2011-02-04,0.82, -0.33, -11.00, 2.15, 1.54, 7.06, repro,
2011-02-05,1.05, -0.54, -6.84, 2.12, 1.50, 6.82, repro,
2011-02-06,0.93, 0.46, -9.10, 2.25, 1.61, 7.35, repro,
2011-02-07,0.07, 2.16, -10.31, 2.14, 1.52, 6.91, repro,
2011-02-08,1.09, -0.42, -9.50, 2.13, 1.53, 6.89, repro,
2011-02-09,2.31, 0.07, -5.71, 2.09, 1.48, 6.73, repro,
2011-02-10,1.83, 0.01, -3.33, 2.14, 1.53, 6.88, repro,
2011-02-11,1.34, -0.04, 3.16, 2.17, 1.54, 7.01, repro,
2011-02-12,1.10, 0.40, 7.03, 2.19, 1.57, 7.07, repro,
2011-02-13,-0.01, 0.98, 0.55, 2.09, 1.48, 6.76, repro,
2011-02-14,1.51, 0.01, -5.52, 2.09, 1.49, 6.81, repro,
2011-02-15,0.01, 1.48, -5.61, 2.17, 1.57, 7.13, repro,
2011-02-16,0.44, 0.24, 4.26, 2.17, 1.60, 7.27, repro,
2011-02-17,1.28, -0.87, 4.72, 2.12, 1.51, 6.86, repro,
2011-02-18,1.89, -0.71, -0.35, 2.10, 1.49, 6.79, repro,
2011-02-19,2.04, -1.10, -5.34, 2.12, 1.52, 6.86, repro,
2011-02-20,1.80, -0.16, -1.89, 2.07, 1.46, 6.63, repro,
2011-02-21,1.52, -0.66, 2.33, 2.07, 1.46, 6.65, repro,
2011-02-22,1.22, -2.11, -3.08, 2.11, 1.49, 6.74, repro,
2011-02-23,-0.53, 0.97, 0.53, 2.16, 1.52, 6.96, repro,
2011-02-24,1.77, -0.23, -2.40, 2.07, 1.45, 6.62, repro,
2011-02-25,1.01, -0.40, 0.53, 2.06, 1.45, 6.63, repro,
2011-02-26,0.52, -0.97, 3.89, 2.08, 1.46, 6.70, repro,
2011-02-27,0.46, 2.02, 9.31, 2.13, 1.50, 6.76, repro,
2011-02-28,0.42, 1.74, 5.09, 2.09, 1.46, 6.73, repro,
2011-03-01,0.88, -0.22, -1.35, 2.07, 1.46, 6.66, repro,
2011-03-02,2.22, 0.24, -0.94, 2.07, 1.46, 6.65, repro,
2011-03-03,2.13, 0.49, -7.25, 2.07, 1.46, 6.67, repro,
2011-03-04,1.65, 0.55, -11.27, 2.07, 1.45, 6.66, repro,
2011-03-05,1.75, 0.00, -11.65, 2.06, 1.45, 6.64, repro,
2011-03-06,2.30, -0.51, -8.39, 2.08, 1.46, 6.71, repro,
2011-03-07,0.73, -0.75, -1.47, 2.08, 1.46, 6.70, repro,
2011-03-08,0.41, 0.66, -5.78, 2.08, 1.46, 6.68, repro,
2011-03-09,-1.45, 0.43, -3.76, 2.09, 1.46, 6.68, repro,
2011-03-10,-0.58, 0.48, 4.07, 2.08, 1.45, 6.63, repro,
2011-03-11,1.10, 0.28, -7.03, 2.07, 1.45, 6.62, repro,
2011-03-12,1.05, -0.75, -4.18, 2.09, 1.46, 6.71, repro,
2011-03-13,-0.50, -0.64, -3.71, 2.10, 1.47, 6.73, repro,
2011-03-14,-0.37, 1.61, 1.90, 2.15, 1.48, 6.85, repro,
2011-03-15,2.08, -0.44, -5.82, 2.17, 1.52, 6.92, repro,
2011-03-16,1.46, 0.03, -4.09, 2.12, 1.48, 6.75, repro,
2011-03-17,0.88, 0.15, -5.61, 2.23, 1.54, 7.02, repro,
2011-03-18,0.48, 0.68, -2.15, 2.19, 1.57, 7.03, repro,
2011-03-19,-1.45, 0.87, -7.75, 2.19, 1.54, 7.07, repro,
2011-03-20,-0.23, -1.22, 0.96, 2.13, 1.47, 6.78, repro,
2011-03-21,0.64, -0.39, 2.95, 2.20, 1.51, 6.87, repro,
2011-03-22,0.15, -0.19, 0.03, 2.17, 1.50, 6.80, repro,
2011-03-23,0.55, 0.48, -4.00, 2.14, 1.50, 6.79, repro,
2011-03-24,0.58, 0.60, 6.69, 2.12, 1.47, 6.75, repro,
2011-03-25,1.08, 0.01, -1.47, 2.16, 1.50, 6.82, repro,
2011-03-26,0.87, -0.12, -3.11, 2.16, 1.50, 6.80, repro,
2011-03-27,0.90, 0.51, -3.30, 2.09, 1.45, 6.66, repro,
2011-03-28,1.49, 0.20, -8.00, 2.11, 1.47, 6.72, repro,
2011-03-29,-0.21, -0.17, -8.88, 2.13, 1.48, 6.79, repro,
2011-03-30,0.72, 1.63, 1.02, 2.12, 1.47, 6.77, repro,
2011-03-31,0.44, 2.16, -6.09, 2.24, 1.54, 7.04, repro,
2011-04-01,0.96, -1.23, -0.27, 2.16, 1.49, 6.79, repro,
2011-04-02,1.39, 0.70, -0.26, 2.18, 1.50, 6.87, repro,
2011-04-03,1.14, 0.10, -6.28, 2.16, 1.51, 6.83, repro,
2011-04-04,0.69, -0.01, -1.59, 2.18, 1.52, 6.94, repro,
2011-04-05,-0.68, -0.92, 3.44, 2.18, 1.53, 7.00, repro,
2011-04-06,2.00, 0.02, -0.36, 2.13, 1.49, 6.84, repro,
2011-04-07,0.51, -0.40, -3.17, 2.10, 1.47, 6.72, repro,
2011-04-08,1.48, -0.50, 0.66, 2.07, 1.45, 6.61, repro,
2011-04-09,1.59, -0.14, -2.15, 2.12, 1.49, 6.73, repro,
2011-04-10,0.50, -0.26, 0.65, 2.14, 1.49, 6.79, repro,
2011-04-11,2.18, -1.27, -3.03, 2.18, 1.52, 6.88, repro,
2011-04-12,1.19, -0.40, -4.58, 2.18, 1.53, 6.93, repro,
2011-04-13,1.30, -0.28, -5.94, 2.08, 1.47, 6.71, repro,
2011-04-14,3.80, 2.16, -7.88, 2.07, 1.46, 6.67, repro,
2011-04-15,1.97, 1.65, -4.49, 2.07, 1.45, 6.65, repro,
2011-04-16,0.92, 0.03, -9.22, 2.07, 1.45, 6.64, repro,
2011-04-17,1.21, -0.43, 1.98, 2.08, 1.45, 6.64, repro,
2011-04-18,0.67, -2.46, -3.48, 2.08, 1.46, 6.70, repro,
2011-04-19,2.26, -1.29, -6.65, 2.07, 1.46, 6.66, repro,
2011-04-20,1.59, 0.26, -3.89, 2.06, 1.45, 6.62, repro,
2011-04-21,0.57, -1.25, -7.63, 2.13, 1.48, 6.89, repro,
2011-04-22,0.14, 0.56, -4.70, 2.07, 1.44, 6.62, repro,
2011-04-23,1.52, -0.30, 1.08, 2.09, 1.46, 6.69, repro,
2011-04-24,0.93, -0.73, 2.33, 2.08, 1.46, 6.70, repro,
2011-04-25,0.21, 0.74, 0.04, 2.06, 1.45, 6.64, repro,
2011-04-26,3.33, -0.08, -1.29, 2.08, 1.46, 6.72, repro,
2011-04-27,1.29, -0.39, -0.89, 2.09, 1.45, 6.72, repro,
2011-04-28,0.35, -0.46, -1.21, 2.07, 1.45, 6.69, repro,
2011-04-29,2.72, -0.85, -11.58, 2.07, 1.45, 6.67, repro,
2011-04-30,0.29, 0.55, -9.56, 2.06, 1.45, 6.66, repro,
2011-05-01,0.66, 0.05, -7.77, 2.07, 1.45, 6.69, repro,
2011-05-02,0.35, 0.05, -4.22, 2.08, 1.45, 6.73, repro,
2011-05-03,0.61, -0.35, -10.47, 2.11, 1.49, 6.84, repro,
2011-05-04,-0.03, 0.03, -10.77, 2.10, 1.49, 6.81, repro,
2011-05-05,0.97, -0.36, -6.42, 2.10, 1.49, 6.87, repro,
2011-05-06,0.60, -0.25, -6.29, 2.10, 1.49, 6.86, repro,
2011-05-07,1.24, -0.79, 6.50, 2.11, 1.49, 6.84, repro,
2011-05-08,1.51, -0.51, -2.28, 2.12, 1.49, 6.85, repro,
2011-05-09,0.58, -0.44, -2.10, 2.10, 1.49, 6.79, repro,
2011-05-10,1.20, -0.08, -5.86, 2.08, 1.48, 6.75, repro,
2011-05-11,0.00, 0.02, -2.99, 2.07, 1.45, 6.66, repro,
2011-05-12,3.42, -0.36, -11.15, 2.08, 1.46, 6.67, repro,
2011-05-13,2.54, -0.38, -11.48, 2.09, 1.46, 6.72, repro,
2011-05-14,0.82, -0.28, -5.76, 2.11, 1.48, 6.80, repro,
2011-05-15,0.32, -0.83, -6.17, 2.11, 1.49, 6.84, repro,
2011-05-16,-0.06, -0.07, -4.80, 2.11, 1.50, 6.85, repro,
2011-05-17,-0.60, -0.22, -2.89, 2.11, 1.49, 6.83, repro,
2011-05-18,2.34, 0.32, -2.67, 2.12, 1.50, 6.86, repro,
2011-05-19,2.44, 0.25, -6.58, 2.14, 1.52, 6.96, repro,
2011-05-20,0.90, -0.25, -11.11, 2.10, 1.48, 6.80, repro,
2011-05-21,1.26, 0.33, -3.94, 2.10, 1.49, 6.83, repro,
2011-05-22,0.75, 0.08, -3.71, 2.10, 1.49, 6.82, repro,
2011-05-23,0.49, -0.24, -3.28, 2.10, 1.49, 6.82, repro,
2011-05-24,2.05, -0.23, -5.25, 2.13, 1.49, 6.89, repro,
2011-05-25,1.24, -0.12, -1.00, 2.10, 1.48, 6.80, repro,
2011-05-26,1.28, -0.79, -2.51, 2.10, 1.49, 6.84, repro,
2011-05-27,0.80, -0.81, -1.42, 2.10, 1.49, 6.84, repro,
2011-05-28,2.66, 0.04, 0.35, 2.09, 1.49, 6.82, repro,
2011-05-29,3.79, -0.50, -0.31, 2.11, 1.49, 6.85, repro,
2011-05-30,0.38, 0.28, -2.95, 2.11, 1.49, 6.81, repro,
2011-05-31,0.98, -0.24, -2.58, 2.11, 1.49, 6.82, repro,
2011-06-01,1.59, 2.24, -6.25, 2.11, 1.50, 6.87, repro,
2011-06-02,-0.15, 0.25, -3.32, 2.10, 1.49, 6.82, repro,
2011-06-03,2.23, 0.38, -3.53, 2.10, 1.49, 6.82, repro,
2011-06-04,0.99, -0.10, -7.41, 2.12, 1.49, 6.84, repro,
2011-06-05,1.72, -0.18, -0.81, 2.10, 1.48, 6.80, repro,
2011-06-06,2.07, -0.39, -2.77, 2.10, 1.49, 6.84, repro,
2011-06-07,1.08, 0.01, -4.13, 2.11, 1.49, 6.86, repro,
2011-06-08,1.65, 0.01, -4.13, 2.10, 1.49, 6.83, repro,
2011-06-09,1.86, 0.59, -6.75, 2.10, 1.49, 6.82, repro,
2011-06-10,1.77, -0.90, -1.29, 2.10, 1.49, 6.79, repro,
2011-06-11,1.67, -0.49, 2.56, 2.10, 1.49, 6.81, repro,
2011-06-12,-0.17, -0.22, 3.80, 2.12, 1.50, 6.89, repro,
2011-06-13,0.23, -2.12, -5.20, 2.10, 1.49, 6.82, repro,
2011-06-14,-0.07, -0.94, 1.48, 2.09, 1.49, 6.82, repro,
2011-06-15,0.53, -0.85, -5.16, 2.11, 1.50, 6.87, repro,
2011-06-16,0.69, 0.37, -4.51, 2.09, 1.48, 6.79, repro,
2011-06-17,0.20, -1.20, 0.56, 2.11, 1.49, 6.85, repro,
2011-06-18,1.34, -1.98, 0.26, 2.10, 1.49, 6.86, repro,
2011-06-19,-0.55, -2.87, -2.44, 2.09, 1.49, 6.81, repro,
2011-06-20,0.60, -2.05, 5.95, 2.10, 1.49, 6.86, repro,
2011-06-21,1.85, -1.13, -2.49, 2.11, 1.50, 6.88, repro,
2011-06-22,1.99, 0.39, -4.04, 2.09, 1.50, 6.86, repro,
2011-06-23,-0.21, -1.44, -2.70, 2.11, 1.49, 6.84, repro,
2011-06-24,-0.20, -0.53, -1.41, 2.11, 1.53, 6.97, repro,
2011-06-25,0.23, 0.53, 4.60, 2.09, 1.49, 6.83, repro,
2011-06-26,0.69, -0.83, 6.50, 2.10, 1.49, 6.81, repro,
2011-06-27,0.16, -0.10, 0.45, 2.10, 1.49, 6.81, repro,
2011-06-28,-0.53, -0.49, 6.57, 2.12, 1.49, 6.86, repro,
2011-06-29,0.27, -0.72, 7.00, 2.10, 1.49, 6.86, repro,
2011-06-30,2.07, -2.35, -4.80, 2.11, 1.49, 6.84, repro,
2011-07-01,0.91, -0.67, 1.46, 2.11, 1.49, 6.85, repro,
2011-07-02,0.77, -0.54, 4.26, 2.11, 1.49, 6.82, repro,
2011-07-03,1.39, -0.69, 3.35, 2.09, 1.48, 6.81, repro,
2011-07-04,0.53, -0.71, -0.22, 2.10, 1.49, 6.84, repro,
2011-07-05,0.05, -0.63, -0.39, 2.11, 1.50, 6.89, repro,
2011-07-06,2.20, -1.09, -1.07, 2.11, 1.50, 6.88, repro,
2011-07-07,2.57, -0.75, 2.33, 2.13, 1.51, 6.94, repro,
2011-07-08,1.31, -1.43, 2.27, 2.10, 1.49, 6.81, repro,
2011-07-09,-1.09, -1.10, 4.26, 2.10, 1.49, 6.84, repro,
2011-07-10,0.53, -0.46, 9.68, 2.12, 1.49, 6.88, repro,
2011-07-11,2.23, -0.96, 2.56, 2.11, 1.50, 6.88, repro,
2011-07-12,2.41, 0.04, 3.51, 2.11, 1.49, 6.84, repro,
2011-07-13,0.99, -0.72, 4.87, 2.10, 1.49, 6.81, repro,
2011-07-14,0.62, -0.98, 0.48, 2.09, 1.49, 6.79, repro,
2011-07-15,0.84, -0.99, 3.17, 2.11, 1.49, 6.83, repro,
2011-07-16,-0.69, -1.04, 6.66, 2.13, 1.51, 6.94, repro,
2011-07-17,1.68, -0.24, -4.13, 2.15, 1.53, 6.98, repro,
2011-07-18,0.84, -0.86, 1.19, 2.11, 1.49, 6.83, repro,
2011-07-19,0.80, -1.28, 7.69, 2.11, 1.49, 6.83, repro,
2011-07-20,1.37, -1.65, -4.73, 2.12, 1.51, 6.87, repro,
2011-07-21,2.56, -0.09, 6.37, 2.12, 1.50, 6.86, repro,
2011-07-22,1.16, -2.75, -2.14, 2.11, 1.50, 6.86, repro,
2011-07-23,0.74, -1.72, 4.22, 2.11, 1.50, 6.86, repro,
2011-07-24,1.35, -1.24, 3.33, 2.11, 1.50, 6.82, repro,
2011-07-25,0.86, -0.69, 1.83, 2.10, 1.49, 6.83, repro,
2011-07-26,0.93, -1.83, 3.88, 2.10, 1.48, 6.78, repro,
2011-07-27,-0.17, -1.59, 8.54, 2.10, 1.49, 6.81, repro,
2011-07-28,1.09, -1.37, 5.99, 2.14, 1.51, 6.91, repro,
2011-07-29,-0.09, -1.13, 2.06, 2.12, 1.50, 6.86, repro,
2011-07-30,1.30, -1.70, 2.35, 2.09, 1.49, 6.81, repro,
2011-07-31,-1.50, -1.11, 6.86, 2.10, 1.48, 6.80, repro,
2011-08-01,0.54, -2.06, 5.69, 2.09, 1.48, 6.81, repro,
2011-08-02,0.38, -1.04, 4.99, 2.12, 1.51, 6.94, repro,
2011-08-03,2.06, -3.32, 2.63, 2.18, 1.55, 7.09, repro,
2011-08-04,2.14, -1.05, 4.52, 2.10, 1.49, 6.82, repro,
2011-08-05,0.75, -0.23, 3.89, 2.09, 1.49, 6.79, repro,
2011-08-06,0.37, -0.71, 4.30, 2.13, 1.51, 6.90, repro,
2011-08-07,1.56, -1.72, 9.42, 2.09, 1.49, 6.81, repro,
2011-08-08,0.98, -1.14, 6.72, 2.09, 1.49, 6.82, repro,
2011-08-09,3.24, -1.60, 7.95, 2.10, 1.50, 6.85, repro,
2011-08-10,0.69, -0.53, 4.38, 2.12, 1.51, 6.85, repro,
2011-08-11,1.09, -1.11, 2.34, 2.21, 1.53, 7.16, repro,
2011-08-12,0.78, -0.87, 6.36, 2.21, 1.55, 7.20, repro,
2011-08-13,1.56, -1.50, -1.86, 2.14, 1.53, 6.99, repro,
2011-08-14,1.12, -2.10, 6.24, 2.15, 1.54, 6.99, repro,
2011-08-15,0.66, -1.94, 3.65, 2.15, 1.53, 6.98, repro,
2011-08-16,0.78, -1.33, 6.04, 2.13, 1.52, 6.92, repro,
2011-08-17,0.78, -1.44, 1.03, 2.13, 1.52, 6.92, repro,
2011-08-18,1.03, -1.00, 4.44, 2.12, 1.51, 6.95, repro,
2011-08-19,0.92, -2.24, 6.92, 2.09, 1.51, 6.89, repro,
2011-08-20,0.47, -0.48, 7.20, 2.11, 1.51, 6.91, repro,
2011-08-21,0.40, -0.71, 7.24, 2.11, 1.51, 6.89, repro,
2011-08-22,1.07, -0.77, 9.22, 2.11, 1.50, 6.88, repro,
2011-08-23,1.86, -1.63, 11.26, 2.18, 1.55, 7.04, repro,
2011-08-24,0.12, -0.74, 11.44, 2.12, 1.52, 6.95, repro,
2011-08-25,2.93, -1.81, 11.98, 2.13, 1.51, 6.95, repro,
2011-08-26,1.09, -2.57, 9.72, 2.16, 1.57, 7.12, repro,
2011-08-27,0.51, -0.94, 8.05, 2.14, 1.52, 6.95, repro,
2011-08-28,-1.91, -1.13, 7.19, 2.15, 1.53, 7.00, repro,
2011-08-29,2.58, -2.39, 6.92, 2.18, 1.54, 7.07, repro,
2011-08-30,-0.62, -1.30, 12.73, 2.25, 1.55, 7.19, repro,
2011-08-31,1.52, -1.08, 8.62, 2.17, 1.52, 7.01, repro,
2011-09-01,0.64, -1.53, 6.92, 2.16, 1.53, 7.08, repro,
2011-09-02,-0.14, -1.21, 8.61, 2.16, 1.53, 7.09, repro,
2011-09-03,0.32, -0.89, 8.75, 2.10, 1.50, 6.87, repro,
2011-09-04,-0.24, -0.84, 11.50, 2.12, 1.51, 6.89, repro,
2011-09-05,0.31, -0.26, 14.69, 2.10, 1.50, 6.86, repro,
2011-09-06,0.92, -0.35, 6.47, 2.11, 1.51, 6.91, repro,
2011-09-07,1.65, -0.96, 5.54, 2.14, 1.53, 6.97, repro,
2011-09-08,0.66, -0.18, 3.63, 2.13, 1.53, 6.93, repro,
2011-09-09,0.09, -1.02, 6.24, 2.14, 1.52, 6.93, repro,
2011-09-10,0.86, -1.04, 11.51, 2.15, 1.52, 6.94, repro,
2011-09-11,-0.27, -1.71, 11.11, 2.15, 1.53, 7.00, repro,
2011-09-12,1.04, -0.95, 8.04, 2.17, 1.58, 7.12, repro,
2011-09-13,0.27, -1.32, 7.84, 2.14, 1.53, 6.94, repro,
2011-09-14,0.83, -1.33, 5.08, 2.11, 1.52, 6.90, repro,
2011-09-15,0.77, -1.66, 11.81, 2.10, 1.51, 6.90, repro,
2011-09-16,0.21, -1.20, 9.53, 2.15, 1.56, 7.04, repro,
2011-09-17,0.83, -2.38, 6.56, 2.11, 1.52, 6.94, repro,
2011-09-18,1.49, -1.50, 3.08, 2.12, 1.51, 6.89, repro,
2011-09-19,0.01, 0.35, 6.05, 2.18, 1.55, 7.11, repro,
2011-09-20,1.39, -0.28, 6.59, 2.14, 1.56, 6.99, repro,
2011-09-21,1.01, -1.33, 8.82, 2.14, 1.54, 7.00, repro,
2011-09-22,0.98, -0.04, 14.21, 2.15, 1.54, 7.00, repro,
2011-09-23,0.26, -0.98, 15.97, 2.12, 1.51, 6.90, repro,
2011-09-24,0.55, -1.25, 11.92, 2.16, 1.53, 6.96, repro,
2011-09-25,2.16, -1.48, 14.72, 2.11, 1.51, 6.91, repro,
2011-09-26,0.24, -0.14, 12.80, 2.17, 1.55, 7.05, repro,
2011-09-27,2.99, 1.44, 11.44, 2.14, 1.53, 6.99, repro,
2011-09-28,0.62, -0.70, 0.86, 2.21, 1.57, 7.07, repro,
2011-09-29,0.77, -0.35, 9.87, 2.20, 1.56, 7.03, repro,
2011-09-30,0.44, -0.76, 14.84, 2.20, 1.57, 7.13, repro,
2011-10-01,1.23, -0.53, 15.12, 2.18, 1.58, 7.13, repro,
2011-10-02,1.34, -0.01, 8.97, 2.18, 1.57, 7.07, repro,
2011-10-03,0.62, -0.12, 7.27, 2.19, 1.57, 7.14, repro,
2011-10-04,1.21, -0.23, 7.68, 2.15, 1.53, 6.95, repro,
2011-10-05,1.08, -1.24, 17.29, 2.15, 1.51, 6.90, repro,
2011-10-06,0.25, -1.74, 15.62, 2.16, 1.57, 7.01, repro,
2011-10-07,0.87, -2.19, 11.57, 2.17, 1.54, 7.02, repro,
2011-10-08,1.47, -0.69, 6.60, 2.17, 1.56, 7.02, repro,
2011-10-09,0.63, 0.20, 2.11, 2.17, 1.56, 7.03, repro,
2011-10-10,-0.13, 0.28, 10.97, 2.20, 1.55, 7.07, repro,
2011-10-11,1.14, 1.66, 12.06, 2.23, 1.59, 7.13, repro,
2011-10-12,0.79, -1.74, 5.02, 2.22, 1.59, 7.14, repro,
2011-10-13,0.47, -0.59, 4.27, 2.21, 1.57, 7.04, repro,
2011-10-14,1.99, -1.06, 4.35, 2.16, 1.52, 6.93, repro,
2011-10-15,2.38, -0.93, 6.90, 2.12, 1.49, 6.85, repro,
2011-10-16,2.59, -1.91, 8.89, 2.12, 1.53, 6.92, repro,
2011-10-17,1.18, -0.97, 2.17, 2.12, 1.50, 6.82, repro,
2011-10-18,0.73, -0.62, 1.57, 2.16, 1.54, 6.96, repro,
2011-10-19,0.12, -0.79, 4.08, 2.18, 1.58, 7.05, repro,
2011-10-20,0.77, -0.91, 10.36, 2.13, 1.53, 6.94, repro,
2011-10-21,0.36, -0.79, 2.29, 2.12, 1.49, 6.83, repro,
2011-10-22,0.46, -1.84, 7.42, 2.11, 1.50, 6.85, repro,
2011-10-23,1.92, -1.77, 7.56, 2.12, 1.50, 6.84, repro,
2011-10-24,3.06, -1.77, 5.30, 2.12, 1.50, 6.85, repro,
2011-10-25,2.36, -0.76, 1.45, 2.13, 1.50, 6.89, repro,
2011-10-26,2.08, -0.48, 2.57, 2.11, 1.49, 6.80, repro,
2011-10-27,1.35, -0.29, 5.69, 2.10, 1.49, 6.78, repro,
2011-10-28,1.69, -0.98, 8.53, 2.11, 1.51, 6.85, repro,
2011-10-29,1.10, 0.35, 6.84, 2.12, 1.50, 6.85, repro,
2011-10-30,0.92, -0.27, 4.53, 2.12, 1.48, 6.79, repro,
2011-10-31,1.23, 0.58, 9.26, 2.14, 1.50, 6.93, repro,
2011-11-01,1.68, -0.36, 5.67, 2.14, 1.52, 6.93, repro,
2011-11-02,1.32, -0.38, 2.67, 2.10, 1.48, 6.77, repro,
2011-11-03,1.35, -0.89, 3.51, 2.16, 1.52, 6.96, repro,
2011-11-04,1.46, -1.56, 10.17, 2.17, 1.53, 7.05, repro,
2011-11-05,1.69, -1.63, 15.56, 2.20, 1.54, 7.11, repro,
2011-11-06,1.89, -1.89, 10.23, 2.21, 1.54, 7.14, repro,
2011-11-07,2.13, -1.11, 0.60, 2.13, 1.50, 6.88, repro,
2011-11-08,1.78, -0.66, -2.99, 2.19, 1.54, 7.09, repro,
2011-11-09,2.23, -0.93, -1.75, 2.15, 1.53, 6.90, repro,
2011-11-10,0.65, -1.07, 2.33, 2.19, 1.54, 7.00, repro,
2011-11-11,0.52, -1.26, 11.97, 2.14, 1.50, 6.82, repro,
2011-11-12,0.29, -0.49, 7.93, 2.11, 1.49, 6.78, repro,
2011-11-13,1.76, -1.83, 12.60, 2.11, 1.48, 6.76, repro,
2011-11-14,-2.92, 2.46, 2.49, 2.18, 1.56, 7.17, repro,
2011-11-15,3.25, -2.23, 6.18, 2.16, 1.55, 7.02, repro,
2011-11-16,1.20, -0.70, 5.69, 2.24, 1.52, 7.12, repro,
2011-11-17,-0.01, 0.06, 2.11, 2.15, 1.51, 6.92, repro,
2011-11-18,1.92, 0.16, 9.69, 2.16, 1.53, 7.02, repro,
2011-11-19,3.13, -0.92, 10.43, 2.16, 1.52, 6.96, repro,
2011-11-20,1.48, -0.49, 8.02, 2.13, 1.54, 6.97, repro,
2011-11-21,1.97, 0.44, 4.29, 2.12, 1.49, 6.80, repro,
2011-11-22,2.83, 0.40, 10.82, 2.13, 1.50, 6.84, repro,
2011-11-23,0.40, 1.55, 12.00, 2.23, 1.55, 7.09, repro,
2011-11-24,0.15, -1.83, 9.51, 2.16, 1.53, 7.01, repro,
2011-11-25,-0.81, 0.78, 8.74, 2.15, 1.52, 7.01, repro,
2011-11-26,0.36, -1.12, 2.50, 2.12, 1.50, 6.83, repro,
2011-11-27,3.51, -0.64, -4.68, 2.15, 1.54, 6.99, repro,
2011-11-28,1.26, -1.07, 0.24, 2.16, 1.53, 6.98, repro,
2011-11-29,0.26, 0.47, -4.02, 2.15, 1.52, 6.92, repro,
2011-11-30,0.35, -0.62, 5.84, 2.19, 1.53, 7.04, repro,
2011-12-01,0.05, -0.70, -2.02, 2.11, 1.49, 6.82, repro,
2011-12-02,1.63, -2.12, 4.03, 2.19, 1.56, 7.11, repro,
