PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P287
Station name,EmeryRanchCN2005
Begin Date, 2005-02-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.0248355065 North Latitude, -120.6978325384 East Longitude, 609.76052 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-18,-2.69, -14.59, 24.17, 1.99, 1.64, 7.29, repro,
2010-07-19,-3.76, -13.02, 22.93, 1.95, 1.58, 7.12, repro,
2010-07-20,-2.58, -13.54, 25.33, 1.94, 1.58, 7.12, repro,
2010-07-21,-2.13, -12.59, 22.87, 1.94, 1.58, 7.10, repro,
2010-07-22,-2.67, -13.17, 25.22, 1.93, 1.57, 7.07, repro,
2010-07-23,-2.98, -13.30, 29.67, 1.93, 1.57, 7.06, repro,
2010-07-24,-2.37, -13.64, 27.35, 1.94, 1.58, 7.10, repro,
2010-07-25,-3.08, -13.82, 17.58, 1.97, 1.64, 7.23, repro,
2010-07-26,-1.92, -14.04, 22.56, 1.95, 1.59, 7.14, repro,
2010-07-27,-2.49, -12.41, 21.03, 1.93, 1.58, 7.05, repro,
2010-07-28,-1.77, -13.28, 19.58, 1.93, 1.57, 7.01, repro,
2010-07-29,-3.18, -13.06, 25.65, 1.97, 1.63, 7.29, repro,
2010-07-30,-2.28, -13.60, 18.03, 1.97, 1.64, 7.28, repro,
2010-07-31,-1.62, -12.85, 20.20, 1.95, 1.59, 7.12, repro,
2010-08-01,-2.58, -13.37, 25.89, 1.94, 1.58, 7.06, repro,
2010-08-02,-3.16, -13.68, 24.64, 1.92, 1.57, 6.98, repro,
2010-08-03,-2.85, -12.78, 25.44, 1.97, 1.62, 7.15, repro,
2010-08-04,-3.30, -12.98, 21.19, 1.97, 1.62, 7.18, repro,
2010-08-05,-1.97, -12.90, 21.46, 1.95, 1.60, 7.12, repro,
2010-08-06,-2.90, -13.47, 26.58, 1.95, 1.59, 7.14, repro,
2010-08-07,-3.38, -15.05, 35.03, 1.93, 1.58, 7.04, repro,
2010-08-08,-2.87, -12.99, 28.79, 1.93, 1.58, 7.08, repro,
2010-08-09,-2.95, -13.75, 22.05, 1.94, 1.58, 7.07, repro,
2010-08-10,-4.26, -13.54, 21.05, 1.94, 1.60, 7.12, repro,
2010-08-11,-3.71, -13.88, 21.04, 1.94, 1.59, 7.13, repro,
2010-08-12,-2.85, -13.62, 23.45, 1.92, 1.57, 7.00, repro,
2010-08-13,-3.54, -13.17, 30.61, 1.92, 1.57, 7.04, repro,
2010-08-14,-4.59, -12.68, 28.53, 1.93, 1.58, 7.07, repro,
2010-08-15,-4.24, -13.55, 24.94, 1.94, 1.60, 7.12, repro,
2010-08-16,-3.60, -13.08, 22.79, 1.94, 1.59, 7.11, repro,
2010-08-17,-4.07, -13.80, 27.78, 1.92, 1.57, 7.03, repro,
2010-08-18,-2.12, -15.04, 27.23, 1.95, 1.61, 7.16, repro,
2010-08-19,-3.97, -12.29, 27.24, 1.94, 1.61, 7.16, repro,
2010-08-20,-3.64, -14.39, 34.56, 1.96, 1.62, 7.18, repro,
2010-08-21,-4.63, -13.60, 28.75, 1.99, 1.64, 7.31, repro,
2010-08-22,-3.76, -13.53, 24.20, 1.93, 1.58, 7.06, repro,
2010-08-23,-4.30, -13.41, 23.19, 1.92, 1.58, 7.07, repro,
2010-08-24,-4.14, -12.55, 24.74, 1.99, 1.59, 7.22, repro,
2010-08-25,-3.67, -13.24, 19.20, 1.92, 1.58, 7.03, repro,
2010-08-26,-4.02, -14.37, 25.12, 1.96, 1.62, 7.25, repro,
2010-08-27,-3.89, -13.87, 23.47, 1.97, 1.66, 7.33, repro,
2010-08-28,-4.23, -12.60, 27.57, 1.89, 1.56, 6.96, repro,
2010-08-29,-5.67, -14.51, 30.88, 1.89, 1.56, 6.98, repro,
2010-08-30,-3.02, -14.00, 24.32, 1.92, 1.58, 7.05, repro,
2010-08-31,-3.09, -13.85, 32.65, 1.92, 1.58, 7.06, repro,
2010-09-01,-4.79, -13.52, 31.56, 1.89, 1.56, 6.94, repro,
2010-09-02,-3.47, -14.12, 32.70, 1.89, 1.56, 6.94, repro,
2010-09-03,-3.49, -14.99, 23.12, 1.89, 1.56, 6.97, repro,
2010-09-04,-3.37, -14.00, 26.49, 1.90, 1.57, 7.01, repro,
2010-09-05,-3.27, -13.15, 33.45, 1.89, 1.56, 6.97, repro,
2010-09-06,-4.00, -13.47, 29.24, 1.89, 1.55, 6.91, repro,
2010-09-07,-4.83, -14.29, 34.11, 1.90, 1.57, 6.99, repro,
2010-09-08,-6.41, -12.97, 32.20, 1.90, 1.57, 7.01, repro,
2010-09-09,-3.02, -13.29, 28.51, 1.90, 1.57, 7.02, repro,
2010-09-10,-2.88, -13.23, 28.43, 1.90, 1.57, 7.02, repro,
2010-09-11,-3.41, -15.52, 27.94, 1.93, 1.61, 7.09, repro,
2010-09-12,-4.40, -14.35, 23.99, 1.90, 1.57, 7.02, repro,
2010-09-13,-2.97, -13.81, 23.59, 1.91, 1.59, 7.08, repro,
2010-09-14,-4.43, -13.76, 27.87, 1.89, 1.56, 6.98, repro,
2010-09-15,-4.53, -12.50, 28.28, 1.89, 1.57, 7.02, repro,
2010-09-16,-3.44, -13.08, 26.55, 1.90, 1.56, 7.02, repro,
2010-09-17,-5.12, -13.43, 30.26, 1.90, 1.56, 7.03, repro,
2010-09-18,-3.81, -14.20, 33.20, 1.90, 1.56, 7.01, repro,
2010-09-19,-2.83, -13.97, 27.41, 1.91, 1.58, 7.07, repro,
2010-09-20,-4.84, -12.51, 30.65, 1.89, 1.56, 6.97, repro,
2010-09-21,-5.23, -13.20, 31.85, 1.91, 1.61, 7.16, repro,
2010-09-22,-3.87, -13.31, 28.12, 1.92, 1.60, 7.21, repro,
2010-09-23,-5.02, -13.51, 30.79, 1.94, 1.56, 7.10, repro,
2010-09-24,-4.06, -14.61, 25.06, 1.90, 1.56, 6.98, repro,
2010-09-25,-3.71, -14.72, 26.62, 1.90, 1.56, 6.98, repro,
2010-09-26,-4.36, -12.85, 28.57, 1.90, 1.56, 6.98, repro,
2010-09-27,-5.14, -12.72, 30.27, 1.95, 1.63, 7.12, repro,
2010-09-28,-4.18, -13.01, 31.45, 1.95, 1.62, 7.10, repro,
2010-09-29,-4.35, -13.76, 30.31, 1.91, 1.56, 7.01, repro,
2010-09-30,-5.06, -13.86, 29.35, 1.94, 1.57, 7.05, repro,
2010-10-01,-4.61, -13.14, 31.66, 1.94, 1.57, 7.08, repro,
2010-10-02,-3.71, -13.29, 28.69, 1.91, 1.56, 7.04, repro,
2010-10-03,-4.71, -14.15, 29.92, 1.94, 1.58, 7.13, repro,
2010-10-04,-4.14, -12.95, 27.26, 2.06, 1.67, 7.45, repro,
2010-10-05,-4.77, -13.70, 26.14, 1.90, 1.56, 7.01, repro,
2010-10-06,-3.84, -13.21, 19.53, 1.90, 1.56, 6.99, repro,
2010-10-07,-2.95, -12.87, 18.30, 1.90, 1.56, 7.01, repro,
2010-10-08,-5.94, -11.78, 17.85, 2.02, 1.63, 7.34, repro,
2010-10-09,-4.51, -12.85, 20.95, 1.97, 1.58, 7.20, repro,
2010-10-10,-5.76, -12.42, 28.80, 1.98, 1.61, 7.31, repro,
2010-10-11,-4.95, -13.28, 26.24, 1.98, 1.61, 7.28, repro,
2010-10-12,-4.59, -11.76, 23.29, 1.91, 1.56, 7.01, repro,
2010-10-13,-5.10, -11.86, 26.34, 1.95, 1.58, 7.16, repro,
2010-10-14,-3.76, -12.27, 25.25, 1.95, 1.60, 7.21, repro,
2010-10-15,-4.53, -12.34, 25.73, 1.93, 1.59, 7.17, repro,
2010-10-16,-4.56, -13.08, 25.08, 1.92, 1.57, 7.04, repro,
2010-10-17,-4.86, -12.54, 27.96, 1.96, 1.59, 7.19, repro,
2010-10-18,-2.99, -12.97, 16.77, 1.96, 1.62, 7.19, repro,
2010-10-19,-2.02, -13.27, 18.89, 1.98, 1.64, 7.20, repro,
2010-10-20,-4.16, -13.82, 22.26, 1.92, 1.57, 7.04, repro,
2010-10-21,-4.54, -13.30, 23.82, 2.03, 1.67, 7.48, repro,
2010-10-22,-5.17, -12.61, 23.29, 1.91, 1.58, 7.09, repro,
2010-10-23,-4.27, -13.97, 26.20, 1.95, 1.59, 7.12, repro,
2010-10-24,-4.92, -14.86, 27.09, 1.97, 1.62, 7.36, repro,
2010-10-25,-2.71, -14.42, 21.34, 1.98, 1.62, 7.23, repro,
2010-10-26,-3.50, -12.75, 29.30, 1.90, 1.57, 7.04, repro,
2010-10-27,-3.56, -13.28, 25.66, 1.90, 1.57, 7.01, repro,
2010-10-28,-2.33, -13.36, 21.96, 1.92, 1.60, 7.10, repro,
2010-10-29,-3.33, -13.06, 22.28, 1.90, 1.57, 7.04, repro,
2010-10-30,-2.30, -12.96, 19.88, 1.89, 1.57, 7.03, repro,
2010-10-31,-3.52, -12.92, 19.37, 1.99, 1.66, 7.31, repro,
2010-11-01,-4.44, -13.30, 17.54, 1.97, 1.66, 7.28, repro,
2010-11-02,-3.80, -13.07, 19.77, 1.94, 1.59, 7.12, repro,
2010-11-03,-3.86, -13.46, 22.70, 1.89, 1.55, 6.99, repro,
2010-11-04,-4.51, -12.53, 19.65, 1.89, 1.56, 7.01, repro,
2010-11-05,-4.09, -13.72, 27.75, 1.93, 1.60, 7.12, repro,
2010-11-06,-4.50, -13.50, 27.58, 1.95, 1.59, 7.14, repro,
2010-11-07,-3.63, -14.54, 24.26, 1.90, 1.57, 7.08, repro,
2010-11-08,-2.10, -12.38, 26.91, 1.90, 1.57, 7.06, repro,
2010-11-09,-4.38, -13.42, 21.10, 1.89, 1.55, 6.98, repro,
2010-11-10,-4.76, -13.01, 27.32, 1.89, 1.56, 7.02, repro,
2010-11-11,-3.83, -14.34, 17.91, 1.94, 1.58, 7.14, repro,
2010-11-12,-3.09, -13.24, 21.37, 1.90, 1.54, 6.98, repro,
2010-11-13,-2.84, -12.85, 19.87, 2.05, 1.76, 7.61, repro,
2010-11-14,-3.90, -12.89, 25.05, 1.94, 1.61, 7.20, repro,
2010-11-15,-2.63, -12.87, 24.00, 1.93, 1.59, 7.21, repro,
2010-11-16,-3.35, -13.33, 23.62, 2.00, 1.62, 7.46, repro,
2010-11-17,-4.02, -12.92, 23.68, 2.00, 1.61, 7.40, repro,
2010-11-18,-3.81, -12.68, 24.70, 1.97, 1.59, 7.33, repro,
2010-11-19,-4.99, -13.43, 26.05, 2.00, 1.61, 7.29, repro,
2010-11-20,-4.02, -13.83, 26.11, 1.94, 1.58, 7.19, repro,
2010-11-21,-4.75, -14.27, 25.85, 2.01, 1.66, 7.44, repro,
2010-11-22,-3.90, -13.94, 20.05, 2.01, 1.65, 7.41, repro,
2010-11-23,-5.23, -12.95, 23.69, 1.95, 1.58, 7.17, repro,
2010-11-24,-3.51, -13.05, 24.03, 1.93, 1.58, 7.14, repro,
2010-11-25,-4.63, -13.38, 23.04, 1.93, 1.57, 7.13, repro,
2010-11-26,-4.69, -12.98, 20.55, 2.04, 1.60, 7.58, repro,
2010-11-27,-4.65, -14.05, 19.71, 1.98, 1.59, 7.36, repro,
2010-11-28,-4.79, -13.33, 24.46, 1.96, 1.58, 7.29, repro,
2010-11-29,-4.09, -13.70, 16.99, 1.98, 1.60, 7.37, repro,
2010-11-30,-3.36, -12.25, 16.96, 1.94, 1.58, 7.22, repro,
2010-12-01,-3.84, -13.55, 13.23, 1.95, 1.58, 7.23, repro,
2010-12-02,-3.86, -12.71, 18.32, 1.95, 1.58, 7.24, repro,
2010-12-03,-3.30, -12.71, 21.84, 1.94, 1.57, 7.25, repro,
2010-12-04,-4.60, -12.34, 17.72, 1.97, 1.59, 7.38, repro,
2010-12-05,-4.66, -12.79, 18.96, 1.99, 1.59, 7.41, repro,
2010-12-06,-4.39, -12.46, 22.32, 1.94, 1.56, 7.18, repro,
2010-12-07,-4.89, -11.89, 16.66, 1.98, 1.60, 7.35, repro,
2010-12-08,-4.67, -12.38, 16.66, 1.98, 1.59, 7.40, repro,
2010-12-09,-3.65, -11.71, 18.25, 1.95, 1.57, 7.24, repro,
2010-12-10,-4.28, -11.89, 15.47, 1.98, 1.58, 7.33, repro,
2010-12-11,-4.46, -12.42, 19.74, 1.94, 1.57, 7.20, repro,
2010-12-12,-5.00, -11.90, 13.65, 1.95, 1.55, 7.17, repro,
2010-12-13,-4.73, -11.98, 18.83, 1.96, 1.56, 7.24, repro,
2010-12-14,-3.60, -12.87, 24.43, 2.07, 1.63, 7.52, repro,
2010-12-15,-4.22, -12.01, 28.66, 2.03, 1.61, 7.36, repro,
2010-12-16,-4.78, -12.52, 19.80, 1.94, 1.56, 7.17, repro,
2010-12-17,-5.07, -13.76, 19.35, 1.98, 1.57, 7.17, repro,
2010-12-18,-4.80, -13.47, 25.31, 1.93, 1.56, 7.08, repro,
2010-12-19,-5.46, -12.50, 30.76, 1.93, 1.57, 7.18, repro,
2010-12-20,-5.26, -12.61, 23.17, 1.94, 1.57, 7.22, repro,
2010-12-21,-5.33, -11.24, 17.74, 2.06, 1.68, 7.56, repro,
2010-12-22,-5.03, -11.98, 21.96, 2.05, 1.65, 7.49, repro,
2010-12-23,-5.13, -12.26, 22.05, 2.06, 1.67, 7.59, repro,
2010-12-24,-4.87, -11.05, 17.92, 1.93, 1.56, 7.13, repro,
2010-12-25,-4.64, -10.63, 18.83, 1.92, 1.53, 7.04, repro,
2010-12-26,-3.87, -11.96, 18.31, 1.94, 1.55, 7.13, repro,
2010-12-27,-3.67, -11.11, 14.81, 1.95, 1.54, 7.14, repro,
2010-12-28,-3.90, -11.70, 15.14, 1.99, 1.58, 7.31, repro,
2010-12-29,-4.52, -12.41, 24.43, 2.01, 1.61, 7.43, repro,
2010-12-30,-4.61, -11.28, 22.74, 1.97, 1.58, 7.30, repro,
2010-12-31,-3.62, -10.74, 20.86, 1.94, 1.55, 7.13, repro,
2011-01-01,-4.84, -11.51, 21.24, 1.95, 1.54, 7.15, repro,
2011-01-02,-4.35, -10.43, 18.44, 2.06, 1.64, 7.51, repro,
2011-01-03,-4.58, -11.81, 19.34, 1.94, 1.55, 7.17, repro,
2011-01-04,-3.89, -11.83, 15.27, 1.97, 1.55, 7.11, repro,
2011-01-05,-2.26, -10.75, 14.00, 1.93, 1.53, 7.04, repro,
2011-01-06,-3.63, -11.35, 16.63, 1.95, 1.55, 7.08, repro,
2011-01-07,-3.17, -11.52, 20.80, 1.97, 1.58, 7.25, repro,
2011-01-08,-4.23, -11.14, 18.42, 1.96, 1.57, 7.17, repro,
2011-01-09,-3.16, -11.33, 18.04, 1.92, 1.53, 7.04, repro,
2011-01-10,-3.32, -11.02, 21.69, 1.99, 1.63, 7.39, repro,
2011-01-11,-3.59, -11.80, 15.66, 2.02, 1.66, 7.52, repro,
2011-01-12,-2.76, -10.43, 9.23, 1.95, 1.52, 7.04, repro,
2011-01-13,-2.43, -10.58, 12.80, 1.98, 1.58, 7.21, repro,
2011-01-14,-3.54, -11.22, 11.50, 1.95, 1.58, 7.17, repro,
2011-01-15,-3.06, -11.56, 17.04, 1.96, 1.58, 7.21, repro,
2011-01-16,-2.23, -11.49, 22.76, 1.95, 1.56, 7.13, repro,
2011-01-17,-1.39, -11.02, 23.04, 1.94, 1.52, 7.07, repro,
2011-01-18,-2.66, -11.52, 19.04, 1.96, 1.56, 7.20, repro,
2011-01-19,-3.17, -10.76, 17.83, 1.99, 1.60, 7.32, repro,
2011-01-20,-3.19, -11.26, 18.37, 1.94, 1.56, 7.14, repro,
2011-01-21,-2.05, -11.41, 18.55, 1.95, 1.56, 7.14, repro,
2011-01-22,-2.43, -10.95, 27.47, 1.96, 1.56, 7.15, repro,
2011-01-23,-1.47, -11.90, 21.39, 1.98, 1.60, 7.34, repro,
2011-01-24,-1.54, -11.78, 17.90, 2.01, 1.66, 7.52, repro,
2011-01-25,-2.35, -11.67, 21.04, 1.97, 1.61, 7.38, repro,
2011-01-26,-2.04, -11.71, 20.47, 2.15, 1.74, 8.07, repro,
2011-01-27,-1.83, -10.87, 14.87, 1.98, 1.64, 7.41, repro,
2011-01-28,-1.60, -11.75, 16.72, 1.92, 1.51, 7.05, repro,
2011-01-29,-3.89, -11.80, 14.88, 1.92, 1.51, 7.03, repro,
2011-01-30,-2.72, -11.68, 18.43, 1.93, 1.53, 7.09, repro,
2011-01-31,-3.02, -11.26, 9.21, 1.97, 1.61, 7.37, repro,
2011-02-01,-2.03, -13.11, 14.07, 1.93, 1.56, 7.18, repro,
2011-02-02,-1.65, -12.12, 9.64, 1.96, 1.60, 7.31, repro,
2011-02-03,-1.05, -11.42, 4.35, 1.98, 1.61, 7.36, repro,
2011-02-04,-3.25, -10.87, 13.72, 2.02, 1.66, 7.47, repro,
2011-02-05,-3.50, -12.20, 18.31, 1.96, 1.57, 7.26, repro,
2011-02-06,-2.08, -12.82, 7.80, 2.04, 1.72, 7.79, repro,
2011-02-07,-2.27, -11.59, 14.64, 2.02, 1.65, 7.51, repro,
2011-02-08,-2.98, -12.28, 17.56, 1.96, 1.59, 7.29, repro,
2011-02-09,-0.91, -11.00, 19.33, 1.93, 1.53, 7.10, repro,
2011-02-10,-1.77, -11.50, 18.08, 1.97, 1.62, 7.40, repro,
2011-02-11,-1.92, -11.55, 18.50, 1.98, 1.61, 7.39, repro,
2011-02-12,-1.70, -11.75, 17.34, 1.98, 1.61, 7.41, repro,
2011-02-13,-1.77, -12.28, 23.20, 1.93, 1.56, 7.18, repro,
2011-02-14,-1.87, -12.57, 17.55, 1.94, 1.57, 7.26, repro,
2011-02-15,-2.14, -11.60, 16.30, 1.96, 1.60, 7.31, repro,
2011-02-16,-3.05, -12.15, 21.09, 1.97, 1.62, 7.40, repro,
2011-02-17,-2.62, -12.81, 20.77, 1.94, 1.57, 7.27, repro,
2011-02-18,-1.04, -12.03, 14.00, 1.94, 1.57, 7.28, repro,
2011-02-19,-2.95, -13.42, 12.68, 1.94, 1.54, 7.13, repro,
2011-02-20,-2.42, -12.28, 17.31, 1.93, 1.52, 7.09, repro,
2011-02-21,-1.34, -12.02, 19.83, 1.91, 1.52, 7.04, repro,
2011-02-22,-1.83, -11.29, 22.44, 1.93, 1.54, 7.12, repro,
2011-02-23,-1.88, -12.15, 13.73, 1.97, 1.59, 7.29, repro,
2011-02-24,-2.58, -11.64, 14.81, 1.92, 1.52, 7.10, repro,
2011-02-25,-1.96, -10.87, 20.55, 1.92, 1.51, 7.05, repro,
2011-02-26,-2.87, -12.35, 26.45, 1.92, 1.51, 7.04, repro,
2011-02-27,-3.39, -12.70, 26.01, 1.91, 1.51, 7.04, repro,
2011-02-28,-2.62, -11.99, 14.46, 1.90, 1.51, 7.00, repro,
2011-03-01,-2.39, -13.07, 14.20, 1.99, 1.63, 7.56, repro,
2011-03-02,-1.90, -11.61, 13.39, 1.93, 1.52, 7.14, repro,
2011-03-03,-2.51, -11.79, 13.35, 1.92, 1.52, 7.04, repro,
2011-03-04,-2.01, -12.22, 14.13, 1.92, 1.52, 7.07, repro,
2011-03-05,-2.80, -12.08, 15.25, 1.90, 1.51, 6.99, repro,
2011-03-06,-1.78, -11.74, 11.63, 1.91, 1.52, 7.07, repro,
2011-03-07,-2.24, -12.76, 18.98, 1.93, 1.52, 7.12, repro,
2011-03-08,-1.44, -11.48, 17.80, 1.93, 1.51, 7.10, repro,
2011-03-09,-2.07, -11.96, 12.55, 1.92, 1.51, 7.05, repro,
2011-03-10,-4.02, -11.47, 16.82, 1.91, 1.51, 7.05, repro,
2011-03-11,-2.87, -11.54, 15.16, 1.90, 1.51, 7.03, repro,
2011-03-12,-2.23, -12.07, 15.31, 1.93, 1.52, 7.13, repro,
2011-03-13,-1.97, -13.53, 13.58, 1.97, 1.54, 7.24, repro,
2011-03-14,-1.99, -11.92, 19.96, 2.00, 1.58, 7.32, repro,
2011-03-15,-1.33, -13.51, 11.49, 2.01, 1.58, 7.33, repro,
2011-03-16,-2.71, -11.79, 19.91, 2.04, 1.61, 7.44, repro,
2011-03-17,0.08, -12.62, 16.42, 2.08, 1.63, 7.58, repro,
2011-03-18,-1.88, -11.88, 10.21, 2.15, 1.61, 7.73, repro,
2011-03-19,-1.67, -11.12, 10.03, 2.04, 1.62, 7.44, repro,
2011-03-20,-3.29, -12.20, 16.11, 1.97, 1.54, 7.19, repro,
2011-03-21,-2.97, -11.70, 9.37, 2.04, 1.58, 7.35, repro,
2011-03-22,-3.04, -11.63, 19.59, 2.05, 1.59, 7.41, repro,
2011-03-23,-2.06, -12.49, 18.06, 2.00, 1.55, 7.22, repro,
2011-03-24,-1.73, -11.86, 21.28, 1.95, 1.52, 7.14, repro,
2011-03-25,-1.41, -11.46, 20.40, 2.03, 1.60, 7.34, repro,
2011-03-26,-2.62, -11.78, 14.32, 1.98, 1.54, 7.16, repro,
2011-03-27,-1.99, -11.87, 11.59, 1.94, 1.51, 7.08, repro,
2011-03-28,-3.26, -11.29, 10.31, 1.94, 1.52, 7.13, repro,
2011-03-29,-2.34, -12.67, 10.35, 1.97, 1.55, 7.26, repro,
2011-03-30,-1.05, -11.51, 11.11, 1.94, 1.52, 7.15, repro,
2011-03-31,-1.45, -11.25, 12.98, 1.99, 1.55, 7.26, repro,
2011-04-01,-1.56, -12.35, 11.64, 2.01, 1.54, 7.25, repro,
2011-04-02,-2.68, -11.58, 18.31, 2.01, 1.57, 7.30, repro,
2011-04-03,-2.27, -11.90, 15.42, 2.03, 1.58, 7.41, repro,
2011-04-04,-1.77, -11.92, 16.94, 2.02, 1.58, 7.38, repro,
2011-04-05,-2.37, -11.49, 15.22, 2.05, 1.62, 7.55, repro,
2011-04-06,-2.30, -12.33, 17.23, 1.98, 1.55, 7.30, repro,
2011-04-07,-2.85, -11.86, 15.31, 1.96, 1.52, 7.13, repro,
2011-04-08,-3.58, -12.84, 21.32, 2.00, 1.56, 7.24, repro,
2011-04-09,-0.79, -10.95, 16.49, 2.00, 1.56, 7.24, repro,
2011-04-10,-1.16, -11.78, 15.81, 1.96, 1.57, 7.25, repro,
2011-04-11,-2.57, -11.00, 13.83, 2.02, 1.62, 7.32, repro,
2011-04-12,-2.77, -11.05, 12.15, 1.99, 1.59, 7.29, repro,
2011-04-13,-2.69, -11.70, 11.07, 1.93, 1.53, 7.14, repro,
2011-04-14,-1.57, -10.94, 13.55, 1.92, 1.52, 7.10, repro,
2011-04-15,-3.16, -11.94, 10.73, 1.92, 1.52, 7.12, repro,
2011-04-16,-3.20, -11.18, 6.70, 1.90, 1.51, 7.03, repro,
2011-04-17,-2.53, -10.82, 15.81, 1.92, 1.51, 7.09, repro,
2011-04-18,-1.97, -12.39, 19.55, 1.93, 1.52, 7.15, repro,
2011-04-19,-2.43, -10.97, 17.53, 1.92, 1.52, 7.13, repro,
2011-04-20,-2.28, -11.06, 13.64, 1.92, 1.52, 7.11, repro,
2011-04-21,-3.92, -12.47, 21.08, 1.95, 1.55, 7.31, repro,
2011-04-22,-1.37, -11.52, 15.95, 1.92, 1.51, 7.09, repro,
2011-04-23,-2.47, -11.54, 16.11, 1.92, 1.52, 7.14, repro,
2011-04-24,-1.71, -10.79, 19.74, 1.93, 1.53, 7.18, repro,
2011-04-25,-1.99, -11.63, 15.68, 1.96, 1.55, 7.30, repro,
2011-04-26,-1.36, -12.44, 16.07, 1.92, 1.51, 7.13, repro,
2011-04-27,-2.51, -10.32, 16.74, 1.91, 1.51, 7.06, repro,
2011-04-28,-2.07, -12.66, 20.41, 1.91, 1.51, 7.09, repro,
2011-04-29,-0.50, -12.41, 18.35, 1.93, 1.52, 7.15, repro,
2011-04-30,-2.73, -11.26, 11.00, 1.92, 1.52, 7.13, repro,
2011-05-01,-3.26, -11.58, 13.95, 1.92, 1.51, 7.10, repro,
2011-05-02,-2.39, -12.04, 20.80, 1.92, 1.51, 7.09, repro,
2011-05-03,-2.64, -11.11, 15.56, 1.93, 1.54, 7.15, repro,
2011-05-04,-2.04, -11.38, 18.87, 1.94, 1.54, 7.17, repro,
2011-05-05,-1.17, -11.87, 21.45, 1.96, 1.56, 7.29, repro,
2011-05-06,-3.93, -11.68, 19.55, 1.95, 1.54, 7.22, repro,
2011-05-07,-3.75, -11.19, 21.50, 1.94, 1.55, 7.26, repro,
2011-05-08,-2.30, -11.45, 21.65, 1.94, 1.54, 7.25, repro,
2011-05-09,-2.96, -11.66, 18.16, 1.93, 1.55, 7.26, repro,
2011-05-10,-2.61, -12.03, 21.88, 1.98, 1.62, 7.50, repro,
2011-05-11,-2.62, -11.41, 19.77, 1.92, 1.53, 7.14, repro,
2011-05-12,-2.66, -10.19, 12.49, 1.92, 1.52, 7.13, repro,
2011-05-13,-2.23, -10.77, 15.46, 1.92, 1.52, 7.12, repro,
2011-05-14,-1.69, -11.65, 16.94, 1.94, 1.55, 7.22, repro,
2011-05-15,-2.65, -12.81, 20.52, 1.95, 1.54, 7.25, repro,
2011-05-16,-2.24, -11.83, 13.99, 1.96, 1.55, 7.31, repro,
2011-05-17,-5.26, -13.36, 14.52, 1.97, 1.55, 7.31, repro,
2011-05-18,-3.21, -11.24, 16.03, 1.95, 1.55, 7.29, repro,
2011-05-19,-2.09, -12.28, 16.22, 1.97, 1.58, 7.43, repro,
2011-05-20,-2.81, -10.70, 16.84, 1.95, 1.54, 7.25, repro,
2011-05-21,-2.56, -10.45, 17.14, 1.97, 1.56, 7.34, repro,
2011-05-22,-2.58, -10.84, 17.72, 1.97, 1.55, 7.31, repro,
2011-05-23,-2.10, -11.78, 23.82, 1.95, 1.56, 7.31, repro,
2011-05-24,-3.80, -11.55, 16.14, 1.96, 1.55, 7.28, repro,
2011-05-25,-1.88, -10.18, 13.37, 1.94, 1.54, 7.21, repro,
2011-05-26,-1.39, -11.49, 16.10, 2.03, 1.63, 7.62, repro,
2011-05-27,-3.25, -10.93, 16.75, 1.97, 1.56, 7.36, repro,
2011-05-28,-2.25, -10.05, 20.66, 1.98, 1.56, 7.40, repro,
2011-05-29,-3.12, -11.95, 19.02, 1.95, 1.55, 7.30, repro,
2011-05-30,-1.15, -11.19, 17.52, 1.94, 1.54, 7.23, repro,
2011-05-31,-1.29, -11.73, 16.67, 1.95, 1.54, 7.26, repro,
2011-06-01,-2.30, -10.94, 15.82, 1.99, 1.58, 7.40, repro,
2011-06-02,-1.55, -11.58, 18.88, 1.97, 1.56, 7.36, repro,
2011-06-03,-2.97, -11.05, 14.39, 1.94, 1.54, 7.23, repro,
2011-06-04,-3.97, -11.79, 14.88, 1.96, 1.54, 7.28, repro,
2011-06-05,-2.82, -11.93, 15.25, 1.94, 1.54, 7.20, repro,
2011-06-06,-1.42, -11.60, 16.54, 1.96, 1.54, 7.25, repro,
2011-06-07,-1.79, -11.07, 22.22, 1.97, 1.56, 7.33, repro,
2011-06-08,-2.30, -11.89, 14.69, 1.96, 1.55, 7.28, repro,
2011-06-09,-1.33, -11.01, 20.41, 1.93, 1.53, 7.20, repro,
2011-06-10,-2.54, -10.73, 16.50, 1.94, 1.54, 7.26, repro,
2011-06-11,-1.92, -10.40, 25.33, 1.93, 1.54, 7.23, repro,
2011-06-12,-2.66, -11.22, 22.40, 1.97, 1.56, 7.36, repro,
2011-06-13,-1.73, -11.47, 21.79, 1.96, 1.55, 7.32, repro,
2011-06-14,-2.31, -10.85, 23.29, 1.95, 1.54, 7.27, repro,
2011-06-15,-2.54, -11.83, 21.23, 1.95, 1.55, 7.34, repro,
2011-06-16,-2.31, -10.32, 21.93, 1.95, 1.54, 7.25, repro,
2011-06-17,-0.63, -10.99, 26.34, 1.94, 1.54, 7.24, repro,
2011-06-18,-2.25, -11.49, 17.99, 1.96, 1.55, 7.30, repro,
