PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PSEA
Station name,Port_of_Seattle
Begin Date, 2006-08-07
End Date, 2014-09-23
Release Date, 2019-08-30
Reference position, 47.4513886365 North Latitude, -122.3202074406 East Longitude, 93.79335 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-17,-3.89, -1.47, 10.53, 2.34, 1.64, 7.32, repro,
2007-09-18,-5.30, 1.28, -0.59, 2.28, 1.63, 7.24, repro,
2007-09-19,-5.57, 3.01, -2.53, 2.22, 1.55, 6.95, repro,
2007-09-20,-4.66, 1.93, 0.70, 2.22, 1.54, 6.92, repro,
2007-09-21,-5.30, 2.00, -0.22, 2.27, 1.55, 7.02, repro,
2007-09-22,-6.20, 2.46, 9.73, 2.24, 1.56, 6.98, repro,
2007-09-23,-4.32, 2.07, -0.44, 2.36, 1.61, 7.24, repro,
2007-09-24,-6.53, 3.49, -0.28, 2.44, 1.66, 7.48, repro,
2007-09-25,-7.86, 1.38, 0.65, 2.31, 1.58, 7.21, repro,
2007-09-26,-5.16, 1.70, 5.58, 2.28, 1.55, 7.01, repro,
2007-09-27,-6.02, 2.40, 2.11, 2.33, 1.58, 7.25, repro,
2007-09-28,-3.66, 0.14, -0.89, 2.29, 1.58, 7.09, repro,
2007-09-29,-5.39, 3.62, 7.78, 2.34, 1.65, 7.29, repro,
2007-09-30,-3.68, 3.32, 6.84, 2.28, 1.59, 7.18, repro,
2007-10-01,-4.99, 4.56, 5.35, 2.31, 1.59, 7.23, repro,
2007-10-02,-6.07, 0.71, 14.53, 2.59, 1.94, 8.49, repro,
2007-10-03,-4.26, 2.57, 12.07, 2.36, 1.65, 7.32, repro,
2007-10-04,-3.31, 1.84, 6.15, 2.31, 1.62, 7.28, repro,
2007-10-05,-4.37, 3.41, 6.84, 2.35, 1.65, 7.33, repro,
2007-10-06,-6.71, 3.75, 2.71, 2.36, 1.64, 7.40, repro,
2007-10-07,-4.78, 4.23, -2.18, 2.34, 1.61, 7.28, repro,
2007-10-08,-3.12, 2.34, -2.18, 2.54, 1.69, 7.79, repro,
2007-10-09,-2.38, 4.43, -3.62, 2.40, 1.75, 7.64, repro,
2007-10-10,-3.85, 3.36, 2.93, 2.53, 1.71, 7.80, repro,
2007-10-11,-6.04, 4.07, 1.54, 2.33, 1.65, 7.26, repro,
2007-10-12,-5.77, 2.66, 2.91, 2.30, 1.61, 7.23, repro,
2007-10-13,-5.84, 3.05, 2.43, 2.28, 1.59, 7.13, repro,
2007-10-14,-4.47, 3.08, 1.92, 2.31, 1.64, 7.20, repro,
2007-10-15,-4.51, 3.22, 11.26, 2.26, 1.58, 7.09, repro,
2007-10-16,-3.42, 5.32, 7.35, 2.27, 1.59, 7.10, repro,
2007-10-17,-6.12, 3.53, 3.59, 2.30, 1.59, 7.17, repro,
2007-10-18,-4.91, 3.59, 13.10, 2.32, 1.60, 7.23, repro,
2007-10-19,-4.34, 5.09, 14.96, 2.33, 1.64, 7.26, repro,
2007-10-20,-3.96, 2.81, 20.63, 2.27, 1.61, 7.19, repro,
2007-10-21,-5.92, 5.60, 2.94, 2.30, 1.61, 7.16, repro,
2007-10-22,-8.78, 6.99, 2.34, 2.27, 1.58, 7.19, repro,
2007-10-23,-7.89, 5.76, -0.19, 2.34, 1.64, 7.31, repro,
2007-10-24,-7.09, 5.94, 6.38, 2.35, 1.67, 7.41, repro,
2007-10-25,-4.96, 3.31, 5.97, 2.26, 1.58, 7.05, repro,
2007-10-26,-4.63, 4.42, -6.39, 2.29, 1.64, 7.30, repro,
2007-10-27,-4.05, 3.37, -9.82, 2.27, 1.58, 7.07, repro,
2007-10-28,-5.23, 3.47, -7.27, 2.28, 1.58, 7.13, repro,
2007-10-29,-8.07, 4.54, 0.03, 2.28, 1.61, 7.19, repro,
2007-10-30,-4.70, 4.43, -3.79, 2.26, 1.59, 7.12, repro,
2007-10-31,-5.54, 3.87, -3.76, 2.25, 1.60, 7.13, repro,
2007-11-01,-5.19, 5.39, 4.46, 2.22, 1.55, 6.93, repro,
2007-11-02,-4.67, 3.53, -8.40, 2.22, 1.55, 6.93, repro,
2007-11-03,-7.29, 4.20, -6.59, 2.22, 1.56, 6.97, repro,
2007-11-04,-5.64, 3.64, -4.31, 2.21, 1.58, 6.99, repro,
2007-11-05,-4.56, 4.25, -3.66, 2.21, 1.56, 7.00, repro,
2007-11-06,-4.46, 4.93, -3.11, 2.22, 1.56, 7.00, repro,
2007-11-07,-4.90, 3.91, -0.52, 2.21, 1.55, 6.90, repro,
2007-11-08,-5.92, 5.52, 6.31, 2.31, 1.61, 7.25, repro,
2007-11-09,-6.83, 4.33, 0.37, 2.30, 1.60, 7.21, repro,
2007-11-10,-5.07, 4.31, -2.11, 2.24, 1.59, 7.12, repro,
2007-11-11,-4.60, 5.85, 1.30, 2.23, 1.57, 7.03, repro,
2007-11-12,-6.31, 4.38, 0.29, 2.24, 1.57, 7.04, repro,
2007-11-13,-3.62, 6.34, 3.53, 2.23, 1.55, 6.96, repro,
2007-11-14,-5.42, 3.77, -8.69, 2.22, 1.56, 6.98, repro,
2007-11-15,-4.97, 3.80, -0.12, 2.24, 1.58, 7.09, repro,
2007-11-16,-6.24, 3.86, 1.27, 2.22, 1.58, 7.05, repro,
2007-11-17,-3.81, 2.00, -1.52, 2.23, 1.58, 7.02, repro,
2007-11-18,-6.03, 2.49, 3.82, 2.24, 1.57, 7.01, repro,
2007-11-19,-4.96, 2.37, 0.19, 2.21, 1.55, 6.86, repro,
2007-11-20,-5.74, 1.47, -11.40, 2.23, 1.60, 7.15, repro,
2007-11-21,-6.69, 4.02, -8.85, 2.21, 1.57, 6.97, repro,
2007-11-22,-5.77, 5.13, -6.90, 2.22, 1.57, 7.00, repro,
2007-11-23,-5.15, 4.05, -7.40, 2.24, 1.62, 7.11, repro,
2007-11-24,-6.11, 3.77, -0.69, 2.28, 1.63, 7.14, repro,
2007-11-25,-7.32, 3.75, -1.65, 2.23, 1.59, 7.02, repro,
2007-11-26,-5.47, 4.69, -9.33, 2.46, 1.77, 7.79, repro,
2007-11-29,-4.21, 2.31, -2.41, 2.47, 1.74, 7.74, repro,
2007-11-30,-6.23, 3.83, -8.31, 2.28, 1.62, 7.10, repro,
2007-12-01,-4.95, 4.10, 1.36, 2.27, 1.65, 7.32, repro,
2007-12-02,-4.90, 2.91, 8.86, 2.25, 1.61, 7.19, repro,
2007-12-03,-7.37, 5.14, 1.40, 2.35, 1.68, 7.55, repro,
2007-12-04,-7.90, 6.71, -3.10, 2.39, 1.76, 7.79, repro,
2007-12-05,-4.90, 7.07, -10.45, 2.32, 1.69, 7.56, repro,
2007-12-06,-5.50, 3.04, -1.92, 2.25, 1.65, 7.25, repro,
2007-12-07,-6.91, 4.21, -9.24, 2.31, 1.70, 7.41, repro,
2007-12-08,-6.72, 4.79, -11.72, 2.24, 1.61, 7.15, repro,
2007-12-09,-7.06, 4.95, -9.37, 2.26, 1.64, 7.24, repro,
2007-12-10,-3.70, 2.36, -5.23, 2.99, 2.07, 9.10, repro,
2007-12-11,-6.46, 6.69, -0.65, 4.82, 3.80, 15.54, repro,
2007-12-15,0.11, 6.31, -18.63, 4.66, 3.57, 17.62, repro,
2007-12-16,-5.63, 4.08, 1.32, 2.31, 1.58, 7.10, repro,
2007-12-17,-6.27, 3.61, 5.93, 2.40, 1.67, 7.40, repro,
2007-12-18,-1.63, 5.08, 4.36, 3.41, 2.59, 11.76, repro,
2007-12-19,-6.56, 5.93, -0.33, 3.17, 2.39, 10.76, repro,
2007-12-20,-6.12, 1.20, 8.10, 2.35, 1.67, 7.34, repro,
2007-12-21,-7.51, 1.94, -5.75, 2.31, 1.63, 7.21, repro,
2007-12-22,-7.37, 4.96, -13.65, 2.31, 1.62, 7.23, repro,
2007-12-23,-5.48, 4.98, -1.37, 2.28, 1.60, 7.10, repro,
2007-12-24,-4.82, 4.92, -4.15, 2.30, 1.60, 7.20, repro,
2007-12-25,-4.49, 4.51, -6.30, 2.29, 1.58, 7.10, repro,
2007-12-26,-4.37, 5.44, -1.34, 2.29, 1.60, 7.13, repro,
2007-12-27,-6.49, 4.48, 0.40, 2.33, 1.60, 7.22, repro,
2007-12-28,-6.26, 4.98, -0.36, 2.35, 1.64, 7.47, repro,
2007-12-29,-5.46, 5.14, -0.68, 2.35, 1.62, 7.35, repro,
2007-12-30,-4.70, 5.52, -3.16, 2.32, 1.60, 7.27, repro,
2007-12-31,-5.85, 4.15, -14.85, 2.25, 1.55, 6.93, repro,
2008-01-01,-6.63, 5.87, -19.75, 2.29, 1.57, 7.11, repro,
2008-01-02,-6.31, 4.56, -9.03, 2.29, 1.56, 7.10, repro,
2008-01-03,-4.57, 4.54, 3.83, 2.25, 1.54, 7.00, repro,
2008-01-04,-4.15, 3.25, 2.40, 2.26, 1.54, 6.98, repro,
2008-01-05,-5.01, 4.28, 8.40, 2.23, 1.53, 6.87, repro,
2008-01-06,-5.86, 2.87, 3.66, 2.24, 1.53, 6.89, repro,
2008-01-07,-6.36, 3.20, 4.76, 2.23, 1.53, 6.86, repro,
2008-01-08,-5.85, 5.50, -2.36, 2.33, 1.59, 7.22, repro,
2008-01-09,-6.13, 6.08, -0.95, 2.31, 1.57, 7.13, repro,
2008-01-10,-3.53, 6.38, -8.26, 2.25, 1.55, 6.99, repro,
2008-01-11,-5.82, 4.78, -2.07, 2.29, 1.58, 7.14, repro,
2008-01-12,-7.27, 5.39, -5.15, 2.25, 1.55, 6.97, repro,
2008-01-13,-6.27, 5.40, -15.37, 2.27, 1.57, 7.03, repro,
2008-01-14,-5.41, 5.27, -11.37, 2.24, 1.55, 6.97, repro,
2008-01-15,-4.15, 5.81, -20.94, 2.55, 1.83, 8.28, repro,
2008-01-16,-5.02, 5.03, -17.45, 2.27, 1.56, 7.06, repro,
2008-01-17,-6.42, 5.20, -18.82, 2.30, 1.56, 7.11, repro,
2008-01-18,-5.24, 6.17, -17.11, 2.25, 1.58, 7.05, repro,
2008-01-19,-3.83, 4.76, -17.18, 2.24, 1.55, 6.98, repro,
2008-01-20,-3.82, 3.85, -11.41, 2.22, 1.56, 6.95, repro,
2008-01-21,-5.36, 5.44, -13.92, 2.24, 1.56, 7.02, repro,
2008-01-22,-5.54, 5.86, -13.10, 2.24, 1.54, 6.95, repro,
2008-01-23,-6.46, 6.06, -10.76, 2.22, 1.54, 6.92, repro,
2008-01-24,-6.64, 6.22, -7.55, 2.22, 1.55, 6.97, repro,
2008-01-25,-5.98, 4.95, -6.03, 2.31, 1.60, 7.23, repro,
2008-01-26,-4.40, 5.63, -0.93, 2.24, 1.56, 7.00, repro,
2008-01-27,-4.18, 5.95, -2.52, 2.25, 1.56, 7.05, repro,
2008-01-28,-4.05, 4.53, -1.27, 2.23, 1.55, 6.92, repro,
2008-01-29,-3.40, 5.02, 0.45, 2.33, 1.66, 7.30, repro,
2008-01-30,-5.16, 6.78, 3.09, 2.34, 1.63, 7.25, repro,
2008-01-31,-3.40, 6.48, -2.54, 2.23, 1.56, 7.02, repro,
2008-02-01,-4.30, 7.59, -2.62, 2.25, 1.56, 7.02, repro,
2008-02-02,-4.44, 6.11, -10.16, 2.23, 1.54, 6.94, repro,
2008-02-03,-4.79, 6.33, -8.15, 2.23, 1.54, 6.90, repro,
2008-02-04,-3.63, 6.00, -13.00, 2.31, 1.59, 7.19, repro,
2008-02-05,-4.48, 5.55, -5.32, 2.27, 1.61, 7.13, repro,
2008-02-06,-3.84, 6.88, -3.10, 2.60, 1.82, 8.05, repro,
2008-02-07,-5.04, 6.45, -4.99, 2.30, 1.60, 7.23, repro,
2008-02-08,-5.91, 7.33, -9.04, 2.26, 1.57, 7.09, repro,
2008-02-09,-4.10, 8.88, -8.82, 2.22, 1.55, 6.94, repro,
2008-02-10,-4.67, 8.25, -11.17, 2.33, 1.62, 7.24, repro,
2008-02-11,-5.71, 6.87, -12.90, 2.22, 1.55, 6.93, repro,
2008-02-12,-5.71, 7.81, -10.64, 2.22, 1.54, 6.90, repro,
2008-02-13,-6.45, 6.07, -9.19, 2.22, 1.54, 6.88, repro,
2008-02-14,-3.81, 6.51, -19.91, 2.34, 1.61, 7.27, repro,
2008-02-15,-6.07, 6.47, -18.81, 2.24, 1.59, 7.09, repro,
2008-02-16,-5.82, 6.41, -8.60, 2.21, 1.53, 6.88, repro,
2008-02-17,-5.54, 7.24, -15.72, 2.29, 1.58, 7.15, repro,
2008-02-18,-5.91, 7.30, -13.21, 2.33, 1.63, 7.29, repro,
2008-02-19,-5.36, 6.87, -10.94, 2.33, 1.58, 7.05, repro,
2008-02-20,-6.00, 8.34, -10.73, 2.21, 1.56, 6.91, repro,
2008-02-21,-6.92, 7.40, -3.34, 2.21, 1.53, 6.86, repro,
2008-02-22,-6.29, 6.68, -6.04, 2.22, 1.54, 6.92, repro,
2008-02-23,-6.10, 7.17, -8.99, 2.21, 1.54, 6.91, repro,
2008-02-24,-5.58, 8.33, -9.52, 2.23, 1.54, 6.94, repro,
2008-02-25,-7.12, 7.64, -16.29, 2.21, 1.54, 6.90, repro,
2008-02-26,-5.84, 6.92, -19.66, 2.29, 1.58, 7.15, repro,
2008-02-27,-6.29, 7.30, -12.65, 2.24, 1.54, 6.90, repro,
2008-02-28,-4.74, 6.74, -15.30, 2.21, 1.52, 6.87, repro,
2008-03-01,-5.68, 8.60, -16.94, 2.92, 1.94, 8.64, repro,
2008-03-02,-7.54, 7.92, -16.61, 2.95, 1.92, 8.73, repro,
2008-03-03,-5.57, 6.98, -9.84, 2.38, 1.63, 7.29, repro,
2008-03-04,-5.94, 6.61, -14.00, 2.20, 1.52, 6.81, repro,
2008-03-05,-5.68, 6.65, -15.22, 2.24, 1.58, 7.02, repro,
2008-03-06,-5.19, 6.23, -17.86, 2.21, 1.52, 6.82, repro,
2008-03-07,-5.00, 7.18, -21.17, 2.20, 1.52, 6.86, repro,
2008-03-08,-6.08, 7.30, -10.80, 2.25, 1.56, 7.04, repro,
2008-03-09,-7.11, 7.40, -12.48, 2.23, 1.52, 6.90, repro,
2008-03-10,-4.39, 6.35, -12.73, 2.22, 1.53, 6.93, repro,
2008-03-11,-5.92, 7.02, -11.46, 2.21, 1.52, 6.86, repro,
2008-03-12,-4.55, 5.54, -25.94, 2.41, 1.74, 7.58, repro,
2008-03-13,-5.33, 5.16, -7.10, 2.23, 1.55, 6.94, repro,
2008-03-14,-5.13, 6.50, -5.80, 2.22, 1.53, 6.93, repro,
2008-03-15,-7.82, 7.05, -6.82, 2.22, 1.53, 6.94, repro,
2008-03-16,-6.66, 5.37, -12.08, 2.31, 1.57, 7.12, repro,
2008-03-17,-8.49, 6.04, -1.14, 2.36, 1.64, 7.41, repro,
2008-03-18,-6.93, 6.68, -10.19, 2.27, 1.57, 7.08, repro,
2008-03-19,-6.54, 6.16, -16.00, 2.26, 1.54, 6.96, repro,
2008-03-20,-6.08, 7.25, -5.96, 2.28, 1.54, 7.05, repro,
2008-03-21,-5.94, 6.90, -12.31, 2.25, 1.55, 7.01, repro,
2008-03-22,-5.51, 6.16, -23.07, 2.25, 1.53, 6.98, repro,
2008-03-23,-5.34, 6.88, -17.62, 2.29, 1.55, 7.07, repro,
2008-03-24,-5.07, 5.27, -14.84, 2.24, 1.54, 6.94, repro,
2008-03-25,-5.98, 4.99, -6.55, 2.27, 1.57, 7.07, repro,
2008-03-26,-5.43, 5.81, -5.03, 2.29, 1.57, 7.11, repro,
2008-03-27,-5.03, 4.89, -10.63, 2.27, 1.56, 7.04, repro,
2008-03-28,-5.41, 4.62, -6.03, 2.33, 1.59, 7.25, repro,
2008-03-29,-7.12, 5.79, -1.87, 2.23, 1.51, 6.87, repro,
2008-03-30,-4.61, 5.64, -12.27, 2.25, 1.52, 6.97, repro,
2008-03-31,-5.86, 5.54, -10.87, 2.25, 1.51, 6.91, repro,
2008-04-01,-4.21, 4.19, -13.94, 2.30, 1.59, 7.29, repro,
2008-04-02,-6.50, 6.62, -8.68, 2.36, 1.56, 7.23, repro,
2008-04-03,-6.00, 6.17, -15.74, 2.24, 1.49, 6.84, repro,
2008-04-04,-6.40, 5.67, -4.53, 2.28, 1.54, 7.02, repro,
2008-04-05,-6.45, 6.13, 1.06, 2.30, 1.55, 7.14, repro,
2008-04-06,-5.53, 6.11, -5.79, 2.24, 1.51, 6.89, repro,
2008-04-07,-5.12, 7.69, -8.70, 2.33, 1.53, 7.04, repro,
2008-04-08,-5.29, 6.10, -12.87, 2.24, 1.50, 6.86, repro,
2008-04-09,-4.19, 4.35, -7.17, 2.29, 1.53, 6.91, repro,
2008-04-10,-6.78, 6.56, -0.75, 2.93, 1.95, 8.62, repro,
2008-04-11,-6.84, 6.30, -19.48, 2.24, 1.51, 6.94, repro,
2008-04-12,-6.70, 7.32, -20.50, 2.26, 1.54, 7.04, repro,
2008-04-13,-6.81, 6.80, -13.35, 2.26, 1.51, 6.89, repro,
2008-04-14,-6.33, 3.35, -11.15, 2.25, 1.51, 6.93, repro,
2008-04-15,-6.38, 3.00, -0.48, 2.26, 1.55, 6.99, repro,
2008-04-16,-7.04, 3.97, -4.49, 2.28, 1.57, 7.07, repro,
2008-04-17,-7.24, 5.91, -8.00, 2.24, 1.51, 6.90, repro,
2008-04-18,-5.96, 6.62, -16.29, 2.23, 1.50, 6.79, repro,
2008-04-19,-4.84, 4.98, -9.15, 2.25, 1.51, 6.95, repro,
2008-04-20,-3.58, 5.39, -5.44, 2.25, 1.50, 6.87, repro,
2008-04-21,-5.23, 5.79, -12.18, 2.26, 1.52, 6.95, repro,
2008-04-22,-6.61, 5.28, -5.89, 2.24, 1.50, 6.88, repro,
2008-04-23,-6.22, 5.94, -9.68, 2.34, 1.56, 7.21, repro,
2008-04-24,-6.60, 8.26, -12.68, 2.31, 1.56, 7.16, repro,
2008-04-25,-5.88, 5.83, -18.00, 2.27, 1.50, 6.95, repro,
2008-04-26,-6.00, 5.99, -19.02, 2.37, 1.53, 7.07, repro,
2008-04-27,-6.97, 5.24, -14.76, 2.52, 1.64, 7.48, repro,
2008-04-28,-7.90, 4.94, -10.98, 2.64, 1.69, 7.86, repro,
2008-04-29,-5.97, 6.69, -2.17, 2.38, 1.54, 7.09, repro,
2008-04-30,-2.98, 4.28, -10.43, 2.28, 1.55, 7.07, repro,
2008-05-01,-5.93, 5.11, -8.56, 2.26, 1.51, 6.96, repro,
2008-05-02,-5.39, 6.62, -12.38, 2.27, 1.51, 7.00, repro,
2008-05-03,-6.80, 4.92, -7.45, 2.30, 1.54, 7.14, repro,
2008-05-04,-3.98, 4.77, -9.21, 2.33, 1.55, 7.13, repro,
2008-05-05,-5.38, 4.44, -12.15, 2.34, 1.59, 7.25, repro,
2008-05-06,-4.66, 5.08, -12.21, 2.31, 1.53, 7.07, repro,
2008-05-07,-5.20, 5.24, -12.16, 2.24, 1.50, 6.86, repro,
2008-05-08,-7.09, 3.44, -9.97, 2.26, 1.53, 6.98, repro,
2008-05-09,-5.89, 4.33, -14.43, 2.26, 1.52, 6.95, repro,
2008-05-10,-4.92, 3.48, -8.39, 2.32, 1.53, 6.94, repro,
2008-05-11,-4.95, 3.37, -5.35, 2.26, 1.49, 6.91, repro,
2008-05-12,-5.14, 3.44, -10.00, 2.23, 1.50, 6.82, repro,
2008-05-13,-5.73, 4.80, -8.21, 2.23, 1.49, 6.79, repro,
2008-05-14,-5.64, 4.51, -7.74, 2.24, 1.49, 6.83, repro,
2008-05-15,-4.08, 4.19, -12.92, 2.41, 1.60, 7.33, repro,
2008-05-16,-5.11, 3.84, -15.02, 2.27, 1.52, 6.98, repro,
2008-05-17,-5.42, 3.88, -13.21, 2.21, 1.48, 6.74, repro,
2008-05-18,-7.09, 3.91, -8.59, 2.35, 1.58, 7.15, repro,
2008-05-19,-6.39, 3.40, -6.48, 2.29, 1.54, 7.07, repro,
2008-05-20,-4.56, 2.25, -4.23, 2.35, 1.54, 7.06, repro,
2008-05-21,-6.15, 1.77, -12.06, 2.28, 1.53, 6.95, repro,
2008-05-22,-4.17, 0.26, -11.54, 2.23, 1.53, 6.90, repro,
2008-05-23,-4.08, 2.88, -11.47, 2.25, 1.53, 6.97, repro,
2008-05-24,-7.15, 3.18, -8.35, 2.28, 1.53, 7.06, repro,
2008-05-25,-7.50, 4.14, -3.46, 2.26, 1.54, 6.94, repro,
2008-05-26,-5.75, 3.24, -8.38, 2.25, 1.52, 6.91, repro,
2008-05-27,-6.95, 2.76, -10.27, 2.23, 1.50, 6.79, repro,
2008-05-28,-6.59, 2.49, -15.23, 2.22, 1.49, 6.80, repro,
2008-05-29,-7.12, 1.13, -8.06, 2.27, 1.53, 6.89, repro,
2008-05-30,-5.14, 1.41, -9.59, 2.26, 1.52, 6.91, repro,
2008-05-31,-5.88, 0.74, -12.91, 2.23, 1.51, 6.85, repro,
2008-06-01,-5.93, 0.62, -12.02, 2.26, 1.52, 6.88, repro,
2008-06-02,-5.92, 1.18, -13.25, 2.23, 1.50, 6.78, repro,
2008-06-03,-4.33, 1.87, -3.90, 2.28, 1.52, 6.94, repro,
2008-06-04,-4.95, 1.51, -3.26, 2.22, 1.49, 6.78, repro,
2008-06-05,-6.17, 1.56, -6.32, 2.25, 1.50, 6.83, repro,
2008-06-06,-4.13, 2.46, -0.93, 2.27, 1.52, 6.89, repro,
2008-06-07,-7.86, 1.01, -4.13, 2.39, 1.61, 7.35, repro,
2008-06-08,-5.82, 2.67, -12.34, 2.37, 1.61, 7.30, repro,
2008-06-09,-5.38, 2.62, -10.11, 2.26, 1.53, 6.92, repro,
2008-06-10,-6.05, 3.42, -8.95, 2.26, 1.52, 6.97, repro,
2008-06-11,-6.12, 2.81, -17.06, 2.23, 1.49, 6.80, repro,
2008-06-12,-6.96, 3.56, -12.34, 2.26, 1.54, 6.96, repro,
2008-06-13,-7.02, 2.61, -13.80, 2.21, 1.50, 6.79, repro,
2008-06-14,-5.51, 2.58, -11.84, 2.34, 1.58, 7.18, repro,
2008-06-15,-6.77, 2.62, -13.86, 2.36, 1.57, 7.20, repro,
2008-06-16,-6.30, 2.05, -11.30, 2.27, 1.52, 7.01, repro,
2008-06-17,-5.07, 0.74, -17.78, 2.23, 1.49, 6.79, repro,
2008-06-18,-7.93, 0.94, -17.61, 2.31, 1.57, 7.13, repro,
2008-06-19,-5.64, 1.03, -20.66, 2.24, 1.56, 6.99, repro,
2008-06-20,-5.61, 1.97, -16.28, 2.26, 1.52, 6.98, repro,
2008-06-21,-5.59, -0.21, -13.08, 2.27, 1.52, 7.04, repro,
2008-06-22,-5.68, -1.27, -12.60, 2.26, 1.52, 6.94, repro,
2008-06-23,-6.02, -1.11, -12.99, 2.27, 1.54, 6.91, repro,
2008-06-24,-5.38, -0.16, -15.48, 2.22, 1.50, 6.79, repro,
2008-06-25,-6.21, -1.13, -7.84, 2.22, 1.52, 6.85, repro,
2008-06-26,-5.74, -0.94, -8.26, 2.33, 1.61, 7.33, repro,
2008-06-27,-4.25, -1.36, -8.10, 2.26, 1.50, 6.86, repro,
2008-06-28,-5.38, -1.68, -9.00, 2.24, 1.51, 6.86, repro,
2008-06-29,-6.20, -2.30, -13.43, 2.21, 1.51, 6.79, repro,
2008-06-30,-4.50, -1.63, -11.77, 2.36, 1.59, 7.31, repro,
2008-07-01,-4.04, -2.88, -8.78, 2.27, 1.54, 7.02, repro,
2008-07-02,-1.43, -2.28, -5.46, 2.32, 1.55, 7.14, repro,
2008-07-03,-2.99, -2.89, -12.90, 2.30, 1.54, 7.07, repro,
2008-07-04,-5.72, -1.42, -4.61, 2.23, 1.51, 6.87, repro,
2008-07-05,-6.15, -1.83, -3.64, 2.22, 1.50, 6.80, repro,
2008-07-06,-5.80, -0.17, -7.59, 2.23, 1.51, 6.85, repro,
2008-07-07,-5.24, -0.91, -5.49, 2.22, 1.50, 6.86, repro,
2008-07-08,-5.46, -1.05, -5.68, 2.26, 1.51, 6.91, repro,
2008-07-09,-5.56, -1.03, 0.85, 2.25, 1.51, 6.90, repro,
2008-07-10,-3.53, -2.72, -6.62, 2.29, 1.55, 7.02, repro,
2008-07-11,-5.09, -3.05, -7.73, 2.29, 1.57, 7.04, repro,
2008-07-12,-6.01, -3.13, -3.56, 2.31, 1.57, 7.14, repro,
2008-07-13,-3.94, -3.49, -5.70, 2.30, 1.55, 7.16, repro,
2008-07-14,-4.14, -3.10, 1.98, 2.26, 1.52, 6.95, repro,
2008-07-15,-3.30, -4.58, -3.28, 2.21, 1.50, 6.79, repro,
2008-07-16,-3.15, -4.40, -11.35, 2.22, 1.50, 6.79, repro,
2008-07-17,-3.26, -4.63, -9.49, 2.28, 1.54, 7.05, repro,
2008-07-18,-2.12, -4.77, -1.65, 2.38, 1.55, 7.18, repro,
2008-07-19,-2.97, -3.96, -3.56, 2.29, 1.52, 6.99, repro,
2008-07-20,-3.30, -3.56, 0.89, 2.23, 1.51, 6.89, repro,
2008-07-21,-5.35, -4.01, 4.81, 2.25, 1.54, 6.94, repro,
2008-07-22,-3.35, -4.17, -7.36, 2.21, 1.50, 6.80, repro,
2008-07-23,-4.57, -2.68, -0.09, 2.30, 1.51, 6.93, repro,
2008-07-24,-3.39, -3.54, -4.59, 2.23, 1.51, 6.88, repro,
2008-07-25,-3.47, -4.25, 0.82, 2.23, 1.50, 6.85, repro,
2008-07-26,-4.93, -4.93, -5.19, 2.26, 1.52, 6.93, repro,
2008-07-27,-3.91, -5.14, -5.15, 2.24, 1.51, 6.88, repro,
2008-07-28,-3.18, -2.88, 4.52, 2.35, 1.54, 7.00, repro,
2008-07-29,-4.10, -4.31, 4.83, 2.31, 1.53, 7.04, repro,
2008-07-30,-2.95, -1.93, 12.37, 2.29, 1.53, 7.03, repro,
2008-07-31,-2.46, -1.87, 2.80, 2.26, 1.51, 6.91, repro,
2008-08-01,-3.44, -0.29, 12.04, 2.25, 1.53, 6.99, repro,
2008-08-02,-4.34, -1.60, -1.13, 2.21, 1.50, 6.79, repro,
2008-08-03,-4.09, -1.74, -2.96, 2.27, 1.53, 7.03, repro,
2008-08-04,-4.23, -1.55, 0.61, 2.22, 1.50, 6.83, repro,
2008-08-05,-4.17, -1.46, 0.79, 2.22, 1.50, 6.82, repro,
2008-08-06,-3.18, -2.08, -2.54, 2.28, 1.52, 6.90, repro,
2008-08-07,-4.45, -2.68, -3.49, 2.34, 1.57, 7.15, repro,
2008-08-08,-3.53, -4.29, 2.34, 2.35, 1.56, 7.12, repro,
2008-08-09,-1.62, -0.91, -2.79, 2.28, 1.51, 6.86, repro,
2008-08-10,-5.95, -1.01, -2.08, 2.29, 1.52, 6.95, repro,
2008-08-11,-5.63, -1.25, -6.17, 2.28, 1.51, 6.92, repro,
2008-08-12,-5.61, -1.76, -3.89, 2.29, 1.53, 7.02, repro,
2008-08-13,-4.44, -1.84, -2.08, 2.30, 1.53, 7.01, repro,
2008-08-14,-6.35, -1.55, -1.26, 2.29, 1.51, 6.90, repro,
2008-08-15,-4.78, -1.72, -3.11, 2.29, 1.51, 6.92, repro,
2008-08-16,-6.43, -2.35, 5.20, 2.29, 1.52, 6.92, repro,
2008-08-17,-5.21, -3.77, 4.01, 2.30, 1.53, 6.99, repro,
2008-08-18,-3.66, -5.39, 5.21, 2.33, 1.53, 7.07, repro,
2008-08-19,-5.51, -1.87, 3.80, 2.30, 1.52, 6.97, repro,
2008-08-20,-5.56, 0.09, 12.39, 2.40, 1.58, 7.23, repro,
2008-08-21,-3.58, 1.53, 5.88, 2.34, 1.57, 7.12, repro,
2008-08-22,-3.90, -0.08, -2.93, 2.31, 1.53, 7.02, repro,
2008-08-23,-6.64, 0.13, -3.42, 2.28, 1.53, 6.97, repro,
