PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIDS
Station name,Davison
Begin Date, 2005-08-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.0499660558 North Latitude, -83.5197228585 East Longitude, 212.87564 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-24,-2.40, -1.94, -21.31, 2.06, 1.67, 7.25, repro,
2008-03-25,-3.75, -0.70, -14.42, 2.08, 1.67, 7.36, repro,
2008-03-26,-2.80, -0.98, -13.78, 2.09, 1.65, 7.32, repro,
2008-03-27,-2.80, -1.07, -15.12, 2.07, 1.66, 7.33, repro,
2008-03-28,-2.21, -1.67, -15.53, 2.05, 1.61, 7.13, repro,
2008-03-29,-2.48, -1.37, -17.13, 1.99, 1.60, 6.93, repro,
2008-03-30,-2.83, -1.26, -20.75, 1.99, 1.60, 6.98, repro,
2008-03-31,-3.68, -1.25, -7.40, 2.04, 1.66, 7.23, repro,
2008-04-01,-2.59, -0.55, -3.17, 2.02, 1.62, 7.03, repro,
2008-04-02,-1.70, -1.68, -19.80, 2.01, 1.63, 7.07, repro,
2008-04-03,-3.22, -2.01, -12.93, 1.99, 1.59, 6.95, repro,
2008-04-04,-2.14, -1.69, -10.60, 2.03, 1.62, 7.05, repro,
2008-04-05,-2.66, -1.57, -12.13, 1.99, 1.59, 6.98, repro,
2008-04-06,-1.74, -1.49, -12.40, 1.99, 1.60, 6.96, repro,
2008-04-07,-2.09, -1.65, -15.34, 1.99, 1.59, 6.99, repro,
2008-04-08,-1.09, -1.64, -12.09, 2.29, 1.81, 7.87, repro,
2008-04-09,-2.30, -1.64, -12.97, 2.00, 1.61, 7.05, repro,
2008-04-10,-1.08, -2.03, -16.53, 1.98, 1.59, 6.97, repro,
2008-04-11,-1.07, -1.62, 0.53, 2.01, 1.61, 7.09, repro,
2008-04-12,-2.23, -1.57, -9.96, 2.03, 1.61, 7.04, repro,
2008-04-13,-1.46, -1.17, -15.21, 1.96, 1.58, 6.94, repro,
2008-04-14,-2.01, -1.76, -18.36, 1.99, 1.59, 7.01, repro,
2008-04-15,-0.95, -1.58, -11.85, 2.01, 1.63, 7.10, repro,
2008-04-16,-1.62, -1.56, -12.07, 2.01, 1.63, 7.08, repro,
2008-04-17,-2.49, -1.57, -11.61, 1.98, 1.59, 6.97, repro,
2008-04-18,-1.71, -1.85, -11.43, 1.99, 1.58, 6.97, repro,
2008-04-19,-2.06, -1.50, -10.94, 1.98, 1.59, 7.00, repro,
2008-04-20,-2.80, -1.90, -13.82, 1.99, 1.60, 7.03, repro,
2008-04-21,-2.43, -1.90, -13.18, 1.99, 1.59, 7.01, repro,
2008-04-22,-0.88, -3.02, -21.68, 1.99, 1.58, 6.98, repro,
2008-04-23,-0.56, -1.06, -18.49, 2.02, 1.61, 7.12, repro,
2008-04-24,-2.06, -1.08, -17.53, 2.02, 1.61, 7.13, repro,
2008-04-25,-2.11, -2.26, -8.05, 1.99, 1.60, 7.09, repro,
2008-04-26,-0.64, -1.30, -16.75, 2.08, 1.69, 7.45, repro,
2008-04-27,-1.82, -2.30, -15.01, 2.01, 1.64, 7.19, repro,
2008-04-28,-1.27, -1.03, -16.28, 2.06, 1.67, 7.29, repro,
2008-04-29,-1.58, -1.52, -14.25, 2.05, 1.68, 7.41, repro,
2008-04-30,-0.78, -1.84, -16.23, 2.02, 1.65, 7.24, repro,
2008-05-01,-3.36, -0.73, -11.38, 2.03, 1.65, 7.24, repro,
2008-05-02,-1.49, -0.75, -13.91, 2.03, 1.63, 7.26, repro,
2008-05-03,-2.69, 0.40, -5.15, 1.99, 1.59, 7.00, repro,
2008-05-04,-1.85, -1.59, -20.71, 1.98, 1.58, 6.94, repro,
2008-05-05,-2.05, -1.51, -17.88, 2.01, 1.63, 7.14, repro,
2008-05-06,-2.42, -1.64, -12.10, 2.09, 1.70, 7.50, repro,
2008-05-07,-2.27, -1.50, -6.22, 1.99, 1.59, 7.12, repro,
2008-05-08,-0.99, -1.29, -7.67, 1.98, 1.58, 7.03, repro,
2008-05-09,-0.88, -2.55, -9.69, 1.97, 1.58, 6.97, repro,
2008-05-10,-0.76, -2.15, -13.84, 1.97, 1.58, 7.00, repro,
2008-05-11,-0.77, -0.91, -3.91, 2.00, 1.58, 7.09, repro,
2008-05-12,-0.26, -0.55, -10.70, 2.04, 1.68, 7.42, repro,
2008-05-13,-0.64, -0.69, -22.27, 2.06, 1.66, 7.48, repro,
2008-05-14,-2.44, -1.16, -10.15, 1.97, 1.57, 6.97, repro,
2008-05-15,-0.41, -2.36, -20.84, 1.97, 1.58, 7.02, repro,
2008-05-16,-1.62, -2.12, -14.80, 1.98, 1.58, 7.02, repro,
2008-05-17,-2.37, -2.14, -9.25, 1.99, 1.59, 7.08, repro,
2008-05-18,-1.54, -0.10, -3.64, 2.02, 1.64, 7.23, repro,
2008-05-19,-2.33, -1.43, -4.50, 1.98, 1.58, 7.04, repro,
2008-05-20,-1.24, -2.76, -8.31, 2.02, 1.60, 7.24, repro,
2008-05-21,-1.12, -2.55, -7.81, 1.97, 1.60, 7.08, repro,
2008-05-22,-0.66, -1.61, -4.63, 2.02, 1.62, 7.25, repro,
2008-05-23,-0.53, -0.77, -15.83, 2.02, 1.59, 7.15, repro,
2008-05-24,0.01, -1.46, -19.90, 1.98, 1.58, 7.06, repro,
2008-05-25,-1.46, -1.86, -15.52, 1.98, 1.59, 7.18, repro,
2008-05-26,-0.47, -1.07, -7.45, 2.01, 1.60, 7.17, repro,
2008-05-27,0.39, -0.60, -15.49, 2.17, 1.66, 7.50, repro,
2008-05-28,-1.14, -1.21, -18.46, 2.05, 1.60, 7.29, repro,
2008-05-29,-1.87, -3.86, -17.10, 2.52, 2.01, 9.09, repro,
2008-05-30,-0.99, -1.27, -14.39, 1.98, 1.58, 7.06, repro,
2008-05-31,-2.74, -1.65, -9.62, 1.99, 1.59, 7.11, repro,
2008-06-01,-2.08, -1.24, -10.45, 2.04, 1.61, 7.32, repro,
2008-06-02,-1.41, -2.96, -12.36, 1.99, 1.58, 7.07, repro,
2008-06-03,0.96, -0.89, -12.74, 2.00, 1.60, 7.15, repro,
2008-06-04,-0.68, -0.51, -8.73, 1.97, 1.58, 7.05, repro,
2008-06-05,-1.95, -1.68, -3.15, 2.13, 1.69, 7.59, repro,
2008-06-06,-2.28, -2.83, -7.99, 2.08, 1.65, 7.32, repro,
2008-06-07,-3.29, -0.95, -7.45, 2.13, 1.70, 7.72, repro,
2008-06-08,-0.80, -1.30, -2.50, 2.24, 1.72, 8.08, repro,
2008-06-09,-0.55, -2.87, -7.46, 2.02, 1.63, 7.24, repro,
2008-06-10,-0.70, -0.19, -13.12, 2.01, 1.61, 7.26, repro,
2008-06-11,0.01, -3.22, -14.74, 2.37, 1.86, 8.13, repro,
2008-06-12,0.10, -1.63, -21.49, 2.09, 1.65, 7.45, repro,
2008-06-13,-0.66, -0.51, -18.70, 2.06, 1.64, 7.40, repro,
2008-06-14,-3.21, -3.16, -13.01, 2.08, 1.69, 7.42, repro,
2008-06-15,-0.60, -2.16, -6.92, 2.04, 1.64, 7.32, repro,
2008-06-16,-1.33, -4.62, -10.19, 2.14, 1.73, 7.64, repro,
2008-06-18,-1.34, -1.30, -11.00, 1.99, 1.57, 7.04, repro,
2008-06-19,-0.19, -1.78, -16.47, 1.99, 1.57, 7.06, repro,
2008-06-20,-0.13, -2.67, -15.85, 1.97, 1.56, 6.97, repro,
2008-06-21,-0.64, -3.44, -12.93, 2.00, 1.57, 7.08, repro,
2008-06-22,-0.99, -2.83, -16.01, 2.01, 1.57, 7.08, repro,
2008-06-23,-1.35, -1.23, -12.73, 2.04, 1.61, 7.17, repro,
2008-06-24,-1.00, -3.26, -11.44, 1.97, 1.57, 6.99, repro,
2008-06-25,-0.23, -1.67, -21.15, 1.99, 1.57, 6.98, repro,
2008-06-26,-0.09, -3.80, -13.89, 2.25, 1.77, 8.16, repro,
2008-06-27,-2.53, -2.51, -5.12, 2.01, 1.58, 7.06, repro,
2008-06-28,2.82, -3.65, -19.00, 2.07, 1.61, 7.22, repro,
2008-06-29,-2.97, -1.77, -10.49, 2.01, 1.59, 7.13, repro,
2008-06-30,-0.79, -2.35, -10.78, 1.99, 1.58, 7.03, repro,
2008-07-01,-0.95, -2.76, -12.05, 2.04, 1.60, 7.15, repro,
2008-07-02,-2.72, -3.06, -13.33, 2.16, 1.76, 7.74, repro,
2008-07-03,0.00, -1.83, -12.65, 2.07, 1.60, 7.21, repro,
2008-07-04,-1.42, -1.97, -15.24, 1.97, 1.57, 6.95, repro,
2008-07-05,-2.48, -2.21, -12.60, 1.98, 1.56, 6.96, repro,
2008-07-06,-0.90, -1.71, -13.38, 2.03, 1.59, 7.18, repro,
2008-07-07,0.08, -2.51, -15.40, 2.08, 1.61, 7.38, repro,
2008-07-08,-1.44, -2.00, -9.68, 2.02, 1.58, 7.15, repro,
2008-07-09,-0.33, -1.98, -6.86, 2.06, 1.60, 7.27, repro,
2008-07-10,-1.88, -2.91, -11.75, 2.04, 1.65, 7.29, repro,
2008-07-11,-3.55, -0.74, -7.32, 2.05, 1.65, 7.27, repro,
2008-07-12,-2.41, -0.68, -4.77, 2.06, 1.63, 7.37, repro,
2008-07-13,-3.13, -3.27, -0.12, 2.10, 1.63, 7.39, repro,
2008-07-14,-1.34, -3.23, -3.24, 2.00, 1.57, 7.03, repro,
2008-07-15,-3.12, -2.78, -5.19, 1.96, 1.57, 6.93, repro,
2008-07-16,-2.71, -2.70, -13.61, 2.68, 1.96, 8.88, repro,
2008-07-17,-0.96, -2.95, -12.13, 2.16, 1.72, 7.64, repro,
2008-07-18,-0.83, -3.01, -10.95, 2.25, 1.75, 7.81, repro,
2008-07-19,-0.96, -1.50, -3.58, 2.09, 1.68, 7.51, repro,
2008-07-20,-0.99, -0.82, -7.70, 2.10, 1.62, 7.34, repro,
2008-07-21,-2.77, -2.14, -10.24, 2.24, 1.74, 7.88, repro,
2008-07-22,-1.21, -1.77, -10.86, 2.13, 1.65, 7.44, repro,
2008-07-23,-1.14, -2.57, -14.58, 2.07, 1.67, 7.52, repro,
2008-07-24,-1.02, -2.39, -11.89, 2.04, 1.58, 7.11, repro,
2008-07-25,-1.11, -2.36, -1.43, 2.22, 1.71, 7.62, repro,
2008-07-26,-2.62, -1.84, -6.21, 2.40, 2.01, 8.77, repro,
2008-07-27,-0.57, -3.22, -5.46, 2.07, 1.64, 7.32, repro,
2008-07-28,-1.25, -2.22, -7.22, 2.09, 1.71, 7.44, repro,
2008-07-29,-1.95, -3.00, -7.72, 2.29, 2.00, 8.73, repro,
2008-07-30,-4.14, -1.35, -2.89, 2.11, 1.74, 7.52, repro,
2008-07-31,-0.63, -1.61, -6.26, 1.98, 1.58, 7.03, repro,
2008-08-01,-0.70, -2.11, -1.28, 2.48, 1.89, 8.40, repro,
2008-08-02,-0.18, -1.60, 2.09, 2.00, 1.59, 7.10, repro,
2008-08-03,-1.95, -1.49, -10.49, 2.03, 1.59, 7.15, repro,
2008-08-04,-1.21, -1.58, -6.78, 2.01, 1.58, 7.08, repro,
2008-08-05,0.04, -2.78, 0.11, 1.99, 1.58, 7.03, repro,
2008-08-06,-0.42, -3.91, -6.80, 2.06, 1.65, 7.37, repro,
2008-08-07,-2.83, -2.99, -8.31, 2.24, 1.70, 7.88, repro,
2008-08-08,-1.42, -2.66, -10.70, 2.07, 1.63, 7.36, repro,
2008-08-09,-0.85, -2.77, -4.94, 2.05, 1.64, 7.29, repro,
2008-08-10,-0.88, -2.02, -4.65, 2.06, 1.63, 7.24, repro,
2008-08-11,-0.11, -0.96, -13.29, 2.06, 1.63, 7.29, repro,
2008-08-12,-2.15, -1.63, -4.84, 2.01, 1.59, 7.11, repro,
2008-08-13,0.44, -1.86, -4.12, 2.14, 1.75, 7.74, repro,
2008-08-14,-0.97, -1.06, -16.80, 2.03, 1.61, 7.22, repro,
2008-08-15,-0.49, -2.20, -13.57, 2.01, 1.61, 7.16, repro,
2008-08-16,-0.71, -2.55, -12.89, 1.99, 1.59, 7.06, repro,
2008-08-17,-1.96, -2.37, -9.79, 2.02, 1.60, 7.16, repro,
2008-08-18,-2.00, -3.21, 1.85, 2.01, 1.62, 7.20, repro,
2008-08-19,-1.60, -1.75, -10.62, 2.17, 1.68, 7.65, repro,
2008-08-20,0.23, -0.86, -15.96, 2.02, 1.61, 7.22, repro,
2008-08-21,-0.47, -0.78, -10.60, 2.00, 1.59, 7.08, repro,
2008-08-22,-1.41, 0.03, -4.80, 2.03, 1.60, 7.20, repro,
2008-08-23,-1.95, -0.52, -4.91, 2.03, 1.62, 7.28, repro,
2008-08-24,-1.42, -2.21, -5.49, 2.27, 1.90, 8.36, repro,
2008-08-25,-1.21, -0.79, -14.91, 2.06, 1.66, 7.28, repro,
2008-08-26,-1.08, -1.38, -7.02, 2.03, 1.60, 7.18, repro,
2008-08-27,-1.40, -1.35, -8.77, 2.10, 1.65, 7.40, repro,
2008-08-28,-1.54, 0.10, -1.46, 2.35, 1.82, 8.25, repro,
2008-08-29,-1.04, -1.45, -8.14, 2.09, 1.66, 7.49, repro,
2008-08-30,-0.70, -0.76, -10.32, 2.06, 1.64, 7.37, repro,
2008-08-31,-0.79, -1.64, -9.50, 2.07, 1.63, 7.33, repro,
2008-09-01,-1.01, -0.73, -8.26, 2.10, 1.65, 7.44, repro,
2008-09-02,-0.07, -1.25, -5.77, 2.07, 1.63, 7.34, repro,
2008-09-03,-1.59, -1.56, -7.52, 2.25, 1.80, 8.06, repro,
2008-09-04,-2.17, -0.85, -2.73, 2.30, 1.75, 7.94, repro,
2008-09-05,-4.68, -3.07, 5.98, 2.31, 1.77, 7.98, repro,
2008-09-06,-1.59, -1.53, -6.81, 2.06, 1.63, 7.35, repro,
2008-09-07,-1.67, -0.46, -9.51, 2.10, 1.66, 7.47, repro,
2008-09-08,-3.10, -1.98, -5.24, 2.10, 1.65, 7.44, repro,
2008-09-09,-1.88, -1.98, -7.31, 2.10, 1.68, 7.49, repro,
2008-09-10,-3.07, -2.15, -9.56, 2.17, 1.69, 7.57, repro,
2008-09-11,-1.31, -1.14, -11.17, 2.15, 1.71, 7.60, repro,
2008-09-12,-3.30, -0.84, -0.85, 2.37, 1.88, 8.37, repro,
2008-09-13,-2.70, -1.38, 2.65, 2.17, 1.69, 7.62, repro,
2008-09-14,-1.43, -2.56, 2.31, 2.07, 1.65, 7.42, repro,
2008-09-15,-2.50, -2.07, -9.64, 2.10, 1.66, 7.46, repro,
2008-09-16,-1.17, -1.60, -9.68, 2.06, 1.63, 7.34, repro,
2008-09-17,0.43, -1.97, -14.68, 2.15, 1.73, 7.71, repro,
2008-09-18,-1.86, -1.80, -15.58, 2.05, 1.65, 7.35, repro,
2008-09-19,-1.51, -1.27, -13.28, 2.06, 1.64, 7.32, repro,
2008-09-20,-0.77, -1.47, -10.33, 2.05, 1.64, 7.27, repro,
2008-09-21,-1.57, -1.60, -17.07, 2.06, 1.64, 7.32, repro,
2008-09-22,-0.09, -1.92, -14.99, 2.07, 1.67, 7.36, repro,
2008-09-23,-1.48, -1.94, -16.43, 2.05, 1.65, 7.35, repro,
2008-09-24,-1.08, -2.30, -9.56, 2.12, 1.67, 7.46, repro,
2008-09-25,0.49, -2.03, -7.75, 2.00, 1.60, 7.10, repro,
2008-09-26,-0.38, -1.57, -8.83, 2.02, 1.61, 7.20, repro,
2008-09-27,-0.58, -2.17, -8.04, 2.12, 1.67, 7.41, repro,
2008-09-28,-1.68, -1.72, -10.75, 2.07, 1.65, 7.35, repro,
2008-09-29,-2.28, -2.31, -6.50, 2.09, 1.68, 7.52, repro,
2008-09-30,-1.46, -2.00, -3.08, 2.02, 1.61, 7.16, repro,
2008-10-01,-1.64, -2.15, -6.03, 2.07, 1.63, 7.28, repro,
2008-10-02,-2.21, -2.80, -3.84, 2.12, 1.67, 7.45, repro,
2008-10-03,-0.61, -1.84, -7.72, 2.10, 1.67, 7.43, repro,
2008-10-04,-1.63, -1.44, -12.82, 2.02, 1.62, 7.25, repro,
2008-10-05,-0.72, -1.58, -15.72, 2.01, 1.61, 7.14, repro,
2008-10-06,-1.93, -1.22, -9.67, 2.01, 1.60, 7.12, repro,
2008-10-07,-1.63, -1.42, -12.08, 2.04, 1.61, 7.18, repro,
2008-10-08,-1.13, -1.79, -1.71, 2.07, 1.65, 7.36, repro,
2008-10-09,0.55, -2.24, -8.01, 1.98, 1.58, 7.03, repro,
2008-10-10,0.48, -1.37, -13.82, 1.98, 1.58, 7.02, repro,
2008-10-11,0.85, -1.51, -17.47, 1.98, 1.57, 6.99, repro,
2008-10-12,-0.30, -1.78, -16.57, 1.98, 1.57, 6.99, repro,
2008-10-13,-0.50, -1.69, -12.82, 1.99, 1.58, 7.06, repro,
2008-10-14,1.02, -2.60, -13.82, 1.99, 1.60, 7.09, repro,
2008-10-15,-2.78, -1.88, -14.79, 2.03, 1.62, 7.15, repro,
2008-10-16,-0.19, -3.02, -16.58, 2.01, 1.59, 7.04, repro,
2008-10-17,0.26, -2.01, -14.49, 2.00, 1.58, 7.04, repro,
2008-10-18,-0.21, -1.27, -16.09, 2.00, 1.61, 7.16, repro,
2008-10-19,-0.54, -2.06, -15.03, 2.01, 1.62, 7.17, repro,
2008-10-20,-0.57, -1.05, -11.08, 2.00, 1.60, 7.11, repro,
2008-10-21,-0.46, -2.11, -17.64, 1.98, 1.58, 7.03, repro,
2008-10-22,0.97, -1.83, -21.06, 2.06, 1.64, 7.34, repro,
2008-10-23,-0.29, -1.46, -19.54, 2.03, 1.61, 7.24, repro,
2008-10-24,-1.94, -1.87, -17.59, 2.02, 1.60, 7.22, repro,
2008-10-25,-0.90, -1.65, -6.36, 2.02, 1.61, 7.19, repro,
2008-10-26,-1.73, -0.99, -2.77, 2.03, 1.62, 7.21, repro,
2008-10-27,-1.57, -3.20, -9.31, 2.03, 1.63, 7.25, repro,
2008-10-28,-1.31, -2.99, -16.25, 2.00, 1.63, 7.25, repro,
2008-10-29,-0.26, -1.27, -13.01, 2.01, 1.64, 7.31, repro,
2008-10-30,-0.85, -0.68, -19.07, 1.99, 1.60, 7.09, repro,
2008-10-31,-0.50, -1.43, -14.38, 2.03, 1.65, 7.33, repro,
2008-11-01,-0.16, -1.25, -13.69, 2.03, 1.61, 7.18, repro,
2008-11-02,-1.76, -0.49, -14.18, 2.02, 1.61, 7.18, repro,
2008-11-03,-0.24, -0.27, -8.09, 2.08, 1.67, 7.44, repro,
2008-11-04,-1.81, -0.51, -7.72, 2.02, 1.63, 7.19, repro,
2008-11-05,-1.05, -1.65, -6.29, 2.00, 1.62, 7.12, repro,
2008-11-06,0.03, -1.40, -10.91, 2.00, 1.60, 7.10, repro,
2008-11-07,-2.74, -1.91, -2.09, 2.06, 1.65, 7.33, repro,
2008-11-08,-2.72, -1.71, 0.51, 2.01, 1.62, 7.19, repro,
2008-11-09,-2.22, -1.48, -2.51, 2.02, 1.63, 7.20, repro,
2008-11-10,-1.85, -1.49, -13.16, 2.00, 1.62, 7.14, repro,
2008-11-11,-1.24, -1.37, -16.38, 1.98, 1.59, 7.01, repro,
2008-11-12,-2.56, -0.65, -10.85, 2.42, 1.84, 8.38, repro,
2008-11-13,-1.34, -0.21, -3.53, 2.04, 1.63, 7.25, repro,
2008-11-14,-2.33, -1.40, 1.54, 2.10, 1.66, 7.46, repro,
2008-11-15,-0.65, -1.15, -7.95, 2.07, 1.65, 7.37, repro,
2008-11-16,-1.48, -0.96, -7.75, 2.04, 1.61, 7.20, repro,
2008-11-17,-0.87, -1.77, -15.68, 2.08, 1.68, 7.37, repro,
2008-11-18,-0.85, -1.37, -25.75, 2.09, 1.64, 7.32, repro,
2008-11-19,-0.62, -1.59, -21.98, 2.02, 1.62, 7.19, repro,
2008-11-20,-0.48, -2.16, -19.78, 2.05, 1.64, 7.31, repro,
2008-11-21,-0.27, -1.29, -25.36, 2.09, 1.66, 7.44, repro,
2008-11-22,-0.51, -0.95, -21.67, 2.08, 1.65, 7.35, repro,
2008-11-23,-1.20, -0.39, -22.30, 2.08, 1.68, 7.50, repro,
2008-11-24,-1.02, 0.59, -13.62, 2.06, 1.67, 7.41, repro,
2008-11-25,-2.71, -0.73, -6.48, 2.01, 1.62, 7.14, repro,
2008-11-26,-1.18, -0.65, -14.77, 2.01, 1.63, 7.17, repro,
2008-11-27,-1.80, -0.58, -12.74, 1.98, 1.59, 7.03, repro,
2008-11-28,-1.49, -0.76, -9.80, 2.02, 1.62, 7.14, repro,
2008-11-29,0.27, -0.18, -8.37, 2.06, 1.64, 7.30, repro,
2008-11-30,-0.33, -1.56, -2.60, 2.02, 1.64, 7.27, repro,
2008-12-01,0.74, -5.41, 6.83, 1.98, 1.59, 7.02, repro,
2008-12-02,-2.72, -1.58, -7.18, 2.02, 1.63, 7.23, repro,
2008-12-03,-2.28, -1.54, -11.09, 2.01, 1.63, 7.16, repro,
2008-12-04,-2.22, -1.53, -12.01, 2.07, 1.66, 7.38, repro,
2008-12-05,-1.68, -1.38, -22.36, 2.03, 1.64, 7.24, repro,
2008-12-06,-1.44, -1.34, -16.89, 2.02, 1.64, 7.23, repro,
2008-12-07,-0.72, -2.80, -17.98, 2.03, 1.65, 7.28, repro,
2008-12-08,-2.03, -1.08, -15.92, 2.02, 1.63, 7.13, repro,
2008-12-09,-0.72, -0.71, -17.83, 2.02, 1.62, 7.15, repro,
2008-12-10,-0.69, -2.25, -19.27, 2.03, 1.62, 7.15, repro,
2008-12-11,-0.67, -1.28, -20.34, 2.14, 1.70, 7.46, repro,
2008-12-12,-1.69, -1.60, -17.78, 2.05, 1.61, 7.15, repro,
2008-12-13,-2.50, -1.02, -15.91, 2.01, 1.60, 7.12, repro,
2008-12-14,-2.30, 0.76, -11.84, 2.00, 1.60, 7.07, repro,
2008-12-15,-1.09, -0.75, -11.91, 1.98, 1.57, 7.01, repro,
2008-12-16,-1.69, -1.17, -20.01, 1.98, 1.57, 6.95, repro,
2008-12-17,-3.05, -1.46, -17.63, 2.06, 1.65, 7.34, repro,
2008-12-18,-2.34, -1.94, -27.20, 2.02, 1.61, 7.13, repro,
2008-12-19,0.04, -1.35, -17.53, 2.07, 1.68, 7.31, repro,
2008-12-20,-1.77, -1.79, -20.66, 2.00, 1.61, 7.09, repro,
2008-12-21,-0.67, -1.68, -20.55, 2.02, 1.61, 7.12, repro,
2008-12-22,-2.72, -2.29, -19.62, 2.05, 1.66, 7.27, repro,
2008-12-23,-2.70, -0.70, -17.57, 2.06, 1.66, 7.29, repro,
2008-12-24,-2.82, 1.05, -8.95, 2.01, 1.61, 7.12, repro,
2008-12-25,-1.73, -0.56, -12.70, 1.98, 1.58, 7.05, repro,
2008-12-26,-2.26, -1.00, -14.23, 2.01, 1.57, 7.07, repro,
2008-12-27,-2.40, -2.83, -12.55, 2.06, 1.61, 7.19, repro,
2008-12-28,-0.81, -2.92, 0.88, 4.91, 4.14, 17.90, repro,
2008-12-30,-1.39, -0.70, -18.85, 4.72, 3.36, 16.21, repro,
2008-12-31,-0.56, -1.57, -17.72, 1.97, 1.57, 6.96, repro,
2009-01-01,-2.55, -1.72, -14.42, 2.08, 1.66, 7.44, repro,
2009-01-02,-1.78, -0.45, -13.93, 2.07, 1.65, 7.40, repro,
2009-01-03,-2.06, -1.75, -14.78, 2.07, 1.66, 7.47, repro,
2009-01-04,-1.66, -1.32, -17.32, 2.04, 1.65, 7.37, repro,
2009-01-06,-1.46, -1.25, -7.69, 2.04, 1.63, 7.31, repro,
2009-01-07,-1.92, -1.65, -3.87, 2.03, 1.62, 7.23, repro,
2009-01-08,-2.25, -1.85, -2.40, 2.17, 1.75, 7.84, repro,
2009-01-09,-2.09, -2.12, -17.86, 2.16, 1.76, 7.86, repro,
2009-01-10,-0.13, -2.27, -20.43, 2.01, 1.63, 7.29, repro,
2009-01-11,-1.74, -1.77, -19.41, 2.01, 1.63, 7.26, repro,
2009-01-12,-2.10, -1.09, -21.34, 2.21, 1.81, 8.12, repro,
2009-01-13,-0.84, -2.35, -19.11, 2.14, 1.77, 7.86, repro,
2009-01-14,-2.18, -3.05, -26.44, 2.09, 1.75, 7.75, repro,
2009-01-15,-1.10, -2.74, -30.19, 2.08, 1.74, 7.72, repro,
2009-01-16,-2.10, -2.26, -30.88, 2.43, 1.94, 8.98, repro,
2009-01-17,-3.25, -0.82, -28.40, 2.27, 1.91, 8.34, repro,
2009-01-18,-3.95, -2.61, -16.00, 2.16, 1.81, 8.06, repro,
2009-01-19,-1.57, -3.96, -16.82, 2.14, 1.79, 7.82, repro,
2009-01-20,-1.17, -3.50, -18.14, 2.06, 1.71, 7.57, repro,
2009-01-21,-3.05, -2.06, -16.34, 2.11, 1.78, 7.83, repro,
2009-01-22,-1.98, -3.14, -12.48, 2.03, 1.67, 7.46, repro,
2009-01-23,-1.52, -2.93, -17.10, 1.99, 1.59, 7.18, repro,
2009-01-24,-1.02, -2.95, -27.42, 2.08, 1.73, 7.72, repro,
2009-01-25,-1.45, -2.35, -27.93, 2.07, 1.73, 7.64, repro,
2009-01-26,-1.62, -2.51, -28.02, 2.06, 1.67, 7.36, repro,
2009-01-27,-0.57, -2.49, -27.98, 1.98, 1.61, 7.24, repro,
2009-01-28,-1.72, -2.73, -15.14, 1.96, 1.56, 6.99, repro,
2009-01-29,-1.48, -2.22, -17.01, 1.98, 1.58, 7.13, repro,
2009-01-30,-2.13, -2.63, -20.87, 1.94, 1.55, 6.89, repro,
2009-01-31,-2.25, -2.57, -15.58, 1.95, 1.55, 6.92, repro,
2009-02-01,-0.49, -2.00, -15.80, 2.00, 1.60, 7.10, repro,
2009-02-02,-0.98, -2.97, -25.98, 1.96, 1.55, 6.96, repro,
2009-02-03,-0.55, -3.34, -23.83, 2.01, 1.60, 7.17, repro,
2009-02-04,-0.33, -3.00, -31.25, 1.96, 1.55, 6.95, repro,
2009-02-05,-1.96, -2.42, -32.04, 1.95, 1.55, 6.89, repro,
2009-02-06,-1.81, -2.04, -21.03, 1.96, 1.56, 6.97, repro,
2009-02-07,0.25, -1.80, -19.73, 1.97, 1.55, 6.97, repro,
2009-02-08,0.06, -1.85, -20.50, 1.96, 1.56, 7.00, repro,
2009-02-09,-1.18, -1.74, -21.50, 1.97, 1.56, 6.98, repro,
2009-02-10,-0.67, -1.53, -9.94, 1.96, 1.55, 6.90, repro,
2009-02-11,-1.14, -0.83, -10.91, 2.01, 1.57, 6.96, repro,
2009-02-12,-0.53, -2.45, -7.40, 2.01, 1.57, 7.00, repro,
2009-02-13,-0.54, -1.55, -21.59, 1.96, 1.56, 6.94, repro,
2009-02-14,-0.90, -1.71, -21.70, 2.05, 1.64, 7.25, repro,
2009-02-15,-0.54, -1.88, -27.30, 2.03, 1.58, 7.11, repro,
2009-02-16,-1.08, -1.06, -25.58, 2.00, 1.58, 7.01, repro,
2009-02-17,-0.82, -0.93, -20.00, 2.04, 1.61, 7.20, repro,
2009-02-18,-0.51, -0.70, -12.18, 2.06, 1.63, 7.19, repro,
2009-02-19,-1.93, -1.68, -13.35, 2.01, 1.59, 7.06, repro,
2009-02-20,-1.06, -1.57, -15.26, 2.07, 1.63, 7.16, repro,
2009-02-21,-1.07, -1.53, -25.68, 2.23, 1.72, 7.51, repro,
2009-02-22,-1.80, -1.99, -28.37, 2.06, 1.63, 7.10, repro,
2009-02-23,-0.82, -1.79, -28.54, 2.05, 1.63, 7.11, repro,
2009-02-24,0.14, -1.62, -28.62, 2.06, 1.63, 7.23, repro,
2009-02-25,-0.21, 0.59, -22.59, 43.86, 33.70, 302.24, repro,
2009-02-26,-1.93, -1.50, -15.57, 2.19, 1.70, 7.42, repro,
