PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ELSG
Station name,Elsinore_2_GPS
Begin Date, 2015-02-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.6491421409 North Latitude, -117.4260215522 East Longitude, 811.33666 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-03,-1.85, -1.53, 0.68, 1.82, 1.59, 7.11, repro,
2016-01-04,-1.72, -1.03, 2.82, 1.83, 1.58, 7.11, repro,
2016-01-05,-1.83, -1.17, 6.10, 1.84, 1.59, 7.13, repro,
2016-01-06,-0.28, -0.81, -5.71, 1.83, 1.59, 7.11, repro,
2016-01-07,-1.44, -0.07, -3.80, 1.85, 1.65, 7.27, repro,
2016-01-08,-0.62, -2.88, -5.61, 1.87, 1.65, 7.34, repro,
2016-01-09,-2.25, -0.21, -6.62, 1.85, 1.63, 7.26, repro,
2016-01-10,-0.81, -0.05, -2.14, 1.84, 1.58, 7.17, repro,
2016-01-11,-3.21, -0.81, -1.66, 1.85, 1.60, 7.12, repro,
2016-01-12,-0.95, -0.70, -4.83, 1.83, 1.60, 7.14, repro,
2016-01-13,-1.36, -1.01, 6.45, 1.82, 1.60, 7.11, repro,
2016-01-14,-2.16, -0.59, 0.86, 1.82, 1.59, 7.11, repro,
2016-01-15,-2.65, -1.59, -0.42, 1.87, 1.62, 7.15, repro,
2016-01-16,-2.05, -1.16, -1.09, 1.83, 1.59, 7.16, repro,
2016-01-17,-1.70, -1.64, -2.67, 1.87, 1.65, 7.31, repro,
2016-01-18,-1.65, -1.64, -3.33, 1.85, 1.65, 7.27, repro,
2016-01-19,-0.87, -1.06, -3.35, 1.81, 1.58, 7.06, repro,
2016-01-20,-0.27, -0.88, -3.66, 1.83, 1.59, 7.12, repro,
2016-01-21,-0.32, 0.00, -2.01, 1.83, 1.58, 7.11, repro,
2016-01-22,-1.75, -0.98, -0.60, 1.82, 1.57, 7.01, repro,
2016-01-23,-2.41, -1.97, 2.17, 1.85, 1.59, 7.17, repro,
2016-01-24,-2.12, -2.11, -7.35, 1.84, 1.59, 7.12, repro,
2016-01-25,-0.86, -0.61, -1.03, 1.86, 1.60, 7.26, repro,
2016-01-26,-1.95, -1.06, -2.20, 1.86, 1.60, 7.22, repro,
2016-01-27,-1.23, -3.25, -0.19, 1.96, 1.68, 7.50, repro,
2016-01-28,-0.92, -2.37, 0.29, 1.86, 1.61, 7.30, repro,
2016-01-29,-1.06, -1.76, -0.92, 1.91, 1.62, 7.43, repro,
2016-01-30,-0.44, -3.48, 3.00, 1.87, 1.65, 7.30, repro,
2016-01-31,-0.88, -1.70, 7.34, 1.91, 1.62, 7.34, repro,
2016-02-01,-1.44, -0.21, 1.95, 1.85, 1.61, 7.20, repro,
2016-02-02,-2.17, -2.23, 0.13, 1.85, 1.61, 7.24, repro,
2016-02-03,-1.48, -1.15, -5.32, 1.85, 1.60, 7.24, repro,
2016-02-04,-2.47, 0.13, -7.38, 1.87, 1.64, 7.33, repro,
2016-02-05,-1.10, -0.34, -6.19, 1.86, 1.62, 7.26, repro,
2016-02-06,-1.86, -0.72, -8.36, 1.84, 1.59, 7.16, repro,
2016-02-07,-1.78, -0.97, -5.40, 1.84, 1.60, 7.17, repro,
2016-02-08,-1.51, 0.06, -9.18, 1.85, 1.60, 7.25, repro,
2016-02-09,-0.03, -1.00, -8.07, 1.86, 1.60, 7.22, repro,
2016-02-10,-1.31, 0.01, -5.38, 1.84, 1.61, 7.23, repro,
2016-02-11,-0.05, -0.26, -2.77, 1.87, 1.62, 7.31, repro,
2016-02-12,-0.45, -0.40, -3.11, 1.85, 1.58, 7.13, repro,
2016-02-13,-1.71, -0.35, 0.07, 1.86, 1.60, 7.20, repro,
2016-02-14,-2.92, -0.51, 2.46, 1.85, 1.60, 7.21, repro,
2016-02-15,-3.06, -0.46, 1.63, 1.86, 1.60, 7.21, repro,
2016-02-16,-1.81, -1.40, -1.70, 1.86, 1.62, 7.24, repro,
2016-02-17,-1.90, -1.36, 9.11, 1.87, 1.61, 7.21, repro,
2016-02-18,-2.16, -0.48, 5.52, 1.90, 1.64, 7.40, repro,
2016-02-19,-1.59, -0.68, 3.63, 1.86, 1.60, 7.24, repro,
2016-02-20,-0.71, 0.52, 2.77, 1.86, 1.61, 7.21, repro,
2016-02-21,-2.19, 1.10, 3.33, 1.92, 1.61, 7.40, repro,
2016-02-22,-2.19, -0.41, -4.21, 1.87, 1.61, 7.29, repro,
2016-02-23,-1.78, -0.38, -1.41, 1.84, 1.59, 7.10, repro,
2016-02-24,-1.76, -0.96, -1.74, 1.87, 1.59, 7.22, repro,
2016-02-25,-0.22, -0.06, -2.65, 1.85, 1.61, 7.22, repro,
2016-02-26,-0.98, 0.37, -0.00, 1.90, 1.63, 7.40, repro,
2016-02-27,-0.38, -0.11, 1.76, 1.86, 1.61, 7.18, repro,
2016-02-28,-1.46, -0.61, -4.81, 1.88, 1.65, 7.35, repro,
2016-02-29,-1.71, 1.03, 4.86, 1.88, 1.63, 7.30, repro,
2016-03-01,-0.88, 0.79, 6.90, 1.85, 1.59, 7.14, repro,
2016-03-02,-2.55, 0.68, 1.94, 1.87, 1.60, 7.18, repro,
2016-03-03,-1.67, 0.27, -0.04, 1.87, 1.61, 7.16, repro,
2016-03-04,-2.41, -0.73, 0.40, 1.89, 1.65, 7.35, repro,
2016-03-05,-2.12, 0.47, -1.63, 1.85, 1.60, 7.13, repro,
2016-03-06,-3.58, 0.56, -1.25, 1.86, 1.60, 7.15, repro,
2016-03-07,-2.98, -2.29, 4.77, 1.89, 1.65, 7.34, repro,
2016-03-08,-2.24, -1.31, 3.57, 1.94, 1.69, 7.47, repro,
2016-03-09,-1.87, -0.28, -4.09, 1.85, 1.61, 7.18, repro,
2016-03-10,-1.61, 2.49, 1.78, 1.97, 1.73, 7.53, repro,
2016-03-11,-1.60, 0.75, -1.64, 1.82, 1.58, 6.92, repro,
2016-03-12,-2.20, -0.40, -6.38, 1.80, 1.58, 6.91, repro,
2016-03-13,-2.38, 0.61, -1.99, 1.82, 1.58, 6.95, repro,
2016-03-14,-1.15, -1.81, 7.31, 1.86, 1.64, 7.04, repro,
2016-03-15,-2.79, 0.56, -2.27, 1.86, 1.64, 7.06, repro,
2016-03-16,-1.24, 1.75, -4.85, 1.92, 1.74, 7.39, repro,
2016-03-17,-1.50, 0.20, 4.64, 1.94, 1.65, 7.32, repro,
2016-03-18,-2.46, 1.03, -1.51, 1.95, 1.69, 7.34, repro,
2016-03-19,-2.24, 0.16, -0.12, 1.88, 1.63, 7.16, repro,
2016-03-20,-3.37, 1.45, 2.82, 1.83, 1.60, 7.03, repro,
2016-03-21,-1.20, 2.78, -2.53, 1.86, 1.63, 7.15, repro,
2016-03-22,-2.87, 0.51, -1.86, 1.89, 1.59, 7.13, repro,
2016-03-23,-3.90, 0.05, 1.90, 1.81, 1.57, 6.90, repro,
2016-03-24,-0.17, 0.68, 0.01, 2.40, 2.24, 9.39, repro,
2016-03-25,-2.66, 1.08, 5.23, 1.82, 1.59, 7.00, repro,
2016-03-26,-2.69, 0.38, 2.58, 1.88, 1.71, 7.46, repro,
2016-03-27,-2.41, 0.68, 0.90, 1.83, 1.59, 7.00, repro,
2016-03-28,-2.22, 0.16, 0.84, 1.82, 1.59, 6.93, repro,
2016-03-29,-2.15, -0.02, -0.73, 1.84, 1.59, 7.05, repro,
2016-03-30,-2.28, 0.08, 4.51, 1.81, 1.59, 6.94, repro,
2016-03-31,-2.58, -0.28, 3.94, 1.83, 1.63, 7.07, repro,
2016-04-01,-2.73, 2.02, 5.96, 1.85, 1.65, 7.22, repro,
2016-04-02,-1.77, 1.75, 5.48, 1.83, 1.60, 7.06, repro,
2016-04-03,-1.24, 1.60, 0.22, 1.81, 1.59, 6.90, repro,
2016-04-04,-3.02, 1.73, 2.55, 1.82, 1.58, 6.92, repro,
2016-04-05,-3.52, 0.61, -2.89, 1.82, 1.60, 6.96, repro,
2016-04-06,-1.94, 1.07, -1.73, 1.83, 1.59, 7.00, repro,
2016-04-07,-1.76, 1.82, 4.60, 1.89, 1.65, 7.26, repro,
2016-04-08,-2.98, 0.85, 0.93, 1.82, 1.60, 6.97, repro,
2016-04-09,-1.46, 1.17, -0.37, 1.82, 1.58, 6.93, repro,
2016-04-10,-3.25, 2.64, 10.09, 2.21, 1.89, 8.60, repro,
2016-04-11,-2.10, 0.16, -0.36, 1.82, 1.60, 6.98, repro,
2016-04-12,-2.49, 1.18, -0.62, 1.83, 1.59, 7.00, repro,
2016-04-13,-1.83, 1.30, 1.04, 1.85, 1.61, 7.05, repro,
2016-04-14,-2.38, 0.98, 4.83, 1.83, 1.59, 6.98, repro,
2016-04-15,-0.95, -0.02, 1.53, 1.82, 1.58, 6.88, repro,
2016-04-16,-1.00, -0.70, -0.02, 1.82, 1.59, 6.94, repro,
2016-04-17,-1.09, 0.33, -0.36, 1.83, 1.60, 7.02, repro,
2016-04-18,-1.47, 1.51, 2.43, 1.84, 1.60, 7.03, repro,
2016-04-19,-0.61, 0.60, 2.32, 1.87, 1.62, 7.22, repro,
2016-04-20,-1.65, 0.13, 3.15, 1.86, 1.60, 7.18, repro,
2016-04-21,-3.09, 0.26, 0.35, 1.81, 1.58, 6.91, repro,
2016-04-22,-2.44, -0.17, 4.95, 1.82, 1.60, 6.98, repro,
2016-04-23,-3.32, -0.52, -2.52, 1.83, 1.58, 6.97, repro,
2016-04-24,-2.11, 0.74, 5.74, 1.83, 1.59, 6.99, repro,
2016-04-25,-2.11, 0.50, 1.78, 1.84, 1.60, 7.05, repro,
2016-04-26,-1.74, -0.42, -3.10, 1.81, 1.58, 6.94, repro,
2016-04-27,-1.23, 0.24, 1.21, 1.81, 1.59, 6.95, repro,
2016-04-28,-0.43, -0.52, -2.92, 1.92, 1.65, 7.33, repro,
2016-04-29,-0.70, 1.01, -2.63, 1.84, 1.59, 7.02, repro,
2016-04-30,-0.88, -0.11, -0.60, 1.82, 1.60, 7.00, repro,
2016-05-01,-2.29, 0.16, -0.71, 1.82, 1.59, 6.98, repro,
2016-05-02,-2.36, -0.34, -2.41, 1.88, 1.65, 7.25, repro,
2016-05-03,-1.55, 0.46, 3.15, 1.89, 1.65, 7.30, repro,
2016-05-04,-2.08, 0.42, -0.10, 1.88, 1.65, 7.18, repro,
2016-05-05,-2.69, -0.14, -2.73, 2.03, 1.82, 7.93, repro,
2016-05-06,-2.36, 1.02, 2.85, 1.92, 1.63, 7.35, repro,
2016-05-07,-3.20, 0.81, 3.14, 1.86, 1.63, 7.14, repro,
2016-05-08,-2.44, 0.16, 2.93, 1.86, 1.64, 7.18, repro,
2016-05-09,-2.92, 0.43, 1.41, 1.82, 1.58, 6.91, repro,
2016-05-10,-2.75, 0.73, 0.32, 1.83, 1.59, 6.96, repro,
2016-05-11,-2.98, 1.27, -5.91, 1.83, 1.60, 7.03, repro,
2016-05-12,-1.91, 1.13, -0.96, 1.83, 1.59, 7.03, repro,
2016-05-13,-3.01, 1.00, -1.27, 1.82, 1.58, 6.94, repro,
2016-05-14,-2.72, 0.14, -1.29, 1.83, 1.59, 6.99, repro,
2016-05-15,-3.75, 1.38, 9.90, 1.83, 1.59, 6.98, repro,
2016-05-16,-3.87, 1.11, 5.99, 1.82, 1.59, 6.98, repro,
2016-05-17,-3.94, 1.41, -0.85, 1.86, 1.67, 7.18, repro,
2016-05-18,-2.95, 1.40, -3.74, 1.81, 1.61, 6.96, repro,
2016-05-19,-2.93, -0.23, -3.85, 1.86, 1.60, 7.11, repro,
2016-05-20,-2.59, 0.79, 7.22, 1.84, 1.64, 7.14, repro,
2016-05-21,-3.51, 0.63, -3.31, 1.81, 1.58, 6.92, repro,
2016-05-22,-3.10, -0.99, 5.16, 1.82, 1.58, 6.94, repro,
2016-05-23,-3.35, 2.02, -1.43, 1.80, 1.57, 6.88, repro,
2016-05-24,-2.95, 1.57, -3.12, 1.89, 1.67, 7.23, repro,
2016-05-25,-2.98, 0.73, 1.41, 1.82, 1.58, 6.91, repro,
2016-05-26,-2.92, 1.25, 0.67, 1.83, 1.58, 6.92, repro,
2016-05-27,-2.98, 1.08, -0.46, 1.91, 1.65, 7.30, repro,
2016-05-28,-4.43, 0.34, 3.22, 1.87, 1.60, 7.06, repro,
2016-05-29,-3.13, 0.27, -1.27, 1.82, 1.58, 6.95, repro,
2016-05-30,-3.10, 0.60, -2.71, 1.82, 1.58, 6.91, repro,
2016-05-31,-2.59, 0.77, -5.91, 1.82, 1.60, 6.95, repro,
2016-06-01,-2.53, 0.55, -9.85, 1.83, 1.62, 7.02, repro,
2016-06-02,-1.94, 0.89, -6.61, 1.82, 1.60, 6.97, repro,
2016-06-03,-2.91, 0.80, 6.00, 1.91, 1.74, 7.55, repro,
2016-06-04,-3.62, -0.25, 7.19, 2.35, 2.20, 9.47, repro,
2016-06-05,-2.99, 0.62, 3.33, 1.82, 1.59, 6.96, repro,
2016-06-06,-3.39, 0.55, -0.94, 1.84, 1.63, 7.00, repro,
2016-06-07,-3.06, 0.36, 3.43, 1.83, 1.60, 7.01, repro,
2016-06-08,-3.04, 0.34, 2.00, 1.83, 1.58, 6.95, repro,
2016-06-09,-3.25, 0.98, 4.91, 1.82, 1.59, 6.97, repro,
2016-06-10,-2.10, -0.97, 2.66, 1.82, 1.59, 6.95, repro,
2016-06-11,-3.28, 0.31, -1.57, 1.82, 1.60, 6.95, repro,
2016-06-12,-2.55, 0.35, -1.88, 1.81, 1.58, 6.88, repro,
2016-06-13,-3.35, -0.23, -0.62, 1.83, 1.60, 7.03, repro,
2016-06-14,-2.65, 1.09, 5.14, 1.82, 1.59, 6.96, repro,
2016-06-15,-3.86, -0.81, 2.48, 1.83, 1.60, 6.97, repro,
2016-06-16,-2.90, 0.54, 2.79, 1.82, 1.59, 6.98, repro,
2016-06-17,-3.17, 0.53, 5.39, 1.82, 1.59, 6.93, repro,
2016-06-18,-2.33, -0.40, 3.76, 1.86, 1.64, 7.17, repro,
2016-06-19,-0.93, 1.49, -5.43, 1.85, 1.60, 7.04, repro,
2016-06-20,-2.70, -0.87, 5.04, 1.87, 1.63, 7.13, repro,
2016-06-21,-1.71, 0.09, 3.89, 1.82, 1.59, 6.97, repro,
2016-06-22,-2.80, 0.02, 2.08, 1.83, 1.58, 6.96, repro,
2016-06-23,-3.20, -0.02, 9.13, 1.82, 1.58, 6.93, repro,
2016-06-24,-2.31, -1.02, 5.45, 1.87, 1.62, 7.02, repro,
2016-06-25,-3.12, 0.38, 6.56, 1.86, 1.63, 7.05, repro,
2016-06-26,-3.10, -0.29, -0.80, 1.83, 1.59, 7.00, repro,
2016-06-27,-3.51, -0.74, 5.44, 1.93, 1.68, 7.47, repro,
2016-06-28,-4.36, -0.88, 12.12, 1.83, 1.58, 7.00, repro,
2016-06-29,-2.23, -1.80, 1.78, 1.84, 1.59, 7.02, repro,
2016-06-30,-4.10, -0.06, 4.57, 1.84, 1.59, 7.06, repro,
2016-07-01,-5.07, 0.84, 1.33, 1.81, 1.58, 6.94, repro,
2016-07-02,-3.28, -1.06, 6.36, 1.82, 1.58, 6.99, repro,
2016-07-03,-0.64, -1.43, 4.64, 1.89, 1.59, 7.13, repro,
2016-07-04,-2.68, -0.25, 2.43, 1.90, 1.60, 7.12, repro,
2016-07-05,-3.39, -1.05, 8.61, 1.86, 1.63, 7.12, repro,
2016-07-06,-3.17, -0.02, 1.96, 1.86, 1.64, 7.14, repro,
2016-07-07,-2.77, -0.04, 5.20, 1.81, 1.58, 6.95, repro,
2016-07-08,-3.60, -0.37, -1.67, 1.88, 1.60, 7.11, repro,
2016-07-09,-2.85, -0.78, 3.54, 1.87, 1.62, 7.12, repro,
2016-07-10,-3.26, -1.31, 10.74, 1.83, 1.58, 6.97, repro,
2016-07-11,-3.37, -0.38, 4.96, 1.83, 1.58, 7.00, repro,
2016-07-12,-3.50, -0.08, 9.71, 1.87, 1.60, 7.07, repro,
2016-07-13,-3.89, -0.41, -2.57, 1.82, 1.58, 6.97, repro,
2016-07-14,-3.15, 0.38, 0.96, 1.86, 1.63, 7.10, repro,
2016-07-15,-3.87, -0.21, 7.73, 1.84, 1.59, 7.04, repro,
2016-07-16,-3.79, -0.78, 7.74, 1.84, 1.59, 7.01, repro,
2016-07-17,-2.55, 0.18, 4.94, 1.84, 1.58, 6.99, repro,
2016-07-18,-2.15, -0.06, 2.96, 1.87, 1.63, 7.13, repro,
2016-07-19,-4.08, -0.17, 1.22, 1.82, 1.58, 6.94, repro,
2016-07-20,-2.50, -1.12, 1.79, 1.90, 1.63, 7.27, repro,
2016-07-21,-3.24, -0.29, 1.48, 1.84, 1.59, 7.06, repro,
2016-07-22,-2.96, -0.55, 9.58, 1.87, 1.63, 7.17, repro,
2016-07-23,-3.19, -0.21, 5.93, 1.83, 1.58, 6.97, repro,
2016-07-24,-2.45, -1.18, 8.04, 1.86, 1.59, 7.09, repro,
2016-07-25,-2.93, -1.27, 3.61, 1.84, 1.59, 7.00, repro,
2016-07-26,-3.98, -1.33, 10.03, 1.88, 1.64, 7.14, repro,
2016-07-27,-1.93, -1.17, 1.32, 2.03, 1.69, 7.64, repro,
2016-07-28,-3.22, -1.22, 16.06, 1.84, 1.57, 6.97, repro,
2016-07-29,-3.95, -0.25, 11.43, 1.89, 1.61, 7.22, repro,
2016-07-30,-2.58, -0.89, 10.52, 1.85, 1.60, 7.08, repro,
2016-07-31,-3.54, 0.09, 8.16, 1.84, 1.58, 7.01, repro,
2016-08-01,-2.32, -0.49, 6.77, 1.84, 1.58, 6.98, repro,
2016-08-02,-3.61, -0.36, 10.22, 1.83, 1.57, 6.94, repro,
2016-08-03,-3.68, -0.64, 9.80, 1.85, 1.57, 7.00, repro,
2016-08-04,-2.62, -0.27, 5.69, 1.85, 1.59, 7.07, repro,
2016-08-06,-2.86, -0.69, 7.12, 1.86, 1.60, 7.06, repro,
2016-08-07,-4.44, -1.17, 11.14, 1.86, 1.59, 7.10, repro,
2016-08-08,-1.94, -1.54, 3.34, 1.83, 1.58, 7.02, repro,
2016-08-09,-2.54, -1.66, 6.09, 1.85, 1.58, 7.03, repro,
2016-08-10,-3.04, -1.96, 5.72, 1.84, 1.58, 7.02, repro,
2016-08-11,-3.72, -1.16, 4.50, 1.82, 1.57, 6.95, repro,
2016-08-12,-4.54, -0.95, -1.34, 1.81, 1.56, 6.85, repro,
2016-08-13,-2.81, -1.13, 6.67, 1.84, 1.59, 7.03, repro,
2016-08-14,-4.63, -2.23, 4.29, 2.31, 1.91, 8.92, repro,
2016-08-15,-1.56, -0.91, 8.08, 1.83, 1.59, 6.99, repro,
2016-08-16,-2.63, -1.47, 3.80, 2.41, 2.11, 9.38, repro,
2016-08-17,-3.56, -1.17, 8.28, 1.84, 1.57, 6.98, repro,
2016-08-18,-4.60, -0.96, 7.14, 1.82, 1.58, 6.97, repro,
2016-08-19,-4.00, -1.68, 9.00, 1.90, 1.61, 7.14, repro,
2016-08-20,-3.96, -0.78, 4.73, 1.81, 1.58, 7.01, repro,
2016-08-21,-2.95, -1.18, 13.26, 1.86, 1.63, 7.13, repro,
2016-08-22,-2.62, -1.20, 10.90, 1.89, 1.66, 7.22, repro,
2016-08-23,-2.10, -0.66, 9.46, 1.87, 1.63, 7.14, repro,
2016-08-24,-3.45, -0.83, 4.02, 1.84, 1.59, 7.03, repro,
2016-08-25,-3.49, -0.16, -0.75, 1.83, 1.59, 7.00, repro,
2016-08-26,-3.12, -1.05, 2.42, 1.89, 1.64, 7.25, repro,
2016-08-27,-3.49, -1.62, -1.96, 1.82, 1.59, 7.03, repro,
2016-08-28,-6.41, 0.20, 2.71, 1.84, 1.58, 7.01, repro,
2016-08-29,-4.90, -1.48, -4.19, 1.83, 1.60, 7.06, repro,
2016-08-30,-5.36, -0.88, 3.67, 1.87, 1.61, 7.10, repro,
2016-08-31,-4.11, -0.74, 6.32, 1.82, 1.59, 7.01, repro,
2016-09-01,-2.89, -1.88, 6.72, 1.85, 1.61, 7.21, repro,
2016-09-02,-2.88, -2.21, 11.46, 1.88, 1.63, 7.19, repro,
2016-09-03,-3.28, -2.11, 5.49, 1.82, 1.57, 6.92, repro,
2016-09-04,-3.44, -1.86, 5.05, 1.82, 1.57, 6.96, repro,
2016-09-05,-4.10, -1.52, 7.63, 1.83, 1.59, 7.09, repro,
2016-09-06,-4.14, -0.99, 12.59, 1.83, 1.60, 7.07, repro,
2016-09-07,-3.61, -1.79, 7.71, 1.92, 1.68, 7.43, repro,
2016-09-08,-3.58, -1.65, -4.28, 1.94, 1.65, 7.36, repro,
2016-09-09,-4.05, -0.54, -3.52, 1.91, 1.64, 7.31, repro,
2016-09-10,-4.85, -1.19, -5.02, 1.83, 1.59, 7.08, repro,
2016-09-11,-5.62, -3.47, 0.22, 1.85, 1.61, 7.15, repro,
2016-09-12,-4.21, -1.75, 5.65, 1.84, 1.63, 7.13, repro,
2016-09-13,-4.68, -2.86, 1.89, 1.80, 1.56, 6.91, repro,
2016-09-14,-4.33, -0.62, 2.62, 1.89, 1.69, 7.29, repro,
2016-09-15,-3.46, -1.81, 1.73, 1.91, 1.74, 7.49, repro,
2016-09-16,-2.93, -2.18, 3.01, 2.04, 1.73, 7.91, repro,
2016-09-17,-3.55, -3.92, 8.67, 1.85, 1.60, 7.13, repro,
2016-09-18,-3.56, -2.02, 15.26, 1.81, 1.54, 6.93, repro,
2016-09-19,-3.96, -2.65, 13.54, 1.80, 1.53, 6.88, repro,
2016-09-20,-3.61, -1.74, 12.43, 1.84, 1.59, 7.10, repro,
2016-09-21,-5.22, -1.63, 13.85, 1.79, 1.55, 6.88, repro,
2016-09-22,-7.37, -2.78, 11.06, 1.86, 1.66, 7.22, repro,
2016-09-23,-1.81, -3.31, 3.64, 1.84, 1.62, 7.09, repro,
2016-09-24,-4.72, -1.20, 12.78, 1.81, 1.56, 7.00, repro,
2016-09-25,-3.06, -0.09, 7.33, 1.82, 1.55, 7.01, repro,
2016-09-26,-2.93, -2.26, 8.97, 1.80, 1.56, 6.99, repro,
2016-09-27,-4.97, -2.30, 10.55, 1.81, 1.54, 6.93, repro,
2016-09-28,-3.17, -2.02, 7.43, 1.80, 1.56, 6.95, repro,
2016-09-29,-4.59, -1.50, 1.56, 1.84, 1.63, 7.22, repro,
2016-09-30,-4.22, -1.30, 6.70, 1.81, 1.58, 6.99, repro,
2016-10-01,-2.76, -0.40, 8.97, 1.83, 1.58, 7.01, repro,
2016-10-02,-5.03, -2.36, 12.97, 1.83, 1.60, 7.12, repro,
2016-10-03,-4.87, -2.44, 4.24, 1.82, 1.55, 7.03, repro,
2016-10-04,-5.62, -1.87, 12.58, 1.81, 1.55, 6.97, repro,
2016-10-05,-5.91, -2.23, 9.84, 1.82, 1.57, 6.99, repro,
2016-10-06,-4.02, -2.27, 7.03, 1.80, 1.54, 6.93, repro,
2016-10-07,-4.90, -1.91, 7.41, 1.81, 1.54, 6.89, repro,
2016-10-08,-4.75, -2.92, 10.48, 1.81, 1.54, 6.88, repro,
2016-10-09,-5.80, -2.65, 9.45, 1.82, 1.56, 7.01, repro,
2016-10-10,-5.38, -1.77, 13.48, 1.80, 1.55, 6.95, repro,
2016-10-11,-4.69, -2.44, 8.37, 1.82, 1.55, 7.00, repro,
2016-10-12,-4.90, -1.87, 3.50, 1.81, 1.55, 6.96, repro,
2016-10-13,-4.39, -1.83, 0.57, 1.82, 1.56, 7.01, repro,
2016-10-14,-4.70, -3.11, 17.05, 1.81, 1.55, 6.97, repro,
2016-10-15,-4.43, -0.76, 11.57, 1.80, 1.54, 6.92, repro,
2016-10-16,-4.74, -2.01, 9.59, 1.80, 1.54, 6.86, repro,
2016-10-17,-3.73, -4.73, 7.14, 1.81, 1.54, 6.91, repro,
2016-10-18,-4.63, -2.35, 7.08, 1.81, 1.56, 7.01, repro,
2016-10-19,-3.22, -2.36, 0.07, 1.80, 1.54, 6.87, repro,
2016-10-20,-3.82, -2.95, 3.71, 1.80, 1.55, 6.95, repro,
2016-10-21,-3.66, -1.86, 6.41, 1.84, 1.58, 7.05, repro,
2016-10-22,-4.58, -1.71, 13.15, 1.81, 1.54, 6.90, repro,
2016-10-23,-5.50, -2.90, 10.14, 1.82, 1.58, 7.07, repro,
2016-10-24,-2.17, -2.56, 2.18, 1.85, 1.61, 7.15, repro,
2016-10-25,-4.30, -3.24, -0.44, 1.81, 1.56, 6.95, repro,
2016-10-26,-5.90, -4.02, 2.56, 2.52, 2.16, 9.49, repro,
2016-10-27,-3.42, -2.42, 4.06, 1.81, 1.59, 6.98, repro,
2016-10-28,-3.15, -3.22, 13.88, 1.82, 1.58, 7.01, repro,
2016-10-29,-2.72, -2.85, 7.99, 1.82, 1.56, 6.95, repro,
2016-10-30,-1.90, -2.81, 3.83, 1.96, 1.70, 7.50, repro,
2016-10-31,-5.76, -3.05, 8.43, 1.82, 1.62, 7.07, repro,
2016-11-01,-3.85, -3.76, 4.69, 1.81, 1.56, 6.92, repro,
2016-11-02,-3.60, -2.89, 5.28, 2.00, 1.73, 7.72, repro,
2016-11-03,-3.86, -2.00, 2.51, 1.81, 1.58, 6.95, repro,
2016-11-04,-4.05, -2.08, 1.80, 1.81, 1.57, 6.95, repro,
2016-11-05,-3.39, -1.63, 4.58, 1.89, 1.68, 7.29, repro,
2016-11-06,-4.25, -3.39, 3.94, 1.81, 1.55, 6.90, repro,
2016-11-07,-3.07, -2.01, 3.52, 1.82, 1.58, 7.01, repro,
2016-11-08,-2.40, -1.92, 3.19, 1.82, 1.57, 6.96, repro,
2016-11-09,-2.93, -0.95, 3.10, 1.82, 1.60, 7.05, repro,
2016-11-10,-3.67, -1.65, 3.60, 1.89, 1.61, 7.18, repro,
2016-11-11,-3.32, -2.26, 7.10, 1.81, 1.59, 7.00, repro,
2016-11-12,-3.16, -2.79, 8.51, 1.89, 1.60, 7.17, repro,
2016-11-13,-1.97, -1.73, -0.73, 1.82, 1.58, 7.00, repro,
2016-11-14,-2.09, -0.94, -1.22, 1.80, 1.58, 6.96, repro,
2016-11-15,-2.75, -2.55, 7.16, 1.81, 1.58, 7.00, repro,
2016-11-16,-4.67, -3.21, 12.75, 1.86, 1.65, 7.22, repro,
2016-11-17,-5.62, -3.22, 4.17, 1.86, 1.65, 7.21, repro,
2016-11-18,-3.34, -2.37, -1.00, 1.83, 1.58, 7.03, repro,
2016-11-19,-2.13, -1.98, -4.14, 2.27, 2.20, 9.09, repro,
2016-11-20,-2.98, -4.04, 12.25, 1.82, 1.59, 7.02, repro,
2016-11-21,-4.30, -4.86, -6.69, 3.15, 2.63, 11.79, repro,
2016-11-22,-3.25, -1.53, 3.10, 1.83, 1.61, 7.03, repro,
2016-11-23,-3.16, -1.86, 1.18, 1.81, 1.56, 6.98, repro,
2016-11-24,-2.41, -1.80, -0.50, 1.81, 1.57, 7.00, repro,
2016-11-25,-2.61, -1.75, 2.26, 1.80, 1.56, 6.91, repro,
2016-11-26,-3.00, -2.63, 1.03, 1.82, 1.59, 7.02, repro,
2016-11-27,-1.83, -2.30, -1.05, 1.82, 1.60, 7.07, repro,
2016-11-28,-2.66, -3.29, 8.53, 1.82, 1.56, 6.97, repro,
2016-11-29,-4.03, -3.13, 10.66, 1.82, 1.57, 7.03, repro,
2016-11-30,-2.67, -2.90, 3.77, 1.82, 1.57, 6.95, repro,
2016-12-01,-2.59, -1.05, 1.12, 1.84, 1.63, 7.17, repro,
2016-12-02,-1.52, -2.20, -3.13, 1.81, 1.58, 7.02, repro,
2016-12-03,-3.76, -2.77, -3.23, 1.80, 1.56, 6.97, repro,
2016-12-04,-2.83, -2.22, 3.89, 1.80, 1.54, 6.86, repro,
