PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P067
Station name,CleggRanchCS2004
Begin Date, 2004-01-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.5517532665 North Latitude, -121.0029613705 East Longitude, 107.00063 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-24,51.36, 12.88, 5.21, 1.95, 1.70, 7.57, repro,
2007-06-25,53.19, 13.57, 0.48, 1.93, 1.65, 7.47, repro,
2007-06-26,52.24, 13.30, -7.62, 1.93, 1.61, 7.36, repro,
2007-06-27,53.82, 13.89, -0.42, 1.96, 1.67, 7.60, repro,
2007-06-28,52.96, 14.23, -4.80, 2.00, 1.71, 7.53, repro,
2007-06-29,52.78, 14.66, 3.07, 2.00, 1.72, 7.70, repro,
2007-06-30,53.46, 13.62, 3.16, 1.95, 1.62, 7.44, repro,
2007-07-01,53.03, 13.56, 1.73, 1.98, 1.66, 7.64, repro,
2007-07-02,52.99, 13.55, 1.18, 1.98, 1.69, 7.58, repro,
2007-07-03,53.76, 14.71, 1.37, 1.95, 1.64, 7.45, repro,
2007-07-04,53.26, 12.73, 5.73, 1.94, 1.65, 7.49, repro,
2007-07-05,53.85, 13.78, -1.23, 1.97, 1.72, 7.70, repro,
2007-07-06,54.06, 12.34, -1.70, 1.95, 1.66, 7.49, repro,
2007-07-07,53.19, 13.59, 2.42, 1.93, 1.60, 7.35, repro,
2007-07-08,51.15, 13.18, 4.68, 2.00, 1.73, 7.67, repro,
2007-07-09,53.78, 13.73, 5.44, 1.94, 1.66, 7.41, repro,
2007-07-10,51.95, 12.03, 3.84, 1.94, 1.66, 7.53, repro,
2007-07-11,52.35, 13.38, -0.71, 1.97, 1.67, 7.57, repro,
2007-07-12,51.96, 12.24, 3.30, 2.00, 1.74, 7.70, repro,
2007-07-13,52.70, 13.51, -4.46, 1.97, 1.66, 7.46, repro,
2007-07-14,54.34, 13.73, 2.89, 1.97, 1.66, 7.43, repro,
2007-07-15,53.73, 12.72, -0.00, 1.99, 1.76, 7.72, repro,
2007-07-16,53.70, 13.61, 5.15, 2.11, 1.82, 7.92, repro,
2007-07-17,52.27, 12.49, 9.52, 1.96, 1.68, 7.47, repro,
2007-07-18,54.37, 15.22, -4.69, 1.98, 1.68, 7.52, repro,
2007-07-19,52.40, 12.94, 1.96, 1.91, 1.61, 7.27, repro,
2007-07-20,52.09, 13.12, 4.44, 2.03, 1.79, 7.92, repro,
2007-07-21,52.64, 12.56, 10.57, 2.06, 1.79, 7.83, repro,
2007-07-22,53.31, 13.40, 5.20, 1.98, 1.68, 7.71, repro,
2007-07-23,53.60, 13.62, -4.46, 1.99, 1.69, 7.70, repro,
2007-07-24,53.78, 16.89, 14.99, 2.02, 1.76, 7.77, repro,
2007-07-25,52.56, 13.18, 4.72, 1.94, 1.63, 7.48, repro,
2007-07-26,52.17, 13.60, 0.29, 2.04, 1.78, 7.99, repro,
2007-07-27,52.46, 14.65, 4.47, 2.03, 1.82, 8.04, repro,
2007-07-28,53.68, 12.76, 3.20, 2.01, 1.75, 7.68, repro,
2007-07-29,53.31, 12.88, 3.56, 1.97, 1.69, 7.60, repro,
2007-07-30,51.75, 13.18, 1.36, 1.96, 1.67, 7.47, repro,
2007-07-31,53.48, 13.28, -0.45, 1.93, 1.63, 7.41, repro,
2007-08-01,53.19, 13.69, 7.82, 1.93, 1.65, 7.46, repro,
2007-08-02,53.70, 13.66, 9.14, 1.92, 1.62, 7.32, repro,
2007-08-03,55.41, 14.03, 0.89, 1.98, 1.71, 7.57, repro,
2007-08-04,53.06, 13.32, 5.08, 1.97, 1.67, 7.45, repro,
2007-08-05,53.16, 14.67, 6.86, 1.98, 1.67, 7.69, repro,
2007-08-06,53.51, 13.75, 14.75, 2.04, 1.77, 7.70, repro,
2007-08-07,52.86, 13.78, 8.84, 2.08, 1.82, 8.04, repro,
2007-08-08,53.65, 13.52, 4.78, 1.97, 1.67, 7.41, repro,
2007-08-09,55.11, 13.73, 5.21, 1.98, 1.67, 7.55, repro,
2007-08-10,52.32, 13.16, 13.96, 1.94, 1.66, 7.33, repro,
2007-08-11,53.40, 13.99, 5.96, 1.97, 1.71, 7.57, repro,
2007-08-12,53.29, 13.78, 6.62, 1.99, 1.71, 7.68, repro,
2007-08-13,53.00, 13.66, 4.66, 1.93, 1.64, 7.45, repro,
2007-08-14,54.23, 14.39, -0.39, 2.11, 1.83, 8.04, repro,
2007-08-15,54.20, 13.06, 6.94, 2.10, 1.83, 7.98, repro,
2007-08-16,53.50, 13.13, 8.92, 2.03, 1.72, 7.72, repro,
2007-08-17,54.78, 12.74, 6.54, 2.07, 1.80, 8.07, repro,
2007-08-18,54.28, 14.74, 1.82, 2.13, 1.84, 8.51, repro,
2007-08-19,54.53, 14.48, 8.46, 2.13, 1.81, 8.38, repro,
2007-08-20,52.89, 13.24, 6.99, 2.01, 1.68, 7.67, repro,
2007-08-21,53.67, 13.48, 6.81, 2.02, 1.72, 7.76, repro,
2007-08-22,53.60, 13.78, 0.88, 2.05, 1.71, 7.69, repro,
2007-08-23,53.51, 12.25, 11.05, 1.99, 1.67, 7.69, repro,
2007-08-24,53.70, 12.83, 2.38, 2.08, 1.73, 7.86, repro,
2007-08-25,52.35, 13.33, 4.20, 2.03, 1.74, 7.87, repro,
2007-08-26,53.92, 13.34, 6.79, 2.03, 1.73, 7.83, repro,
2007-08-27,52.82, 11.64, 12.54, 2.08, 1.80, 7.97, repro,
2007-08-28,53.63, 11.79, 2.74, 2.00, 1.71, 7.72, repro,
2007-08-29,53.58, 13.29, 6.18, 2.03, 1.75, 7.92, repro,
2007-08-30,53.32, 12.49, 6.56, 2.07, 1.75, 8.10, repro,
2007-08-31,53.64, 12.00, 1.33, 2.04, 1.74, 7.89, repro,
2007-09-01,54.01, 13.70, 2.08, 2.01, 1.71, 7.73, repro,
2007-09-02,52.61, 11.10, 15.82, 2.04, 1.72, 7.83, repro,
2007-09-03,54.28, 11.15, 11.27, 2.01, 1.72, 7.76, repro,
2007-09-04,54.96, 12.26, 1.99, 2.01, 1.75, 7.87, repro,
2007-09-05,52.08, 13.07, 3.20, 2.12, 1.90, 8.20, repro,
2007-09-06,52.81, 12.78, 6.50, 2.04, 1.77, 7.96, repro,
2007-09-07,53.81, 12.31, 8.74, 2.05, 1.75, 7.95, repro,
2007-09-08,52.57, 11.12, 9.55, 2.12, 1.85, 8.48, repro,
2007-09-09,53.32, 12.77, 3.15, 2.11, 1.87, 8.16, repro,
2007-09-10,54.48, 12.32, 12.13, 2.13, 1.88, 8.22, repro,
2007-09-11,53.68, 13.40, -0.68, 2.04, 1.71, 7.77, repro,
2007-09-12,53.90, 12.56, -1.37, 2.08, 1.80, 8.12, repro,
2007-09-13,52.32, 10.20, 11.79, 2.11, 1.72, 8.01, repro,
2007-09-14,54.18, 10.66, 8.09, 2.14, 1.77, 8.28, repro,
2007-09-15,53.20, 12.56, 6.03, 2.15, 1.80, 8.21, repro,
2007-09-16,54.05, 12.86, 3.19, 2.11, 1.71, 7.89, repro,
2007-09-17,54.10, 12.44, 5.82, 2.12, 1.81, 8.25, repro,
2007-09-18,53.75, 11.87, 6.29, 1.98, 1.70, 7.65, repro,
2007-09-19,52.99, 12.54, -3.25, 1.99, 1.71, 7.72, repro,
2007-09-20,54.20, 11.78, 13.34, 2.05, 1.73, 7.83, repro,
2007-09-21,51.94, 12.34, 7.11, 2.06, 1.76, 8.02, repro,
2007-09-22,52.32, 12.40, 4.81, 1.99, 1.64, 7.58, repro,
2007-09-23,53.61, 13.63, 2.77, 2.04, 1.73, 7.88, repro,
2007-09-24,53.10, 11.24, 13.51, 2.09, 1.74, 8.05, repro,
2007-09-25,53.10, 12.35, 8.92, 2.04, 1.69, 7.84, repro,
2007-09-26,54.32, 13.34, 6.09, 2.00, 1.67, 7.70, repro,
2007-09-27,53.49, 12.09, 14.61, 2.03, 1.71, 7.85, repro,
2007-09-28,51.93, 12.51, 7.71, 2.06, 1.83, 8.07, repro,
2007-09-29,53.93, 12.47, 10.11, 1.96, 1.66, 7.61, repro,
2007-09-30,52.11, 11.11, 14.36, 2.04, 1.78, 8.07, repro,
2007-10-01,52.07, 10.88, 13.36, 2.03, 1.76, 7.98, repro,
2007-10-02,54.39, 12.66, 16.50, 2.03, 1.76, 7.95, repro,
2007-10-03,53.03, 12.34, 14.00, 2.14, 1.82, 8.35, repro,
2007-10-04,51.96, 12.05, 15.62, 2.12, 1.76, 8.30, repro,
2007-10-05,53.41, 11.68, 10.15, 2.02, 1.77, 8.06, repro,
2007-10-06,53.45, 11.26, 22.34, 1.99, 1.72, 7.73, repro,
2007-10-07,52.03, 12.96, 10.07, 2.05, 1.77, 8.04, repro,
2007-10-08,52.97, 12.94, 15.29, 2.24, 1.88, 9.02, repro,
2007-10-09,51.32, 11.98, 14.71, 2.16, 1.96, 8.80, repro,
2007-10-10,51.99, 13.68, 3.02, 2.13, 1.76, 8.24, repro,
2007-10-11,53.23, 12.98, 13.19, 2.07, 1.85, 8.22, repro,
2007-10-12,52.88, 11.60, 16.35, 1.96, 1.70, 7.74, repro,
2007-10-13,52.20, 11.77, 17.66, 2.02, 1.76, 7.91, repro,
2007-10-14,52.84, 13.43, 9.25, 2.02, 1.75, 8.00, repro,
2007-10-15,50.18, 11.79, 14.48, 2.00, 1.74, 7.93, repro,
2007-10-16,52.04, 12.23, 19.24, 1.99, 1.73, 8.00, repro,
2007-10-17,51.03, 11.13, 17.41, 1.97, 1.71, 7.81, repro,
2007-10-18,54.29, 15.23, 8.68, 1.96, 1.67, 7.63, repro,
2007-10-19,52.34, 12.61, 14.09, 1.99, 1.72, 7.83, repro,
2007-10-20,53.81, 15.04, 7.92, 2.07, 1.79, 8.11, repro,
2007-10-21,50.66, 13.79, 10.68, 1.93, 1.67, 7.52, repro,
2007-10-22,53.73, 13.79, 8.00, 1.99, 1.71, 7.81, repro,
2007-10-23,52.50, 14.49, 12.96, 2.16, 1.91, 8.49, repro,
2007-10-24,52.39, 14.16, 14.09, 2.10, 1.90, 8.31, repro,
2007-10-25,52.30, 13.16, 9.44, 2.00, 1.71, 7.88, repro,
2007-10-26,52.74, 13.80, 3.51, 1.98, 1.73, 7.70, repro,
2007-10-27,52.56, 13.24, 6.56, 2.01, 1.75, 7.78, repro,
2007-10-28,53.25, 14.04, 5.83, 1.95, 1.66, 7.54, repro,
2007-10-29,54.17, 13.21, 7.84, 1.96, 1.65, 7.53, repro,
2007-10-30,53.12, 14.12, 4.74, 1.96, 1.67, 7.64, repro,
2007-10-31,53.61, 12.78, 5.74, 1.97, 1.67, 7.61, repro,
2007-11-01,53.00, 14.16, 9.45, 2.03, 1.76, 7.70, repro,
2007-11-02,52.95, 13.70, 7.76, 2.01, 1.77, 7.89, repro,
2007-11-03,53.03, 13.01, 12.64, 1.96, 1.66, 7.56, repro,
2007-11-04,52.99, 13.55, 5.33, 1.92, 1.63, 7.41, repro,
2007-11-05,51.41, 13.24, 2.94, 1.95, 1.69, 7.46, repro,
2007-11-06,52.94, 13.64, 5.08, 2.10, 1.83, 8.16, repro,
2007-11-07,53.84, 14.12, 0.34, 2.01, 1.72, 7.68, repro,
2007-11-08,51.69, 12.50, 8.34, 2.02, 1.77, 7.81, repro,
2007-11-09,53.35, 13.07, 1.18, 1.98, 1.72, 7.80, repro,
2007-11-10,53.05, 12.29, 2.37, 1.91, 1.62, 7.38, repro,
2007-11-11,53.84, 13.22, 4.96, 1.91, 1.61, 7.34, repro,
2007-11-12,53.15, 11.84, 15.56, 1.93, 1.65, 7.57, repro,
2007-11-13,52.53, 8.95, 6.77, 1.93, 1.64, 7.49, repro,
2007-11-14,54.88, 13.29, 13.34, 1.94, 1.67, 7.54, repro,
2007-11-15,53.16, 12.62, 4.69, 1.98, 1.68, 7.72, repro,
2007-11-16,53.84, 12.52, 4.75, 1.98, 1.72, 7.70, repro,
2007-11-17,53.34, 12.81, 8.66, 1.94, 1.63, 7.43, repro,
2007-11-18,53.10, 12.14, 3.15, 2.07, 1.77, 8.01, repro,
2007-11-19,54.02, 12.69, 4.82, 1.95, 1.69, 7.73, repro,
2007-11-20,54.15, 12.77, 3.10, 1.98, 1.70, 7.65, repro,
2007-11-21,54.28, 11.76, 0.58, 2.06, 1.79, 7.95, repro,
2007-11-22,53.90, 12.57, -0.44, 1.98, 1.76, 7.79, repro,
2007-11-23,55.48, 13.33, 2.31, 2.03, 1.86, 8.18, repro,
2007-11-24,54.21, 11.23, 6.30, 2.02, 1.79, 7.86, repro,
2007-11-25,54.19, 11.44, 9.87, 1.97, 1.72, 7.78, repro,
2007-11-26,54.79, 12.51, -7.13, 2.06, 1.80, 8.05, repro,
2007-11-27,53.82, 13.69, 4.09, 2.05, 1.79, 7.92, repro,
2007-11-28,53.57, 13.45, 0.92, 2.01, 1.77, 7.72, repro,
2007-11-29,53.33, 13.03, 3.72, 2.02, 1.74, 7.86, repro,
2007-11-30,53.32, 11.17, 6.36, 2.05, 1.79, 7.81, repro,
2007-12-01,52.69, 13.15, 2.57, 2.01, 1.77, 7.84, repro,
2007-12-02,53.46, 14.12, -3.62, 2.01, 1.79, 7.94, repro,
2007-12-03,54.42, 13.38, -4.19, 2.12, 1.84, 8.34, repro,
2007-12-04,55.91, 14.12, 2.68, 2.12, 1.87, 8.20, repro,
2007-12-05,53.63, 13.56, 11.46, 2.09, 1.86, 8.26, repro,
2007-12-06,54.94, 13.68, 7.21, 2.02, 1.81, 8.01, repro,
2007-12-07,51.91, 12.16, 6.48, 2.16, 1.86, 8.29, repro,
2007-12-08,55.63, 12.91, 5.99, 2.09, 1.86, 8.11, repro,
2007-12-09,55.32, 11.42, 3.74, 2.21, 1.99, 8.43, repro,
2007-12-10,53.94, 14.16, -1.25, 2.05, 1.84, 7.90, repro,
2007-12-11,54.65, 12.20, 0.22, 2.03, 1.81, 7.97, repro,
2007-12-12,55.25, 12.49, -6.31, 2.03, 1.75, 8.09, repro,
2007-12-13,54.28, 12.55, 4.87, 2.01, 1.70, 7.79, repro,
2007-12-14,53.25, 12.47, 4.49, 2.06, 1.78, 8.12, repro,
2007-12-15,55.47, 14.22, 4.19, 2.09, 1.79, 8.24, repro,
2007-12-16,55.02, 11.97, 0.73, 2.02, 1.73, 7.80, repro,
2007-12-17,53.97, 11.61, 9.12, 2.05, 1.73, 7.84, repro,
2007-12-18,54.27, 13.71, 8.68, 1.97, 1.66, 7.59, repro,
2007-12-19,53.40, 12.68, 7.39, 1.98, 1.68, 7.58, repro,
2007-12-20,56.31, 12.49, 5.70, 1.98, 1.67, 7.72, repro,
2007-12-21,54.40, 12.39, 14.12, 2.06, 1.74, 8.00, repro,
2007-12-22,53.27, 12.94, 2.32, 2.00, 1.70, 7.79, repro,
2007-12-23,54.97, 13.27, 5.43, 1.99, 1.73, 7.80, repro,
2007-12-24,50.86, 13.83, 13.72, 2.00, 1.67, 7.73, repro,
2007-12-25,54.27, 13.63, 15.42, 2.02, 1.71, 7.90, repro,
2007-12-26,55.17, 12.48, 14.94, 2.01, 1.69, 7.73, repro,
2007-12-27,52.21, 11.53, 10.40, 2.09, 1.76, 7.96, repro,
2007-12-28,54.80, 14.14, -0.83, 2.06, 1.74, 8.12, repro,
2007-12-29,53.70, 13.23, 3.72, 2.08, 1.76, 8.07, repro,
2007-12-30,55.42, 13.36, 4.94, 2.01, 1.68, 7.79, repro,
2007-12-31,56.59, 13.48, 3.87, 2.01, 1.71, 7.86, repro,
2008-01-01,54.08, 13.42, 1.53, 2.08, 1.79, 8.04, repro,
2008-01-02,54.58, 14.12, -2.49, 2.06, 1.73, 7.84, repro,
2008-01-03,55.18, 12.72, 1.80, 2.01, 1.70, 7.85, repro,
2008-01-04,53.62, 14.05, 6.63, 2.01, 1.68, 7.76, repro,
2008-01-05,52.34, 13.17, 9.37, 1.95, 1.61, 7.49, repro,
2008-01-06,55.38, 11.89, 9.07, 1.95, 1.61, 7.45, repro,
2008-01-07,53.89, 12.64, 10.07, 1.94, 1.59, 7.41, repro,
2008-01-08,55.10, 14.74, 0.58, 1.99, 1.62, 7.66, repro,
2008-01-09,53.69, 14.56, -4.05, 1.99, 1.61, 7.63, repro,
2008-01-10,54.81, 14.63, 6.72, 1.96, 1.65, 7.68, repro,
2008-01-11,55.01, 12.74, 6.29, 1.97, 1.67, 7.75, repro,
2008-01-12,54.23, 13.09, 12.61, 1.98, 1.67, 7.55, repro,
2008-01-13,56.19, 13.43, 3.47, 1.94, 1.61, 7.45, repro,
2008-01-14,54.80, 13.46, 0.91, 1.95, 1.65, 7.62, repro,
2008-01-15,53.59, 13.89, -2.59, 1.94, 1.66, 7.68, repro,
2008-01-16,50.99, 10.95, 1.45, 2.01, 1.68, 7.83, repro,
2008-01-17,55.90, 14.38, 2.13, 2.10, 1.80, 8.12, repro,
2008-01-18,55.84, 14.13, 4.52, 2.03, 1.79, 7.99, repro,
2008-01-19,55.13, 13.74, 1.64, 1.96, 1.67, 7.71, repro,
2008-01-20,53.53, 14.46, 1.10, 1.94, 1.65, 7.62, repro,
2008-01-21,55.18, 12.86, 4.49, 1.94, 1.65, 7.60, repro,
2008-01-22,53.47, 13.41, 0.26, 1.97, 1.66, 7.46, repro,
2008-01-23,55.39, 13.62, 0.53, 1.95, 1.66, 7.67, repro,
2008-01-24,54.34, 13.81, -1.58, 1.96, 1.70, 7.86, repro,
2008-01-25,53.53, 14.00, 2.34, 2.00, 1.71, 7.75, repro,
2008-01-26,53.64, 14.93, -0.91, 1.89, 1.60, 7.29, repro,
2008-01-27,55.09, 11.37, 11.91, 1.94, 1.65, 7.63, repro,
2008-01-28,54.18, 12.30, 7.00, 1.91, 1.60, 7.34, repro,
2008-01-29,54.81, 15.48, -2.03, 2.04, 1.75, 7.79, repro,
2008-01-30,55.78, 14.85, -3.53, 2.08, 1.75, 8.08, repro,
2008-01-31,55.30, 15.73, -3.30, 1.99, 1.70, 7.66, repro,
2008-02-01,55.09, 13.15, 0.93, 1.90, 1.61, 7.37, repro,
2008-02-02,54.95, 14.40, 0.85, 2.00, 1.69, 7.72, repro,
2008-02-03,55.24, 13.54, -4.40, 1.93, 1.61, 7.47, repro,
2008-02-04,52.12, 12.93, -7.42, 1.96, 1.65, 7.64, repro,
2008-02-05,55.16, 15.05, 0.62, 1.93, 1.69, 7.58, repro,
2008-02-06,55.84, 15.75, -5.47, 1.94, 1.69, 7.59, repro,
2008-02-07,55.40, 14.32, 5.70, 1.97, 1.67, 7.78, repro,
2008-02-08,60.86, 16.65, -4.74, 1.93, 1.62, 7.43, repro,
2008-02-09,56.06, 17.23, -6.28, 1.93, 1.63, 7.47, repro,
2008-02-10,54.83, 14.96, 0.43, 1.94, 1.67, 7.61, repro,
2008-02-11,55.24, 14.18, 2.65, 1.92, 1.62, 7.42, repro,
2008-02-12,53.79, 15.46, 3.99, 1.91, 1.62, 7.40, repro,
2008-02-13,54.77, 13.48, 0.81, 1.95, 1.65, 7.60, repro,
2008-02-14,56.16, 14.77, 7.52, 1.95, 1.66, 7.62, repro,
2008-02-15,54.31, 14.68, -0.93, 1.96, 1.67, 7.52, repro,
2008-02-16,56.01, 13.89, 6.14, 2.00, 1.74, 7.84, repro,
2008-02-17,53.53, 15.27, -0.95, 1.99, 1.73, 7.74, repro,
2008-02-18,55.68, 14.04, 5.73, 2.00, 1.73, 7.81, repro,
2008-02-19,54.08, 14.81, 0.58, 2.02, 1.74, 7.89, repro,
2008-02-20,54.87, 13.50, -2.62, 1.95, 1.66, 7.65, repro,
2008-02-21,54.93, 14.12, -2.39, 1.99, 1.68, 7.62, repro,
2008-02-22,53.21, 14.46, 3.99, 1.96, 1.68, 7.56, repro,
2008-02-23,55.08, 13.68, 8.72, 1.99, 1.71, 7.70, repro,
2008-02-24,54.68, 14.20, 8.17, 1.94, 1.64, 7.54, repro,
2008-02-25,54.64, 13.95, 2.30, 2.01, 1.71, 7.77, repro,
2008-02-26,54.93, 15.97, -10.01, 1.93, 1.63, 7.45, repro,
2008-02-27,54.29, 13.61, -1.14, 1.97, 1.70, 7.80, repro,
2008-02-28,54.02, 15.10, -9.25, 1.93, 1.67, 7.66, repro,
2008-02-29,55.61, 14.09, 0.89, 2.04, 1.78, 8.03, repro,
2008-03-01,54.91, 13.84, 4.04, 2.01, 1.74, 7.83, repro,
2008-03-02,56.83, 10.64, 12.53, 2.09, 1.83, 8.20, repro,
2008-03-03,54.53, 14.64, -0.07, 1.96, 1.67, 7.68, repro,
2008-03-04,55.72, 13.72, -4.45, 1.94, 1.64, 7.56, repro,
2008-03-05,53.59, 12.65, 5.11, 1.98, 1.74, 7.82, repro,
2008-03-06,55.10, 14.12, -5.83, 2.02, 1.76, 7.94, repro,
2008-03-07,56.03, 13.63, -3.79, 2.05, 1.79, 8.01, repro,
2008-03-08,53.79, 14.37, 5.33, 1.97, 1.66, 7.73, repro,
2008-03-09,53.46, 13.46, -0.04, 1.97, 1.71, 7.90, repro,
2008-03-10,55.50, 14.08, -0.50, 1.99, 1.72, 7.76, repro,
2008-03-11,56.59, 14.29, 5.41, 2.00, 1.68, 7.70, repro,
2008-03-12,54.70, 13.84, 0.58, 2.01, 1.72, 7.85, repro,
2008-03-13,55.92, 11.86, 10.89, 2.01, 1.73, 7.83, repro,
2008-03-14,55.36, 13.17, 15.83, 2.05, 1.76, 7.97, repro,
2008-03-15,55.56, 13.77, -4.09, 2.01, 1.74, 7.90, repro,
2008-03-16,56.07, 12.95, 2.90, 1.97, 1.68, 7.70, repro,
2008-03-17,58.14, 13.86, 6.52, 2.16, 1.93, 8.72, repro,
2008-03-18,56.01, 13.29, 3.65, 2.07, 1.80, 8.08, repro,
2008-03-19,55.61, 13.82, 1.64, 2.06, 1.75, 8.01, repro,
2008-03-20,55.10, 13.25, -3.62, 2.00, 1.71, 7.93, repro,
2008-03-21,57.42, 12.80, -5.19, 1.99, 1.70, 7.82, repro,
2008-03-22,56.73, 13.94, -1.72, 1.98, 1.64, 7.63, repro,
2008-03-23,55.95, 13.26, 0.17, 2.08, 1.80, 8.15, repro,
2008-03-24,56.12, 12.95, 3.31, 2.00, 1.67, 7.73, repro,
2008-03-25,56.01, 14.43, -6.11, 2.09, 1.80, 8.01, repro,
2008-03-26,55.30, 12.83, 2.45, 2.12, 1.88, 8.42, repro,
2008-03-27,54.70, 12.25, -1.47, 2.09, 1.80, 8.07, repro,
2008-03-28,55.29, 13.03, -1.95, 1.97, 1.64, 7.48, repro,
2008-03-29,54.89, 12.67, 7.72, 1.98, 1.64, 7.67, repro,
2008-03-30,56.21, 12.56, 5.59, 2.04, 1.72, 7.96, repro,
2008-03-31,55.17, 14.48, -3.23, 2.00, 1.68, 7.86, repro,
2008-04-01,54.55, 13.76, -2.19, 1.98, 1.66, 7.78, repro,
2008-04-02,54.68, 13.46, 1.97, 2.04, 1.65, 7.66, repro,
2008-04-03,55.27, 13.38, 1.64, 2.09, 1.71, 7.93, repro,
2008-04-04,56.59, 13.13, -0.42, 2.03, 1.70, 7.84, repro,
2008-04-05,55.85, 13.70, 3.87, 2.00, 1.71, 7.86, repro,
2008-04-06,54.56, 13.72, 3.65, 2.03, 1.71, 7.92, repro,
2008-04-07,54.47, 12.11, -0.75, 1.98, 1.64, 7.72, repro,
2008-04-08,55.40, 12.19, 1.78, 1.96, 1.62, 7.59, repro,
2008-04-09,56.20, 13.36, 7.72, 1.93, 1.59, 7.41, repro,
2008-04-10,55.93, 13.19, 0.70, 1.98, 1.64, 7.73, repro,
2008-04-11,55.21, 12.95, 3.89, 1.94, 1.60, 7.48, repro,
2008-04-12,55.26, 13.19, -6.69, 1.96, 1.64, 7.69, repro,
2008-04-13,55.33, 13.60, 3.70, 1.96, 1.62, 7.64, repro,
2008-04-14,55.69, 13.58, -0.88, 1.96, 1.62, 7.60, repro,
2008-04-15,56.26, 11.55, 8.60, 1.96, 1.66, 7.62, repro,
2008-04-16,53.65, 11.62, 8.50, 2.05, 1.74, 8.00, repro,
2008-04-17,55.04, 12.12, 4.58, 1.94, 1.59, 7.42, repro,
2008-04-18,54.80, 12.20, 4.01, 1.93, 1.58, 7.37, repro,
2008-04-19,54.91, 12.94, 0.28, 1.96, 1.62, 7.66, repro,
2008-04-20,55.53, 13.64, 7.83, 1.93, 1.59, 7.46, repro,
2008-04-21,55.50, 13.89, 1.45, 1.96, 1.62, 7.65, repro,
2008-04-22,54.17, 12.92, 0.27, 1.93, 1.58, 7.39, repro,
2008-04-23,55.12, 13.22, 0.54, 2.01, 1.65, 7.70, repro,
2008-04-24,55.38, 14.37, -1.29, 2.00, 1.65, 7.83, repro,
2008-04-25,53.51, 12.07, -0.11, 1.95, 1.59, 7.48, repro,
2008-04-26,54.23, 13.16, -1.03, 2.01, 1.61, 7.71, repro,
2008-04-27,55.44, 13.42, -2.15, 2.01, 1.60, 7.59, repro,
2008-04-28,54.23, 13.21, 4.03, 2.03, 1.62, 7.69, repro,
2008-04-29,56.99, 13.53, 2.91, 2.19, 1.72, 8.33, repro,
2008-04-30,51.86, 12.36, 5.94, 2.04, 1.64, 7.70, repro,
2008-05-01,55.63, 14.32, 2.66, 1.99, 1.62, 7.59, repro,
2008-05-02,54.98, 14.00, 5.64, 2.02, 1.65, 7.67, repro,
2008-05-03,55.51, 12.85, 3.27, 1.98, 1.62, 7.55, repro,
2008-05-04,55.05, 14.17, 0.99, 1.96, 1.58, 7.45, repro,
2008-05-05,54.77, 14.10, -3.14, 2.01, 1.61, 7.62, repro,
2008-05-06,55.74, 13.34, 3.49, 2.00, 1.61, 7.58, repro,
2008-05-07,55.94, 13.54, 4.32, 1.96, 1.60, 7.47, repro,
2008-05-08,56.25, 12.65, 3.70, 2.13, 1.71, 8.04, repro,
2008-05-09,54.55, 13.63, 0.54, 1.99, 1.62, 7.57, repro,
2008-05-10,55.37, 15.14, 3.14, 1.99, 1.61, 7.55, repro,
2008-05-11,55.12, 15.39, 3.15, 2.03, 1.64, 7.81, repro,
2008-05-12,54.46, 12.43, 8.44, 1.98, 1.61, 7.57, repro,
2008-05-13,55.35, 12.63, 4.52, 1.95, 1.58, 7.41, repro,
2008-05-14,55.52, 14.64, 2.32, 1.97, 1.60, 7.54, repro,
2008-05-15,55.58, 13.59, -0.61, 1.96, 1.59, 7.49, repro,
2008-05-16,54.61, 14.42, -0.02, 1.98, 1.58, 7.47, repro,
2008-05-17,55.99, 13.38, 3.38, 2.00, 1.60, 7.54, repro,
2008-05-18,53.33, 12.83, 10.72, 1.99, 1.62, 7.59, repro,
2008-05-19,54.61, 14.01, 0.72, 1.94, 1.59, 7.46, repro,
2008-05-20,55.09, 13.73, 8.68, 2.00, 1.63, 7.68, repro,
2008-05-21,55.01, 13.84, 7.22, 1.96, 1.60, 7.51, repro,
2008-05-22,54.73, 13.89, 7.31, 1.96, 1.61, 7.51, repro,
2008-05-23,56.10, 12.94, 8.14, 1.97, 1.63, 7.63, repro,
2008-05-24,53.84, 12.91, 2.85, 1.94, 1.60, 7.53, repro,
2008-05-25,55.27, 13.98, 0.71, 1.96, 1.61, 7.57, repro,
2008-05-26,54.61, 14.41, 3.90, 1.97, 1.63, 7.58, repro,
2008-05-27,54.46, 15.39, -4.96, 2.02, 1.71, 7.94, repro,
2008-05-28,55.23, 12.73, -3.85, 1.96, 1.58, 7.45, repro,
2008-05-29,56.15, 12.91, 0.61, 2.05, 1.67, 7.81, repro,
2008-05-30,56.76, 14.87, 1.49, 1.95, 1.61, 7.58, repro,
2008-05-31,55.03, 15.03, 3.63, 1.94, 1.59, 7.46, repro,
2008-06-01,54.84, 14.83, -1.66, 2.00, 1.68, 7.87, repro,
