PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P507
Station name,RedIslandMCS2005
Begin Date, 2005-09-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.1999763983 North Latitude, -115.6124051984 East Longitude, -78.45508 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-04,-12.38, 3.00, -3.87, 1.89, 1.68, 7.25, repro,
2010-08-05,-12.02, 2.92, 1.19, 1.87, 1.63, 7.16, repro,
2010-08-06,-14.13, 3.55, -1.41, 1.88, 1.66, 7.25, repro,
2010-08-07,-13.00, 2.75, 1.75, 1.95, 1.71, 7.50, repro,
2010-08-08,-12.45, 5.45, 6.80, 2.03, 1.74, 7.65, repro,
2010-08-09,-13.22, 2.92, -6.67, 1.87, 1.63, 7.14, repro,
2010-08-10,-13.77, 2.83, -4.74, 1.85, 1.63, 7.13, repro,
2010-08-11,-12.64, 3.14, -3.13, 1.87, 1.64, 7.19, repro,
2010-08-12,-12.52, 4.12, -3.39, 1.86, 1.64, 7.18, repro,
2010-08-13,-13.31, 3.99, 3.23, 1.87, 1.63, 7.17, repro,
2010-08-14,-14.82, 4.02, 8.29, 1.87, 1.63, 7.19, repro,
2010-08-15,-13.74, 2.31, 0.01, 1.86, 1.64, 7.19, repro,
2010-08-16,-14.29, 3.28, -2.65, 1.86, 1.63, 7.18, repro,
2010-08-17,-14.28, 4.36, -3.36, 1.89, 1.68, 7.29, repro,
2010-08-18,-13.67, 3.85, -5.10, 1.91, 1.72, 7.47, repro,
2010-08-19,-14.29, 2.28, 0.31, 1.93, 1.78, 7.63, repro,
2010-08-20,-12.76, 3.00, 1.71, 1.91, 1.68, 7.34, repro,
2010-08-21,-14.98, 4.33, 1.66, 1.89, 1.68, 7.32, repro,
2010-08-22,-13.90, 5.19, 0.13, 1.87, 1.63, 7.15, repro,
2010-08-23,-15.52, 5.87, -0.84, 1.89, 1.68, 7.29, repro,
2010-08-24,-13.66, 2.64, 1.71, 1.93, 1.64, 7.34, repro,
2010-08-25,-12.82, 3.06, -2.50, 1.88, 1.64, 7.22, repro,
2010-08-26,-15.56, 4.21, -3.13, 1.90, 1.67, 7.37, repro,
2010-08-27,-12.31, 2.72, 0.51, 2.01, 1.86, 7.94, repro,
2010-08-28,-12.74, 2.79, 0.90, 2.17, 1.86, 8.09, repro,
2010-08-29,-16.45, 6.28, 1.79, 1.87, 1.65, 7.25, repro,
2010-08-30,-14.03, 3.73, -2.42, 1.85, 1.63, 7.16, repro,
2010-08-31,-13.76, 4.04, 4.62, 1.86, 1.64, 7.20, repro,
2010-09-01,-14.98, 3.30, -1.07, 1.85, 1.61, 7.13, repro,
2010-09-02,-14.50, 4.04, -3.48, 1.83, 1.61, 7.11, repro,
2010-09-03,-14.75, 3.19, 1.10, 1.83, 1.60, 7.08, repro,
2010-09-04,-14.63, 3.33, -7.03, 1.84, 1.62, 7.17, repro,
2010-09-05,-13.99, 3.45, 7.55, 1.90, 1.72, 7.49, repro,
2010-09-06,-15.25, 3.92, 5.29, 1.88, 1.64, 7.28, repro,
2010-09-07,-15.74, 3.02, 12.57, 1.86, 1.62, 7.14, repro,
2010-09-08,-14.13, 5.85, -2.94, 1.82, 1.60, 7.03, repro,
2010-09-09,-13.10, 5.54, -0.83, 1.86, 1.64, 7.21, repro,
2010-09-10,-14.28, 5.58, -2.96, 1.84, 1.63, 7.18, repro,
2010-09-11,-14.06, 4.29, 4.05, 1.87, 1.67, 7.25, repro,
2010-09-12,-13.21, 4.32, -8.29, 1.85, 1.60, 7.11, repro,
2010-09-13,-14.44, 4.23, -5.58, 1.82, 1.60, 7.05, repro,
2010-09-14,-13.91, 4.01, -4.87, 1.84, 1.61, 7.10, repro,
2010-09-15,-14.65, 1.42, 3.68, 1.84, 1.64, 7.23, repro,
2010-09-16,-14.58, 3.33, -3.09, 1.84, 1.63, 7.21, repro,
2010-09-17,-14.42, 4.34, 5.25, 1.86, 1.63, 7.19, repro,
2010-09-18,-14.31, 4.36, -2.16, 1.83, 1.59, 7.06, repro,
2010-09-19,-14.72, 4.64, 0.87, 1.82, 1.61, 7.06, repro,
2010-09-20,-15.42, 3.31, 7.82, 1.84, 1.62, 7.15, repro,
2010-09-21,-12.99, 3.57, 0.01, 1.86, 1.68, 7.39, repro,
2010-09-22,-15.35, 4.66, 5.82, 1.88, 1.69, 7.42, repro,
2010-09-23,-13.83, 3.76, -1.49, 1.89, 1.62, 7.19, repro,
2010-09-24,-14.26, 3.25, -3.47, 1.84, 1.63, 7.17, repro,
2010-09-25,-14.49, 3.91, -6.89, 1.84, 1.62, 7.16, repro,
2010-09-26,-14.02, 3.47, 1.05, 1.82, 1.61, 7.07, repro,
2010-09-27,-13.68, 4.91, -0.80, 1.89, 1.66, 7.16, repro,
2010-09-28,-14.94, 4.15, -3.71, 1.90, 1.68, 7.21, repro,
2010-09-29,-14.64, 4.22, 2.37, 1.87, 1.64, 7.23, repro,
2010-09-30,-13.24, 4.62, 5.70, 2.04, 1.77, 7.90, repro,
2010-10-01,-15.72, 4.77, 6.25, 1.95, 1.71, 7.52, repro,
2010-10-02,-14.48, 4.56, 8.93, 1.91, 1.67, 7.42, repro,
2010-10-03,-14.65, 3.87, -1.42, 1.93, 1.78, 7.57, repro,
2010-10-04,-14.11, 4.25, 3.08, 1.91, 1.66, 7.35, repro,
2010-10-05,-15.86, 4.16, 4.35, 1.90, 1.68, 7.39, repro,
2010-10-06,-14.67, 5.22, -5.31, 1.85, 1.63, 7.22, repro,
2010-10-07,-14.77, 5.33, -7.09, 1.84, 1.61, 7.12, repro,
2010-10-08,-14.80, 5.40, -8.10, 2.01, 1.77, 7.58, repro,
2010-10-09,-14.72, 4.57, -5.56, 1.88, 1.65, 7.21, repro,
2010-10-10,-16.79, 4.16, 2.63, 1.94, 1.69, 7.46, repro,
2010-10-11,-14.64, 4.43, -3.10, 1.97, 1.74, 7.70, repro,
2010-10-12,-14.68, 4.97, -3.89, 1.88, 1.63, 7.24, repro,
2010-10-13,-15.46, 4.18, -6.59, 1.90, 1.65, 7.24, repro,
2010-10-14,-15.17, 4.02, -3.27, 1.88, 1.67, 7.27, repro,
2010-10-15,-15.63, 3.59, -3.08, 1.86, 1.65, 7.26, repro,
2010-10-16,-15.01, 3.77, 1.55, 1.85, 1.60, 7.06, repro,
2010-10-17,-15.50, 5.84, -2.21, 1.89, 1.64, 7.25, repro,
2010-10-18,-16.74, 4.64, -10.98, 1.87, 1.63, 7.10, repro,
2010-10-19,-16.17, 5.30, -3.35, 1.92, 1.68, 7.26, repro,
2010-10-20,-14.62, 6.22, -10.60, 1.88, 1.65, 7.24, repro,
2010-10-21,-15.38, 3.65, -7.19, 1.89, 1.65, 7.17, repro,
2010-10-22,-15.34, 4.43, -2.59, 1.87, 1.63, 7.18, repro,
2010-10-23,-15.48, 5.56, -1.46, 1.92, 1.67, 7.33, repro,
2010-10-24,-15.49, 3.82, -6.11, 1.87, 1.62, 7.17, repro,
2010-10-25,-16.72, 4.57, 0.99, 1.85, 1.60, 7.09, repro,
2010-10-26,-15.90, 3.82, -0.07, 1.83, 1.61, 7.08, repro,
2010-10-27,-13.97, 4.12, -3.88, 1.86, 1.62, 7.15, repro,
2010-10-28,-15.00, 5.40, -8.29, 1.84, 1.63, 7.14, repro,
2010-10-29,-15.41, 4.64, -7.65, 1.83, 1.61, 7.11, repro,
2010-10-30,-13.77, 5.29, -4.66, 1.86, 1.61, 7.16, repro,
2010-10-31,-16.83, 3.56, -6.44, 1.97, 1.77, 7.62, repro,
2010-11-01,-16.81, 4.33, -5.81, 1.90, 1.71, 7.34, repro,
2010-11-02,-14.40, 5.15, -13.32, 1.86, 1.62, 7.18, repro,
2010-11-03,-15.86, 5.57, -8.98, 1.85, 1.64, 7.20, repro,
2010-11-04,-16.02, 4.92, -9.87, 1.85, 1.62, 7.16, repro,
2010-11-05,-16.07, 4.28, -2.58, 1.90, 1.66, 7.22, repro,
2010-11-06,-16.48, 3.96, 3.66, 1.87, 1.63, 7.18, repro,
2010-11-07,-16.19, 2.79, -2.13, 1.87, 1.66, 7.33, repro,
2010-11-08,-13.49, 4.61, 2.93, 1.86, 1.62, 7.21, repro,
2010-11-09,-16.12, 5.61, -5.14, 1.86, 1.61, 7.18, repro,
2010-11-10,-16.40, 4.10, 0.15, 1.89, 1.65, 7.25, repro,
2010-11-11,-14.99, 4.22, 0.02, 1.84, 1.58, 7.03, repro,
2010-11-12,-15.09, 4.13, -7.54, 1.87, 1.62, 7.15, repro,
2010-11-13,-16.26, 4.67, -13.26, 1.99, 1.79, 7.92, repro,
2010-11-14,-16.48, 4.52, -7.73, 1.92, 1.68, 7.44, repro,
2010-11-15,-14.62, 4.88, 0.59, 1.88, 1.63, 7.27, repro,
2010-11-16,-16.11, 5.28, -0.51, 2.01, 1.71, 7.71, repro,
2010-11-17,-16.45, 6.28, -5.63, 2.02, 1.67, 7.68, repro,
2010-11-18,-16.16, 6.28, -5.57, 1.91, 1.63, 7.41, repro,
2010-11-19,-18.41, 6.00, -3.42, 1.95, 1.65, 7.49, repro,
2010-11-20,-17.64, 4.86, -2.08, 1.88, 1.64, 7.39, repro,
2010-11-21,-14.03, 6.39, -12.69, 1.98, 1.70, 7.51, repro,
2010-11-22,-17.32, 3.32, 1.63, 1.99, 1.72, 7.55, repro,
2010-11-23,-16.05, 5.43, -0.60, 1.96, 1.69, 7.63, repro,
2010-11-24,-14.92, 8.02, 2.20, 1.87, 1.63, 7.28, repro,
2010-11-25,-16.92, 5.23, -2.98, 1.87, 1.63, 7.29, repro,
2010-11-26,-16.06, 5.40, -6.48, 1.88, 1.63, 7.28, repro,
2010-11-27,-16.51, 5.56, -6.55, 1.91, 1.64, 7.49, repro,
2010-11-28,-16.92, 4.99, -3.34, 2.00, 1.64, 7.59, repro,
2010-11-29,-16.23, 4.93, -8.27, 1.90, 1.64, 7.47, repro,
2010-11-30,-15.86, 5.90, -8.94, 1.88, 1.62, 7.32, repro,
2010-12-01,-17.50, 5.57, -12.33, 1.90, 1.63, 7.36, repro,
2010-12-02,-17.61, 5.91, -11.54, 1.91, 1.64, 7.49, repro,
2010-12-03,-16.54, 5.68, -8.17, 1.94, 1.67, 7.51, repro,
2010-12-04,-17.45, 5.91, -12.72, 1.91, 1.63, 7.47, repro,
2010-12-05,-17.93, 6.16, -3.58, 1.99, 1.65, 7.73, repro,
2010-12-06,-18.11, 5.53, -5.15, 1.89, 1.62, 7.32, repro,
2010-12-07,-17.66, 4.59, -8.60, 1.90, 1.64, 7.38, repro,
2010-12-08,-17.19, 5.11, -11.31, 1.91, 1.61, 7.37, repro,
2010-12-09,-16.65, 4.48, -7.36, 1.96, 1.73, 7.42, repro,
2010-12-10,-17.47, 5.02, -3.83, 1.92, 1.63, 7.44, repro,
2010-12-11,-17.73, 6.03, -5.83, 1.88, 1.59, 7.21, repro,
2010-12-12,-17.42, 5.49, -12.03, 1.88, 1.56, 7.13, repro,
2010-12-13,-17.42, 5.22, -4.75, 1.97, 1.58, 7.36, repro,
2010-12-14,-16.94, 5.17, -2.68, 2.00, 1.66, 7.63, repro,
2010-12-15,-16.48, 4.17, 0.95, 1.89, 1.60, 7.24, repro,
2010-12-16,-17.44, 6.11, -4.80, 1.88, 1.61, 7.25, repro,
2010-12-17,-17.97, 5.62, -10.53, 1.91, 1.57, 7.09, repro,
2010-12-18,-17.99, 4.37, -7.34, 1.85, 1.58, 7.07, repro,
2010-12-19,-18.13, 4.87, -9.18, 1.86, 1.60, 7.18, repro,
2010-12-20,-21.63, 2.58, -16.77, 1.88, 1.61, 7.24, repro,
2010-12-21,-19.10, 2.76, -2.86, 1.99, 1.70, 7.68, repro,
2010-12-22,-16.68, 6.10, -9.35, 2.00, 1.71, 7.63, repro,
2010-12-23,-18.42, 5.63, -4.72, 1.98, 1.69, 7.57, repro,
2010-12-24,-17.98, 4.69, -12.17, 1.88, 1.61, 7.25, repro,
2010-12-25,-18.13, 5.51, -12.46, 1.85, 1.55, 7.04, repro,
2010-12-26,-16.28, 5.34, -6.46, 1.84, 1.57, 7.08, repro,
2010-12-27,-17.30, 5.37, -10.48, 1.85, 1.56, 7.06, repro,
2010-12-28,-17.45, 5.22, -8.46, 1.91, 1.63, 7.30, repro,
2010-12-29,-18.26, 5.74, -7.63, 1.95, 1.68, 7.48, repro,
2010-12-30,-19.53, 6.44, 2.31, 1.92, 1.65, 7.43, repro,
2010-12-31,-17.81, 5.72, -2.86, 1.89, 1.62, 7.32, repro,
2011-01-01,-18.81, 5.97, -6.72, 1.88, 1.62, 7.34, repro,
2011-01-02,-18.05, 6.89, -12.30, 2.05, 1.73, 7.78, repro,
2011-01-03,-18.45, 5.15, -6.27, 1.90, 1.61, 7.28, repro,
2011-01-04,-17.55, 5.02, -8.51, 1.94, 1.63, 7.40, repro,
2011-01-05,-16.53, 6.30, -15.77, 1.87, 1.58, 7.23, repro,
2011-01-06,-17.20, 4.93, -14.79, 1.93, 1.65, 7.39, repro,
2011-01-07,-17.14, 5.48, -7.37, 1.87, 1.60, 7.24, repro,
2011-01-08,-18.68, 6.12, -3.44, 1.90, 1.63, 7.30, repro,
2011-01-09,-17.70, 6.30, -5.37, 1.93, 1.62, 7.36, repro,
2011-01-10,-18.21, 5.79, -8.15, 1.96, 1.82, 7.69, repro,
2011-01-11,-17.75, 5.53, -12.98, 1.95, 1.71, 7.65, repro,
2011-01-12,-17.04, 6.67, -11.71, 1.87, 1.57, 7.13, repro,
2011-01-13,-17.46, 6.10, -14.32, 1.92, 1.62, 7.29, repro,
2011-01-14,-17.92, 4.97, -15.31, 1.90, 1.62, 7.25, repro,
2011-01-15,-17.34, 5.41, -11.27, 1.88, 1.62, 7.24, repro,
2011-01-16,-16.95, 4.26, -7.75, 1.89, 1.61, 7.24, repro,
2011-01-17,-17.11, 6.24, -4.42, 1.86, 1.58, 7.15, repro,
2011-01-18,-17.38, 5.27, -3.82, 1.89, 1.61, 7.27, repro,
2011-01-19,-17.80, 5.93, -1.77, 1.92, 1.66, 7.42, repro,
2011-01-20,-17.75, 5.57, -6.88, 1.89, 1.63, 7.30, repro,
2011-01-21,-17.27, 5.08, -9.18, 1.88, 1.61, 7.26, repro,
2011-01-22,-17.72, 4.49, -3.06, 1.90, 1.66, 7.46, repro,
2011-01-23,-17.03, 4.70, -5.73, 1.93, 1.70, 7.61, repro,
2011-01-24,-17.56, 4.99, -3.40, 1.90, 1.64, 7.49, repro,
2011-01-25,-17.57, 5.16, -5.83, 1.91, 1.65, 7.41, repro,
2011-01-26,-17.38, 5.46, -6.55, 2.05, 1.73, 8.02, repro,
2011-01-27,-15.79, 5.29, -17.93, 2.00, 1.82, 8.02, repro,
2011-01-28,-18.02, 5.87, -9.95, 1.84, 1.57, 7.15, repro,
2011-01-29,-18.13, 5.93, -11.67, 1.85, 1.57, 7.16, repro,
2011-01-30,-18.45, 5.80, -3.41, 1.88, 1.57, 7.16, repro,
2011-01-31,-18.33, 5.43, -8.85, 1.90, 1.64, 7.39, repro,
2011-02-01,-18.36, 6.02, -7.44, 1.91, 1.62, 7.39, repro,
2011-02-02,-17.10, 5.61, -17.17, 1.89, 1.62, 7.27, repro,
2011-02-03,-15.57, 7.26, -23.56, 1.90, 1.65, 7.40, repro,
2011-02-04,-17.35, 3.82, -13.82, 1.92, 1.67, 7.50, repro,
2011-02-05,-17.66, 5.13, -4.03, 1.95, 1.68, 7.59, repro,
2011-02-06,-18.20, 4.14, -10.48, 2.01, 1.84, 8.09, repro,
2011-02-07,-17.89, 5.65, -12.60, 1.92, 1.67, 7.52, repro,
2011-02-08,-18.22, 6.00, -2.16, 1.89, 1.62, 7.38, repro,
2011-02-09,-16.29, 6.06, -8.98, 1.85, 1.57, 7.17, repro,
2011-02-10,-17.54, 5.16, -6.78, 1.92, 1.65, 7.46, repro,
2011-02-11,-18.27, 5.23, -4.00, 1.93, 1.68, 7.53, repro,
2011-02-12,-17.04, 5.32, -7.82, 1.93, 1.69, 7.61, repro,
2011-02-13,-16.55, 6.58, -7.15, 1.95, 1.67, 7.54, repro,
2011-02-14,-17.54, 5.92, -13.63, 1.90, 1.62, 7.38, repro,
2011-02-15,-18.52, 5.57, -4.58, 1.92, 1.66, 7.45, repro,
2011-02-16,-19.87, 5.89, -2.78, 1.94, 1.72, 7.68, repro,
2011-02-17,-16.99, 7.47, -21.51, 1.96, 1.68, 7.48, repro,
2011-02-18,-18.20, 6.11, -8.63, 1.89, 1.63, 7.44, repro,
2011-02-19,-18.51, 7.50, -9.42, 1.88, 1.58, 7.26, repro,
2011-02-20,-18.45, 6.31, -11.63, 1.86, 1.57, 7.17, repro,
2011-02-21,-18.18, 6.50, -8.06, 1.86, 1.56, 7.13, repro,
2011-02-22,-19.29, 5.54, -6.17, 1.88, 1.58, 7.21, repro,
2011-02-23,-19.38, 6.15, -7.90, 1.92, 1.63, 7.35, repro,
2011-02-24,-18.82, 6.64, -5.88, 1.84, 1.55, 7.08, repro,
2011-02-25,-18.99, 5.90, -12.28, 1.85, 1.54, 7.09, repro,
2011-02-26,-17.95, 5.76, -0.52, 1.87, 1.56, 7.17, repro,
2011-02-27,-17.82, 5.02, 0.16, 1.88, 1.56, 7.13, repro,
2011-02-28,-18.37, 6.56, -7.07, 1.99, 1.69, 7.47, repro,
2011-03-01,-19.62, 6.96, -10.41, 1.87, 1.56, 7.16, repro,
2011-03-02,-17.49, 5.47, -14.81, 1.86, 1.54, 7.10, repro,
2011-03-03,-18.84, 5.98, -9.37, 1.86, 1.56, 7.16, repro,
2011-03-04,-18.74, 5.81, -12.14, 1.88, 1.55, 7.14, repro,
2011-03-05,-18.42, 6.24, -14.29, 1.86, 1.55, 7.12, repro,
2011-03-06,-19.50, 5.95, -15.52, 1.85, 1.55, 7.08, repro,
2011-03-07,-18.61, 4.57, 0.55, 1.94, 1.59, 7.30, repro,
2011-03-08,-16.44, 6.17, -11.35, 1.91, 1.58, 7.15, repro,
2011-03-09,-18.05, 7.02, -13.65, 1.87, 1.56, 7.18, repro,
2011-03-10,-18.06, 5.57, -9.31, 1.86, 1.54, 7.09, repro,
2011-03-11,-18.79, 5.88, -10.46, 1.86, 1.54, 7.10, repro,
2011-03-12,-19.47, 5.88, -4.12, 1.87, 1.55, 7.14, repro,
2011-03-13,-18.68, 4.88, -14.87, 1.93, 1.64, 7.39, repro,
2011-03-14,-18.38, 5.49, -11.96, 1.95, 1.64, 7.42, repro,
2011-03-15,-16.72, 5.18, -11.66, 1.98, 1.67, 7.43, repro,
2011-03-16,-17.13, 4.32, -11.51, 1.96, 1.66, 7.40, repro,
2011-03-17,-19.18, 5.24, -11.67, 2.01, 1.68, 7.58, repro,
2011-03-18,-18.64, 6.00, -17.04, 2.03, 1.63, 7.60, repro,
2011-03-19,-20.71, 4.07, -10.55, 2.00, 1.66, 7.53, repro,
2011-03-20,-19.21, 6.39, -2.57, 1.90, 1.58, 7.22, repro,
2011-03-21,-19.25, 5.93, -6.15, 2.03, 1.64, 7.54, repro,
2011-03-22,-18.17, 5.33, -9.27, 1.99, 1.63, 7.45, repro,
2011-03-23,-18.98, 5.99, -6.65, 2.04, 1.71, 7.59, repro,
2011-03-24,-19.77, 3.71, -5.60, 1.94, 1.61, 7.31, repro,
2011-03-25,-19.06, 5.82, -13.89, 1.96, 1.62, 7.45, repro,
2011-03-26,-18.64, 4.08, -2.80, 1.96, 1.61, 7.32, repro,
2011-03-27,-18.57, 6.01, -7.89, 1.92, 1.59, 7.28, repro,
2011-03-28,-20.03, 4.64, -11.78, 1.91, 1.59, 7.30, repro,
2011-03-29,-19.31, 5.46, -10.66, 1.90, 1.59, 7.27, repro,
2011-03-30,-18.67, 5.90, -10.85, 1.89, 1.57, 7.28, repro,
2011-03-31,-19.26, 6.13, -10.19, 2.09, 1.66, 7.94, repro,
2011-04-01,-18.67, 6.45, -10.48, 1.93, 1.57, 7.26, repro,
2011-04-02,-20.90, 5.52, 0.07, 1.98, 1.65, 7.51, repro,
2011-04-03,-19.85, 5.71, -1.20, 1.95, 1.63, 7.48, repro,
2011-04-04,-18.89, 4.95, -5.08, 1.95, 1.61, 7.42, repro,
2011-04-05,-19.51, 5.45, -9.89, 1.94, 1.65, 7.50, repro,
2011-04-06,-18.88, 5.81, -5.96, 1.93, 1.62, 7.51, repro,
2011-04-07,-20.13, 6.11, -0.74, 1.88, 1.56, 7.20, repro,
2011-04-08,-22.62, 3.66, -1.22, 1.98, 1.59, 7.45, repro,
2011-04-09,-17.59, 6.62, -3.17, 1.94, 1.57, 7.29, repro,
2011-04-10,-18.03, 5.75, -13.63, 1.92, 1.60, 7.34, repro,
2011-04-11,-18.32, 4.96, -12.17, 2.01, 1.70, 7.70, repro,
2011-04-12,-18.15, 5.07, -13.58, 1.99, 1.67, 7.55, repro,
2011-04-13,-21.03, 5.93, -10.92, 1.86, 1.56, 7.18, repro,
2011-04-14,-19.37, 4.69, -9.70, 1.86, 1.55, 7.12, repro,
2011-04-15,-19.56, 5.08, -12.42, 1.87, 1.55, 7.17, repro,
2011-04-16,-20.36, 5.76, -8.99, 1.89, 1.56, 7.16, repro,
2011-04-17,-19.88, 6.60, -7.29, 1.85, 1.55, 7.10, repro,
2011-04-18,-20.14, 5.74, -8.37, 1.87, 1.56, 7.17, repro,
2011-04-19,-19.93, 5.61, -1.16, 1.86, 1.55, 7.16, repro,
2011-04-20,-20.04, 5.04, -7.40, 1.87, 1.56, 7.16, repro,
2011-04-21,-19.50, 4.93, -2.29, 1.92, 1.57, 7.46, repro,
2011-04-22,-17.69, 5.11, -7.44, 1.86, 1.54, 7.12, repro,
2011-04-23,-20.52, 5.92, -8.08, 1.86, 1.56, 7.14, repro,
2011-04-24,-19.60, 6.32, -0.07, 1.85, 1.54, 7.10, repro,
2011-04-25,-20.01, 6.35, 3.69, 1.88, 1.56, 7.17, repro,
2011-04-26,-19.41, 5.50, -0.94, 1.88, 1.55, 7.19, repro,
2011-04-27,-19.59, 5.92, -5.80, 1.91, 1.58, 7.25, repro,
2011-04-28,-19.27, 6.32, -9.83, 1.86, 1.54, 7.12, repro,
2011-04-29,-19.72, 6.71, -6.27, 1.86, 1.54, 7.16, repro,
2011-04-30,-19.89, 5.35, -2.69, 1.85, 1.53, 7.05, repro,
2011-05-01,-19.24, 5.41, -1.28, 1.85, 1.54, 7.12, repro,
2011-05-02,-20.10, 6.27, -7.52, 1.88, 1.54, 7.17, repro,
2011-05-03,-19.81, 6.45, -12.58, 1.88, 1.58, 7.22, repro,
2011-05-04,-18.67, 6.04, -5.58, 1.89, 1.58, 7.24, repro,
2011-05-05,-19.42, 6.35, -3.17, 1.89, 1.56, 7.19, repro,
2011-05-06,-19.70, 5.85, -1.37, 1.90, 1.56, 7.20, repro,
2011-05-07,-19.80, 6.75, 4.34, 1.87, 1.58, 7.27, repro,
2011-05-08,-21.66, 6.72, 5.39, 1.90, 1.61, 7.41, repro,
2011-05-09,-20.52, 5.36, -11.18, 1.89, 1.60, 7.35, repro,
2011-05-10,-18.59, 6.91, -5.60, 1.88, 1.57, 7.20, repro,
2011-05-11,-19.55, 5.80, -3.71, 1.85, 1.54, 7.03, repro,
2011-05-12,-20.08, 6.13, -6.63, 1.85, 1.54, 7.08, repro,
2011-05-13,-19.63, 7.43, -4.73, 1.88, 1.56, 7.24, repro,
2011-05-14,-20.80, 5.34, -1.24, 1.91, 1.60, 7.36, repro,
2011-05-15,-18.88, 5.01, -6.37, 1.90, 1.61, 7.34, repro,
2011-05-16,-18.88, 5.88, -7.80, 1.88, 1.57, 7.18, repro,
2011-05-17,-19.09, 3.60, 3.26, 1.89, 1.59, 7.25, repro,
2011-05-18,-21.00, 8.70, 4.58, 1.92, 1.62, 7.45, repro,
2011-05-19,-19.47, 5.60, -5.42, 1.92, 1.63, 7.48, repro,
2011-05-20,-19.98, 6.28, -5.78, 1.88, 1.59, 7.21, repro,
2011-05-21,-19.73, 8.26, -8.06, 1.89, 1.62, 7.37, repro,
2011-05-22,-18.89, 6.24, 2.48, 1.88, 1.58, 7.16, repro,
2011-05-23,-21.69, 5.71, -1.24, 1.89, 1.59, 7.26, repro,
2011-05-24,-20.03, 5.69, -6.16, 1.91, 1.59, 7.33, repro,
2011-05-25,-19.11, 6.94, -6.10, 1.91, 1.63, 7.45, repro,
2011-05-26,-19.56, 7.55, -11.24, 1.89, 1.64, 7.42, repro,
2011-05-27,-19.63, 6.81, -3.65, 1.88, 1.59, 7.21, repro,
2011-05-28,-20.56, 6.67, 2.13, 1.88, 1.58, 7.21, repro,
2011-05-29,-19.31, 9.12, -15.47, 1.95, 1.65, 7.57, repro,
2011-05-30,-20.10, 5.77, -4.91, 1.94, 1.65, 7.54, repro,
2011-05-31,-19.70, 6.50, -6.00, 1.89, 1.59, 7.29, repro,
2011-06-01,-19.50, 7.08, -7.00, 1.92, 1.62, 7.44, repro,
2011-06-02,-19.08, 6.42, -0.22, 1.91, 1.64, 7.42, repro,
2011-06-03,-18.81, 6.92, 0.09, 1.88, 1.57, 7.19, repro,
2011-06-04,-19.04, 7.59, -5.57, 1.92, 1.58, 7.33, repro,
2011-06-05,-19.31, 6.02, -7.50, 1.91, 1.59, 7.33, repro,
2011-06-06,-19.48, 6.06, -4.02, 1.90, 1.59, 7.31, repro,
2011-06-07,-18.60, 6.67, -3.43, 1.87, 1.58, 7.22, repro,
2011-06-08,-18.94, 6.13, -1.20, 1.87, 1.57, 7.21, repro,
2011-06-09,-18.95, 6.53, -2.28, 1.89, 1.58, 7.29, repro,
2011-06-10,-19.40, 5.48, -1.78, 1.89, 1.58, 7.29, repro,
2011-06-11,-19.57, 5.01, -0.57, 1.89, 1.58, 7.27, repro,
2011-06-12,-18.95, 6.14, -1.57, 1.87, 1.57, 7.21, repro,
2011-06-13,-18.58, 6.18, -2.26, 1.87, 1.58, 7.20, repro,
2011-06-14,-18.13, 6.07, -1.22, 1.90, 1.58, 7.33, repro,
2011-06-15,-19.71, 5.97, 5.40, 1.90, 1.59, 7.33, repro,
2011-06-16,-19.07, 5.89, -2.64, 1.89, 1.59, 7.30, repro,
2011-06-17,-18.62, 5.96, 3.09, 1.88, 1.58, 7.25, repro,
2011-06-18,-18.07, 7.34, 2.04, 1.88, 1.60, 7.31, repro,
2011-06-19,-19.87, 5.09, 0.75, 1.89, 1.58, 7.27, repro,
2011-06-20,-19.30, 5.35, -1.45, 1.88, 1.59, 7.25, repro,
2011-06-21,-19.06, 6.16, 2.68, 1.91, 1.60, 7.35, repro,
2011-06-22,-19.49, 5.81, -0.50, 1.89, 1.59, 7.28, repro,
2011-06-23,-20.35, 5.74, -0.43, 1.89, 1.59, 7.28, repro,
2011-06-24,-18.18, 5.97, 4.72, 1.88, 1.60, 7.27, repro,
2011-06-25,-20.65, 5.71, 6.12, 1.89, 1.60, 7.30, repro,
2011-06-26,-20.70, 6.37, 1.21, 1.90, 1.59, 7.29, repro,
2011-06-27,-19.15, 5.80, 2.92, 1.90, 1.58, 7.28, repro,
2011-06-28,-18.53, 4.53, 3.77, 1.88, 1.58, 7.24, repro,
2011-06-29,-19.87, 5.31, 6.04, 1.89, 1.59, 7.27, repro,
2011-06-30,-18.16, 5.62, -7.29, 1.90, 1.59, 7.30, repro,
2011-07-01,-19.84, 5.97, -0.83, 1.90, 1.58, 7.28, repro,
2011-07-02,-19.46, 5.24, 0.56, 1.90, 1.58, 7.29, repro,
2011-07-03,-18.78, 3.95, -8.69, 1.91, 1.60, 7.36, repro,
2011-07-04,-17.85, 5.32, -5.05, 1.92, 1.59, 7.33, repro,
2011-07-05,-19.29, 5.77, 0.10, 1.91, 1.60, 7.39, repro,
