PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DTPG
Station name,Desert_Tortoise
Begin Date, 2015-04-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.2674646418 North Latitude, -117.8458774433 East Longitude, 910.24097 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-27,1.81, -1.19, -2.67, 2.44, 2.20, 9.37, repro,
2016-03-28,1.18, -4.47, 3.13, 2.55, 2.13, 9.30, repro,
2016-03-29,2.54, -0.08, -1.81, 2.45, 2.12, 9.27, repro,
2016-03-30,1.69, -0.80, -2.58, 2.44, 2.19, 9.13, repro,
2016-03-31,1.21, -0.42, 1.45, 2.41, 2.09, 8.93, repro,
2016-04-01,1.19, 0.11, -7.71, 2.52, 2.19, 9.56, repro,
2016-04-02,1.05, 0.16, -4.78, 2.53, 2.08, 9.24, repro,
2016-04-03,0.88, 0.06, -9.41, 2.42, 2.11, 9.32, repro,
2016-04-04,2.60, 0.67, -6.93, 2.56, 2.24, 9.86, repro,
2016-04-05,2.38, -2.09, -5.59, 2.49, 2.22, 9.70, repro,
2016-04-06,1.45, -1.13, -2.61, 2.52, 2.17, 9.35, repro,
2016-04-07,1.42, -0.43, -4.40, 2.70, 2.24, 9.80, repro,
2016-04-08,2.02, -1.19, -6.35, 2.46, 2.21, 9.49, repro,
2016-04-09,1.50, -0.57, -12.70, 2.67, 2.35, 10.56, repro,
2016-04-10,2.37, -1.18, -8.42, 2.43, 2.11, 9.25, repro,
2016-04-11,1.38, -0.21, 0.85, 2.55, 2.23, 9.70, repro,
2016-04-12,1.74, -0.74, -7.81, 2.47, 2.28, 9.51, repro,
2016-04-13,1.70, -0.24, -12.21, 2.38, 2.14, 9.18, repro,
2016-04-14,-0.18, -0.06, -7.50, 2.51, 2.23, 9.58, repro,
2016-04-15,1.02, 1.76, -16.89, 2.62, 2.41, 10.27, repro,
2016-04-16,1.69, -0.29, -15.96, 2.47, 2.19, 9.60, repro,
2016-04-17,1.36, -2.14, -4.56, 2.79, 2.70, 11.53, repro,
2016-04-18,2.44, -0.43, -4.80, 4.02, 3.23, 14.28, repro,
2016-04-19,4.12, 1.54, -6.42, 3.56, 3.60, 14.68, repro,
2016-04-20,0.90, -4.88, 7.02, 3.07, 2.78, 11.90, repro,
2016-04-21,-0.25, 2.58, -16.62, 3.16, 2.77, 11.81, repro,
2016-04-22,-0.01, 0.10, 8.89, 2.97, 2.78, 11.74, repro,
2016-04-23,-3.43, 8.97, -16.28, 2.80, 2.63, 11.00, repro,
2016-04-24,4.49, -1.35, -6.19, 3.06, 2.78, 12.39, repro,
2016-04-25,-0.94, -2.20, -12.04, 3.16, 3.08, 12.11, repro,
2016-04-26,1.03, -0.30, -16.93, 2.93, 3.00, 12.00, repro,
2016-04-27,0.70, 1.87, -19.64, 2.92, 2.58, 12.08, repro,
2016-04-28,-0.67, -0.54, -6.41, 2.77, 2.57, 11.13, repro,
2016-04-29,0.28, -3.66, -2.98, 2.90, 2.90, 11.51, repro,
2016-04-30,-3.26, 3.53, 23.14, 2.79, 2.59, 11.31, repro,
2016-05-01,4.89, -3.98, -8.26, 2.88, 2.85, 11.68, repro,
2016-05-02,4.39, 3.53, -11.88, 2.96, 2.87, 11.85, repro,
2016-05-03,-5.57, 9.31, 22.32, 3.23, 3.02, 13.29, repro,
2016-05-04,6.25, 3.06, -29.46, 3.39, 3.38, 13.94, repro,
2016-05-05,3.53, -3.06, -17.67, 3.69, 3.38, 14.72, repro,
2016-05-06,-3.23, -3.50, -8.07, 3.48, 2.98, 12.70, repro,
2016-05-07,8.91, -6.42, -28.28, 3.56, 3.25, 13.43, repro,
2016-05-08,10.47, -0.87, -22.07, 3.08, 2.99, 13.01, repro,
2016-05-09,2.20, -0.08, -3.48, 3.95, 4.19, 16.84, repro,
2016-05-10,0.87, 0.05, -13.23, 3.26, 2.81, 12.46, repro,
2016-05-11,7.00, -0.30, -12.66, 3.28, 2.91, 13.49, repro,
2016-05-12,3.34, 0.81, -11.40, 2.88, 2.37, 10.67, repro,
2016-05-13,0.77, -3.53, -23.13, 2.97, 2.69, 11.40, repro,
2016-05-14,-2.21, -11.38, 5.02, 3.09, 2.99, 12.54, repro,
2016-05-15,-2.01, -2.35, 15.72, 3.09, 2.90, 12.11, repro,
2016-05-16,4.42, 2.95, 2.56, 3.23, 2.58, 10.97, repro,
2016-05-17,3.40, -2.01, -27.13, 3.02, 2.72, 11.68, repro,
2016-05-18,7.49, -2.84, -22.54, 2.97, 2.84, 12.23, repro,
2016-05-19,3.24, -0.70, -9.07, 2.93, 2.77, 12.16, repro,
2016-05-20,3.83, 6.81, 5.29, 3.02, 2.92, 12.36, repro,
2016-05-21,1.88, 1.96, -13.29, 2.97, 2.87, 12.30, repro,
2016-05-22,5.26, -1.86, -30.01, 2.95, 2.60, 11.21, repro,
2016-05-23,1.52, -2.50, -1.26, 4.20, 3.76, 15.58, repro,
2016-05-24,0.96, -0.42, -3.53, 3.11, 2.75, 12.14, repro,
2016-05-25,6.50, -10.98, -5.44, 3.00, 2.75, 11.82, repro,
2016-05-26,6.80, -0.93, -15.19, 3.03, 2.73, 11.85, repro,
2016-05-27,2.01, -2.69, -18.74, 3.15, 2.56, 11.89, repro,
2016-05-28,2.86, -6.79, -30.11, 3.01, 2.95, 12.27, repro,
2016-05-29,4.11, -0.66, -10.32, 3.17, 2.60, 11.84, repro,
2016-05-30,-2.87, -0.24, -1.91, 3.22, 2.65, 12.47, repro,
2016-05-31,-1.37, -1.12, 8.10, 3.21, 2.97, 12.59, repro,
2016-06-01,5.29, -5.16, -1.05, 2.77, 2.42, 10.66, repro,
2016-06-02,-2.25, -0.30, 11.32, 3.42, 3.19, 13.22, repro,
2016-06-03,2.32, -1.07, -9.15, 3.16, 2.60, 12.06, repro,
2016-06-04,-0.11, -4.83, -18.80, 3.06, 2.70, 11.40, repro,
2016-06-05,4.35, -6.30, -3.08, 2.96, 2.52, 11.16, repro,
2016-06-06,11.45, 1.34, -3.29, 3.25, 3.13, 13.43, repro,
2016-06-07,1.35, -1.21, -4.43, 3.06, 2.80, 12.07, repro,
2016-06-08,2.09, -0.66, 2.05, 2.84, 2.56, 11.22, repro,
2016-06-09,5.12, -8.93, 8.03, 3.60, 3.15, 13.04, repro,
2016-06-10,4.64, -7.72, -9.18, 2.76, 2.56, 10.91, repro,
2016-06-11,-0.27, 1.16, -0.91, 2.89, 2.59, 11.09, repro,
2016-06-12,3.86, -1.03, -43.63, 3.16, 2.86, 12.35, repro,
2016-06-13,4.51, -2.75, -12.01, 3.23, 2.79, 11.94, repro,
2016-06-14,5.71, -3.02, -11.31, 2.96, 2.62, 10.68, repro,
2016-06-15,-1.11, -1.29, 9.69, 2.96, 2.62, 11.55, repro,
2016-06-16,-2.15, -2.10, 2.25, 3.00, 3.07, 11.97, repro,
2016-06-17,5.18, -6.75, -36.31, 2.95, 2.58, 11.49, repro,
2016-06-18,-1.66, -5.97, 14.97, 3.26, 3.25, 13.69, repro,
2016-06-19,3.24, -4.70, 10.29, 3.00, 2.60, 12.49, repro,
2016-06-20,-1.85, 4.41, 22.74, 3.26, 2.88, 12.22, repro,
2016-06-21,-0.79, -0.16, -8.14, 3.00, 2.73, 10.88, repro,
2016-06-22,4.52, -2.76, -15.44, 2.87, 2.65, 11.25, repro,
2016-06-23,4.52, -5.96, -9.32, 2.74, 2.71, 11.56, repro,
2016-06-24,-2.98, -10.23, 2.53, 2.95, 2.53, 10.90, repro,
2016-06-25,-7.23, 12.37, 23.71, 3.20, 2.93, 12.42, repro,
2016-06-26,4.14, 0.71, -15.28, 2.92, 2.74, 11.42, repro,
2016-06-27,2.16, 2.13, -22.15, 3.04, 3.00, 12.32, repro,
2016-06-28,2.87, -2.32, 0.69, 2.87, 2.61, 11.02, repro,
2016-06-29,3.68, 2.65, -40.50, 3.00, 2.63, 11.83, repro,
2016-06-30,-4.15, -0.80, 10.23, 3.22, 3.01, 12.60, repro,
2016-07-01,-3.49, -1.36, -6.32, 3.90, 3.01, 13.74, repro,
2016-07-02,0.15, 2.51, 1.29, 3.36, 2.78, 12.29, repro,
2016-07-03,-1.70, -0.67, -3.04, 3.28, 2.83, 11.51, repro,
2016-07-04,2.64, 2.47, 6.49, 3.06, 2.81, 12.07, repro,
2016-07-05,4.29, -2.81, -5.21, 2.90, 2.69, 11.76, repro,
2016-07-06,6.84, -3.40, -16.21, 3.36, 3.41, 15.39, repro,
2016-07-07,3.51, 2.36, -10.20, 3.02, 3.13, 12.72, repro,
2016-07-08,-7.61, 1.71, 7.50, 3.20, 2.68, 12.13, repro,
2016-07-09,0.59, -1.51, -2.22, 3.61, 3.26, 15.30, repro,
2016-07-10,4.99, -0.60, 9.92, 3.15, 2.74, 12.96, repro,
2016-07-11,3.89, -5.36, -22.43, 3.37, 3.08, 12.85, repro,
2016-07-12,1.86, 3.05, 7.04, 2.99, 2.82, 12.00, repro,
2016-07-13,1.79, -1.85, -6.91, 2.91, 2.97, 12.62, repro,
2016-07-14,-0.02, -1.92, 0.15, 3.09, 2.60, 11.83, repro,
2016-07-15,-2.20, 0.84, -7.84, 3.64, 3.13, 15.57, repro,
2016-07-16,5.59, -1.35, -21.69, 3.02, 2.98, 11.98, repro,
2016-07-17,5.20, -4.04, 9.42, 3.10, 2.81, 12.22, repro,
2016-07-18,5.49, 5.06, -0.60, 2.95, 3.04, 12.52, repro,
2016-07-19,0.76, -4.74, -12.74, 3.39, 2.97, 14.01, repro,
2016-07-20,0.57, 1.21, 2.19, 3.23, 2.63, 11.61, repro,
2016-07-21,1.08, 4.58, 18.75, 2.88, 2.36, 10.60, repro,
2016-07-22,2.16, -4.73, -3.31, 2.78, 2.61, 10.95, repro,
2016-07-23,2.81, -2.47, -9.30, 3.22, 2.74, 11.35, repro,
2016-07-24,0.96, -2.81, -14.38, 3.08, 2.69, 11.60, repro,
2016-07-25,-0.28, 8.73, -6.16, 2.94, 2.94, 12.07, repro,
2016-07-26,3.72, -1.22, -4.74, 3.18, 2.79, 12.74, repro,
2016-07-27,2.47, 5.75, 11.53, 3.15, 2.94, 12.51, repro,
2016-07-28,-0.10, -1.71, 0.58, 3.05, 2.73, 11.96, repro,
2016-07-29,2.35, 1.78, -4.91, 3.58, 3.74, 15.65, repro,
2016-07-30,6.71, 1.40, 12.92, 3.32, 2.81, 12.94, repro,
2016-07-31,-0.36, -9.15, 5.05, 2.94, 2.76, 11.43, repro,
2016-08-01,-0.14, -7.49, -11.11, 3.26, 2.85, 11.07, repro,
2016-08-02,4.45, 0.06, -19.30, 3.00, 2.70, 11.03, repro,
2016-08-03,-0.69, 0.30, 5.92, 3.02, 2.68, 12.00, repro,
2016-08-04,4.28, -4.49, 13.07, 2.99, 2.83, 12.16, repro,
2016-08-06,5.00, 7.26, 11.86, 3.29, 2.88, 12.58, repro,
2016-08-07,0.22, -1.57, -6.02, 3.72, 3.21, 12.70, repro,
2016-08-08,3.48, -4.42, 11.10, 3.27, 3.25, 15.16, repro,
2016-08-09,-3.88, -6.93, 11.41, 3.21, 2.97, 13.05, repro,
2016-08-10,0.76, -1.19, 2.90, 3.13, 2.96, 12.78, repro,
2016-08-11,3.33, 0.57, -7.01, 3.06, 2.89, 12.04, repro,
2016-08-12,1.35, -4.06, -7.01, 3.09, 2.75, 12.03, repro,
2016-08-13,-1.37, -3.01, 5.75, 2.98, 2.78, 11.96, repro,
2016-08-14,-0.85, -1.15, -18.71, 2.94, 2.48, 11.22, repro,
2016-08-15,2.52, -0.01, 6.39, 3.04, 2.67, 11.39, repro,
2016-08-16,4.22, 4.17, -5.99, 3.10, 3.30, 13.28, repro,
2016-08-17,4.76, -1.27, -11.34, 2.75, 2.61, 11.30, repro,
2016-08-18,4.94, -1.71, 2.42, 2.80, 2.79, 11.45, repro,
2016-08-19,-2.14, -0.48, -6.65, 3.21, 2.80, 11.97, repro,
2016-08-20,4.54, -2.53, 0.55, 3.36, 3.00, 13.11, repro,
2016-08-21,4.49, -0.31, 12.64, 2.91, 2.71, 11.41, repro,
2016-08-22,2.98, -2.30, -4.78, 2.90, 2.61, 11.27, repro,
2016-08-23,6.48, 4.04, 3.38, 3.53, 2.54, 11.57, repro,
2016-08-24,3.81, -1.10, -6.82, 3.07, 2.72, 12.41, repro,
2016-08-25,2.53, 1.05, 7.97, 2.73, 2.34, 10.49, repro,
2016-08-26,2.38, -0.22, 5.69, 3.28, 2.69, 12.93, repro,
2016-08-27,2.27, -7.06, 0.25, 3.25, 3.16, 12.76, repro,
2016-08-28,5.62, 2.39, -13.10, 3.07, 3.01, 11.76, repro,
2016-08-29,1.27, 2.99, -7.59, 3.55, 2.89, 13.66, repro,
2016-08-30,-0.33, 2.11, 13.18, 3.06, 2.96, 12.47, repro,
2016-08-31,4.00, -5.63, -15.07, 3.00, 2.73, 11.95, repro,
2016-09-01,0.13, 0.43, 18.32, 2.93, 2.77, 11.66, repro,
2016-09-02,4.63, 2.56, -10.41, 3.43, 3.49, 13.94, repro,
2016-09-03,1.39, -2.31, -2.81, 3.26, 2.76, 11.87, repro,
2016-09-04,-1.74, -2.14, -2.45, 2.91, 2.87, 11.89, repro,
2016-09-05,1.99, -4.82, -8.90, 3.45, 2.76, 12.55, repro,
2016-09-06,1.32, 1.06, 9.39, 3.30, 3.06, 14.58, repro,
2016-09-07,0.60, -2.08, 2.90, 3.21, 2.82, 13.64, repro,
2016-09-08,-0.47, -1.09, 8.10, 3.38, 2.99, 13.79, repro,
2016-09-09,1.62, -1.92, -11.50, 2.97, 2.63, 11.13, repro,
2016-09-10,4.18, -0.03, -20.28, 3.33, 2.91, 12.36, repro,
2016-09-11,0.85, -2.76, -19.07, 3.03, 2.76, 12.53, repro,
2016-09-12,0.76, 0.28, -18.57, 3.16, 2.79, 12.03, repro,
2016-09-13,2.79, -0.96, -1.46, 3.02, 2.76, 11.36, repro,
2016-09-14,1.10, -5.29, 17.22, 3.34, 2.92, 12.52, repro,
2016-09-15,7.90, 3.84, -25.16, 3.47, 3.38, 13.23, repro,
2016-09-16,0.64, -0.70, 8.58, 3.51, 2.94, 13.42, repro,
2016-09-17,-2.45, -3.00, 12.02, 3.29, 2.67, 11.79, repro,
2016-09-18,2.21, -3.79, -4.91, 2.98, 2.65, 12.10, repro,
2016-09-19,1.39, -2.74, 17.77, 3.23, 2.84, 12.61, repro,
2016-09-20,2.94, -1.87, 12.96, 2.79, 2.55, 11.05, repro,
2016-09-21,1.47, -3.38, -2.58, 3.15, 2.90, 12.40, repro,
2016-09-22,0.44, -4.93, 13.45, 3.25, 2.83, 13.25, repro,
2016-09-23,-4.90, 3.28, 6.97, 3.32, 2.79, 12.40, repro,
2016-09-24,-3.78, 1.35, -5.73, 2.86, 2.51, 10.75, repro,
2016-09-25,2.58, -6.20, -5.54, 3.32, 3.12, 13.92, repro,
2016-09-26,-1.77, 11.84, 5.38, 3.20, 3.24, 12.30, repro,
2016-09-27,4.45, -2.97, -16.97, 2.82, 2.46, 11.28, repro,
2016-09-28,-0.35, -1.93, -10.35, 3.14, 2.99, 12.89, repro,
2016-09-29,2.90, 0.97, -9.16, 3.52, 2.89, 13.18, repro,
2016-09-30,1.01, -0.92, 2.37, 3.41, 3.39, 14.76, repro,
2016-10-01,1.57, -0.55, 2.77, 3.23, 2.89, 12.67, repro,
2016-10-02,2.96, -0.58, 5.64, 3.35, 2.69, 11.39, repro,
2016-10-03,-0.15, 5.96, 8.12, 3.34, 3.04, 12.61, repro,
2016-10-04,3.70, 7.43, -5.79, 3.17, 2.75, 11.74, repro,
2016-10-05,-3.43, -8.72, -16.79, 3.07, 2.95, 12.27, repro,
2016-10-06,-6.46, 6.00, 25.52, 3.54, 3.61, 13.97, repro,
2016-10-07,3.07, 4.65, 8.45, 4.19, 3.60, 16.28, repro,
2016-10-08,-2.55, 0.23, 7.55, 3.97, 3.56, 14.04, repro,
2016-10-09,-4.31, -2.98, -14.43, 4.16, 3.48, 16.32, repro,
2016-10-10,6.22, -6.54, 2.56, 3.66, 3.22, 14.48, repro,
2016-10-11,0.73, 0.88, 2.04, 4.66, 3.90, 17.05, repro,
2016-10-12,5.03, 28.06, -10.44, 5.48, 6.61, 22.48, repro,
2016-10-13,6.36, -4.18, -0.42, 5.98, 5.47, 24.19, repro,
2016-10-14,-1.55, -3.53, -18.99, 4.90, 5.88, 25.30, repro,
2016-10-15,2.21, -12.86, 0.71, 5.79, 5.59, 24.48, repro,
2016-10-16,-4.16, -7.62, 25.90, 8.19, 8.60, 32.71, repro,
2016-10-17,-0.11, -0.07, 0.94, 5.15, 5.74, 21.48, repro,
2016-10-18,22.27, 0.62, -19.09, 8.02, 11.05, 46.53, repro,
2016-10-19,7.31, 11.32, 0.12, 6.98, 8.67, 27.10, repro,
2016-10-20,2.88, -3.68, 0.31, 6.28, 5.38, 24.41, repro,
2016-10-21,-1.11, -0.62, 16.69, 6.74, 7.08, 28.44, repro,
2016-10-22,5.73, -25.97, 2.91, 4.85, 4.86, 18.26, repro,
2016-10-23,-4.53, 5.04, 15.44, 10.65, 8.04, 27.05, repro,
2016-10-24,8.92, 0.60, 17.74, 21.78, 14.05, 44.84, repro,
2016-10-25,1.38, -14.83, -26.93, 8.20, 9.32, 37.13, repro,
2016-10-26,3.63, -2.31, 5.47, 5.82, 6.16, 23.90, repro,
2016-10-27,3.80, -3.12, -10.94, 4.93, 5.53, 20.18, repro,
2016-10-28,1.83, -22.32, -16.87, 6.56, 7.43, 21.47, repro,
2016-10-29,0.78, -4.95, 1.19, 19.78, 8.34, 29.57, repro,
2016-10-30,5.62, -12.06, 25.93, 8.38, 6.76, 24.19, repro,
2016-10-31,5.80, -6.55, 15.51, 5.16, 4.95, 19.34, repro,
2016-11-01,0.53, 3.60, -18.89, 7.70, 5.66, 28.15, repro,
2016-11-02,3.51, 28.10, 3.02, 6.54, 6.94, 29.27, repro,
2016-11-03,6.04, -19.29, 11.78, 6.83, 6.02, 25.80, repro,
2016-11-04,-7.16, -14.18, 9.43, 4.78, 4.76, 18.51, repro,
2016-11-05,6.07, -4.29, -4.53, 4.70, 4.34, 19.99, repro,
2016-11-06,60.99, -5.14, -168.27, 10.09, 20.12, 61.82, repro,
2016-11-07,3.45, -0.94, 5.97, 9.63, 8.84, 33.95, repro,
2016-11-08,3.27, -0.49, -1.97, 5.45, 4.28, 21.34, repro,
2016-11-09,1.55, 3.04, -2.98, 4.58, 4.45, 19.30, repro,
2016-11-10,6.65, 5.96, -29.42, 5.01, 5.11, 19.96, repro,
2016-11-11,4.86, 13.58, -0.38, 8.32, 6.60, 30.64, repro,
2016-11-12,7.02, -7.26, -3.59, 7.14, 5.60, 24.65, repro,
2016-11-13,2.19, 2.45, -3.76, 6.65, 6.34, 31.03, repro,
2016-11-14,8.50, 23.59, -21.43, 5.24, 7.98, 24.78, repro,
2016-11-15,2.84, 0.34, 7.41, 5.91, 6.63, 25.85, repro,
2016-11-16,8.11, 12.90, -2.34, 6.69, 5.19, 22.49, repro,
2016-11-17,-5.66, -3.69, 20.68, 4.90, 5.05, 20.24, repro,
2016-11-18,1.24, -2.63, -8.25, 6.86, 6.52, 23.84, repro,
2016-11-19,-3.83, 0.96, -3.60, 8.35, 6.48, 26.70, repro,
2016-11-20,11.97, -6.29, -49.30, 8.80, 5.55, 26.95, repro,
2016-11-21,-11.07, -33.89, 26.88, 10.66, 12.54, 31.42, repro,
2016-11-22,-2.15, 8.27, 20.90, 5.66, 5.17, 20.70, repro,
2016-11-23,0.34, 4.61, 15.98, 9.49, 20.29, 67.60, repro,
2016-11-24,1.25, -0.19, -3.24, 4.93, 4.65, 20.29, repro,
2016-11-25,5.31, 4.87, -11.03, 4.48, 4.80, 16.89, repro,
2016-11-26,-0.75, -0.48, 15.43, 6.72, 6.25, 27.18, repro,
2016-11-27,1.56, 1.86, -13.83, 5.35, 6.42, 21.22, repro,
2016-11-28,5.34, 19.21, -59.95, 5.33, 6.49, 19.79, repro,
2016-11-29,-1.73, 15.99, -1.29, 6.67, 9.06, 40.81, repro,
2016-11-30,5.11, -5.17, -25.16, 4.91, 4.96, 18.36, repro,
2016-12-01,7.01, -4.94, 0.72, 4.87, 4.57, 18.34, repro,
2016-12-02,11.05, 1.36, 6.36, 5.98, 5.49, 25.87, repro,
2016-12-03,3.42, 4.20, -9.50, 9.35, 8.15, 31.50, repro,
2016-12-04,-5.30, -5.59, 3.93, 14.75, 9.10, 28.53, repro,
2016-12-05,7.43, -16.94, -12.83, 5.60, 5.19, 21.30, repro,
2016-12-06,-8.18, -30.90, -4.12, 6.80, 6.74, 22.57, repro,
2016-12-07,4.42, 14.65, -21.70, 5.45, 4.61, 20.11, repro,
2016-12-08,-1.70, 1.41, -15.56, 6.95, 6.34, 24.88, repro,
2016-12-09,9.17, -0.56, -50.73, 7.21, 6.19, 26.96, repro,
2016-12-10,1.28, -10.33, 26.57, 5.35, 4.87, 20.49, repro,
2016-12-11,8.50, -26.84, -1.35, 10.64, 9.79, 24.29, repro,
2016-12-12,2.49, -6.26, -12.15, 6.07, 6.71, 21.88, repro,
2016-12-13,31.10, -11.58, -19.52, 13.30, 5.89, 26.59, repro,
2016-12-14,-2.99, -3.00, -10.37, 5.71, 4.95, 18.95, repro,
2016-12-15,-1.92, 1.33, 26.58, 6.01, 7.02, 25.82, repro,
2016-12-16,2.46, -3.24, 24.34, 5.43, 5.20, 19.04, repro,
2016-12-17,2.45, -3.89, 12.92, 6.33, 4.22, 21.00, repro,
2016-12-18,1.50, 5.45, -6.33, 4.77, 5.32, 17.47, repro,
2016-12-19,7.30, 6.51, -40.82, 4.45, 4.31, 18.00, repro,
2016-12-20,4.09, 0.91, -5.72, 4.45, 4.73, 17.83, repro,
2016-12-21,1.51, -6.38, -13.29, 6.42, 5.45, 21.71, repro,
2016-12-22,4.35, 36.13, -35.24, 6.85, 6.44, 26.45, repro,
2016-12-23,-1.91, -4.66, 19.59, 6.31, 6.64, 20.99, repro,
2016-12-24,5.34, -1.35, 9.86, 5.41, 5.92, 23.51, repro,
2016-12-25,8.67, -4.90, -5.69, 5.92, 4.64, 23.06, repro,
2016-12-26,1.20, 3.80, 2.74, 6.03, 4.88, 20.49, repro,
2016-12-27,4.64, 3.64, -5.30, 6.01, 5.72, 19.89, repro,
2016-12-28,-0.90, 0.86, -12.29, 6.50, 6.96, 22.30, repro,
2016-12-29,3.27, 2.10, -5.94, 7.29, 5.53, 24.84, repro,
2016-12-30,0.86, 4.35, 10.26, 4.84, 5.15, 19.63, repro,
2016-12-31,0.10, -2.27, 10.92, 9.05, 14.91, 30.33, repro,
2017-01-01,-4.92, 1.42, 15.29, 10.48, 8.95, 47.31, repro,
2017-01-02,7.46, 9.68, -15.17, 5.35, 4.91, 18.59, repro,
2017-01-03,5.48, 2.91, -23.12, 6.25, 4.54, 18.77, repro,
2017-01-04,0.02, 11.90, 10.54, 6.14, 7.20, 26.53, repro,
2017-01-05,-5.65, -2.09, 4.38, 5.88, 5.78, 19.74, repro,
2017-01-06,1.83, 1.48, -3.08, 6.14, 4.18, 25.12, repro,
2017-01-07,3.03, 6.48, -20.37, 5.71, 5.58, 23.38, repro,
2017-01-08,11.44, 22.96, 2.90, 9.84, 7.97, 28.20, repro,
2017-01-09,19.94, 3.86, -37.81, 5.39, 6.49, 27.08, repro,
2017-01-10,-3.54, 2.14, 6.00, 6.71, 7.53, 25.05, repro,
2017-01-11,2.74, 7.49, 27.02, 10.62, 7.23, 34.74, repro,
2017-01-12,20.05, -0.52, -43.28, 6.13, 5.38, 21.24, repro,
2017-01-13,3.30, 15.18, -18.56, 5.28, 4.55, 19.33, repro,
2017-01-14,11.10, 5.31, -26.83, 8.54, 6.55, 28.28, repro,
2017-01-15,16.02, -2.44, -54.93, 18.29, 21.24, 63.36, repro,
2017-01-16,-5.26, 2.76, -14.34, 6.59, 5.92, 21.37, repro,
2017-01-17,0.50, -1.90, 0.52, 12.96, 8.34, 26.03, repro,
2017-01-18,2.68, -2.63, -9.43, 6.57, 5.82, 23.35, repro,
2017-01-19,-0.77, -0.42, -12.65, 4.90, 4.64, 20.10, repro,
2017-01-20,-0.14, 2.08, -6.41, 7.62, 5.54, 19.88, repro,
2017-01-21,2.05, 6.97, 9.33, 4.14, 4.55, 18.94, repro,
2017-01-22,-1.30, 2.68, -9.82, 6.38, 5.81, 25.24, repro,
2017-01-23,6.58, 6.71, -4.33, 6.45, 7.49, 21.97, repro,
2017-01-24,-0.24, 4.10, -16.24, 7.80, 7.43, 21.23, repro,
2017-01-25,-0.27, 5.09, 2.03, 5.00, 4.47, 17.57, repro,
2017-01-26,8.71, 23.79, -52.40, 21.24, 32.43, 78.87, repro,
2017-01-27,1.07, 9.29, -4.01, 7.03, 5.91, 22.28, repro,
2017-01-28,1.10, 1.24, -16.98, 6.06, 6.10, 23.86, repro,
2017-01-29,0.25, 20.82, -6.08, 5.81, 5.56, 20.73, repro,
2017-01-30,4.00, 12.19, -27.73, 5.33, 5.53, 18.80, repro,
2017-01-31,5.30, -0.08, -8.04, 6.81, 5.25, 24.24, repro,
2017-02-01,3.88, -0.38, -1.78, 7.86, 6.37, 23.27, repro,
2017-02-02,10.25, -12.01, -9.09, 8.27, 5.67, 21.43, repro,
2017-02-03,-23.46, 6.43, 30.48, 19.74, 16.82, 81.67, repro,
2017-02-04,10.51, -2.80, 1.48, 6.09, 4.91, 19.99, repro,
2017-02-05,6.49, 7.68, -13.41, 5.99, 4.59, 22.21, repro,
2017-02-06,40.80, -63.06, -12.26, 15.77, 27.15, 90.48, repro,
2017-02-07,26.03, 48.20, -56.84, 9.83, 10.70, 42.63, repro,
2017-02-08,5.52, 12.25, 27.15, 6.03, 4.86, 21.66, repro,
2017-02-09,6.38, 10.42, -5.73, 6.48, 5.18, 21.52, repro,
2017-02-10,1.31, 3.80, -0.12, 5.24, 3.76, 16.41, repro,
2017-02-11,2.31, -2.20, -13.89, 1.84, 1.55, 6.89, repro,
2017-02-12,2.40, -1.61, -13.70, 1.84, 1.56, 6.92, repro,
2017-02-13,1.03, -0.86, -15.90, 1.83, 1.55, 6.89, repro,
2017-02-14,1.55, -1.09, -14.34, 1.86, 1.56, 6.97, repro,
2017-02-15,2.34, -0.87, -8.20, 1.85, 1.57, 7.01, repro,
2017-02-16,3.72, 0.69, -5.82, 1.85, 1.57, 7.00, repro,
2017-02-17,1.66, -1.55, -3.44, 1.85, 1.57, 6.99, repro,
2017-02-18,1.53, -1.43, -2.94, 1.83, 1.56, 6.89, repro,
2017-02-19,0.75, -3.54, -10.16, 1.86, 1.57, 6.97, repro,
2017-02-20,2.87, -2.60, -16.18, 1.83, 1.57, 6.91, repro,
2017-02-21,2.28, -1.45, -15.98, 1.85, 1.56, 6.96, repro,
2017-02-22,4.25, -1.30, -17.12, 1.86, 1.55, 6.94, repro,
2017-02-23,0.71, -1.50, -15.32, 1.88, 1.60, 7.07, repro,
2017-02-24,0.90, -2.41, -17.03, 1.90, 1.62, 7.19, repro,
2017-02-25,1.88, -1.16, -8.38, 2.05, 1.67, 7.53, repro,
2017-02-26,1.93, -1.32, -6.43, 1.83, 1.54, 6.82, repro,
2017-02-27,1.98, -2.11, -5.78, 1.88, 1.58, 7.06, repro,
2017-02-28,1.25, -0.27, -5.71, 1.85, 1.56, 6.99, repro,
2017-03-01,1.89, -0.20, -11.38, 1.84, 1.54, 6.90, repro,
2017-03-02,1.32, -0.09, -13.06, 1.86, 1.57, 7.03, repro,
2017-03-03,1.63, -1.12, -7.82, 2.26, 2.07, 8.76, repro,
2017-03-04,1.43, -1.46, -10.83, 1.84, 1.54, 6.88, repro,
