PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PBHR
Station name,PiedrasBlaSW2010
Begin Date, 2010-10-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.7089539297 North Latitude, -121.2724134529 East Longitude, 152.22967 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-10,1.58, -0.42, 5.14, 1.99, 1.62, 7.35, repro,
2013-01-11,2.34, -0.12, 3.91, 2.02, 1.65, 7.62, repro,
2013-01-12,4.05, -0.90, -0.14, 2.01, 1.63, 7.62, repro,
2013-01-13,2.12, -1.29, 5.26, 1.95, 1.55, 7.23, repro,
2013-01-14,2.40, -2.02, 2.28, 1.98, 1.61, 7.46, repro,
2013-01-15,2.23, -2.53, -1.05, 1.95, 1.56, 7.25, repro,
2013-01-16,3.27, -0.49, 0.53, 2.01, 1.59, 7.59, repro,
2013-01-17,3.54, -1.73, 1.51, 2.03, 1.59, 7.58, repro,
2013-01-18,3.37, -0.70, 2.38, 1.98, 1.60, 7.45, repro,
2013-01-19,3.38, -0.19, 2.31, 1.94, 1.54, 7.18, repro,
2013-01-20,2.85, -0.82, 1.83, 1.94, 1.55, 7.22, repro,
2013-01-21,3.61, -0.83, 5.14, 1.92, 1.54, 7.20, repro,
2013-01-22,3.17, -1.09, -4.30, 1.94, 1.56, 7.32, repro,
2013-01-23,3.12, -1.76, 0.52, 2.01, 1.57, 7.35, repro,
2013-01-24,2.33, -1.45, 3.78, 2.03, 1.63, 7.49, repro,
2013-01-25,4.05, -0.80, 1.90, 1.95, 1.57, 7.31, repro,
2013-01-26,2.85, -0.65, -2.33, 1.95, 1.57, 7.32, repro,
2013-01-27,3.04, -1.61, -0.54, 1.92, 1.53, 7.14, repro,
2013-01-28,4.64, -1.55, -2.65, 1.93, 1.53, 7.16, repro,
2013-01-29,2.86, -1.77, -1.63, 1.94, 1.54, 7.21, repro,
2013-01-30,3.63, -2.40, -9.26, 1.95, 1.54, 7.21, repro,
2013-01-31,3.10, -0.82, 1.54, 2.01, 1.58, 7.40, repro,
2013-02-01,3.16, -1.74, -3.30, 2.01, 1.60, 7.49, repro,
2013-02-02,2.33, -2.64, -4.02, 1.96, 1.54, 7.30, repro,
2013-02-03,3.21, -1.42, -3.46, 1.94, 1.53, 7.18, repro,
2013-02-04,3.06, -0.94, -5.58, 1.94, 1.58, 7.18, repro,
2013-02-05,3.23, -1.87, -0.63, 2.05, 1.61, 7.62, repro,
2013-02-06,1.44, -2.70, -1.73, 2.07, 1.60, 7.84, repro,
2013-02-07,3.74, -2.00, -1.89, 1.97, 1.53, 7.26, repro,
2013-02-08,2.60, -1.61, 1.31, 1.99, 1.54, 7.36, repro,
2013-02-09,3.69, -1.72, -3.60, 1.93, 1.52, 7.10, repro,
2013-02-10,2.97, -1.60, -7.42, 2.01, 1.62, 7.43, repro,
2013-02-11,2.80, -3.57, -3.85, 1.94, 1.53, 7.14, repro,
2013-02-12,3.62, -2.00, -1.21, 1.97, 1.54, 7.35, repro,
2013-02-13,3.96, -1.58, -1.41, 2.02, 1.61, 7.64, repro,
2013-02-14,2.05, -2.82, -3.33, 1.95, 1.58, 7.22, repro,
2013-02-15,3.39, -1.62, 0.61, 1.97, 1.54, 7.33, repro,
2013-02-16,3.84, -1.92, 1.83, 1.96, 1.60, 7.30, repro,
2013-02-17,2.96, -2.08, 3.99, 1.92, 1.52, 7.10, repro,
2013-02-18,3.13, -1.56, 0.42, 2.00, 1.58, 7.37, repro,
2013-02-19,1.75, -3.39, 7.14, 2.00, 1.59, 7.41, repro,
2013-02-20,3.06, -1.73, 1.04, 1.96, 1.53, 7.23, repro,
2013-02-21,2.30, -2.88, 5.21, 2.01, 1.57, 7.40, repro,
2013-02-22,2.33, -2.22, 4.29, 2.03, 1.60, 7.52, repro,
2013-02-23,2.82, -1.14, 4.84, 2.02, 1.58, 7.48, repro,
2013-02-24,6.01, -0.31, -11.38, 1.94, 1.53, 7.12, repro,
2013-02-25,2.94, -2.60, 2.29, 1.94, 1.54, 7.20, repro,
2013-02-26,2.49, -1.90, 0.19, 1.93, 1.54, 7.18, repro,
2013-02-27,3.67, -0.31, -1.66, 1.92, 1.53, 7.12, repro,
2013-02-28,3.61, -1.23, -3.97, 1.93, 1.54, 7.17, repro,
2013-03-01,3.39, -0.51, -9.58, 1.99, 1.56, 7.34, repro,
2013-03-02,2.02, -2.49, -2.64, 2.06, 1.60, 7.54, repro,
2013-03-03,1.56, -1.67, 3.01, 1.97, 1.56, 7.28, repro,
2013-03-04,1.61, -2.43, 3.62, 2.04, 1.59, 7.58, repro,
2013-03-05,0.82, -2.93, 0.99, 1.97, 1.56, 7.27, repro,
2013-03-06,2.06, -1.74, -0.24, 2.07, 1.61, 7.63, repro,
2013-03-07,2.94, -1.16, -3.01, 2.11, 1.61, 7.79, repro,
2013-03-08,2.59, -2.62, -6.82, 1.95, 1.53, 7.18, repro,
2013-03-09,3.60, -1.61, 6.53, 1.94, 1.55, 7.22, repro,
2013-03-10,4.48, -0.82, -3.16, 2.00, 1.57, 7.33, repro,
2013-03-11,2.98, -0.96, -0.49, 2.00, 1.58, 7.41, repro,
2013-03-12,2.47, -0.99, -1.02, 1.92, 1.54, 7.17, repro,
2013-03-13,1.75, -2.61, -3.30, 1.97, 1.56, 7.25, repro,
2013-03-14,0.08, -1.71, 1.10, 2.02, 1.56, 7.37, repro,
2013-03-15,1.49, -1.79, -2.00, 1.91, 1.53, 7.07, repro,
2013-03-16,2.11, -2.68, 6.63, 2.00, 1.58, 7.37, repro,
2013-03-17,3.82, -2.04, 2.31, 2.01, 1.59, 7.45, repro,
2013-03-18,1.47, -1.12, 1.83, 1.97, 1.57, 7.36, repro,
2013-03-19,1.78, -0.51, 1.36, 1.97, 1.54, 7.31, repro,
2013-03-20,2.73, -0.48, -4.74, 1.91, 1.53, 7.10, repro,
2013-03-21,1.33, -0.95, -1.35, 1.96, 1.60, 7.30, repro,
2013-03-22,4.51, -1.29, 5.68, 1.92, 1.56, 7.24, repro,
2013-03-23,1.61, -1.73, 3.31, 1.95, 1.58, 7.37, repro,
2013-03-24,1.97, -1.05, -1.68, 1.92, 1.53, 7.12, repro,
2013-03-25,2.24, -1.71, -3.80, 1.93, 1.54, 7.17, repro,
2013-03-26,0.50, -0.96, 3.65, 1.93, 1.55, 7.22, repro,
2013-03-27,-0.07, -1.42, -0.29, 1.96, 1.58, 7.29, repro,
2013-03-28,0.19, -2.39, -0.83, 1.96, 1.58, 7.37, repro,
2013-03-29,1.87, -0.85, -1.55, 1.95, 1.57, 7.33, repro,
2013-03-30,2.23, 0.19, 2.52, 1.95, 1.57, 7.25, repro,
2013-03-31,2.33, -1.58, 7.18, 2.01, 1.67, 7.48, repro,
2013-04-01,2.74, -0.38, -3.62, 1.96, 1.57, 7.30, repro,
2013-04-02,1.58, -1.65, -0.45, 1.95, 1.57, 7.28, repro,
2013-04-03,1.38, -0.11, 2.11, 1.94, 1.57, 7.22, repro,
2013-04-04,1.68, -1.34, -3.96, 1.98, 1.62, 7.45, repro,
2013-04-05,0.01, -0.63, 7.67, 1.95, 1.57, 7.26, repro,
2013-04-06,1.35, -0.30, 4.68, 1.97, 1.57, 7.28, repro,
2013-04-07,3.02, -1.24, -0.29, 1.94, 1.58, 7.30, repro,
2013-04-08,0.83, -1.15, 5.53, 2.03, 1.66, 7.71, repro,
2013-04-09,-1.63, -3.40, 2.88, 1.95, 1.59, 7.39, repro,
2013-04-10,4.52, -1.78, 3.28, 1.98, 1.58, 7.44, repro,
2013-04-11,-0.07, -1.19, 8.45, 1.97, 1.63, 7.41, repro,
2013-04-12,0.61, -2.07, 6.10, 2.02, 1.71, 7.59, repro,
2013-04-13,1.20, -1.76, 7.09, 1.97, 1.59, 7.36, repro,
2013-04-14,0.16, -0.82, 8.36, 1.95, 1.60, 7.33, repro,
2013-04-15,2.21, -2.21, 8.22, 1.98, 1.61, 7.32, repro,
2013-04-16,1.56, -1.75, 2.87, 1.97, 1.59, 7.31, repro,
2013-04-17,1.55, -0.16, 5.18, 1.96, 1.60, 7.29, repro,
2013-04-18,2.39, -0.25, -2.71, 1.97, 1.61, 7.46, repro,
2013-04-19,0.73, -0.09, 0.08, 1.96, 1.56, 7.26, repro,
2013-04-20,1.68, -1.15, -0.28, 1.95, 1.57, 7.26, repro,
2013-04-21,0.92, -1.40, -5.35, 1.95, 1.56, 7.27, repro,
2013-04-22,1.68, -0.13, -0.97, 1.93, 1.56, 7.16, repro,
2013-04-23,1.71, -0.90, 0.82, 1.95, 1.58, 7.31, repro,
2013-04-24,0.90, -0.61, 0.84, 1.97, 1.61, 7.41, repro,
2013-04-25,0.43, -1.08, 4.86, 1.97, 1.61, 7.44, repro,
2013-04-26,1.47, -1.82, -0.55, 1.97, 1.58, 7.31, repro,
2013-04-27,0.92, -0.27, -0.99, 1.96, 1.56, 7.24, repro,
2013-04-28,0.78, -0.73, 3.80, 1.94, 1.56, 7.23, repro,
2013-04-29,0.72, -1.63, 1.21, 1.96, 1.57, 7.29, repro,
2013-04-30,-0.03, -0.43, -1.19, 1.95, 1.58, 7.28, repro,
2013-05-01,1.49, -1.82, 1.16, 1.97, 1.56, 7.30, repro,
2013-05-02,1.82, -1.75, -6.33, 1.99, 1.58, 7.37, repro,
2013-05-03,0.47, -1.07, 0.77, 1.96, 1.61, 7.39, repro,
2013-05-04,0.85, -1.43, 2.96, 1.93, 1.55, 7.16, repro,
2013-05-05,2.00, -2.74, 6.76, 1.96, 1.57, 7.27, repro,
2013-05-06,-0.11, -1.81, 8.88, 1.97, 1.56, 7.27, repro,
2013-05-07,1.68, -2.12, 1.83, 1.99, 1.61, 7.47, repro,
2013-05-08,0.90, -0.68, 1.91, 1.96, 1.57, 7.26, repro,
2013-05-09,1.07, -0.42, 1.58, 1.93, 1.55, 7.16, repro,
2013-05-10,1.65, -1.26, -0.80, 1.99, 1.58, 7.29, repro,
2013-05-11,0.96, -1.03, 0.84, 1.96, 1.57, 7.26, repro,
2013-05-12,2.55, -0.30, 1.37, 1.97, 1.57, 7.30, repro,
2013-05-13,3.25, -0.93, 0.46, 1.96, 1.57, 7.29, repro,
2013-05-14,2.65, -0.61, 0.34, 1.94, 1.57, 7.28, repro,
2013-05-15,1.63, -0.80, 4.15, 1.96, 1.57, 7.32, repro,
2013-05-16,2.28, -0.76, -0.62, 2.03, 1.60, 7.47, repro,
2013-05-17,2.33, -1.11, -0.82, 1.97, 1.56, 7.29, repro,
2013-05-18,2.29, -1.41, 5.06, 1.95, 1.56, 7.26, repro,
2013-05-19,2.28, -1.08, 0.46, 1.94, 1.58, 7.27, repro,
2013-05-20,2.15, 0.17, -3.65, 1.96, 1.58, 7.36, repro,
2013-05-21,0.53, -0.21, 2.09, 1.96, 1.56, 7.25, repro,
2013-05-22,1.10, -1.94, 7.41, 2.00, 1.57, 7.38, repro,
2013-05-23,1.69, -1.43, 5.12, 1.97, 1.57, 7.31, repro,
2013-05-24,2.34, -0.95, 1.90, 1.97, 1.58, 7.34, repro,
2013-05-25,0.25, -1.80, -2.48, 1.97, 1.59, 7.37, repro,
2013-05-26,0.87, -0.80, -1.91, 1.98, 1.61, 7.49, repro,
2013-05-27,1.27, -0.77, 5.86, 1.97, 1.57, 7.31, repro,
2013-05-28,1.45, -2.99, 4.73, 1.96, 1.56, 7.28, repro,
2013-05-29,0.92, -2.10, 15.18, 1.96, 1.56, 7.27, repro,
2013-05-30,0.66, -1.81, 4.10, 1.96, 1.58, 7.32, repro,
2013-05-31,1.23, -1.41, 2.98, 1.96, 1.56, 7.33, repro,
2013-06-01,2.85, 1.36, -1.79, 2.12, 1.63, 7.74, repro,
2013-06-02,2.07, -1.27, 5.49, 1.96, 1.55, 7.24, repro,
2013-06-03,2.09, -1.95, 8.32, 1.95, 1.55, 7.27, repro,
2013-06-04,1.71, -1.31, 2.49, 2.00, 1.62, 7.44, repro,
2013-06-05,2.83, -1.72, -0.95, 2.02, 1.70, 7.81, repro,
2013-06-06,1.59, -1.25, 4.69, 1.96, 1.56, 7.30, repro,
2013-06-07,3.10, -1.02, 5.31, 1.96, 1.55, 7.30, repro,
2013-06-08,2.31, -3.08, 9.41, 1.95, 1.55, 7.27, repro,
2013-06-09,1.51, -2.94, 7.60, 1.97, 1.57, 7.34, repro,
2013-06-10,1.91, -2.34, 5.08, 1.97, 1.58, 7.40, repro,
2013-06-11,1.84, -1.20, 0.70, 1.96, 1.58, 7.43, repro,
2013-06-12,2.04, -2.28, -0.17, 2.00, 1.58, 7.44, repro,
2013-06-13,3.92, -1.72, -0.80, 1.95, 1.56, 7.28, repro,
2013-06-14,1.63, -3.18, 4.10, 1.97, 1.56, 7.31, repro,
2013-06-15,2.59, -1.60, 1.92, 1.97, 1.56, 7.34, repro,
2013-06-16,2.80, -1.53, -1.37, 1.97, 1.57, 7.33, repro,
2013-06-17,1.58, -1.98, 0.35, 1.97, 1.57, 7.38, repro,
2013-06-18,2.22, -1.62, 4.34, 1.95, 1.55, 7.23, repro,
2013-06-19,0.43, -1.49, 4.01, 1.95, 1.56, 7.25, repro,
2013-06-20,2.23, -2.68, 8.09, 2.04, 1.63, 7.62, repro,
2013-06-21,2.18, -0.89, 3.03, 1.96, 1.57, 7.33, repro,
2013-06-22,1.34, -1.65, 1.41, 1.96, 1.54, 7.29, repro,
2013-06-23,0.79, -1.91, 0.78, 1.94, 1.54, 7.20, repro,
2013-06-24,1.66, -2.43, -1.35, 1.96, 1.55, 7.34, repro,
2013-06-25,2.49, -1.98, 3.75, 1.94, 1.54, 7.24, repro,
2013-06-26,1.25, -2.32, -3.89, 1.96, 1.54, 7.27, repro,
2013-06-27,2.26, -2.59, 7.77, 1.95, 1.53, 7.25, repro,
2013-06-28,2.02, -1.60, 4.63, 1.95, 1.54, 7.25, repro,
2013-06-29,1.70, -1.56, 0.51, 1.94, 1.53, 7.21, repro,
2013-06-30,1.47, -1.22, 4.50, 1.93, 1.53, 7.22, repro,
2013-07-01,1.70, -1.92, 5.15, 1.94, 1.52, 7.19, repro,
2013-07-02,2.23, -2.07, 2.59, 1.94, 1.53, 7.20, repro,
2013-07-03,1.49, -2.16, -1.56, 1.96, 1.55, 7.26, repro,
2013-07-04,1.84, -2.54, 1.00, 1.94, 1.53, 7.21, repro,
2013-07-05,1.67, -1.75, 6.99, 1.93, 1.52, 7.17, repro,
2013-07-06,2.35, -2.08, 6.45, 1.93, 1.51, 7.14, repro,
2013-07-07,1.12, -1.73, 1.39, 1.94, 1.52, 7.17, repro,
2013-07-08,1.66, -2.82, 2.09, 1.95, 1.54, 7.24, repro,
2013-07-09,2.07, -2.09, 3.09, 1.95, 1.53, 7.22, repro,
2013-07-10,0.94, -2.20, 8.39, 1.94, 1.52, 7.16, repro,
2013-07-11,3.03, -2.06, 2.04, 2.00, 1.63, 7.50, repro,
2013-07-12,0.78, -2.09, 3.85, 1.97, 1.55, 7.29, repro,
2013-07-13,0.65, -2.29, 2.26, 1.95, 1.53, 7.20, repro,
2013-07-14,1.30, -0.96, 3.63, 1.99, 1.58, 7.41, repro,
2013-07-15,0.91, -2.83, 5.35, 1.93, 1.52, 7.15, repro,
2013-07-16,1.10, -2.24, 3.92, 1.94, 1.53, 7.23, repro,
2013-07-17,1.77, -2.76, -1.49, 1.94, 1.51, 7.17, repro,
2013-07-18,0.86, -2.34, 2.91, 1.95, 1.52, 7.19, repro,
2013-07-19,0.66, -2.48, 1.79, 1.94, 1.53, 7.19, repro,
2013-07-20,0.14, -2.41, 8.79, 1.95, 1.53, 7.23, repro,
2013-07-21,0.54, -2.28, 6.94, 1.94, 1.52, 7.18, repro,
2013-07-22,0.55, -2.03, 3.12, 1.95, 1.53, 7.28, repro,
2013-07-23,1.89, -1.95, 6.22, 1.97, 1.52, 7.27, repro,
2013-07-24,2.54, -1.88, 3.18, 2.04, 1.55, 7.46, repro,
2013-07-25,1.12, -2.48, 1.73, 2.10, 1.56, 7.63, repro,
2013-07-26,1.67, -2.24, 10.20, 1.96, 1.54, 7.26, repro,
2013-07-27,1.97, -2.01, 6.48, 1.94, 1.52, 7.17, repro,
2013-07-28,2.96, -1.73, 6.14, 1.97, 1.53, 7.25, repro,
2013-07-29,2.72, -2.20, 9.44, 1.95, 1.54, 7.27, repro,
2013-07-30,0.95, -2.26, 6.89, 1.96, 1.55, 7.31, repro,
2013-07-31,1.46, -2.18, 4.93, 1.96, 1.54, 7.32, repro,
2013-08-01,0.78, -2.06, 3.53, 1.95, 1.53, 7.27, repro,
2013-08-02,1.30, -1.82, 8.30, 1.94, 1.50, 7.12, repro,
2013-08-03,1.13, -2.88, 2.61, 1.96, 1.52, 7.27, repro,
2013-08-04,0.86, -1.87, 2.64, 1.96, 1.53, 7.27, repro,
2013-08-05,0.99, -2.49, 7.03, 1.97, 1.54, 7.29, repro,
2013-08-06,0.54, -2.29, 8.12, 1.96, 1.53, 7.26, repro,
2013-08-07,0.31, -2.86, 3.12, 1.96, 1.51, 7.17, repro,
2013-08-08,-0.06, -2.78, 6.65, 1.95, 1.52, 7.21, repro,
2013-08-09,1.30, -2.92, 8.94, 1.94, 1.51, 7.15, repro,
2013-08-10,1.94, -2.32, 9.28, 1.99, 1.54, 7.34, repro,
2013-08-11,0.22, -2.49, 7.33, 1.98, 1.54, 7.31, repro,
2013-08-12,1.69, -1.23, 9.54, 1.98, 1.55, 7.32, repro,
2013-08-13,1.78, -1.97, 8.92, 1.99, 1.56, 7.33, repro,
2013-08-14,2.09, -1.31, 9.05, 1.95, 1.54, 7.22, repro,
2013-08-15,0.76, -2.80, 7.48, 2.08, 1.60, 7.59, repro,
2013-08-16,2.00, -1.02, 7.52, 1.97, 1.52, 7.25, repro,
2013-08-17,1.62, -2.75, 3.59, 1.96, 1.53, 7.25, repro,
2013-08-18,2.26, -1.68, 5.07, 1.95, 1.52, 7.20, repro,
2013-08-19,0.89, -1.66, 2.33, 1.95, 1.52, 7.16, repro,
2013-08-20,0.20, -1.70, 10.86, 1.99, 1.59, 7.46, repro,
2013-08-21,2.27, -1.27, 5.96, 1.97, 1.53, 7.28, repro,
2013-08-22,1.64, -2.20, 9.67, 1.98, 1.54, 7.27, repro,
2013-08-23,2.98, -2.03, 6.97, 2.00, 1.57, 7.35, repro,
2013-08-24,1.58, -1.33, 8.01, 2.07, 1.57, 7.45, repro,
2013-08-25,0.53, -2.92, 11.53, 1.94, 1.53, 7.17, repro,
2013-08-26,1.12, -2.29, 12.68, 1.96, 1.53, 7.25, repro,
2013-08-27,1.52, -1.70, 6.17, 1.96, 1.53, 7.22, repro,
2013-08-28,0.41, -2.55, 10.39, 1.96, 1.52, 7.23, repro,
2013-08-29,2.67, -2.65, 1.78, 2.02, 1.55, 7.60, repro,
2013-08-30,2.14, -2.67, 6.50, 1.95, 1.53, 7.25, repro,
2013-08-31,0.40, -1.67, 13.65, 1.97, 1.55, 7.26, repro,
2013-09-01,1.99, -2.54, 7.01, 2.04, 1.56, 7.42, repro,
2013-09-02,3.69, -2.86, 8.82, 2.05, 1.59, 7.46, repro,
2013-09-03,1.44, -3.10, 2.36, 2.02, 1.55, 7.36, repro,
2013-09-04,3.56, -1.77, 1.64, 2.05, 1.63, 7.58, repro,
2013-09-05,2.04, -2.66, 6.45, 1.99, 1.61, 7.41, repro,
2013-09-06,2.02, -2.58, 11.82, 2.02, 1.64, 7.42, repro,
2013-09-07,2.22, -2.24, 8.96, 2.00, 1.56, 7.36, repro,
2013-09-08,1.38, -2.24, 12.02, 1.97, 1.53, 7.27, repro,
2013-09-09,2.31, -2.46, 10.01, 1.94, 1.52, 7.17, repro,
2013-09-10,2.28, -2.50, 11.11, 1.96, 1.54, 7.20, repro,
2013-09-11,1.19, -2.35, 8.69, 1.96, 1.56, 7.27, repro,
2013-09-12,1.08, -1.67, 4.45, 1.98, 1.55, 7.27, repro,
2013-09-13,0.65, -2.22, 15.21, 2.00, 1.57, 7.35, repro,
2013-09-14,2.38, -1.57, 6.61, 1.98, 1.55, 7.29, repro,
2013-09-15,0.37, -2.98, 6.04, 1.99, 1.58, 7.30, repro,
2013-09-16,0.73, -2.35, 7.87, 1.96, 1.56, 7.32, repro,
2013-09-17,1.88, -2.81, 2.59, 2.00, 1.56, 7.35, repro,
2013-09-18,1.20, -0.95, 9.60, 1.97, 1.53, 7.26, repro,
2013-09-19,3.51, -3.13, 10.97, 1.99, 1.55, 7.36, repro,
2013-09-20,1.09, -2.32, 10.53, 1.95, 1.52, 7.17, repro,
2013-09-21,0.07, -2.42, 12.64, 1.98, 1.53, 7.26, repro,
2013-09-22,0.94, -2.43, 12.06, 1.96, 1.52, 7.21, repro,
2013-09-23,0.08, -1.71, 4.52, 2.01, 1.54, 7.40, repro,
2013-09-24,1.12, -1.71, 18.67, 1.96, 1.53, 7.20, repro,
2013-09-25,0.34, -1.57, 14.51, 1.96, 1.53, 7.27, repro,
2013-09-26,0.97, -3.72, 14.56, 1.94, 1.50, 7.09, repro,
2013-09-27,3.85, -0.63, 2.22, 1.95, 1.51, 7.14, repro,
2013-09-28,1.91, -2.09, 11.17, 1.98, 1.53, 7.29, repro,
2013-09-29,1.88, -2.41, 15.51, 2.00, 1.58, 7.45, repro,
2013-09-30,2.38, -1.16, 8.82, 1.97, 1.55, 7.34, repro,
2013-10-01,1.94, -2.19, 8.48, 1.96, 1.53, 7.26, repro,
2013-10-02,2.22, -2.81, 1.81, 1.95, 1.51, 7.14, repro,
2013-10-03,0.29, -1.74, 4.35, 1.96, 1.52, 7.22, repro,
2013-10-04,3.27, -1.11, -2.49, 1.97, 1.52, 7.22, repro,
2013-10-05,2.10, -2.62, 5.30, 1.97, 1.53, 7.25, repro,
2013-10-06,1.53, -1.93, 8.46, 1.96, 1.52, 7.20, repro,
2013-10-07,3.67, -1.72, 10.98, 1.96, 1.52, 7.21, repro,
2013-10-08,0.90, -2.23, 7.19, 1.94, 1.52, 7.17, repro,
2013-10-09,1.18, -3.22, 8.64, 1.96, 1.51, 7.18, repro,
2013-10-10,1.51, -3.13, 9.44, 1.97, 1.52, 7.26, repro,
2013-10-11,2.06, -3.09, 6.41, 1.96, 1.53, 7.25, repro,
2013-10-12,0.98, -2.82, 3.30, 1.96, 1.52, 7.22, repro,
2013-10-13,1.35, -2.76, 4.60, 1.98, 1.53, 7.36, repro,
2013-10-14,2.33, -0.41, -0.63, 1.98, 1.51, 7.22, repro,
2013-10-15,1.96, -2.40, 7.47, 2.01, 1.54, 7.49, repro,
2013-10-16,1.98, -2.50, 8.45, 2.03, 1.60, 7.52, repro,
2013-10-17,2.73, -1.29, 3.63, 1.97, 1.53, 7.27, repro,
2013-10-18,1.42, -1.94, 5.87, 1.97, 1.52, 7.24, repro,
2013-10-19,1.61, -2.18, 4.65, 1.96, 1.51, 7.19, repro,
2013-10-20,2.05, -2.38, 8.70, 2.06, 1.63, 7.68, repro,
2013-10-21,1.38, -2.50, 7.02, 2.09, 1.58, 7.82, repro,
2013-10-22,1.14, -1.79, 5.98, 2.02, 1.59, 7.68, repro,
2013-10-23,0.49, -2.14, 5.73, 2.00, 1.55, 7.50, repro,
2013-10-24,1.43, -2.36, 6.76, 1.98, 1.53, 7.38, repro,
2013-10-25,1.62, -2.35, -0.63, 1.99, 1.54, 7.39, repro,
2013-10-26,1.57, -1.69, 0.87, 1.96, 1.50, 7.19, repro,
2013-10-27,1.10, -1.61, 3.20, 1.96, 1.52, 7.30, repro,
2013-10-28,0.44, -2.44, 6.47, 2.00, 1.54, 7.41, repro,
2013-10-29,0.88, -2.20, 11.86, 2.01, 1.59, 7.55, repro,
2013-10-30,0.68, -2.20, 5.40, 2.00, 1.52, 7.37, repro,
2013-10-31,-0.39, -2.11, 10.67, 2.03, 1.53, 7.41, repro,
2013-11-01,1.32, -1.09, 8.63, 2.06, 1.59, 7.75, repro,
2013-11-02,1.49, -1.36, 11.86, 2.03, 1.53, 7.41, repro,
2013-11-03,0.25, -2.37, 10.42, 2.01, 1.54, 7.39, repro,
2013-11-04,0.86, -2.10, 13.28, 2.05, 1.57, 7.53, repro,
2013-11-05,4.43, -0.73, 7.22, 2.04, 1.52, 7.44, repro,
2013-11-06,0.58, -1.70, 3.65, 1.98, 1.53, 7.33, repro,
2013-11-07,1.02, -1.35, 2.86, 2.01, 1.56, 7.56, repro,
2013-11-08,1.22, -1.59, 8.73, 2.00, 1.55, 7.36, repro,
2013-11-09,0.25, -1.66, 10.82, 1.96, 1.53, 7.28, repro,
2013-11-10,0.37, -1.77, 9.89, 1.96, 1.52, 7.23, repro,
2013-11-11,-0.05, -1.30, 2.84, 1.96, 1.52, 7.28, repro,
2013-11-12,1.91, -1.28, -2.43, 1.98, 1.54, 7.40, repro,
2013-11-13,-0.06, -0.87, 7.66, 1.98, 1.54, 7.33, repro,
2013-11-14,1.87, -2.36, 6.37, 1.96, 1.53, 7.29, repro,
2013-11-15,-0.30, -1.83, 11.81, 1.97, 1.52, 7.29, repro,
2013-11-16,0.28, -0.98, 14.94, 1.97, 1.51, 7.26, repro,
2013-11-17,1.14, -0.93, 9.57, 1.96, 1.51, 7.22, repro,
2013-11-18,-0.63, -0.20, 10.44, 2.00, 1.54, 7.39, repro,
2013-11-19,0.39, -1.19, 11.40, 2.02, 1.57, 7.52, repro,
2013-11-20,1.22, -2.58, 6.00, 1.97, 1.52, 7.31, repro,
2013-11-21,-0.51, -2.18, 8.05, 1.97, 1.52, 7.29, repro,
2013-11-22,0.85, -0.52, -2.44, 1.96, 1.51, 7.25, repro,
2013-11-23,0.82, -1.37, 5.22, 1.97, 1.52, 7.31, repro,
2013-11-24,-0.16, -1.34, 11.25, 1.95, 1.52, 7.24, repro,
2013-11-25,1.64, -0.80, 9.86, 2.00, 1.55, 7.33, repro,
2013-11-26,1.65, -2.04, 2.35, 2.01, 1.55, 7.41, repro,
2013-11-27,1.06, -1.63, 2.38, 1.98, 1.53, 7.34, repro,
2013-11-28,0.38, -2.86, 12.88, 1.99, 1.58, 7.43, repro,
2013-11-29,2.20, -1.29, 6.11, 1.98, 1.57, 7.35, repro,
2013-11-30,2.15, -1.77, 8.81, 1.98, 1.56, 7.29, repro,
2013-12-01,0.62, -0.69, 8.93, 2.03, 1.58, 7.47, repro,
2013-12-03,0.39, -2.21, 5.19, 2.04, 1.61, 7.47, repro,
2013-12-04,0.92, -1.98, 10.80, 2.18, 1.72, 8.14, repro,
2013-12-05,0.56, -2.28, 9.75, 2.11, 1.70, 7.85, repro,
2013-12-06,0.07, -1.50, 12.73, 2.01, 1.57, 7.44, repro,
2013-12-07,2.02, -1.04, -0.94, 2.00, 1.56, 7.36, repro,
2013-12-08,1.73, -1.19, 11.25, 2.00, 1.56, 7.37, repro,
2013-12-09,3.69, -0.25, -3.26, 1.96, 1.51, 7.17, repro,
2013-12-10,2.56, -0.72, 7.79, 1.95, 1.52, 7.24, repro,
2013-12-11,2.85, -0.54, 6.91, 1.95, 1.51, 7.22, repro,
2013-12-12,2.93, -2.05, 8.21, 2.02, 1.59, 7.48, repro,
2013-12-13,1.83, -1.84, 8.23, 1.97, 1.52, 7.27, repro,
2013-12-14,1.38, -1.23, 12.50, 1.98, 1.56, 7.34, repro,
2013-12-15,3.14, -1.31, 6.13, 2.01, 1.59, 7.52, repro,
2013-12-16,1.83, -1.77, 11.19, 1.97, 1.56, 7.30, repro,
2013-12-17,2.56, -1.48, 7.06, 1.97, 1.52, 7.27, repro,
2013-12-18,1.99, -2.35, 11.06, 1.96, 1.52, 7.25, repro,
2013-12-19,1.11, -3.57, 13.33, 2.05, 1.65, 7.67, repro,
2013-12-20,1.88, -2.68, 13.38, 2.03, 1.62, 7.61, repro,
