PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARFY
Station name,FAYETTEVILLE
Begin Date, 2005-08-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.1157984000 North Latitude, -94.1800470144 East Longitude, 349.52495 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-28,2.34, 0.30, -17.30, 1.91, 1.66, 7.30, repro,
2008-09-29,3.24, -0.23, -20.58, 1.95, 1.68, 7.41, repro,
2008-09-30,3.62, 1.28, -22.72, 1.89, 1.64, 7.20, repro,
2008-10-01,2.88, 0.11, -21.22, 1.90, 1.65, 7.22, repro,
2008-10-02,4.06, -0.33, -18.21, 2.05, 1.79, 7.71, repro,
2008-10-03,3.71, 1.51, -21.67, 2.00, 1.73, 7.51, repro,
2008-10-04,3.89, 0.79, -16.26, 1.92, 1.66, 7.32, repro,
2008-10-05,2.41, 0.82, -28.26, 1.90, 1.64, 7.24, repro,
2008-10-06,0.02, 1.50, -23.77, 1.96, 1.71, 7.51, repro,
2008-10-07,1.27, 0.68, -9.77, 1.93, 1.66, 7.40, repro,
2008-10-08,3.32, 1.10, -19.53, 1.92, 1.67, 7.27, repro,
2008-10-09,3.81, 1.11, -16.02, 1.89, 1.63, 7.18, repro,
2008-10-10,2.45, 1.30, -23.14, 1.89, 1.63, 7.17, repro,
2008-10-11,5.84, -0.13, -26.95, 1.88, 1.62, 7.07, repro,
2008-10-12,1.86, 0.31, -22.51, 1.87, 1.61, 7.04, repro,
2008-10-13,3.85, -0.42, -20.66, 1.93, 1.66, 7.40, repro,
2008-10-14,5.09, 1.53, -31.57, 1.89, 1.63, 7.17, repro,
2008-10-15,1.61, -2.86, -27.97, 1.96, 1.65, 7.41, repro,
2008-10-16,5.51, 0.60, -24.89, 1.93, 1.63, 7.27, repro,
2008-10-17,3.56, 0.45, -26.11, 1.87, 1.63, 7.10, repro,
2008-10-18,3.86, 0.21, -27.78, 1.87, 1.62, 7.09, repro,
2008-10-19,4.94, 0.57, -27.17, 1.88, 1.62, 7.15, repro,
2008-10-20,4.33, 0.33, -28.21, 1.87, 1.62, 7.11, repro,
2008-10-21,2.96, 0.16, -23.22, 1.88, 1.62, 7.09, repro,
2008-10-22,3.18, 1.47, -27.95, 1.91, 1.64, 7.24, repro,
2008-10-23,3.10, -0.01, -33.31, 1.90, 1.65, 7.21, repro,
2008-10-24,2.97, -0.24, -21.47, 1.92, 1.67, 7.30, repro,
2008-10-25,4.16, 1.42, -21.43, 2.14, 1.84, 8.01, repro,
2008-10-26,3.48, 1.30, -22.97, 1.89, 1.63, 7.13, repro,
2008-10-27,4.12, 0.01, -32.51, 1.88, 1.63, 7.13, repro,
2008-10-28,3.53, 0.43, -34.09, 1.91, 1.67, 7.19, repro,
2008-10-29,3.76, 0.49, -32.63, 1.92, 1.68, 7.27, repro,
2008-10-30,3.14, 0.36, -32.53, 1.90, 1.67, 7.23, repro,
2008-10-31,2.36, -0.40, -25.90, 1.89, 1.64, 7.19, repro,
2008-11-01,5.29, 0.61, -34.11, 1.88, 1.63, 7.10, repro,
2008-11-02,3.85, 2.46, -26.16, 1.88, 1.63, 7.05, repro,
2008-11-03,2.79, 1.90, -24.71, 1.92, 1.70, 7.31, repro,
2008-11-04,3.76, 0.56, -25.79, 1.92, 1.68, 7.32, repro,
2008-11-05,0.84, 1.99, -17.51, 1.91, 1.69, 7.37, repro,
2008-11-06,2.41, 0.13, -15.67, 1.92, 1.69, 7.36, repro,
2008-11-07,3.20, 0.84, -19.24, 1.92, 1.68, 7.32, repro,
2008-11-08,3.42, -0.36, -18.75, 1.90, 1.64, 7.14, repro,
2008-11-09,3.40, 0.44, -22.42, 1.89, 1.63, 7.15, repro,
2008-11-10,2.97, 1.55, -29.42, 1.92, 1.69, 7.36, repro,
2008-11-11,3.48, 0.92, -28.32, 1.94, 1.68, 7.38, repro,
2008-11-12,3.57, 1.46, -19.13, 1.90, 1.64, 7.19, repro,
2008-11-13,2.58, 0.39, -18.86, 1.93, 1.70, 7.38, repro,
2008-11-14,2.66, 0.58, -13.20, 1.95, 1.69, 7.40, repro,
2008-11-15,3.25, -1.35, -27.57, 1.95, 1.71, 7.43, repro,
2008-11-16,2.87, -0.58, -25.62, 2.38, 2.04, 8.93, repro,
2008-11-17,5.18, -0.13, -31.01, 2.91, 2.76, 11.41, repro,
2008-11-18,2.60, 0.23, -31.95, 1.93, 1.67, 7.31, repro,
2008-11-19,1.27, 0.15, -25.58, 1.90, 1.66, 7.21, repro,
2008-11-20,2.90, -1.26, -35.77, 1.97, 1.72, 7.58, repro,
2008-11-21,2.78, 0.16, -44.70, 2.03, 1.74, 7.69, repro,
2008-11-22,2.77, 1.80, -31.57, 1.95, 1.69, 7.45, repro,
2008-11-23,2.05, 1.90, -26.50, 1.98, 1.74, 7.71, repro,
2008-11-24,0.67, 1.48, -22.77, 1.94, 1.73, 7.63, repro,
2008-11-25,2.89, -0.67, -28.77, 1.91, 1.68, 7.29, repro,
2008-11-26,2.44, -0.14, -28.39, 1.86, 1.62, 7.03, repro,
2008-11-27,2.81, 0.20, -25.31, 1.89, 1.65, 7.21, repro,
2008-11-28,1.60, 0.41, -15.29, 1.92, 1.70, 7.40, repro,
2008-11-29,2.56, 0.60, -19.35, 1.97, 1.72, 7.61, repro,
2008-11-30,2.41, -0.13, -12.15, 1.87, 1.63, 7.05, repro,
2008-12-01,2.88, -0.15, -24.74, 1.86, 1.61, 7.00, repro,
2008-12-02,2.30, -0.24, -22.75, 1.90, 1.67, 7.25, repro,
2008-12-03,3.60, 0.57, -23.09, 1.91, 1.67, 7.28, repro,
2008-12-04,2.09, 0.60, -26.36, 1.98, 1.72, 7.69, repro,
2008-12-05,0.96, 0.66, -32.92, 1.90, 1.66, 7.23, repro,
2008-12-06,3.67, 0.10, -26.76, 1.90, 1.67, 7.26, repro,
2008-12-07,2.90, 0.18, -31.33, 1.90, 1.67, 7.30, repro,
2008-12-08,0.39, 1.76, -17.02, 1.89, 1.64, 7.22, repro,
2008-12-09,-0.18, 0.10, -23.81, 1.98, 1.69, 7.50, repro,
2008-12-10,1.81, 1.33, -29.57, 1.87, 1.61, 7.01, repro,
2008-12-11,3.52, 0.18, -25.67, 2.01, 1.72, 7.53, repro,
2008-12-12,3.56, 0.61, -35.03, 1.92, 1.62, 7.14, repro,
2008-12-13,1.41, 1.43, -30.27, 1.89, 1.62, 7.13, repro,
2008-12-14,2.87, 1.93, -21.69, 1.87, 1.63, 7.08, repro,
2008-12-15,2.89, 0.58, -26.44, 1.96, 1.69, 7.42, repro,
2008-12-16,3.93, 0.86, -30.71, 1.88, 1.62, 7.08, repro,
2008-12-17,5.87, 0.73, -30.32, 1.89, 1.64, 7.18, repro,
2008-12-18,2.22, -0.11, -31.72, 2.03, 1.75, 7.64, repro,
2008-12-19,4.36, 1.36, -23.69, 1.91, 1.69, 7.18, repro,
2008-12-20,2.63, 1.51, -28.78, 1.92, 1.64, 7.16, repro,
2008-12-21,3.20, 1.13, -32.73, 1.89, 1.63, 7.11, repro,
2008-12-22,2.28, 0.79, -37.34, 1.96, 1.70, 7.33, repro,
2008-12-23,2.16, 0.49, -27.69, 1.91, 1.64, 7.18, repro,
2008-12-24,4.47, 1.38, -29.85, 1.92, 1.64, 7.21, repro,
2008-12-25,3.06, 1.63, -31.08, 1.90, 1.62, 7.13, repro,
2008-12-26,1.03, 2.57, -22.62, 1.91, 1.63, 7.16, repro,
2008-12-27,1.70, 3.16, -24.17, 1.93, 1.65, 7.27, repro,
2008-12-28,2.46, -0.51, -27.27, 1.91, 1.63, 7.16, repro,
2008-12-29,4.24, 0.08, -33.69, 1.91, 1.63, 7.17, repro,
2008-12-30,3.61, 1.76, -29.46, 1.96, 1.68, 7.42, repro,
2008-12-31,3.94, 0.99, -30.93, 1.90, 1.63, 7.15, repro,
2009-01-01,3.14, 1.33, -22.66, 1.94, 1.69, 7.45, repro,
2009-01-02,3.56, -0.12, -21.67, 1.93, 1.68, 7.34, repro,
2009-01-03,4.56, -1.76, -18.07, 1.94, 1.69, 7.24, repro,
2009-01-04,3.10, -0.54, -23.20, 2.02, 1.77, 7.79, repro,
2009-01-05,3.95, 1.10, -24.83, 1.97, 1.70, 7.51, repro,
2009-01-06,3.88, 0.94, -16.81, 1.93, 1.66, 7.29, repro,
2009-01-07,1.83, 0.95, -13.26, 1.93, 1.69, 7.40, repro,
2009-01-08,3.87, 0.23, -25.67, 1.94, 1.67, 7.26, repro,
2009-01-09,3.87, 0.38, -23.31, 2.10, 1.82, 7.98, repro,
2009-01-13,1.51, 2.07, -33.16, 2.60, 2.25, 9.94, repro,
2009-01-14,5.49, -0.40, -37.25, 2.12, 1.91, 8.41, repro,
2009-01-15,4.72, -0.12, -42.49, 1.91, 1.66, 7.33, repro,
2009-01-16,3.74, 1.63, -43.10, 1.91, 1.66, 7.34, repro,
2009-01-17,3.18, 3.07, -25.07, 1.92, 1.67, 7.39, repro,
2009-01-18,2.76, 0.30, -27.39, 1.96, 1.71, 7.50, repro,
2009-01-19,3.46, -0.62, -26.73, 1.95, 1.70, 7.52, repro,
2009-01-20,4.02, -0.64, -33.25, 1.92, 1.68, 7.42, repro,
2009-01-21,3.13, 0.10, -28.94, 1.98, 1.72, 7.59, repro,
2009-01-22,4.30, 2.17, -24.48, 1.91, 1.67, 7.38, repro,
2009-01-23,2.83, 1.17, -30.05, 1.88, 1.64, 7.26, repro,
2009-01-24,2.93, 0.34, -37.46, 1.96, 1.73, 7.76, repro,
2009-01-25,5.06, 0.25, -36.19, 1.96, 1.73, 7.64, repro,
2009-01-26,4.23, 0.32, -34.37, 1.93, 1.67, 7.46, repro,
2009-01-27,4.51, -1.08, -53.44, 2.30, 2.09, 9.14, repro,
2009-01-28,-3.51, 0.16, -38.62, 3.34, 2.81, 12.91, repro,
2009-01-29,1.42, 2.96, -35.93, 2.10, 1.82, 7.94, repro,
2009-01-30,-0.14, 1.39, -39.54, 1.97, 1.75, 7.64, repro,
2009-01-31,3.83, 1.67, -38.68, 2.00, 1.75, 7.76, repro,
2009-02-01,5.28, 1.05, -28.46, 1.87, 1.61, 7.12, repro,
2009-02-02,3.07, 1.45, -34.57, 1.86, 1.60, 7.07, repro,
2009-02-03,2.51, 1.45, -31.69, 1.87, 1.61, 7.11, repro,
2009-02-04,3.50, 1.25, -37.02, 1.86, 1.61, 7.12, repro,
2009-02-05,3.47, 1.17, -38.56, 1.86, 1.61, 7.12, repro,
2009-02-06,3.55, 0.99, -36.27, 1.90, 1.65, 7.39, repro,
2009-02-07,3.29, 0.86, -27.96, 1.87, 1.61, 7.17, repro,
2009-02-08,4.66, 2.10, -31.11, 1.86, 1.62, 7.13, repro,
2009-02-09,3.82, 2.59, -19.45, 1.89, 1.62, 7.18, repro,
2009-02-10,4.04, 2.57, -18.70, 1.89, 1.62, 7.18, repro,
2009-02-11,2.43, 1.05, -17.10, 1.93, 1.65, 7.31, repro,
2009-02-12,3.55, 0.59, -31.99, 1.90, 1.62, 7.19, repro,
2009-02-13,2.34, 1.60, -25.97, 1.87, 1.60, 7.08, repro,
2009-02-14,2.96, 2.20, -22.89, 1.88, 1.61, 7.16, repro,
2009-02-15,3.37, 1.16, -35.49, 1.91, 1.65, 7.26, repro,
2009-02-16,4.68, 0.91, -29.67, 1.92, 1.66, 7.34, repro,
2009-02-17,3.21, 0.75, -30.87, 1.89, 1.63, 7.25, repro,
2009-02-18,1.61, 1.57, -17.35, 2.06, 1.77, 7.94, repro,
2009-02-19,2.91, -0.12, -30.19, 1.91, 1.67, 7.29, repro,
2009-02-20,3.76, 2.46, -32.48, 1.91, 1.67, 7.34, repro,
2009-02-21,3.92, -0.04, -40.43, 1.98, 1.74, 7.57, repro,
2009-02-22,3.51, 1.08, -41.74, 1.91, 1.67, 7.35, repro,
2009-02-23,2.71, 1.09, -39.71, 1.94, 1.70, 7.50, repro,
2009-02-24,3.55, 1.79, -30.87, 1.94, 1.70, 7.51, repro,
2009-02-25,2.92, 2.83, -26.99, 19.29, 44.66, 169.60, repro,
2009-02-26,2.39, 1.08, -34.60, 2.86, 2.78, 11.28, repro,
2009-03-04,3.24, 1.82, -21.49, 3.23, 2.53, 12.03, repro,
2009-03-05,2.48, 1.16, -23.41, 1.98, 1.71, 7.45, repro,
2009-03-06,2.51, 1.09, -34.37, 2.05, 1.75, 7.80, repro,
2009-03-07,3.10, 0.04, -20.57, 1.92, 1.66, 7.31, repro,
2009-03-08,3.05, 2.21, -24.29, 2.09, 1.80, 7.90, repro,
2009-03-09,2.15, 1.91, -30.33, 2.05, 1.77, 7.64, repro,
2009-03-10,1.56, -1.07, -29.16, 1.92, 1.66, 7.28, repro,
2009-03-11,2.07, 0.59, -26.91, 1.92, 1.66, 7.37, repro,
2009-03-12,0.46, 0.81, -31.72, 3.01, 2.88, 11.70, repro,
2009-03-16,3.32, 2.83, -25.80, 5.82, 5.22, 22.07, repro,
2009-03-17,1.16, 1.61, -29.18, 1.88, 1.60, 7.11, repro,
2009-03-18,2.92, 1.86, -22.08, 1.92, 1.62, 7.27, repro,
2009-03-19,4.40, 2.00, -23.81, 1.88, 1.59, 7.06, repro,
2009-03-20,4.00, 2.35, -33.96, 1.89, 1.59, 7.08, repro,
2009-03-21,3.19, 2.29, -33.31, 1.89, 1.59, 7.05, repro,
2009-03-22,2.38, 0.94, -17.59, 1.88, 1.59, 7.11, repro,
2009-03-23,1.06, 1.90, -17.94, 1.89, 1.60, 7.12, repro,
2009-03-24,2.45, 2.40, -16.77, 1.91, 1.61, 7.17, repro,
2009-03-25,4.30, 0.30, -13.47, 2.00, 1.72, 7.60, repro,
2009-03-26,1.60, 2.31, -23.91, 1.90, 1.61, 7.20, repro,
2009-03-27,2.27, 2.76, -18.99, 1.91, 1.63, 7.23, repro,
2009-03-28,2.60, 1.02, -11.22, 1.92, 1.63, 7.27, repro,
2009-03-29,2.34, 1.41, -13.17, 1.91, 1.62, 7.22, repro,
2009-03-30,3.98, 1.10, -15.74, 1.92, 1.62, 7.21, repro,
2009-03-31,2.49, 1.07, -13.66, 1.95, 1.64, 7.40, repro,
2009-04-01,2.81, 2.65, -17.24, 1.94, 1.64, 7.31, repro,
2009-04-02,1.45, 1.43, -7.46, 1.93, 1.68, 7.39, repro,
2009-04-03,1.33, 1.72, -18.62, 1.91, 1.67, 7.34, repro,
2009-04-04,4.69, 2.27, -16.63, 1.91, 1.63, 7.26, repro,
2009-04-05,2.68, 0.59, -27.31, 2.01, 1.70, 7.68, repro,
2009-04-06,3.69, 0.09, -31.11, 1.90, 1.61, 7.16, repro,
2009-04-07,2.32, 0.01, -25.51, 1.91, 1.61, 7.19, repro,
2009-04-08,1.65, 1.93, -18.95, 1.90, 1.63, 7.23, repro,
2009-04-09,2.23, 2.71, -15.58, 1.92, 1.65, 7.34, repro,
2009-04-10,4.13, 1.15, -20.57, 1.93, 1.65, 7.37, repro,
2009-04-11,3.54, 1.25, -28.02, 1.95, 1.65, 7.46, repro,
2009-04-12,4.17, 1.34, -21.29, 1.93, 1.63, 7.26, repro,
2009-04-13,1.70, 0.49, -20.39, 1.96, 1.67, 7.58, repro,
2009-04-14,2.30, 1.30, -25.86, 1.93, 1.64, 7.31, repro,
2009-04-15,3.24, 2.08, -22.89, 1.92, 1.64, 7.31, repro,
2009-04-16,3.17, 1.79, -27.49, 1.92, 1.64, 7.27, repro,
2009-04-17,3.77, 2.66, -26.61, 1.93, 1.64, 7.29, repro,
2009-04-18,2.79, 2.56, -20.41, 1.94, 1.64, 7.34, repro,
2009-04-19,1.81, 1.26, -20.15, 1.96, 1.66, 7.40, repro,
2009-04-20,1.74, 1.91, -21.70, 1.96, 1.65, 7.36, repro,
2009-04-21,3.81, 2.00, -22.52, 1.93, 1.64, 7.27, repro,
2009-04-22,2.42, 0.89, -29.31, 1.93, 1.65, 7.29, repro,
2009-04-23,3.47, 0.78, -23.80, 1.99, 1.68, 7.62, repro,
2009-04-24,1.46, 3.13, -21.25, 1.99, 1.68, 7.69, repro,
2009-04-25,0.50, 3.54, -23.38, 1.95, 1.66, 7.38, repro,
2009-04-26,3.47, 3.56, -27.34, 1.94, 1.66, 7.33, repro,
2009-04-27,2.97, 1.87, -30.09, 1.93, 1.66, 7.31, repro,
2009-04-28,4.11, 1.26, -24.69, 1.93, 1.65, 7.27, repro,
2009-04-29,3.88, 1.62, -29.00, 1.99, 1.68, 7.44, repro,
2009-04-30,3.97, 1.20, -22.71, 2.01, 1.70, 7.59, repro,
2009-05-01,3.44, 4.06, -20.67, 2.05, 1.74, 7.85, repro,
2009-05-02,1.95, 3.09, -26.54, 2.18, 1.83, 8.16, repro,
2009-05-03,2.66, 1.70, -33.60, 1.98, 1.69, 7.61, repro,
2009-05-04,3.03, 0.18, -21.74, 1.92, 1.64, 7.23, repro,
2009-05-05,3.73, 1.85, -31.44, 1.92, 1.66, 7.29, repro,
2009-05-06,2.08, 1.89, -21.48, 1.94, 1.67, 7.39, repro,
2009-05-07,2.58, 1.30, -28.39, 1.92, 1.66, 7.31, repro,
2009-05-08,0.05, 4.11, -15.94, 1.93, 1.67, 7.34, repro,
2009-05-09,1.58, 1.59, -16.96, 1.95, 1.68, 7.42, repro,
2009-05-10,0.96, 0.36, -19.43, 1.95, 1.68, 7.41, repro,
2009-05-11,2.77, 0.08, -25.27, 1.93, 1.67, 7.36, repro,
2009-05-12,1.22, 2.01, -24.87, 1.95, 1.71, 7.49, repro,
2009-05-13,1.81, 2.59, -14.94, 1.92, 1.66, 7.28, repro,
2009-05-14,0.72, 1.93, -16.72, 1.94, 1.66, 7.34, repro,
2009-05-15,1.04, 2.30, -18.89, 1.92, 1.65, 7.31, repro,
2009-05-16,2.26, 0.30, -32.40, 1.99, 1.70, 7.57, repro,
2009-05-17,2.23, 0.28, -31.81, 1.90, 1.64, 7.19, repro,
2009-05-18,1.35, 2.14, -29.74, 1.90, 1.65, 7.21, repro,
2009-05-19,3.06, 0.61, -31.22, 1.94, 1.67, 7.28, repro,
2009-05-20,2.06, 1.47, -23.66, 1.90, 1.63, 7.15, repro,
2009-05-21,1.92, 1.43, -22.01, 1.91, 1.64, 7.20, repro,
2009-05-22,0.59, 0.48, -27.00, 1.90, 1.65, 7.23, repro,
2009-05-23,3.01, 1.23, -31.17, 1.97, 1.70, 7.56, repro,
2009-05-24,1.29, 2.02, -21.91, 1.91, 1.66, 7.25, repro,
2009-05-25,1.63, 2.31, -22.90, 1.90, 1.64, 7.17, repro,
2009-05-26,1.34, 1.27, -12.14, 1.92, 1.65, 7.26, repro,
2009-05-27,-0.33, 0.94, -20.55, 1.91, 1.66, 7.26, repro,
2009-05-28,2.18, 1.91, -20.57, 1.90, 1.64, 7.19, repro,
2009-05-29,2.00, 1.67, -16.87, 1.90, 1.65, 7.18, repro,
2009-05-30,1.67, 1.07, -26.85, 1.89, 1.65, 7.16, repro,
2009-05-31,1.28, 0.98, -22.33, 1.90, 1.63, 7.16, repro,
2009-06-01,-1.04, 1.98, -16.74, 1.99, 1.68, 7.54, repro,
2009-06-02,0.95, 0.55, -21.93, 1.98, 1.69, 7.54, repro,
2009-06-03,2.08, 1.32, -19.31, 1.93, 1.66, 7.30, repro,
2009-06-04,0.86, 1.96, -24.36, 1.98, 1.68, 7.44, repro,
2009-06-05,1.96, 1.15, -27.49, 1.95, 1.67, 7.37, repro,
2009-06-06,2.17, 1.34, -19.05, 1.94, 1.68, 7.33, repro,
2009-06-07,-0.20, 2.05, -18.07, 1.96, 1.69, 7.51, repro,
2009-06-08,0.84, 3.65, -18.21, 1.95, 1.70, 7.48, repro,
2009-06-09,0.78, 2.24, -13.44, 1.95, 1.71, 7.49, repro,
2009-06-10,1.54, -0.03, -11.93, 2.20, 1.96, 8.44, repro,
2009-06-11,1.68, 1.30, -22.29, 1.97, 1.70, 7.39, repro,
2009-06-12,2.46, 0.96, -13.77, 2.04, 1.73, 7.68, repro,
2009-06-13,0.02, 1.87, -16.80, 1.99, 1.69, 7.57, repro,
2009-06-14,2.09, 1.43, -20.39, 2.00, 1.70, 7.59, repro,
2009-06-15,0.58, 0.78, -14.66, 1.97, 1.71, 7.50, repro,
2009-06-16,-0.29, 5.04, -6.36, 1.99, 1.71, 7.38, repro,
2009-06-17,0.20, 2.30, -19.63, 1.92, 1.64, 7.14, repro,
2009-06-18,-0.93, 3.47, -13.04, 1.94, 1.65, 7.23, repro,
2009-06-19,0.57, 0.97, -14.69, 1.97, 1.67, 7.32, repro,
2009-06-20,2.15, 3.85, -13.95, 1.97, 1.69, 7.43, repro,
2009-06-21,1.51, 2.97, -23.32, 1.93, 1.66, 7.20, repro,
2009-06-22,1.78, 1.17, -11.85, 1.91, 1.65, 7.15, repro,
2009-06-23,3.92, 1.36, -14.96, 2.01, 1.69, 7.34, repro,
2009-06-24,2.82, -0.69, -4.22, 1.96, 1.68, 7.33, repro,
2009-06-25,0.55, -0.44, -12.03, 2.05, 1.72, 7.56, repro,
2009-06-26,2.98, 1.73, -15.46, 2.05, 1.75, 7.66, repro,
2009-06-27,1.92, 3.52, -30.34, 2.05, 1.74, 7.80, repro,
2009-06-28,2.41, 1.74, -8.69, 2.00, 1.71, 7.57, repro,
2009-06-29,3.23, 1.44, -9.38, 1.95, 1.66, 7.24, repro,
2009-06-30,0.95, 1.86, -7.64, 2.00, 1.76, 7.49, repro,
2009-07-01,1.67, 0.88, -12.38, 1.96, 1.68, 7.31, repro,
2009-07-02,3.35, 1.98, -16.41, 1.90, 1.65, 7.14, repro,
2009-07-03,3.14, 3.58, -13.94, 1.94, 1.69, 7.40, repro,
2009-07-04,1.00, 3.50, -10.85, 2.02, 1.83, 7.62, repro,
2009-07-05,-0.13, 2.41, -20.14, 2.05, 1.75, 7.58, repro,
2009-07-06,2.21, -0.55, -9.40, 1.95, 1.67, 7.21, repro,
2009-07-07,2.61, 1.36, -7.29, 1.93, 1.66, 7.23, repro,
2009-07-08,2.52, 2.30, -10.87, 1.92, 1.66, 7.19, repro,
2009-07-09,1.19, 2.46, -13.67, 1.90, 1.65, 7.09, repro,
2009-07-10,0.54, 3.55, -9.77, 1.90, 1.64, 7.10, repro,
2009-07-11,2.13, 2.05, -15.84, 1.92, 1.65, 7.15, repro,
2009-07-12,1.15, 1.57, -21.97, 1.93, 1.65, 7.17, repro,
2009-07-13,2.99, 0.16, -10.52, 2.02, 1.72, 7.49, repro,
2009-07-14,2.36, 2.26, -11.08, 1.91, 1.65, 7.11, repro,
2009-07-15,0.63, 3.36, -14.11, 1.91, 1.65, 7.10, repro,
2009-07-16,1.58, -0.16, -12.43, 1.92, 1.65, 7.24, repro,
2009-07-17,1.81, 0.18, -5.71, 1.91, 1.64, 7.15, repro,
2009-07-18,2.13, 2.10, -22.44, 1.90, 1.64, 7.08, repro,
2009-07-19,3.15, 0.94, -26.70, 1.90, 1.65, 7.09, repro,
2009-07-20,3.32, 1.88, -12.98, 2.06, 1.82, 7.70, repro,
2009-07-21,1.70, 2.50, -20.94, 1.96, 1.71, 7.38, repro,
2009-07-22,3.37, 0.15, -15.91, 1.90, 1.64, 7.08, repro,
2009-07-23,3.14, 2.16, -16.72, 1.90, 1.65, 7.11, repro,
2009-07-24,3.89, 0.96, -10.52, 1.96, 1.66, 7.34, repro,
2009-07-25,2.63, 1.08, -20.43, 1.94, 1.69, 7.24, repro,
2009-07-26,3.36, 0.48, -26.84, 1.93, 1.70, 7.25, repro,
2009-07-27,1.96, 0.20, -20.92, 2.01, 1.72, 7.56, repro,
2009-07-28,2.32, 2.54, -6.71, 1.90, 1.65, 7.15, repro,
2009-07-29,2.00, 1.21, -7.51, 1.92, 1.65, 7.24, repro,
2009-07-30,3.13, 2.02, -13.25, 1.94, 1.70, 7.38, repro,
2009-07-31,1.63, 2.36, -20.37, 1.93, 1.66, 7.23, repro,
2009-08-01,0.49, 2.39, -17.86, 2.11, 1.82, 7.84, repro,
2009-08-02,1.59, 3.00, -15.29, 1.91, 1.65, 7.20, repro,
2009-08-03,3.29, 1.53, -9.70, 1.93, 1.65, 7.22, repro,
2009-08-04,-1.05, 3.51, -11.05, 1.90, 1.65, 7.20, repro,
2009-08-05,-0.44, 3.35, -12.24, 2.31, 2.10, 8.65, repro,
2009-08-06,1.50, 2.51, -9.22, 2.04, 1.74, 7.53, repro,
2009-08-07,1.54, 2.21, -13.11, 1.90, 1.65, 7.13, repro,
2009-08-08,0.85, 3.78, -17.72, 1.92, 1.65, 7.19, repro,
2009-08-09,1.71, 2.27, -15.21, 1.92, 1.65, 7.25, repro,
2009-08-10,1.33, 3.35, -11.34, 2.09, 1.82, 7.72, repro,
2009-08-11,1.55, 2.88, -16.83, 1.94, 1.68, 7.30, repro,
2009-08-12,-0.15, 3.69, -7.84, 1.91, 1.64, 7.13, repro,
2009-08-13,3.96, 2.35, -12.14, 1.97, 1.66, 7.31, repro,
2009-08-14,1.67, 0.43, -16.30, 1.90, 1.65, 7.14, repro,
2009-08-15,1.03, 2.91, -12.35, 1.91, 1.65, 7.18, repro,
2009-08-16,0.02, 3.65, -7.83, 1.91, 1.66, 7.23, repro,
2009-08-17,1.16, 3.75, -9.45, 2.10, 1.74, 7.93, repro,
2009-08-18,1.55, 4.21, -5.80, 1.97, 1.69, 7.42, repro,
2009-08-19,1.93, 3.04, -12.73, 1.94, 1.68, 7.33, repro,
2009-08-20,-0.67, 0.50, -5.21, 1.99, 1.73, 7.66, repro,
2009-08-21,3.64, 1.80, -9.30, 1.97, 1.68, 7.45, repro,
2009-08-22,1.37, 1.24, -14.56, 1.96, 1.67, 7.38, repro,
2009-08-23,0.05, 2.50, -6.42, 2.00, 1.73, 7.51, repro,
2009-08-24,0.77, 3.77, -13.03, 1.98, 1.68, 7.42, repro,
2009-08-25,2.43, 3.85, -17.83, 2.00, 1.70, 7.55, repro,
2009-08-26,0.33, 3.27, -13.63, 1.98, 1.69, 7.49, repro,
2009-08-27,1.69, 3.15, -13.36, 1.99, 1.69, 7.50, repro,
2009-08-28,2.46, 1.74, -21.47, 2.00, 1.69, 7.62, repro,
2009-08-29,1.26, 1.65, -20.84, 1.94, 1.65, 7.41, repro,
2009-08-30,1.94, 1.26, -26.75, 1.95, 1.65, 7.39, repro,
2009-08-31,2.95, 2.10, -18.88, 1.94, 1.66, 7.42, repro,
2009-09-01,3.81, 0.47, -26.20, 1.96, 1.67, 7.44, repro,
2009-09-02,3.79, 2.71, -19.18, 2.00, 1.69, 7.75, repro,
2009-09-03,1.92, 3.53, -21.25, 1.96, 1.66, 7.45, repro,
2009-09-04,0.45, 2.90, -20.76, 1.96, 1.66, 7.45, repro,
2009-09-05,2.34, 1.58, -13.17, 2.10, 1.81, 8.16, repro,
2009-09-06,0.72, 2.85, -27.05, 2.01, 1.71, 7.63, repro,
2009-09-07,3.63, 3.17, -13.76, 1.94, 1.66, 7.40, repro,
2009-09-08,5.50, 1.54, -18.32, 1.93, 1.65, 7.33, repro,
2009-09-09,2.18, 1.84, -20.86, 1.99, 1.68, 7.62, repro,
2009-09-10,3.15, 1.07, -17.62, 1.98, 1.70, 7.54, repro,
2009-09-11,3.35, 2.52, -13.85, 1.91, 1.64, 7.19, repro,
2009-09-12,2.65, 1.00, -14.89, 1.91, 1.64, 7.19, repro,
2009-09-13,2.69, 1.86, -10.03, 1.91, 1.68, 7.32, repro,
2009-09-14,2.64, 1.86, -18.31, 1.88, 1.66, 7.24, repro,
2009-09-15,3.10, 2.00, -19.45, 1.90, 1.67, 7.33, repro,
2009-09-16,2.22, 1.52, -18.13, 1.88, 1.67, 7.23, repro,
2009-09-17,1.26, 0.71, -28.00, 1.95, 1.68, 7.42, repro,
