PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SASK
Station name,Saskatoon,_Canad
Begin Date, 2003-05-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 52.1962546548 North Latitude, -106.3983555120 East Longitude, 578.88100 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-25,0.46, 0.00, 3.18, 2.32, 1.56, 6.98, repro,
2005-08-26,2.39, 0.18, -0.59, 2.32, 1.56, 6.98, repro,
2005-08-27,3.01, 0.45, -3.84, 2.36, 1.58, 7.10, repro,
2005-08-28,2.04, 0.95, -1.90, 2.34, 1.55, 6.98, repro,
2005-08-29,2.36, 0.54, 0.83, 2.36, 1.59, 6.99, repro,
2005-08-30,3.15, 0.43, -0.40, 2.38, 1.59, 7.08, repro,
2005-08-31,2.42, 0.53, 0.74, 2.35, 1.56, 7.12, repro,
2005-09-01,3.18, 0.83, -3.87, 2.37, 1.57, 7.17, repro,
2005-09-02,2.96, 0.81, -4.28, 2.31, 1.54, 6.96, repro,
2005-09-03,2.18, 1.29, 0.14, 2.36, 1.56, 7.09, repro,
2005-09-04,1.93, 0.96, -1.50, 2.34, 1.57, 7.06, repro,
2005-09-05,4.31, 0.06, -4.37, 2.29, 1.55, 6.97, repro,
2005-09-06,2.91, 1.53, -11.13, 2.33, 1.58, 7.03, repro,
2005-09-07,2.42, 2.00, -6.96, 2.46, 1.62, 7.14, repro,
2005-09-08,2.61, 0.63, -5.99, 2.42, 1.59, 7.15, repro,
2005-09-09,1.47, 2.09, 3.17, 2.37, 1.57, 7.05, repro,
2005-09-10,4.10, 0.21, -2.00, 2.37, 1.59, 7.03, repro,
2005-09-11,1.06, 0.53, 0.04, 2.90, 2.00, 8.79, repro,
2005-09-12,1.83, 1.35, -7.09, 2.54, 1.74, 7.68, repro,
2005-09-13,1.78, 0.74, -1.30, 2.43, 1.63, 7.36, repro,
2005-09-14,2.00, 1.26, -1.41, 2.34, 1.58, 7.14, repro,
2005-09-15,2.52, 1.06, -7.85, 2.53, 1.68, 7.64, repro,
2005-09-16,2.58, 0.13, -7.53, 2.41, 1.62, 7.21, repro,
2005-09-17,2.46, 0.87, -7.07, 2.28, 1.54, 6.90, repro,
2005-09-18,1.70, 0.80, 1.39, 2.29, 1.54, 6.92, repro,
2005-09-19,0.86, 0.78, -4.02, 2.31, 1.56, 7.05, repro,
2005-09-20,1.08, 1.34, -4.33, 2.29, 1.54, 6.95, repro,
2005-09-21,2.07, 0.59, -5.45, 2.33, 1.59, 7.15, repro,
2005-09-22,1.92, -0.06, -9.28, 2.28, 1.54, 6.91, repro,
2005-09-23,2.29, 1.15, -6.79, 2.40, 1.62, 7.22, repro,
2005-09-24,1.30, 0.80, -9.88, 2.33, 1.59, 7.10, repro,
2005-09-25,0.85, 0.84, -2.81, 2.33, 1.58, 7.11, repro,
2005-09-26,1.83, 1.15, -0.96, 2.34, 1.58, 7.14, repro,
2005-09-27,1.36, 0.23, -4.94, 2.34, 1.59, 7.08, repro,
2005-09-28,0.17, 0.67, -4.27, 2.61, 1.81, 8.08, repro,
2005-09-29,1.27, 1.07, 4.55, 2.27, 1.54, 6.89, repro,
2005-09-30,0.77, 1.25, 7.23, 2.27, 1.54, 6.88, repro,
2005-10-01,1.18, 0.91, 4.26, 2.29, 1.54, 6.93, repro,
2005-10-02,1.85, 0.70, -5.80, 2.33, 1.59, 7.09, repro,
2005-10-03,2.16, 0.69, -6.97, 2.34, 1.57, 7.07, repro,
2005-10-04,2.42, 0.61, -13.90, 2.38, 1.53, 7.00, repro,
2005-10-05,2.22, 0.66, -13.99, 2.34, 1.53, 6.93, repro,
2005-10-06,1.80, 1.33, -9.43, 2.33, 1.52, 6.93, repro,
2005-10-07,1.07, 1.22, 0.56, 2.35, 1.54, 7.06, repro,
2005-10-08,1.61, 1.50, -5.22, 2.41, 1.62, 7.30, repro,
2005-10-09,1.50, 1.08, -1.87, 2.31, 1.51, 6.83, repro,
2005-10-10,1.29, 1.80, -5.72, 2.27, 1.50, 6.76, repro,
2005-10-11,2.69, 1.59, -5.44, 2.34, 1.55, 6.97, repro,
2005-10-12,0.99, 0.91, -7.91, 2.32, 1.55, 6.94, repro,
2005-10-13,2.06, 0.51, -5.02, 2.32, 1.55, 7.05, repro,
2005-10-14,1.93, 1.19, -5.91, 2.29, 1.51, 6.87, repro,
2005-10-15,1.20, 1.02, -4.02, 2.40, 1.59, 7.26, repro,
2005-10-16,1.36, 0.78, -2.54, 2.33, 1.58, 7.11, repro,
2005-10-17,1.57, 0.23, -3.43, 2.40, 1.61, 7.28, repro,
2005-10-18,1.07, 0.34, -4.16, 2.50, 1.68, 7.47, repro,
2005-10-19,1.87, 1.18, -3.50, 2.41, 1.63, 7.49, repro,
2005-10-20,2.56, 1.59, -4.48, 2.44, 1.57, 7.18, repro,
2005-10-21,1.08, 1.72, -6.54, 2.34, 1.61, 7.18, repro,
2005-10-22,1.60, 1.17, -9.75, 2.35, 1.56, 7.07, repro,
2005-10-23,1.39, 1.45, -11.33, 2.37, 1.60, 7.19, repro,
2005-10-24,1.37, 1.44, -8.27, 2.53, 1.70, 7.51, repro,
2005-10-25,1.05, 0.74, -4.81, 2.47, 1.67, 7.50, repro,
2005-10-26,1.49, 1.51, -1.16, 2.44, 1.68, 7.52, repro,
2005-10-27,2.37, 0.99, -7.12, 2.44, 1.68, 7.52, repro,
2005-10-28,2.50, 0.41, -5.18, 2.34, 1.56, 7.03, repro,
2005-10-29,2.21, 0.97, -0.71, 2.36, 1.60, 7.28, repro,
2005-10-30,2.01, 0.67, -6.63, 2.45, 1.66, 7.38, repro,
2005-10-31,2.85, 0.07, -9.48, 2.63, 1.79, 7.95, repro,
2005-11-01,3.29, 0.34, -5.04, 2.58, 1.74, 7.71, repro,
2005-11-02,5.14, -2.86, -5.95, 2.52, 1.78, 7.79, repro,
2005-11-03,3.53, 0.64, -5.52, 2.45, 1.68, 7.35, repro,
2005-11-04,3.12, 0.93, 0.61, 2.43, 1.70, 7.47, repro,
2005-11-05,1.99, 1.23, 0.27, 2.41, 1.64, 7.29, repro,
2005-11-06,2.59, 0.87, -0.87, 2.53, 1.74, 7.61, repro,
2005-11-07,3.05, 1.35, -4.08, 2.51, 1.72, 7.54, repro,
2005-11-08,4.22, 1.57, -10.18, 2.82, 1.89, 8.46, repro,
2005-11-09,2.88, 0.93, -8.66, 2.82, 1.89, 8.47, repro,
2005-11-10,1.23, 1.58, 5.10, 2.62, 1.81, 8.20, repro,
2005-11-11,1.49, -0.95, 2.88, 2.46, 1.69, 7.77, repro,
2005-11-12,1.87, 0.83, 1.60, 2.36, 1.58, 7.04, repro,
2005-11-13,2.85, 0.22, -1.23, 2.48, 1.72, 7.83, repro,
2005-11-14,2.69, -0.11, -4.89, 2.44, 1.70, 7.46, repro,
2005-11-15,2.91, 0.26, -16.74, 2.37, 1.59, 7.10, repro,
2005-11-16,1.48, 0.48, -14.39, 2.37, 1.62, 7.28, repro,
2005-11-17,2.07, 0.26, -12.05, 2.29, 1.53, 6.87, repro,
2005-11-18,0.88, 0.78, -2.78, 2.30, 1.54, 6.89, repro,
2005-11-19,1.19, -0.05, -6.67, 2.30, 1.55, 6.94, repro,
2005-11-20,1.43, -0.55, -6.66, 2.34, 1.58, 7.14, repro,
2005-11-21,2.65, 0.95, -8.20, 2.66, 1.83, 8.24, repro,
2005-11-22,1.20, 2.12, -7.59, 2.43, 1.66, 7.41, repro,
2005-11-23,2.63, 0.50, -2.74, 2.43, 1.68, 7.64, repro,
2005-11-24,2.72, 0.92, -5.88, 2.44, 1.64, 7.49, repro,
2005-11-25,2.86, 1.26, 0.89, 2.38, 1.60, 7.23, repro,
2005-11-26,1.84, 0.27, 0.99, 2.58, 1.74, 8.06, repro,
2005-11-27,2.51, 0.05, -1.14, 2.42, 1.64, 7.56, repro,
2005-11-28,3.41, -0.07, -5.14, 2.34, 1.59, 7.18, repro,
2005-11-29,2.85, -0.30, -0.94, 2.38, 1.62, 7.37, repro,
2005-11-30,2.47, 0.34, -2.45, 2.43, 1.64, 7.51, repro,
2005-12-01,3.00, 0.79, -8.99, 2.40, 1.57, 7.19, repro,
2005-12-02,2.54, 1.29, -8.59, 2.37, 1.56, 7.12, repro,
2005-12-03,2.48, 1.31, -4.10, 2.32, 1.54, 6.97, repro,
2005-12-04,2.20, 0.65, -13.44, 2.32, 1.55, 7.00, repro,
2005-12-05,3.29, 0.35, -16.11, 2.39, 1.57, 7.19, repro,
2005-12-06,2.60, 0.54, -17.80, 2.39, 1.56, 7.15, repro,
2005-12-07,0.74, 0.91, -13.41, 2.48, 1.64, 7.55, repro,
2005-12-08,0.58, 1.00, -4.78, 2.35, 1.55, 7.04, repro,
2005-12-09,-0.08, 1.16, 1.67, 2.33, 1.55, 7.03, repro,
2005-12-10,0.22, 0.30, -2.89, 2.34, 1.56, 7.05, repro,
2005-12-11,1.06, 1.02, 3.96, 2.37, 1.56, 7.20, repro,
2005-12-12,1.05, 1.29, -5.49, 2.35, 1.55, 7.05, repro,
2005-12-13,1.79, 0.77, -1.02, 2.31, 1.53, 6.96, repro,
2005-12-14,1.08, 0.68, -12.23, 2.38, 1.59, 7.26, repro,
2005-12-15,1.94, 0.77, -12.96, 2.41, 1.60, 7.26, repro,
2005-12-16,2.18, 1.33, -12.68, 2.42, 1.56, 7.15, repro,
2005-12-17,2.04, 1.76, -14.61, 2.54, 1.68, 7.90, repro,
2005-12-18,0.91, 0.84, -15.95, 2.45, 1.63, 7.37, repro,
2005-12-19,0.25, 0.88, -11.85, 2.55, 1.66, 7.65, repro,
2005-12-20,-0.17, 1.22, -14.05, 2.51, 1.66, 7.43, repro,
2005-12-21,0.30, 1.40, -4.44, 2.42, 1.60, 7.36, repro,
2005-12-22,0.33, 1.54, 2.88, 2.50, 1.62, 7.39, repro,
2005-12-23,0.72, 0.89, -1.48, 2.46, 1.62, 7.31, repro,
2005-12-24,1.00, 1.97, -7.42, 2.61, 1.67, 7.77, repro,
2005-12-25,1.47, 1.98, 1.07, 2.56, 1.68, 7.62, repro,
2005-12-26,2.16, 1.50, -0.76, 2.44, 1.58, 7.24, repro,
2005-12-27,1.85, 1.54, 0.61, 2.65, 1.74, 7.91, repro,
2005-12-28,1.99, 1.44, -3.24, 2.46, 1.59, 7.30, repro,
2005-12-29,1.34, 1.60, -2.72, 2.93, 1.90, 8.56, repro,
2005-12-30,0.68, 1.73, -1.61, 3.00, 1.95, 8.74, repro,
2005-12-31,0.34, 3.24, 2.13, 2.79, 1.78, 8.13, repro,
2006-01-01,0.40, 2.06, 1.21, 2.87, 1.83, 8.45, repro,
2006-01-02,0.18, 2.21, -2.39, 2.44, 1.62, 7.23, repro,
2006-01-03,-0.18, 1.43, -6.74, 2.91, 1.94, 8.69, repro,
2006-01-04,-0.78, 0.73, -10.13, 2.55, 1.71, 7.87, repro,
2006-01-05,-1.04, -0.87, -16.12, 2.54, 1.68, 7.84, repro,
2006-01-06,0.03, 0.63, -11.88, 2.86, 1.81, 8.32, repro,
2006-01-07,1.31, 0.85, -2.18, 2.50, 1.67, 7.51, repro,
2006-01-08,1.53, 1.08, -2.37, 2.71, 1.81, 8.26, repro,
2006-01-09,0.49, 0.40, -7.58, 2.65, 1.76, 8.06, repro,
2006-01-10,-0.21, 1.20, -4.43, 2.56, 1.69, 7.89, repro,
2006-01-11,0.45, 0.81, 1.97, 2.59, 1.71, 8.01, repro,
2006-01-12,0.55, 0.25, -4.78, 2.53, 1.71, 7.84, repro,
2006-01-13,0.75, 1.13, -6.92, 2.87, 1.84, 8.41, repro,
2006-01-14,0.89, 1.84, -7.29, 2.47, 1.65, 7.62, repro,
2006-01-15,1.27, 0.69, -5.82, 2.46, 1.62, 7.29, repro,
2006-01-16,0.14, 0.46, -8.42, 2.49, 1.66, 7.55, repro,
2006-01-17,-1.47, 1.08, -8.66, 2.47, 1.65, 7.43, repro,
2006-01-18,0.16, 0.54, 0.13, 2.34, 1.58, 7.15, repro,
2006-01-19,-0.46, 0.25, -3.92, 2.51, 1.69, 7.64, repro,
2006-01-20,-0.19, 1.05, -10.51, 2.32, 1.56, 7.16, repro,
2006-01-21,-0.15, 0.65, -8.51, 2.35, 1.54, 7.10, repro,
2006-01-22,-0.43, 1.08, -12.28, 2.31, 1.51, 6.93, repro,
2006-01-23,-1.37, 0.26, -2.77, 2.38, 1.54, 7.02, repro,
2006-01-24,-0.72, -0.17, -10.63, 2.44, 1.61, 7.22, repro,
2006-01-25,-0.67, 0.76, -11.37, 2.30, 1.53, 6.97, repro,
2006-01-26,-0.16, 1.44, -6.55, 2.32, 1.52, 6.99, repro,
2006-01-27,-0.24, 1.08, -9.10, 2.30, 1.50, 6.88, repro,
2006-01-28,-0.42, 1.40, -10.39, 2.31, 1.51, 6.93, repro,
2006-01-29,-0.58, 1.55, -6.50, 2.30, 1.52, 6.97, repro,
2006-01-30,-0.99, 1.14, -6.27, 2.29, 1.52, 6.99, repro,
2006-01-31,-1.77, 0.93, -3.93, 2.30, 1.51, 6.98, repro,
2006-02-01,-0.56, 1.31, -0.49, 2.32, 1.51, 7.02, repro,
2006-02-02,-0.90, 1.16, -1.21, 2.30, 1.50, 6.95, repro,
2006-02-03,-0.89, 1.01, -10.02, 2.30, 1.51, 7.01, repro,
2006-02-04,-0.82, 1.27, -9.42, 2.29, 1.52, 7.00, repro,
2006-02-05,-0.22, 0.76, -6.26, 2.30, 1.52, 7.06, repro,
2006-02-06,-0.10, 0.11, -14.30, 2.31, 1.52, 7.05, repro,
2006-02-07,0.13, 1.12, -17.90, 2.30, 1.51, 6.98, repro,
2006-02-08,-0.70, 1.55, -19.45, 2.32, 1.52, 7.03, repro,
2006-02-09,-0.78, 0.33, -14.37, 2.35, 1.56, 7.12, repro,
2006-02-10,0.28, 0.21, -19.26, 2.46, 1.59, 7.28, repro,
2006-02-11,-0.51, 0.14, -20.70, 2.29, 1.53, 7.05, repro,
2006-02-12,0.72, 0.81, -14.86, 2.30, 1.51, 7.02, repro,
2006-02-13,0.30, 1.02, -7.39, 2.30, 1.51, 6.99, repro,
2006-02-14,1.38, 0.12, -9.44, 2.30, 1.53, 7.05, repro,
2006-02-15,1.72, 0.06, -13.44, 2.29, 1.52, 7.04, repro,
2006-02-16,1.80, 0.33, -22.65, 2.29, 1.53, 7.07, repro,
2006-02-17,0.86, 0.07, -25.00, 2.28, 1.53, 7.04, repro,
2006-02-18,0.95, 0.66, -18.93, 2.36, 1.58, 7.28, repro,
2006-02-19,0.98, 0.72, -14.63, 2.35, 1.57, 7.24, repro,
2006-02-20,1.63, 0.87, -6.03, 2.30, 1.54, 7.05, repro,
2006-02-21,0.48, 0.62, -6.06, 2.33, 1.57, 7.21, repro,
2006-02-22,1.00, 0.37, -6.92, 2.33, 1.57, 7.16, repro,
2006-02-23,0.60, 0.89, -10.13, 2.34, 1.59, 7.23, repro,
2006-02-24,2.65, 0.94, -18.37, 2.29, 1.54, 7.04, repro,
2006-02-25,1.98, 1.18, -24.47, 2.34, 1.57, 7.20, repro,
2006-02-26,2.05, 1.30, -23.46, 2.31, 1.56, 7.11, repro,
2006-02-27,2.44, 1.79, -10.28, 2.26, 1.53, 6.96, repro,
2006-02-28,1.46, 1.95, -5.94, 2.32, 1.57, 7.13, repro,
2006-03-01,3.36, 0.27, -10.32, 2.36, 1.61, 7.39, repro,
2006-03-02,3.84, 0.63, -22.05, 2.29, 1.56, 7.09, repro,
2006-03-03,3.66, 1.15, -24.11, 2.33, 1.57, 7.10, repro,
2006-03-04,3.22, 1.91, -19.55, 2.27, 1.53, 6.98, repro,
2006-03-05,2.93, 0.87, -15.89, 2.30, 1.56, 7.07, repro,
2006-03-06,1.21, 1.86, -16.16, 2.28, 1.54, 7.04, repro,
2006-03-07,3.22, 2.43, -13.49, 2.29, 1.56, 7.19, repro,
2006-03-08,1.46, 0.52, -6.22, 2.28, 1.56, 7.14, repro,
2006-03-09,1.99, 1.23, 1.40, 2.25, 1.54, 7.04, repro,
2006-03-10,2.65, 0.16, -3.70, 2.30, 1.57, 7.15, repro,
2006-03-11,3.51, 0.71, -13.09, 2.27, 1.53, 7.03, repro,
2006-03-12,3.29, 0.76, -19.35, 2.29, 1.54, 7.10, repro,
2006-03-13,3.23, 1.04, -16.35, 2.29, 1.54, 7.11, repro,
2006-03-14,3.43, 0.91, -17.09, 2.28, 1.55, 7.09, repro,
2006-03-15,3.79, 1.53, -21.15, 2.25, 1.53, 6.99, repro,
2006-03-16,2.30, 1.57, -25.63, 2.32, 1.56, 7.17, repro,
2006-03-17,2.36, 1.77, -26.57, 2.38, 1.60, 7.41, repro,
2006-03-18,3.16, 0.71, -28.37, 2.36, 1.58, 7.45, repro,
2006-03-19,1.95, 1.93, -29.63, 2.42, 1.66, 7.69, repro,
2006-03-20,2.23, 2.16, -27.59, 2.31, 1.58, 7.24, repro,
2006-03-21,1.96, 2.64, -22.46, 2.28, 1.59, 7.22, repro,
2006-03-22,2.02, 1.93, -30.02, 2.55, 1.67, 7.70, repro,
2006-03-23,1.17, 1.40, -35.12, 2.29, 1.55, 7.18, repro,
2006-03-24,1.10, 1.09, -28.75, 2.29, 1.54, 7.14, repro,
2006-03-25,0.98, 2.41, -21.24, 2.27, 1.55, 7.10, repro,
2006-03-26,2.03, 1.17, -15.07, 2.23, 1.54, 6.99, repro,
2006-03-27,0.34, 1.35, -17.70, 2.25, 1.55, 7.06, repro,
2006-03-28,0.51, 1.52, -16.14, 2.27, 1.54, 7.10, repro,
2006-03-29,0.99, 1.20, -15.56, 2.27, 1.53, 7.06, repro,
2006-03-30,1.21, 0.86, -16.40, 2.26, 1.53, 7.04, repro,
2006-03-31,1.51, 0.63, -14.93, 2.25, 1.52, 6.98, repro,
2006-04-01,1.44, 1.43, -9.62, 2.24, 1.54, 6.99, repro,
2006-04-02,1.53, 1.38, -14.30, 2.25, 1.53, 7.02, repro,
2006-04-03,1.05, 1.47, -18.20, 2.27, 1.53, 7.06, repro,
2006-04-04,1.37, 1.58, -13.49, 2.27, 1.52, 7.03, repro,
2006-04-05,2.39, 1.44, -7.05, 2.69, 1.80, 8.26, repro,
2006-04-06,1.72, 1.36, -12.61, 2.30, 1.58, 7.28, repro,
2006-04-07,1.44, 1.14, -15.72, 2.33, 1.59, 7.34, repro,
2006-04-08,0.80, 1.28, -13.92, 2.33, 1.57, 7.22, repro,
2006-04-09,1.86, 0.26, -8.29, 2.43, 1.63, 7.57, repro,
2006-04-10,1.47, 1.29, -6.95, 2.28, 1.54, 7.09, repro,
2006-04-11,1.28, -0.05, -2.40, 2.33, 1.54, 7.14, repro,
2006-04-12,1.58, 0.87, -6.01, 2.33, 1.55, 7.16, repro,
2006-04-13,0.73, 0.81, -6.59, 2.27, 1.53, 7.04, repro,
2006-04-14,1.28, 1.17, -2.76, 2.79, 1.87, 8.91, repro,
2006-04-15,1.60, 0.75, 6.67, 2.34, 1.57, 7.31, repro,
2006-04-16,1.24, 0.39, -6.25, 2.27, 1.52, 7.03, repro,
2006-04-17,0.80, 1.00, -2.17, 2.26, 1.52, 7.00, repro,
2006-04-18,1.72, 0.48, -10.48, 2.30, 1.57, 7.19, repro,
2006-04-19,1.90, 0.50, -16.71, 2.27, 1.54, 7.08, repro,
2006-04-20,1.04, 1.43, -8.80, 2.34, 1.56, 7.23, repro,
2006-04-21,1.05, 0.74, -11.24, 2.27, 1.53, 7.01, repro,
2006-04-22,2.06, 0.70, -9.87, 2.34, 1.59, 7.26, repro,
2006-04-23,0.86, 0.45, -12.65, 2.31, 1.57, 7.16, repro,
2006-04-24,1.19, 0.45, -15.13, 2.29, 1.57, 7.11, repro,
2006-04-25,1.60, 1.40, -12.96, 2.31, 1.57, 7.17, repro,
2006-04-26,1.31, 1.12, -7.97, 2.32, 1.57, 7.11, repro,
2006-04-27,2.36, -0.63, -13.51, 2.44, 1.66, 7.43, repro,
2006-04-28,1.90, 1.76, -10.36, 2.41, 1.60, 7.28, repro,
2006-04-29,0.92, 0.75, -11.93, 2.27, 1.52, 7.00, repro,
2006-04-30,1.41, 0.87, -11.03, 2.26, 1.52, 6.99, repro,
2006-05-01,1.16, 0.57, -10.29, 2.27, 1.52, 7.01, repro,
2006-05-02,1.05, 0.48, -9.96, 2.26, 1.53, 7.01, repro,
2006-05-03,0.86, 0.06, -7.85, 2.26, 1.53, 6.98, repro,
2006-05-04,0.90, 1.05, -12.64, 2.35, 1.55, 7.22, repro,
2006-05-05,0.54, 0.67, -8.32, 2.28, 1.52, 7.02, repro,
2006-05-06,0.23, 0.79, -6.73, 2.26, 1.52, 6.98, repro,
2006-05-07,1.33, 1.17, 5.45, 2.38, 1.58, 7.33, repro,
2006-05-08,2.08, 1.38, -0.02, 2.27, 1.53, 6.99, repro,
2006-05-09,2.01, 0.63, -3.48, 2.35, 1.55, 7.10, repro,
2006-05-10,1.83, 0.14, -12.33, 2.27, 1.52, 6.97, repro,
2006-05-11,1.60, 0.86, -11.56, 2.29, 1.52, 7.02, repro,
2006-05-12,1.81, 0.70, -7.12, 2.27, 1.52, 6.94, repro,
2006-05-13,2.76, 0.91, -15.92, 2.28, 1.53, 6.98, repro,
2006-05-14,1.91, 1.23, -17.48, 2.28, 1.53, 6.98, repro,
2006-05-15,1.27, 1.14, -18.91, 2.28, 1.52, 6.98, repro,
2006-05-16,1.39, 0.13, -14.24, 2.33, 1.55, 7.18, repro,
2006-05-17,2.44, 0.94, -6.65, 2.31, 1.54, 7.12, repro,
2006-05-18,1.68, 0.47, 0.54, 2.27, 1.52, 6.97, repro,
2006-05-19,1.84, 0.83, -5.78, 2.27, 1.52, 6.97, repro,
2006-05-20,1.75, 1.00, -6.02, 2.28, 1.53, 7.02, repro,
2006-05-21,1.24, 0.65, -6.34, 2.43, 1.63, 7.52, repro,
2006-05-22,3.29, 0.35, -2.81, 2.31, 1.55, 7.22, repro,
2006-05-23,0.16, 0.56, -4.36, 2.36, 1.55, 7.25, repro,
2006-05-24,0.63, 0.88, 0.97, 2.26, 1.51, 6.93, repro,
2006-05-25,1.43, 0.21, -7.68, 2.35, 1.56, 7.22, repro,
2006-05-26,3.60, 1.76, -6.04, 2.48, 1.68, 7.73, repro,
2006-05-27,3.13, 1.04, -0.55, 2.36, 1.55, 7.13, repro,
2006-05-28,2.86, 0.64, -4.37, 2.35, 1.54, 7.10, repro,
2006-05-29,1.69, 0.19, -5.86, 2.27, 1.51, 6.92, repro,
2006-05-30,0.55, -0.12, -2.99, 2.33, 1.56, 7.08, repro,
2006-05-31,1.55, 0.58, -12.94, 2.28, 1.54, 7.05, repro,
2006-06-01,2.15, 1.44, -14.14, 2.38, 1.56, 7.16, repro,
2006-06-02,2.71, 1.19, -3.84, 2.40, 1.58, 7.24, repro,
2006-06-03,3.78, 0.14, -6.58, 2.32, 1.55, 7.14, repro,
2006-06-04,0.95, 1.06, -3.93, 2.35, 1.56, 7.07, repro,
2006-06-05,2.46, 1.05, 0.31, 2.33, 1.57, 7.17, repro,
2006-06-06,2.12, 1.61, -5.69, 2.38, 1.60, 7.36, repro,
2006-06-07,1.25, 1.29, -12.73, 2.30, 1.53, 7.03, repro,
2006-06-08,1.85, 0.70, -12.79, 2.28, 1.52, 7.00, repro,
2006-06-09,3.06, 2.02, -14.66, 2.26, 1.52, 6.95, repro,
2006-06-10,2.87, 1.15, -11.66, 2.28, 1.52, 6.99, repro,
2006-06-11,2.95, 1.28, -10.53, 2.28, 1.53, 7.00, repro,
2006-06-12,1.90, 1.14, -9.37, 2.28, 1.53, 7.01, repro,
2006-06-13,2.36, 2.01, -16.71, 2.29, 1.53, 7.00, repro,
2006-06-14,3.20, -0.92, -13.97, 2.28, 1.52, 6.99, repro,
2006-06-15,2.07, -1.28, -2.47, 2.32, 1.55, 7.13, repro,
2006-06-16,0.08, 0.84, -7.23, 2.27, 1.52, 6.94, repro,
2006-06-17,0.15, 1.23, -2.79, 2.27, 1.53, 6.95, repro,
2006-06-18,2.21, 0.97, 0.51, 2.50, 1.68, 7.80, repro,
2006-06-19,0.60, 1.81, -11.32, 2.39, 1.58, 7.23, repro,
2006-06-20,2.23, 0.36, -2.20, 2.55, 1.66, 7.73, repro,
2006-06-21,1.92, -0.39, -3.89, 2.36, 1.56, 7.14, repro,
2006-06-22,1.21, 0.17, -12.66, 2.33, 1.54, 7.01, repro,
2006-06-23,0.35, 1.49, -6.54, 2.37, 1.57, 7.20, repro,
2006-06-24,1.72, 0.97, -12.46, 2.26, 1.53, 6.98, repro,
2006-06-25,0.86, 1.35, -18.52, 2.30, 1.55, 7.04, repro,
2006-06-26,1.04, -0.23, -14.23, 2.38, 1.58, 7.21, repro,
2006-06-27,1.21, 0.29, -9.42, 2.42, 1.60, 7.23, repro,
2006-06-28,2.37, 0.81, -11.54, 2.29, 1.53, 7.03, repro,
2006-06-29,2.45, 0.43, -10.10, 2.28, 1.53, 7.00, repro,
2006-06-30,2.40, -0.02, -7.37, 2.28, 1.52, 6.96, repro,
2006-07-01,1.74, 1.41, -9.80, 2.29, 1.52, 7.01, repro,
2006-07-02,1.33, -0.76, -11.39, 2.29, 1.53, 7.03, repro,
2006-07-03,1.04, 1.10, -14.62, 2.28, 1.54, 7.01, repro,
2006-07-04,2.07, 0.10, -12.46, 2.26, 1.54, 6.99, repro,
2006-07-05,2.66, 0.14, -11.55, 2.30, 1.55, 7.09, repro,
2006-07-06,3.78, -1.87, -19.21, 2.29, 1.53, 7.01, repro,
2006-07-07,2.45, 1.28, -9.64, 2.34, 1.56, 7.16, repro,
2006-07-08,0.88, 0.30, -10.71, 2.27, 1.53, 6.95, repro,
2006-07-09,0.96, 0.10, -7.15, 2.27, 1.54, 7.01, repro,
2006-07-10,2.50, 0.38, -7.37, 2.28, 1.53, 7.01, repro,
2006-07-11,1.64, 2.44, -4.99, 2.29, 1.53, 7.01, repro,
2006-07-12,2.33, 0.11, -4.98, 2.41, 1.58, 7.32, repro,
2006-07-13,-0.51, 1.66, -5.49, 2.31, 1.56, 7.11, repro,
2006-07-14,0.01, 0.48, -0.71, 2.32, 1.58, 7.31, repro,
2006-07-15,1.10, -0.88, -11.49, 2.26, 1.53, 7.01, repro,
2006-07-16,1.44, 0.72, -1.73, 2.30, 1.53, 7.02, repro,
2006-07-17,0.84, 0.84, -4.99, 2.32, 1.57, 7.13, repro,
2006-07-18,-0.18, 0.66, 3.79, 2.37, 1.57, 7.18, repro,
2006-07-19,1.17, 1.30, -0.64, 2.27, 1.52, 6.92, repro,
2006-07-20,0.88, 0.88, -12.65, 2.27, 1.52, 6.96, repro,
2006-07-21,1.26, 0.93, -10.14, 2.27, 1.52, 6.94, repro,
2006-07-22,0.24, 0.17, -9.93, 2.30, 1.53, 7.01, repro,
2006-07-23,1.42, -0.07, -3.51, 2.28, 1.53, 6.99, repro,
2006-07-24,0.62, 1.76, -0.49, 2.37, 1.60, 7.32, repro,
2006-07-25,-0.36, -0.20, -1.35, 2.26, 1.52, 6.94, repro,
2006-07-26,1.03, 0.83, -5.25, 2.27, 1.53, 6.97, repro,
2006-07-27,1.22, -0.54, 3.39, 2.31, 1.54, 7.06, repro,
2006-07-28,2.37, 0.67, -2.21, 2.30, 1.54, 7.04, repro,
2006-07-29,2.40, 0.37, 3.92, 2.28, 1.54, 6.99, repro,
2006-07-30,2.39, 1.28, 9.21, 2.62, 1.76, 7.83, repro,
2006-07-31,2.05, 1.09, 5.38, 2.28, 1.52, 6.96, repro,
2006-08-01,2.18, 0.55, 2.02, 2.28, 1.52, 6.97, repro,
2006-08-02,1.67, 0.39, -2.31, 2.29, 1.52, 6.97, repro,
