PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV34
Station name,IsanotskiSAK2008
Begin Date, 2008-08-10
End Date, 2023-06-10
Release Date, 2023-06-24
Reference position, 54.7249091140 North Latitude, -163.7129190994 East Longitude, 636.42060 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-17,0.96, -0.11, -11.11, 2.33, 1.63, 7.10, repro,
2012-08-18,-1.87, -0.00, 1.23, 2.33, 1.66, 7.37, repro,
2012-08-19,1.65, 1.78, -7.54, 2.32, 1.66, 7.13, repro,
2012-08-20,-1.41, 2.11, 1.53, 2.26, 1.61, 7.00, repro,
2012-08-21,-0.22, -0.98, -11.08, 2.28, 1.59, 7.01, repro,
2012-08-22,-4.57, -0.33, -8.85, 2.33, 1.66, 7.18, repro,
2012-08-23,-4.14, -1.61, -5.15, 2.23, 1.57, 6.92, repro,
2012-08-24,0.57, -4.18, -5.77, 2.31, 1.65, 7.14, repro,
2012-08-25,-1.79, 0.01, -1.25, 2.46, 1.72, 7.31, repro,
2012-08-26,-1.80, 0.59, -3.94, 2.29, 1.62, 7.09, repro,
2012-08-27,-3.06, 0.70, -0.22, 2.24, 1.57, 6.95, repro,
2012-08-28,2.02, -2.44, -9.17, 2.31, 1.62, 7.15, repro,
2012-08-29,-1.37, 0.32, -6.76, 2.41, 1.74, 7.55, repro,
2012-08-30,-3.05, -0.07, -3.28, 2.21, 1.56, 6.88, repro,
2012-08-31,1.87, 0.83, -9.21, 2.22, 1.57, 6.88, repro,
2012-09-01,-1.14, 0.99, -6.72, 2.30, 1.61, 7.07, repro,
2012-09-02,0.47, 3.18, -5.97, 2.40, 1.66, 7.26, repro,
2012-09-03,2.52, 8.39, 1.59, 2.25, 1.59, 6.97, repro,
2012-09-04,-0.03, -0.86, -6.25, 2.22, 1.56, 6.89, repro,
2012-09-05,-5.94, 3.36, 0.29, 2.29, 1.62, 7.02, repro,
2012-09-06,0.79, -1.47, -12.31, 2.31, 1.63, 7.16, repro,
2012-09-07,-0.71, -1.14, -9.39, 2.31, 1.60, 7.15, repro,
2012-09-08,-3.24, -1.92, -5.67, 2.27, 1.59, 7.06, repro,
2012-09-09,1.76, -0.20, -12.08, 2.37, 1.67, 7.24, repro,
2012-09-10,0.64, 0.60, -15.53, 2.35, 1.62, 7.10, repro,
2012-09-11,-0.68, -1.10, -9.78, 2.47, 1.71, 7.45, repro,
2012-09-12,0.47, -3.01, -7.93, 2.45, 1.70, 7.39, repro,
2012-09-13,-2.47, -0.20, -1.77, 2.31, 1.59, 7.04, repro,
2012-09-14,-0.99, 1.05, -7.07, 2.33, 1.63, 7.09, repro,
2012-09-15,-3.58, -0.49, -0.13, 2.44, 1.75, 7.43, repro,
2012-09-16,2.69, 6.59, 9.12, 2.28, 1.62, 7.23, repro,
2012-09-17,-1.05, -0.92, -1.00, 2.31, 1.61, 7.08, repro,
2012-09-18,-7.32, -0.44, 5.35, 2.27, 1.62, 7.08, repro,
2012-09-19,-1.57, -0.48, -5.50, 2.40, 1.71, 7.42, repro,
2012-09-20,0.51, -0.30, -7.38, 2.25, 1.59, 7.03, repro,
2012-09-21,-0.62, -1.49, -6.71, 2.38, 1.67, 7.27, repro,
2012-09-22,0.62, -4.20, -5.18, 2.39, 1.71, 7.46, repro,
2012-09-23,-1.59, -4.61, -2.31, 2.30, 1.64, 7.19, repro,
2012-09-24,2.28, -2.04, -11.17, 2.52, 1.76, 7.42, repro,
2012-09-25,-2.11, 0.62, -5.75, 2.43, 1.71, 7.44, repro,
2012-09-26,-2.85, -0.70, 0.68, 2.39, 1.69, 7.33, repro,
2012-09-27,6.97, -4.60, -0.89, 2.34, 1.65, 7.42, repro,
2012-09-28,-1.71, -4.92, 10.99, 2.33, 1.64, 7.23, repro,
2012-09-29,4.15, 3.17, -10.02, 2.25, 1.58, 7.02, repro,
2012-09-30,-1.19, -0.14, -10.23, 2.40, 1.66, 7.26, repro,
2012-10-01,-1.45, 2.53, -14.41, 2.36, 1.64, 7.16, repro,
2012-10-02,-0.99, 0.28, -14.14, 2.40, 1.71, 7.38, repro,
2012-10-03,-2.38, 0.00, -18.15, 2.35, 1.63, 7.26, repro,
2012-10-04,-2.87, -0.06, -9.97, 2.28, 1.62, 7.11, repro,
2012-10-05,0.06, 0.43, -20.25, 2.44, 1.73, 7.42, repro,
2012-10-06,2.09, -0.21, -15.01, 2.28, 1.61, 7.10, repro,
2012-10-07,1.80, -1.44, -6.42, 2.43, 1.70, 7.47, repro,
2012-10-08,2.15, 0.61, -13.32, 2.38, 1.66, 7.39, repro,
2012-10-09,-0.17, -1.30, -16.05, 2.31, 1.65, 7.24, repro,
2012-10-10,-3.26, 1.14, -12.34, 2.26, 1.61, 7.13, repro,
2012-10-11,-3.26, -3.50, -10.12, 2.30, 1.63, 7.16, repro,
2012-10-12,0.04, -0.19, -7.96, 2.26, 1.59, 7.03, repro,
2012-10-13,-2.10, -0.65, 10.73, 2.40, 1.65, 7.30, repro,
2012-10-14,5.62, -1.24, -3.59, 2.28, 1.60, 7.09, repro,
2012-10-15,14.49, 1.01, -4.52, 2.29, 1.60, 7.13, repro,
2012-10-16,-2.02, 1.34, -9.02, 2.27, 1.60, 7.10, repro,
2012-10-17,3.44, -0.84, -0.52, 2.32, 1.62, 7.14, repro,
2012-10-18,11.37, -0.50, -17.89, 2.36, 1.68, 7.40, repro,
2012-10-19,14.97, -5.75, 0.12, 2.39, 1.69, 7.33, repro,
2012-10-20,0.97, -2.10, -7.65, 2.38, 1.64, 7.31, repro,
2012-10-21,-1.18, -0.46, -6.11, 2.37, 1.68, 7.28, repro,
2012-10-22,-0.97, -0.85, -12.88, 2.43, 1.70, 7.40, repro,
2012-10-23,-0.28, -2.63, -13.58, 2.44, 1.70, 7.44, repro,
2012-10-24,0.81, -0.87, -16.79, 2.45, 1.71, 7.38, repro,
2012-10-25,2.25, -1.14, -20.49, 2.37, 1.68, 7.26, repro,
2012-10-26,0.34, -2.61, -11.59, 2.35, 1.67, 7.29, repro,
2012-10-27,-1.29, 0.48, -11.65, 2.34, 1.63, 7.22, repro,
2012-10-28,1.07, -1.28, -17.17, 2.40, 1.68, 7.36, repro,
2012-10-29,2.13, -0.69, -13.53, 2.36, 1.68, 7.30, repro,
2012-10-30,-0.62, -0.54, -7.10, 2.49, 1.72, 7.46, repro,
2012-10-31,5.49, -1.82, -21.13, 2.27, 1.60, 7.15, repro,
2012-11-01,5.10, -3.20, -11.98, 2.39, 1.66, 7.38, repro,
2012-11-02,9.80, 0.51, -7.48, 2.44, 1.70, 7.57, repro,
2012-11-03,6.96, -3.24, -16.18, 2.31, 1.62, 7.29, repro,
2012-11-04,-0.20, -2.17, -1.52, 2.30, 1.63, 7.14, repro,
2012-11-05,-0.73, -1.72, -0.02, 2.38, 1.67, 7.33, repro,
2012-11-06,-2.13, -1.86, -4.65, 2.34, 1.63, 7.22, repro,
2012-11-07,2.91, -2.56, -10.02, 2.54, 1.80, 7.70, repro,
2012-11-08,0.07, -2.66, -7.39, 2.33, 1.64, 7.22, repro,
2012-11-09,-2.03, -1.64, 0.67, 2.32, 1.68, 7.25, repro,
2012-11-10,2.92, -5.70, 8.13, 2.25, 1.61, 7.05, repro,
2012-11-11,1.44, -1.65, -0.81, 2.44, 1.71, 7.34, repro,
2012-11-12,0.62, -1.07, -8.61, 2.39, 1.66, 7.28, repro,
2012-11-13,-0.21, -0.29, 2.43, 2.31, 1.65, 7.31, repro,
2012-11-14,-0.27, 2.62, 10.12, 2.32, 1.67, 7.26, repro,
2012-11-15,7.31, 0.27, -6.11, 2.28, 1.63, 7.24, repro,
2012-11-16,2.88, -1.65, -16.46, 2.29, 1.61, 7.12, repro,
2012-11-17,1.16, 2.70, -8.13, 2.34, 1.62, 7.18, repro,
2012-11-18,3.93, -2.96, -2.99, 2.25, 1.57, 7.01, repro,
2012-11-19,5.94, -0.67, -15.13, 2.30, 1.60, 7.21, repro,
2012-11-20,5.66, -5.68, 5.63, 2.25, 1.59, 7.03, repro,
2012-11-21,12.03, -4.44, -13.87, 2.32, 1.61, 7.20, repro,
2012-11-22,15.60, -6.65, -25.75, 2.27, 1.60, 7.14, repro,
2012-11-23,-2.35, -0.79, 0.31, 2.28, 1.60, 7.00, repro,
2012-11-24,2.21, -2.43, -2.74, 2.62, 1.80, 7.81, repro,
2012-11-25,2.21, -1.18, -9.18, 2.35, 1.65, 7.21, repro,
2012-11-26,2.38, -2.63, -11.93, 2.43, 1.66, 7.28, repro,
2012-11-27,1.71, -3.39, -15.80, 2.56, 1.80, 7.63, repro,
2012-11-28,-1.16, -2.78, -4.10, 2.32, 1.67, 7.33, repro,
2012-11-29,11.53, -4.73, -1.44, 2.28, 1.59, 7.13, repro,
2012-11-30,10.37, -9.40, 4.52, 2.35, 1.63, 7.25, repro,
2012-12-01,-4.89, -1.92, 0.04, 2.24, 1.57, 6.99, repro,
2012-12-02,9.43, -2.80, -3.83, 2.27, 1.58, 7.02, repro,
2012-12-03,13.68, -2.18, -5.27, 2.26, 1.58, 7.11, repro,
2012-12-04,2.34, -4.97, -0.95, 2.32, 1.63, 7.26, repro,
2012-12-05,0.01, -1.96, 7.20, 2.32, 1.61, 7.14, repro,
2012-12-06,2.85, -3.30, -8.49, 2.43, 1.68, 7.30, repro,
2012-12-07,2.81, -1.90, -6.39, 2.40, 1.67, 7.34, repro,
2012-12-08,3.18, -7.25, 11.83, 2.28, 1.60, 7.02, repro,
2012-12-09,6.08, -6.05, 22.40, 2.50, 1.74, 7.53, repro,
2012-12-10,4.27, -6.54, 19.49, 2.31, 1.59, 7.16, repro,
2012-12-11,5.49, -2.33, -7.76, 2.33, 1.64, 7.23, repro,
2012-12-12,0.62, -2.84, 4.94, 2.39, 1.65, 7.30, repro,
2012-12-13,1.56, -3.53, 8.05, 2.46, 1.65, 7.31, repro,
2012-12-14,2.31, -1.40, 4.51, 2.35, 1.63, 7.26, repro,
2012-12-15,4.46, -2.32, 21.52, 2.30, 1.59, 7.11, repro,
2012-12-16,4.32, -4.91, 7.00, 2.30, 1.58, 7.10, repro,
2012-12-17,2.80, -2.48, 5.64, 2.63, 1.73, 7.78, repro,
2012-12-18,5.54, 2.51, -9.78, 2.42, 1.65, 7.38, repro,
2012-12-19,-0.88, -1.53, -7.78, 2.31, 1.62, 7.11, repro,
2012-12-20,3.20, -4.77, 10.81, 2.45, 1.76, 7.79, repro,
2012-12-21,3.60, -3.18, -1.36, 2.37, 1.65, 7.31, repro,
2012-12-22,4.18, -5.97, 2.92, 2.33, 1.63, 7.24, repro,
2012-12-23,1.85, -8.15, 5.20, 2.26, 1.57, 7.03, repro,
2012-12-24,1.83, -4.24, 9.15, 2.29, 1.58, 7.06, repro,
2012-12-25,2.62, -4.06, 0.73, 2.53, 1.79, 7.70, repro,
2012-12-26,0.94, -4.98, 1.09, 2.56, 1.78, 7.84, repro,
2012-12-27,2.73, -8.05, 0.81, 2.49, 1.72, 7.61, repro,
2012-12-28,0.59, -5.60, 11.90, 2.55, 1.83, 8.15, repro,
2012-12-29,5.02, -4.42, 2.23, 2.27, 1.59, 7.05, repro,
2012-12-30,-0.06, -4.77, 12.55, 2.43, 1.74, 7.41, repro,
2012-12-31,0.28, -4.20, 8.07, 2.47, 1.73, 7.47, repro,
2013-01-01,-0.49, -2.45, 9.71, 2.34, 1.61, 7.12, repro,
2013-01-02,-0.25, -2.72, 5.25, 2.37, 1.64, 7.12, repro,
2013-01-03,1.83, -3.12, 3.98, 2.35, 1.67, 7.25, repro,
2013-01-04,0.84, -3.21, 4.09, 2.41, 1.68, 7.32, repro,
2013-01-05,0.25, -2.24, 9.97, 2.33, 1.61, 7.10, repro,
2013-01-06,0.67, -4.98, 4.63, 2.80, 1.90, 8.31, repro,
2013-01-07,4.58, -6.40, 2.59, 2.28, 1.59, 7.10, repro,
2013-01-08,5.10, 0.08, 0.71, 2.27, 1.57, 6.96, repro,
2013-01-09,-0.38, -3.09, 13.36, 2.39, 1.64, 7.18, repro,
2013-01-10,0.17, -1.47, -1.52, 2.36, 1.64, 7.21, repro,
2013-01-11,-0.21, -3.87, -7.17, 2.49, 1.72, 7.58, repro,
2013-01-12,2.19, -2.50, -8.02, 2.29, 1.59, 7.11, repro,
2013-01-13,1.58, -1.53, -2.67, 2.30, 1.62, 7.05, repro,
2013-01-14,4.15, -3.85, -7.33, 2.42, 1.68, 7.40, repro,
2013-01-15,0.18, -1.74, -6.68, 2.44, 1.69, 7.44, repro,
2013-01-16,2.10, -2.51, -10.86, 2.45, 1.66, 7.54, repro,
2013-01-17,2.03, -2.51, -4.52, 2.35, 1.64, 7.36, repro,
2013-01-18,1.49, -5.79, 0.85, 2.60, 1.74, 7.76, repro,
2013-01-19,5.97, -11.88, 3.36, 2.31, 1.61, 7.10, repro,
2013-01-20,8.38, -7.32, -1.97, 2.32, 1.60, 7.14, repro,
2013-01-21,5.22, -8.44, 4.08, 2.41, 1.64, 7.33, repro,
2013-01-22,3.07, -4.66, 4.01, 2.50, 1.75, 7.67, repro,
2013-01-23,1.24, -3.33, 1.99, 2.52, 1.74, 7.60, repro,
2013-01-24,-1.29, -1.02, 3.41, 2.46, 1.72, 7.48, repro,
2013-01-25,1.03, -2.91, 1.60, 2.41, 1.65, 7.35, repro,
2013-01-26,3.13, -3.84, -5.15, 2.54, 1.73, 7.60, repro,
2013-01-27,2.36, -3.04, -11.51, 2.35, 1.66, 7.17, repro,
2013-01-28,0.66, -3.47, -4.84, 2.36, 1.63, 7.29, repro,
2013-01-29,-1.54, -1.16, -4.19, 2.44, 1.71, 7.40, repro,
2013-01-30,-1.17, -0.72, -6.66, 2.34, 1.61, 7.07, repro,
2013-01-31,-0.41, -3.52, -6.10, 2.48, 1.77, 7.56, repro,
2013-02-01,-0.31, -3.54, -8.41, 2.38, 1.70, 7.38, repro,
2013-02-02,7.00, -11.02, 8.92, 2.39, 1.70, 7.43, repro,
2013-02-03,13.08, -13.07, 20.07, 2.38, 1.65, 7.27, repro,
2013-02-04,5.28, -4.96, -11.47, 2.33, 1.62, 7.16, repro,
2013-02-05,-0.01, -2.65, 0.19, 2.62, 1.74, 7.57, repro,
2013-02-06,0.23, -1.76, 3.56, 2.42, 1.69, 7.51, repro,
2013-02-07,-1.23, -2.87, 4.60, 2.47, 1.73, 7.50, repro,
2013-02-08,-1.06, -2.02, 5.38, 2.49, 1.72, 7.40, repro,
2013-02-09,1.67, -7.39, -1.37, 2.41, 1.68, 7.41, repro,
2013-02-10,-1.32, -2.02, 8.37, 2.57, 1.72, 7.55, repro,
2013-02-11,-3.25, -1.75, 1.66, 2.52, 1.69, 7.50, repro,
2013-02-12,0.06, -0.81, -2.56, 2.45, 1.69, 7.49, repro,
2013-02-13,1.75, -2.31, -2.20, 2.81, 1.93, 8.33, repro,
2013-02-14,-1.14, -2.64, 6.73, 2.46, 1.70, 7.43, repro,
2013-02-15,-0.90, -3.97, -2.05, 2.46, 1.70, 7.36, repro,
2013-02-16,-1.67, -2.81, -1.40, 2.38, 1.65, 7.20, repro,
2013-02-17,-5.67, -0.76, 2.45, 2.42, 1.71, 7.41, repro,
2013-02-18,2.26, -5.46, 8.48, 2.36, 1.65, 7.31, repro,
2013-02-19,0.99, -3.12, -11.30, 2.44, 1.67, 7.41, repro,
2013-02-20,2.76, 1.14, 6.13, 2.31, 1.61, 7.17, repro,
2013-02-21,-1.31, -4.66, -5.74, 2.38, 1.68, 7.33, repro,
2013-02-22,-1.28, -1.61, 7.26, 2.38, 1.70, 7.55, repro,
2013-02-23,-1.77, -1.71, 2.36, 2.43, 1.73, 7.65, repro,
2013-02-24,-1.25, -5.56, -0.70, 2.49, 1.77, 7.55, repro,
2013-02-25,-2.74, -3.30, 3.82, 2.44, 1.70, 7.49, repro,
2013-02-26,-2.12, -1.81, -9.08, 2.42, 1.65, 7.27, repro,
2013-02-27,-3.85, -2.77, -5.15, 2.46, 1.70, 7.33, repro,
2013-02-28,4.20, -5.63, -5.49, 2.39, 1.68, 7.39, repro,
2013-03-01,-0.22, -1.78, -7.75, 2.48, 1.72, 7.43, repro,
2013-03-02,-0.18, -3.08, -5.76, 2.36, 1.66, 7.33, repro,
2013-03-03,2.26, -5.24, -9.13, 2.34, 1.60, 7.08, repro,
2013-03-04,-1.20, -3.33, -5.66, 2.45, 1.72, 7.48, repro,
2013-03-05,-1.61, -1.72, -6.28, 2.54, 1.76, 7.58, repro,
2013-03-06,-0.67, -2.92, -5.32, 2.57, 1.80, 7.76, repro,
2013-03-07,-3.46, -3.44, 1.19, 2.44, 1.70, 7.45, repro,
2013-03-08,0.56, -3.93, -13.82, 2.43, 1.68, 7.48, repro,
2013-03-09,0.38, -3.90, -12.05, 2.41, 1.66, 7.30, repro,
2013-03-10,0.94, -3.56, -10.20, 2.37, 1.67, 7.24, repro,
2013-03-11,-1.17, -2.48, -12.39, 2.37, 1.67, 7.28, repro,
2013-03-12,-2.85, -1.05, -8.85, 2.32, 1.60, 7.03, repro,
2013-03-13,-1.12, -2.39, -11.05, 2.56, 1.85, 7.82, repro,
2013-03-14,4.92, -3.72, -16.42, 2.36, 1.62, 7.23, repro,
2013-03-15,-0.38, -0.55, -16.50, 2.47, 1.74, 7.65, repro,
2013-03-16,-3.63, -1.89, -10.59, 2.48, 1.72, 7.61, repro,
2013-03-17,-0.20, 0.02, -15.45, 2.40, 1.65, 7.17, repro,
2013-03-18,0.15, -2.36, -11.50, 2.45, 1.72, 7.42, repro,
2013-03-19,-4.81, -3.05, -15.40, 2.35, 1.63, 7.28, repro,
2013-03-20,-0.20, -2.74, -10.90, 2.46, 1.68, 7.58, repro,
2013-03-21,0.67, -0.89, -12.88, 2.54, 1.77, 7.61, repro,
2013-03-22,0.53, -2.24, -10.22, 2.28, 1.57, 7.01, repro,
2013-03-23,0.40, -3.01, -14.29, 2.39, 1.64, 7.21, repro,
2013-03-24,-9.23, -1.53, -1.70, 2.53, 1.79, 7.65, repro,
2013-03-25,0.82, -1.55, -7.72, 2.41, 1.67, 7.36, repro,
2013-03-26,0.33, -2.22, -15.62, 2.37, 1.65, 7.19, repro,
2013-03-27,3.75, -3.54, -9.46, 2.34, 1.61, 7.15, repro,
2013-03-28,-0.20, -0.27, -15.20, 2.55, 1.71, 7.45, repro,
2013-03-29,0.66, -1.22, -17.54, 2.47, 1.67, 7.34, repro,
2013-03-30,-3.78, 0.02, -8.20, 2.58, 1.73, 7.62, repro,
2013-03-31,-1.96, -0.78, -16.51, 2.77, 1.84, 8.17, repro,
2013-04-01,0.14, -1.28, -11.90, 2.62, 1.76, 7.69, repro,
2013-04-02,-1.14, -0.39, -12.94, 2.54, 1.70, 7.53, repro,
2013-04-03,0.30, -3.94, -10.38, 2.58, 1.75, 7.69, repro,
2013-04-04,-1.29, -3.47, -11.12, 2.66, 1.78, 7.77, repro,
2013-04-05,0.06, 1.36, -9.77, 2.54, 1.72, 7.55, repro,
2013-04-06,-1.20, -1.79, -10.76, 2.56, 1.70, 7.57, repro,
2013-04-07,-2.41, -1.20, -10.18, 2.58, 1.74, 7.64, repro,
2013-04-08,-2.30, -1.44, -9.88, 2.68, 1.79, 7.94, repro,
2013-04-09,0.44, -1.43, -13.74, 2.44, 1.66, 7.53, repro,
2013-04-10,2.62, -3.51, -15.89, 2.64, 1.75, 7.84, repro,
2013-04-11,-0.64, -0.96, -18.94, 2.60, 1.78, 7.94, repro,
2013-04-12,-1.39, -1.38, -15.52, 2.40, 1.63, 7.41, repro,
2013-04-13,-1.24, 0.15, -22.49, 2.49, 1.70, 7.54, repro,
2013-04-14,2.74, -2.30, -20.46, 2.67, 1.85, 8.04, repro,
2013-04-15,0.58, -4.33, -8.31, 2.58, 1.74, 7.66, repro,
2013-04-16,2.06, -4.40, -21.04, 2.68, 1.77, 7.84, repro,
2013-04-17,12.21, -16.00, -4.21, 2.53, 1.72, 7.62, repro,
2013-04-18,8.30, -24.97, 10.33, 2.44, 1.64, 7.32, repro,
2013-04-19,3.54, -14.23, 12.68, 2.33, 1.61, 7.19, repro,
2013-04-20,1.03, -2.98, -16.38, 2.66, 1.78, 7.90, repro,
2013-04-21,1.09, -1.88, -22.34, 2.63, 1.77, 7.77, repro,
2013-04-22,1.93, -3.61, -16.87, 2.69, 1.78, 7.87, repro,
2013-04-23,0.85, -3.29, -17.32, 2.78, 1.92, 8.22, repro,
2013-04-24,2.33, -3.42, -14.78, 2.45, 1.64, 7.31, repro,
2013-04-25,-0.14, -1.84, -11.71, 2.46, 1.65, 7.46, repro,
2013-04-26,-0.93, 0.56, -6.74, 2.40, 1.66, 7.49, repro,
2013-04-27,6.27, -3.23, -7.26, 2.43, 1.64, 7.37, repro,
2013-04-28,2.06, -2.02, -9.65, 2.47, 1.71, 7.61, repro,
2013-04-29,0.15, -0.96, -11.78, 2.42, 1.65, 7.35, repro,
2013-04-30,-0.79, -2.17, -7.70, 2.55, 1.76, 7.64, repro,
2013-05-01,-0.36, -2.75, -7.51, 2.46, 1.68, 7.38, repro,
2013-05-02,0.30, -2.56, -8.22, 2.56, 1.72, 7.53, repro,
2013-05-03,1.27, -3.04, -13.01, 2.57, 1.73, 7.58, repro,
2013-05-04,1.42, -2.73, -9.45, 2.37, 1.61, 7.23, repro,
2013-05-05,1.14, -2.44, -9.12, 2.54, 1.72, 7.60, repro,
2013-05-06,1.75, -1.11, -15.88, 2.38, 1.66, 7.32, repro,
2013-05-07,0.40, -2.53, -12.53, 2.51, 1.73, 7.48, repro,
2013-05-08,1.32, -2.93, -19.96, 2.67, 1.76, 7.76, repro,
2013-05-09,1.10, -1.43, -17.59, 2.41, 1.64, 7.28, repro,
2013-05-10,1.89, -2.22, -19.52, 2.43, 1.68, 7.49, repro,
2013-05-11,7.81, -4.18, -19.46, 2.36, 1.61, 7.24, repro,
2013-05-12,-0.01, -3.98, -0.22, 2.38, 1.65, 7.21, repro,
2013-05-13,0.31, -1.53, -0.95, 2.45, 1.70, 7.56, repro,
2013-05-14,0.79, -2.93, 1.07, 2.56, 1.75, 7.68, repro,
2013-05-15,0.20, -2.02, -2.65, 2.58, 1.74, 7.69, repro,
2013-05-16,0.61, -2.58, -7.57, 2.43, 1.65, 7.37, repro,
2013-05-17,-4.49, 1.82, 3.13, 2.48, 1.79, 7.94, repro,
2013-05-18,0.36, -0.78, -6.04, 2.50, 1.72, 7.57, repro,
2013-05-19,-0.71, -1.16, -6.40, 2.61, 1.78, 7.72, repro,
2013-05-20,1.49, 0.25, -17.37, 2.44, 1.68, 7.54, repro,
2013-05-21,1.24, -1.60, -9.39, 2.55, 1.79, 7.81, repro,
2013-05-22,-0.79, -1.94, -9.53, 2.48, 1.66, 7.38, repro,
2013-05-23,0.21, -3.07, -11.29, 2.51, 1.79, 7.67, repro,
2013-05-24,0.56, -2.44, -2.80, 2.43, 1.68, 7.38, repro,
2013-05-25,-1.72, -1.08, -11.08, 2.50, 1.71, 7.61, repro,
2013-05-26,0.85, -3.14, -7.85, 2.40, 1.63, 7.28, repro,
2013-05-27,-0.29, -2.17, 0.76, 2.39, 1.65, 7.27, repro,
2013-05-28,0.66, -2.41, -3.16, 2.45, 1.67, 7.35, repro,
2013-05-29,1.54, -4.00, -9.26, 2.44, 1.65, 7.26, repro,
2013-05-30,-0.55, -3.21, -0.10, 2.59, 1.76, 7.66, repro,
2013-05-31,1.95, -2.33, -8.38, 2.54, 1.75, 7.65, repro,
2013-06-01,3.71, -3.87, -14.07, 2.44, 1.67, 7.35, repro,
2013-06-02,-2.26, -3.88, -4.06, 2.45, 1.71, 7.47, repro,
2013-06-03,0.57, -1.58, -9.92, 2.49, 1.77, 7.59, repro,
2013-06-04,1.16, -4.12, -9.74, 2.39, 1.68, 7.42, repro,
2013-06-05,2.58, -3.06, -15.21, 2.47, 1.67, 7.31, repro,
2013-06-06,-0.63, -2.56, -4.21, 2.48, 1.71, 7.53, repro,
2013-06-07,1.71, -4.34, -7.74, 2.43, 1.67, 7.23, repro,
2013-06-08,-1.97, -3.34, -6.35, 2.51, 1.71, 7.36, repro,
2013-06-09,0.04, -2.71, -10.96, 2.51, 1.72, 7.47, repro,
2013-06-10,-0.68, -3.96, -8.18, 2.46, 1.69, 7.33, repro,
2013-06-11,-1.76, -2.77, -4.99, 2.45, 1.67, 7.25, repro,
2013-06-12,-0.47, -4.18, -1.77, 2.37, 1.65, 7.32, repro,
2013-06-13,-1.35, -3.60, -1.14, 2.40, 1.64, 7.21, repro,
2013-06-14,-0.65, -3.00, -1.95, 2.59, 1.85, 7.76, repro,
2013-06-15,4.02, -3.76, -10.24, 2.38, 1.63, 7.21, repro,
2013-06-16,-0.71, -2.76, -4.18, 2.52, 1.70, 7.34, repro,
2013-06-17,0.23, -3.77, -4.52, 2.36, 1.62, 7.15, repro,
2013-06-18,-1.57, -3.69, 3.65, 2.36, 1.62, 7.11, repro,
2013-06-19,0.28, -3.79, -5.76, 2.40, 1.63, 7.23, repro,
2013-06-20,-0.92, -3.35, 2.19, 2.37, 1.64, 7.21, repro,
2013-06-21,1.34, -2.50, -2.70, 2.46, 1.67, 7.32, repro,
2013-06-22,1.02, -2.65, 4.62, 2.35, 1.61, 7.07, repro,
2013-06-23,-0.75, -1.19, 0.45, 2.49, 1.73, 7.44, repro,
2013-06-24,0.12, -3.00, -2.01, 2.40, 1.70, 7.33, repro,
2013-06-25,-3.28, -3.56, 10.08, 2.35, 1.63, 7.09, repro,
2013-06-26,-3.50, -1.88, 7.16, 2.41, 1.71, 7.32, repro,
2013-06-27,-0.39, -2.12, -3.29, 2.34, 1.62, 7.13, repro,
2013-06-28,1.05, -3.39, -11.76, 2.44, 1.67, 7.30, repro,
2013-06-29,0.69, -1.69, -6.95, 2.39, 1.66, 7.31, repro,
2013-06-30,-2.32, -3.42, -0.27, 2.37, 1.65, 7.21, repro,
2013-07-01,-5.60, 4.82, -4.70, 2.41, 1.73, 7.52, repro,
2013-07-02,-0.39, -3.92, -3.16, 2.28, 1.59, 7.05, repro,
2013-07-03,-5.30, -0.92, 8.02, 2.42, 1.69, 7.35, repro,
2013-07-04,-1.21, -2.63, -0.48, 2.50, 1.71, 7.34, repro,
2013-07-05,-1.44, -1.37, -2.93, 2.36, 1.64, 7.21, repro,
2013-07-06,-2.29, -0.75, 2.17, 2.34, 1.66, 7.17, repro,
2013-07-07,2.95, -11.27, 0.23, 2.29, 1.61, 7.08, repro,
2013-07-08,-2.21, -1.56, 8.87, 2.33, 1.60, 7.07, repro,
2013-07-09,-0.08, 0.94, 10.41, 2.36, 1.64, 7.19, repro,
2013-07-10,0.93, -2.05, -5.25, 2.41, 1.66, 7.25, repro,
2013-07-11,-3.61, -1.99, -2.97, 2.34, 1.61, 7.15, repro,
2013-07-12,-1.09, -3.15, -5.10, 2.52, 1.76, 7.65, repro,
2013-07-13,1.32, -2.56, -3.92, 2.55, 1.80, 7.58, repro,
2013-07-14,-1.46, -1.77, -1.36, 2.42, 1.66, 7.27, repro,
2013-07-15,-3.30, 0.50, -3.77, 2.37, 1.64, 7.27, repro,
2013-07-16,-5.20, -3.88, -4.19, 2.42, 1.69, 7.27, repro,
2013-07-17,-3.35, -1.92, -9.93, 2.30, 1.58, 7.05, repro,
2013-07-18,1.96, -2.52, -11.22, 2.35, 1.62, 7.18, repro,
2013-07-19,-5.97, -0.85, -7.20, 2.27, 1.57, 7.03, repro,
2013-07-20,0.31, -0.92, -10.37, 2.35, 1.62, 7.18, repro,
2013-07-21,-2.86, -0.51, -5.52, 2.29, 1.60, 7.10, repro,
2013-07-22,-4.37, -2.74, -4.18, 2.29, 1.60, 7.12, repro,
