PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SUM5
Station name,Summerfield_5
Begin Date, 2008-03-27
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 34.8250627803 North Latitude, -102.5117730019 East Longitude, 1163.53745 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-12,-1.12, 0.05, -18.33, 1.93, 1.70, 7.56, repro,
2009-03-13,-0.42, -1.48, -14.68, 1.98, 1.75, 7.83, repro,
2009-03-14,-1.22, -0.86, -6.25, 1.93, 1.69, 7.51, repro,
2009-03-15,-1.68, -0.70, -1.23, 1.89, 1.64, 7.30, repro,
2009-03-16,-1.22, -0.58, -7.20, 1.94, 1.70, 7.54, repro,
2009-03-17,-0.51, -0.71, -12.36, 1.89, 1.64, 7.29, repro,
2009-03-18,-0.85, -2.04, -11.18, 1.90, 1.63, 7.28, repro,
2009-03-19,-0.86, -1.09, -10.19, 1.90, 1.63, 7.25, repro,
2009-03-20,-1.55, -1.26, -10.71, 1.91, 1.65, 7.30, repro,
2009-03-21,-0.66, -0.31, -12.08, 1.92, 1.65, 7.33, repro,
2009-03-22,-0.65, -0.57, -12.30, 1.94, 1.75, 7.73, repro,
2009-03-23,-2.00, 0.03, -2.49, 1.89, 1.63, 7.26, repro,
2009-03-24,-1.15, -1.41, -7.07, 1.90, 1.63, 7.30, repro,
2009-03-25,-1.20, -1.32, -1.04, 1.91, 1.63, 7.32, repro,
2009-03-26,-1.15, -1.13, 1.40, 1.90, 1.64, 7.30, repro,
2009-03-27,-0.94, -0.41, -8.82, 1.94, 1.65, 7.44, repro,
2009-03-28,-1.84, 0.24, -6.25, 2.02, 1.73, 7.83, repro,
2009-03-30,56.52, -20.08, 275.52, 165.32, 318.67, 1005.11, repro,
2009-03-31,0.11, -0.57, 0.03, 3.47, 2.71, 12.27, repro,
2009-04-01,-1.79, -1.09, -0.54, 1.90, 1.62, 7.24, repro,
2009-04-02,-0.50, -0.32, -2.39, 1.94, 1.69, 7.48, repro,
2009-04-03,-0.51, 0.74, -4.35, 1.97, 1.75, 7.88, repro,
2009-04-04,-0.44, -0.02, -5.29, 1.91, 1.61, 7.23, repro,
2009-04-05,-0.18, -0.63, -13.37, 1.91, 1.61, 7.21, repro,
2009-04-06,-0.59, -1.33, -14.21, 1.92, 1.63, 7.34, repro,
2009-04-07,-0.92, -1.00, -13.96, 1.91, 1.63, 7.28, repro,
2009-04-08,-0.20, -0.38, -7.25, 1.92, 1.63, 7.30, repro,
2009-04-09,0.09, -1.78, -6.66, 1.92, 1.62, 7.30, repro,
2009-04-10,-0.77, -0.75, -9.87, 1.91, 1.62, 7.28, repro,
2009-04-11,-1.34, -0.31, -11.71, 1.98, 1.66, 7.62, repro,
2009-04-12,-0.30, -0.80, -8.56, 1.95, 1.64, 7.41, repro,
2009-04-13,0.28, -1.13, -14.20, 2.00, 1.70, 7.87, repro,
2009-04-14,-0.80, -0.49, -7.73, 1.93, 1.64, 7.37, repro,
2009-04-15,-0.24, -0.22, -12.19, 2.02, 1.68, 7.78, repro,
2009-04-16,-1.23, -0.52, -2.16, 1.99, 1.64, 7.56, repro,
2009-04-17,-0.16, -1.53, -14.62, 1.94, 1.63, 7.32, repro,
2009-04-18,-0.08, -2.05, -15.06, 1.99, 1.75, 7.93, repro,
2009-04-19,-1.30, -2.41, -9.21, 1.95, 1.63, 7.35, repro,
2009-04-20,-1.40, -1.37, -12.41, 1.94, 1.63, 7.39, repro,
2009-04-21,-0.54, -1.99, -13.30, 1.99, 1.67, 7.61, repro,
2009-04-22,0.25, -1.97, -12.84, 1.98, 1.71, 7.68, repro,
2009-04-23,-1.45, -3.08, -4.52, 1.97, 1.67, 7.58, repro,
2009-04-24,-1.70, -1.26, -7.34, 1.99, 1.67, 7.62, repro,
2009-04-25,-1.68, -0.50, -3.03, 1.96, 1.66, 7.49, repro,
2009-04-26,0.14, -1.69, -9.42, 1.92, 1.64, 7.39, repro,
2009-04-27,0.07, -2.38, -16.28, 1.93, 1.63, 7.26, repro,
2009-04-28,-0.30, -2.73, -22.06, 1.92, 1.64, 7.34, repro,
2009-04-29,-1.18, -0.74, -12.94, 2.70, 2.39, 10.80, repro,
2009-04-30,-1.03, -2.98, -2.55, 1.96, 1.70, 7.47, repro,
2009-05-01,-1.00, -1.05, -8.96, 1.95, 1.68, 7.56, repro,
2009-05-02,-1.22, -1.88, -16.61, 1.93, 1.64, 7.37, repro,
2009-05-03,0.13, -0.80, -14.75, 1.91, 1.63, 7.28, repro,
2009-05-04,-0.55, -1.57, -6.10, 1.93, 1.66, 7.35, repro,
2009-05-05,-3.50, -1.45, 1.33, 1.94, 1.64, 7.35, repro,
2009-05-06,-3.15, -1.78, -7.25, 1.94, 1.65, 7.37, repro,
2009-05-07,0.18, -1.54, -9.02, 1.92, 1.64, 7.37, repro,
2009-05-08,-0.71, -2.86, -11.80, 1.91, 1.63, 7.32, repro,
2009-05-09,0.88, -2.29, -17.32, 1.91, 1.63, 7.29, repro,
2009-05-10,-2.97, -2.74, -12.96, 1.93, 1.68, 7.43, repro,
2009-05-11,-4.44, -1.09, 0.50, 2.15, 1.82, 8.30, repro,
2009-05-12,-0.37, 0.59, -14.26, 1.99, 1.81, 7.88, repro,
2009-05-13,-0.65, -1.20, -8.88, 1.94, 1.68, 7.59, repro,
2009-05-14,-0.99, -2.50, -10.08, 1.90, 1.63, 7.31, repro,
2009-05-15,-2.18, -2.15, -8.02, 1.92, 1.66, 7.43, repro,
2009-05-16,-3.93, -0.48, -7.30, 1.92, 1.65, 7.35, repro,
2009-05-17,-2.81, -0.66, -10.87, 1.89, 1.65, 7.26, repro,
2009-05-18,-0.76, -0.93, -11.24, 1.90, 1.64, 7.27, repro,
2009-05-19,-0.63, -1.08, -14.75, 1.93, 1.67, 7.43, repro,
2009-05-20,-1.80, -1.53, -15.87, 1.91, 1.64, 7.31, repro,
2009-05-21,-2.23, -2.35, -13.80, 1.90, 1.64, 7.30, repro,
2009-05-22,-1.67, -1.58, -11.15, 1.92, 1.65, 7.35, repro,
2009-05-23,-0.24, -1.91, -3.76, 2.04, 1.80, 8.08, repro,
2009-05-24,-1.06, -0.16, -6.95, 1.90, 1.64, 7.29, repro,
2009-05-25,-0.35, -1.81, -7.43, 1.90, 1.64, 7.21, repro,
2009-05-26,-1.38, -2.15, -12.69, 1.95, 1.67, 7.44, repro,
2009-05-27,-0.80, -2.46, -11.61, 1.91, 1.65, 7.32, repro,
2009-05-28,-0.54, -1.04, -2.23, 2.20, 1.90, 8.41, repro,
2009-05-29,-2.05, -1.73, -1.06, 2.49, 2.12, 9.39, repro,
2009-05-30,-1.88, -1.59, -3.55, 1.89, 1.63, 7.19, repro,
2009-05-31,-1.12, -2.44, -14.40, 1.90, 1.63, 7.22, repro,
2009-06-01,-2.38, -1.84, -10.55, 2.02, 1.73, 7.77, repro,
2009-06-02,-1.69, -1.04, -6.54, 1.96, 1.69, 7.46, repro,
2009-06-03,-2.14, -0.16, -11.17, 1.95, 1.70, 7.46, repro,
2009-06-04,-2.56, 0.08, -5.38, 2.02, 1.79, 7.77, repro,
2009-06-05,0.94, 0.10, -8.94, 1.94, 1.69, 7.40, repro,
2009-06-06,-2.13, -1.16, -5.42, 1.99, 1.72, 7.63, repro,
2009-06-07,-1.03, -2.61, -9.93, 1.95, 1.68, 7.41, repro,
2009-06-08,-1.09, -1.17, -8.84, 1.98, 1.71, 7.60, repro,
2009-06-09,-0.87, -0.61, -0.96, 1.96, 1.69, 7.47, repro,
2009-06-10,-2.26, 0.22, 0.47, 1.97, 1.70, 7.55, repro,
2009-06-11,-2.01, -1.42, -9.73, 2.05, 1.74, 7.77, repro,
2009-06-12,-1.19, -2.71, -6.06, 1.94, 1.65, 7.35, repro,
2009-06-13,-2.99, -2.14, -6.68, 1.97, 1.70, 7.53, repro,
2009-06-14,-2.94, -1.14, -7.57, 2.04, 1.72, 7.81, repro,
2009-06-15,0.03, -0.91, -9.85, 2.02, 1.78, 7.77, repro,
2009-06-16,-2.76, -0.88, -6.55, 1.98, 1.71, 7.48, repro,
2009-06-17,-1.17, -1.38, -5.03, 1.98, 1.70, 7.53, repro,
2009-06-18,-0.03, -0.79, -1.66, 2.05, 1.84, 7.91, repro,
2009-06-19,-1.91, -1.41, -2.31, 2.00, 1.69, 7.58, repro,
2009-06-20,-0.00, -0.68, -5.04, 2.04, 1.73, 7.60, repro,
2009-06-21,-3.36, 0.06, -4.30, 1.97, 1.70, 7.50, repro,
2009-06-22,-3.45, -1.35, 2.57, 2.03, 1.69, 7.61, repro,
2009-06-23,-2.92, -1.49, -6.66, 1.94, 1.67, 7.33, repro,
2009-06-24,-0.94, 0.27, -17.95, 1.99, 1.73, 7.55, repro,
2009-06-25,-2.34, -0.51, -7.45, 1.93, 1.66, 7.27, repro,
2009-06-26,-0.55, 0.12, -9.96, 1.97, 1.69, 7.43, repro,
2009-06-27,-5.50, -0.54, -10.78, 2.04, 1.74, 7.74, repro,
2009-06-28,-3.35, -1.57, -3.74, 2.00, 1.74, 7.60, repro,
2009-06-29,-1.54, -1.61, -5.97, 1.97, 1.70, 7.48, repro,
2009-06-30,-3.28, -1.36, -5.80, 1.97, 1.71, 7.59, repro,
2009-07-01,-0.57, -0.50, -10.08, 1.97, 1.75, 7.60, repro,
2009-07-02,-2.11, 0.67, -9.63, 1.92, 1.68, 7.35, repro,
2009-07-03,-1.84, -0.69, -8.68, 1.92, 1.67, 7.33, repro,
2009-07-04,-1.04, -0.76, -8.02, 1.91, 1.65, 7.23, repro,
2009-07-05,-1.33, -0.86, -19.05, 2.92, 2.61, 10.59, repro,
2009-07-06,-3.22, -2.32, -9.84, 1.92, 1.69, 7.31, repro,
2009-07-07,-1.89, -2.66, -5.94, 2.03, 1.84, 7.93, repro,
2009-07-08,-1.31, -0.25, -4.10, 1.91, 1.66, 7.26, repro,
2009-07-09,-1.99, -2.01, -3.93, 1.90, 1.65, 7.20, repro,
2009-07-10,-1.57, -1.38, -11.10, 1.92, 1.69, 7.30, repro,
2009-07-11,-2.62, -1.65, -14.06, 1.93, 1.70, 7.34, repro,
2009-07-12,-1.96, -2.85, -18.27, 1.90, 1.67, 7.22, repro,
2009-07-13,-0.86, -1.50, -9.50, 1.90, 1.67, 7.24, repro,
2009-07-14,-1.51, -0.72, -8.38, 1.90, 1.67, 7.24, repro,
2009-07-15,-1.88, -1.04, -6.74, 1.94, 1.71, 7.32, repro,
2009-07-16,-1.98, -1.27, 0.15, 1.89, 1.66, 7.20, repro,
2009-07-17,0.26, -3.91, -8.07, 2.13, 1.93, 8.09, repro,
2009-07-19,0.57, -1.63, -19.33, 1.98, 1.71, 7.54, repro,
2009-07-20,-1.74, -2.00, -13.08, 1.90, 1.66, 7.29, repro,
2009-07-21,-0.01, -1.40, -8.47, 1.99, 1.75, 7.64, repro,
2009-07-22,-2.75, -1.94, -4.46, 1.89, 1.67, 7.25, repro,
2009-07-23,-1.53, -1.09, -9.15, 1.90, 1.66, 7.21, repro,
2009-07-24,-0.83, -4.01, -16.04, 1.93, 1.70, 7.38, repro,
2009-07-25,-0.04, -2.99, -12.55, 1.91, 1.70, 7.30, repro,
2009-07-26,-1.91, -0.91, -18.97, 1.93, 1.71, 7.35, repro,
2009-07-27,-1.04, -0.22, -13.70, 1.89, 1.64, 7.17, repro,
2009-07-28,-0.74, -1.57, -8.25, 1.90, 1.66, 7.20, repro,
2009-07-29,-1.22, -1.80, -5.77, 2.00, 1.78, 7.66, repro,
2009-07-30,-0.75, -2.48, -1.57, 2.09, 1.82, 8.03, repro,
2009-07-31,-1.13, -1.62, -7.24, 1.89, 1.66, 7.20, repro,
2009-08-01,-1.24, -1.17, -11.32, 2.00, 1.70, 7.64, repro,
2009-08-02,-2.08, -1.34, -8.84, 1.94, 1.70, 7.37, repro,
2009-08-03,-1.70, -1.92, -10.68, 1.92, 1.68, 7.31, repro,
2009-08-04,-1.86, -2.06, -11.94, 1.92, 1.69, 7.41, repro,
2009-08-05,-1.77, -0.28, -10.66, 1.95, 1.71, 7.44, repro,
2009-08-06,4.20, -15.23, 2.58, 12.54, 27.78, 34.25, repro,
2009-08-07,-1.42, 0.74, -8.64, 2.25, 2.00, 8.58, repro,
2009-08-08,-0.62, -2.42, -7.35, 1.92, 1.67, 7.30, repro,
2009-08-09,-2.13, -0.72, -6.93, 1.99, 1.77, 7.58, repro,
2009-08-10,-0.25, -2.80, -8.05, 2.09, 1.88, 8.06, repro,
2009-08-11,-1.34, -0.85, -9.72, 1.89, 1.65, 7.19, repro,
2009-08-12,-2.62, -1.56, -3.01, 1.94, 1.69, 7.34, repro,
2009-08-13,-1.09, -0.94, -13.70, 1.97, 1.67, 7.51, repro,
2009-08-14,-2.01, -0.29, -9.19, 1.91, 1.67, 7.22, repro,
2009-08-15,0.27, -0.43, -6.15, 1.94, 1.69, 7.35, repro,
2009-08-16,-0.42, -0.27, -1.76, 1.95, 1.67, 7.49, repro,
2009-08-17,-0.04, -1.52, -3.03, 2.02, 1.79, 7.73, repro,
2009-08-18,-0.13, 0.50, -3.29, 1.99, 1.71, 7.63, repro,
2009-08-19,-0.23, -1.23, -4.72, 1.98, 1.70, 7.57, repro,
2009-08-20,-1.06, -0.93, -3.69, 1.95, 1.72, 7.42, repro,
2009-08-21,-0.15, -1.66, -7.72, 2.07, 1.76, 7.72, repro,
2009-08-22,0.81, 0.30, -16.18, 2.01, 1.77, 7.70, repro,
2009-08-23,-1.03, -1.92, -1.64, 2.03, 1.79, 7.81, repro,
2009-08-24,-1.80, -1.43, -4.89, 1.97, 1.69, 7.51, repro,
2009-08-25,-0.78, -1.64, -8.43, 1.93, 1.65, 7.40, repro,
2009-08-26,-0.98, -2.06, -13.13, 1.97, 1.71, 7.54, repro,
2009-08-27,-0.65, -2.13, -17.43, 1.95, 1.68, 7.46, repro,
2009-08-28,-0.70, -0.12, -14.56, 1.94, 1.64, 7.43, repro,
2009-08-29,-0.23, -1.91, -7.53, 1.93, 1.64, 7.42, repro,
2009-08-30,-0.65, -1.42, -11.75, 2.04, 1.78, 8.07, repro,
2009-08-31,-1.43, -1.42, -10.67, 1.97, 1.70, 7.73, repro,
2009-09-01,-0.37, -3.09, -13.19, 1.97, 1.68, 7.61, repro,
2009-09-02,-0.32, -1.32, -5.90, 1.92, 1.65, 7.40, repro,
2009-09-03,0.39, -1.02, -5.08, 1.90, 1.67, 7.33, repro,
2009-09-04,0.03, 0.10, -10.50, 2.04, 1.77, 8.03, repro,
2009-09-05,-1.09, -2.45, -13.72, 1.98, 1.71, 7.61, repro,
2009-09-06,-1.15, -0.56, -8.09, 1.95, 1.69, 7.45, repro,
2009-09-07,0.29, -1.89, -9.08, 1.93, 1.66, 7.39, repro,
2009-09-08,0.42, -2.39, -7.11, 1.92, 1.66, 7.38, repro,
2009-09-09,1.15, -2.93, -9.26, 2.07, 1.74, 7.94, repro,
2009-09-10,0.34, -3.35, -8.77, 1.97, 1.70, 7.61, repro,
2009-09-11,-1.57, -1.94, -16.40, 1.97, 1.73, 7.53, repro,
2009-09-12,0.02, -1.87, -12.82, 1.88, 1.66, 7.28, repro,
2009-09-13,-1.53, -3.05, -7.67, 1.87, 1.66, 7.22, repro,
2009-09-14,-0.40, -1.49, -6.81, 1.90, 1.63, 7.23, repro,
2009-09-15,-0.41, -3.01, -8.67, 1.87, 1.63, 7.21, repro,
2009-09-16,-1.66, -1.17, -10.24, 1.88, 1.66, 7.34, repro,
2009-09-17,0.54, -0.06, -11.44, 1.96, 1.80, 7.76, repro,
2009-09-18,-0.88, -3.76, -14.56, 1.93, 1.69, 7.51, repro,
2009-09-19,0.69, -2.29, -4.94, 1.89, 1.69, 7.32, repro,
2009-09-20,-1.18, -1.35, -11.01, 1.88, 1.68, 7.28, repro,
2009-09-21,-0.54, -2.07, -10.74, 1.99, 1.77, 7.56, repro,
2009-09-22,-1.46, -0.43, -11.59, 1.95, 1.73, 7.56, repro,
2009-09-23,-0.01, -2.26, -12.79, 1.98, 1.81, 7.79, repro,
2009-09-24,-0.74, -1.35, -11.86, 1.85, 1.67, 7.11, repro,
2009-09-25,-0.20, -1.77, -12.29, 1.90, 1.69, 7.27, repro,
2009-09-26,-0.99, -1.95, -7.05, 1.88, 1.67, 7.24, repro,
2009-09-27,-1.09, -2.53, -5.56, 1.88, 1.67, 7.25, repro,
2009-09-28,-0.94, -1.58, -8.22, 1.92, 1.68, 7.41, repro,
2009-09-29,-0.74, -0.90, -13.27, 1.92, 1.69, 7.39, repro,
2009-09-30,-0.65, -0.84, -1.65, 1.85, 1.67, 7.18, repro,
2009-10-01,-1.75, -2.11, -2.71, 1.88, 1.66, 7.25, repro,
2009-10-02,-1.10, -1.61, -5.93, 1.86, 1.63, 7.13, repro,
2009-10-03,-1.49, -0.30, -5.09, 1.87, 1.64, 7.26, repro,
2009-10-04,-0.91, -0.58, -8.52, 1.85, 1.63, 7.14, repro,
2009-10-05,-1.32, -1.79, -2.98, 1.91, 1.65, 7.35, repro,
2009-10-06,1.45, -1.17, -10.34, 1.90, 1.67, 7.40, repro,
2009-10-07,0.17, -1.36, -8.57, 1.86, 1.64, 7.25, repro,
2009-10-08,-1.75, -2.14, -9.39, 2.07, 1.83, 8.28, repro,
2009-10-09,-1.62, -1.38, -13.03, 1.89, 1.67, 7.30, repro,
2009-10-10,-1.29, -2.01, -9.60, 1.86, 1.62, 7.12, repro,
2009-10-11,-0.31, -1.53, -10.10, 1.84, 1.65, 7.11, repro,
2009-10-12,-0.73, -2.43, -7.45, 1.85, 1.68, 7.23, repro,
2009-10-13,0.13, -0.86, -9.99, 1.91, 1.73, 7.48, repro,
2009-10-14,-0.58, -0.88, -18.38, 1.92, 1.73, 7.48, repro,
2009-10-15,-0.76, -1.54, -9.77, 1.99, 1.81, 7.83, repro,
2009-10-16,-0.98, -1.40, -15.08, 1.94, 1.76, 7.63, repro,
2009-10-17,-0.67, -1.07, -19.33, 1.93, 1.76, 7.58, repro,
2009-10-18,-0.19, -1.62, -19.19, 1.94, 1.71, 7.54, repro,
2009-10-19,0.14, -2.21, -15.92, 1.97, 1.76, 7.68, repro,
2009-10-20,0.35, -1.35, -12.34, 1.91, 1.70, 7.50, repro,
2009-10-21,-0.94, -3.34, -5.08, 1.89, 1.70, 7.31, repro,
2009-10-22,-0.52, -1.86, -13.52, 1.85, 1.69, 7.21, repro,
2009-10-23,-1.71, -2.22, -9.30, 1.90, 1.71, 7.43, repro,
2009-10-24,-1.43, -3.30, -8.53, 1.87, 1.66, 7.23, repro,
2009-10-25,-0.94, -1.33, -7.99, 1.86, 1.66, 7.25, repro,
2009-10-26,-1.22, -2.71, -13.59, 1.95, 1.71, 7.55, repro,
2009-10-27,-1.10, -1.23, -7.04, 1.94, 1.80, 7.63, repro,
2009-10-28,-0.87, -0.90, -1.69, 1.90, 1.73, 7.49, repro,
2009-10-29,-1.50, -2.60, -4.17, 2.54, 2.32, 9.78, repro,
2009-10-30,25.79, 23.98, 19.00, 107.48, 133.95, 405.35, repro,
2009-10-31,-2.09, -2.48, -9.93, 1.97, 1.80, 7.73, repro,
2009-11-01,-0.95, -2.06, -14.60, 1.96, 1.85, 7.70, repro,
2009-11-02,-0.54, -2.89, -13.76, 1.99, 1.83, 7.74, repro,
2009-11-03,0.49, -1.94, -17.22, 1.91, 1.72, 7.42, repro,
2009-11-04,-1.37, -2.46, -21.36, 2.10, 1.87, 8.31, repro,
2009-11-05,-1.15, -1.98, -18.36, 1.96, 1.81, 7.74, repro,
2009-11-06,-1.87, -2.42, -12.10, 2.04, 1.89, 8.08, repro,
2009-11-07,-0.95, -2.36, -10.98, 1.97, 1.81, 7.72, repro,
2009-11-08,-0.67, -1.49, -6.74, 1.99, 1.85, 7.85, repro,
2009-11-09,-1.01, -1.77, -12.64, 2.01, 1.87, 7.96, repro,
2009-11-10,-1.13, -1.71, -19.13, 2.01, 1.88, 8.03, repro,
2009-11-11,-1.78, -1.39, -16.78, 1.92, 1.72, 7.45, repro,
2009-11-12,-1.16, -1.59, -4.95, 1.98, 1.79, 7.73, repro,
2009-11-13,-0.83, -2.78, -0.53, 1.96, 1.78, 7.68, repro,
2009-11-14,-0.81, -2.29, -10.31, 1.99, 1.83, 7.82, repro,
2009-11-15,-0.34, -2.20, -15.34, 2.01, 1.85, 7.91, repro,
2009-11-16,-0.87, -2.46, -15.92, 1.94, 1.73, 7.59, repro,
2009-11-17,-1.39, -2.23, -14.36, 2.06, 1.82, 7.89, repro,
2009-11-18,-1.88, -2.68, -7.85, 2.29, 2.00, 8.65, repro,
2009-11-19,-0.95, -2.82, -7.21, 1.87, 1.66, 7.25, repro,
2009-11-20,0.81, -2.14, -10.41, 2.01, 1.79, 7.90, repro,
2009-11-21,-0.63, -2.69, -7.98, 2.43, 2.24, 9.63, repro,
2009-11-22,-0.23, -2.39, -11.08, 1.91, 1.73, 7.46, repro,
2009-11-23,-0.63, -2.14, -13.06, 1.88, 1.67, 7.25, repro,
2009-11-24,-0.87, -2.32, -15.82, 1.87, 1.69, 7.31, repro,
2009-11-25,-1.82, -2.99, -11.86, 1.90, 1.67, 7.33, repro,
2009-11-26,-0.90, -2.55, -9.68, 1.90, 1.71, 7.38, repro,
2009-11-27,0.61, -2.37, -11.32, 1.97, 1.78, 7.76, repro,
2009-11-28,-1.13, -2.73, -9.85, 1.97, 1.72, 7.60, repro,
2009-11-29,-0.66, -2.35, -15.60, 2.03, 1.79, 7.67, repro,
2009-11-30,-0.75, -2.70, -10.03, 2.03, 1.78, 7.67, repro,
2009-12-01,-0.91, -2.84, -7.37, 1.94, 1.74, 7.56, repro,
2009-12-02,3.06, -0.31, -10.30, 2.89, 2.55, 10.69, repro,
2009-12-03,-0.16, -3.05, -11.88, 2.03, 1.77, 7.78, repro,
2009-12-04,-0.84, -2.22, -19.83, 1.95, 1.72, 7.55, repro,
2009-12-05,-2.77, -2.70, -13.20, 2.23, 2.01, 8.48, repro,
2009-12-06,-1.12, -2.67, -2.80, 1.88, 1.64, 7.13, repro,
2009-12-07,-0.44, -3.41, -10.55, 1.88, 1.64, 7.14, repro,
2009-12-08,-1.50, -2.67, -1.35, 1.92, 1.70, 7.39, repro,
2009-12-09,-2.10, -3.38, -6.19, 1.95, 1.71, 7.52, repro,
2009-12-10,-1.55, -1.46, -11.55, 1.97, 1.76, 7.67, repro,
2009-12-11,-1.46, -1.92, -15.53, 2.14, 1.87, 8.13, repro,
2009-12-12,3.97, -3.22, -3.04, 6.56, 6.88, 29.46, repro,
2009-12-13,-5.56, -0.87, -13.89, 8.24, 7.19, 34.51, repro,
2009-12-14,-15.46, 94.07, 100.75, 167.80, 844.36, 765.31, repro,
2009-12-15,-2.64, -1.95, -12.26, 2.69, 2.44, 11.43, repro,
2009-12-16,-0.90, -1.29, -26.10, 1.91, 1.70, 7.42, repro,
2009-12-17,-0.20, -2.12, -18.50, 1.93, 1.71, 7.51, repro,
2009-12-18,-1.69, -3.57, -12.88, 1.91, 1.66, 7.36, repro,
2009-12-19,-0.44, -3.08, -12.84, 1.97, 1.75, 7.62, repro,
2009-12-20,-0.56, -2.02, -17.47, 1.94, 1.79, 7.63, repro,
2009-12-21,-0.22, -1.73, -14.27, 2.06, 1.84, 7.98, repro,
2009-12-22,-0.64, -2.06, -11.61, 1.89, 1.70, 7.34, repro,
2009-12-23,-1.28, -1.12, -6.81, 1.94, 1.69, 7.47, repro,
2009-12-24,-1.14, -3.06, -8.58, 1.91, 1.68, 7.42, repro,
2009-12-25,-2.02, -2.24, -9.65, 1.88, 1.66, 7.30, repro,
2009-12-26,-1.54, -1.66, -7.01, 1.96, 1.72, 7.51, repro,
2009-12-27,-1.32, -1.94, -15.55, 1.95, 1.70, 7.49, repro,
2009-12-28,0.27, -1.98, -21.22, 1.87, 1.64, 7.26, repro,
2009-12-29,-0.83, -1.73, -22.47, 1.89, 1.67, 7.28, repro,
2009-12-30,-1.55, -1.97, -17.71, 1.89, 1.67, 7.30, repro,
2009-12-31,-0.41, -2.05, -17.08, 1.90, 1.67, 7.29, repro,
2010-01-01,-0.19, -1.28, -22.72, 1.91, 1.68, 7.40, repro,
2010-01-02,-1.08, -1.89, -17.58, 1.91, 1.68, 7.37, repro,
2010-01-03,-0.96, -2.76, -12.02, 2.07, 1.80, 8.04, repro,
2010-01-04,-1.37, -1.68, -16.56, 1.90, 1.67, 7.35, repro,
2010-01-05,-1.51, -2.14, -17.76, 1.92, 1.70, 7.46, repro,
2010-01-06,0.80, -1.89, -18.24, 1.85, 1.64, 7.20, repro,
2010-01-07,0.12, -0.93, -19.94, 1.86, 1.64, 7.20, repro,
2010-01-08,-1.16, -1.27, -25.17, 1.93, 1.69, 7.33, repro,
2010-01-09,-0.97, -1.93, -20.14, 1.85, 1.63, 7.18, repro,
2010-01-10,-1.53, -2.00, -22.70, 1.87, 1.64, 7.27, repro,
2010-01-11,-0.01, -2.19, -23.12, 1.89, 1.67, 7.37, repro,
2010-01-12,0.39, -1.84, -20.94, 1.92, 1.70, 7.37, repro,
2010-01-13,-0.41, -0.63, -21.47, 1.88, 1.72, 7.32, repro,
2010-01-14,-0.44, -2.63, -12.81, 2.06, 1.88, 8.19, repro,
2010-01-15,-0.86, -2.08, -15.98, 1.95, 1.68, 7.59, repro,
2010-01-16,-1.33, -1.27, -10.68, 1.86, 1.64, 7.19, repro,
2010-01-17,-0.08, -1.72, -10.68, 1.91, 1.68, 7.45, repro,
2010-01-18,0.90, -1.06, -13.58, 1.88, 1.67, 7.29, repro,
2010-01-19,0.17, -1.43, -13.15, 1.88, 1.68, 7.20, repro,
2010-01-20,-0.55, -0.98, -5.74, 2.05, 1.84, 7.96, repro,
2010-01-21,-2.09, -0.98, 0.11, 1.89, 1.68, 7.36, repro,
2010-01-22,-0.98, -0.91, 0.72, 1.86, 1.63, 7.17, repro,
2010-01-23,0.25, -2.05, -8.88, 1.88, 1.65, 7.21, repro,
2010-01-24,0.14, -2.45, -11.46, 1.86, 1.65, 7.16, repro,
2010-01-25,-0.64, -2.76, -10.55, 1.92, 1.71, 7.45, repro,
2010-01-26,-1.25, -1.97, -16.92, 1.92, 1.68, 7.45, repro,
2010-01-27,-0.28, -1.36, -15.35, 1.94, 1.71, 7.66, repro,
2010-01-28,-0.01, -1.36, -13.01, 2.14, 1.81, 8.43, repro,
2010-01-29,0.59, 0.33, -19.52, 1.91, 1.69, 7.43, repro,
2010-01-30,0.08, -0.99, -18.16, 1.87, 1.65, 7.16, repro,
2010-01-31,-0.80, -1.37, -18.09, 1.86, 1.67, 7.22, repro,
2010-02-01,-0.91, -1.66, -12.20, 1.87, 1.67, 7.27, repro,
2010-02-02,-0.98, -1.01, -19.01, 2.32, 2.23, 9.19, repro,
2010-02-03,0.23, -2.28, -12.16, 2.14, 1.84, 8.40, repro,
2010-02-04,0.58, -1.88, -13.04, 1.99, 1.84, 7.97, repro,
2010-02-05,0.25, -3.13, -17.27, 1.99, 1.78, 7.79, repro,
2010-02-06,-0.76, -2.30, -18.26, 1.94, 1.76, 7.63, repro,
2010-02-07,-0.37, -2.09, -13.00, 1.96, 1.71, 7.58, repro,
2010-02-08,1.28, -2.47, -14.95, 1.94, 1.70, 7.54, repro,
2010-02-09,-0.10, -2.23, -16.29, 1.94, 1.70, 7.52, repro,
2010-02-10,1.51, -1.84, -23.86, 2.13, 1.86, 8.55, repro,
2010-02-11,0.48, -2.35, -12.87, 2.01, 1.84, 8.10, repro,
2010-02-12,0.57, -1.81, -17.56, 2.00, 1.82, 8.04, repro,
2010-02-13,1.86, -1.64, -10.99, 1.89, 1.70, 7.37, repro,
