PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P534
Station name,CookePeak_CN2007
Begin Date, 2007-07-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.0612320952 North Latitude, -122.2376118424 East Longitude, 204.26117 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-03,0.68, -0.60, -7.52, 2.00, 1.58, 7.38, repro,
2010-12-04,0.65, -0.89, -3.71, 2.01, 1.58, 7.36, repro,
2010-12-05,0.49, 0.08, 2.75, 2.01, 1.59, 7.43, repro,
2010-12-06,0.16, 0.07, -0.11, 2.01, 1.57, 7.31, repro,
2010-12-07,0.49, -0.08, -8.11, 2.00, 1.59, 7.31, repro,
2010-12-08,1.93, 0.07, -1.30, 2.02, 1.62, 7.36, repro,
2010-12-09,-0.49, 0.37, -5.42, 1.97, 1.56, 7.19, repro,
2010-12-10,0.31, -0.42, 0.01, 1.99, 1.58, 7.33, repro,
2010-12-11,0.45, 0.78, -3.02, 1.97, 1.56, 7.21, repro,
2010-12-12,0.14, 0.22, -7.96, 1.98, 1.54, 7.17, repro,
2010-12-13,0.53, -0.26, -4.86, 2.08, 1.55, 7.46, repro,
2010-12-14,0.79, -0.73, -1.70, 2.08, 1.62, 7.42, repro,
2010-12-15,0.97, 0.16, -1.75, 2.08, 1.65, 7.46, repro,
2010-12-16,-0.69, 0.13, -2.07, 1.95, 1.55, 7.10, repro,
2010-12-17,-0.83, -0.72, -5.29, 2.01, 1.56, 7.15, repro,
2010-12-18,0.37, -0.41, 0.18, 1.95, 1.53, 7.04, repro,
2010-12-19,-0.88, -1.57, -4.53, 1.98, 1.56, 7.17, repro,
2010-12-20,-0.40, 0.06, -1.39, 2.02, 1.59, 7.42, repro,
2010-12-21,-0.76, -0.64, -4.62, 2.04, 1.60, 7.26, repro,
2010-12-22,-0.62, 0.38, -2.23, 2.08, 1.66, 7.58, repro,
2010-12-23,-0.62, 0.57, -3.53, 2.08, 1.66, 7.55, repro,
2010-12-24,0.05, 0.90, -5.91, 1.97, 1.57, 7.26, repro,
2010-12-25,-0.31, 0.68, 0.98, 1.96, 1.53, 7.10, repro,
2010-12-26,0.46, 0.81, 2.06, 1.95, 1.53, 7.04, repro,
2010-12-27,0.74, 0.60, -7.35, 1.97, 1.55, 7.21, repro,
2010-12-28,1.93, 0.94, -4.74, 2.02, 1.58, 7.36, repro,
2010-12-29,1.09, 0.17, -3.17, 2.05, 1.59, 7.42, repro,
2010-12-30,0.27, 1.01, 0.89, 2.00, 1.56, 7.30, repro,
2010-12-31,0.51, 1.33, 0.26, 1.97, 1.53, 7.13, repro,
2011-01-01,-0.95, -0.18, -4.62, 1.97, 1.55, 7.19, repro,
2011-01-02,-1.28, -0.17, -12.82, 2.09, 1.65, 7.56, repro,
2011-01-03,1.29, 0.83, -5.93, 2.09, 1.65, 7.57, repro,
2011-01-04,0.52, 1.37, -7.06, 2.03, 1.57, 7.25, repro,
2011-01-05,1.26, 0.90, -6.72, 1.97, 1.55, 7.12, repro,
2011-01-06,1.19, 0.66, -9.92, 2.03, 1.59, 7.23, repro,
2011-01-07,1.23, 0.66, -3.71, 1.98, 1.58, 7.23, repro,
2011-01-08,-0.37, 1.68, -10.23, 1.98, 1.56, 7.14, repro,
2011-01-09,-0.40, 1.81, -13.89, 1.95, 1.52, 7.06, repro,
2011-01-10,0.48, 1.12, -3.24, 2.01, 1.62, 7.43, repro,
2011-01-11,0.25, 0.67, -6.25, 2.03, 1.65, 7.54, repro,
2011-01-12,1.51, 1.99, -8.40, 2.09, 1.65, 7.91, repro,
2011-01-13,0.72, 2.19, -14.31, 1.99, 1.58, 7.16, repro,
2011-01-14,-0.86, 0.57, -13.12, 1.99, 1.56, 7.15, repro,
2011-01-15,0.06, -0.39, -8.51, 1.99, 1.56, 7.15, repro,
2011-01-16,1.53, -0.74, -2.97, 1.97, 1.56, 7.11, repro,
2011-01-17,2.42, 0.66, -0.40, 1.94, 1.51, 7.04, repro,
2011-01-18,0.82, 0.39, -11.53, 1.98, 1.55, 7.19, repro,
2011-01-19,1.30, 0.91, -7.78, 2.02, 1.59, 7.31, repro,
2011-01-20,2.57, 0.92, -12.17, 1.98, 1.56, 7.16, repro,
2011-01-21,1.26, -0.36, -3.55, 1.98, 1.55, 7.15, repro,
2011-01-22,1.80, 0.56, 3.15, 1.99, 1.58, 7.28, repro,
2011-01-23,1.69, 0.34, 3.32, 1.98, 1.59, 7.27, repro,
2011-01-24,1.09, -0.79, -5.52, 2.03, 1.64, 7.48, repro,
2011-01-25,2.12, 0.06, -8.38, 2.01, 1.59, 7.38, repro,
2011-01-26,2.73, 0.03, -4.24, 2.20, 1.73, 8.10, repro,
2011-01-27,1.53, 0.46, -9.32, 2.01, 1.63, 7.41, repro,
2011-01-28,2.06, 0.09, -12.00, 1.92, 1.51, 6.99, repro,
2011-01-29,0.34, 0.03, -9.81, 1.93, 1.51, 7.02, repro,
2011-01-30,1.75, -0.69, -8.81, 1.99, 1.55, 7.23, repro,
2011-01-31,0.34, 0.53, -19.91, 2.01, 1.60, 7.39, repro,
2011-02-01,1.11, 0.74, -17.75, 2.00, 1.59, 7.34, repro,
2011-02-02,2.41, -0.04, -8.74, 1.98, 1.59, 7.29, repro,
2011-02-03,2.71, -1.02, -16.50, 1.98, 1.60, 7.31, repro,
2011-02-04,0.72, -1.25, -8.60, 2.02, 1.65, 7.45, repro,
2011-02-05,2.57, -0.29, -8.24, 2.01, 1.59, 7.29, repro,
2011-02-06,4.11, 1.57, -17.30, 2.04, 1.65, 7.59, repro,
2011-02-07,1.49, -0.14, -7.45, 2.04, 1.64, 7.47, repro,
2011-02-08,-0.59, -1.79, -4.42, 1.99, 1.59, 7.32, repro,
2011-02-09,2.78, 0.56, -8.47, 1.93, 1.52, 7.04, repro,
2011-02-10,2.43, -0.09, -6.64, 2.00, 1.60, 7.32, repro,
2011-02-11,1.84, -0.62, -3.33, 2.03, 1.64, 7.49, repro,
2011-02-12,2.48, -0.38, -5.27, 2.04, 1.64, 7.50, repro,
2011-02-13,1.88, -0.83, -1.03, 2.02, 1.65, 7.55, repro,
2011-02-14,0.38, -0.47, -3.60, 1.96, 1.56, 7.21, repro,
2011-02-15,1.57, -0.80, -8.52, 2.01, 1.65, 7.50, repro,
2011-02-16,0.29, -3.55, -1.25, 2.01, 1.65, 7.54, repro,
2011-02-17,1.56, -1.28, -6.50, 1.96, 1.56, 7.23, repro,
2011-02-18,1.57, -0.77, -8.18, 2.00, 1.60, 7.36, repro,
2011-02-19,1.03, -0.95, -8.29, 1.97, 1.55, 7.16, repro,
2011-02-20,1.25, -0.57, -10.94, 1.93, 1.52, 7.04, repro,
2011-02-21,1.91, 0.34, -5.32, 1.92, 1.51, 6.98, repro,
2011-02-22,1.16, -0.49, -7.07, 1.95, 1.53, 7.09, repro,
2011-02-23,0.36, -1.44, -9.87, 2.00, 1.58, 7.27, repro,
2011-02-24,1.01, 0.57, -7.38, 1.95, 1.51, 7.09, repro,
2011-02-25,0.06, -1.03, -2.44, 1.94, 1.51, 7.07, repro,
2011-02-26,0.67, -0.38, -2.03, 1.93, 1.50, 7.00, repro,
2011-02-27,0.02, -0.52, 1.21, 1.93, 1.50, 7.00, repro,
2011-02-28,1.09, -0.23, -7.61, 1.94, 1.50, 7.00, repro,
2011-03-01,0.21, 1.11, -12.17, 1.94, 1.51, 7.06, repro,
2011-03-02,0.73, -0.86, -5.85, 1.96, 1.52, 7.18, repro,
2011-03-03,1.83, 0.68, -11.77, 1.94, 1.52, 7.07, repro,
2011-03-04,0.86, 0.59, -12.23, 1.94, 1.51, 7.04, repro,
2011-03-05,1.36, 0.23, -12.43, 1.95, 1.51, 7.05, repro,
2011-03-06,1.12, -0.32, -10.26, 1.93, 1.51, 7.02, repro,
2011-03-07,0.80, 1.13, -2.91, 1.94, 1.51, 7.06, repro,
2011-03-08,0.81, 0.12, -7.49, 1.94, 1.51, 7.07, repro,
2011-03-09,1.15, 1.01, -12.41, 1.94, 1.51, 7.06, repro,
2011-03-10,1.13, -0.11, -7.52, 1.94, 1.50, 7.02, repro,
2011-03-11,0.51, 0.03, -8.34, 1.93, 1.50, 7.01, repro,
2011-03-12,1.24, 1.15, -11.33, 1.95, 1.50, 7.06, repro,
2011-03-13,1.31, -0.42, -7.01, 1.98, 1.53, 7.20, repro,
2011-03-14,1.72, 0.79, -7.44, 2.04, 1.58, 7.38, repro,
2011-03-15,3.10, -0.53, -8.21, 2.20, 1.65, 7.83, repro,
2011-03-16,1.72, -0.26, -2.88, 2.07, 1.60, 7.37, repro,
2011-03-17,1.32, -0.41, -5.23, 2.11, 1.61, 7.57, repro,
2011-03-18,1.30, 0.38, -3.07, 2.33, 1.75, 8.12, repro,
2011-03-19,1.00, -0.20, -4.73, 2.07, 1.63, 7.52, repro,
2011-03-20,1.08, -0.98, -6.68, 2.00, 1.54, 7.19, repro,
2011-03-21,1.97, 0.30, -3.35, 2.13, 1.62, 7.55, repro,
2011-03-22,2.11, 0.84, -6.73, 2.08, 1.59, 7.40, repro,
2011-03-23,0.74, -0.54, -1.05, 2.01, 1.54, 7.16, repro,
2011-03-24,1.44, 0.25, -0.51, 1.96, 1.51, 7.09, repro,
2011-03-25,2.09, -0.44, -3.21, 2.05, 1.57, 7.39, repro,
2011-03-26,1.89, 0.21, -6.18, 2.01, 1.54, 7.17, repro,
2011-03-27,1.74, 0.62, -18.01, 1.97, 1.51, 7.09, repro,
2011-03-28,2.40, 1.14, -12.15, 1.96, 1.51, 7.08, repro,
2011-03-29,0.15, -0.37, -11.72, 2.02, 1.57, 7.28, repro,
2011-03-30,-0.49, -0.41, -8.56, 1.96, 1.51, 7.12, repro,
2011-03-31,0.92, 1.97, -11.29, 2.11, 1.58, 7.47, repro,
2011-04-01,2.44, 1.01, -7.58, 2.00, 1.54, 7.19, repro,
2011-04-02,0.60, 0.80, -6.51, 2.12, 1.60, 7.47, repro,
2011-04-03,1.70, 0.83, -11.64, 2.04, 1.56, 7.34, repro,
2011-04-04,2.64, 0.78, -8.58, 2.04, 1.57, 7.33, repro,
2011-04-05,2.35, 0.88, -5.65, 2.07, 1.59, 7.49, repro,
2011-04-06,0.73, 1.75, -7.10, 2.01, 1.55, 7.33, repro,
2011-04-07,0.49, -0.38, -6.33, 1.96, 1.51, 7.08, repro,
2011-04-08,0.14, -0.07, -3.71, 2.05, 1.59, 7.30, repro,
2011-04-09,2.02, -0.02, -5.68, 2.01, 1.55, 7.19, repro,
2011-04-10,1.58, 1.01, -6.55, 2.00, 1.57, 7.23, repro,
2011-04-11,0.93, 0.93, -8.56, 2.08, 1.63, 7.40, repro,
2011-04-12,0.58, 1.00, -12.94, 2.02, 1.58, 7.27, repro,
2011-04-13,0.40, 0.26, -12.35, 1.95, 1.51, 7.09, repro,
2011-04-14,1.91, 1.43, -9.58, 1.93, 1.51, 7.07, repro,
2011-04-15,0.43, 1.29, -13.58, 1.94, 1.51, 7.09, repro,
2011-04-16,0.13, 0.29, -9.85, 1.94, 1.51, 7.07, repro,
2011-04-17,0.30, 3.54, -7.74, 1.95, 1.51, 7.12, repro,
2011-04-18,0.60, 0.86, -11.03, 1.95, 1.51, 7.10, repro,
2011-04-19,0.90, 0.13, -2.82, 1.93, 1.51, 7.07, repro,
2011-04-20,1.36, 0.63, -2.37, 2.03, 1.59, 7.36, repro,
2011-04-21,0.39, 0.67, -2.51, 1.97, 1.55, 7.29, repro,
2011-04-22,-0.36, 0.88, -9.88, 1.95, 1.51, 7.11, repro,
2011-04-23,0.53, 0.10, -6.99, 1.95, 1.52, 7.15, repro,
2011-04-24,0.60, -0.02, -4.92, 1.93, 1.51, 7.06, repro,
2011-04-25,1.22, 0.91, -5.54, 1.94, 1.51, 7.10, repro,
2011-04-26,0.41, 1.51, -6.22, 1.95, 1.51, 7.12, repro,
2011-04-27,0.49, 0.88, 2.31, 1.93, 1.50, 7.07, repro,
2011-04-28,0.96, -0.10, -7.13, 1.95, 1.50, 7.11, repro,
2011-04-29,1.44, 0.56, -6.97, 1.94, 1.51, 7.10, repro,
2011-04-30,-1.01, 2.21, -2.91, 1.94, 1.51, 7.10, repro,
2011-05-01,0.32, 0.87, -6.71, 1.93, 1.51, 7.08, repro,
2011-05-02,0.38, 0.68, -5.84, 1.93, 1.51, 7.07, repro,
2011-05-03,-0.72, 0.88, -6.09, 1.97, 1.53, 7.17, repro,
2011-05-04,0.31, 0.15, -6.13, 1.98, 1.54, 7.22, repro,
2011-05-05,0.68, -0.19, -6.97, 1.97, 1.54, 7.22, repro,
2011-05-06,-0.08, 0.33, 0.78, 1.97, 1.55, 7.24, repro,
2011-05-07,-0.23, 1.04, -2.18, 1.96, 1.54, 7.23, repro,
2011-05-08,-0.67, 0.55, -0.65, 1.95, 1.53, 7.18, repro,
2011-05-09,0.45, 1.20, 1.81, 1.97, 1.54, 7.24, repro,
2011-05-10,1.56, 0.46, 1.86, 1.97, 1.54, 7.28, repro,
2011-05-11,-0.08, 0.32, -1.59, 1.93, 1.51, 7.08, repro,
2011-05-12,1.43, 1.33, -14.08, 1.93, 1.51, 7.07, repro,
2011-05-13,0.93, 0.81, -7.65, 1.94, 1.50, 7.09, repro,
2011-05-14,0.15, 0.07, -6.76, 1.96, 1.52, 7.19, repro,
2011-05-15,0.66, -0.61, -6.20, 1.98, 1.54, 7.28, repro,
2011-05-16,0.72, -0.40, -11.07, 1.98, 1.54, 7.30, repro,
2011-05-17,-0.43, -0.08, -4.04, 1.97, 1.54, 7.23, repro,
2011-05-18,-0.22, 0.55, -4.71, 1.98, 1.54, 7.30, repro,
2011-05-19,0.26, 1.05, -7.53, 1.98, 1.57, 7.36, repro,
2011-05-20,-0.00, 0.61, -6.95, 1.97, 1.54, 7.26, repro,
2011-05-21,0.40, 1.64, -7.46, 2.02, 1.58, 7.43, repro,
2011-05-22,-0.59, 1.75, -4.86, 1.98, 1.55, 7.30, repro,
2011-05-23,-1.03, 0.87, -6.53, 1.98, 1.55, 7.26, repro,
2011-05-24,-0.05, 0.86, 1.61, 1.96, 1.54, 7.24, repro,
2011-05-25,0.22, 0.91, -6.22, 1.98, 1.54, 7.26, repro,
2011-05-26,0.96, 1.78, -8.52, 1.99, 1.55, 7.31, repro,
2011-05-27,0.66, 1.73, -5.83, 1.98, 1.55, 7.31, repro,
2011-05-28,0.94, 1.10, -2.34, 1.99, 1.55, 7.33, repro,
2011-05-29,1.17, 0.39, -3.79, 1.97, 1.53, 7.24, repro,
2011-05-30,0.59, 0.87, -3.81, 1.96, 1.53, 7.26, repro,
2011-05-31,1.28, 1.00, -6.04, 1.98, 1.54, 7.30, repro,
2011-06-01,1.13, 1.41, -8.78, 1.98, 1.54, 7.26, repro,
2011-06-02,1.64, 0.85, -6.84, 2.00, 1.56, 7.32, repro,
2011-06-03,1.78, 0.83, -9.20, 1.97, 1.53, 7.25, repro,
2011-06-04,0.64, -0.64, -9.59, 1.97, 1.54, 7.29, repro,
2011-06-05,1.21, -0.91, -9.30, 1.97, 1.53, 7.25, repro,
2011-06-06,0.83, -0.45, -6.40, 1.98, 1.54, 7.28, repro,
2011-06-07,0.73, 0.68, 1.76, 2.02, 1.58, 7.42, repro,
2011-06-08,0.92, 1.29, -9.11, 1.98, 1.53, 7.21, repro,
2011-06-09,1.69, 0.51, -7.43, 1.97, 1.54, 7.28, repro,
2011-06-10,1.66, -0.76, -8.35, 1.96, 1.54, 7.24, repro,
2011-06-11,-0.32, 2.50, -0.29, 1.98, 1.54, 7.31, repro,
2011-06-12,1.51, 0.28, 0.68, 1.98, 1.54, 7.33, repro,
2011-06-13,1.75, 0.59, 0.88, 1.98, 1.53, 7.27, repro,
2011-06-14,1.43, 1.12, -3.81, 1.97, 1.53, 7.25, repro,
2011-06-15,1.31, 1.43, -2.77, 1.97, 1.54, 7.29, repro,
2011-06-16,1.08, 0.90, -5.13, 1.96, 1.53, 7.24, repro,
2011-06-17,1.99, 0.80, -3.50, 1.97, 1.54, 7.27, repro,
2011-06-18,-0.06, 0.43, -1.96, 1.97, 1.55, 7.29, repro,
2011-06-19,-0.78, -0.52, -2.16, 1.98, 1.54, 7.29, repro,
2011-06-20,0.72, 0.50, -1.46, 2.01, 1.58, 7.40, repro,
2011-06-21,0.73, 0.48, 3.52, 1.97, 1.55, 7.32, repro,
2011-06-22,0.96, 0.10, -1.53, 1.98, 1.54, 7.32, repro,
2011-06-23,0.76, 0.10, 0.08, 1.98, 1.55, 7.31, repro,
2011-06-24,0.22, -0.65, -1.15, 2.01, 1.60, 7.40, repro,
2011-06-25,0.01, 0.05, 0.22, 1.98, 1.54, 7.27, repro,
2011-06-26,-0.25, -0.01, -2.67, 1.97, 1.55, 7.30, repro,
2011-06-27,0.54, -0.42, -1.57, 1.97, 1.54, 7.30, repro,
2011-06-28,1.37, 1.96, -5.32, 1.99, 1.55, 7.35, repro,
2011-06-29,0.45, -0.15, -0.85, 1.98, 1.54, 7.27, repro,
2011-06-30,1.64, 0.67, -4.98, 1.97, 1.53, 7.25, repro,
2011-07-01,0.94, 1.49, -3.31, 1.99, 1.55, 7.32, repro,
2011-07-02,1.53, -0.43, 0.15, 1.98, 1.54, 7.34, repro,
2011-07-03,2.15, -0.19, -1.08, 1.98, 1.54, 7.31, repro,
2011-07-04,2.29, 0.34, 1.33, 1.97, 1.54, 7.28, repro,
2011-07-05,0.50, 0.09, -4.42, 1.97, 1.54, 7.27, repro,
2011-07-06,0.31, 0.46, -3.58, 1.98, 1.54, 7.33, repro,
2011-07-07,2.28, -0.55, -5.56, 1.97, 1.54, 7.34, repro,
2011-07-08,1.57, -0.08, -1.79, 1.98, 1.54, 7.34, repro,
2011-07-09,1.26, 0.65, 1.27, 1.96, 1.54, 7.30, repro,
2011-07-10,1.48, 0.14, -0.69, 1.96, 1.53, 7.22, repro,
2011-07-11,1.58, 1.42, -9.30, 1.97, 1.53, 7.27, repro,
2011-07-12,0.99, 1.12, -9.91, 1.97, 1.54, 7.30, repro,
2011-07-13,1.18, -0.94, 0.82, 1.97, 1.54, 7.31, repro,
2011-07-14,1.77, -0.29, -3.44, 1.98, 1.54, 7.34, repro,
2011-07-15,1.57, 0.83, -3.22, 1.95, 1.53, 7.19, repro,
2011-07-16,-0.33, -0.38, -3.65, 1.97, 1.53, 7.21, repro,
2011-07-17,1.39, -0.40, -7.60, 1.98, 1.53, 7.29, repro,
2011-07-18,2.55, -0.44, -15.95, 2.09, 1.70, 8.06, repro,
2011-07-19,0.85, 0.35, -6.94, 1.98, 1.54, 7.34, repro,
2011-07-20,1.54, -0.71, -3.64, 1.98, 1.54, 7.27, repro,
2011-07-21,1.82, -0.33, -2.67, 1.96, 1.53, 7.21, repro,
2011-07-22,1.14, -0.64, -7.72, 2.01, 1.56, 7.33, repro,
2011-07-23,2.02, -0.50, -7.08, 1.96, 1.54, 7.25, repro,
2011-07-24,1.87, -0.24, -1.64, 1.97, 1.54, 7.28, repro,
2011-07-25,-0.08, 0.32, -2.92, 2.05, 1.66, 7.78, repro,
2011-07-26,0.70, -0.68, -0.86, 1.97, 1.54, 7.26, repro,
2011-07-27,-0.38, 0.13, 1.96, 1.97, 1.53, 7.22, repro,
2011-07-28,0.04, -0.91, -2.12, 2.01, 1.56, 7.38, repro,
2011-07-29,0.55, -0.58, -6.12, 1.97, 1.54, 7.28, repro,
2011-07-30,2.08, -0.15, -5.96, 1.98, 1.54, 7.32, repro,
2011-07-31,0.92, 0.05, 0.77, 1.97, 1.54, 7.28, repro,
2011-08-01,0.59, 0.68, -5.02, 1.96, 1.53, 7.23, repro,
2011-08-02,0.72, 0.01, -7.72, 2.10, 1.71, 7.95, repro,
2011-08-03,1.60, -0.59, -9.03, 2.14, 1.74, 8.28, repro,
2011-08-04,1.49, 0.21, -6.15, 1.95, 1.53, 7.21, repro,
2011-08-05,1.56, 0.05, -3.35, 1.99, 1.54, 7.33, repro,
2011-08-06,0.15, -1.80, -4.74, 2.04, 1.61, 7.54, repro,
2011-08-07,0.36, 0.36, -2.28, 1.98, 1.55, 7.30, repro,
2011-08-08,1.84, 0.17, -3.35, 1.99, 1.56, 7.35, repro,
2011-08-09,2.08, 0.09, -3.06, 2.00, 1.56, 7.37, repro,
2011-08-10,1.36, -0.94, -3.98, 1.98, 1.56, 7.35, repro,
2011-08-11,0.69, -0.34, -0.16, 2.08, 1.58, 7.71, repro,
2011-08-12,0.55, 0.53, -5.67, 2.06, 1.57, 7.66, repro,
2011-08-13,0.53, -0.08, -8.43, 2.06, 1.59, 7.52, repro,
2011-08-14,1.36, -0.01, -4.50, 2.02, 1.57, 7.45, repro,
2011-08-15,0.56, -0.14, -0.63, 1.99, 1.56, 7.36, repro,
2011-08-16,0.40, -0.46, -5.70, 2.01, 1.57, 7.40, repro,
2011-08-17,0.08, -0.20, -4.20, 1.98, 1.56, 7.32, repro,
2011-08-18,0.59, -0.60, -7.46, 1.96, 1.54, 7.29, repro,
2011-08-19,0.38, -1.25, -2.23, 1.97, 1.54, 7.31, repro,
2011-08-20,0.76, -0.40, -0.00, 1.97, 1.53, 7.26, repro,
2011-08-21,0.16, -0.96, -1.15, 1.96, 1.55, 7.27, repro,
2011-08-22,0.67, -1.31, 0.08, 2.01, 1.61, 7.43, repro,
2011-08-23,1.02, -0.79, 2.19, 2.03, 1.61, 7.52, repro,
2011-08-24,1.73, -0.15, -1.93, 1.98, 1.56, 7.39, repro,
2011-08-25,1.32, -1.01, 1.15, 1.98, 1.55, 7.38, repro,
2011-08-26,0.12, -0.70, -2.88, 2.03, 1.61, 7.51, repro,
2011-08-27,0.87, -0.19, -5.08, 2.00, 1.57, 7.41, repro,
2011-08-28,0.44, -0.26, -3.48, 1.99, 1.57, 7.41, repro,
2011-08-29,0.34, -0.08, -1.18, 2.00, 1.56, 7.40, repro,
2011-08-30,-0.10, -1.17, 2.98, 2.08, 1.58, 7.64, repro,
2011-08-31,0.75, -1.02, 7.28, 2.06, 1.57, 7.56, repro,
2011-09-01,1.06, -1.02, 0.35, 2.02, 1.58, 7.51, repro,
2011-09-02,0.32, -0.53, 1.76, 2.03, 1.59, 7.59, repro,
2011-09-03,0.54, -1.08, 1.46, 1.97, 1.54, 7.32, repro,
2011-09-04,0.38, -0.71, 3.21, 1.97, 1.55, 7.33, repro,
2011-09-05,1.03, -0.85, -0.24, 1.98, 1.54, 7.32, repro,
2011-09-06,0.76, -0.60, -2.42, 1.97, 1.55, 7.31, repro,
2011-09-07,0.21, -0.74, 0.59, 2.00, 1.56, 7.36, repro,
2011-09-08,0.42, 0.38, -2.54, 1.99, 1.56, 7.36, repro,
2011-09-09,0.28, -0.46, 0.31, 2.00, 1.56, 7.38, repro,
2011-09-10,0.40, -1.69, 2.95, 2.05, 1.60, 7.61, repro,
2011-09-11,1.18, -0.97, 1.87, 2.01, 1.56, 7.43, repro,
2011-09-12,0.51, -0.18, -2.64, 2.03, 1.62, 7.52, repro,
2011-09-13,0.19, 0.23, 0.85, 2.00, 1.56, 7.38, repro,
2011-09-14,0.56, -1.07, -0.57, 1.98, 1.56, 7.33, repro,
2011-09-15,0.26, 0.16, 2.51, 1.97, 1.55, 7.31, repro,
2011-09-16,1.18, -1.07, 1.59, 2.02, 1.59, 7.45, repro,
2011-09-17,1.75, 0.19, 1.76, 1.98, 1.55, 7.32, repro,
2011-09-18,1.94, -0.54, 0.94, 2.01, 1.57, 7.37, repro,
2011-09-19,1.77, -0.82, 2.12, 2.04, 1.59, 7.49, repro,
2011-09-20,1.17, 0.25, 0.36, 2.04, 1.62, 7.53, repro,
2011-09-21,1.71, -1.11, 2.09, 2.00, 1.56, 7.32, repro,
2011-09-22,0.33, -0.01, 2.00, 2.01, 1.56, 7.37, repro,
2011-09-23,1.67, -0.45, -0.20, 2.01, 1.56, 7.39, repro,
2011-09-24,0.18, -0.76, 3.82, 2.00, 1.57, 7.41, repro,
2011-09-25,0.44, -0.81, 9.93, 2.06, 1.62, 7.55, repro,
2011-09-26,-0.66, 0.02, 5.27, 2.03, 1.57, 7.39, repro,
2011-09-27,-0.40, 0.42, 7.92, 1.97, 1.54, 7.28, repro,
2011-09-28,0.69, 0.18, 2.12, 2.06, 1.60, 7.45, repro,
2011-09-29,0.50, 0.04, 0.23, 2.06, 1.61, 7.50, repro,
2011-09-30,0.81, 0.11, 3.61, 2.10, 1.66, 7.64, repro,
2011-10-01,0.51, 0.92, -0.33, 2.06, 1.62, 7.50, repro,
2011-10-02,-0.06, 0.39, -2.01, 2.04, 1.60, 7.44, repro,
2011-10-03,-0.42, 0.97, -2.86, 2.04, 1.60, 7.40, repro,
2011-10-04,-0.27, -0.79, 0.64, 2.05, 1.61, 7.49, repro,
2011-10-05,-0.29, -1.48, 2.35, 2.03, 1.58, 7.42, repro,
2011-10-06,0.29, -0.84, -3.83, 2.11, 1.68, 7.62, repro,
2011-10-07,1.21, -1.58, 1.67, 2.02, 1.56, 7.35, repro,
2011-10-08,0.49, -0.64, -6.23, 2.04, 1.61, 7.45, repro,
2011-10-09,1.25, -1.20, -0.44, 2.04, 1.61, 7.48, repro,
2011-10-10,0.36, -0.44, -0.50, 2.03, 1.59, 7.46, repro,
2011-10-11,0.30, -1.04, 0.29, 2.08, 1.61, 7.49, repro,
2011-10-12,0.96, -0.64, -0.02, 2.04, 1.61, 7.47, repro,
2011-10-13,1.00, -0.35, -1.59, 2.07, 1.61, 7.48, repro,
2011-10-14,1.29, -1.25, 0.94, 2.02, 1.57, 7.39, repro,
2011-10-15,1.84, -0.88, -0.57, 1.98, 1.55, 7.35, repro,
2011-10-16,2.22, 0.02, 0.52, 2.01, 1.59, 7.46, repro,
2011-10-17,1.31, 0.20, -7.68, 2.00, 1.58, 7.39, repro,
2011-10-18,1.65, -0.03, -6.24, 2.04, 1.59, 7.44, repro,
2011-10-19,0.61, -0.69, -1.80, 2.07, 1.62, 7.49, repro,
2011-10-20,-0.32, -1.06, -1.18, 2.02, 1.59, 7.47, repro,
2011-10-21,-0.27, -0.72, -6.54, 1.98, 1.55, 7.36, repro,
2011-10-22,1.12, -0.08, -4.31, 1.97, 1.53, 7.23, repro,
2011-10-23,0.33, 0.19, 0.39, 2.02, 1.58, 7.37, repro,
2011-10-24,0.97, -0.35, -5.47, 2.01, 1.57, 7.36, repro,
2011-10-25,0.19, -0.21, -3.78, 1.99, 1.54, 7.29, repro,
2011-10-26,1.10, -0.29, -5.22, 2.02, 1.58, 7.41, repro,
2011-10-27,1.13, -0.80, 0.57, 2.00, 1.57, 7.33, repro,
2011-10-28,1.56, -0.12, 0.08, 2.01, 1.57, 7.36, repro,
2011-10-29,1.34, 0.55, -2.72, 2.00, 1.57, 7.33, repro,
2011-10-30,1.49, 0.01, -0.91, 2.01, 1.57, 7.38, repro,
2011-10-31,2.57, -0.14, -3.41, 2.00, 1.53, 7.32, repro,
2011-11-01,2.44, -0.13, -6.86, 2.01, 1.57, 7.38, repro,
2011-11-02,2.68, 0.35, -7.51, 1.99, 1.56, 7.35, repro,
2011-11-03,1.39, -0.65, -1.04, 2.03, 1.57, 7.43, repro,
2011-11-04,2.64, -0.07, 4.76, 2.03, 1.61, 7.42, repro,
2011-11-05,1.94, -0.99, 3.15, 2.05, 1.58, 7.58, repro,
2011-11-06,2.24, -0.50, 0.00, 2.06, 1.59, 7.55, repro,
2011-11-07,0.47, 0.37, -6.10, 2.03, 1.55, 7.41, repro,
2011-11-08,2.17, 0.40, -12.14, 2.03, 1.58, 7.46, repro,
2011-11-09,2.50, -0.00, -8.45, 2.04, 1.59, 7.41, repro,
2011-11-10,0.55, -0.74, -4.13, 2.05, 1.55, 7.30, repro,
