PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P639
Station name,FumaroleVaCS2006
Begin Date, 2006-12-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6545624375 North Latitude, -118.8687091416 East Longitude, 2339.28579 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-21,6.46, -12.91, -24.86, 2.00, 1.57, 7.28, repro,
2010-03-22,3.74, -15.35, -21.23, 2.01, 1.57, 7.31, repro,
2010-03-23,4.13, -15.10, -29.07, 2.00, 1.57, 7.24, repro,
2010-03-24,3.22, -14.21, -28.71, 2.05, 1.60, 7.39, repro,
2010-03-25,4.71, -14.76, -27.81, 2.04, 1.59, 7.33, repro,
2010-03-26,4.33, -14.23, -28.36, 2.04, 1.59, 7.36, repro,
2010-03-27,4.80, -13.80, -29.91, 2.04, 1.60, 7.37, repro,
2010-03-28,3.26, -14.25, -25.37, 2.04, 1.60, 7.37, repro,
2010-03-29,5.46, -12.82, -7.31, 2.11, 1.62, 7.51, repro,
2010-03-30,2.10, -16.92, -31.86, 2.23, 1.65, 7.69, repro,
2010-03-31,2.13, -15.38, -21.27, 2.07, 1.61, 7.43, repro,
2010-04-01,3.68, -14.57, -21.99, 2.10, 1.62, 7.49, repro,
2010-04-02,4.72, -13.66, -23.26, 2.10, 1.66, 7.60, repro,
2010-04-03,4.64, -14.56, -17.19, 2.15, 1.72, 7.77, repro,
2010-04-04,4.20, -15.55, -23.87, 2.13, 1.67, 7.64, repro,
2010-04-05,-10.03, -0.23, 24.08, 2.11, 1.66, 7.56, repro,
2010-04-06,-8.26, 0.75, 21.61, 2.09, 1.60, 7.39, repro,
2010-04-07,-8.43, 2.44, 21.35, 2.16, 1.69, 7.96, repro,
2010-04-08,-8.26, 2.11, 26.12, 2.07, 1.60, 7.40, repro,
2010-04-09,-9.28, 2.02, 27.52, 2.20, 1.66, 7.77, repro,
2010-04-10,-6.41, 2.79, 26.09, 2.14, 1.62, 7.57, repro,
2010-04-11,-12.45, 1.04, 18.34, 2.07, 1.60, 7.37, repro,
2010-04-12,-10.26, 1.82, 24.85, 2.20, 1.67, 7.83, repro,
2010-04-13,-9.35, 1.46, 22.38, 2.09, 1.61, 7.43, repro,
2010-04-14,-8.67, 2.06, 23.74, 2.17, 1.63, 7.76, repro,
2010-04-15,-7.80, 2.16, 21.46, 2.13, 1.61, 7.69, repro,
2010-04-16,-8.46, 0.40, 20.87, 2.05, 1.58, 7.34, repro,
2010-04-17,-9.98, 1.55, 24.12, 2.09, 1.60, 7.47, repro,
2010-04-18,-8.93, 1.63, 26.75, 2.04, 1.58, 7.31, repro,
2010-04-19,-9.53, 0.98, 26.26, 2.10, 1.61, 7.41, repro,
2010-04-20,-10.77, 0.24, 23.79, 2.21, 1.67, 7.89, repro,
2010-04-21,-9.55, 2.25, 28.41, 2.16, 1.65, 7.58, repro,
2010-04-22,-10.10, 1.43, 30.14, 2.17, 1.67, 7.68, repro,
2010-04-23,-9.56, 2.18, 32.67, 2.14, 1.64, 7.60, repro,
2010-04-24,-8.62, 1.03, 24.02, 2.08, 1.60, 7.40, repro,
2010-04-25,-8.47, 1.06, 20.86, 2.03, 1.57, 7.29, repro,
2010-04-26,-8.95, 1.54, 23.62, 2.02, 1.57, 7.25, repro,
2010-04-27,-11.02, -2.25, 25.11, 2.17, 1.65, 7.68, repro,
2010-04-28,-13.28, -1.01, 18.24, 2.08, 1.60, 7.44, repro,
2010-04-29,-8.18, 1.47, 25.48, 2.07, 1.63, 7.48, repro,
2010-04-30,-7.17, 2.28, 25.79, 2.04, 1.58, 7.34, repro,
2010-05-01,-11.18, 1.73, 27.82, 2.04, 1.57, 7.25, repro,
2010-05-02,-9.57, 0.58, 29.14, 2.12, 1.66, 7.50, repro,
2010-05-03,-8.81, 2.01, 24.08, 2.07, 1.63, 7.44, repro,
2010-05-04,-7.87, 2.47, 21.96, 2.06, 1.58, 7.33, repro,
2010-05-05,-6.55, 3.45, 33.22, 2.03, 1.57, 7.24, repro,
2010-05-06,-10.32, 3.35, 28.53, 2.03, 1.57, 7.21, repro,
2010-05-07,-8.78, 2.08, 22.00, 2.05, 1.59, 7.26, repro,
2010-05-08,-7.29, 2.03, 27.16, 2.03, 1.57, 7.25, repro,
2010-05-09,-6.14, 3.44, 34.81, 2.07, 1.62, 7.39, repro,
2010-05-10,-8.74, 1.26, 24.77, 2.04, 1.59, 7.28, repro,
2010-05-11,-8.77, 0.94, 19.69, 2.02, 1.57, 7.25, repro,
2010-05-12,-9.76, 2.35, 26.16, 2.08, 1.59, 7.39, repro,
2010-05-13,-9.25, 1.61, 22.28, 2.03, 1.57, 7.24, repro,
2010-05-14,-10.12, 1.37, 24.01, 2.11, 1.64, 7.45, repro,
2010-05-15,-9.56, 0.01, 23.03, 2.07, 1.61, 7.35, repro,
2010-05-16,-8.20, 2.32, 26.94, 2.03, 1.57, 7.21, repro,
2010-05-17,-7.58, 6.13, 37.75, 2.05, 1.58, 7.23, repro,
2010-05-18,-8.90, 1.19, 24.71, 2.03, 1.57, 7.18, repro,
2010-05-19,-9.19, 1.06, 27.87, 2.15, 1.64, 7.55, repro,
2010-05-20,-6.77, 4.05, 30.09, 2.18, 1.70, 7.74, repro,
2010-05-21,-7.30, 1.65, 24.64, 2.04, 1.58, 7.21, repro,
2010-05-22,-7.12, 2.45, 30.40, 2.04, 1.58, 7.21, repro,
2010-05-23,-8.59, 1.19, 27.10, 2.04, 1.59, 7.17, repro,
2010-05-24,-9.78, 2.05, 21.00, 2.05, 1.58, 7.21, repro,
2010-05-25,-7.91, 2.28, 22.39, 2.05, 1.59, 7.21, repro,
2010-05-26,-5.22, 7.54, 21.26, 2.06, 1.61, 7.29, repro,
2010-05-27,-11.56, 0.55, 21.38, 2.04, 1.59, 7.22, repro,
2010-05-28,-11.44, 0.85, 26.41, 2.04, 1.59, 7.18, repro,
2010-05-29,-9.38, 1.95, 24.93, 2.05, 1.59, 7.20, repro,
2010-05-30,-8.14, 1.56, 21.14, 2.06, 1.63, 7.26, repro,
2010-05-31,-8.93, 1.02, 27.32, 2.06, 1.62, 7.24, repro,
2010-06-01,-6.18, 3.06, 39.11, 2.05, 1.58, 7.15, repro,
2010-06-02,-8.69, 1.12, 26.93, 2.04, 1.58, 7.19, repro,
2010-06-03,-6.21, 4.74, 29.80, 2.05, 1.58, 7.18, repro,
2010-06-04,-5.30, 7.01, 26.97, 2.04, 1.58, 7.20, repro,
2010-06-05,-6.11, 2.36, 21.55, 2.06, 1.61, 7.29, repro,
2010-06-06,-10.98, 1.38, 18.91, 2.02, 1.57, 7.07, repro,
2010-06-07,-5.08, 4.09, 39.68, 2.04, 1.58, 7.20, repro,
2010-06-08,-5.61, 2.21, 29.05, 2.06, 1.62, 7.29, repro,
2010-06-09,-3.00, 5.50, 25.79, 2.04, 1.58, 7.19, repro,
2010-06-10,-6.50, 2.76, 28.96, 2.06, 1.59, 7.22, repro,
2010-06-11,-7.93, 2.13, 28.19, 2.07, 1.62, 7.29, repro,
2010-06-12,-11.80, 1.07, 27.60, 2.08, 1.62, 7.31, repro,
2010-06-13,-8.66, 1.27, 24.40, 2.12, 1.69, 7.45, repro,
2010-06-14,-8.44, 1.83, 25.26, 2.04, 1.59, 7.19, repro,
2010-06-15,-7.81, 3.88, 34.11, 2.06, 1.62, 7.32, repro,
2010-06-16,-2.99, 5.03, 28.00, 2.05, 1.59, 7.19, repro,
2010-06-17,-7.91, 3.14, 23.40, 2.08, 1.63, 7.34, repro,
2010-06-18,-7.31, 2.02, 37.38, 2.07, 1.62, 7.31, repro,
2010-06-19,-6.37, 0.67, 36.65, 2.02, 1.58, 7.16, repro,
2010-06-20,-6.74, 1.81, 22.36, 2.03, 1.58, 7.18, repro,
2010-06-21,-6.83, 2.13, 23.94, 2.05, 1.59, 7.22, repro,
2010-06-22,-8.26, 0.94, 20.94, 2.08, 1.64, 7.36, repro,
2010-06-23,-7.70, 1.86, 23.92, 2.05, 1.59, 7.22, repro,
2010-06-24,-6.85, 3.11, 31.92, 2.07, 1.65, 7.38, repro,
2010-06-25,-5.93, 2.12, 24.99, 2.07, 1.65, 7.39, repro,
2010-06-26,-7.40, 2.24, 25.64, 2.03, 1.58, 7.17, repro,
2010-06-27,-8.02, 2.67, 26.17, 2.05, 1.60, 7.19, repro,
2010-06-28,-7.60, 3.49, 30.79, 2.04, 1.59, 7.20, repro,
2010-06-29,-5.96, 1.53, 39.41, 2.02, 1.59, 7.16, repro,
2010-06-30,-4.48, 3.06, 41.39, 2.01, 1.58, 7.14, repro,
2010-07-01,-7.85, 2.51, 30.08, 2.01, 1.58, 7.13, repro,
2010-07-02,-7.84, 1.18, 27.24, 2.02, 1.59, 7.16, repro,
2010-07-03,-7.82, 2.67, 29.62, 2.03, 1.59, 7.18, repro,
2010-07-04,-7.78, 2.97, 28.11, 2.02, 1.59, 7.20, repro,
2010-07-05,-7.32, 2.49, 30.68, 2.01, 1.59, 7.12, repro,
2010-07-06,-7.43, 1.17, 25.77, 2.00, 1.57, 7.08, repro,
2010-07-07,-7.59, 2.50, 27.15, 2.04, 1.60, 7.20, repro,
2010-07-08,-6.92, 2.77, 21.88, 2.02, 1.60, 7.17, repro,
2010-07-09,-7.87, 1.23, 28.06, 2.02, 1.60, 7.18, repro,
2010-07-10,-7.15, 1.68, 32.00, 2.00, 1.59, 7.11, repro,
2010-07-11,-5.44, 2.47, 34.48, 2.00, 1.59, 7.11, repro,
2010-07-12,-6.86, 4.09, 36.42, 2.06, 1.63, 7.27, repro,
2010-07-13,-6.24, 2.66, 20.51, 2.10, 1.75, 7.71, repro,
2010-07-14,-5.93, 0.15, 29.84, 2.07, 1.66, 7.32, repro,
2010-07-15,-7.97, 2.96, 29.18, 2.02, 1.60, 7.18, repro,
2010-07-16,-6.61, 2.46, 25.22, 2.02, 1.60, 7.19, repro,
2010-07-17,-5.73, 1.49, 25.69, 2.03, 1.59, 7.20, repro,
2010-07-18,-5.29, 2.53, 30.06, 2.05, 1.65, 7.27, repro,
2010-07-19,-5.59, 0.42, 25.96, 1.98, 1.58, 7.06, repro,
2010-07-20,-5.56, 1.08, 29.58, 1.97, 1.58, 7.03, repro,
2010-07-21,-4.39, 2.21, 20.82, 1.97, 1.57, 6.99, repro,
2010-07-22,-6.63, 1.95, 29.81, 1.97, 1.56, 6.94, repro,
2010-07-23,-6.05, 2.20, 29.85, 1.98, 1.59, 7.06, repro,
2010-07-24,-4.71, 2.26, 21.73, 2.02, 1.62, 7.18, repro,
2010-07-25,-7.72, 2.20, 31.92, 1.99, 1.59, 7.07, repro,
2010-07-26,-5.84, 3.17, 32.11, 2.00, 1.61, 7.14, repro,
2010-07-27,-1.94, 3.06, 26.66, 1.98, 1.58, 7.00, repro,
2010-07-28,1.15, 4.89, 36.19, 2.00, 1.59, 7.04, repro,
2010-07-29,-7.72, 2.34, 33.60, 2.03, 1.65, 7.29, repro,
2010-07-30,-5.72, 1.26, 22.37, 2.02, 1.64, 7.27, repro,
2010-07-31,-3.14, 1.30, 17.96, 1.98, 1.57, 6.97, repro,
2010-08-01,-5.98, 1.24, 29.51, 1.97, 1.56, 6.91, repro,
2010-08-02,-6.01, 1.09, 27.30, 1.97, 1.58, 6.98, repro,
2010-08-03,-5.64, 1.79, 27.51, 2.02, 1.62, 7.12, repro,
2010-08-04,-6.04, 1.02, 25.65, 2.01, 1.62, 7.13, repro,
2010-08-05,-4.71, 2.27, 33.60, 1.96, 1.56, 6.92, repro,
2010-08-06,-7.37, 2.18, 29.96, 1.96, 1.57, 6.93, repro,
2010-08-07,-7.29, 0.84, 35.55, 1.99, 1.58, 7.03, repro,
2010-08-08,-5.83, 2.21, 33.19, 1.97, 1.59, 7.04, repro,
2010-08-09,-5.88, 1.72, 28.81, 1.96, 1.57, 6.97, repro,
2010-08-10,-5.97, 1.77, 28.53, 1.97, 1.57, 7.01, repro,
2010-08-11,-8.38, -0.35, 36.48, 1.97, 1.57, 6.99, repro,
2010-08-12,-6.54, 0.91, 26.27, 1.97, 1.57, 6.99, repro,
2010-08-13,-6.71, 0.97, 28.18, 1.98, 1.58, 7.03, repro,
2010-08-14,-6.35, 1.83, 30.18, 1.96, 1.57, 6.95, repro,
2010-08-15,-5.92, 1.68, 27.96, 1.96, 1.58, 6.98, repro,
2010-08-16,-6.50, 1.07, 29.30, 1.96, 1.57, 6.99, repro,
2010-08-17,-6.86, 0.45, 31.01, 1.96, 1.57, 6.99, repro,
2010-08-18,-8.43, -0.29, 37.47, 2.02, 1.63, 7.24, repro,
2010-08-19,-6.58, 1.32, 31.78, 2.03, 1.61, 7.18, repro,
2010-08-20,-6.78, 1.20, 31.07, 1.95, 1.57, 6.94, repro,
2010-08-21,-4.83, 1.88, 36.32, 1.98, 1.61, 7.09, repro,
2010-08-22,-14.96, -2.46, 48.51, 1.98, 1.58, 7.07, repro,
2010-08-23,-8.29, 1.03, 27.29, 1.97, 1.58, 7.03, repro,
2010-08-24,-7.13, 2.03, 26.76, 2.07, 1.61, 7.26, repro,
2010-08-25,-6.41, 2.02, 28.36, 1.96, 1.57, 6.92, repro,
2010-08-26,-3.71, 0.04, 30.13, 1.99, 1.62, 7.17, repro,
2010-08-27,-5.41, 1.81, 34.20, 2.02, 1.65, 7.30, repro,
2010-08-28,-5.86, 1.11, 36.92, 1.94, 1.57, 6.98, repro,
2010-08-29,-8.00, 0.49, 28.49, 1.94, 1.57, 7.00, repro,
2010-08-30,-7.45, 1.14, 33.60, 1.97, 1.58, 7.05, repro,
2010-08-31,-5.88, 1.34, 30.98, 1.97, 1.58, 7.01, repro,
2010-09-01,-6.59, 0.65, 31.51, 1.93, 1.55, 6.90, repro,
2010-09-02,-6.36, 1.28, 31.44, 1.94, 1.56, 6.97, repro,
2010-09-03,-6.71, 1.68, 28.34, 1.93, 1.56, 6.93, repro,
2010-09-04,-7.75, 0.48, 28.39, 1.95, 1.57, 7.02, repro,
2010-09-05,-6.14, 3.30, 38.16, 1.93, 1.56, 6.90, repro,
2010-09-06,-6.02, 1.12, 34.77, 1.93, 1.56, 6.90, repro,
2010-09-07,-5.14, -0.16, 36.62, 1.95, 1.58, 6.99, repro,
2010-09-08,-3.05, 1.19, 44.55, 1.94, 1.57, 7.01, repro,
2010-09-09,-6.84, 0.85, 40.62, 1.95, 1.57, 7.03, repro,
2010-09-10,-6.43, 2.47, 29.08, 1.94, 1.57, 6.99, repro,
2010-09-11,-6.47, 1.66, 28.65, 1.95, 1.60, 7.00, repro,
2010-09-12,-6.02, 2.08, 29.31, 1.96, 1.58, 7.03, repro,
2010-09-13,-7.19, 2.40, 28.76, 1.94, 1.56, 6.96, repro,
2010-09-14,-5.79, 2.65, 26.03, 1.94, 1.57, 7.02, repro,
2010-09-15,-7.80, 1.54, 31.71, 1.94, 1.57, 7.01, repro,
2010-09-16,-5.97, 1.68, 28.68, 1.95, 1.57, 7.00, repro,
2010-09-17,-5.64, 1.69, 34.78, 1.93, 1.55, 6.95, repro,
2010-09-18,-4.32, 1.88, 36.16, 1.94, 1.54, 6.91, repro,
2010-09-19,-8.23, 1.61, 33.70, 1.94, 1.56, 6.98, repro,
2010-09-20,-6.87, 2.51, 40.60, 1.98, 1.61, 7.15, repro,
2010-09-21,-7.94, 1.94, 36.40, 1.95, 1.61, 7.14, repro,
2010-09-22,-7.01, 1.03, 39.71, 1.95, 1.60, 7.13, repro,
2010-09-23,-6.54, 1.44, 33.32, 1.99, 1.55, 7.04, repro,
2010-09-24,-6.46, 1.95, 28.31, 1.94, 1.54, 6.90, repro,
2010-09-25,-6.64, 1.60, 24.93, 1.93, 1.55, 6.93, repro,
2010-09-26,-5.99, 1.69, 26.28, 1.98, 1.60, 7.10, repro,
2010-09-27,-7.31, 2.01, 31.23, 2.03, 1.66, 7.16, repro,
2010-09-28,-8.22, 2.01, 32.75, 2.02, 1.65, 7.14, repro,
2010-09-29,-6.88, 2.88, 31.44, 1.95, 1.54, 6.91, repro,
2010-09-30,-7.02, 2.01, 33.54, 1.98, 1.57, 7.04, repro,
2010-10-01,-6.82, 1.41, 28.63, 1.96, 1.57, 7.01, repro,
2010-10-02,-6.51, 1.27, 31.74, 1.94, 1.56, 6.96, repro,
2010-10-03,-6.29, 1.34, 29.39, 2.00, 1.63, 7.18, repro,
2010-10-04,-6.01, 1.87, 34.31, 1.98, 1.57, 7.02, repro,
2010-10-05,-7.37, 2.36, 30.42, 1.94, 1.56, 6.97, repro,
2010-10-06,-6.09, 1.72, 24.44, 1.94, 1.57, 7.04, repro,
2010-10-07,-6.11, 1.01, 27.72, 1.94, 1.56, 6.98, repro,
2010-10-08,-7.66, 1.37, 27.91, 2.06, 1.62, 7.22, repro,
2010-10-09,-6.94, 1.74, 22.95, 2.00, 1.58, 7.10, repro,
2010-10-10,-6.29, 1.04, 29.32, 2.05, 1.61, 7.21, repro,
2010-10-11,-6.54, 1.41, 29.77, 1.99, 1.58, 7.11, repro,
2010-10-12,-7.43, 3.04, 18.38, 1.95, 1.56, 6.98, repro,
2010-10-13,-7.68, 2.36, 22.49, 1.99, 1.57, 7.04, repro,
2010-10-14,-6.81, 1.22, 28.72, 1.97, 1.59, 7.08, repro,
2010-10-15,-7.67, 3.19, 29.69, 1.96, 1.59, 7.11, repro,
2010-10-16,-5.93, 1.39, 31.25, 1.94, 1.55, 6.88, repro,
2010-10-17,-6.58, 1.12, 31.79, 1.97, 1.57, 7.04, repro,
2010-10-18,-6.72, 1.25, 25.16, 1.99, 1.59, 7.03, repro,
2010-10-19,-6.57, 0.75, 29.78, 2.01, 1.61, 7.06, repro,
2010-10-20,-7.31, 1.51, 23.04, 1.98, 1.58, 7.00, repro,
2010-10-21,-6.68, 0.77, 26.16, 1.97, 1.59, 7.01, repro,
2010-10-22,-7.05, 1.01, 32.57, 1.93, 1.54, 6.85, repro,
2010-10-23,-6.45, 1.40, 31.96, 1.97, 1.58, 6.99, repro,
2010-10-24,-4.84, -2.33, 40.80, 2.04, 1.62, 7.23, repro,
2010-10-25,-8.65, 1.44, 28.28, 2.00, 1.59, 7.16, repro,
2010-10-26,-4.88, 0.07, 34.85, 1.93, 1.56, 6.94, repro,
2010-10-27,-7.26, 0.80, 33.46, 1.92, 1.55, 6.89, repro,
2010-10-28,-4.88, 0.77, 22.85, 1.93, 1.56, 6.95, repro,
2010-10-29,-8.09, -1.01, 25.38, 1.93, 1.55, 6.88, repro,
2010-10-30,-7.97, 1.23, 29.04, 1.95, 1.56, 6.99, repro,
2010-10-31,-8.69, 1.08, 28.84, 2.00, 1.64, 7.18, repro,
2010-11-01,-6.05, 0.84, 23.53, 2.04, 1.67, 7.30, repro,
2010-11-02,-6.00, 1.11, 22.45, 1.99, 1.59, 7.08, repro,
2010-11-03,-4.73, 1.33, 25.79, 1.94, 1.55, 6.94, repro,
2010-11-04,-6.24, 1.01, 22.63, 1.94, 1.55, 6.94, repro,
2010-11-05,-7.13, 1.10, 32.44, 1.99, 1.61, 7.08, repro,
2010-11-06,-7.18, 1.42, 32.57, 1.97, 1.58, 7.03, repro,
2010-11-07,-5.48, 0.15, 31.70, 1.98, 1.59, 7.09, repro,
2010-11-08,-7.71, 0.10, 28.39, 1.95, 1.56, 7.01, repro,
2010-11-09,-7.29, 0.57, 32.25, 1.95, 1.55, 6.96, repro,
2010-11-10,-4.50, 3.50, 38.77, 2.01, 1.62, 7.15, repro,
2010-11-11,-6.43, 0.31, 26.08, 1.97, 1.57, 6.98, repro,
2010-11-12,-6.31, 1.33, 21.57, 2.00, 1.60, 7.07, repro,
2010-11-13,-6.46, 0.43, 19.84, 2.03, 1.67, 7.30, repro,
2010-11-14,-5.34, 0.62, 27.66, 2.01, 1.62, 7.16, repro,
2010-11-15,-5.47, 1.87, 26.44, 1.99, 1.59, 7.13, repro,
2010-11-16,-6.37, 1.08, 28.18, 2.05, 1.61, 7.32, repro,
2010-11-17,-6.95, 1.87, 25.58, 2.12, 1.62, 7.52, repro,
2010-11-18,-5.53, 3.22, 22.65, 1.99, 1.55, 7.05, repro,
2010-11-19,-10.06, 0.56, 20.26, 2.05, 1.61, 7.21, repro,
2010-11-20,-10.04, -1.01, 23.06, 2.01, 1.58, 7.08, repro,
2010-11-21,-9.01, 0.40, 25.12, 2.05, 1.64, 7.24, repro,
2010-11-22,-5.79, 0.10, 29.14, 2.06, 1.65, 7.31, repro,
2010-11-23,-7.21, 0.65, 26.68, 1.98, 1.57, 7.05, repro,
2010-11-24,-5.57, 0.11, 27.94, 1.99, 1.58, 7.10, repro,
2010-11-25,-7.15, 0.87, 25.07, 2.00, 1.59, 7.15, repro,
2010-11-26,-5.66, 0.78, 24.91, 1.99, 1.57, 7.04, repro,
2010-11-27,-7.67, -0.08, 23.61, 2.00, 1.58, 7.18, repro,
2010-11-28,-7.96, 0.73, 29.87, 2.01, 1.59, 7.19, repro,
2010-11-29,-6.83, 0.81, 22.63, 2.02, 1.59, 7.26, repro,
2010-11-30,-6.72, 0.86, 21.46, 2.05, 1.65, 7.27, repro,
2010-12-01,-6.21, 0.10, 22.82, 2.04, 1.64, 7.27, repro,
2010-12-02,-4.66, -0.04, 21.03, 1.98, 1.57, 7.04, repro,
2010-12-03,-8.77, -2.15, 23.42, 1.98, 1.56, 7.04, repro,
2010-12-04,-5.81, 1.81, 25.56, 2.02, 1.58, 7.23, repro,
2010-12-05,-5.28, 0.70, 28.21, 2.13, 1.60, 7.57, repro,
2010-12-06,-8.43, -0.95, 20.29, 2.01, 1.58, 7.19, repro,
2010-12-07,-6.90, 0.90, 19.83, 2.01, 1.61, 7.22, repro,
2010-12-08,-6.62, -0.18, 22.35, 1.99, 1.55, 7.06, repro,
2010-12-09,-2.26, -4.06, 32.82, 1.97, 1.54, 6.99, repro,
2010-12-10,-3.79, 3.27, 22.24, 2.03, 1.59, 7.29, repro,
2010-12-11,-7.18, 0.44, 27.75, 1.99, 1.55, 7.06, repro,
2010-12-12,-7.24, 0.87, 17.89, 2.00, 1.53, 7.03, repro,
2010-12-13,-8.15, -0.99, 23.95, 1.99, 1.53, 7.03, repro,
2010-12-14,-12.43, -6.68, 33.52, 2.03, 1.57, 7.20, repro,
2010-12-15,-7.34, 1.28, 24.40, 2.00, 1.55, 7.07, repro,
2010-12-16,-7.47, 0.10, 27.40, 1.98, 1.54, 7.01, repro,
2010-12-17,-7.76, 0.88, 24.75, 2.02, 1.55, 7.01, repro,
2010-12-18,-10.57, -1.46, 19.62, 1.97, 1.54, 6.95, repro,
2010-12-19,-12.70, -2.91, 7.97, 1.97, 1.55, 7.01, repro,
2010-12-20,-10.48, -1.99, 6.17, 1.97, 1.55, 7.01, repro,
2010-12-21,-6.55, 2.22, 17.73, 2.05, 1.58, 7.13, repro,
2010-12-22,-7.55, 0.47, 21.41, 2.08, 1.64, 7.30, repro,
2010-12-23,-9.26, 0.36, 18.06, 2.10, 1.64, 7.35, repro,
2010-12-24,-7.77, 0.67, 19.34, 1.99, 1.55, 7.08, repro,
2010-12-25,-8.46, 1.26, 18.39, 1.96, 1.51, 6.90, repro,
2010-12-26,-9.63, 0.44, 23.70, 1.98, 1.54, 7.02, repro,
2010-12-27,-8.47, 0.75, 19.30, 1.98, 1.54, 7.04, repro,
2010-12-28,-8.57, 1.32, 20.20, 2.03, 1.59, 7.23, repro,
2010-12-29,-5.72, -0.83, 29.42, 2.05, 1.60, 7.26, repro,
2010-12-30,-10.46, -0.63, 31.52, 2.00, 1.58, 7.21, repro,
2010-12-31,-9.91, 0.07, 23.11, 1.99, 1.55, 7.08, repro,
2011-01-01,-9.16, 1.89, 21.18, 1.98, 1.55, 7.08, repro,
2011-01-02,-7.12, 1.87, 17.58, 2.10, 1.65, 7.39, repro,
2011-01-03,-8.47, 0.26, 14.75, 2.03, 1.61, 7.32, repro,
2011-01-04,-8.49, 0.59, 18.33, 2.06, 1.58, 7.19, repro,
2011-01-05,-8.05, 0.16, 13.33, 2.02, 1.60, 7.25, repro,
2011-01-06,-7.68, 0.45, 11.12, 2.04, 1.60, 7.19, repro,
2011-01-07,-8.10, 1.08, 15.70, 2.01, 1.59, 7.17, repro,
2011-01-08,-8.97, 0.50, 19.45, 2.00, 1.57, 7.11, repro,
2011-01-09,-8.88, -0.71, 10.93, 1.96, 1.52, 6.97, repro,
2011-01-10,-7.14, -0.34, 17.92, 2.06, 1.65, 7.40, repro,
2011-01-11,-6.84, 1.99, 24.47, 2.04, 1.66, 7.40, repro,
2011-01-12,-6.69, 1.72, 11.45, 1.97, 1.52, 6.94, repro,
2011-01-13,-6.48, 1.53, 13.43, 2.00, 1.58, 7.10, repro,
2011-01-14,-7.09, -0.06, 10.75, 2.00, 1.56, 7.11, repro,
2011-01-15,-6.98, -0.21, 7.49, 1.99, 1.55, 7.03, repro,
2011-01-16,-7.73, -0.95, 13.85, 1.98, 1.57, 7.07, repro,
2011-01-17,-6.10, 0.33, 16.99, 1.95, 1.52, 6.94, repro,
2011-01-18,-7.09, -0.31, 16.48, 2.00, 1.56, 7.12, repro,
2011-01-19,-6.68, 0.70, 13.48, 2.03, 1.61, 7.25, repro,
2011-01-20,-7.73, -0.17, 13.86, 2.00, 1.56, 7.08, repro,
2011-01-21,-8.07, -0.44, 13.80, 1.99, 1.55, 7.06, repro,
2011-01-22,-7.21, -1.10, 19.48, 2.01, 1.60, 7.22, repro,
2011-01-23,-7.59, -0.25, 20.10, 2.02, 1.60, 7.27, repro,
2011-01-24,-7.02, 0.10, 18.87, 1.98, 1.56, 7.14, repro,
2011-01-25,-7.33, -0.46, 18.00, 2.01, 1.60, 7.23, repro,
2011-01-26,-6.99, -0.30, 11.15, 2.20, 1.72, 7.90, repro,
2011-01-27,-7.59, -0.13, 10.89, 2.03, 1.63, 7.34, repro,
2011-01-28,-7.05, 0.12, 14.23, 1.95, 1.52, 6.97, repro,
2011-01-29,-6.90, 0.61, 15.33, 1.98, 1.55, 7.08, repro,
2011-01-30,-8.84, -1.04, 18.89, 1.95, 1.52, 6.95, repro,
2011-01-31,-6.74, -0.10, 7.84, 2.01, 1.60, 7.23, repro,
2011-02-01,-9.40, -0.75, 13.19, 2.00, 1.59, 7.20, repro,
2011-02-02,-7.85, -0.77, 10.65, 2.01, 1.59, 7.21, repro,
2011-02-03,-7.21, -1.11, 10.79, 2.02, 1.60, 7.28, repro,
2011-02-04,-8.97, -0.53, 13.19, 2.05, 1.65, 7.40, repro,
2011-02-05,-7.14, 0.17, 16.89, 2.03, 1.62, 7.34, repro,
2011-02-06,-7.11, -0.57, 15.36, 2.02, 1.64, 7.46, repro,
2011-02-07,-7.09, -2.02, 8.91, 2.03, 1.64, 7.33, repro,
2011-02-08,-6.93, -0.70, 11.80, 2.01, 1.59, 7.24, repro,
2011-02-09,-4.78, 0.08, 13.38, 1.99, 1.55, 7.11, repro,
2011-02-10,-6.45, -0.08, 14.40, 2.01, 1.61, 7.24, repro,
2011-02-11,-7.58, -0.40, 15.22, 2.02, 1.62, 7.28, repro,
2011-02-12,-6.19, -0.84, 13.29, 2.02, 1.63, 7.31, repro,
2011-02-13,-5.54, -0.69, 15.87, 1.99, 1.56, 7.15, repro,
2011-02-14,-6.63, 0.03, 16.16, 1.98, 1.56, 7.13, repro,
2011-02-15,-8.99, -1.68, 14.56, 2.03, 1.63, 7.36, repro,
2011-02-16,-11.83, -3.29, 13.42, 2.02, 1.66, 7.48, repro,
2011-02-17,-7.95, -2.25, 12.93, 2.05, 1.65, 7.51, repro,
2011-02-18,-8.33, -1.83, 10.35, 2.01, 1.61, 7.35, repro,
2011-02-19,-7.34, -0.96, 10.24, 1.99, 1.55, 7.08, repro,
