PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P177
Station name,CoDeTierraCN2008
Begin Date, 2008-05-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.5281683684 North Latitude, -122.4950535711 East Longitude, 71.79172 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-15,-1.05, -0.09, 12.69, 2.06, 1.59, 7.25, repro,
2010-12-16,0.28, 0.89, 1.32, 1.99, 1.55, 7.17, repro,
2010-12-17,-1.02, 0.21, 5.87, 2.02, 1.57, 7.14, repro,
2010-12-18,1.69, 0.24, 2.60, 1.98, 1.55, 7.11, repro,
2010-12-19,1.40, -0.83, 5.51, 1.98, 1.56, 7.18, repro,
2010-12-20,1.51, -0.50, 5.09, 1.96, 1.55, 7.10, repro,
2010-12-21,0.62, 1.28, 5.61, 2.09, 1.66, 7.46, repro,
2010-12-22,0.18, 0.62, 3.11, 2.09, 1.66, 7.54, repro,
2010-12-23,0.24, -0.42, -2.07, 2.11, 1.66, 7.59, repro,
2010-12-24,0.84, 1.40, -0.14, 1.99, 1.56, 7.23, repro,
2010-12-25,0.08, 1.47, 7.63, 1.97, 1.53, 7.08, repro,
2010-12-26,0.86, 0.92, 8.16, 1.94, 1.51, 6.97, repro,
2010-12-27,0.26, 0.13, 1.94, 1.99, 1.56, 7.26, repro,
2010-12-28,1.03, 1.31, 0.58, 2.02, 1.57, 7.29, repro,
2010-12-29,0.93, 1.38, 3.18, 2.08, 1.60, 7.48, repro,
2010-12-30,-0.96, 3.02, 6.15, 2.03, 1.56, 7.32, repro,
2010-12-31,1.45, 1.87, 5.72, 1.98, 1.54, 7.12, repro,
2011-01-01,-0.15, 1.59, 3.55, 1.97, 1.55, 7.16, repro,
2011-01-02,0.22, 0.04, -4.22, 2.13, 1.68, 7.68, repro,
2011-01-03,0.36, 0.78, 0.11, 1.97, 1.54, 7.15, repro,
2011-01-04,0.21, 1.43, -3.81, 2.04, 1.58, 7.26, repro,
2011-01-05,1.20, 2.12, -1.19, 1.97, 1.52, 7.04, repro,
2011-01-06,-0.29, 1.10, -4.13, 2.03, 1.59, 7.20, repro,
2011-01-07,0.61, 0.89, -1.19, 2.02, 1.58, 7.28, repro,
2011-01-08,0.53, 1.35, -1.03, 2.00, 1.55, 7.10, repro,
2011-01-09,-0.63, 0.40, -0.66, 1.95, 1.52, 7.02, repro,
2011-01-10,-0.47, 0.57, -1.00, 2.03, 1.62, 7.39, repro,
2011-01-11,-0.36, 0.95, -2.19, 2.08, 1.66, 7.64, repro,
2011-01-12,2.33, 1.89, -9.06, 2.01, 1.57, 7.19, repro,
2011-01-13,0.94, 1.93, -7.41, 2.00, 1.56, 7.12, repro,
2011-01-14,-2.57, -2.38, 8.24, 2.00, 1.56, 7.13, repro,
2011-01-15,0.69, -0.89, -2.45, 1.98, 1.55, 7.11, repro,
2011-01-16,1.68, 0.93, -0.27, 2.00, 1.56, 7.15, repro,
2011-01-17,0.56, 0.09, 5.23, 1.98, 1.52, 7.08, repro,
2011-01-18,-1.94, -0.84, 2.92, 2.00, 1.55, 7.18, repro,
2011-01-19,2.37, 0.58, -2.37, 2.07, 1.59, 7.37, repro,
2011-01-20,4.54, 2.07, -11.40, 1.99, 1.55, 7.12, repro,
2011-01-21,1.17, 0.39, 1.27, 2.00, 1.55, 7.17, repro,
2011-01-22,2.13, 2.44, 4.80, 2.03, 1.59, 7.33, repro,
2011-01-23,2.20, 2.01, 5.06, 2.02, 1.59, 7.30, repro,
2011-01-24,0.84, -0.17, 1.35, 2.00, 1.59, 7.31, repro,
2011-01-25,0.35, 0.63, -1.23, 2.01, 1.59, 7.31, repro,
2011-01-26,0.12, 2.26, 0.36, 2.20, 1.72, 8.06, repro,
2011-01-27,0.66, 1.06, -4.17, 2.02, 1.59, 7.36, repro,
2011-01-28,1.65, 0.72, -4.88, 1.96, 1.51, 7.03, repro,
2011-01-29,0.34, 0.78, -3.85, 1.95, 1.51, 7.02, repro,
2011-01-30,1.09, 0.39, 0.13, 1.96, 1.52, 7.06, repro,
2011-01-31,2.83, 1.71, -13.47, 2.00, 1.59, 7.30, repro,
2011-02-01,3.17, 1.61, -8.90, 2.01, 1.60, 7.33, repro,
2011-02-02,3.50, 0.63, -14.78, 2.02, 1.60, 7.35, repro,
2011-02-03,1.91, 1.36, -11.40, 2.02, 1.60, 7.37, repro,
2011-02-04,1.83, 1.38, -6.09, 2.04, 1.65, 7.47, repro,
2011-02-05,3.54, 1.53, -5.94, 2.01, 1.59, 7.30, repro,
2011-02-06,3.68, 1.82, -11.30, 2.12, 1.77, 7.96, repro,
2011-02-07,1.18, 0.93, -4.55, 2.04, 1.63, 7.40, repro,
2011-02-08,2.01, 1.00, -1.46, 2.02, 1.59, 7.36, repro,
2011-02-09,3.47, 0.09, -1.49, 1.95, 1.52, 7.03, repro,
2011-02-10,0.02, -0.08, -2.63, 2.00, 1.59, 7.29, repro,
2011-02-11,0.03, -0.81, 1.43, 2.01, 1.60, 7.35, repro,
2011-02-12,1.68, 0.76, -1.32, 2.02, 1.61, 7.42, repro,
2011-02-13,1.96, 0.70, -2.37, 1.98, 1.56, 7.23, repro,
2011-02-14,1.61, -0.50, -5.94, 1.99, 1.56, 7.24, repro,
2011-02-15,1.22, -1.21, 3.75, 1.99, 1.60, 7.31, repro,
2011-02-16,-0.13, -3.70, 12.13, 2.03, 1.66, 7.58, repro,
2011-02-17,0.16, -0.74, 8.18, 1.98, 1.56, 7.26, repro,
2011-02-18,0.50, -0.22, 3.38, 1.98, 1.56, 7.23, repro,
2011-02-19,1.25, -0.77, 1.56, 2.00, 1.54, 7.16, repro,
2011-02-20,1.34, -0.47, -0.89, 1.94, 1.52, 7.04, repro,
2011-02-21,1.16, 0.87, 0.20, 1.94, 1.51, 7.01, repro,
2011-02-22,1.24, -0.50, 1.88, 1.97, 1.53, 7.08, repro,
2011-02-23,0.86, 0.32, -5.10, 1.98, 1.54, 7.15, repro,
2011-02-24,-0.32, 0.88, 4.30, 1.96, 1.51, 7.05, repro,
2011-02-25,0.15, -0.24, 8.63, 1.95, 1.51, 7.04, repro,
2011-02-26,0.45, -0.02, 6.33, 1.95, 1.50, 7.01, repro,
2011-02-27,-0.25, 0.20, 3.75, 2.00, 1.54, 7.07, repro,
2011-02-28,0.40, 0.49, -2.74, 1.96, 1.50, 7.05, repro,
2011-03-01,0.73, 1.76, -3.83, 1.97, 1.51, 7.11, repro,
2011-03-02,0.80, -1.54, 7.19, 1.96, 1.52, 7.11, repro,
2011-03-03,1.78, 0.80, -2.28, 1.95, 1.51, 7.03, repro,
2011-03-04,0.91, 1.15, -3.25, 1.95, 1.51, 7.01, repro,
2011-03-05,1.44, 0.68, -5.37, 1.95, 1.50, 7.01, repro,
2011-03-06,1.02, 1.07, -5.72, 1.96, 1.51, 7.05, repro,
2011-03-07,-0.77, 3.16, 6.01, 1.99, 1.54, 7.19, repro,
2011-03-08,0.70, -0.60, 4.17, 1.96, 1.52, 7.12, repro,
2011-03-09,0.91, 0.60, -2.16, 1.95, 1.51, 7.04, repro,
2011-03-10,0.64, 1.87, 2.61, 1.94, 1.50, 6.97, repro,
2011-03-11,1.08, 1.37, -1.64, 1.96, 1.50, 7.02, repro,
2011-03-12,0.41, 0.48, -2.04, 1.97, 1.52, 7.11, repro,
2011-03-13,-0.00, 0.02, -0.80, 1.99, 1.53, 7.19, repro,
2011-03-14,0.73, 0.46, 7.53, 2.04, 1.59, 7.37, repro,
2011-03-15,1.38, -1.99, 2.72, 2.17, 1.70, 7.79, repro,
2011-03-16,1.41, 0.41, 1.35, 2.08, 1.59, 7.39, repro,
2011-03-17,1.17, 1.21, -3.02, 2.13, 1.61, 7.56, repro,
2011-03-18,2.46, 0.68, 1.73, 2.18, 1.61, 7.55, repro,
2011-03-19,0.56, 0.54, -1.90, 2.06, 1.63, 7.45, repro,
2011-03-20,1.04, -1.05, 0.38, 2.03, 1.58, 7.26, repro,
2011-03-21,-0.16, 0.57, 3.06, 2.10, 1.59, 7.44, repro,
2011-03-22,1.32, 1.40, 8.20, 2.10, 1.58, 7.41, repro,
2011-03-23,0.06, -0.34, 2.38, 2.02, 1.53, 7.15, repro,
2011-03-24,-0.32, 1.51, 3.84, 2.02, 1.53, 7.20, repro,
2011-03-25,0.25, 0.37, 7.19, 2.01, 1.55, 7.16, repro,
2011-03-26,0.35, 1.20, 2.59, 2.02, 1.54, 7.17, repro,
2011-03-27,1.10, 1.36, -3.68, 1.98, 1.51, 7.10, repro,
2011-03-28,0.32, 0.62, -4.21, 2.00, 1.52, 7.14, repro,
2011-03-29,0.42, 0.58, -10.37, 2.00, 1.52, 7.17, repro,
2011-03-30,0.82, 1.79, -6.50, 2.00, 1.53, 7.17, repro,
2011-03-31,-4.03, -1.05, -2.13, 2.12, 1.59, 7.47, repro,
2011-04-01,1.14, 0.16, 4.69, 2.03, 1.54, 7.25, repro,
2011-04-02,-0.47, 2.12, -1.54, 2.09, 1.57, 7.37, repro,
2011-04-03,-0.35, -0.04, 0.25, 2.07, 1.56, 7.30, repro,
2011-04-04,0.30, 0.90, 1.36, 2.05, 1.57, 7.32, repro,
2011-04-05,0.46, 0.17, 2.60, 2.12, 1.62, 7.60, repro,
2011-04-06,-0.43, -0.34, -1.42, 2.03, 1.55, 7.35, repro,
2011-04-07,-1.17, 3.03, 0.31, 1.97, 1.51, 7.07, repro,
2011-04-08,-0.24, 1.87, 4.01, 2.03, 1.54, 7.18, repro,
2011-04-09,1.13, 0.61, 3.90, 2.01, 1.54, 7.13, repro,
2011-04-10,0.63, 0.89, 1.13, 2.00, 1.57, 7.21, repro,
2011-04-11,-0.29, 1.74, -1.22, 2.09, 1.63, 7.42, repro,
2011-04-12,0.13, 0.85, -2.91, 2.03, 1.58, 7.25, repro,
2011-04-13,-1.16, 1.35, -1.14, 1.98, 1.54, 7.14, repro,
2011-04-14,0.28, 1.07, -0.50, 1.96, 1.52, 7.10, repro,
2011-04-15,-0.20, 0.81, -3.80, 1.94, 1.50, 7.02, repro,
2011-04-16,-1.38, 1.28, -0.00, 1.96, 1.51, 7.09, repro,
2011-04-17,-0.76, 0.53, -3.70, 1.96, 1.51, 7.08, repro,
2011-04-18,-0.63, -0.41, 7.44, 1.95, 1.50, 7.06, repro,
2011-04-19,0.83, 1.11, 3.62, 1.96, 1.51, 7.10, repro,
2011-04-20,0.99, 0.73, 6.12, 1.96, 1.52, 7.16, repro,
2011-04-21,0.29, 0.29, 7.85, 1.98, 1.55, 7.28, repro,
2011-04-22,0.08, 0.70, -2.76, 1.95, 1.51, 7.11, repro,
2011-04-23,-0.47, 0.17, 4.70, 1.96, 1.51, 7.08, repro,
2011-04-24,1.23, 2.19, 4.78, 1.96, 1.51, 7.09, repro,
2011-04-25,-0.34, 0.62, 3.48, 1.96, 1.52, 7.13, repro,
2011-04-26,-1.08, 3.04, 3.43, 1.94, 1.51, 7.04, repro,
2011-04-27,0.73, -0.14, 4.26, 2.01, 1.55, 7.19, repro,
2011-04-28,-0.33, -0.71, -1.21, 1.95, 1.50, 7.07, repro,
2011-04-29,-0.06, 1.58, -5.78, 1.96, 1.50, 7.10, repro,
2011-04-30,1.44, 1.66, -0.79, 1.97, 1.53, 7.18, repro,
2011-05-01,-0.22, 0.19, -1.39, 1.94, 1.50, 7.05, repro,
2011-05-02,-0.38, 0.88, 0.19, 1.95, 1.51, 7.07, repro,
2011-05-03,-0.87, 1.80, -4.47, 1.98, 1.53, 7.18, repro,
2011-05-04,-1.29, 1.36, -0.75, 1.98, 1.53, 7.15, repro,
2011-05-05,-0.32, 0.01, 0.44, 1.98, 1.54, 7.20, repro,
2011-05-06,-1.39, -0.34, 0.44, 2.00, 1.56, 7.29, repro,
2011-05-07,-0.93, 0.46, 5.31, 1.96, 1.53, 7.18, repro,
2011-05-08,-1.53, 0.23, 11.38, 1.98, 1.54, 7.25, repro,
2011-05-09,-1.28, -0.43, 6.19, 1.98, 1.53, 7.23, repro,
2011-05-10,0.85, 0.42, 3.84, 1.97, 1.54, 7.24, repro,
2011-05-11,-0.87, 0.14, 2.54, 1.95, 1.51, 7.10, repro,
2011-05-12,-0.13, 0.70, -2.77, 1.94, 1.49, 7.04, repro,
2011-05-13,1.27, 1.09, -7.13, 1.96, 1.51, 7.10, repro,
2011-05-14,-1.27, 0.73, 1.99, 2.00, 1.54, 7.30, repro,
2011-05-15,-0.00, -0.18, 3.27, 1.99, 1.53, 7.25, repro,
2011-05-16,0.01, 0.18, -2.92, 2.00, 1.54, 7.25, repro,
2011-05-17,-0.42, 0.13, -1.44, 1.99, 1.54, 7.25, repro,
2011-05-18,-0.61, 0.33, 3.01, 1.99, 1.54, 7.25, repro,
2011-05-19,-0.88, 0.07, 4.30, 2.01, 1.58, 7.47, repro,
2011-05-20,-0.15, 1.16, 0.67, 2.00, 1.54, 7.31, repro,
2011-05-21,-0.63, 2.16, -3.75, 2.00, 1.55, 7.31, repro,
2011-05-22,-1.32, 2.51, 1.41, 1.99, 1.55, 7.24, repro,
2011-05-23,-1.88, 2.21, 5.89, 1.98, 1.54, 7.24, repro,
2011-05-24,-1.53, 1.71, 7.00, 1.98, 1.54, 7.26, repro,
2011-05-25,0.86, 0.21, 3.66, 2.00, 1.55, 7.31, repro,
2011-05-26,0.06, 0.76, -0.90, 2.00, 1.54, 7.30, repro,
2011-05-27,-0.34, 0.39, -2.11, 2.01, 1.54, 7.29, repro,
2011-05-28,-0.05, 0.62, 2.36, 1.99, 1.56, 7.34, repro,
2011-05-29,-0.20, 1.51, 4.21, 1.98, 1.53, 7.24, repro,
2011-05-30,-1.50, 0.87, 5.00, 1.99, 1.54, 7.29, repro,
2011-05-31,0.26, 1.21, 0.73, 1.98, 1.54, 7.25, repro,
2011-06-01,0.79, 1.73, -4.33, 1.99, 1.54, 7.29, repro,
2011-06-02,0.28, 0.81, 4.58, 1.98, 1.54, 7.24, repro,
2011-06-03,0.57, 0.83, 0.42, 1.97, 1.53, 7.25, repro,
2011-06-04,-1.23, -0.45, -0.74, 1.99, 1.53, 7.26, repro,
2011-06-05,-0.27, 0.02, -0.59, 1.99, 1.53, 7.26, repro,
2011-06-06,0.14, 1.12, -0.62, 1.99, 1.53, 7.25, repro,
2011-06-07,-0.87, 1.20, 5.78, 1.99, 1.54, 7.25, repro,
2011-06-08,0.22, 0.37, 1.62, 1.98, 1.53, 7.25, repro,
2011-06-09,0.19, 0.63, 3.06, 1.98, 1.53, 7.24, repro,
2011-06-10,-0.13, 1.17, 1.67, 1.98, 1.54, 7.26, repro,
2011-06-11,-1.77, 1.25, 7.16, 1.98, 1.54, 7.27, repro,
2011-06-12,-0.38, 0.44, 5.45, 1.98, 1.53, 7.25, repro,
2011-06-13,1.93, 0.13, 1.48, 1.98, 1.54, 7.29, repro,
2011-06-14,-0.67, 0.58, 7.27, 1.98, 1.53, 7.26, repro,
2011-06-15,0.14, 1.22, -0.16, 1.99, 1.53, 7.24, repro,
2011-06-16,0.05, 0.85, 3.65, 1.99, 1.54, 7.30, repro,
2011-06-17,0.23, 1.13, 3.63, 1.97, 1.53, 7.24, repro,
2011-06-18,-1.67, 0.79, 2.08, 1.97, 1.53, 7.23, repro,
2011-06-19,0.15, 0.55, 0.87, 1.99, 1.55, 7.30, repro,
2011-06-20,-0.38, 1.13, 0.68, 2.00, 1.55, 7.36, repro,
2011-06-21,-0.01, 0.39, 6.26, 2.00, 1.55, 7.35, repro,
2011-06-22,-0.39, 0.77, 6.36, 1.99, 1.55, 7.31, repro,
2011-06-23,-0.94, -0.17, 3.12, 1.98, 1.55, 7.29, repro,
2011-06-24,-0.99, -0.33, 9.08, 2.03, 1.61, 7.44, repro,
2011-06-25,-1.23, -0.09, 9.46, 1.99, 1.55, 7.33, repro,
2011-06-26,-0.51, -0.71, 8.30, 2.00, 1.55, 7.33, repro,
2011-06-27,-0.82, -0.40, 4.04, 1.98, 1.54, 7.27, repro,
2011-06-28,-1.36, 1.85, 6.24, 1.98, 1.54, 7.28, repro,
2011-06-29,-0.57, 0.80, 8.22, 1.98, 1.53, 7.24, repro,
2011-06-30,1.59, 0.59, -4.75, 1.99, 1.54, 7.28, repro,
2011-07-01,0.65, -0.61, 5.23, 1.99, 1.54, 7.28, repro,
2011-07-02,0.22, -0.98, 4.07, 2.02, 1.55, 7.43, repro,
2011-07-03,0.74, -0.54, 5.50, 1.99, 1.53, 7.29, repro,
2011-07-04,-0.08, 0.01, -0.14, 1.97, 1.52, 7.21, repro,
2011-07-05,-0.39, -0.42, 2.75, 1.98, 1.53, 7.28, repro,
2011-07-06,-0.67, 0.22, 5.70, 1.99, 1.54, 7.33, repro,
2011-07-07,-0.91, 0.47, 5.64, 2.00, 1.55, 7.41, repro,
2011-07-08,0.70, -0.00, 0.98, 1.98, 1.55, 7.36, repro,
2011-07-09,-0.09, -0.11, 7.12, 1.97, 1.54, 7.25, repro,
2011-07-10,-0.83, 0.18, 5.70, 1.97, 1.53, 7.22, repro,
2011-07-11,1.85, -0.84, -2.02, 1.98, 1.55, 7.31, repro,
2011-07-12,0.10, -0.96, -1.21, 2.01, 1.54, 7.36, repro,
2011-07-13,0.92, -0.69, 9.14, 2.00, 1.55, 7.37, repro,
2011-07-14,-0.34, 0.30, 2.66, 1.97, 1.54, 7.28, repro,
2011-07-15,0.70, -1.58, 2.55, 1.97, 1.53, 7.22, repro,
2011-07-16,-0.80, -0.20, -1.40, 1.99, 1.53, 7.25, repro,
2011-07-17,0.94, -0.79, 1.03, 1.99, 1.54, 7.29, repro,
2011-07-18,-0.51, -1.22, -1.15, 2.01, 1.55, 7.38, repro,
2011-07-19,-0.04, 0.23, -2.06, 1.98, 1.54, 7.28, repro,
2011-07-20,0.24, -0.29, 3.10, 1.98, 1.55, 7.23, repro,
2011-07-21,0.47, -0.37, 5.97, 1.99, 1.53, 7.25, repro,
2011-07-22,0.79, -0.23, -2.07, 2.03, 1.57, 7.42, repro,
2011-07-23,0.54, -0.78, 1.80, 1.99, 1.53, 7.25, repro,
2011-07-24,0.35, 0.18, 2.86, 1.98, 1.54, 7.31, repro,
2011-07-25,-0.72, -0.05, -1.38, 1.98, 1.54, 7.27, repro,
2011-07-26,-0.29, -0.53, 2.50, 1.98, 1.54, 7.26, repro,
2011-07-27,-0.72, -0.59, 3.65, 1.99, 1.53, 7.29, repro,
2011-07-28,-0.11, -1.04, 1.52, 2.02, 1.56, 7.39, repro,
2011-07-29,0.65, -0.23, -3.01, 1.98, 1.53, 7.28, repro,
2011-07-30,-0.35, -0.72, 1.81, 1.98, 1.54, 7.28, repro,
2011-07-31,-0.61, -0.53, 8.49, 1.97, 1.53, 7.23, repro,
2011-08-01,-0.08, -0.21, -1.06, 1.98, 1.53, 7.28, repro,
2011-08-02,-0.49, -0.27, 1.07, 1.98, 1.54, 7.28, repro,
2011-08-03,0.57, -0.99, 2.00, 2.05, 1.59, 7.50, repro,
2011-08-04,0.66, -0.80, 0.00, 1.98, 1.54, 7.30, repro,
2011-08-05,0.54, -0.56, 1.27, 1.97, 1.52, 7.19, repro,
2011-08-06,-0.27, -0.98, 7.03, 1.98, 1.55, 7.28, repro,
2011-08-07,0.00, 0.04, 0.16, 2.01, 1.56, 7.39, repro,
2011-08-08,0.56, -0.57, 6.30, 2.00, 1.57, 7.39, repro,
2011-08-09,1.18, -0.49, 5.20, 2.01, 1.56, 7.39, repro,
2011-08-10,-0.07, -0.33, 2.91, 2.00, 1.55, 7.31, repro,
2011-08-11,0.26, -1.36, 6.12, 2.07, 1.57, 7.64, repro,
2011-08-12,-0.25, -0.75, 8.27, 2.07, 1.57, 7.70, repro,
2011-08-13,0.62, -0.88, 0.40, 2.03, 1.57, 7.47, repro,
2011-08-14,0.16, -0.36, 2.30, 2.03, 1.57, 7.45, repro,
2011-08-15,-0.87, -1.02, 4.16, 2.02, 1.56, 7.43, repro,
2011-08-16,-0.18, -0.88, 2.94, 2.01, 1.54, 7.32, repro,
2011-08-17,-0.60, -0.50, 1.96, 1.98, 1.55, 7.31, repro,
2011-08-18,-0.43, -0.43, 1.84, 1.97, 1.55, 7.33, repro,
2011-08-19,-0.37, -1.19, 6.19, 1.97, 1.55, 7.28, repro,
2011-08-20,-0.14, -0.72, 3.48, 1.98, 1.55, 7.31, repro,
2011-08-21,-0.69, -1.69, 4.76, 1.98, 1.53, 7.26, repro,
2011-08-22,0.65, -1.42, 3.19, 2.01, 1.59, 7.34, repro,
2011-08-23,1.81, -0.91, 3.59, 2.03, 1.59, 7.46, repro,
2011-08-24,1.04, -0.96, 8.94, 2.00, 1.57, 7.42, repro,
2011-08-25,0.52, -1.33, 4.71, 1.99, 1.56, 7.35, repro,
2011-08-26,-0.93, -1.70, 1.72, 2.03, 1.61, 7.52, repro,
2011-08-27,-0.03, -1.53, 2.07, 2.00, 1.56, 7.37, repro,
2011-08-28,0.14, -0.95, 2.74, 2.02, 1.57, 7.42, repro,
2011-08-29,0.19, -0.27, 5.12, 2.02, 1.57, 7.47, repro,
2011-08-30,-0.18, -0.74, 7.68, 2.08, 1.58, 7.58, repro,
2011-08-31,-0.85, -0.62, 6.56, 2.06, 1.57, 7.53, repro,
2011-09-01,-1.11, -0.47, 4.71, 2.03, 1.57, 7.51, repro,
2011-09-02,-0.70, -0.53, 6.46, 2.04, 1.57, 7.52, repro,
2011-09-03,-0.76, -0.07, 6.55, 1.99, 1.54, 7.31, repro,
2011-09-04,-0.97, -1.31, 9.42, 1.98, 1.54, 7.31, repro,
2011-09-05,-0.95, -0.39, 7.23, 1.98, 1.55, 7.35, repro,
2011-09-06,-0.10, -0.66, 3.27, 1.97, 1.55, 7.28, repro,
2011-09-07,-0.95, -0.13, 1.23, 2.00, 1.55, 7.32, repro,
2011-09-08,-1.54, -0.19, 5.90, 2.02, 1.56, 7.34, repro,
2011-09-09,-0.60, -0.44, 7.04, 2.01, 1.56, 7.40, repro,
2011-09-10,-0.25, -1.14, 5.79, 2.02, 1.57, 7.46, repro,
2011-09-11,0.72, -0.63, 4.61, 2.01, 1.57, 7.42, repro,
2011-09-12,0.02, 0.10, 3.25, 2.03, 1.61, 7.48, repro,
2011-09-13,-0.14, 0.61, 7.89, 2.01, 1.56, 7.36, repro,
2011-09-14,-1.27, 0.07, 7.52, 2.02, 1.59, 7.41, repro,
2011-09-15,-0.89, -0.40, 10.73, 1.99, 1.55, 7.36, repro,
2011-09-16,0.77, -1.06, 7.83, 2.10, 1.72, 7.92, repro,
2011-09-17,1.19, -0.94, 10.71, 1.98, 1.55, 7.27, repro,
2011-09-18,1.51, -0.89, 6.03, 2.01, 1.57, 7.34, repro,
2011-09-19,1.60, 0.52, 4.24, 2.06, 1.58, 7.47, repro,
2011-09-20,0.56, 0.09, 2.22, 2.03, 1.60, 7.50, repro,
2011-09-21,-0.38, -0.74, 5.60, 2.03, 1.57, 7.43, repro,
2011-09-22,0.10, -0.03, 9.89, 2.02, 1.56, 7.36, repro,
2011-09-23,0.83, 0.97, 7.88, 2.01, 1.55, 7.31, repro,
2011-09-24,1.25, 0.13, 13.01, 2.02, 1.56, 7.34, repro,
2011-09-25,0.73, 0.32, 1.86, 2.03, 1.60, 7.49, repro,
2011-09-26,0.23, 0.37, 0.30, 2.05, 1.58, 7.48, repro,
2011-09-27,-0.24, -0.76, 9.91, 2.00, 1.55, 7.36, repro,
2011-09-28,0.03, 0.92, 1.68, 2.07, 1.60, 7.47, repro,
2011-09-29,0.42, 0.08, 6.18, 2.08, 1.60, 7.47, repro,
2011-09-30,1.74, -0.26, 8.58, 2.10, 1.66, 7.60, repro,
2011-10-01,0.56, 1.04, 7.75, 2.05, 1.60, 7.45, repro,
2011-10-02,0.52, -0.54, 8.44, 2.08, 1.61, 7.55, repro,
2011-10-03,-1.02, -0.38, 2.75, 2.05, 1.61, 7.43, repro,
2011-10-04,0.36, 0.17, 9.50, 2.06, 1.60, 7.44, repro,
2011-10-05,-0.48, -1.30, 12.38, 2.05, 1.57, 7.44, repro,
2011-10-06,0.55, 0.25, 3.61, 2.06, 1.62, 7.47, repro,
2011-10-07,3.51, -0.14, 6.30, 2.03, 1.56, 7.31, repro,
2011-10-08,1.45, -0.25, 5.44, 2.05, 1.60, 7.41, repro,
2011-10-09,-0.02, 0.16, 4.28, 2.06, 1.61, 7.48, repro,
2011-10-10,1.01, -0.68, 2.86, 2.05, 1.58, 7.47, repro,
2011-10-11,1.69, -0.73, 3.52, 2.09, 1.62, 7.53, repro,
2011-10-12,1.48, 0.92, 3.96, 2.09, 1.62, 7.52, repro,
2011-10-13,1.25, 0.29, -0.88, 2.02, 1.56, 7.35, repro,
2011-10-14,0.99, -0.53, 12.68, 2.03, 1.56, 7.37, repro,
2011-10-15,1.37, 0.79, 5.54, 2.02, 1.58, 7.43, repro,
2011-10-16,2.06, 0.95, 7.78, 2.03, 1.59, 7.48, repro,
2011-10-17,2.09, 0.27, 3.71, 2.00, 1.55, 7.32, repro,
2011-10-18,1.54, 0.15, -0.22, 2.04, 1.58, 7.42, repro,
2011-10-19,0.95, 0.37, 5.19, 2.05, 1.62, 7.46, repro,
2011-10-20,-1.22, 0.32, 11.70, 2.02, 1.58, 7.41, repro,
2011-10-21,0.83, -1.45, -0.03, 2.04, 1.58, 7.50, repro,
2011-10-22,-0.90, 0.43, 4.78, 1.99, 1.53, 7.24, repro,
2011-10-23,-0.07, 0.23, 6.21, 2.00, 1.53, 7.28, repro,
2011-10-24,0.73, 0.99, 3.37, 2.00, 1.57, 7.31, repro,
2011-10-25,0.54, 0.85, 2.42, 1.99, 1.54, 7.29, repro,
2011-10-26,2.28, 0.74, -1.14, 2.02, 1.58, 7.40, repro,
2011-10-27,0.80, 0.97, 3.86, 2.02, 1.56, 7.33, repro,
2011-10-28,1.05, 0.10, 10.81, 2.02, 1.58, 7.41, repro,
2011-10-29,0.37, 0.52, 9.04, 2.01, 1.59, 7.36, repro,
2011-10-30,0.31, 1.09, 6.53, 2.02, 1.57, 7.36, repro,
2011-10-31,0.99, 2.52, 4.94, 1.99, 1.53, 7.26, repro,
2011-11-01,2.28, 0.66, 4.69, 2.01, 1.56, 7.35, repro,
2011-11-02,2.79, 1.66, 6.40, 1.99, 1.53, 7.23, repro,
2011-11-03,0.84, 0.36, 5.54, 2.12, 1.63, 7.82, repro,
2011-11-04,0.98, 0.54, 8.12, 2.06, 1.62, 7.49, repro,
2011-11-05,1.76, -0.29, 11.77, 2.05, 1.59, 7.56, repro,
2011-11-06,2.49, 1.28, 9.12, 2.13, 1.63, 7.82, repro,
2011-11-07,1.27, -0.95, 4.78, 2.03, 1.55, 7.40, repro,
2011-11-08,2.23, 1.02, -4.92, 2.04, 1.58, 7.46, repro,
2011-11-09,1.40, 1.01, -2.57, 2.02, 1.55, 7.24, repro,
2011-11-10,0.34, 0.61, 3.38, 2.06, 1.56, 7.30, repro,
2011-11-11,-0.55, 1.09, 12.70, 2.01, 1.54, 7.27, repro,
2011-11-12,-0.14, -0.83, 13.43, 2.05, 1.58, 7.52, repro,
2011-11-13,0.89, -0.08, 14.01, 1.99, 1.52, 7.13, repro,
2011-11-14,1.05, 0.46, 8.83, 2.03, 1.57, 7.40, repro,
2011-11-15,0.74, 0.96, 8.09, 2.05, 1.57, 7.45, repro,
2011-11-16,0.09, 0.60, -0.71, 2.11, 1.55, 7.67, repro,
2011-11-17,1.95, 1.05, -5.60, 2.09, 1.54, 7.61, repro,
2011-11-18,1.48, 0.64, 4.22, 2.04, 1.58, 7.55, repro,
2011-11-19,2.53, 0.64, 6.39, 2.11, 1.65, 7.65, repro,
2011-11-20,2.36, 1.49, 4.73, 1.99, 1.53, 7.22, repro,
