PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KBUG
Station name,Kge_Bugt
Begin Date, 2007-08-28
End Date, 2023-03-30
Release Date, 2023-06-22
Reference position, 65.1436817850 North Latitude, -41.1575442100 East Longitude, 290.68470 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-03,1.56, 0.28, 51.15, 2.25, 1.56, 7.69, repro,
2011-01-04,2.76, -0.70, 47.37, 2.29, 1.58, 7.93, repro,
2011-01-05,1.90, 1.04, 45.25, 2.26, 1.53, 7.49, repro,
2011-01-06,0.96, 0.14, 42.41, 2.42, 1.61, 7.90, repro,
2011-01-07,2.10, 0.82, 41.55, 2.53, 1.71, 8.38, repro,
2011-01-08,4.04, 0.97, 36.93, 2.28, 1.54, 7.51, repro,
2011-01-09,4.23, 0.71, 36.66, 2.27, 1.58, 7.65, repro,
2011-01-10,0.03, -1.92, 41.53, 2.34, 1.63, 7.88, repro,
2011-01-11,4.11, 2.12, 37.90, 2.37, 1.63, 7.99, repro,
2011-01-12,4.13, 0.43, 35.00, 2.26, 1.55, 7.50, repro,
2011-01-13,2.61, 0.56, 33.20, 2.49, 1.69, 8.25, repro,
2011-01-14,-0.17, 0.73, 41.90, 2.34, 1.60, 7.74, repro,
2011-01-15,0.16, 2.29, 56.35, 2.23, 1.52, 7.42, repro,
2011-01-16,-0.12, 2.03, 47.23, 2.24, 1.54, 7.46, repro,
2011-01-17,0.76, 1.88, 46.24, 2.25, 1.55, 7.49, repro,
2011-01-18,1.72, 0.15, 46.11, 2.32, 1.59, 7.78, repro,
2011-01-19,2.09, 1.93, 41.40, 2.29, 1.57, 7.71, repro,
2011-01-20,-0.20, 2.57, 46.17, 2.22, 1.52, 7.38, repro,
2011-01-21,2.07, 1.36, 48.61, 2.20, 1.50, 7.33, repro,
2011-01-22,2.56, 2.75, 43.96, 2.25, 1.54, 7.46, repro,
2011-01-23,2.95, 2.02, 43.94, 2.22, 1.53, 7.45, repro,
2011-01-24,0.94, 1.80, 39.04, 2.28, 1.58, 7.65, repro,
2011-01-25,1.60, 0.87, 44.99, 2.30, 1.58, 7.64, repro,
2011-01-26,-1.01, 2.09, 44.31, 2.47, 1.69, 8.26, repro,
2011-01-27,0.22, -0.44, 53.01, 2.30, 1.58, 7.74, repro,
2011-01-28,2.45, -1.16, 48.95, 2.28, 1.57, 7.54, repro,
2011-01-29,-0.99, 0.56, 41.82, 2.26, 1.54, 7.50, repro,
2011-01-30,-1.86, -0.24, 40.97, 2.24, 1.52, 7.42, repro,
2011-01-31,-0.03, 0.22, 41.88, 2.26, 1.54, 7.56, repro,
2011-02-01,-0.82, -1.26, 46.89, 2.47, 1.65, 8.03, repro,
2011-02-02,2.02, 0.91, 52.93, 2.35, 1.59, 7.78, repro,
2011-02-03,2.04, -0.03, 57.59, 2.36, 1.60, 7.93, repro,
2011-02-04,-1.17, 1.57, 58.43, 2.62, 1.77, 8.62, repro,
2011-02-05,-3.00, 1.50, 42.30, 2.66, 1.77, 8.72, repro,
2011-02-06,-0.14, 2.56, 42.50, 2.87, 2.10, 10.36, repro,
2011-02-07,1.69, 1.12, 41.45, 2.25, 1.56, 7.59, repro,
2011-02-08,4.62, 2.29, 44.42, 2.32, 1.62, 7.76, repro,
2011-02-09,2.79, 3.36, 48.36, 2.26, 1.53, 7.43, repro,
2011-02-10,4.21, 3.85, 51.70, 2.31, 1.57, 7.67, repro,
2011-02-11,5.03, 7.60, 56.60, 2.36, 1.62, 7.81, repro,
2011-02-12,2.83, 3.19, 44.15, 2.41, 1.69, 8.39, repro,
2011-02-13,4.23, 4.12, 47.01, 2.24, 1.53, 7.44, repro,
2011-02-14,2.12, -0.00, 50.63, 2.45, 1.66, 8.05, repro,
2011-02-15,2.53, 1.84, 41.57, 2.44, 1.74, 8.37, repro,
2011-02-16,2.58, 1.34, 32.89, 2.43, 1.69, 8.28, repro,
2011-02-17,2.03, 0.75, 21.43, 2.30, 1.57, 7.85, repro,
2011-02-18,2.74, -2.63, 35.30, 2.44, 1.66, 8.06, repro,
2011-02-19,3.13, 0.46, 35.98, 2.38, 1.61, 7.94, repro,
2011-02-20,2.11, 0.76, 41.57, 2.46, 1.63, 8.25, repro,
2011-02-21,1.31, -0.38, 36.56, 2.50, 1.66, 8.13, repro,
2011-02-22,0.46, -0.48, 37.31, 2.31, 1.58, 7.72, repro,
2011-02-23,-0.58, 0.47, 44.47, 2.31, 1.63, 7.87, repro,
2011-02-24,-0.07, 1.63, 48.31, 2.20, 1.51, 7.30, repro,
2011-02-25,-1.65, -0.75, 49.88, 2.24, 1.50, 7.41, repro,
2011-02-26,-0.97, -1.56, 52.61, 2.26, 1.53, 7.37, repro,
2011-02-27,0.13, 1.64, 43.87, 2.23, 1.53, 7.43, repro,
2011-02-28,-0.75, 1.00, 51.51, 2.21, 1.51, 7.34, repro,
2011-03-01,-0.69, 4.26, 49.49, 2.66, 1.81, 9.00, repro,
2011-03-02,0.21, 2.27, 46.81, 2.64, 1.80, 8.66, repro,
2011-03-03,-3.00, -0.79, 42.08, 2.45, 1.67, 8.06, repro,
2011-03-04,-0.16, -0.88, 29.62, 2.50, 1.71, 8.53, repro,
2011-03-05,0.13, -0.66, 41.60, 2.24, 1.55, 7.49, repro,
2011-03-06,-2.81, -2.44, 44.87, 2.29, 1.57, 7.54, repro,
2011-03-07,-2.23, -0.46, 45.38, 2.57, 1.71, 8.77, repro,
2011-03-08,-3.97, 0.17, 38.76, 2.38, 1.60, 7.85, repro,
2011-03-09,-3.73, 0.94, 44.01, 2.38, 1.61, 7.89, repro,
2011-03-10,-5.68, 0.44, 43.84, 3.19, 2.02, 10.01, repro,
2011-03-11,-4.79, 2.08, 47.19, 3.01, 2.05, 10.39, repro,
2011-03-12,-1.48, 0.31, 43.46, 2.47, 1.69, 8.16, repro,
2011-03-13,-5.34, 0.35, 43.94, 2.28, 1.56, 7.60, repro,
2011-03-14,-9.53, -2.37, 53.18, 2.33, 1.55, 7.75, repro,
2011-03-15,-5.52, -3.25, 53.81, 2.20, 1.50, 7.33, repro,
2011-03-16,-3.49, -1.22, 56.94, 2.29, 1.54, 7.60, repro,
2011-03-17,-4.98, -2.28, 53.53, 2.29, 1.55, 7.57, repro,
2011-03-18,-1.34, 1.45, 48.30, 2.24, 1.52, 7.54, repro,
2011-03-19,-1.34, 1.66, 46.39, 2.33, 1.61, 7.80, repro,
2011-03-20,-2.65, 0.37, 44.53, 2.37, 1.63, 8.01, repro,
2011-03-21,-2.45, 1.31, 43.89, 2.35, 1.59, 8.08, repro,
2011-03-22,-3.32, -0.26, 41.78, 2.41, 1.63, 8.16, repro,
2011-03-23,-2.63, -0.51, 30.72, 2.32, 1.55, 7.73, repro,
2011-03-24,-1.31, -0.82, 38.69, 2.24, 1.50, 7.42, repro,
2011-03-25,-1.28, -1.12, 40.21, 2.23, 1.52, 7.35, repro,
2011-03-26,-2.24, -0.86, 41.96, 2.21, 1.51, 7.40, repro,
2011-03-27,-1.15, -0.98, 45.26, 2.24, 1.52, 7.40, repro,
2011-03-28,-1.06, 0.38, 43.54, 2.26, 1.53, 7.47, repro,
2011-03-29,-1.61, 1.74, 43.70, 2.22, 1.51, 7.31, repro,
2011-03-30,-1.76, 0.72, 51.78, 2.31, 1.54, 7.78, repro,
2011-03-31,-1.13, 2.51, 54.23, 2.28, 1.55, 7.44, repro,
2011-04-01,-2.44, 2.76, 51.98, 2.43, 1.66, 8.02, repro,
2011-04-02,-2.22, 2.59, 60.07, 2.53, 1.74, 8.63, repro,
2011-04-03,-3.16, 2.42, 48.32, 2.61, 1.72, 8.77, repro,
2011-04-04,-4.31, 2.01, 55.49, 2.40, 1.61, 8.08, repro,
2011-04-05,-4.35, 3.04, 52.89, 2.50, 1.68, 8.30, repro,
2011-04-06,-5.54, 3.29, 46.91, 2.96, 1.91, 9.43, repro,
2011-04-07,-2.00, 2.83, 35.58, 2.38, 1.59, 8.09, repro,
2011-04-08,-6.45, 2.16, 44.47, 2.48, 1.64, 8.21, repro,
2011-04-09,-4.82, 0.86, 41.36, 2.52, 1.66, 8.37, repro,
2011-04-10,-5.28, 1.44, 49.28, 2.40, 1.60, 8.13, repro,
2011-04-11,-5.28, 2.65, 43.90, 2.29, 1.56, 7.70, repro,
2011-04-12,-3.79, 3.51, 47.87, 2.53, 1.72, 8.86, repro,
2011-04-13,-3.72, 2.80, 46.94, 2.49, 1.64, 8.24, repro,
2011-04-14,-5.60, 2.84, 45.82, 2.26, 1.54, 7.56, repro,
2011-04-15,-2.29, 2.80, 46.19, 2.28, 1.53, 7.49, repro,
2011-04-16,-1.26, 1.79, 49.42, 2.22, 1.51, 7.45, repro,
2011-04-17,-1.26, 3.13, 47.84, 2.27, 1.55, 7.58, repro,
2011-04-18,-2.80, 3.00, 45.46, 2.26, 1.52, 7.39, repro,
2011-04-19,-2.94, 2.87, 47.03, 2.26, 1.54, 7.44, repro,
2011-04-20,-4.24, 5.74, 50.43, 2.36, 1.60, 8.03, repro,
2011-04-21,-2.03, 3.22, 46.80, 2.27, 1.56, 7.52, repro,
2011-04-22,-1.97, 3.58, 47.02, 2.22, 1.51, 7.39, repro,
2011-04-23,-1.52, 1.69, 47.21, 2.25, 1.51, 7.45, repro,
2011-04-24,-2.48, 2.96, 49.42, 2.29, 1.56, 7.71, repro,
2011-04-25,-3.23, 2.45, 40.04, 2.23, 1.53, 7.46, repro,
2011-04-26,-2.17, 0.86, 44.99, 2.22, 1.51, 7.28, repro,
2011-04-27,-1.15, 1.63, 36.31, 2.20, 1.49, 7.27, repro,
2011-04-28,4.47, 3.16, 38.68, 2.25, 1.51, 7.45, repro,
2011-04-29,-1.47, -0.18, 28.37, 2.30, 1.58, 7.78, repro,
2011-04-30,3.27, 1.46, 24.75, 2.79, 1.95, 9.77, repro,
2011-05-01,-0.92, 0.02, 26.80, 2.50, 1.71, 8.06, repro,
2011-05-02,-0.79, 3.27, 31.05, 2.60, 1.77, 8.73, repro,
2011-05-03,-0.31, 1.17, 24.37, 2.47, 1.70, 8.32, repro,
2011-05-04,1.11, 1.35, 33.07, 2.29, 1.56, 7.68, repro,
2011-05-05,-0.86, 2.28, 32.05, 2.30, 1.57, 7.61, repro,
2011-05-06,-2.82, 2.05, 31.34, 2.29, 1.57, 7.65, repro,
2011-05-07,-0.63, 0.74, 33.82, 2.28, 1.57, 7.61, repro,
2011-05-08,-0.37, 2.82, 28.05, 2.34, 1.60, 8.00, repro,
2011-05-09,-2.89, 1.13, 27.16, 2.31, 1.57, 7.65, repro,
2011-05-10,1.18, -0.06, 34.43, 2.34, 1.60, 7.88, repro,
2011-05-11,-1.02, -1.17, 26.83, 2.36, 1.59, 7.80, repro,
2011-05-12,0.28, -1.27, 30.20, 2.31, 1.58, 7.58, repro,
2011-05-13,0.82, -0.79, 29.95, 2.23, 1.54, 7.53, repro,
2011-05-14,-2.71, 1.99, 30.41, 2.27, 1.57, 7.75, repro,
2011-05-15,-1.27, 0.91, 38.75, 2.30, 1.59, 7.87, repro,
2011-05-16,-1.25, 1.18, 40.84, 2.30, 1.59, 7.82, repro,
2011-05-17,-1.20, 0.56, 39.33, 2.32, 1.64, 7.91, repro,
2011-05-18,-0.79, 0.52, 36.38, 2.24, 1.56, 7.64, repro,
2011-05-19,-1.45, 0.44, 35.09, 2.26, 1.57, 7.69, repro,
2011-05-20,1.10, 0.50, 38.92, 2.24, 1.54, 7.63, repro,
2011-05-21,1.00, 2.18, 40.35, 2.26, 1.56, 7.61, repro,
2011-05-22,0.75, -0.10, 35.99, 2.26, 1.55, 7.65, repro,
2011-05-23,1.72, 0.67, 40.75, 2.22, 1.56, 7.60, repro,
2011-05-24,0.13, 0.08, 36.65, 2.37, 1.65, 8.05, repro,
2011-05-25,0.01, 2.08, 36.69, 2.30, 1.60, 7.78, repro,
2011-05-26,-0.27, 2.06, 38.82, 2.36, 1.60, 7.97, repro,
2011-05-27,-0.17, 2.91, 41.92, 2.57, 1.78, 8.90, repro,
2011-05-28,0.84, -1.30, 42.04, 2.59, 1.77, 9.08, repro,
2011-05-29,2.02, -0.89, 46.87, 2.66, 1.79, 8.73, repro,
2011-05-30,-1.22, 0.71, 38.88, 2.29, 1.54, 7.76, repro,
2011-05-31,0.40, 0.20, 44.36, 2.45, 1.67, 8.43, repro,
2011-06-01,1.31, -0.17, 40.02, 2.33, 1.61, 7.99, repro,
2011-06-02,-1.00, -0.52, 43.78, 2.33, 1.61, 7.86, repro,
2011-06-03,-1.86, -0.77, 37.74, 2.23, 1.53, 7.60, repro,
2011-06-04,1.13, -5.52, 29.07, 2.37, 1.66, 8.06, repro,
2011-06-05,-2.66, -1.77, 38.57, 2.42, 1.67, 8.09, repro,
2011-06-06,-1.12, -0.79, 35.27, 2.36, 1.62, 8.03, repro,
2011-06-07,0.64, -1.61, 37.49, 2.27, 1.56, 7.74, repro,
2011-06-08,0.53, -1.30, 31.20, 2.50, 1.72, 8.32, repro,
2011-06-09,0.80, -0.19, 35.39, 2.50, 1.71, 8.34, repro,
2011-06-10,1.15, -0.01, 34.24, 2.35, 1.61, 7.94, repro,
2011-06-11,2.05, 0.20, 35.89, 2.52, 1.71, 8.46, repro,
2011-06-12,1.61, -2.23, 41.58, 2.36, 1.61, 7.89, repro,
2011-06-13,-0.21, -0.99, 40.86, 2.30, 1.58, 7.81, repro,
2011-06-14,-1.95, -0.16, 37.08, 2.34, 1.59, 7.88, repro,
2011-06-15,-1.04, -1.34, 34.03, 2.28, 1.53, 7.71, repro,
2011-06-16,-1.21, -0.94, 33.71, 2.29, 1.54, 7.69, repro,
2011-06-17,-1.53, -0.82, 36.66, 2.33, 1.55, 7.77, repro,
2011-06-18,-1.23, -1.57, 40.03, 2.31, 1.57, 7.74, repro,
2011-06-19,-1.05, -0.71, 38.75, 2.24, 1.53, 7.54, repro,
2011-06-20,-0.09, 1.64, 36.34, 2.27, 1.56, 7.68, repro,
2011-06-21,0.25, -0.48, 36.26, 2.41, 1.62, 8.16, repro,
2011-06-22,0.59, -1.00, 38.05, 2.40, 1.63, 8.03, repro,
2011-06-23,-1.31, -0.57, 37.48, 2.53, 1.72, 8.73, repro,
2011-06-24,-1.93, 0.52, 39.93, 2.35, 1.61, 8.03, repro,
2011-06-25,-3.60, 0.19, 38.83, 2.26, 1.55, 7.60, repro,
2011-06-26,-2.89, 0.96, 34.21, 2.28, 1.53, 7.69, repro,
2011-06-27,-1.56, 0.64, 36.57, 2.30, 1.58, 7.86, repro,
2011-06-28,-2.69, 0.83, 40.72, 2.24, 1.54, 7.60, repro,
2011-06-29,-2.24, -0.37, 36.47, 2.23, 1.53, 7.57, repro,
2011-06-30,-1.00, -0.94, 43.01, 2.27, 1.58, 7.70, repro,
2011-07-01,-1.43, 0.63, 46.85, 2.61, 1.85, 9.02, repro,
2011-07-02,-1.70, 0.07, 40.74, 2.34, 1.64, 8.22, repro,
2011-07-03,-1.64, 0.10, 38.60, 2.30, 1.57, 7.76, repro,
2011-07-04,0.05, -0.40, 42.08, 2.61, 1.78, 8.93, repro,
2011-07-05,-0.98, -1.03, 46.48, 2.68, 1.87, 8.97, repro,
2011-07-06,-0.67, 1.59, 44.05, 2.32, 1.60, 7.87, repro,
2011-07-07,1.49, 1.44, 39.74, 2.29, 1.56, 7.72, repro,
2011-07-08,-2.42, 0.05, 47.19, 2.31, 1.63, 7.99, repro,
2011-07-09,-0.16, 0.38, 44.37, 2.41, 1.64, 8.09, repro,
2011-07-10,-1.90, 0.68, 44.69, 2.37, 1.59, 7.98, repro,
2011-07-11,-0.94, -0.60, 46.13, 2.39, 1.62, 7.97, repro,
2011-07-12,0.31, 0.22, 45.73, 2.30, 1.57, 7.69, repro,
2011-07-13,-1.03, -0.25, 46.17, 2.28, 1.56, 7.69, repro,
2011-07-14,-0.79, -0.82, 46.36, 2.34, 1.60, 7.94, repro,
2011-07-15,-2.35, -1.13, 47.62, 2.22, 1.52, 7.58, repro,
2011-07-16,-1.90, 0.02, 46.82, 2.27, 1.57, 7.72, repro,
2011-07-17,-1.54, 0.20, 48.63, 2.39, 1.60, 7.97, repro,
2011-07-18,0.83, -0.27, 50.31, 2.26, 1.54, 7.68, repro,
2011-07-19,-2.34, -1.22, 46.54, 2.43, 1.71, 8.25, repro,
2011-07-20,-1.47, -2.59, 52.38, 2.37, 1.64, 8.08, repro,
2011-07-21,-0.16, -1.20, 44.90, 2.39, 1.65, 8.15, repro,
2011-07-22,-1.17, -0.20, 53.45, 2.31, 1.59, 7.86, repro,
2011-07-23,-2.44, -0.71, 44.07, 2.33, 1.57, 7.80, repro,
2011-07-24,-1.28, -0.45, 47.22, 2.27, 1.56, 7.68, repro,
2011-07-25,-0.70, -0.08, 48.18, 2.35, 1.63, 7.98, repro,
2011-07-26,-1.78, -0.19, 49.13, 2.29, 1.58, 7.75, repro,
2011-07-27,-1.13, 0.45, 51.83, 2.25, 1.53, 7.62, repro,
2011-07-28,-2.87, 0.32, 51.41, 2.33, 1.59, 7.89, repro,
2011-07-29,-7.96, -1.20, 43.65, 2.25, 1.53, 7.62, repro,
2011-07-30,4.58, 0.47, 44.90, 2.45, 1.71, 8.41, repro,
2011-07-31,-2.27, 0.40, 48.55, 2.37, 1.67, 8.13, repro,
2011-08-01,-0.76, 0.53, 46.29, 2.30, 1.59, 7.74, repro,
2011-08-02,-1.73, 1.53, 53.54, 2.26, 1.54, 7.64, repro,
2011-08-03,-0.63, -0.58, 53.97, 2.33, 1.57, 8.00, repro,
2011-08-04,-1.31, -0.79, 53.46, 2.25, 1.54, 7.66, repro,
2011-08-05,-0.63, -2.33, 44.71, 2.56, 1.77, 8.67, repro,
2011-08-06,-2.64, -1.03, 46.89, 2.36, 1.61, 8.01, repro,
2011-08-07,-0.12, -0.09, 49.05, 2.31, 1.60, 7.78, repro,
2011-08-08,-1.37, 0.02, 51.40, 2.29, 1.58, 7.81, repro,
2011-08-09,-1.99, -1.70, 50.46, 2.25, 1.54, 7.63, repro,
2011-08-10,-1.94, -2.27, 50.98, 2.28, 1.55, 7.78, repro,
2011-08-11,-3.11, -1.44, 57.00, 2.37, 1.63, 7.95, repro,
2011-08-12,-2.22, 0.31, 58.82, 2.34, 1.59, 7.81, repro,
2011-08-13,-0.13, -0.18, 60.89, 2.31, 1.56, 7.86, repro,
2011-08-14,-1.05, 1.82, 59.03, 2.47, 1.65, 8.35, repro,
2011-08-15,-1.05, 1.01, 59.80, 2.50, 1.68, 8.62, repro,
2011-08-16,0.53, 1.52, 52.52, 2.38, 1.64, 7.99, repro,
2011-08-17,-2.79, 2.31, 50.10, 2.36, 1.64, 8.03, repro,
2011-08-18,-2.04, 1.24, 56.08, 2.29, 1.55, 7.67, repro,
2011-08-19,-2.56, 1.05, 61.77, 2.30, 1.56, 7.74, repro,
2011-08-20,-1.03, 0.57, 60.44, 2.35, 1.61, 7.91, repro,
2011-08-21,-1.09, 0.65, 60.29, 2.31, 1.64, 8.08, repro,
2011-08-22,-2.12, -0.24, 50.71, 2.37, 1.64, 7.96, repro,
2011-08-23,-1.52, 0.55, 57.20, 2.46, 1.69, 8.29, repro,
2011-08-24,-2.92, -1.21, 62.35, 2.42, 1.63, 8.04, repro,
2011-08-25,-4.14, 0.28, 62.68, 2.35, 1.57, 7.77, repro,
2011-08-26,-3.07, 1.05, 63.33, 2.38, 1.62, 7.99, repro,
2011-08-27,-1.92, 1.43, 45.22, 2.34, 1.61, 7.96, repro,
2011-08-28,-1.60, 0.67, 58.90, 2.36, 1.61, 7.95, repro,
2011-08-29,-3.18, 1.29, 61.47, 2.41, 1.62, 8.02, repro,
2011-08-30,-1.58, 1.39, 61.82, 2.37, 1.59, 7.92, repro,
2011-08-31,-1.79, 2.04, 70.59, 2.35, 1.62, 7.90, repro,
2011-09-01,-2.32, 1.77, 57.53, 2.38, 1.63, 7.82, repro,
2011-09-02,-2.46, 2.30, 56.63, 2.43, 1.64, 8.02, repro,
2011-09-03,-3.96, 2.05, 58.65, 2.46, 1.64, 8.19, repro,
2011-09-04,-3.10, 0.60, 53.82, 2.54, 1.68, 8.61, repro,
2011-09-05,-3.47, 1.83, 67.90, 2.48, 1.69, 8.15, repro,
2011-09-06,-2.17, 1.62, 66.65, 2.48, 1.69, 8.39, repro,
2011-09-07,-2.82, 1.45, 63.65, 2.35, 1.58, 7.89, repro,
2011-09-08,-1.60, 3.13, 59.64, 2.30, 1.56, 7.75, repro,
2011-09-09,-3.04, 1.73, 64.05, 2.68, 1.83, 9.25, repro,
2011-09-10,-3.31, 2.60, 60.89, 2.72, 1.80, 9.24, repro,
2011-09-11,-2.48, 2.00, 62.62, 2.46, 1.66, 8.44, repro,
2011-09-12,-3.77, 1.94, 55.08, 2.76, 1.92, 9.42, repro,
2011-09-13,-4.52, 2.80, 55.39, 2.56, 1.71, 8.48, repro,
2011-09-14,-2.78, 1.93, 61.84, 2.39, 1.62, 8.03, repro,
2011-09-15,-2.09, 3.01, 57.85, 2.36, 1.63, 7.98, repro,
2011-09-16,-0.80, 0.06, 52.77, 2.42, 1.60, 8.23, repro,
2011-09-17,-2.09, 1.75, 67.15, 2.92, 1.99, 10.05, repro,
2011-09-18,-4.15, -0.21, 61.85, 2.32, 1.56, 7.71, repro,
2011-09-19,-4.22, 1.32, 63.17, 2.38, 1.62, 8.07, repro,
2011-09-20,-2.19, 2.11, 66.12, 2.39, 1.58, 8.12, repro,
2011-09-21,-4.43, 0.29, 66.33, 2.31, 1.54, 7.75, repro,
2011-09-22,-2.11, -0.09, 63.46, 2.49, 1.70, 8.58, repro,
2011-09-23,-2.15, 1.28, 68.47, 2.44, 1.63, 8.31, repro,
2011-09-24,-3.45, 0.83, 70.92, 2.33, 1.57, 7.83, repro,
2011-09-25,-1.65, 0.95, 70.24, 2.34, 1.58, 7.99, repro,
2011-09-26,-3.68, 3.87, 64.39, 2.93, 1.95, 9.55, repro,
2011-09-27,-2.93, 3.28, 62.64, 2.66, 1.79, 9.02, repro,
2011-09-28,-4.27, 4.23, 60.87, 2.64, 1.75, 8.99, repro,
2011-09-29,-3.52, 2.24, 64.00, 2.42, 1.64, 8.25, repro,
2011-09-30,-1.95, 0.51, 56.91, 2.48, 1.67, 8.46, repro,
2011-10-01,-2.03, -0.69, 65.81, 2.85, 1.91, 9.50, repro,
2011-10-02,-1.39, 3.65, 62.79, 2.51, 1.70, 8.41, repro,
2011-10-03,-2.86, 2.55, 71.24, 2.38, 1.61, 7.99, repro,
2011-10-04,-3.18, 2.36, 61.30, 2.43, 1.64, 8.24, repro,
2011-10-05,-2.47, 2.60, 56.47, 2.50, 1.67, 8.42, repro,
2011-10-06,-1.72, 1.38, 54.21, 2.37, 1.59, 8.03, repro,
2011-10-07,-2.81, 0.86, 58.34, 2.47, 1.65, 8.30, repro,
2011-10-08,-3.04, 2.61, 66.50, 2.53, 1.67, 8.36, repro,
2011-10-09,-3.18, 0.80, 69.11, 2.91, 1.87, 9.75, repro,
2011-10-10,-6.41, 1.58, 65.47, 2.41, 1.58, 8.28, repro,
2011-10-11,-2.04, 1.15, 63.55, 2.43, 1.58, 8.16, repro,
2011-10-12,-4.57, 0.20, 55.30, 2.61, 1.72, 8.85, repro,
2011-10-13,-3.58, 2.27, 58.43, 2.51, 1.66, 8.81, repro,
2011-10-14,-4.44, 1.43, 64.81, 2.40, 1.61, 8.15, repro,
2011-10-15,-0.73, 2.17, 62.51, 2.50, 1.67, 8.50, repro,
2011-10-16,-1.22, 1.30, 57.08, 2.62, 1.72, 8.88, repro,
2011-10-17,-2.70, 4.26, 57.33, 2.49, 1.64, 8.31, repro,
2011-10-18,0.08, 1.88, 58.08, 2.46, 1.62, 8.17, repro,
2011-10-19,-2.64, 2.46, 59.54, 2.47, 1.70, 8.53, repro,
2011-10-20,-3.83, 2.50, 63.81, 2.45, 1.61, 8.10, repro,
2011-10-21,-4.36, 2.84, 64.65, 2.46, 1.66, 8.42, repro,
2011-10-22,-2.66, 2.40, 57.80, 2.27, 1.53, 7.73, repro,
2011-10-23,2.97, 1.63, 59.32, 2.39, 1.57, 7.98, repro,
2011-10-24,-1.10, 1.17, 52.01, 2.87, 1.88, 9.48, repro,
2011-10-25,-1.57, 2.30, 62.74, 2.82, 1.90, 9.42, repro,
2011-10-26,-0.14, 3.22, 57.83, 2.42, 1.66, 8.30, repro,
2011-10-27,-0.04, 3.84, 55.39, 2.44, 1.66, 8.17, repro,
2011-10-28,0.70, 1.57, 57.26, 2.36, 1.58, 7.78, repro,
2011-10-29,-0.50, 1.78, 58.36, 2.29, 1.52, 7.60, repro,
2011-10-30,1.50, 2.75, 60.48, 2.46, 1.61, 8.39, repro,
2011-10-31,1.02, 1.64, 61.82, 2.73, 1.77, 8.91, repro,
2011-11-01,0.16, -0.12, 58.17, 3.11, 2.14, 10.55, repro,
2011-11-02,2.24, 0.38, 56.18, 2.45, 1.68, 8.35, repro,
2011-11-03,0.37, 2.25, 57.65, 2.36, 1.57, 7.82, repro,
2011-11-04,0.19, 2.83, 63.31, 2.44, 1.62, 8.06, repro,
2011-11-05,-0.05, 1.75, 63.14, 2.50, 1.67, 8.30, repro,
2011-11-06,-1.59, 1.29, 66.90, 2.34, 1.54, 7.69, repro,
2011-11-07,-0.88, 1.95, 66.44, 2.42, 1.60, 7.97, repro,
2011-11-08,-0.81, 3.37, 64.29, 2.42, 1.58, 7.85, repro,
2011-11-09,1.74, 1.80, 61.16, 2.33, 1.53, 7.66, repro,
2011-11-10,0.95, 4.57, 45.61, 2.57, 1.63, 8.49, repro,
2011-11-11,-2.83, 3.00, 51.81, 2.35, 1.55, 7.71, repro,
2011-11-12,-0.41, 2.29, 45.06, 2.32, 1.54, 7.61, repro,
2011-11-13,-1.68, 1.77, 46.38, 2.31, 1.54, 7.62, repro,
2011-11-14,-0.71, 3.02, 37.71, 2.29, 1.54, 7.60, repro,
2011-11-15,-0.89, 2.07, 54.88, 2.47, 1.61, 8.06, repro,
2011-11-16,-2.37, 2.07, 57.16, 2.46, 1.59, 8.09, repro,
2011-11-17,0.72, 2.80, 58.15, 2.40, 1.58, 7.89, repro,
2011-11-18,4.33, 4.54, 51.02, 2.54, 1.74, 8.52, repro,
2011-11-19,3.90, 4.72, 48.67, 2.30, 1.57, 7.87, repro,
2011-11-20,1.06, 3.90, 60.95, 2.37, 1.57, 7.69, repro,
2011-11-21,-0.37, 3.02, 65.25, 2.52, 1.67, 8.43, repro,
2011-11-22,-2.09, 2.90, 57.18, 2.47, 1.67, 8.39, repro,
2011-11-23,-1.61, 3.32, 58.12, 2.75, 1.77, 8.94, repro,
2011-11-24,-2.26, 4.59, 69.86, 2.59, 1.75, 8.86, repro,
2011-11-25,-2.54, 1.36, 60.10, 2.40, 1.64, 8.38, repro,
2011-11-26,-0.70, 2.37, 60.74, 2.31, 1.56, 7.72, repro,
2011-11-27,2.41, 1.40, 59.76, 2.39, 1.56, 7.78, repro,
2011-11-28,-0.59, 3.09, 60.86, 2.40, 1.57, 7.78, repro,
2011-11-29,-1.73, 4.60, 64.49, 2.60, 1.71, 8.54, repro,
2011-11-30,-1.43, 2.30, 63.84, 2.81, 1.92, 9.73, repro,
2011-12-01,-1.42, 1.82, 64.86, 2.35, 1.58, 7.76, repro,
2011-12-02,-2.91, 3.48, 58.53, 2.47, 1.67, 8.29, repro,
2011-12-03,-0.84, -0.56, 58.64, 2.58, 1.72, 8.95, repro,
2011-12-04,-1.42, 2.71, 61.20, 2.35, 1.59, 7.98, repro,
2011-12-05,-1.27, -1.13, 68.54, 2.33, 1.56, 7.77, repro,
2011-12-06,-1.48, 0.92, 65.87, 2.26, 1.56, 7.72, repro,
