PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SDHL
Station name,SDHL_SCGN_CS2001
Begin Date, 2001-12-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2550110582 North Latitude, -116.2788981242 East Longitude, 835.05827 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-07,5.70, 7.65, 15.32, 1.96, 1.60, 7.39, repro,
2006-02-08,5.76, 7.92, 14.94, 1.97, 1.61, 7.45, repro,
2006-02-09,6.45, 7.05, 16.99, 2.03, 1.61, 7.66, repro,
2006-02-10,5.56, 6.76, 15.85, 2.10, 1.63, 7.89, repro,
2006-02-11,5.39, 7.46, 11.57, 1.98, 1.62, 7.49, repro,
2006-02-12,6.41, 7.94, 9.51, 1.97, 1.60, 7.46, repro,
2006-02-13,6.22, 7.98, 14.77, 1.98, 1.60, 7.48, repro,
2006-02-14,5.48, 6.88, 23.05, 1.96, 1.60, 7.47, repro,
2006-02-15,5.35, 5.39, 25.45, 1.95, 1.60, 7.43, repro,
2006-02-16,5.72, 6.61, 18.59, 1.97, 1.60, 7.46, repro,
2006-02-17,4.41, 6.97, 18.12, 1.96, 1.59, 7.38, repro,
2006-02-18,6.00, 8.43, 16.10, 1.96, 1.60, 7.39, repro,
2006-02-19,5.80, 5.54, 20.47, 1.99, 1.63, 7.53, repro,
2006-02-20,6.74, 7.12, 20.14, 1.96, 1.61, 7.47, repro,
2006-02-21,6.10, 7.51, 22.11, 2.03, 1.66, 7.58, repro,
2006-02-22,6.27, 8.04, 26.89, 1.96, 1.62, 7.39, repro,
2006-02-23,5.08, 7.94, 21.28, 1.95, 1.62, 7.36, repro,
2006-02-24,5.53, 7.89, 15.63, 1.96, 1.62, 7.41, repro,
2006-02-25,5.74, 7.69, 20.24, 1.95, 1.63, 7.44, repro,
2006-02-26,5.81, 7.15, 18.10, 1.96, 1.63, 7.45, repro,
2006-02-27,4.67, 7.33, 21.18, 1.96, 1.64, 7.41, repro,
2006-02-28,8.05, 10.09, 23.78, 2.02, 1.67, 7.56, repro,
2006-03-01,5.01, 8.03, 21.28, 2.02, 1.70, 7.49, repro,
2006-03-02,5.43, 7.79, 20.21, 1.96, 1.64, 7.42, repro,
2006-03-03,4.52, 7.80, 21.36, 2.05, 1.66, 7.80, repro,
2006-03-04,5.14, 6.45, 24.12, 1.95, 1.64, 7.45, repro,
2006-03-05,4.80, 8.28, 22.21, 1.99, 1.69, 7.50, repro,
2006-03-06,5.55, 9.43, 20.22, 1.94, 1.62, 7.40, repro,
2006-03-07,5.95, 8.06, 24.64, 1.93, 1.62, 7.36, repro,
2006-03-08,4.42, 7.41, 25.32, 1.95, 1.64, 7.43, repro,
2006-03-09,5.26, 6.87, 30.82, 1.95, 1.64, 7.44, repro,
2006-03-10,4.75, 7.29, 25.07, 1.94, 1.64, 7.42, repro,
2006-03-11,5.65, 7.64, 22.13, 2.08, 1.78, 7.84, repro,
2006-03-12,4.90, 6.61, 21.46, 1.97, 1.65, 7.42, repro,
2006-03-13,6.18, 7.88, 20.80, 1.97, 1.66, 7.46, repro,
2006-03-14,4.35, 8.95, 23.84, 1.97, 1.67, 7.45, repro,
2006-03-15,6.11, 6.99, 21.44, 2.01, 1.73, 7.67, repro,
2006-03-16,4.86, 8.32, 17.51, 2.11, 1.82, 8.00, repro,
2006-03-17,4.43, 7.67, 23.21, 2.03, 1.71, 7.63, repro,
2006-03-18,5.44, 8.44, 18.69, 1.99, 1.69, 7.49, repro,
2006-03-19,4.29, 6.37, 21.07, 1.96, 1.68, 7.43, repro,
2006-03-20,5.32, 7.52, 27.34, 1.95, 1.68, 7.44, repro,
2006-03-21,4.64, 7.27, 25.56, 1.97, 1.69, 7.50, repro,
2006-03-22,5.38, 7.94, 22.21, 2.21, 1.83, 8.20, repro,
2006-03-23,6.07, 8.18, 14.47, 2.06, 1.75, 7.88, repro,
2006-03-24,5.53, 8.38, 19.28, 2.03, 1.71, 7.66, repro,
2006-03-25,4.32, 6.25, 25.53, 2.03, 1.71, 7.68, repro,
2006-03-26,5.84, 7.64, 24.35, 2.02, 1.69, 7.63, repro,
2006-03-27,6.66, 6.82, 27.06, 2.04, 1.72, 7.77, repro,
2006-03-28,5.74, 7.26, 30.01, 1.98, 1.68, 7.51, repro,
2006-03-29,7.35, 6.69, 27.24, 1.98, 1.73, 7.53, repro,
2006-03-30,6.13, 8.22, 27.54, 1.91, 1.64, 7.32, repro,
2006-03-31,3.99, 6.04, 25.97, 1.93, 1.66, 7.47, repro,
2006-04-01,4.51, 7.54, 24.87, 1.97, 1.71, 7.52, repro,
2006-04-02,6.24, 7.70, 28.43, 2.27, 2.00, 8.99, repro,
2006-04-03,5.21, 6.98, 22.12, 1.92, 1.65, 7.43, repro,
2006-04-04,7.45, 7.84, 25.33, 1.93, 1.65, 7.44, repro,
2006-04-05,4.67, 5.63, 25.87, 1.97, 1.72, 7.75, repro,
2006-04-06,5.94, 7.34, 25.99, 1.95, 1.69, 7.56, repro,
2006-04-07,6.61, 6.32, 25.11, 2.17, 1.78, 8.07, repro,
2006-04-08,5.80, 6.86, 23.62, 2.06, 1.69, 7.91, repro,
2006-04-09,6.32, 7.17, 25.67, 1.92, 1.64, 7.38, repro,
2006-04-10,6.13, 7.21, 23.25, 2.05, 1.71, 7.80, repro,
2006-04-11,6.10, 6.72, 23.94, 2.03, 1.71, 7.87, repro,
2006-04-12,5.66, 4.98, 22.88, 2.00, 1.67, 7.81, repro,
2006-04-13,6.62, 5.84, 24.48, 1.94, 1.70, 7.64, repro,
2006-04-14,5.36, 6.09, 25.36, 1.94, 1.66, 7.50, repro,
2006-04-15,6.76, 7.27, 26.09, 1.99, 1.67, 7.56, repro,
2006-04-16,5.90, 6.16, 27.59, 1.99, 1.72, 7.64, repro,
2006-04-17,6.45, 6.43, 28.05, 1.92, 1.64, 7.43, repro,
2006-04-18,6.41, 6.19, 25.95, 1.96, 1.69, 7.65, repro,
2006-04-19,5.71, 6.72, 23.15, 1.97, 1.71, 7.55, repro,
2006-04-20,5.90, 6.37, 23.76, 2.01, 1.75, 7.76, repro,
2006-04-21,4.10, 5.53, 26.37, 1.94, 1.64, 7.46, repro,
2006-04-22,5.32, 5.20, 24.73, 1.92, 1.64, 7.38, repro,
2006-04-23,6.29, 6.91, 23.01, 2.03, 1.87, 7.99, repro,
2006-04-24,5.87, 7.67, 21.43, 1.98, 1.78, 7.81, repro,
2006-04-25,6.21, 7.09, 20.83, 2.02, 1.90, 8.05, repro,
2006-04-26,4.30, 7.55, 26.24, 1.97, 1.72, 7.71, repro,
2006-04-27,4.31, 5.99, 22.73, 2.00, 1.71, 7.63, repro,
2006-04-28,5.07, 6.52, 20.60, 1.99, 1.67, 7.59, repro,
2006-04-29,6.37, 6.95, 29.59, 1.94, 1.65, 7.48, repro,
2006-04-30,6.51, 7.06, 26.96, 1.99, 1.66, 7.74, repro,
2006-05-01,6.50, 6.34, 23.28, 1.96, 1.67, 7.59, repro,
2006-05-02,4.28, 5.88, 24.46, 1.93, 1.64, 7.45, repro,
2006-05-03,5.74, 6.58, 27.49, 1.99, 1.72, 7.64, repro,
2006-05-04,7.03, 7.17, 28.89, 1.94, 1.66, 7.50, repro,
2006-05-05,6.75, 7.24, 27.84, 1.94, 1.65, 7.48, repro,
2006-05-06,6.18, 6.33, 23.52, 1.94, 1.65, 7.54, repro,
2006-05-07,5.10, 6.77, 22.53, 1.92, 1.65, 7.47, repro,
2006-05-08,5.36, 7.19, 23.61, 1.92, 1.64, 7.46, repro,
2006-05-09,6.06, 6.79, 26.03, 2.00, 1.67, 7.68, repro,
2006-05-10,6.64, 7.25, 31.04, 1.96, 1.70, 7.63, repro,
2006-05-11,6.69, 6.35, 23.25, 1.93, 1.64, 7.54, repro,
2006-05-12,4.80, 6.01, 23.72, 1.95, 1.65, 7.54, repro,
2006-05-13,5.24, 6.44, 24.05, 1.94, 1.65, 7.53, repro,
2006-05-14,5.63, 6.40, 24.98, 1.93, 1.64, 7.48, repro,
2006-05-15,5.56, 7.44, 21.25, 1.94, 1.65, 7.52, repro,
2006-05-16,5.67, 6.22, 23.50, 1.98, 1.69, 7.69, repro,
2006-05-17,5.44, 7.42, 29.51, 2.05, 1.80, 7.97, repro,
2006-05-18,6.68, 6.18, 24.88, 2.01, 1.65, 7.69, repro,
2006-05-19,4.81, 5.75, 28.77, 2.06, 1.67, 7.85, repro,
2006-05-20,4.85, 6.57, 25.91, 2.01, 1.67, 7.75, repro,
2006-05-21,5.52, 6.63, 30.91, 2.07, 1.69, 7.89, repro,
2006-05-22,6.32, 6.52, 32.75, 2.04, 1.70, 7.84, repro,
2006-05-23,5.49, 5.88, 21.89, 2.04, 1.69, 7.81, repro,
2006-05-24,4.97, 6.77, 28.32, 2.04, 1.69, 7.81, repro,
2006-05-25,4.83, 6.90, 24.35, 2.13, 1.70, 8.13, repro,
2006-05-26,5.88, 7.22, 32.98, 2.09, 1.69, 7.96, repro,
2006-05-27,5.32, 6.38, 29.65, 2.06, 1.69, 7.78, repro,
2006-05-28,5.56, 6.44, 28.73, 2.00, 1.65, 7.59, repro,
2006-05-29,6.15, 6.86, 27.77, 2.19, 1.86, 8.30, repro,
2006-05-30,5.45, 7.18, 26.17, 2.07, 1.69, 7.80, repro,
2006-05-31,4.43, 6.76, 26.08, 2.08, 1.72, 7.93, repro,
2006-06-01,5.26, 6.66, 23.39, 2.04, 1.69, 7.76, repro,
2006-06-02,5.22, 6.07, 26.89, 2.14, 1.76, 8.10, repro,
2006-06-03,4.66, 8.04, 33.84, 2.10, 1.73, 8.02, repro,
2006-06-04,4.76, 7.04, 29.69, 2.08, 1.69, 7.80, repro,
2006-06-05,3.97, 6.81, 32.67, 2.10, 1.71, 7.90, repro,
2006-06-06,4.56, 7.12, 27.79, 2.06, 1.69, 7.79, repro,
2006-06-07,6.40, 8.51, 26.35, 2.21, 1.82, 8.47, repro,
2006-06-08,7.07, 6.06, 21.17, 2.06, 1.73, 7.86, repro,
2006-06-09,6.17, 6.67, 32.10, 2.06, 1.69, 7.81, repro,
2006-06-10,4.40, 8.55, 29.83, 2.01, 1.65, 7.60, repro,
2006-06-11,4.51, 6.86, 27.46, 2.04, 1.67, 7.73, repro,
2006-06-12,5.59, 8.22, 26.13, 2.08, 1.75, 7.94, repro,
2006-06-13,5.32, 10.04, 34.08, 2.05, 1.70, 7.85, repro,
2006-06-14,6.09, 7.24, 29.81, 2.01, 1.68, 7.73, repro,
2006-06-15,6.28, 6.73, 32.70, 2.05, 1.68, 7.81, repro,
2006-06-16,6.03, 7.79, 36.91, 2.01, 1.65, 7.65, repro,
2006-06-17,5.31, 7.82, 29.82, 2.01, 1.66, 7.68, repro,
2006-06-18,5.39, 7.65, 38.71, 2.08, 1.72, 7.99, repro,
2006-06-19,6.22, 6.44, 32.69, 2.03, 1.71, 7.88, repro,
2006-06-20,5.47, 7.32, 37.11, 2.14, 1.76, 8.36, repro,
2006-06-21,4.91, 7.50, 32.41, 2.07, 1.74, 7.97, repro,
2006-06-22,5.18, 7.19, 25.67, 2.07, 1.75, 8.02, repro,
2006-06-23,4.95, 7.16, 28.06, 2.07, 1.74, 8.01, repro,
2006-06-24,5.13, 7.73, 30.50, 2.08, 1.74, 8.05, repro,
2006-06-25,6.03, 7.32, 25.52, 2.04, 1.71, 7.95, repro,
2006-06-26,4.18, 8.20, 25.37, 2.08, 1.73, 8.00, repro,
2006-06-27,6.22, 8.48, 27.30, 2.14, 1.82, 8.26, repro,
2006-06-28,5.18, 10.02, 23.00, 2.24, 1.95, 8.76, repro,
2006-06-29,6.25, 7.83, 28.27, 2.08, 1.79, 8.31, repro,
2006-06-30,5.40, 8.50, 33.31, 2.04, 1.71, 7.94, repro,
2006-07-01,4.03, 9.05, 33.84, 2.04, 1.71, 7.97, repro,
2006-07-02,6.06, 8.55, 24.93, 2.10, 1.80, 8.26, repro,
2006-07-03,4.66, 9.14, 33.19, 2.06, 1.71, 7.96, repro,
2006-07-04,5.26, 8.06, 24.50, 2.01, 1.66, 7.85, repro,
2006-07-05,6.10, 7.76, 28.49, 2.04, 1.73, 8.06, repro,
2006-07-06,5.50, 8.54, 20.64, 1.99, 1.66, 7.75, repro,
2006-07-07,6.28, 6.10, 16.79, 2.10, 1.78, 8.25, repro,
2006-07-08,3.05, 9.91, 17.89, 2.07, 1.75, 8.18, repro,
2006-07-09,4.93, 9.74, 33.54, 2.16, 1.93, 8.77, repro,
2006-07-10,5.51, 8.35, 25.02, 2.05, 1.70, 8.02, repro,
2006-07-11,5.99, 6.30, 31.05, 2.01, 1.68, 7.88, repro,
2006-07-12,5.09, 6.83, 20.37, 2.02, 1.67, 7.91, repro,
2006-07-13,5.74, 7.76, 33.86, 2.37, 2.06, 9.55, repro,
2006-07-14,13.66, 8.64, 43.78, 6.45, 5.03, 23.43, repro,
2006-07-15,6.63, 6.87, 29.12, 1.98, 1.64, 7.76, repro,
2006-07-16,5.24, 6.04, 31.54, 2.00, 1.66, 7.85, repro,
2006-07-17,5.41, 6.57, 28.58, 2.09, 1.78, 8.28, repro,
2006-07-18,7.70, 8.20, 23.98, 1.92, 1.63, 7.46, repro,
2006-07-19,5.25, 9.29, 14.53, 1.98, 1.73, 7.79, repro,
2006-07-20,8.08, 9.24, 25.57, 1.93, 1.64, 7.49, repro,
2006-07-21,4.83, 9.88, 20.44, 1.96, 1.70, 7.59, repro,
2006-07-22,6.88, 7.24, 24.24, 1.95, 1.65, 7.60, repro,
2006-07-23,6.27, 8.82, 25.63, 1.97, 1.70, 7.61, repro,
2006-07-24,5.40, 7.56, 29.47, 2.00, 1.73, 7.76, repro,
2006-07-25,6.34, 6.78, 27.95, 2.16, 1.86, 8.32, repro,
2006-07-26,7.77, 5.34, 29.85, 1.95, 1.70, 7.54, repro,
2006-07-27,6.68, 8.23, 25.41, 1.92, 1.65, 7.51, repro,
2006-07-28,5.84, 7.58, 30.33, 1.96, 1.69, 7.58, repro,
2006-07-29,5.74, 7.05, 23.95, 1.95, 1.69, 7.50, repro,
2006-07-30,6.26, 8.49, 27.22, 1.96, 1.70, 7.56, repro,
2006-07-31,5.33, 6.88, 29.38, 1.95, 1.68, 7.48, repro,
2006-08-01,6.12, 7.71, 23.98, 1.92, 1.62, 7.41, repro,
2006-08-02,5.33, 7.19, 28.23, 1.95, 1.67, 7.68, repro,
2006-08-03,5.39, 7.92, 20.11, 2.00, 1.74, 7.93, repro,
2006-08-04,5.84, 7.60, 23.05, 2.03, 1.70, 7.92, repro,
2006-08-05,5.63, 9.03, 20.57, 1.99, 1.74, 7.82, repro,
2006-08-06,6.39, 8.18, 18.02, 1.95, 1.67, 7.68, repro,
2006-08-07,5.70, 6.86, 20.54, 1.96, 1.67, 7.70, repro,
2006-08-08,3.28, 4.81, 24.03, 1.93, 1.64, 7.49, repro,
2006-08-09,6.10, 8.35, 18.22, 1.91, 1.64, 7.41, repro,
2006-08-10,4.14, 6.96, 20.42, 2.05, 1.73, 7.88, repro,
2006-08-11,6.36, 6.72, 25.33, 1.97, 1.71, 7.62, repro,
2006-08-12,6.54, 7.65, 33.49, 1.95, 1.67, 7.65, repro,
2006-08-13,7.10, 6.57, 31.20, 1.98, 1.75, 7.82, repro,
2006-08-14,5.55, 6.79, 31.37, 1.96, 1.71, 7.56, repro,
2006-08-15,6.64, 7.89, 25.65, 2.03, 1.71, 7.74, repro,
2006-08-16,6.61, 7.55, 32.19, 1.98, 1.70, 7.60, repro,
2006-08-17,8.30, 7.15, 29.19, 1.97, 1.70, 7.58, repro,
2006-08-18,5.54, 7.46, 22.07, 1.97, 1.74, 7.64, repro,
2006-08-19,6.40, 7.86, 23.68, 1.91, 1.64, 7.42, repro,
2006-08-20,7.22, 8.08, 28.48, 1.91, 1.63, 7.40, repro,
2006-08-21,7.00, 7.74, 24.68, 1.97, 1.71, 7.75, repro,
2006-08-22,6.46, 9.42, 19.50, 2.02, 1.69, 7.79, repro,
2006-08-23,8.52, 6.85, 24.13, 2.01, 1.74, 7.73, repro,
2006-08-24,5.79, 7.73, 36.44, 1.93, 1.66, 7.50, repro,
2006-08-25,6.29, 7.36, 29.89, 1.97, 1.70, 7.75, repro,
2006-08-26,5.81, 6.95, 28.56, 1.98, 1.73, 7.82, repro,
2006-08-27,7.15, 8.20, 25.35, 2.03, 1.77, 8.04, repro,
2006-08-28,6.46, 7.79, 24.08, 2.05, 1.82, 8.11, repro,
2006-08-29,6.10, 9.09, 28.81, 1.98, 1.74, 7.84, repro,
2006-08-30,5.95, 6.82, 29.42, 2.04, 1.77, 8.11, repro,
2006-08-31,7.42, 5.75, 27.09, 2.05, 1.83, 8.13, repro,
2006-09-01,7.94, 7.13, 27.61, 2.04, 1.78, 8.02, repro,
2006-09-02,7.18, 7.74, 12.29, 2.00, 1.75, 7.93, repro,
2006-09-03,6.12, 7.64, 23.65, 1.98, 1.75, 7.91, repro,
2006-09-04,5.82, 8.59, 26.43, 2.04, 1.79, 8.08, repro,
2006-09-05,8.21, 9.00, 17.10, 2.06, 1.81, 8.22, repro,
2006-09-06,7.26, 8.00, 26.58, 2.06, 1.78, 8.25, repro,
2006-09-07,6.67, 10.96, 26.56, 2.31, 2.07, 9.27, repro,
2006-09-08,7.29, 5.09, 25.54, 2.05, 1.81, 8.12, repro,
2006-09-09,6.01, 7.27, 22.86, 1.95, 1.70, 7.63, repro,
2006-09-10,7.25, 8.84, 27.81, 1.93, 1.69, 7.55, repro,
2006-09-11,6.31, 8.81, 23.84, 1.96, 1.70, 7.60, repro,
2006-09-12,6.87, 8.07, 26.26, 1.97, 1.70, 7.62, repro,
2006-09-13,8.04, 8.73, 32.82, 2.00, 1.78, 7.82, repro,
2006-09-14,5.13, 9.29, 26.90, 2.06, 1.80, 8.00, repro,
2006-09-15,6.71, 9.61, 28.17, 1.99, 1.67, 7.67, repro,
2006-09-16,6.88, 8.40, 27.66, 1.92, 1.65, 7.44, repro,
2006-09-17,7.14, 8.34, 30.35, 1.94, 1.66, 7.51, repro,
2006-09-18,6.95, 8.12, 32.41, 1.93, 1.65, 7.48, repro,
2006-09-19,7.34, 7.77, 27.81, 1.93, 1.66, 7.50, repro,
2006-09-20,6.24, 8.09, 27.81, 1.93, 1.65, 7.48, repro,
2006-09-21,7.72, 8.27, 27.51, 1.95, 1.69, 7.57, repro,
2006-09-22,8.13, 8.81, 36.54, 2.01, 1.73, 7.80, repro,
2006-09-23,7.81, 7.71, 28.07, 2.00, 1.70, 7.73, repro,
2006-09-24,8.79, 7.92, 27.05, 2.10, 1.74, 8.14, repro,
2006-09-25,6.51, 8.90, 20.13, 2.07, 1.75, 8.07, repro,
2006-09-26,7.94, 8.18, 27.19, 1.99, 1.68, 7.61, repro,
2006-09-27,6.23, 8.86, 21.97, 2.02, 1.73, 7.82, repro,
2006-09-28,7.26, 7.56, 26.81, 2.08, 1.82, 8.18, repro,
2006-09-29,7.60, 6.97, 28.42, 2.06, 1.82, 8.19, repro,
2006-09-30,8.25, 7.48, 33.34, 1.98, 1.71, 7.74, repro,
2006-10-01,6.35, 8.88, 33.47, 1.96, 1.68, 7.62, repro,
2006-10-02,6.34, 9.59, 29.51, 2.02, 1.76, 7.74, repro,
2006-10-03,7.78, 6.97, 17.85, 2.13, 1.91, 8.29, repro,
2006-10-04,6.34, 6.56, 25.42, 2.02, 1.73, 7.84, repro,
2006-10-05,7.35, 6.53, 30.44, 2.03, 1.73, 8.02, repro,
2006-10-06,5.91, 7.92, 29.99, 2.02, 1.72, 8.00, repro,
2006-10-07,6.12, 8.34, 19.19, 2.06, 1.84, 8.32, repro,
2006-10-08,6.92, 8.76, 27.75, 2.04, 1.75, 8.06, repro,
2006-10-09,6.54, 7.97, 19.56, 2.05, 1.77, 8.15, repro,
2006-10-10,7.29, 6.91, 24.66, 2.01, 1.78, 7.99, repro,
2006-10-11,7.72, 7.62, 22.38, 2.01, 1.77, 7.96, repro,
2006-10-12,6.48, 8.50, 27.11, 1.99, 1.70, 7.74, repro,
2006-10-13,6.29, 6.98, 27.83, 1.99, 1.74, 7.83, repro,
2006-10-14,5.59, 7.33, 26.41, 1.94, 1.72, 7.71, repro,
2006-10-15,7.67, 7.18, 23.49, 1.94, 1.72, 7.72, repro,
2006-10-16,10.64, 7.21, 40.15, 1.97, 1.71, 7.73, repro,
2006-10-17,7.19, 6.97, 33.20, 1.99, 1.75, 7.94, repro,
2006-10-18,6.65, 9.15, 27.77, 1.97, 1.74, 7.89, repro,
2006-10-19,7.16, 8.82, 29.60, 2.04, 1.76, 8.15, repro,
2006-10-20,7.10, 7.70, 31.82, 2.21, 1.96, 9.39, repro,
2006-10-21,7.80, 7.30, 32.02, 2.10, 1.82, 8.58, repro,
2006-10-22,6.62, 7.39, 23.26, 1.95, 1.76, 7.82, repro,
2006-10-23,6.18, 8.39, 22.98, 2.11, 1.91, 8.56, repro,
2006-10-24,8.09, 10.11, 20.25, 1.99, 1.78, 7.87, repro,
2006-10-25,6.71, 9.37, 27.42, 2.02, 1.83, 7.96, repro,
2006-10-26,7.75, 7.52, 20.12, 1.98, 1.81, 7.86, repro,
2006-10-27,8.30, 8.06, 20.68, 1.91, 1.72, 7.64, repro,
2006-10-28,5.97, 8.11, 22.21, 2.06, 1.81, 8.26, repro,
2006-10-29,6.32, 9.18, 27.45, 1.94, 1.76, 7.73, repro,
2006-10-30,5.97, 8.88, 27.24, 1.91, 1.72, 7.62, repro,
2006-10-31,6.95, 8.09, 23.90, 1.92, 1.70, 7.52, repro,
2006-11-01,7.85, 6.68, 22.56, 1.97, 1.83, 7.97, repro,
2006-11-02,7.19, 9.51, 23.10, 1.91, 1.70, 7.53, repro,
2006-11-03,6.40, 9.27, 29.59, 1.94, 1.75, 7.70, repro,
2006-11-04,6.10, 9.96, 28.49, 1.97, 1.74, 7.74, repro,
2006-11-05,7.68, 7.69, 23.40, 2.00, 1.78, 7.86, repro,
2006-11-06,7.05, 7.56, 20.26, 1.89, 1.67, 7.50, repro,
2006-11-07,8.61, 8.13, 25.82, 2.01, 1.82, 8.12, repro,
2006-11-08,6.53, 9.32, 29.62, 2.00, 1.77, 7.88, repro,
2006-11-09,6.14, 8.34, 29.79, 2.01, 1.82, 8.07, repro,
2006-11-10,7.15, 8.36, 25.55, 1.95, 1.68, 7.66, repro,
2006-11-11,7.62, 8.04, 22.59, 2.05, 1.82, 8.05, repro,
2006-11-12,5.57, 8.55, 24.16, 2.02, 1.82, 8.14, repro,
2006-11-13,6.84, 9.95, 27.23, 1.97, 1.73, 7.76, repro,
2006-11-14,4.91, 9.46, 32.68, 1.91, 1.69, 7.59, repro,
2006-11-15,6.21, 8.97, 26.49, 1.88, 1.65, 7.40, repro,
2006-11-16,6.90, 8.64, 24.85, 1.87, 1.65, 7.39, repro,
2006-11-17,7.57, 7.76, 24.37, 1.99, 1.82, 7.83, repro,
2006-11-18,7.56, 8.53, 23.30, 1.88, 1.66, 7.38, repro,
2006-11-19,7.02, 8.69, 16.19, 1.88, 1.64, 7.36, repro,
2006-11-20,5.62, 9.43, 22.34, 1.88, 1.65, 7.37, repro,
2006-11-21,7.39, 9.09, 23.93, 1.88, 1.64, 7.36, repro,
2006-11-22,6.77, 8.18, 23.67, 1.89, 1.66, 7.43, repro,
2006-11-23,6.67, 7.61, 19.57, 1.91, 1.71, 7.61, repro,
2006-11-24,8.13, 8.34, 23.08, 1.95, 1.71, 7.66, repro,
2006-11-25,6.15, 8.29, 27.20, 1.93, 1.67, 7.50, repro,
2006-11-26,5.32, 9.74, 24.59, 1.91, 1.67, 7.51, repro,
2006-11-27,6.09, 8.40, 26.49, 1.92, 1.67, 7.53, repro,
2006-11-28,7.63, 9.28, 28.52, 1.89, 1.68, 7.45, repro,
2006-11-29,5.20, 8.44, 23.69, 1.88, 1.66, 7.40, repro,
2006-11-30,7.97, 9.39, 14.58, 1.90, 1.65, 7.38, repro,
2006-12-01,6.46, 9.03, 17.13, 1.89, 1.66, 7.43, repro,
2006-12-02,6.42, 8.55, 17.57, 1.92, 1.74, 7.60, repro,
2006-12-03,6.66, 8.67, 17.38, 1.87, 1.66, 7.34, repro,
2006-12-04,8.00, 8.63, 14.37, 1.92, 1.67, 7.52, repro,
2006-12-05,7.30, 8.68, 18.84, 1.96, 1.79, 7.70, repro,
2006-12-06,7.27, 8.10, 17.68, 2.04, 1.83, 8.11, repro,
2006-12-07,6.47, 8.28, 20.24, 1.92, 1.73, 7.54, repro,
2006-12-08,7.73, 7.92, 20.01, 1.91, 1.74, 7.54, repro,
2006-12-09,7.58, 8.16, 24.55, 1.95, 1.75, 7.65, repro,
2006-12-10,6.61, 8.12, 33.20, 1.97, 1.75, 7.65, repro,
2006-12-11,6.42, 7.83, 22.51, 1.89, 1.68, 7.41, repro,
2006-12-12,7.36, 9.07, 15.70, 1.95, 1.74, 7.61, repro,
2006-12-13,6.97, 7.99, 20.13, 1.89, 1.74, 7.52, repro,
2006-12-14,8.19, 8.53, 23.43, 1.87, 1.69, 7.45, repro,
2006-12-15,7.86, 6.96, 20.72, 2.00, 1.80, 7.93, repro,
2006-12-16,7.47, 6.92, 29.81, 2.05, 1.89, 7.98, repro,
2006-12-17,8.17, 7.37, 24.29, 1.97, 1.78, 7.88, repro,
2006-12-18,6.35, 8.06, 21.79, 2.06, 1.86, 8.33, repro,
2006-12-19,7.57, 8.37, 21.36, 2.00, 1.85, 8.01, repro,
2006-12-20,7.02, 8.04, 17.38, 2.01, 1.87, 7.99, repro,
2006-12-21,6.70, 8.67, 20.36, 1.91, 1.80, 7.55, repro,
2006-12-22,5.70, 7.79, 19.32, 2.01, 1.87, 8.10, repro,
2006-12-23,7.28, 8.58, 24.71, 1.95, 1.78, 7.91, repro,
2006-12-24,7.24, 8.59, 18.07, 1.87, 1.67, 7.40, repro,
2006-12-25,7.75, 8.50, 11.17, 1.96, 1.81, 7.75, repro,
2006-12-26,8.16, 8.33, 18.18, 1.97, 1.78, 7.93, repro,
2006-12-27,7.83, 7.11, 25.52, 1.99, 1.86, 8.08, repro,
2006-12-28,7.76, 6.62, 20.19, 2.06, 1.88, 8.21, repro,
2006-12-29,6.26, 7.88, 14.25, 1.96, 1.78, 7.75, repro,
2006-12-30,7.37, 8.54, 15.53, 1.94, 1.77, 7.71, repro,
2006-12-31,7.89, 8.23, 17.85, 2.10, 1.92, 8.55, repro,
2007-01-01,5.60, 7.76, 21.31, 2.06, 1.87, 8.35, repro,
2007-01-02,5.28, 9.02, 15.00, 2.09, 1.92, 8.33, repro,
2007-01-03,7.40, 8.81, 24.56, 1.86, 1.69, 7.41, repro,
2007-01-04,7.41, 8.81, 29.50, 1.87, 1.70, 7.46, repro,
2007-01-05,8.38, 7.60, 19.05, 1.86, 1.71, 7.41, repro,
2007-01-06,8.12, 7.03, 15.71, 1.90, 1.74, 7.49, repro,
2007-01-07,9.08, 9.27, 14.43, 1.95, 1.75, 7.66, repro,
2007-01-08,7.08, 8.79, 14.04, 1.93, 1.73, 7.55, repro,
2007-01-09,7.94, 8.57, 15.21, 1.92, 1.68, 7.34, repro,
2007-01-10,6.83, 8.29, 16.65, 2.01, 1.81, 7.73, repro,
2007-01-11,6.66, 8.91, 24.81, 2.00, 1.77, 7.73, repro,
2007-01-12,7.66, 8.44, 18.47, 1.89, 1.64, 7.32, repro,
2007-01-13,7.21, 9.48, 14.17, 1.83, 1.63, 7.12, repro,
2007-01-14,6.80, 9.60, 14.42, 1.84, 1.62, 7.11, repro,
2007-01-15,7.80, 8.99, 11.67, 1.88, 1.70, 7.36, repro,
2007-01-16,7.14, 8.47, 12.02, 1.89, 1.66, 7.37, repro,
