PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PRDY
Station name,Purdy_Transfer_S
Begin Date, 2003-09-01
End Date, 2021-03-31
Release Date, 2021-09-30
Reference position, 47.3913622321 North Latitude, -122.6094614214 East Longitude, 82.53615 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-27,-0.58, 1.68, -8.90, 2.35, 1.58, 7.15, repro,
2008-04-28,-0.19, 2.99, -11.53, 2.34, 1.53, 6.96, repro,
2008-04-29,0.91, 1.66, -0.19, 2.37, 1.54, 7.07, repro,
2008-04-30,-1.04, 1.74, -6.32, 2.28, 1.55, 7.04, repro,
2008-05-01,0.30, 1.75, -7.25, 2.22, 1.50, 6.87, repro,
2008-05-02,-0.45, 2.53, -7.88, 2.25, 1.54, 7.03, repro,
2008-05-03,-1.14, 1.97, -3.34, 2.22, 1.50, 6.85, repro,
2008-05-04,0.39, 2.67, -12.30, 2.22, 1.49, 6.80, repro,
2008-05-05,0.61, 1.93, -7.71, 2.27, 1.53, 6.92, repro,
2008-05-06,0.97, 1.81, -8.53, 2.24, 1.52, 6.85, repro,
2008-05-07,1.58, 0.78, -7.42, 2.21, 1.50, 6.82, repro,
2008-05-08,0.41, 1.17, -9.98, 2.22, 1.51, 6.87, repro,
2008-05-09,0.76, 1.67, -12.58, 2.24, 1.51, 6.87, repro,
2008-05-10,0.41, 1.20, -4.55, 2.22, 1.49, 6.76, repro,
2008-05-11,1.00, 0.64, -2.45, 2.22, 1.50, 6.84, repro,
2008-05-12,-1.50, 0.85, -8.65, 2.22, 1.49, 6.81, repro,
2008-05-13,-0.01, 1.67, -5.84, 2.19, 1.49, 6.74, repro,
2008-05-14,0.71, 1.43, -6.56, 2.22, 1.49, 6.78, repro,
2008-05-15,1.39, 0.73, -17.40, 2.21, 1.48, 6.74, repro,
2008-05-16,2.48, 0.38, -16.66, 2.22, 1.49, 6.80, repro,
2008-05-17,0.56, 1.04, -11.42, 2.22, 1.50, 6.80, repro,
2008-05-18,0.53, -0.30, -4.88, 2.26, 1.53, 6.90, repro,
2008-05-19,-2.37, -0.31, -7.56, 2.25, 1.54, 6.90, repro,
2008-05-20,0.57, -1.02, -3.70, 2.23, 1.50, 6.82, repro,
2008-05-21,-0.03, -0.84, -8.02, 2.22, 1.49, 6.77, repro,
2008-05-22,-0.63, -1.75, -8.85, 2.23, 1.53, 6.91, repro,
2008-05-23,-0.52, -1.08, -2.12, 2.23, 1.52, 6.92, repro,
2008-05-24,-1.40, -1.60, -9.25, 2.20, 1.49, 6.78, repro,
2008-05-25,-1.69, -0.63, -5.62, 2.21, 1.50, 6.78, repro,
2008-05-26,-0.86, -0.44, -9.72, 2.22, 1.51, 6.84, repro,
2008-05-27,0.08, -0.71, -11.17, 2.19, 1.50, 6.75, repro,
2008-05-28,-0.28, -1.56, -9.46, 2.22, 1.54, 6.94, repro,
2008-05-29,-1.06, -1.76, -4.80, 2.24, 1.53, 6.86, repro,
2008-05-30,-1.73, -0.72, -3.58, 2.21, 1.49, 6.74, repro,
2008-05-31,-0.43, -1.49, -8.14, 2.22, 1.51, 6.83, repro,
2008-06-01,0.16, -1.37, -4.93, 2.23, 1.51, 6.83, repro,
2008-06-02,-0.84, -1.75, -7.25, 2.21, 1.49, 6.74, repro,
2008-06-03,-0.32, -0.69, -9.28, 2.27, 1.54, 6.99, repro,
2008-06-04,-0.80, -0.42, -2.39, 2.20, 1.49, 6.75, repro,
2008-06-05,0.04, -1.10, -3.58, 2.24, 1.51, 6.85, repro,
2008-06-06,0.02, -2.14, -2.65, 2.25, 1.52, 6.86, repro,
2008-06-07,-1.33, -1.87, -3.24, 2.27, 1.55, 6.97, repro,
2008-06-08,-0.86, -1.36, -9.98, 2.26, 1.53, 6.90, repro,
2008-06-09,-1.72, -0.06, -9.92, 2.26, 1.53, 6.94, repro,
2008-06-10,-0.98, -0.76, -3.82, 2.27, 1.54, 6.94, repro,
2008-06-11,-0.36, -1.22, -10.34, 2.21, 1.51, 6.81, repro,
2008-06-12,0.05, -0.18, -9.25, 2.20, 1.51, 6.81, repro,
2008-06-13,1.54, -0.23, -16.44, 2.21, 1.49, 6.77, repro,
2008-06-14,0.48, -1.11, -8.29, 2.27, 1.55, 6.97, repro,
2008-06-15,0.84, -0.15, -13.46, 2.29, 1.55, 7.02, repro,
2008-06-16,0.26, -1.30, -13.12, 2.22, 1.51, 6.88, repro,
2008-06-17,-0.10, -1.60, -13.55, 2.22, 1.50, 6.80, repro,
2008-06-18,-0.48, -0.56, -13.54, 2.19, 1.49, 6.73, repro,
2008-06-19,0.96, -1.02, -13.48, 2.20, 1.50, 6.79, repro,
2008-06-20,0.41, -0.21, -12.35, 2.22, 1.51, 6.86, repro,
2008-06-21,-0.74, -0.26, -14.75, 2.27, 1.55, 7.02, repro,
2008-06-22,0.45, -0.87, -18.11, 2.23, 1.51, 6.86, repro,
2008-06-23,-0.21, -1.44, -8.66, 2.21, 1.50, 6.83, repro,
2008-06-24,0.24, -0.57, -8.51, 2.19, 1.50, 6.76, repro,
2008-06-25,-1.48, -0.03, -6.96, 2.22, 1.51, 6.85, repro,
2008-06-26,0.09, -0.21, -1.97, 2.23, 1.55, 6.99, repro,
2008-06-27,-0.71, -0.74, -6.42, 2.23, 1.50, 6.81, repro,
2008-06-28,0.07, -0.36, -9.76, 2.21, 1.50, 6.80, repro,
2008-06-29,-0.37, -0.72, -2.73, 2.18, 1.50, 6.74, repro,
2008-06-30,0.96, -2.00, -5.71, 2.21, 1.51, 6.82, repro,
2008-07-01,1.47, -0.67, -17.82, 2.25, 1.54, 6.96, repro,
2008-07-02,-1.68, -0.57, -7.92, 2.31, 1.58, 7.10, repro,
2008-07-03,-0.18, 0.90, -8.97, 2.25, 1.52, 6.98, repro,
2008-07-04,-0.30, 0.34, -0.77, 2.23, 1.51, 6.89, repro,
2008-07-05,-0.42, -0.87, -2.55, 2.21, 1.51, 6.85, repro,
2008-07-06,-1.44, -0.80, -1.07, 2.19, 1.49, 6.75, repro,
2008-07-07,-0.63, -0.91, -2.04, 2.22, 1.51, 6.83, repro,
2008-07-08,0.24, -2.11, -3.61, 2.22, 1.50, 6.84, repro,
2008-07-09,-0.94, 0.53, -3.38, 2.22, 1.50, 6.84, repro,
2008-07-10,0.37, -0.99, -1.61, 2.28, 1.55, 7.01, repro,
2008-07-11,0.14, -1.08, -5.63, 2.28, 1.55, 6.99, repro,
2008-07-12,1.25, -1.26, -6.17, 2.22, 1.50, 6.82, repro,
2008-07-13,0.88, -2.11, -6.38, 2.22, 1.51, 6.86, repro,
2008-07-14,-1.72, -0.48, -0.12, 2.22, 1.51, 6.84, repro,
2008-07-15,0.71, 0.07, -7.68, 2.22, 1.51, 6.86, repro,
2008-07-16,-1.26, 0.04, -9.99, 2.21, 1.49, 6.77, repro,
2008-07-17,-0.79, 0.08, -5.76, 2.20, 1.49, 6.76, repro,
2008-07-18,0.12, -0.23, 1.62, 2.35, 1.56, 7.13, repro,
2008-07-19,-0.93, -0.18, -4.80, 2.26, 1.52, 6.96, repro,
2008-07-20,-0.20, -0.68, 0.55, 2.21, 1.51, 6.81, repro,
2008-07-21,-1.89, 0.16, 7.96, 2.27, 1.58, 7.10, repro,
2008-07-22,-2.40, 0.37, 3.12, 3.51, 2.18, 9.80, repro,
2008-07-23,-1.48, 0.42, -0.63, 2.27, 1.51, 6.89, repro,
2008-07-24,-0.87, 0.20, -4.81, 2.22, 1.50, 6.83, repro,
2008-07-25,-2.73, 1.31, -5.56, 2.27, 1.54, 7.03, repro,
2008-07-26,-1.81, 0.67, 0.56, 2.21, 1.50, 6.82, repro,
2008-07-27,-0.85, 0.38, 3.88, 2.20, 1.51, 6.82, repro,
2008-07-28,-1.91, -0.46, 3.64, 2.33, 1.54, 6.92, repro,
2008-07-29,-1.14, -1.08, 10.79, 2.29, 1.52, 7.04, repro,
2008-07-30,-1.19, -0.97, 0.31, 2.26, 1.52, 6.99, repro,
2008-07-31,-0.47, 1.21, 3.04, 2.23, 1.51, 6.87, repro,
2008-08-01,-2.41, 0.23, 2.81, 2.23, 1.53, 6.99, repro,
2008-08-02,-1.18, -0.17, 6.73, 2.22, 1.51, 6.85, repro,
2008-08-03,-1.48, -0.21, 0.56, 2.25, 1.53, 7.01, repro,
2008-08-04,-0.28, -0.44, 1.00, 2.20, 1.49, 6.76, repro,
2008-08-05,-0.32, 0.24, 1.16, 2.22, 1.51, 6.85, repro,
2008-08-06,0.12, -0.29, -5.50, 2.25, 1.52, 6.89, repro,
2008-08-07,-0.21, -0.54, 1.96, 2.32, 1.58, 7.15, repro,
2008-08-08,0.19, 1.35, 7.55, 2.35, 1.57, 7.16, repro,
2008-08-09,-2.38, 0.84, 2.50, 2.28, 1.52, 6.93, repro,
2008-08-10,-3.17, -0.90, -2.66, 2.26, 1.52, 6.88, repro,
2008-08-11,-0.22, 0.05, -12.31, 2.26, 1.51, 6.89, repro,
2008-08-12,-1.01, 0.77, -2.80, 2.26, 1.52, 6.93, repro,
2008-08-13,-1.79, 0.09, 3.02, 2.32, 1.58, 7.18, repro,
2008-08-14,-2.27, 0.31, -3.54, 2.27, 1.51, 6.88, repro,
2008-08-15,-1.17, -0.47, 5.43, 2.26, 1.51, 6.88, repro,
2008-08-16,-1.50, 0.70, -0.41, 2.27, 1.52, 6.89, repro,
2008-08-17,-1.92, -1.02, 2.39, 2.29, 1.53, 6.98, repro,
2008-08-18,-1.17, -1.86, 7.31, 2.28, 1.54, 7.02, repro,
2008-08-19,-1.95, 0.14, 7.19, 2.28, 1.51, 6.89, repro,
2008-08-20,-1.11, -0.15, 4.59, 2.27, 1.52, 6.91, repro,
2008-08-21,-0.97, -0.57, 6.97, 2.32, 1.56, 7.08, repro,
2008-08-22,-1.20, -1.21, -2.44, 2.29, 1.52, 6.91, repro,
2008-08-23,-0.55, 0.05, -1.53, 2.29, 1.53, 7.00, repro,
2008-08-24,-0.70, -0.92, 2.13, 2.29, 1.54, 7.03, repro,
2008-08-25,-0.72, 0.43, 4.64, 2.30, 1.52, 7.00, repro,
2008-08-26,-1.93, 0.03, 1.96, 2.24, 1.50, 6.83, repro,
2008-08-27,-1.98, -1.46, 2.79, 2.30, 1.54, 7.06, repro,
2008-08-28,-0.00, 0.80, -3.59, 2.41, 1.59, 7.18, repro,
2008-08-29,-2.34, -0.40, 0.18, 2.30, 1.55, 7.04, repro,
2008-08-30,-1.17, -0.64, 4.44, 2.30, 1.54, 6.96, repro,
2008-08-31,-1.19, -0.21, 4.83, 2.27, 1.53, 6.93, repro,
2008-09-01,-0.45, -0.80, -7.24, 2.26, 1.53, 6.94, repro,
2008-09-02,0.77, -0.49, -11.82, 2.28, 1.54, 6.97, repro,
2008-09-03,-0.60, 0.14, -2.32, 2.30, 1.55, 7.04, repro,
2008-09-04,-1.10, -0.46, 0.80, 2.49, 1.67, 7.65, repro,
2008-09-05,-1.20, 0.69, -1.83, 2.29, 1.55, 7.03, repro,
2008-09-06,-1.18, 0.29, -0.19, 2.25, 1.52, 6.89, repro,
2008-09-07,-0.42, 1.58, -3.58, 2.26, 1.53, 6.95, repro,
2008-09-08,0.49, 0.22, -2.57, 2.29, 1.55, 7.03, repro,
2008-09-09,-0.96, 0.08, 1.01, 2.34, 1.54, 7.03, repro,
2008-09-10,-0.25, 0.77, 2.64, 2.37, 1.61, 7.20, repro,
2008-09-11,-1.11, 0.40, 2.63, 2.31, 1.56, 7.02, repro,
2008-09-12,-0.51, -0.15, 12.29, 2.28, 1.56, 7.06, repro,
2008-09-13,0.27, 0.38, 1.03, 2.26, 1.53, 6.91, repro,
2008-09-14,0.29, -0.76, 3.19, 2.30, 1.54, 7.02, repro,
2008-09-15,-0.49, 0.99, 2.25, 2.28, 1.52, 6.89, repro,
2008-09-16,-0.77, 0.31, -0.37, 2.30, 1.55, 7.08, repro,
2008-09-17,-0.21, 0.88, -3.45, 2.34, 1.57, 7.15, repro,
2008-09-18,-0.76, -0.03, -1.95, 2.26, 1.52, 6.88, repro,
2008-09-19,-0.27, -0.34, 2.84, 2.26, 1.51, 6.88, repro,
2008-09-20,-0.45, 0.90, 8.21, 2.26, 1.50, 6.85, repro,
2008-09-21,-0.32, 0.97, 3.72, 2.27, 1.52, 6.90, repro,
2008-09-22,-0.48, 0.38, -2.46, 2.28, 1.52, 6.93, repro,
2008-09-23,0.26, 0.36, -1.34, 2.25, 1.51, 6.87, repro,
2008-09-24,-0.72, -1.11, 0.46, 2.34, 1.57, 7.17, repro,
2008-09-25,-1.55, 0.70, -1.01, 2.27, 1.50, 6.84, repro,
2008-09-26,-1.06, 1.04, -2.18, 2.26, 1.50, 6.83, repro,
2008-09-27,-1.30, 0.24, -0.46, 2.32, 1.54, 6.97, repro,
2008-09-28,0.67, 1.45, -12.30, 2.25, 1.51, 6.85, repro,
2008-09-29,1.21, 0.52, -0.20, 2.31, 1.55, 6.97, repro,
2008-09-30,1.32, -0.83, 1.62, 2.32, 1.51, 6.89, repro,
2008-10-01,-0.72, 0.94, -1.38, 2.28, 1.51, 6.87, repro,
2008-10-02,0.50, 0.86, -0.57, 2.31, 1.55, 6.99, repro,
2008-10-03,-0.61, 0.20, 1.91, 2.32, 1.55, 7.00, repro,
2008-10-04,-0.40, -0.38, 1.76, 2.27, 1.51, 6.87, repro,
2008-10-05,1.71, 0.49, -1.44, 2.28, 1.51, 6.92, repro,
2008-10-06,-1.36, -0.52, 6.44, 2.28, 1.51, 6.89, repro,
2008-10-07,-2.39, -2.72, 7.98, 2.32, 1.52, 6.92, repro,
2008-10-08,0.09, -0.50, -7.46, 2.29, 1.52, 6.91, repro,
2008-10-09,-0.38, -0.18, -10.63, 2.28, 1.54, 7.17, repro,
2008-10-10,-0.34, 0.95, -7.63, 2.22, 1.50, 6.85, repro,
2008-10-11,-0.61, 1.11, -6.92, 2.23, 1.50, 6.86, repro,
2008-10-12,-1.50, 0.19, 0.49, 2.21, 1.49, 6.80, repro,
2008-10-13,-0.83, -0.06, 1.57, 2.22, 1.49, 6.76, repro,
2008-10-14,-1.76, 0.19, -7.39, 2.21, 1.49, 6.82, repro,
2008-10-15,0.97, 0.03, -10.48, 2.28, 1.51, 6.96, repro,
2008-10-16,0.09, 1.08, 4.53, 2.28, 1.53, 7.01, repro,
2008-10-17,-0.64, -0.86, -6.77, 2.31, 1.55, 7.13, repro,
2008-10-18,-0.36, 0.39, 2.90, 2.23, 1.51, 6.87, repro,
2008-10-19,-0.13, -0.43, -9.48, 2.26, 1.53, 6.98, repro,
2008-10-20,0.58, -1.51, -3.48, 2.22, 1.51, 6.90, repro,
2008-10-21,0.60, 0.13, -12.88, 2.22, 1.51, 6.91, repro,
2008-10-22,-0.02, 0.94, -8.17, 2.21, 1.50, 6.84, repro,
2008-10-23,-0.45, 0.58, 4.80, 2.22, 1.50, 6.86, repro,
2008-10-24,0.40, 0.34, -2.51, 2.21, 1.51, 6.84, repro,
2008-10-25,-0.37, -1.31, -3.35, 2.20, 1.49, 6.81, repro,
2008-10-26,0.88, 0.34, -11.42, 2.21, 1.50, 6.85, repro,
2008-10-27,1.14, 0.54, -7.40, 2.21, 1.50, 6.87, repro,
2008-10-28,1.95, 0.41, -5.00, 2.31, 1.53, 6.88, repro,
2008-10-29,-1.24, 0.05, -3.50, 2.32, 1.54, 6.95, repro,
2008-10-30,-1.19, -0.84, -8.20, 2.22, 1.50, 6.82, repro,
2008-10-31,-0.72, 0.05, -10.29, 2.28, 1.57, 7.05, repro,
2008-11-01,-0.05, 0.80, -9.16, 2.23, 1.50, 6.84, repro,
2008-11-02,-0.14, -1.27, 8.35, 2.23, 1.52, 6.93, repro,
2008-11-03,-0.11, -1.03, 5.50, 2.25, 1.53, 6.96, repro,
2008-11-04,0.71, -0.79, 3.12, 2.24, 1.51, 6.87, repro,
2008-11-05,0.39, -0.36, -6.19, 2.21, 1.52, 6.87, repro,
2008-11-06,0.23, 0.27, -5.39, 2.24, 1.53, 6.95, repro,
2008-11-07,-0.75, -0.22, 0.47, 2.24, 1.53, 6.97, repro,
2008-11-08,-0.37, -1.57, 4.92, 2.26, 1.54, 7.01, repro,
2008-11-09,-0.73, -1.14, 3.14, 2.24, 1.54, 7.01, repro,
2008-11-10,-2.61, -1.65, 2.97, 2.23, 1.55, 7.01, repro,
2008-11-11,0.38, 1.09, -1.48, 2.24, 1.54, 6.97, repro,
2008-11-12,0.06, -1.65, 5.69, 2.23, 1.51, 6.86, repro,
2008-11-13,-0.26, -0.00, 0.17, 2.28, 1.55, 7.02, repro,
2008-11-14,0.22, 0.00, -11.80, 2.27, 1.58, 7.17, repro,
2008-11-15,-0.34, 0.61, -13.52, 2.24, 1.53, 6.95, repro,
2008-11-16,-1.13, 0.33, -10.18, 2.24, 1.56, 7.07, repro,
2008-11-17,-0.36, 1.59, -17.60, 2.32, 1.61, 7.30, repro,
2008-11-18,-0.49, -1.14, -2.56, 2.42, 1.77, 7.91, repro,
2008-11-19,0.58, 1.70, -11.90, 2.28, 1.60, 7.23, repro,
2008-11-20,-0.84, 0.91, -11.25, 2.31, 1.61, 7.24, repro,
2008-11-21,-0.18, 0.55, -12.33, 2.37, 1.70, 7.59, repro,
2008-11-22,0.52, -0.16, -1.76, 2.32, 1.65, 7.45, repro,
2008-11-23,-0.09, 1.30, -5.36, 2.28, 1.57, 7.13, repro,
2008-11-24,0.10, 1.34, -3.68, 2.36, 1.66, 7.47, repro,
2008-11-25,-0.46, 1.22, -9.56, 2.26, 1.59, 7.17, repro,
2008-11-26,-0.20, 0.20, -13.53, 2.20, 1.51, 6.77, repro,
2008-11-27,1.44, 0.02, -6.27, 2.23, 1.56, 7.05, repro,
2008-11-28,0.54, -0.53, -1.00, 2.29, 1.62, 7.24, repro,
2008-11-29,-0.22, 0.29, -3.36, 2.31, 1.67, 7.51, repro,
2008-11-30,0.48, 0.17, 2.50, 2.21, 1.51, 6.82, repro,
2008-12-01,-0.06, -0.09, -0.58, 2.21, 1.51, 6.82, repro,
2008-12-02,0.28, 0.19, -1.13, 2.23, 1.56, 7.01, repro,
2008-12-03,1.02, 0.06, -6.51, 2.27, 1.56, 7.02, repro,
2008-12-04,1.28, 1.95, -10.29, 2.26, 1.59, 7.23, repro,
2008-12-05,1.68, 1.43, -5.12, 2.24, 1.55, 7.08, repro,
2008-12-06,0.95, 0.04, -7.55, 2.27, 1.63, 7.25, repro,
2008-12-07,1.15, -0.28, 1.12, 2.29, 1.66, 7.45, repro,
2008-12-08,2.54, -0.53, -0.27, 2.27, 1.62, 7.28, repro,
2008-12-09,0.73, -0.52, -10.45, 2.21, 1.52, 6.86, repro,
2008-12-10,1.13, -0.13, -9.55, 2.25, 1.52, 6.92, repro,
2008-12-11,0.81, 0.70, -10.89, 2.32, 1.56, 7.08, repro,
2008-12-12,1.80, -0.07, 1.55, 2.33, 1.64, 7.41, repro,
2008-12-13,1.48, -0.53, 2.34, 2.22, 1.54, 6.90, repro,
2008-12-14,0.85, 0.39, 1.14, 2.22, 1.50, 6.80, repro,
2008-12-15,1.75, -0.50, -0.11, 2.21, 1.50, 6.81, repro,
2008-12-16,0.83, 0.77, -1.28, 2.22, 1.50, 6.84, repro,
2008-12-17,-0.57, 0.58, -6.77, 2.27, 1.51, 6.94, repro,
2008-12-18,0.78, 0.39, 1.15, 2.22, 1.49, 6.83, repro,
2008-12-19,1.95, 0.06, -8.16, 2.27, 1.53, 7.02, repro,
2008-12-20,2.53, -0.05, -8.67, 2.21, 1.50, 6.86, repro,
2008-12-21,0.53, -0.88, -13.67, 2.23, 1.51, 6.92, repro,
2008-12-22,2.45, -0.98, -0.53, 2.24, 1.52, 6.96, repro,
2008-12-23,-0.29, -0.69, 2.95, 2.25, 1.52, 6.97, repro,
2008-12-24,-1.09, -1.58, 3.01, 2.22, 1.51, 6.86, repro,
2008-12-25,0.23, -3.91, -1.57, 2.22, 1.51, 6.88, repro,
2008-12-26,0.22, -0.46, 2.93, 2.22, 1.51, 6.83, repro,
2008-12-27,0.23, 0.29, 1.32, 2.23, 1.51, 6.90, repro,
2008-12-28,-0.19, 1.26, -7.38, 2.23, 1.50, 6.89, repro,
2008-12-29,-0.81, -0.15, -8.60, 2.22, 1.50, 6.88, repro,
2008-12-30,0.61, -0.18, -7.72, 2.19, 1.49, 6.78, repro,
2008-12-31,-0.17, -0.34, -3.21, 2.22, 1.52, 6.92, repro,
2009-01-01,-0.26, -0.63, -0.15, 2.20, 1.49, 6.81, repro,
2009-01-02,-0.14, -0.54, -2.02, 2.22, 1.50, 6.85, repro,
2009-01-03,0.34, 0.64, -6.94, 2.22, 1.49, 6.84, repro,
2009-01-04,-0.92, 1.87, -12.96, 2.20, 1.50, 6.81, repro,
2009-01-05,5.19, 4.62, -11.55, 2.23, 1.53, 6.96, repro,
2009-01-06,0.18, -0.56, -1.42, 2.22, 1.51, 6.89, repro,
2009-01-07,-0.54, -0.68, 1.22, 2.21, 1.50, 6.85, repro,
2009-01-08,1.40, 0.99, -2.55, 2.29, 1.54, 7.08, repro,
2009-01-09,0.49, 3.28, -15.59, 2.28, 1.55, 7.09, repro,
2009-01-10,1.54, 1.40, -16.18, 2.20, 1.50, 6.86, repro,
2009-01-11,0.56, 1.18, -17.00, 2.20, 1.49, 6.82, repro,
2009-01-12,-1.05, 0.09, -13.60, 2.40, 1.68, 7.68, repro,
2009-01-13,-0.68, 1.21, -17.13, 2.25, 1.54, 7.05, repro,
2009-01-14,8.01, -1.36, -10.67, 7.95, 6.00, 26.72, repro,
2009-01-15,4.33, 2.80, -0.92, 7.55, 5.06, 21.58, repro,
2009-01-16,-0.89, 2.58, -18.79, 2.67, 1.78, 8.15, repro,
2009-01-17,-0.56, 1.64, -16.24, 2.35, 1.58, 7.22, repro,
2009-01-18,1.23, 0.06, -15.26, 2.37, 1.62, 7.39, repro,
2009-01-19,-0.20, 1.29, -14.33, 2.74, 1.81, 8.46, repro,
2009-01-20,0.72, 1.51, -13.47, 5.04, 3.34, 14.81, repro,
2009-01-21,1.40, 2.44, 0.30, 5.22, 3.39, 15.18, repro,
2009-01-22,0.13, 1.60, -8.06, 2.19, 1.50, 6.84, repro,
2009-01-23,0.07, 2.36, -15.74, 2.19, 1.50, 6.86, repro,
2009-01-24,0.58, 1.45, -11.02, 2.22, 1.51, 6.91, repro,
2009-01-25,-1.26, 1.18, -12.82, 2.20, 1.51, 6.89, repro,
2009-01-26,-0.47, 2.52, -11.64, 2.18, 1.50, 6.81, repro,
2009-01-27,-1.93, 0.85, -8.36, 2.18, 1.50, 6.83, repro,
2009-01-28,-0.38, 2.32, -14.53, 2.18, 1.51, 6.85, repro,
2009-01-29,0.48, 2.30, -18.33, 2.18, 1.51, 6.84, repro,
2009-01-30,-0.10, 1.86, -14.32, 2.19, 1.51, 6.88, repro,
2009-01-31,-1.14, 1.10, -8.81, 2.19, 1.51, 6.88, repro,
2009-02-01,-0.27, 2.63, -12.46, 2.19, 1.50, 6.84, repro,
2009-02-02,-0.81, 0.89, -10.36, 2.18, 1.51, 6.85, repro,
2009-02-03,0.56, 2.27, -22.06, 2.19, 1.52, 6.91, repro,
2009-02-04,-0.29, 2.03, -15.74, 2.20, 1.51, 6.91, repro,
2009-02-05,-0.49, 1.59, -8.56, 2.24, 1.55, 7.03, repro,
2009-02-06,-0.88, 1.16, -7.40, 2.23, 1.55, 6.97, repro,
2009-02-07,-0.94, 2.27, -10.20, 2.18, 1.52, 6.85, repro,
2009-02-08,0.46, 1.19, -8.86, 2.21, 1.52, 6.93, repro,
2009-02-09,-0.93, 1.17, -5.64, 2.22, 1.55, 6.97, repro,
2009-02-10,-1.92, 1.36, 1.66, 2.18, 1.51, 6.84, repro,
2009-02-11,-0.26, 0.77, -21.89, 2.23, 1.56, 7.05, repro,
2009-02-12,-1.24, 1.70, -7.05, 2.24, 1.55, 6.99, repro,
2009-02-13,-1.18, 1.72, -6.14, 2.23, 1.54, 6.95, repro,
2009-02-14,-0.48, 1.65, -11.69, 2.16, 1.51, 6.84, repro,
2009-02-15,0.37, 1.45, -11.07, 2.21, 1.54, 7.00, repro,
2009-02-16,-0.02, 1.26, -4.76, 2.19, 1.52, 6.91, repro,
2009-02-17,-0.39, 2.42, 1.54, 2.22, 1.52, 6.86, repro,
2009-02-18,-0.11, 2.43, -8.92, 2.19, 1.52, 6.88, repro,
2009-02-19,-1.00, 1.77, -12.28, 2.20, 1.54, 7.01, repro,
2009-02-20,-0.61, 1.27, -15.33, 2.15, 1.51, 6.81, repro,
2009-02-21,0.45, 1.11, -15.14, 2.21, 1.56, 7.09, repro,
2009-02-22,0.15, 0.94, -7.59, 2.17, 1.52, 6.87, repro,
2009-02-23,0.92, 1.87, -4.12, 2.22, 1.54, 6.95, repro,
2009-02-24,-0.16, 2.12, -5.30, 2.29, 1.63, 7.19, repro,
2009-02-25,-0.47, 1.13, -12.53, 165.56, 196.78, 371.27, repro,
2009-02-26,1.10, 1.35, -8.99, 2.20, 1.55, 6.95, repro,
2009-02-27,1.04, 1.43, -10.43, 2.25, 1.59, 7.21, repro,
2009-02-28,0.24, 2.12, -8.42, 2.20, 1.55, 7.00, repro,
2009-03-01,-1.02, 2.40, -9.53, 2.20, 1.54, 6.99, repro,
2009-03-02,0.52, 1.35, -10.72, 2.21, 1.57, 7.04, repro,
2009-03-03,-0.11, 1.20, -10.57, 2.21, 1.57, 7.05, repro,
2009-03-04,-0.46, 1.03, -4.65, 2.17, 1.52, 6.87, repro,
2009-03-05,0.86, 0.91, -2.51, 2.20, 1.54, 7.02, repro,
2009-03-06,1.23, 2.06, -3.07, 2.24, 1.61, 7.20, repro,
2009-03-07,0.10, 1.47, -5.93, 2.16, 1.51, 6.83, repro,
2009-03-08,0.22, 1.26, -8.78, 2.15, 1.52, 6.84, repro,
2009-03-09,1.18, 2.83, -13.27, 2.19, 1.55, 6.97, repro,
2009-03-10,-0.32, 0.83, -7.18, 2.18, 1.52, 6.88, repro,
2009-03-11,1.83, 2.23, -8.40, 2.18, 1.52, 6.88, repro,
2009-03-12,0.37, 2.03, -12.44, 2.15, 1.51, 6.81, repro,
2009-03-13,-0.52, 1.60, -10.38, 2.18, 1.54, 6.93, repro,
2009-03-14,0.56, 0.79, -2.29, 2.16, 1.52, 6.82, repro,
2009-03-15,-0.34, -1.21, -3.37, 2.18, 1.53, 6.90, repro,
2009-03-16,-2.02, 2.61, -1.50, 2.19, 1.52, 6.92, repro,
2009-03-17,2.38, 2.56, -0.42, 2.18, 1.53, 6.92, repro,
2009-03-18,0.66, 1.69, -15.66, 2.17, 1.51, 6.83, repro,
2009-03-19,-0.73, 1.75, -11.37, 2.15, 1.51, 6.77, repro,
2009-03-20,0.63, 2.27, -7.22, 2.17, 1.52, 6.85, repro,
2009-03-21,0.15, 1.87, -9.06, 2.17, 1.51, 6.82, repro,
2009-03-22,0.59, 1.45, -6.82, 2.17, 1.52, 6.84, repro,
2009-03-23,0.18, 2.44, -8.30, 2.19, 1.52, 6.87, repro,
2009-03-24,0.91, 2.17, -12.06, 2.16, 1.50, 6.78, repro,
2009-03-25,0.82, 1.05, -7.39, 2.15, 1.51, 6.78, repro,
2009-03-26,1.19, 1.63, -10.18, 2.20, 1.52, 6.91, repro,
2009-03-27,0.19, 0.86, -4.39, 2.23, 1.53, 6.92, repro,
2009-03-28,0.02, 1.56, -2.62, 2.22, 1.53, 6.89, repro,
2009-03-29,1.27, 2.09, -4.72, 2.22, 1.54, 6.93, repro,
2009-03-30,-1.05, 2.05, -10.96, 2.21, 1.53, 6.90, repro,
2009-03-31,0.20, 1.56, -8.32, 2.21, 1.54, 6.92, repro,
