PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P076
Station name,DryMountaiNV2006
Begin Date, 2006-10-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.5360626118 North Latitude, -115.5125991346 East Longitude, 2006.04299 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-21,0.27, 2.21, -13.57, 2.06, 1.57, 7.13, repro,
2009-01-22,-0.19, 1.40, -5.36, 2.04, 1.57, 7.03, repro,
2009-01-23,-0.10, 1.32, -10.52, 2.04, 1.57, 7.04, repro,
2009-01-24,0.63, 2.35, -17.35, 2.08, 1.58, 7.14, repro,
2009-01-25,-0.15, 1.18, -10.65, 2.07, 1.58, 7.12, repro,
2009-01-26,0.06, 0.98, -9.77, 2.06, 1.58, 7.15, repro,
2009-01-27,0.54, 1.37, -7.18, 2.05, 1.57, 7.06, repro,
2009-01-28,0.84, 1.19, -11.08, 2.05, 1.58, 7.11, repro,
2009-01-29,0.37, 0.81, -14.88, 2.03, 1.57, 7.06, repro,
2009-01-30,0.23, 1.43, -12.73, 2.03, 1.57, 7.06, repro,
2009-01-31,0.70, 0.83, -10.57, 2.05, 1.59, 7.14, repro,
2009-02-01,-0.16, 0.85, -7.65, 2.07, 1.59, 7.16, repro,
2009-02-02,0.49, 1.14, -11.91, 2.06, 1.59, 7.16, repro,
2009-02-03,0.44, 1.63, -12.49, 2.03, 1.58, 7.01, repro,
2009-02-04,-0.84, 1.06, -11.92, 2.03, 1.58, 7.10, repro,
2009-02-05,-0.52, 1.65, -5.24, 2.12, 1.67, 7.47, repro,
2009-02-06,-0.67, 1.60, -2.80, 2.12, 1.66, 7.41, repro,
2009-02-07,0.45, -0.37, -3.27, 2.08, 1.62, 7.23, repro,
2009-02-08,-0.52, 0.20, -3.03, 2.09, 1.62, 7.27, repro,
2009-02-09,-0.92, 0.58, 4.17, 2.06, 1.61, 7.20, repro,
2009-02-10,1.44, -0.76, -3.59, 2.05, 1.57, 7.05, repro,
2009-02-11,-0.28, 0.33, -7.03, 2.12, 1.67, 7.45, repro,
2009-02-12,-0.10, 0.78, -3.26, 2.09, 1.64, 7.33, repro,
2009-02-13,-1.06, 0.10, -2.72, 2.08, 1.62, 7.25, repro,
2009-02-14,0.02, 0.11, -3.14, 2.03, 1.58, 7.07, repro,
2009-02-15,-1.26, 0.30, -4.42, 2.07, 1.62, 7.34, repro,
2009-02-16,-0.44, 0.97, 2.33, 2.08, 1.61, 7.29, repro,
2009-02-17,-0.81, 0.80, 2.32, 2.14, 1.64, 7.41, repro,
2009-02-18,-0.38, 0.34, -3.92, 2.11, 1.66, 7.49, repro,
2009-02-19,-0.43, -0.18, -8.19, 2.07, 1.61, 7.24, repro,
2009-02-20,-1.56, 0.01, -10.74, 2.08, 1.62, 7.35, repro,
2009-02-21,-0.17, -0.26, -8.76, 2.10, 1.63, 7.42, repro,
2009-02-22,0.37, 0.32, -8.60, 2.08, 1.62, 7.35, repro,
2009-02-23,-0.05, 1.25, -13.10, 2.11, 1.66, 7.48, repro,
2009-02-24,0.10, 3.24, -11.39, 2.13, 1.69, 7.57, repro,
2009-02-25,-0.98, 0.31, -13.04, 141.07, 109.45, 234.32, repro,
2009-02-26,-0.81, 0.21, -0.17, 2.13, 1.70, 7.65, repro,
2009-02-27,0.83, 2.03, 0.31, 2.20, 1.72, 7.89, repro,
2009-02-28,-0.59, 0.30, -16.34, 2.14, 1.71, 7.74, repro,
2009-03-01,-0.90, 0.88, -14.61, 2.15, 1.67, 7.57, repro,
2009-03-02,0.83, 1.80, -5.07, 2.09, 1.66, 7.45, repro,
2009-03-03,-1.28, 1.94, -2.37, 2.14, 1.70, 7.63, repro,
2009-03-04,-1.97, 0.33, 1.36, 2.07, 1.62, 7.32, repro,
2009-03-05,-0.18, 0.84, -4.82, 2.11, 1.67, 7.50, repro,
2009-03-06,0.27, 0.32, -4.08, 2.19, 1.81, 8.03, repro,
2009-03-07,0.62, 0.80, -2.88, 2.07, 1.62, 7.29, repro,
2009-03-08,-0.64, -0.02, -5.10, 2.10, 1.68, 7.54, repro,
2009-03-09,0.92, 0.66, 2.16, 2.18, 1.69, 7.70, repro,
2009-03-10,1.77, 1.89, -2.10, 2.06, 1.61, 7.20, repro,
2009-03-11,0.89, 0.93, -7.98, 2.12, 1.67, 7.45, repro,
2009-03-12,0.29, 1.11, -13.17, 2.06, 1.62, 7.29, repro,
2009-03-13,-0.39, 0.23, -8.50, 2.14, 1.73, 7.75, repro,
2009-03-14,0.73, 0.91, -0.59, 2.12, 1.68, 7.55, repro,
2009-03-15,0.95, -0.74, -3.00, 2.05, 1.59, 7.13, repro,
2009-03-16,0.08, 0.53, -9.51, 2.09, 1.64, 7.32, repro,
2009-03-17,0.48, 2.58, -8.87, 2.05, 1.59, 7.10, repro,
2009-03-18,-0.26, 0.87, -12.04, 2.04, 1.59, 7.08, repro,
2009-03-19,0.61, 0.46, -8.68, 2.04, 1.59, 7.10, repro,
2009-03-20,0.71, 1.11, -3.41, 2.06, 1.60, 7.16, repro,
2009-03-21,-0.26, 0.83, 0.67, 2.07, 1.59, 7.18, repro,
2009-03-22,-0.55, 0.57, 1.03, 2.04, 1.60, 7.10, repro,
2009-03-23,0.88, 0.73, -8.02, 2.03, 1.58, 7.00, repro,
2009-03-24,-0.08, 0.10, -7.45, 2.06, 1.60, 7.14, repro,
2009-03-25,-0.50, 1.47, -8.05, 2.05, 1.60, 7.12, repro,
2009-03-26,1.67, 0.60, -5.34, 2.07, 1.59, 7.15, repro,
2009-03-27,0.83, 0.59, -2.86, 2.10, 1.61, 7.24, repro,
2009-03-28,1.35, 0.21, -4.89, 2.10, 1.60, 7.16, repro,
2009-03-29,0.30, 1.96, 4.49, 2.09, 1.60, 7.15, repro,
2009-03-30,2.05, -0.41, -3.85, 2.11, 1.60, 7.23, repro,
2009-03-31,1.02, 0.08, -4.76, 2.10, 1.60, 7.24, repro,
2009-04-01,0.52, -1.94, -2.83, 2.08, 1.59, 7.19, repro,
2009-04-02,0.43, 0.43, 0.77, 2.16, 1.64, 7.43, repro,
2009-04-03,0.66, 0.80, -3.45, 2.14, 1.64, 7.36, repro,
2009-04-04,2.00, -0.10, -10.86, 2.12, 1.60, 7.21, repro,
2009-04-05,0.76, 0.65, -10.93, 2.12, 1.60, 7.23, repro,
2009-04-06,0.72, 1.00, -9.78, 2.11, 1.60, 7.24, repro,
2009-04-07,0.49, 1.34, -7.02, 2.10, 1.60, 7.22, repro,
2009-04-08,-0.57, 0.95, -2.68, 2.10, 1.59, 7.17, repro,
2009-04-09,0.01, 1.63, 1.08, 2.17, 1.63, 7.39, repro,
2009-04-10,0.22, 0.10, -1.02, 2.12, 1.59, 7.21, repro,
2009-04-11,0.59, 0.85, -2.97, 2.14, 1.62, 7.30, repro,
2009-04-12,0.31, 0.90, -11.05, 2.12, 1.59, 7.20, repro,
2009-04-13,0.86, 0.82, -9.27, 2.18, 1.63, 7.40, repro,
2009-04-14,0.27, 0.61, -9.56, 2.18, 1.63, 7.39, repro,
2009-04-15,-1.21, 0.07, 1.11, 2.15, 1.63, 7.32, repro,
2009-04-16,-0.20, -0.07, -9.12, 2.11, 1.59, 7.16, repro,
2009-04-17,0.49, 0.82, -13.28, 2.16, 1.62, 7.33, repro,
2009-04-18,0.04, 1.05, -10.71, 2.12, 1.60, 7.18, repro,
2009-04-19,0.83, 0.65, -10.00, 2.17, 1.63, 7.36, repro,
2009-04-20,0.65, 0.12, -14.85, 2.11, 1.59, 7.12, repro,
2009-04-21,-0.81, 0.35, -8.12, 2.17, 1.64, 7.33, repro,
2009-04-22,0.43, 0.25, -9.57, 2.17, 1.63, 7.30, repro,
2009-04-23,-1.55, 0.78, -0.38, 2.19, 1.64, 7.40, repro,
2009-04-24,-0.32, -0.37, -2.00, 2.18, 1.63, 7.35, repro,
2009-04-25,0.00, -0.57, -8.67, 2.13, 1.59, 7.15, repro,
2009-04-26,0.33, 3.19, -6.52, 2.14, 1.59, 7.16, repro,
2009-04-27,-0.07, 1.68, -4.73, 2.13, 1.60, 7.15, repro,
2009-04-28,-0.94, 1.25, -11.56, 2.16, 1.62, 7.28, repro,
2009-04-29,-1.27, 1.26, -5.19, 2.32, 1.83, 7.77, repro,
2009-04-30,0.13, -0.02, -12.76, 2.18, 1.65, 7.35, repro,
2009-05-01,-0.42, 0.93, -8.70, 2.18, 1.62, 7.26, repro,
2009-05-02,-1.69, 1.36, -9.24, 2.14, 1.60, 7.22, repro,
2009-05-03,0.15, 0.89, -5.06, 2.13, 1.60, 7.20, repro,
2009-05-04,1.07, 0.90, -0.03, 2.16, 1.61, 7.26, repro,
2009-05-05,0.61, 1.39, -6.21, 2.14, 1.58, 7.16, repro,
2009-05-06,0.80, 0.35, -16.34, 2.14, 1.59, 7.16, repro,
2009-05-07,2.12, 0.15, -5.19, 2.12, 1.58, 7.16, repro,
2009-05-08,0.72, 0.22, -10.50, 2.10, 1.58, 7.13, repro,
2009-05-09,-0.11, 0.18, -7.36, 2.11, 1.58, 7.17, repro,
2009-05-10,-0.22, -0.01, -6.79, 2.12, 1.61, 7.26, repro,
2009-05-11,-0.40, 1.13, -7.41, 2.11, 1.58, 7.18, repro,
2009-05-12,1.01, 1.42, -13.41, 2.19, 1.67, 7.41, repro,
2009-05-13,0.26, 0.52, -6.18, 2.15, 1.62, 7.29, repro,
2009-05-14,-0.83, 0.49, -3.96, 2.10, 1.58, 7.14, repro,
2009-05-15,2.06, 1.07, -8.18, 2.10, 1.59, 7.17, repro,
2009-05-16,-0.41, 0.93, -15.00, 2.08, 1.58, 7.16, repro,
2009-05-17,-1.23, 0.90, -11.07, 2.09, 1.58, 7.17, repro,
2009-05-18,0.38, 1.24, -15.08, 2.10, 1.59, 7.21, repro,
2009-05-19,0.07, 0.98, -9.02, 2.14, 1.63, 7.44, repro,
2009-05-20,0.34, 1.22, -7.23, 2.10, 1.58, 7.17, repro,
2009-05-21,-0.52, 0.80, -8.28, 2.09, 1.58, 7.17, repro,
2009-05-22,0.48, 0.94, -11.16, 2.08, 1.57, 7.10, repro,
2009-05-23,-0.36, 2.18, -8.96, 2.08, 1.58, 7.10, repro,
2009-05-24,-0.17, 0.44, -12.50, 2.10, 1.58, 7.17, repro,
2009-05-25,0.34, 0.95, -8.55, 2.10, 1.58, 7.16, repro,
2009-05-26,0.05, 1.60, -5.30, 2.09, 1.58, 7.15, repro,
2009-05-27,-1.32, 1.85, -3.02, 2.08, 1.58, 7.17, repro,
2009-05-28,0.22, 0.81, -8.44, 2.08, 1.58, 7.13, repro,
2009-05-29,1.19, 1.09, -2.16, 2.09, 1.59, 7.16, repro,
2009-05-30,0.21, 1.70, -3.24, 2.10, 1.59, 7.19, repro,
2009-05-31,-0.74, 1.73, -2.94, 2.10, 1.58, 7.18, repro,
2009-06-01,-0.95, -0.65, -4.14, 2.08, 1.58, 7.17, repro,
2009-06-02,-1.88, 0.28, -7.52, 2.09, 1.58, 7.18, repro,
2009-06-03,-0.70, 1.05, -5.43, 2.09, 1.58, 7.18, repro,
2009-06-04,0.78, 1.51, -7.45, 2.10, 1.59, 7.21, repro,
2009-06-05,-0.15, 0.76, -4.60, 2.10, 1.59, 7.22, repro,
2009-06-06,0.23, 1.38, -3.07, 2.15, 1.63, 7.37, repro,
2009-06-07,-0.01, -0.06, -9.25, 2.13, 1.65, 7.36, repro,
2009-06-08,-0.01, 1.59, -5.80, 2.09, 1.59, 7.17, repro,
2009-06-09,0.39, 0.96, -1.49, 2.08, 1.59, 7.14, repro,
2009-06-10,0.45, 1.35, -6.27, 2.12, 1.64, 7.28, repro,
2009-06-11,-0.45, 0.71, -7.77, 2.08, 1.59, 7.15, repro,
2009-06-12,-0.67, 0.29, -2.58, 2.08, 1.60, 7.19, repro,
2009-06-13,0.27, 1.08, -4.17, 2.10, 1.64, 7.26, repro,
2009-06-14,0.19, 1.88, -0.31, 2.11, 1.63, 7.23, repro,
2009-06-15,-0.89, 1.42, -6.93, 2.12, 1.65, 7.30, repro,
2009-06-16,-0.28, 1.33, -4.08, 2.08, 1.58, 7.11, repro,
2009-06-17,0.14, 1.91, -3.45, 2.09, 1.58, 7.18, repro,
2009-06-18,-1.33, 0.94, 6.05, 2.14, 1.66, 7.38, repro,
2009-06-19,0.92, 1.18, -5.23, 2.10, 1.64, 7.32, repro,
2009-06-20,1.48, 1.40, -12.20, 2.09, 1.58, 7.21, repro,
2009-06-21,0.84, 0.11, 0.68, 2.10, 1.59, 7.22, repro,
2009-06-22,0.07, 0.03, -4.95, 2.09, 1.58, 7.15, repro,
2009-06-23,2.07, -0.53, -7.90, 2.10, 1.60, 7.24, repro,
2009-06-24,-1.03, 1.12, -8.82, 2.12, 1.66, 7.33, repro,
2009-06-25,1.89, 2.05, -5.05, 2.08, 1.59, 7.19, repro,
2009-06-26,-1.17, -0.03, -5.81, 2.14, 1.67, 7.51, repro,
2009-06-27,0.17, -0.08, -11.72, 2.14, 1.70, 7.46, repro,
2009-06-28,0.43, 1.21, -14.51, 2.10, 1.63, 7.30, repro,
2009-06-29,-0.32, 0.82, 2.40, 2.10, 1.63, 7.32, repro,
2009-06-30,-0.60, 0.22, -6.93, 2.08, 1.62, 7.29, repro,
2009-07-01,1.90, 0.13, -7.31, 2.10, 1.62, 7.32, repro,
2009-07-02,1.52, 0.72, -4.58, 2.08, 1.60, 7.25, repro,
2009-07-03,-0.39, 0.83, -14.43, 2.13, 1.66, 7.48, repro,
2009-07-04,2.41, 0.34, -0.02, 2.14, 1.68, 7.43, repro,
2009-07-05,1.47, 1.37, -4.18, 2.09, 1.60, 7.22, repro,
2009-07-06,0.66, 0.50, -0.32, 2.07, 1.58, 7.15, repro,
2009-07-07,0.09, 0.52, -0.11, 2.08, 1.60, 7.19, repro,
2009-07-08,-0.07, 1.01, 0.37, 2.06, 1.58, 7.11, repro,
2009-07-09,1.44, 1.05, -3.17, 2.09, 1.62, 7.23, repro,
2009-07-10,1.41, 1.04, -1.94, 2.09, 1.61, 7.22, repro,
2009-07-11,1.02, 0.53, -5.41, 2.06, 1.59, 7.13, repro,
2009-07-12,0.48, 1.46, -5.28, 2.08, 1.60, 7.18, repro,
2009-07-13,-1.12, 2.52, -6.81, 2.06, 1.59, 7.11, repro,
2009-07-14,-0.18, 0.79, -2.29, 2.07, 1.60, 7.15, repro,
2009-07-15,0.74, 1.01, -0.34, 2.08, 1.60, 7.18, repro,
2009-07-16,0.70, 0.57, -4.85, 2.07, 1.59, 7.13, repro,
2009-07-17,-0.09, 0.01, -0.95, 2.07, 1.60, 7.13, repro,
2009-07-18,1.16, -0.21, -8.99, 2.06, 1.59, 7.07, repro,
2009-07-19,0.47, 0.96, -4.39, 2.08, 1.60, 7.17, repro,
2009-07-20,1.36, 1.35, -5.73, 2.09, 1.61, 7.23, repro,
2009-07-21,0.38, 0.85, -1.42, 2.08, 1.60, 7.16, repro,
2009-07-22,-1.59, 0.82, -5.55, 2.08, 1.60, 7.14, repro,
2009-07-23,1.25, 0.12, 6.45, 2.08, 1.61, 7.17, repro,
2009-07-24,0.20, 1.57, -1.11, 2.09, 1.65, 7.29, repro,
2009-07-25,0.56, 0.71, -7.27, 2.19, 1.65, 7.53, repro,
2009-07-26,0.98, 0.49, -10.32, 2.14, 1.66, 7.43, repro,
2009-07-27,1.97, 1.12, -8.24, 2.09, 1.60, 7.17, repro,
2009-07-28,-0.69, 1.18, 2.59, 2.09, 1.61, 7.13, repro,
2009-07-29,0.48, 0.47, -3.04, 2.07, 1.60, 7.14, repro,
2009-07-30,-0.27, 0.10, -0.06, 2.14, 1.62, 7.32, repro,
2009-07-31,-0.00, 0.59, -1.04, 2.11, 1.61, 7.25, repro,
2009-08-01,1.81, 0.78, 1.26, 2.10, 1.61, 7.21, repro,
2009-08-02,0.60, 0.65, -1.73, 2.09, 1.61, 7.18, repro,
2009-08-03,-0.35, 1.12, -7.03, 2.08, 1.61, 7.15, repro,
2009-08-04,0.82, 2.40, -2.86, 2.10, 1.62, 7.20, repro,
2009-08-05,0.10, -0.81, -9.39, 2.14, 1.64, 7.32, repro,
2009-08-06,1.27, 1.39, 3.54, 2.08, 1.61, 7.15, repro,
2009-08-07,1.86, 0.61, 0.24, 2.59, 2.06, 9.09, repro,
2009-08-08,0.40, -0.35, -1.89, 2.07, 1.60, 7.09, repro,
2009-08-09,0.03, -0.23, -4.88, 2.09, 1.60, 7.11, repro,
2009-08-10,1.56, 0.43, -3.02, 2.08, 1.61, 7.14, repro,
2009-08-11,1.00, 0.12, -2.57, 2.07, 1.60, 7.08, repro,
2009-08-12,0.20, 0.34, -2.93, 2.09, 1.61, 7.13, repro,
2009-08-13,0.68, -0.55, 0.26, 2.14, 1.61, 7.22, repro,
2009-08-14,0.38, 0.19, -4.94, 2.10, 1.60, 7.07, repro,
2009-08-15,0.07, 0.41, 2.29, 2.11, 1.61, 7.17, repro,
2009-08-16,2.27, 0.29, -1.02, 2.13, 1.62, 7.25, repro,
2009-08-17,1.32, -0.25, -2.58, 2.14, 1.62, 7.23, repro,
2009-08-18,0.49, 0.03, 4.18, 2.14, 1.62, 7.29, repro,
2009-08-19,2.13, 0.35, 3.37, 2.10, 1.61, 7.16, repro,
2009-08-20,0.75, 0.36, -0.15, 2.09, 1.61, 7.12, repro,
2009-08-21,0.85, 0.07, 0.83, 2.14, 1.65, 7.36, repro,
2009-08-22,0.56, 0.13, 1.34, 2.16, 1.70, 7.50, repro,
2009-08-23,0.19, 1.12, 1.74, 2.37, 1.76, 8.33, repro,
2009-08-24,1.70, -0.04, 4.62, 2.15, 1.66, 7.38, repro,
2009-08-25,2.11, -0.54, -2.57, 2.20, 1.73, 7.62, repro,
2009-08-26,0.13, 0.23, -1.74, 2.12, 1.64, 7.28, repro,
2009-08-27,1.86, -1.01, -2.77, 2.14, 1.66, 7.40, repro,
2009-08-28,1.48, 0.27, -5.45, 2.11, 1.61, 7.23, repro,
2009-08-29,2.53, 1.27, -2.57, 2.10, 1.62, 7.26, repro,
2009-08-30,0.61, 1.32, 2.88, 2.11, 1.64, 7.33, repro,
2009-08-31,0.05, -0.20, -5.28, 2.09, 1.60, 7.20, repro,
2009-09-01,0.09, 0.60, -0.64, 2.08, 1.59, 7.14, repro,
2009-09-02,0.24, -0.14, -9.02, 2.20, 1.74, 7.79, repro,
2009-09-03,0.95, 0.22, -2.85, 2.10, 1.63, 7.30, repro,
2009-09-04,-0.32, 1.07, -3.82, 2.11, 1.61, 7.26, repro,
2009-09-05,-0.21, 0.48, -1.56, 2.13, 1.65, 7.31, repro,
2009-09-06,0.48, -0.52, 1.51, 2.14, 1.65, 7.34, repro,
2009-09-07,0.04, -1.22, -1.47, 2.09, 1.61, 7.25, repro,
2009-09-08,1.46, 0.12, 3.74, 2.10, 1.63, 7.31, repro,
2009-09-09,0.36, -0.26, -4.67, 2.12, 1.63, 7.32, repro,
2009-09-10,-0.16, 0.22, -8.74, 2.10, 1.61, 7.22, repro,
2009-09-11,0.84, 0.07, -5.63, 2.10, 1.62, 7.27, repro,
2009-09-12,0.67, 0.45, -1.62, 2.05, 1.61, 7.12, repro,
2009-09-13,-0.35, 0.24, 5.93, 2.06, 1.66, 7.29, repro,
2009-09-14,0.35, 1.42, 9.19, 2.07, 1.63, 7.21, repro,
2009-09-15,-0.28, -0.20, -4.07, 2.07, 1.62, 7.18, repro,
2009-09-16,0.97, -0.64, -2.21, 2.05, 1.61, 7.09, repro,
2009-09-17,0.36, 1.06, -5.01, 2.07, 1.63, 7.17, repro,
2009-09-18,0.29, -0.47, -3.70, 2.10, 1.65, 7.32, repro,
2009-09-19,1.81, 0.45, -2.90, 2.05, 1.61, 7.14, repro,
2009-09-20,-0.81, -0.11, -0.99, 2.09, 1.62, 7.21, repro,
2009-09-21,2.05, 0.35, -9.91, 2.09, 1.61, 7.21, repro,
2009-09-22,0.59, -0.20, -7.06, 2.09, 1.64, 7.22, repro,
2009-09-23,0.66, -0.17, -10.37, 2.10, 1.65, 7.26, repro,
2009-09-24,-0.41, -0.11, -4.46, 2.06, 1.62, 7.15, repro,
2009-09-25,0.72, 0.41, -1.01, 2.12, 1.65, 7.31, repro,
2009-09-26,0.39, -0.15, -4.35, 2.07, 1.63, 7.20, repro,
2009-09-27,0.19, -0.33, -2.43, 2.06, 1.62, 7.15, repro,
2009-09-28,0.01, -0.52, -2.13, 2.11, 1.62, 7.25, repro,
2009-09-29,-0.61, 0.02, 1.50, 2.11, 1.64, 7.21, repro,
2009-09-30,0.74, 2.36, 2.25, 2.05, 1.60, 7.10, repro,
2009-10-01,0.23, -0.25, -1.55, 2.07, 1.62, 7.19, repro,
2009-10-02,-0.50, -0.78, -4.94, 2.07, 1.62, 7.19, repro,
2009-10-03,1.58, 0.29, -0.59, 2.06, 1.62, 7.20, repro,
2009-10-04,0.09, -0.25, -0.29, 2.06, 1.63, 7.20, repro,
2009-10-05,-0.13, 0.07, -0.15, 2.04, 1.60, 7.10, repro,
2009-10-06,-0.04, 0.26, -2.68, 2.04, 1.61, 7.12, repro,
2009-10-07,0.53, -0.47, -2.89, 2.05, 1.62, 7.13, repro,
2009-10-08,-0.50, -0.64, -0.30, 2.14, 1.64, 7.37, repro,
2009-10-09,-0.85, 1.40, -2.49, 2.04, 1.61, 7.11, repro,
2009-10-10,0.30, 0.14, -1.01, 2.06, 1.65, 7.25, repro,
2009-10-11,-0.93, 1.14, -0.25, 2.04, 1.60, 7.11, repro,
2009-10-12,-0.15, 2.00, 0.78, 2.05, 1.62, 7.16, repro,
2009-10-13,0.39, 0.50, -1.14, 2.07, 1.65, 7.26, repro,
2009-10-14,1.06, 0.87, -4.48, 2.07, 1.61, 7.17, repro,
2009-10-15,1.23, 0.90, -2.69, 2.10, 1.66, 7.32, repro,
2009-10-16,0.42, 1.03, -7.34, 2.07, 1.66, 7.22, repro,
2009-10-17,-0.23, -0.33, -8.24, 2.11, 1.71, 7.42, repro,
2009-10-18,-0.02, 0.47, -8.04, 2.12, 1.72, 7.51, repro,
2009-10-19,2.13, 2.18, -0.43, 2.10, 1.67, 7.31, repro,
2009-10-20,2.48, 1.04, -7.14, 2.15, 1.73, 7.51, repro,
2009-10-21,0.73, 0.83, 3.02, 2.08, 1.67, 7.29, repro,
2009-10-22,-0.49, 0.49, -0.94, 2.10, 1.68, 7.35, repro,
2009-10-23,-0.53, 0.43, -4.54, 2.09, 1.68, 7.36, repro,
2009-10-24,0.22, 0.97, -4.09, 2.11, 1.67, 7.30, repro,
2009-10-25,0.30, 0.54, 2.38, 2.14, 1.67, 7.34, repro,
2009-10-26,-0.24, 0.83, -0.83, 2.10, 1.69, 7.32, repro,
2009-10-27,0.36, 0.78, 13.01, 2.09, 1.70, 7.35, repro,
2009-10-28,-0.27, -0.29, 5.20, 2.11, 1.70, 7.41, repro,
2009-10-29,-0.43, -1.05, -0.36, 2.10, 1.68, 7.43, repro,
2009-10-30,-1.49, -0.94, 4.33, 2.17, 1.74, 7.62, repro,
2009-10-31,-0.22, 0.76, -1.69, 2.17, 1.74, 7.63, repro,
2009-11-01,0.26, 0.38, -1.71, 2.15, 1.75, 7.58, repro,
2009-11-02,0.23, 0.95, -5.73, 2.12, 1.70, 7.42, repro,
2009-11-03,0.05, -0.15, -4.12, 2.12, 1.70, 7.51, repro,
2009-11-04,0.18, 1.24, -5.74, 2.11, 1.70, 7.50, repro,
2009-11-05,-0.93, 1.25, -3.00, 2.19, 1.79, 7.72, repro,
2009-11-06,-0.13, 1.29, 1.07, 2.20, 1.80, 7.74, repro,
2009-11-07,0.07, 0.08, 3.38, 2.17, 1.76, 7.57, repro,
2009-11-08,-0.19, -1.10, -0.02, 2.17, 1.75, 7.58, repro,
2009-11-09,-0.13, 0.91, -4.93, 2.17, 1.76, 7.74, repro,
2009-11-10,0.59, 1.45, -5.17, 2.20, 1.80, 7.77, repro,
2009-11-11,-0.25, 0.65, -5.49, 2.09, 1.66, 7.33, repro,
2009-11-12,-1.08, -0.47, 1.98, 2.14, 1.76, 7.63, repro,
2009-11-13,1.07, -0.22, 3.58, 2.14, 1.73, 7.61, repro,
2009-11-14,-0.22, 0.62, 3.78, 2.18, 1.77, 7.67, repro,
2009-11-15,1.08, -0.06, -7.75, 2.17, 1.78, 7.67, repro,
2009-11-16,-0.85, 0.55, -5.04, 2.10, 1.68, 7.41, repro,
2009-11-17,-1.64, 0.38, -1.18, 2.16, 1.70, 7.53, repro,
2009-11-18,-0.28, -0.19, -3.20, 2.16, 1.68, 7.45, repro,
2009-11-19,-0.02, 0.01, 0.87, 2.14, 1.75, 7.59, repro,
2009-11-20,0.84, -0.74, 1.12, 2.08, 1.67, 7.33, repro,
2009-11-21,0.90, 0.91, 7.64, 2.09, 1.68, 7.39, repro,
2009-11-22,0.49, 0.84, -0.23, 2.06, 1.67, 7.33, repro,
2009-11-23,0.07, 1.60, 1.01, 2.07, 1.66, 7.38, repro,
2009-11-24,0.40, -0.33, -10.57, 2.11, 1.71, 7.45, repro,
2009-11-25,0.45, 0.12, -5.69, 2.08, 1.68, 7.35, repro,
2009-11-26,0.48, 0.18, -6.52, 2.07, 1.67, 7.30, repro,
2009-11-27,1.12, 0.85, -0.51, 2.10, 1.66, 7.30, repro,
2009-11-28,0.53, -0.43, -3.21, 2.08, 1.66, 7.27, repro,
2009-11-29,1.20, 0.72, -15.66, 2.08, 1.66, 7.28, repro,
2009-11-30,0.80, 0.53, -6.02, 2.04, 1.62, 7.09, repro,
2009-12-01,0.50, -0.29, -1.01, 2.04, 1.63, 7.18, repro,
2009-12-02,1.12, -0.92, -5.65, 2.07, 1.63, 7.20, repro,
2009-12-03,0.85, -0.83, -5.38, 2.11, 1.67, 7.33, repro,
2009-12-04,0.19, 0.59, -6.37, 2.04, 1.60, 7.07, repro,
2009-12-05,-0.79, 0.77, 1.62, 2.03, 1.61, 7.09, repro,
2009-12-06,0.79, 0.19, 2.89, 2.05, 1.63, 7.21, repro,
2009-12-07,0.65, 1.58, 5.93, 2.04, 1.61, 7.15, repro,
2009-12-08,0.71, -0.04, 11.63, 2.10, 1.65, 7.34, repro,
2009-12-09,-0.85, 1.01, 1.63, 2.07, 1.66, 7.28, repro,
2009-12-10,0.18, 1.09, -1.14, 2.05, 1.61, 7.16, repro,
2009-12-11,1.38, 0.95, -2.23, 2.08, 1.66, 7.32, repro,
2009-12-12,-0.23, 1.63, 1.68, 2.07, 1.66, 7.35, repro,
2009-12-13,1.13, 1.51, -2.82, 2.05, 1.62, 7.18, repro,
2009-12-14,-1.05, 2.17, -0.72, 2.04, 1.60, 7.13, repro,
2009-12-15,-0.77, 0.56, -6.52, 2.05, 1.60, 7.14, repro,
2009-12-16,-0.66, 0.38, -7.59, 2.05, 1.61, 7.14, repro,
2009-12-17,-0.10, 0.98, -6.75, 2.04, 1.61, 7.14, repro,
2009-12-18,0.26, 1.08, -8.66, 2.05, 1.60, 7.17, repro,
2009-12-19,0.56, 1.40, -6.83, 2.08, 1.65, 7.32, repro,
2009-12-20,-0.64, 1.10, -8.55, 2.07, 1.64, 7.29, repro,
2009-12-21,-1.54, -0.47, 0.66, 2.06, 1.65, 7.28, repro,
2009-12-22,-1.52, -0.34, 2.13, 2.04, 1.64, 7.23, repro,
2009-12-23,0.40, 0.69, -3.69, 2.03, 1.60, 7.15, repro,
2009-12-24,-0.10, 0.16, -7.18, 2.05, 1.61, 7.17, repro,
2009-12-25,0.55, 0.31, -4.95, 2.05, 1.61, 7.14, repro,
2009-12-26,0.56, 0.72, -1.93, 2.05, 1.62, 7.17, repro,
2009-12-27,0.33, 1.45, -4.21, 2.03, 1.61, 7.15, repro,
