PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB04
Station name,Savoonga__AK2007
Begin Date, 2007-07-07
End Date, 2020-10-07
Release Date, 2021-08-28
Reference position, 63.6568641272 North Latitude, -170.5674430617 East Longitude, 136.57119 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-13,-0.28, 1.38, -7.79, 2.19, 1.53, 7.58, repro,
2010-05-14,-1.21, 2.09, -13.97, 2.28, 1.58, 7.88, repro,
2010-05-15,-1.78, 1.43, -8.54, 2.24, 1.55, 7.66, repro,
2010-05-16,-1.20, 2.04, -9.09, 2.16, 1.52, 7.48, repro,
2010-05-17,-0.49, 1.57, -12.37, 2.15, 1.52, 7.42, repro,
2010-05-18,-1.35, 1.45, -5.95, 2.18, 1.53, 7.55, repro,
2010-05-19,-1.40, 1.01, -5.54, 2.27, 1.61, 8.14, repro,
2010-05-20,-1.11, 1.09, -3.40, 2.27, 1.60, 8.08, repro,
2010-05-21,-0.92, 0.63, 2.75, 2.22, 1.55, 7.64, repro,
2010-05-22,-2.58, 1.16, 2.39, 2.18, 1.52, 7.56, repro,
2010-05-23,-2.06, 1.66, 1.10, 2.19, 1.52, 7.53, repro,
2010-05-24,-1.26, 0.21, -7.14, 2.21, 1.54, 7.62, repro,
2010-05-25,-0.17, 1.84, -8.26, 2.20, 1.53, 7.61, repro,
2010-05-26,0.59, 1.46, 1.19, 2.20, 1.54, 7.63, repro,
2010-05-27,-1.70, 1.43, -12.32, 2.17, 1.52, 7.49, repro,
2010-05-28,-1.58, 1.28, -12.72, 2.18, 1.52, 7.53, repro,
2010-05-29,-0.29, -0.01, -6.82, 2.30, 1.58, 7.77, repro,
2010-05-30,-1.31, 0.60, -6.08, 2.29, 1.57, 7.76, repro,
2010-05-31,0.25, -0.15, -7.71, 2.29, 1.59, 7.89, repro,
2010-06-01,-0.38, 0.37, -3.50, 2.20, 1.53, 7.64, repro,
2010-06-02,-1.80, 0.37, -0.03, 2.19, 1.54, 7.57, repro,
2010-06-03,-1.21, 1.01, 3.35, 2.25, 1.53, 7.65, repro,
2010-06-04,-1.03, 0.71, -3.73, 2.22, 1.53, 7.61, repro,
2010-06-05,-0.28, 1.74, -2.79, 2.19, 1.52, 7.56, repro,
2010-06-06,-0.26, -0.67, -2.03, 2.21, 1.55, 7.68, repro,
2010-06-07,-1.80, 1.13, -6.45, 2.19, 1.53, 7.56, repro,
2010-06-08,-0.93, 0.93, -7.90, 2.20, 1.51, 7.53, repro,
2010-06-09,-1.47, 0.71, -3.25, 2.21, 1.52, 7.56, repro,
2010-06-10,-0.47, 1.23, 2.94, 2.21, 1.53, 7.57, repro,
2010-06-11,-0.21, -0.04, -1.00, 2.21, 1.54, 7.65, repro,
2010-06-12,1.90, 1.82, 0.23, 2.22, 1.55, 7.69, repro,
2010-06-13,2.31, 1.63, 1.57, 2.19, 1.52, 7.54, repro,
2010-06-14,5.39, 2.87, -0.12, 2.22, 1.52, 7.63, repro,
2010-06-15,3.07, 1.72, 0.42, 2.21, 1.53, 7.60, repro,
2010-06-16,-0.11, -0.33, 11.52, 2.21, 1.54, 7.58, repro,
2010-06-17,-2.23, 2.44, 0.23, 2.26, 1.56, 7.87, repro,
2010-06-18,-0.34, 2.44, -2.91, 2.22, 1.54, 7.76, repro,
2010-06-19,-0.41, 2.71, 8.22, 2.20, 1.52, 7.55, repro,
2010-06-20,-0.21, 1.83, 4.40, 2.22, 1.53, 7.58, repro,
2010-06-21,-0.74, 2.03, 5.52, 2.22, 1.54, 7.62, repro,
2010-06-22,-2.91, 0.45, 3.84, 2.20, 1.54, 7.60, repro,
2010-06-23,-2.19, 1.54, 1.18, 2.18, 1.53, 7.55, repro,
2010-06-24,-1.90, 1.25, 1.96, 2.25, 1.56, 7.65, repro,
2010-06-25,-2.52, 1.92, 3.27, 2.27, 1.55, 7.71, repro,
2010-06-26,-0.49, 2.23, 1.45, 2.21, 1.53, 7.60, repro,
2010-06-27,-0.34, 1.68, 4.60, 2.20, 1.53, 7.56, repro,
2010-06-28,-1.81, 1.86, 2.86, 2.22, 1.55, 7.72, repro,
2010-06-29,0.56, 1.61, 6.98, 2.20, 1.53, 7.54, repro,
2010-06-30,-0.09, 0.95, -0.23, 2.20, 1.52, 7.50, repro,
2010-07-01,-0.74, 1.84, 6.05, 2.20, 1.53, 7.60, repro,
2010-07-02,0.57, 1.71, 4.10, 2.22, 1.53, 7.63, repro,
2010-07-03,0.65, 1.07, 2.88, 2.21, 1.53, 7.56, repro,
2010-07-04,0.13, 1.04, 5.59, 2.18, 1.52, 7.52, repro,
2010-07-05,-0.94, 1.38, -2.56, 2.20, 1.53, 7.55, repro,
2010-07-06,0.48, 2.16, 3.96, 2.21, 1.53, 7.60, repro,
2010-07-07,0.95, 1.62, -0.61, 2.22, 1.53, 7.61, repro,
2010-07-08,-0.99, 1.26, 0.42, 2.18, 1.52, 7.52, repro,
2010-07-09,-1.77, 0.65, 3.65, 2.21, 1.52, 7.56, repro,
2010-07-10,0.08, 2.58, 10.50, 2.18, 1.52, 7.51, repro,
2010-07-11,-1.61, 1.92, -2.22, 2.21, 1.52, 7.63, repro,
2010-07-12,0.26, 1.73, -0.73, 2.22, 1.53, 7.63, repro,
2010-07-13,-0.20, 2.52, -4.38, 2.20, 1.53, 7.56, repro,
2010-07-14,1.16, 2.87, -4.88, 2.18, 1.52, 7.52, repro,
2010-07-15,-1.36, 2.87, -0.40, 2.20, 1.52, 7.52, repro,
2010-07-16,-1.67, 2.04, 8.98, 2.21, 1.53, 7.62, repro,
2010-07-17,-3.37, 1.73, -2.24, 2.23, 1.54, 7.65, repro,
2010-07-18,1.84, 3.50, 0.62, 2.32, 1.59, 7.84, repro,
2010-07-19,-2.46, 1.65, -4.52, 2.19, 1.53, 7.58, repro,
2010-07-20,-2.01, 1.97, 7.34, 2.20, 1.52, 7.52, repro,
2010-07-21,-0.79, 1.28, 3.44, 2.20, 1.53, 7.50, repro,
2010-07-22,-1.19, 2.11, 1.40, 2.23, 1.53, 7.66, repro,
2010-07-23,1.41, 1.21, 7.33, 2.21, 1.52, 7.50, repro,
2010-07-24,-2.35, 0.94, 7.06, 2.18, 1.52, 7.45, repro,
2010-07-25,-1.50, 1.87, 0.44, 2.25, 1.57, 7.56, repro,
2010-07-26,-0.43, 2.06, 0.18, 2.21, 1.53, 7.55, repro,
2010-07-27,-3.02, 2.46, 9.37, 2.27, 1.54, 7.64, repro,
2010-07-28,0.57, 2.66, 13.86, 2.22, 1.53, 7.58, repro,
2010-07-29,-1.81, 1.93, 5.52, 2.26, 1.55, 7.56, repro,
2010-07-30,-2.52, 2.31, -3.29, 2.24, 1.56, 7.58, repro,
2010-07-31,-1.10, 1.48, 5.58, 2.21, 1.53, 7.51, repro,
2010-08-01,-3.83, 1.90, 8.13, 2.22, 1.52, 7.55, repro,
2010-08-02,-0.94, 3.37, 0.60, 2.23, 1.52, 7.62, repro,
2010-08-03,1.69, 2.73, -3.66, 2.24, 1.54, 7.62, repro,
2010-08-04,2.28, 2.67, 16.88, 2.32, 1.57, 7.72, repro,
2010-08-05,0.19, 1.69, 8.88, 2.20, 1.53, 7.49, repro,
2010-08-06,-2.62, 3.28, 2.37, 2.20, 1.53, 7.46, repro,
2010-08-07,-1.64, 1.33, 5.82, 2.21, 1.52, 7.52, repro,
2010-08-08,-1.33, 1.70, 5.93, 2.22, 1.52, 7.53, repro,
2010-08-09,-1.85, 1.74, 8.71, 2.19, 1.52, 7.44, repro,
2010-08-10,-0.91, 1.49, 5.31, 2.19, 1.52, 7.45, repro,
2010-08-11,-2.45, 1.35, -0.86, 2.20, 1.52, 7.44, repro,
2010-08-12,-1.88, 3.02, -8.29, 2.23, 1.53, 7.55, repro,
2010-08-13,-2.05, 2.81, -3.28, 2.23, 1.53, 7.54, repro,
2010-08-14,-2.59, 1.15, 3.08, 2.20, 1.53, 7.48, repro,
2010-08-15,-3.98, 3.98, 10.50, 2.21, 1.54, 7.53, repro,
2010-08-16,-6.62, 2.81, -2.88, 2.22, 1.53, 7.48, repro,
2010-08-17,-2.91, 1.33, -4.18, 2.20, 1.51, 7.43, repro,
2010-08-18,-2.25, 2.04, -3.74, 2.23, 1.53, 7.49, repro,
2010-08-19,0.10, 1.19, -4.73, 2.26, 1.54, 7.64, repro,
2010-08-20,-1.15, 1.40, 4.53, 2.21, 1.52, 7.47, repro,
2010-08-21,-0.96, 2.46, 4.35, 2.21, 1.53, 7.47, repro,
2010-08-22,-3.20, 3.08, 6.80, 2.22, 1.53, 7.48, repro,
2010-08-23,-1.32, 1.47, 1.69, 2.26, 1.53, 7.60, repro,
2010-08-24,0.65, 2.03, 4.64, 2.26, 1.57, 7.62, repro,
2010-08-25,5.82, 3.15, 1.79, 2.19, 1.51, 7.42, repro,
2010-08-26,-1.39, 3.33, 14.37, 2.22, 1.53, 7.47, repro,
2010-08-27,1.15, 3.61, 15.55, 2.30, 1.55, 7.64, repro,
2010-08-28,-2.11, 2.76, -3.42, 2.17, 1.48, 7.18, repro,
2010-08-29,1.17, 2.56, 3.16, 2.18, 1.49, 7.26, repro,
2010-08-30,-0.05, 2.60, 6.27, 2.19, 1.50, 7.36, repro,
2010-08-31,-0.63, 1.93, 3.27, 2.17, 1.50, 7.28, repro,
2010-09-01,-1.53, 3.07, -0.22, 2.18, 1.50, 7.24, repro,
2010-09-02,-0.00, 2.97, 4.90, 2.17, 1.48, 7.10, repro,
2010-09-03,-2.02, 3.17, 6.94, 2.18, 1.49, 7.19, repro,
2010-09-04,0.22, 1.90, 2.27, 2.18, 1.49, 7.23, repro,
2010-09-05,0.25, 2.01, 4.42, 2.18, 1.50, 7.24, repro,
2010-09-06,-8.37, 2.19, -10.64, 2.20, 1.49, 7.30, repro,
2010-09-07,-3.77, 2.23, 0.54, 2.17, 1.48, 7.17, repro,
2010-09-08,0.41, 2.69, -1.39, 2.17, 1.48, 7.12, repro,
2010-09-09,0.12, 2.51, 1.64, 2.19, 1.49, 7.21, repro,
2010-09-10,3.63, 2.94, 4.45, 2.20, 1.50, 7.32, repro,
2010-09-11,-1.91, 2.09, -0.40, 2.26, 1.54, 7.37, repro,
2010-09-12,-2.10, 4.08, -2.01, 2.18, 1.49, 7.21, repro,
2010-09-13,-5.12, 3.75, -32.09, 2.29, 1.52, 7.43, repro,
2010-09-14,3.72, 2.78, -1.16, 2.19, 1.49, 7.21, repro,
2010-09-15,2.23, 2.22, 4.11, 2.16, 1.49, 7.15, repro,
2010-09-16,-0.95, 1.90, 0.81, 2.19, 1.49, 7.24, repro,
2010-09-17,-1.41, 2.26, 1.33, 2.18, 1.48, 7.21, repro,
2010-09-18,-0.71, 2.37, 3.47, 2.18, 1.49, 7.22, repro,
2010-09-19,1.32, -0.17, 1.68, 2.15, 1.47, 7.04, repro,
2010-09-20,1.29, 2.88, 10.54, 2.17, 1.49, 7.15, repro,
2010-09-21,-0.04, 2.50, 5.95, 2.21, 1.51, 7.23, repro,
2010-09-22,-1.19, 2.49, 1.87, 2.24, 1.52, 7.35, repro,
2010-09-23,0.58, 1.89, 5.20, 2.19, 1.51, 7.37, repro,
2010-09-24,0.01, 2.17, 4.37, 2.18, 1.49, 7.14, repro,
2010-09-25,-0.62, 0.62, -0.25, 2.17, 1.48, 7.08, repro,
2010-09-26,0.87, 0.23, -3.58, 2.18, 1.49, 7.18, repro,
2010-09-27,1.29, 2.38, -5.04, 2.26, 1.52, 7.31, repro,
2010-09-28,1.28, 2.45, -1.31, 2.27, 1.54, 7.31, repro,
2010-09-29,-0.07, 1.82, -3.96, 2.19, 1.49, 7.18, repro,
2010-09-30,1.63, 1.12, 0.70, 2.17, 1.49, 7.16, repro,
2010-10-01,0.47, -0.08, 5.70, 2.17, 1.49, 7.19, repro,
2010-10-02,-0.90, -0.09, 16.46, 2.17, 1.49, 7.08, repro,
2010-10-03,1.29, 1.83, 15.02, 2.23, 1.52, 7.42, repro,
2010-10-04,0.08, 2.21, 12.62, 2.21, 1.52, 7.35, repro,
2010-10-05,0.02, 1.98, 5.43, 2.18, 1.49, 7.16, repro,
2010-10-06,-2.20, 1.81, 12.80, 2.18, 1.49, 7.14, repro,
2010-10-07,-1.26, 2.16, 6.40, 2.19, 1.48, 7.14, repro,
2010-10-08,-0.06, 2.17, 6.43, 2.25, 1.55, 7.37, repro,
2010-10-09,-0.46, 2.83, 3.58, 2.18, 1.49, 7.18, repro,
2010-10-10,0.11, 2.70, -1.13, 2.25, 1.51, 7.39, repro,
2010-10-11,0.33, 1.86, -5.07, 2.25, 1.52, 7.31, repro,
2010-10-12,-2.12, 2.26, -0.46, 2.21, 1.48, 7.15, repro,
2010-10-13,-1.18, 2.39, 2.88, 2.19, 1.48, 7.13, repro,
2010-10-14,-0.04, 2.40, -0.21, 2.24, 1.51, 7.33, repro,
2010-10-15,1.06, 2.50, -1.68, 2.22, 1.50, 7.29, repro,
2010-10-16,1.48, 1.41, 3.81, 2.18, 1.48, 7.12, repro,
2010-10-17,-1.83, -0.49, -0.47, 2.22, 1.50, 7.34, repro,
2010-10-18,-1.08, 1.41, 9.63, 2.23, 1.50, 7.39, repro,
2010-10-19,-0.46, 2.09, 7.54, 2.36, 1.60, 7.89, repro,
2010-10-20,-0.68, 1.85, -3.38, 2.18, 1.48, 7.13, repro,
2010-10-21,-1.55, 1.64, -1.87, 2.29, 1.55, 7.47, repro,
2010-10-22,-3.66, 2.65, 0.62, 2.18, 1.48, 7.15, repro,
2010-10-23,-1.38, 3.26, -4.28, 2.24, 1.50, 7.39, repro,
2010-10-24,-2.38, 2.45, -3.96, 2.18, 1.48, 7.13, repro,
2010-10-25,-1.76, 1.91, 3.99, 2.21, 1.51, 7.28, repro,
2010-10-26,-2.30, 2.78, -0.25, 2.18, 1.49, 7.15, repro,
2010-10-27,-3.05, 2.91, -9.62, 2.19, 1.49, 7.17, repro,
2010-10-28,-8.83, 3.88, 0.93, 2.19, 1.49, 7.18, repro,
2010-10-29,-4.08, 2.16, 8.65, 2.20, 1.49, 7.30, repro,
2010-10-30,-1.28, 0.78, 21.00, 2.16, 1.47, 7.13, repro,
2010-10-31,0.03, 0.53, 13.05, 2.28, 1.60, 7.46, repro,
2010-11-01,-0.26, 0.88, 10.07, 2.28, 1.56, 7.55, repro,
2010-11-02,-0.68, 1.52, 4.88, 2.18, 1.49, 7.19, repro,
2010-11-03,-1.65, 1.59, 0.87, 2.21, 1.49, 7.31, repro,
2010-11-04,-3.69, -0.55, 0.37, 2.17, 1.46, 7.06, repro,
2010-11-05,-3.54, -0.42, 5.96, 2.24, 1.52, 7.50, repro,
2010-11-06,-0.60, 0.65, 4.52, 2.27, 1.53, 7.67, repro,
2010-11-07,-1.07, 0.45, -2.39, 2.21, 1.50, 7.28, repro,
2010-11-08,0.38, 1.60, -11.68, 2.18, 1.49, 7.26, repro,
2010-11-09,-1.73, 1.91, -21.01, 2.19, 1.49, 7.24, repro,
2010-11-10,0.13, -0.41, -4.59, 2.15, 1.47, 7.06, repro,
2010-11-11,-0.91, 0.65, 12.66, 2.21, 1.50, 7.29, repro,
2010-11-12,-1.76, -0.79, 2.40, 2.18, 1.48, 7.12, repro,
2010-11-13,-0.65, -0.71, 3.27, 2.39, 1.64, 7.62, repro,
2010-11-14,-0.23, 0.72, -11.71, 2.24, 1.52, 7.39, repro,
2010-11-15,-0.84, 1.86, -16.86, 2.22, 1.50, 7.31, repro,
2010-11-16,-2.34, 1.43, -19.19, 2.22, 1.53, 7.51, repro,
2010-11-17,-7.20, 1.39, -21.20, 2.19, 1.51, 7.45, repro,
2010-11-18,-1.69, 0.99, -14.08, 2.18, 1.50, 7.27, repro,
2010-11-19,-17.14, -0.49, -21.95, 2.21, 1.52, 7.25, repro,
2010-11-20,-19.54, 1.31, -33.01, 2.25, 1.54, 7.23, repro,
2010-11-21,-3.51, 2.24, -19.68, 2.29, 1.55, 7.60, repro,
2010-11-22,-2.54, 1.41, -15.78, 2.22, 1.55, 7.46, repro,
2010-11-23,0.47, 0.94, -14.92, 2.14, 1.48, 7.11, repro,
2010-11-24,-0.19, -0.39, -0.11, 2.14, 1.48, 7.07, repro,
2010-11-25,0.52, 0.39, 1.35, 2.15, 1.47, 7.13, repro,
2010-11-26,1.46, 0.74, -1.18, 2.17, 1.48, 7.15, repro,
2010-11-27,1.41, 2.40, -5.88, 2.17, 1.48, 7.25, repro,
2010-11-28,-1.06, 1.85, -3.75, 2.12, 1.48, 7.07, repro,
2010-11-29,1.04, 0.65, -0.58, 2.15, 1.48, 7.19, repro,
2010-11-30,-2.06, 2.21, 1.68, 2.15, 1.47, 7.09, repro,
2010-12-01,-0.51, 0.60, 7.19, 2.17, 1.47, 7.14, repro,
2010-12-02,-1.71, 1.34, 0.12, 2.16, 1.48, 7.18, repro,
2010-12-03,-1.08, 1.27, -2.37, 2.15, 1.47, 7.13, repro,
2010-12-04,1.20, 0.03, 10.13, 2.13, 1.47, 7.11, repro,
2010-12-05,-2.86, -1.63, 5.00, 2.16, 1.48, 7.10, repro,
2010-12-06,-0.27, 0.50, -4.52, 2.17, 1.50, 7.21, repro,
2010-12-07,-0.27, 1.62, 2.55, 2.16, 1.50, 7.18, repro,
2010-12-08,-0.08, 0.82, -2.76, 2.15, 1.49, 7.14, repro,
2010-12-09,-1.82, 0.57, -0.88, 2.14, 1.49, 7.10, repro,
2010-12-10,-0.52, 1.44, -2.82, 2.20, 1.52, 7.32, repro,
2010-12-11,-1.48, 0.25, -3.16, 2.20, 1.50, 7.35, repro,
2010-12-12,-1.09, -0.12, 5.53, 2.18, 1.50, 7.25, repro,
2010-12-13,-0.53, 0.69, -1.87, 2.16, 1.50, 7.19, repro,
2010-12-14,1.59, 1.17, -1.43, 2.18, 1.51, 7.25, repro,
2010-12-15,-0.32, 1.89, -7.55, 2.14, 1.49, 7.05, repro,
2010-12-16,-0.99, 0.11, -8.47, 2.14, 1.49, 7.05, repro,
2010-12-17,-1.30, 1.51, 4.84, 2.21, 1.55, 7.35, repro,
2010-12-18,-4.60, 0.15, -1.11, 2.22, 1.53, 7.41, repro,
2010-12-19,-6.72, 1.11, 8.84, 2.20, 1.52, 7.30, repro,
2010-12-20,-2.26, 0.98, -2.61, 2.20, 1.52, 7.33, repro,
2010-12-21,-1.86, -1.14, -13.63, 2.17, 1.50, 7.18, repro,
2010-12-22,-0.50, -0.94, -11.68, 2.19, 1.51, 7.29, repro,
2010-12-23,-1.70, 0.06, -9.94, 2.20, 1.52, 7.33, repro,
2010-12-24,-1.58, -0.15, -1.35, 2.21, 1.54, 7.54, repro,
2010-12-25,1.19, -2.71, 5.07, 2.20, 1.52, 7.35, repro,
2010-12-26,-1.29, -2.99, 4.56, 2.14, 1.50, 7.07, repro,
2010-12-27,-0.58, -1.72, 16.46, 2.15, 1.50, 7.10, repro,
2010-12-28,-0.32, -0.95, 11.65, 2.18, 1.52, 7.32, repro,
2010-12-29,-0.28, 0.49, 2.17, 2.21, 1.55, 7.60, repro,
2010-12-30,-0.71, -0.92, -1.96, 2.19, 1.53, 7.43, repro,
2010-12-31,0.04, -0.88, 6.22, 2.20, 1.55, 7.31, repro,
2011-01-01,-0.42, -1.44, 4.78, 2.16, 1.50, 7.18, repro,
2011-01-02,-0.56, -0.77, 14.21, 2.20, 1.50, 7.25, repro,
2011-01-03,-5.85, 1.29, 8.01, 2.17, 1.48, 7.18, repro,
2011-01-04,-0.10, -1.04, 3.01, 2.26, 1.56, 7.47, repro,
2011-01-05,1.87, -1.05, 3.57, 2.21, 1.51, 7.33, repro,
2011-01-06,-0.50, 1.34, -10.15, 2.24, 1.53, 7.38, repro,
2011-01-07,-7.05, 2.48, -30.81, 2.29, 1.54, 7.62, repro,
2011-01-08,-4.03, 2.63, -30.27, 2.27, 1.53, 7.47, repro,
2011-01-09,-1.98, 1.91, -47.95, 2.22, 1.54, 7.41, repro,
2011-01-10,1.47, 0.22, -12.47, 2.23, 1.53, 7.33, repro,
2011-01-11,1.16, 1.34, -9.43, 2.28, 1.55, 7.60, repro,
2011-01-12,-1.27, 0.32, -9.21, 2.17, 1.50, 7.14, repro,
2011-01-13,0.17, -1.28, -8.12, 2.21, 1.53, 7.38, repro,
2011-01-14,-1.13, 0.43, -7.98, 2.15, 1.50, 7.20, repro,
2011-01-15,0.28, 0.64, -9.92, 2.17, 1.50, 7.24, repro,
2011-01-16,0.58, 0.12, -5.06, 2.18, 1.51, 7.26, repro,
2011-01-17,0.35, -0.16, -5.09, 2.20, 1.51, 7.34, repro,
2011-01-18,-0.16, -0.23, -9.56, 2.22, 1.54, 7.44, repro,
2011-01-19,-0.70, -2.35, -12.13, 2.19, 1.53, 7.37, repro,
2011-01-20,-0.43, -2.30, -7.12, 2.14, 1.50, 7.19, repro,
2011-01-21,0.81, -2.25, -0.79, 2.16, 1.50, 7.19, repro,
2011-01-22,1.21, -1.61, -1.11, 2.24, 1.54, 7.46, repro,
2011-01-23,0.80, -1.67, -0.88, 2.18, 1.50, 7.24, repro,
2011-01-24,-0.71, -2.83, 7.51, 2.15, 1.51, 7.26, repro,
2011-01-25,-0.44, -2.24, 4.40, 2.16, 1.49, 7.28, repro,
2011-01-26,-0.36, -0.57, 7.28, 2.33, 1.59, 8.20, repro,
2011-01-27,0.21, 0.10, -6.81, 2.25, 1.55, 7.43, repro,
2011-01-28,-6.80, -0.64, -30.15, 2.19, 1.52, 7.34, repro,
2011-01-29,-7.96, 2.17, -11.84, 2.21, 1.54, 7.34, repro,
2011-01-30,-2.50, 0.56, -1.82, 2.17, 1.52, 7.29, repro,
2011-01-31,-4.11, 0.88, -0.01, 2.15, 1.51, 7.22, repro,
2011-02-01,-3.66, 0.35, 1.66, 2.17, 1.51, 7.30, repro,
2011-02-02,-3.05, -2.63, 1.90, 2.17, 1.51, 7.25, repro,
2011-02-03,-1.04, -0.79, 4.16, 2.21, 1.55, 7.39, repro,
2011-02-04,-2.84, 0.75, -20.65, 2.28, 1.57, 7.57, repro,
2011-02-05,-4.53, 1.24, -17.84, 2.17, 1.53, 7.37, repro,
2011-02-06,-2.13, 0.38, -19.91, 2.18, 1.53, 7.46, repro,
2011-02-07,-1.31, 1.06, -9.71, 2.22, 1.53, 7.53, repro,
2011-02-08,1.39, 0.33, -8.39, 2.19, 1.53, 7.43, repro,
2011-02-09,0.94, -0.74, -4.23, 2.22, 1.57, 7.46, repro,
2011-02-10,-0.02, -1.42, -11.40, 2.18, 1.53, 7.33, repro,
2011-02-11,1.77, -3.03, -3.75, 2.17, 1.53, 7.33, repro,
2011-02-12,1.99, -1.63, 7.83, 2.21, 1.54, 7.49, repro,
2011-02-13,0.99, -2.24, 1.60, 2.23, 1.54, 7.58, repro,
2011-02-14,0.73, -1.98, -7.48, 2.26, 1.53, 7.59, repro,
2011-02-15,-7.34, 1.96, -9.19, 2.26, 1.59, 7.62, repro,
2011-02-16,-3.55, 1.47, -5.18, 2.31, 1.58, 7.63, repro,
2011-02-17,-2.91, 2.17, -13.49, 2.20, 1.52, 7.52, repro,
2011-02-18,-3.21, 2.52, -6.13, 2.19, 1.53, 7.41, repro,
2011-02-19,-1.16, 1.72, -7.54, 2.19, 1.52, 7.35, repro,
2011-02-20,-3.11, 2.64, -2.71, 2.22, 1.53, 7.56, repro,
2011-02-21,-3.40, 2.92, -16.45, 2.25, 1.56, 7.54, repro,
2011-02-22,-3.17, 1.96, -22.12, 2.22, 1.52, 7.55, repro,
2011-02-23,-2.83, 5.90, -31.07, 2.21, 1.51, 7.51, repro,
2011-02-24,2.34, 6.22, -34.90, 2.19, 1.53, 7.48, repro,
2011-02-25,0.31, 3.75, -20.15, 2.18, 1.51, 7.38, repro,
2011-02-26,-1.01, 1.86, -31.51, 2.18, 1.51, 7.31, repro,
2011-02-27,0.35, 1.72, -15.56, 2.18, 1.53, 7.35, repro,
2011-02-28,-0.36, 0.33, -15.80, 2.18, 1.52, 7.31, repro,
2011-03-01,0.17, 1.14, -10.99, 2.31, 1.60, 7.69, repro,
2011-03-02,-0.06, 1.60, 0.05, 2.18, 1.50, 7.35, repro,
2011-03-03,-1.80, 0.47, -2.25, 2.19, 1.51, 7.34, repro,
2011-03-04,-1.13, 0.81, -0.28, 2.19, 1.53, 7.36, repro,
2011-03-05,-1.82, 0.91, -4.91, 2.20, 1.52, 7.35, repro,
2011-03-06,-1.22, 0.99, -14.28, 2.18, 1.51, 7.33, repro,
2011-03-07,-2.11, 1.18, -11.11, 2.20, 1.50, 7.31, repro,
2011-03-08,-1.44, 1.39, -5.68, 2.19, 1.52, 7.42, repro,
2011-03-09,-2.18, 1.80, -6.09, 2.16, 1.50, 7.29, repro,
2011-03-10,-1.26, 1.97, -3.64, 2.25, 1.52, 7.47, repro,
2011-03-11,-1.57, 0.86, -8.38, 2.22, 1.53, 7.47, repro,
2011-03-12,-1.24, 1.13, -2.23, 2.18, 1.51, 7.33, repro,
2011-03-13,-0.88, 1.25, -1.11, 2.25, 1.55, 7.42, repro,
2011-03-14,-0.97, 1.18, -5.80, 2.24, 1.55, 7.69, repro,
2011-03-15,-2.34, 1.70, 1.19, 2.19, 1.52, 7.37, repro,
2011-03-16,-0.34, 1.37, 7.00, 2.20, 1.54, 7.55, repro,
2011-03-17,-2.36, 1.64, -2.16, 2.22, 1.54, 7.62, repro,
2011-03-18,-2.57, 1.65, -10.44, 2.16, 1.50, 7.30, repro,
2011-03-19,-4.78, 3.45, -8.44, 2.24, 1.55, 7.42, repro,
2011-03-20,-0.80, 1.96, -3.03, 2.17, 1.51, 7.34, repro,
2011-03-21,-0.42, 2.16, -3.71, 2.23, 1.57, 7.61, repro,
2011-03-22,0.22, 1.67, -1.56, 2.18, 1.52, 7.48, repro,
2011-03-23,-1.22, 1.37, -8.95, 2.18, 1.51, 7.37, repro,
2011-03-24,-1.07, 1.90, -10.02, 2.18, 1.51, 7.36, repro,
2011-03-25,-2.82, 1.74, -6.59, 2.18, 1.51, 7.36, repro,
2011-03-26,-4.34, 1.41, -7.84, 2.18, 1.51, 7.31, repro,
2011-03-27,-0.81, 1.91, -4.17, 2.21, 1.52, 7.44, repro,
2011-03-28,-1.01, 1.38, -1.57, 2.16, 1.51, 7.27, repro,
2011-03-29,-2.06, 1.35, -2.52, 2.16, 1.50, 7.26, repro,
2011-03-30,-2.28, 0.63, 2.22, 2.15, 1.48, 7.16, repro,
2011-03-31,-1.11, 1.15, -6.75, 2.18, 1.52, 7.29, repro,
2011-04-01,0.43, 1.53, -11.93, 2.26, 1.54, 7.64, repro,
2011-04-02,-0.75, 1.90, -4.73, 2.25, 1.53, 7.51, repro,
2011-04-03,-1.70, 0.59, -0.84, 2.20, 1.53, 7.43, repro,
2011-04-04,-1.53, 0.90, -1.82, 2.17, 1.51, 7.32, repro,
2011-04-05,-0.61, 1.81, -8.88, 2.25, 1.56, 7.49, repro,
2011-04-06,-0.36, 2.41, -17.15, 2.40, 1.62, 7.94, repro,
2011-04-07,0.18, 1.61, -5.61, 2.18, 1.50, 7.25, repro,
2011-04-08,0.30, 4.01, 0.65, 2.19, 1.52, 7.33, repro,
2011-04-09,-0.85, 1.89, 8.40, 2.28, 1.55, 7.59, repro,
2011-04-10,-1.77, 1.73, -11.20, 2.24, 1.53, 7.61, repro,
2011-04-11,-2.62, 2.26, -17.99, 2.26, 1.55, 7.74, repro,
2011-04-12,-1.38, 0.86, -10.81, 2.33, 1.60, 8.00, repro,
2011-04-13,-1.77, 0.39, -7.60, 2.19, 1.52, 7.34, repro,
2011-04-14,-3.45, 0.67, -8.54, 2.18, 1.52, 7.42, repro,
2011-04-15,-2.85, 0.40, -8.69, 2.18, 1.51, 7.36, repro,
