PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VOIL
Station name,Voila
Begin Date, 2010-02-25
End Date, 2014-11-05
Release Date, 2021-02-19
Reference position, 18.5286778738 North Latitude, -72.3086049818 East Longitude, 240.56953 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-27,-5.82, 2.26, -5.25, 1.92, 2.04, 8.64, repro,
2011-01-28,-3.60, -0.42, -8.82, 1.64, 1.90, 7.64, repro,
2011-01-29,-0.99, 1.70, -5.57, 1.62, 1.90, 7.59, repro,
2011-01-30,-5.84, 3.13, -10.03, 1.64, 1.92, 7.78, repro,
2011-01-31,-5.71, 1.92, -6.31, 1.67, 1.95, 7.87, repro,
2011-02-01,-2.80, 3.81, -5.38, 1.65, 1.89, 7.66, repro,
2011-02-02,-4.90, 3.45, 1.49, 1.66, 1.88, 7.67, repro,
2011-02-03,-2.04, 3.28, 5.90, 1.64, 1.89, 7.59, repro,
2011-02-04,-3.54, 2.23, 1.09, 1.65, 1.89, 7.68, repro,
2011-02-05,-1.55, 0.72, 5.03, 1.65, 1.89, 7.69, repro,
2011-02-06,-0.67, 4.22, 0.63, 1.76, 1.94, 8.18, repro,
2011-02-07,-4.70, 3.07, 0.67, 1.70, 1.91, 7.84, repro,
2011-02-08,-4.39, 1.97, 4.09, 1.68, 1.92, 7.82, repro,
2011-02-09,-2.69, 5.11, 2.29, 1.65, 1.94, 7.74, repro,
2011-02-10,-3.68, 3.14, 6.44, 1.60, 1.85, 7.48, repro,
2011-02-11,-3.03, 5.77, 2.37, 1.66, 1.90, 7.74, repro,
2011-02-12,-2.62, 4.30, 9.86, 1.71, 1.92, 7.87, repro,
2011-02-13,1.48, 7.44, 3.75, 1.68, 1.90, 7.81, repro,
2011-02-14,-3.38, 4.02, 2.53, 1.65, 1.88, 7.61, repro,
2011-02-15,-3.21, 3.49, -4.52, 1.88, 2.06, 8.63, repro,
2011-02-16,-4.83, 4.15, 0.61, 1.90, 2.06, 8.76, repro,
2011-02-17,-1.45, 0.55, 8.12, 1.72, 2.00, 7.98, repro,
2011-02-18,-2.11, 3.59, 0.58, 1.69, 1.92, 7.88, repro,
2011-02-19,-2.81, 1.82, 7.09, 1.64, 1.88, 7.67, repro,
2011-02-20,-3.52, 4.26, 4.23, 1.60, 1.85, 7.51, repro,
2011-02-21,-3.72, 3.32, 1.32, 1.60, 1.85, 7.48, repro,
2011-02-22,-4.16, 2.00, 11.59, 1.64, 1.87, 7.63, repro,
2011-02-23,-3.42, 2.49, 10.54, 1.71, 1.93, 7.92, repro,
2011-02-24,-2.70, 4.02, 18.64, 1.65, 1.94, 7.72, repro,
2011-02-25,-2.65, 1.52, 11.87, 1.60, 1.85, 7.46, repro,
2011-02-26,-3.30, 5.19, 0.81, 1.61, 1.85, 7.53, repro,
2011-02-27,-3.89, 3.17, 9.69, 1.62, 1.86, 7.63, repro,
2011-02-28,-3.83, 5.68, 10.44, 1.62, 1.85, 7.57, repro,
2011-03-01,-4.21, 4.32, 8.27, 1.61, 1.84, 7.49, repro,
2011-03-02,-3.57, 3.35, 13.13, 1.62, 1.85, 7.53, repro,
2011-03-11,-5.30, 2.21, 0.58, 1.63, 1.86, 7.63, repro,
2011-03-12,-2.25, 4.12, 4.60, 1.61, 1.83, 7.41, repro,
2011-03-13,-5.38, 3.68, 3.08, 1.62, 1.85, 7.55, repro,
2011-03-14,-4.15, 4.00, 6.27, 1.64, 1.88, 7.57, repro,
2011-03-15,-2.70, 1.90, 10.26, 1.62, 1.85, 7.49, repro,
2011-03-16,-4.19, -0.00, 15.61, 1.71, 2.01, 8.03, repro,
2011-03-17,-6.06, 2.46, 10.01, 1.73, 2.02, 8.08, repro,
2011-03-18,-4.57, 4.46, 0.29, 1.64, 1.91, 7.62, repro,
2011-03-19,-3.79, 1.61, 0.78, 1.67, 1.91, 7.69, repro,
2011-03-20,-3.79, -0.14, 11.33, 1.64, 1.88, 7.56, repro,
2011-03-21,-4.28, 2.73, 6.71, 1.71, 2.02, 7.89, repro,
2011-03-22,-5.36, 3.93, 3.72, 1.75, 2.12, 8.09, repro,
2011-03-23,-2.39, 4.03, -0.54, 1.67, 1.92, 7.71, repro,
2011-03-24,-4.20, 0.90, -0.47, 1.64, 1.89, 7.68, repro,
2011-03-25,-4.05, 0.83, -2.51, 1.83, 2.10, 8.47, repro,
2011-03-26,-2.91, 3.28, 13.12, 1.75, 1.94, 7.96, repro,
2011-03-27,-7.45, 1.93, -1.15, 1.68, 1.92, 7.89, repro,
2011-03-28,-3.32, 4.75, 5.10, 1.70, 1.92, 7.84, repro,
2011-03-29,-2.69, 6.02, -3.36, 1.66, 1.91, 7.75, repro,
2011-03-30,-4.32, 3.63, 10.12, 1.66, 1.92, 7.64, repro,
2011-03-31,-4.19, 2.49, 2.11, 1.73, 1.99, 7.93, repro,
2011-04-01,-2.47, 4.06, 6.93, 1.67, 1.93, 7.77, repro,
2011-04-02,-2.44, 1.32, 11.56, 1.71, 1.95, 7.95, repro,
2011-04-03,-4.47, 2.28, 5.56, 1.69, 1.98, 8.01, repro,
2011-04-04,-3.95, 1.42, 11.66, 1.69, 1.96, 7.86, repro,
2011-04-05,-3.27, 4.92, 2.38, 1.69, 1.99, 8.11, repro,
2011-04-06,-4.40, 3.10, 7.90, 1.72, 1.96, 8.10, repro,
2011-04-07,-2.60, 2.12, 13.89, 1.71, 1.95, 7.96, repro,
2011-04-08,-0.19, 2.65, 17.83, 1.72, 2.04, 8.26, repro,
2011-04-09,0.14, 2.72, 2.22, 1.77, 2.05, 8.18, repro,
2011-04-10,0.17, 2.72, 1.41, 1.86, 2.04, 8.36, repro,
2011-04-11,-4.55, 4.16, 3.65, 1.76, 1.97, 8.17, repro,
2011-04-12,-6.45, 2.50, 7.90, 1.83, 2.00, 8.34, repro,
2011-04-13,0.60, 0.15, 6.21, 1.73, 1.90, 8.03, repro,
2011-04-14,1.54, 2.02, 7.91, 1.74, 1.96, 8.03, repro,
2011-04-15,-7.60, 0.04, -7.03, 1.73, 1.96, 7.98, repro,
2011-04-16,-4.57, -0.37, -2.90, 1.62, 1.86, 7.53, repro,
2011-04-17,-3.20, 3.97, 12.40, 1.67, 1.87, 7.73, repro,
2011-04-18,-3.54, 1.57, 3.71, 1.82, 2.11, 8.64, repro,
2011-04-19,-4.74, 3.90, 5.72, 1.75, 1.90, 8.26, repro,
2011-04-20,-4.46, 0.64, 2.60, 1.62, 1.86, 7.59, repro,
2011-04-21,-8.50, 1.54, -3.74, 1.82, 2.04, 8.32, repro,
2011-04-22,-4.15, 2.71, 8.35, 1.68, 1.89, 7.75, repro,
2011-04-23,-3.46, 1.00, 6.34, 1.65, 1.87, 7.66, repro,
2011-04-24,-4.28, 2.81, -7.14, 1.64, 1.85, 7.65, repro,
2011-04-25,-5.58, -0.65, -2.85, 1.71, 1.91, 8.06, repro,
2011-04-26,-5.95, 0.21, -4.19, 1.70, 1.99, 8.01, repro,
2011-04-27,-5.36, 2.64, -2.42, 1.68, 2.03, 7.96, repro,
2011-04-28,-5.42, 0.71, -14.64, 1.81, 1.99, 8.42, repro,
2011-04-29,-5.90, 3.33, -3.79, 1.65, 1.86, 7.71, repro,
2011-04-30,-4.44, 4.99, -4.56, 1.81, 2.12, 8.65, repro,
2011-05-01,-4.51, 0.37, 3.19, 1.74, 1.99, 8.29, repro,
2011-05-02,-5.20, 4.14, 24.32, 1.71, 1.95, 7.89, repro,
2011-05-03,-4.67, 1.36, -7.20, 1.67, 1.88, 7.81, repro,
2011-05-04,-3.74, 0.68, 5.41, 1.68, 1.88, 7.81, repro,
2011-05-05,-5.03, 5.00, 8.13, 1.74, 1.89, 8.16, repro,
2011-05-06,-5.40, 2.79, -1.53, 1.77, 1.90, 8.14, repro,
2011-05-07,-5.85, 0.99, 5.20, 1.68, 1.87, 7.91, repro,
2011-05-08,-5.54, 1.26, -0.02, 1.75, 1.91, 8.42, repro,
2011-05-09,-6.95, 3.10, 8.26, 1.69, 1.86, 7.97, repro,
2011-05-10,-6.39, 3.16, 10.74, 1.76, 1.99, 8.23, repro,
2011-05-11,-8.02, 0.27, -6.26, 1.77, 1.96, 8.29, repro,
2011-05-12,-8.00, 0.28, -8.84, 1.69, 1.99, 8.09, repro,
2011-05-13,-8.01, 2.38, -6.46, 1.64, 1.88, 7.70, repro,
2011-05-14,-6.27, 2.52, -6.40, 1.72, 1.88, 8.13, repro,
2011-05-15,-5.16, 0.70, 0.62, 1.67, 1.89, 7.86, repro,
2011-05-16,-5.36, 4.40, 1.83, 1.68, 1.92, 7.89, repro,
2011-05-17,-5.70, 0.23, -8.15, 1.71, 1.93, 8.01, repro,
2011-05-18,-6.54, 0.85, 2.21, 2.02, 2.01, 9.19, repro,
2011-05-19,-8.47, 1.06, -2.80, 1.76, 1.96, 8.43, repro,
2011-05-20,-5.22, 1.96, -3.23, 1.70, 1.99, 8.16, repro,
2011-05-21,-7.44, 0.27, 7.57, 1.76, 1.93, 8.49, repro,
2011-05-22,-4.54, 3.55, -14.31, 1.68, 1.87, 7.87, repro,
2011-05-23,-8.31, 5.65, 5.12, 1.76, 2.00, 8.24, repro,
2011-05-24,-8.84, 4.04, 5.94, 1.71, 1.90, 8.22, repro,
2011-05-25,-4.32, 1.01, -0.35, 1.71, 1.88, 8.14, repro,
2011-05-26,-4.50, 4.92, -8.72, 1.71, 1.90, 8.18, repro,
2011-05-27,-3.45, 0.72, -12.16, 1.77, 1.95, 8.21, repro,
2011-05-28,-4.69, 3.35, 5.88, 1.74, 1.90, 8.30, repro,
2011-05-29,-5.06, 2.01, 8.02, 1.75, 1.99, 8.32, repro,
2011-05-30,-5.27, 0.40, 0.10, 1.69, 1.88, 8.14, repro,
2011-05-31,-4.90, 3.71, -17.12, 1.72, 1.94, 8.07, repro,
2011-06-01,-4.39, 1.99, -1.53, 1.76, 1.90, 8.44, repro,
2011-06-02,-4.25, 2.73, 6.15, 1.70, 1.89, 8.13, repro,
2011-06-03,-6.92, 1.81, 1.65, 1.70, 1.93, 7.92, repro,
2011-06-04,-6.14, 2.98, -8.48, 1.65, 1.88, 7.86, repro,
2011-06-05,-4.50, 2.65, -1.54, 1.70, 1.89, 8.04, repro,
2011-06-06,-6.03, 4.00, 1.06, 1.67, 1.88, 7.91, repro,
2011-06-07,-5.44, -0.64, 7.83, 1.68, 1.89, 7.89, repro,
2011-06-08,-4.96, 3.35, -1.41, 1.67, 1.87, 7.83, repro,
2011-06-09,-4.46, 1.81, 16.80, 1.72, 1.94, 8.01, repro,
2011-06-10,-5.05, 3.74, 2.04, 1.68, 1.88, 7.82, repro,
2011-06-11,-3.07, 4.42, -3.00, 1.70, 1.93, 8.03, repro,
2011-06-12,-4.39, 0.74, -7.25, 1.71, 1.91, 8.04, repro,
2011-06-13,-4.42, 0.39, 0.81, 1.68, 1.88, 7.86, repro,
2011-06-14,-1.93, 1.08, 7.58, 1.73, 1.90, 8.14, repro,
2011-06-15,-5.20, 3.04, 4.78, 1.89, 2.16, 8.93, repro,
2011-06-16,-4.89, 4.16, -1.66, 1.79, 2.06, 8.58, repro,
2011-06-17,-5.72, 6.15, 4.62, 1.70, 1.93, 8.07, repro,
2011-06-18,-3.87, 3.27, -7.80, 1.70, 1.91, 8.12, repro,
2011-06-19,-5.03, 3.77, -6.39, 1.71, 1.87, 7.94, repro,
2011-06-20,-2.50, 2.04, -1.47, 1.80, 2.01, 8.38, repro,
2011-06-21,-2.74, 7.01, -12.25, 1.69, 1.92, 8.09, repro,
2011-06-22,-3.61, 2.76, -9.15, 1.68, 1.88, 7.88, repro,
2011-06-23,-5.07, 2.58, -0.21, 1.70, 1.97, 8.15, repro,
2011-06-24,-2.42, 2.61, 0.71, 1.71, 1.92, 8.12, repro,
2011-06-25,-0.26, 1.83, -5.13, 1.77, 1.95, 8.27, repro,
2011-06-26,-2.31, 0.60, -0.94, 1.75, 2.00, 8.51, repro,
2011-06-27,-3.33, 2.64, -4.90, 1.75, 2.02, 8.44, repro,
2011-06-28,-4.43, 2.77, -4.90, 1.65, 1.89, 7.90, repro,
2011-06-29,-3.24, 1.50, -4.48, 1.70, 1.88, 8.03, repro,
2011-06-30,-1.90, 3.49, -12.07, 1.78, 1.97, 8.41, repro,
2011-07-01,-3.48, 0.24, -4.48, 1.72, 1.92, 8.15, repro,
2011-07-02,-5.42, 1.59, -7.12, 1.69, 1.90, 7.96, repro,
2011-07-03,-1.70, 4.15, 2.57, 1.67, 1.87, 7.83, repro,
2011-07-04,-1.79, 2.91, -7.55, 1.74, 1.96, 8.44, repro,
2011-07-05,-2.54, 2.63, -3.42, 1.75, 1.97, 8.36, repro,
2011-07-06,-3.14, 4.67, -8.90, 1.80, 2.01, 8.52, repro,
2011-07-07,-5.78, 2.89, -17.04, 1.76, 1.99, 8.49, repro,
2011-07-08,-6.49, 2.14, 6.56, 1.73, 2.00, 8.24, repro,
2011-07-09,-4.86, 2.00, -5.10, 1.70, 1.97, 8.14, repro,
2011-07-10,-7.25, -0.18, -3.38, 1.81, 2.00, 8.67, repro,
2011-07-11,-3.60, 0.63, 8.71, 1.72, 1.98, 8.18, repro,
2011-07-12,-0.98, 7.34, -1.29, 1.82, 2.10, 8.88, repro,
2011-07-13,-3.42, 4.56, -10.66, 1.81, 2.15, 8.67, repro,
2011-07-14,-5.32, 3.96, -11.88, 1.78, 2.08, 8.63, repro,
2011-07-15,-10.04, 2.90, -8.75, 1.81, 2.14, 8.71, repro,
2011-07-16,-5.40, 2.64, -8.86, 1.75, 2.05, 8.40, repro,
2011-07-17,-5.35, 1.23, -10.77, 1.78, 2.06, 8.53, repro,
2011-07-18,-3.23, 2.10, -2.53, 1.82, 2.04, 8.77, repro,
2011-07-19,-2.64, 2.92, -4.72, 1.71, 1.98, 8.22, repro,
2011-07-20,-3.38, 0.98, 2.42, 1.77, 2.06, 8.60, repro,
2011-07-21,-4.36, 1.99, -0.38, 1.82, 2.04, 8.58, repro,
2011-07-22,-2.07, 2.86, 3.65, 1.76, 2.01, 8.48, repro,
2011-07-23,-6.84, 0.75, 3.15, 1.77, 2.04, 8.37, repro,
2011-07-24,-3.83, 1.01, 4.34, 1.74, 1.98, 8.29, repro,
2011-07-25,-3.71, 4.14, 4.81, 1.73, 2.00, 8.34, repro,
2011-07-26,-2.12, 2.45, 0.13, 1.79, 2.04, 8.57, repro,
2011-07-27,-3.91, 1.28, 14.51, 1.85, 2.09, 8.80, repro,
2011-07-28,-5.93, 3.81, -6.88, 1.77, 2.04, 8.42, repro,
2011-07-29,-3.77, 2.95, -1.20, 1.73, 2.01, 8.22, repro,
2011-07-30,-2.34, 0.92, 0.48, 1.80, 2.05, 8.45, repro,
2011-07-31,-3.25, 1.92, 1.80, 1.74, 2.05, 8.54, repro,
2011-08-01,-4.85, 1.06, 5.81, 1.80, 2.03, 8.79, repro,
2011-08-02,-4.17, 4.05, -3.68, 1.77, 2.11, 8.62, repro,
2011-08-03,-1.52, 1.09, 9.11, 1.86, 2.17, 8.87, repro,
2011-08-04,-3.10, 1.12, 4.17, 1.71, 1.97, 8.23, repro,
2011-08-05,-4.91, -0.23, 16.30, 1.71, 1.96, 8.23, repro,
2011-08-06,-5.02, 3.09, -6.68, 1.77, 1.99, 8.57, repro,
2011-08-07,-2.20, 2.68, 7.24, 1.75, 2.04, 8.44, repro,
2011-08-08,-3.16, 0.44, -2.75, 1.74, 2.03, 8.41, repro,
2011-08-09,-4.55, 2.86, -6.62, 1.71, 1.98, 8.19, repro,
2011-08-10,-1.86, 1.99, 4.96, 1.75, 2.00, 8.40, repro,
2011-08-11,-2.50, 6.47, 7.35, 1.83, 2.13, 8.73, repro,
2011-08-12,-3.26, 1.72, -14.76, 1.79, 2.12, 8.61, repro,
2011-08-13,-5.43, 3.52, -5.68, 1.74, 2.05, 8.41, repro,
2011-08-14,-2.67, 3.03, -5.92, 1.81, 2.11, 8.66, repro,
2011-08-15,-2.79, 1.96, 11.16, 1.85, 2.07, 8.72, repro,
2011-08-16,-5.70, 6.54, 1.79, 1.85, 2.22, 9.15, repro,
2011-08-17,-3.40, 0.26, 6.26, 1.78, 2.03, 8.43, repro,
2011-08-18,-3.46, 1.71, -10.01, 1.78, 2.04, 8.41, repro,
2011-08-19,-1.66, -0.47, 5.89, 1.79, 2.03, 8.58, repro,
2011-08-20,-1.49, 2.41, 7.49, 1.71, 1.95, 8.28, repro,
2011-08-21,-4.20, 2.00, 4.48, 1.70, 1.94, 8.20, repro,
2011-08-22,-2.58, 4.91, 3.57, 1.76, 2.08, 8.76, repro,
2011-08-23,-5.26, -1.11, 2.87, 1.83, 2.06, 8.84, repro,
2011-08-24,2.80, 2.14, -0.26, 1.81, 2.04, 8.74, repro,
2011-08-25,-7.35, 6.58, 5.81, 1.75, 2.01, 8.59, repro,
2011-08-26,-2.83, 4.41, 9.49, 1.78, 2.02, 8.58, repro,
2011-08-27,-4.63, 2.49, 6.97, 1.77, 2.03, 8.60, repro,
2011-08-28,-2.78, 2.22, 3.90, 1.93, 2.25, 8.92, repro,
2011-08-29,-4.89, 1.50, -0.68, 1.72, 1.96, 8.27, repro,
2011-08-30,-1.66, 1.19, -6.60, 1.81, 2.07, 8.60, repro,
2011-08-31,-5.81, 2.59, 2.32, 1.76, 2.07, 8.50, repro,
2011-09-01,-3.07, 1.04, -0.05, 1.74, 2.06, 8.55, repro,
2011-09-02,-6.24, -1.20, 4.30, 1.79, 2.13, 8.73, repro,
2011-09-03,-2.25, 4.24, 2.21, 1.83, 2.04, 8.58, repro,
2011-09-04,-7.03, 2.29, 1.49, 1.74, 1.97, 8.30, repro,
2011-09-05,-5.38, 4.46, -11.13, 1.81, 2.12, 8.80, repro,
2011-09-06,-4.55, 4.43, 6.84, 1.91, 2.27, 9.71, repro,
2011-09-07,-5.45, 10.95, -2.78, 1.90, 2.18, 9.05, repro,
2011-09-08,-3.18, 2.63, -1.32, 1.87, 2.14, 8.84, repro,
2011-09-09,-0.37, 1.32, 5.04, 2.00, 2.32, 9.29, repro,
2011-09-10,-5.36, 1.90, 1.04, 1.74, 1.99, 8.24, repro,
2011-09-11,-5.34, 2.77, -6.07, 1.75, 2.03, 8.40, repro,
2011-09-12,-5.06, 2.87, -5.63, 1.76, 2.00, 8.40, repro,
2011-09-13,-0.91, 11.66, -14.16, 2.01, 2.36, 9.46, repro,
2011-09-14,-2.57, 0.30, 9.14, 1.88, 2.13, 9.46, repro,
2011-09-15,-1.28, 1.10, 3.40, 1.71, 2.00, 8.25, repro,
2011-09-16,-5.77, -0.45, -7.84, 1.78, 2.07, 8.67, repro,
2011-09-17,-4.46, 3.54, -9.03, 1.76, 2.12, 8.57, repro,
2011-09-18,-1.42, 3.87, -2.11, 1.74, 2.00, 8.34, repro,
2011-09-19,-1.79, 1.29, 9.32, 1.80, 2.08, 8.67, repro,
2011-09-20,-4.60, 3.94, -16.38, 1.84, 2.34, 9.19, repro,
2011-09-21,-9.70, 4.72, 9.78, 1.73, 2.01, 8.37, repro,
2011-09-22,-2.40, 4.54, -6.49, 1.74, 1.99, 8.47, repro,
2011-09-23,-1.70, 2.76, 1.07, 1.91, 2.23, 9.16, repro,
2011-09-24,-1.02, 2.14, -15.23, 1.73, 2.03, 8.42, repro,
2011-09-25,-3.01, 3.55, -7.49, 1.74, 2.04, 8.50, repro,
2011-09-26,-3.80, 1.90, -7.49, 1.89, 2.23, 9.19, repro,
2011-09-27,-4.86, -0.24, -0.04, 1.72, 2.02, 8.36, repro,
2011-09-28,-3.40, 3.58, -10.40, 1.79, 2.13, 8.63, repro,
2011-09-29,-4.12, 5.19, 5.14, 1.80, 2.14, 8.76, repro,
2011-09-30,-4.92, -0.70, 0.05, 1.82, 2.09, 8.68, repro,
2011-10-01,-2.30, 4.26, -1.22, 1.77, 2.04, 8.56, repro,
2011-10-02,-3.52, 0.08, 5.12, 1.76, 2.04, 8.54, repro,
2011-10-03,-5.43, 2.70, -0.61, 1.82, 2.12, 8.79, repro,
2011-10-04,-7.39, -0.90, -8.58, 1.80, 2.09, 8.74, repro,
2011-10-05,-5.36, -3.48, -6.57, 1.87, 2.21, 8.91, repro,
2011-10-06,-4.59, 1.49, -21.31, 2.10, 2.46, 10.33, repro,
2011-10-07,1.12, 5.23, 1.40, 1.73, 2.04, 8.30, repro,
2011-10-08,-1.84, 3.13, -6.53, 1.71, 2.01, 8.16, repro,
2011-10-09,-2.74, 1.44, 5.51, 1.72, 2.02, 8.26, repro,
2011-10-10,0.59, -0.63, 3.28, 1.73, 2.04, 8.28, repro,
2011-10-11,-0.93, 0.66, -1.94, 1.76, 2.06, 8.35, repro,
2011-10-12,-0.78, 0.34, 6.33, 1.71, 1.99, 8.08, repro,
2011-10-13,-0.68, 0.56, 1.63, 1.77, 2.05, 8.36, repro,
2011-10-14,-2.68, 0.75, 2.88, 1.71, 2.01, 8.19, repro,
2011-10-15,-2.59, 0.37, -3.33, 1.69, 1.96, 8.11, repro,
2011-10-16,-2.26, 1.96, 2.45, 1.69, 1.97, 8.12, repro,
2011-10-17,-1.76, 2.21, -5.97, 1.67, 1.96, 8.01, repro,
2011-10-18,-2.74, 3.23, -2.29, 1.77, 2.06, 8.48, repro,
2011-10-19,-3.04, 5.13, -2.34, 1.76, 2.05, 8.32, repro,
2011-10-20,-0.70, 2.69, -8.88, 1.74, 1.99, 8.25, repro,
2011-10-21,-2.78, -0.85, 4.47, 1.72, 2.01, 8.18, repro,
2011-10-22,-1.66, 0.99, -5.13, 1.71, 2.03, 8.18, repro,
2011-10-23,-0.69, 0.97, -14.39, 1.70, 1.97, 8.12, repro,
2011-10-24,-0.92, -0.99, -2.24, 1.73, 1.99, 8.17, repro,
2011-10-25,-1.98, 3.01, -13.37, 1.80, 2.15, 8.65, repro,
2011-10-26,-2.49, 2.94, -3.46, 1.67, 1.96, 7.99, repro,
2011-10-27,-4.26, 1.71, 3.83, 1.71, 1.98, 8.18, repro,
2011-10-28,-2.59, 1.70, -15.42, 1.73, 1.99, 8.23, repro,
2011-10-29,-1.94, 6.08, -9.34, 1.71, 2.00, 8.22, repro,
2011-10-30,-4.10, 3.80, -1.57, 1.73, 2.00, 8.25, repro,
2011-10-31,-0.96, 4.17, -8.89, 1.71, 1.95, 7.96, repro,
2011-11-01,-0.41, 2.42, -18.21, 1.75, 2.11, 8.38, repro,
2011-11-02,-1.35, 0.54, -3.90, 1.71, 1.99, 8.19, repro,
2011-11-03,-1.95, 1.84, 0.78, 1.75, 2.05, 8.46, repro,
2011-11-04,2.25, -1.11, 8.18, 1.68, 1.95, 7.93, repro,
2011-11-05,-1.14, -0.89, 3.57, 1.68, 1.93, 7.91, repro,
2011-11-06,-2.25, 2.39, 7.59, 1.72, 2.00, 8.13, repro,
2011-11-07,-1.69, 2.79, -1.49, 1.67, 1.93, 7.92, repro,
2011-11-08,0.34, 2.39, -4.40, 1.68, 1.93, 7.90, repro,
2011-11-09,-1.21, 1.49, -4.00, 1.71, 1.94, 8.00, repro,
2011-11-10,-1.11, 0.43, -5.66, 1.71, 1.97, 7.95, repro,
2011-11-11,-2.13, 1.71, 1.03, 1.67, 1.90, 7.77, repro,
2011-11-12,-2.45, 2.31, -6.44, 1.70, 1.94, 8.04, repro,
2011-11-13,-0.21, 0.61, -6.32, 1.67, 1.93, 7.90, repro,
2011-11-14,-0.33, 0.55, -8.07, 1.68, 1.92, 7.92, repro,
2011-11-15,-0.91, 2.41, 6.44, 1.67, 1.91, 7.81, repro,
2011-11-16,-3.66, 4.41, -10.88, 1.67, 1.92, 7.86, repro,
2011-11-17,-1.36, 5.02, -2.77, 1.66, 1.95, 7.87, repro,
2011-11-18,-2.80, 0.89, -6.61, 1.75, 2.05, 8.30, repro,
2011-11-19,0.17, 3.47, 2.23, 1.72, 1.98, 8.28, repro,
2011-11-20,-3.30, 1.42, -8.28, 1.67, 1.93, 7.93, repro,
2011-11-21,-4.87, 4.29, -1.90, 1.65, 1.90, 7.82, repro,
2011-11-22,-3.43, -0.45, -12.03, 1.68, 1.92, 7.95, repro,
2011-11-23,-1.37, 2.34, -7.73, 1.74, 2.01, 8.09, repro,
2011-11-24,-3.66, 2.69, -3.10, 1.67, 1.91, 7.86, repro,
2011-11-25,-2.23, 2.59, -8.85, 1.72, 1.92, 8.07, repro,
2011-11-26,-4.59, 3.00, -14.44, 1.69, 1.91, 7.93, repro,
2011-11-27,-4.03, 2.18, -16.03, 1.69, 2.01, 8.15, repro,
2011-11-28,-3.01, 0.89, 3.65, 1.67, 1.89, 7.84, repro,
2011-11-29,-2.62, 2.24, -1.82, 1.70, 1.92, 7.95, repro,
2011-11-30,-2.82, 2.18, -10.41, 1.73, 2.03, 8.26, repro,
2011-12-01,-2.78, 1.26, -10.86, 1.67, 1.92, 7.88, repro,
2011-12-02,-2.46, 3.00, -13.41, 1.73, 1.95, 8.15, repro,
2011-12-03,-3.47, 0.53, 3.94, 1.80, 2.11, 8.43, repro,
2011-12-04,-1.86, 3.12, -7.39, 1.70, 1.90, 8.00, repro,
2011-12-05,-1.80, 4.09, 2.42, 1.70, 1.91, 7.98, repro,
2011-12-06,-1.31, 2.82, -13.24, 1.70, 1.95, 8.01, repro,
2011-12-07,-2.58, 1.67, -1.78, 1.72, 1.97, 8.23, repro,
2011-12-08,-2.41, 2.51, -0.59, 1.76, 2.00, 8.37, repro,
2011-12-09,-3.04, -1.78, -6.89, 1.73, 1.92, 8.07, repro,
2011-12-10,-1.10, 2.41, -8.72, 1.72, 1.92, 8.02, repro,
2011-12-11,-1.94, 2.23, -5.79, 1.75, 2.05, 8.21, repro,
2011-12-12,-4.19, 0.73, -8.84, 1.77, 2.04, 8.41, repro,
2011-12-13,-2.80, 4.34, -4.46, 1.72, 1.99, 8.07, repro,
2011-12-14,-5.06, 1.82, -12.75, 1.70, 1.93, 7.90, repro,
2011-12-15,-1.90, 2.16, -6.28, 1.73, 1.98, 8.15, repro,
2011-12-16,-3.96, 3.88, -11.22, 1.69, 1.96, 7.88, repro,
2011-12-17,-3.36, 2.85, -6.13, 1.64, 1.86, 7.67, repro,
2011-12-18,-2.37, 1.08, -1.51, 1.66, 1.86, 7.74, repro,
2011-12-19,-1.95, 2.03, -10.96, 1.67, 1.89, 7.77, repro,
2011-12-20,-4.41, 1.66, -8.93, 1.82, 2.06, 8.45, repro,
2011-12-21,-2.45, 1.36, -11.61, 1.66, 1.86, 7.71, repro,
2011-12-22,-3.97, 3.79, -16.91, 1.65, 1.85, 7.64, repro,
2011-12-23,-5.96, 4.74, -11.23, 1.66, 1.85, 7.75, repro,
2011-12-24,-3.60, 2.07, -12.35, 1.65, 1.85, 7.72, repro,
2011-12-25,-5.25, 1.12, -19.52, 1.66, 1.86, 7.80, repro,
2011-12-26,-3.71, 2.76, -8.83, 1.74, 1.98, 8.20, repro,
2011-12-28,-2.39, 5.43, -19.27, 3.96, 5.15, 20.63, repro,
2011-12-29,-2.84, 1.36, -5.24, 1.67, 1.89, 7.90, repro,
2011-12-31,-2.49, 2.55, 3.94, 1.86, 2.16, 9.05, repro,
2012-01-01,1.54, 5.46, -11.46, 2.71, 3.23, 13.29, repro,
2012-01-02,-5.60, 1.94, -12.95, 2.16, 2.72, 10.61, repro,
2012-01-04,-4.41, 1.06, -11.09, 1.65, 1.85, 7.63, repro,
2012-01-05,-8.17, 7.42, -5.98, 7.90, 8.41, 42.12, repro,
2012-01-07,-2.49, 2.18, -5.23, 1.66, 1.89, 7.77, repro,
2012-01-08,-2.89, 1.08, -11.63, 1.96, 2.46, 9.69, repro,
2012-01-10,-4.07, 2.14, -5.28, 1.64, 1.83, 7.55, repro,
