PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P004
Station name,JeromeNFS_AZ2007
Begin Date, 2007-01-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.7843819405 North Latitude, -112.1519813012 East Longitude, 1791.77919 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-30,0.55, -1.81, 18.93, 1.93, 1.64, 7.25, repro,
2009-12-01,-1.81, -1.12, 13.16, 1.93, 1.65, 7.31, repro,
2009-12-02,-2.74, -1.89, 12.80, 1.93, 1.63, 7.24, repro,
2009-12-03,-3.15, -1.35, 10.63, 1.99, 1.68, 7.45, repro,
2009-12-04,-2.30, -0.67, 7.38, 1.93, 1.62, 7.23, repro,
2009-12-05,-3.68, 0.43, 12.90, 1.94, 1.63, 7.26, repro,
2009-12-06,-5.05, -1.78, 17.14, 1.94, 1.63, 7.29, repro,
2009-12-07,-5.96, 0.32, 14.19, 1.95, 1.64, 7.31, repro,
2009-12-08,-3.67, -0.83, 18.61, 1.95, 1.64, 7.36, repro,
2009-12-09,-2.74, -0.52, 14.35, 1.94, 1.68, 7.39, repro,
2009-12-10,-3.03, -0.50, 12.17, 1.92, 1.64, 7.26, repro,
2009-12-11,-3.05, -0.70, 10.01, 1.96, 1.68, 7.40, repro,
2009-12-12,-4.79, -0.23, 10.02, 1.97, 1.68, 7.47, repro,
2009-12-13,-6.69, -1.55, 5.16, 1.93, 1.63, 7.25, repro,
2009-12-14,-3.30, -0.82, 5.81, 1.95, 1.64, 7.36, repro,
2009-12-15,-2.21, -0.99, 3.54, 1.94, 1.63, 7.29, repro,
2009-12-16,-2.19, 0.10, -0.42, 1.94, 1.64, 7.34, repro,
2009-12-17,-2.32, -0.06, 5.96, 1.95, 1.65, 7.37, repro,
2009-12-18,-3.33, -1.13, 3.68, 1.94, 1.64, 7.33, repro,
2009-12-19,-3.39, -0.86, 3.72, 1.96, 1.68, 7.44, repro,
2009-12-20,-2.33, -0.74, 4.78, 1.95, 1.68, 7.42, repro,
2009-12-21,-1.73, -1.48, 6.65, 1.95, 1.67, 7.40, repro,
2009-12-22,-4.72, -0.64, 7.70, 1.96, 1.68, 7.45, repro,
2009-12-23,-3.21, -1.61, 11.32, 1.93, 1.63, 7.29, repro,
2009-12-24,-3.15, -0.98, 4.98, 1.92, 1.62, 7.22, repro,
2009-12-25,-2.57, -0.48, 7.78, 1.93, 1.64, 7.29, repro,
2009-12-26,-2.22, -0.85, 9.40, 1.92, 1.62, 7.23, repro,
2009-12-27,-1.68, -0.22, 7.21, 1.93, 1.63, 7.27, repro,
2009-12-28,-2.34, -0.97, 8.22, 1.92, 1.62, 7.24, repro,
2009-12-29,-3.84, -0.45, 6.98, 1.92, 1.63, 7.26, repro,
2009-12-30,-4.39, -1.41, 5.12, 1.92, 1.63, 7.25, repro,
2009-12-31,-2.52, -0.72, 7.15, 1.93, 1.63, 7.32, repro,
2010-01-01,-1.62, 0.24, 1.69, 1.93, 1.62, 7.30, repro,
2010-01-02,-2.59, 0.38, 7.88, 1.92, 1.63, 7.31, repro,
2010-01-03,-2.32, -0.49, 5.72, 1.92, 1.64, 7.30, repro,
2010-01-04,-2.64, -0.17, 6.65, 1.98, 1.64, 7.51, repro,
2010-01-05,-3.08, -0.61, 3.93, 1.93, 1.62, 7.29, repro,
2010-01-06,-1.86, -0.11, 4.08, 1.93, 1.62, 7.31, repro,
2010-01-07,-1.42, -0.23, 5.60, 1.92, 1.61, 7.25, repro,
2010-01-08,-2.48, 0.15, 3.83, 1.92, 1.63, 7.33, repro,
2010-01-09,-2.62, -0.29, 1.85, 1.92, 1.62, 7.26, repro,
2010-01-10,-2.73, -0.69, 2.69, 1.92, 1.62, 7.25, repro,
2010-01-11,-2.79, -1.10, 3.32, 1.93, 1.62, 7.27, repro,
2010-01-12,-1.80, 0.18, 6.64, 1.93, 1.62, 7.28, repro,
2010-01-13,-2.41, -0.90, 2.46, 1.94, 1.67, 7.42, repro,
2010-01-14,-3.31, -0.90, 8.47, 2.01, 1.71, 7.83, repro,
2010-01-15,-2.79, -0.75, 8.38, 1.99, 1.64, 7.52, repro,
2010-01-16,-3.05, -0.16, 5.49, 1.93, 1.62, 7.28, repro,
2010-01-17,-2.53, -1.03, 11.54, 1.92, 1.63, 7.28, repro,
2010-01-18,-2.93, -0.14, 13.00, 1.92, 1.63, 7.32, repro,
2010-01-19,-2.08, -1.98, 9.52, 2.00, 1.66, 7.46, repro,
2010-01-20,-3.13, -1.04, 4.81, 2.03, 1.71, 7.57, repro,
2010-01-21,-2.44, -0.86, 15.86, 1.96, 1.66, 7.39, repro,
2010-01-22,-5.72, 0.14, 6.49, 1.94, 1.63, 7.30, repro,
2010-01-23,-5.65, -1.59, 4.38, 1.92, 1.62, 7.26, repro,
2010-01-24,-3.39, -0.30, 4.32, 1.94, 1.63, 7.30, repro,
2010-01-25,-3.25, -1.59, 7.59, 1.93, 1.62, 7.21, repro,
2010-01-26,-3.35, -1.14, 2.63, 2.00, 1.65, 7.38, repro,
2010-01-27,-3.74, -2.73, 0.16, 1.99, 1.65, 7.37, repro,
2010-01-28,-2.57, -1.06, 0.34, 1.94, 1.65, 7.29, repro,
2010-01-29,-2.39, -0.79, -2.58, 1.94, 1.62, 7.23, repro,
2010-01-30,-2.69, -1.66, 0.51, 1.93, 1.62, 7.21, repro,
2010-01-31,-2.20, -1.43, 3.10, 1.93, 1.62, 7.24, repro,
2010-02-01,-3.05, -0.75, 4.96, 1.93, 1.62, 7.27, repro,
2010-02-02,-2.53, -0.85, 9.41, 1.99, 1.67, 7.52, repro,
2010-02-03,-2.07, -1.91, 9.46, 1.98, 1.66, 7.47, repro,
2010-02-04,-1.42, -2.21, 4.97, 2.07, 1.82, 8.03, repro,
2010-02-05,-2.51, -2.03, 5.13, 1.99, 1.71, 7.59, repro,
2010-02-06,-3.09, -1.51, 2.35, 1.98, 1.69, 7.61, repro,
2010-02-07,-5.54, -2.12, 6.91, 1.99, 1.65, 7.54, repro,
2010-02-08,-1.42, -1.82, 6.94, 2.00, 1.66, 7.56, repro,
2010-02-09,-2.04, -1.47, 12.03, 2.01, 1.66, 7.60, repro,
2010-02-10,-1.49, -1.40, 6.73, 2.10, 1.79, 8.32, repro,
2010-02-11,-2.38, -2.06, 4.30, 2.00, 1.75, 7.87, repro,
2010-02-12,-1.36, -1.74, 6.37, 1.99, 1.76, 7.90, repro,
2010-02-13,-1.13, -1.70, 7.92, 1.94, 1.65, 7.42, repro,
2010-02-14,-0.76, -1.27, 6.24, 1.96, 1.65, 7.46, repro,
2010-02-15,-0.86, -1.63, 10.67, 1.96, 1.65, 7.42, repro,
2010-02-16,-2.03, -0.87, 3.96, 2.01, 1.65, 7.47, repro,
2010-02-17,-1.65, -0.88, 2.31, 2.10, 1.78, 7.99, repro,
2010-02-18,-1.07, -1.43, 6.16, 2.39, 2.04, 9.00, repro,
2010-02-19,-5.21, -2.99, 9.11, 2.06, 1.72, 7.83, repro,
2010-02-20,-3.75, -2.22, 7.64, 1.97, 1.65, 7.49, repro,
2010-02-21,-5.07, 0.64, 4.31, 1.93, 1.62, 7.27, repro,
2010-02-22,-4.41, -0.26, 3.37, 2.02, 1.69, 7.62, repro,
2010-02-23,-0.24, -1.52, 2.52, 2.00, 1.69, 7.59, repro,
2010-02-24,-1.49, -1.70, 5.72, 1.97, 1.65, 7.43, repro,
2010-02-25,-2.24, -0.43, 5.44, 1.97, 1.66, 7.56, repro,
2010-02-26,-0.34, -1.29, 0.65, 2.03, 1.77, 8.02, repro,
2010-02-27,-2.78, 0.05, 4.79, 2.02, 1.73, 7.60, repro,
2010-02-28,-1.35, 0.62, 10.09, 2.00, 1.65, 7.65, repro,
2010-03-01,-0.05, -1.68, 5.50, 1.98, 1.73, 7.78, repro,
2010-03-02,-1.53, -1.95, -1.64, 1.96, 1.65, 7.49, repro,
2010-03-03,-0.13, -1.05, 6.64, 2.00, 1.72, 7.79, repro,
2010-03-04,-4.30, -3.04, 2.91, 2.00, 1.73, 7.82, repro,
2010-03-05,-1.66, -1.62, 5.28, 1.94, 1.64, 7.38, repro,
2010-03-06,0.52, -2.12, -0.20, 1.95, 1.64, 7.41, repro,
2010-03-07,-3.43, -4.08, 8.24, 1.95, 1.64, 7.46, repro,
2010-03-08,-1.30, -1.16, 9.60, 1.96, 1.69, 7.46, repro,
2010-03-09,-3.53, -0.88, 4.91, 1.94, 1.63, 7.33, repro,
2010-03-10,-1.80, -0.49, 10.71, 1.93, 1.64, 7.35, repro,
2010-03-11,-2.06, -2.02, 6.51, 1.95, 1.64, 7.45, repro,
2010-03-12,-2.26, -0.95, 2.01, 1.94, 1.63, 7.41, repro,
2010-03-13,-3.32, -0.75, 6.90, 1.93, 1.63, 7.36, repro,
2010-03-14,-2.09, -0.73, 12.57, 1.95, 1.62, 7.37, repro,
2010-03-15,-1.10, -0.86, 0.55, 1.94, 1.63, 7.35, repro,
2010-03-16,-0.98, -1.47, 2.39, 1.95, 1.63, 7.38, repro,
2010-03-17,-0.10, -1.13, -0.04, 1.96, 1.63, 7.40, repro,
2010-03-18,-0.49, -1.89, 7.53, 1.95, 1.63, 7.42, repro,
2010-03-19,-1.71, -0.67, 2.20, 1.94, 1.63, 7.41, repro,
2010-03-20,-0.47, -0.87, 1.30, 1.95, 1.64, 7.42, repro,
2010-03-21,-1.16, -1.01, 3.24, 1.95, 1.63, 7.39, repro,
2010-03-22,-1.54, -1.32, 9.52, 1.94, 1.63, 7.39, repro,
2010-03-23,-2.10, -1.30, 1.45, 1.95, 1.62, 7.41, repro,
2010-03-24,-1.06, -0.46, 5.76, 1.95, 1.65, 7.48, repro,
2010-03-25,-1.49, -1.15, 4.36, 1.96, 1.66, 7.54, repro,
2010-03-26,-3.91, -1.92, 7.33, 1.98, 1.67, 7.56, repro,
2010-03-27,-0.35, -2.43, 8.95, 1.97, 1.66, 7.49, repro,
2010-03-28,-1.47, -1.21, 3.23, 2.00, 1.66, 7.58, repro,
2010-03-29,-1.17, -0.35, 6.58, 2.09, 1.73, 7.80, repro,
2010-03-30,-2.87, -2.00, 8.94, 2.12, 1.70, 7.86, repro,
2010-03-31,-5.53, -1.06, 9.05, 2.01, 1.69, 7.62, repro,
2010-04-01,-2.96, -0.46, 17.16, 2.00, 1.66, 7.55, repro,
2010-04-02,-2.83, -1.09, 11.64, 2.02, 1.73, 7.83, repro,
2010-04-03,-1.26, -0.97, 12.86, 2.00, 1.65, 7.52, repro,
2010-04-04,-2.27, -1.31, 6.23, 2.03, 1.73, 7.81, repro,
2010-04-05,-3.63, -4.09, 17.21, 2.01, 1.67, 7.60, repro,
2010-04-06,-2.87, -1.41, 11.32, 2.03, 1.69, 7.62, repro,
2010-04-07,-1.50, -3.24, 13.62, 2.11, 1.78, 8.12, repro,
2010-04-08,-0.85, -3.54, 16.13, 2.07, 1.74, 7.69, repro,
2010-04-09,-1.84, -2.56, 18.36, 2.09, 1.72, 7.94, repro,
2010-04-10,-1.04, -4.08, 15.43, 2.03, 1.68, 7.75, repro,
2010-04-11,-1.50, -3.01, 11.47, 2.00, 1.68, 7.60, repro,
2010-04-12,-2.34, -4.62, 14.64, 2.17, 1.82, 8.16, repro,
2010-04-13,-1.32, -0.39, 22.58, 2.04, 1.67, 7.60, repro,
2010-04-14,-1.31, -3.02, 11.10, 2.14, 1.75, 8.00, repro,
2010-04-15,-1.46, -3.08, 12.68, 2.11, 1.71, 7.96, repro,
2010-04-16,-1.12, -2.92, 11.47, 1.99, 1.65, 7.51, repro,
2010-04-17,-1.67, -2.82, 12.23, 2.01, 1.68, 7.59, repro,
2010-04-18,-1.43, -3.09, 19.08, 1.98, 1.62, 7.42, repro,
2010-04-19,-2.76, -5.88, 13.72, 2.02, 1.66, 7.57, repro,
2010-04-20,-4.03, -4.40, 12.37, 2.12, 1.71, 8.05, repro,
2010-04-21,-2.83, -1.23, 10.51, 2.04, 1.70, 7.73, repro,
2010-04-22,-3.62, -5.10, 23.41, 2.05, 1.70, 7.73, repro,
2010-04-23,-1.61, -3.47, 25.15, 2.06, 1.69, 7.71, repro,
2010-04-24,-2.18, -3.88, 17.64, 1.99, 1.64, 7.43, repro,
2010-04-25,-2.64, -3.09, 19.63, 1.95, 1.63, 7.42, repro,
2010-04-26,-1.42, -2.61, 16.22, 1.96, 1.63, 7.43, repro,
2010-04-27,-1.92, -3.10, 19.49, 2.02, 1.67, 7.59, repro,
2010-04-28,-6.68, -5.11, 14.33, 1.99, 1.66, 7.55, repro,
2010-04-29,-2.57, -3.32, 18.13, 1.98, 1.68, 7.62, repro,
2010-04-30,-2.28, -3.21, 19.49, 1.99, 1.67, 7.55, repro,
2010-05-01,-1.17, -3.32, 22.75, 1.97, 1.64, 7.48, repro,
2010-05-02,-2.96, -2.50, 18.98, 1.99, 1.66, 7.56, repro,
2010-05-03,-0.97, -2.80, 12.76, 2.01, 1.69, 7.56, repro,
2010-05-04,-1.38, -3.65, 15.69, 1.99, 1.63, 7.44, repro,
2010-05-05,-2.71, -4.29, 14.25, 1.96, 1.63, 7.37, repro,
2010-05-06,-5.05, -2.62, 15.79, 1.96, 1.63, 7.41, repro,
2010-05-07,-3.20, -2.95, 13.16, 1.97, 1.66, 7.42, repro,
2010-05-08,-3.99, -3.42, 10.28, 1.95, 1.62, 7.33, repro,
2010-05-09,-4.30, -3.38, 9.07, 1.96, 1.62, 7.31, repro,
2010-05-10,-2.59, -3.30, 18.25, 1.96, 1.62, 7.34, repro,
2010-05-11,-3.80, -3.16, 13.67, 2.02, 1.67, 7.55, repro,
2010-05-12,-3.29, -2.04, 20.38, 2.00, 1.63, 7.56, repro,
2010-05-13,-2.39, -3.08, 18.74, 1.95, 1.61, 7.29, repro,
2010-05-14,-0.90, -2.98, 16.33, 2.01, 1.69, 7.47, repro,
2010-05-15,-1.58, -2.53, 15.02, 1.99, 1.66, 7.40, repro,
2010-05-16,-0.75, -2.24, 17.30, 1.97, 1.64, 7.42, repro,
2010-05-17,-1.45, -4.15, 21.87, 1.95, 1.62, 7.31, repro,
2010-05-18,-3.88, -2.86, 18.39, 1.94, 1.62, 7.26, repro,
2010-05-19,-2.32, -2.32, 19.86, 2.06, 1.69, 7.69, repro,
2010-05-20,-1.09, -3.46, 19.11, 2.06, 1.70, 7.74, repro,
2010-05-21,-3.56, -5.12, 18.31, 1.99, 1.69, 7.46, repro,
2010-05-22,-3.51, -2.65, 21.67, 1.95, 1.64, 7.31, repro,
2010-05-23,-1.49, -0.06, 17.86, 1.94, 1.63, 7.25, repro,
2010-05-24,-1.98, -2.50, 20.03, 1.96, 1.62, 7.24, repro,
2010-05-25,-1.69, -2.68, 13.77, 1.96, 1.64, 7.32, repro,
2010-05-26,-3.20, -2.75, 23.56, 1.98, 1.67, 7.36, repro,
2010-05-27,-5.07, -4.50, 24.38, 1.98, 1.68, 7.42, repro,
2010-05-28,-4.43, -6.22, 21.80, 1.97, 1.64, 7.24, repro,
2010-05-29,-4.55, -5.46, 25.28, 1.98, 1.63, 7.27, repro,
2010-05-30,-0.49, -2.79, 22.00, 1.97, 1.63, 7.24, repro,
2010-05-31,-0.80, -2.78, 19.50, 1.99, 1.68, 7.39, repro,
2010-06-01,-2.83, -3.58, 20.15, 1.99, 1.68, 7.36, repro,
2010-06-02,-1.85, -3.86, 26.83, 1.96, 1.63, 7.26, repro,
2010-06-03,-1.86, -3.24, 24.63, 1.96, 1.64, 7.28, repro,
2010-06-04,-2.48, -2.35, 17.82, 1.98, 1.63, 7.30, repro,
2010-06-05,-1.44, -3.91, 25.63, 1.99, 1.68, 7.37, repro,
2010-06-06,-0.97, -1.71, 24.00, 1.97, 1.63, 7.29, repro,
2010-06-07,-2.63, -3.53, 17.99, 1.99, 1.68, 7.39, repro,
2010-06-08,-0.98, -3.64, 21.97, 2.07, 1.74, 7.49, repro,
2010-06-09,-2.38, -4.92, 19.71, 2.00, 1.68, 7.39, repro,
2010-06-10,-2.76, -5.23, 20.10, 1.98, 1.65, 7.38, repro,
2010-06-11,-4.46, -7.57, 18.29, 2.01, 1.68, 7.40, repro,
2010-06-12,-3.79, -5.52, 20.85, 1.96, 1.63, 7.26, repro,
2010-06-13,-1.53, -3.03, 21.83, 2.00, 1.68, 7.36, repro,
2010-06-14,-1.74, -3.70, 20.56, 1.99, 1.69, 7.41, repro,
2010-06-15,-1.42, -3.24, 24.95, 1.99, 1.67, 7.35, repro,
2010-06-16,-4.50, -5.21, 23.03, 1.97, 1.64, 7.30, repro,
2010-06-17,-2.74, -4.27, 21.04, 2.00, 1.68, 7.42, repro,
2010-06-18,-2.17, -3.61, 23.92, 2.00, 1.67, 7.40, repro,
2010-06-19,-3.51, -6.69, 17.46, 1.95, 1.62, 7.20, repro,
2010-06-20,-3.67, -4.56, 17.91, 1.96, 1.64, 7.28, repro,
2010-06-21,-3.00, -4.10, 12.92, 1.96, 1.63, 7.25, repro,
2010-06-22,-3.54, -5.00, 21.82, 1.97, 1.64, 7.28, repro,
2010-06-23,-1.57, -3.71, 20.41, 1.96, 1.63, 7.25, repro,
2010-06-24,-1.16, -5.02, 18.39, 2.05, 1.72, 7.39, repro,
2010-06-25,-2.51, -4.97, 20.47, 2.02, 1.69, 7.42, repro,
2010-06-26,-0.36, -4.84, 20.54, 1.95, 1.62, 7.25, repro,
2010-06-27,-0.30, -3.47, 21.33, 1.97, 1.63, 7.25, repro,
2010-06-28,-1.30, -4.07, 26.79, 1.97, 1.64, 7.32, repro,
2010-06-29,-3.03, -2.06, 21.58, 1.96, 1.63, 7.28, repro,
2010-06-30,-2.45, -3.37, 19.84, 2.03, 1.70, 7.55, repro,
2010-07-01,-1.60, -4.11, 20.27, 2.14, 1.81, 8.00, repro,
2010-07-02,-3.17, -2.85, 10.53, 1.98, 1.65, 7.36, repro,
2010-07-03,-2.70, -3.30, 26.46, 1.96, 1.63, 7.26, repro,
2010-07-04,-1.80, -4.09, 28.83, 1.96, 1.64, 7.26, repro,
2010-07-05,-0.56, -3.35, 25.36, 1.94, 1.63, 7.22, repro,
2010-07-06,-0.18, -2.57, 26.27, 1.96, 1.64, 7.30, repro,
2010-07-07,-0.94, -3.88, 24.49, 1.96, 1.64, 7.30, repro,
2010-07-08,-1.08, -2.91, 14.37, 1.97, 1.64, 7.33, repro,
2010-07-09,-1.28, -4.26, 16.22, 1.95, 1.63, 7.21, repro,
2010-07-10,-1.26, -4.81, 22.86, 1.95, 1.63, 7.21, repro,
2010-07-11,0.61, -5.09, 25.34, 1.97, 1.65, 7.31, repro,
2010-07-12,-1.18, -2.88, 24.19, 1.96, 1.64, 7.35, repro,
2010-07-13,1.33, -5.53, 27.96, 1.97, 1.65, 7.32, repro,
2010-07-14,-1.21, -3.43, 21.25, 1.97, 1.65, 7.32, repro,
2010-07-15,-0.29, -2.82, 21.66, 1.95, 1.64, 7.25, repro,
2010-07-16,-3.12, -2.18, 16.14, 1.99, 1.70, 7.51, repro,
2010-07-17,-1.48, -3.33, 16.01, 1.96, 1.63, 7.30, repro,
2010-07-18,-1.00, -1.88, 23.88, 2.12, 1.79, 7.99, repro,
2010-07-19,-0.95, -3.46, 22.34, 1.95, 1.64, 7.25, repro,
2010-07-20,-1.74, -4.63, 19.08, 1.95, 1.64, 7.30, repro,
2010-07-21,-1.97, -3.40, 12.85, 1.96, 1.66, 7.37, repro,
2010-07-22,-0.25, -4.09, 22.72, 2.03, 1.80, 7.81, repro,
2010-07-23,-0.20, -4.02, 14.51, 1.95, 1.64, 7.27, repro,
2010-07-24,-1.90, -4.50, 16.23, 1.95, 1.64, 7.27, repro,
2010-07-25,-0.88, -3.77, 18.66, 1.98, 1.69, 7.36, repro,
2010-07-26,2.57, -4.27, 17.26, 1.95, 1.65, 7.30, repro,
2010-07-27,-2.09, -4.15, 14.02, 2.15, 1.87, 7.93, repro,
2010-07-28,-1.98, -3.93, 19.22, 2.05, 1.68, 7.49, repro,
2010-07-29,-2.44, -2.91, 20.94, 2.00, 1.68, 7.35, repro,
2010-07-30,-1.45, -4.63, 7.30, 2.06, 1.75, 7.64, repro,
2010-07-31,-0.98, -2.92, 17.06, 1.94, 1.63, 7.23, repro,
2010-08-01,0.09, -3.36, 20.45, 1.96, 1.63, 7.31, repro,
2010-08-02,-0.71, -3.75, 17.12, 1.99, 1.64, 7.40, repro,
2010-08-03,0.86, -4.53, 23.67, 1.98, 1.68, 7.43, repro,
2010-08-04,1.52, -4.08, 17.55, 1.97, 1.69, 7.33, repro,
2010-08-05,-0.60, -4.58, 14.15, 1.91, 1.66, 7.19, repro,
2010-08-06,-5.10, -5.52, 16.77, 1.94, 1.68, 7.33, repro,
2010-08-07,-1.87, -5.60, 15.48, 1.94, 1.67, 7.33, repro,
2010-08-08,-3.84, -1.48, 28.86, 1.92, 1.62, 7.13, repro,
2010-08-09,0.43, -6.99, 11.56, 1.90, 1.62, 7.11, repro,
2010-08-10,-2.36, -6.69, 15.21, 1.92, 1.66, 7.20, repro,
2010-08-11,-3.25, -8.18, 11.44, 1.89, 1.63, 7.14, repro,
2010-08-12,-2.28, -7.91, 14.59, 1.90, 1.62, 7.17, repro,
2010-08-13,-3.01, -5.23, 26.69, 1.91, 1.61, 7.13, repro,
2010-08-14,-1.00, -4.36, 26.73, 1.89, 1.61, 7.10, repro,
2010-08-15,0.22, -4.62, 19.77, 1.88, 1.61, 7.08, repro,
2010-08-16,-1.83, -4.12, 23.07, 2.00, 1.66, 7.45, repro,
2010-08-17,-2.52, -4.68, 24.26, 2.06, 1.84, 7.90, repro,
2010-08-18,-1.94, -2.65, 13.02, 1.95, 1.67, 7.37, repro,
2010-08-19,-0.58, -4.28, 22.40, 2.00, 1.79, 7.68, repro,
2010-08-20,-0.36, -2.12, 17.77, 1.92, 1.66, 7.28, repro,
2010-08-21,-1.82, -5.11, 17.29, 1.94, 1.72, 7.41, repro,
2010-08-22,-2.37, -5.08, 25.43, 1.91, 1.62, 7.21, repro,
2010-08-23,-1.16, -6.08, 16.87, 1.94, 1.66, 7.31, repro,
2010-08-24,1.02, -4.51, 19.68, 1.97, 1.64, 7.32, repro,
2010-08-25,1.23, -5.43, 15.20, 1.91, 1.60, 7.12, repro,
2010-08-26,-0.38, -5.85, 16.56, 1.90, 1.64, 7.22, repro,
2010-08-27,1.33, -3.68, 18.48, 2.00, 1.78, 7.72, repro,
2010-08-28,-2.80, -4.27, 14.24, 1.93, 1.67, 7.46, repro,
2010-08-29,-1.81, -6.14, 15.67, 1.89, 1.60, 7.12, repro,
2010-08-30,-1.66, -5.37, 4.80, 1.89, 1.60, 7.11, repro,
2010-08-31,-2.75, -7.16, 23.35, 1.89, 1.60, 7.08, repro,
2010-09-01,-0.56, -5.36, 23.80, 1.86, 1.59, 7.07, repro,
2010-09-02,-1.68, -5.32, 21.40, 1.88, 1.60, 7.15, repro,
2010-09-03,-0.48, -3.68, 21.66, 1.87, 1.59, 7.08, repro,
2010-09-04,-2.79, -5.46, 20.34, 1.87, 1.59, 7.06, repro,
2010-09-05,-0.24, -4.74, 27.47, 1.89, 1.59, 7.09, repro,
2010-09-06,-2.10, -2.45, 28.57, 1.90, 1.63, 7.22, repro,
2010-09-07,-3.31, -3.90, 25.95, 1.96, 1.66, 7.45, repro,
2010-09-08,-6.07, -5.96, 20.30, 1.89, 1.60, 7.21, repro,
2010-09-09,-4.05, -4.93, 22.09, 1.88, 1.58, 7.05, repro,
2010-09-10,-0.23, -4.04, 24.58, 1.87, 1.59, 7.04, repro,
2010-09-11,0.58, -4.67, 23.71, 1.91, 1.64, 7.17, repro,
2010-09-12,-0.42, -4.54, 20.59, 1.87, 1.58, 7.04, repro,
2010-09-13,-0.46, -4.61, 17.91, 1.86, 1.58, 7.00, repro,
2010-09-14,-1.09, -3.80, 17.32, 1.87, 1.58, 7.01, repro,
2010-09-15,-0.86, -4.78, 18.64, 1.87, 1.58, 7.05, repro,
2010-09-16,-1.59, -3.13, 19.24, 1.87, 1.60, 7.08, repro,
2010-09-17,-1.74, -4.09, 22.41, 1.87, 1.58, 7.05, repro,
2010-09-18,-2.40, -5.75, 24.62, 1.85, 1.57, 6.98, repro,
2010-09-19,-0.30, -4.48, 21.54, 1.85, 1.58, 7.03, repro,
2010-09-20,-3.25, -3.41, 25.68, 1.89, 1.60, 7.17, repro,
2010-09-21,-2.40, -5.75, 20.55, 1.96, 1.74, 7.54, repro,
2010-09-22,-4.78, -6.23, 1.94, 2.22, 1.91, 8.52, repro,
2010-09-23,-2.47, -6.06, 23.17, 2.22, 1.85, 8.35, repro,
2010-09-24,-0.80, -4.53, 15.59, 1.85, 1.57, 7.00, repro,
2010-09-25,-0.74, -5.08, 19.05, 1.85, 1.57, 7.00, repro,
2010-09-26,-0.97, -3.64, 18.10, 1.85, 1.57, 6.93, repro,
2010-09-27,-0.01, -4.28, 16.37, 1.93, 1.63, 7.15, repro,
2010-09-28,-0.78, -4.60, 19.46, 1.94, 1.63, 7.16, repro,
2010-09-29,0.22, -3.50, 27.75, 1.88, 1.57, 7.01, repro,
2010-09-30,-0.66, -2.78, 27.34, 1.89, 1.60, 7.05, repro,
2010-10-01,-0.84, -3.66, 22.08, 1.94, 1.64, 7.24, repro,
2010-10-02,-1.12, -2.35, 20.35, 1.91, 1.62, 7.17, repro,
2010-10-03,0.85, -2.76, 26.41, 1.98, 1.67, 7.47, repro,
2010-10-04,-2.02, -6.72, 26.66, 1.93, 1.61, 7.15, repro,
2010-10-05,-2.90, -7.83, 18.84, 1.93, 1.63, 7.28, repro,
2010-10-06,-0.44, -5.44, 9.76, 1.98, 1.69, 7.55, repro,
2010-10-07,-0.81, -5.38, -0.84, 1.89, 1.59, 7.10, repro,
2010-10-08,-1.93, -5.08, 18.82, 1.98, 1.65, 7.31, repro,
2010-10-09,-1.60, -3.91, 14.49, 1.91, 1.61, 7.10, repro,
2010-10-10,-1.60, -4.59, 20.17, 1.95, 1.65, 7.23, repro,
2010-10-11,-2.44, -3.55, 19.92, 1.98, 1.70, 7.50, repro,
2010-10-12,-1.19, -3.72, 18.52, 1.87, 1.58, 7.03, repro,
2010-10-13,0.13, -4.45, 15.85, 1.91, 1.61, 7.10, repro,
2010-10-14,-1.24, -2.93, 21.85, 1.90, 1.63, 7.21, repro,
2010-10-15,-3.19, -4.13, 17.02, 1.89, 1.62, 7.21, repro,
2010-10-16,-1.41, -3.04, 17.35, 1.89, 1.59, 7.05, repro,
2010-10-17,-1.22, -2.68, 17.12, 1.95, 1.66, 7.27, repro,
2010-10-18,-3.85, -2.70, 9.57, 1.93, 1.63, 7.26, repro,
2010-10-19,-0.53, -4.81, 19.47, 1.91, 1.62, 7.13, repro,
2010-10-20,0.37, -4.19, 16.82, 1.93, 1.63, 7.24, repro,
2010-10-21,-2.05, -4.21, 15.95, 1.93, 1.61, 7.15, repro,
2010-10-22,-2.31, -5.13, 14.25, 1.92, 1.61, 7.17, repro,
2010-10-23,-2.31, -4.88, 21.19, 1.99, 1.69, 7.37, repro,
2010-10-24,-2.44, -3.77, 14.60, 1.92, 1.65, 7.31, repro,
2010-10-25,-1.71, -3.49, 28.17, 1.92, 1.61, 7.15, repro,
2010-10-26,-2.47, -4.31, 26.57, 1.87, 1.58, 7.00, repro,
2010-10-27,-0.23, -4.12, 21.13, 1.88, 1.56, 7.00, repro,
2010-10-28,-0.40, -4.72, 16.88, 1.92, 1.61, 7.16, repro,
2010-10-29,-2.91, -4.26, 14.71, 1.87, 1.58, 7.05, repro,
2010-10-30,-2.39, -5.33, 18.47, 1.87, 1.58, 7.03, repro,
2010-10-31,-1.12, -4.44, 16.31, 2.06, 1.81, 7.74, repro,
