PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB53
Station name,CrystalMtnAK2011
Begin Date, 2011-07-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 56.5847558104 North Latitude, -132.8672464926 East Longitude, 1016.20207 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-07-06,5.80, 1.19, -2.27, 2.26, 1.47, 7.15, repro,
2012-07-07,5.06, 1.84, -4.50, 2.22, 1.43, 6.81, repro,
2012-07-08,6.58, 1.61, -5.55, 2.25, 1.44, 6.90, repro,
2012-07-09,5.79, 1.55, -0.03, 2.33, 1.48, 7.10, repro,
2012-07-10,7.09, 0.64, -2.30, 2.28, 1.47, 6.94, repro,
2012-07-11,6.16, 0.55, -3.13, 2.21, 1.43, 6.81, repro,
2012-07-12,4.47, 1.47, -2.18, 2.25, 1.45, 6.92, repro,
2012-07-13,7.19, 2.52, -5.90, 2.24, 1.42, 6.83, repro,
2012-07-14,7.58, 0.77, -0.97, 2.30, 1.45, 6.94, repro,
2012-07-15,5.08, -1.45, 0.44, 2.78, 1.84, 8.50, repro,
2012-07-16,4.56, 0.28, -2.26, 2.31, 1.51, 7.15, repro,
2012-07-17,5.33, 0.26, 2.32, 2.27, 1.46, 7.01, repro,
2012-07-18,4.87, 0.28, 6.59, 2.22, 1.42, 6.81, repro,
2012-07-19,7.70, 0.30, 5.36, 2.22, 1.44, 6.83, repro,
2012-07-20,6.26, -0.75, 4.47, 2.25, 1.46, 6.94, repro,
2012-07-21,3.77, 1.35, 6.32, 2.22, 1.44, 6.89, repro,
2012-07-22,5.00, 0.90, 1.69, 2.21, 1.43, 6.82, repro,
2012-07-23,4.96, 0.38, -2.37, 2.23, 1.43, 6.85, repro,
2012-07-24,4.60, 0.44, 4.83, 2.22, 1.43, 6.84, repro,
2012-07-25,7.06, 0.61, 1.31, 2.23, 1.44, 6.87, repro,
2012-07-26,4.52, -0.55, 3.57, 2.23, 1.45, 6.93, repro,
2012-07-27,4.30, -0.11, 8.42, 2.21, 1.43, 6.83, repro,
2012-07-28,5.52, 0.76, 5.06, 2.81, 1.77, 8.50, repro,
2012-07-29,6.39, 0.70, 7.45, 2.23, 1.43, 6.85, repro,
2012-07-30,6.84, 1.05, 8.44, 2.26, 1.44, 6.92, repro,
2012-07-31,5.89, 0.06, 7.87, 2.24, 1.44, 6.90, repro,
2012-08-01,6.63, 0.70, 6.45, 2.23, 1.44, 6.86, repro,
2012-08-02,4.74, 1.22, 8.36, 2.23, 1.44, 6.89, repro,
2012-08-03,3.99, 1.01, 11.14, 2.22, 1.42, 6.83, repro,
2012-08-04,4.83, 1.00, 6.16, 2.26, 1.44, 6.96, repro,
2012-08-05,5.53, 0.09, 14.53, 2.21, 1.43, 6.81, repro,
2012-08-06,6.45, 0.71, 11.83, 2.24, 1.45, 6.95, repro,
2012-08-07,6.16, -0.58, 6.14, 3.93, 2.62, 12.43, repro,
2012-08-08,5.63, 0.72, 8.27, 2.29, 1.47, 7.18, repro,
2012-08-09,4.61, 0.61, -1.11, 2.22, 1.42, 6.81, repro,
2012-08-10,4.97, 0.99, 1.93, 2.24, 1.44, 6.88, repro,
2012-08-11,6.10, 0.91, 4.35, 2.23, 1.43, 6.85, repro,
2012-08-12,5.26, 0.82, 4.84, 2.22, 1.44, 6.82, repro,
2012-08-13,1.57, -5.64, 12.55, 10.59, 6.76, 32.42, repro,
2012-08-14,6.20, 0.22, 6.05, 2.25, 1.45, 6.95, repro,
2012-08-15,6.51, -3.34, 6.87, 3.84, 2.57, 12.02, repro,
2012-08-16,6.55, -2.33, 9.96, 5.06, 3.29, 16.33, repro,
2012-08-17,6.06, 0.79, 4.98, 2.27, 1.45, 6.98, repro,
2012-08-18,3.30, 1.99, 4.09, 2.25, 1.44, 6.90, repro,
2012-08-19,5.26, -0.26, 12.40, 2.27, 1.45, 6.93, repro,
2012-08-20,5.12, -0.14, 5.50, 2.22, 1.43, 6.85, repro,
2012-08-21,5.08, -1.20, 12.82, 2.23, 1.45, 6.92, repro,
2012-08-22,5.48, -0.76, 11.14, 2.24, 1.44, 6.92, repro,
2012-08-23,5.46, 0.73, 11.07, 2.22, 1.44, 6.83, repro,
2012-08-24,5.20, 0.84, 9.12, 2.21, 1.43, 6.80, repro,
2012-08-25,5.30, 0.05, 8.78, 2.26, 1.45, 6.93, repro,
2012-08-26,6.07, 0.32, 9.08, 2.30, 1.46, 6.97, repro,
2012-08-27,5.93, -0.16, 10.81, 2.35, 1.48, 7.08, repro,
2012-08-28,5.50, -0.12, 6.50, 2.30, 1.48, 7.30, repro,
2012-08-29,6.62, 0.08, 6.72, 2.24, 1.45, 7.06, repro,
2012-08-30,4.10, -0.49, 8.67, 2.22, 1.43, 6.80, repro,
2012-08-31,5.13, 0.29, 12.36, 2.21, 1.43, 6.80, repro,
2012-09-01,5.86, 0.46, 7.18, 2.27, 1.46, 6.99, repro,
2012-09-02,5.80, -0.20, 16.31, 2.26, 1.45, 6.97, repro,
2012-09-03,6.50, 1.05, 2.21, 3.01, 2.00, 9.57, repro,
2012-09-04,4.15, 1.87, 7.57, 2.29, 1.45, 6.93, repro,
2012-09-05,4.37, 0.29, 5.03, 2.28, 1.49, 7.17, repro,
2012-09-06,5.74, 1.30, 6.64, 2.26, 1.44, 6.94, repro,
2012-09-07,7.07, 2.75, 0.50, 3.56, 2.37, 11.15, repro,
2012-09-08,6.93, 1.73, 7.42, 2.30, 1.47, 7.05, repro,
2012-09-09,4.95, 0.08, 10.13, 2.23, 1.44, 6.86, repro,
2012-09-10,6.46, -0.68, 17.38, 3.62, 2.45, 11.54, repro,
2012-09-11,6.99, -0.25, 11.42, 2.27, 1.47, 6.98, repro,
2012-09-12,6.11, 1.00, 7.36, 2.30, 1.48, 7.05, repro,
2012-09-13,6.90, 1.11, -2.81, 2.35, 1.52, 7.18, repro,
2012-09-14,6.18, -0.43, 7.61, 2.60, 1.67, 7.95, repro,
2012-09-15,5.22, 0.13, 9.44, 2.22, 1.43, 6.85, repro,
2012-09-16,6.40, 0.54, 4.54, 2.23, 1.45, 6.90, repro,
2012-09-17,8.16, 1.47, 6.61, 2.24, 1.43, 6.87, repro,
2012-09-18,5.73, 0.36, 8.51, 2.23, 1.42, 6.86, repro,
2012-09-19,5.74, 0.37, 8.46, 2.25, 1.44, 6.93, repro,
2012-09-20,4.99, 0.60, 5.49, 2.20, 1.43, 6.80, repro,
2012-09-21,8.63, -0.16, 7.61, 2.25, 1.44, 6.95, repro,
2012-09-22,7.71, -0.58, 5.39, 2.23, 1.43, 6.88, repro,
2012-09-23,6.97, -0.73, -1.73, 2.23, 1.44, 6.88, repro,
2012-09-24,7.25, -0.75, 6.47, 2.28, 1.48, 7.02, repro,
2012-09-25,7.12, 0.03, 5.87, 2.31, 1.50, 7.19, repro,
2012-09-26,5.02, -0.51, 13.69, 2.22, 1.43, 6.85, repro,
2012-09-27,2.95, 2.06, 14.41, 5.31, 3.66, 16.99, repro,
2012-09-28,3.75, -0.39, 7.93, 2.26, 1.44, 6.93, repro,
2012-09-29,5.60, -0.51, 8.65, 2.24, 1.43, 6.91, repro,
2012-09-30,6.30, 1.67, 6.48, 2.23, 1.43, 6.99, repro,
2012-10-01,4.89, 0.19, 5.53, 2.40, 1.58, 7.51, repro,
2012-10-02,6.82, 1.75, 6.75, 2.24, 1.48, 7.13, repro,
2012-10-03,6.70, 1.26, -1.12, 2.42, 1.60, 7.73, repro,
2012-10-04,6.83, 1.95, -0.44, 2.24, 1.46, 7.05, repro,
2012-10-05,5.18, 0.91, 2.73, 2.24, 1.46, 7.03, repro,
2012-10-06,7.33, 0.67, 5.10, 2.24, 1.45, 6.89, repro,
2012-10-07,6.13, 0.58, 7.29, 2.28, 1.48, 7.10, repro,
2012-10-08,7.57, 0.48, 9.66, 2.57, 1.66, 8.02, repro,
2012-10-09,5.51, -0.18, 1.92, 2.48, 1.59, 7.62, repro,
2012-10-10,6.35, -0.35, 8.80, 2.29, 1.46, 6.96, repro,
2012-10-11,7.22, 1.24, 3.66, 2.31, 1.46, 6.98, repro,
2012-10-12,7.15, 0.48, 17.43, 2.34, 1.48, 7.09, repro,
2012-10-13,6.27, 0.58, 18.54, 2.48, 1.62, 7.74, repro,
2012-10-14,4.38, -0.81, 14.32, 2.32, 1.48, 7.06, repro,
2012-10-15,5.72, 0.23, 17.25, 2.28, 1.45, 6.94, repro,
2012-10-16,6.90, 0.01, 6.89, 4.05, 2.74, 13.22, repro,
2012-10-17,9.23, 0.56, 11.61, 2.28, 1.47, 6.96, repro,
2012-10-18,11.04, 4.63, 20.15, 2.27, 1.45, 6.91, repro,
2012-10-19,10.60, 3.77, 24.62, 2.34, 1.50, 7.07, repro,
2012-10-20,10.18, 2.98, 19.81, 2.32, 1.47, 7.03, repro,
2012-10-21,9.39, 1.07, 14.21, 2.29, 1.45, 6.96, repro,
2012-10-22,12.08, 1.34, 5.78, 2.31, 1.47, 7.05, repro,
2012-10-23,7.37, 3.49, 5.86, 4.78, 3.45, 15.01, repro,
2012-10-24,7.44, -0.20, 5.19, 2.26, 1.44, 6.90, repro,
2012-10-25,8.16, 0.63, 1.13, 2.29, 1.46, 6.97, repro,
2012-10-26,7.15, 0.69, -0.42, 2.34, 1.46, 7.06, repro,
2012-10-27,6.29, 1.09, 4.25, 2.31, 1.46, 7.03, repro,
2012-10-28,5.89, 0.33, 4.51, 2.30, 1.46, 7.01, repro,
2012-10-29,3.45, 0.60, 8.76, 2.30, 1.45, 6.98, repro,
2012-10-30,2.97, 0.08, 4.67, 2.32, 1.47, 7.06, repro,
2012-10-31,3.05, -0.16, 7.59, 2.36, 1.49, 7.11, repro,
2012-11-01,4.29, 0.34, 5.87, 2.41, 1.55, 7.32, repro,
2012-11-02,4.72, -0.56, 6.97, 2.42, 1.54, 7.29, repro,
2012-11-03,8.54, 4.73, 26.09, 4.10, 2.84, 12.89, repro,
2012-11-04,14.40, 3.77, 20.73, 2.32, 1.47, 7.04, repro,
2012-11-05,3.20, 2.69, 7.94, 2.35, 1.50, 7.09, repro,
2012-11-06,5.34, 2.42, 18.85, 2.37, 1.50, 7.14, repro,
2012-11-07,10.67, 4.44, 23.73, 2.33, 1.47, 7.05, repro,
2012-11-08,11.38, 2.82, 20.32, 2.30, 1.47, 7.05, repro,
2012-11-09,10.25, 2.96, 16.26, 2.35, 1.51, 7.12, repro,
2012-11-10,8.00, 1.18, 16.96, 2.37, 1.50, 7.13, repro,
2012-11-11,5.43, 0.20, 18.23, 2.35, 1.50, 7.10, repro,
2012-11-12,9.92, 2.65, 20.57, 2.37, 1.51, 7.18, repro,
2012-11-13,10.19, 1.47, 15.54, 2.35, 1.51, 7.41, repro,
2012-11-14,14.96, 4.76, 16.71, 2.62, 1.74, 8.26, repro,
2012-11-15,17.82, 5.58, 9.19, 2.33, 1.48, 7.10, repro,
2012-11-16,19.47, 7.16, -5.41, 2.98, 1.98, 9.24, repro,
2012-11-17,16.40, 2.47, 22.14, 2.34, 1.49, 7.08, repro,
2012-11-18,17.63, 3.02, 33.08, 2.39, 1.52, 7.26, repro,
2012-11-19,18.74, 3.67, 26.26, 2.35, 1.51, 7.21, repro,
2012-11-20,14.59, 7.89, 21.55, 2.47, 1.57, 7.57, repro,
2012-11-21,14.05, 10.05, 18.20, 2.33, 1.50, 7.21, repro,
2012-11-22,17.05, 8.27, 12.40, 2.32, 1.47, 7.03, repro,
2012-11-23,15.60, 5.45, 21.38, 2.28, 1.47, 7.01, repro,
2012-11-24,22.59, 0.06, 34.75, 2.35, 1.50, 7.24, repro,
2012-11-25,25.14, -0.42, 37.37, 2.41, 1.55, 7.41, repro,
2012-11-26,28.55, -4.12, 18.10, 2.38, 1.53, 7.28, repro,
2012-11-27,24.34, -1.44, 29.30, 2.35, 1.52, 7.27, repro,
2012-11-28,19.03, 4.88, 21.23, 2.35, 1.51, 7.17, repro,
2012-11-29,16.85, 4.96, 25.72, 2.34, 1.50, 7.20, repro,
2012-11-30,17.74, 4.46, 27.77, 2.37, 1.54, 7.30, repro,
2012-12-01,17.85, 5.51, 26.40, 2.29, 1.48, 7.08, repro,
2012-12-02,17.09, 4.24, 34.45, 2.35, 1.51, 7.19, repro,
2012-12-03,22.52, 0.44, 30.72, 2.33, 1.49, 7.23, repro,
2012-12-04,25.34, -2.09, 41.08, 5.10, 3.67, 16.44, repro,
2012-12-05,23.86, -5.45, 29.89, 2.37, 1.52, 7.32, repro,
2012-12-06,24.36, -6.86, 39.02, 2.34, 1.53, 7.24, repro,
2012-12-07,26.06, -5.90, 36.01, 2.36, 1.52, 7.22, repro,
2012-12-08,25.97, -5.61, 36.93, 2.27, 1.47, 7.04, repro,
2012-12-09,28.15, -3.73, 44.79, 2.35, 1.50, 7.20, repro,
2012-12-10,36.98, -7.72, 36.30, 2.35, 1.47, 7.13, repro,
2012-12-11,30.02, -12.52, 46.91, 2.33, 1.49, 7.15, repro,
2012-12-12,29.50, -12.57, 40.01, 2.33, 1.50, 7.10, repro,
2012-12-13,31.20, -10.97, 41.25, 2.32, 1.50, 7.11, repro,
2012-12-14,29.48, -11.48, 43.07, 2.33, 1.51, 7.14, repro,
2012-12-15,31.52, -10.20, 47.69, 2.34, 1.50, 7.10, repro,
2012-12-16,28.43, -10.17, 51.75, 2.35, 1.52, 7.20, repro,
2012-12-17,28.19, -8.84, 48.21, 2.39, 1.53, 7.25, repro,
2012-12-18,27.29, -7.97, 45.63, 2.39, 1.52, 7.31, repro,
2012-12-19,28.08, -8.86, 52.94, 2.30, 1.48, 7.06, repro,
2012-12-20,30.40, -6.66, 48.85, 2.33, 1.51, 7.19, repro,
2012-12-21,28.38, -4.33, 45.97, 2.32, 1.50, 7.13, repro,
2012-12-22,30.68, -0.69, 46.16, 2.30, 1.47, 7.05, repro,
2012-12-23,30.56, 0.26, 46.14, 3.17, 2.12, 10.52, repro,
2012-12-24,30.61, 0.19, 29.54, 2.32, 1.48, 7.05, repro,
2012-12-25,16.06, 3.57, 20.52, 2.65, 1.69, 8.33, repro,
2012-12-26,14.44, 4.17, 17.33, 2.28, 1.46, 7.04, repro,
2012-12-27,13.41, 3.24, 19.95, 2.35, 1.50, 7.13, repro,
2012-12-28,15.19, 0.59, 17.67, 2.36, 1.51, 7.16, repro,
2012-12-29,17.42, 0.31, 20.79, 2.32, 1.48, 7.08, repro,
2012-12-30,14.31, -3.81, 28.67, 2.30, 1.46, 7.03, repro,
2012-12-31,21.88, -13.50, 34.39, 2.32, 1.47, 7.09, repro,
2013-01-01,22.26, -12.79, 26.69, 2.38, 1.56, 7.34, repro,
2013-01-02,12.54, -3.41, 28.85, 2.35, 1.50, 7.28, repro,
2013-01-03,13.84, -5.48, 34.54, 2.34, 1.50, 7.28, repro,
2013-01-04,15.06, -7.34, 34.90, 2.32, 1.48, 7.18, repro,
2013-01-05,32.97, -4.62, 49.26, 2.36, 1.50, 7.20, repro,
2013-01-06,29.20, -4.43, 39.75, 2.37, 1.51, 7.28, repro,
2013-01-07,30.56, -7.09, 46.04, 2.35, 1.52, 7.28, repro,
2013-01-08,32.74, -8.25, 53.16, 2.45, 1.53, 7.53, repro,
2013-01-09,34.22, -6.69, 39.15, 2.39, 1.50, 7.27, repro,
2013-01-10,32.01, -4.57, 37.52, 2.42, 1.53, 7.35, repro,
2013-01-11,36.73, -5.57, 37.95, 2.76, 1.74, 8.80, repro,
2013-01-12,37.26, -5.85, 40.37, 2.50, 1.57, 7.47, repro,
2013-01-13,37.91, -7.35, 41.47, 2.40, 1.50, 7.27, repro,
2013-01-14,41.73, -3.68, 38.75, 2.35, 1.51, 7.23, repro,
2013-01-15,24.09, 1.27, 19.51, 2.31, 1.51, 7.15, repro,
2013-01-16,22.71, 3.32, 14.54, 2.45, 1.58, 7.54, repro,
2013-01-17,28.31, 3.11, 14.77, 2.38, 1.54, 7.27, repro,
2013-01-18,28.98, 5.82, 3.67, 2.35, 1.55, 7.27, repro,
2013-01-19,33.08, 5.09, 9.38, 2.32, 1.49, 7.13, repro,
2013-01-20,28.10, 4.98, 10.35, 2.31, 1.48, 7.10, repro,
2013-01-21,11.20, -5.76, 23.72, 5.61, 3.32, 17.67, repro,
2013-01-22,16.77, -0.80, 16.46, 2.60, 1.70, 8.13, repro,
2013-01-23,12.31, 1.03, 12.11, 2.32, 1.51, 6.97, repro,
2013-01-24,15.72, 1.67, 22.05, 2.45, 1.56, 7.27, repro,
2013-01-25,15.38, -1.79, 39.53, 2.37, 1.49, 7.16, repro,
2013-01-26,16.87, -3.82, 44.02, 2.50, 1.57, 7.63, repro,
2013-01-27,22.38, -9.64, 42.36, 2.46, 1.55, 7.48, repro,
2013-01-28,27.61, -9.72, 45.84, 2.46, 1.54, 7.32, repro,
2013-01-29,25.56, -8.29, 50.53, 2.51, 1.62, 7.54, repro,
2013-01-30,18.80, -9.44, 41.48, 2.46, 1.56, 7.35, repro,
2013-01-31,29.34, -7.01, 25.55, 2.46, 1.54, 7.46, repro,
2013-02-01,28.59, -6.11, 20.45, 2.45, 1.53, 7.48, repro,
2013-02-02,26.71, -9.21, 31.06, 2.48, 1.53, 7.46, repro,
2013-02-03,31.78, -9.82, 42.08, 2.49, 1.54, 7.48, repro,
2013-02-04,35.45, -10.33, 50.95, 2.48, 1.56, 7.53, repro,
2013-02-05,38.10, -9.15, 44.78, 2.61, 1.62, 7.83, repro,
2013-02-06,41.55, -9.31, 41.31, 2.65, 1.65, 7.81, repro,
2013-02-07,38.44, -9.18, 46.58, 2.53, 1.55, 7.60, repro,
2013-02-08,36.00, -9.48, 49.89, 2.41, 1.53, 7.29, repro,
2013-02-09,37.96, -11.90, 58.77, 2.47, 1.58, 7.47, repro,
2013-02-10,48.32, -11.48, 40.65, 2.49, 1.59, 7.44, repro,
2013-02-11,52.09, -19.35, 46.74, 2.45, 1.58, 7.44, repro,
2013-02-12,53.36, -5.67, 54.02, 2.51, 1.54, 7.39, repro,
2013-02-13,53.86, -6.79, 48.70, 2.49, 1.56, 7.45, repro,
2013-02-14,56.04, -7.39, 50.33, 2.45, 1.55, 7.31, repro,
2013-02-15,47.99, -1.54, 37.86, 2.39, 1.54, 7.25, repro,
2013-02-16,22.31, 3.32, 17.62, 2.36, 1.50, 7.18, repro,
2013-02-17,20.03, 3.26, 18.74, 2.33, 1.50, 7.17, repro,
2013-02-18,23.41, 2.15, 35.83, 2.34, 1.49, 7.09, repro,
2013-02-19,21.02, 1.53, 39.30, 2.42, 1.51, 7.32, repro,
2013-02-20,22.15, -2.50, 48.56, 2.39, 1.48, 7.16, repro,
2013-02-21,23.68, -7.82, 52.35, 2.41, 1.49, 7.21, repro,
2013-02-22,23.97, -12.60, 51.70, 2.50, 1.55, 7.50, repro,
2013-02-23,26.70, -15.08, 49.29, 2.48, 1.53, 7.37, repro,
2013-02-24,30.68, -14.09, 54.99, 2.39, 1.51, 7.33, repro,
2013-02-25,28.56, -13.99, 51.33, 2.39, 1.49, 7.16, repro,
2013-02-26,33.79, -12.27, 47.97, 2.47, 1.51, 7.32, repro,
2013-02-27,37.37, -9.13, 26.67, 2.42, 1.52, 7.29, repro,
2013-02-28,38.00, -6.78, 30.46, 2.44, 1.54, 7.35, repro,
2013-03-01,36.21, -8.17, 37.68, 2.46, 1.55, 7.45, repro,
2013-03-02,37.38, -11.14, 45.27, 2.44, 1.59, 7.54, repro,
2013-03-03,42.27, -11.39, 41.17, 2.44, 1.57, 7.49, repro,
2013-03-04,38.83, -6.59, 24.66, 2.48, 1.58, 7.53, repro,
2013-03-05,42.82, -4.96, 18.15, 2.43, 1.56, 7.32, repro,
2013-03-06,44.33, -3.13, 12.81, 3.14, 2.10, 9.82, repro,
2013-03-07,43.20, -2.24, 31.94, 2.46, 1.60, 7.64, repro,
2013-03-08,44.70, -3.17, 24.97, 2.44, 1.53, 7.28, repro,
2013-03-09,45.91, -2.97, 29.79, 2.40, 1.54, 7.31, repro,
2013-03-10,42.86, -1.58, 25.45, 2.45, 1.57, 7.40, repro,
2013-03-11,43.44, -0.35, 10.66, 2.42, 1.54, 7.37, repro,
2013-03-12,46.09, -0.16, 6.66, 2.41, 1.56, 7.37, repro,
2013-03-13,47.79, -1.80, 13.33, 2.38, 1.55, 7.27, repro,
2013-03-14,44.64, -2.23, 23.80, 2.38, 1.53, 7.23, repro,
2013-03-15,47.40, 0.27, 6.88, 2.40, 1.53, 7.32, repro,
2013-03-16,49.28, -0.00, 10.92, 2.38, 1.53, 7.28, repro,
2013-03-17,45.23, -2.70, 23.39, 2.69, 1.72, 8.14, repro,
2013-03-18,46.93, -4.40, 21.81, 2.39, 1.51, 7.27, repro,
2013-03-19,50.48, -6.92, 24.22, 4.72, 2.77, 13.74, repro,
2013-03-20,44.00, -5.53, 39.24, 2.39, 1.52, 7.29, repro,
2013-03-21,42.84, -4.85, 38.17, 2.38, 1.50, 7.21, repro,
2013-03-22,45.06, -4.78, 32.75, 2.36, 1.54, 7.25, repro,
2013-03-23,47.07, -5.22, 33.81, 2.39, 1.52, 7.27, repro,
2013-03-24,43.97, -2.47, 35.64, 2.36, 1.50, 7.13, repro,
2013-03-25,45.22, 1.06, 42.93, 2.42, 1.52, 7.29, repro,
2013-03-26,51.82, -2.46, 24.10, 4.66, 2.79, 13.62, repro,
2013-03-27,47.41, -0.46, 37.24, 2.34, 1.50, 7.10, repro,
2013-03-28,46.92, -1.27, 36.61, 2.37, 1.52, 7.23, repro,
2013-03-29,47.78, 1.45, 29.21, 2.42, 1.55, 7.30, repro,
2013-03-30,48.24, 0.35, 36.94, 2.46, 1.55, 7.37, repro,
2013-03-31,47.08, 1.25, 29.08, 2.45, 1.55, 7.37, repro,
2013-04-01,51.66, 4.24, 27.54, 2.41, 1.54, 7.26, repro,
2013-04-02,53.63, -0.38, 19.16, 2.45, 1.60, 7.40, repro,
2013-04-03,52.22, -1.48, 16.31, 2.88, 1.81, 8.70, repro,
2013-04-04,52.21, 0.52, 21.70, 2.46, 1.58, 7.38, repro,
2013-04-05,52.79, 3.70, 31.96, 2.42, 1.56, 7.33, repro,
2013-04-06,63.00, 8.31, 42.93, 2.47, 1.59, 7.54, repro,
2013-04-07,47.39, 14.04, 27.95, 2.36, 1.51, 7.20, repro,
2013-04-08,41.82, 8.74, 23.79, 2.35, 1.51, 7.20, repro,
2013-04-09,38.78, 6.65, 25.30, 2.41, 1.55, 7.38, repro,
2013-04-10,43.51, 7.62, 17.56, 2.43, 1.55, 7.47, repro,
2013-04-11,41.54, 9.09, 17.34, 2.45, 1.57, 7.59, repro,
2013-04-12,43.89, 6.61, 17.67, 2.41, 1.57, 7.60, repro,
2013-04-13,45.59, 8.37, 17.51, 2.40, 1.54, 7.30, repro,
2013-04-14,42.23, 9.71, 12.55, 2.36, 1.52, 7.18, repro,
2013-04-15,37.64, 7.29, 21.73, 2.37, 1.52, 7.20, repro,
2013-04-16,35.93, 4.01, 6.56, 2.40, 1.54, 7.25, repro,
2013-04-17,33.26, 4.22, 12.86, 2.40, 1.53, 7.37, repro,
2013-04-18,30.69, 2.04, 20.26, 2.37, 1.51, 7.20, repro,
2013-04-19,27.13, 3.62, 10.00, 2.36, 1.52, 7.21, repro,
2013-04-20,20.47, 4.37, 3.61, 2.37, 1.51, 7.19, repro,
2013-04-21,19.38, 5.49, 2.13, 3.02, 1.87, 8.79, repro,
2013-04-22,20.80, 3.91, -0.64, 2.37, 1.51, 7.19, repro,
2013-04-23,16.78, 2.84, -0.91, 2.39, 1.52, 7.28, repro,
2013-04-24,15.91, 3.16, -6.10, 2.41, 1.57, 7.26, repro,
2013-04-25,19.49, 4.04, 12.82, 2.30, 1.47, 6.94, repro,
2013-04-26,19.22, 6.60, 10.47, 2.33, 1.50, 7.07, repro,
2013-04-27,20.14, 6.98, 3.04, 2.32, 1.48, 7.00, repro,
2013-04-28,25.05, 9.76, -2.36, 2.61, 1.66, 7.75, repro,
2013-04-29,26.24, 12.53, 4.62, 2.33, 1.48, 7.03, repro,
2013-04-30,27.27, 11.43, -2.03, 2.54, 1.63, 7.72, repro,
2013-05-01,29.23, 10.18, 9.58, 2.40, 1.55, 7.24, repro,
2013-05-02,13.14, 0.43, 17.26, 8.94, 5.55, 24.60, repro,
2013-05-03,18.33, 3.25, -3.73, 2.30, 1.48, 6.97, repro,
2013-05-04,19.60, 4.88, 1.42, 2.30, 1.49, 6.99, repro,
2013-05-05,18.54, 2.86, 6.06, 2.36, 1.51, 7.06, repro,
2013-05-06,18.43, 2.78, 6.14, 2.32, 1.49, 7.01, repro,
2013-05-07,18.02, 2.97, 1.77, 2.32, 1.50, 7.06, repro,
2013-05-08,19.67, 3.22, -0.91, 2.35, 1.49, 7.07, repro,
2013-05-09,19.18, 3.61, -5.80, 2.31, 1.48, 6.99, repro,
2013-05-10,19.69, 4.11, -1.78, 2.36, 1.50, 7.09, repro,
2013-05-11,18.14, 3.45, -1.22, 2.30, 1.48, 6.97, repro,
2013-05-12,17.78, 1.65, 5.99, 2.32, 1.49, 7.03, repro,
2013-05-13,18.25, 2.17, 11.35, 2.31, 1.47, 6.97, repro,
2013-05-14,17.99, 2.05, 7.99, 2.35, 1.50, 7.13, repro,
2013-05-15,18.20, 2.87, 3.43, 2.32, 1.48, 6.97, repro,
2013-05-16,18.76, 3.56, 5.64, 2.30, 1.47, 6.94, repro,
2013-05-17,18.30, 2.36, 6.15, 2.31, 1.49, 7.01, repro,
2013-05-18,15.07, 1.23, 2.93, 2.38, 1.51, 7.20, repro,
2013-05-19,16.98, 2.89, 6.31, 2.58, 1.62, 7.56, repro,
2013-05-20,18.41, 3.07, 1.85, 2.30, 1.47, 6.95, repro,
2013-05-21,19.09, 2.54, 3.66, 2.36, 1.51, 7.23, repro,
2013-05-22,17.69, 2.00, 6.45, 2.33, 1.49, 7.04, repro,
2013-05-23,17.54, 2.71, 3.43, 2.31, 1.48, 7.01, repro,
2013-05-24,17.89, 2.19, 9.52, 2.34, 1.49, 7.09, repro,
2013-05-25,17.64, 2.90, 4.72, 2.34, 1.51, 7.13, repro,
2013-05-26,18.14, 2.17, 9.61, 2.33, 1.49, 7.08, repro,
2013-05-27,16.98, 2.77, 5.69, 2.32, 1.48, 7.03, repro,
2013-05-28,16.58, 2.08, 10.88, 2.33, 1.51, 7.19, repro,
2013-05-29,17.99, 1.66, 16.69, 2.33, 1.48, 7.06, repro,
2013-05-30,16.90, 1.73, 11.31, 2.32, 1.47, 6.99, repro,
2013-05-31,17.80, 3.34, 7.32, 2.31, 1.48, 6.99, repro,
2013-06-01,17.98, 2.97, 7.25, 2.65, 1.70, 7.93, repro,
2013-06-02,16.53, 1.96, 4.57, 2.35, 1.49, 7.08, repro,
2013-06-03,18.14, 2.38, 7.07, 2.31, 1.46, 6.95, repro,
2013-06-04,17.19, 3.07, 1.59, 2.39, 1.54, 7.46, repro,
2013-06-05,16.91, 2.21, 5.11, 2.36, 1.52, 7.33, repro,
2013-06-06,17.31, 0.80, 12.13, 2.32, 1.49, 7.03, repro,
2013-06-07,16.95, 2.25, 9.75, 2.45, 1.57, 7.37, repro,
2013-06-08,17.51, 1.12, 10.36, 2.30, 1.47, 6.94, repro,
2013-06-09,16.08, 1.68, 3.79, 2.36, 1.50, 7.09, repro,
2013-06-11,17.41, 1.20, 11.90, 2.43, 1.54, 7.36, repro,
2013-06-12,17.36, 1.25, 6.92, 2.37, 1.52, 7.15, repro,
2013-06-13,16.53, 0.41, 1.81, 4.81, 3.07, 13.59, repro,
2013-06-14,18.51, 1.37, 11.67, 2.30, 1.47, 6.92, repro,
2013-06-15,17.08, 0.88, 13.44, 2.32, 1.48, 7.00, repro,
