PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WSLR
Station name,Whistler
Begin Date, 1996-09-13
End Date, 2016-11-15
Release Date, 2021-02-19
Reference position, 50.1265387897 North Latitude, -122.9211907358 East Longitude, 909.27124 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-12-31,0.05, 1.65, -26.14, 2.75, 2.01, 9.18, repro,
2002-01-01,1.28, 2.85, -27.49, 2.64, 1.91, 8.89, repro,
2002-01-02,-2.87, 2.95, -58.88, 2.75, 2.00, 9.31, repro,
2002-01-03,-2.81, 1.89, -21.99, 2.72, 1.96, 9.07, repro,
2002-01-04,-1.02, 1.33, -16.80, 2.80, 2.01, 9.16, repro,
2002-01-05,-0.26, 0.79, -16.43, 2.71, 1.95, 9.00, repro,
2002-01-06,-0.99, 3.32, -19.68, 2.67, 1.94, 9.03, repro,
2002-01-07,-1.85, 1.92, -24.28, 2.68, 1.96, 9.28, repro,
2002-01-08,-0.40, 0.06, -20.88, 2.79, 2.02, 9.44, repro,
2002-01-09,-1.30, -0.08, -19.02, 2.51, 1.83, 8.50, repro,
2002-01-10,-1.32, -0.37, -24.40, 2.70, 1.96, 9.24, repro,
2002-01-11,-2.36, -0.97, -17.57, 2.73, 1.97, 9.16, repro,
2002-01-12,0.44, 0.96, -29.19, 2.57, 1.91, 8.79, repro,
2002-01-13,-1.62, -0.04, -20.09, 2.95, 2.10, 9.86, repro,
2002-01-14,-0.71, 0.75, -26.20, 2.87, 1.99, 9.39, repro,
2002-01-15,0.24, 0.42, -26.95, 2.57, 1.88, 8.56, repro,
2002-01-16,-1.68, -0.07, -22.45, 2.70, 2.00, 9.31, repro,
2002-01-17,-0.91, 0.41, -29.79, 2.61, 1.94, 8.86, repro,
2002-01-18,-0.86, 1.48, -30.24, 2.41, 1.79, 8.16, repro,
2002-01-19,-2.29, 1.31, -28.36, 2.45, 1.77, 8.10, repro,
2002-01-20,-2.53, 0.29, -19.96, 2.46, 1.78, 8.19, repro,
2002-01-21,-4.37, 1.37, -24.79, 2.46, 1.81, 8.28, repro,
2002-01-22,-5.13, 2.07, -24.42, 2.47, 1.83, 8.28, repro,
2002-01-23,-8.82, 2.03, -21.54, 2.47, 1.78, 8.24, repro,
2002-01-24,-8.97, 4.88, -23.83, 2.46, 1.79, 8.25, repro,
2002-01-25,-3.45, 1.12, -14.59, 2.47, 1.80, 8.32, repro,
2002-01-26,-3.08, 2.94, -12.16, 2.45, 1.78, 8.20, repro,
2002-01-27,-3.38, 2.38, -22.05, 2.43, 1.78, 8.12, repro,
2002-01-28,-7.05, 1.02, -18.38, 2.42, 1.79, 8.09, repro,
2002-01-29,-4.53, 1.09, -19.94, 2.44, 1.77, 8.07, repro,
2002-01-30,-5.78, 0.86, -17.72, 2.43, 1.79, 8.19, repro,
2002-01-31,-7.05, 3.71, -17.34, 2.51, 1.86, 8.50, repro,
2002-02-01,-9.16, 2.84, -16.48, 2.49, 1.86, 8.61, repro,
2002-02-02,-9.54, 4.22, -11.13, 2.62, 1.97, 9.06, repro,
2002-02-03,-8.25, 1.11, -18.46, 2.44, 1.77, 8.21, repro,
2002-02-04,-11.03, 1.18, -9.36, 2.69, 1.92, 8.70, repro,
2002-02-05,-12.08, 3.68, -6.66, 2.65, 2.01, 9.03, repro,
2002-02-06,-11.68, 1.30, -5.30, 2.58, 1.89, 8.57, repro,
2002-02-07,-13.98, 3.04, -17.80, 2.67, 1.92, 8.68, repro,
2002-02-08,-11.97, 4.00, -18.95, 2.67, 1.95, 8.98, repro,
2002-02-09,-15.93, 3.83, -22.90, 2.64, 1.91, 8.68, repro,
2002-02-10,-17.47, 1.91, -22.38, 2.77, 2.06, 9.19, repro,
2002-02-11,-18.67, 0.90, -37.99, 2.67, 1.87, 8.62, repro,
2002-02-12,-38.70, -2.05, -24.15, 2.71, 1.90, 8.79, repro,
2002-02-13,-42.38, 0.28, -0.55, 2.65, 1.91, 8.71, repro,
2002-02-14,-44.27, -2.07, 1.37, 2.81, 2.08, 9.15, repro,
2002-02-15,-9.06, -6.74, -3.82, 2.69, 2.10, 9.28, repro,
2002-02-16,-3.07, -0.13, -22.06, 2.85, 2.09, 9.50, repro,
2002-02-17,-2.36, 0.81, -17.90, 2.73, 2.06, 9.49, repro,
2002-02-18,-1.05, 0.62, -18.34, 2.83, 2.08, 9.61, repro,
2002-02-19,-0.35, 2.89, -21.75, 3.03, 2.25, 10.43, repro,
2002-02-20,-0.83, -0.32, -32.91, 2.85, 2.13, 9.63, repro,
2002-02-21,-1.25, 1.12, -31.38, 2.99, 2.26, 10.32, repro,
2002-02-22,2.74, 2.55, -32.42, 2.69, 1.95, 9.05, repro,
2002-02-23,-1.19, 1.07, -29.13, 2.59, 1.97, 9.03, repro,
2002-02-24,-1.05, 1.80, -31.91, 2.80, 2.10, 9.63, repro,
2002-02-25,-0.22, 2.02, -39.58, 2.60, 1.95, 8.96, repro,
2002-02-26,1.51, 1.05, -39.28, 2.67, 2.03, 9.48, repro,
2002-02-27,-1.32, 0.78, -34.87, 2.98, 2.15, 10.31, repro,
2002-02-28,2.09, 0.83, -31.60, 2.58, 1.97, 9.11, repro,
2002-03-01,-0.45, 0.98, -32.90, 2.75, 2.03, 9.67, repro,
2002-03-02,-0.52, 1.14, -33.77, 2.63, 1.95, 9.18, repro,
2002-03-03,0.59, 0.50, -33.82, 2.59, 1.92, 9.16, repro,
2002-03-04,-0.07, -1.75, -28.91, 2.47, 1.78, 8.45, repro,
2002-03-05,-1.51, 0.35, -32.14, 2.45, 1.78, 8.36, repro,
2002-03-06,-0.46, 1.24, -30.64, 2.41, 1.80, 8.26, repro,
2002-03-07,0.98, 1.54, -28.92, 2.41, 1.75, 8.16, repro,
2002-03-08,1.32, 1.10, -28.55, 2.41, 1.73, 8.12, repro,
2002-03-09,-0.90, 1.77, -28.44, 2.41, 1.74, 8.19, repro,
2002-03-10,-4.48, 1.41, -25.74, 2.42, 1.74, 8.23, repro,
2002-03-11,-2.20, 1.71, -28.47, 2.51, 1.84, 8.69, repro,
2002-03-12,-3.38, 3.06, -27.64, 2.45, 1.78, 8.40, repro,
2002-03-13,0.12, 2.82, -31.54, 2.50, 1.80, 8.50, repro,
2002-03-14,-0.23, 0.84, -28.15, 2.44, 1.74, 8.27, repro,
2002-03-15,-2.54, 1.40, -28.90, 2.50, 1.80, 8.56, repro,
2002-03-16,-0.64, 0.83, -35.01, 2.45, 1.74, 8.25, repro,
2002-03-17,-0.25, 1.85, -36.99, 2.49, 1.76, 8.33, repro,
2002-03-18,-0.63, 1.39, -37.16, 2.53, 1.88, 8.71, repro,
2002-03-19,-0.89, 2.11, -38.13, 2.45, 1.78, 8.20, repro,
2002-03-20,-1.94, 1.92, -36.96, 2.41, 1.75, 8.09, repro,
2002-03-21,-0.35, 1.58, -41.45, 2.42, 1.74, 8.14, repro,
2002-03-22,-1.40, 1.49, -39.09, 2.47, 1.77, 8.37, repro,
2002-03-23,-1.33, 0.86, -37.02, 2.56, 1.79, 8.49, repro,
2002-03-24,-0.15, 1.35, -41.17, 2.55, 1.87, 8.87, repro,
2002-03-25,-0.66, 0.68, -38.16, 2.43, 1.72, 8.10, repro,
2002-03-26,-1.52, 1.59, -35.64, 2.44, 1.74, 8.23, repro,
2002-03-27,-1.52, 1.88, -31.11, 2.51, 1.83, 8.66, repro,
2002-03-28,-1.95, 0.80, -36.83, 2.54, 1.83, 8.66, repro,
2002-03-29,-1.98, 2.55, -38.96, 2.43, 1.77, 8.36, repro,
2002-03-30,-0.08, 1.43, -44.45, 2.47, 1.78, 8.36, repro,
2002-03-31,-0.30, -0.54, -27.78, 2.46, 1.77, 8.28, repro,
2002-04-01,-1.84, 0.24, -39.09, 2.53, 1.85, 8.58, repro,
2002-04-02,-1.62, 0.71, -37.08, 2.47, 1.75, 8.23, repro,
2002-04-03,0.19, 1.69, -38.68, 2.47, 1.78, 8.33, repro,
2002-04-04,0.96, 1.46, -40.38, 2.48, 1.78, 8.38, repro,
2002-04-05,-0.16, 2.03, -42.87, 2.66, 1.90, 8.85, repro,
2002-04-06,-2.06, 0.14, -30.11, 2.53, 1.81, 8.49, repro,
2002-04-07,-0.92, 0.20, -32.13, 2.46, 1.75, 8.23, repro,
2002-04-08,-1.81, 0.35, -29.36, 2.71, 2.01, 9.25, repro,
2002-04-09,-1.01, 0.99, -31.53, 2.57, 1.88, 8.95, repro,
2002-04-10,-1.87, 1.84, -30.72, 2.57, 1.89, 8.83, repro,
2002-04-11,-1.28, 1.40, -32.87, 2.49, 1.78, 8.39, repro,
2002-04-12,-3.34, -1.53, -28.61, 2.47, 1.77, 8.40, repro,
2002-04-13,-2.83, -0.74, -31.63, 2.45, 1.75, 8.30, repro,
2002-04-14,-3.44, 0.23, -25.77, 2.52, 1.79, 8.45, repro,
2002-04-15,-2.11, 0.82, -24.61, 2.49, 1.80, 8.54, repro,
2002-04-16,-2.07, 0.55, -28.47, 2.59, 1.84, 8.87, repro,
2002-04-17,-0.59, 0.27, -31.13, 2.53, 1.83, 8.81, repro,
2002-04-18,-0.94, 1.34, -39.93, 2.57, 1.83, 8.79, repro,
2002-04-19,-1.45, 0.38, -38.84, 2.46, 1.75, 8.31, repro,
2002-04-20,-2.13, -0.14, -34.43, 2.60, 1.91, 9.00, repro,
2002-04-21,-1.21, 0.35, -28.90, 2.41, 1.70, 8.00, repro,
2002-04-22,-1.76, -2.18, -30.68, 2.53, 1.82, 8.57, repro,
2002-04-23,-1.31, -0.05, -26.07, 2.42, 1.73, 8.15, repro,
2002-04-24,-1.72, -0.15, -33.11, 2.42, 1.68, 8.03, repro,
2002-04-25,-1.37, 0.70, -36.82, 2.47, 1.76, 8.31, repro,
2002-04-26,-2.73, 0.43, -31.29, 2.55, 1.79, 8.56, repro,
2002-04-27,-1.23, 0.11, -29.58, 2.47, 1.73, 8.10, repro,
2002-04-28,-1.09, 0.07, -32.86, 2.40, 1.71, 8.02, repro,
2002-04-29,-0.72, -0.70, -32.16, 2.47, 1.77, 8.40, repro,
2002-04-30,0.29, 1.19, -31.64, 2.52, 1.73, 8.30, repro,
2002-05-01,-2.59, 0.35, -30.92, 2.56, 1.75, 8.30, repro,
2002-05-02,-0.82, 0.07, -29.89, 2.44, 1.72, 8.14, repro,
2002-05-03,-0.97, -0.13, -32.59, 2.42, 1.73, 8.16, repro,
2002-05-04,-1.13, -0.72, -32.73, 2.42, 1.71, 8.02, repro,
2002-05-05,-1.75, 0.94, -33.71, 2.49, 1.72, 8.21, repro,
2002-05-06,-1.13, 0.38, -33.83, 2.52, 1.79, 8.49, repro,
2002-05-07,-1.33, 0.45, -40.93, 2.47, 1.75, 8.19, repro,
2002-05-08,-1.25, 1.17, -35.23, 2.42, 1.71, 7.98, repro,
2002-05-09,-1.28, 0.98, -34.48, 2.42, 1.71, 7.98, repro,
2002-05-10,-1.00, 0.34, -34.31, 2.46, 1.71, 8.02, repro,
2002-05-11,-1.43, 0.79, -35.36, 2.41, 1.69, 7.94, repro,
2002-05-12,-2.32, 0.68, -31.27, 2.50, 1.76, 8.25, repro,
2002-05-13,-2.52, 3.16, -40.97, 2.41, 1.74, 8.07, repro,
2002-05-14,0.61, 1.22, -27.49, 2.50, 1.76, 8.25, repro,
2002-05-15,-0.70, 0.41, -30.11, 2.44, 1.74, 8.13, repro,
2002-05-16,-3.19, 0.42, -30.05, 2.43, 1.70, 8.00, repro,
2002-05-17,-1.40, 0.75, -36.45, 2.41, 1.70, 7.95, repro,
2002-05-18,-1.69, 1.63, -40.91, 2.47, 1.77, 8.23, repro,
2002-05-19,-0.94, 2.11, -32.31, 2.40, 1.71, 7.93, repro,
2002-05-20,-1.23, 0.25, -27.51, 2.41, 1.71, 8.00, repro,
2002-05-21,-1.30, 0.71, -29.39, 2.42, 1.70, 7.97, repro,
2002-05-22,0.24, 0.24, -28.75, 2.40, 1.70, 7.91, repro,
2002-05-23,0.49, 1.23, -32.86, 2.39, 1.70, 7.89, repro,
2002-05-24,-0.82, 1.85, -35.14, 2.45, 1.74, 8.19, repro,
2002-05-25,-1.33, 0.78, -29.02, 2.45, 1.74, 8.15, repro,
2002-05-26,-0.00, 1.36, -29.46, 2.48, 1.75, 8.22, repro,
2002-05-27,-0.73, 1.06, -27.89, 2.44, 1.72, 8.00, repro,
2002-05-28,-0.98, 1.70, -30.12, 2.46, 1.71, 8.05, repro,
2002-05-29,-3.71, 0.58, -23.62, 2.45, 1.74, 8.06, repro,
2002-05-30,-3.13, 1.36, -23.23, 2.45, 1.74, 8.08, repro,
2002-05-31,-1.58, 1.30, -27.55, 2.57, 1.80, 8.56, repro,
2002-06-01,-0.39, 1.54, -29.72, 2.63, 1.83, 8.75, repro,
2002-06-02,0.20, 0.44, -29.86, 2.43, 1.71, 7.94, repro,
2002-06-03,0.38, 2.04, -32.56, 2.41, 1.71, 7.94, repro,
2002-06-04,0.19, 0.36, -25.24, 2.45, 1.75, 8.14, repro,
2002-06-05,-1.25, 0.96, -22.05, 2.45, 1.75, 8.14, repro,
2002-06-06,0.11, 2.25, -26.13, 2.39, 1.71, 7.87, repro,
2002-06-07,0.02, 1.13, -30.86, 2.50, 1.79, 8.41, repro,
2002-06-08,3.02, 0.99, -25.31, 2.47, 1.75, 8.25, repro,
2002-06-09,2.08, 0.31, -28.73, 2.46, 1.77, 8.29, repro,
2002-06-10,0.18, 1.59, -26.88, 2.44, 1.76, 8.18, repro,
2002-06-11,-0.82, 1.27, -30.10, 2.43, 1.76, 8.16, repro,
2002-06-12,1.57, 0.83, -22.47, 2.48, 1.81, 8.43, repro,
2002-06-13,-0.29, 0.29, -24.40, 2.46, 1.80, 8.39, repro,
2002-06-14,-1.95, 1.08, -28.01, 2.49, 1.88, 8.77, repro,
2002-06-15,-0.49, 1.74, -24.01, 2.46, 1.77, 8.26, repro,
2002-06-16,1.48, 1.06, -25.36, 2.48, 1.78, 8.30, repro,
2002-06-17,-3.60, 1.46, -16.68, 2.50, 1.77, 8.33, repro,
2002-06-18,0.21, 1.49, -24.62, 2.43, 1.70, 7.97, repro,
2002-06-19,-1.11, 1.52, -22.99, 2.44, 1.75, 8.20, repro,
2002-06-20,-0.55, 0.71, -28.78, 2.40, 1.70, 7.95, repro,
2002-06-21,0.42, 2.26, -28.77, 2.50, 1.79, 8.35, repro,
2002-06-22,0.15, 2.33, -19.88, 2.50, 1.81, 8.55, repro,
2002-06-23,-0.30, 3.91, -13.40, 2.44, 1.71, 8.04, repro,
2002-06-24,-1.47, 0.30, -16.00, 2.43, 1.72, 8.03, repro,
2002-06-25,-0.66, -0.04, -22.90, 2.43, 1.72, 8.12, repro,
2002-06-26,-5.04, 1.18, -22.89, 2.66, 1.99, 9.26, repro,
2002-06-27,-1.23, 3.29, -25.65, 2.59, 1.94, 9.12, repro,
2002-06-28,-2.81, 1.24, -14.51, 2.56, 1.87, 8.86, repro,
2002-06-29,-3.58, -0.40, -20.21, 2.47, 1.77, 8.37, repro,
2002-06-30,-1.06, 0.20, -22.39, 2.48, 1.82, 8.55, repro,
2002-07-01,0.19, 1.05, -19.19, 2.49, 1.79, 8.43, repro,
2002-07-02,-0.49, 0.28, -21.60, 2.43, 1.70, 8.03, repro,
2002-07-03,0.25, 2.05, -21.74, 2.48, 1.82, 8.53, repro,
2002-07-04,1.33, 1.68, -17.96, 2.44, 1.73, 8.15, repro,
2002-07-05,-1.54, 1.38, -18.58, 2.45, 1.70, 8.02, repro,
2002-07-06,-0.81, 0.30, -21.03, 2.42, 1.71, 8.05, repro,
2002-07-07,-0.75, 1.12, -20.63, 2.49, 1.73, 8.18, repro,
2002-07-08,-0.38, 1.42, -17.35, 2.45, 1.71, 8.07, repro,
2002-07-09,-0.10, -0.21, -29.43, 2.54, 1.87, 8.76, repro,
2002-07-10,-0.05, 3.47, -24.27, 2.47, 1.71, 8.09, repro,
2002-07-11,2.90, 4.39, -31.12, 2.45, 1.71, 8.09, repro,
2002-07-12,-0.91, 0.50, -21.25, 2.53, 1.75, 8.17, repro,
2002-07-13,1.11, 1.83, -22.73, 2.47, 1.73, 8.18, repro,
2002-07-14,1.49, 1.55, -15.49, 2.49, 1.74, 8.25, repro,
2002-07-15,0.87, 2.87, -22.19, 2.55, 1.81, 8.58, repro,
2002-07-16,0.70, 1.63, -16.95, 2.47, 1.72, 8.17, repro,
2002-07-17,3.80, 4.87, -17.95, 2.45, 1.76, 8.28, repro,
2002-07-18,1.08, 1.98, -23.90, 2.63, 1.80, 8.42, repro,
2002-07-19,0.67, 4.11, -11.74, 2.53, 1.78, 8.37, repro,
2002-07-20,1.01, -0.22, -25.10, 2.46, 1.74, 8.17, repro,
2002-07-21,-1.14, 1.67, -20.30, 2.51, 1.76, 8.41, repro,
2002-07-22,1.88, 1.13, -25.79, 2.46, 1.71, 8.12, repro,
2002-07-23,1.68, 2.21, -23.43, 2.48, 1.76, 8.33, repro,
2002-07-24,1.45, 2.03, -20.55, 2.46, 1.76, 8.36, repro,
2002-07-25,2.45, 0.60, -22.98, 2.45, 1.72, 8.17, repro,
2002-07-26,0.48, 1.64, -15.07, 2.45, 1.76, 8.33, repro,
2002-07-27,-0.19, 1.65, -23.03, 2.46, 1.72, 8.20, repro,
2002-07-28,2.70, 2.24, -14.25, 2.46, 1.76, 8.35, repro,
2002-07-29,0.67, 3.67, -14.67, 2.54, 1.80, 8.44, repro,
2002-07-30,1.72, 2.41, -17.60, 2.48, 1.77, 8.36, repro,
2002-07-31,-0.89, 1.45, -25.15, 2.56, 1.73, 8.18, repro,
2002-08-01,1.23, 0.87, -22.55, 2.58, 1.75, 8.30, repro,
2002-08-02,0.23, 2.75, -17.13, 2.53, 1.79, 8.54, repro,
2002-08-03,2.10, 1.64, -24.34, 2.55, 1.75, 8.19, repro,
2002-08-04,-0.04, 0.03, -14.03, 2.57, 1.79, 8.40, repro,
2002-08-05,-0.63, 1.33, -20.15, 2.45, 1.71, 8.08, repro,
2002-08-06,0.08, 0.85, -18.55, 2.47, 1.72, 8.12, repro,
2002-08-07,1.91, 1.33, -25.11, 2.61, 1.81, 8.57, repro,
2002-08-08,0.92, 1.87, -26.70, 2.47, 1.73, 8.18, repro,
2002-08-09,0.66, 2.74, -17.97, 2.72, 1.87, 8.98, repro,
2002-08-10,2.10, 2.55, -21.65, 2.53, 1.75, 8.22, repro,
2002-08-11,0.99, 1.76, -23.42, 2.67, 1.82, 8.47, repro,
2002-08-12,1.17, 0.83, -12.74, 2.67, 1.87, 8.66, repro,
2002-08-13,0.75, 1.19, -16.14, 2.69, 1.94, 8.93, repro,
2002-08-14,-0.16, 2.27, -23.83, 2.59, 1.80, 8.47, repro,
2002-08-15,1.55, 2.28, -18.85, 2.57, 1.82, 8.50, repro,
2002-08-16,2.97, 2.39, -27.01, 2.52, 1.74, 8.37, repro,
2002-08-17,0.89, 0.86, -6.65, 2.46, 1.81, 8.63, repro,
2002-08-18,0.16, 0.62, -15.81, 2.54, 1.80, 8.62, repro,
2002-08-19,2.44, 1.56, -9.07, 2.48, 1.76, 8.39, repro,
2002-08-20,0.28, 1.47, -15.23, 2.47, 1.75, 8.33, repro,
2002-08-21,1.65, 0.87, -21.78, 2.45, 1.70, 8.17, repro,
2002-08-22,0.85, 1.63, -14.20, 2.45, 1.71, 8.18, repro,
2002-08-23,0.75, 1.32, -20.46, 2.47, 1.78, 8.34, repro,
2002-08-24,0.15, -0.34, -13.56, 2.78, 1.94, 9.12, repro,
2002-08-25,1.10, 1.78, -18.14, 2.51, 1.78, 8.51, repro,
2002-08-26,-0.89, 1.53, -12.84, 2.48, 1.77, 8.45, repro,
2002-08-27,0.23, 1.06, -16.67, 2.48, 1.74, 8.33, repro,
2002-08-28,3.18, 2.04, -21.30, 2.47, 1.75, 8.36, repro,
2002-08-29,1.76, 0.02, -10.56, 2.42, 1.72, 8.13, repro,
2002-08-30,-0.47, -1.75, -9.25, 2.67, 1.81, 8.58, repro,
2002-08-31,-0.31, 2.16, -13.23, 2.63, 1.83, 8.79, repro,
2002-09-01,3.45, -0.45, -19.63, 2.46, 1.74, 8.34, repro,
2002-09-02,-1.59, 1.38, -7.04, 2.48, 1.76, 8.41, repro,
2002-09-03,-0.47, 0.41, -7.73, 2.51, 1.76, 8.32, repro,
2002-09-04,2.06, 2.42, -6.73, 2.55, 1.80, 8.60, repro,
2002-09-05,1.84, 0.95, -13.37, 2.42, 1.72, 8.20, repro,
2002-09-06,2.11, 1.85, -18.16, 2.83, 1.89, 8.96, repro,
2002-09-07,0.04, 1.77, -5.82, 2.48, 1.76, 8.47, repro,
2002-09-08,-1.23, 0.89, -3.42, 2.52, 1.82, 8.89, repro,
2002-09-09,-1.41, 2.05, -3.86, 2.50, 1.82, 8.63, repro,
2002-09-10,0.32, 2.61, -15.03, 2.45, 1.73, 8.24, repro,
2003-01-01,16.02, -11.24, -0.51, 2.74, 2.02, 9.38, repro,
2003-01-02,17.84, -14.59, -6.30, 2.80, 2.02, 9.49, repro,
2003-01-03,0.61, 1.04, -21.05, 2.77, 2.00, 9.42, repro,
2003-01-04,-1.74, -0.12, -35.91, 2.73, 2.00, 9.34, repro,
2003-01-05,-1.82, -0.61, -17.72, 2.67, 1.95, 9.07, repro,
2003-01-06,-0.83, -1.34, -32.89, 2.91, 2.02, 9.46, repro,
2003-01-07,-1.40, 0.32, -24.70, 2.69, 1.94, 9.08, repro,
2003-01-08,-0.30, 2.49, -29.14, 2.61, 1.88, 8.71, repro,
2003-01-09,1.86, 1.52, -27.13, 2.69, 1.93, 8.91, repro,
2003-01-10,1.18, 0.30, -27.12, 2.56, 1.84, 8.60, repro,
2003-01-11,-0.26, -0.10, -26.15, 2.58, 1.80, 8.38, repro,
2003-01-12,-1.67, 0.17, -23.52, 2.50, 1.74, 8.18, repro,
2003-01-13,-0.35, -0.24, -25.19, 2.55, 1.82, 8.54, repro,
2003-01-14,-0.50, -0.24, -25.62, 2.51, 1.79, 8.44, repro,
2003-01-15,-0.75, 0.24, -30.63, 2.52, 1.78, 8.41, repro,
2003-01-16,-1.24, 0.69, -30.21, 2.52, 1.78, 8.41, repro,
2003-01-17,-0.65, -0.06, -27.63, 2.50, 1.77, 8.34, repro,
2003-01-18,-2.74, 0.21, -19.59, 2.55, 1.76, 8.27, repro,
2003-01-19,-0.73, 0.57, -26.41, 2.56, 1.78, 8.46, repro,
2003-01-20,-1.03, 1.10, -24.98, 2.55, 1.80, 8.43, repro,
2003-01-21,-0.98, 0.55, -27.86, 2.55, 1.82, 8.55, repro,
2003-01-22,-1.34, 0.95, -23.40, 2.58, 1.82, 8.59, repro,
2003-01-23,-2.56, 2.58, -26.97, 2.71, 1.85, 8.56, repro,
2003-01-24,-0.01, 1.00, -27.08, 2.62, 1.79, 8.38, repro,
2003-01-25,0.24, 0.01, -25.75, 2.59, 1.86, 8.77, repro,
2003-01-26,-3.03, -0.48, -21.89, 2.58, 1.86, 8.77, repro,
2003-01-27,-0.55, -0.57, -14.01, 2.87, 2.03, 9.53, repro,
2003-01-28,0.18, 0.41, -18.08, 2.78, 1.97, 9.31, repro,
2003-01-29,-1.48, 0.21, -21.08, 2.85, 2.01, 9.31, repro,
2003-01-30,-2.19, 1.25, -21.01, 2.95, 2.01, 9.30, repro,
2003-01-31,-1.75, 0.59, -24.91, 2.81, 1.94, 9.14, repro,
2003-02-01,-0.68, -0.84, -12.86, 2.98, 2.24, 10.41, repro,
2003-02-02,-0.62, -1.16, -25.91, 2.71, 1.97, 9.02, repro,
2003-02-03,1.20, 0.72, -31.39, 2.86, 1.96, 9.08, repro,
2003-02-04,0.23, -0.12, -23.28, 2.88, 2.16, 10.19, repro,
2003-02-05,2.35, 0.52, -26.66, 2.90, 2.08, 9.75, repro,
2003-02-06,2.79, -0.31, -31.26, 2.91, 2.14, 9.77, repro,
2003-02-07,1.45, 0.57, -23.10, 3.13, 2.21, 10.36, repro,
2003-02-08,1.92, -0.59, -25.14, 2.78, 2.08, 9.62, repro,
2003-02-09,-0.55, 1.41, -21.50, 2.87, 2.16, 10.19, repro,
2003-02-10,0.75, 0.57, -17.55, 2.81, 2.03, 9.52, repro,
2003-02-11,1.11, 0.49, -20.46, 2.75, 2.05, 9.72, repro,
2003-02-12,0.97, 0.88, -19.23, 2.68, 1.95, 9.16, repro,
2003-02-13,-0.52, 0.04, -22.94, 2.76, 2.08, 9.68, repro,
2003-02-14,0.11, 0.87, -28.01, 2.54, 1.86, 8.55, repro,
2003-02-15,0.34, 0.02, -37.51, 2.75, 1.92, 8.97, repro,
2003-02-16,0.86, 1.80, -30.94, 2.81, 2.17, 9.97, repro,
2003-02-17,0.62, 0.78, -27.78, 2.91, 2.13, 9.92, repro,
2003-02-18,1.49, 0.01, -19.74, 3.03, 2.22, 10.49, repro,
2003-02-19,0.59, -0.40, -15.71, 2.52, 1.84, 8.64, repro,
2003-02-20,-0.42, 1.09, -21.03, 2.45, 1.75, 8.20, repro,
2003-02-21,-0.86, 0.63, -17.00, 2.46, 1.75, 8.16, repro,
2003-02-22,-0.67, -0.04, -16.16, 2.47, 1.80, 8.53, repro,
2003-02-23,1.01, 2.56, -29.18, 2.46, 1.73, 8.14, repro,
2003-02-24,0.69, 1.58, -27.18, 2.47, 1.73, 8.27, repro,
2003-02-25,0.51, 0.48, -21.75, 2.44, 1.74, 8.15, repro,
2003-02-26,-0.06, 0.39, -17.26, 2.43, 1.72, 8.13, repro,
2003-02-27,0.43, 0.13, -16.92, 2.56, 1.82, 8.73, repro,
2003-02-28,-1.42, 0.17, -19.38, 2.42, 1.72, 8.09, repro,
2003-03-01,0.27, 0.61, -19.05, 2.52, 1.79, 8.51, repro,
2003-03-02,-0.59, 0.77, -21.50, 2.49, 1.78, 8.40, repro,
2003-03-03,3.83, 0.89, -20.98, 2.47, 1.77, 8.42, repro,
2003-03-04,1.23, 1.00, -16.83, 2.57, 1.82, 8.58, repro,
2003-03-05,0.91, -1.43, -14.05, 2.47, 1.74, 8.19, repro,
2003-03-06,0.03, 0.32, -16.90, 2.43, 1.70, 8.03, repro,
2003-03-07,0.64, 0.19, -15.91, 2.49, 1.77, 8.64, repro,
2003-03-08,0.93, 1.13, -20.69, 2.49, 1.77, 8.64, repro,
2003-03-09,-0.30, 1.42, -28.11, 2.41, 1.70, 8.03, repro,
2003-03-10,-1.68, -1.85, -26.27, 2.46, 1.75, 8.22, repro,
2003-03-11,-0.68, 0.08, -24.26, 2.54, 1.77, 8.41, repro,
2003-03-12,-2.64, -1.88, -13.53, 2.66, 1.84, 8.61, repro,
2003-03-13,-3.60, 3.06, -21.83, 2.61, 1.86, 8.68, repro,
2003-03-14,-3.32, 2.46, -15.86, 2.55, 1.83, 8.61, repro,
2003-03-15,-1.87, 2.11, -18.69, 2.53, 1.83, 8.57, repro,
2003-03-16,-3.05, -0.34, -19.39, 2.65, 1.89, 8.98, repro,
2003-03-17,-1.39, -0.09, -20.04, 2.63, 1.88, 8.86, repro,
2003-03-18,-3.76, 0.57, -24.31, 2.54, 1.82, 8.55, repro,
2003-03-19,-1.28, 0.55, -21.56, 2.47, 1.75, 8.20, repro,
2003-03-20,-1.45, 0.87, -23.20, 2.48, 1.82, 8.50, repro,
2003-03-21,-2.63, 1.07, -19.42, 2.53, 1.82, 8.42, repro,
2003-03-22,-1.30, -1.51, -19.59, 2.60, 1.85, 8.84, repro,
2003-03-23,-0.37, -0.07, -27.00, 2.45, 1.73, 8.07, repro,
2003-03-24,-1.92, -0.59, -24.21, 2.44, 1.72, 8.04, repro,
2003-03-25,-2.67, -0.90, -25.38, 2.51, 1.82, 8.52, repro,
2003-03-26,-0.74, 0.49, -30.99, 2.43, 1.74, 8.07, repro,
