PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OLO1
Station name,OLO1_OLO_TZA2016
Begin Date, 2016-06-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, -2.7342066612 North Latitude, 35.9502166580 East Longitude, 988.10351 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-16,-5.47, -5.27, 4.78, 2.62, 2.76, 8.03, repro,
2017-06-17,2.39, 4.31, 3.43, 2.45, 2.61, 7.34, repro,
2017-06-18,-2.80, 1.60, 3.85, 2.52, 2.60, 7.67, repro,
2017-06-19,1.16, -2.95, 6.22, 3.18, 3.39, 12.02, repro,
2017-06-20,2.40, 7.21, 1.46, 2.44, 2.56, 7.24, repro,
2017-06-21,-0.74, -1.74, -3.93, 2.48, 2.60, 7.57, repro,
2017-06-22,-3.09, -8.23, 13.43, 4.39, 6.80, 20.77, repro,
2017-06-23,-3.13, -5.19, -0.56, 2.45, 2.55, 7.18, repro,
2017-06-24,0.41, -1.98, -1.36, 2.46, 2.56, 7.26, repro,
2017-06-25,3.91, 12.93, 8.35, 2.42, 2.52, 7.20, repro,
2017-06-26,-5.69, 4.90, 5.42, 2.54, 2.60, 7.65, repro,
2017-06-27,5.23, 1.60, -4.10, 2.41, 2.52, 7.22, repro,
2017-06-28,6.31, 4.67, 3.29, 2.50, 2.61, 7.71, repro,
2017-06-29,0.47, 1.62, -1.00, 2.42, 2.52, 7.17, repro,
2017-06-30,-7.42, 3.08, 8.04, 2.58, 2.74, 7.62, repro,
2017-07-01,2.43, 3.35, 6.74, 3.13, 3.36, 11.64, repro,
2017-07-13,5.58, 11.98, 26.98, 4.77, 6.33, 20.19, repro,
2017-12-16,0.76, 19.43, 13.25, 2.54, 2.62, 7.23, repro,
2017-12-17,5.22, 23.13, 14.50, 2.57, 2.62, 7.22, repro,
2017-12-18,4.57, 7.54, 20.84, 2.52, 2.59, 7.28, repro,
2017-12-19,3.69, 12.72, 11.59, 2.57, 2.65, 7.32, repro,
2017-12-20,-1.04, 5.23, 11.34, 2.54, 2.59, 7.13, repro,
2017-12-21,0.56, 15.13, 16.32, 2.53, 2.59, 7.16, repro,
2017-12-22,3.46, 18.05, 16.98, 2.49, 2.56, 7.18, repro,
2017-12-23,-1.48, 15.38, 12.96, 2.50, 2.57, 7.17, repro,
2017-12-24,1.27, 16.05, 21.58, 2.54, 2.60, 7.17, repro,
2017-12-25,-1.82, 15.02, 17.06, 2.57, 2.62, 7.17, repro,
2017-12-26,-1.04, 18.74, 25.05, 2.57, 2.62, 7.12, repro,
2017-12-27,-1.04, 19.53, 27.78, 2.64, 2.68, 7.17, repro,
2017-12-28,-3.64, 23.55, 26.63, 2.52, 2.59, 7.15, repro,
2017-12-29,3.48, 18.16, 24.97, 2.54, 2.62, 7.33, repro,
2017-12-30,1.22, 21.13, 18.84, 2.60, 2.66, 7.27, repro,
2017-12-31,1.58, 16.03, 14.78, 2.58, 2.64, 7.26, repro,
2018-01-01,-1.47, 19.36, 13.83, 2.60, 2.66, 7.26, repro,
2018-01-02,-1.64, 22.71, 16.30, 2.56, 2.64, 7.24, repro,
2018-01-03,-1.28, 18.32, 16.00, 2.54, 2.62, 7.25, repro,
2018-01-04,-4.40, 20.33, 11.97, 2.54, 2.61, 7.21, repro,
2018-01-05,-9.76, 16.09, 14.82, 2.61, 2.67, 7.32, repro,
2018-01-06,-2.19, 16.14, 15.43, 2.58, 2.64, 7.31, repro,
2018-01-07,-2.38, 20.61, 12.07, 2.35, 2.51, 7.81, repro,
2018-01-08,-0.36, 20.79, 20.51, 2.32, 2.41, 7.38, repro,
2018-01-09,-5.11, 16.49, 17.77, 2.27, 2.38, 7.15, repro,
2018-01-10,-5.22, 18.29, 16.18, 2.58, 2.64, 7.23, repro,
2018-01-11,-4.21, 20.22, 12.11, 2.55, 2.61, 7.19, repro,
2018-01-12,-10.36, 20.06, 11.25, 2.53, 2.61, 7.21, repro,
2018-01-13,-5.92, 18.79, 10.91, 2.51, 2.59, 7.14, repro,
2018-01-14,-7.20, 16.61, 10.32, 2.31, 2.41, 7.21, repro,
2018-01-15,-1.32, 15.92, 11.56, 2.27, 2.38, 7.26, repro,
2018-01-16,-7.87, 15.32, 7.74, 2.36, 2.50, 7.40, repro,
2018-01-17,-2.77, 18.85, 17.47, 2.35, 2.47, 7.49, repro,
2018-01-18,-5.21, 15.09, 7.55, 2.33, 2.41, 7.38, repro,
2018-01-19,-5.09, 21.39, 4.09, 2.33, 2.55, 7.55, repro,
2018-01-20,-1.46, 18.89, 11.88, 2.30, 2.43, 7.36, repro,
2018-01-21,-4.25, 14.88, 9.79, 2.24, 2.35, 7.18, repro,
2018-01-22,-1.04, 15.31, 14.65, 2.24, 2.35, 7.16, repro,
2018-01-23,-4.41, 17.42, 10.38, 2.24, 2.34, 7.30, repro,
2018-01-24,-0.27, 23.20, 14.32, 2.25, 2.36, 7.35, repro,
2018-01-25,-4.21, 9.36, 21.24, 2.34, 2.45, 7.54, repro,
2018-01-26,-5.31, 19.36, 10.46, 2.32, 2.40, 7.40, repro,
2018-01-27,-3.31, 10.57, 22.81, 2.32, 2.45, 7.55, repro,
2018-01-28,-3.02, 8.34, 8.01, 2.33, 2.42, 7.49, repro,
2018-01-29,2.02, 15.49, 18.25, 2.36, 2.47, 7.65, repro,
2018-01-30,1.11, 10.16, 22.05, 2.33, 2.45, 7.51, repro,
2018-01-31,-1.04, 14.01, 22.22, 2.33, 2.41, 7.40, repro,
2018-02-01,3.01, 20.53, 12.41, 2.29, 2.37, 7.33, repro,
2018-02-02,6.06, 20.60, 21.16, 2.34, 2.42, 7.47, repro,
2018-02-03,4.01, 17.24, 21.55, 2.36, 2.47, 7.49, repro,
2018-02-04,1.87, 17.55, 20.74, 2.36, 2.44, 7.39, repro,
2018-02-05,2.17, 21.02, 25.05, 2.46, 2.62, 8.03, repro,
2018-02-06,1.53, 22.36, 10.87, 2.33, 2.45, 7.79, repro,
2018-02-07,1.54, 16.81, 25.02, 2.37, 2.43, 7.35, repro,
2018-02-08,-2.86, 17.80, 13.01, 2.39, 2.45, 7.54, repro,
2018-02-09,-2.98, 25.55, 13.39, 2.37, 2.45, 7.38, repro,
2018-02-10,0.53, 23.68, 17.30, 2.33, 2.42, 7.46, repro,
2018-02-11,-0.90, 19.54, 18.67, 2.33, 2.45, 7.60, repro,
2018-02-12,-1.70, 21.92, 6.05, 2.37, 2.48, 7.55, repro,
2018-02-13,2.15, 17.69, 17.94, 2.39, 2.50, 7.58, repro,
2018-02-14,4.56, 16.56, 6.43, 2.37, 2.56, 7.71, repro,
2018-02-15,1.89, 16.00, 22.67, 2.39, 2.52, 7.81, repro,
2018-02-16,1.53, 20.82, 11.63, 2.27, 2.37, 7.45, repro,
2018-02-17,3.52, 13.23, 18.80, 2.32, 2.41, 7.39, repro,
2018-02-18,4.89, 17.16, 21.39, 2.37, 2.48, 7.66, repro,
2018-02-19,2.75, 14.72, 28.13, 2.44, 2.61, 7.91, repro,
2018-02-20,5.27, 15.29, 3.94, 2.35, 2.49, 7.65, repro,
2018-02-21,8.04, 22.20, 24.06, 2.37, 2.49, 7.55, repro,
2018-02-22,5.96, 22.61, 27.98, 2.38, 2.50, 7.66, repro,
2018-02-23,6.98, 25.08, 15.51, 2.44, 2.51, 7.90, repro,
2018-02-24,8.72, 20.62, 13.87, 2.38, 2.46, 7.61, repro,
2018-02-25,11.11, 34.25, 17.13, 2.36, 2.52, 7.84, repro,
2018-02-26,7.58, 27.98, -2.83, 2.41, 2.61, 8.19, repro,
2018-02-27,8.28, 23.61, 14.06, 2.36, 2.54, 7.91, repro,
2018-02-28,1.67, 17.92, 16.96, 2.32, 2.50, 7.88, repro,
2018-03-01,0.77, 13.88, 14.20, 2.35, 2.44, 7.70, repro,
2018-03-02,-1.26, 12.48, 15.24, 2.39, 2.51, 7.83, repro,
2018-03-03,1.27, 20.29, 13.41, 2.35, 2.44, 7.51, repro,
2018-03-04,2.27, 6.89, 21.65, 2.26, 2.36, 7.43, repro,
2018-03-05,3.96, 8.29, 8.25, 2.37, 2.56, 7.87, repro,
2018-03-06,5.70, 2.10, 13.34, 2.23, 2.34, 7.45, repro,
2018-03-07,10.51, 15.69, 0.54, 2.25, 2.36, 7.63, repro,
2018-03-08,11.40, 17.62, 22.32, 2.33, 2.42, 7.73, repro,
2018-03-09,7.90, 15.29, 15.93, 2.35, 2.43, 7.67, repro,
2018-03-10,6.55, 13.73, 14.16, 2.33, 2.40, 7.70, repro,
2018-03-11,9.64, 8.38, 13.06, 2.26, 2.37, 7.49, repro,
2018-03-12,7.67, 7.33, 13.72, 2.28, 2.38, 7.43, repro,
2018-03-13,4.45, 8.46, 10.69, 2.27, 2.41, 7.58, repro,
2018-03-14,9.66, 10.61, 14.26, 2.34, 2.45, 7.58, repro,
2018-03-15,10.11, 16.76, -5.85, 2.34, 2.45, 7.52, repro,
2018-03-16,6.03, 9.38, 4.20, 2.27, 2.38, 7.36, repro,
2018-03-17,2.74, 3.11, 2.71, 2.44, 2.66, 8.70, repro,
2018-03-18,8.98, 17.76, 4.91, 2.28, 2.39, 7.52, repro,
2018-03-19,11.04, 13.36, 15.18, 2.26, 2.36, 7.46, repro,
2018-03-20,12.36, 15.44, 12.77, 2.30, 2.42, 7.62, repro,
2018-03-21,8.62, 14.84, 16.06, 2.26, 2.38, 7.32, repro,
2018-03-22,11.73, 18.11, 8.57, 2.43, 2.83, 8.32, repro,
2018-03-23,6.98, 13.08, 4.52, 2.28, 2.44, 7.36, repro,
2018-03-24,12.63, 17.04, 6.01, 2.28, 2.39, 7.37, repro,
2018-03-25,11.11, 14.31, 3.66, 2.37, 2.51, 7.70, repro,
2018-03-26,6.01, 13.47, 7.10, 2.29, 2.48, 7.54, repro,
2018-03-27,9.92, 16.83, 16.85, 2.35, 2.55, 7.94, repro,
2018-03-28,13.84, 20.15, 11.69, 2.33, 2.43, 7.37, repro,
2018-03-29,8.62, 8.97, 8.04, 2.21, 2.33, 7.20, repro,
2018-03-30,10.80, 12.70, 5.90, 2.26, 2.38, 7.22, repro,
2018-03-31,7.08, 13.06, 12.69, 2.24, 2.37, 7.31, repro,
2018-04-01,8.89, 14.00, 10.63, 2.22, 2.35, 7.24, repro,
2018-04-02,10.39, 13.90, 8.96, 2.59, 2.66, 7.28, repro,
2018-04-03,9.15, 13.24, 15.01, 2.47, 2.56, 7.26, repro,
2018-04-04,8.96, 7.82, 11.67, 2.54, 2.69, 7.50, repro,
2018-04-05,6.94, 18.61, 1.16, 2.58, 2.66, 7.42, repro,
2018-04-06,7.16, 9.14, 11.81, 2.57, 2.65, 7.43, repro,
2018-04-07,7.35, 10.17, 2.52, 2.59, 2.82, 7.93, repro,
2018-04-08,10.38, 13.29, -9.02, 2.34, 2.57, 7.77, repro,
2018-04-09,8.03, 16.08, 0.85, 2.56, 2.79, 7.97, repro,
2018-04-10,4.11, 15.67, 11.52, 2.61, 2.75, 7.82, repro,
2018-04-11,2.36, 13.39, -4.41, 2.57, 2.72, 7.49, repro,
2018-04-12,5.17, 12.32, 2.45, 2.63, 2.75, 7.69, repro,
2018-04-13,2.38, 11.81, 2.30, 2.84, 2.91, 8.16, repro,
2018-04-14,3.45, 8.49, -6.76, 2.58, 2.71, 7.34, repro,
2018-04-15,1.72, 18.88, -3.54, 2.32, 2.45, 7.26, repro,
2018-04-16,3.67, 8.53, 0.30, 2.62, 2.75, 7.41, repro,
2018-04-17,1.99, 11.77, 3.96, 2.90, 3.01, 8.83, repro,
2018-04-18,7.96, 16.72, 10.03, 2.64, 2.74, 7.87, repro,
2018-04-19,4.98, 12.83, -1.38, 2.49, 2.67, 7.56, repro,
2018-04-20,9.33, 10.62, 4.94, 2.54, 2.61, 7.21, repro,
2018-04-21,6.32, 16.89, 3.46, 2.55, 2.62, 7.34, repro,
2018-04-22,-0.34, 10.39, -9.77, 2.27, 2.42, 7.46, repro,
2018-04-23,5.28, 5.14, 4.69, 2.56, 2.68, 7.40, repro,
2018-04-24,3.93, 6.11, 2.72, 2.49, 2.64, 7.34, repro,
2018-04-25,7.04, 15.48, 3.29, 2.48, 2.58, 7.27, repro,
2018-04-26,1.25, 2.20, 6.38, 2.49, 2.59, 7.27, repro,
2018-04-27,4.79, 9.64, -0.22, 2.61, 2.72, 7.49, repro,
2018-04-28,2.30, 6.84, -5.39, 2.46, 2.56, 7.31, repro,
2018-04-29,6.77, 11.09, -1.60, 2.21, 2.34, 7.36, repro,
2018-04-30,6.16, 8.54, 1.13, 2.50, 2.59, 7.24, repro,
2018-05-01,2.60, 7.57, -7.86, 2.50, 2.61, 7.36, repro,
2018-05-02,1.67, 7.85, -5.94, 2.51, 2.58, 7.20, repro,
2018-05-03,-0.24, 5.29, -13.27, 2.60, 2.67, 7.58, repro,
2018-05-04,0.19, 6.25, -11.61, 2.51, 2.61, 7.36, repro,
2018-05-05,6.19, 9.23, 1.68, 2.53, 2.60, 7.28, repro,
2018-05-22,3.83, 10.40, 2.83, 2.56, 2.64, 7.18, repro,
2018-05-23,4.31, 10.87, -3.46, 2.60, 2.70, 7.39, repro,
2018-05-24,0.11, 7.43, 0.51, 2.59, 2.70, 7.30, repro,
2018-05-25,3.38, 7.58, -3.89, 2.59, 2.66, 7.57, repro,
2018-05-26,6.46, 13.47, -7.57, 2.65, 2.77, 7.43, repro,
2018-05-27,7.76, 11.22, -6.75, 2.22, 2.37, 7.18, repro,
2018-05-28,-1.46, 6.10, -3.25, 2.55, 2.63, 7.20, repro,
2018-05-29,2.22, 3.52, -0.23, 2.58, 2.67, 7.23, repro,
2018-05-30,-2.21, 3.83, 3.21, 2.65, 2.72, 7.94, repro,
2018-05-31,1.96, 4.29, -0.85, 2.60, 2.68, 7.23, repro,
2018-06-01,2.17, 6.79, 9.38, 2.63, 2.69, 7.19, repro,
2018-06-02,1.84, 6.23, 4.77, 2.58, 2.66, 7.18, repro,
2018-06-03,8.71, 0.16, 7.65, 946.52, 558.18, 467.59, supp6,
2018-06-04,5.86, 6.05, 0.78, 924.26, 480.15, 358.20, supp6,
2018-06-05,-1.24, -0.65, -5.10, 920.63, 480.09, 356.94, supp6,
2018-06-06,1.14, 12.78, 1.12, 920.18, 471.53, 357.26, supp6,
2018-06-07,2.78, 15.15, -2.26, 924.87, 474.76, 358.47, supp6,
2018-06-08,-2.07, 10.77, -2.66, 1154.87, 571.11, 558.06, supp6,
2018-06-09,-0.79, 19.51, -1.95, 499.29, 653.28, 211.00, supp6,
2018-06-10,-0.06, 15.21, -9.40, 918.65, 478.63, 355.75, supp6,
2018-06-11,0.92, 11.15, -1.52, 918.56, 472.73, 356.57, supp6,
2018-06-12,-0.50, -1.18, -8.58, 918.13, 476.94, 356.21, supp6,
2018-06-13,1.55, 9.86, -2.05, 922.54, 479.87, 357.69, supp6,
2018-06-14,-4.13, -10.01, 3.60, 493.72, 647.14, 208.71, supp6,
2018-06-15,-1.43, -1.99, 3.20, 488.76, 650.04, 208.09, supp6,
2018-06-16,-4.37, -2.36, 2.79, 494.07, 669.90, 212.30, supp6,
2018-06-17,0.10, -4.51, 3.65, 492.42, 652.50, 209.46, supp6,
2018-06-18,1.76, -2.43, 0.42, 491.77, 644.61, 207.92, supp6,
2018-06-19,-0.13, 2.66, 1.98, 491.08, 650.37, 208.74, supp6,
2018-06-20,2.33, 11.21, -3.61, 491.79, 657.95, 209.65, supp6,
2018-06-21,4.44, 7.31, 5.73, 493.51, 650.54, 208.63, supp6,
2018-06-22,-0.05, 17.12, -7.95, 501.36, 666.41, 213.38, supp6,
2018-06-23,-4.19, 16.88, -3.33, 495.03, 649.76, 209.40, supp6,
2018-06-24,-0.29, 16.44, -3.84, 954.62, 1198.58, 443.55, supp6,
2018-06-25,2.72, 17.33, -2.82, 639.36, 639.38, 289.63, supp6,
2018-06-26,11.13, 22.22, 4.80, 901.50, 693.63, 287.27, supp6,
2018-06-27,13.85, 29.31, -9.57, 872.28, 1133.48, 312.29, supp6,
2018-06-28,6.60, 18.69, 2.02, 796.86, 936.92, 359.28, supp6,
2018-06-29,-1.19, 12.12, -1.87, 792.11, 937.76, 357.94, campf,
2018-06-30,0.38, 13.44, -1.61, 870.98, 1137.71, 312.05, campf,
2018-07-01,-4.11, 6.66, -1.79, 1.90, 2.10, 7.28, campf,
2018-07-02,-4.38, 5.92, 2.79, 1.90, 2.08, 7.35, campf,
2018-07-03,-3.49, 7.85, 8.06, 1.92, 2.17, 7.41, campf,
2018-07-04,-0.44, 10.37, 1.49, 1.87, 2.08, 7.10, campf,
2018-07-05,-6.95, 8.46, 3.69, 1.90, 2.11, 7.20, campf,
2018-07-06,1.41, 10.38, 3.71, 1.94, 2.16, 7.09, campf,
2018-07-07,3.85, 11.91, -1.23, 1.97, 2.19, 7.35, campf,
2018-07-08,3.13, 10.46, 7.03, 1.96, 2.18, 7.20, campf,
2018-07-09,3.53, 11.29, 3.93, 1.91, 2.14, 7.08, campf,
2018-07-10,3.64, 12.79, 8.36, 1.92, 2.14, 7.25, campf,
2018-07-11,1.13, 8.43, 3.20, 1.92, 2.14, 7.18, campf,
2018-07-12,2.53, 6.86, 4.51, 1.94, 2.16, 7.19, campf,
2018-07-13,-2.92, 1.98, 3.33, 1.95, 2.18, 7.22, campf,
2018-07-14,-3.13, 7.07, -0.82, 1.93, 2.14, 7.28, campf,
2018-07-15,-3.70, 5.28, 7.38, 1.94, 2.17, 7.28, campf,
2018-07-16,-1.48, 6.98, 7.58, 1.98, 2.20, 7.18, campf,
2018-07-17,-0.84, 10.05, 2.80, 2.13, 2.32, 7.31, campf,
2018-07-18,0.89, 7.73, 8.47, 2.11, 2.33, 7.31, campf,
2018-07-19,2.20, 5.51, 11.83, 2.11, 2.29, 7.20, campf,
2018-07-20,0.24, 5.30, 12.32, 2.10, 2.29, 7.06, campf,
2018-07-21,-1.06, 5.09, 10.38, 1.97, 2.19, 7.11, campf,
2018-07-22,0.74, -2.38, 12.87, 2.12, 2.31, 7.13, campf,
2018-07-23,2.25, 5.08, 7.60, 2.17, 2.35, 7.17, campf,
2018-07-24,-3.07, -2.25, 8.95, 2.15, 2.36, 7.33, campf,
2018-07-25,3.71, 8.40, 8.00, 2.27, 2.44, 7.17, campf,
2018-07-26,3.03, 6.05, 14.80, 2.23, 2.40, 7.16, campf,
2018-07-27,0.45, 8.33, 9.62, 2.06, 2.28, 7.12, campf,
2018-07-28,4.29, 7.46, 10.19, 2.19, 2.37, 7.21, campf,
2018-07-29,5.32, 8.82, 8.00, 3.27, 3.40, 7.46, campf,
2018-07-30,-0.74, 2.60, 14.46, 2.12, 2.34, 8.04, campf,
2018-07-31,4.61, 1.78, 16.85, 2.06, 2.29, 7.38, campf,
2018-08-01,2.92, 6.59, 17.39, 2.06, 2.25, 7.29, campf,
2018-08-02,5.43, 8.92, 12.24, 2.11, 2.35, 7.52, campf,
2018-08-03,5.73, 7.12, 12.83, 1.97, 2.21, 7.20, campf,
2018-08-04,6.56, -2.19, 12.65, 2.82, 2.94, 7.22, campf,
2018-08-05,6.74, 16.51, 12.27, 1.88, 2.09, 7.10, campf,
2018-08-06,8.69, 13.21, 19.24, 1.94, 2.16, 7.10, campf,
2018-08-07,-4.98, 4.48, 7.70, 1.98, 2.21, 7.10, campf,
2018-08-08,0.00, 12.73, 6.39, 1.88, 2.16, 7.22, campf,
2018-08-09,4.21, 11.54, 15.90, 1.95, 2.16, 7.24, campf,
2018-08-10,3.97, 5.65, 11.10, 1.99, 2.24, 7.35, campf,
2018-08-11,4.28, 3.91, 5.44, 1.95, 2.16, 7.17, campf,
2018-08-12,1.12, 6.22, 5.10, 1.94, 2.16, 7.07, campf,
2018-08-13,-0.80, 12.57, -1.00, 1.88, 2.10, 7.13, campf,
2018-08-14,3.25, 12.85, 14.36, 2.08, 2.27, 7.16, campf,
2018-08-15,-0.07, 13.73, 7.26, 1.94, 2.16, 7.14, campf,
2018-08-16,3.75, 13.45, 12.75, 1.97, 2.24, 7.23, campf,
2018-08-17,2.42, 15.91, 9.30, 1.90, 2.17, 7.25, campf,
2018-08-18,-1.28, 11.76, 13.51, 1.87, 2.09, 7.06, campf,
2019-06-20,0.41, 10.14, -1.45, 18.01, 15.10, 15.41, supp6,
2019-06-21,0.61, 8.06, 24.32, 19.80, 16.84, 13.78, supp6,
2019-06-22,-1.45, 14.82, 13.24, 16.38, 13.62, 11.80, supp6,
2019-06-23,-0.38, 14.00, 21.28, 16.62, 13.82, 11.95, supp6,
2019-06-24,2.55, 9.26, 20.66, 16.19, 13.33, 11.74, supp6,
2019-06-25,2.16, 11.02, 19.84, 16.73, 13.81, 11.99, supp6,
2019-06-26,2.12, 13.81, 21.23, 16.42, 13.81, 11.86, supp6,
2019-06-27,-0.58, 8.02, 17.31, 16.54, 13.74, 11.89, supp6,
2019-06-28,-3.51, 11.74, 17.20, 16.35, 13.67, 11.84, supp6,
2019-06-29,-4.66, 13.05, 17.41, 16.02, 13.44, 11.61, supp6,
2019-06-30,1.05, 4.93, 19.54, 15.95, 13.22, 11.56, supp6,
2019-07-01,-0.77, 8.07, 13.40, 16.85, 13.83, 11.90, supp6,
2019-07-02,5.54, 8.10, 26.11, 16.39, 13.89, 11.78, supp6,
2019-07-03,4.32, 8.31, 18.86, 16.29, 13.56, 11.77, supp6,
2019-07-04,3.03, 10.03, 20.35, 16.13, 13.33, 11.63, supp6,
2019-07-05,7.35, 9.44, 20.00, 16.07, 13.44, 11.70, supp6,
2019-07-06,3.91, 10.85, 25.83, 16.12, 13.50, 11.61, supp6,
2019-07-07,-0.47, 4.38, 12.69, 16.10, 13.47, 11.63, supp6,
2019-07-08,4.70, 3.64, 25.00, 16.60, 13.89, 11.75, supp6,
2019-07-09,7.68, 7.23, 21.73, 16.49, 13.84, 11.77, supp6,
2019-07-10,0.56, 2.21, 15.05, 16.93, 14.11, 11.99, supp6,
2019-07-11,10.91, 6.15, 21.63, 16.35, 13.79, 11.71, supp6,
2019-07-12,11.21, 13.01, 26.42, 1959.98, 1841.53, 675.39, suppl,
2019-07-13,9.09, 8.37, 21.97, 1650.16, 2518.91, 645.76, suppl,
2019-07-14,3.02, 1.09, 23.84, 16.24, 13.61, 11.82, supp6,
2019-07-15,8.74, 9.52, 30.26, 16.37, 13.73, 11.82, supp6,
2019-07-16,4.72, 7.69, 27.38, 16.92, 13.99, 11.99, supp6,
2019-07-17,7.07, 9.47, 18.58, 16.57, 13.99, 11.90, supp6,
2019-07-18,7.55, 3.34, 24.68, 17.67, 14.43, 12.47, supp6,
2019-07-19,4.56, 3.91, 23.72, 16.62, 13.92, 12.01, supp6,
2019-07-20,2.76, 2.69, 31.19, 16.21, 13.74, 11.65, supp6,
2019-07-21,5.87, 6.34, 20.75, 16.84, 14.22, 11.94, supp6,
2019-07-22,2.40, 11.05, 26.99, 17.05, 14.46, 12.15, supp6,
2019-07-23,2.13, 14.34, 13.13, 16.69, 13.65, 12.00, supp6,
2019-07-24,6.55, 14.49, 26.94, 16.71, 13.91, 12.08, supp6,
2019-07-25,4.62, 13.57, 24.50, 16.27, 13.62, 11.68, supp6,
2019-07-26,8.87, 12.98, 23.80, 2702.79, 2647.45, 973.10, suppl,
2019-07-27,-2.41, 12.56, 18.76, 16.40, 13.50, 11.72, supp6,
2019-07-28,5.43, 13.65, 28.42, 16.58, 13.96, 11.83, supp6,
2019-07-29,10.49, 19.99, 32.77, 16.97, 14.34, 12.06, supp6,
2019-07-30,6.68, 15.69, 22.88, 16.17, 13.42, 11.66, supp6,
2019-07-31,2.21, 16.22, 20.88, 16.60, 13.77, 12.04, supp6,
2019-08-01,4.18, 8.89, 23.92, 16.29, 13.64, 11.73, supp6,
2019-08-02,7.51, 2.27, 16.79, 16.65, 14.10, 12.05, supp6,
2019-08-03,4.92, 3.66, 17.03, 16.39, 13.59, 11.79, supp6,
2019-08-04,6.72, 11.68, 12.60, 16.29, 13.49, 11.74, supp6,
2019-08-05,-0.34, 4.66, 10.56, 17.30, 14.68, 12.08, supp6,
2019-08-06,-1.73, 13.79, 20.07, 17.17, 14.33, 12.01, supp6,
2019-08-07,0.93, 10.23, 16.31, 16.99, 14.45, 12.11, supp6,
2019-08-08,-1.20, 12.23, 19.71, 16.95, 14.06, 12.14, supp6,
2019-08-09,0.78, 14.96, 25.43, 16.42, 13.58, 11.71, supp6,
2019-08-10,5.07, 15.16, 24.84, 16.95, 14.37, 12.16, supp6,
2019-08-11,3.00, 15.52, 23.11, 16.99, 14.36, 12.11, supp6,
2019-08-12,6.16, 15.98, 27.15, 16.32, 13.59, 11.69, supp6,
2019-08-13,-0.26, 5.26, 20.70, 17.37, 14.13, 12.33, supp6,
2019-08-14,5.95, 10.37, 22.38, 16.55, 13.66, 11.86, supp6,
2019-08-15,1.13, 13.29, 19.14, 16.25, 13.40, 11.66, supp6,
2019-08-16,2.70, 16.41, 16.07, 16.68, 13.87, 11.89, supp6,
2019-08-17,5.66, 17.61, 21.02, 16.37, 13.84, 11.65, supp6,
2019-08-18,-0.40, 15.30, 18.98, 16.21, 13.62, 11.65, supp6,
2019-08-19,2.78, 8.68, 19.90, 16.31, 13.71, 11.69, supp6,
2019-08-20,9.02, 19.51, 21.88, 16.77, 13.75, 11.92, supp6,
2019-08-21,10.34, 17.16, 20.79, 16.22, 13.48, 11.63, supp6,
2019-08-22,6.24, 12.29, 15.15, 16.41, 13.98, 11.71, supp6,
2019-08-23,14.27, 24.43, 24.60, 16.41, 13.72, 11.79, supp6,
2019-08-24,9.90, 12.13, 22.99, 16.08, 13.34, 11.60, supp6,
2019-08-25,8.59, 17.01, 23.55, 16.31, 13.77, 11.79, supp6,
2019-08-26,-0.98, 11.29, 24.63, 16.21, 13.34, 11.62, supp6,
2019-08-27,4.05, 17.72, 25.19, 16.40, 13.56, 11.70, supp6,
2019-08-28,3.58, 17.96, 22.17, 17.03, 14.10, 12.28, supp6,
2019-08-29,2.58, 10.67, 34.90, 16.53, 13.74, 11.93, supp6,
2019-08-30,-0.92, 7.51, 18.38, 17.70, 14.57, 12.37, supp6,
2019-08-31,2.12, 10.54, 19.95, 18.91, 15.60, 12.65, supp6,
2019-09-01,-1.90, 4.78, 23.59, 18.17, 15.47, 12.28, supp6,
2019-09-02,1.43, 12.34, 24.16, 17.30, 14.47, 11.97, supp6,
2019-09-03,5.64, 10.93, 17.04, 16.68, 14.11, 11.89, supp6,
2019-09-04,4.41, 14.93, 14.25, 16.74, 14.30, 11.88, supp6,
2019-09-05,0.75, 13.83, 14.93, 17.18, 14.64, 12.12, supp6,
2019-09-06,4.90, 12.87, 23.65, 16.70, 14.14, 12.02, supp6,
2019-09-07,4.76, 12.71, 19.30, 16.47, 13.86, 11.80, supp6,
2019-09-08,-2.59, 9.43, 18.04, 17.25, 14.60, 12.13, supp6,
2019-09-09,-2.18, 8.45, 15.04, 17.05, 14.42, 12.07, supp6,
2019-09-10,5.62, 11.02, 21.62, 16.68, 13.84, 11.98, supp6,
2019-09-11,6.40, 13.99, 10.74, 17.00, 14.13, 12.08, supp6,
2019-09-12,0.39, 10.24, 17.39, 16.33, 13.68, 11.94, supp6,
2019-09-13,3.09, 9.24, 13.04, 16.40, 13.52, 11.93, supp6,
2019-09-14,5.72, 13.74, 15.34, 16.21, 13.63, 11.80, supp6,
2019-09-15,9.04, 17.03, 15.90, 16.18, 13.62, 12.09, supp6,
2019-09-16,6.05, 9.21, 15.91, 16.45, 13.67, 11.85, supp6,
2019-09-17,7.44, 14.43, 21.43, 16.33, 13.56, 11.84, supp6,
2019-09-18,2.29, 22.29, 24.42, 17.13, 13.97, 12.09, supp6,
